Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:56;;;;;;;;;;;10.50;99.90;;;;;;6073211;23;19917;-80
2024/03/14 00:04:22;;;;;;;;;;;10.50;99.90;;;;;;6122158;23;19960;-80
2024/03/14 00:06:47;;;;;;;;;;;10.50;99.90;;;;;;6097152;23;20377;-79
2024/03/14 00:09:13;;;;;;;;;;;10.50;99.90;;;;;;6120729;23;19913;-80
2024/03/14 00:11:39;;;;;;;;;;;10.50;99.90;;;;;;6097508;23;20486;-80
2024/03/14 00:14:06;;;;;;;;;;;10.50;99.90;;;;;;6122882;23;19936;-79
2024/03/14 00:16:32;;;;;;;;;;;10.50;99.90;;;;;;6122128;23;19913;-80
2024/03/14 00:18:59;;;;;;;;;;;10.50;99.90;;;;;;6097890;23;19921;-80
2024/03/14 00:21:28;;;;;;;;;;;10.50;99.90;;;;;;6121961;23;19921;-80
2024/03/14 00:23:54;;;;;;;;;;;10.50;99.90;;;;;;6097991;23;20445;-80
2024/03/14 00:26:19;;;;;;;;;;;10.50;99.90;;;;;;6073242;23;19932;-79
2024/03/14 00:28:45;;;;;;;;;;;10.50;99.90;;;;;;6120834;23;19948;-80
2024/03/14 00:31:11;;;;;;;;;;;10.50;99.90;;;;;;6097251;23;19940;-80
2024/03/14 00:33:36;;;;;;;;;;;10.50;99.90;;;;;;6120629;23;19931;-80
2024/03/14 00:36:03;;;;;;;;;;;10.50;99.90;;;;;;6119293;23;19920;-80
2024/03/14 00:38:29;;;;;;;;;;;10.50;99.90;;;;;;6122042;23;20056;-80
2024/03/14 00:40:54;;;;;;;;;;;10.50;99.90;;;;;;6097701;23;20178;-80
2024/03/14 00:43:21;;;;;;;;;;;10.50;99.90;;;;;;6097257;23;20357;-80
2024/03/14 00:45:46;;;;;;;;;;;10.50;99.90;;;;;;6120862;23;19968;-80
2024/03/14 00:48:12;;;;;;;;;;;10.50;99.90;;;;;;6119026;23;19913;-80
2024/03/14 00:50:39;;;;;;;;;;;10.50;99.90;;;;;;6072635;23;19913;-80
2024/03/14 00:53:06;;;;;;;;;;;10.50;99.90;;;;;;6121875;23;19924;-80
2024/03/14 00:55:31;;;;;;;;;;;10.50;99.90;;;;;;6122215;23;20242;-79
2024/03/14 00:58:00;;;;;;;;;;;10.50;99.90;;;;;;6097535;23;20459;-80
2024/03/14 01:00:26;;;;;;;;;;;10.40;99.90;;;;;;6122662;23;20232;-80
2024/03/14 01:02:57;;;;;;;;;;;10.50;99.90;;;;;;6148517;23;19968;-80
2024/03/14 01:05:22;;;;;;;;;;;10.40;99.90;;;;;;6150298;23;19976;-80
2024/03/14 01:07:48;;;;;;;;;;;10.40;99.90;;;;;;6126278;23;19909;-80
2024/03/14 01:10:14;;;;;;;;;;;10.50;99.90;;;;;;6077687;23;20314;-80
2024/03/14 01:12:40;;;;;;;;;;;10.50;99.90;;;;;;6102019;23;20373;-79
2024/03/14 01:15:06;;;;;;;;;;;10.50;99.90;;;;;;6101596;23;19948;-80
2024/03/14 01:17:33;;;;;;;;;;;10.40;99.90;;;;;;6078078;23;20476;-80
2024/03/14 01:19:59;;;;;;;;;;;10.50;99.90;;;;;;6126156;23;19924;-79
2024/03/14 01:22:25;;;;;;;;;;;10.50;99.90;;;;;;6125920;23;20632;-79
2024/03/14 01:24:53;;;;;;;;;;;10.50;99.90;;;;;;6101970;23;19921;-80
2024/03/14 01:27:20;;;;;;;;;;;10.50;99.90;;;;;;6078195;23;19975;-80
2024/03/14 01:29:46;;;;;;;;;;;10.50;99.90;;;;;;6103004;23;19919;-79
2024/03/14 01:32:12;;;;;;;;;;;10.50;99.90;;;;;;6126299;23;19940;-80
2024/03/14 01:34:37;;;;;;;;;;;10.50;99.90;;;;;;6126457;23;19919;-80
2024/03/14 01:37:06;;;;;;;;;;;10.50;99.90;;;;;;6101391;23;19920;-79
2024/03/14 01:39:32;;;;;;;;;;;10.50;99.90;;;;;;6126533;23;20311;-80
2024/03/14 01:41:58;;;;;;;;;;;10.50;99.90;;;;;;6125528;23;19916;-80
2024/03/14 01:44:23;;;;;;;;;;;10.50;99.90;;;;;;6102286;23;19909;-80
2024/03/14 01:46:49;;;;;;;;;;;10.50;99.90;;;;;;6125741;23;19909;-80
2024/03/14 01:49:15;;;;;;;;;;;10.50;99.90;;;;;;6101958;23;19917;-79
2024/03/14 01:51:41;;;;;;;;;;;10.50;99.90;;;;;;6126529;23;19913;-79
2024/03/14 01:54:06;;;;;;;;;;;10.50;99.90;;;;;;6076924;23;19920;-80
2024/03/14 01:56:32;;;;;;;;;;;10.50;99.90;;;;;;6076676;23;19932;-80
2024/03/14 01:58:57;;;;;;;;;;;10.50;99.90;;;;;;6100401;23;19972;-80
2024/03/14 02:01:27;;;;;;;;;;;10.50;99.90;;;;;;6122626;23;19919;-80
2024/03/14 02:03:56;;;;;;;;;;;10.50;99.90;;;;;;6122165;23;19923;-80
2024/03/14 02:06:25;;;;;;;;;;;10.50;99.90;;;;;;6097455;23;19940;-79
2024/03/14 02:08:51;;;;;;;;;;;10.50;99.90;;;;;;6122746;23;20503;-79
2024/03/14 02:11:18;;;;;;;;;;;10.60;99.90;;;;;;6125944;23;20215;-79
2024/03/14 02:13:44;;;;;;;;;;;10.60;99.90;;;;;;6125973;23;20008;-78
2024/03/14 02:16:10;;;;;;;;;;;10.60;99.90;;;;;;6101963;23;19940;-78
2024/03/14 02:18:36;;;;;;;;;;;10.60;99.90;;;;;;6125573;23;19960;-79
2024/03/14 02:21:01;;;;;;;;;;;10.60;99.90;;;;;;6152011;23;19928;-79
2024/03/14 02:23:27;;;;;;;;;;;10.60;99.90;;;;;;6152387;23;19913;-78
2024/03/14 02:25:54;;;;;;;;;;;10.60;99.90;;;;;;6127525;23;19909;-78
2024/03/14 02:28:20;;;;;;;;;;;10.60;99.90;;;;;;6127073;23;19976;-78
2024/03/14 02:30:45;;;;;;;;;;;10.60;99.90;;;;;;6126865;23;19924;-79
2024/03/14 02:33:11;;;;;;;;;;;10.60;99.90;;;;;;6102247;23;19912;-79
2024/03/14 02:35:39;;;;;;;;;;;10.60;99.90;;;;;;6151717;23;19913;-79
2024/03/14 02:38:05;;;;;;;;;;;10.60;99.90;;;;;;6126929;23;19909;-79
2024/03/14 02:40:31;;;;;;;;;;;10.60;99.90;;;;;;6127092;23;19923;-79
2024/03/14 02:42:56;;;;;;;;;;;10.60;99.90;;;;;;6102819;23;19975;-79
2024/03/14 02:45:22;;;;;;;;;;;10.60;99.90;;;;;;6101885;23;20563;-79
2024/03/14 02:47:48;;;;;;;;;;;10.60;99.90;;;;;;6129047;23;19917;-79
2024/03/14 02:50:13;;;;;;;;;;;10.60;99.90;;;;;;6102389;23;19940;-79
2024/03/14 02:52:39;;;;;;;;;;;10.60;99.90;;;;;;6079086;23;20333;-79
2024/03/14 02:55:07;;;;;;;;;;;10.60;99.90;;;;;;6099916;23;19913;-79
2024/03/14 02:57:33;;;;;;;;;;;10.60;99.90;;;;;;6124909;23;20302;-79
2024/03/14 03:00:00;;;;;;;;;;;10.60;99.90;;;;;;6126425;23;19908;-79
2024/03/14 03:02:25;;;;;;;;;;;10.50;99.90;;;;;;6126650;23;19976;-79
2024/03/14 03:04:51;;;;;;;;;;;10.60;99.90;;;;;;6127492;23;19929;-79
2024/03/14 03:07:18;;;;;;;;;;;10.60;99.90;;;;;;6103352;23;19923;-79
2024/03/14 03:09:46;;;;;;;;;;;10.50;99.90;;;;;;6102689;23;19916;-79
2024/03/14 03:12:12;;;;;;;;;;;10.50;99.90;;;;;;6127570;23;20211;-79
2024/03/14 03:14:38;;;;;;;;;;;10.50;99.90;;;;;;6103210;23;19913;-79
2024/03/14 03:17:07;;;;;;;;;;;10.50;99.90;;;;;;6127314;23;20029;-79
2024/03/14 03:19:35;;;;;;;;;;;10.50;99.90;;;;;;6102436;23;19925;-79
2024/03/14 03:22:02;;;;;;;;;;;10.50;99.90;;;;;;6126765;23;19917;-79
2024/03/14 03:24:27;;;;;;;;;;;10.50;99.90;;;;;;6126708;23;19909;-79
2024/03/14 03:26:53;;;;;;;;;;;10.50;99.90;;;;;;6103227;23;20264;-79
2024/03/14 03:29:20;;;;;;;;;;;10.50;99.90;;;;;;6126989;23;19913;-79
2024/03/14 03:31:45;;;;;;;;;;;10.50;99.90;;;;;;6101973;23;20482;-79
2024/03/14 03:34:11;;;;;;;;;;;10.50;99.90;;;;;;6102834;23;19958;-79
2024/03/14 03:36:37;;;;;;;;;;;10.50;99.90;;;;;;6127525;23;19983;-79
2024/03/14 03:39:04;;;;;;;;;;;10.50;99.90;;;;;;6102555;23;19909;-78
2024/03/14 03:41:30;;;;;;;;;;;10.50;99.90;;;;;;6127639;23;20314;-79
2024/03/14 03:43:56;;;;;;;;;;;10.50;99.90;;;;;;6151773;23;19917;-79
2024/03/14 03:46:21;;;;;;;;;;;10.50;99.90;;;;;;6127728;23;19916;-78
2024/03/14 03:48:47;;;;;;;;;;;10.40;99.90;;;;;;6103484;23;19909;-78
2024/03/14 03:51:13;;;;;;;;;;;10.40;99.90;;;;;;6102043;23;19948;-79
2024/03/14 03:53:38;;;;;;;;;;;10.40;99.90;;;;;;6126045;23;19972;-79
2024/03/14 03:56:04;;;;;;;;;;;10.40;99.90;;;;;;6101840;23;19919;-80
2024/03/14 03:58:32;;;;;;;;;;;10.40;99.90;;;;;;6102880;23;19944;-79
2024/03/14 04:01:06;;;;;;;;;;;10.40;99.90;;;;;;6102903;23;20333;-79
2024/03/14 04:03:35;;;;;;;;;;;10.40;99.90;;;;;;6103699;23;19908;-79
2024/03/14 04:06:01;;;;;;;;;;;10.40;99.90;;;;;;6128049;23;19976;-78
2024/03/14 04:08:28;;;;;;;;;;;10.40;99.90;;;;;;6127203;23;19913;-79
2024/03/14 04:10:54;;;;;;;;;;;10.40;99.90;;;;;;6102396;23;20479;-79
2024/03/14 04:13:20;;;;;;;;;;;10.40;99.90;;;;;;6101424;23;19913;-79
2024/03/14 04:15:46;;;;;;;;;;;10.40;99.90;;;;;;6126534;23;19971;-79
2024/03/14 04:18:12;;;;;;;;;;;10.40;99.90;;;;;;6127240;23;19909;-79
2024/03/14 04:20:38;;;;;;;;;;;10.40;99.90;;;;;;6126899;23;19945;-79
2024/03/14 04:23:05;;;;;;;;;;;10.40;99.90;;;;;;6102385;23;19939;-79
2024/03/14 04:25:31;;;;;;;;;;;10.40;99.90;;;;;;6102121;23;20395;-79
2024/03/14 04:27:57;;;;;;;;;;;10.40;99.90;;;;;;6101886;23;19920;-79
2024/03/14 04:30:23;;;;;;;;;;;10.40;99.90;;;;;;6102070;23;19908;-79
2024/03/14 04:32:49;;;;;;;;;;;10.40;99.90;;;;;;6126583;23;20257;-79
2024/03/14 04:35:17;;;;;;;;;;;10.40;99.90;;;;;;6101540;23;19920;-79
2024/03/14 04:37:44;;;;;;;;;;;10.40;99.90;;;;;;6102397;23;20218;-78
2024/03/14 04:40:13;;;;;;;;;;;10.40;99.90;;;;;;6126925;23;20044;-77
2024/03/14 04:42:42;;;;;;;;;;;10.40;99.90;;;;;;6127390;23;19916;-77
2024/03/14 04:45:09;;;;;;;;;;;10.40;99.90;;;;;;6127327;23;20504;-77
2024/03/14 04:47:38;;;;;;;;;;;10.40;99.90;;;;;;6102590;23;19909;-77
2024/03/14 04:50:04;;;;;;;;;;;10.40;99.90;;;;;;6126674;23;20278;-77
2024/03/14 04:52:31;;;;;;;;;;;10.40;99.90;;;;;;6100933;23;19913;-78
2024/03/14 04:54:58;;;;;;;;;;;10.40;99.90;;;;;;6125989;23;19912;-77
2024/03/14 04:57:23;;;;;;;;;;;10.40;99.90;;;;;;6126506;23;19909;-78
2024/03/14 04:59:50;;;;;;;;;;;10.40;99.90;;;;;;6101976;23;19909;-78
2024/03/14 05:02:16;;;;;;;;;;;10.40;99.90;;;;;;6127200;23;19917;-78
2024/03/14 05:04:42;;;;;;;;;;;10.40;99.90;;;;;;6125817;23;19908;-78
2024/03/14 05:07:07;;;;;;;;;;;10.40;99.90;;;;;;6101722;23;19920;-78
2024/03/14 05:09:34;;;;;;;;;;;10.40;99.90;;;;;;6125682;23;19928;-78
2024/03/14 05:12:00;;;;;;;;;;;10.40;99.90;;;;;;6102286;23;20019;-77
2024/03/14 05:14:26;;;;;;;;;;;10.40;99.90;;;;;;6126494;23;19916;-78
2024/03/14 05:16:52;;;;;;;;;;;10.40;99.90;;;;;;6125640;23;19920;-77
2024/03/14 05:19:20;;;;;;;;;;;10.40;99.90;;;;;;6125363;23;19924;-78
2024/03/14 05:21:46;;;;;;;;;;;10.50;99.90;;;;;;6123793;23;19955;-78
2024/03/14 05:24:12;;;;;;;;;;;10.50;99.90;;;;;;6124560;23;19913;-78
2024/03/14 05:26:37;;;;;;;;;;;10.50;99.90;;;;;;6125213;23;19913;-79
2024/03/14 05:29:03;;;;;;;;;;;10.50;99.90;;;;;;6102111;23;19995;-79
2024/03/14 05:31:30;;;;;;;;;;;10.50;99.90;;;;;;6101880;23;20619;-78
2024/03/14 05:33:56;;;;;;;;;;;10.50;99.90;;;;;;6102587;23;19912;-78
2024/03/14 05:36:22;;;;;;;;;;;10.50;99.90;;;;;;6077533;23;19967;-79
2024/03/14 05:38:49;;;;;;;;;;;10.50;99.90;;;;;;6078020;23;19909;-78
2024/03/14 05:41:15;;;;;;;;;;;10.50;99.90;;;;;;6126104;23;19964;-79
2024/03/14 05:43:45;;;;;;;;;;;10.60;99.90;;;;;;6102783;23;19913;-79
2024/03/14 05:46:12;;;;;;;;;;;10.50;99.90;;;;;;6102174;23;19917;-79
2024/03/14 05:48:38;;;;;;;;;;;10.60;99.90;;;;;;6126032;23;19917;-78
2024/03/14 05:51:03;;;;;;;;;;;10.60;99.90;;;;;;6125893;23;19912;-78
2024/03/14 05:53:31;;;;;;;;;;;10.60;99.90;;;;;;6102762;23;19968;-78
2024/03/14 05:56:04;;;;;;;;;;;10.60;99.90;;;;;;6080761;23;19915;-78
2024/03/14 05:58:30;;;;;;;;;;;10.60;99.90;;;;;;6105358;23;19913;-77
2024/03/14 06:00:56;;;;;;;;;;;10.60;99.90;;;;;;6102450;23;19921;-78
2024/03/14 06:03:22;;;;;;;;;;;10.70;99.90;;;;;;6126275;23;19933;-77
2024/03/14 06:05:52;;;;;;;;;;;10.70;99.90;;;;;;6126276;23;19920;-77
2024/03/14 06:08:18;;;;;;;;;;;10.70;99.90;;;;;;6079078;23;19929;-79
2024/03/14 06:10:44;;;;;;;;;;;10.70;99.90;;;;;;6102046;23;20301;-78
2024/03/14 06:13:09;;;;;;;;;;;10.80;99.90;;;;;;6126425;23;19964;-79
2024/03/14 06:15:35;;;;;;;;;;;10.80;99.90;;;;;;6101514;23;19913;-77
2024/03/14 06:18:02;;;;;;;;;;;10.80;99.90;;;;;;6126635;23;19913;-78
2024/03/14 06:20:27;;;;;;;;;;;10.80;99.90;;;;;;6126541;23;19921;-78
2024/03/14 06:22:57;;;;;;;;;;;10.80;99.90;;;;;;6102543;23;20350;-78
2024/03/14 06:25:22;;;;;;;;;;;10.80;99.90;;;;;;6126910;23;19980;-78
2024/03/14 06:27:49;;;;;;;;;;;10.90;99.90;;;;;;6078532;23;19920;-77
2024/03/14 06:30:16;;;;;;;;;;;10.90;99.90;;;;;;6127369;23;19971;-77
2024/03/14 06:32:41;;;;;;;;;;;10.90;99.90;;;;;;6127991;23;19964;-77
2024/03/14 06:35:08;;;;;;;;;;;10.90;99.90;;;;;;6104128;23;19909;-77
2024/03/14 06:37:35;;;;;;;;;;;10.90;99.90;;;;;;6128769;23;19959;-77
2024/03/14 06:40:04;;;;;;;;;;;10.90;99.90;;;;;;6104559;23;20283;-76
2024/03/14 06:42:32;;;;;;;;;;;10.90;99.90;;;;;;6104180;23;19927;-76
2024/03/14 06:44:58;;;;;;;;;;;10.90;99.90;;;;;;6105207;23;19925;-77
2024/03/14 06:47:24;;;;;;;;;;;11.00;99.90;;;;;;6101777;23;19908;-77
2024/03/14 06:49:49;;;;;;;;;;;11.00;99.90;;;;;;6127669;23;19916;-76
2024/03/14 06:52:15;;;;;;;;;;;11.00;99.90;;;;;;6104124;23;19951;-76
2024/03/14 06:54:41;;;;;;;;;;;11.10;99.90;;;;;;6128970;23;19909;-77
2024/03/14 06:57:09;;;;;;;;;;;11.10;99.90;;;;;;6104398;23;19964;-77
2024/03/14 06:59:36;;;;;;;;;;;11.20;99.90;;;;;;6129220;23;19924;-76
2024/03/14 07:02:01;;;;;;;;;;;11.20;99.90;;;;;;6130902;23;19975;-78
2024/03/14 07:04:33;;;;;;;;;;;11.30;99.90;;;;;;6103699;23;20007;-77
2024/03/14 07:07:02;;;;;;;;;;;11.30;99.90;;;;;;6104387;23;19923;-77
2024/03/14 07:09:30;;;;;;;;;;;11.40;99.90;;;;;;6127885;23;19908;-78
2024/03/14 07:11:58;;;;;;;;;;;11.40;99.90;;;;;;6104699;23;19959;-77
2024/03/14 07:14:25;;;;;;;;;;;11.40;99.90;;;;;;6128070;23;19923;-78
2024/03/14 07:16:51;;;;;;;;;;;11.40;99.90;;;;;;6080046;23;20358;-79
2024/03/14 07:19:21;;;;;;;;;;;11.50;99.90;;;;;;6104362;23;19913;-79
2024/03/14 07:21:49;;;;;;;;;;;11.50;99.90;;;;;;6151918;23;19917;-79
2024/03/14 07:24:20;;;;;;;;;;;11.50;99.90;;;;;;6105228;23;20010;-79
2024/03/14 07:26:46;;;;;;;;;;;11.60;99.90;;;;;;6128806;23;19984;-78
2024/03/14 07:29:12;;;;;;;;;;;11.50;99.90;;;;;;6104497;23;19921;-78
2024/03/14 07:31:38;;;;;;;;;;;11.50;99.90;;;;;;6103148;23;19908;-78
2024/03/14 07:34:06;;;;;;;;;;;11.60;99.90;;;;;;6126650;23;20207;-78
2024/03/14 07:36:36;;;;;;;;;;;11.60;99.90;;;;;;6128639;23;20362;-79
2024/03/14 07:39:02;;;;;;;;;;;11.50;99.90;;;;;;6106231;23;19909;-77
2024/03/14 07:41:27;;;;;;;;;;;11.60;99.90;;;;;;6105669;23;20611;-80
2024/03/14 07:43:53;;;;;;;;;;;11.60;99.90;;;;;;6106642;23;20291;-80
2024/03/14 07:46:19;;;;;;;;;;;11.60;99.90;;;;;;6106845;23;19913;-78
2024/03/14 07:48:48;;;;;;;;;;;11.60;99.90;;;;;;6128594;23;19951;-78
2024/03/14 07:51:14;;;;;;;;;;;11.60;99.90;;;;;;6128712;23;20378;-78
2024/03/14 07:53:40;;;;;;;;;;;11.60;99.90;;;;;;6128396;23;19908;-78
2024/03/14 07:56:09;;;;;;;;;;;11.60;99.90;;;;;;6128275;23;19972;-79
2024/03/14 07:58:36;;;;;;;;;;;11.60;99.90;;;;;;6104699;23;19913;-78
2024/03/14 08:01:09;;;;;;;;;;;11.70;99.90;;;;;;6128488;23;19992;-80
2024/03/14 08:03:38;;;;;;;;;;;11.70;99.90;;;;;;6102123;23;20495;-79
2024/03/14 08:06:08;;;;;;;;;;;11.70;99.90;;;;;;6104752;23;19913;-79
2024/03/14 08:08:34;;;;;;;;;;;11.70;99.90;;;;;;6126332;23;19908;-79
2024/03/14 08:11:03;;;;;;;;;;;11.80;99.90;;;;;;6128789;23;19908;-78
2024/03/14 08:13:31;;;;;;;;;;;11.80;99.90;;;;;;6105106;23;19909;-79
2024/03/14 08:16:08;;;;;;;;;;;11.80;99.90;;;;;;6129629;23;19929;-78
2024/03/14 08:18:43;;;;;;;;;;;11.80;99.90;;;;;;6106887;23;19913;-78
2024/03/14 08:21:13;;;;;;;;;;;11.80;99.90;;;;;;6106610;23;19917;-79
2024/03/14 08:23:41;;;;;;;;;;;11.90;99.90;;;;;;6106912;23;19917;-80
2024/03/14 08:26:10;;;;;;;;;;;11.90;99.90;;;;;;6129915;23;19909;-78
2024/03/14 08:28:41;;;;;;;;;;;11.90;99.90;;;;;;6130540;23;19909;-79
2024/03/14 08:31:16;;;;;;;;;;;11.90;99.90;;;;;;6107049;23;19937;-78
2024/03/14 08:33:45;;;;;;;;;;;12.00;99.90;;;;;;6130447;23;19944;-79
2024/03/14 08:36:11;;;;;;;;;;;12.00;99.90;;;;;;6128544;23;19956;-80
2024/03/14 08:38:38;;;;;;;;;;;12.00;99.90;;;;;;6105448;23;19984;-79
2024/03/14 08:41:04;;;;;;;;;;;12.00;99.90;;;;;;6130593;23;19932;-80
2024/03/14 08:43:33;;;;;;;;;;;12.00;99.90;;;;;;6104305;23;19909;-80
2024/03/14 08:46:02;;;;;;;;;;;12.10;99.90;;;;;;6129903;23;19939;-80
2024/03/14 08:48:28;;;;;;;;;;;12.10;99.90;;;;;;6107427;23;19933;-79
2024/03/14 08:50:54;;;;;;;;;;;12.10;99.90;;;;;;6105101;23;19913;-78
2024/03/14 08:53:19;;;;;;;;;;;12.20;99.90;;;;;;6105336;23;20219;-77
2024/03/14 08:55:52;;;;;;;;;;;12.20;99.90;;;;;;6127774;23;20244;-77
2024/03/14 08:58:18;;;;;;;;;;;12.20;99.90;;;;;;6127455;23;20218;-77
2024/03/14 09:00:44;;;;;;;;;;;12.20;99.90;;;;;;6101033;23;19944;-77
2024/03/14 09:03:09;;;;;;;;;;;12.30;99.90;;;;;;6078399;23;19909;-77
2024/03/14 09:05:37;;;;;;;;;;;12.30;99.90;;;;;;6127605;23;20211;-76
2024/03/14 09:08:03;;;;;;;;;;;12.40;99.90;;;;;;6078579;23;20210;-77
2024/03/14 09:10:33;;;;;;;;;;;12.40;99.90;;;;;;6078019;23;19909;-77
2024/03/14 09:12:59;;;;;;;;;;;12.50;99.90;;;;;;6128087;23;19920;-78
2024/03/14 09:15:24;;;;;;;;;;;12.50;99.90;;;;;;6102224;23;19908;-78
2024/03/14 09:17:50;;;;;;;;;;;12.60;99.90;;;;;;6125196;23;19933;-78
2024/03/14 09:20:19;;;;;;;;;;;12.60;99.90;;;;;;6101540;23;19935;-78
2024/03/14 09:22:45;;;;;;;;;;;12.70;99.90;;;;;;6151383;23;20295;-79
2024/03/14 09:25:14;;;;;;;;;;;12.80;99.90;;;;;;6127550;23;19932;-79
2024/03/14 09:27:42;;;;;;;;;;;12.90;99.90;;;;;;6127817;23;19964;-79
2024/03/14 09:30:08;;;;;;;;;;;12.90;99.90;;;;;;6126368;23;19913;-79
2024/03/14 09:32:39;;;;;;;;;;;13.00;99.90;;;;;;6126114;23;19936;-78
2024/03/14 09:35:07;;;;;;;;;;;13.10;99.90;;;;;;6126773;23;19913;-78
2024/03/14 09:37:33;;;;;;;;;;;13.20;99.90;;;;;;6103870;23;19912;-78
2024/03/14 09:39:59;;;;;;;;;;;13.20;99.90;;;;;;6103704;23;19909;-78
2024/03/14 09:42:27;;;;;;;;;;;13.30;99.90;;;;;;6128108;23;19988;-79
2024/03/14 09:44:54;;;;;;;;;;;13.30;99.90;;;;;;6128852;23;19913;-78
2024/03/14 09:47:27;;;;;;;;;;;13.30;99.90;;;;;;6127700;23;19976;-79
2024/03/14 09:49:53;;;;;;;;;;;13.40;99.90;;;;;;6128615;23;19968;-78
2024/03/14 09:52:19;;;;;;;;;;;13.50;99.90;;;;;;6103105;23;19935;-78
2024/03/14 09:54:54;;;;;;;;;;;13.50;99.90;;;;;;6129659;23;20299;-78
2024/03/14 09:57:20;;;;;;;;;;;13.60;99.90;;;;;;6106185;23;19916;-80
2024/03/14 09:59:45;;;;;;;;;;;13.60;99.90;;;;;;6104355;23;20585;-80
2024/03/14 10:02:14;;;;;;;;;;;13.60;99.90;;;;;;6081041;23;19924;-79
2024/03/14 10:04:43;;;;;;;;;;;13.60;99.90;;;;;;6103342;23;19916;-78
2024/03/14 10:07:09;;;;;;;;;;;13.70;99.90;;;;;;6111980;23;19959;-80
2024/03/14 10:09:35;;;;;;;;;;;13.80;99.90;;;;;;6080681;23;20298;-80
2024/03/14 10:12:06;;;;;;;;;;;14.00;99.90;;;;;;6080729;23;19913;-80
2024/03/14 10:14:32;;;;;;;;;;;14.10;99.90;;;;;;6080563;23;20566;-80
2024/03/14 10:16:58;;;;;;;;;;;14.00;99.90;;;;;;6079350;23;19913;-80
2024/03/14 10:19:28;;;;;;;;;;;14.10;99.90;;;;;;6103539;23;19913;-80
2024/03/14 10:21:54;;;;;;;;;;;14.20;99.90;;;;;;6128703;23;19943;-79
2024/03/14 10:24:22;;;;;;;;;;;14.20;99.90;;;;;;6105231;23;19912;-79
2024/03/14 10:26:48;;;;;;;;;;;14.30;99.90;;;;;;6130126;23;19909;-80
2024/03/14 10:29:14;;;;;;;;;;;14.40;99.90;;;;;;6132167;23;19920;-79
2024/03/14 10:31:43;;;;;;;;;;;14.40;99.90;;;;;;6127470;23;19913;-78
2024/03/14 10:34:09;;;;;;;;;;;14.30;99.90;;;;;;6128352;23;19912;-79
2024/03/14 10:36:39;;;;;;;;;;;14.20;99.90;;;;;;6101979;23;19940;-79
2024/03/14 10:39:05;;;;;;;;;;;14.20;99.90;;;;;;6106427;23;19912;-79
2024/03/14 10:41:32;;;;;;;;;;;14.20;99.90;;;;;;6104856;23;19989;-79
2024/03/14 10:43:58;;;;;;;;;;;14.30;99.90;;;;;;6105959;23;19913;-78
2024/03/14 10:46:24;;;;;;;;;;;14.20;99.90;;;;;;6104816;23;19916;-79
2024/03/14 10:48:49;;;;;;;;;;;14.30;99.90;;;;;;6103837;23;19917;-79
2024/03/14 10:51:16;;;;;;;;;;;14.40;99.90;;;;;;6105319;23;19928;-79
2024/03/14 10:53:42;;;;;;;;;;;14.60;99.90;;;;;;6104921;23;19912;-78
2024/03/14 10:56:11;;;;;;;;;;;14.70;99.90;;;;;;6104764;23;19976;-79
2024/03/14 10:58:36;;;;;;;;;;;15.00;99.90;;;;;;6105330;23;19920;-79
2024/03/14 11:01:03;;;;;;;;;;;15.10;99.90;;;;;;6081335;23;19980;-79
2024/03/14 11:03:29;;;;;;;;;;;15.20;99.90;;;;;;6129034;23;19947;-79
2024/03/14 11:05:55;;;;;;;;;;;15.30;99.90;;;;;;6129364;23;19909;-78
2024/03/14 11:08:21;;;;;;;;;;;15.40;99.90;;;;;;6105392;23;19921;-79
2024/03/14 11:10:47;;;;;;;;;;;15.60;99.90;;;;;;6105326;23;20226;-79
2024/03/14 11:13:17;;;;;;;;;;;15.70;99.90;;;;;;6081006;23;19979;-79
2024/03/14 11:15:43;;;;;;;;;;;15.90;99.90;;;;;;6104636;23;19920;-79
2024/03/14 11:18:13;;;;;;;;;;;15.80;99.90;;;;;;6129888;23;19908;-79
2024/03/14 11:20:43;;;;;;;;;;;15.80;99.90;;;;;;6105046;23;19984;-79
2024/03/14 11:23:10;;;;;;;;;;;15.90;99.90;;;;;;6128875;23;20342;-79
2024/03/14 11:25:36;;;;;;;;;;;15.90;99.90;;;;;;6080648;23;20103;-79
2024/03/14 11:28:08;;;;;;;;;;;16.10;99.90;;;;;;6105522;23;20443;-79
2024/03/14 11:30:34;;;;;;;;;;;16.00;99.90;;;;;;6104149;23;19988;-79
2024/03/14 11:33:05;;;;;;;;;;;16.00;99.90;;;;;;6106363;23;19967;-79
2024/03/14 11:35:40;;;;;;;;;;;16.00;99.90;;;;;;6103122;23;19913;-79
2024/03/14 11:38:14;;;;;;;;;;;15.80;99.90;;;;;;6103196;23;19948;-78
2024/03/14 11:40:40;;;;;;;;;;;15.80;99.90;;;;;;6102735;23;19919;-79
2024/03/14 11:43:06;;;;;;;;;;;15.90;99.90;;;;;;6080363;23;19917;-79
2024/03/14 11:45:32;;;;;;;;;;;15.90;99.90;;;;;;6128343;23;19913;-79
2024/03/14 11:47:59;;;;;;;;;;;15.80;99.90;;;;;;6083288;23;19953;-79
2024/03/14 11:50:25;;;;;;;;;;;15.80;99.90;;;;;;6082733;23;19979;-79
2024/03/14 11:52:54;;;;;;;;;;;15.60;99.90;;;;;;6102795;23;19924;-79
2024/03/14 11:55:20;;;;;;;;;;;15.60;99.90;;;;;;6103963;23;19913;-79
2024/03/14 11:57:49;;;;;;;;;;;15.50;99.90;;;;;;6079077;23;19917;-79
2024/03/14 12:00:20;;;;;;;;;;;15.40;99.90;;;;;;6104565;23;19956;-79
2024/03/14 12:02:46;;;;;;;;;;;15.30;99.90;;;;;;6104959;23;20266;-79
2024/03/14 12:05:19;;;;;;;;;;;15.40;99.90;;;;;;6127995;23;19909;-79
2024/03/14 12:07:46;;;;;;;;;;;15.30;99.90;;;;;;6104511;23;20214;-79
2024/03/14 12:10:15;;;;;;;;;;;15.30;99.90;;;;;;6104200;23;19909;-79
2024/03/14 12:12:41;;;;;;;;;;;15.30;99.90;;;;;;6104578;23;20315;-79
2024/03/14 12:15:10;;;;;;;;;;;15.30;99.90;;;;;;6127537;23;19937;-79
2024/03/14 12:17:36;;;;;;;;;;;15.30;99.90;;;;;;6129857;23;19939;-79
2024/03/14 12:20:05;;;;;;;;;;;15.20;99.90;;;;;;6128191;23;20211;-78
2024/03/14 12:22:43;;;;;;;;;;;15.10;99.90;;;;;;6128225;23;20453;-78
2024/03/14 12:25:14;;;;;;;;;;;15.10;99.90;;;;;;6103421;23;19912;-78
2024/03/14 12:27:42;;;;;;;;;;;15.20;99.90;;;;;;6103615;23;19967;-80
2024/03/14 12:30:09;;;;;;;;;;;15.20;99.90;;;;;;6128365;23;20226;-79
2024/03/14 12:32:40;;;;;;;;;;;15.30;99.90;;;;;;6127797;23;19944;-78
2024/03/14 12:35:09;;;;;;;;;;;15.30;99.90;;;;;;6128123;23;19927;-79
2024/03/14 12:37:35;;;;;;;;;;;15.30;99.90;;;;;;6128474;23;19921;-79
2024/03/14 12:40:01;;;;;;;;;;;15.30;99.90;;;;;;6103425;23;19980;-79
2024/03/14 12:42:27;;;;;;;;;;;15.40;99.90;;;;;;6078909;23;20231;-79
2024/03/14 12:44:53;;;;;;;;;;;15.40;99.90;;;;;;6103123;23;19912;-79
2024/03/14 12:47:19;;;;;;;;;;;15.50;99.90;;;;;;6126956;23;20299;-78
2024/03/14 12:49:45;;;;;;;;;;;15.70;99.90;;;;;;6102504;23;19909;-79
2024/03/14 12:52:12;;;;;;;;;;;15.70;99.90;;;;;;6127419;23;19913;-79
2024/03/14 12:54:41;;;;;;;;;;;15.90;99.90;;;;;;6103016;23;19909;-79
2024/03/14 12:57:09;;;;;;;;;;;16.00;99.90;;;;;;6151072;23;19921;-79
2024/03/14 12:59:35;;;;;;;;;;;16.20;99.90;;;;;;6102512;23;19920;-79
2024/03/14 13:02:01;;;;;;;;;;;16.50;99.90;;;;;;6102243;23;19917;-79
2024/03/14 13:04:27;;;;;;;;;;;16.80;99.90;;;;;;6101849;23;19913;-79
2024/03/14 13:06:59;;;;;;;;;;;16.90;99.90;;;;;;6102551;23;19937;-78
2024/03/14 13:09:25;;;;;;;;;;;16.90;99.90;;;;;;6127508;23;20302;-78
2024/03/14 13:12:06;;;;;;;;;;;17.00;99.90;;;;;;6126243;23;19979;-80
2024/03/14 13:14:33;;;;;;;;;;;17.00;99.90;;;;;;6127349;23;20269;-77
2024/03/14 13:17:04;;;;;;;;;;;16.80;99.90;;;;;;6126761;23;19937;-77
2024/03/14 13:19:32;;;;;;;;;;;16.70;99.90;;;;;;6078852;23;19917;-76
2024/03/14 13:21:58;;;;;;;;;;;16.80;99.90;;;;;;6102219;23;20219;-77
2024/03/14 13:24:24;;;;;;;;;;;16.60;99.90;;;;;;6127032;23;19920;-77
2024/03/14 13:26:58;;;;;;;;;;;16.60;99.90;;;;;;6127840;23;19913;-76
2024/03/14 13:29:25;;;;;;;;;;;16.80;99.90;;;;;;6127394;23;19924;-77
2024/03/14 13:31:52;;;;;;;;;;;16.90;99.90;;;;;;6102868;23;19972;-77
2024/03/14 13:34:18;;;;;;;;;;;17.10;99.90;;;;;;6127027;23;19913;-77
2024/03/14 13:36:44;;;;;;;;;;;17.20;99.90;;;;;;6078624;23;19924;-77
2024/03/14 13:39:12;;;;;;;;;;;17.40;99.90;;;;;;6078189;23;19920;-77
2024/03/14 13:41:48;;;;;;;;;;;17.60;99.90;;;;;;6102080;23;19921;-78
2024/03/14 13:44:14;;;;;;;;;;;17.50;99.90;;;;;;6151297;23;19984;-80
2024/03/14 13:46:46;;;;;;;;;;;17.80;99.90;;;;;;6102653;23;19917;-76
2024/03/14 13:49:12;;;;;;;;;;;17.90;99.90;;;;;;6102681;23;19928;-77
2024/03/14 13:51:37;;;;;;;;;;;18.10;99.90;;;;;;6077927;23;20270;-77
2024/03/14 13:54:03;;;;;;;;;;;18.00;99.90;;;;;;6126327;23;19913;-76
2024/03/14 13:56:29;;;;;;;;;;;17.90;99.90;;;;;;6101493;23;20303;-78
2024/03/14 13:58:58;;;;;;;;;;;18.00;99.90;;;;;;6150723;23;19909;-77
2024/03/14 14:01:24;;;;;;;;;;;18.00;99.90;;;;;;6125608;23;19912;-77
2024/03/14 14:03:57;;;;;;;;;;;18.20;99.90;;;;;;6102660;23;19961;-76
2024/03/14 14:06:26;;;;;;;;;;;18.20;99.90;;;;;;6103803;23;19920;-79
2024/03/14 14:08:51;;;;;;;;;;;18.00;99.90;;;;;;6150299;23;19913;-79
2024/03/14 14:11:17;;;;;;;;;;;18.00;99.90;;;;;;6103267;23;19944;-79
2024/03/14 14:13:46;;;;;;;;;;;18.00;99.90;;;;;;6102437;23;19913;-80
2024/03/14 14:16:12;;;;;;;;;;;18.00;99.90;;;;;;6130134;23;19909;-79