Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:17;;;;;;;20.15;12.52;;;;;;;10.24;80.76;99774.81;5112455;28;20738;-82
2022/04/03 00:04:42;;;;;;;19.33;12.38;;;;;;;10.00;81.20;99765.09;5113965;28;20031;-83
2022/04/03 00:07:08;;;;;;;18.93;11.60;;;;;;;10.02;80.95;99772.97;5113886;28;20024;-83
2022/04/03 00:09:33;;;;;;;15.47;9.93;;;;;;;10.12;80.49;99768.22;5113168;28;20304;-84
2022/04/03 00:11:59;;;;;;;18.20;10.53;;;;;;;10.02;80.46;99771.13;5118892;28;20288;-80
2022/04/03 00:14:24;;;;;;;14.90;9.55;;;;;;;9.95;80.34;99770.19;5108514;28;20028;-81
2022/04/03 00:16:50;;;;;;;16.52;9.77;;;;;;;9.87;80.51;99773.75;5108254;28;20059;-81
2022/04/03 00:19:15;;;;;;;19.92;13.50;;;;;;;9.79;80.95;99771.13;5108947;28;20080;-81
2022/04/03 00:21:41;;;;;;;13.90;9.00;;;;;;;9.86;80.54;99761.34;5109609;28;20035;-81
2022/04/03 00:24:06;;;;;;;15.30;8.77;;;;;;;9.80;81.05;99775.47;5108098;28;20281;-83
2022/04/03 00:26:32;;;;;;;13.77;9.13;;;;;;;9.83;81.21;99768.91;5109354;28;20300;-82
2022/04/03 00:28:58;;;;;;;12.65;7.80;;;;;;;9.60;81.29;99768.88;5107016;28;20776;-81
2022/04/03 00:31:24;;;;;;;11.65;7.60;;;;;;;9.76;80.75;99774.13;5108681;28;20039;-82
2022/04/03 00:33:49;;;;;;;11.02;7.18;;;;;;;9.77;81.06;99783.06;5110515;27;20047;-81
2022/04/03 00:36:15;;;;;;;13.23;7.67;;;;;;;9.78;81.03;99782.84;5111202;28;20034;-82
2022/04/03 00:38:40;;;;;;;11.45;6.75;;;;;;;9.81;80.95;99795.94;5093822;28;20273;-81
2022/04/03 00:41:06;;;;;;;9.67;6.13;;;;;;;9.94;80.31;99801.53;5114417;27;20036;-82
2022/04/03 00:43:31;;;;;;;8.13;6.27;;;;;;;9.94;80.40;99812.28;5094219;28;20375;-82
2022/04/03 00:45:58;;;;;;;8.90;6.00;;;;;;;9.94;79.86;99809.59;5113071;28;20689;-84
2022/04/03 00:48:24;;;;;;;8.27;5.63;;;;;;;9.93;79.57;99804.44;5094643;28;20059;-82
2022/04/03 00:50:49;;;;;;;14.35;7.95;;;;;;;9.96;79.41;99809.44;5111500;28;20428;-82
2022/04/03 00:53:15;;;;;;;14.05;8.73;;;;;;;9.96;79.31;99830.09;5112655;28;20040;-80
2022/04/03 00:55:41;;;;;;;15.05;9.82;;;;;;;9.97;79.07;99811.09;5112670;28;20032;-81
2022/04/03 00:58:07;;;;;;;17.63;10.40;;;;;;;9.97;79.52;99797.66;5112470;28;20092;-82
2022/04/03 01:00:32;;;;;;;18.75;12.40;;;;;;;9.99;79.54;99792.13;5112293;28;20031;-83
2022/04/03 01:02:58;;;;;;;23.27;14.30;;;;;;;9.89;79.65;99779.78;5114002;28;20028;-82
2022/04/03 01:05:23;;;;;;;22.80;14.48;;;;;;;9.90;78.21;99776.09;5095225;28;20104;-81
2022/04/03 01:07:49;;;;;;;21.65;15.52;;;;;;;9.68;78.72;99750.03;5112054;28;20468;-82
2022/04/03 01:10:14;;;;;;;24.97;14.53;;;;;;;9.76;79.11;99755.34;5111607;28;20119;-81
2022/04/03 01:12:46;;;;;;;22.33;13.67;;;;;;;9.96;78.93;99773.69;5111841;28;20273;-82
2022/04/03 01:15:15;;;;;;;18.98;12.40;;;;;;;10.01;78.29;99768.63;5094646;28;20289;-81
2022/04/03 01:17:41;;;;;;;17.05;12.00;;;;;;;9.93;78.06;99738.13;5112235;28;20067;-80
2022/04/03 01:20:07;;;;;;;;;;;;;;;10.04;77.61;99750.28;5112221;28;20039;-81
2022/04/03 01:22:33;;;;;;;16.73;9.30;;;;;;;9.94;78.02;99761.25;5113057;28;19964;-81
2022/04/03 01:24:59;;;;;;;12.20;8.20;;;;;;;9.79;77.88;99749.66;5112525;28;20047;-82
2022/04/03 01:27:25;;;;;;;13.40;7.50;;;;;;;9.70;77.29;99729.22;5112063;28;20092;-81
2022/04/03 01:29:52;;;;;;;11.68;6.93;;;;;;;9.74;76.66;99743.97;5112973;28;20044;-80
2022/04/03 01:32:18;;;;;;;10.82;4.88;;;;;;;9.69;75.79;99752.56;5113065;28;20035;-81
2022/04/03 01:34:43;;;;;;;5.85;3.50;;;;;;;9.58;75.16;99741.41;5112879;28;20115;-81
2022/04/03 01:37:09;;;;;;;6.65;3.17;;;;;;;9.70;73.75;99766.81;5113079;28;20035;-82
2022/04/03 01:39:34;;;;;;;4.43;2.90;;;;;;;9.67;73.67;99764.50;5093126;28;20054;-81
2022/04/03 01:42:01;;;;;;;5.93;2.73;;;;;;;9.66;74.11;99747.53;5112925;28;20062;-82
2022/04/03 01:44:26;;;;;;;6.13;2.60;;;;;;;9.56;73.84;99744.25;5112052;28;20630;-81
2022/04/03 01:46:52;;;;;;;3.50;2.50;;;;;;;9.50;73.73;99723.47;5111673;28;20031;-81
2022/04/03 01:49:17;;;;;;;3.47;2.30;;;;;;;9.64;73.50;99740.66;5111694;28;20063;-83
2022/04/03 01:51:43;;;;;;;3.92;2.25;;;;;;;9.58;73.83;99728.81;5103857;28;20262;-81
2022/04/03 01:54:08;;;;;;;3.83;2.00;;;;;;;9.64;73.78;99732.63;5111037;28;20461;-82
2022/04/03 01:56:34;;;;;;;3.17;2.10;;;;;;;9.64;72.95;99741.50;5112509;27;20032;-82
2022/04/03 01:59:03;;;;;;;3.45;2.10;;;;;;;9.61;74.03;99735.66;5110861;28;20770;-81
2022/04/03 02:01:32;;;;;;;7.63;3.38;;;;;;;9.66;73.79;99741.34;5094463;28;20035;-81
2022/04/03 02:03:58;;;;;;;6.18;3.67;;;;;;;9.55;74.34;99733.69;5111078;28;20023;-81
2022/04/03 02:06:24;;;;;;;6.70;4.10;;;;;;;9.54;74.21;99743.59;5112581;28;20039;-80
2022/04/03 02:08:49;;;;;;;8.85;4.78;;;;;;;9.49;74.81;99741.44;5111984;28;20050;-81
2022/04/03 02:11:26;;;;;;;7.57;5.22;;;;;;;9.47;75.40;99739.94;5111030;28;20071;-80
2022/04/03 02:13:52;;;;;;;8.20;5.45;;;;;;;9.37;75.66;99726.75;5111585;28;20130;-81
2022/04/03 02:16:18;;;;;;;9.75;5.50;;;;;;;9.27;76.13;99735.00;5111901;28;20028;-81
2022/04/03 02:18:44;;;;;;;8.27;5.75;;;;;;;9.21;75.92;99735.72;5112085;28;20019;-80
2022/04/03 02:21:09;;;;;;;11.05;7.22;;;;;;;9.12;75.75;99709.94;5110659;28;20088;-81
2022/04/03 02:23:35;;;;;;;14.65;9.65;;;;;;;9.07;76.18;99718.50;5110250;28;20023;-82
2022/04/03 02:26:00;;;;;;;13.75;9.70;;;;;;;9.06;76.27;99740.97;5112621;28;20027;-82
2022/04/03 02:28:26;;;;;;;12.13;7.43;;;;;;;8.89;76.50;99725.94;5112359;28;20047;-81
2022/04/03 02:30:51;;;;;;;12.23;6.90;;;;;;;8.96;76.37;99736.81;5110903;28;20030;-81
2022/04/03 02:33:17;;;;;;;10.77;6.70;;;;;;;8.93;75.98;99740.69;5112278;28;20376;-82
2022/04/03 02:35:42;;;;;;;9.20;6.13;;;;;;;8.96;75.73;99740.31;5099306;28;20677;-81
2022/04/03 02:38:08;;;;;;;11.32;7.30;;;;;;;8.87;75.43;99738.69;5111971;28;20403;-81
2022/04/03 02:40:33;;;;;;;9.90;6.68;;;;;;;8.78;75.53;99716.44;5111527;28;20487;-81
2022/04/03 02:42:59;;;;;;;9.60;6.28;;;;;;;8.87;75.94;99736.00;5112163;28;20052;-80
2022/04/03 02:45:24;;;;;;;10.15;6.90;;;;;;;8.87;75.74;99730.63;5111502;28;20492;-81
2022/04/03 02:47:54;;;;;;;9.32;5.88;;;;;;;8.94;75.97;99739.66;5111971;28;20027;-80
2022/04/03 02:50:20;;;;;;;9.68;5.78;;;;;;;8.88;76.49;99740.38;5112292;28;20035;-81
2022/04/03 02:52:47;;;;;;;8.57;5.03;;;;;;;8.85;76.10;99740.72;5096459;28;20473;-81
2022/04/03 02:55:13;;;;;;;6.75;4.38;;;;;;;8.97;75.94;99755.41;5112923;28;20427;-80
2022/04/03 02:57:39;;;;;;;6.33;3.90;;;;;;;8.93;76.22;99748.72;5111908;28;20039;-81
2022/04/03 03:00:06;;;;;;;6.43;4.00;;;;;;;8.82;76.01;99747.22;5109994;28;20384;-81
2022/04/03 03:02:31;;;;;;;5.68;3.60;;;;;;;8.89;75.70;99752.75;5110118;28;20028;-81
2022/04/03 03:04:57;;;;;;;5.80;3.15;;;;;;;8.87;75.70;99752.06;5110880;28;20503;-82
2022/04/03 03:07:23;;;;;;;6.10;3.53;;;;;;;8.75;75.80;99734.69;5092922;28;20032;-81
2022/04/03 03:09:49;;;;;;;6.10;3.50;;;;;;;8.89;75.83;99758.09;5110582;28;20059;-81
2022/04/03 03:12:15;;;;;;;8.48;3.30;;;;;;;8.93;75.56;99751.41;5111751;28;20039;-80
2022/04/03 03:14:40;;;;;;;4.75;3.13;;;;;;;8.79;74.90;99746.75;5122469;28;20043;-81
2022/04/03 03:17:06;;;;;;;5.00;3.43;;;;;;;8.84;75.09;99755.94;5129743;28;20040;-81
2022/04/03 03:19:31;;;;;;;5.30;3.50;;;;;;;8.85;74.67;99759.47;5110551;28;20780;-81
2022/04/03 03:21:57;;;;;;;5.03;3.42;;;;;;;8.90;74.37;99751.75;5110600;28;20047;-82
2022/04/03 03:24:22;;;;;;;5.00;3.28;;;;;;;8.86;73.87;99759.28;5109002;28;20054;-81
2022/04/03 03:26:48;;;;;;;5.60;3.50;;;;;;;8.88;73.58;99765.31;5111527;28;20030;-81
2022/04/03 03:29:13;;;;;;;6.07;3.83;;;;;;;8.94;73.31;99774.50;5109027;28;20289;-81
2022/04/03 03:31:39;;;;;;;6.70;4.13;;;;;;;8.89;72.67;99774.19;5111005;28;20276;-79
2022/04/03 03:34:04;;;;;;;7.63;4.47;;;;;;;8.86;73.03;99782.59;5109054;28;20506;-81
2022/04/03 03:36:30;;;;;;;7.20;4.70;;;;;;;8.92;73.11;99789.94;5109157;28;20062;-81
2022/04/03 03:38:55;;;;;;;8.90;5.00;;;;;;;8.99;72.63;99804.34;5110316;28;20441;-80
2022/04/03 03:41:21;;;;;;;11.40;5.38;;;;;;;9.01;72.84;99805.00;5110653;28;20529;-81
2022/04/03 03:43:47;;;;;;;9.70;5.83;;;;;;;8.96;72.83;99796.63;5092075;28;20027;-80
2022/04/03 03:46:13;;;;;;;10.52;5.90;;;;;;;9.08;72.36;99795.28;5110545;28;20027;-80
2022/04/03 03:48:38;;;;;;;8.63;5.72;;;;;;;9.00;72.05;99764.97;5110363;28;20036;-81
2022/04/03 03:51:04;;;;;;;12.15;6.68;;;;;;;9.13;72.01;99784.03;5110450;28;20034;-81
2022/04/03 03:53:30;;;;;;;11.80;7.50;;;;;;;9.12;71.77;99784.19;5110667;28;20024;-80
2022/04/03 03:55:56;;;;;;;14.55;8.27;;;;;;;9.02;71.55;99789.75;5111121;28;20427;-82
2022/04/03 03:58:21;;;;;;;15.57;9.05;;;;;;;8.91;72.23;99782.91;5108956;28;20031;-80
2022/04/03 04:00:47;;;;;;;20.77;10.40;;;;;;;8.88;72.51;99793.97;5109972;28;20031;-81
2022/04/03 04:03:12;;;;;;;18.33;10.75;;;;;;;8.84;72.44;99781.91;5111223;28;20472;-81
2022/04/03 04:05:38;;;;;;;19.55;11.07;;;;;;;8.87;72.62;99803.88;5109442;28;20035;-80
2022/04/03 04:08:04;;;;;;;19.40;10.98;;;;;;;8.92;72.77;99798.00;5096119;28;20095;-81
2022/04/03 04:10:30;;;;;;;20.42;11.52;;;;;;;8.99;72.14;99796.28;5114206;28;20446;-82
2022/04/03 04:12:55;;;;;;;20.88;12.00;;;;;;;9.05;71.91;99778.69;5114639;28;20392;-81
2022/04/03 04:15:21;;;;;;;18.73;11.70;;;;;;;9.25;71.03;99796.03;5112544;28;20043;-81
2022/04/03 04:17:47;;;;;;;18.13;11.27;;;;;;;9.03;71.24;99773.47;5113189;28;20295;-81
2022/04/03 04:20:16;;;;;;;;;;;;;;;9.18;70.85;99795.06;5113368;28;20134;-81
2022/04/03 04:22:43;;;;;;;17.98;10.35;;;;;;;9.07;70.51;99777.50;5114767;28;19919;-82
2022/04/03 04:25:09;;;;;;;15.77;10.15;;;;;;;9.17;70.18;99777.28;5095623;28;20039;-81
2022/04/03 04:27:35;;;;;;;16.20;10.25;;;;;;;9.02;70.58;99752.22;5113334;28;20027;-81
2022/04/03 04:30:00;;;;;;;18.75;10.13;;;;;;;9.16;70.96;99770.25;5112977;28;20051;-80
2022/04/03 04:32:26;;;;;;;17.58;9.80;;;;;;;9.13;70.72;99775.13;5113267;28;20054;-81
2022/04/03 04:34:51;;;;;;;16.13;9.65;;;;;;;9.11;70.68;99761.03;5114273;28;20047;-82
2022/04/03 04:37:17;;;;;;;17.98;10.23;;;;;;;9.22;70.30;99785.63;5114064;28;20039;-81
2022/04/03 04:39:43;;;;;;;16.27;9.45;;;;;;;9.16;70.20;99785.53;5095708;28;20151;-81
2022/04/03 04:42:09;;;;;;;20.75;11.48;;;;;;;8.97;70.69;99795.63;5114246;28;20048;-82
2022/04/03 04:44:34;;;;;;;21.25;11.60;;;;;;;8.87;70.98;99787.78;5113587;28;20047;-82
2022/04/03 04:47:01;;;;;;;19.57;12.10;;;;;;;8.84;71.19;99777.38;5095952;28;20156;-81
2022/04/03 04:49:27;;;;;;;19.90;11.65;;;;;;;8.91;71.24;99804.34;5113308;28;20714;-80
2022/04/03 04:51:52;;;;;;;24.33;12.25;;;;;;;8.96;70.95;99810.03;5112757;28;20063;-81
2022/04/03 04:54:18;;;;;;;23.70;12.40;;;;;;;8.94;71.12;99808.53;5112566;28;20085;-81
2022/04/03 04:56:43;;;;;;;22.33;11.73;;;;;;;8.86;70.66;99817.44;5096794;28;20542;-80
2022/04/03 04:59:09;;;;;;;21.58;11.80;;;;;;;8.85;70.44;99829.16;5112675;28;20031;-81
2022/04/03 05:01:34;;;;;;;16.33;10.67;;;;;;;8.79;70.50;99821.81;5112579;28;20039;-80
2022/04/03 05:04:00;;;;;;;16.17;9.70;;;;;;;8.70;69.97;99817.44;5113726;28;20388;-80
2022/04/03 05:06:26;;;;;;;18.15;9.25;;;;;;;8.64;69.47;99825.16;5113500;28;20051;-81
2022/04/03 05:08:53;;;;;;;14.43;8.00;;;;;;;8.76;69.35;99814.94;5112371;28;20031;-81
2022/04/03 05:11:18;;;;;;;15.65;8.50;;;;;;;8.94;68.86;99825.44;5108896;28;20038;-81
2022/04/03 05:13:44;;;;;;;14.32;8.75;;;;;;;9.05;68.68;99827.75;5111745;28;20035;-81
2022/04/03 05:16:09;;;;;;;13.73;8.23;;;;;;;9.13;67.76;99826.94;5111978;28;20036;-81
2022/04/03 05:18:35;;;;;;;9.70;6.57;;;;;;;9.30;67.05;99827.72;5111037;28;20281;-81
2022/04/03 05:21:01;;;;;;;;;;;;;;;9.47;65.16;99825.78;5111972;28;20480;-81
2022/04/03 05:23:26;;;;;;;8.27;4.70;;;;;;;9.47;64.25;99809.69;5113080;27;19962;-81
2022/04/03 05:25:52;;;;;;;6.68;4.18;;;;;;;9.70;62.82;99820.50;5113374;28;20426;-82
2022/04/03 05:28:17;;;;;;;7.20;3.92;;;;;;;11.05;57.63;99826.19;5113447;28;20027;-82
2022/04/03 05:30:43;;;;;;;7.45;3.50;;;;;;;13.48;50.31;99818.25;5112644;28;20527;-82
2022/04/03 05:33:09;;;;;;;6.63;2.75;;;;;;;15.54;44.58;99811.31;5111661;28;20031;-81
2022/04/03 05:35:34;;;;;;;4.93;2.63;;;;;;;16.36;41.40;99825.13;5111215;28;20027;-81
2022/04/03 05:38:00;;;;;;;4.90;2.85;;;;;;;17.51;39.93;99814.69;5113617;28;20027;-81
2022/04/03 05:40:25;;;;;;;4.97;2.72;;;;;;;17.47;38.78;99816.19;5112883;28;20036;-82
2022/04/03 05:42:51;;;;;;;;;;;;;;;18.44;37.42;99822.69;5113737;28;20039;-82
2022/04/03 05:45:17;;;;;;;5.22;2.45;;;;;;;17.82;37.31;99821.03;5112700;28;20411;-82
2022/04/03 05:47:43;;;;;;;8.05;2.88;;;;;;;20.08;34.56;99812.75;5112999;28;20522;-82
2022/04/03 05:50:09;;;;;;;;;;;;;;;21.50;31.73;99818.91;5112457;28;20062;-81
2022/04/03 05:52:44;;;;;;;5.82;2.78;;;;;;;22.19;30.67;99814.78;5114410;28;20356;-82
2022/04/03 05:55:09;;;;;;;;;;;;;;;20.62;33.30;99819.47;5129200;28;20023;-81
2022/04/03 05:57:36;;;;;;;7.95;3.17;;;;;;;20.33;33.68;99821.41;5129392;28;19922;-83
2022/04/03 06:00:02;;;;;;;7.00;4.63;;;;;;;21.10;32.25;99822.69;5113470;28;20097;-82
2022/04/03 06:02:28;;;;;;;6.90;3.90;;;;;;;20.94;32.12;99815.34;5112422;28;20476;-84
2022/04/03 06:04:53;;;;;;;5.68;3.90;;;;;;;20.99;31.67;99824.44;5114742;28;20031;-82
2022/04/03 06:07:19;;;;;;;13.00;4.75;;;;;;;20.98;32.03;99827.44;5113770;28;20036;-82
2022/04/03 06:09:44;;;;;;;10.48;3.20;;;;;;;19.67;32.12;99822.84;5114117;28;20034;-83
2022/04/03 06:12:10;;;;;;;10.13;3.20;;;;;;;19.34;32.47;99832.50;5112278;28;20028;-82
2022/04/03 06:14:35;;;;;;;;;;;;;;;17.95;35.17;99832.78;5115959;28;20031;-81
2022/04/03 06:17:01;;;;;;;6.68;2.30;;;;;;;17.63;34.07;99830.22;5117425;28;19919;-82
2022/04/03 06:19:26;;;;;;;;;;;;;;;16.97;35.44;99832.59;5137463;28;20024;-82
2022/04/03 06:21:52;;;;;;;4.25;2.40;;;;;;;16.60;37.67;99834.31;5117868;28;20295;-83
2022/04/03 06:24:20;;;;;;;;;;;;;;;18.24;35.30;99848.31;5096058;28;20028;-83
2022/04/03 06:26:45;;;;;;;3.88;2.38;;;;;;;18.53;33.72;99851.22;5113123;28;19964;-81
2022/04/03 06:29:12;;;;;;;;;;;;;;;18.63;33.29;99856.09;5112779;28;20024;-81
2022/04/03 06:31:37;;;;;;;10.70;2.72;;;;;;;19.66;31.58;99848.44;5111816;28;19915;-81
2022/04/03 06:34:02;;;;;;;;;;;;;;;21.04;28.93;99851.84;5113671;28;20027;-82
2022/04/03 06:36:28;;;;;;;4.72;2.20;;;;;;;20.45;29.02;99822.16;5112262;28;19911;-83
2022/04/03 06:38:54;;;;;;;4.97;2.03;;;;;;;21.88;27.05;99839.06;5111643;28;20076;-82
2022/04/03 06:41:19;;;;;;;8.82;2.10;;;;;;;22.10;26.01;99849.97;5111666;28;20491;-83
2022/04/03 06:43:45;;;;;;;17.30;2.75;;;;;;;23.70;24.48;99848.28;5111786;28;20050;-83
2022/04/03 06:46:10;;;;;;;10.68;3.20;;;;;;;23.71;24.03;99849.94;5111379;28;20031;-83
2022/04/03 06:48:36;;;;;;;4.75;2.30;;;;;;;23.24;23.97;99839.00;5112107;28;20036;-82
2022/04/03 06:51:01;;;;;;;7.10;2.65;;;;;;;23.22;23.94;99839.25;5094071;28;20063;-83
2022/04/03 06:53:27;;;;;;;8.52;2.35;;;;;;;22.70;24.52;99837.19;5111383;28;20092;-82
2022/04/03 06:55:53;;;;;;;6.03;2.33;;;;;;;22.13;25.64;99850.31;5111390;28;20035;-82
2022/04/03 06:58:38;;;;;;;7.97;2.50;;;;;;;22.63;24.91;99858.50;5112761;28;20066;-83
2022/04/03 07:01:04;;;;;;;7.22;2.60;;;;;;;23.52;23.64;99863.28;5112209;28;20416;-83
2022/04/03 07:03:31;;;;;;;9.32;2.00;;;;;;;23.72;23.14;99856.28;5094411;28;20161;-83
2022/04/03 07:05:57;;;;;;;9.32;2.03;;;;;;;24.44;22.46;99851.81;5111127;28;20051;-84
2022/04/03 07:08:23;;;;;;;7.97;1.83;;;;;;;23.58;22.14;99864.16;5094140;28;20035;-83
2022/04/03 07:10:49;;;;;;;4.45;1.60;;;;;;;22.79;22.58;99868.50;5110734;28;20038;-82
2022/04/03 07:13:14;;;;;;;5.95;1.80;;;;;;;23.75;22.17;99862.06;5093257;28;20486;-80
2022/04/03 07:15:40;;;;;;;6.95;1.77;;;;;;;22.91;23.20;99860.94;5113514;28;20031;-83
2022/04/03 07:18:07;;;;;;;4.03;1.67;;;;;;;23.01;22.19;99868.44;5077148;28;20097;-83
2022/04/03 07:20:36;;;;;;;3.08;1.52;;;;;;;23.34;20.49;99848.13;5111613;28;20511;-84
2022/04/03 07:23:01;;;;;;;8.57;1.63;;;;;;;24.82;19.20;99856.03;5112429;28;20573;-82
2022/04/03 07:25:29;;;;;;;4.13;2.20;;;;;;;25.06;18.98;99855.47;5112277;28;20064;-83
2022/04/03 07:27:55;;;;;;;3.10;1.65;;;;;;;25.14;18.61;99865.06;5077451;28;20030;-83
2022/04/03 07:30:20;;;;;;;3.75;1.50;;;;;;;24.18;19.30;99850.97;5096137;28;20039;-83
2022/04/03 07:32:46;;;;;;;3.17;1.60;;;;;;;24.14;19.81;99856.19;5092218;28;20027;-82
2022/04/03 07:35:12;;;;;;;8.73;1.75;;;;;;;25.39;18.87;99861.50;5110384;28;20027;-81
2022/04/03 07:37:37;;;;;;;5.38;1.50;;;;;;;24.49;19.51;99865.63;5092965;28;20038;-84
2022/04/03 07:40:04;;;;;;;8.00;2.08;;;;;;;25.59;19.38;99863.34;5107334;28;20031;-84
2022/04/03 07:42:29;;;;;;;6.35;1.60;;;;;;;25.43;18.96;99855.16;5091689;28;20047;-87
2022/04/03 07:44:55;;;;;;;7.20;1.70;;;;;;;25.37;18.98;99882.97;5079130;28;20023;-83
2022/04/03 07:47:21;;;;;;;6.22;2.03;;;;;;;24.38;20.17;99875.72;5105411;28;20126;-84
2022/04/03 07:49:47;;;;;;;4.72;1.73;;;;;;;23.91;20.44;99857.47;5093542;28;20046;-81
2022/04/03 07:52:13;;;;;;;5.43;1.60;;;;;;;24.15;20.90;99871.53;5097242;28;20125;-84
2022/04/03 07:54:38;;;;;;;4.25;1.60;;;;;;;24.09;20.53;99872.66;5097034;28;20049;-83
2022/04/03 07:57:06;;;;;;;5.47;1.88;;;;;;;23.68;21.26;99879.84;5099102;28;20029;-83
2022/04/03 07:59:32;;;;;;;8.88;1.75;;;;;;;25.26;19.88;99874.72;5098687;28;20031;-83
2022/04/03 08:01:57;;;;;;;4.15;1.88;;;;;;;25.51;20.08;99878.53;5076107;28;20439;-83
2022/04/03 08:04:24;;;;;;;3.45;1.45;;;;;;;25.53;19.74;99875.50;5101961;28;20035;-84
2022/04/03 08:06:50;;;;;;;3.33;1.70;;;;;;;25.81;20.08;99880.34;5114404;28;20036;-84
2022/04/03 08:09:16;;;;;;;8.52;1.90;;;;;;;25.85;20.35;99878.69;5093558;28;20040;-84
2022/04/03 08:11:42;;;;;;;7.82;2.00;;;;;;;24.66;21.44;99894.78;5073478;28;20024;-83
2022/04/03 08:14:11;;;;;;;3.28;1.60;;;;;;;23.98;22.96;99893.72;5085275;28;20043;-81
2022/04/03 08:16:36;;;;;;;6.57;2.30;;;;;;;24.52;22.68;99886.25;5112836;28;20065;-81
2022/04/03 08:19:03;;;;;;;4.22;2.10;;;;;;;24.91;21.94;99867.31;5114830;28;20093;-83
2022/04/03 08:21:33;;;;;;;4.78;1.80;;;;;;;24.48;21.38;99890.63;5114902;28;20024;-84
2022/04/03 08:24:30;;;;;;;4.32;1.52;;;;;;;23.98;22.11;99884.69;5116773;28;20115;-84
2022/04/03 08:27:02;;;;;;;3.65;1.42;;;;;;;23.06;23.18;99878.59;5097968;28;20044;-83
2022/04/03 08:29:29;;;;;;;3.60;1.50;;;;;;;23.67;22.44;99903.72;5098066;28;20042;-83
2022/04/03 08:31:55;;;;;;;13.35;2.03;;;;;;;24.90;21.88;99906.88;5096847;28;20150;-82
2022/04/03 08:34:21;;;;;;;4.25;1.42;;;;;;;25.04;21.40;99902.47;5094036;28;20472;-83
2022/04/03 08:36:46;;;;;;;3.22;1.17;;;;;;;23.05;23.00;99913.44;5111443;28;20031;-85
2022/04/03 08:39:12;;;;;;;7.38;1.50;;;;;;;22.21;24.31;99897.50;5110468;28;20028;-82
2022/04/03 08:41:37;;;;;;;5.97;1.48;;;;;;;22.82;23.66;99917.31;5109999;28;20051;-84
2022/04/03 08:44:07;;;;;;;3.80;1.40;;;;;;;22.47;24.22;99896.69;5109586;28;20027;-85
2022/04/03 08:46:33;;;;;;;3.90;1.50;;;;;;;20.92;25.91;99905.75;5109996;28;20077;-84
2022/04/03 08:49:02;;;;;;;5.75;1.63;;;;;;;21.15;25.96;99910.22;5091344;28;20504;-85
2022/04/03 08:51:29;;;;;;;4.38;1.40;;;;;;;20.92;26.24;99913.94;5084315;28;20135;-85
2022/04/03 08:53:55;;;;;;;3.25;1.50;;;;;;;21.83;25.20;99910.16;5109922;28;20547;-81
2022/04/03 08:56:20;;;;;;;4.55;1.30;;;;;;;22.01;25.07;99917.19;5113587;28;20118;-84
2022/04/03 08:58:46;;;;;;;5.20;1.35;;;;;;;21.68;25.18;99922.53;5112976;28;20023;-84
2022/04/03 09:01:11;;;;;;;4.20;1.70;;;;;;;21.67;25.46;99920.88;5114425;28;20384;-83
2022/04/03 09:03:37;;;;;;;3.28;1.40;;;;;;;23.20;23.65;99909.97;5111466;28;20063;-83
2022/04/03 09:06:18;;;;;;;5.47;1.95;;;;;;;23.63;23.34;99932.78;5115738;28;20491;-82
2022/04/03 09:08:44;;;;;;;7.65;1.80;;;;;;;24.14;22.75;99916.59;5115538;28;20563;-83
2022/04/03 09:11:09;;;;;;;4.07;1.55;;;;;;;24.38;22.00;99916.94;5113237;28;20024;-84
2022/04/03 09:13:36;;;;;;;4.95;1.60;;;;;;;23.79;23.05;99911.78;5118223;28;20403;-83
2022/04/03 09:16:01;;;;;;;8.60;1.70;;;;;;;23.83;23.26;99923.84;5110923;28;20065;-82
2022/04/03 09:18:48;;;;;;;7.30;1.90;;;;;;;24.67;21.76;99921.16;5113631;28;20106;-84
2022/04/03 09:21:23;;;;;;;3.75;1.80;;;;;;;24.85;21.59;99939.88;5112914;28;20015;-83
2022/04/03 09:24:04;;;;;;;3.80;1.55;;;;;;;22.80;23.76;99935.09;5094564;28;20103;-83
2022/04/03 09:26:30;;;;;;;3.92;1.90;;;;;;;20.73;26.73;99924.28;5110804;28;20533;-84
2022/04/03 09:29:09;;;;;;;4.57;1.70;;;;;;;19.31;29.31;99937.34;5113021;28;20110;-81
2022/04/03 09:31:34;;;;;;;6.55;2.00;;;;;;;19.97;29.05;99943.50;5083624;28;20035;-83
2022/04/03 09:34:00;;;;;;;;;;;;;;;18.54;31.11;99937.25;5066398;28;20468;-83
2022/04/03 09:36:29;;;;;;;4.20;1.90;;;;;;;18.07;30.75;99929.69;5123569;28;19911;-86
2022/04/03 09:39:07;;;;;;;4.90;1.90;;;;;;;17.93;31.16;99931.75;5114488;28;20085;-84
2022/04/03 09:41:54;;;;;;;5.57;2.28;;;;;;;18.44;31.13;99942.44;5084514;28;20047;-82
2022/04/03 09:44:24;;;;;;;4.07;1.80;;;;;;;19.02;30.01;99947.25;5061979;28;20504;-83
2022/04/03 09:47:26;;;;;;;3.78;1.60;;;;;;;20.31;27.42;99927.28;5113299;28;20023;-83
2022/04/03 09:50:05;;;;;;;7.38;1.80;;;;;;;21.00;26.99;99945.47;5093813;28;20422;-83
2022/04/03 09:52:34;;;;;;;2.88;1.50;;;;;;;19.85;27.48;99964.50;5111848;28;20024;-85
2022/04/03 09:55:00;;;;;;;6.10;1.95;;;;;;;18.07;30.44;99956.06;5110944;28;20462;-84
2022/04/03 09:57:26;;;;;;;4.57;1.95;;;;;;;17.83;31.23;99942.31;5111634;28;20054;-82
2022/04/03 09:59:54;;;;;;;;;;;;;;;17.20;32.60;99951.47;5112585;28;20424;-82
2022/04/03 10:02:21;;;;;;;3.53;1.80;;;;;;;17.44;32.67;99948.94;5111992;28;19955;-81
2022/04/03 10:04:46;;;;;;;4.32;1.95;;;;;;;17.60;32.38;99961.16;5109715;28;20039;-83
2022/04/03 10:07:15;;;;;;;;;;;;;;;17.67;31.99;99945.59;5111301;28;20028;-82
2022/04/03 10:09:46;;;;;;;5.10;1.65;;;;;;;16.99;31.56;99968.13;5110642;28;20346;-82
2022/04/03 10:12:13;;;;;;;6.90;1.88;;;;;;;17.56;30.87;99982.53;5111120;28;20028;-84
2022/04/03 10:14:39;;;;;;;4.22;1.80;;;;;;;16.33;32.01;99956.59;5090537;28;20039;-83
2022/04/03 10:17:04;;;;;;;3.97;1.58;;;;;;;15.96;33.01;99969.84;5110540;28;20380;-82
2022/04/03 10:19:30;;;;;;;5.35;2.05;;;;;;;15.51;33.51;99977.00;5092132;28;20051;-82
2022/04/03 10:21:55;;;;;;;4.80;2.00;;;;;;;15.24;34.61;99977.03;5083795;28;20044;-82
2022/04/03 10:24:26;;;;;;;6.68;1.67;;;;;;;15.43;34.06;99978.06;5093083;28;20039;-81
2022/04/03 10:27:13;;;;;;;5.85;1.60;;;;;;;15.33;33.43;99951.38;5110573;28;20126;-81
2022/04/03 10:29:38;;;;;;;4.65;1.60;;;;;;;15.35;33.03;99989.94;5111277;28;20113;-82
2022/04/03 10:32:04;;;;;;;3.25;1.90;;;;;;;15.39;32.75;99996.59;5111083;28;20476;-83
2022/04/03 10:34:30;;;;;;;;;;;;;;;15.10;33.26;100011.38;5111002;28;20088;-82
2022/04/03 10:36:56;;;;;;;7.30;2.28;;;;;;;14.69;34.40;99987.16;5112334;28;19980;-81
2022/04/03 10:39:26;;;;;;;4.32;2.20;;;;;;;14.61;34.73;99996.28;5111335;28;20024;-84
2022/04/03 10:42:16;;;;;;;6.72;2.08;;;;;;;14.49;34.45;100005.97;5110587;28;20052;-81
2022/04/03 10:44:41;;;;;;;3.88;2.00;;;;;;;14.31;34.58;99999.25;5111366;28;20055;-82
2022/04/03 10:47:10;;;;;;;3.95;2.20;;;;;;;14.46;34.85;100025.31;5110663;28;20062;-80
2022/04/03 10:49:43;;;;;;;7.18;4.53;;;;;;;15.61;33.15;100007.22;5111745;28;20038;-82
2022/04/03 10:52:10;;;;;;;6.40;2.75;;;;;;;17.82;29.80;100014.09;5112211;28;20097;-82
2022/04/03 10:54:43;;;;;;;3.85;2.25;;;;;;;18.82;27.67;100007.47;5110122;28;20035;-83
2022/04/03 10:57:33;;;;;;;4.55;2.20;;;;;;;17.80;28.77;100013.44;5111832;28;20180;-81
2022/04/03 11:00:14;;;;;;;4.15;1.65;;;;;;;17.20;29.97;100004.97;5110940;28;20054;-81
2022/04/03 11:02:44;;;;;;;3.63;1.80;;;;;;;17.56;28.92;99997.97;5112215;28;20029;-83
2022/04/03 11:05:22;;;;;;;3.45;1.70;;;;;;;18.03;28.21;100007.38;5092536;28;20031;-83
2022/04/03 11:07:51;;;;;;;4.85;1.80;;;;;;;16.83;29.67;100004.78;5111427;28;20096;-82
2022/04/03 11:10:49;;;;;;;4.32;1.80;;;;;;;16.59;30.31;100020.75;5110012;28;20036;-81
2022/04/03 11:13:18;;;;;;;4.63;1.95;;;;;;;18.54;27.27;100027.06;5072565;28;20024;-80
2022/04/03 11:15:49;;;;;;;3.25;1.80;;;;;;;19.11;26.96;100015.88;5107283;28;20031;-82
2022/04/03 11:18:43;;;;;;;4.00;1.92;;;;;;;20.92;24.68;100003.28;5111014;28;20032;-81
2022/04/03 11:21:12;;;;;;;3.17;1.65;;;;;;;19.00;25.96;100020.22;5111095;28;20039;-81
2022/04/03 11:24:04;;;;;;;4.30;1.70;;;;;;;18.66;26.15;100003.47;5109534;28;20107;-82
2022/04/03 11:26:31;;;;;;;4.97;1.77;;;;;;;17.48;27.13;100020.84;5100916;28;20035;-81
2022/04/03 11:28:56;;;;;;;5.45;1.60;;;;;;;17.88;25.80;100018.59;5110083;28;20559;-81
2022/04/03 11:31:22;;;;;;;;;;;;;;;18.76;24.69;100006.50;5110108;28;20110;-82
2022/04/03 11:33:48;;;;;;;4.10;1.63;;;;;;;19.27;24.41;100008.91;5109633;28;20006;-82
2022/04/03 11:36:15;;;;;;;4.00;1.88;;;;;;;18.61;26.00;100022.38;5087859;28;20023;-80
2022/04/03 11:38:42;;;;;;;6.25;2.15;;;;;;;17.97;26.38;100008.28;5091722;28;20059;-81