Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:19;;;;;;;16.55;9.68;;;;;;;;;;5030132;28;20490;-83
2021/08/16 00:02:46;;;;;;;12.93;9.27;;;;;;;;;;5048362;28;20513;-83
2021/08/16 00:05:14;;;;;;;10.85;8.55;;;;;;;;;;5048388;28;20463;-85
2021/08/16 00:07:39;;;;;;;10.93;9.10;;;;;;;;;;5048537;28;20447;-85
2021/08/16 00:10:06;;;;;;;11.15;8.70;;;;;;;;;;5048241;28;20514;-84
2021/08/16 00:12:32;;;;;;;11.00;9.07;;;;;;;;;;5048267;28;20372;-83
2021/08/16 00:14:58;;;;;;;9.23;8.27;;;;;;;;;;5030401;28;20388;-84
2021/08/16 00:17:24;;;;;;;10.40;8.90;;;;;;;;;;5030566;28;20390;-83
2021/08/16 00:19:50;;;;;;;9.98;8.60;;;;;;;;;;5048535;28;20407;-84
2021/08/16 00:22:16;;;;;;;11.03;8.70;;;;;;;;;;5030488;28;20438;-83
2021/08/16 00:24:42;;;;;;;9.67;8.50;;;;;;;;;;5048231;28;20382;-83
2021/08/16 00:27:08;;;;;;;11.60;8.67;;;;;;;;;;5048466;28;20458;-84
2021/08/16 00:29:34;;;;;;;10.57;9.00;;;;;;;;;;5048603;28;20482;-83
2021/08/16 00:32:00;;;;;;;10.98;8.63;;;;;;;;;;5030390;28;20825;-84
2021/08/16 00:34:26;;;;;;;11.35;8.48;;;;;;;;;;5048198;28;20379;-83
2021/08/16 00:36:53;;;;;;;11.37;8.83;;;;;;;;;;5030229;28;20415;-83
2021/08/16 00:39:19;;;;;;;9.55;8.55;;;;;;;;;;5030205;28;20404;-83
2021/08/16 00:41:48;;;;;;;9.65;8.23;;;;;;;;;;5048039;28;20960;-82
2021/08/16 00:44:14;;;;;;;9.50;8.32;;;;;;;;;;5047977;28;20374;-82
2021/08/16 00:46:41;;;;;;;9.53;8.03;;;;;;;;;;5051688;28;20490;-82
2021/08/16 00:49:07;;;;;;;11.75;8.57;;;;;;;;;;5033816;28;20379;-83
2021/08/16 00:51:35;;;;;;;9.70;8.23;;;;;;;;;;5051960;28;20925;-82
2021/08/16 00:54:02;;;;;;;10.30;8.82;;;;;;;;;;5033573;28;20762;-82
2021/08/16 00:56:28;;;;;;;11.05;8.40;;;;;;;;;;5051554;28;20368;-81
2021/08/16 00:58:58;;;;;;;11.98;8.43;;;;;;;;;;5051598;28;20730;-82
2021/08/16 01:01:24;;;;;;;10.38;8.50;;;;;;;;;;5033567;28;20431;-83
2021/08/16 01:03:50;;;;;;;10.43;8.70;;;;;;;;;;5051586;28;20383;-82
2021/08/16 01:06:16;;;;;;;10.63;8.48;;;;;;;;;;5033458;28;20384;-83
2021/08/16 01:08:42;;;;;;;10.88;8.52;;;;;;;;;;5033200;28;20433;-83
2021/08/16 01:11:08;;;;;;;10.18;8.40;;;;;;;;;;5033360;28;20730;-81
2021/08/16 01:13:34;;;;;;;9.52;8.27;;;;;;;;;;5051133;28;20400;-82
2021/08/16 01:16:02;;;;;;;10.57;7.85;;;;;;;;;;5033466;28;20913;-81
2021/08/16 01:18:32;;;;;;;8.68;7.82;;;;;;;;;;5033373;28;20467;-82
2021/08/16 01:20:58;;;;;;;8.27;7.45;;;;;;;;;;5050955;28;20439;-81
2021/08/16 01:23:24;;;;;;;11.05;8.18;;;;;;;;;;5032994;28;20853;-81
2021/08/16 01:25:50;;;;;;;9.18;8.13;;;;;;;;;;5033010;28;20885;-83
2021/08/16 01:28:16;;;;;;;9.40;8.40;;;;;;;;;;5050867;28;20458;-83
2021/08/16 01:30:43;;;;;;;10.65;8.32;;;;;;;;;;5050848;28;20376;-82
2021/08/16 01:33:09;;;;;;;9.10;8.20;;;;;;;;;;5050776;28;20355;-82
2021/08/16 01:35:35;;;;;;;10.13;8.20;;;;;;;;;;5050984;28;20380;-83
2021/08/16 01:38:01;;;;;;;9.27;7.90;;;;;;;;;;5051019;28;20382;-82
2021/08/16 01:40:27;;;;;;;9.23;7.50;;;;;;;;;;5032838;28;20410;-83
2021/08/16 01:42:53;;;;;;;9.43;8.43;;;;;;;;;;5066175;28;20384;-82
2021/08/16 01:45:19;;;;;;;10.25;7.88;;;;;;;;;;5051080;28;20710;-83
2021/08/16 01:47:45;;;;;;;8.60;7.72;;;;;;;;;;5050474;28;20427;-83
2021/08/16 01:50:11;;;;;;;8.75;7.47;;;;;;;;;;5032635;28;20391;-83
2021/08/16 01:52:37;;;;;;;8.05;7.25;;;;;;;;;;5050505;28;20778;-84
2021/08/16 01:55:04;;;;;;;9.13;7.35;;;;;;;;;;5050538;28;20387;-85
2021/08/16 01:57:30;;;;;;;9.32;7.75;;;;;;;;;;5031790;28;21251;-84
2021/08/16 01:59:56;;;;;;;8.80;7.75;;;;;;;;;;5032429;28;20415;-82
2021/08/16 02:02:22;;;;;;;8.63;7.37;;;;;;;;;;5032377;28;20386;-83
2021/08/16 02:04:48;;;;;;;8.80;7.20;;;;;;;;;;5050472;28;20429;-84
2021/08/16 02:07:14;;;;;;;7.53;6.68;;;;;;;;;;5050536;28;20726;-85
2021/08/16 02:09:41;;;;;;;30.63;9.77;;;;;;;;;;5050508;28;20447;-83
2021/08/16 02:12:07;;;;;;;17.75;7.88;;;;;;;;;;5032468;28;20414;-83
2021/08/16 02:14:33;;;;;;;9.20;7.28;;;;;;;;;;5050247;28;20368;-83
2021/08/16 02:16:59;;;;;;;9.90;7.67;;;;;;;;;;5050203;28;20703;-82
2021/08/16 02:19:25;;;;;;;9.95;7.05;;;;;;;;;;5050054;28;20563;-82
2021/08/16 02:21:51;;;;;;;8.18;6.97;;;;;;;;;;5049953;28;20376;-85
2021/08/16 02:24:17;;;;;;;8.57;7.45;;;;;;;;;;5032086;28;20376;-82
2021/08/16 02:26:43;;;;;;;8.90;7.60;;;;;;;;;;5050263;28;20434;-83
2021/08/16 02:29:10;;;;;;;9.50;7.30;;;;;;;;;;5049909;28;20405;-81
2021/08/16 02:31:36;;;;;;;10.70;8.13;;;;;;;;;;5049748;28;20392;-85
2021/08/16 02:34:02;;;;;;;9.57;7.53;;;;;;;;;;5031885;28;20376;-82
2021/08/16 02:36:28;;;;;;;9.05;7.03;;;;;;;;;;5031873;28;20387;-84
2021/08/16 02:38:54;;;;;;;8.27;7.30;;;;;;;;;;5049428;28;20368;-83
2021/08/16 02:41:20;;;;;;;8.50;7.28;;;;;;;;;;5049659;28;20391;-84
2021/08/16 02:43:46;;;;;;;7.82;6.93;;;;;;;;;;5049541;28;20371;-85
2021/08/16 02:46:12;;;;;;;10.32;7.38;;;;;;;;;;5049570;28;20371;-86
2021/08/16 02:48:38;;;;;;;9.43;6.70;;;;;;;;;;5049376;28;20380;-85
2021/08/16 02:51:04;;;;;;;8.90;6.82;;;;;;;;;;5031515;28;20434;-85
2021/08/16 02:53:30;;;;;;;9.65;7.13;;;;;;;;;;5049188;28;20368;-85
2021/08/16 02:55:57;;;;;;;8.10;6.60;;;;;;;;;;5031406;28;20399;-82
2021/08/16 02:58:23;;;;;;;9.57;6.80;;;;;;;;;;5031434;28;20380;-83
2021/08/16 03:00:50;;;;;;;8.63;6.63;;;;;;;;;;5031460;28;20407;-84
2021/08/16 03:03:16;;;;;;;7.93;6.20;;;;;;;;;;5049224;28;20426;-83
2021/08/16 03:05:42;;;;;;;9.38;6.35;;;;;;;;;;5049348;28;20387;-82
2021/08/16 03:08:08;;;;;;;7.10;6.15;;;;;;;;;;5031082;28;20415;-84
2021/08/16 03:10:34;;;;;;;6.80;6.07;;;;;;;;;;5049180;28;20415;-84
2021/08/16 03:13:00;;;;;;;6.63;5.95;;;;;;;;;;5031144;28;20379;-83
2021/08/16 03:15:27;;;;;;;7.35;5.80;;;;;;;;;;5049134;28;20375;-84
2021/08/16 03:17:53;;;;;;;7.93;6.20;;;;;;;;;;5048857;28;20505;-85
2021/08/16 03:20:19;;;;;;;8.48;5.82;;;;;;;;;;5049111;28;20407;-83
2021/08/16 03:22:45;;;;;;;8.23;6.10;;;;;;;;;;5048978;28;20376;-84
2021/08/16 03:25:11;;;;;;;8.45;6.38;;;;;;;;;;5048876;28;20387;-85
2021/08/16 03:27:38;;;;;;;6.70;6.05;;;;;;;;;;5048982;28;20368;-82
2021/08/16 03:30:05;;;;;;;7.00;5.78;;;;;;;;;;5049221;28;20380;-82
2021/08/16 03:32:33;;;;;;;6.90;6.20;;;;;;;;;;5048875;28;20394;-85
2021/08/16 03:34:59;;;;;;;6.63;5.68;;;;;;;;;;5049410;28;20356;-84
2021/08/16 03:37:31;;;;;;;8.57;5.70;;;;;;;;;;5064981;28;20380;-85
2021/08/16 03:39:57;;;;;;;8.52;5.93;;;;;;;;;;5065489;28;20412;-84
2021/08/16 03:42:23;;;;;;;8.35;6.30;;;;;;;;;;5048915;28;20374;-86
2021/08/16 03:44:49;;;;;;;7.22;5.57;;;;;;;;;;5031367;28;20375;-84
2021/08/16 03:47:15;;;;;;;10.30;5.75;;;;;;;;;;5048886;28;20945;-82
2021/08/16 03:49:41;;;;;;;8.45;5.85;;;;;;;;;;5048940;28;20410;-85
2021/08/16 03:52:07;;;;;;;8.23;6.18;;;;;;;;;;5050288;28;20383;-89
2021/08/16 03:54:33;;;;;;;8.23;6.00;;;;;;;;;;5049721;28;20380;-88
2021/08/16 03:56:59;;;;;;;6.30;5.70;;;;;;;;;;5049020;28;20429;-84
2021/08/16 03:59:26;;;;;;;8.32;5.88;;;;;;;;;;5030478;28;20419;-84
2021/08/16 04:01:51;;;;;;;6.53;5.40;;;;;;;;;;5048690;28;20380;-84
2021/08/16 04:04:17;;;;;;;7.90;5.57;;;;;;;;;;5048336;28;20904;-82
2021/08/16 04:06:44;;;;;;;6.80;5.68;;;;;;;;;;5048962;28;20384;-82
2021/08/16 04:09:11;;;;;;;7.15;5.60;;;;;;;;;;5049057;28;20371;-84
2021/08/16 04:11:37;;;;;;;8.60;5.78;;;;;;;;;;5048529;28;20368;-84
2021/08/16 04:14:03;;;;;;;9.35;6.38;;;;;;;;;;5048755;28;20383;-87
2021/08/16 04:16:30;;;;;;;8.80;5.90;;;;;;;;;;5048528;28;20375;-83
2021/08/16 04:18:56;;;;;;;7.43;5.88;;;;;;;;;;5049033;28;20364;-86
2021/08/16 04:21:22;;;;;;;8.18;5.40;;;;;;;;;;5033758;28;20924;-85
2021/08/16 04:23:48;;;;;;;5.82;5.22;;;;;;;;;;5052596;28;20371;-86
2021/08/16 04:26:14;;;;;;;7.57;6.00;;;;;;;;;;5034389;28;20877;-82
2021/08/16 04:28:40;;;;;;;8.25;5.60;;;;;;;;;;5052869;28;20371;-86
2021/08/16 04:31:07;;;;;;;7.63;5.90;;;;;;;;;;5034453;28;20375;-84
2021/08/16 04:33:33;;;;;;;12.13;5.68;;;;;;;;;;5051972;28;20729;-84
2021/08/16 04:35:59;;;;;;;8.15;5.85;;;;;;;;;;5052084;28;20423;-85
2021/08/16 04:38:25;;;;;;;12.63;5.82;;;;;;;;;;5034424;28;20900;-85
2021/08/16 04:40:51;;;;;;;11.88;6.22;;;;;;;;;;5034191;28;20498;-84
2021/08/16 04:43:17;;;;;;;15.05;5.80;;;;;;;;;;5034045;28;20387;-83
2021/08/16 04:45:43;;;;;;;15.15;5.63;;;;;;;;;;5056797;28;20407;-85
2021/08/16 04:48:09;;;;;;;12.40;6.25;;;;;;;;;;5082831;28;20469;-83
2021/08/16 04:50:36;;;;;;;13.13;5.85;;;;;;;;;;5071736;28;20421;-84
2021/08/16 04:53:02;;;;;;;10.97;5.90;;;;;;;;;;5071598;28;20366;-83
2021/08/16 04:55:28;;;;;;;13.23;6.33;;;;;;;;;;5071927;28;20366;-84
2021/08/16 04:57:54;;;;;;;9.85;5.85;;;;;;;;;;5071712;28;20452;-84
2021/08/16 05:00:25;;;;;;;15.65;6.60;;;;;;;;;;5053616;28;20604;-87
2021/08/16 05:02:53;;;;;;;17.50;6.07;;;;;;;;;;5071287;28;20842;-84
2021/08/16 05:05:22;;;;;;;41.92;9.07;;;;;;;;;;5070658;28;20378;-84
2021/08/16 05:07:49;;;;;;;30.23;7.30;;;;;;;;;;5070697;28;20835;-85
2021/08/16 05:10:18;;;;;;;19.17;6.65;;;;;;;;;;5052694;28;20412;-87
2021/08/16 05:12:44;;;;;;;14.18;6.00;;;;;;;;;;5070140;28;20393;-83
2021/08/16 05:15:11;;;;;;;13.32;6.25;;;;;;;;;;5070436;28;20685;-84
2021/08/16 05:17:38;;;;;;;11.15;5.82;;;;;;;;;;5052215;28;20434;-86
2021/08/16 05:20:05;;;;;;;15.15;5.97;;;;;;;;;;5070154;28;20488;-85
2021/08/16 05:22:31;;;;;;;12.95;5.82;;;;;;;;;;5070598;28;20382;-86
2021/08/16 05:24:58;;;;;;;11.15;5.90;;;;;;;;;;5052362;28;20409;-84
2021/08/16 05:27:24;;;;;;;17.58;6.78;;;;;;;;;;5070045;28;20465;-85
2021/08/16 05:29:50;;;;;;;13.00;5.55;;;;;;;;;;5060654;28;20469;-86
2021/08/16 05:32:17;;;;;;;11.63;5.60;;;;;;;;;;5069481;28;20381;-85
2021/08/16 05:34:43;;;;;;;10.02;5.70;;;;;;;;;;5066935;28;20389;-85
2021/08/16 05:37:09;;;;;;;8.40;5.03;;;;;;;;;;5061326;28;20378;-84
2021/08/16 05:39:36;;;;;;;7.07;5.03;;;;;;;;;;5052317;28;20495;-86
2021/08/16 05:42:04;;;;;;;7.97;5.07;;;;;;;;;;5049949;28;20397;-87
2021/08/16 05:44:30;;;;;;;13.57;5.15;;;;;;;;;;5070974;28;20386;-83
2021/08/16 05:46:56;;;;;;;7.27;5.00;;;;;;;;;;5060387;28;20378;-85
2021/08/16 05:49:22;;;;;;;8.97;5.00;;;;;;;;;;5049372;28;20378;-84
2021/08/16 05:51:48;;;;;;;8.32;4.55;;;;;;;;;;5069740;28;20374;-86
2021/08/16 05:54:14;;;;;;;8.93;5.10;;;;;;;;;;5070073;28;20373;-84
2021/08/16 05:56:40;;;;;;;13.90;5.30;;;;;;;;;;5052517;28;20371;-84
2021/08/16 05:59:06;;;;;;;8.50;5.07;;;;;;;;;;5069643;28;20744;-86
2021/08/16 06:01:38;;;;;;;11.27;5.22;;;;;;;;;;5060641;28;20410;-87
2021/08/16 06:04:04;;;;;;;8.30;5.03;;;;;;;;;;5049879;28;20522;-85
2021/08/16 06:06:30;;;;;;;10.95;4.82;;;;;;;;;;5052240;28;20382;-84
2021/08/16 06:08:56;;;;;;;8.27;5.00;;;;;;;;;;5070424;28;20445;-85
2021/08/16 06:11:23;;;;;;;7.82;4.68;;;;;;;;;;5067311;28;20459;-85
2021/08/16 06:13:49;;;;;;;8.82;5.00;;;;;;;;;;5051927;28;20413;-84
2021/08/16 06:16:16;;;;;;;10.07;5.13;;;;;;;;;;5069717;28;20374;-86
2021/08/16 06:18:42;;;;;;;8.80;4.83;;;;;;;;;;5069414;28;20377;-84
2021/08/16 06:21:08;;;;;;;7.60;4.93;;;;;;;;;;5051660;28;20464;-85
2021/08/16 06:23:34;;;;;;;10.43;5.60;;;;;;;;;;5052056;28;20444;-85
2021/08/16 06:26:01;;;;;;;10.30;5.10;;;;;;;;;;5059950;28;20370;-85
2021/08/16 06:28:27;;;;;;;11.15;4.50;;;;;;;;;;5069558;28;20370;-86
2021/08/16 06:30:52;;;;;;;6.90;4.80;;;;;;;;;;5069516;28;20536;-85
2021/08/16 06:33:19;;;;;;;8.73;4.40;;;;;;;;;;5068853;28;20370;-87
2021/08/16 06:35:45;;;;;;;5.80;4.38;;;;;;;;;;5069080;28;20369;-85
2021/08/16 06:38:25;;;;;;;6.28;4.40;;;;;;;;;;5051199;28;20370;-85
2021/08/16 06:40:52;;;;;;;7.40;4.38;;;;;;;;;;5067717;28;20398;-86
2021/08/16 06:43:18;;;;;;;5.85;4.18;;;;;;;;;;5069203;28;20370;-85
2021/08/16 06:45:44;;;;;;;7.65;4.40;;;;;;;;;;5069216;28;20379;-85
2021/08/16 06:48:11;;;;;;;8.38;4.72;;;;;;;;;;5059721;28;20382;-85
2021/08/16 06:50:38;;;;;;;9.25;4.75;;;;;;;;;;5068945;28;20377;-85
2021/08/16 06:53:04;;;;;;;7.88;4.65;;;;;;;;;;5068687;28;20477;-86
2021/08/16 06:55:30;;;;;;;8.30;4.70;;;;;;;;;;5059435;28;20894;-87
2021/08/16 06:57:56;;;;;;;9.35;4.90;;;;;;;;;;5050893;28;20383;-83
2021/08/16 07:00:22;;;;;;;7.82;4.53;;;;;;;;;;5068511;28;20452;-85
2021/08/16 07:02:48;;;;;;;8.77;5.03;;;;;;;;;;5068832;28;20370;-85
2021/08/16 07:05:14;;;;;;;12.35;5.28;;;;;;;;;;5051069;28;21126;-86
2021/08/16 07:07:40;;;;;;;10.75;5.47;;;;;;;;;;5059263;28;20371;-85
2021/08/16 07:10:06;;;;;;;6.00;4.23;;;;;;;;;;5059333;28;20374;-84
2021/08/16 07:12:32;;;;;;;9.23;4.87;;;;;;;;;;5067960;28;20380;-87
2021/08/16 07:14:58;;;;;;;7.53;4.82;;;;;;;;;;5070432;28;20374;-86
2021/08/16 07:17:25;;;;;;;9.38;4.55;;;;;;;;;;5071373;28;20409;-84
2021/08/16 07:19:51;;;;;;;9.48;4.75;;;;;;;;;;5049986;28;20413;-86
2021/08/16 07:22:17;;;;;;;12.52;5.10;;;;;;;;;;5040639;28;20392;-86
2021/08/16 07:24:43;;;;;;;9.40;5.38;;;;;;;;;;5047711;28;20424;-85
2021/08/16 07:27:09;;;;;;;9.90;4.40;;;;;;;;;;5068055;28;20358;-86
2021/08/16 07:29:35;;;;;;;9.52;5.20;;;;;;;;;;5068770;28;20444;-87
2021/08/16 07:32:01;;;;;;;8.80;4.93;;;;;;;;;;5067316;28;20476;-86
2021/08/16 07:34:27;;;;;;;10.30;5.60;;;;;;;;;;5050206;28;20370;-85
2021/08/16 07:36:54;;;;;;;8.00;5.07;;;;;;;;;;5053354;28;20396;-82
2021/08/16 07:39:20;;;;;;;8.43;5.20;;;;;;;;;;5069968;28;20377;-86
2021/08/16 07:41:46;;;;;;;8.45;5.32;;;;;;;;;;5058192;28;20417;-86
2021/08/16 07:44:14;;;;;;;11.07;6.20;;;;;;;;;;5068449;28;20393;-87
2021/08/16 07:46:40;;;;;;;9.27;6.03;;;;;;;;;;5050297;28;20461;-84
2021/08/16 07:49:06;;;;;;;11.85;6.28;;;;;;;;;;5050570;28;20484;-85
2021/08/16 07:51:32;;;;;;;11.13;6.15;;;;;;;;;;5058113;28;20374;-86
2021/08/16 07:53:58;;;;;;;7.43;6.43;;;;;;;;;;5067520;28;20374;-86
2021/08/16 07:56:24;;;;;;;10.48;7.10;;;;;;;;;;5057494;28;20381;-86
2021/08/16 07:58:50;;;;;;;12.60;7.05;;;;;;;;;;5049498;28;20393;-86
2021/08/16 08:01:17;;;;;;;10.95;6.30;;;;;;;;;;5067245;28;20455;-85
2021/08/16 08:03:43;;;;;;;12.60;6.70;;;;;;;;;;5058201;28;20397;-86
2021/08/16 08:06:09;;;;;;;12.40;6.60;;;;;;;;;;5056092;28;20402;-85
2021/08/16 08:08:35;;;;;;;9.93;6.40;;;;;;;;;;5056121;28;20982;-87
2021/08/16 08:11:01;;;;;;;10.38;6.40;;;;;;;;;;5058281;28;20374;-84
2021/08/16 08:13:27;;;;;;;7.57;6.35;;;;;;;;;;5067646;28;20366;-86
2021/08/16 08:15:53;;;;;;;8.57;5.93;;;;;;;;;;5067462;28;20401;-84
2021/08/16 08:18:19;;;;;;;9.95;5.75;;;;;;;;;;5067925;28;20734;-87
2021/08/16 08:20:45;;;;;;;10.20;5.95;;;;;;;;;;5067917;28;20410;-84
2021/08/16 08:23:12;;;;;;;13.02;6.28;;;;;;;;;;5058173;28;20390;-86
2021/08/16 08:25:40;;;;;;;12.93;6.77;;;;;;;;;;5049756;28;20378;-86
2021/08/16 08:28:11;;;;;;;13.35;6.50;;;;;;;;;;5066661;28;20744;-85
2021/08/16 08:30:37;;;;;;;9.70;5.73;;;;;;;;;;5068331;28;20373;-85
2021/08/16 08:33:03;;;;;;;8.07;5.60;;;;;;;;;;5046229;28;20871;-86
2021/08/16 08:35:29;;;;;;;7.30;5.55;;;;;;;;;;5050331;28;20385;-86
2021/08/16 08:37:55;;;;;;;8.57;5.50;;;;;;;;;;5070183;28;20370;-85
2021/08/16 08:40:21;;;;;;;8.13;5.53;;;;;;;;;;5068878;28;20456;-87
2021/08/16 08:42:52;;;;;;;7.43;5.28;;;;;;;;;;5068155;28;20929;-86
2021/08/16 08:45:20;;;;;;;9.05;5.40;;;;;;;;;;5055549;28;20377;-87
2021/08/16 08:47:47;;;;;;;8.27;5.10;;;;;;;;;;5047736;28;20850;-85
2021/08/16 08:50:14;;;;;;;8.05;4.68;;;;;;;;;;5055311;28;20884;-86
2021/08/16 08:52:40;;;;;;;5.90;4.33;;;;;;;;;;5065145;28;20845;-86
2021/08/16 08:55:06;;;;;;;11.38;5.53;;;;;;;;;;5058428;28;20901;-88
2021/08/16 08:57:32;;;;;;;12.88;4.75;;;;;;;;;;5067482;28;20436;-86
2021/08/16 08:59:58;;;;;;;16.63;4.80;;;;;;;;;;5064122;28;20401;-85
2021/08/16 09:02:24;;;;;;;11.38;4.63;;;;;;;;;;5053435;28;20371;-87
2021/08/16 09:04:54;;;;;;;8.10;4.07;;;;;;;;;;5057508;28;20894;-87
2021/08/16 09:07:30;;;;;;;12.77;4.27;;;;;;;;;;5069105;28;20382;-87
2021/08/16 09:09:59;;;;;;;10.60;3.92;;;;;;;;;;5068113;28;20414;-85
2021/08/16 09:12:33;;;;;;;10.80;4.80;;;;;;;;;;5073355;28;20386;-86
2021/08/16 09:14:59;;;;;;;8.63;4.13;;;;;;;;;;5067425;28;20788;-86
2021/08/16 09:17:29;;;;;;;12.10;4.50;;;;;;;;;;5070295;28;20926;-85
2021/08/16 09:19:55;;;;;;;9.30;4.30;;;;;;;;;;5067609;28;20433;-86
2021/08/16 09:22:31;;;;;;;8.98;4.15;;;;;;;;;;5059054;28;20461;-84
2021/08/16 09:24:59;;;;;;;6.27;3.83;;;;;;;;;;5059610;28;20383;-88
2021/08/16 09:27:25;;;;;;;7.93;4.15;;;;;;;;;;5070416;28;20363;-85
2021/08/16 09:29:51;;;;;;;9.33;4.33;;;;;;;;;;5070691;28;20366;-87
2021/08/16 09:32:17;;;;;;;6.30;3.45;;;;;;;;;;5057223;28;20466;-84
2021/08/16 09:34:48;;;;;;;8.13;3.90;;;;;;;;;;5056588;28;20382;-84
2021/08/16 09:37:20;;;;;;;9.00;3.67;;;;;;;;;;5069162;28;20378;-84
2021/08/16 09:39:46;;;;;;;7.22;3.72;;;;;;;;;;5055168;28;20402;-86
2021/08/16 09:42:12;;;;;;;8.60;3.80;;;;;;;;;;5066533;28;20428;-83
2021/08/16 09:44:49;;;;;;;9.30;4.50;;;;;;;;;;5060230;28;20378;-82
2021/08/16 09:47:15;;;;;;;13.13;4.22;;;;;;;;;;5068617;28;20386;-84
2021/08/16 09:49:41;;;;;;;9.85;4.75;;;;;;;;;;5069594;28;20366;-83
2021/08/16 09:52:08;;;;;;;9.80;4.00;;;;;;;;;;5059627;28;20876;-84
2021/08/16 09:54:34;;;;;;;8.90;3.97;;;;;;;;;;5059935;28;20408;-82
2021/08/16 09:57:01;;;;;;;6.95;4.13;;;;;;;;;;5057978;28;20727;-86
2021/08/16 09:59:28;;;;;;;11.07;3.87;;;;;;;;;;5074937;28;20370;-83
2021/08/16 10:01:54;;;;;;;11.38;4.40;;;;;;;;;;5067972;28;20747;-82
2021/08/16 10:04:20;;;;;;;10.87;4.03;;;;;;;;;;5068454;28;20374;-83
2021/08/16 10:06:46;;;;;;;10.32;4.47;;;;;;;;;;5066589;28;20469;-84
2021/08/16 10:09:13;;;;;;;10.07;4.60;;;;;;;;;;5061055;28;20376;-84
2021/08/16 10:11:40;;;;;;;6.82;4.35;;;;;;;;;;5071134;28;20397;-81
2021/08/16 10:14:06;;;;;;;17.67;5.15;;;;;;;;;;5069548;28;20378;-84
2021/08/16 10:16:35;;;;;;;6.25;4.05;;;;;;;;;;5069583;28;20375;-83
2021/08/16 10:19:11;;;;;;;9.77;4.90;;;;;;;;;;5067356;28;20370;-83
2021/08/16 10:21:38;;;;;;;6.55;3.80;;;;;;;;;;5060047;28;20536;-85
2021/08/16 10:24:14;;;;;;;12.85;4.80;;;;;;;;;;5066196;28;20382;-85
2021/08/16 10:26:41;;;;;;;5.15;4.20;;;;;;;;;;5057304;28;22149;-86
2021/08/16 10:29:10;;;;;;;6.65;3.90;;;;;;;;;;5046989;28;20417;-83
2021/08/16 10:31:42;;;;;;;8.48;4.40;;;;;;;;;;5049772;28;20453;-85
2021/08/16 10:34:08;;;;;;;6.45;4.05;;;;;;;;;;5067822;28;20386;-83
2021/08/16 10:36:55;;;;;;;7.55;4.43;;;;;;;;;;5048302;28;20484;-87
2021/08/16 10:39:21;;;;;;;10.68;4.55;;;;;;;;;;5049718;28;20448;-86
2021/08/16 10:41:47;;;;;;;5.90;4.22;;;;;;;;;;5068207;28;20383;-87
2021/08/16 10:44:19;;;;;;;7.47;4.30;;;;;;;;;;5055895;28;20389;-86
2021/08/16 10:46:59;;;;;;;9.43;4.60;;;;;;;;;;5055122;28;20421;-84
2021/08/16 10:49:32;;;;;;;7.63;4.05;;;;;;;;;;5070132;28;20379;-85
2021/08/16 10:51:58;;;;;;;6.85;4.00;;;;;;;;;;5067109;28;20370;-85
2021/08/16 10:54:30;;;;;;;12.68;4.65;;;;;;;;;;5067368;28;20387;-85
2021/08/16 10:56:56;;;;;;;7.28;4.32;;;;;;;;;;5049891;28;20421;-87
2021/08/16 10:59:24;;;;;;;7.45;4.15;;;;;;;;;;5067843;28;20428;-86
2021/08/16 11:01:50;;;;;;;8.88;4.20;;;;;;;;;;5068662;28;20515;-83
2021/08/16 11:04:26;;;;;;;6.20;3.97;;;;;;;;;;5068899;28;20382;-86
2021/08/16 11:06:59;;;;;;;8.68;4.57;;;;;;;;;;5055533;28;20365;-85
2021/08/16 11:09:26;;;;;;;7.80;4.20;;;;;;;;;;5053345;28;20743;-83
2021/08/16 11:12:05;;;;;;;9.27;4.55;;;;;;;;;;5068621;28;20473;-84
2021/08/16 11:14:31;;;;;;;7.60;4.18;;;;;;;;;;5037679;28;20382;-84
2021/08/16 11:16:57;;;;;;;11.63;4.72;;;;;;;;;;5043577;28;20377;-83
2021/08/16 11:19:24;;;;;;;11.75;4.10;;;;;;;;;;5066839;28;20720;-85
2021/08/16 11:21:55;;;;;;;7.97;4.18;;;;;;;;;;5045859;28;20448;-84
2021/08/16 11:24:32;;;;;;;5.32;4.30;;;;;;;;;;5066883;28;20721;-84
2021/08/16 11:26:58;;;;;;;7.25;4.20;;;;;;;;;;5067423;28;20370;-83
2021/08/16 11:29:25;;;;;;;7.97;3.92;;;;;;;;;;5057297;28;20389;-85
2021/08/16 11:31:58;;;;;;;6.82;4.20;;;;;;;;;;5069594;28;20373;-83
2021/08/16 11:34:26;;;;;;;7.17;4.43;;;;;;;;;;5057419;28;20433;-86
2021/08/16 11:36:52;;;;;;;7.97;4.00;;;;;;;;;;5067647;28;20374;-87
2021/08/16 11:39:27;;;;;;;6.13;3.80;;;;;;;;;;5067949;28;20890;-82
2021/08/16 11:41:56;;;;;;;11.57;4.22;;;;;;;;;;5054550;28;20401;-84
2021/08/16 11:44:22;;;;;;;10.02;4.35;;;;;;;;;;5058211;28;20386;-85
2021/08/16 11:46:48;;;;;;;6.60;3.90;;;;;;;;;;5067329;28;20389;-84
2021/08/16 11:49:14;;;;;;;5.65;3.58;;;;;;;;;;5059120;28;20514;-86
2021/08/16 11:51:44;;;;;;;8.77;4.00;;;;;;;;;;5067777;28;20376;-85
2021/08/16 11:54:10;;;;;;;9.63;4.03;;;;;;;;;;5067636;28;20859;-84
2021/08/16 11:56:50;;;;;;;10.37;4.03;;;;;;;;;;5067943;28;20998;-86
2021/08/16 11:59:18;;;;;;;8.00;3.67;;;;;;;;;;5063465;28;20386;-84
2021/08/16 12:01:44;;;;;;;7.55;3.70;;;;;;;;;;5048322;28;20429;-86
2021/08/16 12:04:12;;;;;;;10.32;3.85;;;;;;;;;;5064909;28;20362;-83
2021/08/16 12:06:38;;;;;;;10.27;3.88;;;;;;;;;;5067769;28;20416;-84
2021/08/16 12:09:11;;;;;;;8.48;3.40;;;;;;;;;;5066012;28;20489;-85
2021/08/16 12:11:38;;;;;;;7.90;4.00;;;;;;;;;;5065985;28;20377;-84
2021/08/16 12:14:05;;;;;;;7.32;3.50;;;;;;;;;;5048093;28;20386;-84
2021/08/16 12:16:35;;;;;;;10.05;3.53;;;;;;;;;;5067021;28;20382;-83
2021/08/16 12:19:01;;;;;;;6.88;3.30;;;;;;;;;;5067007;28;20370;-85
2021/08/16 12:21:27;;;;;;;12.85;3.88;;;;;;;;;;5066510;28;20401;-85
2021/08/16 12:24:03;;;;;;;9.70;3.70;;;;;;;;;;5058061;28;20700;-85
2021/08/16 12:26:31;;;;;;;9.35;3.50;;;;;;;;;;5051515;28;20405;-84
2021/08/16 12:28:57;;;;;;;8.43;3.42;;;;;;;;;;5057266;28;20387;-85
2021/08/16 12:31:30;;;;;;;7.63;3.53;;;;;;;;;;5068523;28;20372;-82
2021/08/16 12:33:59;;;;;;;10.60;4.13;;;;;;;;;;5067711;28;20370;-85
2021/08/16 12:36:32;;;;;;;14.02;3.92;;;;;;;;;;5068254;28;20765;-84
2021/08/16 12:39:00;;;;;;;10.93;3.87;;;;;;;;;;5056322;28;20389;-80
2021/08/16 12:41:27;;;;;;;8.30;3.30;;;;;;;;;;5054569;28;20405;-81
2021/08/16 12:43:54;;;;;;;15.30;3.53;;;;;;;;;;5062137;28;20378;-82
2021/08/16 12:46:35;;;;;;;11.13;3.60;;;;;;;;;;5071598;28;20370;-85
2021/08/16 12:49:02;;;;;;;14.85;3.72;;;;;;;;;;5058503;28;20382;-80
2021/08/16 12:51:29;;;;;;;8.35;3.60;;;;;;;;;;5068731;28;20870;-85
2021/08/16 12:54:02;;;;;;;9.15;3.65;;;;;;;;;;5070779;28;20847;-85
2021/08/16 12:56:29;;;;;;;6.97;3.33;;;;;;;;;;5069945;28;20506;-84
2021/08/16 12:58:55;;;;;;;6.75;4.03;;;;;;;;;;5055415;28;20401;-85
2021/08/16 13:01:25;;;;;;;9.77;3.70;;;;;;;;;;5069820;28;20914;-83
2021/08/16 13:03:52;;;;;;;8.18;3.72;;;;;;;;;;5054146;28;20444;-85
2021/08/16 13:06:18;;;;;;;7.15;3.35;;;;;;;;;;5070912;28;20856;-86
2021/08/16 13:08:44;;;;;;;7.60;3.70;;;;;;;;;;5070979;28;20452;-85
2021/08/16 13:11:11;;;;;;;7.30;3.13;;;;;;;;;;5053776;28;20363;-84
2021/08/16 13:13:38;;;;;;;9.93;4.07;;;;;;;;;;5059912;28;20427;-85
2021/08/16 13:16:04;;;;;;;6.30;3.13;;;;;;;;;;5059227;28;20927;-86
2021/08/16 13:18:30;;;;;;;7.27;3.37;;;;;;;;;;5057909;28;20875;-83
2021/08/16 13:20:57;;;;;;;6.15;3.45;;;;;;;;;;5070620;28;20425;-84
2021/08/16 13:23:23;;;;;;;8.10;4.10;;;;;;;;;;5051635;28;20456;-85
2021/08/16 13:25:49;;;;;;;10.18;5.07;;;;;;;;;;5069463;28;20377;-84
2021/08/16 13:28:15;;;;;;;8.90;4.07;;;;;;;;;;5065496;28;20382;-83
2021/08/16 13:30:41;;;;;;;11.80;6.15;;;;;;;;;;5069715;28;20374;-87
2021/08/16 13:33:07;;;;;;;16.60;6.97;;;;;;;;;;5059948;28;20480;-86
2021/08/16 13:35:33;;;;;;;11.30;4.43;;;;;;;;;;5051276;28;20386;-85
2021/08/16 13:37:59;;;;;;;11.70;3.77;;;;;;;;;;5064236;28;20911;-87
2021/08/16 13:40:25;;;;;;;7.65;3.80;;;;;;;;;;5061218;28;20441;-83
2021/08/16 13:42:51;;;;;;;7.13;3.75;;;;;;;;;;5067864;28;20848;-86
2021/08/16 13:45:18;;;;;;;13.15;4.85;;;;;;;;;;5061980;28;20393;-86
2021/08/16 13:47:45;;;;;;;18.87;7.47;;;;;;;;;;5056365;28;20468;-86
2021/08/16 13:50:11;;;;;;;10.60;4.73;;;;;;;;;;5053430;28;20386;-88
2021/08/16 13:52:37;;;;;;;7.43;4.20;;;;;;;;;;5067613;28;20462;-86
2021/08/16 13:55:03;;;;;;;10.35;4.20;;;;;;;;;;5059096;28;20853;-85
2021/08/16 13:57:29;;;;;;;13.80;4.78;;;;;;;;;;5069267;28;20384;-85
2021/08/16 13:59:55;;;;;;;16.35;4.55;;;;;;;;;;5054959;28;20476;-87
2021/08/16 14:02:21;;;;;;;14.43;4.75;;;;;;;;;;5054972;28;20397;-85
2021/08/16 14:04:48;;;;;;;16.27;4.82;;;;;;;;;;5066415;28;20370;-85
2021/08/16 14:07:14;;;;;;;22.65;5.57;;;;;;;;;;5054381;28;20398;-87
2021/08/16 14:09:40;;;;;;;33.80;6.85;;;;;;;;;;5062780;28;20393;-86
2021/08/16 14:12:06;;;;;;;24.77;6.00;;;;;;;;;;5059078;28;20393;-85
2021/08/16 14:14:33;;;;;;;20.13;5.43;;;;;;;;;;5068692;28;20524;-85
2021/08/16 14:16:59;;;;;;;18.38;5.05;;;;;;;;;;5062242;28;20382;-85
2021/08/16 14:19:25;;;;;;;14.07;5.18;;;;;;;;;;5060257;28;21914;-86
2021/08/16 14:21:51;;;;;;;11.43;5.07;;;;;;;;;;5058267;28;20402;-85
2021/08/16 14:24:17;;;;;;;9.90;5.40;;;;;;;;;;5067507;28;20882;-86
2021/08/16 14:26:44;;;;;;;10.40;5.20;;;;;;;;;;5067944;28;20389;-86
2021/08/16 14:29:10;;;;;;;13.70;5.57;;;;;;;;;;5067417;28;20362;-84
2021/08/16 14:31:36;;;;;;;13.32;5.78;;;;;;;;;;5068748;28;20397;-87
2021/08/16 14:34:06;;;;;;;13.52;5.47;;;;;;;;;;5050306;28;20378;-88
2021/08/16 14:36:32;;;;;;;14.80;5.70;;;;;;;;;;5064795;28;20894;-86