Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5001602;28;20714;-68
2022/04/07 00:03:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5011894;28;20663;-67
2022/04/07 00:05:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013336;28;21058;-68
2022/04/07 00:08:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5011814;28;20727;-68
2022/04/07 00:10:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5014334;28;20658;-67
2022/04/07 00:13:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5029091;28;20623;-67
2022/04/07 00:15:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5009244;28;20660;-67
2022/04/07 00:18:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5006187;28;20647;-67
2022/04/07 00:20:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5016129;28;20201;-67
2022/04/07 00:23:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5004962;28;20673;-67
2022/04/07 00:25:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5010043;28;20647;-66
2022/04/07 00:27:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003106;28;20237;-67
2022/04/07 00:30:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5005424;28;20632;-68
2022/04/07 00:32:50;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5015300;28;20673;-67
2022/04/07 00:35:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5010477;28;20754;-67
2022/04/07 00:37:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5008434;28;20631;-66
2022/04/07 00:40:13;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5006129;28;20621;-67
2022/04/07 00:42:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5011570;28;20658;-68
2022/04/07 00:45:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007113;28;20662;-67
2022/04/07 00:47:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009027;28;20633;-67
2022/04/07 00:50:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5018863;28;20998;-67
2022/04/07 00:52:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5001301;28;20642;-67
2022/04/07 00:55:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006983;28;20663;-67
2022/04/07 00:57:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5003576;28;20648;-67
2022/04/07 01:00:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4998910;28;20644;-66
2022/04/07 01:02:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5007935;28;20721;-67
2022/04/07 01:05:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009136;28;20670;-67
2022/04/07 01:07:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009956;28;20627;-67
2022/04/07 01:10:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009884;28;20607;-67
2022/04/07 01:12:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5004170;28;20622;-67
2022/04/07 01:15:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5018590;28;20666;-68
2022/04/07 01:17:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5006360;28;20634;-67
2022/04/07 01:19:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5011770;28;20623;-67
2022/04/07 01:22:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5015332;28;20651;-67
2022/04/07 01:24:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5006838;28;20721;-67
2022/04/07 01:27:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5004928;28;20630;-67
2022/04/07 01:29:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5004710;28;20670;-67
2022/04/07 01:32:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5018016;28;20606;-67
2022/04/07 01:34:45;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012098;28;20662;-67
2022/04/07 01:37:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5008838;28;20704;-67
2022/04/07 01:39:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5011568;28;20615;-68
2022/04/07 01:42:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014510;28;20656;-67
2022/04/07 01:44:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014183;28;21043;-67
2022/04/07 01:47:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5013569;28;20615;-68
2022/04/07 01:49:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5006312;28;20660;-67
2022/04/07 01:52:13;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5011123;28;20650;-68
2022/04/07 01:54:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5009227;28;20766;-68
2022/04/07 01:57:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5008969;28;20638;-68
2022/04/07 01:59:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5001926;28;20653;-67
2022/04/07 02:02:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5025263;28;20696;-67
2022/04/07 02:04:32;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5005802;28;20635;-67
2022/04/07 02:06:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5014302;28;20626;-68
2022/04/07 02:09:26;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5004408;28;20637;-68
2022/04/07 02:11:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5011510;28;20650;-68
2022/04/07 02:14:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5011710;28;20713;-68
2022/04/07 02:16:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003215;28;20719;-67
2022/04/07 02:19:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5004385;28;20615;-68
2022/04/07 02:21:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5001371;28;20624;-68
2022/04/07 02:24:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5004246;28;20673;-67
2022/04/07 02:26:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009957;28;20883;-67
2022/04/07 02:29:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010500;28;20628;-67
2022/04/07 02:31:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006239;28;20681;-68
2022/04/07 02:34:01;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009675;28;20690;-68
2022/04/07 02:36:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5017600;28;20619;-68
2022/04/07 02:38:54;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5004813;28;20658;-67
2022/04/07 02:41:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007600;28;20632;-69
2022/04/07 02:43:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007118;28;20667;-68
2022/04/07 02:46:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5004360;28;20624;-67
2022/04/07 02:48:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5000857;28;20683;-68
2022/04/07 02:51:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5002046;28;20699;-68
2022/04/07 02:53:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003390;28;20607;-67
2022/04/07 02:56:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5007298;28;20611;-68
2022/04/07 02:58:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5000754;28;20688;-68
2022/04/07 03:01:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014817;28;20633;-69
2022/04/07 03:03:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012868;28;20662;-68
2022/04/07 03:05:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5005202;28;20604;-67
2022/04/07 03:08:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012561;28;20685;-67
2022/04/07 03:10:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5016234;28;20620;-67
2022/04/07 03:13:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5017973;28;20632;-67
2022/04/07 03:15:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5008957;28;20673;-68
2022/04/07 03:18:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5006884;28;20631;-68
2022/04/07 03:20:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5021007;28;20607;-68
2022/04/07 03:23:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013326;28;20659;-67
2022/04/07 03:25:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012444;28;20646;-68
2022/04/07 03:28:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5006283;28;20632;-68
2022/04/07 03:30:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5008307;28;20630;-68
2022/04/07 03:32:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5004900;28;20624;-67
2022/04/07 03:35:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014182;28;20651;-67
2022/04/07 03:37:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017315;28;20627;-68
2022/04/07 03:40:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5009930;28;20626;-68
2022/04/07 03:42:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5010745;28;20644;-68
2022/04/07 03:45:14;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5008607;28;21227;-68
2022/04/07 03:47:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5012026;28;20640;-67
2022/04/07 03:50:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5008498;28;20627;-68
2022/04/07 03:52:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5032478;28;20618;-68
2022/04/07 03:55:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5027363;28;20651;-68
2022/04/07 03:57:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011873;28;20631;-68
2022/04/07 03:59:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5003915;28;20636;-68
2022/04/07 04:02:26;;;;;;;0.07;0.07;;;9.90;99.90;;;;;;5017730;28;20632;-68
2022/04/07 04:04:53;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5010455;28;20712;-69
2022/04/07 04:07:19;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5021643;28;20655;-68
2022/04/07 04:09:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5003332;28;20740;-69
2022/04/07 04:12:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5020119;28;21364;-69
2022/04/07 04:14:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5006337;28;21058;-68
2022/04/07 04:17:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5013164;28;20627;-69
2022/04/07 04:19:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014029;28;20200;-68
2022/04/07 04:22:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5006467;28;21203;-68
2022/04/07 04:24:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5002559;28;21362;-67
2022/04/07 04:26:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5001844;28;20608;-68
2022/04/07 04:29:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007264;28;20615;-68
2022/04/07 04:31:52;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007704;28;20607;-68
2022/04/07 04:34:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007881;28;20697;-67
2022/04/07 04:36:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5004448;28;20637;-67
2022/04/07 04:39:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5003824;28;20656;-67
2022/04/07 04:41:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5005964;28;20718;-67
2022/04/07 04:44:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007597;28;20675;-68
2022/04/07 04:46:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5006672;28;20622;-67
2022/04/07 04:49:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5007479;28;20633;-68
2022/04/07 04:51:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5008514;28;20645;-68
2022/04/07 04:53:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4999884;28;20652;-68
2022/04/07 04:56:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5016483;28;20627;-67
2022/04/07 04:58:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5002647;28;20636;-67
2022/04/07 05:01:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5004937;28;20619;-67
2022/04/07 05:03:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5002295;28;20649;-67
2022/04/07 05:06:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5009800;28;20612;-67
2022/04/07 05:08:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5002025;28;20614;-68
2022/04/07 05:11:08;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5019025;28;20639;-67
2022/04/07 05:13:34;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5006642;28;20610;-67
2022/04/07 05:16:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5001918;28;20632;-69
2022/04/07 05:18:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5007982;28;20966;-68
2022/04/07 05:20:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5006909;28;20646;-68
2022/04/07 05:23:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5006542;28;20656;-68
2022/04/07 05:25:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5011209;28;20657;-69
2022/04/07 05:28:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5016227;28;20619;-67
2022/04/07 05:30:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008158;28;20207;-67
2022/04/07 05:33:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013329;28;20727;-67
2022/04/07 05:35:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5023682;28;20680;-67
2022/04/07 05:38:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5016743;28;20646;-68
2022/04/07 05:40:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5024331;28;20625;-68
2022/04/07 05:43:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5011249;28;20637;-69
2022/04/07 05:45:31;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5009261;28;20735;-69
2022/04/07 05:47:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5002102;28;20628;-69
2022/04/07 05:50:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5014656;28;20710;-68
2022/04/07 05:52:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5009536;28;20608;-68
2022/04/07 05:55:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5020986;28;20658;-69
2022/04/07 05:57:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5003132;28;21346;-68
2022/04/07 06:00:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5000911;28;20712;-68
2022/04/07 06:02:46;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5006542;28;20291;-68
2022/04/07 06:05:16;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;5019058;28;20699;-68
2022/04/07 06:07:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5011340;28;20674;-68
2022/04/07 06:10:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5010888;28;20199;-68
2022/04/07 06:12:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5003959;28;20705;-68
2022/04/07 06:15:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5005766;28;20654;-68
2022/04/07 06:17:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5004032;28;20631;-68
2022/04/07 06:20:02;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5000533;28;20808;-68
2022/04/07 06:22:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5008146;28;20705;-69
2022/04/07 06:24:57;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5010986;28;20252;-69
2022/04/07 06:27:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4996622;28;20205;-67
2022/04/07 06:29:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5001870;28;20205;-68
2022/04/07 06:32:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019701;28;20231;-68
2022/04/07 06:34:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5015515;28;20269;-68
2022/04/07 06:37:17;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5007976;28;20201;-68
2022/04/07 06:39:44;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5017547;28;20199;-68
2022/04/07 06:42:11;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5014362;28;20205;-68
2022/04/07 06:44:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5005309;28;20220;-69
2022/04/07 06:47:05;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5007877;28;20212;-68
2022/04/07 06:49:34;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5013963;28;20275;-68
2022/04/07 06:52:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5007550;28;20212;-68
2022/04/07 06:54:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023101;28;20608;-69
2022/04/07 06:56:55;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5009471;28;20204;-69
2022/04/07 06:59:22;;;;;;;0.07;0.07;;;11.60;99.90;;;;;;5022709;28;20213;-68
2022/04/07 07:01:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5012633;28;20227;-67
2022/04/07 07:04:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5013375;28;20224;-69
2022/04/07 07:06:44;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5010472;28;20200;-69
2022/04/07 07:09:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5008216;28;20213;-67
2022/04/07 07:11:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5006926;28;20199;-69
2022/04/07 07:14:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5007818;28;20302;-68
2022/04/07 07:16:33;;;;;;;0.10;0.10;;;;;;;;;;5013398;28;20205;-69
2022/04/07 07:19:00;;;;;;;0.10;0.10;;;;;;;;;;5016170;28;20212;-69
2022/04/07 07:21:27;;;;;;;0.10;0.10;;;;;;;;;;5011637;28;20224;-69
2022/04/07 07:23:57;;;;;;;0.00;0.00;;;;;;;;;;5013581;28;20225;-68
2022/04/07 07:26:25;;;;;;;0.10;0.10;;;;;;;;;;5014141;28;20255;-69
2022/04/07 07:28:52;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5018727;28;20196;-70
2022/04/07 07:31:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5010625;28;20229;-69
2022/04/07 07:33:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5022698;28;20290;-69
2022/04/07 07:36:14;;;;;;;0.07;0.07;;;13.40;99.90;;;;;;5013061;28;20201;-69
2022/04/07 07:38:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012712;28;20649;-69
2022/04/07 07:41:09;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5022170;28;20223;-71
2022/04/07 07:43:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5017346;28;20803;-70
2022/04/07 07:46:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5018959;28;20196;-70
2022/04/07 07:48:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008044;28;20211;-70
2022/04/07 07:50:57;;;;;;;0.00;0.00;;;;;;;;;;5018668;28;20200;-70
2022/04/07 07:53:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5009818;28;20201;-70
2022/04/07 07:55:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008575;28;20220;-69
2022/04/07 07:58:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5015355;28;20258;-69
2022/04/07 08:00:49;;;;;;;0.10;0.10;;;;;;;;;;5004621;28;20531;-69
2022/04/07 08:03:16;;;;;;;0.00;0.00;;;;;;;;;;5010186;28;20217;-69
2022/04/07 08:05:43;;;;;;;0.10;0.10;;;;;;;;;;5003699;28;20303;-68
2022/04/07 08:08:12;;;;;;;0.10;0.10;;;;;;;;;;5010842;28;20207;-69
2022/04/07 08:10:40;;;;;;;0.10;0.10;;;;;;;;;;5004523;28;20247;-68
2022/04/07 08:13:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5008026;28;20195;-69
2022/04/07 08:15:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5013640;28;20224;-69
2022/04/07 08:18:02;;;;;;;0.00;0.00;;;;;;;;;;5013064;28;20288;-68
2022/04/07 08:20:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5003770;28;20201;-69
2022/04/07 08:22:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009969;28;20291;-69
2022/04/07 08:25:23;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5012145;28;20230;-70
2022/04/07 08:27:50;;;;;;;0.10;0.10;;;;;;;;;;5018057;28;20204;-68
2022/04/07 08:30:17;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5006910;28;20255;-69
2022/04/07 08:32:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5012132;28;20196;-69
2022/04/07 08:35:12;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5009182;28;20244;-69
2022/04/07 08:37:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5020820;28;20203;-69
2022/04/07 08:40:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5009901;28;20205;-69
2022/04/07 08:42:35;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5014065;28;20224;-69
2022/04/07 08:45:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5010299;28;20227;-69
2022/04/07 08:47:29;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5008750;28;20212;-69
2022/04/07 08:50:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015724;28;20200;-69
2022/04/07 08:52:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5006792;28;20202;-69
2022/04/07 08:54:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5013275;28;20223;-69
2022/04/07 08:57:23;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5011117;28;20204;-69
2022/04/07 08:59:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5005859;28;20205;-69
2022/04/07 09:02:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019779;28;20218;-68
2022/04/07 09:04:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5009931;28;20224;-69
2022/04/07 09:07:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5014701;28;20208;-69
2022/04/07 09:09:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5000900;28;20216;-69
2022/04/07 09:12:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5009839;28;20303;-69
2022/04/07 09:14:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5013674;28;20220;-69
2022/04/07 09:17:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5013688;28;20202;-69
2022/04/07 09:19:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5017795;28;20228;-68
2022/04/07 09:22:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5007922;28;20211;-68
2022/04/07 09:24:38;;;;;;;0.00;0.00;;;;;;;;;;5009263;28;20216;-68
2022/04/07 09:27:06;;;;;;;0.10;0.10;;;;;;;;;;5010595;28;20203;-68
2022/04/07 09:29:40;;;;;;;0.00;0.00;;;;;;;;;;5007072;28;20287;-68
2022/04/07 09:32:17;;;;;;;0.00;0.00;;;;;;;;;;5011369;28;20217;-68
2022/04/07 09:34:45;;;;;;;0.00;0.00;;;;;;;;;;4998614;28;20233;-68
2022/04/07 09:37:13;;;;;;;0.10;0.10;;;;;;;;;;5007981;28;20205;-68
2022/04/07 09:39:43;;;;;;;0.10;0.10;;;;;;;;;;5002106;28;20272;-67
2022/04/07 09:42:24;;;;;;;0.03;0.03;;;;;;;;;;5011779;28;20212;-67
2022/04/07 09:44:52;;;;;;;0.03;0.03;;;;;;;;;;5010605;28;20651;-67
2022/04/07 09:47:20;;;;;;;0.10;0.10;;;;;;;;;;5011668;28;20657;-68
2022/04/07 09:49:49;;;;;;;0.00;0.00;;;;;;;;;;5002937;28;20208;-67
2022/04/07 09:52:20;;;;;;;0.10;0.10;;;;;;;;;;5003779;28;20215;-68
2022/04/07 09:54:51;;;;;;;0.10;0.10;;;;;;;;;;5006568;28;20311;-68
2022/04/07 09:57:20;;;;;;;0.00;0.00;;;;;;;;;;5007931;28;20216;-68
2022/04/07 09:59:47;;;;;;;0.03;0.03;;;;;;;;;;5004711;28;20201;-68
2022/04/07 10:02:16;;;;;;;0.00;0.00;;;;;;;;;;5008223;28;20286;-68
2022/04/07 10:04:44;;;;;;;0.10;0.10;;;;;;;;;;5009190;28;20232;-69
2022/04/07 10:07:12;;;;;;;0.10;0.10;;;;;;;;;;5008251;28;20235;-69
2022/04/07 10:09:41;;;;;;;0.00;0.00;;;;;;;;;;5010613;28;20223;-68
2022/04/07 10:12:11;;;;;;;0.10;0.10;;;;;;;;;;5007853;28;20632;-68
2022/04/07 10:14:39;;;;;;;0.00;0.00;;;;;;;;;;5012450;28;20230;-67
2022/04/07 10:17:06;;;;;;;0.10;0.10;;;;;;;;;;5006052;28;20236;-68
2022/04/07 10:19:39;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5013106;28;20192;-68
2022/04/07 10:22:14;;;;;;;0.07;0.07;;;;;;;;;;5007849;28;20204;-68
2022/04/07 10:24:45;;;;;;;0.10;0.10;;;;;;;;;;5005698;28;20211;-68
2022/04/07 10:27:14;;;;;;;0.10;0.10;;;;;;;;;;5002493;28;20211;-70
2022/04/07 10:29:41;;;;;;;0.00;0.00;;;;;;;;;;5005674;28;20197;-69
2022/04/07 10:32:26;;;;;;;0.00;0.00;;;;;;;;;;5004044;28;20205;-69
2022/04/07 10:34:54;;;;;;;0.00;0.00;;;;;;;;;;5004950;28;20658;-69
2022/04/07 10:37:29;;;;;;;0.10;0.10;;;;;;;;;;5015858;28;20208;-69
2022/04/07 10:39:56;;;;;;;0.00;0.00;;;;;;;;;;5010516;28;20305;-69
2022/04/07 10:42:39;;;;;;;0.10;0.10;;;;;;;;;;5006137;28;20208;-68
2022/04/07 10:45:09;;;;;;;0.00;0.00;;;;;;;;;;5009606;28;20755;-69
2022/04/07 10:47:37;;;;;;;0.00;0.00;;;;;;;;;;5008215;28;20208;-69
2022/04/07 10:50:05;;;;;;;0.00;0.00;;;;;;;;;;5007135;28;20246;-69
2022/04/07 10:52:32;;;;;;;0.00;0.00;;;;;;;;;;5008432;28;20263;-68
2022/04/07 10:55:13;;;;;;;0.00;0.00;;;;;;;;;;5004950;28;20233;-68
2022/04/07 10:57:55;;;;;;;0.07;0.07;;;;;;;;;;5002172;28;20318;-69
2022/04/07 11:00:24;;;;;;;0.00;0.00;;;;;;;;;;5001172;28;20224;-68
2022/04/07 11:03:06;;;;;;;0.00;0.00;;;;;;;;;;5012105;28;20281;-68
2022/04/07 11:05:34;;;;;;;0.00;0.00;;;;;;;;;;5010668;28;20220;-68
2022/04/07 11:08:07;;;;;;;0.00;0.00;;;;;;;;;;5005894;28;20355;-67
2022/04/07 11:10:48;;;;;;;0.00;0.00;;;;;;;;;;5005127;28;20239;-68
2022/04/07 11:13:15;;;;;;;0.10;0.10;;;;;;;;;;5008941;28;20288;-68
2022/04/07 11:15:48;;;;;;;0.00;0.00;;;;;;;;;;5012976;28;20346;-67
2022/04/07 11:18:34;;;;;;;0.03;0.03;;;;;;;;;;5026654;28;20192;-68
2022/04/07 11:21:03;;;;;;;0.00;0.00;;;;;;;;;;5008638;28;20207;-68
2022/04/07 11:23:40;;;;;;;0.00;0.00;;;;;;;;;;5006881;28;20732;-68
2022/04/07 11:26:12;;;;;;;0.00;0.00;;;;;;;;;;5012393;28;20232;-69
2022/04/07 11:28:39;;;;;;;0.00;0.00;;;;;;;;;;5032203;28;20215;-68
2022/04/07 11:31:08;;;;;;;0.10;0.10;;;;;;;;;;5007034;28;20215;-69
2022/04/07 11:33:38;;;;;;;0.00;0.00;;;;;;;;;;5000182;28;20192;-68
2022/04/07 11:36:13;;;;;;;0.00;0.00;;;;;;;;;;5015031;28;20204;-68
2022/04/07 11:38:44;;;;;;;0.10;0.10;;;;;;;;;;5021460;28;20214;-67
2022/04/07 11:41:12;;;;;;;0.00;0.00;;;;;;;;;;5009522;28;20583;-69
2022/04/07 11:43:40;;;;;;;0.00;0.00;;;;;;;;;;5023430;28;20208;-69
2022/04/07 11:46:09;;;;;;;0.10;0.10;;;;;;;;;;5005145;28;20379;-69
2022/04/07 11:48:37;;;;;;;0.00;0.00;;;;;;;;;;5010081;28;20259;-68
2022/04/07 11:51:10;;;;;;;0.00;0.00;;;;;;;;;;5008721;28;20307;-68
2022/04/07 11:53:39;;;;;;;0.00;0.00;;;;;;;;;;5005897;28;20236;-68
2022/04/07 11:56:13;;;;;;;0.00;0.00;;;;;;;;;;5007781;28;20196;-68
2022/04/07 11:58:40;;;;;;;0.00;0.00;;;;;;;;;;5015419;28;20204;-68
2022/04/07 12:01:11;;;;;;;0.00;0.00;;;;;;;;;;5014459;28;20283;-68
2022/04/07 12:03:39;;;;;;;0.00;0.00;;;;;;;;;;5002615;28;20215;-69
2022/04/07 12:06:06;;;;;;;0.00;0.00;;;;;;;;;;5010291;28;20223;-69
2022/04/07 12:08:33;;;;;;;0.00;0.00;;;;;;;;;;5010065;28;20291;-69
2022/04/07 12:11:01;;;;;;;0.00;0.00;;;;;;;;;;5001722;28;20744;-68
2022/04/07 12:13:28;;;;;;;0.00;0.00;;;;;;;;;;5028902;28;20197;-68
2022/04/07 12:15:55;;;;;;;0.00;0.00;;;;;;;;;;5015221;28;20279;-68
2022/04/07 12:18:29;;;;;;;0.10;0.10;;;;;;;;;;5020617;28;20216;-68
2022/04/07 12:21:19;;;;;;;0.00;0.00;;;;;;;;;;5005510;28;20223;-68
2022/04/07 12:23:48;;;;;;;0.00;0.00;;;;;;;;;;4998649;28;20201;-68
2022/04/07 12:26:15;;;;;;;0.00;0.00;;;;;;;;;;4998609;28;20228;-68
2022/04/07 12:28:42;;;;;;;0.00;0.00;;;;;;;;;;5002443;28;20274;-69
2022/04/07 12:31:13;;;;;;;0.00;0.00;;;;;;;;;;5002105;28;20202;-69
2022/04/07 12:33:42;;;;;;;0.00;0.00;;;;;;;;;;5004276;28;20220;-70
2022/04/07 12:36:39;;;;;;;0.00;0.00;;;;;;;;;;5008749;28;20258;-72
2022/04/07 12:39:08;;;;;;;0.00;0.00;;;;;;;;;;5006348;28;20219;-70
2022/04/07 12:41:36;;;;;;;0.00;0.00;;;;;;;;;;5009351;28;20235;-70
2022/04/07 12:44:04;;;;;;;0.03;0.03;;;;;;;;;;5014234;28;20707;-70
2022/04/07 12:46:44;;;;;;;0.10;0.10;;;;;;;;;;5009870;28;20328;-71
2022/04/07 12:49:13;;;;;;;0.00;0.00;;;;;;;;;;5013929;28;20201;-72
2022/04/07 12:51:41;;;;;;;0.00;0.00;;;;;;;;;;5006587;28;20196;-72
2022/04/07 12:54:12;;;;;;;0.00;0.00;;;;;;;;;;5001327;28;20228;-70
2022/04/07 12:56:40;;;;;;;0.10;0.10;;;;;;;;;;5030585;28;20287;-70
2022/04/07 12:59:09;;;;;;;0.10;0.10;;;;;;;;;;5020705;28;20244;-70
2022/04/07 13:01:37;;;;;;;0.10;0.10;;;;;;;;;;5003805;28;20197;-73
2022/04/07 13:04:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5019050;28;20236;-72
2022/04/07 13:06:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5009120;28;20216;-72
2022/04/07 13:09:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5012186;28;20674;-73
2022/04/07 13:11:33;;;;;;;0.10;0.10;;;;;;;;;;5013169;28;20211;-73
2022/04/07 13:14:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5000908;28;20228;-73
2022/04/07 13:16:27;;;;;;;0.00;0.00;;;;;;;;;;5002971;28;20741;-73
2022/04/07 13:18:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5006663;28;20629;-70
2022/04/07 13:21:22;;;;;;;0.10;0.10;;;;;;;;;;5011174;28;20675;-69
2022/04/07 13:23:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009156;28;20662;-69
2022/04/07 13:26:18;;;;;;;0.10;0.10;;;;;;;;;;5005030;28;20659;-71
2022/04/07 13:28:47;;;;;;;0.10;0.10;;;;;;;;;;5009455;28;20627;-71
2022/04/07 13:31:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5004121;28;20630;-70