Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:21;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4932905;28;20497;-72
2023/09/01 00:04:47;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4942926;28;20475;-72
2023/09/01 00:07:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4905955;28;20072;-72
2023/09/01 00:09:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4936041;28;20072;-72
2023/09/01 00:12:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4918791;28;20076;-70
2023/09/01 00:14:30;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;4956397;28;20066;-70
2023/09/01 00:16:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4949761;28;20083;-70
2023/09/01 00:19:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4949975;28;20762;-70
2023/09/01 00:21:49;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4908054;28;20044;-70
2023/09/01 00:24:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4914884;28;20447;-70
2023/09/01 00:26:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4916719;28;20047;-70
2023/09/01 00:29:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4947064;28;20107;-70
2023/09/01 00:31:35;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;4947481;28;20503;-69
2023/09/01 00:34:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4938640;28;20475;-70
2023/09/01 00:36:26;;;;;;;1.25;0.75;;;12.60;99.90;;;;;;4931674;28;20123;-70
2023/09/01 00:38:54;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4945646;28;20072;-70
2023/09/01 00:41:19;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4907787;28;20049;-70
2023/09/01 00:43:45;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;4916686;28;20040;-69
2023/09/01 00:46:11;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4931966;28;20049;-70
2023/09/01 00:48:37;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4921349;28;20040;-70
2023/09/01 00:51:03;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4904626;28;20090;-70
2023/09/01 00:53:29;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;4916749;28;20055;-70
2023/09/01 00:55:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4962921;28;20050;-70
2023/09/01 00:58:23;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4913819;28;20048;-70
2023/09/01 01:00:49;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;4902091;28;20556;-70
2023/09/01 01:03:14;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4928831;28;20147;-70
2023/09/01 01:06:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4947675;28;20462;-70
2023/09/01 01:08:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4930079;28;20056;-70
2023/09/01 01:11:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4914582;28;20052;-70
2023/09/01 01:14:16;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;4920339;28;20106;-69
2023/09/01 01:16:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4927233;28;20488;-70
2023/09/01 01:19:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4901823;28;20067;-70
2023/09/01 01:22:02;;;;;;;1.10;0.55;;;12.40;99.90;;;;;;4930874;28;20102;-70
2023/09/01 01:24:28;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4945596;28;20495;-70
2023/09/01 01:26:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4907229;28;20503;-70
2023/09/01 01:29:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4939624;28;20049;-70
2023/09/01 01:31:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4933241;28;20131;-70
2023/09/01 01:34:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4909824;28;20053;-70
2023/09/01 01:36:58;;;;;;;1.10;0.25;;;12.20;99.90;;;;;;4924280;28;20045;-70
2023/09/01 01:39:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4908047;28;20054;-70
2023/09/01 01:42:02;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;4923168;28;20404;-70
2023/09/01 01:44:32;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4934457;28;20480;-70
2023/09/01 01:46:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4948647;28;20050;-70
2023/09/01 01:49:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4969399;28;20115;-70
2023/09/01 01:51:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4924524;28;20045;-70
2023/09/01 01:54:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4929946;28;20638;-68
2023/09/01 01:56:40;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;4901147;28;20503;-72
2023/09/01 01:59:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4920809;28;20064;-72
2023/09/01 02:01:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4918912;28;20119;-72
2023/09/01 02:03:58;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;4914150;28;20122;-72
2023/09/01 02:06:24;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4910942;28;20225;-72
2023/09/01 02:08:49;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4909572;28;20101;-71
2023/09/01 02:11:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4914161;28;20048;-71
2023/09/01 02:13:41;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4911957;28;20444;-72
2023/09/01 02:16:07;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;4935662;28;20554;-72
2023/09/01 02:18:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4908104;28;20055;-72
2023/09/01 02:20:59;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;4912471;28;20048;-71
2023/09/01 02:23:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4917739;28;20138;-71
2023/09/01 02:25:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4910049;28;20083;-72
2023/09/01 02:28:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4929471;28;20051;-71
2023/09/01 02:30:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4923631;28;20485;-71
2023/09/01 02:33:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4948686;28;20074;-72
2023/09/01 02:35:44;;;;;;;0.55;0.43;;;11.90;99.90;;;;;;4944001;28;20052;-72
2023/09/01 02:38:11;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;4918796;28;20063;-72
2023/09/01 02:40:37;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4930996;28;20048;-72
2023/09/01 02:43:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4927766;28;20044;-71
2023/09/01 02:45:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4916696;28;20075;-72
2023/09/01 02:47:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4974237;28;20076;-71
2023/09/01 02:50:20;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;4955902;28;20048;-72
2023/09/01 02:52:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4933655;28;20044;-72
2023/09/01 02:55:12;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4937029;28;20092;-72
2023/09/01 02:57:38;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4943750;28;20052;-72
2023/09/01 03:00:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4898548;28;20054;-72
2023/09/01 03:02:48;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;4924625;28;20051;-72
2023/09/01 03:05:14;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4930321;28;20037;-71
2023/09/01 03:07:40;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4956420;28;20042;-71
2023/09/01 03:10:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4943737;28;20040;-71
2023/09/01 03:12:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4918051;28;20052;-71
2023/09/01 03:15:02;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4910632;28;20064;-71
2023/09/01 03:17:27;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4940332;28;20502;-72
2023/09/01 03:19:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4921800;28;20047;-71
2023/09/01 03:22:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4910961;28;20088;-71
2023/09/01 03:24:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4949332;28;20063;-71
2023/09/01 03:27:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4925089;28;20052;-71
2023/09/01 03:29:36;;;;;;;3.30;0.45;;;11.80;99.90;;;;;;4918888;28;20041;-71
2023/09/01 03:32:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4920868;28;20071;-72
2023/09/01 03:34:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4925845;28;20052;-72
2023/09/01 03:36:53;;;;;;;2.05;0.57;;;11.80;99.90;;;;;;4967570;28;20049;-72
2023/09/01 03:39:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4909799;28;20052;-72
2023/09/01 03:41:44;;;;;;;1.42;0.52;;;11.70;99.90;;;;;;4936255;28;20048;-71
2023/09/01 03:44:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4961183;28;20042;-71
2023/09/01 03:46:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4934404;28;20051;-72
2023/09/01 03:49:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4923895;28;20052;-72
2023/09/01 03:51:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4910322;28;20392;-72
2023/09/01 03:53:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4930793;28;20090;-72
2023/09/01 03:56:19;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4942775;28;20119;-71
2023/09/01 03:58:45;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;4947384;28;20389;-72
2023/09/01 04:01:11;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4938517;28;20057;-72
2023/09/01 04:03:38;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;4907278;28;20052;-72
2023/09/01 04:06:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4914428;28;20151;-72
2023/09/01 04:08:31;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4957992;28;20056;-72
2023/09/01 04:10:57;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;4943973;28;20051;-71
2023/09/01 04:13:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4924036;28;20509;-72
2023/09/01 04:15:49;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4937125;28;20096;-72
2023/09/01 04:18:15;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4919006;28;20052;-72
2023/09/01 04:20:49;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4917925;28;20099;-72
2023/09/01 04:23:14;;;;;;;;;;;11.70;99.90;;;;;;4936607;28;20056;-72
2023/09/01 04:25:41;;;;;;;0.80;0.75;;;11.70;99.90;;;;;;4982038;28;19928;-71
2023/09/01 04:28:06;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;4920276;28;20036;-71
2023/09/01 04:30:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4934172;28;20098;-72
2023/09/01 04:32:58;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;4926816;28;20187;-72
2023/09/01 04:35:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4945979;28;20061;-72
2023/09/01 04:37:49;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4906154;28;20754;-72
2023/09/01 04:40:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4927755;28;20048;-72
2023/09/01 04:42:40;;;;;;;2.08;0.90;;;11.60;99.90;;;;;;4932840;28;20074;-72
2023/09/01 04:45:06;;;;;;;1.55;0.52;;;11.70;99.90;;;;;;4945976;28;20042;-72
2023/09/01 04:47:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4902420;28;20059;-71
2023/09/01 04:49:57;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;4910623;28;20044;-71
2023/09/01 04:52:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4911562;28;20040;-71
2023/09/01 04:54:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4924556;28;20044;-71
2023/09/01 04:57:14;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4902887;28;20048;-72
2023/09/01 04:59:40;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4920586;28;20079;-71
2023/09/01 05:02:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4920965;28;20079;-72
2023/09/01 05:04:31;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;4915679;28;20504;-72
2023/09/01 05:06:57;;;;;;;1.65;0.55;;;11.70;99.90;;;;;;4922997;28;20382;-72
2023/09/01 05:09:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4930099;28;20030;-72
2023/09/01 05:11:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4914593;28;20418;-72
2023/09/01 05:14:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4944546;28;20143;-72
2023/09/01 05:16:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4945968;28;20116;-71
2023/09/01 05:19:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4927892;28;20679;-71
2023/09/01 05:21:31;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4935944;28;20044;-72
2023/09/01 05:23:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4914756;28;20036;-72
2023/09/01 05:26:23;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4916914;28;20052;-71
2023/09/01 05:28:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4943648;28;20041;-72
2023/09/01 05:31:14;;;;;;;0.52;0.30;;;11.80;99.90;;;;;;4923198;28;20127;-72
2023/09/01 05:33:39;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;4932233;28;20054;-72
2023/09/01 05:36:05;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4923733;28;20066;-71
2023/09/01 05:38:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4925103;28;20463;-71
2023/09/01 05:41:01;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4916982;28;20056;-71
2023/09/01 05:43:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4917705;28;20140;-72
2023/09/01 05:45:54;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;4931791;28;20093;-72
2023/09/01 05:48:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4937919;28;20045;-72
2023/09/01 05:50:45;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4941181;28;20044;-72
2023/09/01 05:53:11;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4912162;28;20052;-72
2023/09/01 05:55:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4915620;28;20048;-72
2023/09/01 05:58:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4967734;28;20052;-72
2023/09/01 06:00:29;;;;;;;0.25;0.20;;;12.50;99.90;;;;;;4904550;28;20045;-71
2023/09/01 06:02:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4954407;28;20088;-72
2023/09/01 06:05:22;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4927748;28;20069;-72
2023/09/01 06:07:48;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;4927790;28;20075;-72
2023/09/01 06:10:13;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4948889;28;20163;-72
2023/09/01 06:12:39;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;4933692;28;20484;-72
2023/09/01 06:15:05;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;4933920;28;20048;-72
2023/09/01 06:17:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4968656;28;20452;-72
2023/09/01 06:19:56;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4924855;28;20036;-72
2023/09/01 06:22:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4929001;28;20448;-72
2023/09/01 06:24:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4940813;28;20116;-72
2023/09/01 06:27:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4929324;28;20619;-72
2023/09/01 06:29:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4937944;28;20037;-72
2023/09/01 06:32:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4917736;28;20056;-72
2023/09/01 06:34:30;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4951105;28;20064;-71
2023/09/01 06:36:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4935698;28;20068;-72
2023/09/01 06:39:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4909545;28;20399;-71
2023/09/01 06:41:48;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;4965081;28;20454;-72
2023/09/01 06:44:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4941244;28;20055;-72
2023/09/01 06:46:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4946461;28;20041;-69
2023/09/01 06:49:04;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4919153;28;20120;-70
2023/09/01 06:51:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4905119;28;20491;-70
2023/09/01 06:53:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4909852;28;20055;-70
2023/09/01 06:56:21;;;;;;;2.30;1.35;;;13.50;99.90;;;;;;4906394;28;20055;-70
2023/09/01 06:58:47;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;4918016;28;20131;-70
2023/09/01 07:01:15;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4914939;28;20040;-70
2023/09/01 07:03:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4907733;28;20574;-70
2023/09/01 07:06:06;;;;;;;1.25;0.20;;;13.80;99.90;;;;;;4918222;28;20075;-70
2023/09/01 07:08:32;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4909139;28;20044;-70
2023/09/01 07:11:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4934798;28;20456;-70
2023/09/01 07:13:29;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4923633;28;20072;-70
2023/09/01 07:15:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4967446;28;20113;-70
2023/09/01 07:18:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4907029;28;20259;-69
2023/09/01 07:20:49;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;4949562;28;20042;-70
2023/09/01 07:23:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4917393;28;20044;-69
2023/09/01 07:25:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4966557;28;20038;-69
2023/09/01 07:28:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4900662;28;20064;-70
2023/09/01 07:30:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4907754;28;20110;-71
2023/09/01 07:33:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4935934;28;20084;-69
2023/09/01 07:35:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4949694;28;20045;-69
2023/09/01 07:37:51;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4951139;28;20124;-69
2023/09/01 07:40:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4921340;28;20062;-70
2023/09/01 07:42:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4937955;28;20060;-70
2023/09/01 07:45:08;;;;;;;2.20;0.20;;;14.40;99.90;;;;;;4924463;28;20064;-70
2023/09/01 07:47:34;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;4914377;28;20066;-70
2023/09/01 07:49:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4935836;28;20120;-70
2023/09/01 07:52:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4921303;28;20055;-70
2023/09/01 07:54:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4953593;28;20529;-71
2023/09/01 07:57:17;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;4907304;28;20610;-70
2023/09/01 07:59:42;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;4911959;28;20064;-70
2023/09/01 08:02:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4946553;28;20084;-71
2023/09/01 08:04:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4932357;28;20044;-70
2023/09/01 08:06:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4933115;28;20044;-70
2023/09/01 08:09:26;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;4934984;28;20529;-70
2023/09/01 08:11:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4952514;28;20506;-71
2023/09/01 08:14:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4927322;28;20048;-72
2023/09/01 08:16:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4928402;28;20455;-71
2023/09/01 08:19:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4936772;28;20048;-71
2023/09/01 08:21:35;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4920941;28;20504;-71
2023/09/01 08:24:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4922934;28;20047;-71
2023/09/01 08:26:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4909312;28;20056;-71
2023/09/01 08:28:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4937499;28;20034;-71
2023/09/01 08:31:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4927520;28;20496;-71
2023/09/01 08:33:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4939217;28;20107;-71
2023/09/01 08:36:10;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;4928166;28;20048;-71
2023/09/01 08:38:35;;;;;;;2.08;0.40;;;15.50;99.90;;;;;;4924030;28;20048;-71
2023/09/01 08:41:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4945553;28;20069;-71
2023/09/01 08:43:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4938601;28;20038;-70
2023/09/01 08:46:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4968438;28;20428;-69
2023/09/01 08:48:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4911295;28;20044;-70
2023/09/01 08:50:55;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4914791;28;20040;-70
2023/09/01 08:53:21;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4908787;28;20047;-69
2023/09/01 08:55:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4930974;28;20052;-69
2023/09/01 08:58:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4915606;28;20045;-69
2023/09/01 09:00:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4917924;28;20496;-70
2023/09/01 09:03:05;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4923481;28;20467;-71
2023/09/01 09:05:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4912227;28;20056;-71
2023/09/01 09:08:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4949463;28;20041;-71
2023/09/01 09:10:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4922516;28;20052;-72
2023/09/01 09:13:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4901047;28;20132;-71
2023/09/01 09:15:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4922415;28;20665;-72
2023/09/01 09:17:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4900592;28;20049;-72
2023/09/01 09:20:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4945167;28;20363;-72
2023/09/01 09:23:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4934456;28;20512;-72
2023/09/01 09:25:33;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;4930848;28;20084;-70
2023/09/01 09:28:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4936033;28;20071;-70
2023/09/01 09:30:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4933024;28;20079;-69
2023/09/01 09:33:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4947021;28;20130;-70
2023/09/01 09:36:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4916222;28;20102;-70
2023/09/01 09:38:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4934222;28;20392;-69
2023/09/01 09:41:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4935954;28;20128;-69
2023/09/01 09:43:49;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;4908135;28;20152;-70
2023/09/01 09:46:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4902248;28;20052;-70
2023/09/01 09:48:42;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4923574;28;20052;-71
2023/09/01 09:51:10;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;4916162;28;20099;-70
2023/09/01 09:53:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4906051;28;20392;-71
2023/09/01 09:56:19;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4971999;28;20048;-71
2023/09/01 09:58:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4902817;28;20093;-71
2023/09/01 10:01:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4920521;28;20061;-71
2023/09/01 10:03:49;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4931526;28;20452;-71
2023/09/01 10:06:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4916700;28;20055;-70
2023/09/01 10:08:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4912744;28;20082;-70
2023/09/01 10:11:12;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4958611;28;20056;-70
2023/09/01 10:13:42;;;;;;;0.55;0.45;;;17.30;99.90;;;;;;4937506;28;20173;-70
2023/09/01 10:16:08;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4911144;28;20048;-70
2023/09/01 10:18:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4903775;28;20059;-71
2023/09/01 10:21:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4923908;28;20041;-71
2023/09/01 10:23:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4944371;28;20036;-71
2023/09/01 10:26:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4963239;28;20057;-72
2023/09/01 10:28:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4924013;28;20083;-70
2023/09/01 10:31:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4942411;28;20052;-71
2023/09/01 10:34:02;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4953260;28;20108;-71
2023/09/01 10:36:27;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;4914359;28;20055;-71
2023/09/01 10:38:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4930108;28;20047;-70
2023/09/01 10:41:57;;;;;;;0.20;0.13;;;17.50;99.90;;;;;;4916270;28;20618;-71
2023/09/01 10:44:26;;;;;;;;;;;17.60;99.90;;;;;;4954323;28;20675;-71
2023/09/01 10:46:52;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4941493;28;20376;-71
2023/09/01 10:49:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4952824;28;20088;-71
2023/09/01 10:51:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4948094;28;20040;-72
2023/09/01 10:54:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4914827;28;20080;-72
2023/09/01 10:57:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4918196;28;20044;-72
2023/09/01 10:59:29;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4929481;28;20128;-72
2023/09/01 11:01:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4918603;28;20052;-71
2023/09/01 11:04:20;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;4942218;28;20037;-72
2023/09/01 11:06:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4925914;28;20056;-71
2023/09/01 11:09:47;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4935196;28;20086;-72
2023/09/01 11:12:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4935402;28;20055;-72
2023/09/01 11:14:54;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4936887;28;20050;-72
2023/09/01 11:17:39;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;4926937;28;20074;-71
2023/09/01 11:20:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4947138;28;20170;-72
2023/09/01 11:22:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4912749;28;20034;-72
2023/09/01 11:25:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4929323;28;20059;-72
2023/09/01 11:27:29;;;;;;;0.20;0.15;;;18.70;99.90;;;;;;4977371;28;20038;-72
2023/09/01 11:29:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4915153;28;20075;-72
2023/09/01 11:32:27;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4935874;28;20075;-71
2023/09/01 11:34:52;;;;;;;1.03;0.30;;;19.00;99.90;;;;;;4929440;28;20092;-70
2023/09/01 11:37:33;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4953403;28;20081;-71
2023/09/01 11:40:00;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4919681;28;20112;-71
2023/09/01 11:42:26;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4906871;28;20139;-71
2023/09/01 11:44:52;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4929898;28;20062;-71
2023/09/01 11:47:17;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4949314;28;20032;-72
2023/09/01 11:49:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4932279;28;20048;-71
2023/09/01 11:52:09;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4940257;28;20098;-72
2023/09/01 11:54:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4940388;28;20044;-71
2023/09/01 11:57:13;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4919063;28;20053;-72
2023/09/01 11:59:48;;;;;;;0.20;0.13;;;19.60;99.90;;;;;;4924012;28;20113;-71
2023/09/01 12:02:16;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4908549;28;20126;-70
2023/09/01 12:04:49;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4925098;28;20052;-71
2023/09/01 12:07:26;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;4964424;28;20052;-71
2023/09/01 12:09:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4929905;28;20060;-72
2023/09/01 12:12:19;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4929766;28;20073;-72
2023/09/01 12:14:44;;;;;;;0.05;0.05;;;20.10;99.90;;;;;;4958788;28;20092;-70
2023/09/01 12:17:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4921065;28;20044;-70
2023/09/01 12:19:51;;;;;;;1.33;0.60;;;20.10;99.90;;;;;;4922863;28;20056;-69
2023/09/01 12:22:20;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;4917092;28;20496;-70
2023/09/01 12:25:04;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4941216;28;20046;-71
2023/09/01 12:27:31;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4939400;28;20043;-72
2023/09/01 12:29:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4915336;28;20050;-72
2023/09/01 12:32:22;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4963601;28;20052;-71
2023/09/01 12:34:47;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4915326;28;20425;-72
2023/09/01 12:37:13;;;;;;;0.05;0.05;;;21.40;99.90;;;;;;4941499;28;20103;-72
2023/09/01 12:39:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4915875;28;20495;-72
2023/09/01 12:42:05;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4907243;28;20369;-72
2023/09/01 12:44:30;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;4981033;28;20045;-72
2023/09/01 12:46:56;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;4912521;28;20037;-72
2023/09/01 12:49:22;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4920626;28;20111;-72
2023/09/01 12:51:47;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;4934522;28;20048;-72