Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:16;;;;;;;3.67;1.60;;;;;;;24.90;35.67;99129.34;4301322;33;33411;-57
2023/03/26 00:03:45;;;;;;;5.12;1.92;;;;;;;24.88;35.63;99136.94;4326215;33;33962;-63
2023/03/26 00:06:15;;;;;;;3.87;1.80;;;;;;;24.88;35.63;99127.94;4336258;33;34771;-55
2023/03/26 00:08:43;;;;;;;6.87;1.90;;;;;;;24.88;35.71;99127.94;4314632;33;34582;-60
2023/03/26 00:11:14;;;;;;;3.70;1.77;;;;;;;24.88;35.81;99127.94;4327636;33;33141;-60
2023/03/26 00:13:42;;;;;;;;;;;;;;;24.87;35.85;99121.66;4321473;33;34652;-60
2023/03/26 00:16:12;;;;;;;3.20;1.67;;;;;;;24.96;35.67;99132.97;4340724;33;35204;-59
2023/03/26 00:18:41;;;;;;;3.35;1.55;;;;;;;24.87;35.90;99132.56;4332658;33;33989;-55
2023/03/26 00:21:13;;;;;;;5.53;1.90;;;;;;;24.85;35.95;99129.25;4332452;33;33369;-60
2023/03/26 00:23:41;;;;;;;2.90;1.67;;;;;;;24.84;35.99;99133.06;4319303;33;33947;-60
2023/03/26 00:26:09;;;;;;;5.18;1.87;;;;;;;24.84;35.94;99132.25;4307448;33;34030;-60
2023/03/26 00:28:39;;;;;;;3.90;1.70;;;;;;;24.82;35.95;99126.22;4318666;33;33740;-58
2023/03/26 00:31:09;;;;;;;8.45;2.10;;;;;;;24.82;35.93;99121.59;4307791;33;33120;-61
2023/03/26 00:33:39;;;;;;;3.87;1.58;;;;;;;24.81;35.86;99122.69;4307445;33;33815;-60
2023/03/26 00:36:15;;;;;;;3.35;1.60;;;;;;;24.81;35.85;99114.50;4317323;33;34013;-60
2023/03/26 00:38:43;;;;;;;3.53;1.75;;;;;;;24.80;35.85;99117.44;4312568;33;33887;-52
2023/03/26 00:41:46;;;;;;;4.10;1.70;;;;;;;24.79;35.87;99111.16;4312569;33;34164;-56
2023/03/26 00:44:06;;;;;;;5.72;1.77;;;;;;;24.78;35.92;99114.97;4317124;33;34217;-63
2023/03/26 00:46:33;;;;;;;4.37;1.62;;;;;;;24.78;35.81;99114.97;4307891;33;33905;-56
2023/03/26 00:49:02;;;;;;;4.35;1.62;;;;;;;24.77;35.78;99107.06;4332429;33;33660;-63
2023/03/26 00:51:30;;;;;;;6.85;1.73;;;;;;;24.76;35.76;99103.50;4319190;33;34120;-54
2023/03/26 00:53:58;;;;;;;4.12;1.50;;;;;;;24.75;35.81;99106.47;4318928;33;33251;-59
2023/03/26 00:56:25;;;;;;;6.10;1.50;;;;;;;24.75;35.81;99107.28;4331718;33;33646;-54
2023/03/26 00:58:53;;;;;;;4.85;2.00;;;;;;;24.73;35.85;99097.72;4306802;33;32986;-65
2023/03/26 01:01:26;;;;;;;3.55;1.62;;;;;;;24.72;35.98;99102.34;4332597;33;32836;-61
2023/03/26 01:03:59;;;;;;;3.83;1.50;;;;;;;24.72;35.75;99096.06;4296366;33;33493;-58
2023/03/26 01:06:36;;;;;;;3.72;1.40;;;;;;;24.73;35.12;99093.09;4320198;33;33547;-57
2023/03/26 01:09:11;;;;;;;3.05;1.40;;;;;;;24.67;34.98;99094.94;4319029;33;34563;-53
2023/03/26 01:11:39;;;;;;;7.70;1.60;;;;;;;24.64;35.12;99106.31;4319540;33;33136;-57
2023/03/26 01:14:10;;;;;;;5.57;1.60;;;;;;;24.64;35.27;99105.50;4319002;33;33853;-52
2023/03/26 01:16:40;;;;;;;5.57;1.60;;;;;;;24.62;35.35;99108.50;4306941;33;34020;-52
2023/03/26 01:19:48;;;;;;;4.05;1.42;;;;;;;24.60;35.34;99105.19;4332075;33;33853;-55
2023/03/26 01:22:18;;;;;;;3.97;1.70;;;;;;;24.59;35.37;99109.00;4298753;33;32290;-54
2023/03/26 01:24:51;;;;;;;1.85;1.15;;;;;;;24.57;35.42;99111.13;4307059;33;32622;-52
2023/03/26 01:27:34;;;;;;;2.53;1.40;;;;;;;24.57;35.45;99111.13;4332209;33;33486;-53
2023/03/26 01:30:30;;;;;;;3.05;1.27;;;;;;;24.58;35.50;99112.81;4319193;33;34058;-50
2023/03/26 01:33:00;;;;;;;5.80;1.50;;;;;;;24.57;35.52;99116.56;4332254;33;33398;-54
2023/03/26 01:35:40;;;;;;;3.85;1.33;;;;;;;24.54;35.58;99116.28;4313927;33;34668;-53
2023/03/26 01:38:25;;;;;;;3.33;1.40;;;;;;;24.53;35.62;99110.00;4317462;33;34764;-52
2023/03/26 01:41:03;;;;;;;4.47;1.50;;;;;;;24.56;35.62;99120.38;4304525;33;34585;-50
2023/03/26 01:43:52;;;;;;;3.08;1.50;;;;;;;24.53;35.66;99118.19;4317483;33;33761;-52
2023/03/26 01:46:20;;;;;;;2.35;1.30;;;;;;;24.54;35.67;99110.81;4317338;33;34639;-55
2023/03/26 01:48:47;;;;;;;3.12;1.20;;;;;;;24.52;35.73;99112.97;4297925;33;34108;-53
2023/03/26 01:51:25;;;;;;;3.20;1.37;;;;;;;24.52;35.74;99110.22;4318535;33;33844;-51
2023/03/26 01:53:53;;;;;;;3.50;1.45;;;;;;;24.53;35.76;99118.19;4318860;33;33069;-51
2023/03/26 01:56:30;;;;;;;2.80;1.33;;;;;;;24.51;35.80;99120.31;4305869;33;33762;-55
2023/03/26 01:59:12;;;;;;;2.87;1.42;;;;;;;24.49;35.88;99113.47;4298711;33;35005;-56
2023/03/26 02:01:44;;;;;;;2.83;1.33;;;;;;;24.51;35.86;99120.31;4319205;33;34377;-50
2023/03/26 02:04:33;;;;;;;8.77;1.42;;;;;;;24.49;35.87;99117.03;4308499;33;32357;-54
2023/03/26 02:07:27;;;;;;;4.07;1.60;;;;;;;24.48;35.94;99118.09;4317136;33;34579;-54
2023/03/26 02:09:58;;;;;;;3.15;1.40;;;;;;;24.50;35.96;99121.41;4324806;33;33579;-57
2023/03/26 02:12:26;;;;;;;5.30;1.55;;;;;;;24.47;36.05;99121.88;4321371;33;33812;-56
2023/03/26 02:14:53;;;;;;;2.95;1.20;;;;;;;24.46;36.05;99128.41;4320786;33;32264;-56
2023/03/26 02:17:23;;;;;;;3.22;1.40;;;;;;;24.46;36.05;99125.69;4333182;33;34710;-57
2023/03/26 02:19:51;;;;;;;3.05;1.60;;;;;;;24.46;36.08;99122.16;4333468;33;34023;-60
2023/03/26 02:22:19;;;;;;;3.92;1.33;;;;;;;24.46;36.07;99127.59;4332703;33;32656;-56
2023/03/26 02:24:47;;;;;;;2.62;1.25;;;;;;;24.47;36.12;99132.78;4346394;33;33026;-57
2023/03/26 02:27:17;;;;;;;2.35;1.20;;;;;;;24.46;36.17;99133.88;4346418;33;34753;-59
2023/03/26 02:29:46;;;;;;;2.58;1.12;;;;;;;24.46;36.17;99131.16;4333060;33;34924;-59
2023/03/26 02:32:14;;;;;;;2.60;1.40;;;;;;;24.47;36.17;99124.63;4346421;33;33891;-60
2023/03/26 02:34:41;;;;;;;2.45;1.08;;;;;;;24.46;36.23;99117.50;4345329;33;33426;-59
2023/03/26 02:37:09;;;;;;;4.68;1.40;;;;;;;24.46;36.28;99119.41;4321093;33;33787;-62
2023/03/26 02:39:38;;;;;;;3.70;1.20;;;;;;;24.44;36.27;99116.94;4346542;33;34367;-59
2023/03/26 02:42:06;;;;;;;3.22;1.20;;;;;;;24.44;36.25;99116.94;4346035;33;33947;-55
2023/03/26 02:44:39;;;;;;;2.42;1.30;;;;;;;24.43;36.27;99107.94;4333539;33;33334;-58
2023/03/26 02:47:08;;;;;;;4.55;1.55;;;;;;;24.42;36.30;99110.91;4333520;33;32983;-59
2023/03/26 02:49:39;;;;;;;3.90;1.20;;;;;;;24.43;36.30;99110.69;4334978;33;32898;-57
2023/03/26 02:52:07;;;;;;;3.05;1.17;;;;;;;24.42;36.30;99108.19;4331668;33;33716;-59
2023/03/26 02:54:35;;;;;;;3.20;1.55;;;;;;;24.41;36.34;99099.19;4331526;33;33447;-58
2023/03/26 02:57:04;;;;;;;3.85;1.27;;;;;;;24.40;36.33;99091.25;4318163;33;33923;-56
2023/03/26 02:59:34;;;;;;;3.53;1.48;;;;;;;24.41;36.32;99099.19;4331523;33;34179;-53
2023/03/26 03:02:05;;;;;;;3.75;1.42;;;;;;;24.40;36.33;99100.25;4330991;33;32823;-55
2023/03/26 03:04:33;;;;;;;1.85;1.15;;;;;;;24.39;36.38;99098.62;4331184;33;32989;-61
2023/03/26 03:07:00;;;;;;;4.07;1.52;;;;;;;24.40;36.39;99096.72;4317849;33;34753;-56
2023/03/26 03:09:28;;;;;;;2.47;1.08;;;;;;;24.39;36.35;99098.62;4317787;33;34216;-59
2023/03/26 03:11:58;;;;;;;2.83;1.33;;;;;;;24.39;36.41;99089.59;4331461;33;32400;-55
2023/03/26 03:14:26;;;;;;;1.70;1.10;;;;;;;24.38;36.45;99086.03;4330929;33;33401;-53
2023/03/26 03:16:53;;;;;;;5.43;1.30;;;;;;;24.37;36.47;99083.56;4331207;33;34316;-53
2023/03/26 03:19:21;;;;;;;3.03;1.05;;;;;;;24.36;36.48;99090.06;4331505;33;34037;-54
2023/03/26 03:21:49;;;;;;;3.62;1.30;;;;;;;24.37;36.50;99091.75;4319410;33;33535;-54
2023/03/26 03:24:17;;;;;;;3.47;1.15;;;;;;;24.38;36.51;99101.56;4307595;33;34200;-51
2023/03/26 03:26:46;;;;;;;3.63;1.10;;;;;;;24.37;36.51;99100.75;4333087;33;34541;-58
2023/03/26 03:29:14;;;;;;;4.50;1.33;;;;;;;24.36;36.49;99095.53;4319646;33;33091;-51
2023/03/26 03:31:42;;;;;;;4.22;1.30;;;;;;;24.36;36.52;99095.53;4319663;33;34084;-54
2023/03/26 03:34:10;;;;;;;2.12;1.27;;;;;;;24.36;36.52;99098.25;4333308;33;34424;-51
2023/03/26 03:36:38;;;;;;;2.40;1.05;;;;;;;24.35;36.53;99091.16;4333225;33;33407;-52
2023/03/26 03:39:06;;;;;;;2.55;1.10;;;;;;;24.34;36.53;99095.78;4307552;33;33038;-51
2023/03/26 03:41:34;;;;;;;3.50;1.08;;;;;;;24.33;36.55;99096.84;4332767;33;33831;-51
2023/03/26 03:44:01;;;;;;;2.03;1.20;;;;;;;24.33;36.55;99098.72;4319474;33;32605;-57
2023/03/26 03:46:29;;;;;;;2.20;1.23;;;;;;;24.33;36.54;99107.75;4319760;33;34785;-52
2023/03/26 03:48:57;;;;;;;4.72;1.27;;;;;;;24.33;36.55;99107.75;4326350;33;34868;-54
2023/03/26 03:51:25;;;;;;;4.22;1.20;;;;;;;24.32;36.51;99097.91;4318175;33;33586;-54
2023/03/26 03:53:54;;;;;;;5.80;1.33;;;;;;;24.32;36.54;99102.53;4305130;33;33080;-56
2023/03/26 03:56:24;;;;;;;3.53;1.10;;;;;;;24.31;36.54;99109.91;4305519;33;33905;-55
2023/03/26 03:58:54;;;;;;;2.62;1.27;;;;;;;24.32;36.56;99108.00;4305250;33;32763;-54
2023/03/26 04:01:23;;;;;;;3.22;1.42;;;;;;;24.32;36.56;99111.53;4305417;33;33982;-55
2023/03/26 04:03:52;;;;;;;2.28;1.17;;;;;;;24.32;36.59;99118.91;4292846;33;33184;-55
2023/03/26 04:06:19;;;;;;;4.15;1.00;;;;;;;24.30;36.59;99115.63;4304742;33;33138;-59
2023/03/26 04:08:49;;;;;;;2.60;1.25;;;;;;;24.29;36.62;99125.66;4318289;33;33472;-54
2023/03/26 04:11:16;;;;;;;1.90;1.17;;;;;;;24.29;36.62;99122.13;4304927;33;33838;-60
2023/03/26 04:13:46;;;;;;;1.48;1.00;;;;;;;24.28;36.66;99123.19;4305132;33;32901;-52
2023/03/26 04:16:16;;;;;;;2.50;1.10;;;;;;;24.29;36.67;99122.13;4305150;33;33480;-53
2023/03/26 04:18:45;;;;;;;3.90;1.05;;;;;;;24.28;36.68;99125.91;4318241;33;34807;-57
2023/03/26 04:21:14;;;;;;;2.15;1.20;;;;;;;24.29;36.69;99124.84;4317848;33;34916;-58
2023/03/26 04:23:42;;;;;;;;;;;;;;;24.27;36.71;99119.66;4293816;33;33344;-54
2023/03/26 04:26:17;;;;;;;2.37;1.20;;;;;;;24.36;36.50;99120.91;4318054;33;32479;-55
2023/03/26 04:28:52;;;;;;;3.37;1.33;;;;;;;24.28;36.67;99118.56;4293611;33;34048;-60
2023/03/26 04:31:27;;;;;;;3.90;1.00;;;;;;;24.27;36.77;99110.66;4317189;33;34416;-52
2023/03/26 04:34:07;;;;;;;2.08;1.10;;;;;;;24.25;36.78;99127.25;4293882;33;33999;-55
2023/03/26 04:36:39;;;;;;;3.70;1.35;;;;;;;24.24;36.79;99122.03;4294713;33;33494;-54
2023/03/26 04:39:09;;;;;;;1.80;1.15;;;;;;;24.25;36.79;99123.69;4281390;33;33923;-54
2023/03/26 04:41:38;;;;;;;1.87;1.15;;;;;;;24.25;36.80;99119.09;4294295;33;33223;-58
2023/03/26 04:44:06;;;;;;;5.35;1.70;;;;;;;24.24;36.79;99124.75;4307083;33;33147;-55
2023/03/26 04:46:33;;;;;;;2.67;1.12;;;;;;;24.23;36.81;99126.66;4319074;33;34547;-52
2023/03/26 04:49:02;;;;;;;3.78;1.35;;;;;;;24.22;36.83;99135.09;4319318;33;33163;-57
2023/03/26 04:51:37;;;;;;;3.45;1.02;;;;;;;24.22;36.84;99122.28;4332416;33;34722;-62
2023/03/26 04:54:06;;;;;;;2.17;1.02;;;;;;;24.22;36.83;99122.28;4303929;33;32312;-60
2023/03/26 04:56:51;;;;;;;2.17;1.17;;;;;;;24.23;36.81;99131.28;4304955;33;34663;-55
2023/03/26 04:59:40;;;;;;;2.83;1.15;;;;;;;24.24;36.79;99128.31;4319930;33;34781;-61
2023/03/26 05:02:09;;;;;;;1.58;1.25;;;;;;;24.21;36.83;99130.72;4307747;33;33950;-60
2023/03/26 05:04:42;;;;;;;1.77;1.20;;;;;;;24.21;36.84;99130.72;4319366;33;34031;-61
2023/03/26 05:07:11;;;;;;;2.35;0.90;;;;;;;24.20;36.84;99132.59;4332303;33;33500;-57
2023/03/26 05:09:40;;;;;;;1.83;1.10;;;;;;;24.21;36.85;99130.72;4319285;33;33972;-59
2023/03/26 05:12:07;;;;;;;2.15;1.10;;;;;;;24.21;36.83;99122.56;4318865;33;33134;-56
2023/03/26 05:14:37;;;;;;;5.00;1.40;;;;;;;24.21;36.84;99138.91;4319509;33;34107;-58
2023/03/26 05:17:09;;;;;;;2.17;1.20;;;;;;;24.22;36.83;99133.19;4331095;33;33693;-59
2023/03/26 05:19:37;;;;;;;3.65;1.20;;;;;;;24.21;36.85;99125.28;4332425;33;34009;-58
2023/03/26 05:22:05;;;;;;;2.62;1.00;;;;;;;24.19;36.89;99131.78;4332372;33;34707;-63
2023/03/26 05:24:33;;;;;;;2.80;1.20;;;;;;;24.20;36.92;99138.06;4332538;33;33095;-57
2023/03/26 05:27:03;;;;;;;1.92;1.10;;;;;;;24.19;36.91;99130.97;4307293;33;32958;-60
2023/03/26 05:29:31;;;;;;;4.37;1.27;;;;;;;24.19;36.89;99128.22;4306893;33;34048;-59
2023/03/26 05:31:59;;;;;;;1.92;1.00;;;;;;;24.18;36.90;99130.13;4318706;33;33139;-60
2023/03/26 05:34:27;;;;;;;3.00;0.90;;;;;;;24.18;36.90;99130.13;4307268;33;34233;-57
2023/03/26 05:36:55;;;;;;;6.43;1.40;;;;;;;24.19;36.89;99125.50;4332247;33;34709;-60
2023/03/26 05:39:25;;;;;;;3.42;1.20;;;;;;;24.18;36.87;99118.41;4332421;33;34020;-61
2023/03/26 05:41:55;;;;;;;2.28;1.10;;;;;;;24.18;36.88;99121.12;4319001;33;33848;-62
2023/03/26 05:44:24;;;;;;;2.33;1.27;;;;;;;24.18;36.86;99119.22;4318812;33;34177;-59
2023/03/26 05:46:52;;;;;;;2.50;0.90;;;;;;;24.18;36.86;99119.22;4311193;33;33392;-62
2023/03/26 05:49:20;;;;;;;2.72;1.00;;;;;;;24.18;36.87;99116.50;4304340;33;34621;-59
2023/03/26 05:51:47;;;;;;;3.90;1.15;;;;;;;24.19;36.90;99120.06;4317635;33;33410;-60
2023/03/26 05:54:16;;;;;;;2.15;0.82;;;;;;;24.16;36.93;99118.66;4317723;33;32636;-61
2023/03/26 05:56:57;;;;;;;1.73;0.93;;;;;;;24.16;36.97;99117.84;4305845;33;32457;-58
2023/03/26 05:59:29;;;;;;;1.85;0.98;;;;;;;24.17;36.96;99122.22;4304880;33;32873;-61
2023/03/26 06:01:59;;;;;;;2.40;0.98;;;;;;;24.16;36.96;99120.56;4293084;33;33567;-60
2023/03/26 06:04:39;;;;;;;2.55;1.00;;;;;;;24.16;36.95;99117.84;4301804;33;34133;-61
2023/03/26 06:07:10;;;;;;;1.65;0.82;;;;;;;24.17;36.97;99119.50;4302977;33;34635;-65
2023/03/26 06:09:39;;;;;;;2.65;0.98;;;;;;;24.16;36.97;99110.50;4289483;33;33936;-57
2023/03/26 06:12:08;;;;;;;2.35;1.00;;;;;;;24.15;37.01;99108.84;4289786;33;33617;-64
2023/03/26 06:14:36;;;;;;;1.62;0.88;;;;;;;24.15;37.01;99113.44;4289497;33;33440;-60
2023/03/26 06:17:04;;;;;;;1.70;1.00;;;;;;;24.16;36.99;99107.75;4300967;33;33589;-54
2023/03/26 06:19:32;;;;;;;1.50;0.93;;;;;;;24.15;37.04;99106.12;4310789;33;33811;-58
2023/03/26 06:22:00;;;;;;;2.03;1.10;;;;;;;24.16;37.01;99113.22;4316748;33;33814;-58
2023/03/26 06:24:28;;;;;;;3.20;0.95;;;;;;;24.15;37.07;99111.56;4303159;33;33818;-61
2023/03/26 06:26:56;;;;;;;2.25;1.20;;;;;;;24.15;37.09;99110.72;4314970;33;33839;-61
2023/03/26 06:29:24;;;;;;;2.85;1.30;;;;;;;24.15;37.14;99119.75;4324430;33;33943;-57
2023/03/26 06:31:52;;;;;;;1.85;1.20;;;;;;;24.16;37.15;99124.13;4331762;33;33940;-56
2023/03/26 06:34:20;;;;;;;2.12;1.00;;;;;;;24.15;37.12;99121.62;4304683;33;34216;-54
2023/03/26 06:36:51;;;;;;;1.70;1.10;;;;;;;24.17;37.07;99130.41;4303335;33;33297;-65
2023/03/26 06:39:19;;;;;;;1.30;0.80;;;;;;;24.16;37.03;99118.66;4303659;33;34178;-62
2023/03/26 06:41:48;;;;;;;2.83;0.90;;;;;;;24.16;36.93;99126.03;4291968;33;33841;-67
2023/03/26 06:44:19;;;;;;;1.92;1.00;;;;;;;24.15;36.72;99130.66;4315509;33;33166;-58
2023/03/26 06:46:47;;;;;;;2.58;1.10;;;;;;;24.14;36.57;99119.97;4315259;33;33556;-56
2023/03/26 06:49:19;;;;;;;2.10;1.00;;;;;;;24.13;36.51;99124.59;4315890;33;34149;-62
2023/03/26 06:51:47;;;;;;;3.00;1.10;;;;;;;24.11;36.53;99124.03;4301298;33;32819;-56
2023/03/26 06:54:15;;;;;;;3.15;0.90;;;;;;;24.12;36.53;99128.41;4316635;33;33294;-54
2023/03/26 06:56:43;;;;;;;2.12;1.00;;;;;;;24.12;36.55;99133.84;4305117;33;34581;-58
2023/03/26 06:59:11;;;;;;;2.97;1.10;;;;;;;24.12;36.56;99133.03;4293540;33;33784;-58
2023/03/26 07:01:48;;;;;;;7.35;1.40;;;;;;;24.13;36.58;99134.69;4306222;33;34631;-56
2023/03/26 07:04:31;;;;;;;1.92;1.00;;;;;;;24.13;36.60;99138.22;4295917;33;32827;-56
2023/03/26 07:07:06;;;;;;;4.35;1.20;;;;;;;24.13;36.58;99132.78;4304892;33;32453;-55
2023/03/26 07:09:38;;;;;;;1.40;0.90;;;;;;;24.14;36.60;99144.50;4316948;33;34625;-57
2023/03/26 07:12:08;;;;;;;2.08;0.88;;;;;;;24.13;36.63;99135.50;4318139;33;33864;-56
2023/03/26 07:14:40;;;;;;;2.50;1.10;;;;;;;24.13;36.65;99135.50;4318179;33;33393;-59
2023/03/26 07:17:08;;;;;;;3.78;1.20;;;;;;;24.13;36.66;99134.69;4305213;33;33945;-59
2023/03/26 07:19:36;;;;;;;2.05;0.85;;;;;;;24.13;36.67;99140.97;4318022;33;33692;-61
2023/03/26 07:22:04;;;;;;;1.98;0.93;;;;;;;24.13;36.70;99138.22;4302045;33;33782;-60
2023/03/26 07:24:35;;;;;;;2.37;1.05;;;;;;;24.13;36.71;99135.50;4302316;33;33257;-58
2023/03/26 07:27:16;;;;;;;1.33;0.85;;;;;;;24.13;36.71;99131.97;4303750;33;34172;-65
2023/03/26 07:29:53;;;;;;;2.05;0.95;;;;;;;24.15;36.71;99135.25;4305106;33;32909;-59
2023/03/26 07:32:54;;;;;;;2.53;0.98;;;;;;;24.12;36.74;99133.03;4292764;33;32775;-64
2023/03/26 07:35:23;;;;;;;0.77;0.77;;;;;;;24.13;36.74;99132.78;4307072;33;33853;-59
2023/03/26 07:38:17;;;;;;;2.10;1.10;;;;;;;24.12;36.77;99133.84;4317985;33;33808;-65
2023/03/26 07:41:11;;;;;;;2.03;0.90;;;;;;;24.14;36.72;99137.16;4305035;33;34642;-63
2023/03/26 07:43:40;;;;;;;6.57;1.55;;;;;;;24.16;36.67;99137.75;4299614;33;32670;-62
2023/03/26 07:46:12;;;;;;;4.62;0.95;;;;;;;24.07;35.67;99131.06;4318346;33;33324;-63
2023/03/26 07:48:41;;;;;;;4.72;1.42;;;;;;;24.06;35.91;99134.84;4304633;33;33527;-61
2023/03/26 07:51:10;;;;;;;2.05;0.98;;;;;;;24.07;35.88;99130.22;4305002;33;33991;-63
2023/03/26 07:53:38;;;;;;;3.65;1.10;;;;;;;24.07;35.86;99105.69;4317725;33;33841;-61
2023/03/26 07:56:16;;;;;;;3.17;1.23;;;;;;;24.08;35.91;99118.25;4304772;33;33436;-60
2023/03/26 07:59:10;;;;;;;2.35;1.20;;;;;;;24.08;35.87;99108.16;4293761;33;34207;-62
2023/03/26 08:01:58;;;;;;;4.90;0.90;;;;;;;24.11;35.71;99115.03;4305273;33;33993;-60
2023/03/26 08:04:49;;;;;;;2.05;0.88;;;;;;;24.10;35.61;99116.91;4329219;33;33722;-59
2023/03/26 08:07:38;;;;;;;4.68;0.95;;;;;;;24.10;35.55;99124.25;4319531;33;34114;-61
2023/03/26 08:10:21;;;;;;;4.45;0.90;;;;;;;24.10;35.46;99118.81;4332891;33;33717;-62
2023/03/26 08:13:18;;;;;;;3.85;0.90;;;;;;;24.08;35.36;99113.62;4307848;33;34461;-63
2023/03/26 08:15:57;;;;;;;3.25;0.95;;;;;;;24.07;35.36;99120.16;4332460;33;33907;-59
2023/03/26 08:18:40;;;;;;;2.37;1.12;;;;;;;24.06;35.28;99129.41;4307309;33;33447;-65
2023/03/26 08:21:24;;;;;;;1.92;0.93;;;;;;;24.06;35.09;99125.81;4332441;33;33812;-61
2023/03/26 08:23:59;;;;;;;2.05;0.90;;;;;;;24.04;35.04;99117.91;4320513;33;33417;-61
2023/03/26 08:26:37;;;;;;;2.65;1.00;;;;;;;24.05;35.11;99121.47;4319502;33;33826;-61
2023/03/26 08:29:23;;;;;;;2.87;1.00;;;;;;;24.05;35.40;99133.19;4331428;33;33308;-60
2023/03/26 08:31:51;;;;;;;2.53;1.10;;;;;;;24.07;35.50;99120.16;4318402;33;33589;-59
2023/03/26 08:34:18;;;;;;;2.25;1.00;;;;;;;24.07;35.35;99111.97;4319072;33;34251;-64
2023/03/26 08:36:46;;;;;;;1.87;1.02;;;;;;;24.07;35.27;99113.88;4332133;33;34731;-67
2023/03/26 08:39:14;;;;;;;1.33;0.95;;;;;;;24.08;35.13;99112.78;4317830;33;32827;-62
2023/03/26 08:41:59;;;;;;;2.75;0.98;;;;;;;24.08;35.11;99113.62;4306630;33;34310;-62
2023/03/26 08:44:33;;;;;;;2.03;0.80;;;;;;;24.10;34.97;99114.19;4331155;33;33641;-60
2023/03/26 08:47:05;;;;;;;1.35;0.90;;;;;;;24.11;34.93;99115.84;4321242;33;33733;-64
2023/03/26 08:49:53;;;;;;;3.97;1.10;;;;;;;24.11;35.01;99115.03;4320745;33;33594;-66
2023/03/26 08:52:24;;;;;;;9.95;1.20;;;;;;;24.13;35.15;99110.16;4319344;33;34003;-61
2023/03/26 08:55:07;;;;;;;3.58;1.02;;;;;;;24.12;35.25;99105.78;4332166;33;34674;-61
2023/03/26 08:58:26;;;;;;;3.10;1.00;;;;;;;24.13;35.38;99110.16;4322016;33;34193;-62
2023/03/26 09:01:10;;;;;;;9.90;1.45;;;;;;;24.14;35.40;99101.72;4308417;33;33819;-66
2023/03/26 09:04:12;;;;;;;3.03;1.00;;;;;;;24.13;35.34;99110.16;4332046;33;33990;-61
2023/03/26 11:35:55;;;;;;;9.38;1.60;;;;;;;23.80;35.76;98910.19;4660088;27;20456;-60
2023/03/26 11:38:37;;;;;;;3.20;1.42;;;;;;;23.81;35.88;98898.22;4343823;33;33522;-61
2023/03/26 11:41:17;;;;;;;3.42;1.20;;;;;;;23.86;35.98;98886.56;4308512;33;32884;-60
2023/03/26 11:43:55;;;;;;;4.60;1.60;;;;;;;23.86;36.13;98876.50;4325774;32;33220;-63
2023/03/26 11:46:24;;;;;;;6.32;1.80;;;;;;;23.88;36.22;98863.47;4337044;32;34191;-62
2023/03/26 11:48:56;;;;;;;6.87;1.30;;;;;;;23.89;36.33;98859.66;4336918;32;34134;-60
2023/03/26 11:51:32;;;;;;;7.03;1.77;;;;;;;23.91;36.42;98854.75;4322351;33;34039;-61
2023/03/26 11:54:01;;;;;;;3.92;1.23;;;;;;;23.96;36.53;98851.28;4340838;33;33151;-61
2023/03/26 11:56:32;;;;;;;7.53;1.70;;;;;;;23.96;36.59;98836.84;4346490;32;34418;-61
2023/03/26 11:59:04;;;;;;;5.80;1.73;;;;;;;23.98;36.72;98832.78;4334050;33;33070;-62
2023/03/26 12:01:58;;;;;;;9.82;1.77;;;;;;;23.98;36.79;98829.25;4334658;33;33732;-60
2023/03/26 12:04:34;;;;;;;5.82;1.70;;;;;;;24.03;36.83;98826.59;4332237;33;32969;-63
2023/03/26 12:07:19;;;;;;;5.50;1.58;;;;;;;24.03;36.98;98823.84;4335985;33;34812;-62
2023/03/26 12:10:11;;;;;;;6.75;1.77;;;;;;;24.05;37.03;98814.34;4331517;33;34792;-63
2023/03/26 12:12:47;;;;;;;6.72;1.62;;;;;;;24.06;37.09;98812.44;4315457;33;33688;-62
2023/03/26 12:15:17;;;;;;;7.47;2.08;;;;;;;24.08;37.12;98810.28;4327580;33;33596;-58
2023/03/26 12:17:52;;;;;;;;;;;;;;;24.10;37.16;98808.12;4331222;33;34712;-64
2023/03/26 12:20:25;;;;;;;5.35;1.60;;;;;;;24.21;37.04;98799.00;4321898;33;33817;-63
2023/03/26 12:23:00;;;;;;;5.32;1.58;;;;;;;24.16;37.25;98794.31;4347046;33;34264;-66
2023/03/26 12:25:32;;;;;;;7.22;1.37;;;;;;;24.14;37.30;98785.56;4322595;33;33103;-65
2023/03/26 12:28:12;;;;;;;6.93;1.92;;;;;;;24.15;37.44;98783.66;4321515;33;32939;-63
2023/03/26 12:30:41;;;;;;;6.35;1.45;;;;;;;24.18;37.58;98781.25;4346361;33;33892;-60
2023/03/26 12:33:26;;;;;;;6.60;1.50;;;;;;;24.19;37.63;98774.72;4333777;33;34600;-59
2023/03/26 12:35:56;;;;;;;5.00;1.40;;;;;;;24.24;37.71;98767.66;4345819;33;34059;-59
2023/03/26 12:38:33;;;;;;;4.65;1.58;;;;;;;24.31;37.73;98771.03;4346211;33;33836;-61
2023/03/26 12:41:17;;;;;;;6.22;1.98;;;;;;;24.41;37.63;98757.53;4346678;32;34783;-60
2023/03/26 12:44:19;;;;;;;7.40;2.08;;;;;;;24.50;37.53;98749.69;4331788;33;34104;-62
2023/03/26 12:47:20;;;;;;;5.47;1.37;;;;;;;24.62;37.37;98753.91;4324677;33;34386;-62
2023/03/26 12:50:14;;;;;;;5.75;1.70;;;;;;;24.71;37.21;98746.06;4321263;33;33962;-59
2023/03/26 12:52:46;;;;;;;5.75;1.27;;;;;;;24.78;37.04;98748.56;4330720;33;33710;-61
2023/03/26 12:56:02;;;;;;;4.05;1.40;;;;;;;24.83;36.91;98740.44;4326465;33;34569;-62
2023/03/26 12:59:08;;;;;;;7.15;1.35;;;;;;;24.89;36.77;98742.09;4326764;33;32910;-59
2023/03/26 13:01:45;;;;;;;4.00;1.55;;;;;;;24.94;36.61;98742.13;4341849;33;34565;-60
2023/03/26 13:04:47;;;;;;;4.90;1.35;;;;;;;24.95;36.52;98724.69;4333429;33;32879;-62
2023/03/26 13:07:38;;;;;;;4.07;1.30;;;;;;;24.98;36.43;98726.06;4324493;32;33708;-62
2023/03/26 13:10:17;;;;;;;4.00;1.55;;;;;;;24.98;36.39;98723.34;4316523;33;33404;-60
2023/03/26 13:12:49;;;;;;;2.85;1.20;;;;;;;24.98;36.33;98709.69;4332327;33;33115;-61
2023/03/26 13:15:23;;;;;;;5.78;1.48;;;;;;;24.99;36.26;98701.22;4331555;33;33896;-61
2023/03/26 13:17:56;;;;;;;3.30;1.25;;;;;;;24.99;36.21;98698.50;4345328;32;33922;-62
2023/03/26 13:20:36;;;;;;;3.75;1.05;;;;;;;24.99;36.16;98693.03;4324471;33;32608;-61
2023/03/26 13:23:14;;;;;;;2.87;1.30;;;;;;;25.00;36.13;98686.53;4317751;33;33912;-61
2023/03/26 13:26:17;;;;;;;5.30;1.45;;;;;;;24.99;36.09;98687.59;4328815;33;33919;-63
2023/03/26 13:28:55;;;;;;;4.72;1.35;;;;;;;24.99;36.07;98684.03;4307598;33;33917;-63
2023/03/26 13:31:38;;;;;;;4.37;1.33;;;;;;;24.98;36.02;98675.03;4329105;32;33039;-62
2023/03/26 13:34:15;;;;;;;2.70;1.25;;;;;;;24.98;35.98;98677.75;4320781;33;34374;-62
2023/03/26 13:36:57;;;;;;;9.13;1.90;;;;;;;24.96;35.95;98677.22;4342145;33;33936;-62
2023/03/26 13:40:03;;;;;;;6.65;1.75;;;;;;;24.94;35.90;98660.28;4317175;33;33241;-63
2023/03/26 13:43:02;;;;;;;4.78;1.83;;;;;;;24.93;35.86;98659.47;4330615;33;32550;-62
2023/03/26 13:45:45;;;;;;;3.70;1.10;;;;;;;24.91;35.83;98644.44;4344091;33;33570;-63
2023/03/26 13:48:17;;;;;;;4.50;1.20;;;;;;;24.87;35.81;98652.34;4328587;33;33534;-61
2023/03/26 13:50:50;;;;;;;4.40;1.62;;;;;;;24.84;35.82;98650.13;4306630;33;33619;-61
2023/03/26 13:53:28;;;;;;;3.22;1.10;;;;;;;24.83;35.79;98645.75;4319093;33;33385;-61
2023/03/26 13:55:59;;;;;;;4.47;1.20;;;;;;;24.83;35.78;98643.03;4329061;33;33943;-60
2023/03/26 13:59:00;;;;;;;4.62;1.62;;;;;;;24.82;35.77;98629.66;4322806;33;33723;-62
2023/03/26 14:01:42;;;;;;;8.38;2.17;;;;;;;24.83;35.74;98629.37;4331465;32;32809;-61
2023/03/26 14:04:20;;;;;;;4.95;1.33;;;;;;;24.81;35.72;98614.37;4320640;32;33462;-65
2023/03/26 14:06:56;;;;;;;5.20;1.60;;;;;;;24.78;35.75;98621.19;4330647;33;33854;-61
2023/03/26 14:09:29;;;;;;;4.47;1.60;;;;;;;24.77;35.76;98616.00;4333335;33;33659;-61
2023/03/26 14:11:56;;;;;;;3.97;1.42;;;;;;;24.73;35.76;98604.78;4317331;33;33577;-61
2023/03/26 14:14:36;;;;;;;7.03;1.52;;;;;;;24.73;35.75;98612.16;4344233;33;33469;-63
2023/03/26 14:17:12;;;;;;;3.40;1.00;;;;;;;24.73;35.75;98604.78;4329999;33;34356;-61
2023/03/26 14:20:04;;;;;;;5.05;1.80;;;;;;;24.71;35.75;98603.38;4319210;33;34756;-62
2023/03/26 14:22:49;;;;;;;2.75;1.23;;;;;;;24.71;35.74;98608.84;4331191;32;33589;-61
2023/03/26 14:25:26;;;;;;;5.57;1.30;;;;;;;24.69;35.75;98600.94;4333796;33;33879;-62
2023/03/26 14:28:31;;;;;;;3.65;1.20;;;;;;;24.67;35.75;98598.47;4333227;33;34745;-61
2023/03/26 14:31:07;;;;;;;5.72;1.48;;;;;;;24.66;35.75;98599.53;4332491;33;33185;-61
2023/03/26 14:34:01;;;;;;;4.22;1.20;;;;;;;24.61;35.80;98593.25;4344013;33;34146;-62
2023/03/26 14:36:45;;;;;;;3.80;1.27;;;;;;;24.63;35.78;98594.62;4336928;33;33202;-61
2023/03/26 14:39:23;;;;;;;4.03;1.10;;;;;;;24.58;35.80;98583.69;4346279;33;33949;-61