Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:01;;;;;;;3.20;1.90;;;;;;;8.98;68.65;99313.25;686370;28;1187;-79
2023/01/15 00:00:21;;;;;;;2.83;1.80;;;;;;;8.99;68.76;99315.00;686039;28;1085;-79
2023/01/15 00:00:42;;;;;;;3.10;1.98;;;;;;;9.03;68.82;99310.72;688579;28;1193;-80
2023/01/15 00:01:04;;;;;;;2.40;1.40;;;;;;;8.98;68.68;99307.19;691319;28;1148;-79
2023/01/15 00:01:30;;;;;;;2.70;1.42;;;;;;;8.94;68.78;99310.59;688797;28;846;-79
2023/01/15 00:01:51;;;;;;;2.80;1.30;;;;;;;8.84;68.63;99309.63;685922;28;1848;-79
2023/01/15 00:02:15;;;;;;;4.68;1.40;;;;;;;8.85;68.88;99316.59;686103;28;965;-79
2023/01/15 00:02:36;;;;;;;6.15;1.48;;;;;;;8.97;69.18;99315.84;686137;28;874;-79
2023/01/15 00:02:56;;;;;;;6.82;1.50;;;;;;;8.82;68.89;99307.00;685914;28;1104;-79
2023/01/15 00:03:17;;;;;;;4.60;1.50;;;;;;;8.79;69.30;99317.38;686029;28;945;-79
2023/01/15 00:03:38;;;;;;;3.25;1.40;;;;;;;8.77;69.04;99312.16;688874;28;834;-80
2023/01/15 00:03:59;;;;;;;3.40;1.53;;;;;;;8.79;69.18;99321.72;688631;28;1041;-80
2023/01/15 00:04:19;;;;;;;3.78;1.70;;;;;;;8.79;69.13;99321.72;686762;28;1253;-79
2023/01/15 00:04:40;;;;;;;3.83;1.75;;;;;;;8.88;69.37;99319.22;691738;28;1037;-80
2023/01/15 00:05:02;;;;;;;3.80;1.60;;;;;;;8.92;69.36;99323.59;694518;28;982;-79
2023/01/15 00:05:22;;;;;;;3.60;1.50;;;;;;;8.94;69.21;99327.09;694001;28;1161;-79
2023/01/15 00:05:43;;;;;;;3.10;1.40;;;;;;;9.04;68.78;99323.72;694103;28;1145;-80
2023/01/15 00:06:04;;;;;;;3.00;1.40;;;;;;;9.11;68.25;99329.00;691779;28;1143;-80
2023/01/15 00:06:26;;;;;;;3.90;1.40;;;;;;;9.11;68.50;99334.22;691483;28;919;-79
2023/01/15 00:06:46;;;;;;;3.20;1.40;;;;;;;9.06;68.39;99321.16;688651;28;1113;-79
2023/01/15 00:07:07;;;;;;;3.83;1.55;;;;;;;9.00;68.64;99324.56;688860;28;1216;-79
2023/01/15 00:07:29;;;;;;;3.20;1.60;;;;;;;9.11;68.29;99318.59;686145;28;1251;-79
2023/01/15 00:07:51;;;;;;;3.88;1.60;;;;;;;9.10;68.17;99316.84;688577;28;1008;-77
2023/01/15 00:08:11;;;;;;;4.28;1.70;;;;;;;9.04;68.13;99322.88;691243;28;977;-79
2023/01/15 00:08:32;;;;;;;3.77;1.70;;;;;;;9.01;68.01;99313.28;688677;28;1037;-80
2023/01/15 00:08:53;;;;;;;4.00;1.80;;;;;;;9.09;68.45;99320.31;691285;28;1166;-80
2023/01/15 00:09:15;;;;;;;2.42;1.50;;;;;;;9.09;68.64;99341.13;688619;28;1315;-79
2023/01/15 00:09:35;;;;;;;1.95;1.42;;;;;;;9.01;68.14;99328.91;688762;28;824;-79
2023/01/15 00:09:56;;;;;;;3.90;1.30;;;;;;;8.96;68.28;99330.56;689155;28;1190;-79
2023/01/15 00:10:17;;;;;;;4.10;1.48;;;;;;;9.02;68.17;99330.66;689234;28;1080;-80
2023/01/15 00:10:37;;;;;;;4.17;1.50;;;;;;;8.96;68.30;99325.38;689109;28;1252;-79
2023/01/15 00:11:02;;;;;;;2.07;1.50;;;;;;;8.93;68.19;99330.56;688503;28;1385;-79
2023/01/15 00:11:23;;;;;;;2.75;1.60;;;;;;;8.97;68.33;99321.91;689639;28;1092;-80
2023/01/15 00:11:43;;;;;;;4.03;1.80;;;;;;;8.92;68.49;99318.41;688678;28;940;-79
2023/01/15 00:12:04;;;;;;;4.63;1.80;;;;;;;8.94;68.78;99332.28;691267;28;1174;-79
2023/01/15 00:12:25;;;;;;;4.35;1.67;;;;;;;8.91;68.45;99321.88;692429;28;776;-79
2023/01/15 00:12:46;;;;;;;3.47;1.55;;;;;;;8.95;68.67;99333.19;691284;28;1172;-79
2023/01/15 00:13:07;;;;;;;2.40;1.40;;;;;;;8.94;68.42;99324.50;691342;28;1150;-79
2023/01/15 00:13:28;;;;;;;3.03;1.55;;;;;;;8.92;68.53;99321.00;691391;28;1012;-79
2023/01/15 00:13:49;;;;;;;2.63;1.50;;;;;;;8.92;68.32;99323.59;688573;28;1148;-79
2023/01/15 00:14:11;;;;;;;3.50;1.60;;;;;;;8.88;68.58;99334.81;688732;28;1246;-79
2023/01/15 00:14:31;;;;;;;3.28;1.50;;;;;;;8.89;68.63;99340.03;691554;28;1255;-79
2023/01/15 00:14:52;;;;;;;3.92;1.50;;;;;;;8.81;68.13;99314.78;691181;28;1059;-79
2023/01/15 00:15:13;;;;;;;4.40;1.45;;;;;;;8.77;68.63;99332.97;691250;28;1091;-79
2023/01/15 00:15:34;;;;;;;4.38;1.38;;;;;;;8.83;68.21;99339.97;692169;28;1268;-80
2023/01/15 00:16:22;;;;;;;3.05;1.27;;;;;;;8.88;68.53;99356.50;690444;28;1142;-79
2023/01/15 00:16:44;;;;;;;1.45;1.20;;;;;;;8.88;68.47;99347.81;687574;28;1120;-80
2023/01/15 00:17:04;;;;;;;2.67;1.30;;;;;;;8.74;68.19;99330.31;689958;28;1374;-80
2023/01/15 00:17:25;;;;;;;2.53;1.10;;;;;;;8.62;68.21;99338.84;692867;28;1073;-79
2023/01/15 00:17:46;;;;;;;3.60;1.38;;;;;;;8.62;68.43;99337.97;691351;28;1242;-79
2023/01/15 00:18:06;;;;;;;3.13;1.38;;;;;;;8.58;68.87;99333.53;685802;28;1190;-79
2023/01/15 00:18:27;;;;;;;3.73;1.57;;;;;;;8.49;69.23;99345.56;685865;28;1973;-79
2023/01/15 00:18:51;;;;;;;2.75;1.40;;;;;;;8.71;68.88;99352.81;688618;28;1412;-79
2023/01/15 00:19:13;;;;;;;1.95;1.33;;;;;;;8.60;68.83;99357.88;691281;28;1076;-79
2023/01/15 00:19:34;;;;;;;1.50;1.20;;;;;;;8.57;68.61;99344.81;688599;28;905;-79
2023/01/15 00:19:54;;;;;;;2.20;1.13;;;;;;;8.60;68.88;99353.50;688533;28;1108;-79
2023/01/15 00:20:15;;;;;;;2.90;1.38;;;;;;;8.53;68.43;99361.22;686042;28;1052;-79
2023/01/15 00:20:35;;;;;;;3.25;1.42;;;;;;;8.58;68.58;99357.81;686093;28;918;-79
2023/01/15 00:21:05;;;;;;;2.50;1.57;;;;;;;8.32;69.33;99368.75;685836;28;1200;-79
2023/01/15 00:21:27;;;;;;;2.20;1.45;;;;;;;8.39;69.18;99363.63;687407;28;1343;-78
2023/01/15 00:21:47;;;;;;;2.20;1.35;;;;;;;8.40;68.80;99386.19;691305;28;1329;-79
2023/01/15 00:22:08;;;;;;;2.40;1.40;;;;;;;8.28;68.88;99366.09;694060;28;1104;-79
2023/01/15 00:22:28;;;;;;;3.30;1.40;;;;;;;8.23;68.87;99356.47;695691;28;850;-79
2023/01/15 00:22:49;;;;;;;3.00;1.30;;;;;;;8.21;68.94;99371.19;693944;28;1142;-79
2023/01/15 00:27:37;;;;;;;2.67;1.15;;;;;;;8.10;68.54;99351.94;688697;28;1197;-79
2023/01/15 00:27:54;;;;;;;3.03;1.20;;;;;;;7.78;69.12;99386.94;698251;28;1243;-79
2023/01/15 00:28:15;;;;;;;3.58;1.27;;;;;;;7.77;69.04;99390.41;696833;28;964;-79
2023/01/15 00:28:39;;;;;;;2.63;1.38;;;;;;;7.59;69.45;99364.09;693913;28;1016;-79
2023/01/15 00:29:00;;;;;;;2.00;1.20;;;;;;;7.52;69.34;99358.81;693207;28;1114;-79
2023/01/15 00:29:22;;;;;;;1.20;1.00;;;;;;;7.45;69.40;99375.13;691555;28;1157;-80
2023/01/15 00:29:43;;;;;;;1.52;1.10;;;;;;;7.62;69.30;99369.38;691257;28;1200;-79
2023/01/15 00:30:08;;;;;;;1.80;1.13;;;;;;;7.81;69.27;99388.72;691133;28;1884;-79
2023/01/15 00:30:31;;;;;;;1.67;1.00;;;;;;;7.71;69.26;99350.44;693990;28;1447;-79
2023/01/15 00:30:53;;;;;;;1.95;1.13;;;;;;;7.65;69.41;99361.63;693887;28;1012;-79
2023/01/15 00:31:13;;;;;;;2.30;1.23;;;;;;;7.57;69.22;99374.47;691334;28;1136;-79
2023/01/15 00:31:34;;;;;;;2.30;1.30;;;;;;;7.51;69.25;99367.44;691432;28;1195;-79
2023/01/15 00:31:57;;;;;;;2.40;1.13;;;;;;;7.54;69.43;99366.63;691123;28;1091;-79
2023/01/15 00:32:17;;;;;;;1.77;1.00;;;;;;;7.75;69.35;99376.50;688475;28;1283;-79
2023/01/15 00:32:39;;;;;;;1.80;1.03;;;;;;;7.66;68.78;99390.22;685971;28;1223;-79
2023/01/15 00:32:59;;;;;;;2.30;1.10;;;;;;;7.73;68.97;99377.34;685802;28;1366;-79
2023/01/15 00:33:20;;;;;;;2.70;1.20;;;;;;;7.75;68.95;99391.22;685949;28;1128;-79
2023/01/15 00:33:42;;;;;;;1.85;1.00;;;;;;;7.71;68.49;99385.09;685799;28;1367;-79
2023/01/15 00:34:03;;;;;;;1.70;1.00;;;;;;;7.63;68.24;99374.56;686037;28;1494;-78
2023/01/15 00:34:25;;;;;;;2.30;1.00;;;;;;;7.70;68.26;99375.56;686020;28;1147;-79
2023/01/15 00:34:46;;;;;;;2.72;1.20;;;;;;;7.63;68.49;99369.38;688652;28;990;-79
2023/01/15 00:35:13;;;;;;;2.50;1.20;;;;;;;7.66;67.87;99371.16;688055;28;1076;-79
2023/01/15 00:35:33;;;;;;;1.35;1.00;;;;;;;7.66;68.13;99376.34;688558;28;898;-79
2023/01/15 00:35:56;;;;;;;1.20;1.10;;;;;;;7.47;68.17;99373.44;689817;28;997;-79
2023/01/15 00:36:16;;;;;;;1.50;1.02;;;;;;;7.44;68.66;99386.38;691732;28;1185;-79
2023/01/15 00:36:39;;;;;;;1.80;1.20;;;;;;;7.50;68.59;99377.81;691374;28;842;-80
2023/01/15 00:37:01;;;;;;;1.60;1.13;;;;;;;7.41;68.89;99396.66;691111;28;992;-79
2023/01/15 00:37:21;;;;;;;2.00;1.60;;;;;;;7.29;68.94;99371.38;688192;28;1271;-79
2023/01/15 00:37:42;;;;;;;1.90;1.50;;;;;;;7.42;68.78;99382.00;687549;28;1085;-79
2023/01/15 00:38:10;;;;;;;2.65;1.60;;;;;;;7.30;69.08;99378.28;687749;28;1111;-79
2023/01/15 00:38:30;;;;;;;2.70;1.10;;;;;;;7.32;68.61;99379.22;685945;28;1906;-80
2023/01/15 00:38:51;;;;;;;3.40;1.17;;;;;;;7.43;69.17;99401.91;685901;28;1132;-79
2023/01/15 00:39:13;;;;;;;2.38;1.20;;;;;;;7.45;68.82;99382.91;685986;28;1100;-79
2023/01/15 00:39:34;;;;;;;2.45;1.20;;;;;;;7.49;68.21;99378.66;688571;28;1447;-79
2023/01/15 00:39:54;;;;;;;3.58;1.25;;;;;;;7.55;68.15;99378.75;690697;28;1174;-79
2023/01/15 00:40:17;;;;;;;3.93;1.20;;;;;;;7.54;68.60;99390.88;691932;28;946;-79
2023/01/15 00:40:38;;;;;;;3.72;1.10;;;;;;;7.65;67.79;99385.88;691327;28;902;-79
2023/01/15 00:40:58;;;;;;;2.90;1.20;;;;;;;7.53;68.09;99375.25;688518;28;1041;-80
2023/01/15 00:41:19;;;;;;;2.00;1.15;;;;;;;7.46;68.16;99384.66;688574;28;1105;-79
2023/01/15 00:41:40;;;;;;;1.63;1.40;;;;;;;7.44;67.83;99385.47;689115;28;1110;-79
2023/01/15 00:42:01;;;;;;;1.40;1.30;;;;;;;7.44;68.36;99382.88;688492;28;1063;-79
2023/01/15 00:42:21;;;;;;;1.50;1.40;;;;;;;7.31;68.37;99374.84;688421;28;1077;-79
2023/01/15 00:42:42;;;;;;;1.30;1.00;;;;;;;7.49;68.28;99389.03;688487;28;1206;-79
2023/01/15 00:43:03;;;;;;;2.80;1.33;;;;;;;7.45;68.41;99382.03;691107;28;1260;-79
2023/01/15 00:43:23;;;;;;;2.70;1.40;;;;;;;7.34;68.09;99385.31;688680;28;1272;-79
2023/01/15 00:43:44;;;;;;;2.70;1.40;;;;;;;7.31;68.15;99369.66;691148;28;1001;-79
2023/01/15 00:44:06;;;;;;;1.15;1.05;;;;;;;7.33;68.43;99383.56;688431;28;1201;-79
2023/01/15 00:44:27;;;;;;;1.77;1.27;;;;;;;7.25;68.22;99375.63;685990;28;871;-79
2023/01/15 00:44:48;;;;;;;1.77;1.30;;;;;;;7.29;68.41;99371.38;686451;28;1098;-79
2023/01/15 00:45:10;;;;;;;1.90;1.30;;;;;;;7.29;68.42;99375.69;685751;28;1034;-79
2023/01/15 00:45:30;;;;;;;1.20;1.10;;;;;;;7.36;68.58;99378.41;688546;28;1382;-79
2023/01/15 00:45:51;;;;;;;1.40;1.20;;;;;;;7.23;68.42;99385.09;688476;28;1313;-79
2023/01/15 00:46:12;;;;;;;1.50;1.30;;;;;;;7.25;68.56;99379.94;688558;28;933;-79
2023/01/15 00:46:33;;;;;;;1.75;1.40;;;;;;;7.32;68.31;99367.97;686008;28;835;-79
2023/01/15 00:46:53;;;;;;;2.90;1.60;;;;;;;7.21;68.67;99379.03;685596;28;1108;-79
2023/01/15 00:47:14;;;;;;;2.60;1.50;;;;;;;7.17;68.57;99382.38;686051;28;1098;-79
2023/01/15 00:47:39;;;;;;;2.50;1.30;;;;;;;7.13;68.81;99365.88;686375;28;922;-79
2023/01/15 00:47:59;;;;;;;2.13;1.30;;;;;;;7.13;68.85;99373.66;686911;28;1143;-79
2023/01/15 00:48:21;;;;;;;2.20;1.30;;;;;;;7.06;69.36;99374.38;686834;28;1101;-80
2023/01/15 00:48:41;;;;;;;2.50;1.30;;;;;;;7.12;68.86;99369.31;686808;28;1103;-80
2023/01/15 00:49:17;;;;;;;2.30;1.00;;;;;;;7.04;69.08;99381.28;689289;28;1096;-80
2023/01/15 00:49:38;;;;;;;2.20;1.10;;;;;;;7.06;69.19;99361.41;688617;28;921;-79
2023/01/15 00:49:58;;;;;;;1.85;1.20;;;;;;;7.07;69.46;99368.34;691222;28;1163;-79
2023/01/15 00:50:19;;;;;;;2.30;1.20;;;;;;;7.05;68.91;99370.03;691166;28;1144;-79
2023/01/15 00:50:39;;;;;;;2.30;1.20;;;;;;;7.05;69.11;99370.03;691265;28;1190;-80
2023/01/15 00:51:00;;;;;;;1.77;1.17;;;;;;;7.06;69.32;99369.19;691229;28;1044;-80
2023/01/15 00:51:22;;;;;;;3.10;1.20;;;;;;;7.05;69.77;99367.44;688859;28;1282;-79
2023/01/15 00:51:42;;;;;;;3.00;1.30;;;;;;;7.00;69.34;99358.69;688383;28;1428;-79
2023/01/15 00:52:04;;;;;;;2.65;1.38;;;;;;;7.00;69.52;99374.25;688360;28;1093;-80
2023/01/15 00:52:24;;;;;;;1.77;1.40;;;;;;;6.96;69.74;99372.47;688697;28;828;-79
2023/01/15 00:52:45;;;;;;;2.00;1.30;;;;;;;6.95;69.73;99361.19;688585;28;1048;-79
2023/01/15 00:53:05;;;;;;;1.77;1.30;;;;;;;7.03;69.58;99384.72;688458;28;1230;-80
2023/01/15 00:53:26;;;;;;;1.60;1.20;;;;;;;7.07;69.55;99375.28;688817;28;1237;-80
2023/01/15 00:53:47;;;;;;;1.63;1.20;;;;;;;7.07;69.50;99365.75;686043;28;1044;-79
2023/01/15 00:54:07;;;;;;;1.87;1.23;;;;;;;7.10;69.33;99378.81;688558;28;1130;-80
2023/01/15 00:54:28;;;;;;;2.27;1.30;;;;;;;7.12;69.54;99369.31;686124;28;1465;-80
2023/01/15 00:54:49;;;;;;;2.30;1.20;;;;;;;7.06;69.35;99355.38;688431;28;1245;-80
2023/01/15 00:55:10;;;;;;;1.75;1.20;;;;;;;7.09;69.02;99364.09;688402;28;1193;-81
2023/01/15 00:55:31;;;;;;;1.80;1.30;;;;;;;7.09;69.28;99353.72;688703;28;803;-79
2023/01/15 00:55:51;;;;;;;1.48;1.38;;;;;;;7.07;69.04;99354.53;688329;28;1087;-79
2023/01/15 00:56:12;;;;;;;1.30;1.20;;;;;;;7.11;68.97;99357.19;688450;28;1000;-79
2023/01/15 00:56:32;;;;;;;1.30;1.20;;;;;;;7.08;69.38;99362.34;688662;28;819;-79
2023/01/15 00:56:53;;;;;;;1.50;1.20;;;;;;;7.09;69.15;99371.88;685561;28;1422;-79
2023/01/15 00:57:14;;;;;;;2.60;1.30;;;;;;;7.12;69.18;99377.09;685868;28;1126;-80
2023/01/15 00:57:35;;;;;;;3.60;1.50;;;;;;;7.10;69.09;99368.44;683608;28;1136;-80
2023/01/15 00:57:56;;;;;;;4.28;1.55;;;;;;;7.10;69.05;99365.84;685684;28;1361;-79
2023/01/15 00:58:17;;;;;;;3.85;1.55;;;;;;;7.17;69.20;99363.38;685761;28;1280;-80
2023/01/15 00:58:37;;;;;;;3.97;1.57;;;;;;;7.11;69.44;99362.38;685926;28;861;-79
2023/01/15 00:59:01;;;;;;;3.80;1.70;;;;;;;7.14;69.18;99356.38;685403;28;1263;-80
2023/01/15 00:59:21;;;;;;;4.25;1.60;;;;;;;7.12;69.18;99356.34;688307;28;1236;-79
2023/01/15 00:59:42;;;;;;;5.40;1.70;;;;;;;7.13;69.44;99355.50;693833;28;1132;-79
2023/01/15 01:00:03;;;;;;;6.17;1.70;;;;;;;7.19;69.29;99348.69;688403;28;1167;-80
2023/01/15 01:00:24;;;;;;;6.13;1.88;;;;;;;7.18;68.95;99346.94;685961;28;1215;-80
2023/01/15 01:00:45;;;;;;;5.38;1.80;;;;;;;7.17;69.34;99350.38;685863;28;1049;-80
2023/01/15 01:01:06;;;;;;;4.80;1.85;;;;;;;7.10;69.09;99339.91;685765;28;1116;-80
2023/01/15 01:01:26;;;;;;;5.17;1.90;;;;;;;7.15;69.19;99339.09;685884;28;768;-79
2023/01/15 01:01:47;;;;;;;3.95;1.90;;;;;;;7.19;69.07;99338.31;687490;28;1013;-79
2023/01/15 01:02:08;;;;;;;3.38;2.00;;;;;;;7.24;69.33;99357.41;688980;28;1263;-79
2023/01/15 01:02:28;;;;;;;3.33;2.00;;;;;;;7.21;68.90;99345.28;691152;28;1216;-80
2023/01/15 01:02:49;;;;;;;3.65;1.98;;;;;;;7.18;69.06;99346.94;688402;28;1006;-80
2023/01/15 01:03:09;;;;;;;3.40;1.80;;;;;;;7.16;69.24;99333.94;688521;28;974;-80
2023/01/15 01:03:32;;;;;;;2.75;1.90;;;;;;;7.17;69.25;99333.09;694025;28;1462;-80
2023/01/15 01:03:53;;;;;;;2.93;2.10;;;;;;;7.19;69.31;99333.13;691172;28;1074;-80
2023/01/15 01:04:16;;;;;;;2.40;2.20;;;;;;;7.18;69.13;99326.19;691056;28;1117;-79
2023/01/15 01:04:37;;;;;;;2.80;2.03;;;;;;;7.21;69.36;99334.91;688386;28;1398;-80
2023/01/15 01:04:59;;;;;;;3.00;1.90;;;;;;;7.18;68.93;99326.19;688429;28;1156;-80
2023/01/15 01:05:21;;;;;;;2.97;1.73;;;;;;;7.23;69.68;99347.88;691303;28;1209;-80
2023/01/15 01:05:41;;;;;;;1.80;1.70;;;;;;;7.21;69.85;99337.50;685821;28;1050;-81
2023/01/15 01:06:02;;;;;;;2.08;1.80;;;;;;;7.20;69.07;99340.06;688341;28;1148;-80
2023/01/15 01:06:23;;;;;;;2.75;2.00;;;;;;;7.26;69.19;99335.00;688430;28;1338;-79
2023/01/15 01:06:44;;;;;;;3.63;2.30;;;;;;;7.30;69.33;99339.38;688413;28;898;-79
2023/01/15 01:07:05;;;;;;;4.40;2.60;;;;;;;7.30;68.98;99341.97;691210;28;1119;-80
2023/01/15 01:07:25;;;;;;;3.95;2.50;;;;;;;7.27;69.11;99332.41;685885;28;1209;-80
2023/01/15 01:07:46;;;;;;;3.63;2.50;;;;;;;7.31;69.17;99327.28;685836;28;1033;-80
2023/01/15 01:08:06;;;;;;;3.05;2.30;;;;;;;7.31;69.14;99343.72;685673;28;1057;-80
2023/01/15 01:08:28;;;;;;;2.47;2.07;;;;;;;7.39;69.03;99336.09;685945;28;893;-80
2023/01/15 01:08:49;;;;;;;2.05;1.85;;;;;;;7.36;69.02;99338.59;688444;28;2063;-80
2023/01/15 01:09:12;;;;;;;2.08;1.88;;;;;;;7.37;69.38;99330.84;688412;28;1329;-79
2023/01/15 01:09:33;;;;;;;2.78;2.00;;;;;;;7.39;68.91;99326.56;688482;28;1189;-80
2023/01/15 01:09:54;;;;;;;3.20;2.20;;;;;;;7.42;68.80;99324.88;690976;28;1005;-80
2023/01/15 01:10:15;;;;;;;3.00;2.00;;;;;;;7.47;69.12;99333.59;685809;28;1286;-79
2023/01/15 01:10:36;;;;;;;3.00;1.80;;;;;;;7.47;69.07;99328.41;691314;28;881;-79
2023/01/15 01:11:08;;;;;;;3.03;1.70;;;;;;;7.52;68.69;99324.19;688419;28;1102;-79
2023/01/15 01:11:32;;;;;;;2.30;1.80;;;;;;;7.53;68.82;99337.19;691337;28;826;-79
2023/01/15 01:11:55;;;;;;;2.50;1.80;;;;;;;7.50;68.73;99329.34;688412;28;1075;-79
2023/01/15 01:12:15;;;;;;;3.50;1.90;;;;;;;7.46;68.60;99316.28;688484;28;811;-79
2023/01/15 01:12:36;;;;;;;3.72;2.00;;;;;;;7.56;68.77;99341.59;690818;28;932;-79
2023/01/15 01:12:57;;;;;;;2.80;1.80;;;;;;;7.52;68.33;99331.97;688304;28;989;-79
2023/01/15 01:13:17;;;;;;;1.60;1.50;;;;;;;7.48;68.45;99332.75;691240;28;1043;-79
2023/01/15 01:13:38;;;;;;;1.70;1.50;;;;;;;7.50;69.08;99333.69;691322;28;791;-79
2023/01/15 01:14:01;;;;;;;2.20;1.63;;;;;;;7.64;68.47;99336.50;688267;28;1175;-79
2023/01/15 01:14:21;;;;;;;2.70;1.70;;;;;;;7.66;68.42;99330.50;688500;28;1128;-79
2023/01/15 01:14:43;;;;;;;3.40;1.70;;;;;;;7.84;68.12;99349.81;683358;28;1073;-79
2023/01/15 01:15:04;;;;;;;3.65;1.80;;;;;;;7.85;67.94;99330.78;688245;28;1135;-79
2023/01/15 01:15:25;;;;;;;3.28;1.70;;;;;;;7.88;67.77;99322.16;691308;28;901;-79
2023/01/15 01:15:45;;;;;;;3.10;1.60;;;;;;;7.85;67.96;99315.19;691275;28;1009;-79
2023/01/15 01:16:22;;;;;;;2.47;1.50;;;;;;;7.88;67.39;99323.06;691593;28;1115;-79
2023/01/15 01:16:43;;;;;;;1.85;1.50;;;;;;;7.89;67.65;99323.91;690947;28;1087;-79
2023/01/15 01:17:03;;;;;;;2.77;1.53;;;;;;;7.95;67.57;99321.41;688114;28;1230;-79
2023/01/15 01:17:24;;;;;;;2.70;1.70;;;;;;;7.93;67.44;99323.13;690998;28;916;-79
2023/01/15 01:17:45;;;;;;;2.55;1.60;;;;;;;8.03;67.50;99329.31;685753;28;1267;-79
2023/01/15 01:18:05;;;;;;;1.83;1.70;;;;;;;7.97;66.83;99313.66;685682;28;1078;-79
2023/01/15 01:18:27;;;;;;;1.70;1.60;;;;;;;7.99;67.20;99319.75;685699;28;1918;-80
2023/01/15 01:18:48;;;;;;;1.70;1.60;;;;;;;8.01;67.01;99329.31;686352;28;1068;-79
2023/01/15 01:19:12;;;;;;;1.70;1.60;;;;;;;7.93;66.97;99338.72;685862;28;1084;-79
2023/01/15 01:19:33;;;;;;;1.70;1.60;;;;;;;8.04;67.06;99331.09;685942;28;1240;-79
2023/01/15 01:19:53;;;;;;;1.60;1.50;;;;;;;8.07;67.06;99331.13;685683;28;1138;-80
2023/01/15 01:20:16;;;;;;;1.80;1.50;;;;;;;8.05;66.62;99328.50;688562;28;1004;-79
2023/01/15 01:20:37;;;;;;;2.10;1.50;;;;;;;8.00;66.42;99345.75;691145;28;1102;-80
2023/01/15 01:20:59;;;;;;;2.20;1.50;;;;;;;8.07;66.70;99362.31;693762;28;1069;-79
2023/01/15 01:21:19;;;;;;;2.77;1.50;;;;;;;8.06;66.42;99343.22;688511;28;1117;-79
2023/01/15 01:21:41;;;;;;;2.80;1.50;;;;;;;7.98;66.32;99341.38;688393;28;1149;-79
2023/01/15 01:22:02;;;;;;;3.00;1.60;;;;;;;8.00;66.77;99334.47;685757;28;1069;-79
2023/01/15 01:22:22;;;;;;;2.00;1.55;;;;;;;8.00;66.83;99324.09;691306;28;929;-79
2023/01/15 01:22:43;;;;;;;2.60;1.60;;;;;;;8.02;66.62;99330.16;691293;28;1064;-79
2023/01/15 01:23:04;;;;;;;2.57;1.50;;;;;;;8.00;66.15;99326.69;691096;28;1164;-79
2023/01/15 01:23:24;;;;;;;2.70;1.50;;;;;;;8.08;66.19;99332.88;694005;28;1265;-79
2023/01/15 01:23:45;;;;;;;2.10;1.53;;;;;;;8.13;66.36;99339.00;685878;28;1142;-79
2023/01/15 01:24:06;;;;;;;2.80;1.50;;;;;;;8.12;66.50;99331.19;685721;28;1146;-80
2023/01/15 01:24:27;;;;;;;3.50;1.80;;;;;;;8.09;66.09;99326.81;688400;28;1865;-79
2023/01/15 01:24:48;;;;;;;3.67;1.80;;;;;;;8.09;66.59;99332.00;691157;28;1416;-79
2023/01/15 01:25:09;;;;;;;2.20;1.90;;;;;;;8.08;66.56;99338.06;688326;28;1267;-79
2023/01/15 01:25:30;;;;;;;2.00;1.80;;;;;;;8.01;66.35;99326.72;688485;28;859;-79
2023/01/15 01:25:52;;;;;;;2.30;1.80;;;;;;;8.11;66.24;99332.03;690927;28;1953;-79
2023/01/15 01:26:13;;;;;;;2.25;1.70;;;;;;;8.11;66.22;99330.31;691185;28;1079;-79
2023/01/15 01:26:34;;;;;;;2.20;1.90;;;;;;;8.12;66.25;99334.66;691287;28;839;-79
2023/01/15 01:26:54;;;;;;;2.10;1.88;;;;;;;8.08;66.41;99317.28;690777;28;987;-79
2023/01/15 01:27:17;;;;;;;2.97;2.10;;;;;;;8.12;66.54;99323.41;689019;28;1179;-79
2023/01/15 01:27:38;;;;;;;2.95;1.90;;;;;;;8.16;65.87;99320.00;685760;28;1701;-79
2023/01/15 01:27:59;;;;;;;2.72;1.83;;;;;;;8.21;66.31;99324.41;683705;28;1128;-79
2023/01/15 01:28:20;;;;;;;1.83;1.70;;;;;;;8.15;65.93;99310.44;685753;28;1182;-79
2023/01/15 01:28:41;;;;;;;1.93;1.80;;;;;;;8.14;66.29;99314.78;685630;28;1064;-79
2023/01/15 01:29:02;;;;;;;2.43;2.10;;;;;;;8.22;65.94;99320.06;685653;28;1149;-79
2023/01/15 01:29:23;;;;;;;2.53;2.10;;;;;;;8.18;65.98;99319.16;686372;28;768;-79
2023/01/15 01:29:43;;;;;;;3.10;1.80;;;;;;;8.18;66.14;99316.53;689005;28;1094;-79
2023/01/15 01:30:05;;;;;;;2.55;1.60;;;;;;;8.15;66.08;99319.13;688291;28;1233;-79
2023/01/15 01:30:27;;;;;;;1.65;1.50;;;;;;;8.18;65.67;99308.75;688379;28;1443;-79
2023/01/15 01:30:47;;;;;;;1.60;1.50;;;;;;;8.16;65.84;99312.22;685727;28;1068;-79
2023/01/15 01:31:08;;;;;;;1.90;1.60;;;;;;;8.01;66.29;99320.63;690981;28;1292;-79
2023/01/15 01:31:29;;;;;;;2.00;1.75;;;;;;;7.97;66.33;99316.25;688378;28;1218;-79
2023/01/15 01:31:50;;;;;;;2.40;1.90;;;;;;;7.97;66.53;99311.06;688245;28;1099;-79
2023/01/15 01:32:12;;;;;;;2.25;1.85;;;;;;;7.99;66.59;99327.53;688383;28;1068;-79
2023/01/15 01:32:33;;;;;;;2.20;1.73;;;;;;;8.01;66.58;99325.81;691227;28;768;-79
2023/01/15 01:32:53;;;;;;;2.28;1.60;;;;;;;8.02;66.28;99309.38;688206;28;1417;-79
2023/01/15 01:33:14;;;;;;;2.50;1.63;;;;;;;8.07;66.70;99316.41;688409;28;1144;-79
2023/01/15 01:33:35;;;;;;;2.77;1.80;;;;;;;8.17;66.30;99311.34;691202;28;824;-79
2023/01/15 01:33:57;;;;;;;2.25;1.70;;;;;;;8.12;65.88;99308.69;688297;28;1030;-79
2023/01/15 01:34:19;;;;;;;2.08;1.70;;;;;;;8.17;66.27;99324.34;688365;28;1040;-79
2023/01/15 01:34:40;;;;;;;2.67;1.70;;;;;;;8.06;65.91;99319.00;688414;28;1166;-79
2023/01/15 01:35:00;;;;;;;2.43;1.70;;;;;;;8.15;66.07;99319.13;682959;28;1044;-79
2023/01/15 01:35:21;;;;;;;2.40;1.70;;;;;;;8.13;65.90;99320.81;685746;28;820;-79
2023/01/15 01:35:48;;;;;;;1.70;1.60;;;;;;;8.18;65.79;99329.53;688509;28;1108;-79
2023/01/15 01:36:09;;;;;;;2.28;1.60;;;;;;;8.12;66.03;99319.09;688337;28;1112;-79
2023/01/15 01:36:35;;;;;;;2.08;1.50;;;;;;;8.17;66.37;99326.94;688491;28;880;-79
2023/01/15 01:36:57;;;;;;;3.13;1.52;;;;;;;8.16;66.09;99336.44;687937;28;1233;-79
2023/01/15 01:37:17;;;;;;;2.70;1.52;;;;;;;8.09;65.99;99326.81;688408;28;930;-79
2023/01/15 01:37:39;;;;;;;2.58;1.60;;;;;;;8.08;65.94;99332.88;685889;28;1153;-79
2023/01/15 01:37:59;;;;;;;1.60;1.50;;;;;;;8.09;66.19;99334.59;690986;28;1070;-79
2023/01/15 01:38:20;;;;;;;2.50;1.60;;;;;;;8.09;66.33;99343.28;690569;28;1962;-79
2023/01/15 01:38:40;;;;;;;2.47;1.63;;;;;;;8.10;65.80;99346.75;691087;28;1169;-79
2023/01/15 01:39:02;;;;;;;3.30;1.70;;;;;;;8.09;65.76;99350.19;685657;28;1010;-79
2023/01/15 01:39:22;;;;;;;2.47;1.65;;;;;;;8.08;66.24;99345.84;688441;28;1196;-79
2023/01/15 01:39:43;;;;;;;3.20;1.90;;;;;;;8.11;66.36;99361.47;693894;28;1121;-79
2023/01/15 01:40:04;;;;;;;2.42;1.90;;;;;;;8.13;66.23;99351.13;693724;28;1060;-79
2023/01/15 01:40:25;;;;;;;1.90;1.63;;;;;;;8.10;65.88;99351.94;694036;28;800;-79
2023/01/15 01:40:46;;;;;;;1.60;1.50;;;;;;;8.07;66.46;99351.91;693786;28;1129;-79
2023/01/15 01:41:06;;;;;;;1.60;1.50;;;;;;;8.13;66.55;99362.41;691473;28;1148;-79
2023/01/15 01:41:28;;;;;;;1.80;1.70;;;;;;;8.11;66.34;99351.09;685837;28;1428;-79
2023/01/15 01:41:48;;;;;;;1.90;1.80;;;;;;;8.11;66.26;99353.69;683465;28;1065;-79
2023/01/15 01:42:16;;;;;;;1.87;1.73;;;;;;;8.20;66.39;99369.44;685557;28;1081;-79
2023/01/15 01:42:37;;;;;;;1.67;1.48;;;;;;;8.19;65.99;99354.72;687061;28;868;-79
2023/01/15 01:42:57;;;;;;;1.70;1.50;;;;;;;8.14;66.14;99356.34;688288;28;1083;-78
2023/01/15 01:43:21;;;;;;;1.70;1.60;;;;;;;8.13;66.28;99356.31;688534;28;1100;-79
2023/01/15 01:43:54;;;;;;;2.00;1.80;;;;;;;8.19;65.95;99366.81;685806;28;1104;-79
2023/01/15 01:44:33;;;;;;;2.72;1.60;;;;;;;8.21;66.02;99368.59;687985;28;1066;-79
2023/01/15 01:44:59;;;;;;;3.08;2.10;;;;;;;8.13;66.17;99359.81;690311;28;1055;-79
2023/01/15 01:45:32;;;;;;;2.40;2.10;;;;;;;8.11;66.08;99352.81;693831;28;1076;-78
2023/01/15 01:45:53;;;;;;;2.85;1.90;;;;;;;8.12;65.94;99355.47;693636;28;1064;-79
2023/01/15 01:46:14;;;;;;;3.08;1.80;;;;;;;8.12;66.11;99360.66;688413;28;972;-79
2023/01/15 01:46:35;;;;;;;3.13;1.65;;;;;;;8.11;65.82;99356.28;688368;28;1200;-79
2023/01/15 01:46:56;;;;;;;2.92;1.70;;;;;;;8.11;65.95;99358.88;688083;28;997;-79
2023/01/15 01:47:21;;;;;;;2.28;1.60;;;;;;;8.16;65.91;99357.25;688369;28;1096;-79
2023/01/15 01:47:43;;;;;;;2.40;1.70;;;;;;;8.15;66.35;99370.19;688245;28;1110;-79
2023/01/15 01:48:05;;;;;;;1.65;1.55;;;;;;;8.12;66.29;99363.25;686967;28;1033;-79
2023/01/15 01:48:32;;;;;;;1.90;1.80;;;;;;;8.14;65.93;99358.94;692573;28;1202;-79
2023/01/15 01:48:58;;;;;;;2.17;1.85;;;;;;;8.17;66.13;99361.56;690878;28;1072;-79
2023/01/15 01:49:19;;;;;;;2.92;1.65;;;;;;;8.18;66.03;99365.91;688308;28;1154;-79
2023/01/15 01:49:42;;;;;;;2.80;1.60;;;;;;;8.12;66.35;99355.47;693590;28;1191;-79
2023/01/15 01:50:08;;;;;;;3.00;1.60;;;;;;;8.17;65.99;99364.19;693766;28;1148;-79
2023/01/15 01:50:31;;;;;;;2.50;1.60;;;;;;;8.14;66.07;99358.94;688492;28;886;-79