Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:08;;;;;;;;;;;;;;;;;;5170576;28;19940;-88
2022/03/08 00:03:54;;;;;;;;;;;-2.70;78.30;;;;;;5157064;28;19929;-89
2022/03/08 00:06:32;;;;;;;;;;;-2.70;78.20;;;;;;5177996;28;20758;-88
2022/03/08 00:09:06;;;;;;;;;;;-2.30;77.90;;;;;;5150727;28;19921;-89
2022/03/08 00:11:43;;;;;;;;;;;-2.30;78.70;;;;;;5138462;28;19933;-87
2022/03/08 00:14:22;;;;;;;;;;;-2.70;78.40;;;;;;5165580;28;19925;-89
2022/03/08 00:16:55;;;;;;;;;;;-2.20;78.00;;;;;;5167964;28;19936;-87
2022/03/08 00:19:28;;;;;;;;;;;-2.60;77.90;;;;;;5146672;28;19921;-90
2022/03/08 00:22:07;;;;;;;;;;;-2.60;78.70;;;;;;5170539;28;19936;-88
2022/03/08 00:24:43;;;;;;;;;;;-2.80;78.30;;;;;;5156260;28;19925;-89
2022/03/08 00:27:21;;;;;;;;;;;-2.70;78.60;;;;;;5153338;28;19925;-89
2022/03/08 00:33:12;;;;;;;;;;;-3.60;78.10;;;;;;5177941;28;19929;-90
2022/03/08 00:35:53;;;;;;;;;;;-3.30;78.00;;;;;;5167979;28;20014;-89
2022/03/08 00:38:44;;;;;;;;;;;-2.50;78.40;;;;;;5164516;28;19932;-90
2022/03/08 00:42:23;;;;;;;;;;;;;;;;;;;;;
2022/03/08 00:45:12;;;;;;;;;;;-2.20;78.70;;;;;;5187010;28;19937;-89
2022/03/08 00:47:53;;;;;;;;;;;-2.30;78.60;;;;;;5169042;28;19930;-89
2022/03/08 00:50:28;;;;;;;;;;;-2.30;78.40;;;;;;5174542;28;19926;-91
2022/03/08 00:53:13;;;;;;;;;;;-3.20;78.50;;;;;;5158796;28;19922;-87
2022/03/08 00:56:07;;;;;;;;;;;-3.80;78.40;;;;;;5183315;28;19928;-89
2022/03/08 00:58:56;;;;;;;;;;;-2.20;78.90;;;;;;5149610;28;19925;-87
2022/03/08 01:01:30;;;;;;;;;;;-2.50;78.70;;;;;;5148070;28;19925;-90
2022/03/08 01:04:03;;;;;;;;;;;-4.00;78.50;;;;;;5165130;28;19929;-89
2022/03/08 01:06:46;;;;;;;;;;;-3.30;79.00;;;;;;5140996;28;19925;-89
2022/03/08 01:09:21;;;;;;;;;;;-2.70;79.70;;;;;;5120104;28;19929;-87
2022/03/08 01:11:57;;;;;;;;;;;-2.40;79.80;;;;;;5135522;28;19921;-90
2022/03/08 01:18:27;;;;;;;;;;;;;;;;;;;;;
2022/03/08 01:21:11;;;;;;;;;;;-3.50;79.00;;;;;;5127357;28;19930;-88
2022/03/08 01:24:20;;;;;;;;;;;-2.40;79.60;;;;;;5128780;28;19932;-89
2022/03/08 01:27:08;;;;;;;;;;;-2.30;79.90;;;;;;5139178;28;20316;-89
2022/03/08 01:30:12;;;;;;;;;;;-2.70;80.50;;;;;;5146051;28;20419;-88
2022/03/08 01:33:20;;;;;;;;;;;-2.40;80.00;;;;;;5144776;28;19960;-88
2022/03/08 01:36:06;;;;;;;;;;;-3.70;79.70;;;;;;5153198;28;19921;-87
2022/03/08 01:39:12;;;;;;;;;;;-2.30;80.60;;;;;;5154247;28;19929;-90
2022/03/08 01:42:58;;;;;;;;;;;-2.60;80.10;;;;;;5143559;28;19936;-89
2022/03/08 01:45:59;;;;;;;;;;;-2.60;79.80;;;;;;5157661;28;19922;-89
2022/03/08 01:48:51;;;;;;;;;;;-4.90;78.60;;;;;;5144359;28;19925;-90
2022/03/08 01:51:54;;;;;;;;;;;-2.80;80.40;;;;;;5141752;28;19925;-90
2022/03/08 01:55:06;;;;;;;;;;;-2.90;80.50;;;;;;5158974;28;19921;-89
2022/03/08 01:58:10;;;;;;;;;;;;;;;;;;;;;
2022/03/08 02:05:21;;;;;;;;;;;-3.60;80.00;;;;;;5169184;28;20344;-89
2022/03/08 02:09:14;;;;;;;;;;;-2.90;80.30;;;;;;5153032;28;20578;-90
2022/03/08 02:12:35;;;;;;;;;;;-3.00;80.20;;;;;;5146381;28;19926;-89
2022/03/08 02:15:46;;;;;;;;;;;-2.60;81.10;;;;;;5183859;28;19925;-89
2022/03/08 02:18:58;;;;;;;;;;;-2.70;80.70;;;;;;5157562;28;19932;-89
2022/03/08 02:27:31;;;;;;;;;;;-2.90;80.90;;;;;;5148142;28;19921;-89
2022/03/08 02:31:03;;;;;;;;;;;-3.70;79.60;;;;;;5156111;28;19925;-90
2022/03/08 02:34:31;;;;;;;;;;;-3.00;80.30;;;;;;5165936;28;19917;-89
2022/03/08 02:38:22;;;;;;;;;;;-2.40;80.90;;;;;;5176619;28;20984;-89
2022/03/08 02:41:53;;;;;;;;;;;-3.70;80.40;;;;;;5156495;28;19929;-90
2022/03/08 02:49:01;;;;;;;;;;;-3.00;80.70;;;;;;5086859;28;19934;-90
2022/03/08 02:51:58;;;;;;;;;;;-4.60;80.30;;;;;;5119159;28;19926;-88
2022/03/08 02:54:35;;;;;;;;;;;-2.90;81.20;;;;;;5104418;28;20627;-90
2022/03/08 02:57:27;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:00:16;;;;;;;;;;;-3.50;80.40;;;;;;5101901;28;19945;-88
2022/03/08 03:03:03;;;;;;;;;;;-3.10;80.90;;;;;;5117814;28;19922;-90
2022/03/08 03:05:54;;;;;;;;;;;-2.80;81.60;;;;;;5134974;28;19921;-90
2022/03/08 03:08:55;;;;;;;;;;;-4.00;80.70;;;;;;5158861;28;19930;-89
2022/03/08 03:11:58;;;;;;;;;;;-4.20;80.50;;;;;;5160183;28;20349;-90
2022/03/08 03:22:20;;;;;;;;;;;-4.10;80.00;;;;;;5166320;28;19936;-90
2022/03/08 03:25:26;;;;;;;;;;;-2.90;81.20;;;;;;5161566;28;20278;-88
2022/03/08 03:28:32;;;;;;;;;;;;;;;;;;;;;
2022/03/08 03:31:43;;;;;;;;;;;-3.80;81.10;;;;;;5166385;23;20093;-78
2022/03/08 03:34:16;;;;;;;;;;;-3.70;81.20;;;;;;5174646;28;19964;-79
2022/03/08 03:36:48;;;;;;;;;;;-4.40;81.50;;;;;;5156161;28;19933;-77
2022/03/08 03:39:20;;;;;;;;;;;-3.60;81.80;;;;;;5174733;28;19945;-78
2022/03/08 03:41:53;;;;;;;;;;;-3.20;82.40;;;;;;5176683;28;19921;-80
2022/03/08 03:44:25;;;;;;;;;;;-3.70;82.10;;;;;;5161994;28;19925;-79
2022/03/08 03:46:57;;;;;;;;;;;-3.20;82.40;;;;;;5176064;28;20384;-78
2022/03/08 03:49:29;;;;;;;;;;;-3.60;82.30;;;;;;5174406;28;20300;-80
2022/03/08 03:52:02;;;;;;;;;;;-2.60;82.70;;;;;;5169257;28;19926;-79
2022/03/08 03:54:35;;;;;;;;;;;-3.60;82.30;;;;;;5172028;28;19929;-77
2022/03/08 03:57:09;;;;;;;;;;;-3.40;82.00;;;;;;5146249;28;20403;-78
2022/03/08 03:59:41;;;;;;;;;;;-3.30;81.90;;;;;;5153450;28;19930;-78
2022/03/08 04:02:14;;;;;;;;;;;-3.00;82.00;;;;;;5167261;28;20454;-79
2022/03/08 04:04:46;;;;;;;;;;;-3.10;82.50;;;;;;5157937;28;20194;-78
2022/03/08 04:07:18;;;;;;;;;;;-2.90;82.50;;;;;;5164977;28;19925;-78
2022/03/08 04:09:50;;;;;;;;;;;-3.40;82.00;;;;;;5134870;28;19917;-79
2022/03/08 04:12:23;;;;;;;;;;;-3.30;82.00;;;;;;5163258;28;19932;-79
2022/03/08 04:14:55;;;;;;;;;;;-3.10;81.50;;;;;;5178204;28;19928;-78
2022/03/08 04:17:27;;;;;;;;;;;-4.50;80.70;;;;;;5173683;28;20398;-78
2022/03/08 04:19:59;;;;;;;;;;;-3.00;81.70;;;;;;5178476;28;19925;-79
2022/03/08 04:22:31;;;;;;;;;;;-1.70;82.60;;;;;;5176683;28;20931;-78
2022/03/08 04:25:04;;;;;;;;;;;-3.70;81.20;;;;;;5176612;28;19940;-78
2022/03/08 04:27:37;;;;;;;;;;;-3.40;81.70;;;;;;5162109;28;19925;-79
2022/03/08 04:30:09;;;;;;;;;;;-2.20;81.50;;;;;;5151818;28;19921;-78
2022/03/08 04:32:42;;;;;;;;;;;-3.50;80.70;;;;;;5143700;28;20458;-78
2022/03/08 04:35:14;;;;;;;;;;;-1.80;81.80;;;;;;5152702;28;19925;-78
2022/03/08 04:37:47;;;;;;;;;;;-3.70;81.00;;;;;;5173529;28;20300;-78
2022/03/08 04:40:19;;;;;;;;;;;-3.50;81.50;;;;;;5127867;28;20007;-79
2022/03/08 04:42:52;;;;;;;;;;;-2.90;81.00;;;;;;5126808;28;19929;-77
2022/03/08 04:45:24;;;;;;;;;;;-3.30;81.30;;;;;;5160347;28;19929;-79
2022/03/08 04:47:56;;;;;;;;;;;-3.10;81.30;;;;;;5158756;28;19925;-78
2022/03/08 04:50:29;;;;;;;;;;;-3.20;81.80;;;;;;5161810;28;19941;-79
2022/03/08 04:53:01;;;;;;;;;;;-2.30;82.30;;;;;;5125632;28;20600;-78
2022/03/08 04:55:33;;;;;;;;;;;-2.90;81.80;;;;;;5145829;28;21610;-77
2022/03/08 04:58:10;;;;;;;;;;;-3.60;81.10;;;;;;5140347;28;20132;-78
2022/03/08 05:00:43;;;;;;;;;;;-4.60;80.30;;;;;;5157518;28;19940;-79
2022/03/08 05:03:15;;;;;;;;;;;-1.90;82.40;;;;;;5172709;28;19932;-78
2022/03/08 05:05:47;;;;;;;;;;;-3.40;81.60;;;;;;5153407;28;19968;-78
2022/03/08 05:08:20;;;;;;;;;;;-4.00;81.40;;;;;;5172445;28;20300;-78
2022/03/08 05:10:52;;;;;;;;;;;-3.60;81.50;;;;;;5173610;28;20063;-79
2022/03/08 05:13:24;;;;;;;;;;;-3.30;82.10;;;;;;5156780;28;19955;-78
2022/03/08 05:15:56;;;;;;;;;;;-2.80;83.00;;;;;;5138560;28;19921;-79
2022/03/08 05:18:29;;;;;;;;;;;-2.50;83.50;;;;;;5175678;28;20142;-79
2022/03/08 05:21:01;;;;;;;;;;;-3.80;82.20;;;;;;5159584;28;19930;-78
2022/03/08 05:23:34;;;;;;;;;;;-3.90;82.10;;;;;;5178134;28;19925;-79
2022/03/08 05:26:06;;;;;;;;;;;-4.70;81.60;;;;;;5174558;28;20661;-79
2022/03/08 05:28:39;;;;;;;;;;;-4.30;82.00;;;;;;5143549;28;19929;-79
2022/03/08 05:31:11;;;;;;;;;;;-3.00;82.20;;;;;;5148574;28;19944;-78
2022/03/08 05:33:43;;;;;;;;;;;-3.60;82.20;;;;;;5166749;28;19933;-79
2022/03/08 05:36:15;;;;;;;;;;;-3.50;82.40;;;;;;5175025;28;19943;-79
2022/03/08 05:38:48;;;;;;;;;;;-3.50;82.10;;;;;;5170300;28;19921;-78
2022/03/08 05:41:20;;;;;;;;;;;-3.50;82.20;;;;;;5165753;28;19921;-78
2022/03/08 05:43:53;;;;;;;;;;;-4.20;82.00;;;;;;5154034;28;19930;-78
2022/03/08 05:46:25;;;;;;;;;;;-3.40;82.40;;;;;;5152250;28;19940;-77
2022/03/08 05:48:57;;;;;;;;;;;-4.00;82.00;;;;;;5174750;28;19921;-77
2022/03/08 05:51:29;;;;;;;;;;;-4.80;81.80;;;;;;5174623;28;20276;-76
2022/03/08 05:54:01;;;;;;;;;;;-3.50;82.90;;;;;;5168656;28;20340;-77
2022/03/08 05:56:34;;;;;;;;;;;-4.50;82.10;;;;;;5149608;28;20053;-76
2022/03/08 05:59:06;;;;;;;;;;;-2.40;83.30;;;;;;5167230;28;19926;-77
2022/03/08 06:01:39;;;;;;;;;;;-2.10;83.30;;;;;;5148933;28;19929;-77
2022/03/08 06:04:12;;;;;;;;;;;-3.20;83.00;;;;;;5168763;28;19948;-78
2022/03/08 06:06:44;;;;;;;;;;;-2.60;83.70;;;;;;5167619;28;19929;-76
2022/03/08 06:09:16;;;;;;;;;;;-4.50;82.80;;;;;;5156319;28;19932;-76
2022/03/08 06:11:49;;;;;;;;;;;-3.70;82.80;;;;;;5142374;28;20385;-76
2022/03/08 06:14:21;;;;;;;;;;;-1.80;83.60;;;;;;5171002;28;20385;-76
2022/03/08 06:16:53;;;;;;;;;;;-3.10;83.60;;;;;;5155468;28;19925;-76
2022/03/08 06:19:29;;;;;;;;;;;-3.60;83.50;;;;;;5149685;28;20308;-77
2022/03/08 06:22:01;;;;;;;;;;;-2.00;84.90;;;;;;5164976;28;19936;-76
2022/03/08 06:24:33;;;;;;;;;;;-3.50;83.50;;;;;;5165960;28;20540;-77
2022/03/08 06:27:06;;;;;;;;;;;-1.30;84.60;;;;;;5169868;28;19926;-78
2022/03/08 06:29:38;;;;;;;;;;;-1.60;84.40;;;;;;5171839;28;19932;-76
2022/03/08 06:32:10;;;;;;;;;;;-2.50;83.30;;;;;;5138397;28;20439;-76
2022/03/08 06:34:42;;;;;;;;;;;-2.30;84.10;;;;;;5175813;28;19945;-76
2022/03/08 06:37:15;;;;;;;;;;;-1.70;84.20;;;;;;5171814;28;19928;-76
2022/03/08 06:39:47;;;;;;;;;;;-1.40;84.10;;;;;;5170173;28;20858;-77
2022/03/08 06:42:20;;;;;;;;;;;-2.10;83.60;;;;;;5167475;28;20809;-77
2022/03/08 06:44:52;;;;;;;;;;;-1.90;83.90;;;;;;5168298;28;19937;-76
2022/03/08 06:47:24;;;;;;;;;;;-2.20;84.20;;;;;;5151751;28;19925;-77
2022/03/08 06:49:57;;;;;;;;;;;-2.50;83.90;;;;;;5136843;28;19925;-76
2022/03/08 06:52:29;;;;;;;;;;;-3.40;83.20;;;;;;5161303;28;19932;-76
2022/03/08 06:55:01;;;;;;;;;;;-1.90;84.30;;;;;;5163429;28;19928;-77
2022/03/08 06:57:33;;;;;;;;;;;-0.90;84.60;;;;;;5155040;28;20312;-76
2022/03/08 07:00:07;;;;;;;;;;;-2.40;83.90;;;;;;5141315;28;19937;-77
2022/03/08 07:02:39;;;;;;;;;;;-1.90;83.80;;;;;;5146215;28;19926;-77
2022/03/08 07:05:11;;;;;;;;;;;-1.80;83.40;;;;;;5159432;28;19929;-77
2022/03/08 07:07:44;;;;;;;;;;;-1.70;83.80;;;;;;5159838;28;19929;-77
2022/03/08 07:10:17;;;;;;;;;;;-1.80;83.00;;;;;;5161990;28;19925;-77
2022/03/08 07:12:50;;;;;;;;;;;-2.80;82.40;;;;;;5148895;28;20405;-76
2022/03/08 07:15:22;;;;;;;;;;;-1.70;83.30;;;;;;5146386;28;20355;-77
2022/03/08 07:17:55;;;;;;;;;;;-0.40;83.60;;;;;;5161375;28;20381;-77
2022/03/08 07:20:31;;;;;;;;;;;-1.40;82.50;;;;;;5173134;28;19921;-77
2022/03/08 07:23:04;;;;;;;;;;;-0.40;82.80;;;;;;5140308;28;20357;-77
2022/03/08 07:25:36;;;;;;;;;;;0.40;83.40;;;;;;5136871;28;19932;-77
2022/03/08 07:28:08;;;;;;;;;;;0.00;82.60;;;;;;5156953;28;20012;-77
2022/03/08 07:31:01;;;;;;;;;;;-1.30;81.50;;;;;;5165020;28;19925;-77
2022/03/08 07:33:34;;;;;;;;;;;-2.40;80.40;;;;;;5168276;28;19925;-77
2022/03/08 07:36:06;;;;;;;;;;;-1.10;81.00;;;;;;5171122;28;19948;-76
2022/03/08 07:38:38;;;;;;;;;;;0.20;81.60;;;;;;5154087;28;19929;-76
2022/03/08 07:41:10;;;;;;;;;;;-1.20;80.40;;;;;;5171234;28;19928;-77
2022/03/08 07:43:43;;;;;;;;;;;-0.70;80.00;;;;;;5158381;28;19936;-77
2022/03/08 07:46:15;;;;;;;;;;;0.70;80.60;;;;;;5173984;28;20806;-75
2022/03/08 07:48:47;;;;;;;;;;;0.80;80.60;;;;;;5173990;28;19925;-78
2022/03/08 07:51:39;;;;;;;;;;;-1.60;79.30;;;;;;5132426;28;19930;-77
2022/03/08 07:54:12;;;;;;;;;;;0.40;80.20;;;;;;5160454;28;19929;-76
2022/03/08 07:56:44;;;;;;;;;;;0.60;80.20;;;;;;5177293;28;19944;-77
2022/03/08 07:59:16;;;;;;;;;;;-0.90;79.40;;;;;;5159506;28;19932;-77
2022/03/08 08:01:49;;;;;;;;;;;-0.70;78.40;;;;;;5158669;28;20340;-78
2022/03/08 08:04:23;;;;;;;;;;;0.60;79.10;;;;;;5148847;28;19932;-77
2022/03/08 08:06:55;;;;;;;;;;;0.80;79.40;;;;;;5179416;28;19925;-78
2022/03/08 08:09:27;;;;;;;;;;;0.60;78.80;;;;;;5183096;28;20037;-77
2022/03/08 08:12:00;;;;;;;;;;;1.00;79.10;;;;;;5177708;28;19921;-77
2022/03/08 08:14:32;;;;;;;;;;;-0.80;77.30;;;;;;5152598;28;19933;-78
2022/03/08 08:17:04;;;;;;;;;;;0.50;77.80;;;;;;5154883;28;19926;-78
2022/03/08 08:19:36;;;;;;;;;;;-1.00;77.90;;;;;;5158624;28;19928;-77
2022/03/08 08:22:09;;;;;;;;;;;-0.10;77.40;;;;;;5176377;28;20403;-77
2022/03/08 08:24:41;;;;;;;;;;;1.00;78.00;;;;;;5176194;28;19925;-77
2022/03/08 08:27:13;;;;;;;;;;;1.00;77.30;;;;;;5173434;28;20176;-78
2022/03/08 08:29:45;;;;;;;;;;;0.90;77.30;;;;;;5178528;28;19921;-78
2022/03/08 08:32:18;;;;;;;;;;;-0.50;75.50;;;;;;5159569;28;19932;-78
2022/03/08 08:34:50;;;;;;;;;;;-0.50;75.90;;;;;;5176743;28;19934;-78
2022/03/08 08:37:22;;;;;;;;;;;-0.40;75.90;;;;;;5177234;28;19921;-78
2022/03/08 08:39:55;;;;;;;;;;;1.30;76.10;;;;;;5177549;28;19996;-77
2022/03/08 08:42:27;;;;;;;;;;;1.30;76.90;;;;;;5175710;28;19929;-78
2022/03/08 08:45:00;;;;;;;;;;;0.20;74.30;;;;;;5166016;28;19932;-77
2022/03/08 08:47:32;;;;;;;;;;;-0.10;74.00;;;;;;5176398;28;19932;-78
2022/03/08 08:50:04;;;;;;;;;;;1.60;76.20;;;;;;5177408;28;19932;-78
2022/03/08 08:52:36;;;;;;;;;;;1.00;74.70;;;;;;5174282;28;19929;-78
2022/03/08 08:55:09;;;;;;;;;;;0.10;73.70;;;;;;5176120;28;20424;-77
2022/03/08 08:57:42;;;;;;;;;;;2.40;74.30;;;;;;5174434;28;19925;-78
2022/03/08 09:00:14;;;;;;;;;;;1.40;73.60;;;;;;5174477;28;19932;-78
2022/03/08 09:02:46;;;;;;;;;;;1.70;73.70;;;;;;5176568;28;19927;-77
2022/03/08 09:05:18;;;;;;;;;;;1.80;73.10;;;;;;5177742;28;19922;-77
2022/03/08 09:07:50;;;;;;;;;;;1.50;72.30;;;;;;5157508;28;19936;-78
2022/03/08 09:10:23;;;;;;;;;;;2.20;73.20;;;;;;5174584;28;19922;-78
2022/03/08 09:12:56;;;;;;;;;;;1.60;72.70;;;;;;5160726;28;19928;-78
2022/03/08 09:15:28;;;;;;;;;;;1.80;71.70;;;;;;5176199;28;20389;-77
2022/03/08 09:18:00;;;;;;;;;;;2.20;72.20;;;;;;5176147;28;19925;-78
2022/03/08 09:20:32;;;;;;;;;;;1.70;71.20;;;;;;5174831;28;20293;-78
2022/03/08 09:23:05;;;;;;;;;;;1.60;72.00;;;;;;5173198;28;19921;-79
2022/03/08 09:25:37;;;;;;;;;;;1.70;70.70;;;;;;5176898;28;19921;-78
2022/03/08 09:28:10;;;;;;;;;;;1.90;71.00;;;;;;5174859;28;19936;-78
2022/03/08 09:30:43;;;;;;;;;;;1.60;70.20;;;;;;5175714;28;20183;-78
2022/03/08 09:33:15;;;;;;;;;;;2.00;70.40;;;;;;5178966;28;19933;-79
2022/03/08 09:35:49;;;;;;;;;;;2.10;69.80;;;;;;5177141;28;19944;-78
2022/03/08 09:38:22;;;;;;;;;;;0.90;69.00;;;;;;5158584;28;19925;-78
2022/03/08 09:40:54;;;;;;;;;;;2.30;69.20;;;;;;5175533;28;19929;-75
2022/03/08 09:43:26;;;;;;;;;;;2.30;69.10;;;;;;5174908;28;19921;-77
2022/03/08 09:45:58;;;;;;;;;;;3.40;67.20;;;;;;5172838;28;19925;-77
2022/03/08 09:48:31;;;;;;;;;;;2.50;65.60;;;;;;5174746;28;20277;-76
2022/03/08 09:51:03;;;;;;;;;;;3.10;63.10;;;;;;5155428;28;20272;-77
2022/03/08 09:53:37;;;;;;;;;;;4.00;64.30;;;;;;5172729;28;19925;-78
2022/03/08 09:56:09;;;;;;;;;;;3.80;63.90;;;;;;5173522;28;20827;-77
2022/03/08 09:58:41;;;;;;;;;;;4.30;63.80;;;;;;5177928;28;19929;-79
2022/03/08 10:01:14;;;;;;;;;;;3.70;63.30;;;;;;5177314;28;19925;-78
2022/03/08 10:03:49;;;;;;;;;;;2.80;62.80;;;;;;5164975;28;19929;-77
2022/03/08 10:06:21;;;;;;;;;;;2.80;61.80;;;;;;5148627;28;20502;-77
2022/03/08 10:09:08;;;;;;;;;;;3.60;61.20;;;;;;5174248;28;19928;-77
2022/03/08 10:11:41;;;;;;;;;;;2.90;60.30;;;;;;5173526;28;19925;-78
2022/03/08 10:14:35;;;;;;;;;;;2.80;60.40;;;;;;5174029;28;20411;-77
2022/03/08 10:17:09;;;;;;;;;;;4.60;61.40;;;;;;5194784;23;19925;-36
2022/03/08 10:19:44;;;;;;;;;;;5.30;62.30;;;;;;5194600;28;19951;-37
2022/03/08 10:22:29;;;;;;;;;;;3.50;60.40;;;;;;5194398;28;19925;-37
2022/03/08 10:25:22;;;;;;;;;;;3.50;58.70;;;;;;5189157;28;19943;-37
2022/03/08 10:27:55;;;;;;;;;;;3.50;59.80;;;;;;5195292;28;19925;-37
2022/03/08 10:30:43;;;;;;;;;;;3.70;59.90;;;;;;5179507;28;19940;-37
2022/03/08 10:33:32;;;;;;;;;;;4.30;59.30;;;;;;5197131;28;20335;-36
2022/03/08 10:36:10;;;;;;;;;;;3.60;58.90;;;;;;5201803;28;19929;-37
2022/03/08 10:39:01;;;;;;;;;;;3.90;58.40;;;;;;5190090;28;19928;-37
2022/03/08 10:41:39;;;;;;;;;;;4.90;59.40;;;;;;5200551;28;20359;-37
2022/03/08 10:44:11;;;;;;;;;;;4.10;57.40;;;;;;5201345;28;20328;-37
2022/03/08 10:46:58;;;;;;;;;;;4.20;57.40;;;;;;5200129;28;19925;-37
2022/03/08 10:49:30;;;;;;;;;;;5.40;58.60;;;;;;5201615;28;19936;-36
2022/03/08 10:52:04;;;;;;;;;;;4.60;56.30;;;;;;5199339;28;20002;-37
2022/03/08 10:54:36;;;;;;;;;;;4.40;56.80;;;;;;5186626;28;19925;-37
2022/03/08 10:57:08;;;;;;;;;;;4.60;56.20;;;;;;5200408;28;19929;-37
2022/03/08 10:59:52;;;;;;;;;;;4.40;56.60;;;;;;5199722;28;19924;-37
2022/03/08 11:02:24;;;;;;;;;;;3.60;54.80;;;;;;5202438;28;19932;-37
2022/03/08 11:05:06;;;;;;;;;;;4.40;56.00;;;;;;5199710;28;19925;-37
2022/03/08 11:07:38;;;;;;;;;;;4.70;55.70;;;;;;5185402;28;19935;-36
2022/03/08 11:10:11;;;;;;;;;;;4.50;56.10;;;;;;5200292;28;19925;-37
2022/03/08 11:12:43;;;;;;;;;;;4.60;55.40;;;;;;5199083;28;19921;-37
2022/03/08 11:15:17;;;;;;;;;;;4.60;55.00;;;;;;5200522;28;19925;-37
2022/03/08 11:17:50;;;;;;;;;;;4.70;54.50;;;;;;5184479;28;20312;-37
2022/03/08 11:20:24;;;;;;;;;;;5.30;54.60;;;;;;5203843;28;19921;-37
2022/03/08 11:22:58;;;;;;;;;;;5.00;54.20;;;;;;5204812;28;19928;-38
2022/03/08 11:25:34;;;;;;;;;;;4.70;54.40;;;;;;5203623;28;20420;-37
2022/03/08 11:28:22;;;;;;;;;;;4.70;53.00;;;;;;5204601;28;20381;-37
2022/03/08 11:30:57;;;;;;;;;;;5.00;53.20;;;;;;5204830;28;19925;-36
2022/03/08 11:33:35;;;;;;;;;;;4.90;53.10;;;;;;5210391;23;19924;-78
2022/03/08 11:36:28;;;;;;;;;;;4.70;52.50;;;;;;5202805;28;19925;-79
2022/03/08 11:39:15;;;;;;;;;;;5.10;52.00;;;;;;5198623;28;19932;-79
2022/03/08 11:41:55;;;;;;;;;;;5.10;52.90;;;;;;5201372;28;20005;-77
2022/03/08 11:44:29;;;;;;;;;;;5.10;50.10;;;;;;5195027;28;19931;-78
2022/03/08 11:47:10;;;;;;;;;;;5.10;50.70;;;;;;5195719;28;19925;-78
2022/03/08 11:49:52;;;;;;;;;;;6.80;52.20;;;;;;5190678;28;19925;-77
2022/03/08 11:52:25;;;;;;;;;;;8.70;53.70;;;;;;5193805;28;19929;-76
2022/03/08 11:55:06;;;;;;;;;;;6.70;53.70;;;;;;5192162;28;19925;-76
2022/03/08 11:57:41;;;;;;;;;;;5.40;52.80;;;;;;5165580;28;20133;-78
2022/03/08 12:00:14;;;;;;;;;;;5.50;51.30;;;;;;5181106;28;19932;-79
2022/03/08 12:02:47;;;;;;;;;;;7.00;51.90;;;;;;5165523;28;19925;-78
2022/03/08 12:05:43;;;;;;;;;;;5.50;51.20;;;;;;5171704;28;19926;-78
2022/03/08 12:08:21;;;;;;;;;;;5.50;51.40;;;;;;5157743;28;20474;-79
2022/03/08 12:11:01;;;;;;;;;;;5.50;51.40;;;;;;5178114;28;19933;-77
2022/03/08 12:13:43;;;;;;;;;;;5.50;51.90;;;;;;5181781;28;19928;-77
2022/03/08 12:16:26;;;;;;;;;;;5.90;50.80;;;;;;5153020;28;19925;-79
2022/03/08 12:18:59;;;;;;;;;;;5.60;50.30;;;;;;5188316;28;19936;-77
2022/03/08 12:21:32;;;;;;;;;;;6.20;51.30;;;;;;5164404;28;19925;-75
2022/03/08 12:24:07;;;;;;;;;;;5.60;50.20;;;;;;5170766;28;20354;-75
2022/03/08 12:26:41;;;;;;;;;;;5.60;51.50;;;;;;5164052;28;20287;-74
2022/03/08 12:29:49;;;;;;;;;;;5.60;51.20;;;;;;5175638;28;19925;-76
2022/03/08 12:32:29;;;;;;;;;;;5.60;50.50;;;;;;5189405;28;19929;-76
2022/03/08 12:35:21;;;;;;;;;;;5.60;51.80;;;;;;5166042;28;19932;-77
2022/03/08 12:37:58;;;;;;;;;;;5.60;51.20;;;;;;5181383;28;19929;-77
2022/03/08 12:40:32;;;;;;;;;;;5.60;51.10;;;;;;5163046;28;19929;-76
2022/03/08 12:43:09;;;;;;;;;;;5.60;51.40;;;;;;5178868;28;19925;-77
2022/03/08 12:45:47;;;;;;;;;;;5.60;51.10;;;;;;5167203;28;19932;-76
2022/03/08 12:48:21;;;;;;;;;;;5.90;51.70;;;;;;5173481;28;19925;-76
2022/03/08 12:50:56;;;;;;;;;;;5.70;50.70;;;;;;5151494;28;19932;-76
2022/03/08 12:53:30;;;;;;;;;;;5.70;51.40;;;;;;5173534;28;19936;-77
2022/03/08 12:56:04;;;;;;;;;;;5.70;50.70;;;;;;5157076;28;19929;-76
2022/03/08 12:58:37;;;;;;;;;;;6.20;52.10;;;;;;5176177;28;19929;-75
2022/03/08 13:01:11;;;;;;;;;;;5.90;51.20;;;;;;5142689;28;19936;-76
2022/03/08 13:03:45;;;;;;;;;;;6.00;51.50;;;;;;5167995;28;20899;-76
2022/03/08 13:06:17;;;;;;;;;;;6.00;50.90;;;;;;5162275;28;19932;-71
2022/03/08 13:08:49;;;;;;;;;;;5.90;50.10;;;;;;5169152;28;20000;-69
2022/03/08 13:11:26;;;;;;;;;;;6.00;49.80;;;;;;5164007;28;19936;-70
2022/03/08 13:14:09;;;;;;;;;;;5.90;50.80;;;;;;5160126;28;20400;-70
2022/03/08 13:16:41;;;;;;;;;;;6.00;49.50;;;;;;5179566;28;19955;-69
2022/03/08 13:19:14;;;;;;;;;;;6.00;50.20;;;;;;5171333;28;19928;-69
2022/03/08 13:21:57;;;;;;;;;;;6.00;50.30;;;;;;5173757;28;20403;-70
2022/03/08 13:24:29;;;;;;;;;;;6.00;51.80;;;;;;5178811;28;19925;-70
2022/03/08 13:27:02;;;;;;;;;;;6.10;50.00;;;;;;5168081;28;19932;-70
2022/03/08 13:29:35;;;;;;;;;;;6.20;49.90;;;;;;5148790;28;19929;-72
2022/03/08 13:32:08;;;;;;;;;;;6.20;48.90;;;;;;5173269;28;19928;-70
2022/03/08 13:34:40;;;;;;;;;;;6.20;49.10;;;;;;5163474;28;20082;-70
2022/03/08 13:37:13;;;;;;;;;;;6.20;48.80;;;;;;5155942;28;20241;-76
2022/03/08 13:39:45;;;;;;;;;;;6.30;49.50;;;;;;5172245;28;19936;-75
2022/03/08 13:42:36;;;;;;;;;;;6.30;48.70;;;;;;5169900;28;19929;-77
2022/03/08 13:45:29;;;;;;;;;;;6.30;49.80;;;;;;5148377;28;20431;-75
2022/03/08 13:48:03;;;;;;;;;;;6.20;49.10;;;;;;5156419;28;19936;-76
2022/03/08 13:50:35;;;;;;;;;;;6.20;49.50;;;;;;5158899;28;19936;-77
2022/03/08 13:53:09;;;;;;;;;;;6.20;50.10;;;;;;5175017;28;19936;-76
2022/03/08 13:55:45;;;;;;;;;;;6.30;49.40;;;;;;5173394;28;19925;-77
2022/03/08 13:58:19;;;;;;;;;;;6.30;48.30;;;;;;5174951;28;19924;-76
2022/03/08 14:00:52;;;;;;;;;;;6.30;50.10;;;;;;5146126;28;19925;-76
2022/03/08 14:03:24;;;;;;;;;;;6.30;49.20;;;;;;5170805;28;20538;-77
2022/03/08 14:05:58;;;;;;;;;;;6.40;49.80;;;;;;5180677;28;19924;-77
2022/03/08 14:08:35;;;;;;;;;;;6.40;49.60;;;;;;5156069;28;20210;-77
2022/03/08 14:11:08;;;;;;;;;;;6.40;49.70;;;;;;5154062;28;19921;-77
2022/03/08 14:13:46;;;;;;;;;;;6.50;49.10;;;;;;5166796;28;20182;-77
2022/03/08 14:16:20;;;;;;;;;;;6.40;48.30;;;;;;5130144;28;20308;-76
2022/03/08 14:18:54;;;;;;;;;;;6.50;49.20;;;;;;5161977;28;19921;-76
2022/03/08 14:21:28;;;;;;;;;;;6.50;49.40;;;;;;5147747;28;21453;-78
2022/03/08 14:24:15;;;;;;;;;;;7.20;49.50;;;;;;5162953;28;19924;-78
2022/03/08 14:27:20;;;;;;;;;;;6.50;48.90;;;;;;5170471;28;19925;-77
2022/03/08 14:29:59;;;;;;;;;;;6.60;49.00;;;;;;5147388;28;19932;-77
2022/03/08 14:32:32;;;;;;;;;;;6.60;49.30;;;;;;5161641;28;19936;-76
2022/03/08 14:35:10;;;;;;;;;;;6.70;48.50;;;;;;5169404;28;20763;-77
2022/03/08 14:37:43;;;;;;;;;;;6.70;49.40;;;;;;5144858;28;19925;-77
2022/03/08 14:40:54;;;;;;;;;;;6.80;49.90;;;;;;5163250;28;19959;-78
2022/03/08 14:43:26;;;;;;;;;;;6.80;51.20;;;;;;5068042;29;20400;-77
2022/03/08 14:45:59;;;;;;;;;;;6.80;49.90;;;;;;5046426;29;19931;-77
2022/03/08 14:48:43;;;;;;;;;;;6.80;50.40;;;;;;5122506;28;19925;-76
2022/03/08 14:51:15;;;;;;;;;;;6.90;49.60;;;;;;5168635;28;19932;-76
2022/03/08 14:53:48;;;;;;;;;;;6.90;50.30;;;;;;5182270;28;20988;-76
2022/03/08 14:56:21;;;;;;;;;;;6.80;50.70;;;;;;5165618;28;20384;-76
2022/03/08 14:58:53;;;;;;;;;;;6.80;52.20;;;;;;5158558;28;19925;-76
2022/03/08 15:01:25;;;;;;;;;;;6.90;51.20;;;;;;5149913;28;19929;-76
2022/03/08 15:03:58;;;;;;;;;;;6.80;49.80;;;;;;5146118;28;19925;-77
2022/03/08 15:06:30;;;;;;;;;;;6.80;50.00;;;;;;5175889;28;20010;-76
2022/03/08 15:09:05;;;;;;;;;;;6.90;50.40;;;;;;5167525;28;19928;-76
2022/03/08 15:11:37;;;;;;;;;;;6.80;51.30;;;;;;5142961;28;20342;-77
2022/03/08 15:14:09;;;;;;;;;;;6.80;51.20;;;;;;5158748;28;19936;-75
2022/03/08 15:16:45;;;;;;;;;;;6.80;49.90;;;;;;5159982;28;20388;-75
2022/03/08 15:19:18;;;;;;;;;;;6.70;49.70;;;;;;5153184;28;23596;-77
2022/03/08 15:21:53;;;;;;;;;;;6.70;50.50;;;;;;5161980;28;19948;-77
2022/03/08 15:24:26;;;;;;;;;;;6.70;50.70;;;;;;5164851;28;19924;-75
2022/03/08 15:26:58;;;;;;;;;;;6.70;51.20;;;;;;5167768;28;20453;-77
2022/03/08 15:29:30;;;;;;;;;;;6.60;50.70;;;;;;5147148;28;19944;-75
2022/03/08 15:32:05;;;;;;;;;;;6.60;51.00;;;;;;5138386;28;19952;-76
2022/03/08 15:34:37;;;;;;;;;;;6.50;50.50;;;;;;5167273;28;19932;-76
2022/03/08 15:37:09;;;;;;;;;;;6.50;51.20;;;;;;5165560;28;20648;-75
2022/03/08 15:39:41;;;;;;;;;;;6.50;50.00;;;;;;5155948;28;19936;-78
2022/03/08 15:42:13;;;;;;;;;;;6.50;51.10;;;;;;5168599;28;19929;-76
2022/03/08 15:44:46;;;;;;;;;;;6.40;50.80;;;;;;5150047;28;19932;-76
2022/03/08 15:47:18;;;;;;;;;;;7.40;50.70;;;;;;5175047;28;19925;-75
2022/03/08 15:49:50;;;;;;;;;;;6.40;50.40;;;;;;5155454;28;20596;-76
2022/03/08 15:52:25;;;;;;;;;;;6.30;51.50;;;;;;5173243;28;20514;-76
2022/03/08 15:54:57;;;;;;;;;;;6.30;51.30;;;;;;5161475;28;19936;-76
2022/03/08 15:57:30;;;;;;;;;;;6.20;51.20;;;;;;5163132;28;20305;-77
2022/03/08 16:00:03;;;;;;;;;;;6.20;52.60;;;;;;5171569;28;20629;-76
2022/03/08 16:02:43;;;;;;;;;;;6.10;52.40;;;;;;5146649;28;19929;-77