Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:44;;;;;;;31.70;13.30;;;;;;;1.38;100.00;96093.72;4983937;28;20042;-74
2023/04/09 00:03:30;;;;;;;35.95;13.20;;;;;;;1.35;100.00;96094.09;4977258;28;20582;-75
2023/04/09 00:05:55;;;;;;;32.03;13.30;;;;;;;1.36;100.00;96095.72;4992146;28;20071;-74
2023/04/09 00:08:22;;;;;;;37.72;14.32;;;;;;;1.38;100.00;96083.38;5005006;28;20054;-74
2023/04/09 00:10:49;;;;;;;37.78;15.05;;;;;;;1.49;100.00;96085.34;4981088;28;20073;-73
2023/04/09 00:13:15;;;;;;;37.20;14.43;;;;;;;1.47;100.00;96079.56;4993948;28;20034;-73
2023/04/09 00:15:40;;;;;;;32.20;12.90;;;;;;;1.40;100.00;96081.34;4995495;28;20039;-73
2023/04/09 00:18:06;;;;;;;29.30;13.02;;;;;;;1.40;100.00;96081.34;4993686;28;20074;-73
2023/04/09 00:20:31;;;;;;;36.97;12.90;;;;;;;1.45;100.00;96078.97;4993218;28;20038;-73
2023/04/09 00:22:57;;;;;;;32.78;12.90;;;;;;;1.49;100.00;96077.56;4996864;28;20034;-74
2023/04/09 00:25:23;;;;;;;40.63;13.95;;;;;;;1.54;100.00;96077.78;4996780;28;20039;-73
2023/04/09 00:27:49;;;;;;;28.30;12.32;;;;;;;1.54;100.00;96077.00;4991107;28;20038;-73
2023/04/09 00:30:15;;;;;;;34.70;13.85;;;;;;;1.56;100.00;96070.59;5003721;28;20054;-73
2023/04/09 00:32:41;;;;;;;31.88;12.80;;;;;;;1.53;100.00;96075.38;4997052;28;20058;-73
2023/04/09 00:35:07;;;;;;;33.97;12.55;;;;;;;1.46;100.00;96072.78;4997774;28;20050;-73
2023/04/09 00:37:32;;;;;;;34.85;14.23;;;;;;;1.42;100.00;96068.97;5000531;28;20042;-73
2023/04/09 00:39:58;;;;;;;32.63;13.60;;;;;;;1.44;100.00;96074.78;5007007;28;20755;-73
2023/04/09 00:42:24;;;;;;;36.92;14.88;;;;;;;1.46;100.00;96069.41;4994320;28;20058;-73
2023/04/09 00:44:50;;;;;;;34.17;14.30;;;;;;;1.50;100.00;96070.59;4994678;28;20054;-73
2023/04/09 00:47:16;;;;;;;34.83;15.25;;;;;;;1.51;100.00;96073.00;4975650;28;20474;-73
2023/04/09 00:49:43;;;;;;;36.25;14.13;;;;;;;1.49;100.00;96069.78;5003094;28;20424;-73
2023/04/09 00:52:09;;;;;;;35.40;15.07;;;;;;;1.47;100.00;96069.19;4992388;28;20041;-73
2023/04/09 00:54:35;;;;;;;37.05;14.23;;;;;;;1.46;100.00;96074.59;4994284;28;20050;-73
2023/04/09 00:57:01;;;;;;;36.13;14.57;;;;;;;1.46;100.00;96070.19;4994464;28;20049;-73
2023/04/09 00:59:27;;;;;;;38.38;15.00;;;;;;;1.55;100.00;96069.00;4998947;28;20038;-72
2023/04/09 01:01:53;;;;;;;49.40;17.52;;;;;;;1.60;100.00;96065.03;5013491;28;20038;-73
2023/04/09 01:04:19;;;;;;;41.90;16.10;;;;;;;1.57;100.00;96076.59;4997658;28;20045;-72
2023/04/09 01:07:01;;;;;;;41.33;14.38;;;;;;;1.61;100.00;96066.59;4979373;28;20089;-73
2023/04/09 01:09:32;;;;;;;33.67;14.75;;;;;;;1.69;100.00;96072.41;4994916;28;20073;-74
2023/04/09 01:12:21;;;;;;;38.22;14.20;;;;;;;1.70;100.00;96075.81;5002368;28;20070;-74
2023/04/09 01:14:52;;;;;;;30.27;13.40;;;;;;;1.71;100.00;96073.00;4974796;28;20081;-73
2023/04/09 01:17:25;;;;;;;36.40;14.02;;;;;;;1.73;100.00;96071.00;5003448;28;20034;-73
2023/04/09 01:20:02;;;;;;;37.53;14.85;;;;;;;1.71;100.00;96067.00;5005154;28;20057;-74
2023/04/09 01:22:54;;;;;;;38.25;15.10;;;;;;;1.66;100.00;96069.41;5011721;28;20039;-75
2023/04/09 01:25:48;;;;;;;40.22;14.20;;;;;;;1.71;100.00;96061.81;5005257;28;20517;-74
2023/04/09 01:28:26;;;;;;;41.75;14.75;;;;;;;1.67;100.00;96076.22;5002432;28;20057;-75
2023/04/09 01:30:58;;;;;;;35.78;13.75;;;;;;;1.67;100.00;96069.22;5000570;28;20041;-74
2023/04/09 01:33:25;;;;;;;38.45;14.40;;;;;;;1.64;100.00;96068.81;4994676;28;20038;-74
2023/04/09 01:35:51;;;;;;;44.20;14.70;;;;;;;1.70;100.00;96062.84;5004450;28;20624;-74
2023/04/09 01:38:19;;;;;;;40.30;14.52;;;;;;;1.73;100.00;96065.81;4995439;28;20494;-74
2023/04/09 01:40:45;;;;;;;41.97;15.98;;;;;;;1.68;100.00;96073.41;5001667;28;20517;-73
2023/04/09 01:43:12;;;;;;;42.45;15.00;;;;;;;1.67;100.00;96065.84;5001166;28;20045;-74
2023/04/09 01:45:39;;;;;;;42.05;15.98;;;;;;;1.69;100.00;96063.81;5004164;28;20045;-74
2023/04/09 01:48:05;;;;;;;33.90;13.23;;;;;;;1.72;100.00;96073.81;5003649;28;20045;-73
2023/04/09 01:50:32;;;;;;;42.08;15.15;;;;;;;1.68;100.00;96067.41;4997397;28;20038;-73
2023/04/09 01:53:00;;;;;;;41.55;15.00;;;;;;;1.69;100.00;96063.81;4997056;28;20042;-73
2023/04/09 01:55:26;;;;;;;41.80;15.07;;;;;;;1.69;100.00;96069.00;5004031;28;20041;-74
2023/04/09 01:57:51;;;;;;;42.58;15.35;;;;;;;1.70;100.00;96075.81;5000953;28;20494;-74
2023/04/09 02:00:17;;;;;;;44.30;16.08;;;;;;;1.61;100.00;96066.59;4998526;28;20043;-76
2023/04/09 02:03:14;;;;;;;49.17;16.77;;;;;;;1.66;100.00;96064.22;4999246;28;20034;-74
2023/04/09 02:05:52;;;;;;;49.28;16.70;;;;;;;1.66;100.00;96074.59;4993694;28;20537;-74
2023/04/09 02:08:20;;;;;;;54.45;17.75;;;;;;;1.59;100.00;96068.63;4996930;28;20045;-74
2023/04/09 02:10:52;;;;;;;47.13;17.80;;;;;;;1.61;100.00;96071.78;4985835;28;20125;-73
2023/04/09 02:13:19;;;;;;;51.70;18.23;;;;;;;1.61;100.00;96071.78;5004359;28;20038;-74
2023/04/09 02:15:46;;;;;;;60.90;17.65;;;;;;;1.60;100.00;96075.41;4992492;28;20482;-74
2023/04/09 02:18:27;;;;;;;54.05;18.20;;;;;;;1.55;100.00;96063.81;4998384;28;20406;-73
2023/04/09 02:20:56;;;;;;;50.58;17.42;;;;;;;1.51;100.00;96073.00;5000739;28;20038;-74
2023/04/09 02:23:23;;;;;;;51.83;17.17;;;;;;;1.47;100.00;96066.59;4993851;28;20038;-74
2023/04/09 02:25:48;;;;;;;49.08;16.33;;;;;;;1.50;100.00;96066.19;5004086;28;20049;-74
2023/04/09 02:28:14;;;;;;;47.85;16.85;;;;;;;1.52;100.00;96064.22;5000127;28;20101;-74
2023/04/09 02:30:40;;;;;;;47.17;16.42;;;;;;;1.50;100.00;96061.00;5017556;28;20509;-74
2023/04/09 02:33:05;;;;;;;44.28;16.73;;;;;;;1.50;100.00;96066.19;5008910;28;20494;-73
2023/04/09 02:35:31;;;;;;;48.60;16.85;;;;;;;1.53;100.00;96068.41;4978758;28;20039;-73
2023/04/09 02:37:57;;;;;;;41.53;15.68;;;;;;;1.58;100.00;96061.81;4992991;28;20061;-73
2023/04/09 02:40:22;;;;;;;51.95;16.67;;;;;;;1.58;100.00;96059.22;4999908;28;20490;-74
2023/04/09 02:42:48;;;;;;;44.40;16.92;;;;;;;1.60;100.00;96065.81;5000882;28;20042;-74
2023/04/09 02:45:13;;;;;;;46.45;15.82;;;;;;;1.58;100.00;96056.63;4980813;28;20038;-74
2023/04/09 02:47:39;;;;;;;43.10;15.00;;;;;;;1.57;100.00;96061.03;4980246;28;20042;-75
2023/04/09 02:50:05;;;;;;;43.38;15.55;;;;;;;1.65;100.00;96062.63;5001926;28;20423;-74
2023/04/09 02:52:31;;;;;;;44.83;15.90;;;;;;;1.66;100.00;96059.81;4995224;28;20038;-74
2023/04/09 02:54:56;;;;;;;52.88;16.02;;;;;;;1.65;100.00;96058.25;4978567;28;20060;-74
2023/04/09 02:57:22;;;;;;;49.67;16.48;;;;;;;1.56;100.00;96055.03;5003653;28;20114;-73
2023/04/09 02:59:47;;;;;;;47.50;16.50;;;;;;;1.54;100.00;96046.66;4987443;28;20046;-73
2023/04/09 03:02:13;;;;;;;48.40;16.20;;;;;;;1.56;100.00;96052.44;4993180;28;20046;-74
2023/04/09 03:04:38;;;;;;;53.40;17.55;;;;;;;1.59;100.00;96053.03;4992089;28;20424;-74
2023/04/09 03:07:04;;;;;;;50.42;17.75;;;;;;;1.62;100.00;96052.66;4991096;28;20042;-74
2023/04/09 03:09:30;;;;;;;49.72;16.75;;;;;;;1.63;100.00;96054.25;5000294;28;20626;-74
2023/04/09 03:11:56;;;;;;;49.58;16.15;;;;;;;1.47;100.00;96047.66;5006685;28;20073;-74
2023/04/09 03:14:22;;;;;;;47.15;16.77;;;;;;;1.42;100.00;96043.03;4999711;28;20030;-74
2023/04/09 03:16:48;;;;;;;56.55;17.70;;;;;;;1.42;100.00;96047.44;5004276;28;20038;-74
2023/04/09 03:19:13;;;;;;;60.95;17.55;;;;;;;1.40;100.00;96041.66;4974307;28;20043;-74
2023/04/09 03:21:39;;;;;;;52.65;16.75;;;;;;;1.36;100.00;96038.66;5008716;28;20037;-74
2023/04/09 03:24:05;;;;;;;55.08;16.35;;;;;;;1.46;100.00;96033.88;4999045;28;20065;-74
2023/04/09 03:26:35;;;;;;;62.72;18.73;;;;;;;1.47;100.00;96035.47;4993918;28;20042;-74
2023/04/09 03:29:04;;;;;;;48.35;16.30;;;;;;;1.51;100.00;96036.69;5007602;28;20749;-74
2023/04/09 03:31:30;;;;;;;54.40;16.67;;;;;;;1.54;100.00;96036.28;5001467;28;20461;-74
2023/04/09 03:33:56;;;;;;;50.90;17.17;;;;;;;1.52;100.00;96043.47;4977665;28;20042;-74
2023/04/09 03:36:22;;;;;;;53.70;17.42;;;;;;;1.52;100.00;96040.88;4983723;28;20044;-74
2023/04/09 03:38:47;;;;;;;53.17;16.80;;;;;;;1.62;100.00;96055.25;5003963;28;20037;-74
2023/04/09 03:41:13;;;;;;;61.97;19.50;;;;;;;1.56;100.00;96054.25;4998284;28;20034;-75
2023/04/09 03:43:38;;;;;;;59.78;17.85;;;;;;;1.63;100.00;96059.44;4988318;28;20109;-75
2023/04/09 03:46:11;;;;;;;55.63;18.05;;;;;;;1.64;100.00;96061.00;4976649;28;20035;-75
2023/04/09 03:48:37;;;;;;;52.10;17.73;;;;;;;1.49;100.00;96059.41;4992847;28;20050;-75
2023/04/09 03:51:03;;;;;;;52.25;15.88;;;;;;;1.41;100.00;96061.41;5005499;28;20037;-75
2023/04/09 03:53:28;;;;;;;54.97;17.75;;;;;;;1.25;100.00;96057.38;4978929;28;20039;-74
2023/04/09 03:55:54;;;;;;;56.40;17.27;;;;;;;1.16;100.00;96070.53;4992238;28;20090;-74
2023/04/09 03:58:19;;;;;;;50.65;16.90;;;;;;;1.10;100.00;96071.31;4999556;28;20038;-74
2023/04/09 04:00:45;;;;;;;51.75;17.50;;;;;;;0.92;100.00;96068.47;4994590;28;20038;-73
2023/04/09 04:03:11;;;;;;;56.92;17.67;;;;;;;0.82;100.00;96069.63;4995872;28;20096;-74
2023/04/09 04:05:36;;;;;;;56.42;17.75;;;;;;;0.79;100.00;96074.38;4982057;28;20046;-74
2023/04/09 04:08:02;;;;;;;50.70;15.80;;;;;;;0.67;100.00;96071.56;4998845;28;20038;-74
2023/04/09 04:10:27;;;;;;;45.30;16.20;;;;;;;0.66;100.00;96075.94;4974068;28;20486;-73
2023/04/09 04:12:53;;;;;;;45.22;15.13;;;;;;;0.58;100.00;96083.09;4977277;28;21528;-73
2023/04/09 04:15:19;;;;;;;46.42;14.10;;;;;;;0.54;100.00;96076.69;5006728;28;20083;-74
2023/04/09 04:17:44;;;;;;;50.78;16.05;;;;;;;0.41;100.00;96078.19;4981578;28;20061;-74
2023/04/09 04:20:11;;;;;;;44.10;15.35;;;;;;;0.31;100.00;96082.94;4994363;28;20521;-74
2023/04/09 04:22:36;;;;;;;53.22;16.48;;;;;;;0.24;100.00;96076.91;5000522;28;20046;-74
2023/04/09 04:25:03;;;;;;;46.15;15.38;;;;;;;0.28;100.00;96088.50;5001974;28;20120;-74
2023/04/09 04:27:28;;;;;;;48.45;16.17;;;;;;;0.15;100.00;96079.63;4973720;28;20498;-72
2023/04/09 04:29:57;;;;;;;51.25;16.88;;;;;;;0.12;100.00;96095.56;4996933;28;20052;-74
2023/04/09 04:32:23;;;;;;;61.05;17.80;;;;;;;0.22;100.00;96089.25;4976806;28;20820;-74
2023/04/09 04:34:49;;;;;;;59.30;17.98;;;;;;;0.20;100.00;96088.63;5002008;28;20038;-74
2023/04/09 04:37:14;;;;;;;64.68;19.88;;;;;;;0.23;100.00;96085.66;5009446;28;20045;-76
2023/04/09 04:39:40;;;;;;;59.30;18.70;;;;;;;0.24;100.00;96082.88;4997772;28;20042;-74
2023/04/09 04:42:05;;;;;;;66.65;20.95;;;;;;;0.21;100.00;96095.41;4993982;28;20570;-75
2023/04/09 04:44:31;;;;;;;73.45;19.58;;;;;;;0.17;100.00;96085.44;4998483;28;20109;-75
2023/04/09 04:46:56;;;;;;;70.65;20.52;;;;;;;0.32;100.00;96089.72;5002445;28;20069;-75
2023/04/09 04:49:22;;;;;;;70.65;18.00;;;;;;;0.36;100.00;96090.13;5007158;28;20049;-75
2023/04/09 04:51:48;;;;;;;57.28;18.48;;;;;;;0.26;100.00;96082.69;5006166;28;20089;-74
2023/04/09 04:54:13;;;;;;;67.68;19.55;;;;;;;0.24;100.00;96076.91;5016308;28;20430;-75
2023/04/09 04:56:39;;;;;;;64.70;20.08;;;;;;;0.38;100.00;96073.41;4999355;28;20088;-75
2023/04/09 04:59:04;;;;;;;65.90;19.40;;;;;;;0.33;100.00;96065.41;4982829;28;20478;-75
2023/04/09 05:01:30;;;;;;;74.22;21.80;;;;;;;0.33;100.00;96060.22;5005468;28;20053;-74
2023/04/09 05:03:56;;;;;;;64.07;19.88;;;;;;;0.37;100.00;96061.44;5010281;28;20117;-74
2023/04/09 05:06:21;;;;;;;65.53;19.35;;;;;;;0.47;100.00;96087.78;5005744;28;20038;-75
2023/04/09 05:08:47;;;;;;;69.30;19.55;;;;;;;0.63;100.00;96101.41;4988997;28;20603;-74
2023/04/09 05:11:14;;;;;;;67.05;20.60;;;;;;;0.76;100.00;96106.69;5002699;28;20414;-75
2023/04/09 05:13:40;;;;;;;68.63;20.83;;;;;;;0.55;100.00;96096.38;5007049;28;20038;-73
2023/04/09 05:16:06;;;;;;;66.68;19.40;;;;;;;0.60;100.00;96101.81;4998157;28;20042;-74
2023/04/09 05:18:31;;;;;;;61.80;17.73;;;;;;;0.52;100.00;96100.97;4989056;28;20509;-74
2023/04/09 05:20:57;;;;;;;61.28;18.65;;;;;;;0.54;100.00;96107.75;4982384;28;20042;-75
2023/04/09 05:23:22;;;;;;;62.10;18.90;;;;;;;0.47;100.00;96108.50;4996604;28;20042;-74
2023/04/09 05:25:49;;;;;;;60.47;18.05;;;;;;;0.47;100.00;96108.50;4997616;28;20095;-75
2023/04/09 05:28:15;;;;;;;58.45;17.77;;;;;;;0.41;100.00;96106.69;5010748;28;20092;-74
2023/04/09 05:30:45;;;;;;;62.55;18.77;;;;;;;0.45;100.00;96110.50;5001188;28;20126;-74
2023/04/09 05:33:11;;;;;;;53.70;17.92;;;;;;;0.45;100.00;96110.50;5006154;28;20061;-76
2023/04/09 05:35:40;;;;;;;56.55;18.33;;;;;;;0.43;100.00;96115.09;5008896;28;20038;-76
2023/04/09 05:38:05;;;;;;;57.25;18.75;;;;;;;0.44;100.00;96119.25;4997942;28;20525;-75
2023/04/09 05:40:31;;;;;;;73.15;19.45;;;;;;;0.59;100.00;96110.56;5008631;28;20034;-75
2023/04/09 05:42:56;;;;;;;56.72;19.10;;;;;;;0.63;100.00;96111.78;4989871;28;20045;-74
2023/04/09 05:45:22;;;;;;;72.20;21.27;;;;;;;0.78;100.00;96109.88;5010870;28;20454;-75
2023/04/09 05:47:48;;;;;;;71.32;21.05;;;;;;;0.75;100.00;96114.63;4981631;28;20038;-75
2023/04/09 05:50:13;;;;;;;66.35;21.10;;;;;;;0.83;100.00;96107.53;5004381;28;20409;-75
2023/04/09 05:52:39;;;;;;;73.93;22.08;;;;;;;1.04;100.00;96110.97;5007673;28;20038;-75
2023/04/09 05:55:05;;;;;;;76.70;23.23;;;;;;;1.11;100.00;96114.41;5003024;28;20042;-75
2023/04/09 05:57:31;;;;;;;76.93;23.05;;;;;;;1.07;100.00;96108.00;5002336;28;20038;-78
2023/04/09 05:59:57;;;;;;;70.63;22.33;;;;;;;1.15;100.00;96110.41;5005594;28;20042;-76
2023/04/09 06:02:24;;;;;;;89.28;23.58;;;;;;;1.29;100.00;96110.44;4992554;28;20039;-76
2023/04/09 06:04:49;;;;;;;76.97;22.98;;;;;;;1.40;100.00;96107.28;5001621;28;20034;-76
2023/04/09 06:07:15;;;;;;;83.63;24.10;;;;;;;1.57;100.00;96102.53;4988826;28;20105;-78
2023/04/09 06:09:43;;;;;;;73.35;21.65;;;;;;;1.68;100.00;96103.72;4979132;28;20678;-76
2023/04/09 06:12:09;;;;;;;81.93;23.65;;;;;;;1.84;100.00;96086.97;4991960;28;20037;-76
2023/04/09 06:14:34;;;;;;;71.15;23.30;;;;;;;1.87;100.00;96105.56;4997045;28;20046;-76
2023/04/09 06:17:00;;;;;;;69.75;21.73;;;;;;;1.84;100.00;96116.34;4992364;28;20132;-76
2023/04/09 06:19:25;;;;;;;64.05;21.38;;;;;;;1.82;100.00;96115.72;4980164;28;20035;-77
2023/04/09 06:21:51;;;;;;;56.33;20.30;;;;;;;1.89;100.00;96126.91;5004007;28;20046;-78
2023/04/09 06:24:16;;;;;;;55.85;19.70;;;;;;;1.94;100.00;96118.53;4998449;28;20647;-76
2023/04/09 06:26:42;;;;;;;51.85;19.15;;;;;;;1.99;100.00;96125.72;5001186;28;20034;-77
2023/04/09 06:29:08;;;;;;;49.38;19.00;;;;;;;2.14;100.00;96123.75;5001322;28;20146;-76
2023/04/09 06:31:33;;;;;;;46.47;18.67;;;;;;;2.33;100.00;96127.31;5006336;28;20060;-76
2023/04/09 06:33:59;;;;;;;49.17;19.35;;;;;;;2.44;100.00;96128.47;4983740;28;20517;-76
2023/04/09 06:36:26;;;;;;;42.47;17.70;;;;;;;2.55;100.00;96135.66;5002579;28;20046;-75
2023/04/09 06:38:51;;;;;;;38.35;16.65;;;;;;;2.57;100.00;96122.47;4979472;28;20042;-76
2023/04/09 06:41:21;;;;;;;35.42;16.13;;;;;;;2.53;100.00;96127.28;4994803;28;20038;-76
2023/04/09 06:43:47;;;;;;;31.98;15.75;;;;;;;2.70;100.00;96137.22;5003783;28;20062;-75
2023/04/09 06:46:16;;;;;;;32.08;15.38;;;;;;;2.66;100.00;96128.25;5000099;28;20516;-75
2023/04/09 06:48:43;;;;;;;25.23;13.75;;;;;;;2.69;100.00;96125.25;4988856;28;20537;-75
2023/04/09 06:51:10;;;;;;;23.23;11.93;;;;;;;2.59;100.00;96121.25;5006148;28;20061;-78
2023/04/09 06:53:37;;;;;;;22.70;12.38;;;;;;;2.63;100.00;96131.25;5006098;28;20045;-75
2023/04/09 06:56:03;;;;;;;21.15;11.85;;;;;;;2.72;100.00;96135.25;4996742;28;20042;-76
2023/04/09 06:58:28;;;;;;;20.02;11.40;;;;;;;3.09;100.00;96125.13;5001480;28;20049;-80
2023/04/09 07:00:55;;;;;;;17.65;10.43;;;;;;;3.11;100.00;96133.50;5001523;28;20137;-74
2023/04/09 07:03:21;;;;;;;15.25;9.13;;;;;;;3.37;100.00;96131.78;4990201;28;20478;-75
2023/04/09 07:05:47;;;;;;;16.02;9.55;;;;;;;3.31;100.00;96137.84;5013347;28;20497;-76
2023/04/09 07:08:13;;;;;;;15.32;9.27;;;;;;;3.24;100.00;96130.06;4996973;28;20556;-75
2023/04/09 07:10:40;;;;;;;15.70;9.10;;;;;;;3.55;100.00;96144.91;4991945;28;20049;-76
2023/04/09 07:13:05;;;;;;;17.30;9.77;;;;;;;3.76;100.00;96140.38;4989380;28;20093;-78
2023/04/09 07:15:31;;;;;;;14.20;8.75;;;;;;;3.99;100.00;96135.41;4985256;28;20514;-77
2023/04/09 07:17:57;;;;;;;17.45;9.27;;;;;;;3.76;100.00;96141.16;4996962;28;20081;-76
2023/04/09 07:20:23;;;;;;;15.30;8.98;;;;;;;3.63;100.00;96142.06;4998711;28;20038;-77
2023/04/09 07:22:48;;;;;;;15.32;9.30;;;;;;;3.55;100.00;96139.72;5008914;28;20112;-77
2023/04/09 07:25:15;;;;;;;16.05;8.95;;;;;;;3.62;100.00;96144.84;5004882;28;20052;-76
2023/04/09 07:27:42;;;;;;;15.70;9.30;;;;;;;3.60;100.00;96137.25;5004654;28;20054;-76
2023/04/09 07:30:09;;;;;;;15.98;9.07;;;;;;;3.62;100.00;96140.47;4991856;28;20066;-77
2023/04/09 07:32:35;;;;;;;15.55;8.90;;;;;;;4.08;100.00;96137.75;5004209;28;20040;-76
2023/04/09 07:35:03;;;;;;;17.27;9.52;;;;;;;3.86;100.00;96140.69;5014352;28;20410;-76
2023/04/09 07:37:29;;;;;;;16.48;9.43;;;;;;;4.07;100.00;96136.97;5005944;28;20045;-76
2023/04/09 07:39:55;;;;;;;15.63;9.02;;;;;;;3.94;100.00;96142.28;5002698;28;20042;-76
2023/04/09 07:42:21;;;;;;;14.98;8.57;;;;;;;3.99;100.00;96140.63;5003121;28;20061;-75
2023/04/09 07:44:47;;;;;;;16.67;9.80;;;;;;;4.07;100.00;96136.16;4991659;28;20038;-75
2023/04/09 07:47:12;;;;;;;14.82;9.00;;;;;;;4.29;100.00;96139.97;5006917;28;20038;-75
2023/04/09 07:49:38;;;;;;;17.70;9.88;;;;;;;4.55;100.00;96138.16;5015824;28;20041;-75
2023/04/09 07:52:05;;;;;;;16.88;10.10;;;;;;;4.48;100.00;96137.41;4993045;28;20053;-76
2023/04/09 07:54:31;;;;;;;17.10;9.50;;;;;;;4.34;100.00;96142.75;4990507;28;20040;-76
2023/04/09 07:56:57;;;;;;;17.23;9.13;;;;;;;4.82;100.00;96143.09;4988381;28;20045;-76
2023/04/09 07:59:24;;;;;;;17.98;10.02;;;;;;;4.88;100.00;96141.44;5002540;28;20042;-76
2023/04/09 08:01:49;;;;;;;15.07;8.55;;;;;;;4.82;100.00;96137.88;4989803;28;20041;-77
2023/04/09 08:04:15;;;;;;;15.18;8.70;;;;;;;4.66;100.00;96137.44;5001969;28;20125;-75
2023/04/09 08:06:41;;;;;;;13.75;7.20;;;;;;;4.88;100.00;96147.44;4991961;28;20034;-76
2023/04/09 08:09:06;;;;;;;12.60;7.47;;;;;;;4.99;100.00;96151.94;4999947;28;20667;-73
2023/04/09 08:11:32;;;;;;;15.48;8.05;;;;;;;5.11;100.00;96146.00;5013112;28;20460;-73
2023/04/09 08:14:01;;;;;;;14.80;8.60;;;;;;;5.18;100.00;96141.50;5010683;28;20042;-73
2023/04/09 08:16:28;;;;;;;16.17;8.35;;;;;;;5.34;100.00;96145.31;5015483;28;20124;-75
2023/04/09 08:18:55;;;;;;;13.80;8.50;;;;;;;5.52;100.00;96147.91;5019715;28;20042;-75
2023/04/09 08:21:21;;;;;;;14.23;8.57;;;;;;;5.68;100.00;96146.47;4989720;28;20035;-75
2023/04/09 08:23:46;;;;;;;11.65;7.30;;;;;;;5.31;100.00;96146.53;4991903;28;20049;-75
2023/04/09 08:26:12;;;;;;;13.48;8.15;;;;;;;5.47;100.00;96144.34;5000025;28;20049;-76
2023/04/09 08:28:37;;;;;;;14.25;8.30;;;;;;;5.71;100.00;96156.47;5020909;28;20404;-75
2023/04/09 08:31:03;;;;;;;14.82;8.52;;;;;;;5.72;100.00;96152.84;5006197;28;20536;-76
2023/04/09 08:33:29;;;;;;;14.07;8.07;;;;;;;6.16;100.00;96146.63;5003615;28;20049;-76
2023/04/09 08:35:55;;;;;;;11.15;7.10;;;;;;;6.13;100.00;96147.06;4996861;28;20050;-75
2023/04/09 08:38:20;;;;;;;14.90;7.70;;;;;;;5.90;100.00;96153.81;5008253;28;20034;-75
2023/04/09 08:40:46;;;;;;;12.88;7.65;;;;;;;6.20;100.00;96153.00;4996267;28;20390;-75
2023/04/09 08:43:14;;;;;;;10.15;6.72;;;;;;;6.25;100.00;96145.28;5000976;28;20088;-76
2023/04/09 08:45:40;;;;;;;11.38;6.47;;;;;;;6.31;100.00;96148.81;4989975;28;20043;-75
2023/04/09 08:48:08;;;;;;;11.60;6.60;;;;;;;6.27;100.00;96148.44;5000805;28;20042;-76
2023/04/09 08:50:34;;;;;;;12.27;6.65;;;;;;;6.19;100.00;96144.38;5005919;28;20045;-75
2023/04/09 08:53:02;;;;;;;11.13;6.90;;;;;;;6.28;100.00;96144.00;5006035;28;20061;-76
2023/04/09 08:55:28;;;;;;;11.43;7.45;;;;;;;6.24;100.00;96149.69;4991463;28;20058;-76
2023/04/09 08:57:53;;;;;;;12.20;7.15;;;;;;;6.04;100.00;96160.47;5001948;28;20053;-77
2023/04/09 09:00:19;;;;;;;13.68;8.40;;;;;;;6.31;100.00;96154.81;5006970;28;20041;-74
2023/04/09 09:03:07;;;;;;;17.00;9.02;;;;;;;6.35;100.00;96161.19;4998923;28;20532;-77
2023/04/09 09:05:37;;;;;;;14.00;8.57;;;;;;;6.65;100.00;96160.31;4994323;28;20491;-76
2023/04/09 09:08:02;;;;;;;12.45;7.43;;;;;;;6.81;100.00;96156.19;5006918;28;20034;-77
2023/04/09 09:10:46;;;;;;;13.63;8.10;;;;;;;7.00;100.00;96162.09;4998538;28;20560;-75
2023/04/09 09:13:23;;;;;;;13.13;7.88;;;;;;;7.23;100.00;96160.47;4986438;28;20092;-76
2023/04/09 09:15:55;;;;;;;14.80;8.52;;;;;;;7.36;100.00;96160.19;4997483;28;20461;-76
2023/04/09 09:18:40;;;;;;;12.82;8.75;;;;;;;6.92;100.00;96165.03;4985517;28;20429;-76
2023/04/09 09:21:09;;;;;;;;;;;;;;;7.01;100.00;96160.25;4989815;28;20042;-76
2023/04/09 09:23:37;;;;;;;15.30;9.02;;;;;;;7.07;100.00;96156.75;4999781;28;20397;-76
2023/04/09 09:26:29;;;;;;;15.63;9.07;;;;;;;6.90;100.00;96156.66;5003727;28;20050;-75
2023/04/09 09:28:57;;;;;;;14.82;8.95;;;;;;;6.82;100.00;96157.00;4997216;28;20382;-75
2023/04/09 09:31:24;;;;;;;15.32;8.85;;;;;;;6.71;100.00;96169.84;4990962;28;20502;-76
2023/04/09 09:33:50;;;;;;;14.98;9.60;;;;;;;6.81;100.00;96164.06;5004282;28;20127;-75
2023/04/09 09:36:33;;;;;;;16.13;10.15;;;;;;;6.99;100.00;96165.72;4992960;28;20042;-74
2023/04/09 09:39:08;;;;;;;16.90;9.65;;;;;;;7.05;100.00;96164.00;4978516;28;20042;-77
2023/04/09 09:41:34;;;;;;;15.15;9.48;;;;;;;7.11;100.00;96161.28;4988726;28;20060;-76
2023/04/09 09:44:00;;;;;;;15.57;10.10;;;;;;;7.35;100.00;96158.59;5008051;28;20042;-75
2023/04/09 09:46:27;;;;;;;17.40;10.48;;;;;;;7.87;100.00;96159.53;5009632;28;20196;-76
2023/04/09 09:48:53;;;;;;;17.50;9.57;;;;;;;8.38;100.00;96149.88;5005747;28;20255;-77
2023/04/09 09:51:21;;;;;;;15.55;9.57;;;;;;;8.60;100.00;96151.78;5001598;28;20034;-76
2023/04/09 09:53:50;;;;;;;14.20;8.55;;;;;;;8.55;100.00;96159.59;4999626;28;20038;-76
2023/04/09 09:56:20;;;;;;;14.52;9.40;;;;;;;8.87;100.00;96151.13;5002496;28;20117;-77
2023/04/09 09:59:00;;;;;;;13.30;8.30;;;;;;;9.08;100.00;96152.16;5006263;28;20042;-76
2023/04/09 10:01:26;;;;;;;15.70;9.30;;;;;;;8.70;100.00;96157.19;4985871;28;20048;-76
2023/04/09 10:03:55;;;;;;;13.50;8.65;;;;;;;8.42;100.00;96156.22;5000824;28;20038;-76
2023/04/09 10:06:21;;;;;;;11.63;7.55;;;;;;;9.04;100.00;96162.38;4987562;28;20045;-74
2023/04/09 10:08:49;;;;;;;12.82;7.60;;;;;;;8.89;100.00;96162.16;5007965;28;20089;-75
2023/04/09 10:11:16;;;;;;;11.75;7.28;;;;;;;9.42;100.00;96158.09;5009067;28;20482;-75
2023/04/09 10:13:51;;;;;;;10.63;7.40;;;;;;;9.25;100.00;96158.19;5006055;28;20042;-76
2023/04/09 10:16:18;;;;;;;12.85;8.05;;;;;;;9.23;100.00;96146.31;4997753;28;20433;-76
2023/04/09 10:18:43;;;;;;;13.45;8.38;;;;;;;9.60;100.00;96159.59;5010312;28;20030;-76
2023/04/09 10:21:30;;;;;;;10.88;7.43;;;;;;;9.46;100.00;96153.94;4993528;28;20087;-76
2023/04/09 10:23:56;;;;;;;11.55;7.95;;;;;;;9.36;100.00;96148.56;5008334;28;20084;-75
2023/04/09 10:26:26;;;;;;;12.05;7.97;;;;;;;9.68;100.00;96150.47;4987209;28;20037;-76
2023/04/09 10:29:07;;;;;;;13.45;7.57;;;;;;;10.48;100.00;96153.31;5012014;28;20033;-77
2023/04/09 10:32:07;;;;;;;12.48;8.00;;;;;;;9.84;100.00;96157.50;5023422;28;20044;-78
2023/04/09 10:34:35;;;;;;;11.55;7.28;;;;;;;9.93;100.00;96154.41;4994823;28;20049;-77
2023/04/09 10:37:01;;;;;;;10.63;6.95;;;;;;;9.32;100.00;96157.97;5002007;28;20046;-76
2023/04/09 10:39:30;;;;;;;12.20;8.25;;;;;;;9.27;100.00;96155.31;5018229;28;20118;-78
2023/04/09 10:41:58;;;;;;;11.52;7.82;;;;;;;9.11;100.00;96152.47;5005063;28;20038;-75
2023/04/09 10:44:26;;;;;;;11.68;7.57;;;;;;;9.60;100.00;96150.94;5010322;28;20413;-77
2023/04/09 10:46:55;;;;;;;12.20;7.78;;;;;;;9.68;100.00;96150.47;4994803;28;20489;-75
2023/04/09 10:49:25;;;;;;;13.25;8.38;;;;;;;9.71;100.00;96149.97;4977549;28;20057;-77
2023/04/09 10:52:12;;;;;;;14.02;8.88;;;;;;;9.86;100.00;96150.13;4987258;28;20085;-77
2023/04/09 10:54:49;;;;;;;12.70;8.20;;;;;;;9.54;100.00;96148.25;4987807;28;20051;-75
2023/04/09 10:57:18;;;;;;;13.05;8.30;;;;;;;9.84;100.00;96149.59;4990657;28;20043;-77
2023/04/09 10:59:54;;;;;;;14.45;9.15;;;;;;;10.32;100.00;96148.97;5011415;28;20034;-77
2023/04/09 11:02:37;;;;;;;14.02;8.65;;;;;;;9.69;100.00;96152.06;4992333;28;20046;-75
2023/04/09 11:05:28;;;;;;;12.18;8.45;;;;;;;10.09;100.00;96156.13;4986767;28;20045;-77
2023/04/09 11:08:03;;;;;;;13.43;8.65;;;;;;;9.12;100.00;96148.00;5000768;28;20049;-76
2023/04/09 11:10:30;;;;;;;14.90;9.98;;;;;;;9.23;100.00;96141.06;5000451;28;20044;-78
2023/04/09 11:12:55;;;;;;;15.82;9.85;;;;;;;8.94;100.00;96141.25;5005667;28;20041;-77
2023/04/09 11:15:21;;;;;;;14.48;9.63;;;;;;;9.21;100.00;96151.00;4997989;28;20504;-78
2023/04/09 11:17:48;;;;;;;16.10;10.27;;;;;;;9.09;100.00;96136.16;5011743;28;20045;-76
2023/04/09 11:20:16;;;;;;;16.38;10.27;;;;;;;9.60;100.00;96137.81;4976486;28;20552;-77
2023/04/09 11:22:42;;;;;;;15.75;9.75;;;;;;;10.73;100.00;96133.47;4996921;28;20038;-76