Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:20;;;;;;;22.30;4.20;;;9.50;99.90;;;;;;5092064;28;20483;-81
2023/12/10 00:04:03;;;;;;;16.20;4.00;;;9.60;99.90;;;;;;5100245;28;20456;-78
2023/12/10 00:06:36;;;;;;;21.20;4.97;;;9.60;99.90;;;;;;5090393;28;20824;-82
2023/12/10 00:09:06;;;;;;;17.67;4.37;;;9.60;99.90;;;;;;5094567;28;20503;-81
2023/12/10 00:11:33;;;;;;;13.77;3.73;;;9.60;99.90;;;;;;5098261;28;20489;-82
2023/12/10 00:14:01;;;;;;;18.53;4.33;;;9.60;99.90;;;;;;5100808;28;20477;-82
2023/12/10 00:16:28;;;;;;;18.80;4.00;;;9.70;99.90;;;;;;5096346;28;20462;-80
2023/12/10 00:18:55;;;;;;;16.13;3.80;;;9.60;99.90;;;;;;5100742;28;20468;-82
2023/12/10 00:21:39;;;;;;;;;;;;;;;;;;;;;
2023/12/10 00:24:11;;;;;;;25.30;4.63;;;9.60;99.90;;;;;;5095002;28;20527;-80
2023/12/10 00:26:40;;;;;;;23.37;3.80;;;9.60;99.90;;;;;;5099778;28;20473;-79
2023/12/10 00:29:07;;;;;;;21.80;3.80;;;9.60;99.90;;;;;;5098959;28;20461;-80
2023/12/10 00:31:34;;;;;;;19.77;4.40;;;9.60;99.90;;;;;;5095005;28;20507;-78
2023/12/10 00:34:01;;;;;;;17.83;3.73;;;9.60;99.90;;;;;;5098662;28;20456;-81
2023/12/10 00:36:28;;;;;;;20.57;4.00;;;9.60;99.90;;;;;;5098074;28;20487;-80
2023/12/10 00:38:55;;;;;;;22.03;4.23;;;9.60;99.90;;;;;;5093140;28;20516;-81
2023/12/10 00:41:26;;;;;;;19.43;5.40;;;9.70;99.90;;;;;;5098938;28;20449;-81
2023/12/10 00:43:59;;;;;;;13.00;4.00;;;9.60;99.90;;;;;;5100146;28;20976;-80
2023/12/10 00:46:26;;;;;;;20.97;4.00;;;9.60;99.90;;;;;;5094273;28;20476;-79
2023/12/10 00:48:53;;;;;;;16.83;4.37;;;9.50;99.90;;;;;;5096416;28;20926;-81
2023/12/10 00:51:32;;;;;;;14.63;4.37;;;9.50;99.90;;;;;;5099435;28;20571;-78
2023/12/10 00:53:59;;;;;;;16.47;5.27;;;9.60;99.90;;;;;;5101522;28;20493;-84
2023/12/10 00:56:39;;;;;;;17.77;4.77;;;9.70;99.90;;;;;;5090232;28;20832;-81
2023/12/10 00:59:08;;;;;;;17.10;4.33;;;9.70;99.90;;;;;;5088245;28;20487;-80
2023/12/10 01:01:37;;;;;;;15.37;5.53;;;9.70;99.90;;;;;;5093511;28;20449;-76
2023/12/10 01:04:04;;;;;;;20.73;4.17;;;9.70;99.90;;;;;;5099334;28;20464;-81
2023/12/10 01:06:31;;;;;;;18.33;4.07;;;9.70;99.90;;;;;;5094986;28;20485;-81
2023/12/10 01:09:00;;;;;;;23.63;4.73;;;9.70;99.90;;;;;;5080933;28;20483;-79
2023/12/10 01:11:36;;;;;;;19.93;5.30;;;9.80;99.90;;;;;;5081538;28;20484;-81
2023/12/10 01:14:03;;;;;;;19.23;4.20;;;9.80;99.90;;;;;;5091307;28;20460;-80
2023/12/10 01:16:30;;;;;;;23.93;5.70;;;9.80;99.90;;;;;;5097934;28;20947;-81
2023/12/10 01:19:00;;;;;;;16.53;4.20;;;9.80;99.90;;;;;;5103804;28;20475;-80
2023/12/10 01:21:28;;;;;;;18.07;4.80;;;9.80;99.90;;;;;;5103730;28;20449;-81
2023/12/10 01:24:02;;;;;;;27.90;4.97;;;9.80;99.90;;;;;;5103596;28;20451;-77
2023/12/10 01:26:33;;;;;;;16.50;4.87;;;9.80;99.90;;;;;;5099144;28;20472;-78
2023/12/10 01:29:00;;;;;;;25.63;5.03;;;9.80;99.90;;;;;;5101271;28;20504;-79
2023/12/10 01:31:27;;;;;;;14.80;4.70;;;9.90;99.90;;;;;;5085939;28;20580;-79
2023/12/10 01:33:54;;;;;;;12.57;4.13;;;9.90;99.90;;;;;;5100637;28;20448;-79
2023/12/10 01:36:24;;;;;;;17.60;4.70;;;9.90;99.90;;;;;;5084614;28;20524;-80
2023/12/10 01:38:53;;;;;;;19.60;4.80;;;9.90;99.90;;;;;;5101027;28;20520;-79
2023/12/10 01:41:20;;;;;;;22.40;6.20;;;9.90;99.90;;;;;;5097247;28;20492;-78
2023/12/10 01:43:49;;;;;;;18.60;4.63;;;9.90;99.90;;;;;;5091922;28;20464;-77
2023/12/10 01:46:21;;;;;;;19.83;4.17;;;9.90;99.90;;;;;;5092365;28;20489;-77
2023/12/10 01:48:57;;;;;;;19.07;4.23;;;10.00;99.90;;;;;;5103866;28;20488;-81
2023/12/10 01:51:26;;;;;;;24.77;5.87;;;9.90;99.90;;;;;;5084057;28;21001;-77
2023/12/10 01:53:53;;;;;;;24.70;4.80;;;9.80;99.90;;;;;;5094790;28;20515;-78
2023/12/10 01:56:22;;;;;;;12.60;4.13;;;9.70;99.90;;;;;;5102657;28;20871;-78
2023/12/10 01:58:50;;;;;;;17.30;3.70;;;9.60;99.90;;;;;;5100988;28;20477;-79
2023/12/10 02:01:26;;;;;;;14.53;4.60;;;9.70;99.90;;;;;;5081467;28;21044;-78
2023/12/10 02:03:56;;;;;;;22.33;4.77;;;9.70;99.90;;;;;;5101156;28;20445;-77
2023/12/10 02:06:25;;;;;;;19.93;4.30;;;9.70;99.90;;;;;;5100001;28;20484;-80
2023/12/10 02:08:54;;;;;;;19.40;4.17;;;9.70;99.90;;;;;;5086186;28;20484;-80
2023/12/10 02:11:24;;;;;;;20.13;4.40;;;9.70;99.90;;;;;;5080034;28;20458;-77
2023/12/10 02:13:52;;;;;;;13.43;3.40;;;9.70;99.90;;;;;;5082421;28;20482;-80
2023/12/10 02:16:19;;;;;;;20.50;4.47;;;9.60;99.90;;;;;;5088232;28;20477;-80
2023/12/10 02:18:46;;;;;;;15.57;3.63;;;9.50;99.90;;;;;;5100427;28;20474;-80
2023/12/10 02:21:14;;;;;;;10.90;3.30;;;9.50;99.90;;;;;;5092202;28;20489;-78
2023/12/10 02:23:52;;;;;;;16.17;3.60;;;9.50;99.90;;;;;;5102780;28;20453;-79
2023/12/10 02:26:22;;;;;;;15.63;3.43;;;9.50;99.90;;;;;;5099758;28;20468;-80
2023/12/10 02:28:50;;;;;;;14.03;4.30;;;9.50;99.90;;;;;;5102368;28;20853;-79
2023/12/10 02:31:36;;;;;;;17.63;3.70;;;9.50;99.90;;;;;;5092417;28;20484;-79
2023/12/10 02:34:02;;;;;;;21.10;5.10;;;9.50;99.90;;;;;;5097114;28;20448;-80
2023/12/10 02:36:29;;;;;;;19.07;5.13;;;9.60;99.90;;;;;;5095680;28;20896;-79
2023/12/10 02:38:56;;;;;;;9.17;3.20;;;9.60;99.90;;;;;;5086565;28;20915;-77
2023/12/10 02:41:24;;;;;;;14.83;3.00;;;9.60;99.90;;;;;;5080092;28;20474;-78
2023/12/10 02:43:52;;;;;;;17.80;3.87;;;9.60;99.90;;;;;;5081328;28;20457;-77
2023/12/10 02:46:34;;;;;;;13.47;3.40;;;9.60;99.90;;;;;;5085704;28;20830;-79
2023/12/10 02:49:06;;;;;;;18.37;4.00;;;9.50;99.90;;;;;;5098765;28;20903;-81
2023/12/10 02:51:33;;;;;;;13.30;3.30;;;9.60;99.90;;;;;;5095684;28;20449;-78
2023/12/10 02:54:02;;;;;;;18.37;3.67;;;9.60;99.90;;;;;;5098288;28;20498;-77
2023/12/10 02:56:32;;;;;;;18.53;3.73;;;9.60;99.90;;;;;;5090884;28;20514;-78
2023/12/10 02:59:02;;;;;;;18.37;3.53;;;9.50;99.90;;;;;;5082074;28;20484;-81
2023/12/10 03:01:29;;;;;;;17.43;4.00;;;9.50;99.90;;;;;;5088516;28;21007;-81
2023/12/10 03:04:05;;;;;;;21.00;5.40;;;9.50;99.90;;;;;;5103202;28;20487;-78
2023/12/10 03:06:41;;;;;;;20.90;3.80;;;9.50;99.90;;;;;;5092432;28;20532;-79
2023/12/10 03:09:09;;;;;;;12.63;3.30;;;9.50;99.90;;;;;;5103689;28;20503;-78
2023/12/10 03:11:37;;;;;;;19.37;3.47;;;9.40;99.90;;;;;;5102614;28;20455;-81
2023/12/10 03:14:04;;;;;;;12.80;3.10;;;9.40;99.90;;;;;;5093782;28;20496;-80
2023/12/10 03:16:31;;;;;;;15.03;3.13;;;9.40;99.90;;;;;;5098417;28;20452;-80
2023/12/10 03:18:58;;;;;;;15.70;4.07;;;9.50;99.90;;;;;;5098788;28;20591;-81
2023/12/10 03:21:25;;;;;;;9.77;3.63;;;9.50;99.90;;;;;;5089017;28;20480;-82
2023/12/10 03:23:52;;;;;;;17.27;4.03;;;9.50;99.90;;;;;;5076890;28;20476;-78
2023/12/10 03:26:23;;;;;;;14.60;3.10;;;9.40;99.90;;;;;;5098926;28;20544;-81
2023/12/10 03:28:51;;;;;;;14.10;4.10;;;9.20;99.90;;;;;;5089141;28;20497;-81
2023/12/10 03:31:18;;;;;;;12.30;3.20;;;9.10;99.90;;;;;;5096798;28;20452;-81
2023/12/10 03:33:45;;;;;;;11.50;2.63;;;8.90;99.90;;;;;;5076930;28;20570;-83
2023/12/10 03:36:13;;;;;;;14.07;3.00;;;8.80;99.90;;;;;;5099814;28;20492;-83
2023/12/10 03:38:40;;;;;;;21.43;3.50;;;8.70;99.90;;;;;;5098541;28;20524;-79
2023/12/10 03:41:10;;;;;;;13.13;4.60;;;8.70;99.90;;;;;;5098916;28;20891;-83
2023/12/10 03:43:40;;;;;;;14.97;3.30;;;8.60;99.90;;;;;;5072356;28;20503;-79
2023/12/10 03:46:09;;;;;;;13.07;2.90;;;8.50;99.90;;;;;;5077486;28;20508;-82
2023/12/10 03:48:41;;;;;;;12.13;2.50;;;8.40;99.90;;;;;;5072211;28;20476;-77
2023/12/10 03:51:08;;;;;;;13.97;3.40;;;8.30;99.90;;;;;;5098842;28;20440;-78
2023/12/10 03:53:38;;;;;;;11.77;3.17;;;8.30;99.90;;;;;;5074576;28;21066;-80
2023/12/10 03:56:05;;;;;;;7.53;2.70;;;8.20;99.90;;;;;;5086983;28;20479;-80
2023/12/10 03:58:32;;;;;;;18.60;4.10;;;8.20;99.90;;;;;;5095632;28;20474;-83
2023/12/10 04:00:59;;;;;;;21.50;3.23;;;8.10;99.90;;;;;;5091729;28;20454;-83
2023/12/10 04:03:31;;;;;;;15.50;3.90;;;8.10;99.90;;;;;;5098159;28;20489;-81
2023/12/10 04:06:07;;;;;;;29.10;5.70;;;8.10;99.90;;;;;;5083704;28;20474;-79
2023/12/10 04:08:45;;;;;;;11.30;3.90;;;8.00;99.90;;;;;;5084233;28;20499;-79
2023/12/10 04:11:31;;;;;;;9.50;2.73;;;8.00;99.90;;;;;;5083311;28;20461;-80
2023/12/10 04:13:57;;;;;;;16.53;3.93;;;8.00;99.90;;;;;;5084519;28;20474;-79
2023/12/10 04:16:31;;;;;;;15.40;4.23;;;8.00;99.90;;;;;;5093363;28;20455;-79
2023/12/10 04:18:59;;;;;;;10.93;3.70;;;7.90;99.90;;;;;;5099521;28;20475;-83
2023/12/10 04:21:27;;;;;;;20.77;3.23;;;7.90;99.90;;;;;;5101005;28;20447;-83
2023/12/10 04:23:54;;;;;;;16.83;4.17;;;7.90;99.90;;;;;;5083783;28;20467;-82
2023/12/10 04:26:27;;;;;;;19.53;5.03;;;7.90;99.90;;;;;;5082908;28;20450;-82
2023/12/10 04:28:54;;;;;;;16.20;3.30;;;7.90;99.90;;;;;;5094700;28;20527;-81
2023/12/10 04:31:30;;;;;;;41.40;17.23;;;7.90;99.90;;;;;;5092982;28;20461;-79
2023/12/10 04:36:51;;;;;;;;;;;;;;;;;;;;;
2023/12/10 04:39:26;;;;;;;16.07;3.67;;;7.90;99.90;;;;;;5080930;28;20553;-81
2023/12/10 04:41:54;;;;;;;18.60;3.13;;;7.90;99.90;;;;;;5083351;28;20450;-80
2023/12/10 04:44:29;;;;;;;13.60;3.30;;;7.80;99.90;;;;;;5072120;28;20452;-79
2023/12/10 04:47:01;;;;;;;15.77;3.40;;;7.80;99.90;;;;;;5100340;28;20445;-80
2023/12/10 04:49:54;;;;;;;20.67;4.27;;;7.80;99.90;;;;;;5107684;28;20979;-79
2023/12/10 04:52:23;;;;;;;16.57;3.30;;;7.80;99.90;;;;;;5089388;28;20464;-80
2023/12/10 04:55:17;;;;;;;13.90;4.00;;;7.80;99.90;;;;;;5088053;28;20451;-78
2023/12/10 04:57:44;;;;;;;15.90;4.07;;;7.80;99.90;;;;;;5087400;28;21017;-81
2023/12/10 05:00:32;;;;;;;17.07;3.40;;;7.80;99.90;;;;;;5095721;28;20452;-79
2023/12/10 05:06:57;;;;;;;9.70;3.00;;;7.80;99.90;;;;;;4948406;29;20546;-80
2023/12/10 05:09:27;;;;;;;12.50;3.33;;;7.80;99.90;;;;;;4994408;28;20483;-77
2023/12/10 05:11:56;;;;;;;19.60;4.47;;;7.80;99.90;;;;;;5031367;28;20459;-80
2023/12/10 05:14:22;;;;;;;19.70;3.60;;;7.80;99.90;;;;;;5099053;28;20495;-82
2023/12/10 05:16:49;;;;;;;13.33;3.63;;;7.80;99.90;;;;;;5094208;28;20897;-81
2023/12/10 05:19:20;;;;;;;16.77;3.87;;;7.80;99.90;;;;;;5101296;28;20490;-81
2023/12/10 05:21:47;;;;;;;27.13;6.33;;;7.80;99.90;;;;;;5081166;28;20451;-79
2023/12/10 05:24:17;;;;;;;19.73;3.60;;;7.80;99.90;;;;;;5093962;28;20474;-81
2023/12/10 05:26:45;;;;;;;12.57;4.03;;;7.80;99.90;;;;;;5094140;28;20451;-79
2023/12/10 05:29:12;;;;;;;19.00;3.40;;;7.80;99.90;;;;;;5101104;28;20997;-82
2023/12/10 05:31:42;;;;;;;17.07;4.33;;;7.80;99.90;;;;;;5095866;28;20478;-79
2023/12/10 05:34:08;;;;;;;9.83;3.30;;;7.80;99.90;;;;;;5101741;28;20524;-81
2023/12/10 05:36:35;;;;;;;22.13;5.13;;;7.80;99.90;;;;;;5099987;28;20489;-78
2023/12/10 05:39:03;;;;;;;17.60;3.20;;;7.80;99.90;;;;;;5100202;28;20519;-79
2023/12/10 05:41:36;;;;;;;20.37;4.80;;;7.80;99.90;;;;;;5101730;28;20466;-80
2023/12/10 05:44:10;;;;;;;17.90;4.50;;;7.80;99.90;;;;;;5098587;28;20871;-79
2023/12/10 05:46:36;;;;;;;15.93;3.83;;;7.80;99.90;;;;;;5072852;28;20472;-82
2023/12/10 05:49:15;;;;;;;11.70;2.90;;;7.90;99.90;;;;;;5080682;28;20563;-78
2023/12/10 05:51:42;;;;;;;22.40;4.40;;;7.80;99.90;;;;;;5078418;28;20831;-80
2023/12/10 05:54:09;;;;;;;18.03;4.70;;;7.80;99.90;;;;;;5089312;28;20566;-78
2023/12/10 05:56:41;;;;;;;16.27;3.30;;;7.70;99.90;;;;;;5070695;28;20464;-82
2023/12/10 05:59:17;;;;;;;16.10;3.70;;;7.80;99.90;;;;;;5076532;28;20471;-77
2023/12/10 06:01:50;;;;;;;18.53;3.60;;;7.80;99.90;;;;;;5093939;28;20450;-80
2023/12/10 06:04:17;;;;;;;22.37;5.10;;;7.70;99.90;;;;;;5101714;28;20474;-77
2023/12/10 06:06:45;;;;;;;13.03;3.40;;;7.70;99.90;;;;;;5093095;28;20529;-80
2023/12/10 06:09:17;;;;;;;25.30;6.60;;;7.80;99.90;;;;;;5089497;28;20494;-79
2023/12/10 06:11:46;;;;;;;14.97;3.83;;;7.80;99.90;;;;;;5096213;28;20480;-78
2023/12/10 06:14:14;;;;;;;10.20;2.80;;;7.80;99.90;;;;;;5082273;28;20526;-81
2023/12/10 06:16:41;;;;;;;13.83;3.30;;;7.80;99.90;;;;;;5103003;28;20968;-78
2023/12/10 06:19:10;;;;;;;14.17;2.90;;;7.80;99.90;;;;;;5100821;28;20514;-79
2023/12/10 06:21:37;;;;;;;16.13;3.07;;;7.80;99.90;;;;;;5098482;28;20479;-80
2023/12/10 06:24:04;;;;;;;13.10;2.90;;;7.80;99.90;;;;;;5096882;28;20489;-79
2023/12/10 06:26:31;;;;;;;17.40;3.77;;;7.90;99.90;;;;;;5085471;28;20467;-78
2023/12/10 06:28:58;;;;;;;16.77;3.43;;;7.90;99.90;;;;;;5101117;28;20486;-81
2023/12/10 06:31:26;;;;;;;12.67;2.67;;;7.90;99.90;;;;;;5088806;28;20450;-81
2023/12/10 06:33:53;;;;;;;18.67;3.87;;;7.80;99.90;;;;;;5079351;28;20523;-79
2023/12/10 06:36:20;;;;;;;13.03;3.23;;;7.90;99.90;;;;;;5088034;28;21141;-77
2023/12/10 06:38:47;;;;;;;12.00;3.73;;;7.90;99.90;;;;;;5079199;28;20504;-81
2023/12/10 06:41:16;;;;;;;14.40;3.73;;;7.90;99.90;;;;;;5079071;28;20479;-81
2023/12/10 06:43:45;;;;;;;14.77;2.23;;;7.90;99.90;;;;;;5071076;28;20515;-82
2023/12/10 06:46:17;;;;;;;18.63;3.40;;;8.00;99.90;;;;;;5077009;28;20463;-78
2023/12/10 06:51:38;;;;;;;14.20;3.40;;;8.00;99.90;;;;;;5090481;28;20446;-83
2023/12/10 06:54:05;;;;;;;8.53;3.77;;;8.00;99.90;;;;;;5085102;28;20912;-81
2023/12/10 06:56:33;;;;;;;13.63;3.07;;;8.00;99.90;;;;;;5095587;28;20448;-83
2023/12/10 06:59:00;;;;;;;10.10;3.37;;;8.00;99.90;;;;;;5093231;28;20472;-82
2023/12/10 07:01:26;;;;;;;13.50;2.70;;;8.00;99.90;;;;;;5077568;28;20534;-82
2023/12/10 07:03:57;;;;;;;10.10;2.20;;;8.00;99.90;;;;;;5083862;28;20448;-82
2023/12/10 07:06:23;;;;;;;16.83;3.30;;;8.10;99.90;;;;;;5096510;28;20453;-81
2023/12/10 07:08:53;;;;;;;9.10;2.80;;;8.10;99.90;;;;;;5097738;28;20510;-80
2023/12/10 07:11:22;;;;;;;9.20;2.97;;;8.10;99.90;;;;;;5097177;28;20459;-80
2023/12/10 07:13:49;;;;;;;12.27;3.37;;;8.20;99.90;;;;;;5090116;28;20563;-81
2023/12/10 07:16:16;;;;;;;12.30;2.80;;;8.20;99.90;;;;;;5077492;28;20463;-81
2023/12/10 07:18:42;;;;;;;14.60;3.20;;;8.20;99.90;;;;;;5076064;28;20478;-80
2023/12/10 07:21:11;;;;;;;17.07;4.40;;;8.30;99.90;;;;;;5076968;28;20482;-80
2023/12/10 07:23:41;;;;;;;11.47;2.70;;;8.40;99.90;;;;;;5077044;28;20490;-80
2023/12/10 07:26:08;;;;;;;13.40;3.30;;;8.50;99.90;;;;;;5076349;28;20478;-80
2023/12/10 07:28:34;;;;;;;10.33;2.60;;;8.60;99.90;;;;;;5076288;28;20559;-80
2023/12/10 07:31:01;;;;;;;14.37;3.30;;;8.70;99.90;;;;;;5081906;28;20491;-82
2023/12/10 07:33:28;;;;;;;11.80;4.33;;;8.80;99.90;;;;;;5082750;28;20526;-81
2023/12/10 07:35:57;;;;;;;19.87;3.70;;;8.80;99.90;;;;;;5068342;28;20544;-80
2023/12/10 07:38:25;;;;;;;19.37;3.00;;;8.90;99.90;;;;;;5067909;28;20495;-79
2023/12/10 07:40:52;;;;;;;5.00;2.30;;;9.00;99.90;;;;;;5065496;28;20530;-80
2023/12/10 07:43:19;;;;;;;17.60;4.03;;;9.10;99.90;;;;;;5075917;28;20511;-80
2023/12/10 07:45:46;;;;;;;9.90;3.00;;;9.10;99.90;;;;;;5070736;28;20489;-80
2023/12/10 07:48:13;;;;;;;7.87;2.50;;;9.10;99.90;;;;;;5070010;28;20509;-80
2023/12/10 07:50:40;;;;;;;14.17;2.50;;;9.10;99.90;;;;;;5077108;28;20455;-80
2023/12/10 07:53:08;;;;;;;9.33;2.90;;;9.20;99.90;;;;;;5073818;28;20540;-79
2023/12/10 07:55:36;;;;;;;11.13;3.40;;;9.20;99.90;;;;;;5080222;28;20530;-80
2023/12/10 07:58:03;;;;;;;8.73;2.67;;;9.30;99.90;;;;;;5071839;28;21052;-80
2023/12/10 08:00:30;;;;;;;13.10;2.83;;;9.30;99.90;;;;;;5075185;28;20541;-79
2023/12/10 08:02:58;;;;;;;7.57;1.90;;;9.30;99.90;;;;;;5083936;28;20956;-80
2023/12/10 08:05:25;;;;;;;8.80;2.60;;;9.30;99.90;;;;;;5073107;28;20979;-80
2023/12/10 08:07:52;;;;;;;12.13;2.60;;;9.30;99.90;;;;;;5076677;28;20519;-80
2023/12/10 08:10:19;;;;;;;10.87;2.70;;;9.40;99.90;;;;;;5071263;28;20521;-79
2023/12/10 08:12:47;;;;;;;13.13;3.53;;;9.40;99.90;;;;;;5084138;28;20475;-80
2023/12/10 08:15:14;;;;;;;14.20;3.23;;;9.40;99.90;;;;;;5080161;28;20572;-80
2023/12/10 08:17:41;;;;;;;10.50;2.87;;;9.40;99.90;;;;;;5068705;28;20482;-80
2023/12/10 08:20:10;;;;;;;9.17;2.40;;;9.40;99.90;;;;;;5083695;28;20481;-80
2023/12/10 08:22:37;;;;;;;16.47;6.20;;;9.50;99.90;;;;;;5070047;28;20449;-80
2023/12/10 08:25:05;;;;;;;13.47;4.90;;;9.50;99.90;;;;;;5072668;28;20517;-79
2023/12/10 08:27:31;;;;;;;13.50;2.80;;;9.50;99.90;;;;;;5069398;28;20476;-80
2023/12/10 08:30:00;;;;;;;14.80;4.20;;;9.50;99.90;;;;;;5074144;28;20552;-80
2023/12/10 08:32:28;;;;;;;12.80;3.30;;;9.50;99.90;;;;;;5078151;28;20529;-79
2023/12/10 08:34:55;;;;;;;13.70;2.93;;;9.50;99.90;;;;;;5080756;28;20475;-79
2023/12/10 08:37:21;;;;;;;10.70;3.23;;;9.50;99.90;;;;;;5084341;28;20485;-80
2023/12/10 08:39:49;;;;;;;11.87;2.90;;;9.50;99.90;;;;;;5088941;28;20737;-79
2023/12/10 08:42:19;;;;;;;9.73;3.27;;;9.50;99.90;;;;;;5080400;28;20549;-80
2023/12/10 08:44:47;;;;;;;11.00;2.80;;;9.50;99.90;;;;;;5098614;28;20556;-80
2023/12/10 08:47:21;;;;;;;10.07;2.60;;;9.50;99.90;;;;;;5090594;28;20548;-79
2023/12/10 08:49:48;;;;;;;11.67;3.17;;;9.50;99.90;;;;;;5098368;28;20554;-80
2023/12/10 08:52:23;;;;;;;13.27;2.90;;;9.60;99.90;;;;;;5085730;28;20553;-80
2023/12/10 08:54:50;;;;;;;10.97;3.30;;;9.60;99.90;;;;;;5094673;28;20866;-80
2023/12/10 08:57:21;;;;;;;15.43;4.47;;;9.60;99.90;;;;;;5095362;28;20496;-79
2023/12/10 08:59:48;;;;;;;13.13;2.70;;;9.60;99.90;;;;;;5097134;28;20564;-80
2023/12/10 09:02:16;;;;;;;11.03;2.57;;;9.60;99.90;;;;;;5072713;28;20530;-80
2023/12/10 09:04:46;;;;;;;13.43;3.00;;;9.50;99.90;;;;;;5089883;28;20553;-79
2023/12/10 09:07:13;;;;;;;13.70;2.80;;;9.50;99.90;;;;;;5083863;28;21597;-80
2023/12/10 09:09:40;;;;;;;11.47;3.40;;;9.50;99.90;;;;;;5078432;28;20555;-80
2023/12/10 09:12:07;;;;;;;14.17;2.70;;;9.40;99.90;;;;;;5086638;28;20540;-80
2023/12/10 09:14:36;;;;;;;17.57;3.23;;;9.40;99.90;;;;;;5080271;28;20933;-77
2023/12/10 09:17:03;;;;;;;21.17;3.80;;;9.40;99.90;;;;;;5083333;28;20963;-78
2023/12/10 09:19:31;;;;;;;13.87;3.20;;;9.40;99.90;;;;;;5084439;28;20544;-79
2023/12/10 09:22:00;;;;;;;10.17;2.30;;;9.40;99.90;;;;;;5076082;28;20557;-80
2023/12/10 09:24:27;;;;;;;9.00;2.37;;;9.50;99.90;;;;;;5083349;28;20498;-80
2023/12/10 09:26:56;;;;;;;15.33;3.77;;;9.50;99.90;;;;;;5075785;28;20551;-78
2023/12/10 09:29:23;;;;;;;15.60;3.07;;;9.50;99.90;;;;;;5091592;28;21063;-77
2023/12/10 09:31:51;;;;;;;19.03;3.20;;;9.50;99.90;;;;;;5090740;28;20446;-80
2023/12/10 09:34:18;;;;;;;18.57;3.47;;;9.60;99.90;;;;;;5092618;28;20580;-76
2023/12/10 09:36:52;;;;;;;10.67;3.47;;;9.60;99.90;;;;;;5092523;28;20456;-77
2023/12/10 09:39:43;;;;;;;;;;;;;;;;;;;;;
2023/12/10 09:42:46;;;;;;;8.90;3.43;;;9.60;99.90;;;;;;5087862;28;20445;-75
2023/12/10 09:45:17;;;;;;;10.30;2.70;;;9.60;99.90;;;;;;5076522;28;20529;-77
2023/12/10 09:47:45;;;;;;;26.20;3.97;;;9.70;99.90;;;;;;5088268;28;20444;-79
2023/12/10 09:50:14;;;;;;;10.87;2.40;;;9.70;99.90;;;;;;5097859;28;20481;-80
2023/12/10 09:52:41;;;;;;;21.90;6.70;;;9.70;99.90;;;;;;5098513;28;20539;-78
2023/12/10 09:55:10;;;;;;;10.43;2.87;;;9.80;99.90;;;;;;5080616;28;20511;-79
2023/12/10 09:57:39;;;;;;;23.33;4.47;;;9.70;99.90;;;;;;5072998;28;20481;-79
2023/12/10 10:00:07;;;;;;;14.30;2.73;;;9.80;99.90;;;;;;5097501;28;20992;-79
2023/12/10 10:02:35;;;;;;;12.10;3.87;;;9.80;99.90;;;;;;5083981;28;20460;-78
2023/12/10 10:05:07;;;;;;;18.57;4.30;;;9.90;99.90;;;;;;5093542;28;20982;-80
2023/12/10 10:07:47;;;;;;;10.90;2.80;;;9.90;99.90;;;;;;5078874;28;20449;-78
2023/12/10 10:10:54;;;;;;;18.90;3.87;;;9.90;99.90;;;;;;5094512;28;20886;-78
2023/12/10 10:13:54;;;;;;;11.70;3.67;;;9.90;99.90;;;;;;5004972;28;20545;-79
2023/12/10 10:16:37;;;;;;;8.90;2.90;;;10.00;99.90;;;;;;5012015;28;20930;-79
2023/12/10 10:19:03;;;;;;;16.00;3.20;;;10.00;99.90;;;;;;5013862;28;20523;-78
2023/12/10 10:30:37;;;;;;;12.00;2.80;;;10.00;99.90;;;;;;5018668;28;20453;-79
2023/12/10 10:33:04;;;;;;;19.30;3.20;;;10.00;99.90;;;;;;5033674;28;20556;-81
2023/12/10 10:35:33;;;;;;;17.83;3.50;;;10.00;99.90;;;;;;5072524;28;20565;-80
2023/12/10 10:38:01;;;;;;;9.77;3.60;;;10.00;99.90;;;;;;5078970;28;20486;-81
2023/12/10 10:40:28;;;;;;;10.40;2.90;;;9.90;99.90;;;;;;5068775;28;20834;-81
2023/12/10 10:42:55;;;;;;;9.10;2.47;;;9.90;99.90;;;;;;5084459;28;20484;-81
2023/12/10 10:45:22;;;;;;;9.70;3.30;;;9.90;99.90;;;;;;5076921;28;20521;-81
2023/12/10 10:47:52;;;;;;;17.80;3.33;;;9.90;99.90;;;;;;5097012;28;20962;-81
2023/12/10 10:50:20;;;;;;;12.60;2.63;;;9.90;99.90;;;;;;5078761;28;20484;-81
2023/12/10 10:52:48;;;;;;;12.27;4.07;;;10.00;99.90;;;;;;5076062;28;21014;-82
2023/12/10 10:55:17;;;;;;;16.67;3.73;;;10.10;99.90;;;;;;5096932;28;20520;-80
2023/12/10 10:57:44;;;;;;;15.67;4.40;;;10.00;99.90;;;;;;5104335;28;20453;-79
2023/12/10 11:00:33;;;;;;;16.40;3.60;;;10.10;99.90;;;;;;5092294;28;20499;-80
2023/12/10 11:03:04;;;;;;;14.13;3.20;;;10.00;99.90;;;;;;5100293;28;20451;-80
2023/12/10 11:05:32;;;;;;;9.30;2.70;;;10.10;99.90;;;;;;5087282;28;20479;-80
2023/12/10 11:08:00;;;;;;;18.63;3.03;;;10.20;99.90;;;;;;5088020;28;20492;-80
2023/12/10 11:10:29;;;;;;;11.27;3.13;;;10.20;99.90;;;;;;5086798;28;20474;-80
2023/12/10 11:12:57;;;;;;;15.57;4.30;;;10.20;99.90;;;;;;5078549;28;20511;-81
2023/12/10 11:15:26;;;;;;;10.10;2.50;;;10.30;99.90;;;;;;5092288;28;20546;-81
2023/12/10 11:17:53;;;;;;;10.50;3.30;;;10.40;99.90;;;;;;5095392;28;20480;-81
2023/12/10 11:20:36;;;;;;;19.73;3.60;;;10.40;99.90;;;;;;5084220;28;20482;-80
2023/12/10 11:23:05;;;;;;;10.50;2.83;;;10.50;99.90;;;;;;5077218;28;20447;-81
2023/12/10 11:25:32;;;;;;;9.33;3.70;;;10.70;99.90;;;;;;5086797;28;20506;-80
2023/12/10 11:28:07;;;;;;;15.47;3.43;;;11.00;99.90;;;;;;5096466;28;20557;-80
2023/12/10 11:30:34;;;;;;;12.43;3.00;;;11.20;99.90;;;;;;5087909;28;20449;-80
2023/12/10 11:33:01;;;;;;;11.90;2.80;;;11.40;99.90;;;;;;5092873;28;20503;-80
2023/12/10 11:35:28;;;;;;;13.33;3.83;;;11.40;99.90;;;;;;5086214;28;20497;-80
2023/12/10 11:37:56;;;;;;;8.40;2.70;;;11.40;99.90;;;;;;5078355;28;20498;-81
2023/12/10 11:40:23;;;;;;;11.80;3.20;;;11.40;99.90;;;;;;5077371;28;20545;-80
2023/12/10 11:42:50;;;;;;;12.10;3.27;;;11.90;99.90;;;;;;5076397;28;21003;-81
2023/12/10 11:45:19;;;;;;;14.10;3.63;;;12.00;99.90;;;;;;5075949;28;20509;-80
2023/12/10 11:47:46;;;;;;;11.37;3.00;;;12.10;99.90;;;;;;5089333;28;20449;-81
2023/12/10 11:50:14;;;;;;;10.70;3.63;;;12.00;99.90;;;;;;5095318;28;20482;-80
2023/12/10 11:52:41;;;;;;;15.23;3.87;;;12.00;99.90;;;;;;5075949;28;20488;-80
2023/12/10 11:55:10;;;;;;;15.23;3.80;;;11.90;99.90;;;;;;5078187;28;20560;-81
2023/12/10 11:57:42;;;;;;;17.80;3.67;;;11.80;99.90;;;;;;5096572;28;20517;-81
2023/12/10 12:00:11;;;;;;;15.70;3.93;;;12.00;99.90;;;;;;5094845;28;20523;-80
2023/12/10 12:02:42;;;;;;;11.70;3.23;;;12.10;99.90;;;;;;5097220;28;20536;-80
2023/12/10 12:05:09;;;;;;;13.67;3.37;;;13.00;99.90;;;;;;5095939;28;20439;-80
2023/12/10 12:07:37;;;;;;;13.63;2.50;;;13.40;99.90;;;;;;5077922;28;20486;-80
2023/12/10 12:10:04;;;;;;;9.13;2.90;;;13.50;99.90;;;;;;5075218;28;20473;-80
2023/12/10 12:12:38;;;;;;;7.97;2.40;;;13.30;99.90;;;;;;5079586;28;20492;-81
2023/12/10 12:15:06;;;;;;;15.40;3.27;;;12.90;99.90;;;;;;5090044;28;20480;-81
2023/12/10 12:17:37;;;;;;;13.67;3.03;;;12.50;99.90;;;;;;5072954;28;20485;-79
2023/12/10 12:20:36;;;;;;;14.90;3.30;;;12.00;99.90;;;;;;5090046;28;20476;-82
2023/12/10 12:23:24;;;;;;;7.60;3.00;;;12.10;99.90;;;;;;5092047;28;20824;-79
2023/12/10 12:25:51;;;;;;;12.70;2.87;;;12.10;99.90;;;;;;5069206;28;20546;-80
2023/12/10 12:28:20;;;;;;;9.93;2.50;;;12.20;99.90;;;;;;5076115;28;20564;-80
2023/12/10 12:30:47;;;;;;;21.27;6.47;;;12.40;99.90;;;;;;5081767;28;20824;-80
2023/12/10 12:33:14;;;;;;;14.93;3.60;;;12.30;99.90;;;;;;5084796;28;20442;-80
2023/12/10 12:35:41;;;;;;;8.80;3.57;;;12.00;99.90;;;;;;5073197;28;20497;-79
2023/12/10 12:39:08;;;;;;;11.57;2.80;;;12.00;99.90;;;;;;5070238;28;20562;-79
2023/12/10 12:42:01;;;;;;;15.50;3.13;;;12.10;99.90;;;;;;5054623;28;20462;-79
2023/12/10 12:44:47;;;;;;;12.83;3.43;;;11.80;99.90;;;;;;5078245;28;20538;-79
2023/12/10 12:51:10;;;;;;;17.80;4.20;;;11.90;99.90;;;;;;5068327;28;20942;-79
2023/12/10 12:53:59;;;;;;;15.00;2.80;;;11.80;99.90;;;;;;5059555;28;20491;-79
2023/12/10 12:56:50;;;;;;;17.53;3.20;;;11.60;99.90;;;;;;5052585;28;20482;-80
2023/12/10 12:59:17;;;;;;;15.43;3.70;;;11.50;99.90;;;;;;5072463;28;20479;-81
2023/12/10 13:01:45;;;;;;;13.47;4.40;;;11.40;99.90;;;;;;5072681;28;20493;-80
2023/12/10 13:04:12;;;;;;;8.90;2.87;;;11.40;99.90;;;;;;5073024;28;20472;-80
2023/12/10 13:06:41;;;;;;;18.23;4.37;;;11.50;99.90;;;;;;5073736;28;20903;-80
2023/12/10 13:09:09;;;;;;;14.00;3.70;;;11.40;99.90;;;;;;5071452;28;20883;-79
2023/12/10 13:11:36;;;;;;;18.13;4.27;;;11.30;99.90;;;;;;5078440;28;20450;-81
2023/12/10 13:14:03;;;;;;;17.67;5.00;;;11.30;99.90;;;;;;5077648;28;20533;-80
2023/12/10 13:16:31;;;;;;;11.33;3.77;;;11.20;99.90;;;;;;5081508;28;20495;-80
2023/12/10 13:18:59;;;;;;;18.67;5.67;;;11.20;99.90;;;;;;5076879;28;20455;-79
2023/12/10 13:21:26;;;;;;;13.07;3.33;;;11.20;99.90;;;;;;5076539;28;20515;-80
2023/12/10 13:24:01;;;;;;;17.90;4.10;;;11.10;99.90;;;;;;5075749;28;20545;-79
2023/12/10 13:26:29;;;;;;;16.90;4.10;;;11.00;99.90;;;;;;5076121;28;20477;-81