Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:52;;;;;;;8.18;3.87;;;;;;;10.06;100.00;100433.06;5529568;32;33825;-78
2023/05/18 00:03:57;;;;;;;5.75;3.80;;;;;;;10.04;100.00;100437.69;5529587;32;33787;-77
2023/05/18 00:07:03;;;;;;;5.90;4.05;;;;;;;9.96;100.00;100442.97;5529675;32;33835;-80
2023/05/18 00:10:09;;;;;;;5.97;3.97;;;;;;;9.90;100.00;100443.63;5529415;32;34644;-76
2023/05/18 00:13:13;;;;;;;6.50;4.28;;;;;;;9.96;100.00;100451.75;5529157;32;33795;-81
2023/05/18 00:16:17;;;;;;;6.65;4.50;;;;;;;9.89;100.00;100447.25;5529398;32;34255;-80
2023/05/18 00:19:22;;;;;;;12.00;4.80;;;;;;;9.93;100.00;100443.28;5529341;32;33851;-74
2023/05/18 00:22:26;;;;;;;10.50;5.10;;;;;;;9.90;100.00;100452.41;5529723;32;33684;-75
2023/05/18 00:25:30;;;;;;;8.75;4.45;;;;;;;9.84;100.00;100445.09;5529206;32;33937;-76
2023/05/18 00:28:35;;;;;;;6.93;4.68;;;;;;;9.89;100.00;100444.59;5529302;32;33638;-74
2023/05/18 00:31:39;;;;;;;10.50;4.93;;;;;;;9.90;100.00;100454.22;5529195;32;34507;-74
2023/05/18 00:34:43;;;;;;;8.13;4.75;;;;;;;9.93;100.00;100462.66;5529129;32;33636;-76
2023/05/18 00:37:47;;;;;;;6.28;4.35;;;;;;;9.99;100.00;100458.53;5528762;32;33891;-78
2023/05/18 00:40:53;;;;;;;5.47;3.85;;;;;;;9.99;100.00;100458.53;5528397;32;34582;-77
2023/05/18 00:43:59;;;;;;;12.00;4.55;;;;;;;9.96;100.00;100453.59;5529320;32;34581;-77
2023/05/18 00:47:05;;;;;;;5.62;4.05;;;;;;;9.93;100.00;100457.37;5528983;32;33961;-76
2023/05/18 00:50:12;;;;;;;6.10;3.92;;;;;;;9.96;100.00;100454.41;5529028;32;33940;-75
2023/05/18 00:53:16;;;;;;;5.72;3.65;;;;;;;9.94;100.00;100459.03;5528775;32;33941;-75
2023/05/18 00:56:22;;;;;;;5.55;4.15;;;;;;;9.99;100.00;100462.03;5528923;32;33943;-75
2023/05/18 00:59:27;;;;;;;5.22;4.03;;;;;;;10.01;100.00;100461.88;5529073;32;33796;-75
2023/05/18 01:02:31;;;;;;;7.93;3.78;;;;;;;10.01;100.00;100468.00;5528993;32;33711;-74
2023/05/18 01:05:36;;;;;;;4.12;3.58;;;;;;;10.02;100.00;100464.34;5528909;32;33801;-75
2023/05/18 01:08:42;;;;;;;6.43;3.80;;;;;;;10.03;100.00;100470.47;5528869;32;33988;-76
2023/05/18 01:12:08;;;;;;;7.12;3.75;;;;;;;10.00;100.00;100470.81;5528779;32;34410;-75
2023/05/18 01:15:16;;;;;;;7.75;3.80;;;;;;;10.04;100.00;100467.69;5528606;32;34726;-75
2023/05/18 01:18:33;;;;;;;5.43;3.72;;;;;;;10.06;100.00;100470.16;5528000;32;33625;-76
2023/05/18 01:22:03;;;;;;;5.72;3.90;;;;;;;10.05;100.00;100473.81;5528727;32;34580;-77
2023/05/18 01:25:28;;;;;;;5.18;3.22;;;;;;;10.06;100.00;100474.63;5528800;32;33635;-73
2023/05/18 01:28:33;;;;;;;5.10;3.45;;;;;;;10.10;100.00;100475.97;5528799;32;34413;-76
2023/05/18 01:31:38;;;;;;;6.68;3.62;;;;;;;10.10;100.00;100481.28;5527897;32;33604;-76
2023/05/18 01:34:44;;;;;;;7.10;4.07;;;;;;;10.03;100.00;100478.44;5528578;32;33827;-76
2023/05/18 01:37:48;;;;;;;6.37;3.30;;;;;;;10.01;100.00;100483.91;5528792;32;33807;-77
2023/05/18 01:41:13;;;;;;;7.57;3.90;;;;;;;10.02;100.00;100482.91;5528067;32;34596;-74
2023/05/18 01:44:28;;;;;;;7.60;4.28;;;;;;;10.04;100.00;100491.53;5528674;32;33876;-73
2023/05/18 01:47:33;;;;;;;5.37;3.55;;;;;;;9.96;100.00;100485.38;5527597;32;33836;-74
2023/05/18 01:50:41;;;;;;;7.47;3.92;;;;;;;9.92;100.00;100494.66;5527342;32;35359;-74
2023/05/18 01:53:52;;;;;;;7.00;3.97;;;;;;;9.93;100.00;100496.28;5527398;32;33707;-73
2023/05/18 01:56:58;;;;;;;8.75;4.40;;;;;;;9.95;100.00;100492.50;5528590;32;33781;-75
2023/05/18 02:00:27;;;;;;;5.45;3.78;;;;;;;9.97;100.00;100492.34;5528104;32;34062;-76
2023/05/18 02:03:32;;;;;;;10.20;3.60;;;;;;;9.96;100.00;100496.81;5528345;32;35819;-75
2023/05/18 02:06:36;;;;;;;4.22;3.42;;;;;;;9.98;100.00;100496.62;5528428;32;33172;-76
2023/05/18 02:09:43;;;;;;;6.47;3.97;;;;;;;10.08;100.00;100505.28;5528406;32;34568;-76
2023/05/18 02:12:51;;;;;;;4.47;3.30;;;;;;;10.04;100.00;100504.78;5528231;32;34633;-77
2023/05/18 02:15:56;;;;;;;7.93;3.92;;;;;;;10.12;100.00;100500.50;5528150;32;33803;-77
2023/05/18 02:18:59;;;;;;;9.00;3.72;;;;;;;10.08;100.00;100521.19;5528160;32;34876;-77
2023/05/18 02:22:07;;;;;;;5.53;3.58;;;;;;;10.05;100.00;100516.22;5528148;32;33936;-75
2023/05/18 02:25:11;;;;;;;7.90;4.07;;;;;;;10.09;100.00;100508.75;5528111;32;33591;-76
2023/05/18 02:28:15;;;;;;;3.83;3.40;;;;;;;10.14;100.00;100511.75;5528055;32;33960;-78
2023/05/18 02:31:20;;;;;;;10.73;3.47;;;;;;;10.07;100.00;100522.16;5527988;32;34502;-78
2023/05/18 02:34:26;;;;;;;4.90;3.42;;;;;;;10.10;100.00;100516.56;5526934;32;34090;-77
2023/05/18 02:37:33;;;;;;;5.35;3.42;;;;;;;10.12;100.00;100517.22;5527919;32;33929;-77
2023/05/18 02:40:37;;;;;;;4.45;3.20;;;;;;;10.12;100.00;100522.50;5527787;32;34560;-76
2023/05/18 02:43:41;;;;;;;6.40;3.40;;;;;;;10.15;100.00;100522.22;5527731;32;33805;-77
2023/05/18 02:46:45;;;;;;;7.55;3.45;;;;;;;10.18;100.00;100521.91;5527634;32;33724;-75
2023/05/18 02:49:50;;;;;;;6.05;3.12;;;;;;;10.23;100.00;100524.91;5527461;32;33749;-76
2023/05/18 02:52:54;;;;;;;4.87;2.67;;;;;;;10.31;100.00;100524.13;5527513;32;33685;-75
2023/05/18 02:56:02;;;;;;;4.55;3.17;;;;;;;10.26;100.00;100518.47;5527262;32;33624;-76
2023/05/18 02:59:07;;;;;;;4.95;2.80;;;;;;;10.29;100.00;100521.63;5527412;32;33778;-73
2023/05/18 03:02:15;;;;;;;3.53;2.83;;;;;;;10.28;100.00;100530.56;5528462;32;34526;-75
2023/05/18 03:05:22;;;;;;;6.68;2.97;;;;;;;10.33;100.00;100517.63;5529957;32;33927;-74
2023/05/18 03:08:28;;;;;;;8.55;3.10;;;;;;;10.31;100.00;100524.13;5529123;32;33565;-73
2023/05/18 03:11:34;;;;;;;4.07;2.85;;;;;;;10.32;100.00;100523.94;5529986;32;33865;-73
2023/05/18 03:14:39;;;;;;;6.22;2.70;;;;;;;10.37;100.00;100529.56;5529842;32;34418;-75
2023/05/18 03:17:44;;;;;;;3.03;2.50;;;;;;;10.21;100.00;100537.50;5529865;32;34184;-75
2023/05/18 03:20:50;;;;;;;5.37;2.58;;;;;;;10.19;100.00;100533.34;5529698;32;34121;-73
2023/05/18 03:23:54;;;;;;;3.65;2.60;;;;;;;10.21;100.00;100531.38;5529059;32;33658;-72
2023/05/18 03:26:59;;;;;;;4.30;2.60;;;;;;;10.20;100.00;100532.37;5529784;32;34595;-74
2023/05/18 03:30:04;;;;;;;4.80;2.35;;;;;;;10.29;100.00;100534.88;5529818;32;33807;-73
2023/05/18 03:33:09;;;;;;;6.90;2.75;;;;;;;10.31;100.00;100537.38;5529814;32;34345;-74
2023/05/18 03:36:13;;;;;;;4.72;2.35;;;;;;;10.29;100.00;100539.34;5529642;32;33817;-76
2023/05/18 03:39:17;;;;;;;4.32;2.80;;;;;;;10.24;100.00;100539.84;5529683;32;34271;-75
2023/05/18 03:42:21;;;;;;;4.57;2.47;;;;;;;10.19;100.00;100543.97;5529664;32;33813;-73
2023/05/18 03:45:26;;;;;;;3.85;2.20;;;;;;;10.23;100.00;100550.59;5529617;32;34495;-73
2023/05/18 03:48:29;;;;;;;4.32;2.30;;;;;;;10.26;100.00;100560.88;5529927;32;33588;-72
2023/05/18 03:51:34;;;;;;;3.92;2.22;;;;;;;10.27;100.00;100551.91;5529462;32;34485;-72
2023/05/18 03:54:41;;;;;;;3.92;1.92;;;;;;;10.27;100.00;100555.41;5529297;32;33619;-72
2023/05/18 03:57:45;;;;;;;3.12;2.40;;;;;;;10.30;100.00;100563.06;5529461;32;33992;-72
2023/05/18 04:00:49;;;;;;;4.10;2.00;;;;;;;10.27;100.00;100555.41;5529342;32;34563;-72
2023/05/18 04:03:55;;;;;;;3.87;2.08;;;;;;;10.33;100.00;100554.78;5528543;32;33577;-72
2023/05/18 04:07:01;;;;;;;3.78;1.80;;;;;;;10.32;100.00;100562.87;5529439;32;33507;-73
2023/05/18 04:10:06;;;;;;;3.80;1.90;;;;;;;10.29;100.00;100556.09;5529373;32;34589;-74
2023/05/18 04:13:11;;;;;;;3.90;2.03;;;;;;;10.26;100.00;100563.53;5529398;32;34386;-74
2023/05/18 04:16:15;;;;;;;3.45;2.10;;;;;;;10.29;100.00;100565.87;5529084;32;34100;-73
2023/05/18 04:19:20;;;;;;;5.47;2.35;;;;;;;10.31;100.00;100571.84;5529416;32;33839;-74
2023/05/18 04:22:28;;;;;;;3.62;2.30;;;;;;;10.23;100.00;100574.44;5529164;32;34125;-75
2023/05/18 04:25:32;;;;;;;5.80;2.12;;;;;;;10.26;100.00;100580.25;5529112;32;34418;-74
2023/05/18 04:28:37;;;;;;;2.78;2.20;;;;;;;10.21;100.00;100579.09;5528847;32;34339;-73
2023/05/18 04:31:43;;;;;;;2.95;2.60;;;;;;;10.21;100.00;100582.59;5529518;32;33663;-74
2023/05/18 04:34:48;;;;;;;4.03;2.65;;;;;;;10.17;100.00;100577.72;5529211;32;34838;-73
2023/05/18 04:37:53;;;;;;;5.70;2.70;;;;;;;10.28;100.00;100582.75;5528217;32;34300;-74
2023/05/18 04:40:59;;;;;;;5.22;2.70;;;;;;;10.26;100.00;100585.56;5531166;32;33740;-73
2023/05/18 04:44:03;;;;;;;4.30;3.20;;;;;;;10.27;100.00;100591.69;5541432;32;34607;-73
2023/05/18 04:47:07;;;;;;;5.53;3.15;;;;;;;10.40;100.00;100592.09;5539633;32;34131;-72
2023/05/18 04:50:11;;;;;;;7.68;3.15;;;;;;;10.34;100.00;100587.41;5548056;32;34099;-72
2023/05/18 04:53:16;;;;;;;6.12;3.62;;;;;;;10.40;100.00;100592.94;5548112;32;33929;-73
2023/05/18 04:56:21;;;;;;;5.15;3.50;;;;;;;10.43;100.00;100589.09;5548100;32;33801;-73
2023/05/18 04:59:25;;;;;;;4.68;3.70;;;;;;;10.42;100.00;100590.09;5548137;32;33983;-73
2023/05/18 05:02:29;;;;;;;7.05;3.92;;;;;;;10.42;100.00;100590.91;5548247;32;33277;-73
2023/05/18 05:05:34;;;;;;;7.60;4.90;;;;;;;10.41;100.00;100593.72;5548178;32;34587;-74
2023/05/18 05:08:37;;;;;;;6.57;4.05;;;;;;;10.41;100.00;100607.00;5548198;32;33691;-75
2023/05/18 05:11:41;;;;;;;5.45;3.97;;;;;;;10.41;100.00;100599.87;5548041;32;33786;-75
2023/05/18 05:14:46;;;;;;;7.00;4.60;;;;;;;10.41;100.00;100597.22;5547544;32;33768;-75
2023/05/18 05:17:50;;;;;;;6.45;4.70;;;;;;;10.40;100.00;100600.03;5547941;32;34025;-73
2023/05/18 05:20:54;;;;;;;5.60;4.25;;;;;;;10.41;100.00;100607.81;5540132;32;32562;-74
2023/05/18 05:23:57;;;;;;;8.57;4.50;;;;;;;10.38;100.00;100602.84;5533242;32;33748;-74
2023/05/18 05:27:01;;;;;;;6.22;4.97;;;;;;;10.44;100.00;100606.69;5542538;32;34068;-74
2023/05/18 05:30:06;;;;;;;8.93;5.12;;;;;;;10.39;100.00;100614.28;5546517;32;34011;-73
2023/05/18 05:33:10;;;;;;;7.37;4.60;;;;;;;10.44;100.00;100604.03;5545849;32;33575;-73
2023/05/18 05:36:14;;;;;;;6.93;5.10;;;;;;;10.42;100.00;100614.78;5547796;32;34032;-73
2023/05/18 05:39:18;;;;;;;7.43;5.00;;;;;;;10.40;100.00;100613.31;5545810;32;33809;-73
2023/05/18 05:42:24;;;;;;;7.55;4.57;;;;;;;10.36;100.00;100618.06;5546704;32;34698;-74
2023/05/18 05:45:28;;;;;;;7.12;4.70;;;;;;;10.47;100.00;100624.91;5546180;32;34467;-74
2023/05/18 05:48:33;;;;;;;7.03;4.60;;;;;;;10.55;100.00;100624.13;5547522;32;33319;-75
2023/05/18 05:51:37;;;;;;;7.30;4.82;;;;;;;10.58;100.00;100627.28;5547225;32;34562;-74
2023/05/18 05:54:42;;;;;;;8.65;6.78;;;;;;;10.57;100.00;100628.25;5541750;32;34001;-73
2023/05/18 05:57:45;;;;;;;6.53;4.70;;;;;;;10.62;100.00;100627.78;5546116;32;34073;-76
2023/05/18 06:00:49;;;;;;;6.57;4.55;;;;;;;10.61;100.00;100636.72;5532074;32;33687;-73
2023/05/18 06:03:54;;;;;;;7.35;4.22;;;;;;;10.58;100.00;100632.59;5527963;32;34360;-73
2023/05/18 06:06:57;;;;;;;7.35;4.50;;;;;;;10.68;100.00;100637.75;5527945;32;33858;-74
2023/05/18 06:10:01;;;;;;;5.22;4.10;;;;;;;10.81;100.00;100630.97;5535681;32;33915;-73
2023/05/18 06:13:07;;;;;;;5.80;4.22;;;;;;;10.93;100.00;100633.31;5527687;32;33960;-74
2023/05/18 06:16:12;;;;;;;4.30;3.40;;;;;;;10.98;100.00;100641.63;5536135;32;33855;-74
2023/05/18 06:19:16;;;;;;;10.38;4.07;;;;;;;10.87;100.00;100643.59;5539926;32;34334;-75
2023/05/18 06:22:21;;;;;;;6.20;3.90;;;;;;;10.79;100.00;100650.72;5533016;32;33832;-74
2023/05/18 06:25:27;;;;;;;7.12;4.12;;;;;;;10.78;100.00;100660.50;5527722;32;34144;-76
2023/05/18 06:28:31;;;;;;;5.43;4.30;;;;;;;10.72;100.00;100655.84;5528163;32;33811;-74
2023/05/18 06:31:35;;;;;;;4.55;4.05;;;;;;;10.69;100.00;100660.66;5543639;32;33597;-74
2023/05/18 06:34:38;;;;;;;7.25;4.20;;;;;;;10.63;100.00;100662.12;5539049;32;34337;-74
2023/05/18 06:37:42;;;;;;;5.72;3.90;;;;;;;10.67;100.00;100663.44;5533048;32;34285;-75
2023/05/18 06:40:48;;;;;;;5.87;4.25;;;;;;;10.68;100.00;100657.16;5528076;32;33873;-73
2023/05/18 06:43:55;;;;;;;8.63;3.05;;;;;;;10.70;100.00;100667.59;5536987;32;34769;-75
2023/05/18 06:47:03;;;;;;;2.97;1.58;;;;;;;10.71;100.00;100664.78;5546248;32;33780;-73
2023/05/18 06:50:08;;;;;;;4.03;1.15;;;;;;;10.67;100.00;100682.03;5529697;32;33901;-74
2023/05/18 06:53:14;;;;;;;3.45;0.98;;;;;;;10.61;100.00;100680.00;5542431;32;34689;-74
2023/05/18 06:56:17;;;;;;;4.82;1.12;;;;;;;10.62;100.00;100681.69;5547928;32;34072;-74
2023/05/18 06:59:21;;;;;;;2.10;0.93;;;;;;;10.63;100.00;100690.47;5548912;32;35176;-73
2023/05/18 07:02:25;;;;;;;4.72;1.10;;;;;;;10.71;100.00;100691.31;5548881;32;33826;-76
2023/05/18 07:05:28;;;;;;;2.65;0.90;;;;;;;10.86;100.00;100687.06;5547542;32;34566;-74
2023/05/18 07:08:32;;;;;;;3.70;1.10;;;;;;;10.86;100.00;100689.72;5548227;32;34250;-77
2023/05/18 07:11:37;;;;;;;2.87;0.90;;;;;;;10.90;100.00;100696.34;5549972;32;35034;-73
2023/05/18 07:14:40;;;;;;;1.62;1.10;;;;;;;10.87;100.00;100694.03;5549239;32;33907;-73
2023/05/18 07:17:44;;;;;;;2.70;0.90;;;;;;;10.90;100.00;100692.88;5530564;32;34384;-73
2023/05/18 07:20:47;;;;;;;2.00;1.12;;;;;;;10.89;100.00;100693.88;5529723;32;33809;-73
2023/05/18 07:23:51;;;;;;;5.37;1.17;;;;;;;10.90;100.00;100706.12;5529604;32;34877;-73
2023/05/18 07:26:55;;;;;;;5.40;2.22;;;;;;;10.93;100.00;100702.34;5529380;32;34707;-72
2023/05/18 07:30:02;;;;;;;3.03;1.00;;;;;;;10.99;100.00;100699.84;5529628;32;34676;-73
2023/05/18 07:33:06;;;;;;;2.75;0.90;;;;;;;11.13;100.00;100709.88;5528505;32;34841;-74
2023/05/18 07:36:10;;;;;;;1.95;1.00;;;;;;;11.04;100.00;100704.66;5529889;32;33719;-73
2023/05/18 07:39:18;;;;;;;3.92;1.10;;;;;;;11.06;100.00;100714.16;5530229;32;34518;-72
2023/05/18 07:42:21;;;;;;;5.15;1.10;;;;;;;11.03;100.00;100718.97;5529444;32;34201;-75
2023/05/18 07:45:24;;;;;;;1.65;1.00;;;;;;;11.07;100.00;100722.94;5535164;32;33790;-73
2023/05/18 07:48:29;;;;;;;2.53;1.00;;;;;;;11.11;100.00;100722.47;5546466;32;35243;-73
2023/05/18 07:51:33;;;;;;;1.50;1.12;;;;;;;11.08;100.00;100725.44;5548853;32;33902;-74
2023/05/18 07:54:36;;;;;;;5.35;1.12;;;;;;;11.15;100.00;100715.81;5547706;32;34542;-74
2023/05/18 07:57:39;;;;;;;5.75;1.00;;;;;;;11.41;100.00;100725.50;5548455;32;34719;-75
2023/05/18 08:00:43;;;;;;;5.12;1.30;;;;;;;11.34;100.00;100728.81;5548950;32;33572;-75
2023/05/18 08:03:47;;;;;;;2.95;1.12;;;;;;;11.31;100.00;100728.31;5549017;32;34419;-73
2023/05/18 08:06:54;;;;;;;6.45;1.20;;;;;;;11.33;100.00;100728.94;5548190;32;33967;-73
2023/05/18 08:10:01;;;;;;;2.75;0.90;;;;;;;11.40;100.00;100729.97;5547586;32;34234;-77
2023/05/18 08:13:04;;;;;;;3.65;0.95;;;;;;;11.46;100.00;100736.47;5548479;32;34660;-75
2023/05/18 08:16:08;;;;;;;1.98;0.93;;;;;;;11.43;100.00;100742.09;5538035;32;34731;-73
2023/05/18 08:19:15;;;;;;;2.83;0.98;;;;;;;11.26;100.00;100735.94;5547902;32;34539;-74
2023/05/18 08:22:24;;;;;;;3.45;1.00;;;;;;;11.41;100.00;100734.31;5547642;32;32512;-77
2023/05/18 08:25:35;;;;;;;2.85;1.15;;;;;;;11.50;100.00;100741.28;5535933;32;33755;-76
2023/05/18 08:28:41;;;;;;;3.03;1.30;;;;;;;11.71;100.00;100738.94;5548379;32;33896;-76
2023/05/18 08:31:45;;;;;;;3.10;1.37;;;;;;;11.80;100.00;100741.66;5548434;32;34510;-75
2023/05/18 08:34:53;;;;;;;2.25;0.85;;;;;;;11.85;100.00;100741.97;5548181;32;34282;-75
2023/05/18 08:37:57;;;;;;;1.55;1.00;;;;;;;11.67;100.00;100744.75;5548388;32;33936;-77
2023/05/18 08:41:07;;;;;;;3.53;1.48;;;;;;;11.77;100.00;100748.94;5548340;32;33799;-77
2023/05/18 08:44:22;;;;;;;2.17;1.12;;;;;;;11.92;100.00;100743.78;5547793;32;33700;-75
2023/05/18 08:47:29;;;;;;;2.58;1.20;;;;;;;12.26;100.00;100742.75;5547055;32;34626;-75
2023/05/18 08:50:34;;;;;;;6.28;1.40;;;;;;;11.95;100.00;100742.63;5548704;32;33553;-75
2023/05/18 08:53:41;;;;;;;4.35;0.95;;;;;;;12.15;100.00;100742.09;5548182;32;33861;-74
2023/05/18 08:56:45;;;;;;;1.58;0.80;;;;;;;12.22;100.00;100744.09;5548068;32;34405;-74
2023/05/18 08:59:51;;;;;;;2.67;0.80;;;;;;;12.20;100.00;100750.41;5546511;32;34535;-77
2023/05/18 09:02:55;;;;;;;2.50;0.77;;;;;;;12.21;100.00;100743.25;5547873;32;33764;-75
2023/05/18 09:06:14;;;;;;;2.67;0.98;;;;;;;12.52;100.00;100743.34;5548238;32;33603;-76
2023/05/18 09:09:20;;;;;;;1.87;0.70;;;;;;;12.42;100.00;100742.72;5547730;32;33987;-73
2023/05/18 09:12:25;;;;;;;2.25;0.70;;;;;;;12.47;100.00;100741.19;5547889;32;34546;-73
2023/05/18 09:15:28;;;;;;;2.80;0.82;;;;;;;12.72;100.00;100744.59;5546890;32;33774;-73
2023/05/18 09:18:31;;;;;;;1.00;0.88;;;;;;;12.70;100.00;100738.63;5547135;32;34484;-73
2023/05/18 09:21:34;;;;;;;1.77;0.70;;;;;;;12.62;100.00;100742.16;5547648;32;34642;-74
2023/05/18 09:24:37;;;;;;;1.00;0.70;;;;;;;12.82;100.00;100741.75;5547768;32;33855;-75
2023/05/18 09:27:41;;;;;;;4.28;2.22;;;;;;;13.05;100.00;100738.13;5547080;32;33607;-73
2023/05/18 09:30:46;;;;;;;1.52;0.80;;;;;;;13.39;100.00;100743.09;5547549;32;34159;-73
2023/05/18 09:33:51;;;;;;;2.08;0.65;;;;;;;13.38;100.00;100743.28;5550048;32;34615;-75
2023/05/18 09:36:57;;;;;;;1.85;0.68;;;;;;;13.28;100.00;100754.16;5547430;32;34086;-74
2023/05/18 09:40:06;;;;;;;1.17;0.70;;;;;;;13.27;100.00;100749.81;5547710;32;34434;-75
2023/05/18 09:43:09;;;;;;;1.30;0.80;;;;;;;13.38;100.00;100746.78;5546923;32;33600;-76
2023/05/18 09:46:13;;;;;;;4.10;0.85;;;;;;;13.78;100.00;100750.97;5550748;32;33985;-75
2023/05/18 09:49:21;;;;;;;1.85;0.70;;;;;;;13.53;100.00;100746.00;5552077;32;34555;-76
2023/05/18 09:52:25;;;;;;;2.87;0.90;;;;;;;13.39;100.00;100755.59;5546626;32;33829;-72
2023/05/18 09:55:29;;;;;;;2.17;0.80;;;;;;;13.74;100.00;100754.19;5547825;32;34389;-76
2023/05/18 09:58:34;;;;;;;6.15;1.23;;;;;;;13.56;100.00;100757.12;5547532;32;33772;-74
2023/05/18 10:02:00;;;;;;;1.00;0.80;;;;;;;13.64;100.00;100756.25;5546705;32;35567;-74
2023/05/18 10:05:05;;;;;;;1.87;0.90;;;;;;;13.59;100.00;100747.97;5535708;32;34511;-72
2023/05/18 10:08:12;;;;;;;0.90;0.80;;;;;;;13.87;100.00;100747.22;5529241;32;33801;-73
2023/05/18 10:11:20;;;;;;;2.15;0.82;;;;;;;14.37;100.00;100755.63;5530224;32;33594;-74
2023/05/18 10:14:29;;;;;;;2.17;0.90;;;;;;;13.99;100.00;100749.47;5526746;32;34588;-76
2023/05/18 10:17:34;;;;;;;1.48;0.82;;;;;;;13.79;100.00;100751.81;5526793;32;34664;-73
2023/05/18 10:20:38;;;;;;;1.30;0.80;;;;;;;14.02;100.00;100755.25;5527650;32;33910;-71
2023/05/18 10:23:46;;;;;;;3.12;0.93;;;;;;;14.14;100.00;100751.12;5527200;32;33563;-73
2023/05/18 10:26:51;;;;;;;2.08;1.05;;;;;;;13.96;100.00;100749.81;5527659;32;33914;-72
2023/05/18 10:29:58;;;;;;;2.15;1.00;;;;;;;13.99;100.00;100744.12;5527553;32;33882;-71
2023/05/18 10:33:03;;;;;;;1.25;0.90;;;;;;;14.18;100.00;100749.78;5527629;32;33418;-75
2023/05/18 10:36:24;;;;;;;1.50;0.77;;;;;;;14.03;100.00;100751.59;5527673;32;34616;-74
2023/05/18 10:39:28;;;;;;;1.62;0.98;;;;;;;14.14;100.00;100752.97;5527275;32;33675;-70
2023/05/18 10:42:32;;;;;;;2.20;0.82;;;;;;;14.39;100.00;100753.56;5527517;32;34561;-72
2023/05/18 10:45:38;;;;;;;2.03;0.90;;;;;;;14.47;100.00;100759.69;5543628;32;33886;-74
2023/05/18 10:48:47;;;;;;;1.87;0.90;;;;;;;14.42;100.00;100759.41;5542854;32;34405;-76
2023/05/18 10:51:56;;;;;;;1.20;0.82;;;;;;;14.37;100.00;100759.13;5526103;32;33836;-72
2023/05/18 10:55:03;;;;;;;1.90;0.82;;;;;;;14.73;100.00;100756.53;5527108;32;33711;-70
2023/05/18 10:58:12;;;;;;;4.40;0.70;;;;;;;15.17;100.00;100753.78;5526234;32;34593;-71
2023/05/18 11:01:17;;;;;;;4.28;0.80;;;;;;;15.57;100.00;100752.41;5526159;32;34906;-75
2023/05/18 11:04:28;;;;;;;1.35;0.80;;;;;;;15.62;100.00;100760.66;5526900;32;34711;-74
2023/05/18 11:07:33;;;;;;;1.95;1.20;;;;;;;15.35;100.00;100756.84;5527123;32;33685;-75
2023/05/18 11:10:41;;;;;;;1.05;0.70;;;;;;;14.99;100.00;100754.19;5526213;32;33710;-75
2023/05/18 11:13:47;;;;;;;1.23;0.80;;;;;;;14.37;100.00;100755.63;5526967;32;33656;-75
2023/05/18 11:16:50;;;;;;;1.37;0.90;;;;;;;14.15;100.00;100750.13;5526940;32;34400;-75
2023/05/18 11:20:10;;;;;;;1.62;1.20;;;;;;;14.20;100.00;100769.09;5526504;32;33713;-76
2023/05/18 11:23:15;;;;;;;1.55;0.73;;;;;;;13.74;100.00;100762.19;5527682;32;34016;-71
2023/05/18 11:26:18;;;;;;;3.80;1.00;;;;;;;13.72;100.00;100765.00;5534447;32;34589;-75
2023/05/18 11:29:41;;;;;;;3.75;0.80;;;;;;;13.65;100.00;100765.91;5548756;32;34284;-77
2023/05/18 11:32:49;;;;;;;1.00;0.75;;;;;;;13.46;100.00;100764.53;5548767;32;34032;-75
2023/05/18 11:36:08;;;;;;;2.28;0.90;;;;;;;13.46;100.00;100768.03;5548563;32;34056;-75
2023/05/18 11:39:22;;;;;;;1.80;0.80;;;;;;;13.48;100.00;100766.03;5548233;32;33930;-75
2023/05/18 11:42:33;;;;;;;2.45;1.00;;;;;;;13.54;100.00;100776.97;5548679;32;33846;-75
2023/05/18 11:45:51;;;;;;;1.75;1.00;;;;;;;13.67;100.00;100775.38;5548736;32;34376;-74
2023/05/18 11:48:54;;;;;;;1.20;0.80;;;;;;;13.71;100.00;100778.50;5530651;32;33815;-71
2023/05/18 11:52:23;;;;;;;2.60;1.10;;;;;;;13.79;100.00;100776.63;5529135;32;33907;-74
2023/05/18 11:55:37;;;;;;;1.80;0.80;;;;;;;13.95;100.00;100775.66;5528829;32;33911;-74
2023/05/18 11:58:40;;;;;;;3.00;0.70;;;;;;;13.88;100.00;100780.91;5528353;32;34652;-70
2023/05/18 12:01:44;;;;;;;1.80;0.95;;;;;;;13.65;100.00;100780.06;5528468;32;34549;-70
2023/05/18 12:04:50;;;;;;;3.20;1.37;;;;;;;13.68;100.00;100777.03;5528873;32;33625;-74
2023/05/18 12:07:54;;;;;;;1.87;1.00;;;;;;;13.55;100.00;100781.31;5528908;32;34484;-76
2023/05/18 12:10:58;;;;;;;2.72;1.10;;;;;;;13.54;100.00;100783.16;5529026;32;34152;-74
2023/05/18 12:14:01;;;;;;;2.85;1.20;;;;;;;13.68;100.00;100787.72;5534196;32;34306;-74
2023/05/18 12:17:06;;;;;;;2.25;1.00;;;;;;;13.81;100.00;100784.44;5529097;32;33752;-75
2023/05/18 12:20:11;;;;;;;2.55;1.00;;;;;;;13.57;100.00;100787.28;5529235;32;34562;-75
2023/05/18 12:23:14;;;;;;;6.55;1.20;;;;;;;13.62;100.00;100780.41;5529107;32;33800;-74
2023/05/18 12:26:19;;;;;;;3.15;1.10;;;;;;;13.72;100.00;100789.00;5528742;32;34563;-72
2023/05/18 12:29:22;;;;;;;2.22;1.25;;;;;;;13.63;100.00;100787.41;5527853;32;33816;-72
2023/05/18 12:32:29;;;;;;;3.28;0.90;;;;;;;13.83;100.00;100785.94;5528964;32;33681;-73
2023/05/18 12:35:32;;;;;;;1.65;0.90;;;;;;;13.85;100.00;100786.56;5530337;32;33845;-74
2023/05/18 12:38:35;;;;;;;1.98;0.98;;;;;;;14.15;100.00;100783.97;5547893;32;33988;-74
2023/05/18 12:41:38;;;;;;;2.03;0.95;;;;;;;14.50;100.00;100774.50;5548037;32;34948;-74
2023/05/18 12:44:45;;;;;;;1.45;0.85;;;;;;;14.96;100.00;100780.47;5544865;32;34830;-73
2023/05/18 12:47:53;;;;;;;2.45;0.90;;;;;;;14.98;100.00;100786.44;5547417;32;33941;-73
2023/05/18 12:50:56;;;;;;;1.90;0.88;;;;;;;15.52;100.00;100781.56;5548118;32;33841;-76
2023/05/18 12:54:01;;;;;;;1.87;0.70;;;;;;;15.40;100.00;100783.00;5547422;32;33728;-73
2023/05/18 12:57:06;;;;;;;2.17;0.90;;;;;;;15.09;100.00;100784.12;5547935;32;34430;-71
2023/05/18 13:00:11;;;;;;;2.80;1.23;;;;;;;14.99;100.00;100778.25;5543657;32;33857;-72
2023/05/18 13:03:20;;;;;;;4.78;1.20;;;;;;;15.05;100.00;100782.84;5528709;32;34676;-70
2023/05/18 13:06:25;;;;;;;2.62;0.80;;;;;;;14.81;100.00;100775.16;5528662;32;34317;-70
2023/05/18 13:09:29;;;;;;;2.15;1.10;;;;;;;14.70;100.00;100773.75;5528105;32;34011;-71
2023/05/18 13:12:44;;;;;;;1.15;0.82;;;;;;;14.81;100.00;100782.31;5537408;32;33932;-74
2023/05/18 13:15:50;;;;;;;1.00;0.80;;;;;;;14.77;100.00;100774.66;5527029;32;33216;-71
2023/05/18 13:18:59;;;;;;;0.88;0.80;;;;;;;15.03;100.00;100781.38;5527389;32;34587;-75
2023/05/18 13:22:03;;;;;;;1.02;0.80;;;;;;;14.75;100.00;100775.87;5534540;32;34377;-69
2023/05/18 13:25:09;;;;;;;1.33;0.75;;;;;;;14.81;100.00;100776.97;5547341;32;34268;-74
2023/05/18 13:28:18;;;;;;;2.60;0.80;;;;;;;14.59;100.00;100776.88;5546797;32;33685;-71
2023/05/18 13:31:28;;;;;;;1.23;0.80;;;;;;;14.57;100.00;100781.56;5547602;32;33541;-72
2023/05/18 13:34:32;;;;;;;0.80;0.70;;;;;;;14.38;100.00;100779.44;5547441;32;34581;-71
2023/05/18 13:37:37;;;;;;;2.12;1.00;;;;;;;14.43;100.00;100777.06;5547513;32;33923;-72
2023/05/18 13:40:41;;;;;;;2.33;1.10;;;;;;;14.38;100.00;100783.97;5546928;32;34258;-70
2023/05/18 13:43:47;;;;;;;2.67;0.80;;;;;;;14.47;100.00;100782.87;5539326;32;33722;-69
2023/05/18 13:46:50;;;;;;;1.27;0.90;;;;;;;14.36;100.00;100786.81;5527507;32;33925;-74
2023/05/18 13:49:53;;;;;;;1.00;0.80;;;;;;;14.22;100.00;100784.94;5537698;32;33865;-69
2023/05/18 13:52:56;;;;;;;1.45;0.90;;;;;;;14.22;100.00;100787.59;5533521;32;33699;-71
2023/05/18 13:56:01;;;;;;;4.65;0.80;;;;;;;14.23;100.00;100781.25;5530861;32;33680;-71
2023/05/18 13:59:07;;;;;;;2.75;0.90;;;;;;;14.33;100.00;100787.97;5533331;32;33593;-72
2023/05/18 14:02:11;;;;;;;4.10;1.00;;;;;;;14.51;100.00;100781.50;5534064;32;33695;-71
2023/05/18 14:05:22;;;;;;;3.60;0.82;;;;;;;14.59;100.00;100789.41;5541762;32;34528;-72
2023/05/18 14:08:26;;;;;;;4.22;0.90;;;;;;;14.60;100.00;100791.91;5516225;32;33593;-71
2023/05/18 14:11:33;;;;;;;5.10;1.00;;;;;;;14.56;100.00;100793.28;5535634;32;34324;-71
2023/05/18 14:14:42;;;;;;;2.42;1.00;;;;;;;14.59;100.00;100794.75;5533360;32;34757;-73