Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:14;;;;;;;2.98;1.05;;;;;;;2.82;76.98;148375.97;1800571;79;21450;-59
2022/01/15 00:04:41;;;;;;;2.58;0.82;;;;;;;2.78;76.88;148365.66;1778071;79;21128;-61
2022/01/15 00:07:07;;;;;;;4.00;0.80;;;;;;;2.74;76.91;148355.31;1774319;79;21065;-59
2022/01/15 00:09:37;;;;;;;3.22;0.95;;;;;;;2.70;76.98;148346.31;1793014;79;21025;-60
2022/01/15 00:12:06;;;;;;;3.27;0.88;;;;;;;2.66;77.05;148334.69;1794344;79;21140;-60
2022/01/15 00:14:38;;;;;;;6.00;1.20;;;;;;;2.61;77.13;148323.06;1790056;79;21072;-60
2022/01/15 00:17:07;;;;;;;2.83;1.00;;;;;;;2.56;77.13;148310.17;1738138;81;22325;-61
2022/01/15 00:19:41;;;;;;;3.50;1.10;;;;;;;2.52;77.21;148299.88;1734546;82;21055;-60
2022/01/15 00:22:10;;;;;;;2.27;0.82;;;;;;;2.49;77.24;148293.41;1747546;81;21305;-61
2022/01/15 00:24:37;;;;;;;3.20;0.75;;;;;;;2.44;77.23;148280.52;1741923;81;21045;-60
2022/01/15 00:27:04;;;;;;;1.80;0.60;;;;;;;2.40;77.23;148270.20;1733243;82;21080;-60
2022/01/15 00:29:32;;;;;;;1.35;0.60;;;;;;;2.38;77.27;148266.31;1759500;80;21814;-60
2022/01/15 00:32:02;;;;;;;2.83;0.78;;;;;;;2.36;77.21;148261.16;1753909;81;21017;-60
2022/01/15 00:34:29;;;;;;;2.85;0.80;;;;;;;2.33;77.14;148252.17;1749445;80;20957;-60
2022/01/15 00:36:56;;;;;;;6.60;0.70;;;;;;;2.28;77.07;148241.81;1762731;81;21028;-60
2022/01/15 00:39:25;;;;;;;4.22;0.80;;;;;;;2.27;76.92;148237.98;1749219;80;21103;-60
2022/01/15 00:41:52;;;;;;;1.80;0.65;;;;;;;2.23;76.94;148227.67;1764708;81;21089;-61
2022/01/15 00:44:19;;;;;;;3.95;0.80;;;;;;;2.22;76.88;148226.36;1741297;81;21061;-61
2022/01/15 00:46:45;;;;;;;1.98;0.80;;;;;;;2.19;76.78;148218.62;1752696;81;21033;-59
2022/01/15 00:49:12;;;;;;;4.10;0.70;;;;;;;2.18;76.61;148216.06;1761963;81;20992;-60
2022/01/15 00:51:39;;;;;;;5.75;1.10;;;;;;;2.16;76.38;148210.91;1750943;80;21501;-60
2022/01/15 00:54:05;;;;;;;3.37;0.75;;;;;;;2.14;76.21;148205.75;1735297;82;21187;-60
2022/01/15 00:56:34;;;;;;;3.45;0.80;;;;;;;2.11;76.16;148198.02;1755102;81;21136;-59
2022/01/15 00:59:00;;;;;;;5.72;1.00;;;;;;;2.11;75.92;148198.02;1760153;81;21077;-60
2022/01/15 01:01:27;;;;;;;5.87;1.20;;;;;;;2.09;75.54;148194.13;1738248;81;21511;-61
2022/01/15 01:03:54;;;;;;;1.37;0.60;;;;;;;2.08;75.26;148191.56;1724092;82;21036;-60
2022/01/15 01:06:21;;;;;;;6.92;0.93;;;;;;;2.09;75.27;148192.81;1757479;81;21500;-60
2022/01/15 01:08:47;;;;;;;9.83;1.02;;;;;;;2.07;75.30;148187.67;1749124;80;21809;-60
2022/01/15 01:11:17;;;;;;;4.50;0.70;;;;;;;2.06;75.33;148185.09;1760686;81;21131;-60
2022/01/15 01:24:12;;;;;;;5.10;0.82;;;;;;;2.11;74.01;148198.02;1742542;82;20211;-59
2022/01/15 01:26:45;;;;;;;3.33;1.05;;;;;;;2.10;73.60;148195.41;1744460;81;21067;-60
2022/01/15 01:31:50;;;;;;;1.37;0.80;;;;;;;2.09;73.36;148192.81;1677645;82;21462;-60
2022/01/15 01:34:09;;;;;;;5.20;0.65;;;;;;;2.09;73.33;148192.81;1734462;82;21126;-59
2022/01/15 01:36:44;;;;;;;2.35;0.80;;;;;;;2.09;73.21;148192.81;1737434;82;21115;-60
2022/01/15 01:39:10;;;;;;;0.57;0.40;;;;;;;2.09;73.01;148192.81;1731833;82;21068;-61
2022/01/15 01:41:36;;;;;;;4.00;0.95;;;;;;;2.07;72.78;148187.67;1724110;82;21058;-61
2022/01/15 01:44:03;;;;;;;2.00;0.50;;;;;;;2.06;72.78;148185.09;1738438;81;21135;-61
2022/01/15 01:46:37;;;;;;;5.60;0.82;;;;;;;2.06;72.73;148185.09;1733659;82;21419;-60
2022/01/15 01:48:59;;;;;;;3.45;1.07;;;;;;;2.06;72.47;148185.09;1727697;82;21107;-60
2022/01/15 01:51:35;;;;;;;2.72;0.72;;;;;;;2.05;72.28;148182.52;1728500;82;21443;-60
2022/01/15 01:54:04;;;;;;;4.97;0.93;;;;;;;2.01;72.07;148173.53;1731053;81;21601;-60
2022/01/15 01:56:32;;;;;;;3.65;0.62;;;;;;;1.98;71.82;148167.06;1738755;82;21758;-60
2022/01/15 01:58:59;;;;;;;3.40;0.72;;;;;;;1.97;71.94;148164.48;1724274;82;21064;-60
2022/01/15 02:01:27;;;;;;;1.07;0.50;;;;;;;1.96;71.74;148161.91;1733157;82;21140;-60
2022/01/15 02:03:53;;;;;;;2.90;0.65;;;;;;;1.96;71.57;148161.91;1728781;82;21128;-60
2022/01/15 02:06:20;;;;;;;4.00;0.72;;;;;;;1.95;71.35;148159.33;1730616;82;21103;-60
2022/01/15 02:08:50;;;;;;;1.70;0.70;;;;;;;1.96;71.13;148160.59;1738088;82;21480;-60
2022/01/15 02:11:17;;;;;;;5.78;1.05;;;;;;;1.96;70.79;148161.91;1735474;82;21032;-60
2022/01/15 02:13:45;;;;;;;8.25;0.70;;;;;;;1.96;70.80;148160.59;1740914;81;21479;-60
2022/01/15 02:16:13;;;;;;;2.02;0.70;;;;;;;1.96;70.64;148161.91;1737954;80;21128;-60
2022/01/15 02:18:40;;;;;;;1.75;0.70;;;;;;;1.96;70.52;148161.91;1724306;82;21021;-59
2022/01/15 02:23:45;;;;;;;3.75;0.70;;;;;;;1.96;69.88;148160.59;1738104;81;21043;-59
2022/01/15 02:26:15;;;;;;;;;;;;;;;1.94;69.90;148156.75;1734170;82;21084;-60
2022/01/15 02:28:45;;;;;;;3.33;0.60;;;;;;;1.92;69.92;148151.59;1733813;82;20166;-59
2022/01/15 02:31:14;;;;;;;7.22;0.95;;;;;;;1.89;69.94;148142.56;1737265;82;21064;-59
2022/01/15 02:33:42;;;;;;;1.92;0.50;;;;;;;1.87;69.95;148138.67;1737385;82;21508;-59
2022/01/15 02:36:13;;;;;;;6.47;1.07;;;;;;;1.85;69.93;148134.84;1727906;82;21008;-60
2022/01/15 02:38:40;;;;;;;4.20;1.00;;;;;;;1.83;70.01;148128.38;1738119;81;21088;-60
2022/01/15 02:41:07;;;;;;;3.95;0.98;;;;;;;1.82;70.10;148125.80;1729497;82;20966;-60
2022/01/15 02:43:34;;;;;;;5.62;1.15;;;;;;;1.81;70.23;148123.22;1741370;82;21054;-60
2022/01/15 02:46:19;;;;;;;10.88;0.90;;;;;;;1.81;70.30;148123.22;1738795;81;21189;-64
2022/01/15 02:48:51;;;;;;;5.50;0.75;;;;;;;1.81;70.32;148124.53;1724422;82;21529;-60
2022/01/15 02:51:21;;;;;;;8.28;0.70;;;;;;;1.82;70.22;148127.11;1737110;82;21278;-60
2022/01/15 02:53:54;;;;;;;5.35;0.70;;;;;;;1.81;70.21;148123.22;1738535;82;21087;-60
2022/01/15 02:56:25;;;;;;;11.35;0.65;;;;;;;1.79;70.27;148118.06;1736631;81;21549;-59
2022/01/15 02:58:54;;;;;;;3.25;0.68;;;;;;;1.76;70.34;148111.61;1728014;82;21112;-60
2022/01/15 03:01:20;;;;;;;4.25;0.65;;;;;;;1.75;70.53;148107.77;1742148;82;21494;-59
2022/01/15 03:03:47;;;;;;;3.98;0.98;;;;;;;1.73;70.78;148102.63;1737739;81;21507;-60
2022/01/15 03:06:16;;;;;;;2.02;0.70;;;;;;;1.70;70.95;148097.47;1745281;82;21453;-61
2022/01/15 03:08:45;;;;;;;4.12;0.82;;;;;;;1.68;71.17;148092.31;1732751;82;21084;-60
2022/01/15 03:11:13;;;;;;;2.47;0.70;;;;;;;1.67;71.39;148088.44;1744608;82;21095;-60
2022/01/15 03:13:41;;;;;;;3.22;0.70;;;;;;;1.66;71.58;148087.17;1745104;82;20977;-60
2022/01/15 03:16:09;;;;;;;1.82;0.75;;;;;;;1.64;71.84;148081.97;1738298;81;21135;-60
2022/01/15 03:18:35;;;;;;;2.37;0.90;;;;;;;1.62;72.17;148076.81;1742274;82;21084;-60
2022/01/15 03:21:03;;;;;;;2.70;0.90;;;;;;;1.58;72.43;148066.52;1734621;82;21055;-60
2022/01/15 03:23:31;;;;;;;3.20;0.80;;;;;;;1.57;72.62;148063.94;1737780;82;45963;-62
2022/01/15 03:25:58;;;;;;;6.45;0.93;;;;;;;1.54;72.83;148057.48;1739299;81;21668;-60
2022/01/15 03:28:24;;;;;;;3.02;1.20;;;;;;;1.54;73.05;148056.22;1745315;81;21096;-60
2022/01/15 03:30:51;;;;;;;2.37;0.80;;;;;;;1.51;73.34;148048.50;1739103;82;21020;-60
2022/01/15 03:33:20;;;;;;;7.72;1.15;;;;;;;1.46;73.56;148036.88;1740738;82;21076;-60
2022/01/15 03:35:46;;;;;;;6.90;0.88;;;;;;;1.43;73.74;148030.42;1739844;82;22152;-60
2022/01/15 03:38:13;;;;;;;3.98;0.80;;;;;;;1.42;74.03;148027.84;1728003;82;21056;-60
2022/01/15 03:40:40;;;;;;;3.15;0.82;;;;;;;1.37;74.23;148014.97;1717493;82;21073;-60
2022/01/15 03:43:07;;;;;;;2.90;0.80;;;;;;;1.35;74.38;148009.81;1731030;82;21104;-60
2022/01/15 03:45:34;;;;;;;3.15;0.90;;;;;;;1.34;74.60;148005.98;1744330;81;21056;-60
2022/01/15 03:48:00;;;;;;;3.47;0.98;;;;;;;1.29;74.75;147995.64;1747892;82;21000;-61
2022/01/15 03:50:27;;;;;;;2.98;1.00;;;;;;;1.28;74.89;147991.80;1744821;82;21037;-61
2022/01/15 03:52:54;;;;;;;4.37;1.00;;;;;;;1.26;74.96;147986.66;1751417;81;21029;-61
2022/01/15 03:55:21;;;;;;;4.35;1.12;;;;;;;1.22;75.17;147976.36;1740378;81;21981;-61
2022/01/15 03:57:48;;;;;;;4.85;1.20;;;;;;;1.21;75.15;147973.73;1745945;81;21073;-61
2022/01/15 04:00:24;;;;;;;4.45;0.82;;;;;;;1.20;75.31;147971.16;1741557;82;21118;-60
2022/01/15 04:02:51;;;;;;;3.25;0.95;;;;;;;1.19;75.33;147968.59;1738916;82;21026;-60
2022/01/15 04:05:18;;;;;;;4.03;1.00;;;;;;;1.18;75.43;147967.31;1745953;82;21561;-59
2022/01/15 04:07:45;;;;;;;3.10;1.05;;;;;;;1.18;75.46;147966.02;1741902;82;21481;-60
2022/01/15 04:10:13;;;;;;;5.33;0.95;;;;;;;1.17;75.44;147963.44;1741821;82;21039;-60
2022/01/15 04:12:40;;;;;;;4.00;1.00;;;;;;;1.13;75.48;147955.72;1746468;82;21103;-60
2022/01/15 04:15:09;;;;;;;4.05;1.02;;;;;;;1.15;75.51;147959.59;1746069;82;21040;-60
2022/01/15 04:17:36;;;;;;;1.60;0.57;;;;;;;1.13;75.48;147955.72;1740975;80;21032;-60
2022/01/15 04:20:05;;;;;;;2.47;1.15;;;;;;;1.12;75.53;147951.88;1740037;82;21096;-60
2022/01/15 04:22:32;;;;;;;5.30;1.15;;;;;;;1.10;75.54;147947.98;1746127;81;21060;-61
2022/01/15 04:24:58;;;;;;;6.45;1.20;;;;;;;1.08;75.56;147942.84;1745692;81;21167;-61
2022/01/15 04:27:25;;;;;;;6.72;1.98;;;;;;;1.07;75.59;147940.27;1760443;79;21023;-60
2022/01/15 04:29:52;;;;;;;8.58;1.30;;;;;;;1.06;75.62;147937.69;1793441;79;21018;-61
2022/01/15 04:32:19;;;;;;;7.67;1.27;;;;;;;1.07;75.52;147938.95;1782458;78;21562;-60
2022/01/15 04:34:47;;;;;;;6.97;1.17;;;;;;;1.07;75.53;147940.27;1781879;79;21468;-60
2022/01/15 04:37:21;;;;;;;3.85;1.10;;;;;;;1.08;75.42;147941.53;1786065;79;21601;-60
2022/01/15 04:39:43;;;;;;;4.75;0.82;;;;;;;1.08;75.41;147942.84;1793227;79;21041;-60
2022/01/15 04:42:10;;;;;;;9.40;1.30;;;;;;;1.07;75.41;147940.27;1791142;79;21550;-60
2022/01/15 04:44:37;;;;;;;6.65;1.20;;;;;;;1.06;75.39;147936.37;1801629;79;21111;-60
2022/01/15 04:47:04;;;;;;;4.15;1.07;;;;;;;1.05;75.42;147933.81;1799506;79;21032;-60
2022/01/15 04:49:31;;;;;;;6.10;1.25;;;;;;;1.07;75.34;147938.95;1789482;79;21282;-59
2022/01/15 04:52:00;;;;;;;1.95;0.85;;;;;;;1.06;75.32;147936.37;1790354;79;21036;-60
2022/01/15 04:54:27;;;;;;;4.28;0.80;;;;;;;1.06;75.25;147937.69;1789810;79;21035;-59
2022/01/15 04:56:54;;;;;;;2.33;0.70;;;;;;;1.06;75.20;147937.69;1805233;78;21510;-60
2022/01/15 04:59:23;;;;;;;4.35;1.40;;;;;;;1.06;75.17;147936.37;1771698;79;21244;-59
2022/01/15 05:01:50;;;;;;;4.05;1.25;;;;;;;1.05;75.07;147935.13;1795123;78;21446;-60
2022/01/15 05:04:17;;;;;;;1.32;0.70;;;;;;;1.06;75.05;147937.69;1796236;79;21497;-59
2022/01/15 05:06:43;;;;;;;2.80;0.85;;;;;;;1.07;74.93;147938.95;1793940;79;21040;-59
2022/01/15 05:09:10;;;;;;;5.12;1.00;;;;;;;1.08;74.94;147942.84;1778467;79;21026;-59
2022/01/15 05:14:23;;;;;;;2.72;0.53;;;;;;;1.06;74.80;147937.69;1797704;79;21126;-60
2022/01/15 05:16:49;;;;;;;6.33;1.02;;;;;;;1.07;74.78;147938.95;1786985;79;21058;-60
2022/01/15 05:19:17;;;;;;;4.45;1.20;;;;;;;1.06;74.73;147937.69;1779189;79;21024;-62
2022/01/15 05:21:43;;;;;;;2.62;0.90;;;;;;;1.07;74.79;147940.27;1795373;79;21109;-60
2022/01/15 05:24:10;;;;;;;5.22;1.00;;;;;;;1.08;74.76;147942.84;1778271;79;21053;-60
2022/01/15 05:26:37;;;;;;;6.47;1.07;;;;;;;1.08;74.68;147942.84;1795325;79;21464;-59
2022/01/15 05:29:04;;;;;;;2.70;1.10;;;;;;;1.09;74.71;147944.11;1781144;79;21049;-60
2022/01/15 05:31:31;;;;;;;4.00;1.10;;;;;;;1.08;74.71;147942.84;1784438;78;21046;-60
2022/01/15 05:33:58;;;;;;;4.53;1.25;;;;;;;1.07;74.71;147940.27;1795221;78;21037;-60
2022/01/15 05:36:24;;;;;;;5.28;1.00;;;;;;;1.06;74.78;147937.69;1793872;78;21052;-60
2022/01/15 05:38:51;;;;;;;3.52;0.98;;;;;;;1.07;74.74;147940.27;1812337;78;21061;-60
2022/01/15 05:41:18;;;;;;;4.10;1.02;;;;;;;1.08;74.84;147941.53;1798033;78;21044;-60
2022/01/15 05:43:45;;;;;;;4.78;1.15;;;;;;;1.09;74.86;147944.11;1803332;78;21453;-59
2022/01/15 05:46:11;;;;;;;4.70;1.02;;;;;;;1.10;74.94;147946.69;1798534;78;21087;-60
2022/01/15 05:48:39;;;;;;;10.78;1.05;;;;;;;1.09;74.97;147945.42;1785915;78;21056;-61
2022/01/15 05:51:05;;;;;;;4.05;1.10;;;;;;;1.11;75.05;147950.56;1809569;78;21345;-60
2022/01/15 05:53:32;;;;;;;3.30;1.10;;;;;;;1.12;75.07;147951.88;1754128;80;21060;-61
2022/01/15 05:55:59;;;;;;;3.05;1.37;;;;;;;1.14;75.12;147958.28;1803567;78;21298;-61
2022/01/15 05:58:26;;;;;;;5.45;1.02;;;;;;;1.19;75.13;147968.59;1796580;78;21300;-61
2022/01/15 06:00:52;;;;;;;4.60;1.40;;;;;;;1.22;75.03;147977.63;1783665;80;21360;-60
2022/01/15 06:03:19;;;;;;;4.00;1.47;;;;;;;1.27;74.90;147989.23;1803461;78;21903;-61
2022/01/15 06:05:45;;;;;;;6.05;1.40;;;;;;;1.30;74.82;147996.95;1789325;79;21025;-61
2022/01/15 06:08:12;;;;;;;5.55;1.30;;;;;;;1.34;74.65;148007.25;1806561;78;21097;-61
2022/01/15 06:10:41;;;;;;;5.12;1.32;;;;;;;1.37;74.60;148013.72;1790433;78;21550;-61
2022/01/15 06:13:07;;;;;;;2.62;0.90;;;;;;;1.41;74.49;148025.27;1787670;78;21845;-59
2022/01/15 06:15:34;;;;;;;4.40;1.30;;;;;;;1.46;74.33;148035.62;1792664;78;21532;-60
2022/01/15 06:18:01;;;;;;;5.83;1.12;;;;;;;1.52;74.15;148052.33;1799836;78;21028;-59
2022/01/15 06:20:27;;;;;;;6.55;1.25;;;;;;;1.57;73.89;148065.25;1796517;78;21448;-61
2022/01/15 06:22:54;;;;;;;4.15;1.32;;;;;;;1.62;73.67;148076.81;1809981;78;21036;-59
2022/01/15 06:25:22;;;;;;;7.15;1.67;;;;;;;1.67;73.52;148089.75;1788552;78;21081;-60
2022/01/15 06:27:49;;;;;;;2.62;1.20;;;;;;;1.71;73.36;148100.05;1803377;78;21890;-61
2022/01/15 06:30:16;;;;;;;10.72;1.50;;;;;;;1.77;73.28;148114.23;1805206;78;21052;-60
2022/01/15 06:32:44;;;;;;;5.25;1.47;;;;;;;1.83;72.90;148128.38;1788611;78;21043;-61
2022/01/15 06:35:12;;;;;;;5.40;1.00;;;;;;;1.86;72.62;148136.09;1803181;78;22348;-59
2022/01/15 06:37:40;;;;;;;6.72;1.67;;;;;;;1.90;72.29;148145.14;1789537;79;20991;-59
2022/01/15 06:40:08;;;;;;;3.85;1.10;;;;;;;1.92;72.25;148151.59;1798599;78;21828;-60
2022/01/15 06:42:36;;;;;;;4.55;1.85;;;;;;;1.95;72.06;148159.33;1779788;79;21021;-60
2022/01/15 06:45:05;;;;;;;10.75;1.40;;;;;;;1.98;71.98;148165.75;1789320;79;21121;-60
2022/01/15 06:47:32;;;;;;;6.37;1.47;;;;;;;2.03;71.96;148177.36;1800647;79;21044;-59
2022/01/15 06:49:58;;;;;;;6.55;1.60;;;;;;;2.08;71.72;148190.25;1787291;79;21701;-60
2022/01/15 06:52:25;;;;;;;6.80;1.50;;;;;;;2.12;71.60;148201.86;1773668;79;21548;-61
2022/01/15 06:54:52;;;;;;;6.30;1.72;;;;;;;2.15;71.28;148208.33;1797304;79;21007;-61
2022/01/15 06:57:19;;;;;;;3.22;1.02;;;;;;;2.16;71.10;148210.91;1789252;79;21033;-60
2022/01/15 06:59:45;;;;;;;2.83;1.17;;;;;;;2.20;71.00;148219.89;1804487;78;20997;-61
2022/01/15 07:02:12;;;;;;;4.97;1.27;;;;;;;2.21;70.84;148223.78;1794862;79;21116;-60
2022/01/15 07:04:39;;;;;;;9.63;1.87;;;;;;;2.25;70.64;148234.09;1788173;79;21523;-59
2022/01/15 07:07:06;;;;;;;4.50;1.25;;;;;;;2.29;70.46;148243.13;1803586;79;21096;-60
2022/01/15 07:09:33;;;;;;;9.15;1.92;;;;;;;2.34;70.31;148254.75;1773190;80;21417;-60
2022/01/15 07:11:59;;;;;;;8.35;1.50;;;;;;;2.37;70.10;148262.48;1797607;79;21184;-61
2022/01/15 07:14:28;;;;;;;10.10;1.50;;;;;;;2.39;70.05;148267.63;1800855;79;21075;-60
2022/01/15 07:16:55;;;;;;;4.08;1.60;;;;;;;2.43;70.00;148279.25;1772930;79;21096;-59
2022/01/15 07:19:21;;;;;;;12.75;1.82;;;;;;;2.49;69.72;148292.14;1794988;79;21064;-61
2022/01/15 07:21:48;;;;;;;5.67;1.60;;;;;;;2.52;69.55;148299.88;1785606;79;21018;-60
2022/01/15 07:24:16;;;;;;;5.75;1.62;;;;;;;2.54;69.35;148306.34;1790157;79;21039;-61
2022/01/15 07:26:43;;;;;;;6.80;1.52;;;;;;;2.57;69.34;148312.75;1776023;80;21093;-60
2022/01/15 07:29:15;;;;;;;6.37;1.87;;;;;;;2.60;69.28;148319.22;1796258;79;21525;-60
2022/01/15 07:31:39;;;;;;;6.35;1.40;;;;;;;2.63;69.13;148326.95;1790160;79;21043;-60
2022/01/15 07:34:06;;;;;;;6.58;1.75;;;;;;;2.66;69.11;148334.69;1784394;78;21058;-60
2022/01/15 07:36:32;;;;;;;8.18;1.80;;;;;;;2.71;68.96;148347.56;1785170;79;20995;-60
2022/01/15 07:38:59;;;;;;;5.08;1.60;;;;;;;2.75;68.66;148357.88;1778969;79;21056;-60
2022/01/15 07:41:27;;;;;;;10.72;2.08;;;;;;;2.80;68.56;148370.81;1788585;79;21605;-60
2022/01/15 07:43:54;;;;;;;4.58;1.32;;;;;;;2.86;68.23;148384.97;1776721;80;21020;-60
2022/01/15 07:46:21;;;;;;;10.65;1.37;;;;;;;2.91;68.06;148396.59;1777119;80;21522;-60
2022/01/15 07:48:52;;;;;;;12.33;1.52;;;;;;;2.92;67.69;148400.48;1792612;79;21040;-60
2022/01/15 07:51:19;;;;;;;9.93;1.45;;;;;;;2.94;67.77;148405.64;1778294;79;21042;-61
2022/01/15 07:53:46;;;;;;;6.20;1.40;;;;;;;2.97;67.73;148412.06;1777477;79;21842;-61
2022/01/15 07:56:12;;;;;;;5.08;1.80;;;;;;;2.97;67.63;148412.06;1777015;80;21039;-61
2022/01/15 07:58:39;;;;;;;9.13;1.40;;;;;;;3.00;67.72;148419.84;1791435;79;21050;-61
2022/01/15 08:01:05;;;;;;;11.57;1.80;;;;;;;3.03;67.43;148427.58;1777589;79;21296;-61
2022/01/15 08:03:33;;;;;;;5.60;1.37;;;;;;;3.06;67.43;148435.31;1789298;79;21475;-61
2022/01/15 08:06:00;;;;;;;9.93;1.90;;;;;;;3.09;67.39;148443.05;1776249;80;21691;-61
2022/01/15 08:08:26;;;;;;;10.25;2.17;;;;;;;3.13;67.13;148453.36;1774934;80;21059;-61
2022/01/15 08:10:53;;;;;;;4.37;1.67;;;;;;;3.20;67.09;148468.83;1778599;79;21047;-61
2022/01/15 08:13:20;;;;;;;10.98;2.62;;;;;;;3.26;66.87;148484.34;1786440;79;21265;-60
2022/01/15 08:15:46;;;;;;;10.10;2.30;;;;;;;3.33;66.02;148501.13;1785535;78;21043;-60
2022/01/15 08:18:13;;;;;;;8.40;2.20;;;;;;;3.37;65.38;148512.72;1781875;79;22328;-60
2022/01/15 08:20:40;;;;;;;5.03;1.57;;;;;;;3.40;65.29;148520.45;1790305;78;21571;-60
2022/01/15 08:23:07;;;;;;;5.40;1.42;;;;;;;3.46;65.11;148533.39;1781411;79;21039;-60
2022/01/15 08:25:33;;;;;;;7.35;1.70;;;;;;;3.49;65.07;148541.12;1784763;79;21098;-61
2022/01/15 08:28:00;;;;;;;7.55;1.57;;;;;;;3.51;64.69;148546.28;1784687;79;21045;-63
2022/01/15 08:30:26;;;;;;;7.35;1.62;;;;;;;3.50;64.56;148543.72;1788083;79;21121;-61
2022/01/15 08:32:53;;;;;;;11.25;1.47;;;;;;;3.49;64.38;148541.12;1779764;79;21037;-62
2022/01/15 08:35:19;;;;;;;3.60;1.45;;;;;;;3.51;64.74;148547.56;1775912;79;21620;-61
2022/01/15 08:37:46;;;;;;;5.00;1.50;;;;;;;3.54;64.58;148554.03;1801972;79;20976;-61
2022/01/15 08:40:14;;;;;;;7.42;1.60;;;;;;;3.60;64.43;148569.50;1790598;79;21392;-62
2022/01/15 08:42:41;;;;;;;9.80;1.90;;;;;;;3.67;64.07;148587.61;1803234;78;21212;-61
2022/01/15 08:45:09;;;;;;;3.75;1.52;;;;;;;3.71;63.72;148597.92;1776796;79;21001;-61
2022/01/15 08:47:36;;;;;;;5.65;1.57;;;;;;;3.78;63.41;148614.72;1802395;79;20969;-61
2022/01/15 08:50:05;;;;;;;4.42;1.80;;;;;;;3.87;63.43;148636.67;1802038;79;21013;-61
2022/01/15 08:52:31;;;;;;;5.60;1.55;;;;;;;3.96;63.21;148659.89;1789661;79;21597;-60
2022/01/15 08:54:58;;;;;;;7.20;1.60;;;;;;;4.05;62.69;148680.53;1792074;79;21111;-60
2022/01/15 08:57:25;;;;;;;9.10;1.60;;;;;;;4.10;62.58;148693.48;1790274;79;21037;-61
2022/01/15 08:59:52;;;;;;;8.95;1.87;;;;;;;4.15;61.89;148706.38;1794427;78;22302;-60
2022/01/15 09:02:18;;;;;;;8.65;1.60;;;;;;;4.22;61.70;148724.44;1791031;79;21499;-62
2022/01/15 09:04:45;;;;;;;12.35;1.47;;;;;;;4.22;61.70;148724.44;1787607;79;21005;-61
2022/01/15 09:07:13;;;;;;;10.32;1.50;;;;;;;4.23;60.98;148727.03;1795567;79;21131;-61
2022/01/15 09:09:40;;;;;;;6.47;1.70;;;;;;;4.15;61.26;148707.66;1799112;79;21040;-61
2022/01/15 09:12:08;;;;;;;6.60;1.85;;;;;;;4.06;61.44;148684.42;1786652;79;21046;-62
2022/01/15 09:14:35;;;;;;;6.05;1.50;;;;;;;3.97;61.73;148661.16;1792071;79;21060;-61
2022/01/15 09:17:02;;;;;;;6.00;2.00;;;;;;;3.92;61.93;148649.56;1787281;79;21043;-62
2022/01/15 09:19:29;;;;;;;6.60;1.65;;;;;;;3.92;62.20;148649.56;1798514;78;22275;-60
2022/01/15 09:21:57;;;;;;;6.42;1.70;;;;;;;3.97;62.24;148662.47;1770558;80;21446;-61
2022/01/15 09:24:24;;;;;;;4.17;1.65;;;;;;;4.05;61.97;148681.84;1787525;79;21091;-61
2022/01/15 09:32:07;;;;;;;4.05;1.70;;;;;;;4.08;61.50;148688.27;1754555;80;21141;-60
2022/01/15 09:34:36;;;;;;;7.12;1.82;;;;;;;4.09;61.30;148690.84;1707233;82;20973;-61
2022/01/15 09:37:04;;;;;;;5.90;1.57;;;;;;;4.10;61.71;148693.48;1735954;82;21192;-60
2022/01/15 09:39:31;;;;;;;5.15;1.50;;;;;;;4.13;61.83;148702.48;1760611;81;21604;-60
2022/01/15 09:41:58;;;;;;;5.90;1.52;;;;;;;4.14;61.42;148705.06;1755945;81;21057;-61
2022/01/15 09:44:25;;;;;;;7.37;1.70;;;;;;;4.13;61.51;148701.22;1769157;80;21107;-64
2022/01/15 09:46:52;;;;;;;11.63;2.02;;;;;;;4.17;61.73;148711.53;1754800;80;20907;-60
2022/01/15 09:49:22;;;;;;;10.15;1.50;;;;;;;4.24;61.28;148729.61;1761319;81;21035;-60
2022/01/15 09:51:49;;;;;;;4.80;1.20;;;;;;;4.29;60.92;148741.25;1749247;81;21553;-60
2022/01/15 09:54:17;;;;;;;6.05;1.60;;;;;;;4.28;60.72;148738.66;1768556;80;21039;-60
2022/01/15 09:56:43;;;;;;;14.78;2.47;;;;;;;4.26;60.77;148734.77;1769603;80;21588;-60
2022/01/15 09:59:10;;;;;;;6.65;1.27;;;;;;;4.25;60.06;148732.19;1742451;81;21047;-61
2022/01/15 10:04:09;;;;;;;8.05;1.82;;;;;;;4.21;60.76;148720.59;1755730;80;20972;-61
2022/01/15 10:06:36;;;;;;;11.25;2.12;;;;;;;4.21;60.61;148720.59;1743298;80;21511;-62
2022/01/15 10:09:08;;;;;;;8.50;2.30;;;;;;;4.25;60.84;148730.92;1741275;81;21135;-61
2022/01/15 10:11:47;;;;;;;9.90;1.80;;;;;;;4.30;60.93;148745.09;1756693;81;21044;-61
2022/01/15 10:14:34;;;;;;;11.95;1.87;;;;;;;4.33;59.72;148751.56;1750483;80;21876;-61
2022/01/15 10:17:06;;;;;;;6.80;1.95;;;;;;;4.33;59.93;148750.30;1745603;81;21045;-62
2022/01/15 10:19:35;;;;;;;10.35;3.85;;;;;;;4.32;60.26;148747.72;1736457;81;21088;-60
2022/01/15 10:22:21;;;;;;;5.25;1.02;;;;;;;4.32;60.28;148747.72;1723687;82;21157;-60
2022/01/15 10:25:01;;;;;;;7.25;1.77;;;;;;;4.35;60.40;148756.73;1744930;81;21049;-61
2022/01/15 10:27:36;;;;;;;6.62;1.85;;;;;;;4.41;60.36;148770.94;1759602;81;21100;-61
2022/01/15 10:30:10;;;;;;;7.47;1.90;;;;;;;4.45;59.70;148781.27;1746942;81;21099;-62
2022/01/15 10:32:40;;;;;;;11.95;1.62;;;;;;;4.44;59.82;148780.00;1756191;80;21080;-61
2022/01/15 10:35:16;;;;;;;6.72;2.27;;;;;;;4.42;60.12;148773.53;1778090;80;21080;-62
2022/01/15 10:37:56;;;;;;;11.38;1.80;;;;;;;4.41;60.38;148770.94;1765205;80;21070;-59
2022/01/15 10:40:25;;;;;;;9.18;2.10;;;;;;;4.43;60.22;148776.11;1770381;80;21115;-59
2022/01/15 10:42:59;;;;;;;11.50;2.05;;;;;;;4.45;59.92;148781.27;1796776;79;21093;-60
2022/01/15 10:45:29;;;;;;;3.65;1.50;;;;;;;4.43;59.64;148776.11;1784556;78;21118;-60
2022/01/15 10:47:57;;;;;;;9.45;2.30;;;;;;;4.43;60.03;148776.11;1811958;79;21110;-60
2022/01/15 10:50:30;;;;;;;10.95;1.82;;;;;;;4.41;59.92;148770.94;1786255;79;21020;-61
2022/01/15 10:52:59;;;;;;;10.10;2.58;;;;;;;4.40;59.84;148769.63;1807081;79;21095;-62
2022/01/15 10:55:29;;;;;;;7.47;1.70;;;;;;;4.43;59.67;148776.11;1752602;78;21414;-61
2022/01/15 10:58:01;;;;;;;9.05;2.52;;;;;;;4.41;59.21;148770.94;1813038;79;21065;-61
2022/01/15 11:00:51;;;;;;;6.12;1.82;;;;;;;4.37;59.50;148760.62;1806945;79;21560;-62
2022/01/15 11:03:17;;;;;;;8.78;1.77;;;;;;;4.35;59.79;148755.47;1812545;78;21538;-61
2022/01/15 11:05:47;;;;;;;8.28;1.85;;;;;;;4.34;60.06;148752.87;1801049;78;21109;-60
2022/01/15 11:08:22;;;;;;;4.65;1.90;;;;;;;4.37;59.57;148760.62;1802428;78;21506;-60
2022/01/15 11:10:53;;;;;;;15.03;2.33;;;;;;;4.38;59.78;148763.20;1792897;79;21100;-60
2022/01/15 11:13:25;;;;;;;6.17;1.52;;;;;;;4.40;60.07;148768.38;1809019;78;21949;-59
2022/01/15 11:15:57;;;;;;;7.80;1.90;;;;;;;4.43;59.70;148776.11;1799150;78;21485;-60
2022/01/15 11:18:28;;;;;;;21.40;10.05;;;;;;;4.46;59.77;148783.84;1798318;79;20988;-60
2022/01/15 11:21:00;;;;;;;6.20;2.20;;;;;;;4.47;59.72;148785.17;1806743;79;21473;-60
2022/01/15 11:23:28;;;;;;;4.85;1.70;;;;;;;4.49;58.99;148791.59;1800169;79;21070;-61
2022/01/15 11:25:57;;;;;;;7.37;2.17;;;;;;;4.50;58.42;148794.17;1786994;79;21072;-60
2022/01/15 11:28:26;;;;;;;7.58;1.90;;;;;;;4.49;58.76;148791.59;1791450;79;21400;-62
2022/01/15 11:30:56;;;;;;;6.22;1.67;;;;;;;4.48;59.13;148789.02;1803786;78;21710;-61
2022/01/15 11:33:34;;;;;;;9.58;2.77;;;;;;;4.50;59.31;148794.17;1783949;79;21303;-62
2022/01/15 11:36:01;;;;;;;4.70;2.10;;;;;;;4.50;58.72;148794.17;1798780;79;21067;-62
2022/01/15 11:38:46;;;;;;;6.50;1.75;;;;;;;4.49;59.13;148790.33;1787621;79;21862;-61
2022/01/15 11:41:42;;;;;;;9.48;1.50;;;;;;;4.52;58.90;148799.34;1783104;79;21300;-60
2022/01/15 11:44:31;;;;;;;5.90;1.72;;;;;;;4.54;58.43;148804.55;1771749;80;21046;-61
2022/01/15 11:47:00;;;;;;;7.12;1.80;;;;;;;4.45;58.33;148781.27;1795943;79;21493;-61
2022/01/15 11:49:32;;;;;;;11.33;1.52;;;;;;;4.45;58.33;148781.27;1789616;78;21509;-61
2022/01/15 11:52:14;;;;;;;6.53;2.00;;;;;;;4.44;58.01;148780.00;1783300;79;21572;-62
2022/01/15 11:54:55;;;;;;;9.05;3.12;;;;;;;4.39;58.49;148765.78;1779929;79;21125;-60
2022/01/15 11:57:27;;;;;;;5.35;2.10;;;;;;;4.34;59.33;148752.87;1785384;79;21059;-63
2022/01/15 12:00:00;;;;;;;5.70;2.15;;;;;;;4.34;59.85;148754.14;1765509;81;21024;-61
2022/01/15 12:02:36;;;;;;;6.70;2.72;;;;;;;4.33;60.09;148750.30;1747183;81;21103;-60
2022/01/15 12:05:23;;;;;;;7.17;2.55;;;;;;;4.32;60.34;148747.72;1757297;80;21627;-61