Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:50;;;;;;;8.45;6.10;;;6.40;86.70;;;;;;5073432;28;20367;-75
2022/01/15 00:04:16;;;;;;;8.80;6.68;;;6.30;86.90;;;;;;5071731;28;20021;-73
2022/01/15 00:06:42;;;;;;;11.70;6.80;;;6.30;86.90;;;;;;5073049;28;20031;-75
2022/01/15 00:09:07;;;;;;;9.95;6.95;;;6.40;87.10;;;;;;5073519;28;20427;-76
2022/01/15 00:11:34;;;;;;;10.98;6.55;;;6.30;86.90;;;;;;5072354;28;20024;-75
2022/01/15 00:14:16;;;;;;;9.27;6.57;;;6.40;86.90;;;;;;5073330;28;20024;-75
2022/01/15 00:17:43;;;;;;;7.70;6.30;;;6.40;87.00;;;;;;5073352;28;20052;-76
2022/01/15 00:19:50;;;;;;;8.95;6.18;;;6.30;87.00;;;;;;5063915;28;20032;-75
2022/01/15 00:22:18;;;;;;;9.05;6.18;;;6.30;86.80;;;;;;5072354;28;20452;-75
2022/01/15 00:24:45;;;;;;;8.07;5.63;;;6.30;86.70;;;;;;5072791;28;20026;-75
2022/01/15 00:27:12;;;;;;;8.55;6.10;;;6.30;86.80;;;;;;5073272;28;20048;-75
2022/01/15 00:29:38;;;;;;;8.93;5.88;;;6.30;86.90;;;;;;5072676;28;20037;-75
2022/01/15 00:32:06;;;;;;;10.43;7.07;;;6.30;87.10;;;;;;5054849;28;20040;-75
2022/01/15 00:34:32;;;;;;;9.10;6.13;;;6.30;86.90;;;;;;5072100;28;20396;-74
2022/01/15 00:36:58;;;;;;;7.80;5.28;;;6.30;86.10;;;;;;5073198;28;20028;-75
2022/01/15 00:39:24;;;;;;;7.95;5.80;;;6.30;86.00;;;;;;5072276;28;20377;-74
2022/01/15 00:41:50;;;;;;;9.00;5.35;;;6.30;85.20;;;;;;5072394;28;20448;-74
2022/01/15 00:44:16;;;;;;;9.63;6.00;;;6.30;85.40;;;;;;5054154;28;20437;-73
2022/01/15 00:46:42;;;;;;;9.23;6.20;;;6.20;84.80;;;;;;5054937;28;20111;-75
2022/01/15 00:49:09;;;;;;;7.60;5.60;;;6.20;84.80;;;;;;5072622;28;20361;-75
2022/01/15 00:51:53;;;;;;;9.73;6.32;;;6.20;84.00;;;;;;5054057;28;20441;-75
2022/01/15 00:54:19;;;;;;;10.05;5.35;;;6.20;84.20;;;;;;5054061;28;20385;-74
2022/01/15 00:56:44;;;;;;;9.85;5.55;;;6.20;83.80;;;;;;5072641;28;20048;-74
2022/01/15 00:59:10;;;;;;;7.60;5.20;;;6.20;83.80;;;;;;5072489;28;20024;-75
2022/01/15 01:01:36;;;;;;;7.15;5.13;;;6.20;83.50;;;;;;5071973;28;20051;-75
2022/01/15 01:04:02;;;;;;;6.97;5.05;;;6.30;82.90;;;;;;5054048;28;20047;-76
2022/01/15 01:06:27;;;;;;;8.10;5.13;;;6.30;82.60;;;;;;5071373;28;20032;-75
2022/01/15 01:08:53;;;;;;;7.43;5.32;;;6.30;82.80;;;;;;5072386;28;20107;-75
2022/01/15 01:11:29;;;;;;;8.15;6.00;;;6.30;83.20;;;;;;5071890;28;20032;-74
2022/01/15 01:24:34;;;;;;;9.45;5.70;;;6.30;83.40;;;;;;5071763;28;20052;-76
2022/01/15 01:27:13;;;;;;;8.02;5.63;;;6.20;83.50;;;;;;5072180;28;20036;-75
2022/01/15 01:32:28;;;;;;;9.20;6.30;;;6.20;83.80;;;;;;5072139;28;20052;-75
2022/01/15 01:34:53;;;;;;;7.93;6.18;;;6.30;84.10;;;;;;5072239;28;20055;-75
2022/01/15 01:37:30;;;;;;;8.55;6.07;;;6.30;83.60;;;;;;5071547;28;20056;-73
2022/01/15 01:40:14;;;;;;;9.70;6.13;;;6.30;83.50;;;;;;5072195;28;20151;-74
2022/01/15 01:42:44;;;;;;;9.05;6.38;;;6.20;83.60;;;;;;5071530;28;20031;-76
2022/01/15 01:45:13;;;;;;;8.15;6.30;;;6.30;84.10;;;;;;5072321;28;20039;-74
2022/01/15 01:47:57;;;;;;;10.05;6.65;;;6.30;84.20;;;;;;5071522;28;20047;-74
2022/01/15 01:50:26;;;;;;;8.85;6.15;;;6.30;84.30;;;;;;5071229;28;20029;-73
2022/01/15 01:52:54;;;;;;;9.95;6.15;;;6.20;84.50;;;;;;5071821;28;20029;-75
2022/01/15 01:55:22;;;;;;;8.63;6.13;;;6.30;84.50;;;;;;5071180;28;20101;-68
2022/01/15 01:57:49;;;;;;;8.70;6.55;;;6.30;84.70;;;;;;5071739;28;20029;-74
2022/01/15 02:00:18;;;;;;;8.93;5.97;;;6.30;84.70;;;;;;5071849;28;20029;-74
2022/01/15 02:02:44;;;;;;;8.10;5.72;;;6.30;84.90;;;;;;5071376;28;20400;-74
2022/01/15 02:05:11;;;;;;;9.57;6.07;;;6.30;84.80;;;;;;5071588;28;20030;-74
2022/01/15 02:07:38;;;;;;;8.52;5.53;;;6.30;84.80;;;;;;5071276;28;20021;-73
2022/01/15 02:10:05;;;;;;;10.50;6.32;;;6.30;84.70;;;;;;5071742;28;20025;-74
2022/01/15 02:12:31;;;;;;;8.40;6.03;;;6.30;84.90;;;;;;5070857;28;20381;-74
2022/01/15 02:14:56;;;;;;;9.73;6.10;;;6.30;85.40;;;;;;5071608;28;20033;-75
2022/01/15 02:17:22;;;;;;;8.35;6.05;;;6.30;85.50;;;;;;5073652;28;20422;-75
2022/01/15 02:25:40;;;;;;;9.05;5.90;;;6.30;86.20;;;;;;5074698;28;20503;-74
2022/01/15 02:28:06;;;;;;;9.43;6.28;;;6.30;86.20;;;;;;5075209;28;20032;-76
2022/01/15 02:30:32;;;;;;;10.00;6.05;;;6.30;86.20;;;;;;5074788;28;20025;-76
2022/01/15 02:32:57;;;;;;;7.97;6.18;;;6.20;86.40;;;;;;5075131;28;20047;-75
2022/01/15 02:35:23;;;;;;;9.68;6.57;;;6.20;86.50;;;;;;5074445;28;20052;-74
2022/01/15 02:37:49;;;;;;;9.25;6.38;;;6.30;86.70;;;;;;5074829;28;20028;-75
2022/01/15 02:40:15;;;;;;;10.52;7.07;;;6.30;86.60;;;;;;5057188;28;20025;-75
2022/01/15 02:42:40;;;;;;;13.00;7.97;;;6.30;86.80;;;;;;5074614;28;20087;-75
2022/01/15 02:45:08;;;;;;;10.25;7.03;;;6.30;86.90;;;;;;5075052;28;20029;-75
2022/01/15 02:50:21;;;;;;;12.20;7.80;;;6.30;86.70;;;;;;5074627;28;20082;-74
2022/01/15 02:52:47;;;;;;;12.60;8.07;;;6.30;86.70;;;;;;5074051;28;20119;-74
2022/01/15 02:55:13;;;;;;;11.40;8.23;;;6.30;86.80;;;;;;5074492;28;20072;-75
2022/01/15 02:57:39;;;;;;;11.77;8.32;;;6.30;86.70;;;;;;5074298;28;20024;-75
2022/01/15 03:00:05;;;;;;;12.18;8.50;;;6.30;86.40;;;;;;5074660;28;20025;-75
2022/01/15 03:02:33;;;;;;;10.70;8.07;;;6.30;86.10;;;;;;5074129;28;20043;-74
2022/01/15 03:04:58;;;;;;;10.82;7.30;;;6.30;86.20;;;;;;5074669;28;20086;-75
2022/01/15 03:07:25;;;;;;;11.70;7.70;;;6.30;86.00;;;;;;5074465;28;20029;-73
2022/01/15 03:09:51;;;;;;;9.90;7.80;;;6.30;85.80;;;;;;5074574;28;20028;-74
2022/01/15 03:12:16;;;;;;;11.38;7.65;;;6.30;85.50;;;;;;5074779;28;20039;-74
2022/01/15 03:14:44;;;;;;;9.73;6.90;;;6.20;84.70;;;;;;5073974;28;20389;-75
2022/01/15 03:17:10;;;;;;;11.13;6.57;;;6.20;84.40;;;;;;5056389;28;20024;-74
2022/01/15 03:19:36;;;;;;;8.38;6.15;;;6.30;83.70;;;;;;5073583;28;20024;-74
2022/01/15 03:22:03;;;;;;;6.90;5.60;;;6.20;82.80;;;;;;5074018;28;20031;-75
2022/01/15 03:24:28;;;;;;;8.13;6.10;;;6.20;82.40;;;;;;5073597;28;20027;-73
2022/01/15 03:26:54;;;;;;;9.35;5.85;;;6.20;81.60;;;;;;5074111;28;20024;-75
2022/01/15 03:29:20;;;;;;;9.27;6.00;;;6.20;81.20;;;;;;5073189;28;20029;-74
2022/01/15 03:31:45;;;;;;;8.05;5.50;;;6.20;81.00;;;;;;5073564;28;20334;-74
2022/01/15 03:34:11;;;;;;;8.80;5.53;;;6.30;81.10;;;;;;5074124;28;20025;-74
2022/01/15 03:36:37;;;;;;;8.43;5.65;;;6.30;80.90;;;;;;5073256;28;20028;-74
2022/01/15 03:39:03;;;;;;;9.20;5.57;;;6.30;80.70;;;;;;5074109;28;20077;-75
2022/01/15 03:41:29;;;;;;;8.57;5.70;;;6.30;80.40;;;;;;5055466;28;20056;-72
2022/01/15 03:43:54;;;;;;;8.60;5.72;;;6.20;80.30;;;;;;5073601;28;20500;-74
2022/01/15 03:46:21;;;;;;;8.75;6.13;;;6.30;80.60;;;;;;5073859;28;20453;-74
2022/01/15 03:48:47;;;;;;;9.65;5.55;;;6.20;80.70;;;;;;5073253;28;20028;-75
2022/01/15 03:51:17;;;;;;;10.57;6.35;;;6.20;81.00;;;;;;5073439;28;20571;-74
2022/01/15 03:53:43;;;;;;;9.32;6.30;;;6.30;81.20;;;;;;5073128;28;20094;-74
2022/01/15 03:56:08;;;;;;;9.50;6.13;;;6.30;81.40;;;;;;5073786;28;20082;-75
2022/01/15 03:58:34;;;;;;;9.45;6.57;;;6.20;81.50;;;;;;5073057;28;20032;-74
2022/01/15 04:01:00;;;;;;;9.70;6.70;;;6.20;81.70;;;;;;5055769;28;20032;-74
2022/01/15 04:03:25;;;;;;;9.95;6.68;;;6.20;81.90;;;;;;5073399;28;20534;-75
2022/01/15 04:05:51;;;;;;;10.13;6.32;;;6.20;81.80;;;;;;5072855;28;20454;-74
2022/01/15 04:08:17;;;;;;;8.65;5.45;;;6.20;81.70;;;;;;5073393;28;20032;-75
2022/01/15 04:10:43;;;;;;;6.32;4.97;;;6.20;81.50;;;;;;5072791;28;20032;-74
2022/01/15 04:13:08;;;;;;;6.80;4.85;;;6.20;80.80;;;;;;5073067;28;20024;-74
2022/01/15 04:15:35;;;;;;;6.60;4.85;;;6.20;79.80;;;;;;5073001;28;20025;-75
2022/01/15 04:18:01;;;;;;;8.18;5.80;;;6.20;79.20;;;;;;5073115;28;20024;-74
2022/01/15 04:20:27;;;;;;;6.82;4.85;;;6.20;78.90;;;;;;5072911;28;20028;-74
2022/01/15 04:22:53;;;;;;;10.15;4.82;;;6.20;78.70;;;;;;5072567;28;20480;-74
2022/01/15 04:25:20;;;;;;;8.32;4.85;;;6.20;78.90;;;;;;5072990;28;20021;-75
2022/01/15 04:27:46;;;;;;;7.38;4.38;;;6.20;78.60;;;;;;5072457;28;20028;-75
2022/01/15 04:30:14;;;;;;;6.63;4.30;;;6.20;77.70;;;;;;5072902;28;20032;-75
2022/01/15 04:32:40;;;;;;;6.78;4.43;;;6.20;77.10;;;;;;5072252;28;20127;-73
2022/01/15 04:35:07;;;;;;;6.93;4.47;;;6.20;76.50;;;;;;5072833;28;20028;-75
2022/01/15 04:37:39;;;;;;;6.60;4.13;;;6.20;76.20;;;;;;5054327;28;20431;-72
2022/01/15 04:40:07;;;;;;;6.32;4.05;;;6.30;75.50;;;;;;5072549;28;20032;-74
2022/01/15 04:42:33;;;;;;;6.80;4.28;;;6.20;75.00;;;;;;5072261;28;20028;-73
2022/01/15 04:45:01;;;;;;;7.88;4.28;;;6.30;74.80;;;;;;5072786;28;20020;-75
2022/01/15 04:47:26;;;;;;;7.13;4.32;;;6.30;74.60;;;;;;5072662;28;20061;-74
2022/01/15 04:49:54;;;;;;;7.80;4.65;;;6.30;74.60;;;;;;5071828;28;20075;-74
2022/01/15 04:52:23;;;;;;;6.30;4.05;;;6.20;74.50;;;;;;5072469;28;20051;-74
2022/01/15 04:54:49;;;;;;;7.93;4.38;;;6.30;74.80;;;;;;5071798;28;20135;-74
2022/01/15 04:57:15;;;;;;;8.30;4.55;;;6.20;75.00;;;;;;5072497;28;20102;-75
2022/01/15 04:59:41;;;;;;;4.78;4.20;;;6.20;75.20;;;;;;5071885;28;20028;-73
2022/01/15 05:02:06;;;;;;;7.80;4.60;;;6.30;75.40;;;;;;5072175;28;20032;-74
2022/01/15 05:04:32;;;;;;;6.72;4.30;;;6.20;75.10;;;;;;5072105;28;20035;-74
2022/01/15 05:06:57;;;;;;;6.20;4.53;;;6.20;75.20;;;;;;5071549;28;20060;-74
2022/01/15 05:09:23;;;;;;;10.20;4.82;;;6.20;75.10;;;;;;5072079;28;20070;-76
2022/01/15 05:14:33;;;;;;;9.02;6.20;;;6.30;76.40;;;;;;5072162;28;20482;-75
2022/01/15 05:16:59;;;;;;;9.45;6.45;;;6.30;77.50;;;;;;5071909;28;20056;-75
2022/01/15 05:19:25;;;;;;;9.80;6.45;;;6.20;78.00;;;;;;5054129;28;20025;-75
2022/01/15 05:21:52;;;;;;;11.23;7.95;;;6.20;78.80;;;;;;5071199;28;20028;-75
2022/01/15 05:24:18;;;;;;;12.05;7.85;;;6.10;79.50;;;;;;5072014;28;20024;-75
2022/01/15 05:26:44;;;;;;;11.10;8.23;;;6.20;80.00;;;;;;5071706;28;20055;-75
2022/01/15 05:29:09;;;;;;;15.85;9.23;;;6.10;80.30;;;;;;5072087;28;20449;-75
2022/01/15 05:31:35;;;;;;;13.18;8.63;;;6.10;80.60;;;;;;5071958;28;20357;-72
2022/01/15 05:34:01;;;;;;;13.02;8.70;;;6.10;80.60;;;;;;5072091;28;20435;-74
2022/01/15 05:36:26;;;;;;;11.07;8.23;;;6.00;80.70;;;;;;5072280;28;20117;-75
2022/01/15 05:38:52;;;;;;;17.05;9.73;;;6.00;80.90;;;;;;5071516;28;20024;-74
2022/01/15 05:41:18;;;;;;;14.05;9.48;;;6.00;81.00;;;;;;5071777;28;20417;-74
2022/01/15 05:43:43;;;;;;;13.00;8.13;;;6.00;81.30;;;;;;5070965;28;20029;-73
2022/01/15 05:46:09;;;;;;;14.57;9.27;;;5.90;81.30;;;;;;5053928;28;20028;-74
2022/01/15 05:48:35;;;;;;;11.43;8.32;;;5.90;81.30;;;;;;5071846;28;20032;-76
2022/01/15 05:51:00;;;;;;;13.60;8.60;;;5.90;81.20;;;;;;5072117;28;20024;-74
2022/01/15 05:53:26;;;;;;;12.27;8.73;;;5.90;81.10;;;;;;5075616;28;20028;-74
2022/01/15 05:55:52;;;;;;;12.80;8.25;;;5.90;80.80;;;;;;5057017;28;20186;-74
2022/01/15 05:58:17;;;;;;;14.57;8.95;;;5.90;80.80;;;;;;5075857;28;20028;-74
2022/01/15 06:00:43;;;;;;;11.98;8.65;;;5.90;80.60;;;;;;5075297;28;20021;-73
2022/01/15 06:03:09;;;;;;;12.25;8.35;;;5.90;80.60;;;;;;5075575;28;20028;-74
2022/01/15 06:05:34;;;;;;;11.30;8.38;;;5.90;80.50;;;;;;5075733;28;20028;-74
2022/01/15 06:08:00;;;;;;;11.82;8.05;;;5.90;80.40;;;;;;5075199;28;20035;-75
2022/01/15 06:10:26;;;;;;;11.43;7.82;;;5.90;80.30;;;;;;5075667;28;20381;-75
2022/01/15 06:12:51;;;;;;;12.32;7.60;;;5.90;80.20;;;;;;5074728;28;20047;-73
2022/01/15 06:15:17;;;;;;;12.63;8.05;;;5.90;80.10;;;;;;5075193;28;20025;-73
2022/01/15 06:17:44;;;;;;;11.23;8.00;;;5.90;80.00;;;;;;5074976;28;20025;-73
2022/01/15 06:20:12;;;;;;;12.40;7.93;;;5.90;80.10;;;;;;5075416;28;20031;-74
2022/01/15 06:22:37;;;;;;;11.50;7.80;;;5.90;80.00;;;;;;5075231;28;20037;-74
2022/01/15 06:25:04;;;;;;;14.10;7.93;;;5.80;79.80;;;;;;5074806;28;20052;-74
2022/01/15 06:27:30;;;;;;;12.48;8.25;;;5.80;79.60;;;;;;5075219;28;20048;-74
2022/01/15 06:29:58;;;;;;;11.45;7.25;;;5.90;79.60;;;;;;5074633;28;20057;-73
2022/01/15 06:32:28;;;;;;;10.50;7.50;;;5.80;79.50;;;;;;5074863;28;20040;-75
2022/01/15 06:34:54;;;;;;;10.32;7.53;;;5.90;79.40;;;;;;5074296;28;20028;-73
2022/01/15 06:37:20;;;;;;;10.60;6.88;;;5.90;79.30;;;;;;5074542;28;20105;-74
2022/01/15 06:39:46;;;;;;;11.73;7.60;;;5.90;79.20;;;;;;5074200;28;20021;-73
2022/01/15 06:42:12;;;;;;;10.32;7.28;;;5.90;79.00;;;;;;5075038;28;20040;-74
2022/01/15 06:44:38;;;;;;;11.50;7.32;;;5.90;78.80;;;;;;5075004;28;20067;-74
2022/01/15 06:47:03;;;;;;;9.93;7.38;;;5.90;78.70;;;;;;5074203;28;20147;-76
2022/01/15 06:49:29;;;;;;;10.80;6.85;;;5.90;78.50;;;;;;5074672;28;20054;-75
2022/01/15 06:51:55;;;;;;;11.43;7.63;;;5.90;78.30;;;;;;5073745;28;20024;-82
2022/01/15 06:54:20;;;;;;;10.02;7.25;;;5.90;78.10;;;;;;5056391;28;20461;-75
2022/01/15 06:56:46;;;;;;;10.55;6.80;;;6.00;78.00;;;;;;5074381;28;20086;-74
2022/01/15 06:59:12;;;;;;;9.30;6.63;;;6.00;77.80;;;;;;5074616;28;20020;-75
2022/01/15 07:01:37;;;;;;;8.30;6.57;;;6.00;77.70;;;;;;5074386;28;20035;-75
2022/01/15 07:04:03;;;;;;;10.38;6.85;;;6.00;77.50;;;;;;5073942;28;20032;-74
2022/01/15 07:06:29;;;;;;;9.90;6.80;;;6.00;77.30;;;;;;5074424;28;20024;-75
2022/01/15 07:08:54;;;;;;;9.70;6.40;;;6.00;77.00;;;;;;5074223;28;20121;-74
2022/01/15 07:11:20;;;;;;;8.23;6.30;;;6.00;76.80;;;;;;5074327;28;20092;-75
2022/01/15 07:13:46;;;;;;;11.85;6.28;;;6.00;76.70;;;;;;5073742;28;20044;-74
2022/01/15 07:16:11;;;;;;;11.90;5.93;;;6.00;76.40;;;;;;5056212;28;20119;-75
2022/01/15 07:18:37;;;;;;;7.47;5.45;;;6.00;76.30;;;;;;5074271;28;20025;-75
2022/01/15 07:21:02;;;;;;;10.98;5.97;;;6.00;75.90;;;;;;5073235;28;20401;-76
2022/01/15 07:23:28;;;;;;;9.35;6.15;;;6.10;75.80;;;;;;5073866;28;20524;-76
2022/01/15 07:25:54;;;;;;;13.00;6.13;;;6.10;75.70;;;;;;5073747;28;20033;-75
2022/01/15 07:28:19;;;;;;;11.57;6.43;;;6.10;75.70;;;;;;5073905;28;20101;-76
2022/01/15 07:30:45;;;;;;;10.32;5.97;;;6.10;75.80;;;;;;5073148;28;20033;-74
2022/01/15 07:33:12;;;;;;;9.90;5.78;;;6.10;75.70;;;;;;5073785;28;20040;-76
2022/01/15 07:35:38;;;;;;;9.02;6.30;;;6.10;75.40;;;;;;5073590;28;20118;-76
2022/01/15 07:38:04;;;;;;;11.30;6.40;;;6.10;75.40;;;;;;5073330;28;20146;-76
2022/01/15 07:40:29;;;;;;;9.63;6.32;;;6.10;75.40;;;;;;5073613;28;20111;-77
2022/01/15 07:42:55;;;;;;;9.57;6.32;;;6.10;75.50;;;;;;5072815;28;20029;-76
2022/01/15 07:45:21;;;;;;;10.32;6.72;;;6.10;75.40;;;;;;5073534;28;20024;-76
2022/01/15 07:47:46;;;;;;;8.45;6.22;;;6.10;75.30;;;;;;5055000;28;20024;-74
2022/01/15 07:50:23;;;;;;;9.90;7.00;;;6.10;75.40;;;;;;5073112;28;20032;-76
2022/01/15 07:52:53;;;;;;;12.80;6.68;;;6.20;75.30;;;;;;5072827;28;20416;-74
2022/01/15 07:55:20;;;;;;;10.98;7.18;;;6.20;75.20;;;;;;5073262;28;20094;-76
2022/01/15 07:57:45;;;;;;;9.65;6.50;;;6.20;75.10;;;;;;5073490;28;20058;-77
2022/01/15 08:00:13;;;;;;;8.60;6.50;;;6.20;75.20;;;;;;5072747;28;20102;-76
2022/01/15 08:02:39;;;;;;;11.43;6.70;;;6.20;75.10;;;;;;5073236;28;20031;-76
2022/01/15 08:05:05;;;;;;;13.25;6.90;;;6.20;74.90;;;;;;5072321;28;20075;-76
2022/01/15 08:07:31;;;;;;;8.27;5.70;;;6.20;74.70;;;;;;5072653;28;20091;-75
2022/01/15 08:09:56;;;;;;;11.07;5.82;;;6.20;74.40;;;;;;5072527;28;20109;-76
2022/01/15 08:12:22;;;;;;;9.45;5.93;;;6.20;74.50;;;;;;5073075;28;20040;-68
2022/01/15 08:14:50;;;;;;;12.63;7.00;;;6.20;74.30;;;;;;5072024;28;20032;-67
2022/01/15 08:17:16;;;;;;;9.48;6.55;;;6.30;74.40;;;;;;5073076;28;20099;-68
2022/01/15 08:19:42;;;;;;;10.45;6.22;;;6.30;74.00;;;;;;5072637;28;20107;-69
2022/01/15 08:22:07;;;;;;;11.23;6.47;;;6.30;73.70;;;;;;5072436;28;20354;-68
2022/01/15 08:24:33;;;;;;;9.43;6.30;;;6.30;73.50;;;;;;5072917;28;20159;-68
2022/01/15 08:26:59;;;;;;;11.35;6.80;;;6.30;73.20;;;;;;5072387;28;20032;-68
2022/01/15 08:29:24;;;;;;;10.38;6.82;;;6.30;72.90;;;;;;5072928;28;20426;-68
2022/01/15 08:31:50;;;;;;;13.23;7.82;;;6.40;72.90;;;;;;5072273;28;20025;-67
2022/01/15 08:34:15;;;;;;;10.38;7.20;;;6.30;72.70;;;;;;5054869;28;20381;-68
2022/01/15 08:36:41;;;;;;;10.60;7.03;;;6.40;72.90;;;;;;5072294;28;20025;-68
2022/01/15 08:39:08;;;;;;;9.90;6.80;;;6.30;72.80;;;;;;5072095;28;20128;-68
2022/01/15 08:41:34;;;;;;;12.48;7.30;;;6.40;73.00;;;;;;5072620;28;20111;-68
2022/01/15 08:44:00;;;;;;;9.55;6.32;;;6.40;72.90;;;;;;5072388;28;20040;-67
2022/01/15 08:46:26;;;;;;;9.77;6.28;;;6.40;72.90;;;;;;5072167;28;20483;-68
2022/01/15 08:48:52;;;;;;;11.45;6.57;;;6.40;72.30;;;;;;5072040;28;20099;-67
2022/01/15 08:51:18;;;;;;;10.75;6.57;;;6.40;72.10;;;;;;5072007;28;20052;-68
2022/01/15 08:53:44;;;;;;;12.68;7.50;;;6.40;72.10;;;;;;5072162;28;20043;-67
2022/01/15 08:56:09;;;;;;;10.95;7.57;;;6.50;72.10;;;;;;5071445;28;20048;-68
2022/01/15 08:58:35;;;;;;;13.40;7.35;;;6.50;72.10;;;;;;5072098;28;20021;-68
2022/01/15 09:01:02;;;;;;;11.88;7.57;;;6.50;72.30;;;;;;5071924;28;20033;-67
2022/01/15 09:03:28;;;;;;;9.63;7.43;;;6.50;72.40;;;;;;5072316;28;20078;-68
2022/01/15 09:05:53;;;;;;;13.02;6.70;;;6.60;72.40;;;;;;5071507;28;20422;-67
2022/01/15 09:08:24;;;;;;;11.52;7.10;;;6.60;72.00;;;;;;5053947;28;20060;-68
2022/01/15 09:10:51;;;;;;;10.63;6.78;;;6.60;71.90;;;;;;5072178;28;20085;-68
2022/01/15 09:13:17;;;;;;;15.88;7.40;;;6.70;71.80;;;;;;5072120;28;20428;-68
2022/01/15 09:15:43;;;;;;;11.50;7.07;;;6.70;71.40;;;;;;5072160;28;20024;-68
2022/01/15 09:18:08;;;;;;;11.40;6.32;;;6.70;70.50;;;;;;5071323;28;20104;-68
2022/01/15 09:20:34;;;;;;;9.35;6.55;;;6.70;70.30;;;;;;5071782;28;20025;-68
2022/01/15 09:23:00;;;;;;;9.32;6.05;;;6.70;69.80;;;;;;5053421;28;20186;-68
2022/01/15 09:25:27;;;;;;;10.18;6.03;;;6.70;69.30;;;;;;5071060;28;20024;-68
2022/01/15 09:30:57;;;;;;;7.10;5.15;;;6.70;68.90;;;;;;5072089;28;20050;-68
2022/01/15 09:33:23;;;;;;;9.48;5.63;;;6.70;68.90;;;;;;5072201;28;20040;-68
2022/01/15 09:35:48;;;;;;;7.50;4.63;;;6.70;68.50;;;;;;5053991;28;20319;-68
2022/01/15 09:38:15;;;;;;;7.20;5.03;;;6.70;67.50;;;;;;5071389;28;20024;-68
2022/01/15 09:40:41;;;;;;;9.35;5.78;;;6.80;67.80;;;;;;5071906;28;20021;-68
2022/01/15 09:43:08;;;;;;;9.45;5.95;;;6.80;67.80;;;;;;5070966;28;20032;-68
2022/01/15 09:45:35;;;;;;;8.18;5.45;;;6.80;67.90;;;;;;5071667;28;20037;-68
2022/01/15 09:48:04;;;;;;;9.30;5.97;;;6.80;67.90;;;;;;5071422;28;20376;-68
2022/01/15 09:50:32;;;;;;;7.80;5.18;;;6.80;68.10;;;;;;5071620;28;20028;-68
2022/01/15 09:52:58;;;;;;;9.30;5.50;;;6.80;68.00;;;;;;5071018;28;20045;-68
2022/01/15 09:55:25;;;;;;;8.93;5.88;;;6.80;67.80;;;;;;5071381;28;20059;-67
2022/01/15 09:57:52;;;;;;;7.97;5.30;;;6.80;67.80;;;;;;5071739;28;20201;-67
2022/01/15 10:00:19;;;;;;;7.65;5.30;;;6.90;67.60;;;;;;5071133;28;20025;-67
2022/01/15 10:02:47;;;;;;;5.63;4.22;;;6.90;67.60;;;;;;5071772;28;20068;-68
2022/01/15 10:05:15;;;;;;;6.30;4.35;;;6.90;66.90;;;;;;5071167;28;20028;-68
2022/01/15 10:08:03;;;;;;;7.00;4.40;;;6.90;66.60;;;;;;5071739;28;20385;-67
2022/01/15 10:10:32;;;;;;;5.28;3.92;;;7.00;66.30;;;;;;5071815;28;20025;-69
2022/01/15 10:13:30;;;;;;;9.10;4.30;;;7.00;65.90;;;;;;5053059;28;20400;-68
2022/01/15 10:15:55;;;;;;;7.45;3.80;;;7.10;65.70;;;;;;5037325;28;20117;-68
2022/01/15 10:18:29;;;;;;;8.43;4.47;;;7.10;64.60;;;;;;5071244;28;20453;-68
2022/01/15 10:21:12;;;;;;;8.50;4.60;;;7.10;64.60;;;;;;5071428;28;20024;-68
2022/01/15 10:23:52;;;;;;;8.20;3.83;;;7.10;64.70;;;;;;5071655;28;20036;-68
2022/01/15 10:26:20;;;;;;;7.70;3.45;;;7.20;64.50;;;;;;5071044;28;20036;-67
2022/01/15 10:29:05;;;;;;;8.32;3.30;;;7.20;64.20;;;;;;5071469;28;20025;-68
2022/01/15 10:31:40;;;;;;;6.07;3.15;;;7.20;63.90;;;;;;5071566;28;20118;-67
2022/01/15 10:34:28;;;;;;;6.55;3.90;;;7.20;63.30;;;;;;5070814;28;20032;-67
2022/01/15 10:37:06;;;;;;;5.75;3.75;;;7.20;63.00;;;;;;5071800;28;20020;-68
2022/01/15 10:39:31;;;;;;;11.27;3.55;;;7.30;63.10;;;;;;5075150;28;20040;-68
2022/01/15 10:41:57;;;;;;;6.38;3.53;;;7.30;63.30;;;;;;5074730;28;20111;-69
2022/01/15 10:44:35;;;;;;;6.32;3.80;;;7.30;63.30;;;;;;5075055;28;20032;-68
2022/01/15 10:47:07;;;;;;;8.00;3.65;;;7.30;63.30;;;;;;5074396;28;20108;-67
2022/01/15 10:49:33;;;;;;;8.48;3.95;;;7.40;63.00;;;;;;5074810;28;20412;-69
2022/01/15 10:52:14;;;;;;;6.43;3.95;;;7.40;62.90;;;;;;5074172;28;20107;-67
2022/01/15 10:55:07;;;;;;;6.80;4.03;;;7.50;63.20;;;;;;5074639;28;20091;-68
2022/01/15 10:57:40;;;;;;;5.57;3.08;;;7.50;62.00;;;;;;5074511;28;20029;-68
2022/01/15 11:00:12;;;;;;;5.82;3.30;;;7.60;61.40;;;;;;5073901;28;20020;-67
2022/01/15 11:02:43;;;;;;;5.80;3.50;;;7.60;61.00;;;;;;5074306;28;20032;-69
2022/01/15 11:05:42;;;;;;;6.47;3.40;;;7.60;60.70;;;;;;5073870;28;20032;-68
2022/01/15 11:08:16;;;;;;;6.40;3.78;;;7.70;60.50;;;;;;5062334;28;20094;-68
2022/01/15 11:11:00;;;;;;;5.35;3.47;;;7.80;60.30;;;;;;5074480;28;20044;-68
2022/01/15 11:13:28;;;;;;;6.35;3.47;;;7.80;60.70;;;;;;5074303;28;20095;-68
2022/01/15 11:16:05;;;;;;;7.32;3.65;;;7.90;60.60;;;;;;5056375;28;20507;-68
2022/01/15 11:18:34;;;;;;;4.35;3.03;;;8.00;60.70;;;;;;5074333;28;20024;-68
2022/01/15 11:21:09;;;;;;;4.28;3.10;;;8.00;59.40;;;;;;5074035;28;20053;-68
2022/01/15 11:23:36;;;;;;;6.78;3.60;;;8.10;59.50;;;;;;5074065;28;20492;-68
2022/01/15 11:26:13;;;;;;;7.10;3.55;;;8.20;59.50;;;;;;5073595;28;20385;-67
2022/01/15 11:28:41;;;;;;;5.75;2.90;;;8.20;59.70;;;;;;5073831;28;20020;-68
2022/01/15 11:31:13;;;;;;;6.82;3.22;;;8.30;58.00;;;;;;5072989;28;20028;-69
2022/01/15 11:33:45;;;;;;;7.47;3.90;;;8.30;58.20;;;;;;5073722;28;20473;-68
2022/01/15 11:36:38;;;;;;;6.53;4.03;;;8.30;58.70;;;;;;5073363;28;20063;-68
2022/01/15 11:39:11;;;;;;;6.25;3.80;;;8.30;59.00;;;;;;5072984;28;20048;-68
2022/01/15 11:41:41;;;;;;;5.30;3.70;;;8.40;59.40;;;;;;5073433;28;20082;-68
2022/01/15 11:44:37;;;;;;;5.60;3.50;;;8.50;59.00;;;;;;5072789;28;20039;-66
2022/01/15 11:47:22;;;;;;;8.20;4.05;;;8.50;58.10;;;;;;5059466;28;20117;-68
2022/01/15 11:49:51;;;;;;;7.18;3.90;;;8.50;58.20;;;;;;5072830;28;20040;-69
2022/01/15 11:52:22;;;;;;;6.15;3.80;;;8.40;58.40;;;;;;5072950;28;20040;-67
2022/01/15 11:54:51;;;;;;;7.22;3.85;;;8.40;58.50;;;;;;5073378;28;20048;-68
2022/01/15 11:57:24;;;;;;;10.68;4.10;;;8.40;58.50;;;;;;5073221;28;20469;-68
2022/01/15 11:59:50;;;;;;;9.32;3.53;;;8.40;59.00;;;;;;5073491;28;20063;-68
2022/01/15 12:02:33;;;;;;;7.80;4.20;;;8.50;59.20;;;;;;5072805;28;20016;-68
2022/01/15 12:05:22;;;;;;;8.32;3.50;;;8.60;58.10;;;;;;5073463;28;20109;-68
2022/01/15 12:08:11;;;;;;;8.13;4.20;;;8.70;57.80;;;;;;5064495;28;20047;-67
2022/01/15 12:10:43;;;;;;;6.38;3.75;;;8.70;57.70;;;;;;5073069;28;20404;-68
2022/01/15 12:13:12;;;;;;;;;;;8.70;57.50;;;;;;5073020;28;20032;-68
2022/01/15 12:15:38;;;;;;;6.95;4.05;;;8.70;57.00;;;;;;5073037;28;19908;-69
2022/01/15 12:18:18;;;;;;;6.65;3.50;;;8.60;57.30;;;;;;5073111;28;20025;-69
2022/01/15 12:20:44;;;;;;;7.85;4.20;;;8.60;58.30;;;;;;5072807;28;20024;-69
2022/01/15 12:23:18;;;;;;;4.95;3.55;;;8.70;58.50;;;;;;5072464;28;20060;-68
2022/01/15 12:25:48;;;;;;;10.40;3.92;;;8.70;58.40;;;;;;5071954;28;20024;-68
2022/01/15 12:28:15;;;;;;;6.00;3.45;;;8.80;58.20;;;;;;5071893;28;20090;-68
2022/01/15 12:30:50;;;;;;;5.90;3.28;;;8.90;57.50;;;;;;5072663;28;20024;-68
2022/01/15 12:33:17;;;;;;;6.85;3.75;;;8.90;57.20;;;;;;5072200;28;20032;-68
2022/01/15 12:35:47;;;;;;;6.78;3.47;;;9.00;57.20;;;;;;5072816;28;20408;-69
2022/01/15 12:38:25;;;;;;;4.70;3.30;;;9.10;57.00;;;;;;5072178;28;20074;-67
2022/01/15 12:40:55;;;;;;;4.63;3.15;;;9.10;56.50;;;;;;5072831;28;20127;-69
2022/01/15 12:43:35;;;;;;;6.00;3.20;;;9.20;55.70;;;;;;5072235;28;20099;-68
2022/01/15 12:46:08;;;;;;;5.65;3.17;;;9.30;56.30;;;;;;5072544;28;20058;-68
2022/01/15 12:48:36;;;;;;;7.40;3.53;;;9.40;55.90;;;;;;5072351;28;20035;-68
2022/01/15 12:51:07;;;;;;;7.32;3.40;;;9.40;55.80;;;;;;5072371;28;20032;-68
2022/01/15 12:53:39;;;;;;;9.43;3.35;;;9.50;54.90;;;;;;5072230;28;20124;-68
2022/01/15 12:58:52;;;;;;;10.00;3.85;;;9.60;54.50;;;;;;5072361;28;20106;-68
2022/01/15 13:01:24;;;;;;;8.30;3.45;;;9.60;53.90;;;;;;5071689;28;20029;-68
2022/01/15 13:03:51;;;;;;;4.88;3.40;;;9.70;54.20;;;;;;5072237;28;20032;-68
2022/01/15 13:06:24;;;;;;;5.60;3.58;;;9.60;53.60;;;;;;5071664;28;20032;-68
2022/01/15 13:08:50;;;;;;;6.53;3.83;;;9.60;53.80;;;;;;5072448;28;20032;-68
2022/01/15 13:11:22;;;;;;;8.30;3.42;;;9.70;53.80;;;;;;5071821;28;20028;-68
2022/01/15 13:13:55;;;;;;;6.28;3.63;;;9.60;53.60;;;;;;5072350;28;20079;-68
2022/01/15 13:16:26;;;;;;;7.93;3.20;;;9.60;53.70;;;;;;5071416;28;20028;-68
2022/01/15 13:18:58;;;;;;;4.57;3.35;;;9.60;53.60;;;;;;5072172;28;20024;-68
2022/01/15 13:21:29;;;;;;;5.57;3.05;;;9.50;53.80;;;;;;5071536;28;20108;-69
2022/01/15 13:24:01;;;;;;;;;;;9.50;53.90;;;;;;5072430;28;20039;-68
2022/01/15 13:26:26;;;;;;;5.68;3.42;;;9.40;54.00;;;;;;5071471;28;20125;-69
2022/01/15 13:29:02;;;;;;;6.55;3.75;;;9.30;53.80;;;;;;5071659;28;20028;-70
2022/01/15 13:31:32;;;;;;;9.32;3.35;;;9.20;54.30;;;;;;5071404;28;20111;-67
2022/01/15 13:34:12;;;;;;;6.50;3.50;;;9.20;54.40;;;;;;5071704;28;20420;-68