Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:25;;;;;;;18.25;8.93;;;;;;;-2.96;78.61;97972.28;5045808;28;20155;-66
2021/03/06 00:04:51;;;;;;;12.40;8.48;;;;;;;-2.85;78.34;97977.00;5044489;28;20044;-67
2021/03/06 00:07:17;;;;;;;12.77;8.00;;;;;;;-2.79;78.54;97971.69;5046499;28;20053;-66
2021/03/06 00:09:43;;;;;;;12.88;8.10;;;;;;;-2.81;78.49;97970.91;5045733;28;20049;-67
2021/03/06 00:12:09;;;;;;;10.98;8.02;;;;;;;-2.82;78.81;97968.41;5060279;28;20052;-67
2021/03/06 00:14:35;;;;;;;15.35;8.75;;;;;;;-2.75;78.54;97970.69;5062527;28;20048;-67
2021/03/06 00:17:02;;;;;;;12.95;8.02;;;;;;;-2.71;77.88;97973.94;5059798;28;20033;-66
2021/03/06 00:19:28;;;;;;;15.15;8.90;;;;;;;-2.58;77.84;97972.63;5059568;28;20498;-67
2021/03/06 00:21:55;;;;;;;25.77;12.65;;;;;;;-2.76;78.46;97974.13;5065169;28;20045;-67
2021/03/06 00:24:21;;;;;;;21.88;11.57;;;;;;;-2.70;78.36;97957.78;5059706;28;20071;-66
2021/03/06 00:26:48;;;;;;;15.25;8.80;;;;;;;-2.86;78.63;97960.03;5034900;28;20041;-67
2021/03/06 00:29:15;;;;;;;11.95;8.43;;;;;;;-2.86;78.94;97977.84;5044917;28;20055;-67
2021/03/06 00:31:42;;;;;;;13.65;8.43;;;;;;;-2.81;77.85;97959.88;5060955;28;20041;-67
2021/03/06 00:34:08;;;;;;;14.13;9.52;;;;;;;-3.17;80.52;97970.47;5048029;28;20055;-67
2021/03/06 00:36:35;;;;;;;14.07;9.30;;;;;;;-3.12;81.11;97968.56;5060823;28;20041;-67
2021/03/06 00:39:02;;;;;;;12.43;8.10;;;;;;;-3.10;78.96;97969.34;5064074;28;20040;-67
2021/03/06 00:41:28;;;;;;;14.95;9.35;;;;;;;-3.22;79.65;97970.59;5043286;28;20050;-67
2021/03/06 00:43:55;;;;;;;13.75;9.63;;;;;;;-3.40;80.42;97978.84;5062583;28;20062;-67
2021/03/06 00:46:21;;;;;;;12.30;8.68;;;;;;;-3.44;79.94;97960.28;5042532;28;20037;-67
2021/03/06 00:48:47;;;;;;;12.25;7.75;;;;;;;-3.34;79.40;97971.03;5063549;28;20048;-67
2021/03/06 00:51:14;;;;;;;13.35;8.63;;;;;;;-3.44;79.43;97969.66;5042778;28;20051;-67
2021/03/06 00:53:40;;;;;;;11.65;8.40;;;;;;;-3.35;79.85;97964.25;5045356;28;20043;-67
2021/03/06 00:56:08;;;;;;;13.18;9.02;;;;;;;-3.61;81.21;97962.56;5029638;28;20148;-66
2021/03/06 00:58:35;;;;;;;14.25;9.15;;;;;;;-3.60;79.88;97959.13;5047042;28;20064;-67
2021/03/06 01:01:05;;;;;;;12.85;8.60;;;;;;;-3.74;80.29;97965.50;5045156;28;20053;-66
2021/03/06 01:03:31;;;;;;;14.57;9.15;;;;;;;-3.80;81.18;97969.94;5057606;28;20065;-67
2021/03/06 01:05:58;;;;;;;14.93;10.57;;;;;;;-3.98;82.40;97969.63;5061905;28;20086;-67
2021/03/06 01:08:24;;;;;;;14.23;9.32;;;;;;;-4.09;82.39;97962.31;5060438;28;20396;-66
2021/03/06 01:10:52;;;;;;;15.30;9.30;;;;;;;-3.77;81.24;97970.66;5045964;28;20048;-67
2021/03/06 01:13:20;;;;;;;12.65;8.65;;;;;;;-3.97;80.81;97961.13;5056917;28;20052;-67
2021/03/06 01:15:46;;;;;;;12.35;8.27;;;;;;;-4.17;81.88;97973.59;5055837;28;20044;-67
2021/03/06 01:18:12;;;;;;;13.15;8.80;;;;;;;-4.13;81.59;97981.09;5044346;28;20045;-66
2021/03/06 01:20:39;;;;;;;11.68;8.15;;;;;;;-4.20;82.04;97976.25;5057961;28;20082;-66
2021/03/06 01:23:05;;;;;;;16.17;9.18;;;;;;;-4.43;84.17;97969.28;5058904;28;20052;-66
2021/03/06 01:25:32;;;;;;;13.85;9.05;;;;;;;-4.31;82.68;97966.38;5058360;28;20044;-68
2021/03/06 01:27:58;;;;;;;14.88;10.23;;;;;;;-4.41;83.59;97970.91;5059938;28;20047;-68
2021/03/06 01:30:25;;;;;;;13.65;9.32;;;;;;;-4.44;82.80;97968.47;5059992;28;20555;-67
2021/03/06 01:32:52;;;;;;;11.55;8.75;;;;;;;-4.55;82.53;97970.44;5056472;28;20508;-66
2021/03/06 01:35:23;;;;;;;14.00;9.35;;;;;;;-4.56;84.38;97961.19;5058012;28;20045;-67
2021/03/06 01:37:51;;;;;;;18.15;9.93;;;;;;;-4.44;83.59;97967.63;5060204;28;20046;-67
2021/03/06 01:40:30;;;;;;;12.50;8.57;;;;;;;-4.24;82.53;97972.94;5062704;28;20481;-67
2021/03/06 01:42:57;;;;;;;16.52;9.15;;;;;;;-4.32;82.26;97965.56;5060107;28;20523;-66
2021/03/06 01:45:24;;;;;;;13.53;9.63;;;;;;;-4.79;84.01;97956.72;5048742;28;20037;-66
2021/03/06 01:47:50;;;;;;;13.48;8.85;;;;;;;-4.76;84.43;97952.41;5056319;28;20293;-70
2021/03/06 01:50:28;;;;;;;17.17;9.52;;;;;;;-4.58;84.82;97957.84;5062037;28;20771;-67
2021/03/06 01:52:55;;;;;;;16.17;8.88;;;;;;;-4.88;84.57;97944.28;5063001;28;20080;-67
2021/03/06 01:55:23;;;;;;;15.07;8.73;;;;;;;-4.83;84.06;97942.44;5043076;28;20044;-68
2021/03/06 01:57:50;;;;;;;14.40;9.18;;;;;;;-4.75;83.57;97938.81;5042825;28;20412;-66
2021/03/06 02:00:27;;;;;;;12.60;9.13;;;;;;;-4.81;84.73;97950.84;5044106;28;20115;-66
2021/03/06 02:02:56;;;;;;;12.82;8.70;;;;;;;-4.93;84.08;97952.88;5047185;28;20049;-66
2021/03/06 02:05:22;;;;;;;15.00;9.93;;;;;;;-4.98;85.09;97946.25;5040401;28;20044;-67
2021/03/06 02:07:50;;;;;;;;;;;;;;;-5.00;84.86;97945.44;5062976;28;20067;-67
2021/03/06 02:10:19;;;;;;;17.77;9.73;;;;;;;-5.00;85.88;97943.72;5061462;28;19925;-66
2021/03/06 02:13:01;;;;;;;16.05;10.18;;;;;;;-5.33;86.12;97956.44;5043897;28;20724;-67
2021/03/06 02:15:51;;;;;;;12.25;8.02;;;;;;;-5.19;84.55;97955.25;5056030;28;20045;-67
2021/03/06 02:18:35;;;;;;;13.13;7.65;;;;;;;-5.33;84.50;97969.13;5059584;28;20032;-67
2021/03/06 02:21:07;;;;;;;14.15;9.10;;;;;;;-5.19;84.27;97961.16;5054296;28;20045;-66
2021/03/06 02:24:10;;;;;;;16.60;9.10;;;;;;;-5.23;84.75;97958.75;5060511;28;20400;-67
2021/03/06 02:26:44;;;;;;;14.70;9.27;;;;;;;-5.28;85.97;97945.34;5043771;28;20045;-66
2021/03/06 02:29:31;;;;;;;12.90;8.77;;;;;;;-5.00;83.80;97958.97;5058561;28;20071;-66
2021/03/06 02:32:03;;;;;;;15.13;9.85;;;;;;;-5.16;86.04;97960.25;5042348;28;20056;-67
2021/03/06 02:34:31;;;;;;;12.10;8.23;;;;;;;-5.27;84.61;97959.69;5053954;28;20048;-66
2021/03/06 02:37:01;;;;;;;15.25;9.70;;;;;;;-5.45;85.64;97949.13;5055322;28;20051;-67
2021/03/06 02:39:31;;;;;;;14.40;8.27;;;;;;;-5.53;85.86;97941.72;5059613;28;20043;-66
2021/03/06 02:41:59;;;;;;;13.85;8.50;;;;;;;-5.37;84.27;97949.78;5056533;28;20053;-66
2021/03/06 02:44:28;;;;;;;14.68;8.38;;;;;;;-5.21;83.48;97947.66;5058574;28;20135;-67
2021/03/06 02:46:56;;;;;;;13.18;7.78;;;;;;;-5.24;83.92;97942.69;5040784;28;20052;-66
2021/03/06 02:49:22;;;;;;;11.40;8.02;;;;;;;-5.36;84.51;97943.00;5055894;28;20049;-67
2021/03/06 02:51:49;;;;;;;12.10;7.85;;;;;;;-5.13;83.50;97955.09;5055403;28;20047;-66
2021/03/06 02:54:16;;;;;;;14.70;9.13;;;;;;;-5.44;85.21;97949.97;5044927;28;20056;-68
2021/03/06 02:56:42;;;;;;;18.35;10.48;;;;;;;-5.59;85.79;97941.88;5059785;28;20518;-67
2021/03/06 02:59:26;;;;;;;12.98;9.13;;;;;;;-5.69;86.24;97952.28;5041133;28;20049;-67
2021/03/06 03:02:11;;;;;;;16.38;9.25;;;;;;;-5.66;84.93;97950.50;5060420;28;20048;-67
2021/03/06 03:04:43;;;;;;;17.35;9.05;;;;;;;-5.83;86.49;97957.69;5062083;28;20044;-67
2021/03/06 03:07:16;;;;;;;15.35;8.70;;;;;;;-5.75;85.45;97958.34;5042878;28;20048;-66
2021/03/06 03:09:46;;;;;;;13.25;8.02;;;;;;;-5.77;84.67;97958.38;5047548;28;20045;-67
2021/03/06 03:12:18;;;;;;;12.15;8.25;;;;;;;-5.81;84.83;97972.00;5043685;28;20063;-66
2021/03/06 03:14:46;;;;;;;17.15;10.00;;;;;;;-5.73;85.64;97970.13;5062907;28;20072;-67
2021/03/06 03:17:37;;;;;;;15.77;9.07;;;;;;;-5.62;85.07;97962.25;5063811;28;20051;-67
2021/03/06 03:20:12;;;;;;;16.60;9.55;;;;;;;-5.89;86.28;97962.91;5056586;28;20056;-66
2021/03/06 03:22:44;;;;;;;17.58;7.60;;;;;;;-5.92;84.15;97966.34;5047456;28;20044;-66
2021/03/06 03:25:12;;;;;;;17.45;8.82;;;;;;;-5.82;85.32;97964.41;5057623;28;20075;-66
2021/03/06 03:27:41;;;;;;;12.23;6.75;;;;;;;-5.60;83.41;97963.03;5064730;28;20039;-67
2021/03/06 03:30:11;;;;;;;14.88;7.80;;;;;;;-5.77;83.86;97952.47;5044151;28;20055;-66
2021/03/06 03:32:38;;;;;;;13.43;7.88;;;;;;;-5.65;83.88;97948.78;5063461;28;20047;-67
2021/03/06 03:35:06;;;;;;;12.65;7.97;;;;;;;-6.04;84.70;97934.50;5046211;28;20060;-66
2021/03/06 03:37:35;;;;;;;11.52;7.45;;;;;;;-5.84;84.83;97943.31;5063285;28;20037;-67
2021/03/06 03:40:03;;;;;;;15.73;8.32;;;;;;;-5.70;84.18;97946.38;5065438;28;20407;-66
2021/03/06 03:42:34;;;;;;;14.05;7.80;;;;;;;-5.77;83.75;97942.31;5060908;28;20055;-66
2021/03/06 03:45:01;;;;;;;15.07;8.10;;;;;;;-5.87;83.54;97948.47;5058533;28;20048;-67
2021/03/06 03:47:28;;;;;;;11.70;7.70;;;;;;;-5.76;84.84;97951.59;5042236;28;20053;-66
2021/03/06 03:49:55;;;;;;;13.27;8.02;;;;;;;-5.74;84.77;97945.59;5047344;28;20048;-66
2021/03/06 03:52:21;;;;;;;12.60;7.43;;;;;;;-6.03;83.72;97936.19;5059950;28;20052;-67
2021/03/06 03:54:48;;;;;;;14.75;8.93;;;;;;;-6.05;84.04;97934.53;5065719;28;20041;-66
2021/03/06 03:57:14;;;;;;;12.98;7.32;;;;;;;-5.99;84.62;97947.94;5065335;28;20041;-66
2021/03/06 03:59:40;;;;;;;14.57;7.60;;;;;;;-5.90;84.40;97944.31;5058172;28;20562;-67
2021/03/06 04:02:06;;;;;;;16.95;8.70;;;;;;;-5.91;84.63;97949.41;5064754;28;20060;-66
2021/03/06 04:04:33;;;;;;;12.32;7.88;;;;;;;-5.86;83.88;97950.13;5060589;28;20044;-65
2021/03/06 04:07:00;;;;;;;14.90;9.27;;;;;;;-6.01;85.03;97953.88;5063508;28;20051;-65
2021/03/06 04:09:28;;;;;;;13.93;8.18;;;;;;;-6.09;83.33;97961.69;5061251;28;20281;-67
2021/03/06 04:11:54;;;;;;;11.57;8.13;;;;;;;-6.07;85.45;97954.88;5064085;28;20055;-67
2021/03/06 04:14:20;;;;;;;13.38;8.90;;;;;;;-6.13;84.72;97960.09;5063048;28;20067;-67
2021/03/06 04:16:47;;;;;;;14.27;8.98;;;;;;;-6.07;84.55;97954.88;5040561;28;20383;-66
2021/03/06 04:19:13;;;;;;;21.48;11.65;;;;;;;-6.19;86.18;97971.19;5059418;28;20056;-66
2021/03/06 04:21:39;;;;;;;15.98;8.10;;;;;;;-5.84;83.69;97973.75;5064671;28;20067;-66
2021/03/06 04:24:08;;;;;;;14.68;9.07;;;;;;;-6.00;84.24;97971.59;5061998;28;20052;-67
2021/03/06 04:26:49;;;;;;;15.70;8.55;;;;;;;-6.11;84.18;97976.09;5060602;28;20041;-66
2021/03/06 04:29:18;;;;;;;15.35;8.60;;;;;;;-6.15;84.57;97971.97;5060306;28;20041;-67
2021/03/06 04:31:44;;;;;;;15.68;9.77;;;;;;;-6.28;85.22;97970.56;5042535;28;20139;-66
2021/03/06 04:34:11;;;;;;;17.50;10.52;;;;;;;-6.31;84.87;97986.66;5059861;28;20455;-67
2021/03/06 04:36:37;;;;;;;17.30;9.75;;;;;;;-6.25;84.61;97983.16;5056772;28;20131;-66
2021/03/06 04:39:04;;;;;;;14.63;9.60;;;;;;;-6.38;84.17;97980.06;5062362;28;20476;-66
2021/03/06 04:41:30;;;;;;;17.48;10.15;;;;;;;-6.39;85.38;97984.28;5061088;28;20040;-66
2021/03/06 04:43:57;;;;;;;13.95;9.55;;;;;;;-6.25;85.68;97990.75;5060069;28;20045;-67
2021/03/06 04:46:23;;;;;;;16.08;9.23;;;;;;;-6.28;84.34;97983.25;5063005;28;20040;-66
2021/03/06 04:48:49;;;;;;;15.73;9.50;;;;;;;-6.36;85.23;97991.00;5061623;28;20051;-66
2021/03/06 04:51:16;;;;;;;15.43;9.50;;;;;;;-6.46;85.59;97982.72;5062532;28;20048;-67
2021/03/06 04:53:42;;;;;;;16.05;9.48;;;;;;;-6.24;85.06;97997.50;5059146;28;20048;-67
2021/03/06 04:56:08;;;;;;;16.70;7.60;;;;;;;-6.08;84.22;97990.41;5041339;28;20055;-67
2021/03/06 04:58:34;;;;;;;15.25;8.65;;;;;;;-6.48;84.33;97981.94;5060926;28;20036;-67
2021/03/06 05:01:00;;;;;;;14.30;9.23;;;;;;;-6.47;85.50;97993.75;5060523;28;20399;-67
2021/03/06 05:03:26;;;;;;;15.13;9.10;;;;;;;-6.58;86.00;97980.47;5045925;28;20421;-66
2021/03/06 05:05:52;;;;;;;13.82;8.60;;;;;;;-6.63;85.07;97990.66;5042349;28;20036;-67
2021/03/06 05:08:18;;;;;;;15.55;9.68;;;;;;;-6.45;86.13;97994.56;5062495;28;20045;-67
2021/03/06 05:10:44;;;;;;;17.13;9.60;;;;;;;-6.39;85.44;97996.97;5063564;28;20047;-66
2021/03/06 05:13:11;;;;;;;14.02;8.45;;;;;;;-6.39;85.29;97988.50;5060888;28;20706;-67
2021/03/06 05:15:37;;;;;;;15.23;9.05;;;;;;;-6.47;86.19;97986.16;5042190;28;20049;-66
2021/03/06 05:18:03;;;;;;;13.07;8.43;;;;;;;-6.33;84.52;97975.72;5061492;28;20044;-67
2021/03/06 05:20:29;;;;;;;17.55;9.48;;;;;;;-6.46;85.54;97992.03;5060693;28;20049;-67
2021/03/06 05:22:56;;;;;;;15.25;8.45;;;;;;;-6.46;85.55;97995.41;5043237;28;20057;-66
2021/03/06 05:25:22;;;;;;;12.40;7.57;;;;;;;-6.61;85.78;97988.13;5060237;28;20083;-67
2021/03/06 05:27:52;;;;;;;15.65;8.15;;;;;;;-6.21;85.17;98002.50;5057778;28;20045;-66
2021/03/06 05:30:20;;;;;;;12.82;7.93;;;;;;;-6.17;85.08;97999.03;5043770;28;20067;-66
2021/03/06 05:32:46;;;;;;;;;;;;;;;-6.24;84.78;97995.81;5023452;28;20044;-66
2021/03/06 05:35:14;;;;;;;18.13;9.27;;;;;;;-6.40;86.82;97986.84;5059528;28;20427;-67
2021/03/06 05:37:40;;;;;;;12.38;6.95;;;;;;;-6.30;85.51;97995.09;5060164;28;20520;-66
2021/03/06 05:40:06;;;;;;;13.85;8.23;;;;;;;-6.25;84.80;98005.97;5064539;28;20052;-66
2021/03/06 05:42:36;;;;;;;11.80;7.88;;;;;;;-6.42;84.94;97997.00;5061557;28;20048;-67
2021/03/06 05:45:04;;;;;;;15.85;8.52;;;;;;;-6.39;85.35;97991.91;5044879;28;20051;-67
2021/03/06 05:47:31;;;;;;;13.27;8.02;;;;;;;-6.28;85.21;97984.06;5057606;28;20040;-67
2021/03/06 05:49:58;;;;;;;14.13;8.13;;;;;;;-6.57;85.69;97972.81;5061613;28;20053;-67
2021/03/06 05:52:28;;;;;;;14.95;8.35;;;;;;;-6.30;85.09;97990.03;5046202;28;20411;-66
2021/03/06 05:54:56;;;;;;;12.75;8.55;;;;;;;-6.36;86.03;97989.28;5059788;28;21094;-66
2021/03/06 05:57:22;;;;;;;12.98;8.07;;;;;;;-6.21;85.55;97984.75;5061583;28;20037;-66
2021/03/06 05:59:49;;;;;;;21.05;9.77;;;;;;;-6.37;84.76;97981.69;5062982;28;20043;-66
2021/03/06 06:02:16;;;;;;;16.38;8.75;;;;;;;-6.29;85.73;97994.22;5048819;28;20062;-66
2021/03/06 06:04:45;;;;;;;14.00;8.45;;;;;;;-6.33;84.98;98002.75;5061706;28;20044;-66
2021/03/06 06:07:13;;;;;;;17.80;8.85;;;;;;;-6.06;85.66;97999.63;5048751;28;20095;-66
2021/03/06 06:09:39;;;;;;;20.20;8.85;;;;;;;-5.96;84.10;97990.97;5063083;28;20043;-66
2021/03/06 06:12:06;;;;;;;16.13;9.68;;;;;;;-6.32;85.74;97994.31;5061114;28;20037;-67
2021/03/06 06:14:38;;;;;;;14.95;9.52;;;;;;;-6.10;85.61;98008.16;5059906;28;21355;-66
2021/03/06 06:17:09;;;;;;;15.07;8.63;;;;;;;-6.00;84.04;97991.91;5043554;28;20035;-67
2021/03/06 06:19:37;;;;;;;18.33;8.45;;;;;;;-5.59;83.54;98012.06;5061185;28;20115;-65
2021/03/06 06:22:22;;;;;;;14.52;7.70;;;;;;;-5.67;nan;98004.66;5063712;28;20036;-66
2021/03/06 06:24:51;;;;;;;13.30;7.70;;;;;;;-5.57;82.59;98005.25;5056712;28;20349;-66
2021/03/06 06:27:31;;;;;;;13.60;7.60;;;;;;;-5.43;82.55;98004.94;5028047;28;20041;-65
2021/03/06 06:29:59;;;;;;;14.10;8.82;;;;;;;-5.25;83.83;98016.34;5043068;28;21624;-65
2021/03/06 06:32:42;;;;;;;16.00;9.80;;;;;;;-5.32;82.47;98013.13;5062908;28;20063;-65
2021/03/06 06:35:13;;;;;;;13.77;8.20;;;;;;;-5.06;82.08;98017.53;5040728;28;20052;-67
2021/03/06 06:37:40;;;;;;;14.73;8.57;;;;;;;-5.16;82.05;98021.19;5055279;28;20508;-66
2021/03/06 06:40:15;;;;;;;17.35;10.05;;;;;;;-5.00;81.69;98022.47;5049229;28;20145;-66
2021/03/06 06:42:41;;;;;;;15.88;8.70;;;;;;;-4.68;80.51;98028.41;5067337;28;20927;-66
2021/03/06 06:45:08;;;;;;;14.85;9.50;;;;;;;-4.58;81.45;98034.09;5048765;28;20037;-66
2021/03/06 06:47:37;;;;;;;17.20;8.95;;;;;;;-4.37;80.07;98027.56;5049483;28;20160;-65
2021/03/06 06:50:05;;;;;;;18.73;7.88;;;;;;;-4.03;79.15;98035.06;5062929;28;20044;-67
2021/03/06 06:52:38;;;;;;;13.55;7.90;;;;;;;-4.04;78.80;98030.88;5046357;28;20143;-66
2021/03/06 06:55:05;;;;;;;13.23;8.20;;;;;;;-3.94;78.42;98039.91;5062668;28;20052;-66
2021/03/06 06:57:32;;;;;;;;;;;;;;;-3.74;77.33;98039.28;5063703;28;20106;-66
2021/03/06 06:59:58;;;;;;;14.35;7.10;;;;;;;-3.53;77.25;98036.97;5062536;28;19962;-65
2021/03/06 07:02:28;;;;;;;12.68;7.65;;;;;;;-3.43;77.69;98028.16;5066894;28;20384;-68
2021/03/06 07:04:56;;;;;;;11.50;6.60;;;;;;;-3.18;76.05;98033.28;5061294;28;20071;-67
2021/03/06 07:07:25;;;;;;;13.48;7.15;;;;;;;-3.03;75.37;98031.13;5066034;28;20175;-65
2021/03/06 07:09:57;;;;;;;14.75;6.93;;;;;;;-2.92;73.65;98023.94;5061025;28;20480;-66
2021/03/06 07:12:24;;;;;;;12.20;6.10;;;;;;;-2.65;72.91;98024.72;5063374;28;20047;-67
2021/03/06 07:14:50;;;;;;;14.07;8.23;;;;;;;-2.56;72.81;98031.22;5061728;28;20522;-66
2021/03/06 07:17:17;;;;;;;12.00;6.93;;;;;;;-2.54;72.29;98034.53;5036337;28;20293;-69
2021/03/06 07:19:44;;;;;;;12.40;6.47;;;;;;;-2.36;72.16;98030.50;5030318;28;557808;-68
2021/03/06 07:22:10;;;;;;;12.93;6.53;;;;;;;-2.14;72.96;98028.84;5062460;28;20424;-69
2021/03/06 07:24:36;;;;;;;12.68;6.47;;;;;;;-1.98;72.63;98033.38;5048152;28;20472;-69
2021/03/06 07:27:03;;;;;;;11.23;5.97;;;;;;;-2.13;72.80;98033.06;5063321;28;20097;-69
2021/03/06 07:29:29;;;;;;;12.60;6.13;;;;;;;-1.83;70.74;98039.63;5062712;28;20039;-66
2021/03/06 07:31:57;;;;;;;9.18;6.20;;;;;;;-1.90;70.48;98032.22;5050156;28;20175;-69
2021/03/06 07:34:29;;;;;;;8.95;5.95;;;;;;;-1.53;71.36;98040.16;5065441;28;20096;-69
2021/03/06 07:37:03;;;;;;;9.00;5.43;;;;;;;-1.27;69.68;98057.00;5065308;28;20416;-68
2021/03/06 07:39:37;;;;;;;9.23;5.60;;;;;;;-1.10;69.75;98053.78;5067053;28;20048;-69
2021/03/06 07:42:14;;;;;;;8.13;5.45;;;;;;;-1.35;68.42;98061.63;5049360;28;20045;-69
2021/03/06 07:44:42;;;;;;;9.63;4.97;;;;;;;-0.57;66.79;98055.00;5061563;28;20049;-69
2021/03/06 07:47:12;;;;;;;10.00;5.25;;;;;;;-0.39;65.82;98051.66;5063472;28;20041;-70
2021/03/06 07:49:40;;;;;;;9.05;5.45;;;;;;;-0.21;66.61;98053.44;5048076;28;20500;-70
2021/03/06 07:52:08;;;;;;;8.32;5.45;;;;;;;-0.07;66.11;98045.13;5064279;28;20036;-71
2021/03/06 07:54:36;;;;;;;10.48;5.10;;;;;;;0.38;64.13;98056.75;5062124;28;20044;-72
2021/03/06 07:57:03;;;;;;;;;;;;;;;0.45;62.21;98054.72;5072442;28;20055;-71
2021/03/06 07:59:53;;;;;;;7.82;4.97;;;;;;;0.92;63.72;98051.63;5065541;28;19935;-72
2021/03/06 08:02:38;;;;;;;8.15;5.10;;;;;;;0.66;62.64;98059.75;5051272;28;20059;-68
2021/03/06 08:05:25;;;;;;;8.32;4.70;;;;;;;1.18;61.53;98057.22;5066020;28;20065;-69
2021/03/06 08:07:51;;;;;;;7.72;4.50;;;;;;;1.31;60.56;98060.84;5063195;28;20052;-68
2021/03/06 08:10:18;;;;;;;9.40;6.18;;;;;;;1.26;61.87;98059.41;5067038;28;20500;-70
2021/03/06 08:12:44;;;;;;;5.93;4.30;;;;;;;1.52;60.00;98065.78;5047033;28;20080;-69
2021/03/06 08:15:27;;;;;;;6.88;4.28;;;;;;;1.29;57.39;98061.81;5050565;28;20526;-68
2021/03/06 08:17:55;;;;;;;5.75;3.83;;;;;;;1.97;57.20;98061.75;5067558;28;20060;-68
2021/03/06 08:20:32;;;;;;;7.13;4.65;;;;;;;2.02;57.57;98067.47;5065556;28;20040;-70
2021/03/06 08:23:25;;;;;;;6.07;3.72;;;;;;;2.15;60.69;98062.50;5064038;28;20045;-69
2021/03/06 08:26:19;;;;;;;6.50;3.33;;;;;;;2.48;58.84;98065.00;5041221;28;20048;-69
2021/03/06 08:28:45;;;;;;;5.28;3.63;;;;;;;2.96;56.04;98059.78;5063052;28;20128;-68
2021/03/06 08:31:37;;;;;;;4.40;3.30;;;;;;;3.08;49.87;98069.38;5058888;28;20119;-68
2021/03/06 08:34:35;;;;;;;4.97;3.33;;;;;;;3.11;51.57;98063.22;5062523;28;20044;-69
2021/03/06 08:39:45;;;;;;;5.32;3.47;;;;;;;4.08;52.38;98055.75;5060655;28;20037;-68
2021/03/06 08:42:17;;;;;;;4.82;3.45;;;;;;;4.66;51.50;98054.72;5062150;28;20049;-69
2021/03/06 08:44:43;;;;;;;5.15;3.50;;;;;;;4.10;48.18;98043.63;5045753;28;20075;-70
2021/03/06 08:47:10;;;;;;;5.10;3.30;;;;;;;4.54;49.01;98047.75;5063292;28;20112;-69
2021/03/06 08:49:37;;;;;;;5.20;3.20;;;;;;;5.34;47.36;98047.75;5066028;28;20126;-71
2021/03/06 08:52:04;;;;;;;6.15;3.10;;;;;;;5.18;48.08;98041.94;5046980;28;20521;-70
2021/03/06 08:54:37;;;;;;;4.40;3.22;;;;;;;4.39;48.35;98039.22;5067153;28;20123;-68
2021/03/06 08:57:04;;;;;;;4.40;3.05;;;;;;;5.12;47.00;98047.50;5061632;28;20037;-67
2021/03/06 08:59:37;;;;;;;4.28;2.85;;;;;;;6.13;46.49;98045.06;5048194;28;20049;-67
2021/03/06 09:02:17;;;;;;;4.93;2.85;;;;;;;5.72;44.41;98036.59;5064409;28;20040;-66
2021/03/06 09:04:45;;;;;;;4.43;3.38;;;;;;;5.96;42.78;98034.13;5059054;28;20055;-68
2021/03/06 09:07:27;;;;;;;4.07;3.15;;;;;;;6.51;45.03;98042.34;5053093;28;20063;-67
2021/03/06 09:09:54;;;;;;;5.65;3.20;;;;;;;7.32;45.90;98043.34;5061975;28;20059;-67
2021/03/06 09:12:20;;;;;;;5.10;3.30;;;;;;;8.18;41.18;98036.81;5059779;28;20049;-67
2021/03/06 09:14:47;;;;;;;4.40;3.28;;;;;;;9.35;37.60;98035.25;5058622;28;20041;-65
2021/03/06 09:17:13;;;;;;;3.65;3.08;;;;;;;11.76;34.30;98027.09;5044264;28;20397;-65
2021/03/06 09:19:40;;;;;;;4.43;3.37;;;;;;;13.26;29.94;98025.91;5059177;28;20048;-67
2021/03/06 09:22:08;;;;;;;3.45;3.08;;;;;;;15.27;29.48;98029.59;5056645;28;20299;-67
2021/03/06 09:24:45;;;;;;;4.43;3.13;;;;;;;15.46;26.82;98025.00;5040584;28;20053;-66
2021/03/06 09:27:17;;;;;;;3.65;2.83;;;;;;;15.64;26.01;98030.88;5062593;28;20048;-67
2021/03/06 09:29:45;;;;;;;4.53;3.38;;;;;;;14.61;27.08;98018.25;5061613;28;20531;-67
2021/03/06 09:32:12;;;;;;;7.03;3.40;;;;;;;14.76;26.29;98017.63;5047324;28;20472;-67
2021/03/06 09:34:42;;;;;;;5.57;3.58;;;;;;;17.04;25.19;98017.13;5058561;28;20040;-67
2021/03/06 09:37:18;;;;;;;6.13;3.30;;;;;;;17.35;25.01;98019.63;5056355;28;20037;-67
2021/03/06 09:39:45;;;;;;;3.35;3.05;;;;;;;15.36;24.81;98029.59;5047897;28;20044;-66
2021/03/06 09:42:16;;;;;;;4.05;3.28;;;;;;;14.95;27.95;98030.44;5049195;28;20058;-67
2021/03/06 09:44:49;;;;;;;4.65;3.13;;;;;;;15.31;25.43;98032.72;5061927;28;20036;-65
2021/03/06 09:47:22;;;;;;;5.10;3.58;;;;;;;16.95;24.66;98018.16;5044367;28;20059;-66
2021/03/06 09:49:49;;;;;;;5.55;3.30;;;;;;;16.54;23.81;98028.91;5066570;28;20577;-66
2021/03/06 09:52:31;;;;;;;4.07;2.83;;;;;;;17.66;22.41;98023.94;5062105;28;20049;-65
2021/03/06 09:54:57;;;;;;;3.25;2.85;;;;;;;20.28;21.46;98022.59;5058451;28;20065;-68
2021/03/06 09:57:24;;;;;;;3.47;2.88;;;;;;;20.10;22.56;98032.88;5047457;28;20119;-70
2021/03/06 09:59:50;;;;;;;;;;;;;;;19.65;21.04;98038.47;5045411;28;20080;-68
2021/03/06 10:02:22;;;;;;;4.25;3.22;;;;;;;20.57;20.69;98041.00;5064722;28;19935;-68
2021/03/06 10:04:52;;;;;;;3.85;2.80;;;;;;;21.08;20.09;98043.16;5058608;28;20120;-68
2021/03/06 10:07:21;;;;;;;3.35;2.97;;;;;;;22.13;20.90;98045.94;5063177;28;20045;-67
2021/03/06 10:09:47;;;;;;;4.30;3.10;;;;;;;21.26;19.83;98042.56;5039416;28;20063;-68
2021/03/06 10:12:16;;;;;;;4.07;3.27;;;;;;;21.10;20.67;98022.59;5045634;28;20060;-68
2021/03/06 10:14:47;;;;;;;4.38;3.47;;;;;;;20.50;21.56;98028.56;5041908;28;20551;-68
2021/03/06 10:17:22;;;;;;;3.75;3.33;;;;;;;21.94;19.75;98037.81;5060156;28;20064;-69
2021/03/06 10:19:51;;;;;;;3.25;2.95;;;;;;;22.83;18.68;98029.31;5065142;28;20044;-68
2021/03/06 10:22:21;;;;;;;5.43;3.30;;;;;;;22.06;18.46;98030.06;5044976;28;20078;-68
2021/03/06 10:24:51;;;;;;;6.57;3.80;;;;;;;20.28;19.70;98035.00;5062675;28;20040;-68
2021/03/06 10:27:31;;;;;;;4.13;3.58;;;;;;;21.88;18.15;98019.28;5061748;28;20060;-67
2021/03/06 10:30:18;;;;;;;8.85;3.90;;;;;;;18.90;20.48;98042.53;5064529;28;20112;-67
2021/03/06 10:32:47;;;;;;;6.82;3.55;;;;;;;20.44;19.34;98012.66;5064192;28;20591;-67
2021/03/06 10:35:38;;;;;;;6.53;3.15;;;;;;;18.99;20.45;98024.78;5059039;28;20059;-67
2021/03/06 10:38:06;;;;;;;4.03;3.63;;;;;;;22.63;22.51;98027.59;5044308;28;20040;-57
2021/03/06 10:40:46;;;;;;;5.05;3.72;;;;;;;22.62;20.32;98025.16;5059774;28;20099;-55
2021/03/06 10:43:35;;;;;;;4.05;3.65;;;;;;;19.21;22.71;98028.19;5052542;28;20086;-55
2021/03/06 10:46:29;;;;;;;4.35;3.83;;;;;;;23.45;18.12;98019.69;5059734;28;20389;-67
2021/03/06 10:49:00;;;;;;;4.50;4.03;;;;;;;22.76;18.05;98024.84;5056792;28;20127;-67
2021/03/06 10:51:49;;;;;;;6.65;4.05;;;;;;;25.05;18.17;98017.78;5046109;28;20132;-68
2021/03/06 10:54:18;;;;;;;6.15;3.58;;;;;;;24.77;16.64;98013.09;5061366;28;20051;-67
2021/03/06 10:56:45;;;;;;;5.25;4.60;;;;;;;25.69;18.11;98017.16;5056565;28;20041;-67
2021/03/06 10:59:11;;;;;;;5.78;4.07;;;;;;;25.80;15.98;98019.00;5056357;28;20041;-70
2021/03/06 11:01:50;;;;;;;5.68;4.15;;;;;;;26.56;17.10;98019.81;5045841;28;20064;-67
2021/03/06 11:04:30;;;;;;;4.30;3.55;;;;;;;24.65;18.55;98020.22;5062115;28;20037;-66
2021/03/06 11:06:58;;;;;;;4.75;4.25;;;;;;;23.00;17.25;98026.94;5062565;28;20056;-67
2021/03/06 11:09:27;;;;;;;3.90;3.28;;;;;;;26.22;16.26;98016.16;5048403;28;20036;-67
2021/03/06 11:11:54;;;;;;;18.52;10.70;;;;;;;24.04;18.42;98020.13;5061106;28;20056;-67
2021/03/06 11:14:27;;;;;;;3.97;3.60;;;;;;;24.00;18.10;98013.63;5044182;28;20365;-67
2021/03/06 11:16:54;;;;;;;4.75;4.35;;;;;;;20.37;19.37;98020.59;5057954;28;20131;-69
2021/03/06 11:19:21;;;;;;;4.32;3.90;;;;;;;24.04;17.19;98008.69;5059422;28;20093;-67
2021/03/06 11:21:48;;;;;;;4.97;4.47;;;;;;;22.63;17.95;98000.25;5039248;28;20083;-68
2021/03/06 11:24:14;;;;;;;5.03;4.40;;;;;;;20.84;20.04;97997.72;5060471;28;20041;-68
2021/03/06 11:26:40;;;;;;;6.22;4.80;;;;;;;21.87;18.48;97999.13;5041793;28;20045;-68
2021/03/06 11:29:06;;;;;;;4.60;3.97;;;;;;;21.71;19.57;97995.88;5069305;28;20136;-56
2021/03/06 11:31:52;;;;;;;10.07;9.00;;;;;;;26.71;17.07;97999.75;5058798;28;20431;-53
2021/03/06 11:34:19;;;;;;;4.45;4.05;;;;;;;22.21;18.30;98000.63;5058803;28;20037;-68
2021/03/06 11:36:45;;;;;;;4.70;4.30;;;;;;;24.80;17.29;97999.31;5044855;28;20048;-68
2021/03/06 11:39:11;;;;;;;5.65;4.32;;;;;;;25.69;15.52;97988.63;5043768;28;20052;-68
2021/03/06 11:41:37;;;;;;;6.13;4.28;;;;;;;25.18;16.60;97996.25;5042084;28;20054;-69
2021/03/06 11:44:04;;;;;;;5.32;4.32;;;;;;;26.07;15.65;97995.31;5060290;28;20056;-68
2021/03/06 11:46:30;;;;;;;3.95;3.60;;;;;;;26.74;15.22;97999.28;5044966;28;20094;-68