Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:09:28;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;25589099;23;20277;-73
2022/01/19 00:19:32;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;25588330;23;20261;-72
2022/01/19 00:29:37;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;25588305;23;20563;-72
2022/01/19 00:39:41;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;25586941;23;20245;-71
2022/01/19 00:49:46;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;25587156;23;20196;-72
2022/01/19 00:59:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;25560188;23;20610;-67
2022/01/19 01:09:56;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;25585809;23;20186;-66
2022/01/19 01:20:01;;;;;;;0.20;0.03;;;8.80;99.90;;;;;;25561086;23;20257;-73
2022/01/19 01:30:08;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;25586646;23;20273;-74
2022/01/19 01:40:13;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;25586215;23;20193;-67
2022/01/19 02:00:40;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;25585291;23;20288;-67
2022/01/19 02:11:01;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;25592452;23;20186;-67
2022/01/19 02:31:55;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;25592408;23;20658;-72
2022/01/19 02:42:04;;;;;;;0.33;0.30;;;8.10;99.90;;;;;;25592965;23;20269;-72
2022/01/19 02:52:08;;;;;;;0.20;0.00;;;8.00;99.90;;;;;;25593057;23;20166;-71
2022/01/19 03:12:35;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;25591355;23;20166;-71
2022/01/19 03:22:49;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;25591472;23;20269;-70
2022/01/19 03:32:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;25591082;23;20257;-71
2022/01/19 03:42:59;;;;;;;0.20;0.00;;;6.90;99.90;;;;;;25589270;23;20430;-71
2022/01/19 03:53:02;;;;;;;0.20;0.00;;;6.80;99.90;;;;;;25562972;23;20558;-73
2022/01/19 04:03:10;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;25561567;23;20481;-73
2022/01/19 04:13:25;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;25589395;23;20154;-72
2022/01/19 04:23:30;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;25562868;23;20271;-72
2022/01/19 04:33:39;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;25561958;23;20257;-73
2022/01/19 05:04:34;;;;;;;0.20;0.00;;;6.30;99.90;;;;;;25562000;23;20234;-73
2022/01/19 05:14:38;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;25581073;23;20193;-74
2022/01/19 05:24:43;;;;;;;3.67;3.53;;;6.20;99.90;;;;;;25582076;23;20527;-75
2022/01/19 05:34:47;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;25582653;23;20196;-74
2022/01/19 05:44:53;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;25577609;23;20239;-74
2022/01/19 05:54:56;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;25552657;23;20556;-73
2022/01/19 06:05:02;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;25477201;23;1863498;-74
2022/01/19 06:15:07;;;;;;;0.20;0.00;;;6.10;99.90;;;;;;25584315;23;20249;-67
2022/01/19 06:25:12;;;;;;;0.20;0.07;;;6.10;99.90;;;;;;25582419;23;20273;-68
2022/01/19 06:35:16;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;25582382;23;20257;-66
2022/01/19 06:45:23;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;25583134;23;20636;-66
2022/01/19 06:55:43;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;25558326;23;20553;-67
2022/01/19 09:58:27;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;25558557;23;20206;-71
2022/01/19 10:08:33;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25581928;23;20269;-66
2022/01/19 10:18:39;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25577539;23;20512;-66
2022/01/19 10:28:56;;;;;;;2.10;1.47;;;10.00;99.90;;;;;;25583308;23;20213;-76
2022/01/19 10:39:03;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25586368;23;20170;-75
2022/01/19 10:49:08;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;25588470;23;20261;-76
2022/01/19 10:59:15;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;25587823;23;20294;-77
2022/01/19 11:09:23;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25589475;23;20727;-74
2022/01/19 11:19:28;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;25588915;23;20201;-77
2022/01/19 11:29:32;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25588792;23;20712;-74
2022/01/19 11:39:38;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;25560378;23;20261;-73
2022/01/19 11:49:48;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25587277;23;20712;-75
2022/01/19 12:00:16;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25587264;23;20229;-68
2022/01/19 12:10:22;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;25560195;23;20555;-67
2022/01/19 12:20:53;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;25586083;23;20177;-67
2022/01/19 12:30:57;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25582397;23;20268;-67
2022/01/19 12:41:02;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25580966;23;20174;-74
2022/01/19 12:51:07;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25585134;23;20270;-78
2022/01/19 13:01:12;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25557503;23;20727;-77
2022/01/19 13:11:26;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25583683;23;20281;-76
2022/01/19 13:21:32;;;;;;;0.53;0.43;;;17.90;99.90;;;;;;25580340;23;20253;-75
2022/01/19 13:31:36;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25575718;23;20221;-74
2022/01/19 13:41:44;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25580956;23;20174;-77
2022/01/19 13:51:48;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25582875;23;20281;-75
2022/01/19 14:01:57;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25585602;23;20277;-76
2022/01/19 14:12:06;;;;;;;0.20;0.13;;;18.10;99.90;;;;;;25592228;23;20781;-74
2022/01/19 14:22:14;;;;;;;2.13;2.03;;;18.00;99.90;;;;;;25591317;23;20166;-76
2022/01/19 14:32:18;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;25563410;23;20277;-76
2022/01/19 14:42:27;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25585357;23;20262;-77
2022/01/19 14:52:31;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25584943;23;20194;-77
2022/01/19 15:02:36;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;25585172;23;20284;-77
2022/01/19 15:12:42;;;;;;;0.20;0.17;;;17.40;99.90;;;;;;25585445;23;20190;-78
2022/01/19 15:22:47;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25584256;23;20617;-76
2022/01/19 15:32:51;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25585264;23;20295;-77
2022/01/19 15:42:57;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;25583133;23;20265;-79
2022/01/19 15:53:01;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;25581403;23;20273;-79
2022/01/19 16:03:06;;;;;;;0.20;0.07;;;14.50;99.90;;;;;;25581139;23;20285;-74
2022/01/19 16:13:11;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25582398;23;20223;-80
2022/01/19 16:33:38;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25583055;23;20170;-80
2022/01/19 16:43:45;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25581152;23;20193;-77
2022/01/19 16:54:09;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25551849;23;20178;-74
2022/01/19 17:04:15;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25578068;23;20280;-76
2022/01/19 17:14:22;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25581536;23;20174;-66
2022/01/19 17:24:27;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25582262;23;20213;-65
2022/01/19 17:34:32;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;25555313;23;20585;-65
2022/01/19 17:44:39;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;25582064;23;20190;-66
2022/01/19 17:54:43;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;25582882;23;20174;-67
2022/01/19 18:04:49;;;;;;;0.20;0.07;;;9.10;99.90;;;;;;25579595;23;20293;-69
2022/01/19 18:14:56;;;;;;;4.80;4.43;;;8.90;99.90;;;;;;25580337;23;20248;-67
2022/01/19 18:25:01;;;;;;;3.53;3.23;;;8.70;99.90;;;;;;25553587;23;20274;-67
2022/01/19 18:35:05;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;25582517;23;20170;-65
2022/01/19 18:45:11;;;;;;;1.03;1.03;;;8.10;99.90;;;;;;25556104;23;20240;-65
2022/01/19 18:55:17;;;;;;;0.27;0.27;;;7.90;99.90;;;;;;25563225;23;20534;-69
2022/01/19 19:05:23;;;;;;;0.20;0.00;;;8.00;99.90;;;;;;25587063;23;20221;-75
2022/01/19 19:15:28;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;25585746;23;20170;-75
2022/01/19 19:25:33;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;25584628;23;20578;-67
2022/01/19 19:35:38;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;25582270;23;20192;-69
2022/01/19 19:45:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;25583811;23;20193;-71
2022/01/19 19:55:48;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;25554004;23;20281;-69
2022/01/19 20:05:53;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25581302;23;20221;-71
2022/01/19 20:15:58;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;25581525;23;20728;-69
2022/01/19 20:26:04;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;25581423;23;20273;-70
2022/01/19 20:36:09;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;25579921;23;20609;-70
2022/01/19 20:46:15;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;25582994;23;20213;-71
2022/01/19 20:56:19;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;25580471;23;20277;-70
2022/01/19 21:06:24;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;25580194;23;20547;-70
2022/01/19 21:16:28;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;25580951;23;20174;-70
2022/01/19 21:26:35;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;25579887;23;20186;-70
2022/01/19 21:36:39;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;25578009;23;20212;-70
2022/01/19 21:46:44;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25580229;23;20190;-71
2022/01/19 21:56:48;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25579246;23;20567;-70
2022/01/19 22:06:53;;;;;;;0.20;0.07;;;7.90;99.90;;;;;;25572641;23;20194;-67
2022/01/19 22:16:57;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;25578306;23;20172;-65
2022/01/19 22:27:04;;;;;;;0.20;0.03;;;7.90;99.90;;;;;;25590439;23;20217;-74
2022/01/19 22:37:08;;;;;;;0.20;0.03;;;7.80;99.90;;;;;;25567140;23;20269;-76
2022/01/19 22:47:14;;;;;;;0.20;0.03;;;7.70;99.90;;;;;;25592127;23;20198;-64
2022/01/19 22:57:19;;;;;;;0.20;0.03;;;7.60;99.90;;;;;;25592263;23;20194;-65
2022/01/19 23:07:25;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;25592345;23;20703;-65
2022/01/19 23:17:29;;;;;;;3.73;3.47;;;7.50;99.90;;;;;;25591713;23;20273;-64
2022/01/19 23:27:35;;;;;;;0.20;0.03;;;7.50;99.90;;;;;;25591476;23;20873;-73
2022/01/19 23:37:55;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;25590528;23;20560;-72
2022/01/19 23:48:03;;;;;;;0.20;0.07;;;7.50;99.90;;;;;;25589803;23;20281;-71
2022/01/19 23:58:12;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;25552894;23;20269;-73
