Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:31;;;;;;;;;0.00;0.00;;;;;4.07;89.63;100096.25;4971062;28;8935;-66
2021/12/02 00:02:56;;;;;;;;;1.00;1.00;;;;;4.04;89.73;100096.16;4972169;28;8821;-66
2021/12/02 00:05:22;;;;;;;;;0.00;0.00;;;;;4.09;88.84;100085.13;4971547;28;8820;-66
2021/12/02 00:07:48;;;;;;;;;1.00;0.00;;;;;4.27;88.72;100084.91;4971970;28;8808;-67
2021/12/02 00:10:13;;;;;;;;;0.00;0.00;;;;;4.31;88.51;100089.38;4972389;28;8809;-66
2021/12/02 00:12:38;;;;;;;;;0.00;0.00;;;;;4.37;88.68;100092.16;4971683;28;8871;-66
2021/12/02 00:15:07;;;;;;;;;0.00;0.00;;;;;4.42;88.74;100094.91;4971919;28;9592;-67
2021/12/02 00:17:36;;;;;;;;;0.00;0.00;;;;;4.45;89.17;100102.75;4972285;28;8809;-67
2021/12/02 00:22:52;;;;;;;;;0.00;0.00;;;;;4.52;88.05;100100.41;4971429;28;9310;-67
2021/12/02 00:25:17;;;;;;;;;0.25;0.25;;;;;4.53;87.29;100097.00;4972036;28;9281;-66
2021/12/02 00:27:45;;;;;;;;;0.00;0.00;;;;;4.69;85.60;100095.78;4971315;28;9523;-67
2021/12/02 00:30:10;;;;;;;;;0.00;0.00;;;;;4.76;83.25;100096.03;4971888;28;8812;-67
2021/12/02 00:32:42;;;;;;;;;0.00;0.00;;;;;4.88;80.59;100092.97;4971871;28;9355;-66
2021/12/02 00:35:08;;;;;;;;;0.00;0.00;;;;;4.95;80.16;100091.47;4971452;28;8810;-65
2021/12/02 00:37:37;;;;;;;;;0.67;0.33;;;;;5.05;79.46;100091.81;4971925;28;9427;-66
2021/12/02 00:40:03;;;;;;;;;0.00;0.00;;;;;5.07;79.17;100082.38;4971679;28;9356;-66
2021/12/02 00:42:29;;;;;;;;;0.33;0.00;;;;;5.06;79.72;100087.53;4971185;28;9503;-66
2021/12/02 00:44:57;;;;;;;;;0.00;0.00;;;;;5.06;79.74;100083.19;4971832;28;8801;-66
2021/12/02 00:47:23;;;;;;;;;1.50;0.25;;;;;4.99;79.62;100077.78;4971846;28;9364;-66
2021/12/02 00:49:49;;;;;;;;;0.00;0.00;;;;;4.93;79.95;100090.53;4974277;28;9344;-67
2021/12/02 00:52:15;;;;;;;;;0.00;0.00;;;;;4.86;80.18;100076.53;4975594;28;10061;-66
2021/12/02 00:54:42;;;;;;;;;0.00;0.00;;;;;5.09;78.78;100085.91;4974466;28;8912;-64
2021/12/02 00:57:09;;;;;;;;;0.00;0.00;;;;;5.13;78.33;100076.53;4975500;28;9350;-64
2021/12/02 00:59:35;;;;;;;;;1.00;0.50;;;;;5.19;78.57;100087.94;4975206;28;9402;-64
2021/12/02 01:02:02;;;;;;;;;0.00;0.00;;;;;5.09;78.86;100087.59;4974095;28;9436;-64
2021/12/02 01:04:27;;;;;;;;;1.00;1.00;;;;;5.10;78.60;100087.63;4975309;28;9512;-65
2021/12/02 01:06:52;;;;;;;;;0.00;0.00;;;;;5.16;76.77;100092.13;4974806;28;9431;-65
2021/12/02 01:09:19;;;;;;;;;0.00;0.00;;;;;5.05;77.14;100093.50;4974578;28;8809;-64
2021/12/02 01:11:45;;;;;;;;;0.00;0.00;;;;;5.06;76.28;100095.28;4974868;28;8788;-65
2021/12/02 01:14:11;;;;;;;;;0.00;0.00;;;;;4.99;75.92;100090.72;4975015;28;9413;-64
2021/12/02 01:16:37;;;;;;;;;0.00;0.00;;;;;4.84;76.32;100085.94;4974266;28;9266;-65
2021/12/02 01:19:04;;;;;;;;;0.00;0.00;;;;;4.86;76.17;100086.88;4974766;28;9479;-66
2021/12/02 01:21:30;;;;;;;;;1.00;0.00;;;;;4.84;76.52;100098.88;4975153;28;11007;-66
2021/12/02 01:24:00;;;;;;;;;0.00;0.00;;;;;4.86;75.94;100092.94;4973915;28;9401;-65
2021/12/02 01:26:28;;;;;;;;;0.00;0.00;;;;;4.75;76.73;100091.72;4974744;28;8845;-66
2021/12/02 01:28:55;;;;;;;;;0.00;0.00;;;;;4.79;76.75;100090.09;4974259;28;9348;-66
2021/12/02 01:31:21;;;;;;;;;0.00;0.00;;;;;4.87;76.94;100097.25;4974005;28;9442;-65
2021/12/02 01:33:47;;;;;;;;;0.75;0.00;;;;;4.75;77.96;100094.31;4974510;28;9277;-65
2021/12/02 01:36:14;;;;;;;;;0.00;0.00;;;;;4.76;78.80;100111.53;4974661;28;9441;-65
2021/12/02 01:38:40;;;;;;;;;0.00;0.00;;;;;4.85;78.95;100110.97;4973764;28;8789;-65
2021/12/02 01:41:05;;;;;;;;;0.00;0.00;;;;;4.85;79.12;100110.97;4974786;28;9426;-65
2021/12/02 01:43:47;;;;;;;;;0.00;0.00;;;;;4.91;76.66;100111.19;4974337;28;8880;-65
2021/12/02 01:46:16;;;;;;;;;0.00;0.00;;;;;4.98;76.24;100107.97;4974668;28;8817;-65
2021/12/02 01:48:46;;;;;;;;;1.00;0.00;;;;;4.99;76.90;100104.53;4974139;28;9439;-65
2021/12/02 01:51:12;;;;;;;;;0.00;0.00;;;;;5.02;76.39;100112.41;4973802;28;9342;-65
2021/12/02 01:53:40;;;;;;;;;0.00;0.00;;;;;4.95;76.02;100101.81;4974297;28;9327;-64
2021/12/02 01:56:16;;;;;;;;;0.00;0.00;;;;;4.84;76.43;100098.88;4974225;28;9332;-65
2021/12/02 01:58:49;;;;;;;;;0.33;0.33;;;;;5.10;76.14;100121.25;4973359;28;9334;-64
2021/12/02 02:01:25;;;;;;;;;0.00;0.00;;;;;4.82;78.45;100136.75;4973906;28;9343;-64
2021/12/02 02:03:53;;;;;;;;;0.00;0.00;;;;;4.32;79.62;100133.31;4973726;28;9407;-65
2021/12/02 02:06:28;;;;;;;;;0.00;0.00;;;;;4.00;82.55;100128.75;4973254;28;9425;-65
2021/12/02 02:08:55;;;;;;;;;0.00;0.00;;;;;3.90;82.59;100118.88;4973854;28;9518;-65
2021/12/02 02:11:24;;;;;;;;;0.00;0.00;;;;;3.81;82.51;100116.88;4973865;28;9358;-64
2021/12/02 02:13:49;;;;;;;;;0.00;0.00;;;;;3.81;82.72;100123.72;4973083;28;9496;-64
2021/12/02 02:16:14;;;;;;;;;0.00;0.00;;;;;3.88;82.66;100131.75;4973724;28;9437;-64
2021/12/02 02:18:41;;;;;;;;;0.00;0.00;;;;;3.93;82.81;100131.03;4973447;28;8816;-65
2021/12/02 02:21:10;;;;;;;;;0.00;0.00;;;;;3.98;83.10;100126.91;4973234;28;8798;-65
2021/12/02 02:23:43;;;;;;;;;0.00;0.00;;;;;4.07;83.20;100129.81;4973464;28;9407;-65
2021/12/02 02:26:09;;;;;;;;;0.00;0.00;;;;;4.12;83.45;100126.59;4972788;28;10227;-65
2021/12/02 02:28:35;;;;;;;;;0.00;0.00;;;;;4.24;83.44;100136.44;4973741;28;9497;-65
2021/12/02 02:31:01;;;;;;;;;1.00;0.00;;;;;4.42;83.28;100136.25;4973468;28;9484;-64
2021/12/02 02:33:35;;;;;;;;;1.50;0.25;;;;;4.51;83.33;100144.28;4972863;28;10356;-64
2021/12/02 02:36:00;;;;;;;;;0.00;0.00;;;;;4.23;84.50;100130.44;4973363;28;9526;-66
2021/12/02 02:38:26;;;;;;;;;0.00;0.00;;;;;4.11;85.39;100123.94;4973276;28;9436;-66
2021/12/02 02:40:51;;;;;;;;;0.00;0.00;;;;;4.15;85.47;100125.81;4972524;28;8777;-66
2021/12/02 02:43:22;;;;;;;;;0.00;0.00;;;;;4.06;86.19;100113.44;4973206;28;8821;-66
2021/12/02 02:45:48;;;;;;;;;0.00;0.00;;;;;3.99;86.46;100114.06;4973239;28;8821;-67
2021/12/02 02:48:13;;;;;;;;;0.00;0.00;;;;;4.02;86.50;100127.06;4972688;28;9383;-67
2021/12/02 02:50:38;;;;;;;;;0.00;0.00;;;;;4.00;86.46;100128.75;4973297;28;8770;-67
2021/12/02 02:53:10;;;;;;;;;0.00;0.00;;;;;4.01;86.52;100143.38;4973037;28;8785;-66
2021/12/02 02:55:36;;;;;;;;;0.75;0.75;;;;;4.00;87.22;100151.09;4972529;28;8933;-67
2021/12/02 02:58:09;;;;;;;;;0.75;0.00;;;;;4.17;86.07;100150.88;4972997;28;9560;-65
2021/12/02 03:00:43;;;;;;;;;0.00;0.00;;;;;4.17;85.47;100155.16;4972983;28;9602;-65
2021/12/02 03:03:26;;;;;;;;;0.75;0.00;;;;;4.09;85.90;100159.16;4972417;28;9535;-66
2021/12/02 03:08:49;;;;;;;;;0.00;0.00;;;;;3.94;84.67;100145.72;4972090;28;9406;-66
2021/12/02 03:11:17;;;;;;;;;2.00;0.00;;;;;3.89;84.40;100150.72;4972405;28;9488;-66
2021/12/02 03:13:53;;;;;;;;;0.00;0.00;;;;;3.88;84.03;100147.25;4972321;28;9551;-66
2021/12/02 03:19:03;;;;;;;;;0.00;0.00;;;;;3.96;81.10;100142.34;4972417;28;9351;-66
2021/12/02 03:21:29;;;;;;;;;0.00;0.00;;;;;3.88;81.04;100142.06;4972833;28;9334;-66
2021/12/02 03:23:57;;;;;;;;;0.00;0.00;;;;;3.93;81.25;100138.78;4971372;28;9605;-66
2021/12/02 03:26:23;;;;;;;;;0.00;0.00;;;;;3.88;82.50;100128.28;4972825;28;8824;-66
2021/12/02 03:28:50;;;;;;;;;0.00;0.00;;;;;3.87;83.20;100126.53;4972469;28;10100;-66
2021/12/02 03:31:16;;;;;;;;;0.00;0.00;;;;;4.01;82.92;100129.63;4971991;28;8813;-66
2021/12/02 03:33:41;;;;;;;;;1.00;0.00;;;;;3.96;82.97;100125.97;4972312;28;9443;-67
2021/12/02 03:36:08;;;;;;;;;0.00;0.00;;;;;3.94;83.89;100148.31;4972508;28;8808;-67
2021/12/02 03:38:34;;;;;;;;;0.00;0.00;;;;;3.81;85.82;100146.97;4971967;28;8928;-67
2021/12/02 03:40:59;;;;;;;;;0.00;0.00;;;;;3.76;87.02;100136.47;4972235;28;9431;-66
2021/12/02 03:43:27;;;;;;;;;0.00;0.00;;;;;3.69;88.10;100144.81;4971745;28;8915;-67
2021/12/02 03:45:52;;;;;;;;;0.00;0.00;;;;;3.64;88.84;100146.31;4972250;28;8908;-67
2021/12/02 03:48:18;;;;;;;;;0.00;0.00;;;;;3.66;88.99;100142.13;4972401;28;9399;-67
2021/12/02 03:50:43;;;;;;;;;1.00;0.25;;;;;3.61;89.55;100137.59;4971064;28;8809;-66
2021/12/02 03:53:08;;;;;;;;;1.00;0.00;;;;;3.62;89.44;100141.94;4972523;28;8807;-66
2021/12/02 03:55:33;;;;;;;;;0.00;0.00;;;;;3.69;89.25;100144.81;4972136;28;8794;-66
2021/12/02 03:57:59;;;;;;;;;0.00;0.00;;;;;3.66;89.48;100143.81;4971389;28;8790;-66
2021/12/02 04:00:24;;;;;;;;;0.75;0.75;;;;;3.75;88.91;100142.44;4972373;28;8802;-66
2021/12/02 04:02:49;;;;;;;;;0.50;0.50;;;;;3.77;88.97;100143.38;4972031;28;8843;-66
2021/12/02 04:05:15;;;;;;;;;0.00;0.00;;;;;3.95;86.99;100139.72;4971284;28;8802;-66
2021/12/02 04:07:40;;;;;;;;;0.00;0.00;;;;;4.01;84.95;100127.88;4972024;28;8817;-67
2021/12/02 04:10:05;;;;;;;;;0.00;0.00;;;;;4.20;82.69;100132.03;4972088;28;8790;-66
2021/12/02 04:12:47;;;;;;;;;1.00;1.00;;;;;4.32;81.42;100133.31;4971784;28;8885;-66
2021/12/02 04:15:21;;;;;;;;;1.00;0.00;;;;;4.40;82.86;100149.09;4972299;28;8927;-65
2021/12/02 04:17:46;;;;;;;;;0.00;0.00;;;;;4.39;83.57;100149.91;4971917;28;9438;-67
2021/12/02 04:20:17;;;;;;;;;1.00;0.00;;;;;4.34;84.20;100154.94;4971657;28;9417;-65
2021/12/02 04:22:44;;;;;;;;;0.00;0.00;;;;;4.34;83.95;100149.78;4971837;28;8972;-65
2021/12/02 04:25:10;;;;;;;;;1.00;0.00;;;;;4.23;84.38;100143.34;4975965;28;9403;-66
2021/12/02 04:27:36;;;;;;;;;0.00;0.00;;;;;4.26;83.63;100148.63;4975145;28;9417;-66
2021/12/02 04:30:07;;;;;;;;;1.00;1.00;;;;;4.23;83.55;100163.13;4975446;28;10493;-66
2021/12/02 04:32:32;;;;;;;;;0.00;0.00;;;;;4.18;82.70;100142.31;4975628;28;8793;-66
2021/12/02 04:34:58;;;;;;;;;0.00;0.00;;;;;4.16;82.71;100146.50;4975345;28;9338;-65
2021/12/02 04:37:24;;;;;;;;;1.00;0.00;;;;;4.15;81.70;100143.91;4975827;28;8805;-65
2021/12/02 04:39:49;;;;;;;;;0.25;0.00;;;;;4.01;82.08;100153.72;4974863;28;9580;-66
2021/12/02 04:42:15;;;;;;;;;0.00;0.00;;;;;4.00;81.12;100149.41;4975675;28;8817;-65
2021/12/02 04:44:40;;;;;;;;;0.00;0.00;;;;;3.82;81.79;100147.00;4975330;28;9549;-65
2021/12/02 04:47:05;;;;;;;;;0.00;0.00;;;;;3.85;81.27;100151.41;4974697;28;8925;-65
2021/12/02 04:49:31;;;;;;;;;0.00;0.00;;;;;3.80;81.72;100155.50;4975630;28;8808;-65
2021/12/02 04:51:56;;;;;;;;;0.00;0.00;;;;;3.85;81.33;100159.16;4975066;28;8817;-65
2021/12/02 04:54:21;;;;;;;;;0.00;0.00;;;;;3.81;81.51;100154.72;4974767;28;8892;-65
2021/12/02 04:56:47;;;;;;;;;0.00;0.00;;;;;3.79;82.01;100158.91;4974846;28;9521;-65
2021/12/02 04:59:12;;;;;;;;;0.00;0.00;;;;;3.85;81.38;100156.59;4975156;28;8852;-65
2021/12/02 05:01:37;;;;;;;;;0.00;0.00;;;;;3.82;81.23;100159.06;4974659;28;8808;-65
2021/12/02 05:04:03;;;;;;;;;0.33;0.00;;;;;3.76;81.57;100154.53;4974841;28;8821;-65
2021/12/02 05:06:28;;;;;;;;;0.00;0.00;;;;;3.84;80.99;100165.13;4975303;28;8801;-65
2021/12/02 05:08:53;;;;;;;;;0.00;0.00;;;;;3.92;80.87;100155.97;4974087;28;9648;-65
2021/12/02 05:11:19;;;;;;;;;0.00;0.00;;;;;3.87;81.90;100150.63;4975100;28;8820;-67
2021/12/02 05:13:44;;;;;;;;;0.00;0.00;;;;;3.82;82.21;100157.31;4974513;28;8871;-66
2021/12/02 05:16:09;;;;;;;;;1.00;1.00;;;;;3.90;82.07;100161.06;4974336;28;8875;-65
2021/12/02 05:18:35;;;;;;;;;0.00;0.00;;;;;3.91;82.52;100185.19;4975204;28;8797;-65
2021/12/02 05:21:00;;;;;;;;;0.75;0.00;;;;;3.79;82.72;100182.16;4974450;28;8828;-66
2021/12/02 05:23:26;;;;;;;;;1.25;0.00;;;;;3.64;83.09;100178.97;4973928;28;8947;-65
2021/12/02 05:25:51;;;;;;;;;1.67;0.00;;;;;3.53;83.80;100182.84;4974629;28;8795;-65
2021/12/02 05:28:18;;;;;;;;;0.00;0.00;;;;;3.50;83.48;100181.03;4974523;28;8855;-67
2021/12/02 05:30:44;;;;;;;;;0.00;0.00;;;;;3.37;83.95;100174.50;4973734;28;8801;-66
2021/12/02 05:33:10;;;;;;;;;0.00;0.00;;;;;3.42;84.21;100185.91;4974744;28;9408;-66
2021/12/02 05:35:36;;;;;;;;;1.00;0.00;;;;;3.48;83.85;100189.56;4973725;28;9265;-66
2021/12/02 05:38:01;;;;;;;;;0.50;0.00;;;;;3.56;83.77;100188.16;4973625;28;8902;-66
2021/12/02 05:40:26;;;;;;;;;0.00;0.00;;;;;3.65;83.49;100201.41;4974664;28;8883;-66
2021/12/02 05:42:51;;;;;;;;;0.00;0.00;;;;;3.63;84.60;100208.22;4973919;28;8911;-66
2021/12/02 05:45:17;;;;;;;;;1.33;0.33;;;;;3.58;85.19;100196.81;4973850;28;9526;-66
2021/12/02 05:47:42;;;;;;;;;0.00;0.00;;;;;3.51;85.54;100198.28;4974268;28;8824;-66
2021/12/02 05:50:08;;;;;;;;;0.00;0.00;;;;;3.41;86.64;100199.63;4973556;28;8819;-66
2021/12/02 05:52:33;;;;;;;;;0.00;0.00;;;;;3.44;86.75;100188.56;4974578;28;8820;-67
2021/12/02 05:54:58;;;;;;;;;0.00;0.00;;;;;3.44;88.26;100191.13;4974312;28;8793;-67
2021/12/02 05:57:24;;;;;;;;;0.00;0.00;;;;;3.40;87.42;100187.56;4973596;28;8804;-67
2021/12/02 05:59:50;;;;;;;;;0.00;0.00;;;;;3.37;87.79;100202.91;4974048;28;8855;-66
2021/12/02 06:02:15;;;;;;;;;2.00;1.00;;;;;3.27;88.53;100189.56;4973951;28;9391;-66
2021/12/02 06:04:42;;;;;;;;;2.00;1.00;;;;;3.30;88.55;100220.66;4973147;28;8816;-66
2021/12/02 06:07:07;;;;;;;;;0.00;0.00;;;;;3.26;87.89;100221.38;4974238;28;8785;-66
2021/12/02 06:09:33;;;;;;;;;2.75;1.25;;;;;3.35;87.23;100219.13;4974041;28;9514;-65
2021/12/02 06:11:58;;;;;;;;;0.00;0.00;;;;;3.40;86.81;100202.16;4972973;28;8806;-67
2021/12/02 06:14:23;;;;;;;;;0.00;0.00;;;;;3.37;87.08;100213.22;4973801;28;8928;-67
2021/12/02 06:16:49;;;;;;;;;0.00;0.00;;;;;3.46;85.35;100193.75;4973806;28;8782;-67
2021/12/02 06:19:14;;;;;;;;;1.25;0.00;;;;;3.41;84.51;100197.03;4973293;28;8797;-67
2021/12/02 06:21:39;;;;;;;;;1.25;1.00;;;;;3.33;82.82;100201.03;4973438;28;8813;-66
2021/12/02 06:24:06;;;;;;;;;0.00;0.00;;;;;3.25;81.10;100214.44;4973785;28;8860;-66
2021/12/02 06:26:32;;;;;;;;;0.25;0.25;;;;;3.12;81.99;100220.78;4973026;28;8790;-66
2021/12/02 06:28:58;;;;;;;;;0.00;0.00;;;;;2.98;81.69;100203.00;4973472;28;9437;-66
2021/12/02 06:31:24;;;;;;;;;0.50;0.00;;;;;3.02;80.55;100208.34;4973791;28;9448;-65
2021/12/02 06:33:49;;;;;;;;;0.00;0.00;;;;;2.97;80.66;100201.22;4972710;28;8798;-66
2021/12/02 06:36:18;;;;;;;;;0.00;0.00;;;;;2.92;81.21;100207.06;4973734;28;9507;-67
2021/12/02 06:38:43;;;;;;;;;1.00;0.00;;;;;2.73;82.23;100209.72;4973319;28;8806;-67
2021/12/02 06:41:08;;;;;;;;;0.00;0.00;;;;;2.83;80.70;100216.13;4972812;28;9499;-66
2021/12/02 06:43:34;;;;;;;;;0.50;0.00;;;;;2.71;81.58;100211.34;4973321;28;8825;-66
2021/12/02 06:45:59;;;;;;;;;0.00;0.00;;;;;2.72;81.09;100218.25;4973135;28;8812;-65
2021/12/02 06:48:25;;;;;;;;;0.00;0.00;;;;;2.66;80.83;100217.13;4972703;28;8794;-66
2021/12/02 06:50:50;;;;;;;;;0.00;0.00;;;;;2.65;80.83;100223.97;4973163;28;8824;-65
2021/12/02 06:53:16;;;;;;;;;0.00;0.00;;;;;2.62;81.46;100218.69;4972390;28;8800;-66
2021/12/02 06:55:42;;;;;;;;;0.75;0.00;;;;;2.51;81.70;100225.09;4972999;28;8793;-66
2021/12/02 06:58:07;;;;;;;;;0.00;0.00;;;;;2.49;82.18;100229.28;4972873;28;9492;-66
2021/12/02 07:00:32;;;;;;;;;0.00;0.00;;;;;2.63;81.90;100225.59;4972511;28;8813;-65
2021/12/02 07:02:57;;;;;;;;;0.00;0.00;;;;;2.52;82.32;100231.09;4972797;28;8825;-65
2021/12/02 07:05:23;;;;;;;;;1.00;0.00;;;;;2.54;82.55;100235.53;4973064;28;8813;-66
2021/12/02 07:07:49;;;;;;;;;0.00;0.00;;;;;2.52;82.82;100225.94;4971959;28;8797;-65
2021/12/02 07:10:20;;;;;;;;;1.00;0.00;;;;;2.59;82.62;100228.84;4973031;28;8800;-66
2021/12/02 07:12:48;;;;;;;;;2.00;0.00;;;;;2.68;82.62;100236.97;4972347;28;9570;-66
2021/12/02 07:15:19;;;;;;;;;0.00;0.00;;;;;2.90;82.34;100231.91;4972375;28;9493;-67
2021/12/02 07:17:59;;;;;;;;;0.00;0.00;;;;;2.96;82.38;100251.06;4972795;28;10162;-67
2021/12/02 07:20:29;;;;;;;;;1.00;1.00;;;;;3.09;82.99;100261.94;4972772;28;10203;-66
2021/12/02 07:22:55;;;;;;;;;1.00;0.00;;;;;2.93;84.92;100256.94;4971511;28;9484;-66
2021/12/02 07:25:20;;;;;;;;;0.75;0.00;;;;;2.94;85.60;100256.13;4972528;28;9568;-67
2021/12/02 07:27:47;;;;;;;;;0.00;0.00;;;;;2.88;86.16;100259.34;4972455;28;8828;-67
2021/12/02 07:30:13;;;;;;;;;3.50;1.00;;;;;2.84;86.71;100260.03;4971954;28;8789;-67
2021/12/02 07:32:40;;;;;;;;;1.75;0.00;;;;;2.83;86.44;100267.69;4972425;28;9515;-69
2021/12/02 07:35:12;;;;;;;;;0.00;0.00;;;;;3.08;85.47;100267.00;4972158;28;8777;-64
2021/12/02 07:37:40;;;;;;;;;0.00;0.00;;;;;3.44;83.06;100278.84;4966698;28;9358;-64
2021/12/02 07:40:06;;;;;;;;;0.00;0.00;;;;;3.30;83.75;100288.59;4971891;28;9661;-63
2021/12/02 07:42:32;;;;;;;;;1.00;1.00;;;;;3.47;82.88;100298.72;4970815;28;9463;-62
2021/12/02 07:44:59;;;;;;;;;0.00;0.00;;;;;3.36;82.49;100317.25;4971922;28;8879;-62
2021/12/02 07:47:25;;;;;;;;;1.00;0.00;;;;;3.14;82.05;100329.16;4967478;28;9347;-65
2021/12/02 07:49:51;;;;;;;;;0.00;0.00;;;;;2.90;82.30;100310.94;4955661;28;9279;-63
2021/12/02 07:52:21;;;;;;;;;1.00;0.00;;;;;2.67;82.82;100309.94;4954065;28;9382;-64
2021/12/02 07:54:50;;;;;;;;;0.00;0.00;;;;;2.54;82.83;100323.13;4964794;28;8805;-64
2021/12/02 07:57:17;;;;;;;;;0.00;0.00;;;;;2.23;84.20;100320.84;4956100;28;9506;-63
2021/12/02 07:59:42;;;;;;;;;0.00;0.00;;;;;2.34;84.32;100321.31;4968159;28;9508;-64
2021/12/02 08:02:14;;;;;;;;;0.00;0.00;;;;;2.28;85.14;100319.38;4971955;28;9482;-61
2021/12/02 08:04:39;;;;;;;;;0.00;0.00;;;;;2.20;86.66;100322.38;4970134;28;8784;-62
2021/12/02 08:07:04;;;;;;;;;0.00;0.00;;;;;2.27;86.36;100320.16;4983728;28;9481;-63
2021/12/02 08:09:29;;;;;;;;;0.00;0.00;;;;;2.28;86.76;100321.94;4991262;28;8799;-62
2021/12/02 08:11:58;;;;;;;;;1.00;0.00;;;;;2.08;87.52;100326.97;4990318;28;8889;-62
2021/12/02 08:14:24;;;;;;;;;0.00;0.00;;;;;2.11;88.41;100334.81;4991403;28;8929;-63
2021/12/02 08:16:49;;;;;;;;;1.00;0.00;;;;;2.19;88.72;100343.78;4973019;28;9623;-61
2021/12/02 08:19:14;;;;;;;;;0.00;0.00;;;;;2.01;88.37;100338.66;4969392;28;8781;-64
2021/12/02 08:21:39;;;;;;;;;0.00;0.00;;;;;2.22;88.71;100337.09;4971377;28;8801;-64
2021/12/02 08:24:05;;;;;;;;;0.00;0.00;;;;;2.61;87.44;100345.75;4971604;28;8812;-63
2021/12/02 08:26:32;;;;;;;;;1.00;0.00;;;;;2.49;88.12;100359.75;4969151;28;8793;-64
2021/12/02 08:28:57;;;;;;;;;1.25;0.00;;;;;2.54;88.00;100377.22;4971530;28;8817;-64
2021/12/02 08:31:22;;;;;;;;;0.00;0.00;;;;;2.92;87.61;100374.63;4971867;28;9462;-63
2021/12/02 08:33:50;;;;;;;;;0.75;0.00;;;;;3.05;87.85;100394.13;4970451;28;9538;-64
2021/12/02 08:36:15;;;;;;;;;0.00;0.00;;;;;2.84;88.23;100393.16;4980811;28;8938;-64
2021/12/02 08:38:40;;;;;;;;;0.00;0.00;;;;;2.66;89.05;100393.19;4990715;28;9612;-71
2021/12/02 08:41:06;;;;;;;;;0.50;0.00;;;;;2.63;89.27;100399.91;4980071;28;8821;-68
2021/12/02 08:43:31;;;;;;;;;0.00;0.00;;;;;2.48;89.43;100388.91;4969617;28;8919;-68
2021/12/02 08:45:56;;;;;;;;;0.00;0.00;;;;;2.39;89.97;100403.16;4974786;28;8823;-69
2021/12/02 08:48:22;;;;;;;;;0.00;0.00;;;;;2.22;89.61;100406.59;4955501;28;8816;-66
2021/12/02 08:50:48;;;;;;;;;1.00;0.00;;;;;2.27;89.51;100410.28;4951599;28;8914;-69
2021/12/02 08:53:13;;;;;;;;;0.00;0.00;;;;;2.25;90.23;100400.75;4960953;28;8845;-67
2021/12/02 08:55:39;;;;;;;;;0.00;0.00;;;;;2.30;89.77;100428.47;4969963;28;8820;-72
2021/12/02 08:58:09;;;;;;;;;1.00;1.00;;;;;2.10;90.08;100429.19;4971522;28;8902;-72
2021/12/02 09:00:36;;;;;;;;;0.00;0.00;;;;;2.16;90.58;100424.34;4970820;28;11463;-72
2021/12/02 09:03:07;;;;;;;;;0.75;0.75;;;;;2.12;90.71;100418.97;4970126;28;9556;-72
2021/12/02 09:05:33;;;;;;;;;0.00;0.00;;;;;2.13;90.53;100423.31;4970898;28;9522;-73
2021/12/02 09:07:58;;;;;;;;;1.00;1.00;;;;;2.01;90.69;100415.91;4970238;28;9653;-72
2021/12/02 09:10:25;;;;;;;;;0.00;0.00;;;;;1.90;89.88;100411.91;4972306;28;9634;-72
2021/12/02 09:12:51;;;;;;;;;0.00;0.00;;;;;1.64;90.54;100415.78;4974361;28;8802;-73
2021/12/02 09:15:18;;;;;;;;;0.00;0.00;;;;;1.49;91.04;100416.69;4972712;28;9566;-72
2021/12/02 09:17:43;;;;;;;;;0.00;0.00;;;;;1.51;91.39;100405.69;4973758;28;9761;-72
2021/12/02 09:20:11;;;;;;;;;0.25;0.00;;;;;1.50;91.87;100416.75;4974707;28;9656;-72
2021/12/02 09:22:36;;;;;;;;;0.75;0.75;;;;;1.57;92.22;100415.41;4973872;28;8830;-72
2021/12/02 09:25:04;;;;;;;;;0.00;0.00;;;;;1.73;91.57;100421.38;4974382;28;9744;-71
2021/12/02 09:27:29;;;;;;;;;1.75;0.50;;;;;2.02;91.61;100437.38;4993670;28;8819;-70
2021/12/02 09:29:55;;;;;;;;;0.25;0.25;;;;;2.17;91.63;100435.53;4993221;28;10429;-72
2021/12/02 09:32:23;;;;;;;;;1.00;1.00;;;;;2.44;91.33;100441.97;4994089;28;8786;-70
2021/12/02 09:34:49;;;;;;;;;2.00;2.00;;;;;2.74;91.24;100448.56;4987471;28;8807;-71
2021/12/02 09:37:14;;;;;;;;;0.00;0.00;;;;;2.99;89.94;100442.84;4991585;28;9657;-70
2021/12/02 09:39:40;;;;;;;;;0.00;0.00;;;;;3.33;88.54;100450.38;4972704;28;8829;-71
2021/12/02 09:42:10;;;;;;;;;0.00;0.00;;;;;3.60;88.55;100455.84;4973099;28;8829;-70
2021/12/02 09:44:35;;;;;;;;;0.00;0.00;;;;;3.66;86.72;100453.50;4966882;28;8804;-73
2021/12/02 09:47:00;;;;;;;;;0.00;0.00;;;;;3.82;86.23;100451.63;4971182;28;9465;-76
2021/12/02 09:49:26;;;;;;;;;0.00;0.00;;;;;4.14;86.17;100442.63;4973185;28;8903;-74
2021/12/02 09:54:21;;;;;;;;;0.00;0.00;;;;;3.85;87.29;100448.31;4974262;28;8840;-77
2021/12/02 09:56:49;;;;;;;;;0.00;0.00;;;;;3.64;88.18;100479.25;4987835;28;9537;-73
2021/12/02 10:02:02;;;;;;;;;0.00;0.00;;;;;3.33;89.36;100513.19;4992543;28;10140;-76
2021/12/02 10:04:29;;;;;;;;;0.00;0.00;;;;;3.16;90.48;100519.25;4992769;28;9479;-72
2021/12/02 10:07:11;;;;;;;;;0.00;0.00;;;;;3.07;90.91;100520.53;4981903;28;9595;-75
2021/12/02 10:09:40;;;;;;;;;1.00;0.00;;;;;3.08;91.30;100527.44;4993248;28;9565;-76
2021/12/02 10:12:14;;;;;;;;;0.75;0.00;;;;;3.05;91.33;100519.56;4992350;28;9522;-75
2021/12/02 10:14:43;;;;;;;;;0.00;0.00;;;;;3.08;91.96;100524.84;4993048;28;10199;-75
2021/12/02 10:18:04;;;;;;;;;3.00;0.00;;;;;3.07;91.68;100526.59;4972794;28;9397;-75
2021/12/02 10:25:40;;;;;;;;;2.00;1.00;;;;;3.11;92.54;100556.81;4974047;28;9368;-75
2021/12/02 10:28:09;;;;;;;;;0.00;0.00;;;;;3.00;92.15;100568.34;4973493;28;9514;-77
2021/12/02 10:30:39;;;;;;;;;0.00;0.00;;;;;2.93;92.21;100568.88;4972863;28;9374;-76
2021/12/02 10:33:04;;;;;;;;;0.00;0.00;;;;;2.86;93.38;100590.00;4974287;28;10384;-77
2021/12/02 10:35:41;;;;;;;;;1.00;0.00;;;;;2.72;93.33;100601.34;4977643;28;9620;-77
2021/12/02 10:38:06;;;;;;;;;0.00;0.00;;;;;2.48;93.05;100589.84;4992329;28;8810;-77
2021/12/02 10:40:34;;;;;;;;;1.75;0.75;;;;;2.34;93.10;100566.88;4992283;28;9490;-80
2021/12/02 10:43:07;;;;;;;;;0.00;0.00;;;;;2.32;93.76;100568.50;4992817;28;9289;-81
2021/12/02 10:45:33;;;;;;;;;0.00;0.00;;;;;2.34;93.93;100561.72;4970060;28;9692;-83
2021/12/02 10:47:58;;;;;;;;;0.00;0.00;;;;;2.39;94.28;100575.72;4982494;28;9541;-79
2021/12/02 10:50:26;;;;;;;;;0.00;0.00;;;;;2.46;94.78;100592.34;4954685;28;8808;-81
2021/12/02 10:52:52;;;;;;;;;0.00;0.00;;;;;2.46;94.55;100594.03;4957034;28;9054;-82
2021/12/02 10:55:22;;;;;;;;;0.00;0.00;;;;;2.45;94.66;100593.16;4960275;28;9500;-82
2021/12/02 10:57:55;;;;;;;;;0.00;0.00;;;;;2.44;94.45;100592.28;4980537;28;9465;-82
2021/12/02 11:00:33;;;;;;;;;0.25;0.25;;;;;2.47;94.52;100580.38;4976875;28;9492;-83
2021/12/02 11:03:07;;;;;;;;;0.00;0.00;;;;;2.51;94.72;100578.03;4972744;28;9602;-80
2021/12/02 11:05:33;;;;;;;;;0.00;0.00;;;;;2.56;94.99;100561.06;4972310;28;9590;-78
2021/12/02 11:08:02;;;;;;;;;0.25;0.25;;;;;2.64;95.05;100562.34;4971886;28;9512;-78
2021/12/02 11:10:35;;;;;;;;;0.00;0.00;;;;;2.61;94.98;100545.84;4973026;28;9496;-83
2021/12/02 11:13:00;;;;;;;;;0.75;0.75;;;;;2.65;95.35;100553.81;4972372;28;9554;-83
2021/12/02 11:15:29;;;;;;;;;0.00;0.00;;;;;2.60;95.25;100538.91;4976658;28;9621;-79
2021/12/02 11:18:05;;;;;;;;;0.00;0.00;;;;;2.11;94.36;100545.94;4977516;28;8805;-72
2021/12/02 11:20:40;;;;;;;;;0.00;0.00;;;;;1.95;95.23;100552.00;4971762;28;9577;-75
2021/12/02 11:23:09;;;;;;;;;0.00;0.00;;;;;2.07;95.39;100557.78;4970982;28;9609;-81
2021/12/02 11:25:40;;;;;;;;;0.50;0.50;;;;;2.39;96.31;100552.53;4972197;28;9496;-81
2021/12/02 11:28:08;;;;;;;;;0.00;0.00;;;;;2.72;96.10;100560.13;4969020;28;9527;-81
2021/12/02 11:30:35;;;;;;;;;0.00;0.00;;;;;2.77;95.25;100564.72;4972419;28;9584;-82
2021/12/02 11:33:07;;;;;;;;;0.00;0.00;;;;;2.87;95.57;100559.16;4970960;28;9672;-82
2021/12/02 11:35:35;;;;;;;;;0.00;0.00;;;;;2.84;95.18;100564.19;4971916;28;9429;-81
2021/12/02 11:38:19;;;;;;;;;0.00;0.00;;;;;2.80;95.55;100564.84;4972075;28;9289;-81
2021/12/02 11:40:50;;;;;;;;;0.00;0.00;;;;;2.76;95.33;100570.66;4953153;28;9496;-80
2021/12/02 11:43:23;;;;;;;;;0.00;0.00;;;;;2.72;95.88;100567.84;4952404;28;9713;-80
2021/12/02 11:45:50;;;;;;;;;0.00;0.00;;;;;2.78;96.09;100570.72;4968545;28;9446;-79
2021/12/02 11:48:18;;;;;;;;;0.00;0.00;;;;;2.82;95.83;100586.41;4972283;28;9426;-80
2021/12/02 11:50:46;;;;;;;;;1.00;0.00;;;;;2.88;95.60;100580.69;4971445;28;9441;-80
2021/12/02 11:53:14;;;;;;;;;0.00;0.00;;;;;2.95;95.90;100579.25;4970717;28;9485;-81
2021/12/02 11:55:42;;;;;;;;;0.00;0.00;;;;;2.91;95.26;100578.22;4971725;28;9577;-80
2021/12/02 11:58:08;;;;;;;;;1.00;0.00;;;;;2.91;95.24;100583.38;4971794;28;9488;-80
2021/12/02 12:00:35;;;;;;;;;0.00;0.00;;;;;3.04;95.43;100601.19;4972166;28;9495;-79