Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:21;;;;;;;8.75;6.68;;;;;;;;;;4845008;29;20033;-83
2022/04/23 00:02:47;;;;;;;10.50;6.65;;;;;;;;;;4842397;29;20037;-87
2022/04/23 00:05:12;;;;;;;9.70;6.90;;;;;;;;;;4855337;29;20045;-83
2022/04/23 00:07:38;;;;;;;10.63;7.00;;;;;;;;;;4837047;29;20034;-83
2022/04/23 00:10:04;;;;;;;8.60;6.22;;;;;;;;;;4837132;29;20494;-84
2022/04/23 00:12:30;;;;;;;9.45;6.70;;;;;;;;;;4838372;29;20036;-83
2022/04/23 00:14:55;;;;;;;10.52;7.20;;;;;;;;;;4833438;29;20025;-86
2022/04/23 00:17:21;;;;;;;10.07;7.00;;;;;;;;;;4848221;29;20049;-83
2022/04/23 00:19:47;;;;;;;11.10;6.72;;;;;;;;;;4842176;29;20027;-82
2022/04/23 00:22:15;;;;;;;10.70;7.43;;;;;;;;;;4840038;29;20440;-87
2022/04/23 00:24:41;;;;;;;9.30;6.82;;;;;;;;;;4853288;29;20029;-84
2022/04/23 00:27:07;;;;;;;9.40;6.82;;;;;;;;;;4844735;29;20036;-83
2022/04/23 00:29:32;;;;;;;11.02;7.15;;;;;;;;;;4839696;29;20033;-83
2022/04/23 00:31:57;;;;;;;9.35;7.28;;;;;;;;;;4839780;29;20400;-86
2022/04/23 00:34:22;;;;;;;11.15;7.25;;;;;;;;;;4851375;29;20025;-87
2022/04/23 00:36:48;;;;;;;9.98;7.55;;;;;;;;;;4858179;29;20552;-83
2022/04/23 00:39:13;;;;;;;10.93;7.20;;;;;;;;;;4855151;29;20107;-83
2022/04/23 00:41:48;;;;;;;11.02;7.57;;;;;;;;;;4854117;29;20116;-86
2022/04/23 00:44:14;;;;;;;9.82;7.50;;;;;;;;;;4841704;29;20543;-84
2022/04/23 00:46:40;;;;;;;10.02;7.80;;;;;;;;;;4832151;29;20120;-86
2022/04/23 00:49:08;;;;;;;10.55;7.47;;;;;;;;;;4843628;29;20040;-84
2022/04/23 00:51:34;;;;;;;11.98;8.80;;;;;;;;;;4836570;29;20048;-83
2022/04/23 00:54:07;;;;;;;11.45;7.90;;;;;;;;;;4853954;29;20044;-82
2022/04/23 00:56:37;;;;;;;12.75;8.60;;;;;;;;;;4859069;29;20034;-85
2022/04/23 00:59:10;;;;;;;13.10;9.05;;;;;;;;;;4853086;29;20033;-82
2022/04/23 01:01:36;;;;;;;14.05;8.82;;;;;;;;;;4835172;29;21217;-85
2022/04/23 01:04:02;;;;;;;12.95;9.45;;;;;;;;;;4836325;29;20452;-83
2022/04/23 01:06:34;;;;;;;12.00;8.85;;;;;;;;;;4855154;29;20029;-85
2022/04/23 01:09:03;;;;;;;12.90;8.98;;;;;;;;;;4861695;29;20072;-84
2022/04/23 01:11:29;;;;;;;14.20;9.98;;;;;;;;;;4855730;29;20057;-86
2022/04/23 01:13:55;;;;;;;12.52;9.23;;;;;;;;;;4852405;29;20064;-83
2022/04/23 01:16:20;;;;;;;13.65;9.77;;;;;;;;;;4837819;29;20096;-86
2022/04/23 01:18:45;;;;;;;12.57;10.00;;;;;;;;;;4860451;29;20032;-83
2022/04/23 01:21:13;;;;;;;14.30;10.35;;;;;;;;;;4836509;29;20056;-84
2022/04/23 01:23:40;;;;;;;13.98;10.43;;;;;;;;;;4861010;29;20030;-86
2022/04/23 01:26:07;;;;;;;13.52;10.90;;;;;;;;;;4841593;29;20170;-84
2022/04/23 01:28:35;;;;;;;14.82;11.57;;;;;;;;;;4842465;29;20755;-83
2022/04/23 01:31:01;;;;;;;15.25;11.48;;;;;;;;;;4837056;29;20036;-83
2022/04/23 01:33:27;;;;;;;16.13;10.90;;;;;;;;;;4849156;29;20905;-83
2022/04/23 01:35:53;;;;;;;15.15;11.77;;;;;;;;;;4840319;29;20042;-83
2022/04/23 01:38:18;;;;;;;15.80;11.85;;;;;;;;;;4841688;29;20068;-83
2022/04/23 01:40:43;;;;;;;16.30;11.85;;;;;;;;;;4835956;29;20429;-84
2022/04/23 01:43:09;;;;;;;15.77;11.35;;;;;;;;;;4854483;29;20063;-82
2022/04/23 01:45:35;;;;;;;16.15;11.68;;;;;;;;;;4847207;29;20057;-82
2022/04/23 01:48:01;;;;;;;15.82;11.60;;;;;;;;;;4853361;29;20109;-83
2022/04/23 01:50:26;;;;;;;15.75;12.02;;;;;;;;;;4853532;29;20077;-86
2022/04/23 01:52:52;;;;;;;17.73;12.90;;;;;;;;;;4850339;29;20499;-83
2022/04/23 01:55:18;;;;;;;15.18;11.88;;;;;;;;;;4849799;29;20117;-86
2022/04/23 01:57:43;;;;;;;15.30;11.40;;;;;;;;;;4846665;29;20503;-83
2022/04/23 02:00:11;;;;;;;16.48;11.40;;;;;;;;;;4849438;29;20040;-83
2022/04/23 02:02:39;;;;;;;17.17;11.90;;;;;;;;;;4839547;29;20030;-82
2022/04/23 02:05:06;;;;;;;18.45;12.38;;;;;;;;;;4839306;29;20089;-83
2022/04/23 02:07:39;;;;;;;16.25;12.30;;;;;;;;;;4849161;29;20499;-83
2022/04/23 02:10:06;;;;;;;15.82;11.25;;;;;;;;;;4859960;29;20032;-83
2022/04/23 02:12:31;;;;;;;16.25;11.70;;;;;;;;;;4852396;29;20033;-83
2022/04/23 02:14:57;;;;;;;17.45;12.60;;;;;;;;;;4857890;29;20056;-83
2022/04/23 02:17:22;;;;;;;16.75;12.57;;;;;;;;;;4841104;29;20054;-86
2022/04/23 02:19:47;;;;;;;18.25;12.63;;;;;;;;;;4841768;29;20125;-83
2022/04/23 02:22:13;;;;;;;18.67;12.60;;;;;;;;;;4840658;29;20033;-83
2022/04/23 02:24:38;;;;;;;17.65;12.57;;;;;;;;;;4848101;29;20029;-85
2022/04/23 02:27:03;;;;;;;17.50;12.68;;;;;;;;;;4841045;29;20039;-83
2022/04/23 02:29:29;;;;;;;19.77;13.68;;;;;;;;;;4844781;29;20466;-83
2022/04/23 02:31:54;;;;;;;17.70;12.52;;;;;;;;;;4856684;29;20568;-84
2022/04/23 02:34:21;;;;;;;17.67;12.93;;;;;;;;;;4864426;29;20484;-85
2022/04/23 02:36:47;;;;;;;18.92;13.15;;;;;;;;;;4855030;29;20025;-84
2022/04/23 02:39:13;;;;;;;18.38;12.95;;;;;;;;;;4835527;29;20117;-83
2022/04/23 02:41:38;;;;;;;17.77;12.82;;;;;;;;;;4845988;29;20112;-85
2022/04/23 02:44:04;;;;;;;20.05;13.30;;;;;;;;;;4835797;29;20383;-86
2022/04/23 02:46:30;;;;;;;20.40;13.95;;;;;;;;;;4854009;29;20029;-85
2022/04/23 02:48:58;;;;;;;20.60;13.48;;;;;;;;;;4852545;29;20026;-83
2022/04/23 02:51:23;;;;;;;18.10;13.05;;;;;;;;;;4841872;29;20041;-83
2022/04/23 02:53:48;;;;;;;18.58;13.25;;;;;;;;;;4843454;29;20366;-85
2022/04/23 02:56:16;;;;;;;21.75;14.35;;;;;;;;;;4844421;29;20089;-82
2022/04/23 02:58:43;;;;;;;20.52;14.10;;;;;;;;;;4857507;29;20033;-83
2022/04/23 03:01:10;;;;;;;18.05;12.93;;;;;;;;;;4858847;29;20025;-83
2022/04/23 03:03:38;;;;;;;20.00;13.80;;;;;;;;;;4838109;29;20171;-83
2022/04/23 03:06:05;;;;;;;19.58;13.70;;;;;;;;;;4842272;29;20044;-83
2022/04/23 03:08:31;;;;;;;18.63;12.88;;;;;;;;;;4852184;29;20029;-85
2022/04/23 03:10:56;;;;;;;19.80;14.30;;;;;;;;;;4850475;29;20037;-83
2022/04/23 03:13:23;;;;;;;20.58;14.73;;;;;;;;;;4850497;29;20038;-83
2022/04/23 03:15:49;;;;;;;20.25;14.32;;;;;;;;;;4853245;29;20057;-86
2022/04/23 03:18:14;;;;;;;20.80;14.27;;;;;;;;;;4838158;29;20026;-83
2022/04/23 03:20:43;;;;;;;18.95;13.45;;;;;;;;;;4841829;29;20116;-85
2022/04/23 03:23:09;;;;;;;21.88;14.23;;;;;;;;;;4837522;29;20038;-82
2022/04/23 03:25:35;;;;;;;20.05;14.38;;;;;;;;;;4854208;29;20396;-86
2022/04/23 03:28:01;;;;;;;21.98;13.82;;;;;;;;;;4853843;29;20030;-83
2022/04/23 03:30:27;;;;;;;19.20;13.43;;;;;;;;;;4835627;29;20754;-82
2022/04/23 03:32:53;;;;;;;19.65;14.63;;;;;;;;;;4851731;29;20125;-83
2022/04/23 03:35:19;;;;;;;19.75;13.45;;;;;;;;;;4854522;29;20128;-86
2022/04/23 03:37:45;;;;;;;20.77;14.23;;;;;;;;;;4857370;29;20504;-83
2022/04/23 03:40:11;;;;;;;19.83;14.15;;;;;;;;;;4850800;29;20040;-83
2022/04/23 03:42:38;;;;;;;20.63;14.40;;;;;;;;;;4847831;29;20084;-83
2022/04/23 03:45:05;;;;;;;19.00;13.77;;;;;;;;;;4838762;29;20032;-86
2022/04/23 03:47:34;;;;;;;21.00;14.68;;;;;;;;;;4834516;29;20026;-85
2022/04/23 03:50:07;;;;;;;20.17;14.43;;;;;;;;;;4836688;29;20934;-85
2022/04/23 03:52:33;;;;;;;18.52;13.43;;;;;;;;;;4852864;29;20048;-85
2022/04/23 03:54:58;;;;;;;20.05;13.70;;;;;;;;;;4855465;29;20021;-83
2022/04/23 03:57:24;;;;;;;20.67;14.35;;;;;;;;;;4846315;29;20029;-86
2022/04/23 03:59:49;;;;;;;19.10;14.40;;;;;;;;;;4842113;29;20033;-83
2022/04/23 04:02:14;;;;;;;20.55;14.90;;;;;;;;;;4838819;29;20029;-83
2022/04/23 04:04:41;;;;;;;19.67;14.18;;;;;;;;;;4839585;29;20488;-84
2022/04/23 04:07:07;;;;;;;20.88;14.38;;;;;;;;;;4858916;29;20078;-86
2022/04/23 04:09:32;;;;;;;20.70;13.98;;;;;;;;;;4832703;29;20033;-85
2022/04/23 04:12:03;;;;;;;19.20;13.35;;;;;;;;;;4849701;29;20037;-86
2022/04/23 04:14:30;;;;;;;21.10;14.82;;;;;;;;;;4836278;29;20029;-84
2022/04/23 04:16:58;;;;;;;19.30;13.63;;;;;;;;;;4853065;29;20144;-83
2022/04/23 04:19:25;;;;;;;20.33;14.13;;;;;;;;;;4837041;29;20444;-83
2022/04/23 04:21:51;;;;;;;19.15;14.25;;;;;;;;;;4841966;29;20499;-84
2022/04/23 04:24:16;;;;;;;20.27;14.68;;;;;;;;;;4839921;29;20037;-83
2022/04/23 04:26:43;;;;;;;20.70;13.68;;;;;;;;;;4855726;29;20033;-83
2022/04/23 04:29:10;;;;;;;20.10;13.95;;;;;;;;;;4836850;29;20033;-83
2022/04/23 04:31:49;;;;;;;20.17;14.20;;;;;;;;;;4835631;29;20036;-83
2022/04/23 04:34:29;;;;;;;19.70;14.27;;;;;;;;;;4853397;29;20037;-83
2022/04/23 04:37:04;;;;;;;18.80;14.05;;;;;;;;;;4855240;29;20041;-86
2022/04/23 04:39:30;;;;;;;18.45;13.82;;;;;;;;;;4852793;29;20048;-83
2022/04/23 04:41:55;;;;;;;20.10;14.82;;;;;;;;;;4847336;29;20412;-85
2022/04/23 04:44:20;;;;;;;19.83;14.52;;;;;;;;;;4855867;29;20097;-83
2022/04/23 04:46:46;;;;;;;20.98;14.70;;;;;;;;;;4839920;29;20052;-86
2022/04/23 04:49:11;;;;;;;20.08;13.32;;;;;;;;;;4854729;29;20041;-83
2022/04/23 04:51:36;;;;;;;20.58;14.48;;;;;;;;;;4848003;29;20040;-83
2022/04/23 04:54:05;;;;;;;18.63;13.95;;;;;;;;;;4839252;29;20403;-84
2022/04/23 04:56:31;;;;;;;19.73;14.40;;;;;;;;;;4857628;29;20551;-83
2022/04/23 04:58:56;;;;;;;20.17;14.60;;;;;;;;;;4834975;29;20053;-83
2022/04/23 05:01:22;;;;;;;21.77;14.38;;;;;;;;;;4860461;29;20042;-83
2022/04/23 05:03:47;;;;;;;21.52;15.13;;;;;;;;;;4856332;29;20570;-83
2022/04/23 05:06:13;;;;;;;20.20;14.75;;;;;;;;;;4851417;29;20740;-86
2022/04/23 05:08:38;;;;;;;19.45;13.85;;;;;;;;;;4851964;29;20484;-83
2022/04/23 05:11:04;;;;;;;21.80;14.63;;;;;;;;;;4848303;29;20116;-86
2022/04/23 05:13:30;;;;;;;19.05;13.93;;;;;;;;;;4847072;29;20037;-83
2022/04/23 05:15:56;;;;;;;19.25;13.48;;;;;;;;;;4849762;29;20053;-82
2022/04/23 05:18:22;;;;;;;19.83;13.48;;;;;;;;;;4836062;29;20044;-85
2022/04/23 05:20:47;;;;;;;19.73;14.35;;;;;;;;;;4850528;29;20025;-83
2022/04/23 05:23:13;;;;;;;19.45;14.38;;;;;;;;;;4852240;29;20033;-83
2022/04/23 05:25:38;;;;;;;19.85;13.93;;;;;;;;;;4838637;29;20025;-83
2022/04/23 05:28:04;;;;;;;19.00;13.77;;;;;;;;;;4837352;29;20033;-83
2022/04/23 05:30:29;;;;;;;19.90;13.38;;;;;;;;;;4855539;29;20060;-82
2022/04/23 05:32:55;;;;;;;20.00;14.13;;;;;;;;;;4831764;29;20038;-83
2022/04/23 05:35:20;;;;;;;19.58;14.07;;;;;;;;;;4834239;29;20034;-87
2022/04/23 05:37:46;;;;;;;20.30;14.68;;;;;;;;;;4851145;29;20035;-84
2022/04/23 05:40:11;;;;;;;19.13;13.40;;;;;;;;;;4850124;29;20113;-83
2022/04/23 05:42:37;;;;;;;18.98;13.90;;;;;;;;;;4831396;29;20037;-82
2022/04/23 05:45:02;;;;;;;20.58;14.27;;;;;;;;;;4834148;29;20507;-83
2022/04/23 05:47:28;;;;;;;18.35;13.57;;;;;;;;;;4852284;29;20454;-84
2022/04/23 05:49:53;;;;;;;20.80;14.70;;;;;;;;;;4836989;29;20029;-83
2022/04/23 05:52:18;;;;;;;20.00;14.30;;;;;;;;;;4839010;29;20488;-83
2022/04/23 05:54:44;;;;;;;19.02;14.50;;;;;;;;;;4836513;29;20559;-83
2022/04/23 05:57:09;;;;;;;20.92;14.88;;;;;;;;;;4834528;29;20064;-83
2022/04/23 05:59:34;;;;;;;22.50;15.38;;;;;;;;;;4837873;29;20469;-85
2022/04/23 06:02:00;;;;;;;19.80;14.02;;;;;;;;;;4835130;29;20025;-86
2022/04/23 06:04:26;;;;;;;20.10;14.52;;;;;;;;;;4832229;29;20799;-83
2022/04/23 06:06:52;;;;;;;20.35;14.35;;;;;;;;;;4839248;29;20579;-83
2022/04/23 06:09:17;;;;;;;19.75;13.68;;;;;;;;;;4850757;29;20120;-83
2022/04/23 06:11:42;;;;;;;18.65;13.80;;;;;;;;;;4837130;29;20119;-86
2022/04/23 06:14:08;;;;;;;20.63;14.45;;;;;;;;;;4838149;29;20049;-83
2022/04/23 06:16:36;;;;;;;18.67;13.57;;;;;;;;;;4852771;29;20057;-83
2022/04/23 06:19:01;;;;;;;18.38;13.77;;;;;;;;;;4837511;29;20068;-85
2022/04/23 06:21:26;;;;;;;21.67;15.23;;;;;;;;;;4851944;29;20057;-83
2022/04/23 06:23:52;;;;;;;20.45;14.65;;;;;;;;;;4837206;29;20044;-83
2022/04/23 06:26:17;;;;;;;20.15;14.63;;;;;;;;;;4860249;29;20037;-86
2022/04/23 06:28:42;;;;;;;20.55;14.45;;;;;;;;;;4854032;29;20457;-82
2022/04/23 06:31:07;;;;;;;19.38;14.52;;;;;;;;;;4844056;29;20030;-83
2022/04/23 06:33:33;;;;;;;19.50;13.85;;;;;;;;;;4850715;29;20093;-84
2022/04/23 06:35:58;;;;;;;19.92;14.60;;;;;;;;;;4837338;29;20082;-83
2022/04/23 06:38:24;;;;;;;21.83;15.20;;;;;;;;;;4835397;29;20029;-83
2022/04/23 06:40:49;;;;;;;21.67;14.27;;;;;;;;;;4853884;29;20044;-87
2022/04/23 06:43:15;;;;;;;19.65;14.55;;;;;;;;;;4857894;29;20060;-85
2022/04/23 06:45:40;;;;;;;21.85;15.02;;;;;;;;;;4858622;29;20053;-86
2022/04/23 06:48:06;;;;;;;22.20;15.50;;;;;;;;;;4844561;29;20037;-83
2022/04/23 06:50:32;;;;;;;20.75;14.77;;;;;;;;;;4855871;29;20037;-83
2022/04/23 06:53:02;;;;;;;22.58;15.38;;;;;;;;;;4861907;29;20057;-82
2022/04/23 06:55:28;;;;;;;21.13;14.52;;;;;;;;;;4847215;29;20063;-84
2022/04/23 06:57:54;;;;;;;18.02;13.65;;;;;;;;;;4865056;29;20068;-84
2022/04/23 07:00:22;;;;;;;19.52;14.32;;;;;;;;;;4847181;29;20028;-84
2022/04/23 07:02:50;;;;;;;19.17;14.38;;;;;;;;;;4866646;29;20021;-85
2022/04/23 07:05:16;;;;;;;19.95;14.63;;;;;;;;;;4846117;29;20085;-83
2022/04/23 07:07:57;;;;;;;20.55;14.40;;;;;;;;;;4859542;29;20033;-83
2022/04/23 07:10:23;;;;;;;19.45;14.23;;;;;;;;;;4838841;29;20048;-83
2022/04/23 07:12:49;;;;;;;18.80;14.60;;;;;;;;;;4860160;29;20028;-82
2022/04/23 07:15:15;;;;;;;19.95;14.40;;;;;;;;;;4864077;29;20471;-83
2022/04/23 07:17:40;;;;;;;19.13;14.25;;;;;;;;;;4840692;29;20116;-85
2022/04/23 07:20:06;;;;;;;18.75;14.55;;;;;;;;;;4847060;29;20030;-83
2022/04/23 07:22:31;;;;;;;20.20;14.52;;;;;;;;;;4839408;29;20041;-83
2022/04/23 07:24:56;;;;;;;19.63;14.68;;;;;;;;;;4855638;29;20034;-87
2022/04/23 07:27:23;;;;;;;18.05;14.20;;;;;;;;;;4844080;29;20033;-85
2022/04/23 07:29:49;;;;;;;19.67;14.57;;;;;;;;;;4842150;29;20040;-83
2022/04/23 07:32:15;;;;;;;20.77;14.60;;;;;;;;;;4838801;29;20030;-83
2022/04/23 07:37:34;;;;;;;19.67;14.50;;;;;;;;;;4854704;29;20068;-82
2022/04/23 07:40:12;;;;;;;19.83;14.85;;;;;;;;;;4840901;29;20506;-83
2022/04/23 07:42:37;;;;;;;19.25;13.98;;;;;;;;;;4840085;29;20033;-85
2022/04/23 07:45:04;;;;;;;19.85;14.63;;;;;;;;;;4851933;29;20044;-83
2022/04/23 07:47:29;;;;;;;18.50;13.63;;;;;;;;;;4859715;29;20034;-85
2022/04/23 07:49:55;;;;;;;19.52;14.55;;;;;;;;;;4847623;29;20369;-83
2022/04/23 07:52:21;;;;;;;20.15;14.90;;;;;;;;;;4852018;29;20659;-84
2022/04/23 07:54:46;;;;;;;19.27;14.73;;;;;;;;;;4839159;29;20041;-84
2022/04/23 07:57:12;;;;;;;18.83;14.50;;;;;;;;;;4855169;29;20136;-84
2022/04/23 07:59:43;;;;;;;20.38;14.85;;;;;;;;;;4854945;29;20106;-83
2022/04/23 08:02:11;;;;;;;20.52;14.57;;;;;;;;;;4834872;29;20477;-82
2022/04/23 08:04:37;;;;;;;22.90;15.13;;;;;;;;;;4858661;29;20461;-83
2022/04/23 08:07:32;;;;;;;18.80;13.85;;;;;;;;;;4838874;29;20040;-83
2022/04/23 08:09:57;;;;;;;19.23;14.27;;;;;;;;;;4821188;29;20045;-85
2022/04/23 08:12:23;;;;;;;20.83;14.80;;;;;;;;;;4837809;29;20753;-83
2022/04/23 08:14:48;;;;;;;19.23;14.32;;;;;;;;;;4851795;29;20032;-83
2022/04/23 08:17:13;;;;;;;19.40;14.93;;;;;;;;;;4837203;29;20496;-83
2022/04/23 08:19:39;;;;;;;17.63;13.52;;;;;;;;;;4861232;29;20048;-83
2022/04/23 08:22:04;;;;;;;21.92;14.65;;;;;;;;;;4834401;29;20041;-83
2022/04/23 08:24:31;;;;;;;19.73;15.07;;;;;;;;;;4849326;29;20076;-86
2022/04/23 08:26:57;;;;;;;18.25;14.55;;;;;;;;;;4864530;29;20532;-84
2022/04/23 08:32:06;;;;;;;18.60;14.88;;;;;;;;;;4857080;29;20048;-85
2022/04/23 08:34:32;;;;;;;19.38;14.48;;;;;;;;;;4837858;29;20032;-83
2022/04/23 08:36:57;;;;;;;18.48;14.25;;;;;;;;;;4843324;29;20112;-83
2022/04/23 08:39:22;;;;;;;18.83;14.20;;;;;;;;;;4852611;29;20093;-83
2022/04/23 08:41:48;;;;;;;19.08;13.95;;;;;;;;;;4837358;29;20112;-84
2022/04/23 08:44:16;;;;;;;20.20;14.45;;;;;;;;;;4850187;29;20045;-83
2022/04/23 08:46:41;;;;;;;19.88;15.05;;;;;;;;;;4836033;29;20033;-85
2022/04/23 08:49:09;;;;;;;19.50;14.50;;;;;;;;;;4850715;29;20038;-85
2022/04/23 08:51:36;;;;;;;18.40;14.02;;;;;;;;;;4851055;29;20086;-85
2022/04/23 08:54:11;;;;;;;17.90;14.27;;;;;;;;;;4843252;29;20028;-84
2022/04/23 08:56:38;;;;;;;18.95;15.25;;;;;;;;;;4846781;29;20053;-84
2022/04/23 08:59:06;;;;;;;19.45;14.93;;;;;;;;;;4858295;29;20551;-83
2022/04/23 09:01:34;;;;;;;19.05;14.50;;;;;;;;;;4853480;29;20116;-84
2022/04/23 09:04:01;;;;;;;19.20;14.05;;;;;;;;;;4844112;29;20135;-83
2022/04/23 09:06:38;;;;;;;19.95;14.20;;;;;;;;;;4860053;29;20037;-83
2022/04/23 09:09:23;;;;;;;18.75;14.88;;;;;;;;;;4854126;29;20037;-82
2022/04/23 09:11:57;;;;;;;20.50;15.38;;;;;;;;;;4858272;29;20033;-83
2022/04/23 09:14:33;;;;;;;20.05;14.98;;;;;;;;;;4845719;29;20540;-84
2022/04/23 09:25:31;;;;;;;18.25;14.18;;;;;;;;;;4854552;29;20106;-83
2022/04/23 09:28:19;;;;;;;20.52;15.80;;;;;;;;;;4855048;29;20457;-84
2022/04/23 09:30:46;;;;;;;19.67;15.30;;;;;;;;;;4832030;29;20873;-83
2022/04/23 09:33:12;;;;;;;20.30;14.77;;;;;;;;;;4846177;29;20065;-82
2022/04/23 09:36:01;;;;;;;20.75;14.80;;;;;;;;;;4848572;29;20535;-84
2022/04/23 09:38:27;;;;;;;19.58;14.77;;;;;;;;;;4844048;29;20026;-82
2022/04/23 09:40:55;;;;;;;18.38;14.38;;;;;;;;;;4849927;29;20060;-84
2022/04/23 09:43:32;;;;;;;19.00;14.68;;;;;;;;;;4844009;29;20025;-83
2022/04/23 09:46:06;;;;;;;22.75;15.18;;;;;;;;;;4831815;29;20033;-84
2022/04/23 09:48:32;;;;;;;18.90;14.32;;;;;;;;;;4845970;29;20516;-84
2022/04/23 09:50:58;;;;;;;20.38;14.25;;;;;;;;;;4839603;29;20030;-83
2022/04/23 09:53:30;;;;;;;19.30;14.75;;;;;;;;;;4832511;29;20030;-84
2022/04/23 09:56:00;;;;;;;20.70;14.63;;;;;;;;;;4828552;29;20030;-83
2022/04/23 09:58:33;;;;;;;21.75;14.93;;;;;;;;;;4834133;29;20036;-84
2022/04/23 10:00:59;;;;;;;21.17;15.65;;;;;;;;;;4858780;29;20119;-82
2022/04/23 10:03:32;;;;;;;20.40;15.38;;;;;;;;;;4834107;29;20033;-82
2022/04/23 10:06:01;;;;;;;19.33;14.98;;;;;;;;;;4829721;29;20033;-82
2022/04/23 10:08:33;;;;;;;19.77;14.68;;;;;;;;;;4848049;29;20049;-86
2022/04/23 10:11:10;;;;;;;21.60;15.20;;;;;;;;;;4842005;29;20531;-83
2022/04/23 10:13:40;;;;;;;21.30;15.10;;;;;;;;;;4833376;29;20120;-85
2022/04/23 10:16:10;;;;;;;20.75;14.82;;;;;;;;;;4843265;29;20057;-84
2022/04/23 10:18:39;;;;;;;21.23;16.27;;;;;;;;;;4840727;29;20104;-82
2022/04/23 10:21:18;;;;;;;19.98;15.00;;;;;;;;;;4856543;29;20022;-83
2022/04/23 10:24:05;;;;;;;19.83;15.18;;;;;;;;;;4842640;29;20050;-83
2022/04/23 10:26:49;;;;;;;20.77;15.88;;;;;;;;;;4851667;29;20041;-83
2022/04/23 10:29:22;;;;;;;21.15;15.45;;;;;;;;;;4855778;29;20048;-83
2022/04/23 10:32:12;;;;;;;21.27;15.57;;;;;;;;;;4842412;29;20192;-84
2022/04/23 10:34:39;;;;;;;21.08;15.82;;;;;;;;;;4834976;29;20438;-84
2022/04/23 10:37:25;;;;;;;19.15;14.73;;;;;;;;;;4841015;29;20073;-83
2022/04/23 10:39:50;;;;;;;21.17;16.05;;;;;;;;;;4839444;29;20392;-83
2022/04/23 10:42:18;;;;;;;21.73;15.37;;;;;;;;;;4838776;29;20086;-82
2022/04/23 10:44:45;;;;;;;20.67;15.38;;;;;;;;;;4849732;29;20733;-83
2022/04/23 10:47:35;;;;;;;19.45;14.75;;;;;;;;;;4851416;29;20033;-81
2022/04/23 10:50:20;;;;;;;19.33;15.10;;;;;;;;;;4851129;29;20085;-82
2022/04/23 10:52:47;;;;;;;19.73;14.50;;;;;;;;;;4852323;29;20530;-83
2022/04/23 10:55:14;;;;;;;20.92;15.55;;;;;;;;;;4857036;29;20045;-83
2022/04/23 10:57:39;;;;;;;19.45;14.82;;;;;;;;;;4844014;29;20048;-82
2022/04/23 11:00:15;;;;;;;23.65;16.02;;;;;;;;;;4842136;29;20485;-84
2022/04/23 11:03:12;;;;;;;20.75;15.27;;;;;;;;;;4862290;29;20029;-87
2022/04/23 11:14:57;;;;;;;21.27;14.77;;;;;;;;;;4861723;23;20195;-85
2022/04/23 11:17:53;;;;;;;21.15;15.05;;;;;;;;;;4836071;29;20125;-83
2022/04/23 11:20:55;;;;;;;20.90;15.18;;;;;;;;;;4807497;29;20107;-86
2022/04/23 11:23:23;;;;;;;23.33;15.50;;;;;;;;;;4813053;29;20049;-82
2022/04/23 11:25:55;;;;;;;21.48;14.80;;;;;;;;;;4838326;29;20389;-83
2022/04/23 11:28:26;;;;;;;20.55;14.90;;;;;;;;;;4821125;29;20022;-83
2022/04/23 11:30:57;;;;;;;19.55;14.85;;;;;;;;;;4840584;29;20045;-82
2022/04/23 11:33:25;;;;;;;20.98;14.90;;;;;;;;;;4835493;29;20822;-83
2022/04/23 11:36:00;;;;;;;22.95;15.65;;;;;;;;;;4835786;29;20125;-82
2022/04/23 11:38:27;;;;;;;23.05;14.95;;;;;;;;;;4837732;29;20045;-83
2022/04/23 11:40:58;;;;;;;19.40;14.52;;;;;;;;;;4839765;29;20108;-83
2022/04/23 11:43:42;;;;;;;;;;;;;;;;;;;;;
2022/04/23 11:46:28;;;;;;;24.00;14.93;;;;;;;;;;4785411;29;20057;-84
2022/04/23 11:48:59;;;;;;;20.27;14.90;;;;;;;;;;4824995;29;20045;-83
2022/04/23 11:51:28;;;;;;;18.75;14.20;;;;;;;;;;4833463;29;20501;-85
2022/04/23 11:54:00;;;;;;;18.58;14.40;;;;;;;;;;4818464;29;20042;-84
2022/04/23 11:56:32;;;;;;;18.88;14.32;;;;;;;;;;4836314;29;20030;-83
2022/04/23 11:59:06;;;;;;;19.30;14.45;;;;;;;;;;4837456;29;20029;-85
2022/04/23 12:01:33;;;;;;;17.83;14.50;;;;;;;;;;4837593;29;20137;-83
2022/04/23 12:04:04;;;;;;;19.15;14.38;;;;;;;;;;4839646;29;20053;-85
2022/04/23 12:07:02;;;;;;;20.20;14.38;;;;;;;;;;4833116;29;20122;-83
2022/04/23 12:09:30;;;;;;;22.98;13.48;;;;;;;;;;4839342;29;20374;-84
2022/04/23 12:12:02;;;;;;;20.13;13.52;;;;;;;;;;4836745;29;20049;-85
2022/04/23 12:14:31;;;;;;;20.27;13.60;;;;;;;;;;4965271;24;20054;-83
2022/04/23 12:17:33;;;;;;;16.75;12.98;;;;;;;;;;4858828;29;20048;-83
2022/04/23 12:20:34;;;;;;;17.20;12.40;;;;;;;;;;4816319;29;20059;-83
2022/04/23 12:23:05;;;;;;;17.13;12.27;;;;;;;;;;4804391;29;20076;-85
2022/04/23 12:25:36;;;;;;;15.82;12.27;;;;;;;;;;4823061;29;20055;-84
2022/04/23 12:41:35;;;;;;;15.95;12.23;;;;;;;;;;4817162;29;20042;-82
2022/04/23 12:44:52;;;;;;;;;;;;;;;;;;;;;
2022/04/23 12:47:39;;;;;;;16.58;13.02;;;;;;;;;;4752315;30;20050;-84
2022/04/23 12:50:07;;;;;;;15.82;12.30;;;;;;;;;;4737477;30;20051;-83
2022/04/23 12:56:08;;;;;;;16.60;12.20;;;;;;;;;;4754267;30;20062;-82
2022/04/23 12:58:39;;;;;;;17.08;12.27;;;;;;;;;;4773364;30;20031;-86
2022/04/23 13:01:10;;;;;;;17.17;12.65;;;;;;;;;;4773599;29;20038;-83
2022/04/23 13:03:44;;;;;;;19.42;12.93;;;;;;;;;;4769802;29;20031;-83
2022/04/23 13:09:17;;;;;;;18.65;13.70;;;;;;;;;;4857580;29;20036;-85
2022/04/23 13:11:52;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:14:41;;;;;;;16.58;12.90;;;;;;;;;;4797755;29;20038;-86
2022/04/23 13:17:13;;;;;;;16.75;13.07;;;;;;;;;;4793506;29;20412;-82
2022/04/23 13:19:44;;;;;;;17.48;12.07;;;;;;;;;;4788414;29;20176;-83
2022/04/23 13:22:12;;;;;;;17.05;12.68;;;;;;;;;;4787050;29;20146;-83
2022/04/23 13:24:43;;;;;;;15.80;12.55;;;;;;;;;;4785268;29;20126;-84
2022/04/23 13:27:14;;;;;;;16.77;12.75;;;;;;;;;;4798356;29;20046;-84
2022/04/23 13:29:53;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:32:19;;;;;;;17.00;12.25;;;;;;;;;;4837921;29;20056;-83
2022/04/23 13:34:45;;;;;;;18.13;11.88;;;;;;;;;;4838903;29;20129;-83
2022/04/23 13:37:14;;;;;;;14.55;11.15;;;;;;;;;;4820762;29;20515;-85
2022/04/23 13:39:46;;;;;;;14.50;11.35;;;;;;;;;;4821901;29;20511;-84
2022/04/23 13:42:17;;;;;;;15.70;11.93;;;;;;;;;;4842815;29;20037;-84
2022/04/23 13:44:46;;;;;;;17.45;11.43;;;;;;;;;;4839784;29;20029;-84
2022/04/23 13:47:19;;;;;;;15.77;11.55;;;;;;;;;;4842798;29;20033;-85
2022/04/23 13:49:49;;;;;;;18.02;12.07;;;;;;;;;;4840653;29;20858;-85
2022/04/23 13:52:18;;;;;;;16.23;12.15;;;;;;;;;;4837161;29;20114;-85
2022/04/23 13:54:47;;;;;;;17.60;12.35;;;;;;;;;;4844887;29;20068;-86
2022/04/23 13:57:18;;;;;;;16.52;12.43;;;;;;;;;;4842660;29;20033;-86
2022/04/23 13:59:49;;;;;;;17.25;12.82;;;;;;;;;;4834973;29;20105;-83
2022/04/23 14:11:04;;;;;;;16.25;11.45;;;;;;;;;;4839799;29;20029;-83
2022/04/23 14:13:33;;;;;;;14.23;11.48;;;;;;;;;;4816236;29;20089;-83
2022/04/23 14:16:00;;;;;;;16.67;11.10;;;;;;;;;;4837416;29;20121;-85
2022/04/23 14:18:26;;;;;;;14.57;11.52;;;;;;;;;;4817028;29;20568;-82
2022/04/23 14:20:51;;;;;;;13.98;10.57;;;;;;;;;;4837300;29;20041;-83
2022/04/23 14:23:17;;;;;;;15.05;10.20;;;;;;;;;;4832959;29;20084;-83
2022/04/23 14:25:44;;;;;;;13.07;10.65;;;;;;;;;;4837413;29;20030;-86
2022/04/23 14:28:10;;;;;;;15.93;10.70;;;;;;;;;;4833738;29;20063;-84
2022/04/23 14:30:36;;;;;;;13.02;10.55;;;;;;;;;;4822275;29;20076;-84
2022/04/23 14:33:02;;;;;;;14.48;11.35;;;;;;;;;;4819401;29;20090;-83
2022/04/23 14:35:27;;;;;;;17.95;12.38;;;;;;;;;;4829179;29;20038;-83
2022/04/23 14:37:52;;;;;;;15.63;11.48;;;;;;;;;;4835604;29;20462;-84
2022/04/23 14:40:18;;;;;;;16.95;12.32;;;;;;;;;;4834116;29;20037;-83
2022/04/23 14:42:44;;;;;;;16.38;12.45;;;;;;;;;;4837011;29;20033;-83
2022/04/23 14:45:12;;;;;;;15.98;12.30;;;;;;;;;;4837426;29;20034;-83
2022/04/23 14:47:37;;;;;;;15.70;12.05;;;;;;;;;;4835838;29;20022;-86
2022/04/23 14:50:03;;;;;;;17.02;11.55;;;;;;;;;;4842685;29;20057;-86
2022/04/23 14:55:13;;;;;;;17.17;12.65;;;;;;;;;;4834334;29;20045;-83
2022/04/23 14:57:38;;;;;;;16.55;12.10;;;;;;;;;;4839497;29;20054;-83
2022/04/23 15:00:04;;;;;;;17.98;12.05;;;;;;;;;;4841662;29;20146;-86
2022/04/23 15:02:31;;;;;;;14.70;11.85;;;;;;;;;;4841091;29;20386;-84
2022/04/23 15:04:57;;;;;;;19.48;12.35;;;;;;;;;;4838771;29;20029;-84
2022/04/23 15:07:24;;;;;;;18.40;12.80;;;;;;;;;;4839741;29;20025;-86
2022/04/23 15:09:50;;;;;;;19.17;12.13;;;;;;;;;;4825196;29;20030;-85
2022/04/23 15:12:15;;;;;;;16.70;12.07;;;;;;;;;;4838638;29;20154;-84
2022/04/23 15:14:42;;;;;;;16.42;12.73;;;;;;;;;;4843679;29;20501;-85
2022/04/23 15:17:07;;;;;;;14.98;11.35;;;;;;;;;;4842763;29;20396;-85
2022/04/23 15:19:33;;;;;;;17.17;12.30;;;;;;;;;;4842211;29;20026;-89
2022/04/23 15:21:58;;;;;;;15.48;12.23;;;;;;;;;;4842449;29;20038;-85
2022/04/23 15:24:24;;;;;;;15.45;11.15;;;;;;;;;;4838464;29;21477;-84
2022/04/23 15:26:51;;;;;;;14.15;10.40;;;;;;;;;;4840011;29;20030;-84