Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:21;;;;;;;8.02;6.15;;;24.50;57.20;;;;;;5035189;28;20030;-63
2021/07/15 00:02:47;;;;;;;7.88;5.45;;;24.40;57.30;;;;;;5035527;28;20818;-63
2021/07/15 00:05:13;;;;;;;7.90;5.80;;;24.30;57.10;;;;;;5035143;28;20029;-64
2021/07/15 00:07:39;;;;;;;8.40;6.05;;;24.30;57.20;;;;;;5034942;28;20042;-63
2021/07/15 00:10:09;;;;;;;7.88;5.85;;;24.30;57.60;;;;;;5033787;28;20084;-64
2021/07/15 00:12:34;;;;;;;8.30;5.97;;;24.30;57.70;;;;;;5034032;28;20101;-64
2021/07/15 00:15:01;;;;;;;8.52;5.88;;;24.30;57.80;;;;;;5035000;28;20486;-63
2021/07/15 00:17:27;;;;;;;8.05;5.70;;;24.20;57.70;;;;;;5035167;28;20432;-63
2021/07/15 00:19:52;;;;;;;8.68;6.13;;;24.20;57.70;;;;;;5034682;28;20025;-63
2021/07/15 00:22:18;;;;;;;8.38;6.05;;;24.20;58.00;;;;;;5066920;28;20383;-62
2021/07/15 00:24:44;;;;;;;9.25;6.70;;;24.20;58.00;;;;;;5034764;28;20037;-63
2021/07/15 00:27:09;;;;;;;9.15;6.70;;;24.20;58.30;;;;;;5034698;28;20056;-62
2021/07/15 00:29:36;;;;;;;9.80;6.53;;;24.20;58.40;;;;;;5034679;28;20040;-63
2021/07/15 00:32:01;;;;;;;11.15;7.78;;;24.20;58.50;;;;;;5034382;28;20076;-64
2021/07/15 00:34:27;;;;;;;10.40;7.03;;;24.20;59.00;;;;;;5034704;28;20021;-63
2021/07/15 00:36:53;;;;;;;10.30;7.72;;;24.10;58.90;;;;;;5033118;28;20025;-63
2021/07/15 00:39:18;;;;;;;10.98;8.20;;;24.10;59.20;;;;;;5034586;28;20017;-62
2021/07/15 00:41:44;;;;;;;10.75;7.38;;;24.10;59.50;;;;;;5034378;28;20464;-63
2021/07/15 00:44:09;;;;;;;8.90;7.07;;;24.00;59.40;;;;;;5034231;28;20022;-62
2021/07/15 00:46:35;;;;;;;9.43;6.88;;;24.00;59.40;;;;;;5034376;28;20022;-63
2021/07/15 00:49:00;;;;;;;9.55;7.10;;;23.90;59.40;;;;;;5034730;28;20064;-63
2021/07/15 00:51:26;;;;;;;9.68;7.40;;;23.90;59.60;;;;;;5034447;28;20038;-63
2021/07/15 00:53:52;;;;;;;10.52;7.38;;;23.90;59.80;;;;;;5065125;28;20149;-63
2021/07/15 00:56:17;;;;;;;9.57;6.90;;;23.80;59.80;;;;;;5065965;28;20036;-63
2021/07/15 00:58:43;;;;;;;12.77;7.25;;;23.80;59.80;;;;;;5034168;28;20428;-63
2021/07/15 01:01:09;;;;;;;10.13;7.30;;;23.80;59.70;;;;;;5066139;28;20032;-63
2021/07/15 01:03:35;;;;;;;9.35;6.90;;;23.80;59.60;;;;;;5065897;28;20025;-64
2021/07/15 01:06:00;;;;;;;9.13;7.18;;;23.70;59.60;;;;;;5065831;28;20095;-64
2021/07/15 01:08:26;;;;;;;10.23;7.38;;;23.80;59.60;;;;;;5034031;28;20067;-63
2021/07/15 01:10:54;;;;;;;10.18;7.13;;;23.80;59.70;;;;;;5034006;28;20022;-63
2021/07/15 01:13:45;;;;;;;9.75;7.03;;;23.70;59.60;;;;;;5065555;28;20040;-62
2021/07/15 01:16:38;;;;;;;9.60;7.00;;;23.70;60.00;;;;;;5065917;28;20025;-63
2021/07/15 01:19:14;;;;;;;9.32;6.43;;;23.70;60.00;;;;;;5043422;28;20045;-63
2021/07/15 01:22:06;;;;;;;10.00;6.95;;;23.60;59.90;;;;;;5012535;28;20033;-63
2021/07/15 01:24:55;;;;;;;12.07;7.68;;;23.60;60.20;;;;;;5029021;28;20029;-62
2021/07/15 01:27:27;;;;;;;12.77;7.90;;;23.60;60.20;;;;;;5028991;28;20022;-62
2021/07/15 01:30:21;;;;;;;9.75;7.60;;;23.70;60.60;;;;;;5013745;28;20474;-62
2021/07/15 01:33:01;;;;;;;11.13;8.25;;;23.60;60.80;;;;;;5028879;28;20037;-63
2021/07/15 01:35:42;;;;;;;11.85;7.60;;;23.60;60.50;;;;;;5028797;28;20025;-62
2021/07/15 01:38:08;;;;;;;9.45;7.15;;;23.60;60.40;;;;;;5028706;28;20421;-63
2021/07/15 01:40:38;;;;;;;9.27;6.35;;;23.60;60.20;;;;;;5013606;28;20079;-63
2021/07/15 01:43:05;;;;;;;11.98;7.13;;;23.50;60.10;;;;;;5012162;28;20109;-64
2021/07/15 01:45:31;;;;;;;9.73;6.65;;;23.50;60.20;;;;;;5028818;28;20021;-63
2021/07/15 01:47:57;;;;;;;10.13;7.00;;;23.50;60.10;;;;;;5028723;28;20568;-63
2021/07/15 01:50:22;;;;;;;9.02;6.45;;;23.50;60.40;;;;;;5012108;28;20478;-63
2021/07/15 01:52:49;;;;;;;8.38;6.07;;;23.50;60.30;;;;;;5028534;28;20485;-63
2021/07/15 01:55:15;;;;;;;8.55;5.80;;;23.40;60.20;;;;;;5028694;28;20449;-63
2021/07/15 01:57:41;;;;;;;7.63;5.63;;;23.40;60.20;;;;;;5028497;28;20026;-63
2021/07/15 02:00:07;;;;;;;7.78;5.70;;;23.30;60.30;;;;;;5012019;28;20495;-63
2021/07/15 02:02:33;;;;;;;8.02;6.28;;;23.30;60.20;;;;;;5013481;28;20133;-63
2021/07/15 02:04:59;;;;;;;10.50;6.57;;;23.30;60.40;;;;;;5011593;28;20466;-63
2021/07/15 02:07:25;;;;;;;8.80;6.53;;;23.30;60.50;;;;;;5028058;28;20057;-63
2021/07/15 02:09:50;;;;;;;8.05;5.50;;;23.30;60.50;;;;;;5012277;28;20080;-63
2021/07/15 02:12:17;;;;;;;8.15;6.28;;;23.30;60.50;;;;;;5011824;28;20517;-63
2021/07/15 02:14:44;;;;;;;7.50;5.63;;;23.30;60.50;;;;;;5012295;28;20022;-63
2021/07/15 02:17:09;;;;;;;9.65;6.03;;;23.30;60.40;;;;;;5011768;28;20125;-63
2021/07/15 02:19:35;;;;;;;10.57;5.85;;;23.20;60.40;;;;;;5031438;28;20049;-63
2021/07/15 02:22:01;;;;;;;9.50;6.57;;;23.30;60.50;;;;;;5047689;28;20025;-63
2021/07/15 02:24:27;;;;;;;9.07;6.90;;;23.30;60.70;;;;;;5048005;28;20033;-63
2021/07/15 02:26:54;;;;;;;10.50;7.80;;;23.20;61.60;;;;;;5047607;28;20028;-63
2021/07/15 02:29:20;;;;;;;9.63;7.20;;;23.30;61.30;;;;;;5064503;28;20036;-64
2021/07/15 02:31:51;;;;;;;12.30;8.02;;;23.30;61.40;;;;;;5047740;28;20174;-63
2021/07/15 02:34:38;;;;;;;9.27;7.70;;;23.20;61.60;;;;;;5064198;28;20033;-63
2021/07/15 02:37:05;;;;;;;11.05;8.00;;;23.20;61.90;;;;;;5059364;28;20215;-63
2021/07/15 02:39:31;;;;;;;10.52;8.43;;;23.20;62.40;;;;;;5047532;28;20089;-63
2021/07/15 02:41:57;;;;;;;10.63;8.63;;;23.10;62.70;;;;;;5064185;28;20156;-63
2021/07/15 02:44:24;;;;;;;11.10;8.63;;;23.20;63.20;;;;;;5032017;28;20036;-63
2021/07/15 02:46:49;;;;;;;11.43;8.70;;;23.20;63.60;;;;;;5064082;28;20475;-62
2021/07/15 02:49:15;;;;;;;14.05;9.68;;;23.10;63.80;;;;;;5032332;28;20168;-62
2021/07/15 02:51:40;;;;;;;14.20;8.60;;;23.10;64.30;;;;;;5032017;28;20033;-63
2021/07/15 02:54:06;;;;;;;13.50;9.70;;;23.00;64.10;;;;;;5030757;28;20021;-62
2021/07/15 02:56:37;;;;;;;12.85;10.05;;;23.00;64.50;;;;;;5031886;28;20481;-63
2021/07/15 02:59:13;;;;;;;13.07;10.13;;;23.00;64.80;;;;;;5031862;28;20428;-62
2021/07/15 03:01:53;;;;;;;14.80;10.80;;;23.00;64.80;;;;;;5032057;28;20022;-62
2021/07/15 03:04:29;;;;;;;12.35;9.98;;;23.00;64.90;;;;;;5030661;28;20022;-64
2021/07/15 03:06:55;;;;;;;12.23;10.15;;;23.00;65.00;;;;;;5062864;28;20140;-62
2021/07/15 03:09:28;;;;;;;11.32;9.68;;;23.00;65.20;;;;;;5031236;28;20666;-64
2021/07/15 03:12:20;;;;;;;13.48;9.43;;;23.00;65.60;;;;;;5031577;28;20025;-63
2021/07/15 03:14:46;;;;;;;10.57;8.10;;;23.00;65.30;;;;;;5030498;28;20021;-64
2021/07/15 03:17:17;;;;;;;12.73;9.15;;;23.00;65.10;;;;;;5031182;28;20071;-64
2021/07/15 03:19:45;;;;;;;11.43;8.88;;;23.00;65.30;;;;;;5036824;28;20065;-63
2021/07/15 03:22:11;;;;;;;12.68;9.48;;;23.00;65.10;;;;;;5026770;28;20488;-64
2021/07/15 03:24:41;;;;;;;11.10;8.85;;;23.10;65.30;;;;;;5010490;28;20037;-64
2021/07/15 03:27:07;;;;;;;14.15;9.02;;;23.10;65.10;;;;;;5010649;28;20033;-64
2021/07/15 03:29:33;;;;;;;13.60;8.70;;;23.20;65.40;;;;;;5010531;28;20381;-63
2021/07/15 03:31:59;;;;;;;11.57;8.30;;;23.10;64.90;;;;;;5010414;28;20037;-63
2021/07/15 03:34:30;;;;;;;10.40;8.07;;;23.20;64.70;;;;;;5026734;28;20462;-63
2021/07/15 03:36:55;;;;;;;10.93;8.27;;;23.20;64.60;;;;;;5026716;28;20087;-64
2021/07/15 03:39:21;;;;;;;10.70;8.48;;;23.30;64.50;;;;;;5011531;28;20026;-63
2021/07/15 03:41:47;;;;;;;10.43;8.18;;;23.30;64.00;;;;;;5026815;28;20033;-63
2021/07/15 03:44:13;;;;;;;10.50;7.50;;;23.40;64.00;;;;;;5010272;28;20029;-62
2021/07/15 03:46:40;;;;;;;11.90;8.10;;;23.40;63.80;;;;;;5011455;28;20466;-62
2021/07/15 03:49:06;;;;;;;10.25;7.53;;;23.50;63.40;;;;;;5010414;28;20033;-63
2021/07/15 03:51:33;;;;;;;9.77;7.30;;;23.50;62.80;;;;;;5026732;28;20037;-62
2021/07/15 03:53:59;;;;;;;11.15;6.70;;;23.60;62.30;;;;;;5011335;28;20492;-63
2021/07/15 03:56:24;;;;;;;11.45;7.05;;;23.60;62.30;;;;;;5010400;28;20026;-63
2021/07/15 03:58:50;;;;;;;10.25;6.65;;;23.70;62.00;;;;;;5010319;28;20018;-63
2021/07/15 04:01:16;;;;;;;11.60;6.70;;;23.80;61.80;;;;;;5026622;28;20026;-63
2021/07/15 04:03:43;;;;;;;9.23;6.13;;;23.80;61.40;;;;;;5026645;28;20041;-62
2021/07/15 04:06:10;;;;;;;9.63;7.13;;;23.80;61.20;;;;;;5010933;28;20036;-63
2021/07/15 04:08:40;;;;;;;10.05;6.25;;;23.90;60.80;;;;;;5011455;28;20070;-62
2021/07/15 04:11:06;;;;;;;8.77;5.80;;;24.10;60.10;;;;;;5009865;28;20432;-63
2021/07/15 04:13:32;;;;;;;9.07;6.50;;;24.10;59.80;;;;;;5026369;28;20041;-63
2021/07/15 04:16:23;;;;;;;9.00;6.00;;;24.20;59.20;;;;;;5010012;28;20018;-62
2021/07/15 04:18:48;;;;;;;8.98;6.50;;;24.30;59.10;;;;;;5028925;28;20022;-63
2021/07/15 04:21:14;;;;;;;7.88;6.10;;;24.30;58.80;;;;;;5062752;28;20053;-63
2021/07/15 04:23:40;;;;;;;9.00;6.03;;;24.50;58.90;;;;;;5062754;28;20060;-63
2021/07/15 04:26:06;;;;;;;9.57;5.70;;;24.60;57.50;;;;;;5030670;28;20443;-62
2021/07/15 04:28:32;;;;;;;7.47;5.25;;;24.60;57.30;;;;;;5065063;28;20049;-62
2021/07/15 04:31:15;;;;;;;8.02;5.60;;;24.80;57.70;;;;;;5034548;28;20464;-62
2021/07/15 04:33:41;;;;;;;8.05;6.05;;;24.80;57.70;;;;;;5066644;28;20472;-62
2021/07/15 04:36:06;;;;;;;7.70;5.45;;;24.90;57.90;;;;;;5050089;28;20029;-64
2021/07/15 04:38:32;;;;;;;8.57;5.60;;;25.00;58.00;;;;;;5066307;28;20098;-64
2021/07/15 04:40:57;;;;;;;9.18;5.72;;;25.10;57.80;;;;;;5049861;28;20419;-63
2021/07/15 04:43:24;;;;;;;9.98;5.50;;;25.20;57.70;;;;;;5049748;28;20068;-63
2021/07/15 04:45:49;;;;;;;9.68;5.70;;;25.30;57.00;;;;;;5065961;28;20037;-63
2021/07/15 04:48:16;;;;;;;6.80;4.72;;;25.40;56.60;;;;;;5049355;28;20114;-63
2021/07/15 04:50:42;;;;;;;10.18;5.30;;;25.50;56.60;;;;;;5066147;28;20034;-63
2021/07/15 04:53:11;;;;;;;8.00;4.90;;;25.60;55.70;;;;;;5049412;28;20104;-63
2021/07/15 04:55:36;;;;;;;6.72;4.70;;;25.70;55.50;;;;;;5049574;28;20432;-63
2021/07/15 04:58:03;;;;;;;9.18;4.80;;;25.80;54.40;;;;;;5065820;28;20030;-63
2021/07/15 05:00:29;;;;;;;7.60;4.70;;;26.00;53.80;;;;;;5065873;28;20072;-63
2021/07/15 05:03:00;;;;;;;10.65;4.63;;;26.00;53.00;;;;;;5049311;28;20053;-63
2021/07/15 05:05:26;;;;;;;7.80;3.93;;;26.10;52.70;;;;;;5048578;28;20374;-63
2021/07/15 05:07:51;;;;;;;8.43;4.72;;;26.20;52.70;;;;;;5065459;28;20160;-64
2021/07/15 05:10:17;;;;;;;7.05;4.80;;;26.30;52.90;;;;;;5033343;28;20080;-63
2021/07/15 05:12:42;;;;;;;7.78;4.35;;;26.40;53.30;;;;;;5033353;28;20492;-64
2021/07/15 05:15:09;;;;;;;7.30;4.45;;;26.40;53.40;;;;;;5033511;28;20029;-63
2021/07/15 05:17:35;;;;;;;7.20;4.30;;;26.50;53.50;;;;;;5033374;28;20407;-63
2021/07/15 05:20:01;;;;;;;7.65;4.38;;;26.50;53.60;;;;;;5033246;28;20100;-64
2021/07/15 05:22:26;;;;;;;7.30;4.63;;;26.60;53.60;;;;;;5032003;28;20116;-63
2021/07/15 05:24:52;;;;;;;8.65;4.88;;;26.70;53.70;;;;;;5033258;28;20044;-63
2021/07/15 05:27:18;;;;;;;7.88;4.75;;;26.80;53.40;;;;;;5033104;28;20029;-63
2021/07/15 05:29:43;;;;;;;6.65;4.18;;;26.90;53.00;;;;;;5033123;28;20025;-64
2021/07/15 05:32:09;;;;;;;7.07;4.28;;;26.90;53.00;;;;;;5033024;28;20389;-64
2021/07/15 05:34:35;;;;;;;6.43;3.95;;;27.00;52.90;;;;;;5032094;28;20405;-64
2021/07/15 05:37:01;;;;;;;6.68;4.53;;;27.10;52.70;;;;;;5032783;28;20465;-64
2021/07/15 05:39:27;;;;;;;6.40;4.10;;;27.20;52.40;;;;;;5032168;28;20022;-64
2021/07/15 05:41:52;;;;;;;7.90;4.70;;;27.20;52.50;;;;;;5032841;28;20444;-64
2021/07/15 05:44:18;;;;;;;6.10;4.00;;;27.30;51.90;;;;;;5032703;28;20025;-63
2021/07/15 05:46:44;;;;;;;8.10;4.68;;;27.40;51.80;;;;;;5032656;28;20021;-64
2021/07/15 05:49:09;;;;;;;7.57;4.63;;;27.50;51.00;;;;;;5032319;28;20025;-63
2021/07/15 05:51:35;;;;;;;6.82;3.92;;;27.60;51.20;;;;;;5031391;28;20025;-65
2021/07/15 05:54:01;;;;;;;6.55;4.03;;;27.60;50.30;;;;;;5032426;28;20036;-63
2021/07/15 05:56:26;;;;;;;6.85;3.80;;;27.70;49.20;;;;;;5032478;28;20448;-64
2021/07/15 05:58:52;;;;;;;5.30;3.10;;;27.70;47.60;;;;;;5031438;28;20438;-63
2021/07/15 06:01:19;;;;;;;5.68;2.67;;;27.80;48.00;;;;;;5032624;28;20036;-64
2021/07/15 06:03:45;;;;;;;6.15;3.30;;;27.80;48.10;;;;;;5032387;28;20469;-64
2021/07/15 06:06:11;;;;;;;7.38;3.55;;;27.90;47.60;;;;;;5030877;28;20053;-64
2021/07/15 06:08:36;;;;;;;5.45;3.50;;;28.10;46.90;;;;;;5032567;28;20026;-63
2021/07/15 06:11:02;;;;;;;6.47;3.70;;;28.10;47.30;;;;;;5032498;28;20022;-65
2021/07/15 06:13:28;;;;;;;6.28;3.50;;;28.20;47.10;;;;;;5032422;28;20036;-64
2021/07/15 06:15:54;;;;;;;5.72;3.58;;;28.30;47.30;;;;;;5030746;28;20029;-63
2021/07/15 06:18:20;;;;;;;7.53;4.07;;;28.30;47.40;;;;;;5014523;28;20025;-63
2021/07/15 06:20:45;;;;;;;7.35;3.78;;;28.40;47.10;;;;;;5032594;28;20025;-63
2021/07/15 06:23:11;;;;;;;5.32;3.20;;;28.50;46.80;;;;;;5032111;28;20025;-63
2021/07/15 06:25:37;;;;;;;6.80;3.40;;;28.50;47.00;;;;;;5032049;28;20366;-63
2021/07/15 06:28:02;;;;;;;5.72;3.38;;;28.60;45.90;;;;;;5031859;28;20080;-64
2021/07/15 06:30:28;;;;;;;6.07;3.92;;;28.70;46.20;;;;;;5032287;28;20038;-63
2021/07/15 06:32:54;;;;;;;7.85;3.90;;;28.90;46.30;;;;;;5032868;28;20052;-64
2021/07/15 06:35:21;;;;;;;8.02;4.00;;;29.10;46.00;;;;;;5031993;28;20033;-63
2021/07/15 06:37:50;;;;;;;8.40;3.60;;;29.30;44.80;;;;;;5032197;28;20025;-64
2021/07/15 06:40:16;;;;;;;7.05;3.80;;;29.30;45.10;;;;;;5031770;28;20040;-64
2021/07/15 06:42:41;;;;;;;7.40;3.90;;;29.40;44.80;;;;;;5030816;28;20025;-63
2021/07/15 06:45:08;;;;;;;6.40;3.33;;;29.50;44.80;;;;;;5031993;28;20358;-65
2021/07/15 06:47:34;;;;;;;7.78;3.47;;;29.60;43.60;;;;;;5032101;28;20087;-63
2021/07/15 06:50:00;;;;;;;6.80;4.22;;;29.80;43.80;;;;;;5014055;28;20445;-65
2021/07/15 06:52:29;;;;;;;5.40;3.50;;;30.00;44.50;;;;;;5031702;28;20128;-64
2021/07/15 06:54:57;;;;;;;8.27;3.60;;;30.00;44.70;;;;;;5030434;28;20025;-64
2021/07/15 06:57:23;;;;;;;6.68;3.40;;;30.20;44.90;;;;;;5030561;28;20029;-64
2021/07/15 06:59:49;;;;;;;7.90;3.78;;;30.30;45.10;;;;;;5031672;28;20071;-65
2021/07/15 07:02:14;;;;;;;5.63;3.40;;;30.50;44.70;;;;;;5031443;28;20025;-63
2021/07/15 07:04:40;;;;;;;6.75;2.90;;;30.60;44.20;;;;;;5030333;28;20179;-64
2021/07/15 07:07:06;;;;;;;7.70;3.38;;;30.70;43.90;;;;;;5031252;28;20053;-64
2021/07/15 07:09:31;;;;;;;6.78;3.00;;;30.80;43.20;;;;;;5031352;28;20021;-63
2021/07/15 07:11:57;;;;;;;6.65;3.55;;;30.90;43.40;;;;;;5031160;28;20070;-64
2021/07/15 07:14:23;;;;;;;5.50;2.80;;;31.00;42.80;;;;;;5030688;28;20025;-63
2021/07/15 07:16:48;;;;;;;5.63;2.58;;;31.10;43.10;;;;;;5031274;28;20026;-63
2021/07/15 07:19:14;;;;;;;4.47;2.38;;;31.20;43.00;;;;;;5031244;28;20017;-63
2021/07/15 07:21:39;;;;;;;5.15;2.38;;;31.20;42.40;;;;;;5031196;28;20481;-65
2021/07/15 07:24:05;;;;;;;6.80;3.00;;;31.30;42.60;;;;;;5063158;28;20022;-64
2021/07/15 07:26:31;;;;;;;5.45;2.47;;;31.40;42.20;;;;;;5031036;28;20034;-64
2021/07/15 07:28:56;;;;;;;5.53;2.97;;;31.50;42.50;;;;;;5063094;28;20029;-63
2021/07/15 07:31:22;;;;;;;4.47;2.50;;;31.60;42.30;;;;;;5063080;28;20029;-64
2021/07/15 07:33:47;;;;;;;5.20;2.13;;;31.70;42.20;;;;;;5031095;28;20499;-63
2021/07/15 07:36:13;;;;;;;4.68;2.25;;;31.80;42.40;;;;;;5029564;28;20028;-64
2021/07/15 07:38:39;;;;;;;7.75;3.03;;;31.90;42.50;;;;;;5062892;28;20025;-64
2021/07/15 07:41:05;;;;;;;7.45;2.60;;;32.00;42.80;;;;;;5030908;28;20041;-64
2021/07/15 07:43:31;;;;;;;5.95;3.08;;;32.20;42.70;;;;;;5030603;28;20022;-65
2021/07/15 07:45:56;;;;;;;6.88;3.45;;;32.30;42.10;;;;;;5030213;28;20029;-64
2021/07/15 07:48:22;;;;;;;6.95;3.78;;;32.40;42.20;;;;;;5030429;28;20439;-64
2021/07/15 07:50:48;;;;;;;8.40;4.30;;;32.50;42.40;;;;;;5029152;28;20030;-64
2021/07/15 07:53:13;;;;;;;10.55;6.88;;;32.60;43.00;;;;;;5030812;28;20472;-64
2021/07/15 07:55:41;;;;;;;10.52;6.13;;;32.70;43.70;;;;;;5030819;28;20105;-65
2021/07/15 07:58:07;;;;;;;7.40;4.43;;;32.80;44.30;;;;;;5031012;28;20049;-64
2021/07/15 08:00:32;;;;;;;8.00;4.05;;;32.80;43.50;;;;;;5031185;28;20053;-64
2021/07/15 08:02:58;;;;;;;6.93;3.45;;;33.00;42.90;;;;;;5031144;28;20518;-64
2021/07/15 08:05:25;;;;;;;10.65;5.03;;;33.00;42.60;;;;;;5034773;28;20029;-64
2021/07/15 08:07:50;;;;;;;13.70;7.25;;;33.20;43.10;;;;;;5034599;28;20055;-64
2021/07/15 08:10:16;;;;;;;10.40;6.35;;;33.30;44.20;;;;;;5033619;28;20025;-64
2021/07/15 08:12:42;;;;;;;13.82;7.88;;;33.50;44.80;;;;;;5033606;28;20112;-65
2021/07/15 08:15:08;;;;;;;17.42;9.80;;;33.70;45.40;;;;;;5033815;28;20026;-64
2021/07/15 08:17:34;;;;;;;16.88;10.57;;;34.00;45.40;;;;;;5034508;28;20037;-65
2021/07/15 08:20:00;;;;;;;13.75;9.50;;;34.20;45.20;;;;;;5033298;28;20017;-65
2021/07/15 08:22:26;;;;;;;16.42;10.02;;;34.40;45.10;;;;;;5034325;28;20051;-64
2021/07/15 08:24:51;;;;;;;13.27;9.02;;;34.60;45.30;;;;;;5034356;28;20018;-64
2021/07/15 08:27:17;;;;;;;13.05;9.50;;;34.90;45.60;;;;;;5034223;28;20464;-63
2021/07/15 08:29:42;;;;;;;13.20;9.55;;;35.10;45.60;;;;;;5034392;28;20045;-64
2021/07/15 08:32:08;;;;;;;14.00;9.02;;;35.30;46.10;;;;;;5034176;28;20029;-64
2021/07/15 08:34:34;;;;;;;10.70;8.27;;;35.40;46.10;;;;;;5034214;28;20389;-66
2021/07/15 08:37:00;;;;;;;10.85;7.80;;;35.80;46.10;;;;;;5033051;28;20353;-65
2021/07/15 08:39:25;;;;;;;10.60;6.97;;;36.10;45.50;;;;;;5034070;28;20032;-64
2021/07/15 08:41:51;;;;;;;11.85;7.40;;;36.30;44.60;;;;;;5034392;28;20027;-65
2021/07/15 08:44:17;;;;;;;8.55;6.00;;;36.60;43.90;;;;;;5033302;28;20217;-65
2021/07/15 08:46:44;;;;;;;6.97;4.82;;;36.70;43.50;;;;;;5034291;28;20022;-66
2021/07/15 08:49:11;;;;;;;10.13;5.53;;;36.80;43.80;;;;;;5033033;28;20026;-64
2021/07/15 08:51:37;;;;;;;8.02;4.45;;;37.10;43.30;;;;;;5032926;28;20048;-64
2021/07/15 08:54:02;;;;;;;6.53;3.92;;;37.40;42.70;;;;;;5032748;28;20469;-64
2021/07/15 08:56:37;;;;;;;7.47;3.60;;;37.60;42.10;;;;;;5033758;28;20033;-64
2021/07/15 08:59:04;;;;;;;7.35;3.65;;;37.80;41.40;;;;;;5033771;28;20036;-64
2021/07/15 09:01:31;;;;;;;6.55;3.50;;;38.10;40.80;;;;;;5033844;28;20030;-66
2021/07/15 09:03:56;;;;;;;7.10;3.30;;;38.30;40.50;;;;;;5033643;28;20499;-65
2021/07/15 09:06:22;;;;;;;6.93;2.97;;;38.60;40.60;;;;;;5032190;28;20037;-65
2021/07/15 09:08:50;;;;;;;5.25;3.33;;;38.90;40.30;;;;;;5033726;28;20057;-64
2021/07/15 09:11:16;;;;;;;5.45;3.15;;;39.20;39.90;;;;;;5032400;28;20652;-64
2021/07/15 09:13:42;;;;;;;5.22;2.97;;;39.50;39.50;;;;;;5033420;28;20069;-64
2021/07/15 09:16:14;;;;;;;5.10;2.70;;;39.70;39.20;;;;;;5033108;28;20017;-64
2021/07/15 09:18:58;;;;;;;4.50;2.50;;;39.90;39.50;;;;;;5032340;28;20037;-64
2021/07/15 09:21:32;;;;;;;4.70;2.70;;;40.10;37.60;;;;;;5033867;28;20082;-65
2021/07/15 09:24:01;;;;;;;4.38;2.60;;;40.40;38.30;;;;;;5064380;28;20025;-64
2021/07/15 09:26:30;;;;;;;6.18;2.90;;;40.60;38.00;;;;;;5033373;28;20057;-64
2021/07/15 09:29:12;;;;;;;5.65;3.10;;;40.70;38.00;;;;;;5065418;28;20108;-64
2021/07/15 09:31:56;;;;;;;5.85;3.08;;;41.00;36.60;;;;;;5033323;28;20464;-65
2021/07/15 09:34:22;;;;;;;7.25;3.00;;;41.10;37.10;;;;;;5033518;28;20032;-66
2021/07/15 09:36:49;;;;;;;5.22;2.50;;;41.30;37.40;;;;;;5033434;28;20033;-64
2021/07/15 09:39:23;;;;;;;5.40;2.33;;;41.40;37.30;;;;;;5033494;28;20056;-65
2021/07/15 09:42:08;;;;;;;4.60;2.40;;;41.70;37.00;;;;;;5033179;28;20075;-65
2021/07/15 09:44:35;;;;;;;5.47;2.50;;;41.90;36.40;;;;;;5033244;28;20022;-65
2021/07/15 09:47:03;;;;;;;4.78;2.30;;;42.00;36.70;;;;;;5033098;28;20029;-65
2021/07/15 09:49:33;;;;;;;5.22;2.53;;;42.20;36.60;;;;;;5032950;28;20410;-65
2021/07/15 09:51:59;;;;;;;4.45;2.75;;;42.40;36.10;;;;;;5064964;28;20040;-65
2021/07/15 09:54:25;;;;;;;4.78;2.40;;;42.50;35.80;;;;;;5048404;28;20029;-65
2021/07/15 09:56:51;;;;;;;4.82;2.38;;;42.60;36.00;;;;;;5032972;28;20361;-64
2021/07/15 09:59:16;;;;;;;4.43;2.60;;;42.80;35.90;;;;;;5065051;28;20033;-65
2021/07/15 10:01:46;;;;;;;5.47;2.83;;;42.80;35.50;;;;;;5064779;28;20025;-65
2021/07/15 10:04:12;;;;;;;5.65;2.50;;;43.00;35.30;;;;;;5064144;28;20017;-64
2021/07/15 10:06:47;;;;;;;5.45;2.90;;;42.90;34.90;;;;;;5064341;28;20045;-65
2021/07/15 10:09:24;;;;;;;4.85;2.35;;;43.00;34.70;;;;;;5064495;28;20067;-63
2021/07/15 10:11:56;;;;;;;4.88;2.20;;;42.90;35.00;;;;;;5031120;28;20071;-65
2021/07/15 10:14:30;;;;;;;4.15;2.20;;;42.90;35.20;;;;;;5032725;28;20543;-64
2021/07/15 10:16:56;;;;;;;4.78;2.20;;;43.10;34.60;;;;;;5032435;28;20080;-64
2021/07/15 10:19:23;;;;;;;4.65;2.08;;;43.10;34.80;;;;;;5032338;28;20472;-64
2021/07/15 10:21:59;;;;;;;4.72;2.55;;;43.10;34.90;;;;;;5031202;28;20021;-65
2021/07/15 10:24:28;;;;;;;4.88;2.40;;;43.20;35.10;;;;;;5032274;28;20465;-64
2021/07/15 10:26:56;;;;;;;4.45;2.10;;;43.40;35.00;;;;;;5032101;28;20030;-64
2021/07/15 10:29:22;;;;;;;5.03;2.30;;;43.50;34.90;;;;;;5032232;28;20051;-63
2021/07/15 10:31:48;;;;;;;4.28;2.17;;;43.60;34.90;;;;;;5032328;28;20037;-64
2021/07/15 10:34:14;;;;;;;4.22;2.22;;;43.80;34.70;;;;;;5032141;28;20029;-64
2021/07/15 10:36:40;;;;;;;4.68;2.20;;;43.90;34.20;;;;;;5030781;28;20201;-64
2021/07/15 10:39:10;;;;;;;4.15;1.92;;;44.10;33.20;;;;;;5032522;28;20029;-65
2021/07/15 10:41:36;;;;;;;3.53;1.80;;;44.10;33.40;;;;;;5031096;28;20029;-64
2021/07/15 10:44:02;;;;;;;4.28;2.22;;;44.10;33.40;;;;;;5030857;28;20036;-64
2021/07/15 10:46:28;;;;;;;3.80;2.13;;;44.20;33.00;;;;;;5030775;28;20104;-63
2021/07/15 10:48:53;;;;;;;4.10;2.08;;;44.20;33.00;;;;;;5031986;28;20580;-64
2021/07/15 10:51:19;;;;;;;4.63;2.28;;;44.20;33.10;;;;;;5031091;28;20048;-64
2021/07/15 10:53:45;;;;;;;3.40;1.90;;;44.30;33.30;;;;;;5031790;28;20492;-64
2021/07/15 10:56:13;;;;;;;3.60;2.00;;;44.40;33.30;;;;;;5030677;28;20026;-64
2021/07/15 10:58:46;;;;;;;3.78;2.15;;;44.50;33.30;;;;;;5013817;28;20028;-64
2021/07/15 11:01:32;;;;;;;3.95;2.10;;;44.80;33.50;;;;;;5030500;28;20018;-64
2021/07/15 11:04:18;;;;;;;4.35;2.20;;;44.90;33.20;;;;;;5031719;28;20049;-64
2021/07/15 11:06:43;;;;;;;3.88;2.10;;;44.80;33.00;;;;;;5031838;28;20575;-64
2021/07/15 11:09:25;;;;;;;3.60;2.20;;;44.90;33.10;;;;;;5031556;28;20055;-64
2021/07/15 11:11:51;;;;;;;3.70;2.00;;;44.80;33.60;;;;;;5030582;28;20021;-65
2021/07/15 11:14:38;;;;;;;3.92;1.98;;;44.90;33.60;;;;;;5030502;28;20507;-64
2021/07/15 11:17:24;;;;;;;4.47;2.33;;;45.10;33.50;;;;;;5031542;28;20075;-64
2021/07/15 11:20:05;;;;;;;4.50;2.10;;;45.20;33.50;;;;;;5030194;28;20079;-65
2021/07/15 11:22:46;;;;;;;3.42;1.90;;;45.50;33.40;;;;;;5031506;28;20030;-65
2021/07/15 11:25:16;;;;;;;3.63;1.80;;;45.60;33.30;;;;;;5031372;28;20392;-65
2021/07/15 11:27:44;;;;;;;10.70;2.40;;;45.70;33.30;;;;;;5046425;28;20380;-65
2021/07/15 11:30:31;;;;;;;4.57;2.10;;;45.90;32.90;;;;;;5031626;28;20076;-65
2021/07/15 11:32:58;;;;;;;3.17;1.70;;;45.90;33.00;;;;;;5034043;28;20049;-65
2021/07/15 11:35:28;;;;;;;3.20;1.60;;;46.00;33.00;;;;;;5062857;28;20022;-64
2021/07/15 11:38:11;;;;;;;3.17;1.70;;;46.20;32.90;;;;;;5030932;28;20033;-64
2021/07/15 11:40:37;;;;;;;3.15;1.70;;;46.40;32.70;;;;;;5031259;28;20028;-64
2021/07/15 11:43:22;;;;;;;3.63;1.80;;;46.50;32.80;;;;;;5031260;28;20033;-64
2021/07/15 11:46:15;;;;;;;3.08;1.73;;;46.70;32.00;;;;;;5031183;28;20103;-64
2021/07/15 11:48:47;;;;;;;3.40;1.73;;;46.90;32.20;;;;;;5029775;28;20072;-64
2021/07/15 11:51:30;;;;;;;3.00;1.73;;;46.90;32.30;;;;;;5031170;28;20037;-64
2021/07/15 11:54:22;;;;;;;4.97;1.70;;;47.00;31.60;;;;;;5060356;28;20033;-64
2021/07/15 11:57:13;;;;;;;2.92;1.70;;;47.10;30.90;;;;;;5031833;28;20041;-64
2021/07/15 11:59:43;;;;;;;3.67;1.73;;;47.20;30.50;;;;;;5030917;28;20029;-64
2021/07/15 12:02:40;;;;;;;2.42;1.60;;;47.40;31.30;;;;;;5030825;28;20021;-64
2021/07/15 12:05:28;;;;;;;3.25;1.80;;;47.40;31.00;;;;;;5030952;28;20021;-64
2021/07/15 12:08:12;;;;;;;2.95;1.67;;;47.40;31.10;;;;;;5030647;28;20037;-64
2021/07/15 12:10:48;;;;;;;3.53;1.80;;;47.60;30.90;;;;;;5030941;28;20075;-64
2021/07/15 12:13:15;;;;;;;3.92;1.80;;;47.70;30.90;;;;;;5031103;28;20037;-64
2021/07/15 12:15:43;;;;;;;5.13;2.20;;;47.80;30.80;;;;;;5030964;28;20133;-64
2021/07/15 12:18:13;;;;;;;3.83;1.90;;;47.90;30.60;;;;;;5062893;28;20048;-64
2021/07/15 12:20:45;;;;;;;2.97;1.60;;;47.90;30.60;;;;;;5045327;28;20022;-64
2021/07/15 12:23:12;;;;;;;4.07;1.80;;;48.00;30.60;;;;;;5011107;28;20026;-64
2021/07/15 12:25:38;;;;;;;3.10;1.75;;;48.10;30.50;;;;;;5011136;28;20026;-64
2021/07/15 12:28:08;;;;;;;3.65;2.03;;;48.40;30.30;;;;;;5011017;28;20041;-64
2021/07/15 12:30:42;;;;;;;3.33;1.90;;;48.50;30.00;;;;;;5011441;28;20030;-64
2021/07/15 12:33:08;;;;;;;3.40;1.90;;;48.60;29.60;;;;;;5009693;28;20072;-65
2021/07/15 12:35:34;;;;;;;2.85;1.70;;;48.60;29.80;;;;;;5026285;28;20045;-64
2021/07/15 12:38:16;;;;;;;2.72;1.60;;;48.70;30.20;;;;;;5026070;28;20022;-63
2021/07/15 12:40:41;;;;;;;4.70;1.80;;;48.90;29.50;;;;;;5025800;28;20022;-64
2021/07/15 12:43:15;;;;;;;3.08;1.92;;;48.90;29.70;;;;;;5010967;28;20048;-64
2021/07/15 12:45:46;;;;;;;3.35;1.83;;;49.00;29.40;;;;;;5026180;28;20033;-65
2021/07/15 12:48:12;;;;;;;3.05;1.58;;;49.00;29.60;;;;;;5010897;28;20389;-64
2021/07/15 12:50:37;;;;;;;3.50;1.90;;;49.00;29.50;;;;;;5014269;28;20034;-64