Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:08;;;;;;;8.53;6.20;;;23.20;99.90;;;;;;5029478;28;20803;-71
2022/07/25 00:03:34;;;;;;;8.60;7.53;;;23.30;99.90;;;;;;5032774;28;20466;-72
2022/07/25 00:06:01;;;;;;;6.63;5.93;;;23.10;99.90;;;;;;5027936;28;20458;-71
2022/07/25 00:08:28;;;;;;;6.57;5.97;;;22.80;99.90;;;;;;5030456;28;20463;-71
2022/07/25 00:10:55;;;;;;;9.20;7.10;;;22.70;99.90;;;;;;5024695;28;20511;-71
2022/07/25 00:13:22;;;;;;;8.00;7.33;;;22.70;99.90;;;;;;5032949;28;20471;-71
2022/07/25 00:15:48;;;;;;;8.97;7.67;;;22.50;99.90;;;;;;5027943;28;20456;-71
2022/07/25 00:18:17;;;;;;;7.33;6.30;;;22.60;99.90;;;;;;5025842;28;20460;-71
2022/07/25 00:20:43;;;;;;;8.90;6.60;;;22.50;99.90;;;;;;5027131;28;20491;-71
2022/07/25 00:23:10;;;;;;;7.90;6.87;;;22.60;99.90;;;;;;5021409;28;20468;-71
2022/07/25 00:25:37;;;;;;;11.37;6.90;;;22.50;99.90;;;;;;5028381;28;20465;-71
2022/07/25 00:28:04;;;;;;;8.83;7.30;;;22.40;99.90;;;;;;5028729;28;20972;-71
2022/07/25 00:30:31;;;;;;;8.53;7.13;;;22.40;99.90;;;;;;5026979;28;20480;-71
2022/07/25 00:32:58;;;;;;;10.07;7.10;;;22.30;99.90;;;;;;5022680;28;20507;-71
2022/07/25 00:35:26;;;;;;;8.13;6.47;;;22.40;99.90;;;;;;5029882;28;20461;-71
2022/07/25 00:37:53;;;;;;;7.57;6.83;;;22.30;99.90;;;;;;5026022;28;20463;-71
2022/07/25 00:40:20;;;;;;;6.60;5.90;;;22.40;99.90;;;;;;5025076;28;20484;-71
2022/07/25 00:42:47;;;;;;;7.83;7.03;;;22.40;99.90;;;;;;5029419;28;20479;-71
2022/07/25 00:45:13;;;;;;;9.03;7.90;;;22.40;99.90;;;;;;5031151;28;20567;-71
2022/07/25 00:47:40;;;;;;;8.80;6.90;;;22.40;99.90;;;;;;5029911;28;20463;-71
2022/07/25 00:50:08;;;;;;;7.30;6.20;;;22.40;99.90;;;;;;5033194;28;20515;-71
2022/07/25 00:52:36;;;;;;;8.77;6.73;;;22.40;99.90;;;;;;5039992;28;20451;-71
2022/07/25 00:55:04;;;;;;;7.43;6.40;;;22.50;99.90;;;;;;5035970;28;20460;-72
2022/07/25 00:57:31;;;;;;;9.80;6.60;;;22.60;99.90;;;;;;5025221;28;20456;-71
2022/07/25 00:59:58;;;;;;;7.50;6.30;;;22.50;99.90;;;;;;5025258;28;20467;-71
2022/07/25 01:02:25;;;;;;;9.70;6.10;;;22.60;99.90;;;;;;5025658;28;20478;-71
2022/07/25 01:04:53;;;;;;;10.07;6.23;;;22.50;99.90;;;;;;5027589;28;20968;-71
2022/07/25 01:07:20;;;;;;;7.13;5.70;;;22.50;99.90;;;;;;5029857;28;20460;-71
2022/07/25 01:09:49;;;;;;;7.90;5.83;;;22.60;99.90;;;;;;5024126;28;20543;-71
2022/07/25 01:12:15;;;;;;;11.30;6.93;;;22.60;99.90;;;;;;5030492;28;20475;-71
2022/07/25 01:14:42;;;;;;;8.90;6.57;;;22.70;99.90;;;;;;5029045;28;20463;-71
2022/07/25 01:17:09;;;;;;;12.33;6.80;;;22.60;99.90;;;;;;5030808;28;20472;-71
2022/07/25 01:19:36;;;;;;;7.07;6.13;;;22.60;99.90;;;;;;5030098;28;20463;-71
2022/07/25 01:22:05;;;;;;;6.00;5.40;;;22.80;99.90;;;;;;5030508;28;20558;-71
2022/07/25 01:24:34;;;;;;;6.70;5.80;;;22.80;99.90;;;;;;5028526;28;20495;-71
2022/07/25 01:27:01;;;;;;;8.83;6.30;;;22.90;99.90;;;;;;5031660;28;20470;-71
2022/07/25 01:29:28;;;;;;;6.10;5.53;;;22.80;99.90;;;;;;5031905;28;20468;-71
2022/07/25 01:31:55;;;;;;;9.77;6.50;;;22.70;99.90;;;;;;5027369;28;20479;-71
2022/07/25 01:34:22;;;;;;;6.87;5.40;;;22.70;99.90;;;;;;5034097;28;20455;-71
2022/07/25 01:36:49;;;;;;;7.47;5.47;;;22.70;99.90;;;;;;5029394;28;21308;-71
2022/07/25 01:39:17;;;;;;;6.90;5.80;;;22.60;99.90;;;;;;5031766;28;20463;-71
2022/07/25 01:41:44;;;;;;;6.20;5.27;;;22.70;99.90;;;;;;5030869;28;21115;-71
2022/07/25 01:44:11;;;;;;;6.03;5.00;;;22.70;99.90;;;;;;5034560;28;20478;-71
2022/07/25 01:46:38;;;;;;;6.67;5.47;;;22.70;99.90;;;;;;5035908;28;20468;-71
2022/07/25 01:49:05;;;;;;;7.60;5.70;;;22.70;99.90;;;;;;5031853;28;20515;-71
2022/07/25 01:51:31;;;;;;;13.03;7.83;;;22.70;99.90;;;;;;5027007;28;20479;-71
2022/07/25 01:53:58;;;;;;;6.73;4.93;;;22.80;99.90;;;;;;5030825;28;20470;-71
2022/07/25 01:56:26;;;;;;;7.03;5.60;;;22.80;99.90;;;;;;5031972;28;20610;-71
2022/07/25 01:58:53;;;;;;;7.20;5.70;;;22.80;99.90;;;;;;5034181;28;20564;-71
2022/07/25 02:01:20;;;;;;;8.03;5.60;;;22.70;99.90;;;;;;5029620;28;20596;-70
2022/07/25 02:03:47;;;;;;;5.43;4.83;;;22.80;99.90;;;;;;5034693;28;21241;-71
2022/07/25 02:06:14;;;;;;;8.13;6.20;;;22.90;99.90;;;;;;5030226;28;20464;-70
2022/07/25 02:08:41;;;;;;;6.60;5.37;;;22.80;99.90;;;;;;5035675;28;20456;-70
2022/07/25 02:11:08;;;;;;;10.70;5.87;;;22.70;99.90;;;;;;5031606;28;20480;-70
2022/07/25 02:13:36;;;;;;;6.20;4.90;;;22.80;99.90;;;;;;5030764;28;20496;-70
2022/07/25 02:16:03;;;;;;;5.87;5.37;;;22.80;99.90;;;;;;5023275;28;20566;-70
2022/07/25 02:18:30;;;;;;;6.20;5.60;;;22.80;99.90;;;;;;5033125;28;20456;-70
2022/07/25 02:20:57;;;;;;;5.70;5.20;;;22.80;99.90;;;;;;5026527;28;20847;-71
2022/07/25 02:23:24;;;;;;;6.90;6.10;;;22.80;99.90;;;;;;5023588;28;20469;-70
2022/07/25 02:25:50;;;;;;;6.37;5.20;;;22.80;99.90;;;;;;5026767;28;20472;-70
2022/07/25 02:28:17;;;;;;;11.10;5.40;;;22.70;99.90;;;;;;5028835;28;20519;-70
2022/07/25 02:30:46;;;;;;;6.53;5.63;;;22.70;99.90;;;;;;5028773;28;20928;-71
2022/07/25 02:33:13;;;;;;;8.87;5.83;;;22.70;99.90;;;;;;5025907;28;20472;-70
2022/07/25 02:35:39;;;;;;;7.13;5.80;;;22.60;99.90;;;;;;5028153;28;20488;-71
2022/07/25 02:38:06;;;;;;;7.27;6.53;;;22.50;99.90;;;;;;5031626;28;20461;-71
2022/07/25 02:40:33;;;;;;;7.00;5.87;;;22.50;99.90;;;;;;5028575;28;21004;-71
2022/07/25 02:43:00;;;;;;;9.00;5.70;;;22.50;99.90;;;;;;5031236;28;20479;-71
2022/07/25 02:45:27;;;;;;;8.10;5.60;;;22.40;99.90;;;;;;5029694;28;20459;-71
2022/07/25 02:47:55;;;;;;;7.23;6.03;;;22.30;99.90;;;;;;5033128;28;20801;-71
2022/07/25 02:50:22;;;;;;;6.00;4.83;;;22.30;99.90;;;;;;5028736;28;20472;-70
2022/07/25 02:52:49;;;;;;;6.23;5.57;;;22.40;99.90;;;;;;5027348;28;20490;-70
2022/07/25 02:55:15;;;;;;;6.90;5.70;;;22.40;99.90;;;;;;5030724;28;20460;-71
2022/07/25 02:57:42;;;;;;;8.80;7.00;;;22.40;99.90;;;;;;5039245;28;20875;-70
2022/07/25 03:00:10;;;;;;;6.27;5.67;;;22.50;99.90;;;;;;5034701;28;20464;-70
2022/07/25 03:02:37;;;;;;;7.00;5.63;;;22.40;99.90;;;;;;5032798;28;20601;-71
2022/07/25 03:05:08;;;;;;;7.20;6.50;;;22.30;99.90;;;;;;5033512;28;20543;-71
2022/07/25 03:07:35;;;;;;;6.90;5.30;;;22.20;99.90;;;;;;5029394;28;20464;-71
2022/07/25 03:10:03;;;;;;;8.53;7.27;;;22.30;99.90;;;;;;5029114;28;20471;-71
2022/07/25 03:12:31;;;;;;;6.30;5.70;;;22.30;99.90;;;;;;5041652;28;20453;-70
2022/07/25 03:14:58;;;;;;;7.00;5.87;;;22.30;99.90;;;;;;5035646;28;20460;-70
2022/07/25 03:17:25;;;;;;;9.53;5.77;;;22.30;99.90;;;;;;5031219;28;20951;-71
2022/07/25 03:19:52;;;;;;;6.93;5.80;;;22.20;99.90;;;;;;5021216;28;20905;-71
2022/07/25 03:22:20;;;;;;;7.30;5.60;;;22.20;99.90;;;;;;5024345;28;20479;-71
2022/07/25 03:24:47;;;;;;;7.53;6.20;;;22.10;99.90;;;;;;5031813;28;21279;-70
2022/07/25 03:27:14;;;;;;;7.27;5.50;;;22.10;99.90;;;;;;5022698;28;21144;-70
2022/07/25 03:29:42;;;;;;;7.83;6.47;;;21.90;99.90;;;;;;5031867;28;20460;-70
2022/07/25 03:32:09;;;;;;;6.30;4.67;;;21.80;99.90;;;;;;5035198;28;20487;-71
2022/07/25 03:34:37;;;;;;;7.43;6.63;;;21.80;99.90;;;;;;5027353;28;20458;-71
2022/07/25 03:37:04;;;;;;;8.43;6.53;;;21.80;99.90;;;;;;5033355;28;20487;-70
2022/07/25 03:39:32;;;;;;;8.23;6.10;;;21.90;99.90;;;;;;5023468;28;20455;-72
2022/07/25 03:41:59;;;;;;;7.00;5.87;;;21.80;99.90;;;;;;5032176;28;21105;-71
2022/07/25 03:44:26;;;;;;;7.90;5.67;;;21.80;99.90;;;;;;5030329;28;20471;-71
2022/07/25 03:46:54;;;;;;;7.23;6.53;;;21.70;99.90;;;;;;5025831;28;20465;-71
2022/07/25 03:49:21;;;;;;;7.50;5.80;;;21.70;99.90;;;;;;5020840;28;20464;-71
2022/07/25 03:51:48;;;;;;;8.00;7.17;;;21.60;99.90;;;;;;5027706;28;20468;-71
2022/07/25 03:54:15;;;;;;;7.17;6.43;;;21.60;99.90;;;;;;5030753;28;20478;-71
2022/07/25 03:56:45;;;;;;;13.93;6.80;;;21.60;99.90;;;;;;5029427;28;20466;-71
2022/07/25 03:59:14;;;;;;;8.53;6.70;;;21.50;99.90;;;;;;5038579;28;20458;-71
2022/07/25 04:01:42;;;;;;;5.83;5.27;;;21.40;99.90;;;;;;5036427;28;20469;-71
2022/07/25 04:04:10;;;;;;;11.50;7.57;;;21.30;99.90;;;;;;5034037;28;20484;-71
2022/07/25 04:06:37;;;;;;;9.23;7.47;;;21.20;99.90;;;;;;5035693;28;21138;-70
2022/07/25 04:09:05;;;;;;;11.07;6.63;;;21.20;99.90;;;;;;5039115;28;20493;-71
2022/07/25 04:11:31;;;;;;;7.60;6.23;;;21.30;99.90;;;;;;5035498;28;20484;-71
2022/07/25 04:14:00;;;;;;;9.63;6.73;;;21.20;99.90;;;;;;5037425;28;20451;-71
2022/07/25 04:16:27;;;;;;;7.30;6.10;;;21.40;99.90;;;;;;5036462;28;20468;-71
2022/07/25 04:18:53;;;;;;;7.50;5.27;;;21.40;99.90;;;;;;5031058;28;20464;-71
2022/07/25 04:21:21;;;;;;;11.10;7.50;;;21.40;99.90;;;;;;5032034;28;20490;-71
2022/07/25 04:23:49;;;;;;;12.10;7.53;;;21.40;99.90;;;;;;5033437;28;21004;-70
2022/07/25 04:26:16;;;;;;;8.23;6.27;;;21.50;99.90;;;;;;5030610;28;20995;-70
2022/07/25 04:28:43;;;;;;;12.37;6.23;;;21.60;99.90;;;;;;5022989;28;20459;-71
2022/07/25 04:31:11;;;;;;;9.70;6.83;;;21.70;99.90;;;;;;5034721;28;20483;-70
2022/07/25 04:33:38;;;;;;;11.00;7.10;;;21.70;99.90;;;;;;5031601;28;20456;-71
2022/07/25 04:36:06;;;;;;;8.53;6.03;;;21.70;99.90;;;;;;5033219;28;20471;-71
2022/07/25 04:38:33;;;;;;;9.83;6.27;;;21.90;99.90;;;;;;5032054;28;20463;-71
2022/07/25 04:43:28;;;;;;;7.40;6.40;;;22.20;99.90;;;;;;5029067;28;20483;-76
2022/07/25 04:45:55;;;;;;;9.13;6.20;;;22.40;99.90;;;;;;5031024;28;20502;-76
2022/07/25 04:48:23;;;;;;;7.63;5.80;;;22.50;99.90;;;;;;5042172;28;20452;-76
2022/07/25 04:50:51;;;;;;;7.07;6.23;;;22.60;99.90;;;;;;5033665;28;20464;-78
2022/07/25 04:53:18;;;;;;;9.00;5.80;;;22.80;99.90;;;;;;5019581;28;20788;-76
2022/07/25 04:55:45;;;;;;;6.87;6.17;;;23.00;99.90;;;;;;5019903;28;20435;-76
2022/07/25 04:58:11;;;;;;;8.40;6.40;;;23.10;99.90;;;;;;5023496;28;20981;-76
2022/07/25 05:00:38;;;;;;;12.23;5.63;;;23.30;99.90;;;;;;5021643;28;20460;-76
2022/07/25 05:03:05;;;;;;;10.63;6.13;;;23.50;99.90;;;;;;5024214;28;20481;-76
2022/07/25 05:05:33;;;;;;;10.00;5.20;;;23.60;99.90;;;;;;5021888;28;20450;-76
2022/07/25 05:08:00;;;;;;;7.47;5.20;;;23.70;99.90;;;;;;5022991;28;20449;-76
2022/07/25 05:10:29;;;;;;;6.87;5.40;;;23.90;99.90;;;;;;5024958;28;20444;-77
2022/07/25 05:12:56;;;;;;;7.17;5.20;;;24.00;99.90;;;;;;5019600;28;20527;-76
2022/07/25 05:15:23;;;;;;;7.20;5.87;;;24.00;99.90;;;;;;5025051;28;20947;-75
2022/07/25 05:17:50;;;;;;;7.20;5.27;;;23.90;99.90;;;;;;5027142;28;20462;-78
2022/07/25 05:20:17;;;;;;;9.33;6.47;;;24.10;99.90;;;;;;5022356;28;20442;-77
2022/07/25 05:22:45;;;;;;;7.07;5.67;;;24.10;99.90;;;;;;5026436;28;20491;-76
2022/07/25 05:25:13;;;;;;;5.50;5.00;;;24.20;99.90;;;;;;5021637;28;20450;-76
2022/07/25 05:27:40;;;;;;;5.83;5.23;;;24.30;99.90;;;;;;5023628;28;20467;-77
2022/07/25 05:30:09;;;;;;;5.93;4.47;;;24.30;99.90;;;;;;5015628;28;20468;-77
2022/07/25 05:32:36;;;;;;;8.23;5.37;;;24.50;99.90;;;;;;5025852;28;20830;-77
2022/07/25 05:35:03;;;;;;;6.90;4.60;;;24.80;99.90;;;;;;5022514;28;20544;-76
2022/07/25 05:37:30;;;;;;;11.43;5.83;;;25.00;99.90;;;;;;5023045;28;20508;-76
2022/07/25 05:39:58;;;;;;;5.50;4.37;;;25.20;99.90;;;;;;5024304;28;20453;-77
2022/07/25 05:42:25;;;;;;;6.20;4.80;;;25.40;99.90;;;;;;5027377;28;20481;-76
2022/07/25 05:44:52;;;;;;;5.53;4.80;;;25.80;99.90;;;;;;5024067;28;20551;-76
2022/07/25 05:47:19;;;;;;;5.70;5.03;;;26.00;99.90;;;;;;5024399;28;20588;-77
2022/07/25 05:49:46;;;;;;;5.70;4.70;;;25.90;99.90;;;;;;5023230;28;20452;-76
2022/07/25 05:52:12;;;;;;;5.47;4.87;;;26.00;99.90;;;;;;5021751;28;20596;-77
2022/07/25 05:54:40;;;;;;;6.00;4.37;;;26.10;99.90;;;;;;5024054;28;20456;-77
2022/07/25 05:57:08;;;;;;;4.90;4.00;;;26.50;99.90;;;;;;5025891;28;20508;-76
2022/07/25 05:59:35;;;;;;;4.50;3.90;;;26.80;99.90;;;;;;5020100;28;20452;-76
2022/07/25 06:02:02;;;;;;;5.37;4.07;;;26.90;99.90;;;;;;5025150;28;20567;-77
2022/07/25 06:04:29;;;;;;;6.33;4.60;;;26.80;99.90;;;;;;5027680;28;20491;-77
2022/07/25 06:06:56;;;;;;;6.60;4.70;;;26.70;99.90;;;;;;5020164;28;20546;-77
2022/07/25 06:09:23;;;;;;;6.50;4.20;;;26.80;99.90;;;;;;5023129;28;20458;-76
2022/07/25 06:11:51;;;;;;;5.10;4.60;;;26.80;99.90;;;;;;5016596;28;20540;-76
2022/07/25 06:14:19;;;;;;;4.37;3.70;;;26.90;99.90;;;;;;5024332;28;20449;-76
2022/07/25 06:16:46;;;;;;;6.70;4.17;;;27.40;99.90;;;;;;5023324;28;20539;-76
2022/07/25 06:19:13;;;;;;;4.33;3.77;;;27.20;99.90;;;;;;5021847;28;20465;-76
2022/07/25 06:21:39;;;;;;;4.60;4.10;;;27.60;99.90;;;;;;5020031;28;20487;-77
2022/07/25 06:24:08;;;;;;;7.60;4.83;;;27.90;99.90;;;;;;5024551;28;20493;-77
2022/07/25 06:26:37;;;;;;;5.23;4.73;;;27.90;99.90;;;;;;5019963;28;20473;-75
2022/07/25 06:29:04;;;;;;;5.97;5.37;;;27.90;99.90;;;;;;5024734;28;20442;-76
2022/07/25 06:31:32;;;;;;;9.07;3.97;;;27.90;99.90;;;;;;5017031;28;20470;-77
2022/07/25 06:33:59;;;;;;;6.30;4.30;;;27.70;99.90;;;;;;5021860;28;20451;-76
2022/07/25 06:36:26;;;;;;;5.27;4.73;;;27.60;99.90;;;;;;5018593;28;20513;-76
2022/07/25 06:38:53;;;;;;;5.33;4.83;;;27.50;99.90;;;;;;5016546;28;20901;-77
2022/07/25 06:41:19;;;;;;;8.57;4.23;;;27.40;99.90;;;;;;5028869;28;20559;-76
2022/07/25 06:43:46;;;;;;;5.77;4.83;;;27.70;99.90;;;;;;5021256;28;20483;-77
2022/07/25 06:46:13;;;;;;;6.10;3.87;;;27.90;99.90;;;;;;5019819;28;20469;-77
2022/07/25 06:48:41;;;;;;;4.37;3.97;;;28.20;99.90;;;;;;5016635;28;20539;-77
2022/07/25 06:51:08;;;;;;;5.07;4.07;;;28.70;99.90;;;;;;5022447;28;21399;-77
2022/07/25 06:53:35;;;;;;;5.30;4.10;;;29.20;99.90;;;;;;5021447;28;20468;-76
2022/07/25 06:56:01;;;;;;;5.83;4.37;;;29.60;99.90;;;;;;5021307;28;20538;-77
2022/07/25 06:58:28;;;;;;;5.50;4.13;;;29.40;99.90;;;;;;5023093;28;20532;-77
2022/07/25 07:00:55;;;;;;;5.10;4.03;;;29.70;99.90;;;;;;5023750;28;20463;-76
2022/07/25 07:03:22;;;;;;;5.60;4.53;;;30.00;99.90;;;;;;5014382;28;20484;-76
2022/07/25 07:05:50;;;;;;;5.13;4.60;;;30.30;99.90;;;;;;5025494;28;20455;-76
2022/07/25 07:08:17;;;;;;;4.73;4.23;;;30.60;99.90;;;;;;5018981;28;20485;-76
2022/07/25 07:10:44;;;;;;;5.37;4.30;;;30.50;99.90;;;;;;5022283;28;20438;-76
2022/07/25 07:13:12;;;;;;;6.40;5.00;;;30.30;99.90;;;;;;5022577;28;20528;-76
2022/07/25 07:15:43;;;;;;;12.53;4.13;;;30.30;99.90;;;;;;5024310;28;20833;-78
2022/07/25 07:18:10;;;;;;;5.13;3.80;;;30.30;99.90;;;;;;5023872;28;20444;-78
2022/07/25 07:20:37;;;;;;;6.93;4.77;;;30.10;99.90;;;;;;5023802;28;20810;-78
2022/07/25 07:23:05;;;;;;;8.27;4.10;;;30.00;99.90;;;;;;5019413;28;20513;-76
2022/07/25 07:25:33;;;;;;;6.07;3.90;;;29.90;99.90;;;;;;5023137;28;20542;-76
2022/07/25 07:27:59;;;;;;;5.53;4.73;;;29.90;99.90;;;;;;5017765;28;20444;-76
2022/07/25 07:30:26;;;;;;;4.87;3.97;;;29.80;99.90;;;;;;5018771;28;20452;-76
2022/07/25 07:32:53;;;;;;;4.73;4.30;;;29.70;99.90;;;;;;5018168;28;20478;-76
2022/07/25 07:35:20;;;;;;;5.70;5.00;;;29.80;99.90;;;;;;5024233;28;20439;-76
2022/07/25 07:37:47;;;;;;;5.10;4.50;;;29.80;99.90;;;;;;5020336;28;20442;-76
2022/07/25 07:40:16;;;;;;;5.03;4.53;;;29.80;99.90;;;;;;5015019;28;20465;-76
2022/07/25 07:42:45;;;;;;;4.63;4.10;;;29.80;99.90;;;;;;5022361;28;20476;-76
2022/07/25 07:45:14;;;;;;;6.80;3.97;;;30.20;99.90;;;;;;5020803;28;20558;-76
2022/07/25 07:47:41;;;;;;;5.53;4.33;;;30.50;99.90;;;;;;5018170;28;20574;-76
2022/07/25 07:50:10;;;;;;;5.10;4.60;;;30.70;99.90;;;;;;5021077;28;20455;-76
2022/07/25 07:52:37;;;;;;;5.17;4.70;;;30.70;99.90;;;;;;5022045;28;20460;-76
2022/07/25 07:57:50;;;;;;;6.47;4.40;;;30.40;99.90;;;;;;5017021;28;20451;-76
2022/07/25 08:00:19;;;;;;;5.63;5.00;;;30.00;99.40;;;;;;5019170;28;20442;-75
2022/07/25 08:02:47;;;;;;;5.25;4.00;;;29.90;99.90;;;;;;5018621;28;20466;-77
2022/07/25 08:05:21;;;;;;;5.10;4.20;;;29.70;99.20;;;;;;5022491;28;20850;-75
2022/07/25 08:07:50;;;;;;;5.30;4.77;;;29.60;99.60;;;;;;5024241;28;20452;-77
2022/07/25 08:10:18;;;;;;;6.73;4.90;;;29.60;99.80;;;;;;5024022;28;20455;-76
2022/07/25 08:12:45;;;;;;;5.23;4.00;;;29.60;99.80;;;;;;5017491;28;20460;-77
2022/07/25 08:15:14;;;;;;;5.97;3.93;;;29.70;99.30;;;;;;5018578;28;20820;-77
2022/07/25 08:17:41;;;;;;;6.27;4.70;;;29.90;99.60;;;;;;5019093;28;20521;-76
2022/07/25 08:20:08;;;;;;;6.20;4.90;;;30.10;99.20;;;;;;5025202;28;20445;-77
2022/07/25 08:22:36;;;;;;;6.30;5.03;;;30.30;98.70;;;;;;5027448;28;20470;-77
2022/07/25 08:25:04;;;;;;;5.73;4.27;;;30.40;98.50;;;;;;5025506;28;20894;-76
2022/07/25 08:27:31;;;;;;;4.13;3.73;;;30.30;98.40;;;;;;5027141;28;20531;-76
2022/07/25 08:29:59;;;;;;;5.20;4.43;;;30.10;99.00;;;;;;5020905;28;20458;-77
2022/07/25 08:32:28;;;;;;;4.70;4.30;;;30.30;99.90;;;;;;5022392;28;20527;-76
2022/07/25 08:34:55;;;;;;;9.20;4.30;;;30.60;98.40;;;;;;5024745;28;20500;-77
2022/07/25 08:37:22;;;;;;;5.50;4.50;;;30.70;98.70;;;;;;5021308;28;20446;-77
2022/07/25 08:39:50;;;;;;;11.23;5.37;;;30.80;97.60;;;;;;5027169;28;20457;-77
2022/07/25 08:42:18;;;;;;;5.20;4.70;;;30.60;97.90;;;;;;5023234;28;21162;-77
2022/07/25 08:44:50;;;;;;;4.87;4.43;;;30.40;98.20;;;;;;5023426;28;20935;-77
2022/07/25 08:47:17;;;;;;;5.97;4.70;;;30.50;98.10;;;;;;5027544;28;20956;-77
2022/07/25 08:49:46;;;;;;;4.67;4.27;;;30.60;98.20;;;;;;5023015;28;20457;-76
2022/07/25 08:52:13;;;;;;;5.50;4.27;;;30.80;97.30;;;;;;5027696;28;20482;-77
2022/07/25 08:54:41;;;;;;;12.83;5.80;;;31.10;97.20;;;;;;5026577;28;20554;-77
2022/07/25 08:57:08;;;;;;;5.23;4.73;;;31.20;96.90;;;;;;5023791;28;20509;-77
2022/07/25 08:59:35;;;;;;;6.00;5.50;;;31.60;97.10;;;;;;5023265;28;20446;-76
2022/07/25 09:02:05;;;;;;;5.87;4.73;;;31.90;97.20;;;;;;5018906;28;20494;-77
2022/07/25 09:04:33;;;;;;;7.50;5.10;;;32.30;96.20;;;;;;5026828;28;20510;-77
2022/07/25 09:07:03;;;;;;;5.30;4.70;;;32.90;94.40;;;;;;5022368;28;20451;-77
2022/07/25 09:09:31;;;;;;;6.00;5.17;;;33.00;94.20;;;;;;5024861;28;20461;-77
2022/07/25 09:11:58;;;;;;;5.60;4.87;;;33.70;93.60;;;;;;5019883;28;20567;-76
2022/07/25 09:14:25;;;;;;;5.33;4.37;;;33.80;91.90;;;;;;5022181;28;20444;-76
2022/07/25 09:16:52;;;;;;;4.63;4.17;;;33.10;92.40;;;;;;5022467;28;20731;-77
2022/07/25 09:19:21;;;;;;;5.67;5.17;;;32.20;93.00;;;;;;5023928;28;20482;-76
2022/07/25 09:21:59;;;;;;;4.63;4.10;;;31.60;94.50;;;;;;5020736;28;20480;-79
2022/07/25 09:24:27;;;;;;;6.10;5.17;;;31.20;94.70;;;;;;5019609;28;20493;-76
2022/07/25 09:26:56;;;;;;;11.30;4.93;;;31.50;94.70;;;;;;5019778;28;20455;-76
2022/07/25 09:29:25;;;;;;;6.90;4.60;;;32.10;94.70;;;;;;5020104;28;20472;-75
2022/07/25 09:31:53;;;;;;;10.30;4.93;;;33.20;92.50;;;;;;5017512;28;20465;-76
2022/07/25 09:34:32;;;;;;;7.20;5.10;;;33.30;92.40;;;;;;5021368;28;20832;-77
2022/07/25 09:36:59;;;;;;;6.33;5.03;;;33.70;92.60;;;;;;5018078;28;20464;-76
2022/07/25 09:39:39;;;;;;;6.63;5.70;;;34.40;91.80;;;;;;5023240;28;20448;-76
2022/07/25 09:42:23;;;;;;;5.40;4.60;;;34.50;90.70;;;;;;5024210;28;20472;-75
2022/07/25 09:45:10;;;;;;;6.10;5.50;;;35.30;88.50;;;;;;5020221;28;20476;-76
2022/07/25 09:47:50;;;;;;;10.10;6.03;;;35.90;88.70;;;;;;5021531;28;20773;-77
2022/07/25 09:50:17;;;;;;;5.70;5.20;;;35.50;86.70;;;;;;5022455;28;20437;-76
2022/07/25 09:52:45;;;;;;;6.70;5.40;;;35.40;86.10;;;;;;5018883;28;20476;-77
2022/07/25 09:55:14;;;;;;;5.47;4.97;;;35.40;84.00;;;;;;5023455;28;20444;-77
2022/07/25 09:57:41;;;;;;;7.40;4.97;;;35.80;83.40;;;;;;5023932;28;20452;-77
2022/07/25 10:00:09;;;;;;;6.93;5.57;;;36.00;82.10;;;;;;5018359;28;20672;-77
2022/07/25 10:02:45;;;;;;;5.97;4.90;;;35.30;82.60;;;;;;5024797;28;20464;-77
2022/07/25 10:05:15;;;;;;;5.43;4.87;;;35.00;87.30;;;;;;5024241;28;20484;-77
2022/07/25 10:07:45;;;;;;;5.77;4.73;;;34.90;84.40;;;;;;5015474;28;20847;-77
2022/07/25 10:10:24;;;;;;;6.10;5.53;;;35.00;84.40;;;;;;5019431;28;20454;-77
2022/07/25 10:13:02;;;;;;;4.90;4.40;;;34.90;85.70;;;;;;5027786;28;20514;-79
2022/07/25 10:15:40;;;;;;;5.97;4.77;;;35.40;84.70;;;;;;5017966;28;20774;-77
2022/07/25 10:18:08;;;;;;;4.23;3.80;;;35.80;82.90;;;;;;5023910;28;20464;-76
2022/07/25 10:20:35;;;;;;;6.27;4.87;;;35.80;82.20;;;;;;5022913;28;20452;-77
2022/07/25 10:23:02;;;;;;;5.60;4.60;;;35.50;80.60;;;;;;5026462;28;20480;-77
2022/07/25 10:25:31;;;;;;;5.13;4.57;;;35.00;80.70;;;;;;5020307;28;20566;-78
2022/07/25 10:28:02;;;;;;;5.60;5.10;;;34.30;82.60;;;;;;5028937;28;20464;-77
2022/07/25 10:30:35;;;;;;;5.53;5.03;;;33.90;84.40;;;;;;5019376;28;20559;-77
2022/07/25 10:33:04;;;;;;;5.77;5.17;;;33.50;85.30;;;;;;5024620;28;20980;-77
2022/07/25 10:35:31;;;;;;;6.57;5.00;;;32.40;87.90;;;;;;5019983;28;20446;-77
2022/07/25 10:37:59;;;;;;;8.47;5.73;;;31.80;90.10;;;;;;5022946;28;20557;-77
2022/07/25 10:40:34;;;;;;;6.20;5.60;;;31.50;90.80;;;;;;5016969;28;20470;-76
2022/07/25 10:43:02;;;;;;;5.77;5.17;;;31.10;91.50;;;;;;5033612;23;20508;-70
2022/07/25 10:45:38;;;;;;;4.47;4.03;;;31.10;91.80;;;;;;5025610;28;20562;-71
2022/07/25 10:48:08;;;;;;;7.47;6.20;;;30.90;93.10;;;;;;5019870;28;20441;-70
2022/07/25 10:50:35;;;;;;;7.50;4.63;;;31.00;93.40;;;;;;5018299;28;20877;-72
2022/07/25 10:53:06;;;;;;;7.23;4.53;;;31.10;93.10;;;;;;5023413;28;20469;-69
2022/07/25 10:55:35;;;;;;;6.10;4.80;;;31.20;93.00;;;;;;5019875;28;20446;-71
2022/07/25 10:58:05;;;;;;;5.40;4.70;;;31.30;93.10;;;;;;5016579;28;20451;-70
2022/07/25 11:00:33;;;;;;;7.33;5.03;;;31.50;92.60;;;;;;5021174;28;20466;-71
2022/07/25 11:03:00;;;;;;;5.67;5.10;;;31.40;93.30;;;;;;5020839;28;20464;-71
2022/07/25 11:05:28;;;;;;;5.90;4.87;;;31.10;93.40;;;;;;5022567;28;20491;-72
2022/07/25 11:07:56;;;;;;;10.60;5.40;;;31.60;93.60;;;;;;5019955;28;20471;-72
2022/07/25 11:10:26;;;;;;;7.43;5.50;;;32.90;91.80;;;;;;5023864;28;20470;-72
2022/07/25 11:12:56;;;;;;;6.27;5.23;;;33.90;90.70;;;;;;5022345;28;20656;-71
2022/07/25 11:15:24;;;;;;;6.33;4.63;;;34.50;89.10;;;;;;5017668;28;20456;-72
2022/07/25 11:17:52;;;;;;;6.03;5.53;;;34.60;89.20;;;;;;5020751;28;20468;-71
2022/07/25 11:20:19;;;;;;;5.47;4.90;;;34.80;87.80;;;;;;5016715;28;20900;-70
2022/07/25 11:22:52;;;;;;;5.30;4.57;;;34.70;86.80;;;;;;5020750;28;20965;-70
2022/07/25 11:25:21;;;;;;;5.60;4.60;;;34.60;85.80;;;;;;5024511;28;20913;-71
2022/07/25 11:27:50;;;;;;;8.53;5.30;;;35.20;84.40;;;;;;5019283;28;20550;-71
2022/07/25 11:30:20;;;;;;;9.47;5.50;;;35.90;81.30;;;;;;5017129;28;20544;-71
2022/07/25 11:32:50;;;;;;;4.80;4.40;;;35.70;80.70;;;;;;5023357;28;20566;-71
2022/07/25 11:35:21;;;;;;;4.47;4.07;;;35.10;80.40;;;;;;5016501;28;20493;-71
2022/07/25 11:37:49;;;;;;;5.23;4.73;;;35.50;80.30;;;;;;5020940;28;20927;-72
2022/07/25 11:40:17;;;;;;;6.77;3.93;;;36.10;78.20;;;;;;5015962;28;20452;-71
2022/07/25 11:42:46;;;;;;;5.80;4.07;;;36.00;77.60;;;;;;5021641;28;21008;-72
2022/07/25 11:45:20;;;;;;;5.67;4.10;;;36.40;77.40;;;;;;5014805;28;20499;-70
2022/07/25 11:47:50;;;;;;;8.47;4.10;;;36.60;76.50;;;;;;5018636;28;20437;-71
2022/07/25 11:50:16;;;;;;;4.23;3.80;;;36.40;74.40;;;;;;5019926;28;21027;-70
2022/07/25 11:52:44;;;;;;;5.20;3.90;;;36.10;73.80;;;;;;5021889;28;20484;-71
2022/07/25 11:55:13;;;;;;;5.80;5.03;;;35.30;76.10;;;;;;5017042;28;20479;-71
2022/07/25 11:57:43;;;;;;;4.20;3.70;;;35.30;74.30;;;;;;5017651;28;20457;-71
2022/07/25 12:00:17;;;;;;;6.03;4.67;;;35.00;74.20;;;;;;5007560;28;20472;-70
2022/07/25 12:02:46;;;;;;;5.70;4.10;;;34.70;75.20;;;;;;5014337;28;20982;-72
2022/07/25 12:05:15;;;;;;;6.03;4.23;;;34.70;76.20;;;;;;5015727;28;20484;-70
2022/07/25 12:07:45;;;;;;;9.67;4.60;;;35.10;75.70;;;;;;5006926;28;20453;-70
2022/07/25 12:10:15;;;;;;;4.63;4.13;;;35.50;75.80;;;;;;5020094;28;20465;-71
2022/07/25 12:12:48;;;;;;;4.87;3.30;;;35.90;71.00;;;;;;5022146;28;20468;-71
2022/07/25 12:15:19;;;;;;;4.13;3.73;;;35.10;73.40;;;;;;5021321;28;20452;-71
2022/07/25 12:17:47;;;;;;;4.17;3.83;;;34.50;74.70;;;;;;5017856;28;20518;-72
2022/07/25 12:20:16;;;;;;;8.23;4.53;;;34.00;74.00;;;;;;5020341;28;21004;-71
2022/07/25 12:22:43;;;;;;;8.80;4.20;;;33.40;77.00;;;;;;5020729;28;20992;-71
2022/07/25 12:25:11;;;;;;;3.63;3.33;;;33.10;77.20;;;;;;5017363;28;20730;-72
2022/07/25 12:27:39;;;;;;;6.30;3.47;;;33.10;77.80;;;;;;5020192;28;20964;-71
2022/07/25 12:30:07;;;;;;;4.37;3.97;;;33.30;78.00;;;;;;5014342;28;20459;-71
2022/07/25 12:32:34;;;;;;;4.30;3.23;;;33.90;76.80;;;;;;5016792;28;20514;-71
2022/07/25 12:35:02;;;;;;;7.70;3.70;;;35.00;75.40;;;;;;5018110;28;21036;-70
2022/07/25 12:37:29;;;;;;;6.30;3.80;;;35.30;73.00;;;;;;5015142;28;20919;-71
2022/07/25 12:39:57;;;;;;;10.90;4.27;;;35.00;73.90;;;;;;5013716;28;20827;-71
2022/07/25 12:42:23;;;;;;;8.20;6.10;;;34.60;73.70;;;;;;5022537;28;20700;-69
2022/07/25 12:44:50;;;;;;;5.17;3.50;;;33.80;74.70;;;;;;5017152;28;20493;-71
2022/07/25 12:47:17;;;;;;;4.40;3.60;;;33.20;78.30;;;;;;5018529;28;20471;-70
2022/07/25 12:49:44;;;;;;;5.07;3.43;;;33.00;80.40;;;;;;5020172;28;20546;-71
2022/07/25 12:52:13;;;;;;;9.47;3.90;;;32.30;81.10;;;;;;5017223;28;21465;-71
2022/07/25 12:54:40;;;;;;;5.03;4.20;;;32.50;81.90;;;;;;5021269;28;20467;-71