Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:05;;;;;;;25.58;12.90;;;3.70;81.30;;;;;;5040132;28;20680;-62
2021/01/26 00:03:30;;;;;;;25.92;13.15;;;3.60;81.60;;;;;;5039202;28;20041;-60
2021/01/26 00:05:56;;;;;;;29.58;15.02;;;3.60;82.00;;;;;;5039677;28;20102;-59
2021/01/26 00:08:22;;;;;;;27.73;13.98;;;3.70;81.90;;;;;;5038908;28;20033;-62
2021/01/26 00:10:48;;;;;;;25.70;14.10;;;3.70;81.70;;;;;;5039448;28;20041;-60
2021/01/26 00:13:15;;;;;;;27.38;14.75;;;3.70;80.90;;;;;;5039673;28;20063;-62
2021/01/26 00:15:41;;;;;;;30.50;15.00;;;3.80;81.40;;;;;;5038872;28;20049;-62
2021/01/26 00:18:07;;;;;;;27.88;14.80;;;3.80;80.90;;;;;;5039078;28;20036;-60
2021/01/26 00:20:34;;;;;;;33.08;15.98;;;3.80;81.00;;;;;;5039450;28;20128;-62
2021/01/26 00:23:00;;;;;;;27.83;15.20;;;3.80;81.40;;;;;;5040078;28;20048;-62
2021/01/26 00:25:32;;;;;;;29.67;15.52;;;3.90;80.70;;;;;;5038561;28;20044;-60
2021/01/26 00:27:58;;;;;;;30.42;15.00;;;3.90;80.10;;;;;;5038900;28;20033;-63
2021/01/26 00:30:27;;;;;;;27.52;15.27;;;3.90;79.70;;;;;;5038997;28;20496;-62
2021/01/26 00:32:55;;;;;;;28.20;15.75;;;3.80;80.10;;;;;;5034225;28;20025;-63
2021/01/26 00:35:23;;;;;;;31.50;15.60;;;3.90;79.90;;;;;;5038812;28;20029;-62
2021/01/26 00:37:49;;;;;;;29.23;15.10;;;3.80;79.60;;;;;;5038946;28;20154;-62
2021/01/26 00:40:16;;;;;;;36.83;15.05;;;3.80;79.90;;;;;;5033304;28;20270;-62
2021/01/26 00:42:42;;;;;;;25.85;14.02;;;3.80;79.80;;;;;;5039131;28;20039;-62
2021/01/26 00:45:09;;;;;;;29.77;13.98;;;3.90;79.80;;;;;;5038766;28;20056;-62
2021/01/26 00:47:35;;;;;;;27.77;13.68;;;3.90;79.40;;;;;;5038037;28;20037;-62
2021/01/26 00:50:02;;;;;;;23.83;12.93;;;3.80;79.30;;;;;;5038869;28;20039;-62
2021/01/26 00:52:29;;;;;;;29.00;14.52;;;3.80;79.50;;;;;;5037233;28;20841;-61
2021/01/26 00:55:04;;;;;;;27.38;14.20;;;3.80;78.50;;;;;;5036931;28;20049;-61
2021/01/26 00:57:29;;;;;;;25.25;13.25;;;3.80;78.60;;;;;;5037524;28;20102;-61
2021/01/26 00:59:55;;;;;;;26.33;13.02;;;3.80;78.70;;;;;;5037404;28;20790;-61
2021/01/26 01:02:21;;;;;;;27.30;12.77;;;3.70;78.70;;;;;;5037272;28;20124;-61
2021/01/26 01:04:47;;;;;;;25.67;12.48;;;3.60;78.90;;;;;;5038525;28;20037;-61
2021/01/26 01:07:14;;;;;;;25.30;13.98;;;3.60;78.40;;;;;;5038536;28;20028;-60
2021/01/26 01:09:40;;;;;;;24.15;12.40;;;3.60;78.80;;;;;;5037554;28;20036;-61
2021/01/26 01:12:06;;;;;;;24.50;12.15;;;3.50;78.80;;;;;;5038800;28;20039;-60
2021/01/26 01:14:32;;;;;;;22.85;11.60;;;3.50;78.80;;;;;;5038118;28;20041;-62
2021/01/26 01:16:58;;;;;;;22.70;11.32;;;3.40;79.10;;;;;;5036643;28;20029;-61
2021/01/26 01:19:24;;;;;;;20.83;11.18;;;3.40;79.40;;;;;;5038059;28;20670;-64
2021/01/26 01:21:50;;;;;;;20.02;11.80;;;3.30;79.30;;;;;;5038679;28;20603;-61
2021/01/26 01:24:16;;;;;;;22.98;13.05;;;3.30;79.50;;;;;;5037716;28;20140;-61
2021/01/26 01:26:42;;;;;;;23.17;11.43;;;3.30;79.50;;;;;;5038126;28;20025;-61
2021/01/26 01:29:09;;;;;;;22.83;11.30;;;3.30;79.10;;;;;;5036636;28;20410;-61
2021/01/26 01:31:34;;;;;;;23.20;12.30;;;3.30;79.50;;;;;;5037620;28;20056;-61
2021/01/26 01:34:00;;;;;;;22.13;11.75;;;3.30;78.90;;;;;;5038502;28;20025;-60
2021/01/26 01:36:26;;;;;;;21.67;12.52;;;3.30;78.90;;;;;;5037858;28;20849;-60
2021/01/26 01:38:51;;;;;;;24.30;12.05;;;3.30;79.20;;;;;;5037872;28;20029;-61
2021/01/26 01:41:17;;;;;;;20.98;10.48;;;3.30;79.10;;;;;;5037827;28;20037;-61
2021/01/26 01:43:47;;;;;;;21.80;11.32;;;3.20;78.60;;;;;;5037766;28;20033;-60
2021/01/26 01:46:19;;;;;;;27.45;12.20;;;3.20;79.00;;;;;;5037688;28;20451;-61
2021/01/26 01:48:45;;;;;;;22.73;11.50;;;3.20;78.40;;;;;;5038116;28;20041;-60
2021/01/26 01:51:15;;;;;;;25.48;12.27;;;3.20;78.90;;;;;;5037298;28;20037;-62
2021/01/26 01:53:56;;;;;;;25.95;12.65;;;3.10;79.00;;;;;;5036311;28;20029;-61
2021/01/26 01:56:44;;;;;;;25.50;12.48;;;3.10;79.50;;;;;;5035128;28;20037;-61
2021/01/26 01:59:15;;;;;;;26.73;12.52;;;3.00;79.70;;;;;;5037020;28;20033;-60
2021/01/26 02:01:41;;;;;;;24.42;12.70;;;3.00;80.30;;;;;;5036999;28;20164;-61
2021/01/26 02:04:12;;;;;;;22.67;11.73;;;3.00;79.90;;;;;;5037485;28;20094;-61
2021/01/26 02:06:42;;;;;;;25.45;12.98;;;3.00;79.90;;;;;;5037821;28;20043;-60
2021/01/26 02:09:28;;;;;;;24.92;12.55;;;3.00;79.90;;;;;;5036972;28;20033;-60
2021/01/26 02:11:54;;;;;;;32.00;13.73;;;3.00;79.60;;;;;;5037587;28;20033;-61
2021/01/26 02:14:20;;;;;;;25.13;12.80;;;3.00;79.80;;;;;;5037456;28;20021;-60
2021/01/26 02:16:54;;;;;;;24.17;12.68;;;2.90;79.70;;;;;;5037283;28;20926;-61
2021/01/26 02:19:32;;;;;;;21.63;11.82;;;2.80;80.30;;;;;;5037472;28;20685;-61
2021/01/26 02:22:16;;;;;;;20.13;11.20;;;2.80;79.90;;;;;;5033394;28;20039;-61
2021/01/26 02:25:06;;;;;;;23.92;11.20;;;2.70;80.20;;;;;;5037333;28;20128;-61
2021/01/26 02:27:54;;;;;;;20.80;11.35;;;2.60;80.70;;;;;;5038029;28;20712;-60
2021/01/26 02:30:31;;;;;;;22.45;11.07;;;2.50;80.90;;;;;;5036932;28;20032;-61
2021/01/26 02:33:35;;;;;;;20.13;11.40;;;2.40;81.00;;;;;;5037784;28;20040;-61
2021/01/26 02:36:04;;;;;;;17.90;10.55;;;2.30;81.60;;;;;;5032218;28;20063;-60
2021/01/26 02:39:00;;;;;;;20.42;11.88;;;2.30;81.90;;;;;;5035619;28;20120;-61
2021/01/26 02:41:38;;;;;;;23.40;11.68;;;2.20;82.00;;;;;;5036940;28;20763;-63
2021/01/26 02:44:15;;;;;;;26.05;12.93;;;2.20;82.20;;;;;;5034924;28;20025;-61
2021/01/26 02:46:55;;;;;;;21.38;12.27;;;2.10;82.20;;;;;;5036761;28;20634;-60
2021/01/26 02:49:33;;;;;;;28.42;12.98;;;2.10;82.30;;;;;;5037396;28;20037;-60
2021/01/26 02:52:21;;;;;;;31.50;13.93;;;2.10;82.50;;;;;;5036831;28;20061;-60
2021/01/26 02:54:56;;;;;;;22.92;12.23;;;2.00;82.90;;;;;;5037411;28;20052;-60
2021/01/26 02:57:37;;;;;;;27.35;13.85;;;2.00;82.70;;;;;;5037329;28;20094;-60
2021/01/26 03:00:24;;;;;;;25.88;13.73;;;2.00;83.10;;;;;;5037101;28;20196;-61
2021/01/26 03:03:09;;;;;;;28.63;14.55;;;2.00;83.00;;;;;;5038164;28;20683;-61
2021/01/26 03:05:46;;;;;;;32.72;15.18;;;2.00;83.10;;;;;;5041302;28;20036;-60
2021/01/26 03:08:22;;;;;;;27.40;14.32;;;2.00;83.10;;;;;;5040811;28;20040;-61
2021/01/26 03:10:56;;;;;;;28.90;13.82;;;1.90;83.20;;;;;;5041884;28;20661;-60
2021/01/26 03:13:24;;;;;;;28.48;14.38;;;1.90;83.40;;;;;;5041085;28;20041;-60
2021/01/26 03:15:59;;;;;;;32.35;16.30;;;1.90;83.60;;;;;;5040052;28;20296;-61
2021/01/26 03:18:38;;;;;;;38.90;16.40;;;1.90;83.40;;;;;;5040821;28;20141;-61
2021/01/26 03:21:06;;;;;;;29.35;14.65;;;1.80;83.20;;;;;;5040625;28;20524;-60
2021/01/26 03:23:49;;;;;;;31.27;14.27;;;1.80;83.50;;;;;;5040424;28;20040;-60
2021/01/26 03:26:20;;;;;;;30.50;15.80;;;1.80;83.60;;;;;;5040034;28;20044;-61
2021/01/26 03:28:51;;;;;;;31.30;14.35;;;1.80;83.60;;;;;;5040453;28;20135;-60
2021/01/26 03:31:22;;;;;;;32.10;15.18;;;1.80;83.70;;;;;;5039741;28;20048;-62
2021/01/26 03:33:52;;;;;;;29.50;14.98;;;1.80;83.60;;;;;;5040682;28;20033;-62
2021/01/26 03:36:17;;;;;;;31.38;15.00;;;1.80;83.70;;;;;;5039881;28;20110;-63
2021/01/26 03:38:45;;;;;;;32.78;15.63;;;1.80;83.70;;;;;;5040368;28;20036;-62
2021/01/26 03:41:11;;;;;;;38.78;16.35;;;1.80;83.80;;;;;;5040152;28;20041;-62
2021/01/26 03:43:38;;;;;;;33.10;15.70;;;1.70;83.80;;;;;;5040102;28;20045;-62
2021/01/26 03:46:16;;;;;;;30.33;15.00;;;1.70;83.50;;;;;;5039834;28;20040;-62
2021/01/26 03:49:11;;;;;;;36.13;15.52;;;1.70;84.10;;;;;;5038366;28;20057;-63
2021/01/26 03:52:06;;;;;;;31.02;15.93;;;1.60;83.90;;;;;;5032921;28;20037;-62
2021/01/26 03:54:46;;;;;;;29.15;15.30;;;1.60;84.00;;;;;;5040232;28;20515;-62
2021/01/26 03:57:17;;;;;;;33.90;14.75;;;1.60;83.80;;;;;;5039987;28;20119;-62
2021/01/26 04:00:11;;;;;;;28.27;14.43;;;1.60;83.90;;;;;;5039373;28;20037;-62
2021/01/26 04:03:08;;;;;;;36.90;16.50;;;1.60;83.90;;;;;;5039593;28;20043;-62
2021/01/26 04:05:47;;;;;;;27.73;14.00;;;1.60;84.20;;;;;;5040287;28;20128;-62
2021/01/26 04:08:35;;;;;;;27.88;13.95;;;1.50;83.10;;;;;;5040071;28;20150;-60
2021/01/26 04:11:13;;;;;;;29.23;14.13;;;1.50;84.00;;;;;;5035272;28;20038;-62
2021/01/26 04:14:05;;;;;;;26.25;13.73;;;1.50;84.10;;;;;;5037452;28;20111;-63
2021/01/26 04:17:03;;;;;;;30.60;14.18;;;1.50;84.10;;;;;;5035331;28;20045;-60
2021/01/26 04:19:36;;;;;;;28.30;13.70;;;1.50;83.80;;;;;;5037897;28;20485;-60
2021/01/26 04:22:02;;;;;;;28.02;14.48;;;1.50;83.90;;;;;;5039910;28;20028;-62
2021/01/26 04:24:35;;;;;;;27.27;13.93;;;1.50;83.80;;;;;;5040488;28;20119;-62
2021/01/26 04:27:05;;;;;;;30.02;12.57;;;1.50;83.50;;;;;;5039739;28;20051;-62
2021/01/26 04:29:30;;;;;;;30.75;14.43;;;1.50;83.50;;;;;;5039570;28;20040;-60
2021/01/26 04:31:56;;;;;;;25.40;13.85;;;1.50;83.80;;;;;;5039899;28;20428;-62
2021/01/26 04:34:23;;;;;;;27.50;13.00;;;1.50;84.00;;;;;;5040081;28;20060;-63
2021/01/26 04:36:48;;;;;;;26.60;13.45;;;1.50;83.80;;;;;;5038866;28;20060;-63
2021/01/26 04:39:14;;;;;;;25.08;12.77;;;1.50;83.20;;;;;;5039512;28;20171;-63
2021/01/26 04:41:55;;;;;;;24.50;13.20;;;1.50;83.00;;;;;;5039220;28;20036;-62
2021/01/26 04:44:59;;;;;;;23.55;13.27;;;1.50;83.30;;;;;;5038951;28;20798;-62
2021/01/26 04:47:42;;;;;;;24.60;13.23;;;1.50;83.10;;;;;;5039289;28;20036;-62
2021/01/26 04:50:36;;;;;;;22.00;11.77;;;1.50;83.20;;;;;;5039652;28;20033;-62
2021/01/26 04:53:26;;;;;;;22.65;11.68;;;1.50;82.80;;;;;;5039232;28;20072;-63
2021/01/26 04:55:52;;;;;;;23.10;11.55;;;1.40;82.70;;;;;;5038975;28;20043;-62
2021/01/26 04:58:37;;;;;;;23.67;12.02;;;1.40;83.00;;;;;;5038907;28;20041;-63
2021/01/26 05:01:15;;;;;;;27.13;12.20;;;1.50;83.00;;;;;;5039349;28;20052;-62
2021/01/26 05:03:59;;;;;;;28.00;13.00;;;1.40;82.80;;;;;;5039095;28;20041;-62
2021/01/26 05:06:35;;;;;;;27.42;13.05;;;1.40;82.90;;;;;;5038420;28;20036;-62
2021/01/26 05:09:05;;;;;;;22.70;12.70;;;1.40;82.60;;;;;;5039083;28;20068;-63
2021/01/26 05:11:35;;;;;;;25.65;11.88;;;1.40;82.80;;;;;;5038524;28;20135;-62
2021/01/26 05:14:10;;;;;;;25.65;12.27;;;1.40;82.60;;;;;;5038396;28;20569;-62
2021/01/26 05:16:42;;;;;;;18.17;10.32;;;1.30;82.60;;;;;;5037709;28;20048;-64
2021/01/26 05:19:37;;;;;;;24.05;11.07;;;1.30;82.60;;;;;;5038628;28;20576;-62
2021/01/26 05:22:16;;;;;;;23.10;10.75;;;1.20;82.70;;;;;;5022767;28;20048;-63
2021/01/26 05:25:04;;;;;;;16.15;8.77;;;1.20;83.00;;;;;;5038291;28;20501;-63
2021/01/26 05:27:30;;;;;;;20.85;10.43;;;1.20;83.30;;;;;;5037148;28;20028;-62
2021/01/26 05:30:01;;;;;;;22.50;11.43;;;1.20;83.40;;;;;;5037893;28;20136;-62
2021/01/26 05:32:29;;;;;;;20.58;9.95;;;1.20;83.20;;;;;;5035834;28;20090;-62
2021/01/26 05:34:55;;;;;;;19.15;10.77;;;1.20;83.20;;;;;;5037358;28;20033;-62
2021/01/26 05:37:22;;;;;;;19.05;9.82;;;1.10;83.20;;;;;;5036206;28;20064;-62
2021/01/26 05:39:55;;;;;;;19.52;9.18;;;1.20;83.30;;;;;;5038537;28;20044;-62
2021/01/26 05:42:23;;;;;;;18.70;9.43;;;1.20;83.50;;;;;;5037863;28;20033;-63
2021/01/26 05:45:03;;;;;;;21.75;10.60;;;1.30;83.50;;;;;;5037781;28;20045;-62
2021/01/26 05:47:32;;;;;;;19.10;10.02;;;1.40;83.60;;;;;;5038802;28;20029;-60
2021/01/26 05:49:58;;;;;;;18.60;9.43;;;1.50;83.40;;;;;;5037714;28;20546;-62
2021/01/26 05:52:40;;;;;;;14.48;8.52;;;1.60;82.90;;;;;;5038852;28;20029;-63
2021/01/26 05:55:27;;;;;;;19.48;9.60;;;1.60;82.80;;;;;;5037346;28;20527;-60
2021/01/26 05:57:54;;;;;;;16.42;8.77;;;1.70;82.80;;;;;;5038123;28;20714;-60
2021/01/26 06:00:24;;;;;;;18.50;8.93;;;1.80;82.60;;;;;;5037151;28;20071;-61
2021/01/26 06:03:11;;;;;;;19.77;9.45;;;1.80;82.20;;;;;;5037884;28;20483;-60
2021/01/26 06:05:37;;;;;;;;;;;1.90;82.00;;;;;;5029921;28;20748;-60
2021/01/26 06:08:05;;;;;;;15.95;8.80;;;2.00;81.20;;;;;;5038424;28;20107;-61
2021/01/26 06:10:32;;;;;;;16.65;9.27;;;2.00;80.90;;;;;;5037370;28;20040;-60
2021/01/26 06:12:58;;;;;;;16.55;9.23;;;2.10;80.50;;;;;;5037915;28;20042;-60
2021/01/26 06:15:29;;;;;;;16.65;9.10;;;2.10;80.00;;;;;;5037106;28;20039;-60
2021/01/26 06:18:17;;;;;;;18.02;9.55;;;2.20;79.80;;;;;;5030036;28;20051;-61
2021/01/26 06:20:45;;;;;;;18.15;9.40;;;2.20;79.40;;;;;;5037159;28;20059;-60
2021/01/26 06:23:26;;;;;;;18.60;9.38;;;2.30;79.40;;;;;;5037455;28;20045;-60
2021/01/26 06:25:55;;;;;;;18.23;9.32;;;2.30;78.60;;;;;;5036296;28;20045;-60
2021/01/26 06:28:49;;;;;;;16.73;9.20;;;2.40;78.60;;;;;;5030204;28;20042;-60
2021/01/26 06:31:38;;;;;;;16.27;8.93;;;2.40;77.60;;;;;;5034556;28;20098;-60
2021/01/26 06:34:03;;;;;;;19.73;10.68;;;2.40;77.80;;;;;;5033434;28;20036;-60
2021/01/26 06:36:38;;;;;;;16.20;8.85;;;2.40;77.60;;;;;;5036167;28;20086;-61
2021/01/26 06:39:22;;;;;;;14.90;8.38;;;2.40;78.30;;;;;;5037593;28;20127;-60
2021/01/26 06:41:58;;;;;;;19.67;9.88;;;2.40;78.70;;;;;;5034313;28;20037;-60
2021/01/26 06:44:46;;;;;;;16.17;9.15;;;2.40;79.10;;;;;;5039278;28;20734;-60
2021/01/26 06:47:12;;;;;;;18.40;9.38;;;2.30;78.70;;;;;;5038040;28;20059;-60
2021/01/26 06:49:44;;;;;;;17.05;9.88;;;2.30;78.70;;;;;;5041084;28;20127;-60
2021/01/26 06:52:41;;;;;;;17.73;9.63;;;2.30;78.50;;;;;;5041481;28;20040;-60
2021/01/26 06:55:33;;;;;;;;;;;2.20;78.80;;;;;;5037573;28;20102;-60
2021/01/26 06:58:31;;;;;;;20.75;10.30;;;2.20;78.80;;;;;;5034190;28;20404;-61
2021/01/26 07:01:28;;;;;;;22.58;10.63;;;2.20;79.30;;;;;;5026897;28;20099;-62
2021/01/26 07:04:39;;;;;;;19.63;11.27;;;2.20;79.20;;;;;;5035986;28;20049;-62
2021/01/26 07:07:22;;;;;;;23.08;10.27;;;2.30;79.40;;;;;;5037282;28;20041;-62
2021/01/26 07:10:09;;;;;;;17.05;9.00;;;2.30;79.30;;;;;;5039919;28;20128;-63
2021/01/26 07:13:05;;;;;;;18.90;10.00;;;2.30;79.30;;;;;;5035670;28;20033;-63
2021/01/26 07:15:43;;;;;;;16.90;9.02;;;2.40;79.30;;;;;;5039901;28;20123;-62
2021/01/26 07:18:47;;;;;;;20.85;11.57;;;2.40;78.70;;;;;;5040502;28;20044;-62
2021/01/26 07:21:15;;;;;;;20.80;11.32;;;2.40;78.20;;;;;;5037052;28;20144;-62
2021/01/26 07:24:15;;;;;;;18.08;9.90;;;2.50;78.10;;;;;;5030401;28;20119;-62
2021/01/26 07:27:10;;;;;;;17.55;10.13;;;2.50;78.20;;;;;;5033841;28;20029;-62
2021/01/26 07:29:50;;;;;;;20.27;10.82;;;2.60;77.60;;;;;;5038528;28;20048;-63
2021/01/26 07:32:20;;;;;;;22.42;11.45;;;2.60;77.20;;;;;;5039973;28;20047;-62
2021/01/26 07:34:49;;;;;;;24.92;12.18;;;2.60;77.50;;;;;;5040004;28;20037;-63
2021/01/26 07:37:22;;;;;;;20.85;10.13;;;2.60;77.40;;;;;;5039508;28;20033;-62
2021/01/26 07:40:16;;;;;;;19.35;10.82;;;2.60;77.90;;;;;;5040179;28;20028;-63
2021/01/26 07:43:12;;;;;;;21.50;12.40;;;2.70;78.20;;;;;;5039049;28;20051;-62
2021/01/26 07:45:46;;;;;;;20.50;10.65;;;2.70;79.10;;;;;;5038920;28;20682;-62
2021/01/26 07:48:20;;;;;;;25.75;11.98;;;2.70;78.60;;;;;;5038657;28;20037;-62
2021/01/26 07:50:49;;;;;;;24.05;13.90;;;2.70;78.60;;;;;;5039803;28;20314;-61
2021/01/26 07:53:29;;;;;;;27.98;14.13;;;2.80;78.60;;;;;;5040120;28;20119;-62
2021/01/26 07:56:30;;;;;;;24.02;13.48;;;2.90;77.40;;;;;;5034424;28;20060;-63
2021/01/26 07:58:57;;;;;;;23.23;12.77;;;2.90;76.60;;;;;;5034576;28;20045;-62
2021/01/26 08:01:25;;;;;;;26.17;13.98;;;2.90;76.80;;;;;;5039419;28;20036;-62
2021/01/26 08:03:52;;;;;;;28.10;14.27;;;3.00;76.90;;;;;;5039201;28;20044;-62
2021/01/26 08:06:36;;;;;;;27.50;13.98;;;3.00;76.60;;;;;;5039132;28;20037;-62
2021/01/26 08:09:04;;;;;;;25.35;13.10;;;3.00;76.10;;;;;;5036597;28;20025;-62
2021/01/26 08:11:30;;;;;;;28.48;13.55;;;3.00;76.40;;;;;;5038971;28;20029;-63
2021/01/26 08:13:59;;;;;;;27.90;15.20;;;3.00;76.80;;;;;;5039455;28;20792;-62
2021/01/26 08:16:51;;;;;;;24.30;13.70;;;3.10;77.10;;;;;;5039005;28;20033;-62
2021/01/26 08:19:35;;;;;;;28.65;14.73;;;3.10;77.00;;;;;;5038931;28;20052;-63
2021/01/26 08:22:19;;;;;;;25.15;13.05;;;3.20;76.90;;;;;;5033341;28;20049;-62
2021/01/26 08:24:47;;;;;;;27.65;15.23;;;3.20;76.50;;;;;;5038771;28;20652;-63
2021/01/26 08:27:32;;;;;;;30.25;15.35;;;3.20;76.50;;;;;;5038242;28;20037;-63
2021/01/26 08:30:04;;;;;;;30.10;14.48;;;3.30;76.20;;;;;;5036668;28;20037;-62
2021/01/26 08:32:30;;;;;;;24.38;14.20;;;3.30;76.00;;;;;;5038596;28;20025;-62
2021/01/26 08:35:01;;;;;;;23.02;12.45;;;3.30;76.60;;;;;;5037498;28;20048;-63
2021/01/26 08:37:44;;;;;;;25.33;13.65;;;3.30;76.90;;;;;;5038865;28;20147;-62
2021/01/26 08:40:11;;;;;;;27.75;14.13;;;3.30;76.80;;;;;;5036016;28;20037;-61
2021/01/26 08:42:40;;;;;;;27.67;14.32;;;3.40;76.80;;;;;;5037581;28;20402;-64
2021/01/26 08:45:14;;;;;;;25.65;13.93;;;3.40;76.90;;;;;;5037467;28;20531;-64
2021/01/26 08:47:39;;;;;;;21.45;12.73;;;3.30;76.40;;;;;;5036509;28;20045;-63
2021/01/26 08:50:10;;;;;;;25.52;14.02;;;3.30;76.50;;;;;;5038953;28;20025;-64
2021/01/26 08:52:35;;;;;;;27.52;14.57;;;3.30;76.00;;;;;;5032717;28;20042;-64
2021/01/26 08:55:01;;;;;;;28.17;15.75;;;3.30;76.20;;;;;;5037985;28;20056;-64
2021/01/26 08:57:27;;;;;;;29.52;15.00;;;3.30;76.80;;;;;;5039153;28;20176;-64
2021/01/26 09:00:19;;;;;;;30.70;15.40;;;3.20;77.10;;;;;;5037967;28;20060;-63
2021/01/26 09:02:48;;;;;;;25.95;14.98;;;3.30;77.50;;;;;;5036978;28;20040;-64
2021/01/26 09:05:34;;;;;;;29.20;16.08;;;3.20;77.10;;;;;;5038457;28;20814;-63
2021/01/26 09:08:05;;;;;;;30.00;14.85;;;3.10;77.50;;;;;;5038693;28;20029;-63
2021/01/26 09:10:33;;;;;;;27.23;14.70;;;3.10;77.90;;;;;;5037858;28;20037;-63
2021/01/26 09:13:11;;;;;;;27.60;14.93;;;3.10;78.60;;;;;;5038774;28;20830;-63
2021/01/26 09:15:45;;;;;;;27.83;14.23;;;3.20;78.20;;;;;;5034060;28;20632;-64
2021/01/26 09:18:15;;;;;;;30.25;15.45;;;3.30;78.00;;;;;;5038303;28;20505;-64
2021/01/26 09:20:41;;;;;;;25.80;14.77;;;3.30;77.60;;;;;;5037943;28;20040;-63
2021/01/26 09:23:09;;;;;;;30.80;15.43;;;3.40;77.60;;;;;;5038749;28;20035;-64
2021/01/26 09:25:45;;;;;;;30.20;16.17;;;3.40;77.20;;;;;;5037423;28;20747;-64
2021/01/26 09:28:13;;;;;;;25.02;14.48;;;3.50;77.40;;;;;;5038493;28;20839;-62
2021/01/26 09:30:43;;;;;;;31.02;15.68;;;3.50;77.80;;;;;;5037914;28;20029;-63
2021/01/26 09:33:12;;;;;;;28.90;14.43;;;3.70;77.00;;;;;;5037649;28;20753;-62
2021/01/26 09:35:42;;;;;;;31.27;15.07;;;4.10;75.60;;;;;;5038295;28;20061;-62
2021/01/26 09:38:21;;;;;;;26.80;14.95;;;5.10;72.20;;;;;;5038192;28;20817;-64
2021/01/26 09:40:55;;;;;;;26.13;14.15;;;6.40;66.30;;;;;;5032556;28;20044;-62
2021/01/26 09:43:39;;;;;;;29.85;14.73;;;7.30;62.90;;;;;;5037711;28;20805;-64
2021/01/26 09:46:07;;;;;;;23.83;13.52;;;8.30;59.80;;;;;;5037575;28;20401;-61
2021/01/26 09:48:33;;;;;;;23.23;13.93;;;8.70;57.60;;;;;;5032927;28;20021;-62
2021/01/26 09:51:10;;;;;;;24.63;13.82;;;8.80;56.20;;;;;;5036027;28;20064;-65
2021/01/26 09:53:37;;;;;;;23.48;13.57;;;9.50;54.90;;;;;;5027375;28;20048;-63
2021/01/26 09:56:05;;;;;;;27.58;14.98;;;10.10;53.20;;;;;;5035516;28;20031;-62
2021/01/26 09:58:31;;;;;;;30.17;16.33;;;10.40;52.80;;;;;;5034859;28;20516;-63
2021/01/26 10:00:57;;;;;;;22.42;13.70;;;9.70;53.20;;;;;;5036672;28;20036;-63
2021/01/26 10:03:25;;;;;;;28.30;15.80;;;8.70;55.50;;;;;;5030011;28;20169;-62
2021/01/26 10:05:56;;;;;;;27.58;15.52;;;7.80;59.00;;;;;;5014695;28;20041;-63
2021/01/26 10:08:27;;;;;;;28.73;15.82;;;7.00;61.60;;;;;;5035552;28;20090;-63
2021/01/26 10:10:53;;;;;;;28.50;16.05;;;6.30;65.20;;;;;;5036363;28;20457;-63
2021/01/26 10:13:20;;;;;;;29.20;16.02;;;5.90;66.60;;;;;;5033500;28;20032;-62
2021/01/26 10:15:45;;;;;;;30.33;16.77;;;5.80;69.10;;;;;;5032888;28;20751;-62
2021/01/26 10:18:17;;;;;;;27.23;15.80;;;5.70;68.80;;;;;;5036372;28;20033;-62
2021/01/26 10:20:46;;;;;;;27.92;16.73;;;5.60;69.80;;;;;;5036593;28;20066;-62
2021/01/26 10:23:28;;;;;;;29.27;15.65;;;5.50;70.10;;;;;;5036226;28;20033;-62
2021/01/26 10:26:14;;;;;;;27.58;15.93;;;5.50;70.60;;;;;;5035790;28;20041;-63
2021/01/26 10:28:57;;;;;;;27.15;16.08;;;5.40;71.10;;;;;;5030519;28;20037;-62
2021/01/26 10:31:22;;;;;;;28.00;15.65;;;5.40;70.30;;;;;;5028319;28;20037;-62
2021/01/26 10:33:48;;;;;;;24.42;14.23;;;5.40;70.10;;;;;;5034660;28;20024;-62
2021/01/26 10:36:32;;;;;;;35.47;17.40;;;5.30;70.10;;;;;;5035741;28;20116;-64
2021/01/26 10:39:20;;;;;;;25.65;15.02;;;5.20;71.30;;;;;;5030981;28;20048;-62
2021/01/26 10:41:46;;;;;;;26.40;15.07;;;5.10;71.50;;;;;;5034956;28;20041;-62
2021/01/26 10:44:15;;;;;;;28.52;15.70;;;5.00;71.50;;;;;;5035747;28;20048;-63
2021/01/26 10:46:46;;;;;;;27.08;15.95;;;4.90;72.10;;;;;;5034563;28;20029;-63
2021/01/26 10:49:15;;;;;;;29.42;15.60;;;4.90;73.20;;;;;;5035093;28;20075;-61
2021/01/26 10:51:42;;;;;;;27.63;15.48;;;4.90;73.60;;;;;;5035680;28;20055;-68
2021/01/26 10:54:09;;;;;;;29.30;16.10;;;5.00;73.20;;;;;;5035479;28;20021;-68
2021/01/26 10:56:35;;;;;;;27.42;16.48;;;5.00;73.40;;;;;;5032759;28;20853;-68
2021/01/26 10:59:00;;;;;;;26.63;15.27;;;5.10;73.70;;;;;;5035629;28;20036;-68
2021/01/26 11:01:27;;;;;;;24.42;14.98;;;5.10;73.00;;;;;;5030467;28;20090;-68
2021/01/26 11:03:53;;;;;;;30.60;15.80;;;5.10;73.60;;;;;;5030480;28;20037;-68
2021/01/26 11:06:21;;;;;;;25.92;13.38;;;5.20;72.50;;;;;;5034748;28;20040;-67
2021/01/26 11:08:47;;;;;;;25.33;14.27;;;5.20;72.60;;;;;;5036163;28;20060;-63
2021/01/26 11:11:19;;;;;;;23.08;13.00;;;5.30;72.90;;;;;;5036384;28;20150;-66
2021/01/26 11:13:45;;;;;;;21.88;12.90;;;5.30;72.60;;;;;;5027326;28;20389;-66
2021/01/26 11:16:11;;;;;;;22.98;13.85;;;5.40;72.70;;;;;;5034305;28;20037;-62
2021/01/26 11:18:37;;;;;;;26.75;13.55;;;5.50;72.40;;;;;;5034833;28;20119;-64
2021/01/26 11:21:03;;;;;;;23.08;13.20;;;5.40;72.00;;;;;;5035742;28;20039;-63
2021/01/26 11:23:29;;;;;;;28.55;14.57;;;5.50;72.80;;;;;;5029338;28;20532;-61
2021/01/26 11:25:54;;;;;;;25.17;13.57;;;5.50;72.10;;;;;;5034404;28;20124;-63
2021/01/26 11:28:20;;;;;;;25.77;15.02;;;5.60;72.00;;;;;;5036710;28;20861;-63
2021/01/26 11:30:46;;;;;;;27.20;15.65;;;5.60;72.00;;;;;;5038275;28;20059;-61
2021/01/26 11:33:12;;;;;;;24.50;14.05;;;5.60;72.10;;;;;;5034651;28;20033;-63
2021/01/26 11:35:38;;;;;;;27.80;16.02;;;5.60;71.40;;;;;;5038359;28;20037;-61
2021/01/26 11:38:04;;;;;;;23.48;14.05;;;5.60;72.30;;;;;;5040065;28;20037;-62
2021/01/26 11:40:30;;;;;;;24.40;14.23;;;5.50;71.40;;;;;;5039787;28;20048;-63
2021/01/26 11:42:56;;;;;;;25.02;14.02;;;5.50;72.10;;;;;;5040023;28;20056;-63
2021/01/26 11:45:26;;;;;;;29.02;14.77;;;5.40;72.40;;;;;;5037166;28;20124;-61
2021/01/26 11:47:51;;;;;;;24.35;14.35;;;5.40;72.30;;;;;;5040109;28;20128;-62
2021/01/26 11:50:18;;;;;;;22.50;14.15;;;5.30;72.40;;;;;;5040213;28;20035;-62
2021/01/26 11:52:44;;;;;;;25.35;14.75;;;5.20;73.00;;;;;;5039057;28;20028;-62
2021/01/26 11:55:14;;;;;;;24.70;14.77;;;5.10;72.50;;;;;;5034025;28;20049;-62
2021/01/26 11:57:40;;;;;;;25.33;14.00;;;5.10;73.30;;;;;;5037292;28;20048;-62
2021/01/26 12:00:08;;;;;;;25.42;15.32;;;5.00;73.50;;;;;;5036180;28;20041;-62
2021/01/26 12:02:38;;;;;;;30.05;15.25;;;5.00;73.90;;;;;;5038541;28;20464;-62
2021/01/26 12:05:05;;;;;;;26.00;15.07;;;5.10;74.60;;;;;;5038112;28;20069;-62
2021/01/26 12:07:31;;;;;;;39.33;19.73;;;5.10;73.50;;;;;;5037922;28;20041;-62
2021/01/26 12:09:57;;;;;;;26.42;15.10;;;5.10;73.20;;;;;;5035525;28;20154;-62
2021/01/26 12:12:22;;;;;;;23.77;14.75;;;5.20;73.70;;;;;;5038141;28;20052;-61
2021/01/26 12:14:48;;;;;;;25.23;15.75;;;5.10;73.30;;;;;;5034675;28;20033;-62
2021/01/26 12:17:14;;;;;;;26.85;15.80;;;5.20;73.10;;;;;;5036166;28;20025;-62
2021/01/26 12:19:39;;;;;;;27.77;16.05;;;5.20;73.80;;;;;;5038261;28;20082;-62
2021/01/26 12:22:05;;;;;;;26.00;15.70;;;5.10;73.80;;;;;;5032435;28;20154;-62
2021/01/26 12:24:31;;;;;;;31.08;17.15;;;5.10;74.30;;;;;;5037905;28;20757;-62
2021/01/26 12:26:56;;;;;;;27.00;15.48;;;5.10;74.40;;;;;;5037750;28;20075;-62
2021/01/26 12:29:23;;;;;;;27.38;16.58;;;5.20;74.60;;;;;;5037914;28;20660;-63
2021/01/26 12:31:49;;;;;;;31.85;17.05;;;5.20;74.60;;;;;;5037148;28;20140;-61
2021/01/26 12:34:15;;;;;;;31.23;17.35;;;5.10;74.20;;;;;;5038271;28;20449;-61
2021/01/26 12:36:41;;;;;;;28.65;15.18;;;5.10;74.30;;;;;;5029964;28;20048;-62
2021/01/26 12:39:07;;;;;;;28.67;15.27;;;5.00;75.00;;;;;;5037752;28;20037;-61
2021/01/26 12:41:33;;;;;;;28.73;15.60;;;5.00;75.10;;;;;;5034147;28;20068;-62
2021/01/26 12:43:59;;;;;;;30.40;16.50;;;4.90;75.60;;;;;;5037852;28;20115;-61
2021/01/26 12:46:26;;;;;;;28.77;16.52;;;5.00;75.80;;;;;;5035623;28;20140;-61
2021/01/26 12:48:52;;;;;;;28.73;15.80;;;4.90;76.00;;;;;;5034590;28;20032;-61
2021/01/26 12:51:19;;;;;;;31.17;16.88;;;4.90;76.00;;;;;;5036109;28;20041;-61
2021/01/26 12:53:45;;;;;;;26.95;14.68;;;4.90;76.10;;;;;;5037138;28;20064;-61
2021/01/26 12:56:10;;;;;;;25.60;14.07;;;5.00;75.60;;;;;;5037112;28;20354;-61
2021/01/26 12:58:36;;;;;;;25.15;14.48;;;5.10;75.00;;;;;;5037935;28;20045;-61
2021/01/26 13:01:02;;;;;;;24.88;13.50;;;5.20;75.00;;;;;;5032043;28;20123;-61
2021/01/26 13:03:27;;;;;;;20.02;12.32;;;5.20;74.50;;;;;;5037983;28;20040;-61
2021/01/26 13:05:53;;;;;;;22.52;13.23;;;5.30;74.00;;;;;;5031448;28;20041;-61
2021/01/26 13:08:19;;;;;;;22.48;11.98;;;5.40;73.80;;;;;;5035598;28;20029;-61