Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:50;;;;;;;13.60;6.50;;;16.60;99.90;;;;;;5072199;28;25087;-74
2022/10/17 00:03:16;;;;;;;12.30;6.15;;;16.60;99.90;;;;;;5043279;28;25098;-76
2022/10/17 00:05:44;;;;;;;13.23;6.65;;;16.50;99.90;;;;;;5066845;28;25146;-75
2022/10/17 00:08:10;;;;;;;12.23;6.00;;;16.60;99.90;;;;;;5069046;28;25079;-74
2022/10/17 00:10:37;;;;;;;12.25;6.10;;;16.60;99.90;;;;;;5075612;28;25107;-73
2022/10/17 00:13:02;;;;;;;12.85;6.50;;;16.60;99.90;;;;;;5051602;28;25123;-74
2022/10/17 00:15:28;;;;;;;9.57;6.32;;;16.70;99.90;;;;;;5069192;28;25083;-75
2022/10/17 00:17:54;;;;;;;14.32;6.38;;;16.70;99.90;;;;;;5080127;28;25105;-75
2022/10/17 00:20:19;;;;;;;15.13;6.55;;;16.70;99.90;;;;;;5071334;28;25079;-76
2022/10/17 00:22:45;;;;;;;14.00;6.82;;;16.70;99.90;;;;;;5074526;28;25144;-76
2022/10/17 00:25:11;;;;;;;12.88;6.78;;;16.60;99.90;;;;;;5070174;28;25068;-74
2022/10/17 00:27:39;;;;;;;10.98;6.05;;;16.60;99.90;;;;;;5069064;28;25054;-77
2022/10/17 00:30:09;;;;;;;11.45;6.55;;;16.70;99.90;;;;;;5070261;28;25158;-75
2022/10/17 00:32:34;;;;;;;12.15;6.88;;;16.60;99.90;;;;;;5055348;28;25076;-74
2022/10/17 00:35:00;;;;;;;9.43;6.90;;;16.60;99.90;;;;;;5070113;28;25079;-76
2022/10/17 00:37:26;;;;;;;11.40;7.20;;;16.60;99.90;;;;;;5063614;28;25106;-76
2022/10/17 00:39:52;;;;;;;13.57;6.88;;;16.60;99.90;;;;;;5074086;28;25059;-74
2022/10/17 00:42:18;;;;;;;11.98;7.28;;;16.60;99.90;;;;;;5068960;28;25056;-74
2022/10/17 00:44:46;;;;;;;10.63;6.95;;;16.60;99.90;;;;;;5072872;28;25065;-74
2022/10/17 00:47:19;;;;;;;16.23;6.75;;;16.70;99.90;;;;;;5068182;28;25089;-75
2022/10/17 00:49:46;;;;;;;13.05;6.43;;;16.70;99.90;;;;;;5071703;28;25113;-76
2022/10/17 00:52:20;;;;;;;10.38;7.07;;;16.70;99.90;;;;;;5066328;28;25076;-74
2022/10/17 00:54:50;;;;;;;9.25;6.25;;;16.70;99.90;;;;;;5058710;28;25046;-75
2022/10/17 00:57:16;;;;;;;10.15;6.95;;;16.80;99.90;;;;;;5054190;28;25089;-77
2022/10/17 00:59:44;;;;;;;13.57;7.28;;;16.80;99.90;;;;;;5049994;28;25097;-77
2022/10/17 01:02:16;;;;;;;10.07;6.60;;;16.70;99.90;;;;;;5072327;28;25085;-75
2022/10/17 01:04:45;;;;;;;11.07;6.78;;;16.80;99.90;;;;;;5069763;28;25136;-78
2022/10/17 01:07:11;;;;;;;11.80;7.15;;;16.80;99.90;;;;;;5074530;28;25088;-75
2022/10/17 01:09:37;;;;;;;10.07;7.30;;;16.70;99.90;;;;;;5072354;28;25167;-74
2022/10/17 01:12:24;;;;;;;11.00;7.53;;;16.80;99.90;;;;;;5071007;28;25145;-75
2022/10/17 01:15:37;;;;;;;14.93;8.60;;;16.80;99.90;;;;;;5058295;28;25154;-74
2022/10/17 01:18:07;;;;;;;;;;;16.90;99.90;;;;;;5000183;28;25057;-78
2022/10/17 01:20:55;;;;;;;11.18;6.85;;;16.80;99.90;;;;;;5071846;28;25087;-76
2022/10/17 01:23:51;;;;;;;9.98;6.97;;;16.80;99.90;;;;;;5076145;28;25099;-75
2022/10/17 01:26:43;;;;;;;12.45;7.68;;;16.80;99.90;;;;;;5060113;28;25134;-77
2022/10/17 01:29:42;;;;;;;8.48;6.22;;;16.80;99.90;;;;;;5060468;28;25073;-76
2022/10/17 01:32:29;;;;;;;11.05;7.13;;;16.80;99.90;;;;;;5072037;28;25133;-75
2022/10/17 01:35:28;;;;;;;9.20;6.55;;;16.80;99.90;;;;;;5052786;28;25074;-76
2022/10/17 01:38:17;;;;;;;11.50;7.47;;;16.80;99.90;;;;;;5057283;28;25058;-76
2022/10/17 01:41:07;;;;;;;13.30;7.22;;;16.90;99.90;;;;;;5064182;28;25060;-74
2022/10/17 01:44:03;;;;;;;10.32;7.57;;;16.90;99.90;;;;;;5050344;28;25077;-78
2022/10/17 01:46:37;;;;;;;12.38;6.80;;;16.90;99.90;;;;;;5049479;28;25146;-78
2022/10/17 01:49:08;;;;;;;10.00;6.20;;;16.90;99.90;;;;;;5068444;28;25067;-78
2022/10/17 01:51:45;;;;;;;12.07;6.97;;;16.80;99.90;;;;;;5075123;28;25061;-73
2022/10/17 01:54:24;;;;;;;10.65;6.65;;;16.80;99.90;;;;;;5040245;28;25164;-76
2022/10/17 01:56:55;;;;;;;12.00;7.43;;;16.80;99.90;;;;;;5083488;28;25144;-75
2022/10/17 01:59:24;;;;;;;12.10;7.65;;;16.80;99.90;;;;;;5083518;28;25048;-77
2022/10/17 02:01:54;;;;;;;12.15;6.90;;;16.80;99.90;;;;;;5073747;28;25064;-72
2022/10/17 02:04:20;;;;;;;9.20;6.25;;;16.90;99.90;;;;;;5077725;28;25118;-74
2022/10/17 02:06:46;;;;;;;11.88;7.10;;;17.00;99.90;;;;;;5069887;28;25076;-77
2022/10/17 02:09:24;;;;;;;10.55;6.95;;;17.10;99.90;;;;;;5071123;28;25112;-76
2022/10/17 02:12:26;;;;;;;12.23;7.88;;;17.10;99.90;;;;;;5054486;28;25113;-75
2022/10/17 02:15:10;;;;;;;12.98;7.43;;;17.10;99.90;;;;;;5065750;28;25110;-75
2022/10/17 02:17:59;;;;;;;10.75;6.57;;;17.20;99.90;;;;;;5073167;28;25125;-75
2022/10/17 02:20:36;;;;;;;11.85;6.65;;;17.30;99.90;;;;;;5074897;28;25068;-74
2022/10/17 02:23:04;;;;;;;9.00;6.38;;;17.40;99.90;;;;;;5048857;28;25095;-75
2022/10/17 02:26:05;;;;;;;11.52;6.78;;;17.40;99.90;;;;;;5056755;28;25062;-75
2022/10/17 02:28:37;;;;;;;11.90;6.35;;;17.40;99.90;;;;;;4991104;28;25059;-77
2022/10/17 02:31:05;;;;;;;12.43;6.25;;;17.50;99.90;;;;;;5062533;28;25155;-76
2022/10/17 02:33:39;;;;;;;13.38;6.82;;;17.50;99.90;;;;;;5061383;28;25093;-75
2022/10/17 02:36:10;;;;;;;18.75;8.23;;;17.60;99.90;;;;;;5072824;28;25083;-74
2022/10/17 02:38:37;;;;;;;10.60;7.10;;;17.70;99.90;;;;;;5072830;28;25046;-74
2022/10/17 02:41:03;;;;;;;11.32;6.70;;;17.70;99.90;;;;;;5079335;28;25077;-77
2022/10/17 02:43:30;;;;;;;9.70;6.05;;;17.70;99.90;;;;;;5070421;28;25082;-77
2022/10/17 02:45:56;;;;;;;13.68;6.43;;;17.80;99.90;;;;;;5056509;28;25125;-77
2022/10/17 02:48:36;;;;;;;10.63;7.10;;;17.90;99.90;;;;;;5067987;28;25057;-77
2022/10/17 02:51:14;;;;;;;15.30;8.07;;;17.90;99.90;;;;;;5070027;28;25155;-74
2022/10/17 02:53:42;;;;;;;8.32;5.88;;;18.00;99.90;;;;;;5073937;28;25094;-75
2022/10/17 02:56:16;;;;;;;13.85;6.63;;;18.00;99.90;;;;;;5081148;28;25061;-72
2022/10/17 02:58:45;;;;;;;11.00;5.90;;;18.00;99.90;;;;;;5072093;28;25093;-70
2022/10/17 03:01:11;;;;;;;10.95;7.07;;;18.10;99.90;;;;;;5072227;28;25089;-71
2022/10/17 03:03:37;;;;;;;9.65;5.90;;;18.10;99.90;;;;;;5076492;28;25129;-71
2022/10/17 03:06:03;;;;;;;14.68;6.70;;;18.20;99.90;;;;;;5074174;28;25089;-71
2022/10/17 03:08:28;;;;;;;11.38;6.68;;;18.20;99.90;;;;;;5071536;28;25054;-71
2022/10/17 03:10:54;;;;;;;10.77;6.75;;;18.30;99.90;;;;;;5058543;28;25116;-72
2022/10/17 03:13:19;;;;;;;10.20;7.10;;;18.30;99.90;;;;;;5062858;28;25062;-71
2022/10/17 03:15:45;;;;;;;12.15;7.13;;;18.30;99.90;;;;;;5065985;28;25160;-72
2022/10/17 03:18:11;;;;;;;11.48;6.80;;;18.40;99.90;;;;;;5075458;28;25146;-71
2022/10/17 03:20:36;;;;;;;10.48;6.82;;;18.50;99.90;;;;;;5072463;28;25069;-72
2022/10/17 03:23:02;;;;;;;15.25;6.63;;;18.40;99.90;;;;;;5065877;28;25084;-72
2022/10/17 03:25:27;;;;;;;9.68;6.53;;;18.40;99.90;;;;;;5064363;28;25073;-72
2022/10/17 03:27:53;;;;;;;11.30;6.80;;;18.40;99.90;;;;;;5079965;28;25110;-72
2022/10/17 03:30:19;;;;;;;10.82;7.50;;;18.50;99.90;;;;;;5066750;28;25090;-71
2022/10/17 03:32:45;;;;;;;12.13;7.03;;;18.50;99.90;;;;;;5069962;28;25072;-72
2022/10/17 03:35:10;;;;;;;10.55;6.15;;;18.50;99.90;;;;;;5071139;28;25064;-72
2022/10/17 03:37:36;;;;;;;8.98;6.05;;;18.50;99.90;;;;;;5071530;28;25093;-72
2022/10/17 03:40:02;;;;;;;10.35;7.05;;;18.40;99.90;;;;;;5074560;28;25077;-73
2022/10/17 03:42:28;;;;;;;8.43;6.65;;;18.50;99.90;;;;;;5070716;28;25134;-73
2022/10/17 03:44:53;;;;;;;12.15;6.60;;;18.50;99.90;;;;;;5069993;28;25141;-72
2022/10/17 03:47:19;;;;;;;10.38;7.28;;;18.40;99.90;;;;;;5058460;28;25125;-73
2022/10/17 03:49:44;;;;;;;9.15;6.25;;;18.30;99.90;;;;;;5061340;28;25100;-72
2022/10/17 03:52:11;;;;;;;9.25;6.35;;;18.40;99.90;;;;;;5062452;28;25070;-72
2022/10/17 03:54:37;;;;;;;12.02;7.40;;;18.20;99.90;;;;;;5062211;28;25091;-72
2022/10/17 03:57:03;;;;;;;14.15;7.18;;;18.10;99.90;;;;;;5066283;28;25054;-71
2022/10/17 03:59:28;;;;;;;13.38;6.68;;;18.10;99.90;;;;;;5057640;28;25075;-72
2022/10/17 04:01:54;;;;;;;12.27;6.63;;;18.10;99.90;;;;;;5053343;28;25050;-72
2022/10/17 04:04:20;;;;;;;9.40;6.75;;;18.20;99.90;;;;;;5061830;28;25074;-71
2022/10/17 04:06:45;;;;;;;11.38;6.55;;;18.30;99.90;;;;;;5063007;28;25103;-71
2022/10/17 04:09:11;;;;;;;11.65;7.00;;;18.40;99.90;;;;;;5061951;28;25057;-72
2022/10/17 04:11:37;;;;;;;10.55;6.50;;;18.20;99.90;;;;;;5062198;28;25110;-73
2022/10/17 04:14:02;;;;;;;12.23;6.65;;;18.30;99.90;;;;;;5056300;28;25121;-71
2022/10/17 04:16:28;;;;;;;12.95;6.65;;;18.40;99.90;;;;;;5061197;28;25061;-71
2022/10/17 04:18:56;;;;;;;13.20;6.70;;;18.40;99.90;;;;;;5067051;28;25105;-72
2022/10/17 04:21:23;;;;;;;13.20;7.20;;;18.40;99.90;;;;;;5052560;28;25071;-73
2022/10/17 04:23:53;;;;;;;11.15;6.97;;;18.30;99.90;;;;;;5058986;28;25086;-71
2022/10/17 04:26:19;;;;;;;15.50;6.78;;;18.30;99.90;;;;;;5067511;28;25052;-72
2022/10/17 04:28:45;;;;;;;13.90;6.65;;;18.40;99.90;;;;;;5069461;28;25074;-70
2022/10/17 04:31:13;;;;;;;11.38;6.68;;;18.50;99.90;;;;;;5049647;28;25068;-71
2022/10/17 04:33:39;;;;;;;13.57;6.80;;;18.40;99.90;;;;;;5070017;28;25110;-71
2022/10/17 04:36:10;;;;;;;13.27;6.50;;;18.40;99.90;;;;;;5066940;28;25069;-72
2022/10/17 04:38:36;;;;;;;11.80;7.17;;;18.50;99.90;;;;;;5078558;28;25055;-72
2022/10/17 04:41:05;;;;;;;13.98;7.72;;;18.50;99.90;;;;;;5072917;28;25090;-71
2022/10/17 04:43:33;;;;;;;14.80;6.60;;;18.50;99.90;;;;;;5059754;28;25071;-71
2022/10/17 04:46:00;;;;;;;11.05;6.60;;;18.50;99.90;;;;;;5070503;28;25086;-71
2022/10/17 04:48:27;;;;;;;12.82;6.80;;;18.50;99.90;;;;;;5066395;28;25078;-72
2022/10/17 04:50:58;;;;;;;11.00;7.07;;;18.40;99.90;;;;;;5061879;28;25082;-72
2022/10/17 04:53:24;;;;;;;12.60;6.88;;;18.60;99.90;;;;;;5075800;28;25141;-72
2022/10/17 04:55:50;;;;;;;9.80;6.13;;;18.60;99.90;;;;;;5075618;28;25119;-72
2022/10/17 04:58:16;;;;;;;9.82;6.18;;;18.60;99.90;;;;;;5077891;28;25085;-73
2022/10/17 05:00:42;;;;;;;11.40;5.93;;;18.70;99.90;;;;;;5074195;28;25068;-71
2022/10/17 05:03:08;;;;;;;10.50;5.90;;;18.60;99.90;;;;;;5070202;28;25072;-72
2022/10/17 05:05:37;;;;;;;10.10;5.72;;;18.80;99.90;;;;;;5061751;28;25115;-72
2022/10/17 05:08:03;;;;;;;11.52;6.25;;;18.90;99.90;;;;;;5081613;28;25097;-71
2022/10/17 05:10:29;;;;;;;9.35;5.53;;;18.80;99.90;;;;;;5064559;28;25120;-72
2022/10/17 05:12:55;;;;;;;15.15;5.93;;;18.90;99.90;;;;;;5072426;28;25112;-72
2022/10/17 05:15:20;;;;;;;11.63;6.35;;;18.90;99.90;;;;;;5075357;28;25101;-72
2022/10/17 05:17:46;;;;;;;15.65;5.80;;;18.90;99.90;;;;;;5070869;28;25077;-71
2022/10/17 05:20:11;;;;;;;9.82;6.28;;;18.90;99.90;;;;;;5063857;28;25104;-71
2022/10/17 05:22:38;;;;;;;19.10;6.30;;;19.00;99.90;;;;;;5072484;28;25072;-71
2022/10/17 05:25:04;;;;;;;8.63;5.70;;;18.90;99.90;;;;;;5068499;28;25053;-72
2022/10/17 05:27:29;;;;;;;13.48;6.05;;;18.90;99.90;;;;;;5073696;28;25262;-71
2022/10/17 05:29:55;;;;;;;10.07;5.93;;;18.80;99.90;;;;;;5075241;28;25088;-71
2022/10/17 05:32:21;;;;;;;14.38;6.90;;;18.80;99.90;;;;;;5062602;28;25078;-72
2022/10/17 05:34:46;;;;;;;9.65;6.20;;;18.90;99.90;;;;;;5075769;28;25068;-71
2022/10/17 05:37:12;;;;;;;8.63;5.65;;;18.90;99.90;;;;;;5048220;28;25136;-72
2022/10/17 05:39:38;;;;;;;18.58;6.65;;;18.90;99.90;;;;;;5060999;28;25167;-71
2022/10/17 05:42:03;;;;;;;13.05;6.47;;;18.90;99.90;;;;;;5059121;28;25129;-72
2022/10/17 05:44:29;;;;;;;10.48;5.75;;;18.90;99.90;;;;;;5063457;28;25065;-72
2022/10/17 05:46:54;;;;;;;10.68;5.93;;;18.90;99.90;;;;;;5072366;28;25084;-71
2022/10/17 05:49:20;;;;;;;10.45;6.28;;;18.90;99.90;;;;;;5064256;28;25068;-69
2022/10/17 05:51:45;;;;;;;11.85;5.93;;;18.90;99.90;;;;;;5058200;28;25058;-71
2022/10/17 05:54:11;;;;;;;11.15;5.60;;;18.90;99.90;;;;;;5062352;28;25097;-71
2022/10/17 05:56:37;;;;;;;9.95;6.13;;;18.90;99.90;;;;;;5051227;28;25068;-72
2022/10/17 05:59:04;;;;;;;11.20;6.22;;;18.90;99.90;;;;;;5060584;28;25074;-72
2022/10/17 06:01:29;;;;;;;10.50;6.28;;;18.90;99.90;;;;;;5058522;28;25148;-72
2022/10/17 06:03:55;;;;;;;10.40;5.95;;;18.90;99.90;;;;;;5056786;28;25064;-71
2022/10/17 06:06:20;;;;;;;12.25;5.95;;;19.00;99.90;;;;;;5070099;28;25358;-72
2022/10/17 06:08:46;;;;;;;10.98;5.65;;;19.00;99.90;;;;;;5076178;28;25094;-72
2022/10/17 06:11:12;;;;;;;12.55;6.60;;;19.10;99.90;;;;;;5061113;28;25107;-70
2022/10/17 06:13:39;;;;;;;10.77;5.97;;;19.10;99.90;;;;;;5053846;28;25160;-72
2022/10/17 06:16:05;;;;;;;9.35;5.65;;;19.10;99.90;;;;;;5062103;28;25082;-71
2022/10/17 06:18:31;;;;;;;10.95;5.80;;;19.10;99.90;;;;;;5065656;28;25137;-71
2022/10/17 06:21:09;;;;;;;8.40;5.47;;;19.10;99.90;;;;;;5074621;28;25058;-71
2022/10/17 06:23:35;;;;;;;11.75;5.82;;;19.10;99.90;;;;;;5057693;28;25075;-71
2022/10/17 06:26:02;;;;;;;9.02;5.95;;;19.00;99.90;;;;;;5069564;28;25059;-72
2022/10/17 06:28:27;;;;;;;14.98;6.13;;;19.00;99.90;;;;;;5068412;28;25072;-71
2022/10/17 06:30:53;;;;;;;11.27;6.65;;;19.10;99.90;;;;;;5053206;28;25069;-72
2022/10/17 06:33:20;;;;;;;13.05;6.03;;;19.10;99.90;;;;;;5053513;28;25107;-72
2022/10/17 06:35:53;;;;;;;10.55;5.90;;;19.00;99.90;;;;;;5058036;28;25167;-71
2022/10/17 06:38:19;;;;;;;15.15;5.43;;;19.00;99.90;;;;;;5050420;28;25124;-72
2022/10/17 06:40:44;;;;;;;9.35;5.57;;;19.00;99.90;;;;;;5056242;28;25136;-71
2022/10/17 06:43:10;;;;;;;11.43;6.50;;;19.00;99.90;;;;;;5049914;28;25080;-71
2022/10/17 06:45:38;;;;;;;8.80;6.13;;;19.00;99.90;;;;;;5054384;28;25087;-70
2022/10/17 06:48:04;;;;;;;14.48;6.30;;;18.90;99.90;;;;;;5042493;28;25087;-71
2022/10/17 06:50:30;;;;;;;12.52;5.53;;;19.00;99.90;;;;;;5062571;28;25108;-72
2022/10/17 06:52:55;;;;;;;12.27;6.43;;;19.10;99.90;;;;;;5060848;28;25094;-72
2022/10/17 06:55:21;;;;;;;8.82;5.70;;;19.10;99.90;;;;;;5061081;28;25068;-71
2022/10/17 06:57:47;;;;;;;11.65;6.25;;;19.00;99.90;;;;;;5069940;28;25062;-71
2022/10/17 07:00:13;;;;;;;13.60;6.30;;;19.10;99.90;;;;;;5067257;28;25163;-71
2022/10/17 07:02:41;;;;;;;9.30;6.03;;;19.20;99.90;;;;;;5066790;28;25057;-71
2022/10/17 07:05:07;;;;;;;9.05;5.85;;;19.20;99.90;;;;;;5068545;28;25054;-71
2022/10/17 07:07:32;;;;;;;11.10;6.43;;;19.20;99.90;;;;;;5074372;28;25078;-72
2022/10/17 07:09:58;;;;;;;11.35;5.47;;;19.20;99.90;;;;;;5056002;28;25135;-72
2022/10/17 07:12:24;;;;;;;13.27;6.88;;;19.40;99.90;;;;;;5069019;28;25183;-72
2022/10/17 07:14:50;;;;;;;9.57;5.55;;;19.30;99.90;;;;;;5078245;28;25073;-71
2022/10/17 07:17:17;;;;;;;14.70;6.30;;;19.30;99.90;;;;;;5059861;28;25087;-73
2022/10/17 07:19:43;;;;;;;9.77;6.13;;;19.20;99.90;;;;;;5074365;28;25156;-72
2022/10/17 07:22:10;;;;;;;8.10;6.03;;;19.20;99.90;;;;;;5074297;28;25175;-72
2022/10/17 07:24:35;;;;;;;13.60;7.50;;;19.20;99.90;;;;;;5073522;28;25095;-72
2022/10/17 07:27:01;;;;;;;9.68;6.10;;;19.20;99.90;;;;;;5054923;28;25127;-72
2022/10/17 07:29:28;;;;;;;10.38;6.47;;;19.30;99.90;;;;;;5068730;28;25057;-72
2022/10/17 07:31:54;;;;;;;13.68;6.63;;;19.20;99.90;;;;;;5063964;28;25064;-71
2022/10/17 07:34:20;;;;;;;11.40;6.38;;;19.30;99.90;;;;;;5048520;28;25074;-72
2022/10/17 07:36:45;;;;;;;12.02;6.75;;;19.40;99.90;;;;;;5064281;28;25141;-73
2022/10/17 07:39:11;;;;;;;13.00;6.40;;;19.40;99.90;;;;;;5060707;28;25080;-73
2022/10/17 07:41:37;;;;;;;14.55;6.35;;;19.50;99.90;;;;;;5042806;28;25136;-72
2022/10/17 07:44:03;;;;;;;13.38;6.28;;;19.60;99.90;;;;;;5044137;28;25096;-73
2022/10/17 07:46:29;;;;;;;12.23;6.57;;;19.70;99.90;;;;;;5056505;28;25071;-72
2022/10/17 07:48:54;;;;;;;15.27;7.53;;;19.80;99.90;;;;;;5076408;28;25071;-73
2022/10/17 07:51:20;;;;;;;17.50;8.38;;;19.90;99.90;;;;;;5065169;28;25073;-72
2022/10/17 07:53:46;;;;;;;17.25;7.43;;;20.00;99.90;;;;;;5064234;28;25122;-72
2022/10/17 07:56:12;;;;;;;16.23;8.45;;;20.00;99.90;;;;;;5048239;28;25116;-74
2022/10/17 07:58:38;;;;;;;16.15;8.10;;;20.20;99.90;;;;;;5051739;28;25151;-73
2022/10/17 08:01:07;;;;;;;15.68;7.85;;;20.40;99.90;;;;;;5052053;28;25080;-75
2022/10/17 08:03:33;;;;;;;12.50;7.18;;;20.40;99.90;;;;;;5049637;28;25132;-75
2022/10/17 08:06:00;;;;;;;16.73;7.55;;;20.50;99.90;;;;;;5053355;28;25051;-74
2022/10/17 08:08:26;;;;;;;16.83;7.30;;;20.50;99.90;;;;;;5056711;28;25140;-76
2022/10/17 08:10:53;;;;;;;14.48;6.78;;;20.70;99.90;;;;;;5049990;28;25073;-76
2022/10/17 08:13:21;;;;;;;11.25;6.93;;;20.70;99.90;;;;;;5079000;28;25138;-74
2022/10/17 08:15:46;;;;;;;14.32;7.30;;;20.80;99.90;;;;;;5079773;28;25055;-75
2022/10/17 08:18:13;;;;;;;14.07;7.70;;;20.80;99.90;;;;;;5070138;28;25060;-75
2022/10/17 08:20:39;;;;;;;17.75;7.55;;;20.90;99.90;;;;;;5056547;28;25102;-74
2022/10/17 08:23:05;;;;;;;15.82;8.25;;;21.20;99.90;;;;;;5059375;28;25143;-75
2022/10/17 08:25:32;;;;;;;16.67;7.35;;;21.30;99.90;;;;;;5055253;28;25054;-75
2022/10/17 08:27:58;;;;;;;11.88;7.68;;;21.30;99.90;;;;;;5050075;28;25063;-76
2022/10/17 08:30:24;;;;;;;16.58;7.55;;;21.40;99.90;;;;;;5063733;28;25138;-74
2022/10/17 08:32:49;;;;;;;20.70;9.23;;;21.50;99.90;;;;;;5040972;28;25087;-75
2022/10/17 08:35:15;;;;;;;23.73;7.97;;;21.50;99.90;;;;;;5064974;28;25031;-75
2022/10/17 08:37:41;;;;;;;18.45;8.25;;;21.70;99.90;;;;;;5046064;28;25096;-75
2022/10/17 08:40:15;;;;;;;16.63;7.60;;;21.90;99.90;;;;;;5061669;28;25089;-74
2022/10/17 08:42:53;;;;;;;17.52;8.15;;;22.10;99.90;;;;;;5082900;28;25092;-73
2022/10/17 08:45:41;;;;;;;14.55;7.00;;;22.30;99.90;;;;;;5082677;28;25044;-73
2022/10/17 08:48:14;;;;;;;16.73;7.72;;;22.20;99.90;;;;;;5085625;28;25056;-74
2022/10/17 08:50:45;;;;;;;10.35;6.43;;;22.50;99.90;;;;;;5062637;28;25112;-72
2022/10/17 08:53:20;;;;;;;11.65;7.07;;;22.40;99.90;;;;;;5051460;28;25067;-72
2022/10/17 08:55:48;;;;;;;18.48;8.07;;;22.60;99.90;;;;;;5067717;28;25172;-72
2022/10/17 08:58:26;;;;;;;17.02;7.30;;;22.50;99.90;;;;;;5063929;28;25076;-73
2022/10/17 09:01:06;;;;;;;12.98;6.75;;;22.40;99.90;;;;;;5075351;28;25134;-73
2022/10/17 09:03:58;;;;;;;10.05;6.38;;;22.40;99.90;;;;;;5079067;28;25079;-74
2022/10/17 09:06:47;;;;;;;13.88;6.32;;;22.50;99.90;;;;;;5075534;28;25069;-73
2022/10/17 09:09:20;;;;;;;15.52;7.45;;;22.60;99.90;;;;;;5081379;28;25102;-78
2022/10/17 09:12:21;;;;;;;17.55;7.35;;;22.50;99.90;;;;;;5077420;28;25065;-74
2022/10/17 09:15:31;;;;;;;12.50;7.50;;;22.70;99.90;;;;;;5029482;28;25064;-75
2022/10/17 09:18:09;;;;;;;16.10;8.00;;;22.60;99.90;;;;;;5057888;28;25087;-77
2022/10/17 09:20:53;;;;;;;21.55;7.75;;;22.70;99.90;;;;;;5056567;28;25084;-74
2022/10/17 09:23:32;;;;;;;11.15;6.40;;;22.80;99.90;;;;;;5076192;28;25145;-75
2022/10/17 09:26:00;;;;;;;18.10;7.97;;;22.90;99.90;;;;;;5055395;28;25083;-77
2022/10/17 09:28:35;;;;;;;12.02;6.65;;;23.00;99.90;;;;;;5068217;28;25075;-78
2022/10/17 09:31:17;;;;;;;13.07;6.25;;;23.00;99.90;;;;;;5067240;28;25105;-75
2022/10/17 09:33:49;;;;;;;15.43;6.93;;;22.80;99.90;;;;;;5060886;28;25073;-74
2022/10/17 09:36:26;;;;;;;11.32;6.45;;;22.90;99.90;;;;;;5073113;28;25094;-75
2022/10/17 09:38:55;;;;;;;11.15;6.13;;;22.70;99.90;;;;;;5074893;28;25130;-75
2022/10/17 09:41:24;;;;;;;16.17;7.68;;;22.70;99.90;;;;;;5074551;28;25089;-74
2022/10/17 09:43:55;;;;;;;13.90;6.40;;;22.70;99.90;;;;;;5069169;28;25087;-74
2022/10/17 09:46:29;;;;;;;20.45;7.85;;;22.60;99.90;;;;;;5057158;28;25074;-75
2022/10/17 09:49:01;;;;;;;12.55;6.32;;;22.50;99.90;;;;;;5059815;28;25127;-74
2022/10/17 09:51:28;;;;;;;13.35;7.90;;;22.60;99.90;;;;;;5070260;28;25005;-76
2022/10/17 09:54:02;;;;;;;14.98;7.72;;;22.50;99.90;;;;;;5065453;28;25066;-75
2022/10/17 09:56:28;;;;;;;11.38;7.45;;;22.40;99.90;;;;;;5076603;28;25081;-77
2022/10/17 09:58:58;;;;;;;15.57;7.18;;;22.40;99.90;;;;;;5053108;28;25067;-75
2022/10/17 10:01:27;;;;;;;14.70;6.95;;;22.50;99.90;;;;;;5074889;28;25169;-74
2022/10/17 10:04:15;;;;;;;17.13;7.93;;;22.40;99.90;;;;;;5081278;28;25077;-77
2022/10/17 10:07:00;;;;;;;12.23;7.47;;;22.30;99.90;;;;;;5082448;28;25073;-76
2022/10/17 10:09:29;;;;;;;18.92;7.75;;;22.30;99.90;;;;;;5071430;28;25056;-76
2022/10/17 10:11:56;;;;;;;12.32;7.43;;;22.20;99.90;;;;;;5070533;28;25113;-76
2022/10/17 10:14:34;;;;;;;14.63;7.78;;;22.30;99.90;;;;;;5081010;28;25072;-77
2022/10/17 10:17:01;;;;;;;14.40;8.63;;;22.20;99.90;;;;;;5071661;28;25065;-76
2022/10/17 10:19:30;;;;;;;15.95;8.80;;;22.20;99.90;;;;;;5078313;28;25075;-78
2022/10/17 10:22:01;;;;;;;14.70;8.40;;;22.20;99.90;;;;;;5077177;28;25068;-76
2022/10/17 10:24:28;;;;;;;12.35;7.85;;;22.30;99.90;;;;;;5081929;28;25070;-77
2022/10/17 10:26:57;;;;;;;14.38;8.27;;;22.30;99.90;;;;;;5074811;28;25079;-76
2022/10/17 10:29:31;;;;;;;13.43;7.88;;;22.30;99.90;;;;;;5082586;28;25096;-77
2022/10/17 10:32:30;;;;;;;17.73;9.48;;;22.10;99.90;;;;;;5072701;28;25125;-77
2022/10/17 10:35:17;;;;;;;15.02;9.30;;;22.10;99.90;;;;;;5066262;28;25057;-75
2022/10/17 10:37:46;;;;;;;20.58;9.27;;;22.00;99.90;;;;;;5073883;28;25061;-75
2022/10/17 10:40:31;;;;;;;16.80;9.68;;;22.10;99.90;;;;;;5069895;28;25106;-77
2022/10/17 10:42:59;;;;;;;13.25;9.18;;;22.20;99.90;;;;;;5061057;28;25067;-75
2022/10/17 10:45:27;;;;;;;14.27;8.35;;;22.30;99.90;;;;;;5066950;28;25155;-77
2022/10/17 10:47:54;;;;;;;14.48;8.50;;;22.30;99.90;;;;;;5084363;28;25046;-76
2022/10/17 10:50:27;;;;;;;10.68;7.60;;;22.30;99.90;;;;;;5078517;28;25062;-78
2022/10/17 10:53:14;;;;;;;10.32;7.72;;;22.10;99.90;;;;;;5091371;28;25069;-78
2022/10/17 10:56:17;;;;;;;18.23;8.55;;;22.00;99.90;;;;;;5085809;28;25056;-77
2022/10/17 10:59:01;;;;;;;11.68;7.63;;;21.90;99.90;;;;;;5049822;28;25073;-75
2022/10/17 11:01:46;;;;;;;12.18;7.22;;;21.90;99.90;;;;;;5071077;28;25084;-75
2022/10/17 11:04:28;;;;;;;10.32;6.68;;;22.00;99.90;;;;;;5074004;28;25057;-78
2022/10/17 11:07:06;;;;;;;11.57;5.97;;;21.80;99.90;;;;;;5077013;28;25153;-79
2022/10/17 11:10:06;;;;;;;10.52;6.85;;;21.80;99.90;;;;;;5077551;28;25102;-79
2022/10/17 11:12:37;;;;;;;10.98;7.13;;;21.80;99.90;;;;;;5075745;28;25061;-80
2022/10/17 11:15:27;;;;;;;17.08;7.63;;;21.80;99.90;;;;;;5082418;28;25071;-76
2022/10/17 11:18:01;;;;;;;10.68;7.43;;;21.90;99.90;;;;;;5069138;28;25117;-77
2022/10/17 11:20:56;;;;;;;13.00;7.47;;;21.80;99.90;;;;;;5075039;28;25107;-77
2022/10/17 11:23:41;;;;;;;11.05;7.35;;;21.80;99.90;;;;;;5065319;28;25063;-78
2022/10/17 11:26:24;;;;;;;10.80;7.45;;;21.90;99.90;;;;;;5056677;28;25066;-76
2022/10/17 11:28:52;;;;;;;13.45;8.02;;;22.00;99.90;;;;;;5073209;28;25112;-78
2022/10/17 11:31:20;;;;;;;10.70;7.63;;;22.00;99.90;;;;;;5074440;28;25149;-76
2022/10/17 11:34:00;;;;;;;10.90;7.15;;;22.00;99.90;;;;;;5058596;28;25075;-77
2022/10/17 11:36:38;;;;;;;13.15;7.78;;;21.90;99.90;;;;;;5079940;28;25055;-78
2022/10/17 11:39:07;;;;;;;12.02;7.35;;;21.90;99.90;;;;;;5073743;28;25083;-77
2022/10/17 11:41:42;;;;;;;15.20;8.13;;;22.10;99.90;;;;;;5073491;28;25082;-76
2022/10/17 11:44:17;;;;;;;17.40;7.80;;;22.30;99.90;;;;;;5064542;28;25076;-76
2022/10/17 11:46:49;;;;;;;11.25;7.22;;;22.40;99.90;;;;;;5054397;28;25070;-76
2022/10/17 11:49:22;;;;;;;14.52;7.30;;;22.30;99.90;;;;;;5057527;28;25119;-74
2022/10/17 11:51:53;;;;;;;15.15;6.78;;;22.40;99.90;;;;;;5073269;28;25086;-77
2022/10/17 11:54:40;;;;;;;10.70;6.20;;;22.50;99.90;;;;;;5059296;28;25074;-77
2022/10/17 11:57:17;;;;;;;7.63;5.55;;;22.40;99.90;;;;;;5080348;28;25159;-78
2022/10/17 11:59:42;;;;;;;8.23;5.75;;;22.30;99.90;;;;;;5075187;28;25120;-79
2022/10/17 12:02:17;;;;;;;9.10;5.55;;;22.00;99.90;;;;;;5078569;28;25074;-79
2022/10/17 12:05:08;;;;;;;8.57;5.65;;;22.10;99.90;;;;;;5074581;28;25083;-75
2022/10/17 12:08:04;;;;;;;9.55;5.30;;;22.10;99.90;;;;;;5081532;28;25102;-77
2022/10/17 12:10:32;;;;;;;8.45;4.93;;;22.10;99.90;;;;;;5052095;28;25164;-76
2022/10/17 12:13:27;;;;;;;9.40;4.93;;;22.00;99.90;;;;;;5051233;28;25069;-75
2022/10/17 12:15:53;;;;;;;7.68;4.68;;;21.90;99.90;;;;;;5060736;28;25131;-75
2022/10/17 12:18:22;;;;;;;10.43;5.60;;;21.90;99.90;;;;;;5082140;28;25061;-75
2022/10/17 12:20:58;;;;;;;12.98;5.93;;;22.00;99.90;;;;;;5056173;28;25127;-76
2022/10/17 12:23:29;;;;;;;10.20;6.10;;;21.90;99.90;;;;;;5080248;28;25105;-75
2022/10/17 12:26:08;;;;;;;10.65;5.53;;;22.10;99.90;;;;;;5061773;28;25073;-76
2022/10/17 12:28:36;;;;;;;7.45;5.13;;;22.00;99.90;;;;;;5068758;28;25102;-76
2022/10/17 12:31:08;;;;;;;9.10;5.70;;;22.00;99.90;;;;;;5073740;28;25148;-78
2022/10/17 12:33:54;;;;;;;8.40;5.30;;;22.10;99.90;;;;;;5044698;28;25147;-75
2022/10/17 12:36:25;;;;;;;8.77;4.85;;;22.00;99.90;;;;;;5079925;28;25072;-76
2022/10/17 12:39:00;;;;;;;9.20;5.65;;;21.90;99.90;;;;;;5081776;28;25075;-75
2022/10/17 12:41:37;;;;;;;8.68;5.95;;;22.00;99.90;;;;;;5066801;28;25080;-75
2022/10/17 12:44:12;;;;;;;10.00;5.43;;;22.10;99.90;;;;;;5060427;28;25070;-78
2022/10/17 12:46:51;;;;;;;9.93;6.20;;;22.20;99.90;;;;;;5056120;28;25072;-75
2022/10/17 12:49:39;;;;;;;11.20;6.43;;;22.10;99.90;;;;;;5065767;28;25115;-76
2022/10/17 12:52:20;;;;;;;8.57;6.18;;;22.20;99.90;;;;;;5066292;28;25119;-77
2022/10/17 12:55:08;;;;;;;11.50;6.38;;;22.40;99.90;;;;;;5078411;28;25070;-77
2022/10/17 12:57:55;;;;;;;10.70;6.80;;;22.50;99.90;;;;;;5064658;28;25083;-77
2022/10/17 13:00:35;;;;;;;10.75;6.38;;;22.30;99.90;;;;;;5077410;28;25155;-77