Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:58;;;;;;;;;;;;;;;19.46;100.00;-25614.78;5071676;28;20300;-77
2022/08/11 00:04:24;;;;;;;;;;;;;;;19.42;100.00;-25613.63;5090294;28;19920;-74
2022/08/11 00:06:51;;;;;;;;;;;;;;;19.42;100.00;-25613.63;5082024;28;20017;-75
2022/08/11 00:09:21;;;;;;;;;;;;;;;19.39;100.00;-25612.91;5079230;28;19941;-74
2022/08/11 00:11:48;;;;;;;;;;;;;;;19.35;100.00;-25611.88;5074547;28;20499;-74
2022/08/11 00:14:21;;;;;;;;;;;;;;;19.28;100.00;-25609.88;5072865;28;19955;-79
2022/08/11 00:17:04;;;;;;;;;;;;;;;19.29;100.00;-25610.00;5089850;28;19958;-76
2022/08/11 00:19:31;;;;;;;;;;;;;;;19.24;100.00;-25608.56;5085287;28;19982;-74
2022/08/11 00:21:57;;;;;;;;;;;;;;;19.21;100.00;-25607.69;5069165;28;20383;-75
2022/08/11 00:24:23;;;;;;;;;;;;;;;19.11;100.00;-25605.09;5073796;28;19924;-74
2022/08/11 00:26:53;;;;;;;;;;;;;;;19.11;100.00;-25604.94;5081273;28;20018;-74
2022/08/11 00:29:19;;;;;;;;;;;;;;;19.07;100.00;-25603.78;5089796;28;20005;-74
2022/08/11 00:31:49;;;;;;;;;;;;;;;19.09;100.00;-25604.38;5091106;28;19920;-74
2022/08/11 00:34:19;;;;;;;;;;;;;;;19.10;100.00;-25604.81;5090736;28;19916;-74
2022/08/11 00:36:47;;;;;;;;;;;;;;;19.04;100.00;-25603.06;5091106;28;19920;-78
2022/08/11 00:39:14;;;;;;;;;;;;;;;19.04;100.00;-25603.06;5082081;28;20061;-78
2022/08/11 00:41:52;;;;;;;;;;;;;;;19.04;100.00;-25602.94;5089932;28;19919;-79
2022/08/11 00:44:21;;;;;;;;;;;;;;;18.99;100.00;-25601.78;5090074;28;19924;-79
2022/08/11 00:47:02;;;;;;;;;;;;;;;18.98;100.00;-25601.47;5075226;28;19921;-79
2022/08/11 00:49:46;;;;;;;;;;;;;;;18.97;100.00;-25601.19;5110497;28;19920;-78
2022/08/11 00:52:14;;;;;;;;;;;;;;;18.95;100.00;-25600.63;5093045;28;19920;-78
2022/08/11 00:54:49;;;;;;;;;;;;;;;18.95;100.00;-25600.47;5093677;28;19931;-79
2022/08/11 00:57:20;;;;;;;;;;;;;;;18.92;100.00;-25599.75;5084162;28;19921;-76
2022/08/11 01:00:05;;;;;;;;;;;;;;;18.85;100.00;-25597.72;5077483;28;20011;-77
2022/08/11 01:02:54;;;;;;;;;;;;;;;18.81;100.00;-25596.56;5094863;28;19920;-78
2022/08/11 01:05:38;;;;;;;;;;;;;;;18.76;100.00;-25595.13;5092163;28;19931;-79
2022/08/11 01:08:19;;;;;;;;;;;;;;;18.73;100.00;-25594.41;5093428;28;20394;-78
2022/08/11 01:11:00;;;;;;;;;;;;;;;18.75;100.00;-25594.97;5079541;28;20039;-77
2022/08/11 01:13:41;;;;;;;;;;;;;;;18.71;100.00;-25593.81;5090928;28;19943;-78
2022/08/11 01:16:06;;;;;;;;;;;;;;;18.68;100.00;-25592.81;5079765;28;19920;-78
2022/08/11 01:18:50;;;;;;;;;;;;;;;18.66;100.00;-25592.50;5092506;28;20399;-77
2022/08/11 01:21:45;;;;;;;;;;;;;;;18.62;100.00;-25591.34;5093919;28;19998;-77
2022/08/11 01:24:29;;;;;;;;;;;;;;;18.66;100.00;-25592.50;5078368;28;19916;-77
2022/08/11 01:26:55;;;;;;;;;;;;;;;18.71;100.00;-25593.69;5092420;28;19931;-77
2022/08/11 01:29:20;;;;;;;;;;;;;;;18.64;100.00;-25591.78;5096077;28;19921;-77
2022/08/11 01:32:04;;;;;;;;;;;;;;;18.66;100.00;-25592.50;5100988;28;19917;-77
2022/08/11 01:34:48;;;;;;;;;;;;;;;18.60;100.00;-25590.63;5108354;28;20412;-78
2022/08/11 01:37:25;;;;;;;;;;;;;;;18.64;100.00;-25591.94;5089612;28;19925;-76
2022/08/11 01:39:51;;;;;;;;;;;;;;;18.62;100.00;-25591.22;5093797;28;19920;-76
2022/08/11 01:45:15;;;;;;;;;;;;;;;18.57;100.00;-25589.91;5091832;28;19948;-77
2022/08/11 01:47:49;;;;;;;;;;;;;;;18.54;100.00;-25588.91;5059790;28;19972;-76
2022/08/11 01:50:30;;;;;;;;;;;;;;;18.49;100.00;-25587.59;5084172;28;19969;-77
2022/08/11 01:52:58;;;;;;;;;;;;;;;18.51;100.00;-25588.19;5106187;28;19966;-78
2022/08/11 01:55:46;;;;;;;;;;;;;;;18.48;100.00;-25587.31;5106156;28;19917;-74
2022/08/11 01:58:34;;;;;;;;;;;;;;;18.41;100.00;-25585.44;5092115;28;19917;-76
2022/08/11 02:01:27;;;;;;;;;;;;;;;18.40;100.00;-25585.13;5078478;28;19924;-76
2022/08/11 02:04:23;;;;;;;;;;;;;;;18.39;100.00;-25584.84;5072208;28;19963;-77
2022/08/11 02:06:54;;;;;;;;;;;;;;;18.35;100.00;-25583.69;5041575;28;19967;-78
2022/08/11 02:09:42;;;;;;;;;;;;;;;18.34;100.00;-25583.25;5059329;28;19920;-75
2022/08/11 02:12:26;;;;;;;;;;;;;;;18.30;100.00;-25582.41;5080530;28;19915;-76
2022/08/11 02:15:13;;;;;;;;;;;;;;;18.27;100.00;-25581.53;5068708;28;19965;-77
2022/08/11 02:17:57;;;;;;;;;;;;;;;18.26;100.00;-25581.22;5072774;28;20364;-77
2022/08/11 02:26:02;;;;;;;;;;;;;;;18.22;100.00;-25579.94;5077135;28;19962;-77
2022/08/11 02:28:41;;;;;;;;;;;;;;;18.17;100.00;-25578.63;5088338;28;19965;-76
2022/08/11 02:34:29;;;;;;;;;;;;;;;18.12;100.00;-25577.31;5092138;28;19946;-77
2022/08/11 02:36:59;;;;;;;;;;;;;;;18.10;100.00;-25576.75;5077295;28;19921;-76
2022/08/11 02:39:30;;;;;;;;;;;;;;;18.10;100.00;-25576.75;5082891;28;19916;-78
2022/08/11 02:44:50;;;;;;;;;;;;;;;17.99;100.00;-25573.56;5092382;28;19970;-78
2022/08/11 02:47:37;;;;;;;;;;;;;;;18.00;100.00;-25573.72;5074519;28;19931;-76
2022/08/11 02:50:24;;;;;;;;;;;;;;;17.93;100.00;-25571.97;5105281;28;19927;-78
2022/08/11 02:52:50;;;;;;;;;;;;;;;17.89;100.00;-25570.66;5107629;28;20525;-76
2022/08/11 02:55:24;;;;;;;;;;;;;;;17.84;100.00;-25569.38;5091378;28;19920;-79
2022/08/11 02:58:08;;;;;;;;;;;;;;;17.82;100.00;-25568.78;5091621;28;19920;-76
2022/08/11 03:00:44;;;;;;;;;;;;;;;17.81;100.00;-25568.34;5086538;28;19931;-79
2022/08/11 03:03:16;;;;;;;;;;;;;;;17.73;100.00;-25566.19;5079459;28;20357;-75
2022/08/11 03:06:01;;;;;;;;;;;;;;;17.71;100.00;-25565.75;5073147;28;20195;-75
2022/08/11 03:08:29;;;;;;;;;;;;;;;17.72;100.00;-25565.88;5090012;28;20011;-76
2022/08/11 03:16:59;;;;;;;;;;;;;;;17.62;100.00;-25563.00;5072347;28;19945;-79
2022/08/11 03:19:35;;;;;;;;;;;;;;;17.63;100.00;-25563.41;5076255;28;19923;-76
2022/08/11 03:22:03;;;;;;;;;;;;;;;17.64;100.00;-25563.72;5091581;28;19959;-76
2022/08/11 03:24:47;;;;;;;;;;;;;;;17.62;100.00;-25563.13;5081884;28;19921;-76
2022/08/11 03:27:19;;;;;;;;;;;;;;;17.61;100.00;-25562.84;5089209;28;19917;-80
2022/08/11 03:30:03;;;;;;;;;;;;;;;17.63;100.00;-25563.28;5094226;28;19979;-79
2022/08/11 03:32:31;;;;;;;;;;;;;;;17.57;100.00;-25561.84;5091250;28;19917;-76
2022/08/11 03:35:00;;;;;;;;;;;;;;;17.52;100.00;-25560.38;5081349;28;19942;-77
2022/08/11 03:37:50;;;;;;;;;;;;;;;17.49;100.00;-25559.38;5086451;28;19920;-77
2022/08/11 03:43:35;;;;;;;;;;;;;;;17.54;100.00;-25560.81;5084838;28;19923;-75
2022/08/11 03:46:10;;;;;;;;;;;;;;;17.49;100.00;-25559.38;5088849;28;19968;-75
2022/08/11 03:49:07;;;;;;;;;;;;;;;17.48;100.00;-25559.06;5104557;28;19939;-75
2022/08/11 03:52:05;;;;;;;;;;;;;;;17.43;100.00;-25557.78;5048254;28;19920;-77
2022/08/11 03:54:49;;;;;;;;;;;;;;;17.39;100.00;-25556.75;5053708;28;19952;-77
2022/08/11 03:57:17;;;;;;;;;;;;;;;17.43;100.00;-25557.78;5078136;28;20018;-74
2022/08/11 04:00:01;;;;;;;;;;;;;;;17.41;100.00;-25557.19;5104120;28;19948;-79
2022/08/11 04:02:45;;;;;;;;;;;;;;;17.34;100.00;-25555.31;5098385;28;19921;-80
2022/08/11 04:05:13;;;;;;;;;;;;;;;17.40;100.00;-25556.91;5094778;28;19921;-80
2022/08/11 04:07:57;;;;;;;;;;;;;;;17.39;100.00;-25556.63;5105685;28;19922;-77
2022/08/11 04:10:53;;;;;;;;;;;;;;;17.36;100.00;-25555.75;5091664;28;19917;-78
2022/08/11 04:13:34;;;;;;;;;;;;;;;17.34;100.00;-25555.31;5087719;28;20387;-79
2022/08/11 04:16:14;;;;;;;;;;;;;;;17.34;100.00;-25555.16;5073910;28;19966;-79
2022/08/11 04:18:51;;;;;;;;;;;;;;;17.33;100.00;-25554.88;5069243;28;19917;-78
2022/08/11 04:21:35;;;;;;;;;;;;;;;17.25;100.00;-25552.69;5085401;28;20016;-77
2022/08/11 04:24:13;;;;;;;;;;;;;;;17.23;100.00;-25552.13;5082407;28;19931;-75
2022/08/11 04:27:03;;;;;;;;;;;;;;;17.23;100.00;-25552.13;5106741;28;19924;-75
2022/08/11 04:29:47;;;;;;;;;;;;;;;17.25;100.00;-25552.69;5073977;28;19924;-75
2022/08/11 04:32:18;;;;;;;;;;;;;;;17.27;100.00;-25553.13;5106976;28;20437;-76
2022/08/11 04:34:50;;;;;;;;;;;;;;;17.34;100.00;-25555.16;5103137;28;20018;-76
2022/08/11 04:37:33;;;;;;;;;;;;;;;17.35;100.00;-25555.44;5053390;28;20352;-75
2022/08/11 04:39:59;;;;;;;;;;;;;;;17.33;100.00;-25554.88;5086215;28;20327;-75
2022/08/11 04:45:44;;;;;;;;;;;;;;;17.34;100.00;-25555.31;5073406;28;19945;-75
2022/08/11 05:02:35;;;;;;;;;;;;;;;18.61;100.00;-18310.44;5095375;28;20416;-76
2022/08/11 05:05:31;;;;;;;;;;;;;;;18.67;100.00;-14335.00;5093766;28;20017;-77
2022/08/11 05:08:02;;;;;;;;;;;;;;;18.70;100.00;-10354.56;5094076;28;19923;-78
2022/08/11 05:10:28;;;;;;;;;;;;;;;18.72;100.00;-8694.75;5107411;28;19916;-78
2022/08/11 05:35:48;;;;;;;;;;;;;;;20.20;100.00;110934.03;5082063;28;19970;-78
2022/08/11 05:57:46;;;;;;;;;;;;;;;23.47;100.00;148617.72;5074787;28;19935;-77
2022/08/11 06:00:13;;;;;;;;;;;;;;;24.90;100.00;148976.13;5073742;28;19920;-76
2022/08/11 06:02:43;;;;;;;;;;;;;;;25.99;100.00;149247.44;5087827;28;19946;-74
2022/08/11 06:05:09;;;;;;;;;;;;;;;26.19;100.00;149296.34;5084816;28;19921;-75
2022/08/11 06:07:34;;;;;;;;;;;;;;;25.33;100.00;149082.88;5071932;28;19939;-74
2022/08/11 06:10:01;;;;;;;;;;;;;;;24.27;100.00;148816.78;5089536;28;20552;-76
2022/08/11 06:12:31;;;;;;;;;;;;;;;22.80;100.00;148450.84;5091112;28;20006;-75
2022/08/11 06:15:00;;;;;;;;;;;;;;;22.31;100.00;148327.66;5085300;28;20031;-75
2022/08/11 06:17:27;;;;;;;;;;;;;;;22.00;100.00;148251.97;5071863;28;19974;-74
2022/08/11 06:19:58;;;;;;;;;;;;;;;21.88;100.00;148222.44;5084181;28;20380;-75
2022/08/11 06:22:24;;;;;;;;;;;;;;;22.18;100.00;148295.56;5091029;28;19978;-74
2022/08/11 06:24:57;;;;;;;;;;;;;;;22.08;100.00;148271.19;5089224;28;19916;-74
2022/08/11 06:27:25;;;;;;;;;;;;;;;21.55;100.00;148139.13;5073731;28;19920;-74
2022/08/11 06:29:51;;;;;;;;;;;;;;;21.24;100.00;148060.84;5071263;28;19920;-74
2022/08/11 06:32:17;;;;;;;;;;;;;;;21.10;100.00;148027.53;5069893;28;19916;-75
2022/08/11 06:34:42;;;;;;;;;;;;;;;;;;5070814;28;20291;-76
2022/08/11 06:37:20;;;;;;;;;;;;;;;20.88;100.00;147972.44;5069923;28;20341;-73
2022/08/11 06:39:51;;;;;;;;;;;;;;;21.02;100.00;148007.06;5072186;28;19917;-74
2022/08/11 06:42:32;;;;;;;;;;;;;;;21.20;100.00;148051.88;5070916;28;20305;-75
2022/08/11 06:45:06;;;;;;;;;;;;;;;21.80;100.00;148200.69;5069708;28;20015;-74
2022/08/11 06:47:32;;;;;;;;;;;;;;;22.80;100.00;148450.84;5071008;28;19942;-75
2022/08/11 06:52:45;;;;;;;;;;;;;;;23.09;100.00;148522.78;5071848;28;19943;-75
2022/08/11 07:00:26;;;;;;;;;;;;;;;22.24;100.00;148310.94;5069820;28;20334;-78
2022/08/11 07:00:56;;;;;;;;;;;;;;;21.85;100.00;148213.50;5072405;28;19974;-78
2022/08/11 07:03:32;;;;;;;;;;;;;;;21.91;100.00;148228.88;5071686;28;19967;-80
2022/08/11 07:06:04;;;;;;;;;;;;;;;22.11;100.00;148277.59;5071467;28;19924;-78
2022/08/11 07:17:05;;;;;;;;;;;;;;;23.54;100.00;148635.72;5071327;28;19943;-77
2022/08/11 07:30:40;;;;;;;;;;;;;;;25.28;100.00;149069.97;5092241;28;20232;-74
2022/08/11 07:33:08;;;;;;;;;;;;;;;25.50;100.00;149124.03;5086078;28;19943;-77
2022/08/11 07:35:41;;;;;;;;;;;;;;;25.61;100.00;149152.28;5074576;28;19920;-76
2022/08/11 07:38:10;;;;;;;;;;;;;;;26.73;100.00;149431.44;5091246;28;20038;-77
2022/08/11 07:40:35;;;;;;;;;;;;;;;26.82;100.00;149454.59;5090837;28;20299;-74
2022/08/11 07:43:05;;;;;;;;;;;;;;;27.09;100.00;149521.50;5089490;28;20015;-79
2022/08/11 07:53:44;;;;;;;;;;;;;;;28.76;100.00;149940.00;5070656;28;19961;-74
2022/08/11 07:56:14;;;;;;;;;;;;;;;29.08;100.00;150021.13;5069534;28;19920;-74
2022/08/11 08:17:56;;;;;;;;;;;;;;;28.08;100.00;149770.00;5073623;28;19923;-79
2022/08/11 08:20:29;;;;;;;;;;;;;;;28.45;100.00;149862.72;5073964;28;19924;-79
2022/08/11 08:22:56;;;;;;;;;;;;;;;28.82;100.00;149955.44;5073815;28;19924;-77
2022/08/11 08:25:26;;;;;;;;;;;;;;;29.48;100.00;150120.41;5073987;28;20412;-77
2022/08/11 08:27:52;;;;;;;;;;;;;;;29.32;100.00;150080.50;5075144;28;20420;-79
2022/08/11 08:33:02;;;;;;;;;;;;;;;28.81;100.00;149952.91;5073867;28;20043;-79
2022/08/11 08:35:29;;;;;;;;;;;;;;;28.88;100.00;149970.91;5078419;28;20015;-79
2022/08/11 08:37:55;;;;;;;;;;;;;;;28.93;100.00;149982.50;5093471;28;19939;-76
2022/08/11 08:40:20;;;;;;;;;;;;;;;29.12;100.00;150030.19;5092558;28;20364;-74
2022/08/11 08:42:52;;;;;;;;;;;;;;;29.28;100.00;150071.44;5093113;28;19916;-78
2022/08/11 08:45:18;;;;;;;;;;;;;;;29.66;100.00;150165.50;5091910;28;20369;-73
2022/08/11 08:47:50;;;;;;;;;;;;;;;29.32;100.00;150081.75;5091995;28;19928;-73
2022/08/11 08:50:20;;;;;;;;;;;;;;;29.36;100.00;150092.03;5092397;28;19995;-73
2022/08/11 08:53:05;;;;;;;;;;;;;;;29.59;100.00;150148.75;5092244;28;20007;-74
2022/08/11 08:55:32;;;;;;;;;;;;;;;30.24;100.00;150312.47;5091913;28;19943;-75
2022/08/11 08:57:59;;;;;;;;;;;;;;;29.41;100.00;150103.63;5091754;28;20327;-73
2022/08/11 09:00:36;;;;;;;;;;;;;;;29.31;100.00;150079.16;5091742;28;20332;-73
2022/08/11 09:03:01;;;;;;;;;;;;;;;28.72;100.00;149931.00;5091951;28;19951;-75
2022/08/11 09:05:27;;;;;;;;;;;;;;;29.33;100.00;150084.34;5091746;28;19971;-73
2022/08/11 09:07:53;;;;;;;;;;;;;;;29.42;100.00;150106.22;5090802;28;19942;-74
2022/08/11 09:10:19;;;;;;;;;;;;;;;29.23;100.00;150058.56;5092123;28;20431;-72
2022/08/11 09:12:45;;;;;;;;;;;;;;;29.42;100.00;150106.22;5091841;28;20357;-74
2022/08/11 09:15:11;;;;;;;;;;;;;;;29.60;100.00;150150.03;5091229;28;19920;-74
2022/08/11 09:17:42;;;;;;;;;;;;;;;30.32;100.00;150330.56;5092259;28;19962;-74
2022/08/11 09:20:12;;;;;;;;;;;;;;;29.47;100.00;150117.81;5091713;28;19934;-79
2022/08/11 09:28:10;;;;;;;;;;;;;;;29.54;100.00;150137.16;5092975;28;20016;-79
2022/08/11 09:30:36;;;;;;;;;;;;;;;29.52;100.00;150132.03;5092354;28;19916;-79
2022/08/11 09:33:03;;;;;;;;;;;;;;;28.48;100.00;149871.72;5091413;28;19923;-77
2022/08/11 09:35:30;;;;;;;;;;;;;;;28.77;100.00;149943.84;5091963;28;19916;-79
2022/08/11 09:40:43;;;;;;;;;;;;;;;28.82;100.00;149956.75;5094824;28;20030;-80
2022/08/11 09:46:08;;;;;;;;;;;;;;;28.72;100.00;149931.00;5093087;28;20061;-79
2022/08/11 09:48:36;;;;;;;;;;;;;;;28.42;100.00;149856.25;5092554;28;19969;-73
2022/08/11 09:51:01;;;;;;;;;;;;;;;28.55;100.00;149888.44;5090568;28;19920;-73
2022/08/11 09:53:30;;;;;;;;;;;;;;;28.38;100.00;149845.94;5077914;28;19920;-71
2022/08/11 09:55:56;;;;;;;;;;;;;;;28.21;100.00;149803.44;5078960;28;19917;-73
2022/08/11 09:58:21;;;;;;;;;;;;;;;28.10;100.00;149775.13;5071015;28;20007;-73
2022/08/11 10:00:48;;;;;;;;;;;;;;;28.56;100.00;149891.03;5071491;28;19971;-73
2022/08/11 10:03:24;;;;;;;;;;;;;;;29.12;100.00;150030.19;5070359;28;19921;-74
2022/08/11 10:08:42;;;;;;;;;;;;;;;28.78;100.00;149945.16;5073417;28;19928;-79
2022/08/11 10:11:11;;;;;;;;;;;;;;;28.64;100.00;149911.66;5070863;28;19917;-78
2022/08/11 10:16:26;;;;;;;;;;;;;;;28.83;100.00;149958.03;5073042;28;19923;-78
2022/08/11 10:18:53;;;;;;;;;;;;;;;29.00;100.00;150001.81;5072318;28;19923;-78
2022/08/11 10:21:21;;;;;;;;;;;;;;;28.82;100.00;149955.44;5071654;28;19964;-76
2022/08/11 10:26:53;;;;;;;;;;;;;;;28.82;100.00;149955.44;5073487;28;19924;-80
2022/08/11 10:35:08;;;;;;;;;;;;;;;28.99;100.00;149999.28;5093478;28;19962;-76
2022/08/11 10:37:35;;;;;;;;;;;;;;;29.06;100.00;150016.00;5075250;28;19921;-79
2022/08/11 10:40:02;;;;;;;;;;;;;;;29.01;100.00;150004.41;5072453;28;20305;-78
2022/08/11 10:47:58;;;;;;;;;;;;;;;29.54;100.00;150137.16;5073111;28;19923;-77
2022/08/11 10:58:50;;;;;;;;;;;;;;;29.48;100.00;150121.69;5073620;28;19924;-77
2022/08/11 11:01:27;;;;;;;;;;;;;;;29.37;100.00;150093.34;5071723;28;20364;-79
2022/08/11 11:03:58;;;;;;;;;;;;;;;29.58;100.00;150146.16;5072006;28;19927;-76
2022/08/11 11:06:34;;;;;;;;;;;;;;;29.55;100.00;150138.44;5070190;28;19939;-76
2022/08/11 11:09:06;;;;;;;;;;;;;;;29.70;100.00;150175.81;5071216;28;19922;-79
2022/08/11 11:19:37;;;;;;;;;;;;;;;29.71;99.26;150179.69;5072411;28;19916;-78
2022/08/11 11:22:36;;;;;;;;;;;;;;;29.63;98.81;150159.09;5071126;28;19917;-75
2022/08/11 11:25:15;;;;;;;;;;;;;;;29.67;97.75;150168.09;5072869;28;19978;-78
2022/08/11 11:27:49;;;;;;;;;;;;;;;29.81;95.53;150202.94;5070666;28;20364;-79
2022/08/11 11:30:15;;;;;;;;;;;;;;;29.93;97.24;150232.59;5070818;28;20376;-76
2022/08/11 11:32:47;;;;;;;;;;;;;;;30.42;91.96;150356.34;5079091;28;20310;-79
2022/08/11 11:35:25;;;;;;;;;;;;;;;30.28;83.57;150321.50;5070855;28;20677;-79
2022/08/11 11:37:51;;;;;;;;;;;;;;;30.52;90.49;150380.88;5087742;28;19931;-80
2022/08/11 11:40:20;;;;;;;;;;;;;;;30.88;85.11;150471.13;5053925;28;20106;-79
2022/08/11 11:42:48;;;;;;;;;;;;;;;30.15;83.43;150288.00;5053595;28;19921;-79
2022/08/11 11:45:18;;;;;;;;;;;;;;;30.16;86.75;150291.88;5051099;28;20351;-78
2022/08/11 11:47:44;;;;;;;;;;;;;;;29.75;86.17;150188.69;5054345;28;19956;-79
2022/08/11 11:50:10;;;;;;;;;;;;;;;29.71;89.91;150179.69;5053319;28;19963;-77
2022/08/11 11:52:40;;;;;;;;;;;;;;;30.33;94.15;150334.41;5054206;28;19978;-79
2022/08/11 11:55:06;;;;;;;;;;;;;;;30.44;94.60;150361.53;5053223;28;19917;-77
2022/08/11 12:03:01;;;;;;;;;;;;;;;30.87;87.04;150468.53;5071608;28;19926;-79
2022/08/11 12:05:30;;;;;;;;;;;;;;;30.51;85.00;150379.56;5054363;28;19919;-76
2022/08/11 12:10:43;;;;;;;;;;;;;;;30.31;83.68;150329.22;5072047;28;19923;-79
2022/08/11 12:15:56;;;;;;;;;;;;;;;30.21;82.66;150303.47;5071318;28;20039;-76
2022/08/11 12:18:22;;;;;;;;;;;;;;;30.33;81.63;150334.41;5052681;28;20270;-80
2022/08/11 12:20:47;;;;;;;;;;;;;;;30.40;78.93;150351.22;5053829;28;20060;-79
2022/08/11 12:28:43;;;;;;;;;;;;;;;30.18;79.53;150297.03;5056411;28;19978;-79
2022/08/11 12:31:09;;;;;;;;;;;;;;;30.20;76.98;150300.88;5052995;28;20370;-76
2022/08/11 12:33:39;;;;;;;;;;;;;;;30.26;81.53;150316.34;5053419;28;19923;-79
2022/08/11 12:36:07;;;;;;;;;;;;;;;30.44;84.80;150361.53;5055285;28;19963;-80
2022/08/11 12:38:33;;;;;;;;;;;;;;;30.48;80.25;150371.81;5070821;28;19917;-80
2022/08/11 12:46:31;;;;;;;;;;;;;;;30.46;68.33;150366.69;5080095;28;20275;-75
2022/08/11 12:51:57;;;;;;;;;;;;;;;30.46;71.84;150365.41;5074761;28;20312;-74
2022/08/11 12:54:30;;;;;;;;;;;;;;;30.17;71.73;150293.16;5073738;28;19969;-79
2022/08/11 13:05:13;;;;;;;;;;;;;;;30.56;64.17;150391.16;5078871;28;20018;-77
2022/08/11 13:07:41;;;;;;;;;;;;;;;31.00;68.48;150502.13;5073729;28;19954;-79
2022/08/11 13:10:08;;;;;;;;;;;;;;;30.88;61.35;150472.41;5074092;28;19960;-78
2022/08/11 13:12:48;;;;;;;;;;;;;;;30.74;67.45;150436.31;5075970;28;19920;-81
2022/08/11 13:15:16;;;;;;;;;;;;;;;30.71;65.95;150429.84;5077323;28;20406;-77
2022/08/11 13:17:41;;;;;;;;;;;;;;;30.75;66.21;150438.91;5073290;28;19917;-80
2022/08/11 13:20:09;;;;;;;;;;;;;;;30.59;64.92;150398.91;5072763;28;19916;-80
2022/08/11 13:22:36;;;;;;;;;;;;;;;30.56;62.80;150392.50;5073925;28;20277;-80
2022/08/11 13:25:03;;;;;;;;;;;;;;;30.73;61.88;150433.72;5073502;28;19956;-78
2022/08/11 13:27:29;;;;;;;;;;;;;;;30.82;69.50;150455.66;5073882;28;19950;-80
2022/08/11 13:31:09;;;;;;;;;;;;;;;30.61;65.65;150405.38;5073013;28;19916;-77
2022/08/11 13:32:41;;;;;;;;;;;;;;;30.70;69.64;150427.31;5074750;28;19917;-77
2022/08/11 13:35:07;;;;;;;;;;;;;;;31.08;67.06;150522.75;5073223;28;19924;-77
2022/08/11 13:37:34;;;;;;;;;;;;;;;30.89;68.01;150473.69;5073031;28;19920;-77
2022/08/11 13:40:00;;;;;;;;;;;;;;;30.84;68.73;150460.81;5073472;28;19927;-81
2022/08/11 13:42:26;;;;;;;;;;;;;;;30.70;70.03;150425.97;5073152;28;19924;-80
2022/08/11 13:44:52;;;;;;;;;;;;;;;30.40;68.37;150352.50;5072336;28;20039;-76
2022/08/11 13:47:20;;;;;;;;;;;;;;;30.66;69.89;150416.97;5072459;28;19962;-77
2022/08/11 13:49:46;;;;;;;;;;;;;;;30.85;73.87;150463.41;5073179;28;20007;-79
2022/08/11 13:52:13;;;;;;;;;;;;;;;30.88;72.21;150471.13;5072859;28;19952;-80
2022/08/11 13:54:41;;;;;;;;;;;;;;;30.98;69.53;150496.94;5088068;28;20110;-80
2022/08/11 13:57:07;;;;;;;;;;;;;;;30.97;72.31;150494.41;5093222;28;20011;-79
2022/08/11 13:59:33;;;;;;;;;;;;;;;31.04;70.64;150511.16;5079753;28;20021;-77
2022/08/11 14:02:02;;;;;;;;;;;;;;;30.79;67.88;150449.19;5072887;28;20054;-80
2022/08/11 14:04:30;;;;;;;;;;;;;;;30.56;68.04;150391.16;5074621;28;19921;-80
2022/08/11 14:06:58;;;;;;;;;;;;;;;30.58;68.06;150396.38;5073140;28;20015;-78
2022/08/11 14:09:25;;;;;;;;;;;;;;;30.68;69.52;150422.13;5072597;28;20461;-80
2022/08/11 14:14:39;;;;;;;;;;;;;;;30.82;76.25;150456.94;5074313;28;20043;-80
2022/08/11 14:17:07;;;;;;;;;;;;;;;30.91;73.25;150480.16;5103979;28;19948;-81
2022/08/11 14:19:36;;;;;;;;;;;;;;;31.02;71.77;150507.28;5107074;28;19916;-80
2022/08/11 14:22:08;;;;;;;;;;;;;;;31.23;72.20;150558.88;5106010;28;19917;-76
2022/08/11 14:24:37;;;;;;;;;;;;;;;30.92;72.07;150481.41;5072804;28;20010;-82
2022/08/11 14:27:04;;;;;;;;;;;;;;;30.67;69.31;150419.56;5072624;28;19913;-80
2022/08/11 14:29:31;;;;;;;;;;;;;;;30.72;67.72;150432.44;5072347;28;19924;-81
2022/08/11 14:32:01;;;;;;;;;;;;;;;30.95;74.29;150489.16;5071400;28;19912;-81
2022/08/11 14:34:33;;;;;;;;;;;;;;;30.80;68.63;150451.78;5072489;28;19916;-82
2022/08/11 14:37:02;;;;;;;;;;;;;;;30.84;72.88;150460.81;5071332;28;19920;-81
2022/08/11 14:39:34;;;;;;;;;;;;;;;30.77;69.96;150445.31;5071213;28;19916;-80
2022/08/11 14:47:35;;;;;;;;;;;;;;;30.80;81.90;150451.78;5083390;28;20330;-77
2022/08/11 14:50:02;;;;;;;;;;;;;;;30.87;90.34;150469.81;5071586;28;19927;-81
2022/08/11 14:52:30;;;;;;;;;;;;;;;30.91;92.99;150478.88;5071037;28;20400;-76
2022/08/11 14:57:42;;;;;;;;;;;;;;;30.54;98.74;150386.03;5072368;28;20244;-80
2022/08/11 15:00:11;;;;;;;;;;;;;;;30.43;100.00;150358.94;5060432;28;19916;-77
2022/08/11 15:05:22;;;;;;;;;;;;;;;30.48;100.00;150371.81;5072448;28;19974;-77
2022/08/11 15:07:48;;;;;;;;;;;;;;;30.32;100.00;150331.81;5087546;28;19956;-78
2022/08/11 15:10:16;;;;;;;;;;;;;;;30.30;100.00;150325.38;5071732;28;19920;-81
2022/08/11 15:12:47;;;;;;;;;;;;;;;30.30;100.00;150325.38;5071507;28;19923;-76
2022/08/11 15:17:58;;;;;;;;;;;;;;;30.15;100.00;150289.28;5072547;28;19927;-77
2022/08/11 15:26:10;;;;;;;;;;;;;;;29.93;100.00;150233.88;5072278;28;20285;-79
2022/08/11 15:39:37;;;;;;;;;;;;;;;30.10;100.00;150276.41;5072599;28;20381;-79
2022/08/11 15:47:45;;;;;;;;;;;;;;;29.63;100.00;150159.09;5072827;28;19927;-77
2022/08/11 15:50:13;;;;;;;;;;;;;;;29.68;100.00;150170.69;5070671;28;19925;-76
2022/08/11 15:52:42;;;;;;;;;;;;;;;29.74;100.00;150186.16;5074192;28;20373;-81
2022/08/11 15:55:08;;;;;;;;;;;;;;;29.75;100.00;150188.69;5104591;28;20280;-79
2022/08/11 16:05:50;;;;;;;;;;;;;;;29.58;100.00;150144.88;5072388;28;19963;-80
2022/08/11 16:08:21;;;;;;;;;;;;;;;29.60;100.00;150151.34;5070212;28;19964;-82
2022/08/11 16:10:47;;;;;;;;;;;;;;;29.65;100.00;150164.22;5071172;28;19962;-82
2022/08/11 16:18:39;;;;;;;;;;;;;;;29.34;100.00;150086.91;5076086;28;19935;-75
2022/08/11 16:21:06;;;;;;;;;;;;;;;29.27;100.00;150067.56;5073297;28;20015;-74
2022/08/11 16:23:33;;;;;;;;;;;;;;;29.24;100.00;150061.16;5073956;28;19924;-75
2022/08/11 16:25:59;;;;;;;;;;;;;;;29.26;100.00;150066.31;5074033;28;20369;-75
2022/08/11 16:28:25;;;;;;;;;;;;;;;29.15;100.00;150037.91;5088414;28;19924;-76
2022/08/11 16:30:52;;;;;;;;;;;;;;;29.17;100.00;150043.06;5077758;28;19928;-77
2022/08/11 16:33:22;;;;;;;;;;;;;;;29.10;100.00;150025.00;5060110;28;19928;-76
2022/08/11 16:38:34;;;;;;;;;;;;;;;29.09;100.00;150023.75;5087306;28;19966;-74
2022/08/11 16:41:05;;;;;;;;;;;;;;;29.14;100.00;150036.59;5107054;28;19988;-74
2022/08/11 16:49:21;;;;;;;;;;;;;;;28.97;100.00;149994.09;5093857;28;19998;-77
2022/08/11 16:51:48;;;;;;;;;;;;;;;28.93;100.00;149983.81;5092296;28;19923;-76
2022/08/11 16:54:15;;;;;;;;;;;;;;;28.80;100.00;149951.59;5090879;28;19927;-76
2022/08/11 16:56:44;;;;;;;;;;;;;;;28.73;100.00;149933.56;5094121;28;20283;-74
2022/08/11 16:59:14;;;;;;;;;;;;;;;28.57;100.00;149892.28;5081917;28;19927;-74
2022/08/11 17:01:46;;;;;;;;;;;;;;;28.55;100.00;149887.16;5073610;28;20015;-75
2022/08/11 17:13:11;;;;;;;;;;;;;;;28.46;100.00;149866.56;5073869;28;20399;-80
2022/08/11 17:18:41;;;;;;;;;;;;;;;28.32;100.00;149829.22;5074468;28;20422;-79
2022/08/11 17:21:11;;;;;;;;;;;;;;;28.26;100.00;149816.34;5072479;28;19916;-76
2022/08/11 17:23:51;;;;;;;;;;;;;;;28.32;100.00;149829.22;5073772;28;19916;-80
2022/08/11 17:29:23;;;;;;;;;;;;;;;28.09;100.00;149773.84;5073886;28;19954;-80
2022/08/11 17:37:18;;;;;;;;;;;;;;;28.09;100.00;149772.53;5073828;28;20331;-78
2022/08/11 17:39:44;;;;;;;;;;;;;;;28.05;100.00;149762.28;5055888;28;19916;-78
2022/08/11 17:50:23;;;;;;;;;;;;;;;27.87;100.00;149718.41;5061645;28;19928;-79
2022/08/11 18:01:05;;;;;;;;;;;;;;;27.61;100.00;149652.81;5072753;28;19923;-74
2022/08/11 18:03:31;;;;;;;;;;;;;;;27.56;100.00;149641.22;5054882;28;19917;-77
2022/08/11 18:06:00;;;;;;;;;;;;;;;27.51;100.00;149627.06;5054704;28;19921;-74
