Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:46;;;;;;;5.53;3.63;;;;;;;;;;5094036;28;20016;-63
2023/05/04 00:04:12;;;;;;;5.03;3.53;;;;;;;;;;5094067;28;20586;-62
2023/05/04 00:06:38;;;;;;;4.38;3.53;;;;;;;;;;5093887;28;20099;-62
2023/05/04 00:09:05;;;;;;;7.00;3.67;;;;;;;;;;5093894;28;20479;-63
2023/05/04 00:11:31;;;;;;;4.43;3.55;;;;;;;;;;5093453;28;20024;-62
2023/05/04 00:13:57;;;;;;;4.13;3.55;;;;;;;;;;5093833;28;20450;-62
2023/05/04 00:16:22;;;;;;;5.43;3.33;;;;;;;;;;5093471;28;20020;-62
2023/05/04 00:18:48;;;;;;;5.78;3.50;;;;;;;;;;5093527;28;20028;-62
2023/05/04 00:21:13;;;;;;;6.45;3.47;;;;;;;;;;5093633;28;20058;-62
2023/05/04 00:23:39;;;;;;;4.95;3.15;;;;;;;;;;5093319;28;20416;-62
2023/05/04 00:26:04;;;;;;;3.70;3.25;;;;;;;;;;5093293;28;20028;-63
2023/05/04 00:28:30;;;;;;;6.03;3.40;;;;;;;;;;5093590;28;20024;-62
2023/05/04 00:30:55;;;;;;;6.28;3.50;;;;;;;;;;5093185;28;20547;-62
2023/05/04 00:33:21;;;;;;;6.03;3.55;;;;;;;;;;5093166;28;20026;-62
2023/05/04 00:35:47;;;;;;;5.40;3.72;;;;;;;;;;5092857;28;20024;-63
2023/05/04 00:38:12;;;;;;;5.78;3.33;;;;;;;;;;5093421;28;20081;-62
2023/05/04 00:40:41;;;;;;;4.10;3.70;;;;;;;;;;5093021;28;20116;-62
2023/05/04 00:43:07;;;;;;;4.35;3.58;;;;;;;;;;5093069;28;20024;-62
2023/05/04 00:45:33;;;;;;;6.13;3.88;;;;;;;;;;5093286;28;20031;-62
2023/05/04 00:47:59;;;;;;;4.43;3.35;;;;;;;;;;5092961;28;20024;-62
2023/05/04 00:50:26;;;;;;;5.75;3.60;;;;;;;;;;5093085;28;20040;-62
2023/05/04 00:52:55;;;;;;;4.63;3.40;;;;;;;;;;5092830;28;20535;-62
2023/05/04 00:55:21;;;;;;;6.82;3.67;;;;;;;;;;5093405;28;20028;-63
2023/05/04 00:57:50;;;;;;;5.30;3.60;;;;;;;;;;5092786;28;20032;-62
2023/05/04 01:00:16;;;;;;;4.13;3.72;;;;;;;;;;5093330;28;20035;-63
2023/05/04 01:02:41;;;;;;;4.18;3.40;;;;;;;;;;5093084;28;20024;-62
2023/05/04 01:05:09;;;;;;;4.57;3.70;;;;;;;;;;5092648;28;20020;-63
2023/05/04 01:07:42;;;;;;;3.92;3.50;;;;;;;;;;5092704;28;20341;-62
2023/05/04 01:10:10;;;;;;;4.57;3.70;;;;;;;;;;5092821;28;20060;-62
2023/05/04 01:12:52;;;;;;;6.63;3.67;;;;;;;;;;5092552;28;20467;-62
2023/05/04 01:15:19;;;;;;;4.75;3.45;;;;;;;;;;5092628;28;20601;-63
2023/05/04 01:17:44;;;;;;;5.30;3.65;;;;;;;;;;5092502;28;20498;-62
2023/05/04 01:20:10;;;;;;;5.85;3.30;;;;;;;;;;5092786;28;20028;-62
2023/05/04 01:22:37;;;;;;;5.72;3.22;;;;;;;;;;5092538;28;20471;-63
2023/05/04 01:25:03;;;;;;;3.70;3.17;;;;;;;;;;5092506;28;20024;-62
2023/05/04 01:27:35;;;;;;;5.00;3.15;;;;;;;;;;5092712;28;20054;-62
2023/05/04 01:30:30;;;;;;;4.80;3.60;;;;;;;;;;5092387;28;20666;-62
2023/05/04 01:32:57;;;;;;;4.03;3.60;;;;;;;;;;5092676;28;20429;-63
2023/05/04 01:35:23;;;;;;;5.05;3.22;;;;;;;;;;5092910;28;20517;-62
2023/05/04 01:37:49;;;;;;;3.65;3.35;;;;;;;;;;5096397;28;20101;-62
2023/05/04 01:40:14;;;;;;;4.13;3.25;;;;;;;;;;5096742;28;20032;-62
2023/05/04 01:42:40;;;;;;;3.90;3.35;;;;;;;;;;5096404;28;20195;-62
2023/05/04 01:45:06;;;;;;;4.00;3.53;;;;;;;;;;5095192;28;20035;-62
2023/05/04 01:47:32;;;;;;;5.05;3.67;;;;;;;;;;5096594;28;20024;-62
2023/05/04 01:49:57;;;;;;;3.60;3.30;;;;;;;;;;5096475;28;20039;-63
2023/05/04 01:52:23;;;;;;;5.68;3.45;;;;;;;;;;5096217;28;20517;-62
2023/05/04 01:54:49;;;;;;;3.72;3.33;;;;;;;;;;5096290;28;20046;-63
2023/05/04 01:57:14;;;;;;;4.75;3.55;;;;;;;;;;5096105;28;20028;-63
2023/05/04 01:59:40;;;;;;;3.67;3.30;;;;;;;;;;5096130;28;20226;-63
2023/05/04 02:02:05;;;;;;;4.60;3.67;;;;;;;;;;5096347;28;20020;-63
2023/05/04 02:04:31;;;;;;;3.60;3.22;;;;;;;;;;5096095;28;20024;-63
2023/05/04 02:06:56;;;;;;;4.93;3.30;;;;;;;;;;5095984;28;20031;-63
2023/05/04 02:09:22;;;;;;;4.85;3.28;;;;;;;;;;5096171;28;20069;-62
2023/05/04 02:11:47;;;;;;;3.97;3.30;;;;;;;;;;5096182;28;20509;-62
2023/05/04 02:14:13;;;;;;;3.67;3.22;;;;;;;;;;5096186;28;20536;-62
2023/05/04 02:16:39;;;;;;;5.20;3.53;;;;;;;;;;5096121;28;20421;-62
2023/05/04 02:19:04;;;;;;;4.40;3.65;;;;;;;;;;5096088;28;20032;-62
2023/05/04 02:21:30;;;;;;;3.80;3.40;;;;;;;;;;5096016;28;20028;-62
2023/05/04 02:23:55;;;;;;;3.92;3.53;;;;;;;;;;5095656;28;20472;-62
2023/05/04 02:26:22;;;;;;;4.53;3.55;;;;;;;;;;5095974;28;20036;-62
2023/05/04 02:28:48;;;;;;;5.18;3.70;;;;;;;;;;5095853;28;20097;-62
2023/05/04 02:31:14;;;;;;;4.47;3.58;;;;;;;;;;5095549;28;20040;-62
2023/05/04 02:33:39;;;;;;;5.35;3.38;;;;;;;;;;5095772;28;20024;-62
2023/05/04 02:36:05;;;;;;;4.95;3.30;;;;;;;;;;5095473;28;20134;-63
2023/05/04 02:38:30;;;;;;;4.88;3.63;;;;;;;;;;5095423;28;20035;-62
2023/05/04 02:40:57;;;;;;;3.78;3.33;;;;;;;;;;5095533;28;20035;-61
2023/05/04 02:43:23;;;;;;;3.95;3.47;;;;;;;;;;5095605;28;20028;-62
2023/05/04 02:45:48;;;;;;;3.80;3.50;;;;;;;;;;5095525;28;20035;-62
2023/05/04 02:48:14;;;;;;;5.95;3.50;;;;;;;;;;5095291;28;20479;-62
2023/05/04 02:50:39;;;;;;;4.97;3.60;;;;;;;;;;5095071;28;20127;-62
2023/05/04 02:53:05;;;;;;;3.47;3.17;;;;;;;;;;5095418;28;20024;-62
2023/05/04 02:55:31;;;;;;;3.45;3.15;;;;;;;;;;5095084;28;20050;-61
2023/05/04 02:57:57;;;;;;;4.40;3.47;;;;;;;;;;5095307;28;20421;-62
2023/05/04 03:00:22;;;;;;;4.80;3.47;;;;;;;;;;5094995;28;20115;-62
2023/05/04 03:02:48;;;;;;;4.05;3.58;;;;;;;;;;5094892;28;20107;-62
2023/05/04 03:05:14;;;;;;;5.47;3.95;;;;;;;;;;5094886;28;20024;-62
2023/05/04 03:07:39;;;;;;;4.60;3.35;;;;;;;;;;5095428;28;20020;-62
2023/05/04 03:10:05;;;;;;;3.63;3.28;;;;;;;;;;5094958;28;20383;-62
2023/05/04 03:12:31;;;;;;;3.88;3.22;;;;;;;;;;5094727;28;20115;-62
2023/05/04 03:14:56;;;;;;;6.28;3.78;;;;;;;;;;5094975;28;20095;-62
2023/05/04 03:17:22;;;;;;;3.95;3.40;;;;;;;;;;5094638;28;20123;-62
2023/05/04 03:19:47;;;;;;;4.55;3.15;;;;;;;;;;5094600;28;20016;-62
2023/05/04 03:22:13;;;;;;;3.53;3.03;;;;;;;;;;5094588;28;20028;-62
2023/05/04 03:24:38;;;;;;;4.20;3.50;;;;;;;;;;5094460;28;20460;-62
2023/05/04 03:27:04;;;;;;;3.92;3.53;;;;;;;;;;5094469;28;20066;-62
2023/05/04 03:29:30;;;;;;;3.47;3.17;;;;;;;;;;5094592;28;20020;-62
2023/05/04 03:31:55;;;;;;;3.95;3.08;;;;;;;;;;5094988;28;20098;-62
2023/05/04 03:34:21;;;;;;;3.90;3.22;;;;;;;;;;5094338;28;20024;-62
2023/05/04 03:36:50;;;;;;;4.15;3.33;;;;;;;;;;5094253;28;20052;-62
2023/05/04 03:39:18;;;;;;;3.92;3.50;;;;;;;;;;5094737;28;20429;-62
2023/05/04 03:41:44;;;;;;;4.18;3.30;;;;;;;;;;5094496;28;20027;-62
2023/05/04 03:44:09;;;;;;;3.45;3.15;;;;;;;;;;5094454;28;20020;-62
2023/05/04 03:46:35;;;;;;;3.80;3.40;;;;;;;;;;5094171;28;20087;-62
2023/05/04 03:49:01;;;;;;;4.38;3.40;;;;;;;;;;5093922;28;20364;-62
2023/05/04 03:51:26;;;;;;;4.75;3.33;;;;;;;;;;5094212;28;20077;-62
2023/05/04 03:53:52;;;;;;;3.80;3.40;;;;;;;;;;5093951;28;20059;-62
2023/05/04 03:56:17;;;;;;;4.05;3.20;;;;;;;;;;5093855;28;20032;-62
2023/05/04 03:58:43;;;;;;;3.53;3.22;;;;;;;;;;5093161;28;20118;-62
2023/05/04 04:01:08;;;;;;;3.75;3.40;;;;;;;;;;5093913;28;20107;-62
2023/05/04 04:03:35;;;;;;;4.07;3.05;;;;;;;;;;5093822;28;20031;-62
2023/05/04 04:06:02;;;;;;;3.95;3.42;;;;;;;;;;5093741;28;20032;-63
2023/05/04 04:08:28;;;;;;;3.60;3.20;;;;;;;;;;5093705;28;20025;-62
2023/05/04 04:10:54;;;;;;;4.47;3.05;;;;;;;;;;5093573;28;20032;-62
2023/05/04 04:13:19;;;;;;;3.38;3.08;;;;;;;;;;5093473;28;20036;-62
2023/05/04 04:15:45;;;;;;;3.85;3.30;;;;;;;;;;5093803;28;20032;-62
2023/05/04 04:18:11;;;;;;;4.03;3.08;;;;;;;;;;5093664;28;20398;-62
2023/05/04 04:20:37;;;;;;;3.28;2.97;;;;;;;;;;5093816;28;20057;-63
2023/05/04 04:23:03;;;;;;;4.28;3.22;;;;;;;;;;5093778;28;20410;-62
2023/05/04 04:25:29;;;;;;;3.80;3.40;;;;;;;;;;5093625;28;20509;-62
2023/05/04 04:27:55;;;;;;;3.88;3.47;;;;;;;;;;5092115;28;20066;-62
2023/05/04 04:30:21;;;;;;;3.88;3.10;;;;;;;;;;5093491;28;20024;-63
2023/05/04 04:32:48;;;;;;;3.90;3.50;;;;;;;;;;5091953;28;20027;-62
2023/05/04 04:35:14;;;;;;;3.78;3.40;;;;;;;;;;5093106;28;20432;-63
2023/05/04 04:37:40;;;;;;;4.78;3.33;;;;;;;;;;5092949;28;20069;-63
2023/05/04 04:40:06;;;;;;;3.45;3.15;;;;;;;;;;5093087;28;20032;-63
2023/05/04 04:42:32;;;;;;;3.60;3.30;;;;;;;;;;5093345;28;20024;-63
2023/05/04 04:44:58;;;;;;;3.95;3.15;;;;;;;;;;5093047;28;20498;-63
2023/05/04 04:47:24;;;;;;;3.50;3.20;;;;;;;;;;5092867;28;20024;-63
2023/05/04 04:49:50;;;;;;;3.60;3.30;;;;;;;;;;5092811;28;20028;-63
2023/05/04 04:52:16;;;;;;;3.42;3.13;;;;;;;;;;5092885;28;20035;-63
2023/05/04 04:54:44;;;;;;;3.13;2.85;;;;;;;;;;5093145;28;20051;-63
2023/05/04 04:57:10;;;;;;;4.65;3.13;;;;;;;;;;5092790;28;20024;-63
2023/05/04 04:59:36;;;;;;;3.92;3.28;;;;;;;;;;5092810;28;20119;-64
2023/05/04 05:02:02;;;;;;;3.50;3.20;;;;;;;;;;5093038;28;20349;-63
2023/05/04 05:04:28;;;;;;;3.85;3.30;;;;;;;;;;5092938;28;20110;-63
2023/05/04 05:06:54;;;;;;;3.30;3.00;;;;;;;;;;5092589;28;20024;-62
2023/05/04 05:09:20;;;;;;;4.75;3.10;;;;;;;;;;5092300;28;20063;-63
2023/05/04 05:11:45;;;;;;;3.80;3.15;;;;;;;;;;5091711;28;20028;-62
2023/05/04 05:14:11;;;;;;;4.18;3.30;;;;;;;;;;5092915;28;20066;-61
2023/05/04 05:16:37;;;;;;;3.30;3.00;;;;;;;;;;5092922;28;20024;-62
2023/05/04 05:19:02;;;;;;;4.20;3.10;;;;;;;;;;5092635;28;20024;-62
2023/05/04 05:21:28;;;;;;;3.58;3.28;;;;;;;;;;5092556;28;20528;-62
2023/05/04 05:23:53;;;;;;;3.83;3.33;;;;;;;;;;5092657;28;20098;-60
2023/05/04 05:26:19;;;;;;;5.05;3.30;;;;;;;;;;5092697;28;20020;-61
2023/05/04 05:28:45;;;;;;;3.60;3.30;;;;;;;;;;5092716;28;20077;-60
2023/05/04 05:31:10;;;;;;;5.20;3.20;;;;;;;;;;5092150;28;20038;-60
2023/05/04 05:33:36;;;;;;;3.22;2.92;;;;;;;;;;5092485;28;20028;-60
2023/05/04 05:36:02;;;;;;;4.88;3.53;;;;;;;;;;5092441;28;20102;-60
2023/05/04 05:38:28;;;;;;;3.13;2.80;;;;;;;;;;5090701;28;20074;-61
2023/05/04 05:40:54;;;;;;;3.33;3.03;;;;;;;;;;5089035;28;20051;-61
2023/05/04 05:43:21;;;;;;;3.28;3.00;;;;;;;;;;5090981;28;20119;-63
2023/05/04 05:45:46;;;;;;;3.25;2.97;;;;;;;;;;5092257;28;20379;-64
2023/05/04 05:48:13;;;;;;;3.75;3.15;;;;;;;;;;5091241;28;20479;-64
2023/05/04 05:50:38;;;;;;;3.95;3.55;;;;;;;;;;5090652;28;20056;-63
2023/05/04 05:53:04;;;;;;;3.33;2.78;;;;;;;;;;5091289;28;20061;-64
2023/05/04 05:55:29;;;;;;;3.55;2.95;;;;;;;;;;5090787;28;20035;-63
2023/05/04 05:57:55;;;;;;;3.45;3.03;;;;;;;;;;5089615;28;20129;-63
2023/05/04 06:00:20;;;;;;;3.50;3.20;;;;;;;;;;5091281;28;20021;-63
2023/05/04 06:02:46;;;;;;;4.20;3.20;;;;;;;;;;5091053;28;20097;-63
2023/05/04 06:05:12;;;;;;;4.15;3.08;;;;;;;;;;5089812;28;20014;-63
2023/05/04 06:07:37;;;;;;;3.45;3.15;;;;;;;;;;5089849;28;20025;-63
2023/05/04 06:10:03;;;;;;;3.40;3.10;;;;;;;;;;5090868;28;20020;-63
2023/05/04 06:12:32;;;;;;;8.13;3.65;;;;;;;;;;5091155;28;20121;-64
2023/05/04 06:14:57;;;;;;;3.47;3.17;;;;;;;;;;5090407;28;20459;-63
2023/05/04 06:17:24;;;;;;;5.03;3.25;;;;;;;;;;5089076;28;20028;-63
2023/05/04 06:19:50;;;;;;;5.95;3.40;;;;;;;;;;5088038;28;20028;-63
2023/05/04 06:22:16;;;;;;;5.10;3.40;;;;;;;;;;5094039;28;20040;-63
2023/05/04 06:24:41;;;;;;;4.47;3.22;;;;;;;;;;5095097;28;20027;-63
2023/05/04 06:27:07;;;;;;;3.20;2.90;;;;;;;;;;5094053;28;20028;-64
2023/05/04 06:29:33;;;;;;;4.22;3.33;;;;;;;;;;5094073;28;20029;-64
2023/05/04 06:32:00;;;;;;;4.07;3.30;;;;;;;;;;5092881;28;20105;-64
2023/05/04 06:34:26;;;;;;;3.88;3.00;;;;;;;;;;5093955;28;20051;-64
2023/05/04 06:36:51;;;;;;;4.65;3.60;;;;;;;;;;5092475;28;20071;-64
2023/05/04 06:39:17;;;;;;;3.70;3.38;;;;;;;;;;5094202;28;20440;-63
2023/05/04 06:41:43;;;;;;;4.68;3.17;;;;;;;;;;5093646;28;20114;-65
2023/05/04 06:44:09;;;;;;;3.45;2.83;;;;;;;;;;5092464;28;20055;-64
2023/05/04 06:46:38;;;;;;;4.03;3.55;;;;;;;;;;5093495;28;20030;-64
2023/05/04 06:49:04;;;;;;;4.63;3.58;;;;;;;;;;5093945;28;20035;-65
2023/05/04 06:51:30;;;;;;;3.85;3.13;;;;;;;;;;5092110;28;20495;-64
2023/05/04 06:53:56;;;;;;;8.10;3.38;;;;;;;;;;5093513;28;20024;-65
2023/05/04 06:56:22;;;;;;;5.45;3.67;;;;;;;;;;5092074;28;20040;-64
2023/05/04 06:58:49;;;;;;;5.20;3.45;;;;;;;;;;5093384;28;20541;-64
2023/05/04 07:01:15;;;;;;;3.90;3.30;;;;;;;;;;5093582;28;20448;-63
2023/05/04 07:03:41;;;;;;;4.18;3.30;;;;;;;;;;5093557;28;20388;-64
2023/05/04 07:06:07;;;;;;;3.63;3.15;;;;;;;;;;5093491;28;20035;-62
2023/05/04 07:08:33;;;;;;;3.90;3.25;;;;;;;;;;5093506;28;20051;-64
2023/05/04 07:10:59;;;;;;;6.50;3.78;;;;;;;;;;5091799;28;20035;-64
2023/05/04 07:13:25;;;;;;;5.68;3.50;;;;;;;;;;5091761;28;20038;-64
2023/05/04 07:15:50;;;;;;;5.40;3.92;;;;;;;;;;5092933;28;20138;-64
2023/05/04 07:18:16;;;;;;;4.70;3.80;;;;;;;;;;5093380;28;20032;-65
2023/05/04 07:20:42;;;;;;;4.88;3.70;;;;;;;;;;5093208;28;20394;-65
2023/05/04 07:23:07;;;;;;;4.40;3.40;;;;;;;;;;5092987;28;20027;-65
2023/05/04 07:25:33;;;;;;;4.72;3.50;;;;;;;;;;5092889;28;20553;-65
2023/05/04 07:27:59;;;;;;;4.03;3.63;;;;;;;;;;5093256;28;20040;-66
2023/05/04 07:30:25;;;;;;;5.45;3.88;;;;;;;;;;5092659;28;20032;-65
2023/05/04 07:32:51;;;;;;;9.80;3.90;;;;;;;;;;5092110;28;20503;-65
2023/05/04 07:35:17;;;;;;;4.07;3.38;;;;;;;;;;5089094;28;20032;-65
2023/05/04 07:37:43;;;;;;;7.75;3.58;;;;;;;;;;5091814;28;20522;-65
2023/05/04 07:40:09;;;;;;;6.80;4.10;;;;;;;;;;5092528;28;20043;-65
2023/05/04 07:42:35;;;;;;;4.53;3.42;;;;;;;;;;5092210;28;20434;-65
2023/05/04 07:45:00;;;;;;;3.95;3.40;;;;;;;;;;5091350;28;20073;-65
2023/05/04 07:47:26;;;;;;;4.22;3.58;;;;;;;;;;5091070;28;20024;-65
2023/05/04 07:49:52;;;;;;;6.50;3.83;;;;;;;;;;5092636;28;20062;-65
2023/05/04 07:52:17;;;;;;;6.00;4.05;;;;;;;;;;5092322;28;20527;-65
2023/05/04 07:54:43;;;;;;;6.18;3.85;;;;;;;;;;5092538;28;20036;-65
2023/05/04 07:57:09;;;;;;;5.25;3.88;;;;;;;;;;5092184;28;20106;-65
2023/05/04 07:59:34;;;;;;;7.55;4.20;;;;;;;;;;5092205;28;20031;-65
2023/05/04 08:02:00;;;;;;;5.85;4.20;;;;;;;;;;5092430;28;20036;-65
2023/05/04 08:04:25;;;;;;;4.75;3.70;;;;;;;;;;5091581;28;20012;-65
2023/05/04 08:06:51;;;;;;;5.50;3.88;;;;;;;;;;5092074;28;20073;-65
2023/05/04 08:09:18;;;;;;;4.65;3.72;;;;;;;;;;5091970;28;20032;-65
2023/05/04 08:11:45;;;;;;;5.38;4.07;;;;;;;;;;5092077;28;20036;-65
2023/05/04 08:14:10;;;;;;;5.97;4.00;;;;;;;;;;5091889;28;20024;-63
2023/05/04 08:16:38;;;;;;;3.78;3.30;;;;;;;;;;5090528;28;20036;-64
2023/05/04 08:19:04;;;;;;;3.97;3.67;;;;;;;;;;5092005;28;20051;-63
2023/05/04 08:21:30;;;;;;;5.95;3.72;;;;;;;;;;5091856;28;20103;-64
2023/05/04 08:23:56;;;;;;;7.50;3.90;;;;;;;;;;5091870;28;20125;-63
2023/05/04 08:26:22;;;;;;;6.10;3.50;;;;;;;;;;5092003;28;20101;-64
2023/05/04 08:28:48;;;;;;;5.55;4.03;;;;;;;;;;5091832;28;20028;-64
2023/05/04 08:31:14;;;;;;;4.43;3.80;;;;;;;;;;5091802;28;20379;-64
2023/05/04 08:33:39;;;;;;;5.00;3.67;;;;;;;;;;5091675;28;20464;-64
2023/05/04 08:36:06;;;;;;;5.18;3.70;;;;;;;;;;5091253;28;20395;-64
2023/05/04 08:38:32;;;;;;;5.18;3.75;;;;;;;;;;5091857;28;20024;-64
2023/05/04 08:41:04;;;;;;;6.15;4.18;;;;;;;;;;5091530;28;20494;-64
2023/05/04 08:43:34;;;;;;;5.47;4.65;;;;;;;;;;5091733;28;20020;-67
2023/05/04 08:45:59;;;;;;;4.85;4.28;;;;;;;;;;5091100;28;20024;-63
2023/05/04 08:48:25;;;;;;;4.30;3.90;;;;;;;;;;5091496;28;20119;-66
2023/05/04 08:50:51;;;;;;;4.57;4.07;;;;;;;;;;5091151;28;20391;-65
2023/05/04 08:53:20;;;;;;;8.20;4.18;;;;;;;;;;5091222;28;20031;-65
2023/05/04 08:55:46;;;;;;;4.88;4.10;;;;;;;;;;5091660;28;20454;-65
2023/05/04 08:58:15;;;;;;;4.15;3.75;;;;;;;;;;5091175;28;20024;-66
2023/05/04 09:00:42;;;;;;;5.13;4.18;;;;;;;;;;5091048;28;20035;-64
2023/05/04 09:03:12;;;;;;;7.70;4.95;;;;;;;;;;5090895;28;20058;-66
2023/05/04 09:05:40;;;;;;;5.32;4.50;;;;;;;;;;5091254;28;20028;-64
2023/05/04 09:08:06;;;;;;;4.70;4.28;;;;;;;;;;5090928;28;20576;-64
2023/05/04 09:10:33;;;;;;;6.40;4.85;;;;;;;;;;5091308;28;20036;-65
2023/05/04 09:12:59;;;;;;;4.97;4.43;;;;;;;;;;5091252;28;20028;-65
2023/05/04 09:15:25;;;;;;;9.15;4.95;;;;;;;;;;5091036;28;20423;-64
2023/05/04 09:18:08;;;;;;;4.93;4.30;;;;;;;;;;5090820;28;20032;-64
2023/05/04 09:20:51;;;;;;;5.70;4.88;;;;;;;;;;5090955;28;20085;-65
2023/05/04 09:23:17;;;;;;;5.45;4.70;;;;;;;;;;5090780;28;20224;-64
2023/05/04 09:25:51;;;;;;;6.88;5.00;;;;;;;;;;5091169;28;20032;-64
2023/05/04 09:28:17;;;;;;;6.20;5.20;;;;;;;;;;5091070;28;20030;-65
2023/05/04 09:30:44;;;;;;;7.70;5.53;;;;;;;;;;5090638;28;20058;-66
2023/05/04 09:33:09;;;;;;;5.70;5.15;;;;;;;;;;5090759;28;20036;-65
2023/05/04 09:35:41;;;;;;;5.95;5.35;;;;;;;;;;5090749;28;20024;-64
2023/05/04 09:38:08;;;;;;;5.78;5.05;;;;;;;;;;5090616;28;20048;-65
2023/05/04 09:40:40;;;;;;;6.30;5.40;;;;;;;;;;5090961;28;20024;-65
2023/05/04 09:43:09;;;;;;;6.50;5.47;;;;;;;;;;5090668;28;20028;-64
2023/05/04 09:45:40;;;;;;;7.00;5.32;;;;;;;;;;5090786;28;20062;-65
2023/05/04 09:48:19;;;;;;;5.47;4.82;;;;;;;;;;5090667;28;20036;-65
2023/05/04 09:50:49;;;;;;;6.40;5.10;;;;;;;;;;5090869;28;20104;-66
2023/05/04 09:53:15;;;;;;;6.85;5.53;;;;;;;;;;5090649;28;20033;-65
2023/05/04 09:55:45;;;;;;;7.25;5.78;;;;;;;;;;5090615;28;20494;-64
2023/05/04 09:58:15;;;;;;;6.03;5.43;;;;;;;;;;5094108;28;20032;-65
2023/05/04 10:00:42;;;;;;;6.35;5.45;;;;;;;;;;5094488;28;20115;-65
2023/05/04 10:03:08;;;;;;;6.45;5.50;;;;;;;;;;5089324;28;20472;-64
2023/05/04 10:05:37;;;;;;;7.15;6.07;;;;;;;;;;5076201;28;20150;-65
2023/05/04 10:08:04;;;;;;;6.65;5.85;;;;;;;;;;5093322;28;20059;-65
2023/05/04 10:10:30;;;;;;;6.60;5.75;;;;;;;;;;5091041;28;20046;-64
2023/05/04 10:12:56;;;;;;;7.32;6.00;;;;;;;;;;5094184;28;20035;-65
2023/05/04 10:15:23;;;;;;;6.88;5.65;;;;;;;;;;5092886;28;20020;-66
2023/05/04 10:18:10;;;;;;;5.75;5.22;;;;;;;;;;5085206;28;20028;-65
2023/05/04 10:21:00;;;;;;;6.00;5.40;;;;;;;;;;5094481;28;20040;-65
2023/05/04 10:23:53;;;;;;;6.18;5.57;;;;;;;;;;5094342;28;20089;-64
2023/05/04 10:26:40;;;;;;;5.63;5.13;;;;;;;;;;5094368;28;20386;-64
2023/05/04 10:29:22;;;;;;;6.30;5.50;;;;;;;;;;5093874;28;20057;-64
2023/05/04 10:31:48;;;;;;;5.50;5.00;;;;;;;;;;5092693;28;20043;-64
2023/05/04 10:34:27;;;;;;;6.10;5.53;;;;;;;;;;5093992;28;20101;-64
2023/05/04 10:36:53;;;;;;;7.40;4.70;;;;;;;;;;5094097;28;20040;-64
2023/05/04 10:39:30;;;;;;;4.85;4.45;;;;;;;;;;5093734;28;20106;-65
2023/05/04 10:42:03;;;;;;;4.90;4.50;;;;;;;;;;5093898;28;20475;-64
2023/05/04 10:44:34;;;;;;;4.60;4.20;;;;;;;;;;5093705;28;20028;-65
2023/05/04 10:47:09;;;;;;;4.72;4.32;;;;;;;;;;5093528;28;20027;-64
2023/05/04 10:49:41;;;;;;;5.28;4.32;;;;;;;;;;5093389;28;20129;-64
2023/05/04 10:52:14;;;;;;;4.55;4.13;;;;;;;;;;5093381;28;20039;-64
2023/05/04 10:54:41;;;;;;;4.32;3.95;;;;;;;;;;5092991;28;20063;-64
2023/05/04 10:57:19;;;;;;;7.93;4.45;;;;;;;;;;5091866;28;20115;-64
2023/05/04 10:59:55;;;;;;;4.30;3.90;;;;;;;;;;5071725;28;20028;-64
2023/05/04 11:02:25;;;;;;;6.57;4.57;;;;;;;;;;5073206;28;20033;-64
2023/05/04 11:05:04;;;;;;;;;;;;;;;;;;5077323;28;20061;-64
2023/05/04 11:07:37;;;;;;;4.53;4.13;;;;;;;;;;5092545;28;19912;-64
2023/05/04 11:10:08;;;;;;;8.45;4.95;;;;;;;;;;5091757;28;20032;-64
2023/05/04 11:12:36;;;;;;;5.22;4.38;;;;;;;;;;5089651;28;20499;-64
2023/05/04 11:15:06;;;;;;;6.05;4.50;;;;;;;;;;5090988;28;20036;-64
2023/05/04 11:17:32;;;;;;;7.03;4.10;;;;;;;;;;5090289;28;20055;-64
2023/05/04 11:19:59;;;;;;;4.70;4.30;;;;;;;;;;5093434;28;20032;-64
2023/05/04 11:22:25;;;;;;;6.80;4.32;;;;;;;;;;5093205;28;20024;-65
2023/05/04 11:24:51;;;;;;;9.77;4.47;;;;;;;;;;5093247;28;20031;-64
2023/05/04 11:27:28;;;;;;;6.60;4.45;;;;;;;;;;5091163;28;20020;-64
2023/05/04 11:29:59;;;;;;;6.80;3.97;;;;;;;;;;5091036;28;20467;-63
2023/05/04 11:32:46;;;;;;;6.82;4.22;;;;;;;;;;5091282;28;21483;-64
2023/05/04 11:35:23;;;;;;;6.63;4.25;;;;;;;;;;5089641;28;20102;-64
2023/05/04 11:37:49;;;;;;;7.57;4.22;;;;;;;;;;5090394;28;20078;-63
2023/05/04 11:40:20;;;;;;;7.82;5.00;;;;;;;;;;5091586;28;20035;-65
2023/05/04 11:42:50;;;;;;;4.47;3.97;;;;;;;;;;5091490;28;20106;-64
2023/05/04 11:45:21;;;;;;;4.20;3.80;;;;;;;;;;5091542;28;20020;-64
2023/05/04 11:47:49;;;;;;;4.75;4.22;;;;;;;;;;5090722;28;20036;-63
2023/05/04 11:50:16;;;;;;;6.45;3.92;;;;;;;;;;5091190;28;20473;-63
2023/05/04 11:52:43;;;;;;;5.28;4.00;;;;;;;;;;5091282;28;20091;-64
2023/05/04 11:55:23;;;;;;;7.28;4.47;;;;;;;;;;5091009;28;20048;-64
2023/05/04 11:58:02;;;;;;;4.75;4.03;;;;;;;;;;5091127;28;20605;-65
2023/05/04 12:00:41;;;;;;;9.63;4.28;;;;;;;;;;5091487;28;20127;-64
2023/05/04 12:03:25;;;;;;;6.90;4.32;;;;;;;;;;5091195;28;20032;-64
2023/05/04 12:05:55;;;;;;;5.95;4.20;;;;;;;;;;5092135;28;20024;-65
2023/05/04 12:08:22;;;;;;;7.30;4.20;;;;;;;;;;5092143;28;20039;-65
2023/05/04 12:10:48;;;;;;;6.38;4.13;;;;;;;;;;5092274;28;20115;-65
2023/05/04 12:13:15;;;;;;;4.70;4.30;;;;;;;;;;5092027;28;20107;-65
2023/05/04 12:15:41;;;;;;;5.38;4.20;;;;;;;;;;5092217;28;20107;-66
2023/05/04 12:18:07;;;;;;;4.93;4.05;;;;;;;;;;5092006;28;20103;-65
2023/05/04 12:20:33;;;;;;;7.28;4.10;;;;;;;;;;5090157;28;20055;-65
2023/05/04 12:23:05;;;;;;;3.90;3.60;;;;;;;;;;5073371;28;20035;-65
2023/05/04 12:25:31;;;;;;;5.07;4.43;;;;;;;;;;5071904;28;20384;-66
2023/05/04 12:27:56;;;;;;;7.28;3.90;;;;;;;;;;5071378;28;20025;-65
2023/05/04 12:30:22;;;;;;;10.73;4.13;;;;;;;;;;5071352;28;20024;-66
2023/05/04 12:32:47;;;;;;;5.00;3.78;;;;;;;;;;5071489;28;20381;-66
2023/05/04 12:35:13;;;;;;;5.75;4.10;;;;;;;;;;5071601;28;20029;-66
2023/05/04 12:37:39;;;;;;;5.53;3.90;;;;;;;;;;5071184;28;20037;-65
2023/05/04 12:40:08;;;;;;;13.55;4.20;;;;;;;;;;5071244;28;20497;-65
2023/05/04 12:42:34;;;;;;;8.33;4.23;;;;;;;;;;5071201;28;20032;-65
2023/05/04 12:45:00;;;;;;;12.88;4.65;;;;;;;;;;5071157;28;20023;-65
2023/05/04 12:47:25;;;;;;;7.78;4.32;;;;;;;;;;5083166;28;20024;-65
2023/05/04 12:50:03;;;;;;;9.05;4.03;;;;;;;;;;5091205;28;20024;-66
2023/05/04 12:52:29;;;;;;;6.43;4.18;;;;;;;;;;5090142;28;20028;-65
2023/05/04 12:54:55;;;;;;;9.68;3.83;;;;;;;;;;5091463;28;20498;-66
2023/05/04 12:57:20;;;;;;;7.40;3.90;;;;;;;;;;5091270;28;20455;-65
2023/05/04 12:59:46;;;;;;;6.05;3.75;;;;;;;;;;5091135;28;20024;-65
2023/05/04 13:02:11;;;;;;;8.13;4.07;;;;;;;;;;5091533;28;20055;-65
2023/05/04 13:04:37;;;;;;;5.20;3.70;;;;;;;;;;5091080;28;20035;-65
2023/05/04 13:07:02;;;;;;;5.18;3.75;;;;;;;;;;5089466;28;20491;-64
2023/05/04 13:09:29;;;;;;;6.22;3.75;;;;;;;;;;5091410;28;20039;-64
2023/05/04 13:11:54;;;;;;;5.47;4.00;;;;;;;;;;5091028;28;20622;-65
2023/05/04 13:14:20;;;;;;;6.00;3.55;;;;;;;;;;5091176;28;20126;-65
2023/05/04 13:16:45;;;;;;;4.60;4.18;;;;;;;;;;5091267;28;20375;-65
2023/05/04 13:19:11;;;;;;;6.68;4.05;;;;;;;;;;5091280;28;20059;-66
2023/05/04 13:21:37;;;;;;;4.93;4.03;;;;;;;;;;5091231;28;20502;-64
2023/05/04 13:24:03;;;;;;;9.57;4.20;;;;;;;;;;5090924;28;20503;-64
2023/05/04 13:26:31;;;;;;;9.70;4.20;;;;;;;;;;5091147;28;20078;-65
2023/05/04 13:28:56;;;;;;;7.30;3.92;;;;;;;;;;5091208;28;20116;-65
2023/05/04 13:31:22;;;;;;;8.20;4.07;;;;;;;;;;5091637;28;20450;-65
2023/05/04 13:33:49;;;;;;;6.60;4.00;;;;;;;;;;5095298;28;20754;-65
2023/05/04 13:36:14;;;;;;;9.43;4.07;;;;;;;;;;5094966;28;20085;-64
2023/05/04 13:38:40;;;;;;;7.85;3.72;;;;;;;;;;5081752;28;20025;-65
2023/05/04 13:41:06;;;;;;;6.43;3.80;;;;;;;;;;5074744;28;20021;-65
2023/05/04 13:43:31;;;;;;;7.95;3.83;;;;;;;;;;5074817;28;20024;-65
2023/05/04 13:46:01;;;;;;;5.22;3.95;;;;;;;;;;5074961;28;20024;-65
2023/05/04 13:48:27;;;;;;;;;;;;;;;;;;5090827;28;20449;-65
2023/05/04 13:50:53;;;;;;;9.43;4.10;;;;;;;;;;5074502;28;19916;-64
2023/05/04 13:53:18;;;;;;;5.93;3.70;;;;;;;;;;5074400;28;20036;-64
2023/05/04 13:55:44;;;;;;;7.07;3.90;;;;;;;;;;5073139;28;20031;-64
2023/05/04 13:58:10;;;;;;;10.02;3.90;;;;;;;;;;5089424;28;20059;-64
2023/05/04 14:00:35;;;;;;;7.75;3.90;;;;;;;;;;5094454;28;20039;-65
2023/05/04 14:03:01;;;;;;;7.10;4.00;;;;;;;;;;5094538;28;20119;-65
2023/05/04 14:05:26;;;;;;;6.70;4.30;;;;;;;;;;5094487;28;20071;-65
2023/05/04 14:07:52;;;;;;;5.10;4.10;;;;;;;;;;5094398;28;20040;-66
2023/05/04 14:10:17;;;;;;;5.18;4.43;;;;;;;;;;5094368;28;20027;-64
2023/05/04 14:12:43;;;;;;;14.93;4.82;;;;;;;;;;5094500;28;20049;-65
2023/05/04 14:15:09;;;;;;;5.18;4.13;;;;;;;;;;5094370;28;20053;-65
2023/05/04 14:17:35;;;;;;;7.40;4.50;;;;;;;;;;5094596;28;20114;-64
2023/05/04 14:20:01;;;;;;;8.25;4.82;;;;;;;;;;5094595;28;20510;-65
2023/05/04 14:22:27;;;;;;;6.72;4.97;;;;;;;;;;5094169;28;20032;-65
2023/05/04 14:24:52;;;;;;;6.68;4.93;;;;;;;;;;5094258;28;20077;-65
2023/05/04 14:27:19;;;;;;;5.88;5.00;;;;;;;;;;5094129;28;20035;-65
2023/05/04 14:29:45;;;;;;;7.20;5.07;;;;;;;;;;5094371;28;20039;-64
2023/05/04 14:32:10;;;;;;;8.32;5.13;;;;;;;;;;5093980;28;20024;-64
2023/05/04 14:34:36;;;;;;;9.60;5.40;;;;;;;;;;5094122;28;20024;-64
2023/05/04 14:37:02;;;;;;;6.13;4.95;;;;;;;;;;5093899;28;20040;-64
2023/05/04 14:39:27;;;;;;;11.95;5.82;;;;;;;;;;5093890;28;20082;-65
2023/05/04 14:41:53;;;;;;;44.22;11.82;;;;;;;;;;5089679;28;20040;-65
2023/05/04 14:44:21;;;;;;;40.38;13.55;;;;;;;;;;5073374;28;20028;-64