Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:44;;;;;;;5.07;4.40;;;23.80;19.50;;;;;;5050848;28;20179;-64
2022/07/15 00:04:10;;;;;;;7.67;4.40;;;23.70;18.80;;;;;;5051819;28;20458;-65
2022/07/15 00:06:35;;;;;;;9.53;4.80;;;23.70;19.40;;;;;;5051508;28;20173;-64
2022/07/15 00:09:01;;;;;;;5.03;3.70;;;23.70;19.90;;;;;;5050265;28;20663;-64
2022/07/15 00:11:27;;;;;;;6.23;4.30;;;23.70;18.00;;;;;;5051453;28;20538;-64
2022/07/15 00:13:53;;;;;;;5.20;4.23;;;23.70;17.90;;;;;;5051678;28;20272;-65
2022/07/15 00:16:18;;;;;;;6.70;4.53;;;23.80;17.80;;;;;;5051307;28;20325;-65
2022/07/15 00:18:44;;;;;;;4.80;3.83;;;23.80;17.00;;;;;;5051096;28;20175;-64
2022/07/15 00:21:10;;;;;;;5.63;3.17;;;23.70;16.70;;;;;;5052314;28;20841;-64
2022/07/15 00:23:35;;;;;;;8.43;3.33;;;23.40;15.30;;;;;;5051667;28;20286;-65
2022/07/15 00:26:01;;;;;;;4.17;3.60;;;23.40;14.80;;;;;;5051954;28;20283;-65
2022/07/15 00:28:28;;;;;;;6.40;2.77;;;23.40;24.50;;;;;;5050302;28;20175;-65
2022/07/15 00:30:55;;;;;;;10.90;3.50;;;23.40;14.00;;;;;;5050907;28;20187;-65
2022/07/15 00:33:21;;;;;;;4.40;3.40;;;23.40;13.80;;;;;;5050531;28;20450;-65
2022/07/15 00:35:47;;;;;;;7.27;3.90;;;23.40;14.10;;;;;;5051234;28;20401;-64
2022/07/15 00:38:12;;;;;;;4.70;3.30;;;23.40;13.70;;;;;;5049995;28;20933;-64
2022/07/15 00:40:49;;;;;;;6.23;3.83;;;23.40;13.10;;;;;;5050401;28;20167;-64
2022/07/15 00:43:16;;;;;;;3.93;3.40;;;23.40;13.10;;;;;;5063234;28;20277;-64
2022/07/15 00:45:43;;;;;;;4.23;3.07;;;23.50;13.20;;;;;;5071072;28;20405;-63
2022/07/15 00:48:09;;;;;;;4.23;3.37;;;23.50;12.60;;;;;;5069521;28;20994;-64
2022/07/15 00:50:36;;;;;;;7.10;3.20;;;23.40;12.40;;;;;;5070594;28;20408;-65
2022/07/15 00:53:16;;;;;;;5.87;3.70;;;23.50;12.70;;;;;;5070110;28;20217;-64
2022/07/15 00:55:43;;;;;;;5.63;4.60;;;23.30;12.00;;;;;;5062836;28;20459;-65
2022/07/15 00:58:17;;;;;;;7.37;3.70;;;23.20;11.80;;;;;;5049620;28;20398;-63
2022/07/15 01:00:44;;;;;;;5.63;3.80;;;23.20;11.70;;;;;;5050256;28;20405;-64
2022/07/15 01:03:11;;;;;;;8.60;3.57;;;23.20;11.30;;;;;;5049944;28;20501;-65
2022/07/15 01:05:37;;;;;;;4.43;3.90;;;23.10;11.60;;;;;;5050504;28;20404;-65
2022/07/15 01:08:03;;;;;;;5.00;3.60;;;22.90;10.70;;;;;;5049626;28;20398;-64
2022/07/15 01:10:29;;;;;;;4.73;3.37;;;23.10;11.50;;;;;;5050081;28;20421;-63
2022/07/15 01:12:55;;;;;;;5.53;3.87;;;23.00;11.10;;;;;;5049794;28;20524;-62
2022/07/15 01:15:22;;;;;;;5.23;3.60;;;22.90;11.30;;;;;;5050420;28;20478;-65
2022/07/15 01:17:48;;;;;;;4.70;3.80;;;22.90;11.00;;;;;;5049215;28;20183;-64
2022/07/15 01:20:16;;;;;;;7.10;4.10;;;22.70;10.50;;;;;;5050050;28;20551;-64
2022/07/15 01:22:42;;;;;;;5.83;3.43;;;22.70;11.00;;;;;;5049652;28;20483;-65
2022/07/15 01:25:08;;;;;;;3.27;2.97;;;22.80;11.40;;;;;;5050158;28;20484;-63
2022/07/15 01:27:34;;;;;;;4.70;3.23;;;22.60;10.40;;;;;;5049391;28;20163;-63
2022/07/15 01:30:00;;;;;;;6.70;3.40;;;22.70;11.20;;;;;;5049982;28;20409;-64
2022/07/15 01:32:27;;;;;;;3.50;2.80;;;22.80;11.40;;;;;;5049498;28;21079;-63
2022/07/15 01:34:53;;;;;;;6.37;3.70;;;22.80;11.70;;;;;;5050295;28;20245;-64
2022/07/15 01:37:19;;;;;;;7.37;3.43;;;22.90;12.20;;;;;;5049241;28;20767;-65
2022/07/15 01:39:45;;;;;;;5.30;3.53;;;22.90;12.20;;;;;;5049963;28;20817;-64
2022/07/15 01:42:10;;;;;;;5.50;4.23;;;22.70;10.90;;;;;;5035502;28;20424;-64
2022/07/15 01:44:37;;;;;;;6.30;3.73;;;22.70;11.50;;;;;;5070194;28;20166;-63
2022/07/15 01:47:03;;;;;;;5.20;3.23;;;22.60;11.30;;;;;;5068316;28;20201;-64
2022/07/15 01:49:31;;;;;;;4.90;3.00;;;22.70;12.20;;;;;;5069492;28;20448;-64
2022/07/15 01:51:59;;;;;;;6.13;2.90;;;22.70;11.50;;;;;;5068517;28;20613;-65
2022/07/15 01:54:27;;;;;;;4.40;2.63;;;22.70;11.80;;;;;;5069087;28;20476;-63
2022/07/15 01:56:53;;;;;;;5.17;2.70;;;22.40;10.80;;;;;;5050951;28;20444;-61
2022/07/15 01:59:24;;;;;;;4.60;3.13;;;22.30;11.50;;;;;;5048674;28;20408;-64
2022/07/15 02:01:51;;;;;;;4.33;2.90;;;22.30;10.80;;;;;;5049179;28;20500;-64
2022/07/15 02:04:17;;;;;;;3.00;2.63;;;22.10;10.60;;;;;;5049414;28;20446;-63
2022/07/15 02:06:43;;;;;;;4.23;2.80;;;22.20;11.60;;;;;;5048831;28;20402;-63
2022/07/15 02:09:09;;;;;;;3.27;2.97;;;22.10;11.50;;;;;;5048242;28;20463;-63
2022/07/15 02:11:35;;;;;;;5.63;2.87;;;22.30;12.10;;;;;;5048396;28;20285;-63
2022/07/15 02:14:01;;;;;;;3.07;2.73;;;22.30;12.00;;;;;;5049034;28;20191;-64
2022/07/15 02:16:29;;;;;;;5.90;2.90;;;22.50;12.40;;;;;;5048630;28;20175;-64
2022/07/15 02:18:55;;;;;;;7.70;3.30;;;22.40;12.60;;;;;;5048538;28;20915;-65
2022/07/15 02:21:21;;;;;;;4.00;3.00;;;22.60;12.40;;;;;;5049366;28;20405;-63
2022/07/15 02:23:47;;;;;;;3.97;2.70;;;22.40;11.30;;;;;;5049052;28;20977;-62
2022/07/15 02:26:13;;;;;;;11.30;3.40;;;22.10;11.40;;;;;;5049310;28;20814;-65
2022/07/15 02:28:39;;;;;;;3.60;2.90;;;22.30;12.30;;;;;;5047667;28;20520;-65
2022/07/15 02:31:05;;;;;;;7.43;3.30;;;21.80;10.70;;;;;;5048771;28;20249;-65
2022/07/15 02:33:31;;;;;;;4.90;2.67;;;22.10;12.10;;;;;;5048247;28;20684;-65
2022/07/15 02:35:57;;;;;;;8.80;3.70;;;22.50;13.30;;;;;;5048872;28;20437;-64
2022/07/15 02:38:23;;;;;;;10.97;3.57;;;22.50;13.10;;;;;;5047375;28;20502;-64
2022/07/15 02:40:49;;;;;;;7.70;3.47;;;22.60;12.70;;;;;;5048262;28;20174;-64
2022/07/15 02:43:14;;;;;;;4.00;2.70;;;22.60;13.00;;;;;;5060773;28;20190;-64
2022/07/15 02:45:41;;;;;;;4.10;2.67;;;22.30;11.40;;;;;;5068840;28;20614;-63
2022/07/15 02:48:08;;;;;;;3.73;3.43;;;22.00;10.90;;;;;;5067673;28;20166;-64
2022/07/15 02:50:34;;;;;;;6.30;3.13;;;22.10;12.00;;;;;;5069215;28;20404;-64
2022/07/15 02:53:02;;;;;;;16.23;4.73;;;22.40;12.70;;;;;;5068246;28;20456;-64
2022/07/15 02:55:27;;;;;;;4.60;2.83;;;22.30;12.70;;;;;;5063279;28;20898;-64
2022/07/15 02:57:53;;;;;;;7.73;3.10;;;22.20;12.10;;;;;;5047613;28;20417;-64
2022/07/15 03:00:19;;;;;;;6.67;3.53;;;22.20;12.10;;;;;;5048501;28;20584;-64
2022/07/15 03:02:46;;;;;;;6.80;3.40;;;22.30;12.30;;;;;;5047452;28;20286;-64
2022/07/15 03:05:12;;;;;;;6.80;3.30;;;22.30;12.40;;;;;;5048893;28;20513;-63
2022/07/15 03:07:39;;;;;;;4.37;2.70;;;22.30;12.40;;;;;;5047450;28;20993;-64
2022/07/15 03:10:07;;;;;;;20.33;3.13;;;22.20;12.40;;;;;;5048262;28;20179;-63
2022/07/15 03:12:32;;;;;;;7.10;3.40;;;22.20;12.30;;;;;;5047962;28;20510;-62
2022/07/15 03:14:59;;;;;;;16.60;3.13;;;22.00;11.60;;;;;;5048842;28;20945;-65
2022/07/15 03:17:25;;;;;;;21.90;4.63;;;22.20;12.80;;;;;;5047538;28;20241;-65
2022/07/15 03:19:51;;;;;;;5.73;3.20;;;22.20;12.10;;;;;;5047918;28;20429;-64
2022/07/15 03:22:17;;;;;;;11.70;3.60;;;22.20;12.90;;;;;;5047618;28;20604;-63
2022/07/15 03:24:42;;;;;;;19.90;3.80;;;22.00;11.90;;;;;;5048163;28;20205;-65
2022/07/15 03:27:09;;;;;;;10.30;3.50;;;22.20;12.30;;;;;;5046873;28;20238;-63
2022/07/15 03:29:35;;;;;;;7.43;3.23;;;22.20;12.50;;;;;;5048509;28;20171;-65
2022/07/15 03:32:02;;;;;;;7.47;3.07;;;22.20;12.50;;;;;;5047178;28;20545;-65
2022/07/15 03:34:28;;;;;;;15.90;3.07;;;22.30;12.30;;;;;;5048072;28;20428;-64
2022/07/15 03:36:54;;;;;;;32.47;5.13;;;22.10;11.80;;;;;;5047980;28;20748;-64
2022/07/15 03:39:21;;;;;;;8.33;2.73;;;22.10;11.90;;;;;;5046903;28;20473;-65
2022/07/15 03:41:47;;;;;;;7.93;2.77;;;22.20;12.20;;;;;;5048284;28;20402;-65
2022/07/15 03:44:13;;;;;;;12.10;3.43;;;22.10;12.00;;;;;;5067871;28;20439;-64
2022/07/15 03:46:39;;;;;;;21.43;5.40;;;22.10;12.70;;;;;;5067520;28;20181;-63
2022/07/15 03:49:05;;;;;;;43.10;5.80;;;22.10;12.20;;;;;;5067259;28;20441;-65
2022/07/15 03:51:31;;;;;;;40.00;6.43;;;21.90;12.50;;;;;;5067260;28;20458;-65
2022/07/15 03:54:03;;;;;;;11.03;3.23;;;22.00;12.50;;;;;;5067967;28;20198;-62
2022/07/15 03:56:30;;;;;;;24.47;5.03;;;21.90;12.70;;;;;;5053570;28;20491;-61
2022/07/15 03:58:57;;;;;;;17.13;4.10;;;21.90;12.70;;;;;;5047449;28;20417;-63
2022/07/15 04:01:23;;;;;;;16.93;3.50;;;21.80;12.40;;;;;;5048410;28;20416;-61
2022/07/15 04:03:49;;;;;;;29.23;4.87;;;22.10;13.20;;;;;;5055029;28;20425;-63
2022/07/15 04:06:16;;;;;;;12.57;2.90;;;22.20;13.40;;;;;;5048224;28;20178;-63
2022/07/15 04:08:43;;;;;;;66.33;6.77;;;22.20;13.20;;;;;;5047125;28;20405;-62
2022/07/15 04:11:09;;;;;;;38.13;6.37;;;22.20;13.10;;;;;;5029995;28;20483;-63
2022/07/15 04:13:35;;;;;;;42.40;6.33;;;22.10;13.20;;;;;;5047573;28;20451;-63
2022/07/15 04:16:01;;;;;;;5.30;2.40;;;22.00;13.20;;;;;;5051356;28;20932;-64
2022/07/15 04:18:27;;;;;;;5.27;2.90;;;22.00;13.40;;;;;;5050652;28;20413;-63
2022/07/15 04:20:52;;;;;;;9.30;3.30;;;22.10;13.30;;;;;;5051691;28;20183;-63
2022/07/15 04:23:18;;;;;;;29.33;4.60;;;22.00;14.10;;;;;;5051042;28;20197;-63
2022/07/15 04:25:44;;;;;;;8.50;2.83;;;22.00;14.10;;;;;;5051055;28;20172;-64
2022/07/15 04:28:10;;;;;;;18.93;3.43;;;21.70;13.10;;;;;;5049847;28;20167;-64
2022/07/15 04:30:36;;;;;;;6.37;3.03;;;21.50;13.10;;;;;;5050715;28;20420;-64
2022/07/15 04:33:02;;;;;;;13.40;3.60;;;21.30;13.30;;;;;;5050252;28;20242;-64
2022/07/15 04:35:28;;;;;;;37.00;5.00;;;21.40;14.10;;;;;;5050715;28;20197;-64
2022/07/15 04:37:53;;;;;;;43.40;6.07;;;21.60;15.00;;;;;;5050091;28;20402;-65
2022/07/15 04:40:19;;;;;;;21.17;4.13;;;21.80;25.40;;;;;;5051020;28;20463;-64
2022/07/15 04:42:45;;;;;;;8.40;3.80;;;21.80;15.30;;;;;;5058811;28;20655;-64
2022/07/15 04:45:11;;;;;;;12.93;4.83;;;22.00;16.20;;;;;;5071319;28;20216;-64
2022/07/15 04:47:37;;;;;;;10.43;2.83;;;22.00;16.50;;;;;;5069863;28;20189;-64
2022/07/15 04:52:48;;;;;;;5.40;2.93;;;21.80;15.60;;;;;;5070306;28;21006;-65
2022/07/15 04:55:15;;;;;;;7.50;2.80;;;21.80;16.50;;;;;;5067075;28;20482;-64
2022/07/15 04:57:41;;;;;;;9.37;3.20;;;22.00;17.90;;;;;;5049973;28;20402;-64
2022/07/15 05:00:08;;;;;;;20.70;3.53;;;22.10;17.50;;;;;;5050707;28;20463;-63
2022/07/15 05:02:35;;;;;;;25.23;4.53;;;22.10;17.20;;;;;;5047632;28;20553;-64
2022/07/15 05:05:00;;;;;;;11.90;3.07;;;22.20;17.40;;;;;;5050664;28;20428;-64
2022/07/15 05:07:26;;;;;;;7.43;2.70;;;22.30;17.80;;;;;;5049876;28;20479;-64
2022/07/15 05:09:52;;;;;;;11.83;2.97;;;22.10;17.20;;;;;;5050191;28;20576;-66
2022/07/15 05:12:18;;;;;;;8.90;3.70;;;21.90;16.80;;;;;;5049616;28;20210;-65
2022/07/15 05:14:43;;;;;;;7.07;3.10;;;21.90;17.40;;;;;;5050578;28;20235;-64
2022/07/15 05:17:10;;;;;;;9.27;2.50;;;22.00;16.60;;;;;;5049462;28;20199;-64
2022/07/15 05:19:36;;;;;;;20.53;4.80;;;22.00;16.40;;;;;;5052166;28;20186;-63
2022/07/15 05:22:01;;;;;;;6.90;3.00;;;21.90;16.50;;;;;;5050428;28;20410;-64
2022/07/15 05:24:27;;;;;;;6.20;2.83;;;21.80;16.30;;;;;;5049956;28;20207;-64
2022/07/15 05:26:53;;;;;;;34.37;6.10;;;21.40;15.40;;;;;;5049403;28;20914;-65
2022/07/15 05:29:21;;;;;;;12.13;2.77;;;21.50;16.10;;;;;;5049536;28;20212;-64
2022/07/15 05:31:51;;;;;;;11.47;3.80;;;21.80;16.90;;;;;;5049120;28;20203;-64
2022/07/15 05:34:17;;;;;;;9.37;3.27;;;21.90;16.40;;;;;;5031831;28;20464;-64
2022/07/15 05:36:43;;;;;;;8.33;3.27;;;22.20;17.30;;;;;;5049739;28;20439;-64
2022/07/15 05:39:09;;;;;;;11.10;2.80;;;22.50;17.90;;;;;;5048701;28;20428;-64
2022/07/15 05:41:35;;;;;;;6.63;2.73;;;22.30;17.10;;;;;;5049488;28;20775;-63
2022/07/15 05:44:01;;;;;;;6.80;2.80;;;22.50;17.80;;;;;;5068766;28;20234;-63
2022/07/15 05:46:27;;;;;;;7.97;3.17;;;22.40;17.20;;;;;;5069702;28;20554;-64
2022/07/15 05:48:53;;;;;;;7.30;3.10;;;21.40;14.90;;;;;;5068695;28;20254;-64
2022/07/15 05:51:18;;;;;;;7.17;2.80;;;21.60;16.10;;;;;;5060035;28;20643;-64
2022/07/15 05:53:44;;;;;;;11.43;2.70;;;22.00;17.30;;;;;;5049491;28;20468;-64
2022/07/15 05:56:10;;;;;;;21.33;4.50;;;22.00;16.70;;;;;;5048383;28;20179;-64
2022/07/15 05:58:36;;;;;;;8.90;2.80;;;21.40;15.70;;;;;;5048639;28;20250;-64
2022/07/15 06:01:03;;;;;;;7.00;3.60;;;21.50;16.20;;;;;;5048330;28;20503;-65
2022/07/15 06:03:29;;;;;;;14.17;3.33;;;21.90;17.10;;;;;;5048029;28;20433;-64
2022/07/15 06:05:56;;;;;;;8.70;3.27;;;22.10;17.40;;;;;;5048438;28;20506;-64
2022/07/15 06:08:22;;;;;;;4.80;2.97;;;22.10;17.30;;;;;;5047137;28;20512;-64
2022/07/15 06:10:47;;;;;;;27.23;5.07;;;21.80;16.70;;;;;;5048584;28;20429;-64
2022/07/15 06:13:14;;;;;;;6.70;2.67;;;22.00;17.50;;;;;;5047536;28;20441;-64
2022/07/15 06:15:40;;;;;;;5.60;3.50;;;21.40;16.30;;;;;;5042576;28;20182;-64
2022/07/15 06:18:06;;;;;;;17.87;3.50;;;21.20;15.90;;;;;;5047436;28;20428;-64
2022/07/15 06:20:32;;;;;;;10.23;3.87;;;20.90;16.20;;;;;;5048430;28;20516;-64
2022/07/15 06:22:59;;;;;;;11.87;2.97;;;21.10;18.40;;;;;;5047445;28;20647;-64
2022/07/15 06:25:25;;;;;;;4.27;2.87;;;21.30;18.40;;;;;;5048021;28;20413;-64
2022/07/15 06:27:51;;;;;;;9.87;3.00;;;21.40;18.90;;;;;;5047732;28;20182;-64
2022/07/15 06:30:17;;;;;;;5.50;3.03;;;21.80;19.80;;;;;;5047451;28;20425;-64
2022/07/15 06:32:42;;;;;;;8.57;2.73;;;22.20;20.30;;;;;;5047824;28;20253;-64
2022/07/15 06:35:08;;;;;;;7.60;2.73;;;22.60;21.30;;;;;;5048406;28;20203;-63
2022/07/15 06:37:34;;;;;;;7.83;3.40;;;22.60;20.70;;;;;;5046986;28;20171;-64
2022/07/15 06:40:00;;;;;;;17.70;3.90;;;21.80;19.30;;;;;;5048066;28;20197;-65
2022/07/15 06:42:26;;;;;;;9.37;2.70;;;22.30;21.10;;;;;;5049648;28;20205;-64
2022/07/15 06:44:52;;;;;;;5.37;3.30;;;22.00;20.50;;;;;;5048100;28;20509;-64
2022/07/15 06:47:18;;;;;;;9.77;3.87;;;21.40;20.20;;;;;;5046269;28;20179;-66
2022/07/15 06:49:43;;;;;;;12.13;4.40;;;21.80;22.20;;;;;;5047687;28;20428;-66
2022/07/15 06:52:09;;;;;;;4.07;3.10;;;22.30;22.60;;;;;;5047379;28;20221;-65
2022/07/15 06:54:35;;;;;;;7.90;4.23;;;22.20;22.90;;;;;;5046915;28;20210;-66
2022/07/15 06:57:01;;;;;;;6.70;3.17;;;22.40;23.30;;;;;;5046284;28;20186;-66
2022/07/15 06:59:28;;;;;;;8.80;3.67;;;22.40;24.10;;;;;;5046864;28;20174;-66
2022/07/15 07:01:54;;;;;;;12.47;3.80;;;22.40;23.80;;;;;;5045791;28;20439;-66
2022/07/15 07:04:21;;;;;;;7.57;4.33;;;23.10;26.10;;;;;;5047767;28;20449;-65
2022/07/15 07:06:47;;;;;;;11.40;5.27;;;23.10;24.90;;;;;;5047907;28;20425;-66
2022/07/15 07:09:13;;;;;;;21.47;7.00;;;23.40;26.30;;;;;;5046059;28;20733;-66
2022/07/15 07:11:39;;;;;;;11.57;4.77;;;23.30;24.90;;;;;;5046919;28;20203;-66
2022/07/15 07:14:06;;;;;;;27.17;6.57;;;23.00;24.10;;;;;;5047283;28;20210;-65
2022/07/15 07:16:32;;;;;;;13.97;4.03;;;23.20;24.70;;;;;;5043556;28;20435;-63
2022/07/15 07:18:58;;;;;;;17.73;4.07;;;23.50;25.00;;;;;;5043728;28;20418;-66
2022/07/15 07:21:24;;;;;;;9.53;3.50;;;23.30;24.50;;;;;;5046466;28;20463;-66
2022/07/15 07:23:50;;;;;;;8.67;3.90;;;23.20;24.20;;;;;;5046684;28;20463;-66
2022/07/15 07:26:16;;;;;;;12.70;3.80;;;22.90;24.30;;;;;;5046852;28;20489;-64
2022/07/15 07:28:43;;;;;;;3.63;3.27;;;23.50;25.10;;;;;;5046061;28;20194;-65
2022/07/15 07:31:11;;;;;;;9.50;3.97;;;23.60;25.10;;;;;;5046925;28;20885;-65
2022/07/15 07:33:37;;;;;;;7.60;3.97;;;23.30;24.40;;;;;;5047051;28;20441;-65
2022/07/15 07:36:04;;;;;;;39.80;5.10;;;23.60;25.10;;;;;;5047450;28;20428;-64
2022/07/15 07:38:34;;;;;;;8.60;3.80;;;23.80;25.40;;;;;;5045397;28;20175;-66
2022/07/15 07:41:00;;;;;;;12.80;4.03;;;23.80;25.10;;;;;;5047175;28;20425;-66
2022/07/15 07:43:26;;;;;;;24.77;5.07;;;23.70;23.70;;;;;;5049674;28;20525;-65
2022/07/15 07:45:51;;;;;;;5.13;3.20;;;23.90;24.50;;;;;;5047229;28;20521;-65
2022/07/15 07:48:17;;;;;;;53.57;6.97;;;23.70;23.00;;;;;;5047561;28;20179;-66
2022/07/15 07:50:44;;;;;;;26.93;4.40;;;23.60;21.60;;;;;;5055616;28;20267;-65
2022/07/15 07:53:10;;;;;;;10.30;3.70;;;24.00;22.20;;;;;;5052601;28;20303;-65
2022/07/15 07:55:37;;;;;;;4.30;3.37;;;24.60;22.80;;;;;;5051354;28;20417;-66
2022/07/15 07:58:03;;;;;;;13.73;4.47;;;24.60;22.00;;;;;;5050006;28;20921;-66
2022/07/15 08:00:29;;;;;;;12.40;3.63;;;24.50;21.10;;;;;;5052539;28;20402;-65
2022/07/15 08:02:56;;;;;;;8.93;4.40;;;24.30;20.10;;;;;;5052282;28;20183;-66
2022/07/15 08:05:23;;;;;;;22.20;5.33;;;23.80;19.30;;;;;;5052650;28;20786;-65
2022/07/15 08:07:49;;;;;;;5.50;3.70;;;24.20;19.70;;;;;;5060622;28;20948;-65
2022/07/15 08:10:15;;;;;;;39.57;6.23;;;24.10;19.50;;;;;;5050469;28;20479;-66
2022/07/15 08:12:41;;;;;;;5.43;3.67;;;24.50;20.00;;;;;;5044224;28;20647;-65
2022/07/15 08:15:13;;;;;;;7.30;3.87;;;24.60;19.50;;;;;;5051661;28;20477;-64
2022/07/15 08:17:40;;;;;;;9.27;3.77;;;24.50;18.10;;;;;;5049579;28;20179;-65
2022/07/15 08:20:10;;;;;;;7.37;3.27;;;24.30;17.10;;;;;;5050230;28;20753;-65
2022/07/15 08:22:36;;;;;;;36.27;6.30;;;24.40;16.50;;;;;;5049160;28;20555;-64
2022/07/15 08:25:03;;;;;;;27.27;5.50;;;24.70;17.30;;;;;;5050934;28;20432;-62
2022/07/15 08:27:30;;;;;;;11.73;4.90;;;24.90;18.10;;;;;;5049713;28;20421;-64
2022/07/15 08:29:55;;;;;;;7.03;4.00;;;25.00;15.70;;;;;;5049839;28;20798;-65
2022/07/15 08:32:21;;;;;;;9.90;3.83;;;24.80;14.60;;;;;;5050659;28;20680;-65
2022/07/15 08:34:47;;;;;;;16.30;5.00;;;24.70;12.80;;;;;;5052154;28;20639;-65
2022/07/15 08:37:14;;;;;;;22.53;3.77;;;24.70;11.70;;;;;;5049635;28;20484;-66
2022/07/15 08:39:39;;;;;;;7.40;2.57;;;24.80;10.90;;;;;;5049440;28;20231;-65
2022/07/15 08:42:06;;;;;;;14.17;3.90;;;24.40;9.20;;;;;;5052370;28;20488;-65
2022/07/15 08:44:32;;;;;;;22.87;5.70;;;24.70;9.40;;;;;;5048913;28;20565;-65
2022/07/15 08:47:03;;;;;;;38.80;6.30;;;24.60;9.10;;;;;;5049342;28;20413;-66
2022/07/15 08:49:31;;;;;;;26.07;5.63;;;25.40;10.30;;;;;;5049921;28;20405;-65
2022/07/15 08:51:59;;;;;;;8.00;4.00;;;26.00;11.00;;;;;;5049937;28;20441;-67
2022/07/15 08:54:25;;;;;;;9.07;3.83;;;25.70;9.30;;;;;;5049316;28;20453;-64
2022/07/15 08:56:51;;;;;;;11.60;4.20;;;25.30;7.70;;;;;;5049356;28;20411;-65
2022/07/15 08:59:17;;;;;;;39.13;6.37;;;25.30;7.50;;;;;;5049257;28;20880;-65
2022/07/15 09:01:48;;;;;;;4.30;3.30;;;25.60;7.70;;;;;;5049285;28;20826;-66
2022/07/15 09:04:14;;;;;;;3.70;2.80;;;25.40;6.40;;;;;;5050205;28;20191;-66
2022/07/15 09:06:46;;;;;;;22.07;5.30;;;25.30;6.50;;;;;;5049084;28;20935;-65
2022/07/15 09:09:25;;;;;;;19.97;4.10;;;26.00;7.40;;;;;;5046749;28;20902;-66
2022/07/15 09:12:09;;;;;;;4.17;2.90;;;26.00;15.70;;;;;;5041865;28;20445;-66
2022/07/15 09:14:38;;;;;;;22.43;5.13;;;25.90;3.90;;;;;;5039964;28;20828;-67
2022/07/15 09:17:20;;;;;;;9.70;3.67;;;26.10;4.60;;;;;;5046071;28;20885;-66
2022/07/15 09:20:13;;;;;;;59.27;8.83;;;26.20;3.60;;;;;;5040210;28;20405;-63
2022/07/15 09:22:55;;;;;;;57.77;7.67;;;26.50;4.10;;;;;;5045334;28;21286;-65
2022/07/15 09:25:22;;;;;;;61.03;8.77;;;27.00;2.40;;;;;;5046184;28;21907;-66
2022/07/15 09:27:49;;;;;;;49.43;7.70;;;27.40;1.40;;;;;;5046370;28;20989;-64
2022/07/15 09:36:03;;;;;;;10.53;4.77;;;27.90;1.00;;;;;;5045013;28;20470;-63
2022/07/15 09:38:52;;;;;;;16.80;4.97;;;27.80;1.00;;;;;;5044953;28;20940;-65
2022/07/15 09:41:31;;;;;;;13.60;5.33;;;27.80;1.00;;;;;;5045672;28;20786;-65
2022/07/15 09:43:57;;;;;;;34.97;5.67;;;28.00;1.00;;;;;;5047933;28;20447;-66
2022/07/15 09:46:26;;;;;;;26.47;5.63;;;28.10;1.00;;;;;;5045798;28;20420;-64
2022/07/15 09:48:53;;;;;;;17.57;5.90;;;28.10;1.00;;;;;;5045263;28;20254;-65
2022/07/15 09:51:20;;;;;;;50.77;8.07;;;28.20;1.00;;;;;;5045386;28;20456;-69
2022/07/15 09:53:47;;;;;;;3.27;2.93;;;28.10;1.00;;;;;;5045634;28;20457;-65
2022/07/15 09:56:16;;;;;;;9.50;4.90;;;27.70;1.00;;;;;;5046262;28;20420;-63
2022/07/15 09:58:43;;;;;;;8.23;3.97;;;27.70;1.00;;;;;;5039323;28;20417;-64
2022/07/15 10:01:10;;;;;;;15.20;4.67;;;28.00;1.00;;;;;;5046819;28;20419;-64
2022/07/15 10:03:37;;;;;;;5.10;3.97;;;27.70;1.00;;;;;;5045485;28;20428;-64
2022/07/15 10:06:04;;;;;;;5.83;4.47;;;27.00;1.00;;;;;;5028332;28;20424;-64
2022/07/15 10:08:31;;;;;;;8.30;5.50;;;27.20;1.00;;;;;;5044825;28;20795;-65
2022/07/15 10:10:58;;;;;;;11.57;4.30;;;27.60;1.00;;;;;;5039410;28;20479;-63
2022/07/15 10:13:44;;;;;;;11.77;5.20;;;27.70;1.00;;;;;;5043965;28;20437;-65
2022/07/15 10:16:36;;;;;;;6.53;3.90;;;27.70;1.00;;;;;;5051064;28;20475;-64
2022/07/15 10:19:24;;;;;;;33.33;6.83;;;27.20;1.00;;;;;;5065055;28;20420;-65
2022/07/15 10:22:11;;;;;;;19.10;5.20;;;27.30;1.00;;;;;;5047716;28;20460;-65
2022/07/15 10:24:56;;;;;;;8.83;4.00;;;27.30;1.00;;;;;;5048498;28;20408;-65
2022/07/15 10:27:46;;;;;;;15.97;4.83;;;27.00;1.00;;;;;;5047925;28;20428;-64
2022/07/15 10:30:12;;;;;;;7.20;3.83;;;26.70;1.00;;;;;;5048566;28;20424;-62
2022/07/15 10:33:10;;;;;;;90.43;12.67;;;27.00;1.00;;;;;;5048192;28;20464;-64
2022/07/15 10:35:38;;;;;;;9.90;3.80;;;27.10;1.00;;;;;;5041959;28;20265;-63
2022/07/15 10:38:25;;;;;;;7.13;4.17;;;26.70;1.00;;;;;;5047492;28;20834;-66
2022/07/15 10:41:16;;;;;;;5.07;4.23;;;26.30;1.00;;;;;;5044265;28;20413;-64
2022/07/15 10:43:48;;;;;;;5.03;4.10;;;25.70;1.00;;;;;;5054432;28;20540;-62
2022/07/15 10:46:17;;;;;;;5.60;3.57;;;25.70;1.00;;;;;;5055650;28;21336;-65
2022/07/15 10:48:45;;;;;;;21.93;7.10;;;25.60;1.00;;;;;;5047238;28;20447;-64
2022/07/15 10:51:11;;;;;;;5.77;4.20;;;25.80;1.00;;;;;;5049060;28;20413;-64
2022/07/15 10:53:48;;;;;;;12.40;3.97;;;25.80;1.00;;;;;;5029729;28;20755;-63
2022/07/15 10:56:34;;;;;;;5.70;3.50;;;26.00;1.00;;;;;;5047504;28;20446;-65
2022/07/15 10:59:14;;;;;;;15.23;6.13;;;25.30;1.00;;;;;;5046816;28;20694;-66
2022/07/15 11:01:42;;;;;;;14.10;4.87;;;25.80;1.00;;;;;;5037625;28;20830;-64
2022/07/15 11:04:26;;;;;;;10.87;6.90;;;26.40;1.00;;;;;;5047330;28;20437;-60
2022/07/15 11:07:06;;;;;;;27.37;7.00;;;26.30;1.00;;;;;;5042009;28;20922;-64
2022/07/15 11:10:01;;;;;;;74.63;9.33;;;26.50;1.00;;;;;;5046830;28;20421;-64
2022/07/15 11:12:29;;;;;;;12.37;5.07;;;26.60;1.00;;;;;;5046758;28;20487;-63
2022/07/15 11:14:58;;;;;;;30.83;6.23;;;26.80;1.00;;;;;;5047523;28;20416;-65
2022/07/15 11:17:32;;;;;;;29.03;6.87;;;27.00;1.00;;;;;;5045937;28;20539;-64
2022/07/15 11:20:14;;;;;;;7.10;4.73;;;27.00;1.00;;;;;;5047601;28;20420;-64
2022/07/15 11:22:45;;;;;;;13.10;5.10;;;27.10;1.00;;;;;;5046955;28;20523;-64
2022/07/15 11:25:22;;;;;;;14.23;7.60;;;26.90;1.00;;;;;;5054483;28;20954;-64
2022/07/15 11:28:02;;;;;;;7.83;4.10;;;27.10;1.00;;;;;;5065294;28;20419;-64
2022/07/15 11:30:38;;;;;;;9.07;4.23;;;27.20;1.00;;;;;;5075529;28;20400;-63
2022/07/15 11:33:07;;;;;;;6.90;4.27;;;26.70;1.00;;;;;;5053788;28;20465;-64
2022/07/15 11:35:44;;;;;;;6.30;3.53;;;26.70;1.00;;;;;;5054560;28;20444;-64
2022/07/15 11:38:10;;;;;;;7.20;4.00;;;26.20;1.00;;;;;;5053003;28;20423;-64
2022/07/15 11:46:29;;;;;;;32.67;6.50;;;27.10;1.00;;;;;;5047436;28;20519;-64
2022/07/15 11:48:57;;;;;;;9.40;3.50;;;27.40;1.00;;;;;;5053399;28;20979;-63
2022/07/15 11:51:30;;;;;;;13.87;4.70;;;27.40;1.00;;;;;;5053699;28;20451;-64
2022/07/15 11:53:57;;;;;;;36.13;6.73;;;27.50;1.00;;;;;;5063034;28;20456;-64
2022/07/15 11:56:23;;;;;;;11.10;4.07;;;27.50;1.00;;;;;;5053866;28;20941;-64
2022/07/15 11:58:55;;;;;;;12.20;4.97;;;27.50;1.00;;;;;;5053093;28;20499;-65
2022/07/15 12:01:29;;;;;;;44.30;7.40;;;27.50;1.00;;;;;;5053394;28;20178;-63
2022/07/15 12:03:57;;;;;;;32.50;7.30;;;27.50;1.00;;;;;;5054317;28;20911;-64
2022/07/15 12:06:29;;;;;;;10.43;4.20;;;27.50;1.00;;;;;;5054081;28;20495;-64
2022/07/15 12:08:58;;;;;;;10.53;5.93;;;27.40;1.00;;;;;;5050562;28;20754;-64
2022/07/15 12:11:28;;;;;;;14.87;5.70;;;27.60;1.00;;;;;;5054693;28;20841;-64
2022/07/15 12:13:58;;;;;;;16.40;6.57;;;27.50;1.00;;;;;;5054238;28;20479;-65
2022/07/15 12:16:41;;;;;;;6.07;4.67;;;27.30;1.00;;;;;;5035738;28;20507;-64
2022/07/15 12:19:15;;;;;;;6.40;4.50;;;27.30;1.00;;;;;;5053032;28;20401;-64
2022/07/15 12:21:42;;;;;;;7.30;4.50;;;27.00;1.00;;;;;;5058175;28;20474;-63
2022/07/15 12:24:22;;;;;;;6.63;4.37;;;26.70;1.00;;;;;;5054201;28;20540;-64
2022/07/15 12:26:50;;;;;;;9.60;4.77;;;27.00;1.00;;;;;;5047773;28;20431;-64
2022/07/15 12:29:19;;;;;;;17.63;4.83;;;27.30;1.00;;;;;;5072442;28;20420;-64
2022/07/15 12:31:56;;;;;;;12.57;5.53;;;27.50;1.00;;;;;;5065672;28;20453;-64
2022/07/15 12:34:42;;;;;;;5.33;3.73;;;27.60;1.00;;;;;;5054257;28;20462;-65
2022/07/15 12:37:08;;;;;;;10.13;4.53;;;27.40;1.00;;;;;;5049719;28;20425;-64
2022/07/15 12:39:52;;;;;;;5.77;3.67;;;27.40;1.00;;;;;;5036837;28;20423;-64
2022/07/15 12:42:18;;;;;;;9.63;4.30;;;27.10;1.00;;;;;;5056816;28;20185;-64
2022/07/15 12:44:43;;;;;;;8.90;4.60;;;26.70;1.00;;;;;;5057431;28;20412;-64
2022/07/15 12:47:09;;;;;;;5.07;3.63;;;26.50;1.00;;;;;;5054103;28;20178;-65
2022/07/15 12:49:51;;;;;;;6.47;3.83;;;26.50;1.00;;;;;;5052433;28;20170;-63
2022/07/15 12:52:39;;;;;;;6.40;3.83;;;26.70;1.00;;;;;;5032658;28;20629;-63
2022/07/15 12:55:22;;;;;;;8.10;4.13;;;26.30;1.00;;;;;;5043794;28;20409;-64
2022/07/15 12:57:49;;;;;;;8.40;4.03;;;26.50;1.00;;;;;;5043505;28;20455;-63
2022/07/15 13:00:17;;;;;;;8.80;4.93;;;26.70;1.00;;;;;;5049060;28;20421;-62
2022/07/15 13:03:19;;;;;;;29.10;6.60;;;27.10;1.00;;;;;;5050786;28;20497;-64
2022/07/15 13:05:50;;;;;;;7.17;4.53;;;27.30;1.00;;;;;;5003219;28;20850;-63
2022/07/15 13:08:21;;;;;;;11.87;4.30;;;27.30;1.00;;;;;;5048376;28;20427;-65