Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:23;;;;;;;8.85;5.40;;;;;;;18.28;100.00;93825.28;4940372;29;20882;-62
2023/07/19 00:04:50;;;;;;;10.48;5.50;;;;;;;18.11;100.00;93824.84;4940812;29;20048;-60
2023/07/19 00:07:16;;;;;;;10.38;5.80;;;;;;;17.94;100.00;93824.44;4940582;29;20059;-60
2023/07/19 00:09:43;;;;;;;9.48;5.50;;;;;;;17.85;100.00;93821.69;4929230;29;20601;-62
2023/07/19 00:12:10;;;;;;;8.83;5.07;;;;;;;17.93;100.00;93817.38;4916819;29;20868;-61
2023/07/19 00:14:37;;;;;;;8.60;5.25;;;;;;;17.99;100.00;93818.28;4950223;28;20053;-60
2023/07/19 00:17:04;;;;;;;8.73;5.10;;;;;;;18.04;100.00;93814.09;4962778;28;20048;-61
2023/07/19 00:19:30;;;;;;;7.38;5.35;;;;;;;18.02;100.00;93813.78;4933028;29;20456;-60
2023/07/19 00:21:57;;;;;;;10.05;5.13;;;;;;;17.99;100.00;93814.72;4932154;29;20595;-60
2023/07/19 00:24:24;;;;;;;8.57;4.90;;;;;;;17.86;100.00;93801.78;4932592;29;20047;-60
2023/07/19 00:26:51;;;;;;;8.35;5.00;;;;;;;17.85;100.00;93814.13;4932503;29;20073;-60
2023/07/19 00:29:18;;;;;;;7.20;4.90;;;;;;;17.76;100.00;93814.09;4932367;29;20044;-63
2023/07/19 00:31:44;;;;;;;8.48;4.93;;;;;;;17.72;100.00;93803.16;4915088;29;20055;-60
2023/07/19 00:34:11;;;;;;;17.58;11.02;;;;;;;17.74;100.00;93808.25;4932361;29;20052;-62
2023/07/19 00:36:38;;;;;;;9.33;5.43;;;;;;;17.52;100.00;93811.19;4932834;29;20048;-61
2023/07/19 00:39:05;;;;;;;7.82;4.90;;;;;;;17.47;100.00;93807.06;4931846;29;20043;-60
2023/07/19 00:41:32;;;;;;;6.85;4.30;;;;;;;17.45;100.00;93808.75;4932501;29;20036;-63
2023/07/19 00:43:58;;;;;;;9.07;4.80;;;;;;;17.47;100.00;93803.50;4937485;29;20055;-61
2023/07/19 00:46:26;;;;;;;6.82;4.30;;;;;;;17.48;100.00;93805.81;4919059;28;20043;-60
2023/07/19 00:48:53;;;;;;;9.03;4.60;;;;;;;17.48;100.00;93805.81;4936257;29;20098;-60
2023/07/19 00:51:21;;;;;;;7.03;4.10;;;;;;;17.39;100.00;93797.50;4939817;29;20044;-60
2023/07/19 00:53:49;;;;;;;9.50;5.20;;;;;;;17.34;100.00;93806.44;4939735;29;20056;-60
2023/07/19 00:56:17;;;;;;;7.40;4.65;;;;;;;17.25;100.00;93814.75;4934114;29;20452;-63
2023/07/19 00:58:44;;;;;;;12.27;6.63;;;;;;;17.22;100.00;93810.88;4937386;29;20401;-65
2023/07/19 01:01:12;;;;;;;9.73;5.30;;;;;;;17.26;100.00;93811.50;4939508;29;20044;-60
2023/07/19 01:03:39;;;;;;;8.55;5.30;;;;;;;17.26;100.00;93799.66;4931152;29;20055;-62
2023/07/19 01:06:06;;;;;;;7.35;4.75;;;;;;;17.13;100.00;93808.13;4939423;29;20051;-60
2023/07/19 01:08:33;;;;;;;7.72;5.20;;;;;;;17.10;100.00;93818.16;4938944;29;20046;-60
2023/07/19 01:10:59;;;;;;;11.38;5.45;;;;;;;17.14;100.00;93817.97;4917827;29;20048;-60
2023/07/19 01:13:27;;;;;;;10.13;5.53;;;;;;;17.12;100.00;93815.69;4921430;29;20413;-63
2023/07/19 01:15:54;;;;;;;8.15;5.50;;;;;;;17.12;100.00;93821.22;4931547;29;20386;-63
2023/07/19 01:18:21;;;;;;;8.77;5.60;;;;;;;16.95;100.00;93814.41;4931441;29;20047;-60
2023/07/19 01:20:47;;;;;;;8.00;5.05;;;;;;;17.03;100.00;93818.44;4900081;29;20040;-61
2023/07/19 01:23:14;;;;;;;26.45;16.00;;;;;;;17.01;100.00;93820.88;4922281;29;20048;-60
2023/07/19 01:25:42;;;;;;;16.57;11.47;;;;;;;16.93;100.00;93823.19;4928196;29;20093;-61
2023/07/19 01:28:09;;;;;;;13.52;7.50;;;;;;;16.97;100.00;93821.03;4913569;29;20043;-60
2023/07/19 01:30:36;;;;;;;10.00;5.47;;;;;;;16.90;100.00;93834.41;4925647;29;20055;-60
2023/07/19 01:33:03;;;;;;;8.68;5.65;;;;;;;16.83;100.00;93829.94;4923129;29;20044;-62
2023/07/19 01:35:30;;;;;;;8.93;5.70;;;;;;;16.81;100.00;93826.06;4924184;29;20481;-60
2023/07/19 01:37:57;;;;;;;9.73;5.73;;;;;;;16.76;100.00;93824.66;4922735;29;20063;-60
2023/07/19 01:40:24;;;;;;;9.50;5.53;;;;;;;16.67;100.00;93819.84;4927888;29;20056;-60
2023/07/19 01:42:51;;;;;;;9.07;5.20;;;;;;;16.74;100.00;93821.56;4926853;29;20044;-60
2023/07/19 01:45:18;;;;;;;9.20;5.20;;;;;;;16.81;100.00;93810.22;4922962;29;20070;-62
2023/07/19 01:47:45;;;;;;;9.50;5.50;;;;;;;16.80;100.00;93811.41;4923726;29;20038;-61
2023/07/19 01:50:11;;;;;;;8.70;5.23;;;;;;;16.76;100.00;93811.56;4923114;29;20052;-59
2023/07/19 01:52:38;;;;;;;8.63;5.43;;;;;;;16.70;100.00;93810.66;4926003;29;20052;-62
2023/07/19 01:55:06;;;;;;;9.43;5.40;;;;;;;16.55;100.00;93815.97;4928129;29;20557;-60
2023/07/19 01:57:33;;;;;;;9.63;5.80;;;;;;;16.57;100.00;93816.28;4923460;29;20047;-60
2023/07/19 02:00:00;;;;;;;9.40;5.20;;;;;;;16.61;100.00;93809.84;4922426;29;20056;-60
2023/07/19 02:02:27;;;;;;;9.17;5.20;;;;;;;16.60;100.00;93803.53;4926920;29;20048;-62
2023/07/19 02:04:54;;;;;;;9.52;5.63;;;;;;;16.22;100.00;93815.69;4894860;29;20062;-61
2023/07/19 02:07:21;;;;;;;8.55;5.18;;;;;;;16.35;100.00;93813.59;4927300;29;20139;-63
2023/07/19 02:09:48;;;;;;;9.93;5.80;;;;;;;16.44;100.00;93821.19;4890276;29;20150;-60
2023/07/19 02:12:14;;;;;;;8.75;5.55;;;;;;;16.42;100.00;93820.06;4908551;29;20048;-60
2023/07/19 02:14:41;;;;;;;10.00;5.70;;;;;;;16.38;100.00;93820.22;4909877;29;20048;-63
2023/07/19 02:17:08;;;;;;;10.23;5.20;;;;;;;16.38;100.00;93812.69;4942790;28;20771;-60
2023/07/19 02:19:35;;;;;;;9.15;5.70;;;;;;;16.42;100.00;93817.31;4931292;29;20066;-60
2023/07/19 02:22:01;;;;;;;8.93;5.70;;;;;;;16.36;100.00;93817.16;4929833;29;20047;-62
2023/07/19 02:24:28;;;;;;;9.38;5.78;;;;;;;16.33;100.00;93818.03;4930698;29;20036;-60
2023/07/19 02:26:55;;;;;;;9.83;5.73;;;;;;;16.32;100.00;93816.53;4930888;29;20052;-60
2023/07/19 02:29:22;;;;;;;9.60;5.32;;;;;;;16.38;100.00;93818.22;4928329;29;20621;-62
2023/07/19 02:31:51;;;;;;;9.23;5.32;;;;;;;16.49;100.00;93820.56;4929323;29;20050;-60
2023/07/19 02:34:21;;;;;;;11.35;5.93;;;;;;;16.57;100.00;93821.06;4929198;29;20039;-60
2023/07/19 02:36:48;;;;;;;9.25;5.95;;;;;;;16.49;100.00;93822.56;4930928;29;20092;-61
2023/07/19 02:39:15;;;;;;;9.60;5.90;;;;;;;16.42;100.00;93817.31;4930230;29;20074;-61
2023/07/19 02:41:42;;;;;;;10.55;6.22;;;;;;;16.50;100.00;93821.34;4929443;29;20043;-62
2023/07/19 02:44:09;;;;;;;11.00;6.13;;;;;;;16.62;100.00;93822.44;4929952;29;20048;-60
2023/07/19 02:46:36;;;;;;;11.15;6.22;;;;;;;16.72;100.00;93824.00;4930402;29;20058;-60
2023/07/19 02:49:02;;;;;;;10.82;6.03;;;;;;;16.76;100.00;93830.97;4929922;29;20040;-61
2023/07/19 02:51:29;;;;;;;8.53;5.50;;;;;;;16.82;100.00;93828.41;4930575;29;20048;-61
2023/07/19 02:53:56;;;;;;;8.95;5.90;;;;;;;16.76;100.00;93835.72;4944800;29;20090;-60
2023/07/19 02:56:23;;;;;;;10.25;5.93;;;;;;;16.66;100.00;93817.53;4929402;29;20943;-63
2023/07/19 02:58:50;;;;;;;10.15;6.10;;;;;;;16.68;100.00;93823.38;4930361;29;20048;-65
2023/07/19 03:01:17;;;;;;;8.35;6.30;;;;;;;16.65;100.00;93833.41;4929760;29;20100;-60
2023/07/19 03:03:44;;;;;;;11.73;5.97;;;;;;;16.51;100.00;93831.97;4930619;29;20046;-61
2023/07/19 03:06:11;;;;;;;10.73;6.50;;;;;;;16.38;100.00;93832.06;4929567;29;20205;-61
2023/07/19 03:08:38;;;;;;;12.32;6.72;;;;;;;16.12;100.00;93828.72;4930303;29;20040;-60
2023/07/19 03:11:06;;;;;;;11.23;7.00;;;;;;;16.19;100.00;93835.97;4929542;29;20055;-60
2023/07/19 03:13:32;;;;;;;18.98;10.65;;;;;;;16.26;100.00;93827.41;4930687;29;20047;-60
2023/07/19 03:15:59;;;;;;;11.00;7.30;;;;;;;16.20;100.00;93828.44;4943925;29;20054;-60
2023/07/19 03:18:26;;;;;;;12.15;6.93;;;;;;;16.29;100.00;93826.50;4930629;29;20047;-60
2023/07/19 03:21:00;;;;;;;11.05;6.55;;;;;;;16.30;100.00;93833.59;4929980;29;20055;-63
2023/07/19 03:23:31;;;;;;;9.85;5.85;;;;;;;16.33;100.00;93835.44;4929539;29;20776;-61
2023/07/19 03:25:59;;;;;;;9.82;6.63;;;;;;;16.34;100.00;93845.28;4929263;29;20044;-63
2023/07/19 03:28:28;;;;;;;9.67;6.40;;;;;;;16.19;100.00;93841.50;4930390;29;20066;-60
2023/07/19 03:30:57;;;;;;;10.38;6.40;;;;;;;16.11;100.00;93852.09;4929899;29;20114;-61
2023/07/19 03:33:25;;;;;;;11.43;6.60;;;;;;;16.02;100.00;93843.75;4930718;29;20409;-63
2023/07/19 03:35:52;;;;;;;9.18;6.13;;;;;;;16.11;100.00;93835.47;4933668;29;20357;-65
2023/07/19 03:38:19;;;;;;;10.65;6.63;;;;;;;16.12;100.00;93850.09;4933163;29;20050;-63
2023/07/19 03:40:46;;;;;;;10.77;6.60;;;;;;;15.97;100.00;93852.63;4930853;29;20052;-63
2023/07/19 03:43:13;;;;;;;17.33;7.25;;;;;;;16.06;100.00;93851.91;4931655;29;20504;-60
2023/07/19 03:45:40;;;;;;;12.00;6.80;;;;;;;16.10;100.00;93860.88;4933314;29;20055;-60
2023/07/19 03:48:06;;;;;;;11.93;6.95;;;;;;;16.10;100.00;93864.41;4933051;29;20347;-62
2023/07/19 03:50:33;;;;;;;11.48;7.05;;;;;;;16.00;100.00;93879.41;4933419;29;20100;-61
2023/07/19 03:53:01;;;;;;;11.60;7.03;;;;;;;15.98;100.00;93874.31;4947154;29;20064;-63
2023/07/19 03:55:28;;;;;;;11.00;6.90;;;;;;;15.98;100.00;93873.56;4948378;29;20058;-60
2023/07/19 03:57:55;;;;;;;11.75;7.15;;;;;;;15.92;100.00;93872.59;4918726;29;20047;-63
2023/07/19 04:00:22;;;;;;;16.17;7.15;;;;;;;16.04;100.00;93880.06;4920078;29;20039;-60
2023/07/19 04:02:50;;;;;;;11.00;6.60;;;;;;;16.10;100.00;93872.69;4933408;29;20048;-60
2023/07/19 04:05:17;;;;;;;11.63;7.23;;;;;;;16.21;100.00;93869.53;4932361;29;20051;-61
2023/07/19 04:07:44;;;;;;;10.70;7.45;;;;;;;16.19;100.00;93877.50;4933144;29;20069;-61
2023/07/19 04:10:11;;;;;;;13.05;7.53;;;;;;;16.07;100.00;93892.22;4926703;28;20054;-61
2023/07/19 04:12:38;;;;;;;13.07;7.32;;;;;;;16.29;100.00;93881.09;4933281;28;20098;-63
2023/07/19 04:15:05;;;;;;;11.57;6.85;;;;;;;16.33;100.00;93878.97;4932224;29;20059;-60
2023/07/19 04:17:32;;;;;;;13.97;6.90;;;;;;;16.46;100.00;93876.09;4933199;29;20040;-60
2023/07/19 04:19:58;;;;;;;11.02;7.15;;;;;;;16.36;100.00;93878.06;4932250;29;20051;-61
2023/07/19 04:22:25;;;;;;;13.88;7.20;;;;;;;16.40;100.00;93892.56;4930854;29;20078;-61
2023/07/19 04:24:54;;;;;;;13.85;7.97;;;;;;;16.17;100.00;93893.81;4932596;29;20059;-63
2023/07/19 04:27:21;;;;;;;16.85;10.25;;;;;;;15.88;100.00;93886.56;4932455;29;20043;-62
2023/07/19 04:29:48;;;;;;;13.53;9.13;;;;;;;16.18;100.00;93885.06;4927768;29;20031;-61
2023/07/19 04:32:15;;;;;;;13.93;8.43;;;;;;;16.36;100.00;93891.94;4931802;29;20048;-59
2023/07/19 04:34:42;;;;;;;13.95;8.45;;;;;;;16.65;100.00;93899.91;4932903;29;20085;-60
2023/07/19 04:37:09;;;;;;;17.73;8.85;;;;;;;16.78;100.00;93902.56;4931809;29;20464;-62
2023/07/19 04:39:36;;;;;;;15.75;9.52;;;;;;;16.86;100.00;93889.22;4932726;29;20052;-60
2023/07/19 04:42:03;;;;;;;12.53;8.10;;;;;;;16.93;100.00;93892.47;4930484;29;20048;-62
2023/07/19 04:44:30;;;;;;;13.07;7.78;;;;;;;16.62;100.00;93888.94;4932418;29;20386;-60
2023/07/19 04:46:57;;;;;;;13.88;7.30;;;;;;;16.58;100.00;93891.88;4932155;29;20052;-62
2023/07/19 04:49:25;;;;;;;12.35;7.60;;;;;;;16.97;100.00;93897.88;4931271;29;20782;-59
2023/07/19 04:51:52;;;;;;;11.68;7.93;;;;;;;17.25;100.00;93893.19;4946988;29;20053;-59
2023/07/19 04:54:19;;;;;;;12.07;7.77;;;;;;;17.47;100.00;93895.84;4930360;29;20507;-60
2023/07/19 04:56:46;;;;;;;13.55;8.63;;;;;;;17.64;100.00;93901.09;4927207;29;20050;-61
2023/07/19 04:59:13;;;;;;;12.13;7.60;;;;;;;17.84;100.00;93895.09;4913709;29;20056;-60
2023/07/19 05:01:39;;;;;;;12.48;7.25;;;;;;;17.43;100.00;93895.22;4929366;29;20052;-63
2023/07/19 05:04:07;;;;;;;12.63;7.43;;;;;;;17.27;100.00;93896.25;4931561;29;20398;-59
2023/07/19 05:06:34;;;;;;;13.27;7.57;;;;;;;17.68;100.00;93898.94;4932298;29;20078;-59
2023/07/19 05:09:03;;;;;;;10.98;7.10;;;;;;;17.74;100.00;93897.84;4925171;29;20044;-59
2023/07/19 05:11:30;;;;;;;11.48;7.30;;;;;;;17.79;100.00;93896.47;4932233;29;20056;-60
2023/07/19 05:13:57;;;;;;;11.95;7.30;;;;;;;18.08;100.00;93907.09;4946301;29;20048;-61
2023/07/19 05:16:24;;;;;;;13.85;7.88;;;;;;;17.59;100.00;93899.69;4931491;29;20048;-60
2023/07/19 05:18:51;;;;;;;10.97;6.93;;;;;;;17.88;100.00;93912.38;4931016;29;20048;-63
2023/07/19 05:21:18;;;;;;;11.50;6.97;;;;;;;18.10;100.00;93898.31;4931469;29;20055;-61
2023/07/19 05:23:45;;;;;;;12.60;6.90;;;;;;;18.46;100.00;93896.72;4932018;29;20066;-60
2023/07/19 05:26:12;;;;;;;13.73;7.28;;;;;;;18.68;100.00;93888.16;4931209;29;20052;-60
2023/07/19 05:28:39;;;;;;;12.35;7.22;;;;;;;19.01;100.00;93881.84;4946050;28;20044;-61
2023/07/19 05:31:09;;;;;;;11.97;7.87;;;;;;;18.05;100.00;93896.94;4931034;29;20469;-61
2023/07/19 05:33:36;;;;;;;11.98;7.47;;;;;;;18.85;100.00;93889.31;4931854;29;20173;-62
2023/07/19 05:36:03;;;;;;;11.15;7.38;;;;;;;19.07;100.00;93894.63;4931147;29;20070;-64
2023/07/19 05:38:30;;;;;;;11.57;7.43;;;;;;;20.13;100.00;93891.75;4919786;29;20048;-62
2023/07/19 05:41:00;;;;;;;13.13;8.13;;;;;;;20.99;100.00;93883.56;4912992;29;20056;-65
2023/07/19 05:43:28;;;;;;;11.53;7.87;;;;;;;20.55;100.00;93894.25;4911799;29;20696;-64
2023/07/19 05:46:07;;;;;;;20.08;8.02;;;;;;;21.32;100.00;93892.41;4908901;29;20071;-65
2023/07/19 05:48:35;;;;;;;11.25;7.55;;;;;;;23.09;100.00;93886.19;4911977;29;20209;-64
2023/07/19 05:51:04;;;;;;;12.63;7.30;;;;;;;23.93;100.00;93883.09;4912149;29;20054;-62
2023/07/19 05:53:31;;;;;;;23.95;13.95;;;;;;;24.01;100.00;93882.63;4912145;29;20184;-62
2023/07/19 05:55:58;;;;;;;16.47;8.27;;;;;;;25.22;97.57;93889.44;4911624;29;20048;-64
2023/07/19 05:58:27;;;;;;;12.45;6.90;;;;;;;25.03;96.44;93889.16;4912494;29;20439;-61
2023/07/19 06:00:53;;;;;;;12.80;6.47;;;;;;;25.29;93.60;93886.88;4912287;29;20070;-61
2023/07/19 06:03:20;;;;;;;13.40;7.15;;;;;;;23.25;100.00;93895.97;4929447;29;20057;-62
2023/07/19 06:05:47;;;;;;;14.63;7.03;;;;;;;24.93;98.30;93885.81;4930407;28;20404;-61
2023/07/19 06:08:14;;;;;;;8.80;6.20;;;;;;;28.60;82.21;93889.00;4928265;29;20456;-62
2023/07/19 06:10:51;;;;;;;10.43;6.95;;;;;;;29.41;72.40;93883.06;4928501;29;20047;-63
2023/07/19 06:13:18;;;;;;;9.93;5.68;;;;;;;29.60;62.45;93873.75;4928267;29;20098;-62
2023/07/19 06:15:45;;;;;;;10.00;5.50;;;;;;;29.32;65.79;93872.22;4930600;29;20070;-62
2023/07/19 06:18:13;;;;;;;7.45;5.03;;;;;;;28.41;61.96;93884.09;4927026;29;20051;-63
2023/07/19 06:20:40;;;;;;;5.73;4.67;;;;;;;30.90;55.50;93879.59;4913062;29;20040;-61
2023/07/19 06:23:06;;;;;;;7.55;4.93;;;;;;;30.75;50.42;93875.28;4939165;29;20058;-62
2023/07/19 06:25:33;;;;;;;9.73;5.05;;;;;;;30.64;56.41;93876.28;4931197;29;20039;-62
2023/07/19 06:28:00;;;;;;;7.55;4.80;;;;;;;28.23;59.42;93868.69;4924933;29;20048;-65
2023/07/19 06:30:27;;;;;;;7.53;5.15;;;;;;;28.00;63.07;93870.25;4919968;29;20054;-61
2023/07/19 06:32:54;;;;;;;5.80;4.50;;;;;;;31.62;53.03;93871.38;4931363;29;20086;-62
2023/07/19 06:35:21;;;;;;;6.75;4.60;;;;;;;32.47;48.12;93868.25;4930471;29;20065;-61
2023/07/19 06:37:48;;;;;;;6.70;4.80;;;;;;;32.39;46.50;93865.38;4931511;29;20110;-62
2023/07/19 06:40:15;;;;;;;7.80;4.13;;;;;;;33.99;42.70;93866.19;4945189;29;20051;-62
2023/07/19 06:42:42;;;;;;;7.07;4.43;;;;;;;31.12;46.97;93873.41;4931480;29;20054;-62
2023/07/19 06:45:10;;;;;;;8.30;5.00;;;;;;;29.53;50.71;93875.16;4930416;29;20109;-62
2023/07/19 06:47:37;;;;;;;6.78;4.68;;;;;;;31.39;47.84;93878.91;4914035;29;20052;-62
2023/07/19 06:50:04;;;;;;;7.65;4.60;;;;;;;33.16;43.63;93877.78;4930127;29;20051;-63
2023/07/19 06:52:31;;;;;;;6.00;4.25;;;;;;;33.66;42.95;93880.28;4931220;29;20043;-61
2023/07/19 06:54:58;;;;;;;7.25;4.60;;;;;;;33.39;42.13;93877.78;4930591;29;20048;-62
2023/07/19 06:57:25;;;;;;;7.37;4.57;;;;;;;35.11;37.55;93874.69;4930907;29;20039;-62
2023/07/19 06:59:52;;;;;;;6.10;4.10;;;;;;;37.25;32.88;93881.69;4923414;29;20036;-63
2023/07/19 07:02:19;;;;;;;6.15;4.20;;;;;;;34.99;34.96;93886.56;4928833;29;20497;-64
2023/07/19 07:04:46;;;;;;;6.00;4.10;;;;;;;34.79;35.39;93891.22;4929771;29;20055;-63
2023/07/19 07:07:15;;;;;;;5.50;3.83;;;;;;;34.78;34.79;93886.84;4931322;29;20059;-62
2023/07/19 07:09:42;;;;;;;6.57;4.20;;;;;;;32.62;37.55;93899.59;4934989;29;20043;-61
2023/07/19 07:12:10;;;;;;;7.45;4.40;;;;;;;31.32;40.51;93897.38;4933923;29;20404;-61
2023/07/19 07:14:38;;;;;;;6.97;4.30;;;;;;;30.33;43.00;93902.75;4934480;29;20050;-61
2023/07/19 07:17:06;;;;;;;8.60;4.40;;;;;;;29.89;45.34;93908.72;4933518;29;20493;-61
2023/07/19 07:19:33;;;;;;;7.93;4.47;;;;;;;28.75;48.26;93914.69;4934702;29;20059;-61
2023/07/19 07:22:00;;;;;;;7.97;4.73;;;;;;;28.28;50.04;93915.06;4933895;29;20056;-61
2023/07/19 07:24:27;;;;;;;6.88;4.47;;;;;;;28.51;49.91;93912.72;4934108;29;20122;-61
2023/07/19 07:26:53;;;;;;;6.72;4.80;;;;;;;28.50;50.63;93911.19;4934583;29;20493;-61
2023/07/19 07:29:20;;;;;;;6.53;4.55;;;;;;;27.93;52.00;93924.44;4933896;29;20059;-62
2023/07/19 07:31:47;;;;;;;6.97;4.65;;;;;;;28.14;52.17;93924.72;4934289;29;20178;-61
2023/07/19 07:34:14;;;;;;;8.17;4.97;;;;;;;28.44;53.47;93914.06;4933839;29;20044;-62
2023/07/19 07:36:41;;;;;;;6.40;4.50;;;;;;;29.80;49.65;93909.94;4934317;29;20050;-62
2023/07/19 07:39:07;;;;;;;6.07;4.30;;;;;;;28.42;52.28;93916.66;4933720;29;20059;-62
2023/07/19 07:41:34;;;;;;;7.10;4.93;;;;;;;28.70;51.33;93906.31;4934120;29;20048;-61
2023/07/19 07:44:01;;;;;;;7.60;4.82;;;;;;;29.67;49.63;93907.03;4933469;29;20053;-61
2023/07/19 07:46:29;;;;;;;6.83;4.73;;;;;;;31.58;45.33;93895.75;4933447;29;20044;-61
2023/07/19 07:48:59;;;;;;;7.70;4.60;;;;;;;32.05;42.85;93889.06;4929522;29;20051;-62
2023/07/19 07:51:30;;;;;;;6.97;4.68;;;;;;;30.71;45.07;93886.19;4913646;29;21681;-61
2023/07/19 07:53:57;;;;;;;7.55;4.32;;;;;;;32.80;40.91;93889.22;4926844;29;20379;-62
2023/07/19 07:56:24;;;;;;;6.53;4.47;;;;;;;33.87;37.96;93880.06;4932593;29;20649;-61
2023/07/19 07:58:51;;;;;;;7.00;4.70;;;;;;;32.67;38.92;93869.50;4933732;29;20109;-63
2023/07/19 08:01:18;;;;;;;7.18;4.60;;;;;;;31.14;42.52;93864.34;4932997;29;20055;-62
2023/07/19 08:03:46;;;;;;;6.80;4.38;;;;;;;33.00;41.05;93851.38;4948098;28;20044;-62
2023/07/19 08:06:13;;;;;;;6.70;4.25;;;;;;;29.83;45.85;93855.06;4932914;29;20086;-62
2023/07/19 08:08:39;;;;;;;8.18;4.45;;;;;;;28.93;48.46;93850.97;4932429;29;20039;-61
2023/07/19 08:11:06;;;;;;;9.17;4.40;;;;;;;32.79;40.78;93845.84;4932687;29;20056;-65
2023/07/19 08:13:33;;;;;;;6.38;4.15;;;;;;;34.77;36.10;93841.81;4933437;29;20051;-61
2023/07/19 08:16:01;;;;;;;8.25;4.10;;;;;;;33.68;37.10;93837.00;4932302;29;20507;-61
2023/07/19 08:18:28;;;;;;;7.80;4.60;;;;;;;33.61;37.45;93824.28;4947080;29;20060;-63
2023/07/19 08:20:55;;;;;;;6.03;4.13;;;;;;;34.33;35.79;93825.06;4933565;29;20059;-61
2023/07/19 08:23:22;;;;;;;10.40;4.27;;;;;;;34.35;34.95;93831.75;4932822;29;20040;-64
2023/07/19 08:25:55;;;;;;;8.27;4.18;;;;;;;35.56;32.96;93821.50;4933484;29;20043;-63
2023/07/19 08:28:24;;;;;;;8.10;4.20;;;;;;;33.67;34.62;93829.81;4932988;29;20072;-61
2023/07/19 08:30:52;;;;;;;7.28;4.40;;;;;;;34.02;34.73;93828.75;4933511;29;20040;-62
2023/07/19 08:33:23;;;;;;;6.65;4.40;;;;;;;34.61;33.25;93818.28;4932681;29;20055;-63
2023/07/19 08:35:50;;;;;;;7.00;4.30;;;;;;;35.77;31.90;93815.41;4933715;29;20051;-62
2023/07/19 08:38:18;;;;;;;6.05;4.50;;;;;;;36.11;30.89;93808.19;4932205;29;20055;-62
2023/07/19 08:41:01;;;;;;;6.95;4.40;;;;;;;33.09;34.33;93812.38;4933007;29;20055;-62
2023/07/19 08:43:37;;;;;;;6.38;4.57;;;;;;;33.51;33.43;93806.28;4932229;29;20653;-62
2023/07/19 08:46:04;;;;;;;5.57;4.07;;;;;;;32.74;34.70;93806.22;4924981;29;20081;-63
2023/07/19 08:48:35;;;;;;;7.00;4.30;;;;;;;32.23;34.91;93811.38;4946652;29;20040;-61
2023/07/19 08:51:03;;;;;;;10.07;4.80;;;;;;;31.68;35.90;93808.06;4914411;29;20130;-62
2023/07/19 08:53:30;;;;;;;8.77;4.78;;;;;;;31.48;36.18;93801.13;4920433;29;20077;-63
2023/07/19 08:55:57;;;;;;;7.13;4.68;;;;;;;32.26;35.73;93803.81;4933277;29;20485;-61
2023/07/19 08:58:24;;;;;;;7.30;4.60;;;;;;;32.74;34.85;93804.16;4931571;29;20658;-62
2023/07/19 09:00:51;;;;;;;7.03;4.30;;;;;;;33.85;34.69;93803.03;4932882;29;20047;-62
2023/07/19 09:03:18;;;;;;;5.97;4.07;;;;;;;34.39;32.75;93805.69;4931942;29;20059;-64
2023/07/19 09:05:46;;;;;;;7.80;4.40;;;;;;;32.17;36.17;93810.78;4932807;29;20427;-63
2023/07/19 09:08:14;;;;;;;6.13;4.20;;;;;;;31.58;37.32;93810.66;4930581;29;20056;-63
2023/07/19 09:10:45;;;;;;;7.85;4.90;;;;;;;28.92;42.25;93804.28;4932788;29;20047;-62
2023/07/19 09:13:19;;;;;;;8.30;4.40;;;;;;;30.64;38.69;93804.72;4931794;29;20055;-63
2023/07/19 09:15:48;;;;;;;6.68;4.40;;;;;;;29.86;40.19;93820.06;4932289;29;20147;-63
2023/07/19 09:18:15;;;;;;;8.20;4.60;;;;;;;30.67;38.44;93814.97;4931394;29;20060;-62
2023/07/19 09:20:43;;;;;;;6.50;4.40;;;;;;;31.42;37.53;93806.91;4932187;29;20429;-62
2023/07/19 09:23:09;;;;;;;6.65;4.63;;;;;;;32.59;34.94;93809.81;4931552;29;20465;-62
2023/07/19 09:25:56;;;;;;;6.60;4.33;;;;;;;33.80;33.93;93807.56;4932193;29;20395;-62
2023/07/19 09:28:23;;;;;;;7.65;4.45;;;;;;;34.24;34.00;93809.38;4931183;29;20154;-63
2023/07/19 09:30:56;;;;;;;8.00;4.38;;;;;;;34.91;31.84;93805.22;4930854;29;20122;-63
2023/07/19 09:33:34;;;;;;;6.63;4.50;;;;;;;33.42;32.71;93799.06;4931387;29;20133;-63
2023/07/19 09:36:01;;;;;;;6.28;4.35;;;;;;;31.03;36.21;93803.78;4931858;29;20040;-61
2023/07/19 09:38:27;;;;;;;8.47;4.60;;;;;;;31.68;36.55;93811.66;4931557;29;20065;-61
2023/07/19 09:40:55;;;;;;;7.25;4.60;;;;;;;30.66;37.28;93813.44;4932000;29;20047;-61
2023/07/19 09:43:22;;;;;;;8.10;4.70;;;;;;;30.80;37.46;93817.72;4931136;29;20050;-63
2023/07/19 09:45:51;;;;;;;6.93;4.80;;;;;;;31.88;35.82;93817.81;4931564;29;20424;-63
2023/07/19 09:48:19;;;;;;;6.10;4.53;;;;;;;32.58;34.46;93816.81;4931235;29;20061;-63
2023/07/19 09:50:49;;;;;;;8.33;4.50;;;;;;;33.66;32.97;93806.28;4915835;29;20135;-62
2023/07/19 09:53:21;;;;;;;6.55;4.18;;;;;;;34.39;31.27;93815.00;4921388;29;20054;-62
2023/07/19 09:55:52;;;;;;;6.80;4.30;;;;;;;35.48;30.37;93801.56;4932553;29;20046;-62
2023/07/19 09:58:20;;;;;;;7.28;4.70;;;;;;;35.84;28.36;93800.31;4931583;29;20110;-63
2023/07/19 10:00:47;;;;;;;6.05;4.15;;;;;;;34.94;30.01;93796.28;4932308;29;20364;-62
2023/07/19 10:03:20;;;;;;;8.93;4.40;;;;;;;33.21;32.46;93797.19;4930392;29;20060;-62
2023/07/19 10:05:58;;;;;;;7.45;4.40;;;;;;;32.17;33.55;93805.09;4931798;29;20054;-62
2023/07/19 10:08:25;;;;;;;7.07;4.60;;;;;;;34.97;30.01;93800.81;4931210;29;20052;-62
2023/07/19 10:11:00;;;;;;;6.45;4.35;;;;;;;34.87;28.90;93791.38;4932067;29;20396;-62
2023/07/19 10:13:31;;;;;;;5.68;4.10;;;;;;;36.29;27.51;93784.00;4931340;29;20444;-62
2023/07/19 10:15:58;;;;;;;5.60;4.10;;;;;;;36.58;27.59;93792.00;4929786;29;20122;-63
2023/07/19 10:18:27;;;;;;;6.13;4.00;;;;;;;36.57;27.56;93787.63;4932119;29;20036;-62
2023/07/19 10:21:05;;;;;;;8.38;4.40;;;;;;;35.61;27.85;93789.81;4931739;29;20056;-63
2023/07/19 10:23:34;;;;;;;7.88;4.05;;;;;;;34.29;29.28;93782.00;4930769;29;20678;-64
2023/07/19 10:26:06;;;;;;;6.70;4.10;;;;;;;34.15;29.79;93792.91;4922504;29;20477;-66
2023/07/19 10:28:33;;;;;;;8.03;4.63;;;;;;;34.61;28.28;93781.25;4931817;29;20051;-62
2023/07/19 10:31:01;;;;;;;5.82;4.05;;;;;;;35.79;27.37;93781.31;4931388;29;20455;-63
2023/07/19 10:33:48;;;;;;;6.40;4.10;;;;;;;36.30;26.63;93773.31;4943841;29;20059;-63
2023/07/19 10:36:15;;;;;;;7.60;4.07;;;;;;;35.40;28.04;93778.06;4945389;29;20047;-64
2023/07/19 10:38:42;;;;;;;6.95;3.97;;;;;;;36.22;27.42;93773.41;4931505;29;20044;-63
2023/07/19 10:41:11;;;;;;;6.70;4.07;;;;;;;35.52;27.00;93775.47;4930726;29;20052;-62
2023/07/19 10:43:38;;;;;;;9.45;3.88;;;;;;;35.13;27.49;93766.47;4931526;29;20040;-62
2023/07/19 10:46:08;;;;;;;5.32;4.05;;;;;;;31.60;31.93;93768.28;4931090;29;20047;-61
2023/07/19 10:48:37;;;;;;;8.32;4.70;;;;;;;30.04;35.11;93769.50;4931697;29;20039;-64
2023/07/19 10:51:08;;;;;;;7.68;4.50;;;;;;;33.74;30.34;93769.25;4931312;29;20066;-61
2023/07/19 10:53:44;;;;;;;7.20;4.50;;;;;;;34.51;27.15;93763.25;4931446;29;20052;-61
2023/07/19 10:56:13;;;;;;;6.90;4.15;;;;;;;34.30;26.82;93752.94;4945930;29;20043;-64
2023/07/19 10:58:42;;;;;;;5.82;4.18;;;;;;;34.28;27.66;93747.06;4915372;29;20174;-63
2023/07/19 11:01:10;;;;;;;5.55;4.30;;;;;;;33.21;27.98;93756.63;4920757;29;20091;-64
2023/07/19 11:03:38;;;;;;;5.88;4.20;;;;;;;33.30;28.07;93758.13;4929477;29;20036;-61
2023/07/19 11:06:08;;;;;;;6.37;4.00;;;;;;;32.80;29.29;93749.97;4930311;29;20456;-60
2023/07/19 11:08:34;;;;;;;6.68;4.45;;;;;;;32.35;29.47;93763.50;4930296;29;20048;-66
2023/07/19 11:11:01;;;;;;;6.32;4.20;;;;;;;31.19;30.33;93747.97;4930248;29;20078;-65
2023/07/19 11:13:28;;;;;;;7.15;4.50;;;;;;;31.67;29.78;93744.88;4945096;29;20434;-63
2023/07/19 11:15:58;;;;;;;6.05;4.30;;;;;;;32.12;29.35;93742.81;4930801;29;20389;-61
2023/07/19 11:18:29;;;;;;;6.90;4.40;;;;;;;30.56;31.70;93741.56;4929730;29;22425;-62
2023/07/19 11:20:57;;;;;;;7.07;4.50;;;;;;;30.53;31.76;93732.13;4930634;29;20126;-63
2023/07/19 11:23:28;;;;;;;7.47;4.60;;;;;;;29.79;33.04;93732.25;4929292;29;21575;-61
2023/07/19 11:26:04;;;;;;;6.97;4.80;;;;;;;29.39;33.72;93732.28;4919367;29;20456;-61
2023/07/19 11:28:37;;;;;;;6.68;4.43;;;;;;;30.00;34.18;93735.91;4944165;29;20141;-64
2023/07/19 11:31:05;;;;;;;6.07;4.60;;;;;;;30.37;32.94;93747.44;4930303;29;20481;-62