Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:08;;;;;;;7.15;5.05;;;;;;;7.43;92.42;102202.69;2082098;28;33672;-71
2022/06/03 00:02:53;;;;;;;9.43;4.95;;;;;;;7.35;92.38;102204.38;2080631;28;37332;-70
2022/06/03 00:04:36;;;;;;;10.70;6.45;;;;;;;7.28;92.64;102202.50;2080402;28;43222;-70
2022/06/03 00:05:46;;;;;;;8.43;5.05;;;;;;;7.23;93.08;102199.78;2087690;28;36079;-70
2022/06/03 00:06:51;;;;;;;;;;;;;;;7.19;93.29;102201.50;2082121;28;43996;-70
2022/06/03 00:08:29;;;;;;;9.88;6.20;;;;;;;7.18;93.54;102202.41;2080017;28;41131;-71
2022/06/03 00:09:55;;;;;;;8.60;5.63;;;;;;;7.18;93.67;102194.41;2080377;28;39273;-71
2022/06/03 00:11:31;;;;;;;10.88;5.57;;;;;;;7.23;94.71;102192.72;2080840;28;20144;-71
2022/06/03 00:12:53;;;;;;;9.25;6.07;;;;;;;7.21;94.35;102193.53;2080674;28;20172;-71
2022/06/03 00:14:38;;;;;;;11.95;6.10;;;;;;;7.20;94.19;102194.44;2087995;28;39128;-71
2022/06/03 00:16:08;;;;;;;8.40;5.63;;;;;;;7.24;94.75;102189.16;2081882;28;20073;-70
2022/06/03 00:17:47;;;;;;;11.20;6.50;;;;;;;7.19;94.30;102198.84;2087825;28;43482;-72
2022/06/03 00:19:41;;;;;;;12.85;5.95;;;;;;;7.18;94.11;102206.84;2080064;28;42199;-70
2022/06/03 00:21:27;;;;;;;10.10;6.18;;;;;;;7.18;94.79;102205.06;2080711;28;20179;-70
2022/06/03 00:23:12;;;;;;;7.78;5.60;;;;;;;7.16;94.94;102209.50;2062451;28;38453;-70
2022/06/03 00:24:55;;;;;;;8.63;6.03;;;;;;;7.13;94.72;102203.25;2078895;28;37133;-70
2022/06/03 00:26:43;;;;;;;10.35;5.95;;;;;;;7.04;94.82;102199.56;2087621;28;40572;-70
2022/06/03 00:28:05;;;;;;;9.68;5.60;;;;;;;7.01;94.53;102201.31;2080711;28;28390;-70
2022/06/03 00:29:34;;;;;;;11.73;6.53;;;;;;;7.07;95.21;102204.94;2080096;28;36473;-69
2022/06/03 00:30:51;;;;;;;10.30;7.20;;;;;;;7.14;96.90;102203.25;2088038;28;41232;-70
2022/06/03 00:32:32;;;;;;;10.90;7.13;;;;;;;7.14;96.66;102199.69;2083117;28;40440;-70
2022/06/03 00:33:59;;;;;;;10.07;6.35;;;;;;;7.08;96.02;102197.84;2079563;28;40575;-70
2022/06/03 00:35:31;;;;;;;12.05;7.30;;;;;;;7.04;96.25;102190.72;2079507;28;42625;-69
2022/06/03 00:37:01;;;;;;;10.10;6.55;;;;;;;7.00;96.50;102192.44;2080778;28;20046;-69
2022/06/03 00:38:59;;;;;;;9.52;7.10;;;;;;;7.00;96.46;102189.78;2087413;28;41380;-72
2022/06/03 00:40:30;;;;;;;8.68;5.35;;;;;;;6.96;96.42;102193.25;2079913;28;45185;-71
2022/06/03 00:41:42;;;;;;;12.07;5.95;;;;;;;6.92;95.99;102196.75;2062643;28;36787;-69
2022/06/03 00:43:14;;;;;;;8.38;5.90;;;;;;;6.85;95.93;102194.91;2079088;28;43106;-70
2022/06/03 00:44:46;;;;;;;9.75;6.03;;;;;;;6.77;95.79;102196.59;2079907;28;39772;-70
2022/06/03 00:46:43;;;;;;;9.73;6.43;;;;;;;6.73;96.08;102202.72;2081325;28;21097;-70
2022/06/03 00:48:17;;;;;;;8.35;6.22;;;;;;;6.69;96.05;102199.13;2080316;28;39906;-70
2022/06/03 00:50:06;;;;;;;9.00;6.95;;;;;;;6.67;96.69;102201.75;2079935;28;34906;-70
2022/06/03 00:51:17;;;;;;;10.02;7.07;;;;;;;6.65;97.25;102203.50;2079619;28;43409;-70
2022/06/03 00:52:59;;;;;;;12.18;7.63;;;;;;;6.65;97.25;102202.63;2079823;28;41318;-70
2022/06/03 00:54:25;;;;;;;12.20;7.25;;;;;;;6.63;97.57;102204.38;2080155;28;42488;-70
2022/06/03 00:55:39;;;;;;;12.35;6.72;;;;;;;6.63;96.93;102205.25;2079317;28;39298;-70
2022/06/03 00:57:08;;;;;;;9.15;5.70;;;;;;;6.62;96.70;102199.91;2079688;28;40695;-70
2022/06/03 00:59:03;;;;;;;8.60;6.15;;;;;;;6.61;97.18;102200.81;2079481;28;37442;-70
2022/06/03 01:00:09;;;;;;;10.98;6.10;;;;;;;6.59;97.26;102203.44;2078977;28;44803;-70
2022/06/03 01:02:03;;;;;;;11.10;6.32;;;;;;;6.60;97.49;102199.88;2076180;28;40655;-70
2022/06/03 01:03:54;;;;;;;12.50;6.45;;;;;;;6.59;97.59;102197.22;2079116;28;37757;-70
2022/06/03 01:05:22;;;;;;;12.40;6.90;;;;;;;6.56;97.60;102191.84;2046232;28;40167;-70
2022/06/03 01:06:59;;;;;;;11.30;6.65;;;;;;;6.55;97.25;102192.72;2066602;28;35657;-70
2022/06/03 01:08:32;;;;;;;8.75;7.10;;;;;;;6.56;97.87;102205.16;2079990;28;40657;-70
2022/06/03 01:09:46;;;;;;;12.20;6.22;;;;;;;6.53;97.63;102198.00;2078828;28;42593;-70
2022/06/03 01:11:11;;;;;;;10.40;6.65;;;;;;;6.50;97.89;102195.34;2075237;28;39619;-70
2022/06/03 01:12:15;;;;;;;15.27;8.60;;;;;;;6.54;97.84;102191.84;2075077;28;46140;-70
2022/06/03 01:13:50;;;;;;;13.80;7.95;;;;;;;6.53;97.94;102191.81;2079118;28;44307;-70
2022/06/03 01:15:14;;;;;;;12.95;8.13;;;;;;;6.53;98.86;102194.47;2079745;28;46618;-70
2022/06/03 01:16:49;;;;;;;14.65;8.77;;;;;;;6.54;99.22;102194.50;2079308;28;37470;-70
2022/06/03 01:18:54;;;;;;;14.88;9.10;;;;;;;6.52;99.04;102192.69;2080778;28;20038;-70
2022/06/03 01:20:33;;;;;;;12.63;7.72;;;;;;;6.49;98.33;102189.09;2079668;28;21005;-70
2022/06/03 01:21:48;;;;;;;9.98;7.85;;;;;;;6.42;98.11;102181.00;2079916;28;42135;-70
2022/06/03 01:23:02;;;;;;;12.68;7.22;;;;;;;6.34;98.68;102183.56;2080224;28;39072;-70
2022/06/03 01:24:34;;;;;;;11.15;7.82;;;;;;;6.31;97.73;102184.41;2079165;28;43716;-70
2022/06/03 01:26:05;;;;;;;10.73;7.60;;;;;;;6.25;98.59;102175.47;2079268;28;39387;-70
2022/06/03 01:27:33;;;;;;;14.20;8.25;;;;;;;6.25;98.55;102183.44;2077864;28;44826;-70
2022/06/03 01:29:01;;;;;;;13.35;9.30;;;;;;;6.24;98.71;102182.53;2078945;28;41030;-70
2022/06/03 01:30:21;;;;;;;12.45;8.18;;;;;;;6.23;99.56;102182.53;2078648;28;44115;-70
2022/06/03 01:31:38;;;;;;;12.88;8.63;;;;;;;6.29;99.42;102185.28;2078990;28;43648;-70
2022/06/03 01:33:29;;;;;;;14.45;8.10;;;;;;;6.30;99.64;102184.41;2079822;28;43050;-70
2022/06/03 01:35:23;;;;;;;12.27;7.80;;;;;;;6.22;98.84;102178.94;2079557;28;44025;-70
2022/06/03 01:37:19;;;;;;;16.23;8.73;;;;;;;6.18;99.13;102187.75;2078981;28;40676;-69
2022/06/03 01:39:01;;;;;;;14.27;8.07;;;;;;;6.17;98.40;102179.75;2070173;28;38706;-70
2022/06/03 01:40:39;;;;;;;15.35;9.02;;;;;;;6.13;99.47;102185.91;2079061;28;43640;-70
2022/06/03 01:42:17;;;;;;;16.85;8.77;;;;;;;6.10;99.07;102171.69;2080195;28;26589;-70
2022/06/03 01:43:51;;;;;;;13.35;8.68;;;;;;;6.08;98.68;102177.84;2079985;28;26150;-70
2022/06/03 01:45:22;;;;;;;14.85;9.15;;;;;;;6.06;98.56;102175.16;2079346;28;28970;-70
2022/06/03 01:46:33;;;;;;;11.55;8.18;;;;;;;6.04;98.85;102171.59;2087021;28;38761;-70
2022/06/03 01:48:02;;;;;;;17.88;9.27;;;;;;;6.04;98.63;102170.72;2085671;28;44601;-70
2022/06/03 01:49:43;;;;;;;15.60;9.80;;;;;;;6.02;98.65;102173.34;2080469;28;20034;-70
2022/06/03 01:50:59;;;;;;;16.35;10.00;;;;;;;5.98;98.34;102171.50;2079623;28;45699;-70
2022/06/03 01:52:51;;;;;;;15.80;10.55;;;;;;;5.98;99.52;102173.28;2087423;28;36276;-70
2022/06/03 01:54:24;;;;;;;10.77;7.07;;;;;;;5.99;99.86;102177.72;2079376;28;42349;-70
2022/06/03 01:56:11;;;;;;;13.18;9.25;;;;;;;5.90;98.96;102173.09;2079666;28;42200;-70
2022/06/03 01:57:31;;;;;;;15.38;9.48;;;;;;;5.84;99.60;102178.31;2079623;28;35806;-70
2022/06/03 01:59:09;;;;;;;15.73;9.82;;;;;;;5.81;99.31;102173.84;2079516;28;39629;-70
2022/06/03 02:00:33;;;;;;;15.10;9.20;;;;;;;5.79;99.40;102175.59;2079584;28;42136;-70
2022/06/03 02:01:57;;;;;;;12.57;8.90;;;;;;;5.74;98.93;102171.94;2079530;28;40148;-70
2022/06/03 02:03:17;;;;;;;10.93;8.75;;;;;;;5.73;99.82;102178.16;2086960;28;39958;-70
2022/06/03 02:05:00;;;;;;;11.95;7.85;;;;;;;5.74;99.50;102174.59;2083867;28;40670;-70
2022/06/03 02:07:05;;;;;;;15.57;9.70;;;;;;;5.72;99.26;102173.69;2087117;28;41921;-70
2022/06/03 02:08:27;;;;;;;15.13;10.02;;;;;;;5.73;99.91;102175.50;2078583;28;32768;-70
2022/06/03 02:09:57;;;;;;;13.23;9.45;;;;;;;5.74;99.45;102178.19;2082325;28;41987;-69
2022/06/03 02:11:46;;;;;;;13.55;8.32;;;;;;;5.77;100.00;102171.13;2080257;28;20176;-69
2022/06/03 02:13:09;;;;;;;13.25;9.13;;;;;;;5.68;99.47;102167.44;2079428;28;40719;-70
2022/06/03 02:14:55;;;;;;;15.57;9.55;;;;;;;5.71;99.88;102174.56;2087175;28;38275;-70
2022/06/03 02:16:38;;;;;;;17.05;9.60;;;;;;;5.77;100.00;102172.00;2079102;28;42142;-70
2022/06/03 02:18:29;;;;;;;16.10;9.25;;;;;;;5.71;100.00;102172.81;2087211;28;42030;-70
2022/06/03 02:19:55;;;;;;;18.02;10.20;;;;;;;5.68;100.00;102166.53;2079443;28;41027;-70
2022/06/03 02:21:39;;;;;;;13.18;9.65;;;;;;;5.66;100.00;102166.50;2078934;28;38018;-70
2022/06/03 02:22:49;;;;;;;17.38;10.27;;;;;;;5.65;99.56;102169.13;2086739;28;42284;-70
2022/06/03 02:24:07;;;;;;;17.52;9.90;;;;;;;5.65;99.42;102164.75;2080937;28;40190;-70
2022/06/03 02:25:51;;;;;;;11.98;8.90;;;;;;;5.61;99.74;102170.84;2086573;28;39809;-70
2022/06/03 02:27:18;;;;;;;16.02;10.13;;;;;;;5.58;99.89;102169.91;2070905;28;41289;-69
2022/06/03 02:28:39;;;;;;;17.50;11.10;;;;;;;5.55;100.00;102170.75;2078787;28;43783;-70
2022/06/03 02:30:30;;;;;;;19.10;11.23;;;;;;;5.55;100.00;102168.09;2079107;28;44254;-70
2022/06/03 02:32:18;;;;;;;16.77;10.55;;;;;;;5.55;99.96;102166.31;2079185;28;40127;-70
2022/06/03 02:34:03;;;;;;;17.80;11.32;;;;;;;5.59;100.00;102171.72;2086647;28;45544;-70
2022/06/03 02:35:45;;;;;;;15.55;10.13;;;;;;;5.59;100.00;102167.28;2079128;28;41480;-70
2022/06/03 02:37:33;;;;;;;21.20;13.60;;;;;;;5.64;100.00;102168.25;2079254;28;39242;-70
2022/06/03 02:39:16;;;;;;;21.60;13.02;;;;;;;5.64;100.00;102154.97;2078941;28;40954;-70
2022/06/03 02:40:44;;;;;;;22.17;14.48;;;;;;;5.64;100.00;102164.72;2086793;28;40064;-70
2022/06/03 02:41:48;;;;;;;29.73;15.50;;;;;;;5.63;100.00;102163.78;2081307;28;20243;-69
2022/06/03 02:43:15;;;;;;;20.58;12.60;;;;;;;5.65;100.00;102161.16;2078845;28;39059;-70
2022/06/03 02:44:52;;;;;;;19.95;13.48;;;;;;;5.66;100.00;102157.66;2079833;28;21166;-70
2022/06/03 02:47:01;;;;;;;23.13;14.38;;;;;;;5.67;100.00;102165.66;2080294;28;20038;-70
2022/06/03 02:48:41;;;;;;;22.92;13.88;;;;;;;5.65;100.00;102154.13;2077854;28;39008;-70
2022/06/03 02:50:32;;;;;;;22.75;13.57;;;;;;;5.64;100.00;102160.28;2070226;28;20046;-70
2022/06/03 02:52:11;;;;;;;20.33;13.13;;;;;;;5.62;100.00;102158.47;2079747;28;20042;-70
2022/06/03 02:53:43;;;;;;;22.40;14.50;;;;;;;5.59;100.00;102156.66;2079154;28;41241;-70
2022/06/03 02:54:57;;;;;;;23.35;14.35;;;;;;;5.54;100.00;102155.66;2080239;28;20050;-70
2022/06/03 02:56:23;;;;;;;21.58;13.60;;;;;;;5.53;100.00;102159.22;2078924;28;43038;-70
2022/06/03 02:57:44;;;;;;;24.58;15.73;;;;;;;5.53;100.00;102152.13;2080577;28;38150;-70
2022/06/03 02:59:40;;;;;;;28.85;17.48;;;;;;;5.55;100.00;102155.69;2080946;28;40994;-69
2022/06/03 03:01:08;;;;;;;30.60;17.40;;;;;;;5.64;100.00;102157.63;2080574;28;41157;-70
2022/06/03 03:02:21;;;;;;;30.15;16.65;;;;;;;5.73;100.00;102160.44;2080471;28;44602;-70
2022/06/03 03:04:00;;;;;;;31.13;15.98;;;;;;;5.73;100.00;102160.44;2080667;28;41520;-71
2022/06/03 03:05:34;;;;;;;22.00;13.45;;;;;;;5.72;100.00;102161.31;2089634;28;36101;-71
2022/06/03 03:07:09;;;;;;;20.98;12.90;;;;;;;5.68;100.00;102161.22;2079670;28;45299;-71
2022/06/03 03:08:31;;;;;;;20.58;13.32;;;;;;;5.63;100.00;102158.47;2080980;28;37399;-68
2022/06/03 03:10:33;;;;;;;26.52;15.55;;;;;;;5.62;100.00;102161.13;2080897;28;37835;-70
2022/06/03 03:12:31;;;;;;;25.25;14.43;;;;;;;5.62;100.00;102167.34;2063226;28;38020;-70
2022/06/03 03:14:30;;;;;;;23.80;15.57;;;;;;;5.64;100.00;102170.91;2064911;28;20871;-70
2022/06/03 03:16:04;;;;;;;26.05;14.90;;;;;;;5.65;100.00;102170.06;2080764;28;35262;-70
2022/06/03 03:17:42;;;;;;;27.88;16.08;;;;;;;5.69;100.00;102169.22;2080864;28;38871;-70
2022/06/03 03:19:17;;;;;;;26.52;16.02;;;;;;;5.71;100.00;102171.91;2080388;28;39864;-69
2022/06/03 03:21:11;;;;;;;28.35;16.08;;;;;;;5.75;100.00;102176.41;2079939;28;20157;-70
2022/06/03 03:22:45;;;;;;;22.50;14.45;;;;;;;5.79;100.00;102172.03;2080721;28;35787;-70
2022/06/03 03:24:22;;;;;;;20.00;13.90;;;;;;;5.81;100.00;102175.63;2080700;28;39089;-69
2022/06/03 03:25:53;;;;;;;23.85;14.55;;;;;;;5.82;100.00;102177.41;2062528;28;44166;-70
2022/06/03 03:27:40;;;;;;;23.17;15.45;;;;;;;5.85;100.00;102175.69;2081120;28;20180;-70
2022/06/03 03:29:16;;;;;;;20.48;14.05;;;;;;;5.83;100.00;102181.84;2087929;28;42095;-69
2022/06/03 03:30:38;;;;;;;24.05;14.50;;;;;;;5.86;100.00;102176.59;2079918;28;41560;-69
2022/06/03 03:32:20;;;;;;;27.02;15.80;;;;;;;5.87;100.00;102181.03;2088128;28;38893;-69
2022/06/03 03:33:58;;;;;;;25.30;14.80;;;;;;;5.90;100.00;102176.69;2081359;28;20041;-68
2022/06/03 03:35:30;;;;;;;23.35;15.25;;;;;;;5.95;100.00;102171.41;2087711;28;36427;-70
2022/06/03 03:36:56;;;;;;;25.02;16.33;;;;;;;6.02;100.00;102186.63;2080506;28;44915;-70
2022/06/03 03:38:17;;;;;;;26.65;16.20;;;;;;;6.05;100.00;102173.38;2080590;28;39443;-69
2022/06/03 03:40:13;;;;;;;29.23;17.50;;;;;;;6.09;100.00;102177.00;2087970;28;36900;-69
2022/06/03 03:42:31;;;;;;;27.88;16.70;;;;;;;6.20;100.00;102188.69;2062697;28;36944;-70
2022/06/03 03:44:06;;;;;;;25.40;15.52;;;;;;;6.36;100.00;102180.94;2048260;28;20686;-69
2022/06/03 03:45:48;;;;;;;28.95;16.75;;;;;;;6.50;100.00;102182.91;2080298;28;37515;-69
2022/06/03 03:47:18;;;;;;;27.67;15.52;;;;;;;6.63;100.00;102164.47;2080013;28;44629;-69
2022/06/03 03:49:16;;;;;;;31.13;17.95;;;;;;;6.72;100.00;102166.34;2087536;28;43905;-69
2022/06/03 03:50:49;;;;;;;27.70;16.85;;;;;;;6.83;100.00;102170.91;2080078;28;38611;-69
2022/06/03 03:52:31;;;;;;;23.05;12.38;;;;;;;6.91;100.00;102167.44;2080661;28;35002;-69
2022/06/03 03:54:06;;;;;;;18.75;13.32;;;;;;;6.99;100.00;102165.78;2079703;28;44867;-70
2022/06/03 03:55:45;;;;;;;22.83;14.18;;;;;;;7.03;100.00;102156.94;2087704;28;45864;-70
2022/06/03 03:57:47;;;;;;;25.05;16.23;;;;;;;7.27;100.00;102151.00;2080962;28;40331;-69
2022/06/03 03:59:28;;;;;;;21.30;13.45;;;;;;;7.60;100.00;102157.53;2079975;28;44294;-70
2022/06/03 04:01:11;;;;;;;20.35;13.15;;;;;;;7.97;99.47;102149.84;2080519;28;30555;-70
2022/06/03 04:02:51;;;;;;;22.50;14.98;;;;;;;8.57;98.58;102159.13;2087878;28;37457;-68
2022/06/03 04:04:53;;;;;;;22.65;14.90;;;;;;;9.38;97.63;102159.41;2081222;28;20899;-70
2022/06/03 04:06:39;;;;;;;16.98;12.23;;;;;;;10.22;94.45;102154.03;2081412;28;24956;-68
2022/06/03 04:08:47;;;;;;;14.23;10.43;;;;;;;11.38;88.48;102143.75;2080680;28;23791;-69
2022/06/03 04:10:19;;;;;;;12.45;7.85;;;;;;;12.31;85.85;102146.53;2079007;28;42750;-68
2022/06/03 04:12:11;;;;;;;9.85;6.93;;;;;;;13.08;78.69;102136.63;2078868;28;37383;-68
2022/06/03 04:13:19;;;;;;;10.05;6.20;;;;;;;13.83;75.85;102139.97;2073402;28;20173;-69
2022/06/03 04:14:59;;;;;;;8.48;5.47;;;;;;;14.18;69.17;102138.47;2071621;28;43667;-68
2022/06/03 04:16:41;;;;;;;7.85;4.97;;;;;;;14.77;68.35;102139.09;2072256;28;42794;-68
2022/06/03 04:17:54;;;;;;;5.72;4.28;;;;;;;15.04;66.65;102136.75;2072127;28;41288;-69
2022/06/03 04:19:18;;;;;;;6.63;4.93;;;;;;;15.34;65.65;102140.50;2072276;28;40015;-69
2022/06/03 04:21:11;;;;;;;6.68;4.63;;;;;;;15.51;62.10;102137.44;2070969;28;44407;-69
2022/06/03 04:22:31;;;;;;;6.25;4.25;;;;;;;15.99;64.30;102137.16;2071496;28;37056;-69
2022/06/03 04:24:13;;;;;;;6.97;4.03;;;;;;;15.59;61.29;102132.72;2071865;28;45068;-69
2022/06/03 04:25:42;;;;;;;9.68;3.80;;;;;;;15.75;63.93;102140.47;2071849;28;39494;-70
2022/06/03 04:26:52;;;;;;;7.88;3.70;;;;;;;15.56;62.66;102142.69;2072127;28;20142;-70
2022/06/03 04:30:25;;;;;;;4.90;3.00;;;;;;;15.87;60.13;102133.88;2072439;28;20718;-73
2022/06/03 04:31:45;;;;;;;;;;;;;;;15.50;64.39;102134.75;2080353;28;42987;-72
2022/06/03 04:33:38;;;;;;;5.30;3.10;;;;;;;16.65;61.50;102136.22;2076772;28;47709;-72
2022/06/03 04:35:10;;;;;;;6.32;3.05;;;;;;;17.22;57.66;102131.84;2066208;28;44960;-72
2022/06/03 04:36:37;;;;;;;5.10;2.60;;;;;;;17.61;54.69;102126.06;2072042;28;38174;-72
2022/06/03 04:37:50;;;;;;;5.15;2.58;;;;;;;18.25;55.63;102129.28;2072548;28;43857;-72
2022/06/03 04:39:36;;;;;;;7.90;3.53;;;;;;;18.06;55.43;102133.59;2080518;28;20168;-73
2022/06/03 04:41:14;;;;;;;4.05;2.53;;;;;;;18.54;53.84;102132.75;2079565;28;41048;-72
2022/06/03 04:42:40;;;;;;;6.93;2.70;;;;;;;18.91;52.44;102128.66;2071754;28;42152;-72
2022/06/03 04:44:03;;;;;;;4.60;2.50;;;;;;;18.83;51.17;102130.78;2072657;28;26446;-72
2022/06/03 04:45:32;;;;;;;3.88;2.35;;;;;;;19.29;52.16;102133.50;2071743;28;39848;-72
2022/06/03 04:47:11;;;;;;;7.25;2.63;;;;;;;19.67;51.06;102126.50;2071560;28;44612;-72
2022/06/03 04:48:50;;;;;;;3.53;1.98;;;;;;;19.69;49.13;102124.59;2071965;28;40633;-72
2022/06/03 04:50:32;;;;;;;7.13;2.60;;;;;;;19.96;46.59;102119.84;2071903;28;42486;-72
2022/06/03 04:52:24;;;;;;;4.68;2.25;;;;;;;19.99;47.64;102126.97;2071500;28;42763;-72
2022/06/03 04:54:18;;;;;;;7.85;2.78;;;;;;;19.51;48.22;102128.97;2080368;28;20042;-72
2022/06/03 04:55:48;;;;;;;3.42;2.22;;;;;;;18.91;49.70;102130.50;2071507;28;42889;-73
2022/06/03 04:57:06;;;;;;;7.65;2.60;;;;;;;19.06;49.91;102128.06;2071609;28;20651;-72
2022/06/03 04:58:25;;;;;;;4.97;2.28;;;;;;;18.76;50.57;102131.94;2071867;28;43540;-72
2022/06/03 05:00:07;;;;;;;5.70;2.75;;;;;;;18.52;50.44;102123.78;2072085;28;45727;-72
2022/06/03 05:01:38;;;;;;;5.47;2.63;;;;;;;18.18;51.16;102130.44;2071296;28;45418;-72
2022/06/03 05:03:46;;;;;;;4.72;3.00;;;;;;;17.91;52.23;102130.47;2071495;28;40224;-73
2022/06/03 05:05:18;;;;;;;5.93;2.50;;;;;;;18.68;51.59;102119.56;2071461;28;44422;-73
2022/06/03 05:06:58;;;;;;;10.70;3.17;;;;;;;18.51;50.90;102119.28;2073224;28;20096;-72
2022/06/03 05:08:25;;;;;;;5.60;3.30;;;;;;;18.73;50.01;102122.06;2071945;28;41170;-72
2022/06/03 05:10:07;;;;;;;6.63;3.05;;;;;;;18.61;50.41;102119.81;2079364;28;39002;-72
2022/06/03 05:11:21;;;;;;;7.20;2.95;;;;;;;18.49;50.89;102116.63;2073463;28;43804;-73
2022/06/03 05:13:03;;;;;;;7.60;2.97;;;;;;;18.92;50.66;102103.28;2071468;28;40756;-72
2022/06/03 05:14:29;;;;;;;7.63;2.80;;;;;;;19.19;48.16;102101.31;2071570;28;40214;-72
2022/06/03 05:16:24;;;;;;;5.68;2.85;;;;;;;19.72;47.68;102100.03;2072598;28;20054;-72
2022/06/03 05:17:44;;;;;;;6.35;2.75;;;;;;;19.47;48.53;102097.47;2070341;28;40467;-72
2022/06/03 05:19:09;;;;;;;10.15;3.50;;;;;;;19.33;48.29;102100.75;2078559;28;43715;-72
2022/06/03 05:20:16;;;;;;;7.60;3.03;;;;;;;19.52;47.50;102097.25;2066121;28;40065;-72
2022/06/03 05:21:59;;;;;;;10.23;3.17;;;;;;;19.95;47.29;102096.31;2071597;28;38888;-72
2022/06/03 05:23:31;;;;;;;15.75;3.95;;;;;;;19.65;49.44;102093.97;2078898;28;41493;-72
2022/06/03 05:25:13;;;;;;;18.67;8.05;;;;;;;19.69;47.83;102093.84;2072548;28;47979;-72
2022/06/03 05:26:57;;;;;;;10.07;2.75;;;;;;;20.38;46.25;102085.34;2072425;28;21048;-72
2022/06/03 05:28:26;;;;;;;6.03;2.47;;;;;;;20.76;44.85;102090.88;2078915;28;40621;-72
2022/06/03 05:30:03;;;;;;;9.00;2.75;;;;;;;21.15;44.28;102096.22;2072211;28;20104;-72
2022/06/03 05:31:19;;;;;;;5.00;2.85;;;;;;;20.27;45.30;102104.88;2068077;28;43207;-72
2022/06/03 05:33:01;;;;;;;4.75;2.30;;;;;;;20.60;45.81;102099.75;2068329;28;38531;-72
2022/06/03 05:34:42;;;;;;;24.15;5.13;;;;;;;21.04;43.73;102103.19;2071492;28;43214;-72
2022/06/03 05:36:32;;;;;;;6.43;2.97;;;;;;;20.71;45.08;102110.16;2070711;28;40785;-72
2022/06/03 05:38:07;;;;;;;4.63;2.40;;;;;;;20.49;44.48;102102.06;2071445;28;20164;-71
2022/06/03 05:39:27;;;;;;;6.20;2.70;;;;;;;20.86;44.58;102105.81;2071326;28;43314;-77
2022/06/03 05:40:59;;;;;;;11.07;3.17;;;;;;;21.02;43.10;102105.09;2072376;28;21014;-72
2022/06/03 05:42:36;;;;;;;17.13;4.07;;;;;;;20.63;44.92;102109.63;2071433;28;37014;-72
2022/06/03 05:44:32;;;;;;;6.85;2.60;;;;;;;20.51;44.53;102115.59;2054247;28;37643;-71
2022/06/03 05:46:01;;;;;;;6.03;2.45;;;;;;;19.85;45.92;102116.72;2073985;28;20046;-74
2022/06/03 05:47:35;;;;;;;21.05;4.40;;;;;;;19.71;45.77;102119.97;2071572;28;37787;-72
2022/06/03 05:49:06;;;;;;;43.10;6.07;;;;;;;20.10;45.18;102115.63;2071716;28;35425;-73
2022/06/03 05:50:46;;;;;;;42.95;5.80;;;;;;;20.30;46.31;102106.59;2063320;28;38422;-74
2022/06/03 05:52:45;;;;;;;23.52;4.68;;;;;;;20.82;44.59;102104.22;2070604;28;40047;-73
2022/06/03 05:54:04;;;;;;;6.43;2.75;;;;;;;19.61;46.05;102110.44;2071478;28;20046;-72
2022/06/03 05:55:45;;;;;;;5.90;2.55;;;;;;;19.86;46.98;102115.75;2063960;28;43628;-75
2022/06/03 05:56:57;;;;;;;6.03;2.80;;;;;;;20.63;45.45;102103.31;2063977;28;20050;-72
2022/06/03 05:58:13;;;;;;;4.85;2.90;;;;;;;20.96;44.42;102108.97;2063467;28;37705;-74
2022/06/03 05:59:37;;;;;;;24.48;4.90;;;;;;;21.05;43.35;102116.72;2063022;28;40953;-74
2022/06/03 06:01:19;;;;;;;25.63;4.60;;;;;;;20.77;43.77;102106.25;2063094;28;44229;-70
2022/06/03 06:03:27;;;;;;;8.55;2.92;;;;;;;21.32;43.29;102106.31;2063542;28;35705;-72
2022/06/03 06:05:03;;;;;;;16.27;3.90;;;;;;;20.27;45.95;102110.31;2054132;28;36319;-73
2022/06/03 06:06:27;;;;;;;11.00;3.63;;;;;;;20.99;44.63;102106.09;2053419;28;45992;-74
2022/06/03 06:08:01;;;;;;;9.43;3.17;;;;;;;20.73;44.94;102104.66;2062639;28;40899;-72
2022/06/03 06:09:41;;;;;;;5.18;2.83;;;;;;;20.74;43.95;102103.69;2063425;28;26002;-73
2022/06/03 06:10:58;;;;;;;5.32;3.30;;;;;;;20.90;44.43;102099.25;2063254;28;40045;-72
2022/06/03 06:12:43;;;;;;;5.82;2.88;;;;;;;21.40;43.96;102105.91;2063211;28;40689;-73
2022/06/03 06:13:45;;;;;;;4.53;2.45;;;;;;;22.36;41.73;102098.31;2045456;28;46309;-73
2022/06/03 06:15:11;;;;;;;7.90;3.28;;;;;;;22.26;41.60;102093.34;2062594;28;34966;-73
2022/06/03 06:16:32;;;;;;;7.90;3.10;;;;;;;22.15;41.31;102092.16;2071067;28;44354;-72
2022/06/03 06:17:51;;;;;;;3.58;3.03;;;;;;;22.30;41.85;102094.06;2078675;28;43928;-73
2022/06/03 06:19:08;;;;;;;4.65;3.65;;;;;;;22.20;41.07;102095.47;2075409;28;40600;-75
2022/06/03 06:20:41;;;;;;;4.45;3.40;;;;;;;21.68;43.04;102099.13;2078211;28;44522;-76
2022/06/03 06:22:29;;;;;;;6.03;3.17;;;;;;;22.24;42.06;102081.59;2073511;28;39880;-77
2022/06/03 06:24:05;;;;;;;4.78;3.35;;;;;;;21.89;42.53;102087.09;2078674;28;31027;-86
2022/06/03 06:25:20;;;;;;;5.60;3.20;;;;;;;22.71;41.19;102079.13;2071399;28;43655;-74
2022/06/03 06:27:19;;;;;;;4.47;3.00;;;;;;;23.39;39.14;102077.00;2071537;28;34800;-74
2022/06/03 06:29:07;;;;;;;6.65;3.00;;;;;;;23.72;39.03;102069.63;2071168;28;39146;-74
2022/06/03 06:30:37;;;;;;;6.57;2.90;;;;;;;24.15;37.76;102076.09;2071229;28;34413;-75
2022/06/03 06:32:08;;;;;;;4.40;3.20;;;;;;;23.82;38.37;102065.41;2070000;28;38018;-73
2022/06/03 06:33:38;;;;;;;4.38;3.05;;;;;;;23.48;38.67;102075.59;2070282;28;42629;-75
2022/06/03 06:35:36;;;;;;;3.65;3.22;;;;;;;22.79;40.01;102080.44;2070622;28;46541;-72
2022/06/03 06:36:47;;;;;;;4.95;2.88;;;;;;;23.39;38.53;102068.81;2071016;28;42827;-73
2022/06/03 06:38:14;;;;;;;4.38;3.03;;;;;;;22.89;39.55;102075.34;2070875;28;43758;-72
2022/06/03 06:39:43;;;;;;;3.75;2.60;;;;;;;22.61;40.56;102073.28;2071166;28;44331;-73
2022/06/03 06:41:23;;;;;;;5.68;3.25;;;;;;;22.05;40.59;102075.38;2071051;28;40336;-77
2022/06/03 06:42:58;;;;;;;4.50;2.95;;;;;;;22.22;41.34;102075.34;2070916;28;40098;-74
2022/06/03 06:44:32;;;;;;;9.57;4.30;;;;;;;22.33;41.42;102080.25;2070211;28;39437;-74
2022/06/03 06:46:12;;;;;;;8.90;3.55;;;;;;;22.66;40.05;102082.97;2071257;28;40922;-71
2022/06/03 06:47:33;;;;;;;5.25;3.15;;;;;;;22.98;39.49;102076.66;2079320;28;20050;-75
2022/06/03 06:48:50;;;;;;;28.63;6.00;;;;;;;23.31;38.36;102083.91;2078413;28;38864;-76
2022/06/03 06:50:11;;;;;;;22.25;5.30;;;;;;;23.03;39.16;102082.75;2075761;28;38700;-75
2022/06/03 06:52:03;;;;;;;7.72;3.55;;;;;;;22.81;40.13;102083.09;2070723;28;45789;-75
2022/06/03 06:53:40;;;;;;;7.05;3.60;;;;;;;23.77;37.85;102082.03;2072906;28;20054;-64
2022/06/03 06:55:21;;;;;;;15.68;4.28;;;;;;;24.17;35.60;102096.06;2062441;28;40717;-64
2022/06/03 06:56:48;;;;;;;13.20;3.53;;;;;;;23.86;35.71;102091.56;2069999;28;39911;-65
2022/06/03 06:57:56;;;;;;;7.55;3.13;;;;;;;23.68;37.47;102087.19;2070430;28;34713;-65
2022/06/03 06:59:06;;;;;;;4.40;2.20;;;;;;;24.29;35.32;102086.19;2072628;28;45846;-65
2022/06/03 07:00:32;;;;;;;5.15;2.35;;;;;;;24.98;34.92;102086.41;2070750;28;41124;-66
2022/06/03 07:01:41;;;;;;;8.00;2.67;;;;;;;25.48;33.75;102090.41;2070628;28;39015;-66
2022/06/03 07:02:55;;;;;;;15.20;3.35;;;;;;;25.63;32.53;102084.84;2070937;28;29749;-66
2022/06/03 07:04:02;;;;;;;30.52;4.85;;;;;;;24.49;34.77;102086.78;2073439;28;32184;-64
2022/06/03 07:05:17;;;;;;;10.55;2.90;;;;;;;24.89;34.09;102092.47;2062219;28;45413;-64
2022/06/03 07:06:51;;;;;;;7.05;2.50;;;;;;;25.88;32.80;102084.91;2064583;28;43927;-64
2022/06/03 07:07:57;;;;;;;3.63;2.25;;;;;;;25.29;34.39;102088.00;2071016;28;41372;-75
2022/06/03 07:09:34;;;;;;;3.25;2.13;;;;;;;25.03;34.63;102084.22;2071283;28;35656;-64
2022/06/03 07:10:56;;;;;;;2.42;1.58;;;;;;;25.83;33.09;102084.34;2069996;28;35440;-65
2022/06/03 07:12:14;;;;;;;2.60;2.10;;;;;;;25.64;33.21;102073.75;2073203;28;37603;-65
2022/06/03 07:13:28;;;;;;;4.20;2.42;;;;;;;25.11;33.77;102081.84;2067838;28;40314;-64
2022/06/03 07:14:38;;;;;;;4.97;2.30;;;;;;;25.72;33.37;102082.34;2071088;28;38188;-65
2022/06/03 07:16:10;;;;;;;3.58;3.22;;;;;;;24.60;35.68;102084.25;2070027;28;44758;-65