Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:06;;;;;;;1.85;1.10;;;;;;;18.79;55.35;102569.00;489174;28;933;-66
2021/04/14 00:00:33;;;;;;;1.67;1.10;;;;;;;18.81;55.15;102574.28;489223;28;962;-66
2021/04/14 00:00:47;;;;;;;1.52;0.93;;;;;;;18.79;55.26;102566.28;486316;28;88365;-67
2021/04/14 00:01:02;;;;;;;2.20;1.00;;;;;;;18.79;55.22;102568.16;489058;28;1340;-66
2021/04/14 00:01:16;;;;;;;2.58;1.10;;;;;;;18.80;55.31;102573.44;489245;28;862;-66
2021/04/14 00:01:31;;;;;;;1.70;1.00;;;;;;;18.78;55.33;102570.00;488776;28;932;-66
2021/04/14 00:01:46;;;;;;;1.38;0.90;;;;;;;18.79;55.02;102569.00;489295;28;926;-66
2021/04/14 00:02:04;;;;;;;1.73;0.90;;;;;;;18.80;55.16;102569.84;489403;28;973;-66
2021/04/14 00:02:18;;;;;;;2.97;1.10;;;;;;;18.80;55.28;102573.44;488304;28;18812;-66
2021/04/14 00:02:33;;;;;;;2.33;1.20;;;;;;;18.79;55.32;102577.13;487596;28;925;-66
2021/04/14 00:02:48;;;;;;;2.03;1.00;;;;;;;18.79;55.09;102568.16;487285;28;950;-67
2021/04/14 00:03:07;;;;;;;2.42;0.98;;;;;;;18.80;54.91;102573.44;488103;28;1127;-67
2021/04/14 00:03:25;;;;;;;2.08;1.00;;;;;;;18.80;55.16;102568.00;487679;28;42955;-68
2021/04/14 00:03:39;;;;;;;1.67;1.00;;;;;;;18.80;55.16;102569.84;489149;28;1091;-66
2021/04/14 00:03:53;;;;;;;1.43;1.00;;;;;;;18.79;55.29;102574.44;489242;28;859;-66
2021/04/14 00:04:08;;;;;;;1.43;1.00;;;;;;;18.80;55.25;102573.44;489210;28;1182;-66
2021/04/14 00:04:23;;;;;;;1.70;1.08;;;;;;;18.79;55.06;102565.44;488568;28;1185;-66
2021/04/14 00:04:38;;;;;;;2.67;1.20;;;;;;;18.79;55.21;102571.72;488806;28;1187;-66
2021/04/14 00:04:57;;;;;;;2.55;1.17;;;;;;;18.79;55.15;102574.44;488545;28;1246;-65
2021/04/14 00:05:12;;;;;;;2.47;1.10;;;;;;;18.80;55.20;102572.56;485876;28;43164;-65
2021/04/14 00:05:39;;;;;;;2.03;1.02;;;;;;;18.80;55.15;102578.00;487785;28;946;-66
2021/04/14 00:05:54;;;;;;;1.63;1.05;;;;;;;18.79;55.15;102571.72;487103;28;66671;-66
2021/04/14 00:06:09;;;;;;;1.50;1.00;;;;;;;18.79;55.00;102579.00;489394;28;889;-66
2021/04/14 00:06:24;;;;;;;1.25;0.98;;;;;;;18.78;55.28;102575.44;489323;28;926;-66
2021/04/14 00:06:38;;;;;;;1.17;0.90;;;;;;;18.80;55.12;102578.00;489067;28;1258;-66
2021/04/14 00:06:54;;;;;;;1.53;0.97;;;;;;;18.80;54.93;102573.44;489380;28;1044;-65
2021/04/14 00:07:10;;;;;;;2.30;1.05;;;;;;;18.79;55.09;102577.13;489281;28;929;-65
2021/04/14 00:07:25;;;;;;;2.05;1.00;;;;;;;18.81;55.07;102577.00;489373;28;1044;-64
2021/04/14 00:07:39;;;;;;;1.88;1.00;;;;;;;18.80;55.09;102576.13;489257;28;965;-65
2021/04/14 00:07:54;;;;;;;1.92;1.10;;;;;;;18.80;55.09;102578.00;489416;28;910;-65
2021/04/14 00:08:08;;;;;;;1.60;1.10;;;;;;;18.79;55.15;102577.13;487889;28;932;-65
2021/04/14 00:08:23;;;;;;;2.15;1.08;;;;;;;18.79;55.13;102573.56;489312;28;862;-67
2021/04/14 00:08:38;;;;;;;2.50;1.07;;;;;;;18.78;55.14;102580.84;489356;28;810;-66
2021/04/14 00:08:52;;;;;;;2.22;1.00;;;;;;;18.80;55.13;102576.13;489289;28;955;-65
2021/04/14 00:09:07;;;;;;;2.50;1.05;;;;;;;18.80;55.29;102573.44;489411;28;974;-65
2021/04/14 00:09:21;;;;;;;2.60;1.03;;;;;;;18.79;55.23;102577.13;489480;28;802;-65
2021/04/14 00:09:36;;;;;;;2.13;0.98;;;;;;;18.79;55.29;102574.44;488721;28;890;-65
2021/04/14 00:09:50;;;;;;;1.80;1.00;;;;;;;18.79;55.16;102579.00;489279;28;1235;-64
2021/04/14 00:10:06;;;;;;;1.77;1.10;;;;;;;18.80;55.19;102578.00;489354;28;815;-65
2021/04/14 00:10:25;;;;;;;2.10;1.10;;;;;;;18.81;55.22;102574.28;489273;28;934;-64
2021/04/14 00:10:40;;;;;;;1.88;1.10;;;;;;;18.80;55.13;102575.28;487909;28;41800;-65
2021/04/14 00:10:54;;;;;;;1.40;1.00;;;;;;;18.80;55.07;102581.56;489375;28;861;-67
2021/04/14 00:11:15;;;;;;;1.30;1.00;;;;;;;18.80;55.16;102578.84;489411;28;973;-65
2021/04/14 00:11:30;;;;;;;1.40;1.00;;;;;;;18.78;55.34;102571.84;485096;28;64459;-64
2021/04/14 00:11:44;;;;;;;1.52;1.05;;;;;;;18.79;55.19;102577.13;488857;28;1021;-66
2021/04/14 00:12:00;;;;;;;1.57;1.10;;;;;;;18.81;55.36;102580.56;489375;28;961;-65
2021/04/14 00:12:15;;;;;;;1.42;1.00;;;;;;;18.81;55.09;102579.72;489386;28;1021;-66
2021/04/14 00:12:29;;;;;;;1.75;1.05;;;;;;;18.81;55.18;102574.28;489347;28;897;-65
2021/04/14 00:12:44;;;;;;;2.03;1.00;;;;;;;18.80;55.23;102576.13;489343;28;926;-65
2021/04/14 00:13:00;;;;;;;1.90;0.90;;;;;;;18.81;55.34;102577.84;489358;28;972;-65
2021/04/14 00:13:19;;;;;;;1.70;1.00;;;;;;;18.81;55.17;102580.56;489142;28;1147;-65
2021/04/14 00:13:41;;;;;;;1.60;1.00;;;;;;;18.82;55.10;102574.13;487676;28;41686;-65
2021/04/14 00:13:56;;;;;;;1.67;0.90;;;;;;;18.83;55.22;102575.84;484427;28;88862;-65
2021/04/14 00:14:10;;;;;;;1.93;1.00;;;;;;;18.84;55.28;102573.94;487527;28;918;-65
2021/04/14 00:14:25;;;;;;;1.63;1.00;;;;;;;18.83;55.33;102572.28;487465;28;866;-65
2021/04/14 00:14:40;;;;;;;1.88;1.02;;;;;;;18.84;55.33;102576.66;489174;28;1076;-65
2021/04/14 00:14:54;;;;;;;1.67;1.00;;;;;;;18.84;55.21;102573.94;489367;28;976;-65
2021/04/14 00:15:20;;;;;;;1.30;1.00;;;;;;;18.83;55.19;102580.41;489273;28;1338;-65
2021/04/14 00:15:42;;;;;;;1.10;0.90;;;;;;;18.84;55.24;102576.66;485060;28;65079;-65
2021/04/14 00:15:58;;;;;;;1.27;1.00;;;;;;;18.84;55.11;102574.81;484443;28;89781;-64
2021/04/14 00:16:16;;;;;;;1.35;1.00;;;;;;;18.84;55.24;102576.66;488605;28;837;-64
2021/04/14 00:16:30;;;;;;;1.73;1.02;;;;;;;18.82;55.00;102573.28;488726;28;19282;-64
2021/04/14 00:16:44;;;;;;;1.80;1.10;;;;;;;18.84;55.33;102582.09;489047;28;1183;-65
2021/04/14 00:16:59;;;;;;;2.28;1.10;;;;;;;18.83;55.10;102578.56;488957;28;981;-65
2021/04/14 00:17:13;;;;;;;1.70;1.00;;;;;;;18.83;55.15;102570.41;489403;28;787;-65
2021/04/14 00:17:28;;;;;;;1.95;1.05;;;;;;;18.84;55.29;102576.66;489231;28;1128;-64
2021/04/14 00:17:43;;;;;;;3.08;1.20;;;;;;;18.84;55.18;102573.94;489195;28;853;-65
2021/04/14 00:17:57;;;;;;;2.37;1.20;;;;;;;18.83;55.23;102567.69;489407;28;949;-65
2021/04/14 00:18:12;;;;;;;1.30;1.10;;;;;;;18.83;55.25;102569.56;487883;28;1029;-64
2021/04/14 00:18:27;;;;;;;1.35;0.95;;;;;;;18.83;55.01;102575.84;488038;28;1210;-64
2021/04/14 00:18:42;;;;;;;1.45;1.00;;;;;;;18.84;55.28;102571.25;489199;28;1036;-64
2021/04/14 00:18:57;;;;;;;1.60;1.15;;;;;;;18.84;55.11;102576.66;489292;28;946;-64
2021/04/14 00:19:11;;;;;;;1.73;1.20;;;;;;;18.84;55.15;102574.81;489283;28;1156;-65
2021/04/14 00:19:26;;;;;;;1.70;1.15;;;;;;;18.82;55.26;102574.13;489235;28;875;-65
2021/04/14 00:19:40;;;;;;;1.73;1.13;;;;;;;18.83;55.10;102578.56;490975;28;902;-65
2021/04/14 00:19:54;;;;;;;2.00;1.10;;;;;;;18.84;55.29;102573.94;491212;28;1010;-65
2021/04/14 00:20:10;;;;;;;2.10;1.00;;;;;;;18.84;55.02;102576.66;491027;28;1218;-65
2021/04/14 00:20:25;;;;;;;1.45;1.00;;;;;;;18.84;55.39;102576.66;491009;28;840;-65
2021/04/14 00:20:39;;;;;;;2.00;1.00;;;;;;;18.84;55.18;102574.81;491114;28;961;-65
2021/04/14 00:20:54;;;;;;;2.05;1.00;;;;;;;18.85;55.03;102581.09;491038;28;1000;-65
2021/04/14 00:21:10;;;;;;;1.63;1.10;;;;;;;18.85;55.01;102575.66;491090;28;894;-65
2021/04/14 00:21:24;;;;;;;1.42;1.00;;;;;;;18.84;55.20;102573.94;490015;28;1285;-65
2021/04/14 00:21:39;;;;;;;1.45;1.00;;;;;;;18.84;55.10;102579.38;487674;28;878;-64
2021/04/14 00:21:53;;;;;;;2.20;1.00;;;;;;;18.83;55.11;102575.84;488008;28;854;-64
2021/04/14 00:22:08;;;;;;;2.17;1.00;;;;;;;18.83;55.20;102577.69;489373;28;1020;-64
2021/04/14 00:22:22;;;;;;;1.65;1.00;;;;;;;18.84;55.18;102576.66;489388;28;940;-64
2021/04/14 00:22:38;;;;;;;1.37;1.00;;;;;;;18.84;55.08;102580.25;489308;28;929;-64
2021/04/14 00:22:52;;;;;;;1.40;1.00;;;;;;;18.84;55.17;102574.81;489205;28;1205;-64
2021/04/14 00:23:07;;;;;;;1.87;1.07;;;;;;;18.83;55.16;102575.84;489175;28;1179;-64
2021/04/14 00:23:23;;;;;;;2.00;1.10;;;;;;;18.84;54.93;102579.38;489308;28;882;-64
2021/04/14 00:23:37;;;;;;;1.23;1.00;;;;;;;18.83;55.03;102575.00;488897;28;991;-64
2021/04/14 00:23:52;;;;;;;1.60;1.10;;;;;;;18.86;55.13;102579.22;489226;28;957;-64
2021/04/14 00:24:11;;;;;;;1.75;1.10;;;;;;;18.84;55.04;102572.09;489222;28;905;-65
2021/04/14 00:24:25;;;;;;;1.73;1.00;;;;;;;18.83;55.20;102581.28;487308;28;43916;-65
2021/04/14 00:24:40;;;;;;;1.58;1.00;;;;;;;18.83;55.09;102575.84;489136;28;862;-65
2021/04/14 00:24:56;;;;;;;1.50;1.10;;;;;;;18.83;55.09;102572.28;488998;28;1257;-65
2021/04/14 00:25:16;;;;;;;1.25;1.05;;;;;;;18.83;55.05;102569.56;489065;28;918;-64
2021/04/14 00:25:33;;;;;;;1.25;0.90;;;;;;;18.82;55.27;102579.56;485286;28;66989;-65
2021/04/14 00:25:50;;;;;;;1.45;1.00;;;;;;;18.83;55.22;102577.69;486773;28;19346;-64
2021/04/14 00:26:06;;;;;;;2.05;1.10;;;;;;;18.83;55.30;102572.28;488695;28;1043;-65
2021/04/14 00:26:21;;;;;;;1.85;1.08;;;;;;;18.81;55.09;102567.00;489366;28;858;-64
2021/04/14 00:26:35;;;;;;;2.13;1.10;;;;;;;18.83;55.02;102577.69;489239;28;914;-64
2021/04/14 00:26:50;;;;;;;2.20;1.10;;;;;;;18.84;55.13;102568.53;489272;28;842;-64
2021/04/14 00:27:04;;;;;;;1.40;0.93;;;;;;;18.83;55.21;102581.28;488864;28;1283;-64
2021/04/14 00:27:19;;;;;;;1.20;0.95;;;;;;;18.82;55.11;102574.13;489257;28;982;-64
2021/04/14 00:27:37;;;;;;;1.23;1.10;;;;;;;18.83;54.92;102575.84;488965;28;965;-65
2021/04/14 00:27:52;;;;;;;1.90;1.10;;;;;;;18.82;55.06;102571.41;488564;28;19125;-64
2021/04/14 00:28:06;;;;;;;2.28;1.10;;;;;;;18.84;55.00;102579.38;489044;28;1177;-64
2021/04/14 00:28:22;;;;;;;2.72;1.20;;;;;;;18.83;55.02;102575.84;489148;28;948;-64
2021/04/14 00:28:37;;;;;;;2.72;1.10;;;;;;;18.83;55.26;102575.00;489077;28;1029;-64
2021/04/14 00:28:52;;;;;;;2.42;1.02;;;;;;;18.84;54.89;102576.66;488945;28;1158;-64
2021/04/14 00:29:06;;;;;;;1.77;1.00;;;;;;;18.83;55.06;102572.28;489311;28;854;-64
2021/04/14 00:29:21;;;;;;;1.15;1.00;;;;;;;18.82;55.05;102573.28;488957;28;893;-64
2021/04/14 00:29:35;;;;;;;1.40;1.07;;;;;;;18.84;55.28;102576.66;488917;28;862;-64
2021/04/14 00:29:49;;;;;;;1.45;0.98;;;;;;;18.83;54.97;102573.13;489146;28;913;-65
2021/04/14 00:30:06;;;;;;;1.40;0.93;;;;;;;18.81;54.98;102577.84;489184;28;822;-65
2021/04/14 00:30:21;;;;;;;2.03;1.05;;;;;;;18.83;54.93;102573.13;488903;28;901;-65
2021/04/14 00:30:36;;;;;;;2.10;1.10;;;;;;;18.83;55.28;102569.56;489060;28;906;-64
2021/04/14 00:30:51;;;;;;;1.47;1.00;;;;;;;18.83;55.04;102572.28;489215;28;977;-65
2021/04/14 00:31:07;;;;;;;1.50;1.10;;;;;;;18.83;55.19;102573.13;491055;28;846;-64
2021/04/14 00:31:44;;;;;;;1.50;1.10;;;;;;;18.83;55.08;102572.28;490922;28;1113;-65
2021/04/14 00:31:57;;;;;;;1.45;1.00;;;;;;;18.83;55.13;102569.56;489467;28;33952;-65
2021/04/14 00:32:11;;;;;;;2.33;1.10;;;;;;;18.82;55.12;102574.13;490839;28;1222;-65
2021/04/14 00:32:25;;;;;;;2.57;1.10;;;;;;;18.83;54.94;102569.56;489682;28;890;-68
2021/04/14 00:32:40;;;;;;;2.10;1.10;;;;;;;18.82;54.96;102571.41;488771;28;902;-68
2021/04/14 00:32:55;;;;;;;2.40;1.10;;;;;;;18.83;55.06;102575.84;489254;28;1018;-68
2021/04/14 00:33:10;;;;;;;2.58;1.10;;;;;;;18.82;54.95;102566.00;489368;28;862;-67
2021/04/14 00:33:24;;;;;;;2.58;1.08;;;;;;;18.83;55.08;102573.13;489030;28;870;-67
2021/04/14 00:33:40;;;;;;;2.40;1.10;;;;;;;18.84;55.11;102568.53;489104;28;1910;-67
2021/04/14 00:33:54;;;;;;;1.92;1.13;;;;;;;18.83;55.02;102570.41;489349;28;968;-67
2021/04/14 00:34:11;;;;;;;1.77;1.10;;;;;;;18.83;54.95;102565.00;489183;28;1167;-67
2021/04/14 00:34:25;;;;;;;1.58;1.10;;;;;;;18.83;55.10;102566.84;487425;28;1642;-68
2021/04/14 00:34:39;;;;;;;2.40;1.10;;;;;;;18.83;55.08;102566.84;487441;28;880;-65
2021/04/14 00:34:54;;;;;;;2.43;1.00;;;;;;;18.83;54.93;102570.41;487457;28;966;-65
2021/04/14 00:35:09;;;;;;;1.70;0.93;;;;;;;18.84;54.88;102572.09;488723;28;1076;-65
2021/04/14 00:35:26;;;;;;;1.75;0.98;;;;;;;18.84;55.06;102571.25;489151;28;918;-66
2021/04/14 00:35:40;;;;;;;1.60;1.00;;;;;;;18.84;54.92;102571.25;489221;28;862;-65
2021/04/14 00:35:55;;;;;;;1.20;0.90;;;;;;;18.82;54.84;102579.56;489133;28;1198;-65
2021/04/14 00:36:10;;;;;;;1.33;1.00;;;;;;;18.87;54.85;102570.09;489364;28;814;-67
2021/04/14 00:36:24;;;;;;;7.30;1.10;;;;;;;18.81;53.33;102569.72;489328;28;1092;-65
2021/04/14 00:36:42;;;;;;;11.87;1.33;;;;;;;18.71;51.06;102571.59;489027;28;894;-65
2021/04/14 00:36:56;;;;;;;11.30;1.60;;;;;;;18.53;50.06;102565.19;488600;28;19455;-65
2021/04/14 00:37:12;;;;;;;9.73;1.52;;;;;;;18.36;50.44;102572.22;489241;28;862;-66
2021/04/14 00:37:26;;;;;;;8.52;1.55;;;;;;;18.30;50.73;102574.66;488896;28;973;-65
2021/04/14 00:37:40;;;;;;;7.37;1.60;;;;;;;18.36;52.43;102574.94;488941;28;913;-64
2021/04/14 00:37:55;;;;;;;12.18;1.60;;;;;;;18.47;52.13;102577.47;489210;28;894;-65
2021/04/14 00:38:12;;;;;;;16.92;1.52;;;;;;;18.53;52.02;102580.59;488840;28;912;-66
2021/04/14 00:38:27;;;;;;;12.73;1.50;;;;;;;18.60;52.35;102573.63;489123;28;932;-65
2021/04/14 00:38:41;;;;;;;10.85;1.42;;;;;;;18.65;52.19;102574.03;489371;28;1063;-65
2021/04/14 00:38:56;;;;;;;12.18;1.60;;;;;;;18.69;52.18;102570.03;489436;28;851;-65
2021/04/14 00:39:25;;;;;;;10.10;1.70;;;;;;;18.73;52.31;102568.72;488736;28;968;-65
2021/04/14 00:39:39;;;;;;;9.75;1.45;;;;;;;18.77;52.08;102570.16;486922;28;64747;-65
2021/04/14 00:39:53;;;;;;;11.40;1.40;;;;;;;18.79;51.90;102574.44;489409;28;1007;-64
2021/04/14 00:40:12;;;;;;;10.07;1.50;;;;;;;18.82;52.74;102567.84;489164;28;836;-65
2021/04/14 00:40:30;;;;;;;8.88;1.35;;;;;;;18.84;52.03;102571.25;487970;28;41848;-65
2021/04/14 00:40:54;;;;;;;10.93;1.40;;;;;;;18.84;52.70;102566.66;488575;28;19241;-65
2021/04/14 00:41:13;;;;;;;8.60;1.77;;;;;;;18.87;53.02;102570.94;484430;28;87959;-65
2021/04/14 00:41:29;;;;;;;8.80;1.67;;;;;;;18.87;52.68;102568.22;485983;28;41592;-64
2021/04/14 00:41:45;;;;;;;7.20;1.35;;;;;;;18.87;52.83;102570.94;488584;28;908;-65
2021/04/14 00:41:59;;;;;;;4.88;1.23;;;;;;;18.88;53.26;102567.22;489377;28;850;-65
2021/04/14 00:42:14;;;;;;;5.80;1.20;;;;;;;18.87;53.33;102570.94;489286;28;811;-65
2021/04/14 00:42:28;;;;;;;4.20;1.20;;;;;;;18.85;53.37;102567.53;488742;28;894;-65
2021/04/14 00:42:42;;;;;;;5.43;1.30;;;;;;;18.86;53.31;102574.66;489418;28;902;-65
2021/04/14 00:42:58;;;;;;;6.87;1.33;;;;;;;18.85;53.41;102570.25;489441;28;786;-65
2021/04/14 00:43:23;;;;;;;4.82;1.30;;;;;;;18.85;53.33;102570.25;489237;28;926;-65
2021/04/14 00:43:39;;;;;;;4.43;1.20;;;;;;;18.84;53.35;102568.53;485090;28;64309;-65
2021/04/14 00:43:54;;;;;;;4.10;1.10;;;;;;;18.82;53.53;102566.00;487317;28;1026;-66
2021/04/14 00:44:08;;;;;;;6.00;1.20;;;;;;;18.81;53.46;102566.13;488444;28;882;-65
2021/04/14 00:44:23;;;;;;;7.78;1.30;;;;;;;18.82;53.40;102568.72;488685;28;858;-65
2021/04/14 00:44:38;;;;;;;7.43;1.33;;;;;;;18.82;53.62;102567.84;487390;28;973;-65
2021/04/14 00:44:52;;;;;;;8.20;1.30;;;;;;;18.81;53.51;102571.56;487657;28;846;-65
2021/04/14 00:45:07;;;;;;;6.33;1.27;;;;;;;18.79;53.43;102568.16;489302;28;902;-65
2021/04/14 00:45:22;;;;;;;4.43;1.20;;;;;;;18.80;53.86;102570.72;489392;28;1021;-66
2021/04/14 00:45:37;;;;;;;5.03;1.30;;;;;;;18.80;53.79;102568.00;489216;28;1058;-65
2021/04/14 00:45:52;;;;;;;3.00;1.20;;;;;;;18.80;54.00;102567.13;489203;28;842;-66
2021/04/14 00:46:07;;;;;;;4.32;1.20;;;;;;;18.79;53.93;102565.44;489252;28;1325;-66
2021/04/14 00:46:21;;;;;;;5.30;1.20;;;;;;;18.79;53.86;102570.84;489452;28;934;-65
2021/04/14 00:46:36;;;;;;;6.18;1.20;;;;;;;18.78;53.85;102569.16;488826;28;899;-66
2021/04/14 00:46:51;;;;;;;5.70;1.23;;;;;;;18.78;53.93;102566.44;489344;28;1029;-65
2021/04/14 00:47:05;;;;;;;3.65;1.20;;;;;;;18.77;53.93;102564.72;489309;28;893;-66
2021/04/14 00:47:19;;;;;;;3.72;1.30;;;;;;;18.77;54.10;102565.56;489191;28;843;-66
2021/04/14 00:47:34;;;;;;;4.43;1.30;;;;;;;18.77;53.82;102571.00;484899;28;1118;-66
2021/04/14 00:47:48;;;;;;;4.90;1.20;;;;;;;18.77;53.96;102567.44;487802;28;1203;-66
2021/04/14 00:48:04;;;;;;;5.00;1.17;;;;;;;18.76;53.90;102569.28;486797;28;1090;-66
2021/04/14 00:48:20;;;;;;;5.13;1.10;;;;;;;18.76;53.90;102563.00;487395;28;1206;-66
2021/04/14 00:48:35;;;;;;;2.88;1.20;;;;;;;18.75;54.07;102570.28;489337;28;854;-65
2021/04/14 00:48:49;;;;;;;2.78;1.15;;;;;;;18.75;54.02;102564.88;489285;28;703;-65
2021/04/14 00:49:04;;;;;;;3.10;1.10;;;;;;;18.74;53.92;102570.44;489326;28;890;-65
2021/04/14 00:49:18;;;;;;;4.03;1.23;;;;;;;18.74;54.08;102567.72;488957;28;904;-66
2021/04/14 00:49:33;;;;;;;4.20;1.30;;;;;;;18.74;53.97;102565.00;488972;28;1179;-66
2021/04/14 00:49:48;;;;;;;2.77;1.20;;;;;;;18.74;54.04;102567.72;489285;28;813;-65
2021/04/14 00:50:08;;;;;;;2.03;1.20;;;;;;;18.74;54.02;102563.16;489287;28;917;-65
2021/04/14 00:50:26;;;;;;;3.78;1.17;;;;;;;18.72;54.14;102564.31;486352;28;65679;-65
2021/04/14 00:50:41;;;;;;;3.40;1.20;;;;;;;18.73;54.63;102566.00;487566;28;19420;-65
2021/04/14 00:50:56;;;;;;;2.40;1.13;;;;;;;18.72;54.35;102559.72;489293;28;914;-64
2021/04/14 00:51:11;;;;;;;2.53;1.10;;;;;;;18.70;54.24;102561.72;489415;28;1181;-65
2021/04/14 00:51:27;;;;;;;2.25;1.10;;;;;;;18.71;54.00;102563.44;489197;28;2239;-65
2021/04/14 00:51:42;;;;;;;2.10;1.10;;;;;;;18.71;54.20;102560.72;489241;28;831;-64
2021/04/14 00:51:57;;;;;;;3.50;1.20;;;;;;;18.70;54.06;102567.16;489344;28;923;-66
2021/04/14 00:52:12;;;;;;;3.00;1.10;;;;;;;18.70;53.99;102555.44;489022;28;1147;-66
2021/04/14 00:52:26;;;;;;;2.72;1.10;;;;;;;18.71;54.26;102566.16;489186;28;900;-66
2021/04/14 00:52:41;;;;;;;3.67;1.10;;;;;;;18.70;54.18;102566.31;489372;28;853;-66
2021/04/14 00:52:55;;;;;;;4.68;1.13;;;;;;;18.71;54.30;102562.59;489315;28;922;-66
2021/04/14 00:53:10;;;;;;;4.35;1.20;;;;;;;18.70;54.31;102558.16;489229;28;830;-66
2021/04/14 00:53:25;;;;;;;2.40;1.30;;;;;;;18.70;54.28;102563.59;487620;28;890;-66
2021/04/14 00:53:40;;;;;;;2.27;1.20;;;;;;;18.71;54.32;102565.31;487198;28;1975;-66
2021/04/14 00:53:54;;;;;;;2.33;1.10;;;;;;;18.69;54.28;102557.31;488200;28;1203;-66
2021/04/14 00:54:11;;;;;;;3.13;1.20;;;;;;;18.70;54.22;102559.03;489088;28;949;-66
2021/04/14 00:54:25;;;;;;;4.40;1.10;;;;;;;18.70;54.42;102567.16;489310;28;1039;-66
2021/04/14 00:54:40;;;;;;;3.33;1.10;;;;;;;18.70;54.38;102563.59;489260;28;882;-66
2021/04/14 00:54:54;;;;;;;2.90;1.20;;;;;;;18.69;54.32;102562.75;489300;28;985;-66
2021/04/14 00:55:13;;;;;;;4.07;1.30;;;;;;;18.70;54.52;102555.44;489194;28;1020;-66
2021/04/14 00:55:29;;;;;;;3.05;1.30;;;;;;;18.69;54.38;102561.88;487433;28;42638;-66
2021/04/14 00:55:44;;;;;;;2.22;1.30;;;;;;;18.68;54.42;102555.59;489008;28;1017;-66
2021/04/14 00:55:59;;;;;;;2.33;1.20;;;;;;;18.68;54.71;102555.59;489201;28;1018;-66
2021/04/14 00:56:13;;;;;;;2.50;1.10;;;;;;;18.69;54.67;102559.16;489131;28;898;-66
2021/04/14 00:56:28;;;;;;;2.30;1.20;;;;;;;18.68;54.54;102554.75;486958;28;874;-66
2021/04/14 00:56:42;;;;;;;2.20;1.30;;;;;;;18.67;54.34;102562.03;487243;28;850;-66
2021/04/14 00:56:56;;;;;;;3.07;1.30;;;;;;;18.67;54.50;102556.59;487418;28;846;-66
2021/04/14 00:57:11;;;;;;;3.05;1.30;;;;;;;18.68;54.51;102552.88;489157;28;821;-66
2021/04/14 00:57:25;;;;;;;2.23;1.20;;;;;;;18.69;54.31;102562.75;489027;28;827;-66
2021/04/14 00:57:39;;;;;;;1.70;1.03;;;;;;;18.68;53.91;102558.31;489053;28;865;-66
2021/04/14 00:57:54;;;;;;;1.90;1.10;;;;;;;18.67;54.53;102559.31;489191;28;890;-66
2021/04/14 00:58:09;;;;;;;2.30;1.20;;;;;;;18.67;54.75;102558.47;488957;28;1036;-65
2021/04/14 00:58:24;;;;;;;2.38;1.25;;;;;;;18.67;54.35;102553.03;487113;28;1024;-66
2021/04/14 00:58:38;;;;;;;4.10;1.27;;;;;;;18.68;54.67;102558.31;487453;28;838;-66
2021/04/14 00:58:52;;;;;;;4.40;1.38;;;;;;;18.68;54.69;102552.88;488012;28;1195;-66
2021/04/14 00:59:07;;;;;;;3.63;1.50;;;;;;;18.67;54.58;102556.59;489264;28;1025;-66
2021/04/14 00:59:21;;;;;;;3.20;1.23;;;;;;;18.67;54.75;102555.75;489273;28;799;-66
2021/04/14 00:59:36;;;;;;;2.47;1.00;;;;;;;18.67;54.38;102556.59;489209;28;826;-65
2021/04/14 00:59:50;;;;;;;2.03;1.00;;;;;;;18.67;54.59;102553.03;489252;28;937;-65
2021/04/14 01:00:09;;;;;;;1.52;1.10;;;;;;;18.66;54.75;102554.03;489085;28;1246;-65
2021/04/14 01:00:26;;;;;;;2.25;1.17;;;;;;;18.67;54.48;102559.31;488509;28;18669;-66
2021/04/14 01:00:52;;;;;;;2.42;1.10;;;;;;;18.67;54.72;102555.75;487761;28;41922;-66
2021/04/14 01:01:07;;;;;;;3.60;1.20;;;;;;;18.67;54.77;102558.47;487033;28;65366;-66
2021/04/14 01:01:22;;;;;;;2.03;1.30;;;;;;;18.66;54.82;102548.59;488847;28;906;-66
2021/04/14 01:01:36;;;;;;;2.03;1.20;;;;;;;18.67;54.31;102562.03;489160;28;981;-65
2021/04/14 01:01:51;;;;;;;2.17;1.10;;;;;;;18.66;54.78;102554.88;489198;28;1183;-65
2021/04/14 01:02:07;;;;;;;2.00;1.10;;;;;;;18.67;54.51;102555.75;489265;28;913;-66
2021/04/14 01:02:21;;;;;;;3.28;1.20;;;;;;;18.66;54.66;102556.75;487220;28;941;-65
2021/04/14 01:02:36;;;;;;;5.10;1.20;;;;;;;18.66;54.54;102559.47;488793;28;1249;-66
2021/04/14 01:02:50;;;;;;;3.45;1.10;;;;;;;18.66;54.57;102554.03;489394;28;822;-66
2021/04/14 01:03:09;;;;;;;3.10;1.20;;;;;;;18.65;54.80;102549.63;489186;28;890;-66
2021/04/14 01:03:28;;;;;;;3.88;1.30;;;;;;;18.64;54.49;102558.75;486933;28;66017;-66
2021/04/14 01:03:42;;;;;;;2.53;1.15;;;;;;;18.65;54.83;102560.47;488600;28;19262;-66
2021/04/14 01:03:57;;;;;;;2.50;1.20;;;;;;;18.65;54.70;102555.03;489288;28;889;-65
2021/04/14 01:04:13;;;;;;;2.33;1.17;;;;;;;18.62;54.70;102549.94;489133;28;1313;-65
2021/04/14 01:04:27;;;;;;;3.45;1.30;;;;;;;18.65;54.78;102555.03;489287;28;914;-65
2021/04/14 01:04:43;;;;;;;4.43;1.50;;;;;;;18.64;54.95;102548.75;489140;28;861;-65
2021/04/14 01:04:57;;;;;;;3.30;1.30;;;;;;;18.64;54.61;102553.31;489342;28;822;-65
2021/04/14 01:05:14;;;;;;;2.13;1.10;;;;;;;18.64;54.62;102556.03;486989;28;1272;-65
2021/04/14 01:05:31;;;;;;;2.58;1.02;;;;;;;18.63;54.90;102552.47;487965;28;1091;-66
2021/04/14 01:05:48;;;;;;;2.38;1.27;;;;;;;18.63;54.78;102555.19;489082;28;1210;-65
2021/04/14 01:06:31;;;;;;;2.15;1.25;;;;;;;18.63;54.78;102557.88;489295;28;901;-66
2021/04/14 01:06:46;;;;;;;2.42;1.10;;;;;;;18.64;54.71;102553.31;486729;28;65704;-66
2021/04/14 01:07:00;;;;;;;2.47;1.20;;;;;;;18.63;54.86;102555.19;488976;28;1287;-66
2021/04/14 01:07:15;;;;;;;2.20;1.20;;;;;;;18.64;54.79;102551.47;488884;28;1125;-65
2021/04/14 01:07:29;;;;;;;2.57;1.20;;;;;;;18.61;54.61;102551.78;488972;28;1262;-66
2021/04/14 01:07:43;;;;;;;3.25;1.10;;;;;;;18.62;54.71;102549.94;489205;28;901;-66
2021/04/14 01:07:58;;;;;;;2.83;1.20;;;;;;;18.61;54.84;102551.78;489344;28;1016;-65
2021/04/14 01:08:13;;;;;;;3.85;1.30;;;;;;;18.63;54.64;102548.91;489233;28;1052;-65
2021/04/14 01:08:27;;;;;;;3.47;1.10;;;;;;;18.63;54.76;102555.19;487068;28;1243;-65
2021/04/14 01:08:41;;;;;;;2.03;1.10;;;;;;;18.63;54.66;102555.19;487416;28;973;-65
2021/04/14 01:08:57;;;;;;;2.47;1.30;;;;;;;18.62;54.74;102552.66;488922;28;791;-66
2021/04/14 01:09:11;;;;;;;2.30;1.20;;;;;;;18.62;54.92;102552.66;489316;28;984;-65
2021/04/14 01:09:26;;;;;;;2.15;1.13;;;;;;;18.62;54.70;102555.34;489168;28;893;-65
2021/04/14 01:09:41;;;;;;;2.80;1.20;;;;;;;18.63;54.74;102548.91;489100;28;904;-65
2021/04/14 01:09:55;;;;;;;2.55;1.13;;;;;;;18.61;54.70;102550.94;489320;28;804;-65
2021/04/14 01:10:11;;;;;;;1.53;1.10;;;;;;;18.61;54.77;102548.22;489190;28;1282;-65
2021/04/14 01:10:25;;;;;;;2.28;1.20;;;;;;;18.61;54.54;102545.50;489177;28;924;-65
2021/04/14 01:10:40;;;;;;;3.60;1.30;;;;;;;18.61;54.89;102550.94;489340;28;842;-66
2021/04/14 01:10:54;;;;;;;3.95;1.33;;;;;;;18.61;54.76;102554.50;489229;28;815;-65
2021/04/14 01:11:11;;;;;;;4.20;1.27;;;;;;;18.60;54.70;102547.38;489277;28;961;-65
2021/04/14 01:11:27;;;;;;;3.22;1.27;;;;;;;18.60;54.79;102563.63;489209;28;849;-66
2021/04/14 01:11:42;;;;;;;2.13;1.30;;;;;;;18.58;54.92;102549.34;489118;28;849;-66
2021/04/14 01:11:57;;;;;;;1.88;1.17;;;;;;;18.61;54.64;102553.66;489236;28;1219;-65
2021/04/14 01:12:11;;;;;;;1.98;1.10;;;;;;;18.59;54.66;102548.38;489260;28;993;-65
2021/04/14 01:12:26;;;;;;;3.37;1.20;;;;;;;18.59;54.66;102551.06;489292;28;902;-65
2021/04/14 01:12:40;;;;;;;3.10;1.30;;;;;;;18.60;54.72;102547.38;489335;28;874;-65
2021/04/14 01:12:55;;;;;;;1.80;1.30;;;;;;;18.58;54.73;102549.34;489102;28;882;-66
2021/04/14 01:13:10;;;;;;;2.53;1.25;;;;;;;18.59;54.78;102552.91;489308;28;838;-66
2021/04/14 01:13:25;;;;;;;3.60;1.30;;;;;;;18.59;54.72;102552.91;489135;28;917;-66
2021/04/14 01:13:39;;;;;;;3.30;1.23;;;;;;;18.58;54.79;102554.75;488854;28;2332;-66
2021/04/14 01:13:54;;;;;;;2.30;1.10;;;;;;;18.59;54.69;102551.06;489262;28;903;-66
2021/04/14 01:14:09;;;;;;;2.13;1.10;;;;;;;18.60;54.66;102558.22;489421;28;1248;-65
2021/04/14 01:14:23;;;;;;;2.30;1.10;;;;;;;18.58;54.67;102554.75;489257;28;1104;-65
2021/04/14 01:14:38;;;;;;;2.58;1.10;;;;;;;18.58;54.62;102548.47;489204;28;983;-65
2021/04/14 01:14:52;;;;;;;2.67;1.17;;;;;;;18.59;54.69;102555.63;489272;28;969;-65