Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:31;;;;;;;5.85;0.47;;;;;;;;;;4954313;28;20027;-64
2022/01/30 00:03:56;;;;;;;3.53;0.50;;;;;;;;;;4955274;28;20035;-65
2022/01/30 00:06:21;;;;;;;0.70;0.10;;;;;;;;;;4954114;28;20031;-65
2022/01/30 00:08:48;;;;;;;2.75;0.55;;;;;;;;;;4955277;28;20030;-64
2022/01/30 00:11:18;;;;;;;5.18;0.52;;;;;;;;;;4954209;28;20161;-62
2022/01/30 00:13:44;;;;;;;3.60;0.68;;;;;;;;;;4954999;28;20028;-64
2022/01/30 00:16:10;;;;;;;2.92;0.63;;;;;;;;;;4954936;28;20033;-64
2022/01/30 00:23:30;;;;;;;2.72;0.35;;;;;;;;;;4961218;28;20035;-65
2022/01/30 00:25:57;;;;;;;2.15;0.20;;;;;;;;;;4948296;29;20054;-65
2022/01/30 00:28:25;;;;;;;4.75;0.60;;;;;;;;;;4954655;28;20424;-66
2022/01/30 00:30:51;;;;;;;1.17;0.20;;;;;;;;;;4954634;28;20051;-65
2022/01/30 00:33:16;;;;;;;6.63;0.43;;;;;;;;;;4955156;29;20484;-65
2022/01/30 00:35:42;;;;;;;4.50;0.40;;;;;;;;;;4955091;29;20464;-68
2022/01/30 00:38:11;;;;;;;4.05;0.43;;;;;;;;;;4954243;29;20019;-62
2022/01/30 00:40:36;;;;;;;2.75;0.60;;;;;;;;;;4949106;28;20050;-64
2022/01/30 00:43:02;;;;;;;2.60;0.38;;;;;;;;;;4942923;28;20058;-64
2022/01/30 00:45:27;;;;;;;2.80;0.70;;;;;;;;;;4954743;28;20049;-65
2022/01/30 00:47:52;;;;;;;1.17;0.20;;;;;;;;;;4966188;28;20050;-68
2022/01/30 00:50:17;;;;;;;1.30;0.47;;;;;;;;;;4950066;28;20122;-63
2022/01/30 00:52:42;;;;;;;4.55;0.90;;;;;;;;;;4971604;28;20028;-64
2022/01/30 00:55:08;;;;;;;0.60;0.10;;;;;;;;;;4971157;28;20033;-64
2022/01/30 00:57:33;;;;;;;3.60;0.32;;;;;;;;;;4958634;28;21276;-63
2022/01/30 00:59:58;;;;;;;5.65;0.47;;;;;;;;;;4953948;29;20035;-64
2022/01/30 01:02:23;;;;;;;5.85;0.40;;;;;;;;;;4952540;29;20090;-63
2022/01/30 01:04:49;;;;;;;3.63;0.30;;;;;;;;;;4954129;28;20027;-66
2022/01/30 01:07:19;;;;;;;2.47;0.10;;;;;;;;;;4954352;28;20035;-67
2022/01/30 01:09:52;;;;;;;3.03;0.20;;;;;;;;;;4952404;29;20027;-63
2022/01/30 01:23:43;;;;;;;2.60;0.50;;;;;;;;;;4936175;29;20035;-61
2022/01/30 01:26:08;;;;;;;2.28;0.65;;;;;;;;;;4951347;29;20188;-60
2022/01/30 01:28:34;;;;;;;6.70;0.63;;;;;;;;;;4935920;29;20547;-61
2022/01/30 01:30:59;;;;;;;4.68;0.28;;;;;;;;;;4951481;29;20584;-61
2022/01/30 01:33:31;;;;;;;1.65;0.10;;;;;;;;;;4951522;29;20086;-61
2022/01/30 01:35:56;;;;;;;6.25;0.30;;;;;;;;;;4952108;29;20019;-62
2022/01/30 01:38:21;;;;;;;4.22;0.20;;;;;;;;;;4951372;28;20425;-62
2022/01/30 01:40:51;;;;;;;3.20;0.25;;;;;;;;;;4970749;28;20133;-62
2022/01/30 01:43:17;;;;;;;5.28;0.40;;;;;;;;;;4971071;28;20021;-63
2022/01/30 01:45:43;;;;;;;2.17;0.20;;;;;;;;;;4953833;28;20503;-63
2022/01/30 01:48:13;;;;;;;4.55;0.30;;;;;;;;;;4951434;29;20090;-62
2022/01/30 01:50:39;;;;;;;4.35;0.80;;;;;;;;;;4958635;28;20062;-63
2022/01/30 01:53:09;;;;;;;1.73;0.32;;;;;;;;;;4952228;29;20028;-62
2022/01/30 01:55:34;;;;;;;1.60;0.50;;;;;;;;;;4953318;28;20030;-63
2022/01/30 01:58:00;;;;;;;1.75;0.20;;;;;;;;;;4953616;28;20028;-62
2022/01/30 02:00:25;;;;;;;6.05;0.47;;;;;;;;;;4953890;28;20380;-62
2022/01/30 02:02:50;;;;;;;3.40;0.90;;;;;;;;;;4952243;29;20019;-63
2022/01/30 02:05:15;;;;;;;6.70;0.57;;;;;;;;;;4953450;28;20086;-62
2022/01/30 02:10:37;;;;;;;4.43;0.30;;;;;;;;;;4953949;28;20031;-62
2022/01/30 02:24:10;;;;;;;5.20;0.70;;;;;;;;;;4952210;29;20455;-60
2022/01/30 02:26:40;;;;;;;5.22;0.85;;;;;;;;;;4953301;28;20035;-59
2022/01/30 02:29:05;;;;;;;3.92;0.45;;;;;;;;;;4951959;29;20027;-60
2022/01/30 02:31:35;;;;;;;3.28;0.28;;;;;;;;;;4969718;28;20049;-60
2022/01/30 02:34:00;;;;;;;8.32;0.88;;;;;;;;;;4962309;28;20081;-60
2022/01/30 02:36:25;;;;;;;3.88;0.60;;;;;;;;;;4953268;28;20062;-60
2022/01/30 02:38:50;;;;;;;2.83;0.30;;;;;;;;;;4953603;28;20101;-60
2022/01/30 02:41:16;;;;;;;7.90;0.75;;;;;;;;;;4953337;28;20023;-60
2022/01/30 02:43:54;;;;;;;7.15;0.88;;;;;;;;;;4953337;29;20590;-67
2022/01/30 02:46:28;;;;;;;4.65;0.55;;;;;;;;;;4952786;29;20026;-66
2022/01/30 02:48:57;;;;;;;2.65;0.63;;;;;;;;;;4953522;28;20023;-66
2022/01/30 02:51:32;;;;;;;2.65;0.30;;;;;;;;;;4953322;28;20081;-64
2022/01/30 02:54:03;;;;;;;4.95;0.82;;;;;;;;;;4953607;29;20436;-65
2022/01/30 02:56:28;;;;;;;8.10;1.15;;;;;;;;;;4953202;29;20492;-64
2022/01/30 02:58:54;;;;;;;5.95;0.90;;;;;;;;;;4953147;29;20024;-62
2022/01/30 03:01:19;;;;;;;3.22;0.40;;;;;;;;;;4953785;28;20042;-63
2022/01/30 03:03:44;;;;;;;3.35;0.82;;;;;;;;;;4934779;29;20031;-63
2022/01/30 03:06:09;;;;;;;8.50;1.45;;;;;;;;;;4952875;28;20031;-61
2022/01/30 03:08:34;;;;;;;4.30;0.63;;;;;;;;;;4955603;29;20074;-61
2022/01/30 03:11:00;;;;;;;6.85;0.85;;;;;;;;;;4956465;28;20440;-60
2022/01/30 03:13:25;;;;;;;4.88;0.40;;;;;;;;;;4956606;29;20365;-60
2022/01/30 03:15:50;;;;;;;4.75;0.60;;;;;;;;;;4955028;29;20518;-59
2022/01/30 03:18:15;;;;;;;3.50;0.73;;;;;;;;;;4956125;29;20023;-60
2022/01/30 03:20:42;;;;;;;5.95;0.80;;;;;;;;;;4953235;28;20543;-60
2022/01/30 03:23:07;;;;;;;5.28;0.30;;;;;;;;;;4955708;28;20028;-60
2022/01/30 03:25:33;;;;;;;8.10;0.55;;;;;;;;;;4954907;29;20519;-60
2022/01/30 03:28:00;;;;;;;2.85;0.20;;;;;;;;;;4956188;28;20078;-60
2022/01/30 03:30:29;;;;;;;5.63;0.80;;;;;;;;;;4956075;28;20027;-59
2022/01/30 03:32:54;;;;;;;5.15;0.75;;;;;;;;;;4955765;28;20588;-59
2022/01/30 03:35:19;;;;;;;4.75;0.80;;;;;;;;;;4956333;29;20318;-59
2022/01/30 03:37:45;;;;;;;4.55;0.35;;;;;;;;;;4955588;29;20031;-59
2022/01/30 03:40:10;;;;;;;2.60;0.70;;;;;;;;;;4956221;29;20476;-59
2022/01/30 03:42:35;;;;;;;6.78;1.08;;;;;;;;;;4955210;29;20023;-64
2022/01/30 03:45:00;;;;;;;4.88;0.40;;;;;;;;;;4956016;29;20027;-64
2022/01/30 03:47:26;;;;;;;5.38;0.52;;;;;;;;;;4955481;29;20042;-63
2022/01/30 03:49:52;;;;;;;9.30;0.90;;;;;;;;;;4954755;28;20062;-63
2022/01/30 03:52:17;;;;;;;4.40;0.65;;;;;;;;;;4953920;28;20015;-64
2022/01/30 03:54:42;;;;;;;4.65;0.77;;;;;;;;;;4955388;28;20440;-64
2022/01/30 03:57:07;;;;;;;6.32;1.15;;;;;;;;;;4955712;28;20384;-64
2022/01/30 03:59:32;;;;;;;4.63;0.77;;;;;;;;;;4955673;28;20027;-61
2022/01/30 04:01:58;;;;;;;4.57;0.70;;;;;;;;;;4955195;28;20038;-64
2022/01/30 04:04:23;;;;;;;5.32;0.50;;;;;;;;;;4957553;28;20082;-64
2022/01/30 04:06:49;;;;;;;6.63;1.38;;;;;;;;;;4953790;29;20050;-65
2022/01/30 04:09:14;;;;;;;6.28;0.70;;;;;;;;;;4955566;28;20110;-63
2022/01/30 04:11:39;;;;;;;11.20;1.30;;;;;;;;;;4955644;29;20480;-64
2022/01/30 04:14:05;;;;;;;5.93;0.68;;;;;;;;;;4954072;28;20488;-64
2022/01/30 04:16:30;;;;;;;4.53;0.50;;;;;;;;;;4954854;28;20086;-64
2022/01/30 04:18:57;;;;;;;4.25;0.60;;;;;;;;;;4953633;28;20055;-63
2022/01/30 04:21:23;;;;;;;2.92;0.70;;;;;;;;;;4952555;28;20027;-64
2022/01/30 04:23:48;;;;;;;7.80;0.93;;;;;;;;;;4957411;28;20030;-63
2022/01/30 04:26:13;;;;;;;7.78;0.50;;;;;;;;;;4957248;28;20066;-64
2022/01/30 04:28:38;;;;;;;5.38;0.60;;;;;;;;;;4954878;29;20271;-64
2022/01/30 04:31:04;;;;;;;4.10;0.60;;;;;;;;;;4950637;29;20126;-64
2022/01/30 04:33:29;;;;;;;5.47;1.10;;;;;;;;;;4936035;29;20028;-64
2022/01/30 04:35:55;;;;;;;4.85;0.63;;;;;;;;;;4954606;28;20430;-64
2022/01/30 04:38:22;;;;;;;8.38;0.90;;;;;;;;;;4954915;29;20022;-63
2022/01/30 05:07:36;;;;;;;6.75;0.60;;;;;;;;;;4956752;28;20054;-61
2022/01/30 05:10:02;;;;;;;5.57;0.65;;;;;;;;;;4957511;28;20211;-62
2022/01/30 05:12:34;;;;;;;4.03;0.57;;;;;;;;;;4952000;29;20058;-62
2022/01/30 05:15:00;;;;;;;4.35;1.08;;;;;;;;;;4952374;29;20458;-62
2022/01/30 05:17:25;;;;;;;9.18;1.20;;;;;;;;;;4950586;28;20059;-62
2022/01/30 05:19:50;;;;;;;6.18;1.08;;;;;;;;;;4950255;29;20090;-61
2022/01/30 05:22:15;;;;;;;4.10;0.50;;;;;;;;;;4949264;29;20035;-62
2022/01/30 05:24:41;;;;;;;6.80;0.90;;;;;;;;;;4934803;29;20083;-62
2022/01/30 05:27:06;;;;;;;5.25;0.40;;;;;;;;;;4953035;28;20031;-62
2022/01/30 05:29:31;;;;;;;5.13;0.70;;;;;;;;;;4950736;28;20038;-62
2022/01/30 05:31:57;;;;;;;5.85;0.85;;;;;;;;;;4951737;28;20066;-62
2022/01/30 05:34:22;;;;;;;5.82;0.80;;;;;;;;;;4954068;28;20097;-62
2022/01/30 05:36:48;;;;;;;4.63;0.60;;;;;;;;;;4953814;28;20027;-62
2022/01/30 05:39:13;;;;;;;6.18;0.88;;;;;;;;;;4954727;28;20389;-63
2022/01/30 05:41:38;;;;;;;8.80;1.20;;;;;;;;;;4953916;29;20139;-63
2022/01/30 05:44:11;;;;;;;4.32;0.45;;;;;;;;;;4953626;29;20223;-62
2022/01/30 05:46:43;;;;;;;8.00;1.00;;;;;;;;;;4953623;29;20019;-62
2022/01/30 05:49:10;;;;;;;4.18;0.50;;;;;;;;;;4956039;28;20102;-62
2022/01/30 05:51:35;;;;;;;8.80;0.60;;;;;;;;;;4951032;29;20086;-62
2022/01/30 05:54:00;;;;;;;5.57;0.88;;;;;;;;;;4953633;29;20489;-65
2022/01/30 05:56:25;;;;;;;5.30;0.95;;;;;;;;;;4953494;28;20079;-62
2022/01/30 05:58:51;;;;;;;6.60;0.45;;;;;;;;;;4955188;28;20066;-62
2022/01/30 06:01:16;;;;;;;5.30;1.00;;;;;;;;;;4954246;28;20043;-61
2022/01/30 06:03:41;;;;;;;7.40;1.15;;;;;;;;;;4953484;29;20399;-57
2022/01/30 06:06:08;;;;;;;5.72;1.00;;;;;;;;;;4953192;29;20041;-61
2022/01/30 06:08:57;;;;;;;5.47;0.70;;;;;;;;;;4953252;28;20388;-60
2022/01/30 06:11:22;;;;;;;5.57;0.98;;;;;;;;;;4955356;28;20031;-60
2022/01/30 06:13:48;;;;;;;6.75;0.63;;;;;;;;;;4953503;28;20426;-61
2022/01/30 06:16:13;;;;;;;9.77;1.55;;;;;;;;;;4952626;29;20110;-60
2022/01/30 06:18:38;;;;;;;3.92;0.50;;;;;;;;;;4953230;28;20093;-61
2022/01/30 06:21:03;;;;;;;6.55;1.58;;;;;;;;;;4951080;28;20065;-61
2022/01/30 06:23:29;;;;;;;8.55;0.73;;;;;;;;;;4953233;29;20142;-61
2022/01/30 06:25:54;;;;;;;4.53;0.63;;;;;;;;;;4953327;28;20201;-62
2022/01/30 06:28:19;;;;;;;6.18;0.70;;;;;;;;;;4952032;29;20043;-63
2022/01/30 06:30:44;;;;;;;7.65;0.80;;;;;;;;;;4953012;28;20089;-61
2022/01/30 06:33:09;;;;;;;5.10;1.15;;;;;;;;;;4953196;29;20029;-61
2022/01/30 06:35:35;;;;;;;5.20;0.50;;;;;;;;;;4953452;28;20033;-61
2022/01/30 06:38:01;;;;;;;11.20;0.98;;;;;;;;;;4951380;28;20031;-61
2022/01/30 06:40:26;;;;;;;6.50;0.77;;;;;;;;;;4953075;28;20019;-61
2022/01/30 06:42:52;;;;;;;9.32;0.80;;;;;;;;;;4956488;29;20422;-60
2022/01/30 06:45:19;;;;;;;4.78;0.50;;;;;;;;;;4956571;28;20069;-61
2022/01/30 06:47:44;;;;;;;10.95;1.73;;;;;;;;;;4956690;28;20543;-61
2022/01/30 06:50:10;;;;;;;5.13;1.10;;;;;;;;;;4953465;28;20118;-62
2022/01/30 06:52:36;;;;;;;5.35;0.60;;;;;;;;;;4949986;28;20019;-64
2022/01/30 06:55:01;;;;;;;5.30;0.77;;;;;;;;;;4955034;29;20547;-64
2022/01/30 06:57:27;;;;;;;6.50;0.57;;;;;;;;;;4956472;28;20015;-65
2022/01/30 06:59:52;;;;;;;3.60;0.60;;;;;;;;;;4956320;28;20071;-65
2022/01/30 07:02:17;;;;;;;9.00;1.35;;;;;;;;;;4954365;29;20034;-64
2022/01/30 07:04:42;;;;;;;5.72;0.50;;;;;;;;;;4956370;28;20054;-64
2022/01/30 07:07:07;;;;;;;8.93;0.75;;;;;;;;;;4955317;28;20459;-63
2022/01/30 07:09:33;;;;;;;8.20;0.93;;;;;;;;;;4954155;29;20492;-64
2022/01/30 07:11:58;;;;;;;5.70;0.75;;;;;;;;;;4954315;29;20023;-64
2022/01/30 07:14:23;;;;;;;5.18;0.88;;;;;;;;;;4954180;29;20441;-66
2022/01/30 07:16:48;;;;;;;8.30;0.65;;;;;;;;;;4953615;29;20444;-65
2022/01/30 07:19:13;;;;;;;4.80;0.70;;;;;;;;;;4955748;28;20042;-65
2022/01/30 07:21:39;;;;;;;7.72;1.13;;;;;;;;;;4955398;28;20477;-64
2022/01/30 07:24:05;;;;;;;5.75;1.02;;;;;;;;;;4955108;28;20081;-63
2022/01/30 07:26:32;;;;;;;4.20;0.80;;;;;;;;;;4956015;29;20396;-65
2022/01/30 07:28:57;;;;;;;4.25;0.80;;;;;;;;;;4955946;28;20023;-64
2022/01/30 07:31:22;;;;;;;7.28;0.80;;;;;;;;;;4955702;29;20029;-64
2022/01/30 07:33:47;;;;;;;7.22;0.98;;;;;;;;;;4955924;29;20507;-64
2022/01/30 07:36:12;;;;;;;5.30;1.13;;;;;;;;;;4955930;29;20035;-65
2022/01/30 07:38:38;;;;;;;7.32;0.88;;;;;;;;;;4955780;28;20077;-62
2022/01/30 07:41:03;;;;;;;5.78;0.90;;;;;;;;;;4955418;28;20031;-62
2022/01/30 07:43:29;;;;;;;4.70;0.93;;;;;;;;;;4954640;29;20033;-61
2022/01/30 07:45:54;;;;;;;10.05;1.45;;;;;;;;;;4955442;28;20384;-61
2022/01/30 07:48:19;;;;;;;7.07;0.70;;;;;;;;;;4955112;29;20034;-61
2022/01/30 07:50:44;;;;;;;5.32;1.13;;;;;;;;;;4954952;28;20025;-58
2022/01/30 07:53:09;;;;;;;7.47;0.95;;;;;;;;;;4981889;28;20479;-61
2022/01/30 07:55:35;;;;;;;5.50;0.65;;;;;;;;;;4956909;28;20027;-61
2022/01/30 07:58:00;;;;;;;6.13;0.65;;;;;;;;;;4955880;28;20472;-63
2022/01/30 08:00:25;;;;;;;5.97;0.88;;;;;;;;;;4955285;28;20373;-61
2022/01/30 08:02:50;;;;;;;6.32;0.85;;;;;;;;;;4954680;28;20372;-62
2022/01/30 08:05:16;;;;;;;7.55;1.25;;;;;;;;;;4958730;28;20034;-60
2022/01/30 08:07:41;;;;;;;7.65;1.00;;;;;;;;;;4955429;29;20074;-62
2022/01/30 08:10:06;;;;;;;9.63;1.35;;;;;;;;;;4954802;28;20026;-63
2022/01/30 08:12:32;;;;;;;8.60;1.23;;;;;;;;;;4955354;28;20130;-60
2022/01/30 08:14:57;;;;;;;5.90;1.10;;;;;;;;;;4955187;28;20038;-61
2022/01/30 08:17:23;;;;;;;6.82;1.15;;;;;;;;;;4952673;28;20043;-60
2022/01/30 08:19:49;;;;;;;8.27;1.38;;;;;;;;;;4963645;28;20027;-62
2022/01/30 08:22:15;;;;;;;8.82;0.88;;;;;;;;;;4949321;28;20608;-61
2022/01/30 08:24:40;;;;;;;9.80;1.80;;;;;;;;;;4954292;28;20445;-61
2022/01/30 08:27:05;;;;;;;6.97;1.45;;;;;;;;;;4953132;29;20031;-61
2022/01/30 08:29:32;;;;;;;10.45;1.38;;;;;;;;;;4954931;28;20167;-62
2022/01/30 08:31:58;;;;;;;7.88;1.00;;;;;;;;;;4954473;29;20110;-59
2022/01/30 08:34:23;;;;;;;9.68;1.20;;;;;;;;;;4954702;29;20045;-61
2022/01/30 08:36:48;;;;;;;6.10;1.05;;;;;;;;;;4953603;29;20403;-61
2022/01/30 08:39:13;;;;;;;7.63;1.27;;;;;;;;;;4954654;28;20068;-62
2022/01/30 08:41:39;;;;;;;10.15;1.50;;;;;;;;;;4954754;29;20042;-63
2022/01/30 08:44:04;;;;;;;12.68;1.23;;;;;;;;;;4969047;28;20038;-62
2022/01/30 08:46:29;;;;;;;9.02;1.50;;;;;;;;;;4951793;28;20046;-62
2022/01/30 08:48:54;;;;;;;7.90;1.20;;;;;;;;;;4953634;28;20090;-60
2022/01/30 08:51:21;;;;;;;8.90;1.67;;;;;;;;;;4949349;28;20526;-62
2022/01/30 08:53:46;;;;;;;6.38;1.00;;;;;;;;;;4952466;29;20077;-61
2022/01/30 08:56:11;;;;;;;11.40;2.13;;;;;;;;;;4953884;29;20114;-62
2022/01/30 08:58:36;;;;;;;9.50;1.67;;;;;;;;;;4948649;28;20461;-61
2022/01/30 09:01:03;;;;;;;7.68;1.20;;;;;;;;;;4947925;28;20118;-62
2022/01/30 09:03:28;;;;;;;12.27;1.33;;;;;;;;;;4952592;28;20468;-63
2022/01/30 09:05:53;;;;;;;12.13;1.55;;;;;;;;;;4954097;29;20046;-63
2022/01/30 09:08:18;;;;;;;8.55;1.40;;;;;;;;;;4953273;28;20015;-61
2022/01/30 09:10:43;;;;;;;10.88;1.67;;;;;;;;;;4953183;28;20106;-61
2022/01/30 09:13:09;;;;;;;14.63;2.42;;;;;;;;;;4953184;29;20041;-63
2022/01/30 09:15:40;;;;;;;10.10;0.93;;;;;;;;;;4953542;29;20035;-63
2022/01/30 09:18:08;;;;;;;5.28;1.20;;;;;;;;;;4935156;29;20477;-61
2022/01/30 09:20:34;;;;;;;7.03;1.23;;;;;;;;;;4947923;28;20279;-61
2022/01/30 09:23:00;;;;;;;9.60;1.30;;;;;;;;;;4952761;28;20046;-63
2022/01/30 09:25:27;;;;;;;9.82;1.30;;;;;;;;;;4953081;29;20047;-62
2022/01/30 09:27:52;;;;;;;7.13;1.27;;;;;;;;;;4953648;28;20042;-64
2022/01/30 09:30:18;;;;;;;10.05;1.83;;;;;;;;;;4952400;28;20019;-62
2022/01/30 09:32:43;;;;;;;10.38;2.55;;;;;;;;;;4951837;29;20031;-63
2022/01/30 09:35:08;;;;;;;12.63;1.67;;;;;;;;;;4953446;28;20023;-63
2022/01/30 09:37:34;;;;;;;9.68;2.03;;;;;;;;;;4953517;28;20054;-61
2022/01/30 09:39:59;;;;;;;12.88;1.95;;;;;;;;;;4953245;29;20515;-63
2022/01/30 09:42:25;;;;;;;9.27;1.40;;;;;;;;;;4953081;29;20062;-62
2022/01/30 09:44:50;;;;;;;11.13;2.80;;;;;;;;;;4953092;29;20035;-63
2022/01/30 09:47:17;;;;;;;14.32;2.33;;;;;;;;;;4951818;29;20156;-62
2022/01/30 09:49:51;;;;;;;13.30;2.70;;;;;;;;;;4952448;29;20061;-62
2022/01/30 09:52:17;;;;;;;11.98;1.85;;;;;;;;;;4949267;29;20035;-63
2022/01/30 09:54:43;;;;;;;12.40;1.70;;;;;;;;;;4946960;29;20279;-63
2022/01/30 09:57:08;;;;;;;14.07;2.45;;;;;;;;;;4953358;28;20498;-63
2022/01/30 09:59:33;;;;;;;11.55;1.42;;;;;;;;;;4952553;28;20476;-60
2022/01/30 10:02:02;;;;;;;14.10;2.33;;;;;;;;;;4949705;29;20047;-64
2022/01/30 10:04:27;;;;;;;12.25;2.22;;;;;;;;;;4947527;28;20042;-63
2022/01/30 10:07:00;;;;;;;8.13;1.55;;;;;;;;;;4941689;29;20032;-64
2022/01/30 10:09:29;;;;;;;13.90;2.65;;;;;;;;;;4951256;29;20098;-63
2022/01/30 10:12:13;;;;;;;15.93;2.92;;;;;;;;;;4945663;29;20492;-64
2022/01/30 10:14:57;;;;;;;10.45;2.35;;;;;;;;;;4953776;28;20049;-62
2022/01/30 10:17:31;;;;;;;15.38;2.08;;;;;;;;;;4956879;28;20118;-63
2022/01/30 10:20:19;;;;;;;13.98;2.40;;;;;;;;;;4954806;28;20034;-63
2022/01/30 10:23:01;;;;;;;15.50;2.58;;;;;;;;;;4952007;28;20031;-64
2022/01/30 10:25:28;;;;;;;11.85;2.60;;;;;;;;;;4955210;28;20389;-63
2022/01/30 10:28:13;;;;;;;11.30;2.28;;;;;;;;;;4956058;28;20024;-62
2022/01/30 10:30:45;;;;;;;11.97;2.03;;;;;;;;;;4956138;28;20245;-63
2022/01/30 10:33:12;;;;;;;13.23;3.00;;;;;;;;;;4955685;28;20058;-63
2022/01/30 10:35:54;;;;;;;10.82;2.05;;;;;;;;;;4956657;28;20042;-63
2022/01/30 10:38:19;;;;;;;13.30;2.55;;;;;;;;;;4952751;28;20035;-61
2022/01/30 10:40:51;;;;;;;13.43;2.22;;;;;;;;;;4956472;29;20461;-63
2022/01/30 10:43:17;;;;;;;13.05;2.35;;;;;;;;;;4956075;29;20031;-62
2022/01/30 10:45:42;;;;;;;13.35;2.47;;;;;;;;;;4956619;28;20032;-62
2022/01/30 10:48:17;;;;;;;9.23;2.65;;;;;;;;;;4956116;28;20030;-63
2022/01/30 10:50:48;;;;;;;10.95;1.85;;;;;;;;;;4950292;28;20011;-63
2022/01/30 10:53:18;;;;;;;14.88;2.53;;;;;;;;;;4955131;29;20370;-64
2022/01/30 10:55:44;;;;;;;10.75;2.30;;;;;;;;;;4947159;29;20016;-64
2022/01/30 10:58:11;;;;;;;11.00;2.42;;;;;;;;;;4956534;28;20028;-62
2022/01/30 11:00:46;;;;;;;18.25;2.85;;;;;;;;;;4955970;29;20031;-59
2022/01/30 11:03:31;;;;;;;12.82;2.88;;;;;;;;;;4956152;29;20050;-63
2022/01/30 11:05:58;;;;;;;11.57;2.00;;;;;;;;;;4956343;29;20488;-60
2022/01/30 11:08:24;;;;;;;11.52;2.17;;;;;;;;;;4955833;28;20025;-62
2022/01/30 11:11:16;;;;;;;12.73;2.33;;;;;;;;;;4954612;29;20138;-62
2022/01/30 11:14:00;;;;;;;8.00;1.33;;;;;;;;;;4955965;28;20015;-63
2022/01/30 11:19:11;;;;;;;11.55;2.30;;;;;;;;;;4956102;29;20078;-62
2022/01/30 11:21:38;;;;;;;12.30;2.20;;;;;;;;;;4949564;28;20035;-58
2022/01/30 11:24:04;;;;;;;11.88;2.40;;;;;;;;;;4954656;29;20023;-62
2022/01/30 11:26:29;;;;;;;11.60;2.35;;;;;;;;;;4953717;28;20123;-63
2022/01/30 11:28:55;;;;;;;11.45;2.28;;;;;;;;;;4954758;29;20027;-62
2022/01/30 11:31:20;;;;;;;11.27;2.80;;;;;;;;;;4955209;29;20023;-63
2022/01/30 11:33:48;;;;;;;11.93;2.20;;;;;;;;;;4953965;29;20064;-64
2022/01/30 11:36:13;;;;;;;14.43;1.60;;;;;;;;;;4954233;29;20110;-63
2022/01/30 11:38:39;;;;;;;12.82;1.92;;;;;;;;;;4955152;29;20125;-63
2022/01/30 11:41:08;;;;;;;11.48;2.30;;;;;;;;;;4955604;29;20079;-63
2022/01/30 11:43:33;;;;;;;12.48;1.83;;;;;;;;;;4955083;29;20023;-64
2022/01/30 11:46:28;;;;;;;15.73;2.40;;;;;;;;;;4955359;29;20049;-61
2022/01/30 11:49:12;;;;;;;15.65;2.58;;;;;;;;;;4953812;29;20102;-64
2022/01/30 11:51:50;;;;;;;10.73;2.10;;;;;;;;;;4948908;28;20023;-62
2022/01/30 11:54:34;;;;;;;13.60;1.92;;;;;;;;;;4954725;29;20027;-61
2022/01/30 11:56:59;;;;;;;15.40;2.03;;;;;;;;;;4953859;28;20054;-62
2022/01/30 11:59:45;;;;;;;15.00;3.00;;;;;;;;;;4950260;29;20077;-61
2022/01/30 12:02:23;;;;;;;15.35;3.40;;;;;;;;;;4944749;29;20559;-62
2022/01/30 12:04:57;;;;;;;12.57;2.53;;;;;;;;;;4949820;28;20102;-61
2022/01/30 12:07:35;;;;;;;13.45;2.53;;;;;;;;;;4953955;28;20456;-63
2022/01/30 12:10:16;;;;;;;17.63;2.85;;;;;;;;;;4954553;29;20019;-62
2022/01/30 12:12:58;;;;;;;17.83;2.92;;;;;;;;;;4954945;28;20019;-61
2022/01/30 12:15:43;;;;;;;12.80;3.15;;;;;;;;;;4954004;29;20078;-60
2022/01/30 12:18:39;;;;;;;16.60;2.60;;;;;;;;;;4952760;29;20106;-62
2022/01/30 12:21:08;;;;;;;15.18;1.67;;;;;;;;;;4947077;28;20034;-61
2022/01/30 12:23:35;;;;;;;14.00;2.50;;;;;;;;;;4954150;28;20077;-60
2022/01/30 12:26:04;;;;;;;11.38;2.50;;;;;;;;;;4953574;28;20051;-61
2022/01/30 12:28:39;;;;;;;11.77;2.17;;;;;;;;;;4954687;29;20031;-63
2022/01/30 12:31:23;;;;;;;18.60;3.45;;;;;;;;;;4953861;28;20053;-62
2022/01/30 12:33:48;;;;;;;15.00;2.00;;;;;;;;;;4954421;29;20051;-61
2022/01/30 12:36:15;;;;;;;18.02;3.17;;;;;;;;;;4954491;29;20050;-59
2022/01/30 12:38:40;;;;;;;13.90;2.35;;;;;;;;;;4954503;28;20070;-63
2022/01/30 12:41:32;;;;;;;17.40;3.03;;;;;;;;;;4953916;28;20027;-63
2022/01/30 12:43:58;;;;;;;19.70;2.92;;;;;;;;;;4953393;28;20035;-61
2022/01/30 12:46:25;;;;;;;22.52;3.35;;;;;;;;;;4953165;28;20081;-59
2022/01/30 12:49:07;;;;;;;16.27;2.85;;;;;;;;;;4952872;29;20034;-62
2022/01/30 12:51:33;;;;;;;18.65;2.45;;;;;;;;;;4945201;29;20023;-63
2022/01/30 12:53:59;;;;;;;20.67;3.17;;;;;;;;;;4951788;28;20074;-64
2022/01/30 12:56:25;;;;;;;12.85;2.63;;;;;;;;;;4950584;28;20028;-62
2022/01/30 12:58:54;;;;;;;20.42;4.22;;;;;;;;;;4951718;29;20047;-63
2022/01/30 13:01:23;;;;;;;17.55;2.92;;;;;;;;;;4953841;28;20030;-63
2022/01/30 13:03:59;;;;;;;14.57;2.03;;;;;;;;;;4953695;29;20062;-62
2022/01/30 13:06:50;;;;;;;15.27;2.47;;;;;;;;;;4953857;29;20028;-62
2022/01/30 13:09:25;;;;;;;13.50;2.97;;;;;;;;;;4951349;29;20066;-63
2022/01/30 13:11:51;;;;;;;14.50;2.80;;;;;;;;;;4953578;28;20043;-62
2022/01/30 13:14:17;;;;;;;17.17;4.43;;;;;;;;;;4952705;29;20551;-61
2022/01/30 13:16:44;;;;;;;15.90;3.28;;;;;;;;;;4947406;29;20113;-63
2022/01/30 13:19:10;;;;;;;14.82;2.28;;;;;;;;;;4952867;28;20106;-62
2022/01/30 13:21:36;;;;;;;18.15;2.63;;;;;;;;;;4951507;28;20432;-62
2022/01/30 13:24:03;;;;;;;15.05;2.72;;;;;;;;;;4953043;28;20400;-63
2022/01/30 13:26:31;;;;;;;19.75;3.70;;;;;;;;;;4952959;29;20083;-61
2022/01/30 13:28:56;;;;;;;15.15;2.75;;;;;;;;;;4953514;29;20023;-63
2022/01/30 13:31:21;;;;;;;16.77;3.80;;;;;;;;;;4952747;29;20019;-63
2022/01/30 13:34:05;;;;;;;19.67;3.47;;;;;;;;;;4953415;29;20396;-64
2022/01/30 13:36:30;;;;;;;17.60;2.70;;;;;;;;;;4952202;29;20491;-63
2022/01/30 13:38:55;;;;;;;18.38;2.83;;;;;;;;;;4953319;29;20082;-64
2022/01/30 13:41:27;;;;;;;15.40;2.20;;;;;;;;;;4952979;28;20023;-63
2022/01/30 13:43:57;;;;;;;17.55;3.17;;;;;;;;;;4953197;29;20102;-63
2022/01/30 13:49:10;;;;;;;12.85;2.53;;;;;;;;;;4952489;28;20486;-62
2022/01/30 13:51:35;;;;;;;18.75;2.85;;;;;;;;;;4958202;28;20121;-63
2022/01/30 13:54:04;;;;;;;18.52;4.40;;;;;;;;;;4954557;28;20123;-63
2022/01/30 13:56:29;;;;;;;15.48;2.75;;;;;;;;;;4955940;28;20125;-63
2022/01/30 13:58:54;;;;;;;18.75;3.40;;;;;;;;;;4951542;28;20527;-63
2022/01/30 14:01:21;;;;;;;22.17;3.88;;;;;;;;;;4953034;29;20483;-63
2022/01/30 14:03:47;;;;;;;18.85;3.58;;;;;;;;;;4952156;29;20023;-62
2022/01/30 14:06:16;;;;;;;16.42;3.15;;;;;;;;;;4953265;29;20490;-62
2022/01/30 14:08:48;;;;;;;15.63;2.63;;;;;;;;;;4953195;29;20538;-63
2022/01/30 14:11:14;;;;;;;18.30;2.95;;;;;;;;;;4947779;29;20063;-62
2022/01/30 14:13:40;;;;;;;15.82;3.13;;;;;;;;;;4952644;29;20043;-63
2022/01/30 14:16:08;;;;;;;20.42;3.00;;;;;;;;;;4951291;28;20054;-64
2022/01/30 14:18:45;;;;;;;19.73;3.38;;;;;;;;;;4952221;29;20027;-65
2022/01/30 14:21:15;;;;;;;20.08;3.88;;;;;;;;;;4952561;28;20098;-63
2022/01/30 14:23:40;;;;;;;22.63;3.30;;;;;;;;;;4950923;29;20015;-63
2022/01/30 14:26:18;;;;;;;20.52;3.83;;;;;;;;;;4952175;29;20500;-63
2022/01/30 14:28:43;;;;;;;17.60;3.33;;;;;;;;;;4953390;28;20024;-62
2022/01/30 14:31:19;;;;;;;12.70;2.33;;;;;;;;;;4963345;28;20027;-61
2022/01/30 14:33:44;;;;;;;20.88;4.00;;;;;;;;;;4948871;28;20439;-64
2022/01/30 14:36:09;;;;;;;15.70;2.85;;;;;;;;;;4953151;29;20114;-64
2022/01/30 14:38:41;;;;;;;16.33;3.05;;;;;;;;;;4953163;29;20578;-62
2022/01/30 14:41:07;;;;;;;16.25;3.08;;;;;;;;;;4952814;28;20034;-62
2022/01/30 14:43:32;;;;;;;17.13;3.85;;;;;;;;;;4952920;29;20391;-62
2022/01/30 14:45:57;;;;;;;19.83;3.55;;;;;;;;;;4951277;28;20122;-62
2022/01/30 14:48:22;;;;;;;16.33;3.70;;;;;;;;;;4949775;29;20023;-62
2022/01/30 14:50:47;;;;;;;18.70;3.30;;;;;;;;;;4948066;29;20436;-61
2022/01/30 14:53:13;;;;;;;21.08;2.85;;;;;;;;;;4951840;29;20039;-62
2022/01/30 14:55:38;;;;;;;20.52;4.20;;;;;;;;;;4952630;29;20023;-63
2022/01/30 14:58:03;;;;;;;21.00;3.05;;;;;;;;;;4952599;28;20436;-64
2022/01/30 15:00:29;;;;;;;18.98;3.22;;;;;;;;;;4951396;29;20039;-63
2022/01/30 15:02:54;;;;;;;17.17;3.35;;;;;;;;;;4953883;28;20032;-63
2022/01/30 15:05:19;;;;;;;14.73;3.35;;;;;;;;;;4955028;28;20031;-63
2022/01/30 15:07:46;;;;;;;17.05;4.43;;;;;;;;;;4955258;28;20592;-64
2022/01/30 15:10:12;;;;;;;16.60;2.50;;;;;;;;;;4955148;28;20119;-62
2022/01/30 15:12:40;;;;;;;16.92;2.53;;;;;;;;;;4955434;29;20033;-61
2022/01/30 15:15:06;;;;;;;16.92;3.05;;;;;;;;;;4955344;28;20480;-62
2022/01/30 15:17:34;;;;;;;17.48;2.92;;;;;;;;;;4953394;29;20031;-63
2022/01/30 15:20:00;;;;;;;19.05;3.75;;;;;;;;;;4967930;28;20436;-62
2022/01/30 15:22:25;;;;;;;18.25;2.90;;;;;;;;;;4953303;28;20579;-61
2022/01/30 15:24:53;;;;;;;17.88;3.58;;;;;;;;;;4952030;29;20046;-62
2022/01/30 15:27:21;;;;;;;18.33;3.38;;;;;;;;;;4950473;29;20019;-63
2022/01/30 15:29:46;;;;;;;15.73;2.95;;;;;;;;;;4951506;28;20027;-62
2022/01/30 15:32:12;;;;;;;12.15;3.05;;;;;;;;;;4953340;29;20016;-63
2022/01/30 15:34:37;;;;;;;18.50;2.63;;;;;;;;;;4954849;28;20114;-63
2022/01/30 15:37:02;;;;;;;13.38;2.25;;;;;;;;;;4954649;29;20516;-63
2022/01/30 15:39:27;;;;;;;21.20;3.45;;;;;;;;;;4944414;28;20547;-64
2022/01/30 15:41:54;;;;;;;18.00;2.75;;;;;;;;;;4950756;28;20130;-64
2022/01/30 15:44:20;;;;;;;18.23;4.90;;;;;;;;;;4953783;29;20032;-63