Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:16;;;;;;;3.00;1.23;;;;;;;;;;7399215;19;20026;-79
2022/08/23 00:03:42;;;;;;;1.40;1.00;;;;;;;;;;7398988;19;20024;-79
2022/08/23 00:06:09;;;;;;;4.57;1.38;;;;;;;;;;7400986;19;19998;-80
2022/08/23 00:08:35;;;;;;;2.90;0.90;;;;;;;;;;7400838;19;20395;-79
2022/08/23 00:11:01;;;;;;;2.88;1.00;;;;;;;;;;7403609;19;20446;-79
2022/08/23 00:13:27;;;;;;;3.17;1.08;;;;;;;;;;7403190;19;20021;-79
2022/08/23 00:15:53;;;;;;;1.17;0.90;;;;;;;;;;7400524;19;20007;-79
2022/08/23 00:18:19;;;;;;;1.55;1.15;;;;;;;;;;7400174;19;20006;-79
2022/08/23 00:20:45;;;;;;;1.63;1.15;;;;;;;;;;7398799;19;20525;-79
2022/08/23 00:23:10;;;;;;;1.90;1.35;;;;;;;;;;7395630;19;20015;-79
2022/08/23 00:25:36;;;;;;;2.15;1.00;;;;;;;;;;7395985;19;20072;-79
2022/08/23 00:28:02;;;;;;;1.55;1.30;;;;;;;;;;7395735;19;20039;-79
2022/08/23 00:30:27;;;;;;;2.00;0.93;;;;;;;;;;7396615;19;20020;-79
2022/08/23 00:32:53;;;;;;;1.45;1.00;;;;;;;;;;7398244;19;20062;-79
2022/08/23 00:35:19;;;;;;;1.20;1.00;;;;;;;;;;7397810;19;20010;-80
2022/08/23 00:37:45;;;;;;;1.60;0.77;;;;;;;;;;7396529;19;20081;-80
2022/08/23 00:40:16;;;;;;;1.52;1.00;;;;;;;;;;7398110;19;20003;-79
2022/08/23 00:48:30;;;;;;;1.38;1.10;;;;;;;;;;7396310;19;20050;-79
2022/08/23 00:51:04;;;;;;;1.45;1.10;;;;;;;;;;7397523;19;20006;-79
2022/08/23 00:53:32;;;;;;;2.88;1.45;;;;;;;;;;7396583;19;20013;-79
2022/08/23 00:56:02;;;;;;;1.05;0.90;;;;;;;;;;7391713;19;20631;-79
2022/08/23 00:58:28;;;;;;;0.90;0.88;;;;;;;;;;7396365;19;20011;-80
2022/08/23 01:00:57;;;;;;;1.52;0.98;;;;;;;;;;7397617;19;20019;-79
2022/08/23 01:03:25;;;;;;;2.90;0.90;;;;;;;;;;7395311;19;20007;-81
2022/08/23 01:06:21;;;;;;;0.70;0.70;;;;;;;;;;7391307;19;20011;-79
2022/08/23 01:08:51;;;;;;;1.58;0.75;;;;;;;;;;7390238;19;20355;-79
2022/08/23 01:11:22;;;;;;;1.42;0.93;;;;;;;;;;7394831;19;20494;-79
2022/08/23 01:14:21;;;;;;;1.80;0.80;;;;;;;;;;7392924;19;20045;-79
2022/08/23 01:17:05;;;;;;;1.33;0.93;;;;;;;;;;7391198;19;20108;-79
2022/08/23 01:19:35;;;;;;;1.10;1.00;;;;;;;;;;7389724;19;20018;-79
2022/08/23 01:22:14;;;;;;;1.27;1.05;;;;;;;;;;7395134;19;20509;-79
2022/08/23 01:24:41;;;;;;;4.45;1.50;;;;;;;;;;7392192;19;20014;-79
2022/08/23 01:27:09;;;;;;;1.83;1.05;;;;;;;;;;7391832;19;20027;-79
2022/08/23 01:29:35;;;;;;;1.42;1.00;;;;;;;;;;7392905;19;20014;-79
2022/08/23 01:32:00;;;;;;;1.70;0.90;;;;;;;;;;7392978;19;20002;-79
2022/08/23 01:34:27;;;;;;;1.55;1.20;;;;;;;;;;7393501;19;20344;-79
2022/08/23 01:36:55;;;;;;;1.27;0.90;;;;;;;;;;7392874;19;20460;-79
2022/08/23 01:39:20;;;;;;;1.20;0.98;;;;;;;;;;7391913;19;20474;-79
2022/08/23 01:41:46;;;;;;;1.10;1.00;;;;;;;;;;7391878;19;20010;-79
2022/08/23 01:44:12;;;;;;;3.35;0.85;;;;;;;;;;7393953;19;20020;-79
2022/08/23 01:46:37;;;;;;;1.20;0.88;;;;;;;;;;7390896;19;20018;-79
2022/08/23 01:49:04;;;;;;;1.05;0.90;;;;;;;;;;7390838;19;20002;-79
2022/08/23 01:51:30;;;;;;;2.05;0.90;;;;;;;;;;7393453;19;20002;-79
2022/08/23 01:53:55;;;;;;;8.80;1.10;;;;;;;;;;7394761;19;20014;-79
2022/08/23 01:56:21;;;;;;;1.67;0.95;;;;;;;;;;7390159;19;20370;-79
2022/08/23 01:58:47;;;;;;;3.03;1.20;;;;;;;;;;7393563;19;20010;-79
2022/08/23 02:01:14;;;;;;;1.00;0.90;;;;;;;;;;7394265;19;20013;-78
2022/08/23 02:03:39;;;;;;;1.23;1.00;;;;;;;;;;7392401;19;20007;-78
2022/08/23 02:06:05;;;;;;;1.02;0.93;;;;;;;;;;7392904;19;20021;-79
2022/08/23 02:11:17;;;;;;;1.00;0.90;;;;;;;;;;7391293;19;20355;-79
2022/08/23 02:13:43;;;;;;;1.05;0.95;;;;;;;;;;7393508;19;20051;-80
2022/08/23 02:16:10;;;;;;;1.55;0.90;;;;;;;;;;7393411;19;20098;-79
2022/08/23 02:18:36;;;;;;;0.88;0.82;;;;;;;;;;7392251;19;20014;-79
2022/08/23 02:21:01;;;;;;;1.40;1.08;;;;;;;;;;7393385;19;20346;-79
2022/08/23 02:23:27;;;;;;;1.05;0.93;;;;;;;;;;7392121;19;20376;-79
2022/08/23 02:25:53;;;;;;;1.40;0.88;;;;;;;;;;7391809;19;20017;-79
2022/08/23 02:28:21;;;;;;;1.35;1.05;;;;;;;;;;7390935;19;20061;-78
2022/08/23 02:30:47;;;;;;;2.20;0.90;;;;;;;;;;7396280;19;20004;-79
2022/08/23 02:33:13;;;;;;;1.42;1.00;;;;;;;;;;7399238;19;20018;-79
2022/08/23 02:35:39;;;;;;;1.73;0.88;;;;;;;;;;7400014;19;20031;-78
2022/08/23 02:38:07;;;;;;;1.25;1.05;;;;;;;;;;7400719;19;20007;-79
2022/08/23 02:40:34;;;;;;;1.10;1.00;;;;;;;;;;7402452;19;20009;-79
2022/08/23 02:42:59;;;;;;;1.75;1.20;;;;;;;;;;7401404;19;20419;-79
2022/08/23 02:45:26;;;;;;;1.35;0.95;;;;;;;;;;7392069;19;20018;-78
2022/08/23 02:47:51;;;;;;;1.15;1.05;;;;;;;;;;7400844;19;20038;-79
2022/08/23 02:50:17;;;;;;;1.48;1.00;;;;;;;;;;7399140;19;20474;-79
2022/08/23 02:52:42;;;;;;;1.80;1.30;;;;;;;;;;7400704;19;20310;-78
2022/08/23 02:55:08;;;;;;;2.63;1.02;;;;;;;;;;7399026;19;20439;-79
2022/08/23 02:57:34;;;;;;;2.28;1.17;;;;;;;;;;7396919;19;20099;-80
2022/08/23 02:59:59;;;;;;;1.05;1.00;;;;;;;;;;7398556;19;20014;-79
2022/08/23 03:02:25;;;;;;;1.50;1.08;;;;;;;;;;7398933;19;20022;-79
2022/08/23 03:04:50;;;;;;;0.90;0.90;;;;;;;;;;7397375;19;20492;-79
2022/08/23 03:07:17;;;;;;;0.98;0.98;;;;;;;;;;7396866;19;20011;-78
2022/08/23 03:09:42;;;;;;;1.52;0.93;;;;;;;;;;7398380;19;20094;-80
2022/08/23 03:12:09;;;;;;;1.02;0.90;;;;;;;;;;7400131;19;20014;-78
2022/08/23 03:14:36;;;;;;;0.88;0.88;;;;;;;;;;7396103;19;20519;-79
2022/08/23 03:17:03;;;;;;;1.02;0.85;;;;;;;;;;7396111;19;20454;-79
2022/08/23 03:19:28;;;;;;;1.08;0.80;;;;;;;;;;7397469;19;20070;-80
2022/08/23 03:21:54;;;;;;;3.03;0.90;;;;;;;;;;7396275;19;20028;-79
2022/08/23 03:24:19;;;;;;;0.95;0.70;;;;;;;;;;7395986;19;19999;-79
2022/08/23 03:26:45;;;;;;;1.92;0.98;;;;;;;;;;7396477;19;20017;-79
2022/08/23 03:29:11;;;;;;;0.60;0.60;;;;;;;;;;7399726;19;20046;-81
2022/08/23 03:31:36;;;;;;;1.10;0.90;;;;;;;;;;7399045;19;20007;-80
2022/08/23 03:34:04;;;;;;;1.00;0.85;;;;;;;;;;7399887;19;19998;-79
2022/08/23 03:36:29;;;;;;;1.58;1.00;;;;;;;;;;7396791;19;20440;-79
2022/08/23 03:38:55;;;;;;;2.58;0.90;;;;;;;;;;7399779;19;20489;-80
2022/08/23 03:41:20;;;;;;;2.58;1.05;;;;;;;;;;7398723;19;20017;-80
2022/08/23 03:43:45;;;;;;;0.98;0.80;;;;;;;;;;7396933;19;19999;-79
2022/08/23 03:46:21;;;;;;;1.50;0.90;;;;;;;;;;7395588;19;20014;-78
2022/08/23 03:48:49;;;;;;;1.05;0.90;;;;;;;;;;7397132;19;20009;-78
2022/08/23 03:51:15;;;;;;;0.80;0.80;;;;;;;;;;7399124;19;20010;-79
2022/08/23 03:53:40;;;;;;;0.98;0.80;;;;;;;;;;7398590;19;20026;-78
2022/08/23 03:56:06;;;;;;;1.15;0.93;;;;;;;;;;7398189;19;20055;-79
2022/08/23 03:58:31;;;;;;;0.80;0.80;;;;;;;;;;7392683;19;20031;-78
2022/08/23 04:00:56;;;;;;;1.13;0.90;;;;;;;;;;7395749;19;20027;-79
2022/08/23 04:03:22;;;;;;;1.65;1.00;;;;;;;;;;7396944;19;20007;-79
2022/08/23 04:05:47;;;;;;;1.10;1.00;;;;;;;;;;7395421;19;20010;-79
2022/08/23 04:08:12;;;;;;;0.80;0.80;;;;;;;;;;7397208;19;20031;-79
2022/08/23 04:10:38;;;;;;;1.00;0.80;;;;;;;;;;7397986;19;20028;-80
2022/08/23 04:13:05;;;;;;;2.90;0.88;;;;;;;;;;7395641;19;20014;-78
2022/08/23 04:15:31;;;;;;;1.23;1.02;;;;;;;;;;7396012;19;20019;-79
2022/08/23 04:17:58;;;;;;;0.85;0.85;;;;;;;;;;7396977;19;20134;-79
2022/08/23 04:20:24;;;;;;;1.20;1.10;;;;;;;;;;7397215;19;20482;-79
2022/08/23 04:22:52;;;;;;;1.58;0.90;;;;;;;;;;7393240;19;19995;-79
2022/08/23 04:25:18;;;;;;;1.27;0.85;;;;;;;;;;7397269;19;20009;-79
2022/08/23 04:27:43;;;;;;;0.93;0.93;;;;;;;;;;7390464;19;20010;-78
2022/08/23 04:30:09;;;;;;;1.00;0.93;;;;;;;;;;7394889;19;20020;-79
2022/08/23 04:32:34;;;;;;;1.10;0.90;;;;;;;;;;7393744;19;20013;-79
2022/08/23 04:34:59;;;;;;;1.88;1.20;;;;;;;;;;7396627;19;20006;-79
2022/08/23 04:37:26;;;;;;;0.75;0.75;;;;;;;;;;7390391;19;20010;-76
2022/08/23 04:42:36;;;;;;;1.10;1.00;;;;;;;;;;7393590;19;20017;-77
2022/08/23 04:45:01;;;;;;;1.90;1.52;;;;;;;;;;7397969;19;20011;-82
2022/08/23 04:47:26;;;;;;;1.85;1.00;;;;;;;;;;7400437;19;20007;-80
2022/08/23 04:49:52;;;;;;;1.17;1.00;;;;;;;;;;7405916;19;20436;-80
2022/08/23 04:52:17;;;;;;;1.77;1.10;;;;;;;;;;7396838;19;20021;-81
2022/08/23 04:54:43;;;;;;;1.83;0.90;;;;;;;;;;7400069;19;20037;-79
2022/08/23 04:57:08;;;;;;;1.80;0.90;;;;;;;;;;7402398;19;20043;-80
2022/08/23 04:59:34;;;;;;;0.82;0.75;;;;;;;;;;7408835;19;20006;-80
2022/08/23 05:01:59;;;;;;;0.90;0.90;;;;;;;;;;7400786;19;20018;-81
2022/08/23 05:04:24;;;;;;;1.17;0.70;;;;;;;;;;7399027;19;20014;-80
2022/08/23 05:06:51;;;;;;;0.88;0.82;;;;;;;;;;7402540;19;20423;-81
2022/08/23 05:09:16;;;;;;;1.17;1.00;;;;;;;;;;7402057;19;20005;-80
2022/08/23 05:11:41;;;;;;;2.30;0.80;;;;;;;;;;7405274;19;20023;-82
2022/08/23 05:14:07;;;;;;;3.25;1.00;;;;;;;;;;7404938;19;20448;-80
2022/08/23 05:16:32;;;;;;;1.00;1.00;;;;;;;;;;7400683;19;20023;-81
2022/08/23 05:18:57;;;;;;;1.23;1.10;;;;;;;;;;7402998;19;20010;-82
2022/08/23 05:21:24;;;;;;;1.38;1.20;;;;;;;;;;7404309;19;20025;-82
2022/08/23 05:23:50;;;;;;;1.23;1.02;;;;;;;;;;7406907;19;20035;-80
2022/08/23 05:26:16;;;;;;;1.27;1.02;;;;;;;;;;7407100;19;20241;-80
2022/08/23 05:28:45;;;;;;;1.70;1.25;;;;;;;;;;7404004;19;20537;-80
2022/08/23 05:31:12;;;;;;;1.92;1.20;;;;;;;;;;7403156;19;19998;-80
2022/08/23 05:33:39;;;;;;;1.65;1.40;;;;;;;;;;7401540;19;20026;-80
2022/08/23 05:36:06;;;;;;;1.75;1.20;;;;;;;;;;7402177;19;20039;-80
2022/08/23 05:38:32;;;;;;;2.42;1.00;;;;;;;;;;7403467;19;19999;-80
2022/08/23 05:41:00;;;;;;;0.80;0.80;;;;;;;;;;7395042;19;20358;-81
2022/08/23 05:43:26;;;;;;;1.63;1.30;;;;;;;;;;7397683;19;20014;-83
2022/08/23 05:46:10;;;;;;;1.45;1.10;;;;;;;;;;7395055;19;20010;-80
2022/08/23 05:48:37;;;;;;;1.20;1.10;;;;;;;;;;7395639;19;20062;-80
2022/08/23 05:51:24;;;;;;;3.95;1.20;;;;;;;;;;7395769;19;20078;-82
2022/08/23 05:53:51;;;;;;;1.67;1.33;;;;;;;;;;7392787;19;20006;-79
2022/08/23 05:56:30;;;;;;;1.38;1.05;;;;;;;;;;7397625;19;20014;-80
2022/08/23 05:58:58;;;;;;;6.10;3.90;;;;;;;;;;7391813;19;20070;-80
2022/08/23 06:01:24;;;;;;;3.17;1.88;;;;;;;;;;7395941;19;20002;-82
2022/08/23 06:03:50;;;;;;;1.55;1.10;;;;;;;;;;7397354;19;20022;-81
2022/08/23 06:06:16;;;;;;;1.30;1.20;;;;;;;;;;7394273;19;20054;-81
2022/08/23 06:08:45;;;;;;;2.30;1.17;;;;;;;;;;7397350;19;19998;-81
2022/08/23 06:11:22;;;;;;;3.33;1.45;;;;;;;;;;7395238;19;20006;-80
2022/08/23 06:13:55;;;;;;;2.55;1.50;;;;;;;;;;7398261;19;20039;-82
2022/08/23 06:16:47;;;;;;;1.20;1.10;;;;;;;;;;7391722;19;20010;-81
2022/08/23 06:19:13;;;;;;;1.35;1.25;;;;;;;;;;7397664;19;20438;-82
2022/08/23 06:21:40;;;;;;;1.60;1.50;;;;;;;;;;7398281;19;20039;-81
2022/08/23 06:24:06;;;;;;;11.90;3.55;;;;;;;;;;7392139;19;20070;-83
2022/08/23 06:26:37;;;;;;;1.50;1.40;;;;;;;;;;7396147;19;20581;-81
2022/08/23 06:29:18;;;;;;;3.88;1.70;;;;;;;;;;7395778;19;20080;-82
2022/08/23 06:31:47;;;;;;;4.60;2.58;;;;;;;;;;7394561;19;20122;-82
2022/08/23 06:34:23;;;;;;;8.60;3.58;;;;;;;;;;7390960;19;20002;-83
2022/08/23 06:36:52;;;;;;;4.05;2.10;;;;;;;;;;7392350;19;19999;-81
2022/08/23 06:39:19;;;;;;;1.52;1.42;;;;;;;;;;7392848;19;20018;-81
2022/08/23 06:41:49;;;;;;;2.67;1.65;;;;;;;;;;7393302;19;20478;-82
2022/08/23 06:44:16;;;;;;;6.03;1.88;;;;;;;;;;7391116;19;20074;-82
2022/08/23 06:46:41;;;;;;;5.82;2.05;;;;;;;;;;7391370;19;20026;-82
2022/08/23 06:49:07;;;;;;;2.03;1.58;;;;;;;;;;7392813;19;20022;-83
2022/08/23 06:51:45;;;;;;;2.45;1.65;;;;;;;;;;7388528;19;19994;-82
2022/08/23 06:54:14;;;;;;;3.13;2.05;;;;;;;;;;7393702;19;20007;-83
2022/08/23 06:56:41;;;;;;;3.92;1.90;;;;;;;;;;7391705;19;20415;-83
2022/08/23 06:59:13;;;;;;;5.00;1.70;;;;;;;;;;7395000;19;20331;-83
2022/08/23 07:01:45;;;;;;;2.10;1.73;;;;;;;;;;7389724;19;20011;-82
2022/08/23 07:04:13;;;;;;;5.88;1.80;;;;;;;;;;7395218;19;20010;-81
2022/08/23 07:06:46;;;;;;;2.17;1.80;;;;;;;;;;7394086;19;20358;-83
2022/08/23 07:09:13;;;;;;;3.00;1.63;;;;;;;;;;7393053;19;20501;-82
2022/08/23 07:11:38;;;;;;;1.70;1.60;;;;;;;;;;7392929;19;20419;-82
2022/08/23 07:14:10;;;;;;;2.70;1.80;;;;;;;;;;7396450;19;20006;-82
2022/08/23 07:16:38;;;;;;;3.03;1.60;;;;;;;;;;7395093;19;20039;-81
2022/08/23 07:19:05;;;;;;;7.20;4.55;;;;;;;;;;7399821;19;20018;-81
2022/08/23 07:21:33;;;;;;;3.38;2.47;;;;;;;;;;7404748;19;20003;-82
2022/08/23 07:23:58;;;;;;;4.60;2.28;;;;;;;;;;7405276;19;19999;-81
2022/08/23 07:26:24;;;;;;;2.75;1.70;;;;;;;;;;7397274;19;19998;-82
2022/08/23 07:28:50;;;;;;;3.00;1.50;;;;;;;;;;7400488;19;20039;-83
2022/08/23 07:31:27;;;;;;;2.60;1.85;;;;;;;;;;7403275;19;20312;-81
2022/08/23 07:33:54;;;;;;;5.10;1.73;;;;;;;;;;7402631;19;20038;-82
2022/08/23 07:36:21;;;;;;;15.45;7.82;;;;;;;;;;7401217;19;20470;-82
2022/08/23 07:38:48;;;;;;;3.22;2.35;;;;;;;;;;7401830;19;20002;-83
2022/08/23 07:41:19;;;;;;;2.22;1.73;;;;;;;;;;7402441;19;20023;-82
2022/08/23 07:43:45;;;;;;;3.17;1.70;;;;;;;;;;7402503;19;20073;-82
2022/08/23 07:46:21;;;;;;;2.00;1.70;;;;;;;;;;7402164;19;20020;-82
2022/08/23 07:48:46;;;;;;;1.98;1.50;;;;;;;;;;7403030;19;20014;-82
2022/08/23 07:51:13;;;;;;;2.97;1.77;;;;;;;;;;7403777;19;20023;-82
2022/08/23 07:53:39;;;;;;;5.18;1.77;;;;;;;;;;7401317;19;20013;-83
2022/08/23 07:56:24;;;;;;;4.68;1.70;;;;;;;;;;7400950;19;20010;-83
2022/08/23 07:58:53;;;;;;;5.07;1.45;;;;;;;;;;7401331;19;20014;-85
2022/08/23 08:04:22;;;;;;;;;;;;;;;;;;7404895;19;20039;-86
2022/08/23 08:07:00;;;;;;;2.30;1.65;;;;;;;;;;7401266;19;19942;-86
2022/08/23 08:10:23;;;;;;;2.83;1.60;;;;;;;;;;7400289;19;20010;-85
2022/08/23 08:20:45;;;;;;;1.70;1.48;;;;;;;;;;7401040;19;19994;-85
2022/08/23 08:23:39;;;;;;;1.70;1.48;;;;;;;;;;7397791;19;20131;-85
2022/08/23 08:29:51;;;;;;;2.80;1.15;;;;;;;;;;7396347;19;20065;-82
2022/08/23 08:32:36;;;;;;;2.13;1.30;;;;;;;;;;7395384;19;20011;-83
2022/08/23 08:35:02;;;;;;;2.38;1.30;;;;;;;;;;7399069;19;20019;-83
2022/08/23 08:37:31;;;;;;;3.53;1.52;;;;;;;;;;7401505;19;20011;-83
2022/08/23 08:40:32;;;;;;;2.67;1.50;;;;;;;;;;7417715;19;20035;-84
2022/08/23 08:43:34;;;;;;;2.35;1.67;;;;;;;;;;7421773;19;20027;-82
2022/08/23 08:46:10;;;;;;;3.03;1.52;;;;;;;;;;7421690;19;20019;-82
2022/08/23 08:48:49;;;;;;;3.15;1.40;;;;;;;;;;7421922;19;20045;-81
2022/08/23 08:51:40;;;;;;;1.48;1.35;;;;;;;;;;7423247;19;20002;-82
2022/08/23 08:54:10;;;;;;;3.80;2.38;;;;;;;;;;7418446;19;20006;-81
2022/08/23 08:56:37;;;;;;;3.03;1.20;;;;;;;;;;7422104;19;20015;-81
2022/08/23 08:59:06;;;;;;;4.72;1.23;;;;;;;;;;7419817;19;20029;-81
2022/08/23 09:01:35;;;;;;;1.85;1.10;;;;;;;;;;7420874;19;20034;-81
2022/08/23 09:04:24;;;;;;;2.33;1.30;;;;;;;;;;7404290;19;20006;-81
2022/08/23 09:07:04;;;;;;;3.60;1.40;;;;;;;;;;7411019;19;20045;-80
2022/08/23 09:09:49;;;;;;;4.72;1.40;;;;;;;;;;7423171;19;20046;-80
2022/08/23 09:12:25;;;;;;;2.75;1.30;;;;;;;;;;7420424;19;20010;-80
2022/08/23 09:15:19;;;;;;;2.10;1.10;;;;;;;;;;7418077;19;20001;-80
2022/08/23 09:17:47;;;;;;;2.85;1.20;;;;;;;;;;7420384;19;20006;-81
2022/08/23 09:20:19;;;;;;;1.55;1.00;;;;;;;;;;7418465;19;20010;-82
2022/08/23 09:22:50;;;;;;;1.60;1.00;;;;;;;;;;7412024;19;20010;-77
2022/08/23 09:25:16;;;;;;;1.83;1.00;;;;;;;;;;7411912;19;20022;-80
2022/08/23 09:27:53;;;;;;;1.52;0.93;;;;;;;;;;7419075;19;20013;-83
2022/08/23 09:30:19;;;;;;;4.10;1.10;;;;;;;;;;7406336;19;20012;-77
2022/08/23 09:32:49;;;;;;;1.85;1.17;;;;;;;;;;7405372;19;20006;-81
2022/08/23 09:35:22;;;;;;;3.50;1.25;;;;;;;;;;7401562;19;20027;-78
2022/08/23 09:37:56;;;;;;;1.98;1.25;;;;;;;;;;7404298;19;20530;-79
2022/08/23 09:40:34;;;;;;;2.05;1.10;;;;;;;;;;7402921;19;20062;-79
2022/08/23 09:43:17;;;;;;;2.30;0.90;;;;;;;;;;7403635;19;20066;-79
2022/08/23 09:46:01;;;;;;;3.70;1.20;;;;;;;;;;7402053;19;20018;-79
2022/08/23 09:49:19;;;;;;;0.98;0.70;;;;;;;;;;7405020;19;19999;-78
2022/08/23 09:52:13;;;;;;;1.30;0.93;;;;;;;;;;7403485;19;20035;-80
2022/08/23 09:54:41;;;;;;;3.50;1.27;;;;;;;;;;7413437;19;20022;-77
2022/08/23 09:57:22;;;;;;;4.50;1.08;;;;;;;;;;7404925;19;20010;-78
2022/08/23 09:59:50;;;;;;;0.95;0.90;;;;;;;;;;7407175;19;20037;-78
2022/08/23 10:02:32;;;;;;;3.30;1.15;;;;;;;;;;7422268;19;20007;-81
2022/08/23 10:05:09;;;;;;;1.20;1.10;;;;;;;;;;7421807;19;20014;-80
2022/08/23 10:08:07;;;;;;;1.67;0.90;;;;;;;;;;7421838;19;20003;-80
2022/08/23 10:10:45;;;;;;;2.30;1.10;;;;;;;;;;7408994;19;20017;-78
2022/08/23 10:13:14;;;;;;;2.30;0.95;;;;;;;;;;7403039;19;20002;-78
2022/08/23 10:16:04;;;;;;;2.13;1.23;;;;;;;;;;7416141;19;20014;-79
2022/08/23 10:18:58;;;;;;;2.17;1.13;;;;;;;;;;7422084;19;20011;-80
2022/08/23 10:21:34;;;;;;;1.13;0.82;;;;;;;;;;7404854;19;20019;-80
2022/08/23 10:24:31;;;;;;;2.72;1.20;;;;;;;;;;7399014;19;19998;-80
2022/08/23 10:30:07;;;;;;;2.55;1.00;;;;;;;;;;7403080;19;20055;-80
2022/08/23 10:32:55;;;;;;;2.80;0.90;;;;;;;;;;7397167;19;20067;-80
2022/08/23 10:35:29;;;;;;;2.10;0.90;;;;;;;;;;7398910;19;19995;-81
2022/08/23 10:38:02;;;;;;;2.03;1.20;;;;;;;;;;7398612;19;20013;-80
2022/08/23 10:40:35;;;;;;;1.20;0.80;;;;;;;;;;7399684;19;20014;-81
2022/08/23 10:43:24;;;;;;;1.25;0.82;;;;;;;;;;7402922;19;20021;-80
2022/08/23 10:45:52;;;;;;;1.95;0.90;;;;;;;;;;7395920;19;20003;-80
2022/08/23 10:48:50;;;;;;;1.75;0.95;;;;;;;;;;7395994;19;19994;-80
2022/08/23 10:51:24;;;;;;;1.65;0.82;;;;;;;;;;7398035;19;19991;-81
2022/08/23 10:53:59;;;;;;;1.90;1.00;;;;;;;;;;7408154;19;20022;-81
2022/08/23 10:56:26;;;;;;;1.48;0.95;;;;;;;;;;7410137;19;20007;-81
2022/08/23 10:58:55;;;;;;;1.90;1.00;;;;;;;;;;7403952;19;20002;-78
2022/08/23 11:01:58;;;;;;;0.93;0.73;;;;;;;;;;7409162;19;20500;-78
2022/08/23 11:04:56;;;;;;;1.02;0.75;;;;;;;;;;7410378;19;20391;-82
2022/08/23 11:07:33;;;;;;;1.23;0.80;;;;;;;;;;7399259;19;20010;-78
2022/08/23 11:10:23;;;;;;;0.88;0.63;;;;;;;;;;7407499;19;20369;-79
2022/08/23 11:12:59;;;;;;;1.77;0.90;;;;;;;;;;7408227;19;20329;-79
2022/08/23 11:15:53;;;;;;;1.90;0.73;;;;;;;;;;7403941;19;20009;-80
2022/08/23 11:18:25;;;;;;;4.65;1.00;;;;;;;;;;7401687;19;20066;-81
2022/08/23 11:20:53;;;;;;;6.03;3.22;;;;;;;;;;7403628;19;19994;-79
2022/08/23 11:23:40;;;;;;;1.25;0.93;;;;;;;;;;7404607;19;20010;-80
2022/08/23 11:26:09;;;;;;;2.35;0.93;;;;;;;;;;7404550;19;19998;-80
2022/08/23 11:28:41;;;;;;;1.08;0.70;;;;;;;;;;7403848;19;20467;-79
2022/08/23 11:31:06;;;;;;;3.03;0.90;;;;;;;;;;7405344;19;19998;-79
2022/08/23 11:33:57;;;;;;;2.05;0.70;;;;;;;;;;7403049;19;20483;-79
2022/08/23 11:36:25;;;;;;;2.58;0.93;;;;;;;;;;7404801;19;19998;-79
2022/08/23 11:38:50;;;;;;;1.52;0.70;;;;;;;;;;7405015;19;20011;-79
2022/08/23 11:41:18;;;;;;;1.40;1.00;;;;;;;;;;7406683;19;19998;-79
2022/08/23 11:43:48;;;;;;;1.25;0.95;;;;;;;;;;7407590;19;20018;-80
2022/08/23 11:46:25;;;;;;;2.22;0.80;;;;;;;;;;7403899;19;20026;-80
2022/08/23 11:49:21;;;;;;;1.27;0.70;;;;;;;;;;7407233;19;19991;-81
2022/08/23 11:52:11;;;;;;;1.92;0.90;;;;;;;;;;7406452;19;20018;-80
2022/08/23 11:54:55;;;;;;;1.10;0.70;;;;;;;;;;7407005;19;20009;-80
2022/08/23 11:57:29;;;;;;;1.45;0.82;;;;;;;;;;7401365;19;20027;-80
2022/08/23 12:00:09;;;;;;;1.43;0.70;;;;;;;;;;7407210;19;19999;-80
2022/08/23 12:02:52;;;;;;;1.33;0.73;;;;;;;;;;7400083;19;20267;-80
2022/08/23 12:05:31;;;;;;;0.60;0.60;;;;;;;;;;7399200;19;20010;-80
2022/08/23 12:07:59;;;;;;;0.90;0.60;;;;;;;;;;7403752;19;20054;-80
2022/08/23 12:10:40;;;;;;;0.57;0.57;;;;;;;;;;7406611;19;20019;-80
2022/08/23 12:13:17;;;;;;;1.58;0.63;;;;;;;;;;7406813;19;20019;-80
2022/08/23 12:16:10;;;;;;;0.70;0.60;;;;;;;;;;7402809;19;20133;-80
2022/08/23 12:18:42;;;;;;;1.50;0.60;;;;;;;;;;7400630;19;20031;-79
2022/08/23 12:21:15;;;;;;;1.10;0.77;;;;;;;;;;7406440;19;20006;-81
2022/08/23 12:23:49;;;;;;;1.95;0.70;;;;;;;;;;7405606;19;20360;-80
2022/08/23 12:26:48;;;;;;;1.73;0.75;;;;;;;;;;7401001;19;20006;-80
2022/08/23 12:29:32;;;;;;;0.60;0.60;;;;;;;;;;7402886;19;20002;-80
2022/08/23 12:32:10;;;;;;;0.95;0.50;;;;;;;;;;7400136;19;20368;-81
2022/08/23 12:35:02;;;;;;;1.02;0.60;;;;;;;;;;7403877;19;20027;-79
2022/08/23 12:38:00;;;;;;;2.78;0.60;;;;;;;;;;7401219;19;20006;-80
2022/08/23 12:40:35;;;;;;;0.70;0.70;;;;;;;;;;7403135;19;20003;-80
2022/08/23 12:43:16;;;;;;;1.90;0.80;;;;;;;;;;7403431;19;19998;-79
2022/08/23 12:45:47;;;;;;;1.25;0.95;;;;;;;;;;7402336;19;20442;-79
2022/08/23 12:48:15;;;;;;;2.30;0.70;;;;;;;;;;7404127;19;20002;-79
2022/08/23 12:50:44;;;;;;;1.40;1.00;;;;;;;;;;7397002;19;20054;-82
2022/08/23 12:53:13;;;;;;;1.50;0.80;;;;;;;;;;7400531;19;20011;-83
2022/08/23 12:56:01;;;;;;;0.93;0.70;;;;;;;;;;7400275;19;20019;-82
2022/08/23 12:58:46;;;;;;;2.70;0.80;;;;;;;;;;7395609;19;20002;-82
2022/08/23 13:01:46;;;;;;;0.90;0.80;;;;;;;;;;7397462;19;20002;-83
2022/08/23 13:04:15;;;;;;;1.15;0.80;;;;;;;;;;7395699;19;20485;-83
2022/08/23 13:07:00;;;;;;;1.15;0.57;;;;;;;;;;7395511;19;19999;-81
2022/08/23 13:09:51;;;;;;;1.80;0.93;;;;;;;;;;7398150;19;20003;-82
2022/08/23 13:12:26;;;;;;;3.42;0.90;;;;;;;;;;7395419;19;20062;-82
2022/08/23 13:15:08;;;;;;;1.65;1.00;;;;;;;;;;7394137;19;20090;-83
2022/08/23 13:17:38;;;;;;;1.75;0.90;;;;;;;;;;7398581;19;20049;-82
2022/08/23 13:20:06;;;;;;;1.27;0.80;;;;;;;;;;7399147;19;20163;-83
2022/08/23 13:26:45;;;;;;;2.40;0.70;;;;;;;;;;7393906;19;20117;-82
2022/08/23 13:29:14;;;;;;;2.50;1.00;;;;;;;;;;7396004;19;20009;-83
2022/08/23 13:31:55;;;;;;;1.17;0.75;;;;;;;;;;7398553;19;20017;-83
2022/08/23 13:34:32;;;;;;;1.52;0.63;;;;;;;;;;7396593;19;20002;-83
2022/08/23 13:37:01;;;;;;;1.23;0.80;;;;;;;;;;7396011;19;20347;-84
2022/08/23 13:39:30;;;;;;;1.63;0.95;;;;;;;;;;7396663;19;20024;-82
2022/08/23 13:42:51;;;;;;;1.25;0.90;;;;;;;;;;7397421;19;20073;-82
2022/08/23 13:46:03;;;;;;;2.70;0.90;;;;;;;;;;7398747;19;20019;-82
2022/08/23 13:49:27;;;;;;;0.95;0.70;;;;;;;;;;7399325;19;20003;-83
2022/08/23 13:52:15;;;;;;;1.00;0.82;;;;;;;;;;7397344;19;20314;-83
2022/08/23 13:55:17;;;;;;;1.30;0.90;;;;;;;;;;7397054;19;20003;-83
2022/08/23 13:57:57;;;;;;;1.20;1.10;;;;;;;;;;7399086;19;20105;-84
2022/08/23 14:00:26;;;;;;;0.88;0.70;;;;;;;;;;7398067;19;20015;-83
2022/08/23 14:03:15;;;;;;;1.15;0.85;;;;;;;;;;7397126;19;20355;-83
2022/08/23 14:09:58;;;;;;;1.73;0.90;;;;;;;;;;7396864;19;20002;-82
2022/08/23 14:13:24;;;;;;;1.40;0.80;;;;;;;;;;7398659;19;20078;-82
2022/08/23 14:16:26;;;;;;;1.40;0.90;;;;;;;;;;7394340;19;19994;-81
2022/08/23 14:19:36;;;;;;;1.17;0.88;;;;;;;;;;7393829;19;20015;-82
2022/08/23 14:32:28;;;;;;;1.30;1.20;;;;;;;;;;7397406;19;19990;-81
2022/08/23 14:34:55;;;;;;;;;;;;;;;;;;7395844;19;20019;-82
2022/08/23 14:37:30;;;;;;;0.82;0.80;;;;;;;;;;7394257;19;19949;-83
2022/08/23 14:39:57;;;;;;;1.40;0.98;;;;;;;;;;7397117;19;20498;-83
2022/08/23 14:43:26;;;;;;;0.90;0.80;;;;;;;;;;7394140;19;20044;-82
2022/08/23 14:45:52;;;;;;;1.20;0.70;;;;;;;;;;7391479;19;20011;-81
2022/08/23 14:48:19;;;;;;;0.73;0.73;;;;;;;;;;7393148;19;20010;-81
2022/08/23 14:50:46;;;;;;;3.00;1.10;;;;;;;;;;7396995;19;20002;-83
2022/08/23 14:53:20;;;;;;;3.22;0.90;;;;;;;;;;7393692;19;19995;-83
2022/08/23 14:56:11;;;;;;;1.27;0.90;;;;;;;;;;7391487;19;19995;-85
2022/08/23 14:58:39;;;;;;;0.93;0.80;;;;;;;;;;7395905;19;20763;-84
2022/08/23 15:01:05;;;;;;;1.10;0.90;;;;;;;;;;7396775;19;20022;-83
2022/08/23 15:03:30;;;;;;;3.60;1.05;;;;;;;;;;7390509;19;20908;-84
2022/08/23 15:05:57;;;;;;;5.10;0.95;;;;;;;;;;7393749;19;19999;-83
2022/08/23 15:08:23;;;;;;;1.08;0.90;;;;;;;;;;7392089;19;19995;-83
2022/08/23 15:10:53;;;;;;;0.98;0.73;;;;;;;;;;7394785;19;20034;-83
2022/08/23 15:13:20;;;;;;;0.80;0.80;;;;;;;;;;7396062;19;20036;-83
2022/08/23 15:15:47;;;;;;;2.72;1.02;;;;;;;;;;7390762;19;20003;-83
2022/08/23 15:18:26;;;;;;;0.77;0.73;;;;;;;;;;7393181;19;20007;-83
2022/08/23 15:20:59;;;;;;;1.15;0.80;;;;;;;;;;7391622;19;19998;-83
2022/08/23 15:23:29;;;;;;;1.33;0.95;;;;;;;;;;7393903;19;20648;-83
2022/08/23 15:25:55;;;;;;;1.05;0.77;;;;;;;;;;7391968;19;20007;-83
2022/08/23 15:28:23;;;;;;;1.20;1.02;;;;;;;;;;7391349;19;20006;-83
2022/08/23 15:30:55;;;;;;;2.53;0.90;;;;;;;;;;7393544;19;20022;-84
2022/08/23 15:33:26;;;;;;;0.70;0.70;;;;;;;;;;7392533;19;20010;-83
2022/08/23 15:36:01;;;;;;;1.15;0.77;;;;;;;;;;7393341;19;20023;-82
2022/08/23 15:38:32;;;;;;;1.30;0.93;;;;;;;;;;7394154;19;20295;-84
2022/08/23 15:40:59;;;;;;;1.25;0.82;;;;;;;;;;7398662;19;20002;-83
2022/08/23 15:43:24;;;;;;;1.33;0.80;;;;;;;;;;7398169;19;20450;-84
2022/08/23 15:45:54;;;;;;;1.48;0.82;;;;;;;;;;7400657;19;20003;-83
2022/08/23 15:48:35;;;;;;;2.50;1.10;;;;;;;;;;7402015;19;20010;-84
2022/08/23 15:51:05;;;;;;;1.45;0.80;;;;;;;;;;7402236;19;20002;-83
2022/08/23 15:53:31;;;;;;;0.80;0.80;;;;;;;;;;7397393;19;19994;-84
2022/08/23 15:56:01;;;;;;;1.40;0.80;;;;;;;;;;7399577;19;20346;-84
2022/08/23 15:58:29;;;;;;;0.98;0.77;;;;;;;;;;7398390;19;20066;-84
2022/08/23 16:01:10;;;;;;;1.02;0.80;;;;;;;;;;7399645;19;20351;-84
2022/08/23 16:03:43;;;;;;;1.75;0.65;;;;;;;;;;7399474;19;20013;-84
2022/08/23 16:06:32;;;;;;;3.05;0.95;;;;;;;;;;7397365;19;20006;-83