Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:01;;;;;;;9.02;5.65;;;;;;;20.11;90.64;92815.19;5049386;28;20052;-88
2022/08/20 00:02:28;;;;;;;7.90;5.90;;;;;;;20.06;89.58;92803.00;5049605;28;20052;-88
2022/08/20 00:04:55;;;;;;;8.32;5.75;;;;;;;20.08;90.43;92810.56;5049446;28;20451;-88
2022/08/20 00:07:21;;;;;;;9.15;6.15;;;;;;;19.99;90.84;92812.97;5049281;28;20037;-87
2022/08/20 00:09:48;;;;;;;11.10;7.50;;;;;;;19.99;91.28;92818.19;5049549;28;20467;-87
2022/08/20 00:12:17;;;;;;;8.40;6.63;;;;;;;19.40;91.57;92732.28;5049105;28;20068;-87
2022/08/20 00:14:44;;;;;;;6.88;5.70;;;;;;;19.82;92.68;92813.41;5048966;28;20131;-88
2022/08/20 00:17:11;;;;;;;7.55;6.15;;;;;;;19.46;92.27;92765.84;5049304;28;20052;-88
2022/08/20 00:19:38;;;;;;;9.40;6.82;;;;;;;19.83;92.36;92813.13;5049127;28;20417;-88
2022/08/20 00:22:05;;;;;;;9.60;6.05;;;;;;;19.56;93.06;92775.38;5049270;28;20088;-88
2022/08/20 00:24:32;;;;;;;8.63;5.72;;;;;;;19.60;93.41;92786.00;5048956;28;20053;-88
2022/08/20 00:26:58;;;;;;;9.85;6.13;;;;;;;19.75;92.35;92803.31;5049075;28;20566;-88
2022/08/20 00:29:27;;;;;;;8.18;6.78;;;;;;;19.77;92.48;92798.59;5049052;28;20424;-88
2022/08/20 00:31:54;;;;;;;8.93;6.47;;;;;;;19.07;96.55;92741.44;5049064;28;20045;-88
2022/08/20 00:34:20;;;;;;;8.05;6.13;;;;;;;19.31;96.76;92795.38;5048457;28;20089;-88
2022/08/20 00:36:47;;;;;;;9.77;7.22;;;;;;;19.49;95.40;92799.13;5048566;28;20041;-87
2022/08/20 00:39:14;;;;;;;9.23;6.40;;;;;;;19.59;94.27;92797.47;5048714;28;20049;-88
2022/08/20 00:41:41;;;;;;;7.88;5.97;;;;;;;19.59;93.65;92803.44;5048820;28;20048;-88
2022/08/20 00:44:11;;;;;;;7.97;6.75;;;;;;;19.62;93.24;92802.13;5049079;28;20056;-88
2022/08/20 00:46:45;;;;;;;8.38;6.45;;;;;;;19.39;93.34;92767.97;5048398;28;20484;-89
2022/08/20 00:49:16;;;;;;;8.55;6.60;;;;;;;19.19;93.96;92740.28;5048375;28;20104;-89
2022/08/20 00:51:46;;;;;;;8.82;6.43;;;;;;;19.53;94.08;92795.97;5048457;28;20084;-88
2022/08/20 00:54:18;;;;;;;7.93;6.28;;;;;;;19.38;94.03;92774.22;5049004;28;20049;-88
2022/08/20 00:56:49;;;;;;;7.95;5.50;;;;;;;19.42;94.35;92780.44;5048323;28;20048;-89
2022/08/20 00:59:28;;;;;;;7.50;5.70;;;;;;;19.26;94.16;92753.00;5048156;28;20060;-88
2022/08/20 01:01:57;;;;;;;7.80;6.15;;;;;;;19.42;94.21;92771.84;5048626;28;20055;-88
2022/08/20 01:04:25;;;;;;;8.60;6.03;;;;;;;19.47;94.63;92774.41;5047738;28;20496;-87
2022/08/20 01:06:52;;;;;;;8.10;6.32;;;;;;;19.31;95.27;92752.94;5049155;28;20052;-88
2022/08/20 01:09:19;;;;;;;7.75;5.97;;;;;;;19.25;94.72;92751.44;5049256;28;20052;-88
2022/08/20 01:11:46;;;;;;;8.60;6.28;;;;;;;19.36;94.79;92758.13;5048867;28;20091;-89
2022/08/20 01:14:27;;;;;;;8.10;6.63;;;;;;;19.35;94.75;92761.78;5048876;28;20099;-88
2022/08/20 01:16:58;;;;;;;9.70;7.10;;;;;;;19.35;94.40;92759.94;5049042;28;20139;-88
2022/08/20 01:19:33;;;;;;;8.73;6.13;;;;;;;19.35;94.40;92764.38;5048938;28;20410;-87
2022/08/20 01:23:25;;;;;;;7.80;5.93;;;;;;;19.34;94.82;92758.38;5048536;28;20095;-87
2022/08/20 01:24:51;;;;;;;9.98;6.78;;;;;;;19.13;94.75;92730.97;5048529;28;20456;-88
2022/08/20 01:27:21;;;;;;;7.07;5.88;;;;;;;19.33;94.67;92759.44;5048668;28;20509;-88
2022/08/20 01:29:49;;;;;;;7.07;6.18;;;;;;;19.15;94.57;92729.66;5048715;28;20515;-88
2022/08/20 01:32:16;;;;;;;7.70;6.22;;;;;;;19.12;95.28;92745.81;5048718;28;20494;-88
2022/08/20 01:34:43;;;;;;;10.15;7.13;;;;;;;19.04;96.16;92749.03;5048717;28;20127;-88
2022/08/20 01:37:11;;;;;;;8.98;6.88;;;;;;;18.90;96.59;92744.44;5048912;28;20115;-89
2022/08/20 01:39:38;;;;;;;8.85;6.55;;;;;;;18.97;97.19;92757.09;5049578;28;20045;-89
2022/08/20 01:42:11;;;;;;;8.95;6.18;;;;;;;18.76;98.05;92733.09;5048979;28;20049;-88
2022/08/20 01:44:41;;;;;;;8.55;6.97;;;;;;;18.90;98.17;92765.25;5048867;28;20045;-88
2022/08/20 01:47:12;;;;;;;9.80;6.80;;;;;;;18.77;99.19;92756.22;5034815;28;20048;-88
2022/08/20 01:49:43;;;;;;;8.85;6.47;;;;;;;18.62;99.00;92732.94;5051803;28;20126;-88
2022/08/20 02:09:09;;;;;;;8.27;6.82;;;;;;;18.57;100.00;92759.75;4877313;28;20106;-88
2022/08/20 02:11:37;;;;;;;9.55;7.20;;;;;;;18.52;100.00;92751.97;4971024;28;20122;-88
2022/08/20 02:24:11;;;;;;;10.20;7.35;;;;;;;18.56;100.00;92737.38;4841018;29;20060;-87
2022/08/20 02:34:49;;;;;;;12.40;7.20;;;;;;;18.65;100.00;92766.97;4814301;29;20595;-87
2022/08/20 02:37:17;;;;;;;8.50;6.72;;;;;;;18.63;100.00;92769.06;4784871;29;20050;-87
2022/08/20 02:39:45;;;;;;;8.38;6.63;;;;;;;18.62;100.00;92774.53;4905303;29;20480;-87
2022/08/20 02:42:13;;;;;;;9.25;7.13;;;;;;;18.56;100.00;92771.19;5008649;28;20045;-87
2022/08/20 02:44:40;;;;;;;8.25;6.88;;;;;;;18.63;100.00;92771.69;5051426;28;20092;-88
2022/08/20 02:47:07;;;;;;;8.38;6.85;;;;;;;18.61;99.95;92773.75;5051203;28;20488;-87
2022/08/20 02:49:34;;;;;;;7.30;6.25;;;;;;;18.51;100.00;92779.03;5051564;28;20049;-86
2022/08/20 02:52:01;;;;;;;10.25;7.55;;;;;;;18.46;100.00;92773.88;5051339;28;20041;-88
2022/08/20 02:54:28;;;;;;;8.90;7.07;;;;;;;18.45;100.00;92770.47;5051731;28;20045;-87
2022/08/20 02:56:56;;;;;;;10.07;6.90;;;;;;;18.34;100.00;92767.19;5051497;28;20091;-87
2022/08/20 02:59:23;;;;;;;11.77;7.65;;;;;;;18.07;100.00;92728.56;5050903;28;20052;-84
2022/08/20 03:01:51;;;;;;;11.73;7.15;;;;;;;18.22;100.00;92756.31;5050555;28;20607;-87
2022/08/20 03:04:17;;;;;;;10.43;6.88;;;;;;;18.27;100.00;92777.06;5050333;28;20053;-87
2022/08/20 03:06:44;;;;;;;8.80;7.15;;;;;;;18.19;100.00;92765.41;5050991;28;20091;-86
2022/08/20 03:09:11;;;;;;;9.18;7.13;;;;;;;18.18;100.00;92763.09;5051160;28;20045;-86
2022/08/20 03:11:38;;;;;;;10.55;7.30;;;;;;;18.18;100.00;92770.91;5051506;28;20049;-87
2022/08/20 03:14:06;;;;;;;8.70;6.85;;;;;;;18.15;100.00;92775.56;5050452;28;20045;-84
2022/08/20 03:16:33;;;;;;;11.60;8.10;;;;;;;18.21;100.00;92788.53;5050931;28;20045;-84
2022/08/20 03:19:00;;;;;;;9.00;7.25;;;;;;;18.16;100.00;92787.50;5050752;28;20041;-87
2022/08/20 03:21:27;;;;;;;10.32;7.05;;;;;;;18.09;100.00;92775.88;5050584;28;20049;-86
2022/08/20 03:23:54;;;;;;;9.23;6.95;;;;;;;17.90;100.00;92756.44;5050547;28;20049;-85
2022/08/20 03:26:21;;;;;;;9.90;7.50;;;;;;;18.08;100.00;92782.09;5050808;28;20110;-84
2022/08/20 03:28:48;;;;;;;8.88;6.70;;;;;;;17.94;100.00;92761.06;5050718;28;20048;-82
2022/08/20 03:31:16;;;;;;;9.90;7.82;;;;;;;17.93;100.00;92756.94;5050471;28;20055;-82
2022/08/20 03:33:43;;;;;;;8.82;7.20;;;;;;;18.09;100.00;92784.44;5050637;28;20507;-81
2022/08/20 03:36:10;;;;;;;10.77;7.45;;;;;;;17.73;100.00;92743.75;5050344;28;20554;-83
2022/08/20 03:38:37;;;;;;;11.85;7.95;;;;;;;17.98;100.00;92786.28;5050764;28;20044;-82
2022/08/20 03:41:04;;;;;;;10.20;7.55;;;;;;;17.99;100.00;92789.66;5050300;28;20509;-85
2022/08/20 03:43:32;;;;;;;10.15;7.65;;;;;;;17.91;100.00;92788.38;5050350;28;20048;-86
2022/08/20 03:45:59;;;;;;;9.70;6.50;;;;;;;17.69;100.00;92763.50;5042860;28;20049;-84
2022/08/20 03:48:28;;;;;;;12.48;7.60;;;;;;;17.80;100.00;92777.25;5043809;28;20440;-85
2022/08/20 03:50:56;;;;;;;9.30;6.68;;;;;;;17.86;100.00;92785.78;5043594;28;20048;-86
2022/08/20 03:53:23;;;;;;;9.48;7.30;;;;;;;17.75;100.00;92764.28;5043134;28;20128;-86
2022/08/20 03:55:53;;;;;;;10.00;6.80;;;;;;;17.82;100.00;92784.78;5049649;28;20551;-85
2022/08/20 03:58:20;;;;;;;11.80;7.75;;;;;;;17.92;100.00;92782.16;5049541;28;20123;-86
2022/08/20 04:00:49;;;;;;;12.52;7.70;;;;;;;17.90;100.00;92785.00;5049244;28;20390;-84
2022/08/20 04:03:17;;;;;;;11.00;7.55;;;;;;;17.92;100.00;92794.34;5049832;28;20053;-85
2022/08/20 04:05:46;;;;;;;10.13;8.00;;;;;;;17.93;100.00;92788.91;5049356;28;20041;-87
2022/08/20 04:08:16;;;;;;;12.65;7.93;;;;;;;17.93;100.00;92783.69;5050219;28;20106;-84
2022/08/20 04:10:44;;;;;;;10.02;7.85;;;;;;;18.00;100.00;92791.19;5046593;28;20049;-86
2022/08/20 04:13:11;;;;;;;11.00;8.13;;;;;;;17.93;100.00;92762.13;5049984;28;20049;-86
2022/08/20 04:15:38;;;;;;;12.70;8.38;;;;;;;17.95;100.00;92755.63;5046752;28;20038;-86
2022/08/20 04:18:07;;;;;;;10.73;8.02;;;;;;;18.18;100.00;92792.44;5049907;28;20091;-85
2022/08/20 04:20:37;;;;;;;11.18;8.07;;;;;;;18.16;100.00;92787.50;5045945;28;20037;-84
2022/08/20 04:23:06;;;;;;;13.55;8.98;;;;;;;18.09;100.00;92768.84;5040605;28;20107;-85
2022/08/20 04:25:34;;;;;;;11.70;8.52;;;;;;;18.27;100.00;92787.47;5049543;28;20051;-85
2022/08/20 04:28:02;;;;;;;11.05;8.30;;;;;;;18.32;100.00;92797.09;5046913;28;20049;-86
2022/08/20 04:30:29;;;;;;;11.02;7.65;;;;;;;18.33;100.00;92796.03;5049923;28;20119;-86
2022/08/20 04:32:58;;;;;;;10.32;7.97;;;;;;;18.42;100.00;92799.59;5050489;28;20045;-86
2022/08/20 04:35:26;;;;;;;11.43;7.78;;;;;;;18.51;100.00;92794.66;5049415;28;20124;-86
2022/08/20 04:37:58;;;;;;;10.13;7.78;;;;;;;18.57;100.00;92793.56;5049723;28;20492;-86
2022/08/20 04:43:29;;;;;;;12.02;8.90;;;;;;;18.61;100.00;92775.59;4949101;29;20147;-86
2022/08/20 04:46:00;;;;;;;11.20;8.57;;;;;;;18.76;100.00;92790.31;4945827;29;20497;-85
2022/08/20 04:48:29;;;;;;;10.98;9.00;;;;;;;18.83;100.00;92782.97;4987958;28;20049;-85
2022/08/20 04:50:57;;;;;;;10.52;8.23;;;;;;;18.85;100.00;92777.50;5032761;28;20052;-87
2022/08/20 04:53:27;;;;;;;12.27;9.15;;;;;;;18.82;100.00;92764.00;5029075;28;20057;-87
2022/08/20 04:55:58;;;;;;;15.25;8.80;;;;;;;19.07;99.65;92795.34;5031638;28;20049;-86
2022/08/20 04:58:29;;;;;;;13.10;8.98;;;;;;;19.16;99.70;92798.88;5029365;28;20417;-85
2022/08/20 05:00:58;;;;;;;13.30;8.93;;;;;;;19.22;98.92;92795.19;5029356;28;20053;-84
2022/08/20 05:03:25;;;;;;;12.15;8.40;;;;;;;19.26;100.00;92789.44;5033214;28;20599;-85
2022/08/20 05:05:53;;;;;;;14.02;8.98;;;;;;;19.27;100.00;92789.19;5049645;28;20045;-85
2022/08/20 05:08:21;;;;;;;10.43;8.32;;;;;;;19.17;100.00;92768.44;5050095;28;20053;-83
2022/08/20 05:10:49;;;;;;;10.30;7.55;;;;;;;19.13;100.00;92754.41;5037153;28;20108;-85
2022/08/20 05:13:20;;;;;;;10.50;8.05;;;;;;;19.46;100.00;92785.88;5029282;28;20056;-84
2022/08/20 05:15:50;;;;;;;12.10;7.95;;;;;;;19.40;99.27;92753.13;5038778;28;20108;-85
2022/08/20 05:18:20;;;;;;;14.82;8.30;;;;;;;19.75;99.07;92780.63;5046648;28;20053;-85
2022/08/20 05:20:48;;;;;;;16.35;9.00;;;;;;;19.63;99.13;92735.97;5049109;28;20051;-85
2022/08/20 05:23:18;;;;;;;11.27;7.28;;;;;;;19.99;99.19;92776.47;5050805;28;20053;-84
2022/08/20 05:25:51;;;;;;;13.93;8.00;;;;;;;19.26;95.32;92652.25;5053119;28;20048;-84
2022/08/20 05:28:31;;;;;;;13.40;8.88;;;;;;;20.23;95.96;92779.06;5053503;28;20064;-84
2022/08/20 05:30:59;;;;;;;11.60;8.43;;;;;;;20.35;95.23;92776.03;5053171;28;20055;-83
2022/08/20 05:33:27;;;;;;;9.75;7.50;;;;;;;20.45;93.80;92776.97;5038422;28;20545;-86
2022/08/20 05:35:54;;;;;;;15.63;9.63;;;;;;;20.56;94.40;92779.16;5053589;28;20444;-84
2022/08/20 05:38:26;;;;;;;15.98;9.13;;;;;;;20.66;95.41;92777.47;5048863;28;20045;-84
2022/08/20 05:40:53;;;;;;;12.90;8.98;;;;;;;20.78;91.80;92783.00;5048208;28;20053;-84
2022/08/20 05:43:21;;;;;;;18.33;9.77;;;;;;;20.83;94.11;92776.97;5053482;28;20425;-86
2022/08/20 05:45:50;;;;;;;13.98;8.95;;;;;;;20.88;92.05;92763.84;5053122;28;20571;-86
2022/08/20 05:48:20;;;;;;;15.13;9.05;;;;;;;21.16;92.17;92779.59;5043921;28;20108;-86
2022/08/20 05:50:49;;;;;;;14.52;8.88;;;;;;;21.16;91.03;92763.91;5042030;28;20496;-85
2022/08/20 05:53:16;;;;;;;11.77;8.02;;;;;;;21.38;90.68;92780.03;5052916;28;20056;-85
2022/08/20 05:55:44;;;;;;;11.63;7.50;;;;;;;21.32;87.80;92743.56;5052302;28;20107;-83
2022/08/20 05:58:17;;;;;;;9.80;7.05;;;;;;;21.78;85.69;92779.59;5042559;28;20124;-83
2022/08/20 06:00:45;;;;;;;12.30;7.47;;;;;;;21.98;85.47;92776.63;5048368;28;20548;-83
2022/08/20 06:05:56;;;;;;;17.45;7.18;;;;;;;22.32;83.55;92761.56;5052075;28;20520;-83
2022/08/20 06:08:23;;;;;;;11.50;7.05;;;;;;;22.59;82.26;92769.66;5032766;28;20076;-83
2022/08/20 06:10:50;;;;;;;11.15;6.80;;;;;;;22.74;79.80;92766.72;5052221;28;20132;-85
2022/08/20 06:13:17;;;;;;;8.80;6.38;;;;;;;23.03;80.52;92762.91;5051940;28;20048;-87
2022/08/20 06:15:45;;;;;;;7.65;6.25;;;;;;;23.30;77.97;92766.44;5052318;28;20523;-90
2022/08/20 06:18:12;;;;;;;10.32;6.78;;;;;;;23.56;75.05;92765.06;5047667;28;20534;-88
2022/08/20 06:20:39;;;;;;;18.33;7.10;;;;;;;23.79;75.98;92763.13;5052113;28;20041;-86
2022/08/20 06:23:06;;;;;;;10.73;5.82;;;;;;;24.04;74.00;92760.88;5043821;28;20085;-87
2022/08/20 06:25:33;;;;;;;9.18;7.20;;;;;;;24.22;71.78;92753.88;5022088;28;20099;-88
2022/08/20 06:28:01;;;;;;;7.78;6.30;;;;;;;24.27;72.32;92745.06;5052025;28;20049;-86
2022/08/20 06:30:28;;;;;;;7.75;5.78;;;;;;;24.59;70.69;92750.97;5047541;28;20500;-80
2022/08/20 06:32:56;;;;;;;8.90;6.43;;;;;;;24.80;69.14;92742.44;5030017;28;20100;-83
2022/08/20 06:35:23;;;;;;;8.30;6.57;;;;;;;24.89;67.99;92737.19;5019184;28;20712;-81
2022/08/20 06:37:51;;;;;;;12.15;7.03;;;;;;;25.14;67.44;92745.38;5018135;28;20133;-81
2022/08/20 06:40:21;;;;;;;9.65;7.22;;;;;;;25.26;68.61;92731.59;5027002;28;20049;-81
2022/08/20 06:42:48;;;;;;;15.57;6.70;;;;;;;25.31;69.52;92723.50;5051609;28;20100;-81
2022/08/20 06:45:18;;;;;;;12.45;6.93;;;;;;;25.34;68.19;92739.44;5037439;28;20198;-81
2022/08/20 06:47:47;;;;;;;11.27;6.72;;;;;;;25.30;68.13;92740.38;5051184;28;20101;-83
2022/08/20 06:50:18;;;;;;;8.57;5.82;;;;;;;25.18;68.11;92738.41;5051327;28;20041;-82
2022/08/20 06:52:46;;;;;;;10.85;6.78;;;;;;;25.27;70.32;92726.00;5051294;28;20045;-84
2022/08/20 06:55:13;;;;;;;11.18;5.95;;;;;;;25.23;71.19;92732.97;5037003;28;20046;-82
2022/08/20 06:57:42;;;;;;;12.75;6.05;;;;;;;25.50;68.42;92723.13;5011501;28;20050;-88
2022/08/20 07:00:13;;;;;;;6.25;5.50;;;;;;;25.43;69.12;92663.16;5029989;28;20502;-89
2022/08/20 07:02:39;;;;;;;6.50;5.07;;;;;;;26.02;64.77;92731.91;5003061;28;20049;-90
2022/08/20 07:05:08;;;;;;;8.50;5.38;;;;;;;26.31;65.26;92732.22;5042522;28;20061;-89
2022/08/20 07:07:37;;;;;;;6.60;5.13;;;;;;;26.22;61.08;92722.50;5046839;28;20049;-90
2022/08/20 07:10:05;;;;;;;7.50;5.30;;;;;;;26.49;60.04;92736.28;5051374;28;20080;-87
2022/08/20 07:12:33;;;;;;;7.38;5.05;;;;;;;26.21;57.77;92696.47;5016640;28;20045;-90
2022/08/20 07:15:00;;;;;;;7.55;5.57;;;;;;;26.77;58.74;92729.69;5016195;28;20099;-87
2022/08/20 07:17:28;;;;;;;9.23;6.40;;;;;;;26.63;56.27;92711.53;5029713;28;20513;-88
2022/08/20 07:19:57;;;;;;;8.82;6.53;;;;;;;27.23;56.38;92718.44;5049928;28;20135;-90
2022/08/20 07:22:24;;;;;;;7.95;5.53;;;;;;;27.50;55.23;92726.81;5050612;28;20045;-88
2022/08/20 07:24:52;;;;;;;8.57;5.65;;;;;;;27.78;55.09;92726.97;5038440;28;20095;-89
2022/08/20 07:27:23;;;;;;;8.20;5.00;;;;;;;28.05;51.85;92735.31;5035816;28;20095;-89
2022/08/20 07:32:36;;;;;;;8.43;5.82;;;;;;;28.72;51.12;92723.63;5033243;28;20527;-87
2022/08/20 07:35:06;;;;;;;9.63;6.32;;;;;;;29.07;50.66;92725.69;5050551;28;20088;-88
2022/08/20 07:37:53;;;;;;;9.48;5.75;;;;;;;29.34;49.44;92730.50;5044736;28;20052;-89
2022/08/20 07:40:27;;;;;;;9.82;5.35;;;;;;;29.23;50.40;92658.06;5010258;28;20124;-87
2022/08/20 07:42:54;;;;;;;8.30;5.88;;;;;;;29.91;49.22;92711.84;5010212;28;20401;-89
2022/08/20 07:45:21;;;;;;;8.23;5.40;;;;;;;29.98;48.41;92701.41;5035623;28;20420;-88
2022/08/20 07:47:49;;;;;;;7.90;5.75;;;;;;;30.03;46.36;92704.91;5050280;28;20061;-89
2022/08/20 07:50:19;;;;;;;9.25;6.03;;;;;;;30.53;47.94;92732.47;5050574;28;20048;-88
2022/08/20 07:52:46;;;;;;;7.32;5.93;;;;;;;30.81;46.44;92733.38;5050125;28;20052;-90
2022/08/20 07:55:15;;;;;;;9.27;5.50;;;;;;;30.99;46.15;92731.06;5050097;28;20056;-87
2022/08/20 07:57:45;;;;;;;8.23;5.05;;;;;;;31.09;45.40;92707.75;5022109;28;20064;-85
2022/08/20 08:00:14;;;;;;;7.35;5.03;;;;;;;31.14;43.79;92712.78;5050558;28;20400;-84
2022/08/20 08:02:41;;;;;;;6.97;4.85;;;;;;;31.38;43.68;92721.53;5049519;28;20083;-87
2022/08/20 08:05:08;;;;;;;5.70;4.50;;;;;;;31.41;44.00;92694.28;5039327;28;20045;-86
2022/08/20 08:07:36;;;;;;;7.43;4.53;;;;;;;31.88;42.52;92731.44;5046749;28;20115;-87
2022/08/20 08:10:10;;;;;;;8.30;5.03;;;;;;;32.07;42.59;92734.00;5028616;28;20104;-88
2022/08/20 08:12:40;;;;;;;5.53;4.70;;;;;;;32.04;42.53;92704.72;5009001;28;20050;-89
2022/08/20 08:15:13;;;;;;;7.50;5.38;;;;;;;32.40;42.33;92718.50;5012357;28;20060;-89
2022/08/20 08:17:44;;;;;;;7.57;4.75;;;;;;;32.54;41.23;92717.94;5028090;28;20054;-85
2022/08/20 08:20:16;;;;;;;6.30;5.20;;;;;;;32.61;40.35;92720.66;5023105;28;20096;-88
2022/08/20 08:22:43;;;;;;;8.38;4.95;;;;;;;32.70;40.99;92717.72;5015632;28;20049;-88
2022/08/20 08:25:12;;;;;;;7.05;5.53;;;;;;;32.65;39.69;92708.19;5017128;28;20045;-91
2022/08/20 08:27:38;;;;;;;7.07;5.85;;;;;;;32.63;41.32;92712.34;5048998;28;20436;-86
2022/08/20 08:30:09;;;;;;;10.05;5.00;;;;;;;32.48;38.66;92709.50;5047688;28;20118;-92
2022/08/20 08:33:26;;;;;;;6.63;4.88;;;;;;;32.56;39.91;92714.88;5038653;28;20571;-89
2022/08/20 08:35:23;;;;;;;7.97;4.97;;;;;;;32.53;40.48;92689.78;5049390;28;20496;-87
2022/08/20 08:37:50;;;;;;;6.00;5.00;;;;;;;32.76;40.24;92689.69;5049349;28;20071;-89
2022/08/20 08:40:20;;;;;;;6.47;4.70;;;;;;;33.09;39.20;92708.66;5049080;28;20072;-94
2022/08/20 08:42:54;;;;;;;7.97;4.80;;;;;;;33.19;40.21;92707.25;5048740;28;20493;-87
2022/08/20 08:45:23;;;;;;;8.23;5.40;;;;;;;33.29;39.39;92695.94;5035017;28;20045;-87
2022/08/20 08:47:50;;;;;;;8.00;4.82;;;;;;;33.54;37.69;92700.72;5038785;28;20097;-89
2022/08/20 08:50:23;;;;;;;6.25;4.55;;;;;;;33.61;38.75;92708.00;5013616;28;20134;-91
2022/08/20 08:52:52;;;;;;;9.65;5.50;;;;;;;33.63;37.29;92704.97;5048999;28;20051;-92
2022/08/20 08:55:22;;;;;;;7.63;5.55;;;;;;;33.43;36.81;92681.97;5034890;28;20151;-91
2022/08/20 08:57:49;;;;;;;9.13;5.45;;;;;;;33.35;38.91;92703.59;5048082;28;20041;-88
2022/08/20 09:00:20;;;;;;;10.38;5.70;;;;;;;33.58;38.34;92704.19;5048669;28;20144;-87
2022/08/20 09:03:04;;;;;;;6.97;5.20;;;;;;;33.79;38.67;92702.78;5048341;28;20094;-87
2022/08/20 09:05:37;;;;;;;5.38;4.50;;;;;;;33.79;37.84;92678.06;5049011;28;20045;-89
2022/08/20 09:08:10;;;;;;;9.07;4.68;;;;;;;33.99;37.35;92686.56;5048432;28;20500;-89
2022/08/20 09:10:37;;;;;;;7.72;5.38;;;;;;;33.93;37.39;92667.47;5034908;28;20133;-88
2022/08/20 09:13:04;;;;;;;7.70;5.53;;;;;;;34.06;37.03;92694.63;5048730;28;20131;-90
2022/08/20 09:15:34;;;;;;;8.55;4.75;;;;;;;34.34;37.37;92687.91;5048528;28;20063;-91
2022/08/20 09:18:05;;;;;;;9.90;5.10;;;;;;;34.54;36.52;92694.84;5038806;28;20052;-90
2022/08/20 09:20:32;;;;;;;7.75;4.70;;;;;;;34.64;35.66;92694.16;5048458;28;20049;-90
2022/08/20 09:22:58;;;;;;;6.15;4.80;;;;;;;34.47;36.18;92672.34;5048159;28;20515;-89
2022/08/20 09:25:25;;;;;;;7.63;4.68;;;;;;;34.70;36.24;92675.91;5048557;28;20096;-89
2022/08/20 09:27:52;;;;;;;5.72;3.90;;;;;;;34.47;36.06;92627.03;5048746;28;20475;-89
2022/08/20 09:30:19;;;;;;;9.23;4.60;;;;;;;34.59;35.01;92646.50;5045161;28;20409;-88
2022/08/20 09:32:46;;;;;;;9.05;4.15;;;;;;;34.98;34.34;92679.78;5044414;28;20417;-89
2022/08/20 09:35:14;;;;;;;6.88;4.60;;;;;;;34.68;35.52;92654.16;5048617;28;20489;-90
2022/08/20 09:37:41;;;;;;;9.25;5.07;;;;;;;34.78;35.56;92658.75;5048243;28;20497;-89
2022/08/20 09:40:09;;;;;;;5.90;4.82;;;;;;;35.12;34.54;92687.81;5048951;28;20049;-88
2022/08/20 09:42:38;;;;;;;7.22;4.57;;;;;;;35.04;34.54;92657.66;5035860;28;20045;-88
2022/08/20 09:45:06;;;;;;;6.30;4.47;;;;;;;35.18;33.98;92667.59;5033763;28;20107;-91
2022/08/20 09:47:33;;;;;;;5.55;4.47;;;;;;;35.35;34.64;92667.25;5048438;28;20056;-88
2022/08/20 09:50:00;;;;;;;7.07;4.90;;;;;;;34.95;34.17;92614.59;5048454;28;20076;-89
2022/08/20 09:52:32;;;;;;;9.63;4.65;;;;;;;35.48;34.48;92679.06;5048217;28;20052;-89
2022/08/20 09:55:01;;;;;;;9.77;5.13;;;;;;;35.45;34.30;92659.22;5048143;28;20044;-91
2022/08/20 09:57:29;;;;;;;5.95;4.95;;;;;;;35.68;33.85;92692.06;5048179;28;20496;-89
2022/08/20 09:59:59;;;;;;;6.88;4.47;;;;;;;35.36;34.37;92671.44;5048544;28;20558;-88
2022/08/20 10:02:27;;;;;;;8.20;5.50;;;;;;;35.38;34.41;92685.94;5048085;28;20041;-90
2022/08/20 10:04:55;;;;;;;7.97;5.30;;;;;;;35.28;34.42;92679.47;5048090;28;20056;-88
2022/08/20 10:07:22;;;;;;;7.43;4.82;;;;;;;34.99;34.58;92642.00;5038561;28;20061;-89
2022/08/20 10:09:50;;;;;;;6.63;5.25;;;;;;;35.07;35.12;92672.13;5027971;28;20536;-88
2022/08/20 10:12:17;;;;;;;6.65;4.30;;;;;;;35.04;34.59;92671.00;5051064;28;20103;-87
2022/08/20 10:14:44;;;;;;;7.18;4.55;;;;;;;35.03;34.61;92674.81;5039378;28;20048;-90
2022/08/20 10:17:10;;;;;;;5.40;4.75;;;;;;;34.71;34.48;92667.50;5042631;28;20053;-86
2022/08/20 10:19:44;;;;;;;7.20;5.03;;;;;;;34.73;34.78;92651.13;5050431;28;20037;-88
2022/08/20 10:22:11;;;;;;;6.13;5.10;;;;;;;34.93;34.44;92670.22;5051149;28;20519;-88
2022/08/20 10:24:38;;;;;;;7.28;5.30;;;;;;;34.95;34.04;92667.94;5051687;28;20132;-80
2022/08/20 10:27:06;;;;;;;6.90;5.30;;;;;;;35.09;34.05;92669.88;5042447;28;20050;-85
2022/08/20 10:29:33;;;;;;;7.80;4.63;;;;;;;35.12;34.18;92660.38;5029007;28;20042;-80
2022/08/20 10:32:11;;;;;;;8.82;5.20;;;;;;;35.27;33.84;92669.91;5013341;28;20066;-85
2022/08/20 10:34:43;;;;;;;7.18;4.95;;;;;;;35.40;34.19;92656.19;5013955;28;20401;-87
2022/08/20 10:37:16;;;;;;;8.07;4.95;;;;;;;35.66;33.53;92648.94;5017150;28;20419;-87
2022/08/20 10:39:43;;;;;;;6.38;5.07;;;;;;;35.60;33.54;92645.09;5031540;28;20065;-85
2022/08/20 10:42:14;;;;;;;10.27;5.20;;;;;;;35.68;33.79;92654.69;5019285;28;20169;-85
2022/08/20 10:44:45;;;;;;;7.43;4.57;;;;;;;35.44;33.11;92574.94;5028954;28;20367;-86
2022/08/20 10:47:21;;;;;;;6.70;4.65;;;;;;;35.97;33.06;92643.94;5026761;28;20065;-85
2022/08/20 10:49:49;;;;;;;7.50;4.53;;;;;;;36.05;33.09;92642.75;5052179;28;20055;-85
2022/08/20 10:52:16;;;;;;;11.70;5.57;;;;;;;35.78;32.85;92627.19;5052509;28;20048;-84
2022/08/20 10:54:43;;;;;;;5.57;4.50;;;;;;;35.68;33.14;92652.00;5052249;28;20572;-85
2022/08/20 10:57:14;;;;;;;7.60;4.70;;;;;;;35.41;32.72;92625.66;5051612;28;20045;-86
2022/08/20 10:59:43;;;;;;;7.38;4.65;;;;;;;35.60;33.29;92639.75;5051185;28;20041;-85
2022/08/20 11:02:10;;;;;;;10.10;4.82;;;;;;;35.26;32.72;92616.91;5051017;28;20055;-84
2022/08/20 11:04:39;;;;;;;6.05;4.65;;;;;;;35.23;33.01;92634.44;5051223;28;20037;-85
2022/08/20 11:07:17;;;;;;;9.15;4.75;;;;;;;35.20;33.67;92632.53;5050907;28;20055;-86
2022/08/20 11:09:46;;;;;;;6.57;5.22;;;;;;;34.92;33.38;92610.78;5050654;28;20052;-86
2022/08/20 11:12:15;;;;;;;7.55;5.25;;;;;;;34.76;33.21;92603.09;5050948;28;20045;-86
2022/08/20 11:14:42;;;;;;;14.18;6.45;;;;;;;34.74;33.36;92599.28;5051042;28;20068;-86
2022/08/20 11:17:09;;;;;;;7.65;5.65;;;;;;;34.76;33.93;92621.03;5050718;28;20068;-86
2022/08/20 11:19:39;;;;;;;6.80;5.13;;;;;;;34.53;34.15;92611.44;5050933;28;20049;-86
2022/08/20 11:22:06;;;;;;;8.50;5.78;;;;;;;34.41;34.84;92619.75;5050164;28;20053;-85
2022/08/20 11:24:33;;;;;;;11.65;5.90;;;;;;;34.42;34.94;92615.97;5050451;28;20049;-86
2022/08/20 11:27:00;;;;;;;10.65;5.25;;;;;;;34.35;34.92;92606.03;5050814;28;20064;-87
2022/08/20 11:29:28;;;;;;;11.07;5.55;;;;;;;34.32;34.75;92606.78;5050332;28;20060;-86
2022/08/20 11:31:55;;;;;;;7.00;4.85;;;;;;;33.38;35.32;92493.34;5050179;28;20041;-86
2022/08/20 11:34:21;;;;;;;7.57;4.88;;;;;;;34.07;35.25;92596.81;5050724;28;20049;-88
2022/08/20 11:36:49;;;;;;;6.45;4.65;;;;;;;33.92;35.59;92583.38;5050228;28;20045;-85
2022/08/20 11:39:16;;;;;;;8.48;5.40;;;;;;;34.01;35.76;92600.94;5050134;28;20056;-86
2022/08/20 11:41:42;;;;;;;8.95;5.05;;;;;;;34.00;36.00;92589.50;5050603;28;20044;-86
2022/08/20 11:44:09;;;;;;;9.20;5.13;;;;;;;33.87;36.00;92567.75;5050779;28;20056;-85
2022/08/20 11:46:37;;;;;;;8.95;4.75;;;;;;;33.72;36.12;92549.06;5050171;28;20056;-86
2022/08/20 11:49:04;;;;;;;8.52;5.13;;;;;;;34.02;35.99;92589.13;5050194;28;20095;-85
2022/08/20 11:51:32;;;;;;;7.30;5.10;;;;;;;34.08;36.41;92579.66;5050323;28;20052;-85
2022/08/20 11:53:59;;;;;;;7.00;5.20;;;;;;;34.17;36.04;92576.66;5050266;28;20503;-84
2022/08/20 11:56:26;;;;;;;7.50;4.95;;;;;;;34.22;35.57;92573.63;5049834;28;20417;-85
2022/08/20 11:58:52;;;;;;;7.28;5.20;;;;;;;34.14;35.97;92559.50;5049975;28;20045;-86
2022/08/20 12:01:19;;;;;;;7.72;4.75;;;;;;;34.19;35.83;92561.81;5049845;28;20463;-85
2022/08/20 12:03:48;;;;;;;8.50;5.13;;;;;;;34.22;36.05;92582.41;5050074;28;20048;-85
2022/08/20 12:06:14;;;;;;;8.05;5.30;;;;;;;34.15;35.88;92563.69;5049969;28;20040;-86
2022/08/20 12:08:41;;;;;;;6.85;4.55;;;;;;;33.71;36.75;92520.91;5049517;28;20064;-86
2022/08/20 12:11:08;;;;;;;10.77;5.88;;;;;;;33.95;36.50;92566.66;5050076;28;20072;-86
2022/08/20 12:13:38;;;;;;;7.18;5.45;;;;;;;33.36;36.91;92486.84;5049905;28;20053;-87
2022/08/20 12:16:08;;;;;;;10.13;5.90;;;;;;;33.82;36.91;92555.56;5049386;28;20053;-87
2022/08/20 12:18:35;;;;;;;7.78;5.32;;;;;;;33.70;37.30;92539.91;5029868;28;20057;-87