Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:57;;;;;;;18.13;13.27;;;;;;;;;;483125;246;27381;-69
2021/06/23 00:02:59;;;;;;;15.90;11.63;;;;;;;;;;483110;246;27427;-69
2021/06/23 00:05:01;;;;;;;16.33;13.10;;;;;;;;;;483097;246;27515;-69
2021/06/23 00:07:03;;;;;;;14.50;12.33;;;;;;;;;;483102;246;28003;-70
2021/06/23 00:09:06;;;;;;;14.70;11.20;;;;;;;;;;483095;246;27416;-69
2021/06/23 00:11:08;;;;;;;12.10;10.70;;;;;;;;;;483100;243;27974;-70
2021/06/23 00:13:10;;;;;;;15.37;11.97;;;;;;;;;;483101;246;27400;-71
2021/06/23 00:15:12;;;;;;;11.33;10.13;;;;;;;;;;483104;246;28018;-71
2021/06/23 00:17:14;;;;;;;14.40;11.97;;;;;;;;;;483132;246;27388;-69
2021/06/23 00:19:16;;;;;;;15.70;12.30;;;;;;;;;;483118;246;27851;-72
2021/06/23 00:21:18;;;;;;;14.23;10.90;;;;;;;;;;483111;246;27388;-71
2021/06/23 00:25:42;;;;;;;14.40;11.27;;;;;;;;;;468137;254;27594;-69
2021/06/23 00:27:44;;;;;;;13.57;11.17;;;;;;;;;;469300;250;27465;-69
2021/06/23 00:29:46;;;;;;;12.00;10.33;;;;;;;;;;463083;256;27661;-69
2021/06/23 00:31:48;;;;;;;13.20;9.70;;;;;;;;;;463083;257;27562;-69
2021/06/23 00:33:50;;;;;;;12.77;11.13;;;;;;;;;;463057;257;28002;-71
2021/06/23 00:35:53;;;;;;;10.07;9.07;;;;;;;;;;463070;257;27554;-69
2021/06/23 00:37:55;;;;;;;10.70;9.23;;;;;;;;;;463081;257;28380;-69
2021/06/23 00:39:57;;;;;;;13.47;10.67;;;;;;;;;;463079;252;27545;-69
2021/06/23 00:41:59;;;;;;;12.03;9.43;;;;;;;;;;463091;252;28091;-69
2021/06/23 00:44:01;;;;;;;13.67;12.23;;;;;;;;;;471638;236;27605;-69
2021/06/23 00:46:03;;;;;;;13.07;10.70;;;;;;;;;;475650;250;27696;-69
2021/06/23 00:48:09;;;;;;;12.00;10.00;;;;;;;;;;475626;250;27629;-69
2021/06/23 00:50:10;;;;;;;12.80;9.90;;;;;;;;;;475554;250;27460;-69
2021/06/23 00:52:12;;;;;;;13.07;9.50;;;;;;;;;;475657;250;27572;-70
2021/06/23 00:54:14;;;;;;;10.33;9.10;;;;;;;;;;481493;242;27532;-67
2021/06/23 00:56:17;;;;;;;11.20;9.13;;;;;;;;;;483113;246;27557;-71
2021/06/23 00:58:19;;;;;;;11.57;10.30;;;;;;;;;;481833;246;27452;-69
2021/06/23 01:00:21;;;;;;;10.63;9.30;;;;;;;;;;481824;245;27459;-69
2021/06/23 01:02:23;;;;;;;9.03;7.93;;;;;;;;;;481794;245;27455;-70
2021/06/23 01:04:25;;;;;;;10.00;8.43;;;;;;;;;;481791;245;27563;-71
2021/06/23 01:06:27;;;;;;;12.00;9.47;;;;;;;;;;481768;245;27438;-69
2021/06/23 01:08:29;;;;;;;12.93;10.10;;;;;;;;;;481796;245;27519;-71
2021/06/23 01:10:32;;;;;;;11.07;9.33;;;;;;;;;;481774;246;27411;-71
2021/06/23 01:12:34;;;;;;;9.77;8.30;;;;;;;;;;481802;245;27419;-71
2021/06/23 01:14:36;;;;;;;9.37;7.37;;;;;;;;;;481798;245;27420;-71
2021/06/23 01:16:39;;;;;;;8.37;7.50;;;;;;;;;;481823;245;27484;-69
2021/06/23 01:18:40;;;;;;;9.97;8.80;;;;;;;;;;481790;245;27563;-71
2021/06/23 01:20:42;;;;;;;9.10;7.90;;;;;;;;;;481814;245;27500;-70
2021/06/23 01:22:45;;;;;;;10.17;8.70;;;;;;;;;;481804;245;27570;-70
2021/06/23 01:24:46;;;;;;;10.57;9.17;;;;;;;;;;481715;247;27400;-71
2021/06/23 01:26:48;;;;;;;12.43;9.70;;;;;;;;;;481781;246;27602;-70
2021/06/23 01:28:50;;;;;;;10.40;8.03;;;;;;;;;;481792;246;27487;-71
2021/06/23 01:30:53;;;;;;;9.40;8.40;;;;;;;;;;481786;245;27603;-69
2021/06/23 01:32:55;;;;;;;8.17;7.20;;;;;;;;;;481823;245;27459;-70
2021/06/23 01:34:57;;;;;;;8.73;7.83;;;;;;;;;;481801;245;27516;-69
2021/06/23 01:36:59;;;;;;;11.57;10.13;;;;;;;;;;481800;246;27416;-69
2021/06/23 01:39:01;;;;;;;11.57;9.57;;;;;;;;;;481780;245;27595;-69
2021/06/23 01:41:03;;;;;;;14.60;10.90;;;;;;;;;;481799;246;27494;-69
2021/06/23 01:43:05;;;;;;;15.73;12.50;;;;;;;;;;481806;245;27517;-69
2021/06/23 01:45:07;;;;;;;14.00;11.10;;;;;;;;;;481801;245;27443;-71
2021/06/23 01:47:10;;;;;;;13.90;9.50;;;;;;;;;;481809;245;28519;-70
2021/06/23 01:49:12;;;;;;;10.07;8.97;;;;;;;;;;481753;245;27518;-69
2021/06/23 01:51:14;;;;;;;11.93;10.37;;;;;;;;;;481779;246;28003;-70
2021/06/23 01:53:16;;;;;;;12.23;10.20;;;;;;;;;;481770;245;27621;-71
2021/06/23 01:55:30;;;;;;;10.43;8.40;;;;;;;;;;481791;245;28013;-70
2021/06/23 01:57:32;;;;;;;13.43;10.40;;;;;;;;;;481809;245;27443;-70
2021/06/23 01:59:34;;;;;;;13.67;10.60;;;;;;;;;;481812;245;27548;-71
2021/06/23 02:01:36;;;;;;;13.13;10.43;;;;;;;;;;481812;245;27511;-71
2021/06/23 02:03:38;;;;;;;14.63;11.43;;;;;;;;;;481806;245;28094;-70
2021/06/23 02:05:40;;;;;;;11.20;9.50;;;;;;;;;;481802;245;27531;-69
2021/06/23 02:07:43;;;;;;;10.30;8.50;;;;;;;;;;481793;245;27918;-69
2021/06/23 02:09:45;;;;;;;8.10;7.07;;;;;;;;;;481787;246;27570;-69
2021/06/23 02:11:47;;;;;;;7.77;6.97;;;;;;;;;;481819;245;28013;-69
2021/06/23 02:13:49;;;;;;;8.93;7.27;;;;;;;;;;481719;247;27516;-69
2021/06/23 02:15:51;;;;;;;8.37;7.57;;;;;;;;;;481789;245;28003;-70
2021/06/23 02:17:53;;;;;;;8.43;7.53;;;;;;;;;;481797;245;27551;-69
2021/06/23 02:19:55;;;;;;;9.17;8.20;;;;;;;;;;481794;245;27918;-69
2021/06/23 02:21:57;;;;;;;12.17;9.23;;;;;;;;;;481643;245;27492;-69
2021/06/23 02:24:00;;;;;;;10.87;9.00;;;;;;;;;;481794;247;27850;-70
2021/06/23 02:26:02;;;;;;;13.10;10.20;;;;;;;;;;481786;245;27595;-71
2021/06/23 02:28:04;;;;;;;14.90;11.23;;;;;;;;;;481822;245;27958;-71
2021/06/23 02:30:06;;;;;;;15.13;10.70;;;;;;;;;;481756;246;27514;-71
2021/06/23 02:32:08;;;;;;;19.00;13.07;;;;;;;;;;481787;245;27504;-71
2021/06/23 02:34:10;;;;;;;13.80;11.37;;;;;;;;;;481781;245;27619;-71
2021/06/23 02:36:12;;;;;;;20.60;14.93;;;;;;;;;;481358;245;27511;-68
2021/06/23 02:38:14;;;;;;;20.50;14.00;;;;;;;;;;481620;245;27514;-71
2021/06/23 02:40:16;;;;;;;13.90;11.80;;;;;;;;;;481770;245;27511;-71
2021/06/23 02:42:19;;;;;;;19.40;14.10;;;;;;;;;;481764;245;27499;-70
2021/06/23 02:44:21;;;;;;;15.67;12.10;;;;;;;;;;481785;245;27500;-70
2021/06/23 02:46:23;;;;;;;14.23;10.70;;;;;;;;;;481833;245;28018;-71
2021/06/23 02:48:25;;;;;;;13.50;9.77;;;;;;;;;;481798;246;27447;-69
2021/06/23 02:50:27;;;;;;;13.20;10.90;;;;;;;;;;481714;245;28102;-70
2021/06/23 02:52:29;;;;;;;16.00;12.40;;;;;;;;;;481808;245;27441;-69
2021/06/23 02:54:31;;;;;;;18.30;13.13;;;;;;;;;;471411;240;28220;-69
2021/06/23 02:56:34;;;;;;;18.80;13.37;;;;;;;;;;470193;253;27639;-71
2021/06/23 02:58:35;;;;;;;19.00;14.80;;;;;;;;;;470159;253;27658;-70
2021/06/23 03:00:38;;;;;;;22.97;15.83;;;;;;;;;;470194;253;27582;-69
2021/06/23 03:02:40;;;;;;;22.27;15.30;;;;;;;;;;470162;253;27551;-71
2021/06/23 03:04:42;;;;;;;20.17;14.50;;;;;;;;;;470186;253;27574;-71
2021/06/23 03:06:44;;;;;;;21.10;14.10;;;;;;;;;;470205;253;27563;-71
2021/06/23 03:08:46;;;;;;;18.90;13.37;;;;;;;;;;470184;253;27592;-71
2021/06/23 03:10:48;;;;;;;12.63;10.67;;;;;;;;;;470165;250;27650;-70
2021/06/23 03:12:50;;;;;;;14.43;11.23;;;;;;;;;;470192;253;28066;-69
2021/06/23 03:14:52;;;;;;;18.97;13.33;;;;;;;;;;470149;253;27571;-69
2021/06/23 03:16:55;;;;;;;18.90;13.40;;;;;;;;;;470188;253;28141;-71
2021/06/23 03:18:57;;;;;;;16.90;12.23;;;;;;;;;;470176;253;27592;-70
2021/06/23 03:20:59;;;;;;;15.00;11.47;;;;;;;;;;470197;253;28026;-69
2021/06/23 03:23:01;;;;;;;16.73;12.73;;;;;;;;;;470173;253;27531;-71
2021/06/23 03:25:03;;;;;;;14.80;11.57;;;;;;;;;;470181;253;27537;-71
2021/06/23 03:27:05;;;;;;;14.50;11.63;;;;;;;;;;470188;253;27547;-70
2021/06/23 03:29:07;;;;;;;13.03;10.50;;;;;;;;;;470183;253;27601;-69
2021/06/23 03:31:09;;;;;;;19.63;12.37;;;;;;;;;;470148;253;27613;-70
2021/06/23 03:33:11;;;;;;;15.73;11.63;;;;;;;;;;470191;253;27525;-70
2021/06/23 03:35:14;;;;;;;17.73;12.83;;;;;;;;;;470199;253;27534;-71
2021/06/23 03:37:16;;;;;;;16.27;12.87;;;;;;;;;;470206;253;27521;-71
2021/06/23 03:39:18;;;;;;;16.10;12.23;;;;;;;;;;470170;253;27969;-70
2021/06/23 03:41:20;;;;;;;16.77;11.40;;;;;;;;;;470174;253;27525;-70
2021/06/23 03:43:22;;;;;;;12.80;9.80;;;;;;;;;;470171;253;27997;-69
2021/06/23 03:45:24;;;;;;;11.17;9.30;;;;;;;;;;468930;253;27518;-69
2021/06/23 03:47:26;;;;;;;11.00;9.60;;;;;;;;;;472446;251;28743;-70
2021/06/23 03:49:28;;;;;;;11.07;9.37;;;;;;;;;;468926;253;27642;-69
2021/06/23 03:51:31;;;;;;;15.70;10.80;;;;;;;;;;472428;251;28048;-70
2021/06/23 03:53:33;;;;;;;11.47;9.93;;;;;;;;;;461062;258;27484;-70
2021/06/23 03:55:35;;;;;;;15.77;11.13;;;;;;;;;;470349;247;27460;-71
2021/06/23 03:57:37;;;;;;;18.87;12.70;;;;;;;;;;468873;253;27624;-71
2021/06/23 03:59:39;;;;;;;14.40;11.07;;;;;;;;;;468883;253;27601;-71
2021/06/23 04:01:41;;;;;;;15.27;10.90;;;;;;;;;;468850;253;27596;-70
2021/06/23 04:03:43;;;;;;;11.53;9.20;;;;;;;;;;468067;253;27620;-71
2021/06/23 04:05:45;;;;;;;14.30;8.80;;;;;;;;;;468647;253;27592;-69
2021/06/23 04:07:48;;;;;;;12.40;9.90;;;;;;;;;;472306;251;27670;-70
2021/06/23 04:09:50;;;;;;;12.63;10.20;;;;;;;;;;468824;253;27573;-69
2021/06/23 04:11:52;;;;;;;10.67;9.53;;;;;;;;;;472417;251;27580;-71
2021/06/23 04:13:54;;;;;;;10.93;8.70;;;;;;;;;;468793;253;27565;-70
2021/06/23 04:15:56;;;;;;;11.20;8.67;;;;;;;;;;472455;251;27566;-70
2021/06/23 04:17:58;;;;;;;9.63;7.80;;;;;;;;;;468897;253;27646;-70
2021/06/23 04:20:00;;;;;;;8.97;8.10;;;;;;;;;;472439;251;27615;-72
2021/06/23 04:22:02;;;;;;;9.53;8.23;;;;;;;;;;468908;253;27527;-69
2021/06/23 04:24:04;;;;;;;9.27;8.00;;;;;;;;;;472451;251;27656;-70
2021/06/23 04:26:07;;;;;;;11.40;7.40;;;;;;;;;;468899;253;27651;-70
2021/06/23 04:28:09;;;;;;;7.87;6.80;;;;;;;;;;472445;251;27616;-69
2021/06/23 04:30:11;;;;;;;7.20;6.43;;;;;;;;;;468898;253;27630;-69
2021/06/23 04:32:13;;;;;;;7.50;6.63;;;;;;;;;;472436;251;27595;-70
2021/06/23 04:34:15;;;;;;;10.40;8.00;;;;;;;;;;468905;253;27615;-71
2021/06/23 04:36:17;;;;;;;8.10;7.30;;;;;;;;;;472426;251;27551;-70
2021/06/23 04:38:19;;;;;;;9.57;7.90;;;;;;;;;;468932;253;27621;-70
2021/06/23 04:40:21;;;;;;;7.90;7.10;;;;;;;;;;472421;251;27589;-69
2021/06/23 04:42:23;;;;;;;7.63;6.50;;;;;;;;;;468745;253;27529;-69
2021/06/23 04:44:26;;;;;;;6.70;6.10;;;;;;;;;;472451;251;27639;-69
2021/06/23 04:46:32;;;;;;;7.97;6.80;;;;;;;;;;468924;253;27531;-70
2021/06/23 04:48:30;;;;;;;6.03;5.53;;;;;;;;;;472170;252;27535;-71
2021/06/23 04:50:32;;;;;;;7.47;5.77;;;;;;;;;;468909;253;27563;-70
2021/06/23 04:52:34;;;;;;;6.03;5.43;;;;;;;;;;472495;251;27556;-71
2021/06/23 04:54:36;;;;;;;6.33;5.70;;;;;;;;;;471815;242;27580;-69
2021/06/23 04:56:38;;;;;;;6.37;5.57;;;;;;;;;;491244;242;27631;-68
2021/06/23 04:58:40;;;;;;;6.47;5.87;;;;;;;;;;488281;243;27537;-69
2021/06/23 05:00:42;;;;;;;5.83;5.33;;;;;;;;;;491262;242;27608;-71
2021/06/23 05:02:45;;;;;;;6.10;5.50;;;;;;;;;;488278;243;27510;-69
2021/06/23 05:04:48;;;;;;;7.43;6.73;;;;;;;;;;491240;242;27518;-70
2021/06/23 05:06:49;;;;;;;6.70;5.87;;;;;;;;;;488202;243;27620;-71
2021/06/23 05:08:51;;;;;;;7.27;6.37;;;;;;;;;;491235;242;27495;-71
2021/06/23 05:10:53;;;;;;;6.53;5.93;;;;;;;;;;488268;243;27621;-71
2021/06/23 05:12:55;;;;;;;8.50;7.60;;;;;;;;;;491208;242;27500;-70
2021/06/23 05:14:57;;;;;;;9.40;7.60;;;;;;;;;;488257;243;27630;-71
2021/06/23 05:16:59;;;;;;;12.33;9.63;;;;;;;;;;491228;242;27575;-70
2021/06/23 05:19:02;;;;;;;11.40;8.93;;;;;;;;;;491233;242;27532;-71
2021/06/23 05:21:04;;;;;;;9.80;7.53;;;;;;;;;;488253;243;27499;-69
2021/06/23 05:23:06;;;;;;;11.20;9.30;;;;;;;;;;491219;242;27561;-70
2021/06/23 05:25:08;;;;;;;9.60;7.43;;;;;;;;;;491217;242;27501;-71
2021/06/23 05:27:10;;;;;;;8.80;7.83;;;;;;;;;;488247;243;27527;-71
2021/06/23 05:29:12;;;;;;;7.00;6.30;;;;;;;;;;491225;242;27624;-71
2021/06/23 05:31:14;;;;;;;8.87;7.40;;;;;;;;;;488229;243;27497;-71
2021/06/23 05:33:16;;;;;;;8.77;7.10;;;;;;;;;;491231;242;27480;-71
2021/06/23 05:35:18;;;;;;;6.93;6.23;;;;;;;;;;488251;243;27486;-71
2021/06/23 05:37:21;;;;;;;7.47;6.67;;;;;;;;;;491220;242;27562;-69
2021/06/23 05:39:23;;;;;;;6.77;6.17;;;;;;;;;;491226;242;27533;-71
2021/06/23 05:41:25;;;;;;;6.53;5.93;;;;;;;;;;488254;243;27472;-71
2021/06/23 05:45:30;;;;;;;9.70;7.70;;;;;;;;;;477469;249;27479;-71
2021/06/23 05:47:32;;;;;;;14.00;10.23;;;;;;;;;;471359;252;27534;-69
2021/06/23 05:49:34;;;;;;;13.73;9.37;;;;;;;;;;488721;243;27930;-70
2021/06/23 05:51:36;;;;;;;9.90;8.20;;;;;;;;;;488697;243;27423;-69
2021/06/23 05:53:38;;;;;;;7.53;6.73;;;;;;;;;;487894;240;27450;-69
2021/06/23 05:55:40;;;;;;;7.83;7.03;;;;;;;;;;471316;252;27564;-69
2021/06/23 05:57:43;;;;;;;8.93;8.03;;;;;;;;;;482097;246;28019;-69
2021/06/23 05:59:45;;;;;;;8.40;7.60;;;;;;;;;;471279;252;27573;-71
2021/06/23 06:01:47;;;;;;;9.40;7.77;;;;;;;;;;482099;246;28126;-71
2021/06/23 06:03:49;;;;;;;8.60;7.20;;;;;;;;;;474468;236;27690;-71
2021/06/23 06:05:51;;;;;;;8.50;7.67;;;;;;;;;;481287;247;27829;-71
2021/06/23 06:07:53;;;;;;;6.53;5.93;;;;;;;;;;481222;245;27946;-71
2021/06/23 06:09:55;;;;;;;6.13;5.53;;;;;;;;;;480947;245;27901;-71
2021/06/23 06:11:58;;;;;;;8.50;6.60;;;;;;;;;;483493;245;27393;-70
2021/06/23 06:14:00;;;;;;;10.60;8.90;;;;;;;;;;481286;247;27399;-71
2021/06/23 06:16:02;;;;;;;12.20;9.20;;;;;;;;;;483495;245;27482;-69
2021/06/23 06:18:04;;;;;;;10.90;8.30;;;;;;;;;;481308;247;27479;-71
2021/06/23 06:20:06;;;;;;;8.13;7.40;;;;;;;;;;481289;245;27467;-71
2021/06/23 06:22:08;;;;;;;10.07;8.00;;;;;;;;;;481281;246;27371;-71
2021/06/23 06:24:10;;;;;;;15.83;11.90;;;;;;;;;;481426;238;27400;-70
2021/06/23 06:26:12;;;;;;;12.43;10.37;;;;;;;;;;487522;244;27468;-71
2021/06/23 06:28:15;;;;;;;12.17;10.40;;;;;;;;;;487484;244;27411;-71
2021/06/23 06:30:17;;;;;;;10.13;9.00;;;;;;;;;;487513;244;27429;-71
2021/06/23 06:32:19;;;;;;;12.33;8.67;;;;;;;;;;477861;248;27441;-71
2021/06/23 06:34:21;;;;;;;9.67;7.80;;;;;;;;;;487475;243;27534;-70
2021/06/23 06:36:23;;;;;;;7.80;6.83;;;;;;;;;;487496;244;27529;-69
2021/06/23 06:38:25;;;;;;;8.20;7.30;;;;;;;;;;487509;244;27478;-70
2021/06/23 06:40:27;;;;;;;8.40;7.60;;;;;;;;;;477855;248;27494;-70
2021/06/23 06:42:29;;;;;;;7.63;6.83;;;;;;;;;;487493;244;27427;-69
2021/06/23 06:44:32;;;;;;;7.77;6.90;;;;;;;;;;487497;244;27519;-69
2021/06/23 06:46:34;;;;;;;9.53;8.33;;;;;;;;;;487453;243;27385;-69
2021/06/23 06:48:37;;;;;;;9.93;7.40;;;;;;;;;;487475;244;27530;-71
2021/06/23 06:50:38;;;;;;;9.27;8.20;;;;;;;;;;487441;243;27436;-71
2021/06/23 06:52:40;;;;;;;9.80;7.97;;;;;;;;;;477849;248;27459;-71
2021/06/23 06:54:42;;;;;;;8.63;6.80;;;;;;;;;;487476;244;27435;-70
2021/06/23 06:56:44;;;;;;;7.97;7.17;;;;;;;;;;487478;244;27431;-71
2021/06/23 06:58:46;;;;;;;9.13;8.23;;;;;;;;;;487473;244;27423;-69
2021/06/23 07:00:48;;;;;;;9.13;8.23;;;;;;;;;;477826;249;27470;-70
2021/06/23 07:02:50;;;;;;;9.80;7.20;;;;;;;;;;487452;244;27423;-71
2021/06/23 07:04:53;;;;;;;8.30;7.47;;;;;;;;;;487457;244;27551;-69
2021/06/23 07:06:55;;;;;;;8.27;6.73;;;;;;;;;;487443;244;27499;-69
2021/06/23 07:08:57;;;;;;;9.57;8.23;;;;;;;;;;477833;249;27476;-69
2021/06/23 07:10:59;;;;;;;7.17;6.43;;;;;;;;;;487448;244;27402;-71
2021/06/23 07:13:01;;;;;;;9.17;7.73;;;;;;;;;;487476;244;27407;-71
2021/06/23 07:15:03;;;;;;;7.13;6.43;;;;;;;;;;487461;243;27392;-71
2021/06/23 07:17:05;;;;;;;8.77;7.83;;;;;;;;;;477822;248;27902;-71
2021/06/23 07:19:07;;;;;;;6.83;6.23;;;;;;;;;;487475;244;27510;-71
2021/06/23 07:21:16;;;;;;;6.03;5.43;;;;;;;;;;487482;244;27878;-70
2021/06/23 07:23:12;;;;;;;6.10;5.60;;;;;;;;;;487024;244;27405;-71
2021/06/23 07:25:14;;;;;;;6.37;5.77;;;;;;;;;;486446;244;27875;-71
2021/06/23 07:27:16;;;;;;;7.23;6.53;;;;;;;;;;484946;242;27385;-70
2021/06/23 07:29:18;;;;;;;6.77;6.17;;;;;;;;;;474948;250;28008;-70
2021/06/23 07:31:26;;;;;;;7.07;6.00;;;;;;;;;;477241;248;27516;-71
2021/06/23 07:33:22;;;;;;;7.10;6.50;;;;;;;;;;476821;249;27966;-71
2021/06/23 07:37:45;;;;;;;7.33;5.90;;;;;;;;;;477229;249;28485;-71
2021/06/23 07:39:47;;;;;;;6.87;5.77;;;;;;;;;;477269;248;27578;-69
2021/06/23 07:41:49;;;;;;;4.83;4.43;;;;;;;;;;477272;248;28001;-70
2021/06/23 07:43:51;;;;;;;6.30;5.70;;;;;;;;;;480337;236;27623;-71
2021/06/23 07:45:56;;;;;;;5.30;4.80;;;;;;;;;;477052;249;27940;-71
2021/06/23 07:47:55;;;;;;;4.50;4.20;;;;;;;;;;486994;244;27414;-69
2021/06/23 07:49:58;;;;;;;6.00;5.50;;;;;;;;;;477044;249;27961;-69
2021/06/23 07:54:16;;;;;;;5.67;5.17;;;;;;;;;;487215;244;27447;-71
2021/06/23 07:56:12;;;;;;;5.00;4.50;;;;;;;;;;476355;249;27977;-69
2021/06/23 08:10:01;;;;;;;5.50;5.00;;;;;;;;;;477043;249;27468;-71
2021/06/23 08:12:07;;;;;;;6.20;5.53;;;;;;;;;;486619;244;27539;-71
2021/06/23 08:13:59;;;;;;;5.43;4.93;;;;;;;;;;486340;244;27515;-71
2021/06/23 08:16:00;;;;;;;4.37;3.97;;;;;;;;;;476998;249;27471;-71
2021/06/23 08:18:02;;;;;;;4.90;4.40;;;;;;;;;;487224;244;27499;-69
2021/06/23 08:20:05;;;;;;;5.43;4.60;;;;;;;;;;477068;249;27539;-71
2021/06/23 08:22:10;;;;;;;4.90;4.60;;;;;;;;;;487248;244;27445;-71
2021/06/23 08:24:09;;;;;;;5.80;4.17;;;;;;;;;;482661;239;27434;-71
2021/06/23 08:26:11;;;;;;;5.20;4.70;;;;;;;;;;496999;239;27400;-71
2021/06/23 08:28:13;;;;;;;7.43;4.97;;;;;;;;;;495929;239;27511;-71
2021/06/23 08:30:15;;;;;;;6.00;5.00;;;;;;;;;;486979;243;27490;-71
2021/06/23 08:32:17;;;;;;;5.70;5.20;;;;;;;;;;495898;240;27570;-70
2021/06/23 08:34:19;;;;;;;5.03;4.53;;;;;;;;;;486951;243;27560;-71
2021/06/23 08:36:21;;;;;;;5.97;5.43;;;;;;;;;;495901;240;27484;-70
2021/06/23 08:38:24;;;;;;;5.33;4.73;;;;;;;;;;486777;244;27633;-70
2021/06/23 08:40:26;;;;;;;7.00;5.47;;;;;;;;;;495906;240;27490;-70
2021/06/23 08:42:28;;;;;;;5.27;4.80;;;;;;;;;;496820;239;27372;-70
2021/06/23 08:44:30;;;;;;;7.00;4.20;;;;;;;;;;495924;240;27542;-70
2021/06/23 08:46:32;;;;;;;6.27;4.53;;;;;;;;;;486986;243;27494;-71
2021/06/23 08:48:34;;;;;;;5.83;5.30;;;;;;;;;;495918;240;27472;-71
2021/06/23 08:50:36;;;;;;;6.10;5.27;;;;;;;;;;496820;239;27459;-70
2021/06/23 08:52:38;;;;;;;5.33;4.83;;;;;;;;;;495895;240;27592;-71
2021/06/23 08:54:41;;;;;;;7.27;4.83;;;;;;;;;;482450;244;27506;-69
2021/06/23 08:56:43;;;;;;;5.20;4.80;;;;;;;;;;491903;242;27386;-70
2021/06/23 08:58:46;;;;;;;5.27;4.80;;;;;;;;;;488030;243;27516;-71
2021/06/23 09:00:47;;;;;;;4.57;4.17;;;;;;;;;;491812;240;27586;-71
2021/06/23 09:02:49;;;;;;;4.40;4.10;;;;;;;;;;488011;243;27504;-69
2021/06/23 09:04:51;;;;;;;10.53;4.47;;;;;;;;;;491929;240;27494;-71
2021/06/23 09:06:54;;;;;;;5.87;4.60;;;;;;;;;;488057;243;27515;-71
2021/06/23 09:08:55;;;;;;;5.40;4.90;;;;;;;;;;491930;240;27497;-71
2021/06/23 09:10:57;;;;;;;4.90;4.50;;;;;;;;;;488037;243;27519;-71
2021/06/23 09:13:00;;;;;;;4.23;3.63;;;;;;;;;;491897;240;27508;-71
2021/06/23 09:15:02;;;;;;;4.97;4.50;;;;;;;;;;480080;235;27535;-71
2021/06/23 09:17:07;;;;;;;4.50;4.10;;;;;;;;;;469891;252;27563;-71
2021/06/23 09:19:06;;;;;;;5.80;4.03;;;;;;;;;;469531;253;27593;-71
2021/06/23 09:21:08;;;;;;;4.30;4.00;;;;;;;;;;478044;249;27577;-71
2021/06/23 09:23:10;;;;;;;3.63;3.33;;;;;;;;;;478037;249;27555;-71
2021/06/23 09:25:12;;;;;;;4.23;3.93;;;;;;;;;;479537;240;27549;-71
2021/06/23 09:27:14;;;;;;;3.73;3.27;;;;;;;;;;479587;248;27554;-70
2021/06/23 09:29:16;;;;;;;3.50;3.30;;;;;;;;;;471168;252;27519;-70
2021/06/23 09:31:19;;;;;;;3.33;3.07;;;;;;;;;;479358;248;27531;-70
2021/06/23 09:35:33;;;;;;;3.47;3.23;;;;;;;;;;492236;241;27416;-71
2021/06/23 09:37:37;;;;;;;3.17;2.97;;;;;;;;;;483099;246;27790;-71
2021/06/23 09:39:37;;;;;;;3.10;2.80;;;;;;;;;;493889;241;27505;-71
2021/06/23 09:41:40;;;;;;;2.83;2.63;;;;;;;;;;483095;246;27392;-71
2021/06/23 09:43:42;;;;;;;2.90;2.70;;;;;;;;;;483496;240;27517;-71
2021/06/23 09:45:47;;;;;;;3.17;2.97;;;;;;;;;;488402;243;27944;-71
2021/06/23 09:47:53;;;;;;;2.87;2.70;;;;;;;;;;488398;243;27985;-71
2021/06/23 09:49:55;;;;;;;2.80;2.60;;;;;;;;;;488376;243;27405;-71
2021/06/23 09:51:57;;;;;;;2.80;2.60;;;;;;;;;;488410;243;27490;-71
2021/06/23 09:53:59;;;;;;;3.10;2.90;;;;;;;;;;487462;235;27455;-71
2021/06/23 09:56:01;;;;;;;3.20;3.00;;;;;;;;;;484206;245;27527;-72
2021/06/23 09:58:06;;;;;;;3.07;2.87;;;;;;;;;;481310;247;27439;-71
2021/06/23 10:00:05;;;;;;;3.03;2.83;;;;;;;;;;481077;247;27526;-71
2021/06/23 10:02:08;;;;;;;3.27;2.90;;;;;;;;;;468154;254;27863;-71
2021/06/23 10:04:10;;;;;;;3.17;2.97;;;;;;;;;;469605;246;27485;-71
2021/06/23 10:06:12;;;;;;;3.07;2.87;;;;;;;;;;474062;250;27468;-71
2021/06/23 10:08:14;;;;;;;3.07;2.87;;;;;;;;;;474047;250;27458;-71
2021/06/23 10:10:16;;;;;;;2.77;2.57;;;;;;;;;;472346;252;27416;-71
2021/06/23 10:12:18;;;;;;;3.93;3.63;;;;;;;;;;473235;251;27620;-71
2021/06/23 10:14:20;;;;;;;2.90;2.70;;;;;;;;;;474953;234;28107;-71
2021/06/23 10:16:22;;;;;;;3.20;2.90;;;;;;;;;;474412;250;27618;-70
2021/06/23 10:18:25;;;;;;;3.40;3.13;;;;;;;;;;466077;255;27684;-70
2021/06/23 10:20:27;;;;;;;5.07;3.00;;;;;;;;;;466025;255;27642;-71
2021/06/23 10:22:29;;;;;;;3.27;3.07;;;;;;;;;;466099;255;27588;-70
2021/06/23 10:24:31;;;;;;;3.50;3.20;;;;;;;;;;466122;255;27589;-71
2021/06/23 10:26:34;;;;;;;2.83;2.63;;;;;;;;;;466123;255;27581;-70
2021/06/23 10:28:36;;;;;;;2.43;2.33;;;;;;;;;;466122;255;28145;-70
2021/06/23 10:30:38;;;;;;;3.00;2.77;;;;;;;;;;466129;255;27594;-71
2021/06/23 10:32:40;;;;;;;2.70;2.60;;;;;;;;;;466117;255;28093;-71
2021/06/23 10:34:42;;;;;;;3.07;2.87;;;;;;;;;;473893;243;27569;-71
2021/06/23 10:36:45;;;;;;;3.57;3.37;;;;;;;;;;478453;248;28116;-70
2021/06/23 10:38:48;;;;;;;3.50;3.30;;;;;;;;;;478427;248;27567;-71
2021/06/23 10:40:48;;;;;;;4.03;3.73;;;;;;;;;;478357;248;28046;-70
2021/06/23 10:42:50;;;;;;;3.43;3.20;;;;;;;;;;478431;248;27575;-70
2021/06/23 10:44:53;;;;;;;2.97;2.77;;;;;;;;;;482366;240;27991;-70
2021/06/23 10:46:55;;;;;;;2.93;2.73;;;;;;;;;;485808;245;27599;-70
2021/06/23 10:49:00;;;;;;;2.70;2.60;;;;;;;;;;485740;245;27974;-71
2021/06/23 10:51:02;;;;;;;3.17;2.97;;;;;;;;;;485798;245;27537;-71
2021/06/23 10:53:04;;;;;;;3.30;2.97;;;;;;;;;;485780;245;27877;-70
2021/06/23 10:55:07;;;;;;;3.37;3.13;;;;;;;;;;470837;240;27504;-71
2021/06/23 10:57:08;;;;;;;3.60;3.40;;;;;;;;;;467711;253;27592;-70
2021/06/23 10:59:10;;;;;;;3.03;2.80;;;;;;;;;;467753;253;27470;-70
2021/06/23 11:01:13;;;;;;;2.47;2.37;;;;;;;;;;467796;253;27535;-71
2021/06/23 11:03:15;;;;;;;2.93;2.73;;;;;;;;;;467773;253;27943;-70
2021/06/23 11:05:17;;;;;;;2.63;2.53;;;;;;;;;;472272;241;27470;-71
2021/06/23 11:07:19;;;;;;;3.00;2.80;;;;;;;;;;476703;249;27922;-71
2021/06/23 11:09:21;;;;;;;4.60;2.63;;;;;;;;;;476706;249;27483;-71
2021/06/23 11:11:23;;;;;;;3.33;3.10;;;;;;;;;;486242;243;27987;-70
2021/06/23 11:13:25;;;;;;;2.83;2.63;;;;;;;;;;480044;246;27965;-71
2021/06/23 11:15:27;;;;;;;2.70;2.50;;;;;;;;;;480082;247;27510;-71
2021/06/23 11:17:33;;;;;;;2.70;2.60;;;;;;;;;;480090;247;28411;-71
2021/06/23 11:19:32;;;;;;;3.20;3.00;;;;;;;;;;479701;247;27438;-71
2021/06/23 11:21:34;;;;;;;3.07;2.87;;;;;;;;;;480074;244;27921;-71
2021/06/23 11:23:36;;;;;;;2.77;2.57;;;;;;;;;;479352;245;27514;-71
2021/06/23 11:25:38;;;;;;;3.03;2.83;;;;;;;;;;489557;243;27887;-72
2021/06/23 11:27:40;;;;;;;3.23;2.53;;;;;;;;;;500329;237;27512;-71
2021/06/23 11:29:43;;;;;;;2.40;2.30;;;;;;;;;;500334;238;27820;-71
2021/06/23 11:31:44;;;;;;;2.57;2.40;;;;;;;;;;500305;238;27459;-71
2021/06/23 11:33:47;;;;;;;2.63;2.43;;;;;;;;;;484467;238;28780;-71
2021/06/23 11:35:51;;;;;;;2.40;2.30;;;;;;;;;;502596;236;28752;-71
2021/06/23 11:37:54;;;;;;;2.80;2.60;;;;;;;;;;502510;236;27374;-70
2021/06/23 11:39:56;;;;;;;2.50;2.30;;;;;;;;;;502548;236;27393;-71
2021/06/23 11:41:58;;;;;;;2.60;2.40;;;;;;;;;;502494;236;27517;-71
2021/06/23 11:44:00;;;;;;;2.60;2.40;;;;;;;;;;498658;236;27429;-71
2021/06/23 11:46:02;;;;;;;2.73;2.50;;;;;;;;;;495257;240;27503;-70
2021/06/23 11:48:04;;;;;;;3.10;2.80;;;;;;;;;;495287;240;27591;-70
2021/06/23 11:50:06;;;;;;;2.90;2.70;;;;;;;;;;495297;240;28060;-70
2021/06/23 11:52:09;;;;;;;3.27;3.07;;;;;;;;;;495308;240;27974;-70
2021/06/23 11:54:11;;;;;;;3.17;2.97;;;;;;;;;;490324;237;27514;-70
2021/06/23 11:56:13;;;;;;;4.17;2.90;;;;;;;;;;494419;239;27414;-71
2021/06/23 11:58:15;;;;;;;2.80;2.60;;;;;;;;;;493136;240;27867;-70
2021/06/23 12:00:17;;;;;;;3.30;3.00;;;;;;;;;;485402;245;27449;-70
2021/06/23 12:02:19;;;;;;;4.30;3.90;;;;;;;;;;493127;240;27879;-70
2021/06/23 12:04:22;;;;;;;3.80;3.50;;;;;;;;;;485450;240;27465;-71
2021/06/23 12:06:23;;;;;;;3.20;3.00;;;;;;;;;;485755;245;27519;-70
2021/06/23 12:08:26;;;;;;;3.40;3.20;;;;;;;;;;485794;241;27442;-70
2021/06/23 12:10:28;;;;;;;3.63;3.40;;;;;;;;;;485782;244;27848;-70
2021/06/23 12:12:30;;;;;;;3.50;3.30;;;;;;;;;;485784;242;27569;-72
2021/06/23 12:14:32;;;;;;;3.27;3.07;;;;;;;;;;482387;238;27961;-71
2021/06/23 12:16:34;;;;;;;3.30;3.10;;;;;;;;;;479355;246;27565;-71
2021/06/23 12:18:36;;;;;;;2.93;2.73;;;;;;;;;;479366;246;28027;-72
2021/06/23 12:20:38;;;;;;;3.20;2.97;;;;;;;;;;479374;246;27486;-71
2021/06/23 12:22:41;;;;;;;3.10;2.80;;;;;;;;;;479380;246;27984;-70
2021/06/23 12:24:43;;;;;;;3.00;2.80;;;;;;;;;;478232;238;27595;-71
2021/06/23 12:26:45;;;;;;;3.50;3.20;;;;;;;;;;477693;249;27877;-71
2021/06/23 12:28:47;;;;;;;3.60;3.30;;;;;;;;;;477693;249;27497;-71