Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:54;;;;;;;14.15;4.15;;;11.00;99.90;;;;;;5022098;28;20478;-69
2023/06/07 00:04:20;;;;;;;10.82;4.57;;;11.00;99.90;;;;;;5002883;28;20049;-68
2023/06/07 00:06:47;;;;;;;13.43;4.30;;;11.00;99.90;;;;;;5012037;28;20045;-69
2023/06/07 00:09:13;;;;;;;11.75;4.65;;;11.00;99.90;;;;;;5012848;28;20073;-69
2023/06/07 00:11:39;;;;;;;16.63;4.35;;;11.00;99.90;;;;;;5019135;28;20072;-69
2023/06/07 00:14:05;;;;;;;12.57;4.40;;;11.00;99.90;;;;;;5023256;28;20056;-69
2023/06/07 00:16:35;;;;;;;16.10;4.35;;;11.20;99.90;;;;;;5017496;28;20037;-68
2023/06/07 00:19:01;;;;;;;11.40;4.75;;;10.90;99.90;;;;;;5015923;28;20069;-68
2023/06/07 00:21:28;;;;;;;10.77;4.18;;;10.90;99.90;;;;;;5021474;28;20098;-69
2023/06/07 00:23:54;;;;;;;14.15;4.85;;;10.80;99.90;;;;;;5025165;28;20571;-68
2023/06/07 00:26:19;;;;;;;13.95;5.03;;;10.80;99.90;;;;;;5023107;28;20054;-69
2023/06/07 00:28:45;;;;;;;13.70;4.88;;;10.80;99.90;;;;;;5025330;28;20041;-69
2023/06/07 00:31:11;;;;;;;14.30;4.82;;;10.80;99.90;;;;;;5022208;28;20049;-69
2023/06/07 00:33:37;;;;;;;14.20;5.35;;;10.80;99.90;;;;;;5022159;28;20046;-69
2023/06/07 00:36:02;;;;;;;12.82;4.60;;;10.80;99.90;;;;;;5017371;28;20111;-69
2023/06/07 00:38:28;;;;;;;12.35;5.43;;;10.70;99.90;;;;;;5020878;28;20120;-69
2023/06/07 00:40:54;;;;;;;16.48;5.22;;;10.80;99.90;;;;;;5019292;28;20049;-72
2023/06/07 00:43:20;;;;;;;11.95;5.10;;;10.70;99.90;;;;;;5013983;28;20045;-72
2023/06/07 00:45:45;;;;;;;11.55;5.20;;;10.70;99.90;;;;;;5014120;28;20080;-72
2023/06/07 00:48:12;;;;;;;15.32;5.20;;;10.70;99.90;;;;;;5011716;28;20046;-72
2023/06/07 00:50:38;;;;;;;17.25;5.60;;;10.70;99.90;;;;;;5022181;28;20592;-73
2023/06/07 00:53:04;;;;;;;15.50;5.18;;;10.90;99.90;;;;;;5004277;28;20796;-72
2023/06/07 00:55:31;;;;;;;11.70;4.32;;;10.70;99.90;;;;;;5014558;28;20064;-72
2023/06/07 00:57:58;;;;;;;14.52;4.97;;;10.70;99.90;;;;;;5018701;28;20064;-72
2023/06/07 01:00:24;;;;;;;11.40;4.88;;;10.60;99.90;;;;;;5023373;28;21288;-72
2023/06/07 01:02:51;;;;;;;11.57;4.43;;;10.60;99.90;;;;;;5018327;28;20054;-71
2023/06/07 01:05:17;;;;;;;14.57;4.63;;;10.60;99.90;;;;;;5012080;28;20096;-72
2023/06/07 01:07:50;;;;;;;16.10;4.95;;;10.60;99.90;;;;;;5022251;28;20076;-73
2023/06/07 01:10:16;;;;;;;14.95;4.50;;;10.60;99.90;;;;;;5022816;28;20481;-72
2023/06/07 01:12:47;;;;;;;13.30;4.97;;;10.60;99.90;;;;;;5011325;28;20495;-72
2023/06/07 01:15:13;;;;;;;15.23;4.75;;;10.60;99.90;;;;;;5012197;28;20053;-72
2023/06/07 01:17:44;;;;;;;15.93;4.32;;;10.50;99.90;;;;;;5002779;28;20038;-72
2023/06/07 01:20:21;;;;;;;17.73;4.80;;;10.60;99.90;;;;;;5021311;28;20047;-72
2023/06/07 01:22:48;;;;;;;17.33;4.75;;;10.50;99.90;;;;;;5017854;28;20422;-72
2023/06/07 01:25:14;;;;;;;11.63;4.07;;;10.50;99.90;;;;;;5022211;28;20488;-72
2023/06/07 01:27:43;;;;;;;13.93;4.50;;;10.50;99.90;;;;;;5019404;28;20128;-73
2023/06/07 01:30:11;;;;;;;13.45;4.07;;;10.50;99.90;;;;;;5021366;28;20049;-72
2023/06/07 01:32:41;;;;;;;14.25;4.50;;;10.50;99.90;;;;;;5033436;28;20580;-72
2023/06/07 01:35:09;;;;;;;11.55;4.25;;;10.50;99.90;;;;;;5014716;28;20064;-72
2023/06/07 01:37:36;;;;;;;11.43;4.07;;;10.50;99.90;;;;;;5020574;28;20042;-72
2023/06/07 01:40:05;;;;;;;15.45;4.60;;;10.50;99.90;;;;;;5016691;28;20390;-73
2023/06/07 01:42:33;;;;;;;17.10;4.57;;;10.50;99.90;;;;;;5019509;28;20053;-72
2023/06/07 01:45:00;;;;;;;11.77;4.32;;;10.50;99.90;;;;;;5019042;28;20678;-72
2023/06/07 01:47:26;;;;;;;14.73;4.20;;;10.50;99.90;;;;;;5001555;28;20059;-72
2023/06/07 01:49:52;;;;;;;14.95;4.53;;;10.50;99.90;;;;;;5019082;28;20045;-72
2023/06/07 01:52:18;;;;;;;17.77;4.53;;;10.50;99.90;;;;;;5016296;28;20547;-73
2023/06/07 01:54:44;;;;;;;13.75;4.15;;;10.50;99.90;;;;;;5017595;28;20045;-72
2023/06/07 01:57:17;;;;;;;14.18;4.03;;;10.50;99.90;;;;;;5022889;28;20061;-72
2023/06/07 01:59:55;;;;;;;11.50;3.65;;;10.50;99.90;;;;;;5021466;28;20088;-73
2023/06/07 02:02:33;;;;;;;16.63;4.30;;;10.50;99.90;;;;;;5021148;28;20124;-73
2023/06/07 02:05:04;;;;;;;15.48;3.63;;;10.50;99.90;;;;;;5018836;28;20446;-72
2023/06/07 02:07:36;;;;;;;14.27;3.85;;;10.50;99.90;;;;;;5008729;28;20045;-72
2023/06/07 02:10:03;;;;;;;10.32;3.30;;;10.50;99.90;;;;;;5022152;28;20042;-72
2023/06/07 02:12:32;;;;;;;13.07;4.00;;;10.50;99.90;;;;;;5023665;28;20041;-73
2023/06/07 02:15:00;;;;;;;13.43;3.47;;;10.50;99.90;;;;;;5019556;28;20107;-73
2023/06/07 02:17:25;;;;;;;14.60;3.58;;;10.50;99.90;;;;;;5018299;28;20041;-73
2023/06/07 02:19:51;;;;;;;12.48;3.15;;;10.50;99.90;;;;;;5019826;28;20041;-72
2023/06/07 02:22:17;;;;;;;16.42;3.75;;;10.60;99.90;;;;;;5018588;28;20065;-72
2023/06/07 02:24:43;;;;;;;16.50;3.75;;;10.50;99.90;;;;;;5003034;28;20042;-72
2023/06/07 02:27:08;;;;;;;15.73;4.28;;;10.50;99.90;;;;;;5021907;28;20104;-72
2023/06/07 02:29:35;;;;;;;15.43;3.58;;;10.50;99.90;;;;;;5020280;28;20484;-72
2023/06/07 02:32:01;;;;;;;13.48;3.50;;;10.50;99.90;;;;;;5020445;28;20041;-72
2023/06/07 02:34:29;;;;;;;16.45;4.18;;;10.50;99.90;;;;;;5020405;28;20053;-73
2023/06/07 02:36:55;;;;;;;13.23;3.38;;;10.50;99.90;;;;;;5020117;28;20047;-72
2023/06/07 02:39:21;;;;;;;15.70;3.42;;;10.60;99.90;;;;;;5020898;28;20049;-73
2023/06/07 02:41:47;;;;;;;13.43;3.70;;;10.50;99.90;;;;;;5022960;28;20511;-72
2023/06/07 02:44:13;;;;;;;9.23;3.45;;;10.60;99.90;;;;;;5020061;28;20060;-73
2023/06/07 02:46:38;;;;;;;16.10;3.67;;;10.60;99.90;;;;;;5017876;28;20049;-73
2023/06/07 02:49:05;;;;;;;16.63;4.22;;;10.60;99.90;;;;;;5001776;28;20049;-73
2023/06/07 02:51:31;;;;;;;16.50;4.00;;;10.60;99.90;;;;;;5018620;28;20128;-73
2023/06/07 02:53:56;;;;;;;14.52;3.78;;;10.60;99.90;;;;;;5020841;28;20188;-73
2023/06/07 02:56:23;;;;;;;14.38;4.13;;;10.60;99.90;;;;;;5022996;28;20072;-72
2023/06/07 02:58:49;;;;;;;14.38;3.50;;;10.60;99.90;;;;;;5023159;28;20107;-73
2023/06/07 03:01:16;;;;;;;15.00;3.75;;;10.60;99.90;;;;;;5019995;28;20457;-72
2023/06/07 03:03:43;;;;;;;18.42;4.10;;;11.00;99.90;;;;;;5017964;28;20701;-73
2023/06/07 03:06:09;;;;;;;21.08;3.75;;;10.70;99.90;;;;;;5021295;28;20521;-73
2023/06/07 03:08:35;;;;;;;19.17;4.50;;;10.70;99.90;;;;;;5018312;28;20400;-73
2023/06/07 03:11:01;;;;;;;20.27;3.78;;;10.70;99.90;;;;;;5019706;28;20037;-72
2023/06/07 03:13:27;;;;;;;15.75;3.75;;;10.60;99.90;;;;;;5017814;28;20048;-73
2023/06/07 03:15:53;;;;;;;15.00;3.92;;;11.00;99.90;;;;;;5020703;28;20076;-73
2023/06/07 03:18:19;;;;;;;15.77;3.65;;;10.80;99.90;;;;;;5023467;28;20069;-74
2023/06/07 03:20:45;;;;;;;15.82;3.85;;;10.80;99.90;;;;;;5025284;28;20045;-73
2023/06/07 03:23:10;;;;;;;20.27;4.47;;;10.80;99.90;;;;;;5019954;28;20057;-72
2023/06/07 03:25:37;;;;;;;16.25;3.90;;;10.80;99.90;;;;;;5020609;28;20072;-73
2023/06/07 03:28:03;;;;;;;18.83;3.85;;;10.90;99.90;;;;;;5021396;28;20037;-73
2023/06/07 03:30:29;;;;;;;15.15;3.97;;;10.80;99.90;;;;;;5021654;28;20123;-73
2023/06/07 03:32:55;;;;;;;21.20;4.28;;;10.80;99.90;;;;;;5005131;28;20044;-72
2023/06/07 03:35:20;;;;;;;18.52;4.47;;;10.90;99.90;;;;;;5005400;28;20133;-73
2023/06/07 03:37:46;;;;;;;22.90;4.40;;;10.90;99.90;;;;;;5022284;28;20052;-72
2023/06/07 03:40:13;;;;;;;16.40;3.90;;;10.90;99.90;;;;;;5025020;28;20095;-72
2023/06/07 03:42:39;;;;;;;18.85;4.63;;;10.90;99.90;;;;;;5019969;28;20161;-73
2023/06/07 03:45:05;;;;;;;20.20;4.43;;;11.00;99.90;;;;;;5017012;28;20045;-72
2023/06/07 03:47:32;;;;;;;18.90;4.20;;;11.00;99.90;;;;;;5014416;28;20053;-73
2023/06/07 03:49:58;;;;;;;18.55;4.82;;;11.00;99.90;;;;;;5020522;28;20904;-73
2023/06/07 03:52:24;;;;;;;19.20;4.80;;;11.00;99.90;;;;;;5023207;28;20099;-73
2023/06/07 03:54:50;;;;;;;23.00;4.90;;;11.00;99.90;;;;;;5021592;28;20053;-73
2023/06/07 03:57:16;;;;;;;14.85;3.58;;;11.10;99.90;;;;;;5015033;28;20048;-73
2023/06/07 03:59:41;;;;;;;19.13;4.05;;;11.00;99.90;;;;;;5015336;28;20563;-72
2023/06/07 04:02:07;;;;;;;14.27;4.32;;;11.00;99.90;;;;;;5019392;28;20128;-73
2023/06/07 04:04:33;;;;;;;15.77;3.88;;;11.10;99.90;;;;;;5017079;28;20108;-72
2023/06/07 04:07:02;;;;;;;17.15;4.28;;;11.10;99.90;;;;;;5020114;28;20037;-72
2023/06/07 04:09:28;;;;;;;15.00;4.03;;;11.10;99.90;;;;;;5019690;28;20052;-72
2023/06/07 04:11:53;;;;;;;16.20;4.15;;;11.10;99.90;;;;;;5016773;28;20045;-72
2023/06/07 04:14:20;;;;;;;16.05;5.22;;;11.10;99.90;;;;;;5017962;28;20387;-72
2023/06/07 04:16:45;;;;;;;13.00;3.65;;;11.20;99.90;;;;;;5016945;28;20041;-72
2023/06/07 04:19:11;;;;;;;21.40;5.28;;;11.20;99.90;;;;;;5017697;28;20449;-72
2023/06/07 04:21:37;;;;;;;20.00;4.85;;;11.10;99.90;;;;;;5020748;28;20045;-72
2023/06/07 04:24:04;;;;;;;22.92;4.15;;;11.20;99.90;;;;;;5016434;28;20067;-73
2023/06/07 04:26:31;;;;;;;18.58;4.80;;;11.20;99.90;;;;;;5015043;28;20507;-73
2023/06/07 04:28:57;;;;;;;14.98;4.13;;;11.60;99.90;;;;;;5016434;28;20047;-73
2023/06/07 04:31:29;;;;;;;18.73;4.40;;;11.30;99.90;;;;;;5020993;28;20123;-73
2023/06/07 04:33:57;;;;;;;12.57;4.20;;;11.30;99.90;;;;;;5018871;28;20049;-73
2023/06/07 04:36:25;;;;;;;11.93;3.90;;;11.40;99.90;;;;;;5021712;28;20051;-73
2023/06/07 04:38:52;;;;;;;20.52;5.32;;;11.30;99.90;;;;;;5016438;28;20453;-73
2023/06/07 04:41:18;;;;;;;15.63;4.53;;;11.30;99.90;;;;;;5019082;28;20417;-72
2023/06/07 04:43:48;;;;;;;19.88;4.07;;;11.40;99.90;;;;;;5015285;28;20052;-72
2023/06/07 04:46:15;;;;;;;15.90;4.22;;;11.40;99.90;;;;;;5017555;28;20092;-72
2023/06/07 04:48:43;;;;;;;22.85;4.15;;;11.40;99.90;;;;;;5018714;28;20405;-73
2023/06/07 04:51:09;;;;;;;14.07;3.33;;;11.40;99.90;;;;;;5004291;28;20045;-73
2023/06/07 04:53:36;;;;;;;15.10;3.95;;;11.40;99.90;;;;;;5011217;28;20046;-72
2023/06/07 04:56:03;;;;;;;18.55;3.58;;;11.50;99.90;;;;;;5000578;28;20041;-73
2023/06/07 04:58:31;;;;;;;11.85;3.65;;;11.40;99.90;;;;;;5014688;28;20053;-73
2023/06/07 05:00:56;;;;;;;14.50;3.60;;;11.50;99.90;;;;;;5014734;28;20057;-73
2023/06/07 05:03:24;;;;;;;17.42;3.50;;;11.50;99.90;;;;;;5031705;28;20529;-73
2023/06/07 05:05:51;;;;;;;15.50;3.58;;;11.50;99.90;;;;;;5014745;28;20049;-73
2023/06/07 05:08:17;;;;;;;18.83;4.13;;;11.50;99.90;;;;;;5012692;28;20099;-72
2023/06/07 05:10:43;;;;;;;15.45;3.75;;;11.50;99.90;;;;;;5014370;28;20049;-74
2023/06/07 05:13:08;;;;;;;17.60;3.58;;;11.60;99.90;;;;;;5020196;28;20053;-73
2023/06/07 05:15:35;;;;;;;13.38;4.15;;;11.60;99.90;;;;;;5014732;28;20052;-73
2023/06/07 05:18:02;;;;;;;18.23;4.28;;;11.60;99.90;;;;;;5011484;28;20046;-72
2023/06/07 05:20:28;;;;;;;19.95;3.70;;;11.60;99.90;;;;;;5017628;28;20603;-72
2023/06/07 05:22:56;;;;;;;12.98;3.20;;;11.60;99.90;;;;;;5014695;28;20246;-73
2023/06/07 05:25:22;;;;;;;17.70;3.53;;;11.60;99.90;;;;;;5010892;28;20449;-72
2023/06/07 05:27:52;;;;;;;14.30;3.60;;;11.70;99.90;;;;;;5014022;28;20091;-73
2023/06/07 05:30:17;;;;;;;21.90;3.92;;;11.70;99.90;;;;;;5017299;28;20242;-73
2023/06/07 05:32:43;;;;;;;15.20;4.05;;;11.70;99.90;;;;;;5018545;28;20506;-72
2023/06/07 05:35:09;;;;;;;16.27;3.85;;;11.70;99.90;;;;;;5017805;28;20049;-72
2023/06/07 05:37:35;;;;;;;14.18;4.10;;;11.80;99.90;;;;;;5020792;28;20046;-73
2023/06/07 05:40:01;;;;;;;17.17;3.63;;;11.80;99.90;;;;;;5017914;28;20042;-73
2023/06/07 05:42:27;;;;;;;15.63;3.42;;;11.80;99.90;;;;;;5016194;28;20723;-72
2023/06/07 05:44:54;;;;;;;13.35;3.55;;;11.80;99.90;;;;;;5018961;28;20224;-73
2023/06/07 05:47:26;;;;;;;16.15;3.22;;;11.90;99.90;;;;;;5019653;28;20053;-72
2023/06/07 05:49:53;;;;;;;13.10;3.22;;;11.90;99.90;;;;;;5003100;28;20041;-73
2023/06/07 05:52:19;;;;;;;17.02;3.45;;;11.90;99.90;;;;;;5014501;28;20056;-73
2023/06/07 05:54:50;;;;;;;14.23;3.60;;;11.90;99.90;;;;;;5013537;28;20041;-72
2023/06/07 05:57:15;;;;;;;13.98;3.50;;;11.90;99.90;;;;;;4989542;28;20076;-72
2023/06/07 05:59:41;;;;;;;17.08;3.80;;;12.00;99.90;;;;;;5011036;28;20088;-72
2023/06/07 06:02:07;;;;;;;14.93;3.65;;;12.00;99.90;;;;;;5015913;28;20057;-74
2023/06/07 06:04:33;;;;;;;17.05;3.83;;;12.00;99.90;;;;;;5013858;28;20046;-73
2023/06/07 06:07:02;;;;;;;16.77;3.78;;;12.00;99.90;;;;;;4998844;28;20767;-73
2023/06/07 06:09:29;;;;;;;11.75;3.33;;;12.00;99.90;;;;;;5019598;28;20077;-73
2023/06/07 06:11:55;;;;;;;18.88;3.80;;;12.10;99.90;;;;;;5017223;28;21767;-74
2023/06/07 06:14:22;;;;;;;15.00;3.67;;;12.00;99.90;;;;;;5009809;28;20049;-73
2023/06/07 06:16:48;;;;;;;10.35;3.33;;;12.00;99.90;;;;;;5014395;28;20041;-73
2023/06/07 06:19:13;;;;;;;19.17;3.92;;;12.10;99.90;;;;;;5018182;28;20048;-74
2023/06/07 06:21:39;;;;;;;11.50;3.10;;;12.10;99.90;;;;;;5007489;28;20559;-73
2023/06/07 06:24:06;;;;;;;15.93;3.63;;;12.10;99.90;;;;;;5017229;28;20413;-72
2023/06/07 06:26:32;;;;;;;16.77;4.38;;;12.10;99.90;;;;;;5019195;28;20514;-73
2023/06/07 06:28:58;;;;;;;14.88;3.78;;;12.10;99.90;;;;;;5007364;28;20083;-73
2023/06/07 06:31:27;;;;;;;15.50;3.70;;;12.20;99.90;;;;;;5005870;28;20172;-72
2023/06/07 06:33:52;;;;;;;18.65;4.32;;;12.20;99.90;;;;;;5010381;28;20387;-74
2023/06/07 06:36:20;;;;;;;15.95;3.80;;;12.30;99.90;;;;;;5029285;28;20246;-72
2023/06/07 06:38:46;;;;;;;18.20;3.83;;;12.30;99.90;;;;;;5014407;28;20046;-73
2023/06/07 06:41:12;;;;;;;18.20;4.80;;;12.40;99.90;;;;;;5026004;28;20637;-72
2023/06/07 06:43:38;;;;;;;12.18;3.30;;;12.40;99.90;;;;;;5026449;28;20056;-72
2023/06/07 06:46:03;;;;;;;15.77;3.40;;;12.50;99.90;;;;;;5022223;28;20045;-73
2023/06/07 06:48:29;;;;;;;9.38;3.47;;;12.50;99.90;;;;;;5019052;28;20507;-73
2023/06/07 06:50:55;;;;;;;14.88;3.50;;;12.50;99.90;;;;;;5000328;28;20120;-73
2023/06/07 06:53:20;;;;;;;11.38;3.72;;;12.50;99.90;;;;;;5016242;28;20053;-72
2023/06/07 06:55:46;;;;;;;12.38;3.38;;;12.60;99.90;;;;;;5006114;28;20753;-72
2023/06/07 06:58:12;;;;;;;13.55;4.07;;;12.60;99.90;;;;;;5005324;28;20052;-73
2023/06/07 07:00:39;;;;;;;13.77;3.65;;;12.70;99.90;;;;;;5022399;28;20049;-73
2023/06/07 07:03:05;;;;;;;11.60;3.80;;;12.70;99.90;;;;;;5016574;28;20072;-72
2023/06/07 07:05:31;;;;;;;13.95;3.22;;;12.80;99.90;;;;;;5018067;28;20060;-72
2023/06/07 07:07:57;;;;;;;16.80;3.65;;;12.80;99.90;;;;;;5027565;28;20049;-72
2023/06/07 07:10:23;;;;;;;14.68;3.40;;;12.80;99.90;;;;;;5026786;28;20041;-72
2023/06/07 07:12:49;;;;;;;13.23;3.55;;;12.80;99.90;;;;;;5026010;28;20560;-74
2023/06/07 07:15:14;;;;;;;14.88;3.10;;;12.90;99.90;;;;;;5011262;28;20138;-72
2023/06/07 07:17:45;;;;;;;13.50;3.55;;;12.90;99.90;;;;;;5017115;28;20567;-73
2023/06/07 07:20:11;;;;;;;11.95;3.55;;;13.00;99.90;;;;;;5004925;28;20045;-72
2023/06/07 07:22:36;;;;;;;11.95;3.22;;;13.00;99.90;;;;;;5022834;28;20504;-73
2023/06/07 07:25:02;;;;;;;20.20;3.88;;;13.10;99.90;;;;;;5018225;28;20562;-73
2023/06/07 07:27:28;;;;;;;14.32;3.50;;;13.30;99.90;;;;;;5026325;28;20049;-73
2023/06/07 07:29:54;;;;;;;16.13;3.72;;;13.50;99.90;;;;;;5021809;28;20034;-73
2023/06/07 07:32:19;;;;;;;13.18;3.35;;;13.60;99.90;;;;;;5022290;28;20053;-73
2023/06/07 07:34:45;;;;;;;15.73;3.72;;;13.80;99.90;;;;;;5016483;28;20059;-72
2023/06/07 07:37:12;;;;;;;17.95;3.47;;;13.90;99.90;;;;;;5027343;28;20160;-73
2023/06/07 07:39:38;;;;;;;13.55;3.20;;;14.00;99.90;;;;;;5020308;28;20045;-72
2023/06/07 07:42:05;;;;;;;12.50;2.92;;;14.10;99.90;;;;;;5023519;28;20037;-72
2023/06/07 07:44:32;;;;;;;12.90;3.25;;;14.20;99.90;;;;;;5024292;28;20064;-73
2023/06/07 07:46:58;;;;;;;14.98;3.20;;;14.20;99.90;;;;;;5027957;28;20501;-73
2023/06/07 07:49:24;;;;;;;12.93;3.38;;;14.30;99.90;;;;;;5013970;28;20113;-72
2023/06/07 07:51:50;;;;;;;11.15;2.95;;;14.40;99.90;;;;;;5018271;28;20399;-72
2023/06/07 07:54:16;;;;;;;14.70;3.35;;;14.50;99.90;;;;;;5016551;28;20095;-72
2023/06/07 07:56:43;;;;;;;14.57;3.40;;;14.60;99.90;;;;;;5022676;28;20064;-72
2023/06/07 07:59:09;;;;;;;11.80;3.58;;;14.60;99.90;;;;;;5025102;28;20099;-72
2023/06/07 08:01:35;;;;;;;9.20;3.00;;;14.60;99.90;;;;;;5027873;28;20041;-72
2023/06/07 08:04:01;;;;;;;12.75;3.13;;;14.70;99.90;;;;;;5011733;28;20149;-72
2023/06/07 08:06:26;;;;;;;22.45;4.13;;;14.90;99.90;;;;;;5028372;28;20131;-72
2023/06/07 08:08:52;;;;;;;15.38;4.32;;;14.90;99.90;;;;;;5007767;28;20071;-73
2023/06/07 08:11:18;;;;;;;12.02;3.08;;;15.00;99.90;;;;;;5011845;28;20691;-71
2023/06/07 08:13:43;;;;;;;15.70;3.63;;;15.10;99.90;;;;;;5014260;28;20056;-72
2023/06/07 08:16:09;;;;;;;11.88;2.90;;;15.10;99.90;;;;;;5015874;28;20076;-72
2023/06/07 08:18:35;;;;;;;20.80;3.88;;;15.20;99.90;;;;;;5022528;28;20040;-72
2023/06/07 08:21:02;;;;;;;11.65;3.17;;;15.30;99.90;;;;;;5016594;28;20068;-72
2023/06/07 08:23:28;;;;;;;13.00;3.30;;;15.40;99.90;;;;;;5020826;28;20057;-72
2023/06/07 08:25:53;;;;;;;12.07;3.20;;;15.50;99.90;;;;;;5015511;28;20044;-73
2023/06/07 08:28:20;;;;;;;14.45;3.20;;;15.50;99.90;;;;;;5017826;28;20523;-72
2023/06/07 08:30:47;;;;;;;10.63;2.83;;;15.50;99.90;;;;;;5019771;28;20128;-72
2023/06/07 08:33:13;;;;;;;19.65;3.80;;;15.50;99.90;;;;;;5011874;28;20057;-72
2023/06/07 08:35:39;;;;;;;11.23;3.20;;;15.60;99.90;;;;;;5033991;28;20045;-72
2023/06/07 08:38:05;;;;;;;11.57;3.15;;;15.60;99.90;;;;;;5020467;28;20080;-71
2023/06/07 08:40:32;;;;;;;14.45;3.33;;;15.60;99.90;;;;;;5017335;28;20128;-72
2023/06/07 08:42:58;;;;;;;11.98;3.55;;;15.60;99.90;;;;;;5017774;28;20128;-73
2023/06/07 08:45:24;;;;;;;9.63;3.03;;;15.60;99.90;;;;;;5018242;28;21287;-72
2023/06/07 08:47:51;;;;;;;13.27;3.08;;;15.70;99.90;;;;;;5019574;28;20041;-72
2023/06/07 08:50:22;;;;;;;15.85;3.70;;;15.70;99.90;;;;;;5021682;28;20099;-72
2023/06/07 08:52:53;;;;;;;12.52;3.17;;;15.80;99.90;;;;;;5010956;28;20037;-72
2023/06/07 08:55:19;;;;;;;;;;;15.80;99.90;;;;;;5016450;28;20103;-72
2023/06/07 08:57:52;;;;;;;18.50;4.65;;;15.90;99.90;;;;;;5018877;28;19933;-71
2023/06/07 09:00:25;;;;;;;15.07;3.45;;;15.90;99.90;;;;;;5017242;28;20045;-71
2023/06/07 09:02:52;;;;;;;17.52;3.47;;;16.00;99.90;;;;;;5021958;28;20506;-71
2023/06/07 09:05:22;;;;;;;12.75;3.50;;;16.00;99.90;;;;;;5009195;28;20053;-71
2023/06/07 09:07:52;;;;;;;15.70;3.53;;;16.00;99.90;;;;;;5021125;28;20041;-71
2023/06/07 09:10:18;;;;;;;20.65;4.38;;;16.20;99.90;;;;;;5024476;28;20049;-72
2023/06/07 09:12:47;;;;;;;10.23;3.72;;;16.20;99.90;;;;;;5029689;28;20041;-72
2023/06/07 09:15:21;;;;;;;13.85;3.95;;;16.30;99.90;;;;;;5025305;28;20045;-72
2023/06/07 09:17:58;;;;;;;14.38;3.95;;;16.20;99.90;;;;;;5025954;28;20037;-71
2023/06/07 09:20:28;;;;;;;11.93;3.58;;;16.40;99.90;;;;;;5026608;28;20124;-71
2023/06/07 09:22:57;;;;;;;13.85;3.97;;;16.40;99.90;;;;;;5028345;28;20044;-73
2023/06/07 09:25:23;;;;;;;15.57;3.78;;;16.50;99.90;;;;;;5036856;28;20045;-72
2023/06/07 09:27:52;;;;;;;14.23;3.60;;;16.60;99.90;;;;;;5029328;28;20087;-72
2023/06/07 09:30:18;;;;;;;15.35;3.92;;;16.60;99.90;;;;;;5023429;28;20128;-73
2023/06/07 09:32:44;;;;;;;18.05;4.40;;;16.70;99.90;;;;;;5028586;28;20132;-73
2023/06/07 09:35:19;;;;;;;15.32;3.83;;;16.70;99.90;;;;;;5027372;28;20044;-71
2023/06/07 09:37:57;;;;;;;14.88;3.47;;;16.70;99.90;;;;;;5032063;28;20045;-73
2023/06/07 09:40:23;;;;;;;11.75;3.17;;;16.70;99.90;;;;;;5028507;28;20104;-72
2023/06/07 09:42:59;;;;;;;19.15;4.05;;;16.70;99.90;;;;;;5032496;28;20078;-72
2023/06/07 09:45:26;;;;;;;14.60;3.80;;;16.80;99.90;;;;;;5029682;28;20751;-73
2023/06/07 09:48:09;;;;;;;14.70;4.35;;;16.90;99.90;;;;;;5025915;28;20147;-71
2023/06/07 09:50:35;;;;;;;17.17;4.57;;;16.90;99.90;;;;;;5032700;28;20049;-73
2023/06/07 09:53:01;;;;;;;12.35;4.28;;;16.90;99.90;;;;;;5031039;28;20099;-72
2023/06/07 09:55:28;;;;;;;16.90;6.13;;;16.90;99.90;;;;;;5030456;28;20076;-72
2023/06/07 09:57:57;;;;;;;18.13;5.18;;;17.00;99.90;;;;;;5026148;28;20091;-73
2023/06/07 10:00:25;;;;;;;13.77;4.20;;;17.00;99.90;;;;;;5026140;28;20090;-74
2023/06/07 10:02:51;;;;;;;15.13;5.78;;;17.10;99.90;;;;;;5025547;28;20159;-73
2023/06/07 10:05:21;;;;;;;16.48;4.68;;;17.10;99.90;;;;;;5003752;28;20060;-72
2023/06/07 10:07:49;;;;;;;14.27;4.88;;;17.20;99.90;;;;;;5013220;28;20096;-73
2023/06/07 10:10:17;;;;;;;16.45;4.95;;;17.20;99.90;;;;;;5034289;28;20041;-72
2023/06/07 10:12:45;;;;;;;15.13;5.03;;;17.30;99.90;;;;;;5017076;28;20057;-72
2023/06/07 10:15:15;;;;;;;16.58;5.53;;;17.30;99.90;;;;;;5033257;28;20041;-72
2023/06/07 10:17:55;;;;;;;13.48;4.40;;;17.20;99.90;;;;;;5024407;28;20453;-73
2023/06/07 10:20:30;;;;;;;13.38;5.13;;;17.20;99.90;;;;;;5024249;28;20158;-72
2023/06/07 10:23:03;;;;;;;15.55;3.88;;;17.10;99.90;;;;;;5026527;28;20046;-74
2023/06/07 10:25:41;;;;;;;11.48;4.03;;;17.10;99.90;;;;;;5019676;28;20053;-73
2023/06/07 10:28:18;;;;;;;15.52;3.90;;;17.10;99.90;;;;;;5019478;28;20124;-73
2023/06/07 10:31:04;;;;;;;20.02;4.82;;;17.10;99.90;;;;;;5022207;28;20040;-72
2023/06/07 10:33:32;;;;;;;18.13;4.72;;;17.20;99.90;;;;;;5017221;28;20050;-72
2023/06/07 10:35:59;;;;;;;15.85;4.22;;;17.30;99.90;;;;;;5007888;28;20049;-74
2023/06/07 10:38:28;;;;;;;15.77;4.00;;;17.30;99.90;;;;;;5020023;28;20081;-72
2023/06/07 10:40:57;;;;;;;12.13;3.88;;;17.30;99.90;;;;;;5019428;28;20046;-73
2023/06/07 10:43:27;;;;;;;12.27;4.60;;;17.30;99.90;;;;;;5006403;28;20059;-73
2023/06/07 10:46:24;;;;;;;14.48;3.90;;;17.30;99.90;;;;;;5020821;28;20071;-73
2023/06/07 10:48:51;;;;;;;12.93;4.75;;;17.40;99.90;;;;;;5017200;28;20087;-73
2023/06/07 10:51:17;;;;;;;14.57;4.88;;;17.40;99.90;;;;;;5006634;28;20053;-74
2023/06/07 10:53:55;;;;;;;15.95;4.78;;;17.40;99.90;;;;;;5020184;28;20579;-73
2023/06/07 10:56:31;;;;;;;14.70;5.03;;;17.40;99.90;;;;;;5014171;28;20050;-73
2023/06/07 10:59:17;;;;;;;13.85;4.95;;;17.50;99.90;;;;;;5020762;28;20075;-75
2023/06/07 11:01:45;;;;;;;17.00;4.88;;;17.50;99.90;;;;;;5019052;28;20604;-73
2023/06/07 11:04:30;;;;;;;13.82;4.63;;;17.50;99.90;;;;;;5015530;28;20652;-73
2023/06/07 11:07:19;;;;;;;15.80;4.97;;;17.60;99.90;;;;;;5014349;28;20052;-74
2023/06/07 11:10:09;;;;;;;15.73;4.95;;;17.60;99.90;;;;;;5020595;28;20414;-73
2023/06/07 11:15:21;;;;;;;14.23;4.88;;;17.60;99.90;;;;;;5025641;28;20084;-73
2023/06/07 11:17:54;;;;;;;16.45;4.88;;;17.60;99.90;;;;;;5017366;28;20042;-73
2023/06/07 11:20:38;;;;;;;15.48;4.82;;;17.60;99.90;;;;;;5021026;28;20575;-73
2023/06/07 11:23:20;;;;;;;14.65;4.18;;;17.70;99.90;;;;;;5019507;28;20042;-74
2023/06/07 11:26:06;;;;;;;13.82;5.20;;;17.80;99.90;;;;;;5018932;28;20068;-74
2023/06/07 11:28:34;;;;;;;13.82;3.92;;;17.80;99.90;;;;;;5013882;28;20064;-73
2023/06/07 11:31:01;;;;;;;13.18;4.20;;;17.80;99.90;;;;;;5024101;28;20705;-73
2023/06/07 11:33:27;;;;;;;13.02;4.22;;;17.80;99.90;;;;;;5007832;28;20068;-74
2023/06/07 11:35:54;;;;;;;12.75;4.22;;;17.80;99.90;;;;;;5023867;28;20080;-74
2023/06/07 11:38:21;;;;;;;14.00;4.32;;;17.80;99.90;;;;;;5017984;28;20446;-73
2023/06/07 11:40:48;;;;;;;16.98;4.50;;;17.80;99.90;;;;;;5019388;28;20498;-73
2023/06/07 11:43:20;;;;;;;13.27;4.28;;;17.90;99.90;;;;;;5002176;28;20045;-75
2023/06/07 11:45:45;;;;;;;14.80;4.15;;;17.90;99.90;;;;;;5020780;28;20049;-73
2023/06/07 11:48:11;;;;;;;16.83;4.85;;;17.90;99.90;;;;;;5017884;28;20060;-74
2023/06/07 11:50:38;;;;;;;14.82;3.85;;;17.90;99.90;;;;;;5023039;28;20053;-74
2023/06/07 11:53:08;;;;;;;15.25;4.30;;;17.80;99.90;;;;;;5017390;28;20041;-73
2023/06/07 11:55:34;;;;;;;16.00;4.00;;;17.80;99.90;;;;;;5020735;28;20494;-73
2023/06/07 11:58:02;;;;;;;14.25;3.85;;;17.80;99.90;;;;;;5019551;28;20045;-74
2023/06/07 12:00:30;;;;;;;12.80;3.60;;;17.80;99.90;;;;;;5017546;28;20221;-74
2023/06/07 12:02:57;;;;;;;11.70;3.97;;;17.80;99.90;;;;;;5015559;28;20077;-73
2023/06/07 12:05:30;;;;;;;14.15;4.40;;;17.80;99.90;;;;;;5013464;28;22216;-73
2023/06/07 12:08:07;;;;;;;13.30;3.85;;;17.80;99.90;;;;;;5017990;28;20481;-73
2023/06/07 12:10:36;;;;;;;16.70;3.42;;;17.80;99.90;;;;;;5016976;28;20418;-73
2023/06/07 12:13:11;;;;;;;13.70;3.75;;;17.80;99.90;;;;;;5013497;28;20111;-73
2023/06/07 12:15:44;;;;;;;14.02;4.05;;;17.90;99.90;;;;;;5023517;28;20049;-74
2023/06/07 12:18:18;;;;;;;12.55;3.65;;;17.90;99.90;;;;;;5011466;28;20081;-72
2023/06/07 12:20:46;;;;;;;14.02;4.25;;;18.00;99.90;;;;;;5006714;28;20414;-74
2023/06/07 12:23:12;;;;;;;14.88;4.40;;;18.00;99.90;;;;;;5015371;28;20668;-73
2023/06/07 12:25:40;;;;;;;12.57;4.60;;;18.00;99.90;;;;;;5008298;28;20119;-74
2023/06/07 12:28:11;;;;;;;18.23;4.90;;;18.00;99.90;;;;;;5009503;28;20046;-73
2023/06/07 12:30:38;;;;;;;15.45;4.93;;;17.90;99.90;;;;;;4986552;28;20132;-73
2023/06/07 12:33:04;;;;;;;12.00;3.88;;;18.00;99.90;;;;;;5011205;28;20050;-72
2023/06/07 12:35:38;;;;;;;13.73;4.57;;;18.10;99.90;;;;;;5024325;28;20478;-72
2023/06/07 12:38:07;;;;;;;15.55;4.57;;;18.10;99.90;;;;;;5012135;28;20502;-72
2023/06/07 12:40:34;;;;;;;14.05;4.75;;;18.10;99.90;;;;;;5011379;28;20084;-73
2023/06/07 12:42:59;;;;;;;15.70;4.60;;;18.10;99.90;;;;;;4997807;28;20041;-72
2023/06/07 12:45:25;;;;;;;21.50;5.03;;;18.10;99.90;;;;;;5009684;28;20485;-72