Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:53;;;;;;;10.45;8.80;;;;;;;11.73;62.89;94126.44;5009547;28;20042;-76
2021/04/29 00:03:18;;;;;;;13.10;7.97;;;;;;;11.75;62.67;94113.56;5009185;28;20492;-75
2021/04/29 00:05:43;;;;;;;13.55;9.00;;;;;;;11.72;63.45;94108.91;5009054;28;20073;-74
2021/04/29 00:08:09;;;;;;;9.50;8.48;;;;;;;11.71;63.67;94116.09;5010816;28;20080;-76
2021/04/29 00:10:34;;;;;;;10.30;8.80;;;;;;;11.70;64.89;94106.56;5009112;28;20030;-74
2021/04/29 00:13:00;;;;;;;14.95;8.65;;;;;;;11.96;64.84;94127.53;5008882;28;20635;-76
2021/04/29 00:15:26;;;;;;;8.95;8.13;;;;;;;11.80;65.72;94116.00;5009171;28;20034;-74
2021/04/29 00:17:51;;;;;;;8.45;7.57;;;;;;;11.93;65.77;94130.09;5007451;28;20081;-76
2021/04/29 00:20:19;;;;;;;8.85;7.75;;;;;;;11.93;66.65;94133.53;5010946;28;20033;-74
2021/04/29 00:22:45;;;;;;;12.77;7.93;;;;;;;11.91;67.02;94127.75;5008917;28;20569;-76
2021/04/29 00:25:11;;;;;;;8.75;7.22;;;;;;;12.14;66.74;94136.06;5009110;28;20034;-75
2021/04/29 00:27:37;;;;;;;7.43;6.72;;;;;;;12.02;67.51;94130.72;5007494;28;20591;-76
2021/04/29 00:30:03;;;;;;;7.80;7.07;;;;;;;12.03;67.39;94118.97;5008989;28;20763;-75
2021/04/29 00:32:29;;;;;;;7.47;6.65;;;;;;;12.19;67.02;94140.38;5010553;28;20034;-75
2021/04/29 00:34:54;;;;;;;8.80;6.43;;;;;;;12.03;67.02;94126.19;5008783;28;20033;-76
2021/04/29 00:37:20;;;;;;;6.78;6.18;;;;;;;12.30;66.95;94140.66;5008851;28;20108;-76
2021/04/29 00:39:45;;;;;;;9.25;5.90;;;;;;;12.23;66.82;94134.03;5011413;28;20092;-76
2021/04/29 00:42:10;;;;;;;7.43;6.60;;;;;;;12.35;67.13;94145.75;5012314;28;20129;-76
2021/04/29 00:44:36;;;;;;;9.30;5.90;;;;;;;12.35;67.18;94151.88;5010642;28;20112;-76
2021/04/29 00:47:02;;;;;;;5.95;5.20;;;;;;;12.37;66.75;94132.84;4994993;28;20169;-76
2021/04/29 00:49:27;;;;;;;7.35;5.13;;;;;;;12.58;66.24;94141.44;5009076;28;20034;-75
2021/04/29 00:51:53;;;;;;;6.25;5.13;;;;;;;12.53;66.63;94141.69;5012501;28;20561;-75
2021/04/29 00:54:18;;;;;;;9.77;6.60;;;;;;;12.74;65.76;94138.81;5013114;28;20049;-75
2021/04/29 00:56:44;;;;;;;15.13;9.73;;;;;;;12.84;65.24;94148.97;5012770;28;20053;-75
2021/04/29 00:59:10;;;;;;;9.82;6.85;;;;;;;13.14;64.65;94159.28;4996583;28;20028;-75
2021/04/29 01:01:38;;;;;;;7.55;5.82;;;;;;;13.43;63.45;94150.09;5012334;28;20037;-76
2021/04/29 01:04:14;;;;;;;7.50;4.82;;;;;;;13.29;64.19;94147.06;5012431;28;20034;-76
2021/04/29 01:06:43;;;;;;;6.60;4.72;;;;;;;13.46;63.58;94154.72;5012220;28;20206;-75
2021/04/29 01:09:23;;;;;;;5.78;4.38;;;;;;;13.87;62.17;94152.63;5012204;28;20026;-76
2021/04/29 01:11:55;;;;;;;7.80;4.55;;;;;;;14.03;61.61;94145.34;5012254;28;20080;-74
2021/04/29 01:14:23;;;;;;;4.43;3.90;;;;;;;14.15;60.96;94157.81;5014154;28;20401;-75
2021/04/29 01:16:49;;;;;;;12.05;4.13;;;;;;;13.95;61.83;94160.44;5011738;28;20042;-75
2021/04/29 01:19:17;;;;;;;4.10;3.70;;;;;;;14.07;61.49;94172.16;5012139;28;20746;-75
2021/04/29 01:21:43;;;;;;;4.20;3.78;;;;;;;14.10;61.53;94171.47;5011741;28;20084;-76
2021/04/29 01:24:23;;;;;;;7.72;4.40;;;;;;;14.32;60.93;94178.81;5011893;28;20113;-75
2021/04/29 01:26:57;;;;;;;6.72;5.03;;;;;;;14.40;60.44;94171.72;5011556;28;20113;-75
2021/04/29 01:29:25;;;;;;;4.60;4.20;;;;;;;14.45;60.00;94166.84;5013679;28;20049;-74
2021/04/29 01:31:53;;;;;;;4.88;4.25;;;;;;;14.42;60.22;94164.88;5011499;28;20096;-76
2021/04/29 01:34:22;;;;;;;5.97;4.38;;;;;;;14.38;59.91;94166.69;5011477;28;20030;-76
2021/04/29 01:36:49;;;;;;;5.75;4.45;;;;;;;14.48;60.06;94160.03;5011221;28;20117;-76
2021/04/29 01:39:16;;;;;;;4.72;4.30;;;;;;;14.45;60.14;94172.22;5011175;28;20038;-75
2021/04/29 01:41:48;;;;;;;5.38;4.88;;;;;;;14.21;61.10;94172.47;5011272;28;20018;-76
2021/04/29 01:44:15;;;;;;;5.10;3.95;;;;;;;14.22;61.01;94168.66;5011877;28;20131;-76
2021/04/29 01:46:42;;;;;;;4.82;3.97;;;;;;;14.23;61.12;94170.22;5011311;28;20044;-76
2021/04/29 01:49:10;;;;;;;6.13;4.60;;;;;;;14.10;61.54;94172.22;5010224;28;20038;-77
2021/04/29 01:51:37;;;;;;;4.97;3.65;;;;;;;14.10;61.52;94174.13;5010778;28;20503;-76
2021/04/29 01:54:03;;;;;;;5.10;4.57;;;;;;;13.73;62.36;94175.25;5011115;28;20038;-76
2021/04/29 01:56:29;;;;;;;5.55;4.47;;;;;;;14.05;61.89;94164.47;5013046;28;20025;-75
2021/04/29 01:58:55;;;;;;;4.63;4.22;;;;;;;13.96;62.58;94162.00;4993380;28;20042;-75
2021/04/29 02:01:20;;;;;;;4.55;4.13;;;;;;;13.97;62.16;94158.22;5009373;28;20488;-76
2021/04/29 02:03:46;;;;;;;4.38;3.97;;;;;;;14.21;61.57;94167.88;5010866;28;20056;-74
2021/04/29 02:06:11;;;;;;;4.35;3.67;;;;;;;14.13;61.51;94154.72;5010818;28;20100;-75
2021/04/29 02:08:37;;;;;;;4.47;4.07;;;;;;;14.16;61.84;94170.06;5009309;28;20029;-75
2021/04/29 02:11:03;;;;;;;4.47;4.07;;;;;;;14.28;61.21;94167.28;5012810;28;20049;-76
2021/04/29 02:13:30;;;;;;;5.60;3.75;;;;;;;14.29;61.20;94169.59;5009320;28;20065;-75
2021/04/29 02:16:05;;;;;;;3.97;3.53;;;;;;;14.48;60.91;94170.75;5010769;28;20670;-75
2021/04/29 02:18:32;;;;;;;4.20;3.50;;;;;;;14.54;60.29;94183.50;5010578;28;20097;-76
2021/04/29 02:21:00;;;;;;;4.45;3.60;;;;;;;14.29;60.95;94172.28;5010619;28;20120;-75
2021/04/29 02:23:25;;;;;;;3.88;3.17;;;;;;;14.26;61.24;94166.84;5012161;28;20097;-76
2021/04/29 02:25:57;;;;;;;4.05;3.75;;;;;;;14.08;61.80;94168.38;5005960;28;20129;-75
2021/04/29 02:28:23;;;;;;;3.20;2.90;;;;;;;13.83;62.84;94167.81;5005748;28;20111;-75
2021/04/29 02:30:50;;;;;;;5.82;3.70;;;;;;;13.89;62.68;94172.53;5010495;28;20042;-75
2021/04/29 02:33:16;;;;;;;3.67;3.40;;;;;;;14.11;61.81;94167.66;5010282;28;20088;-75
2021/04/29 02:35:44;;;;;;;3.90;3.42;;;;;;;13.87;62.46;94157.97;5008588;28;20050;-75
2021/04/29 02:38:10;;;;;;;3.55;3.15;;;;;;;13.95;61.84;94154.34;5011051;28;20084;-76
2021/04/29 02:40:36;;;;;;;3.53;3.22;;;;;;;13.67;63.21;94167.84;5010339;28;20065;-75
2021/04/29 02:43:02;;;;;;;4.05;3.53;;;;;;;13.72;62.82;94167.56;5009934;28;20069;-76
2021/04/29 02:45:27;;;;;;;5.13;3.25;;;;;;;13.67;63.24;94173.97;5010105;28;20042;-76
2021/04/29 02:47:54;;;;;;;8.13;3.20;;;;;;;13.73;62.84;94177.91;5010110;28;20034;-76
2021/04/29 02:50:22;;;;;;;3.20;2.90;;;;;;;13.57;63.14;94165.69;5012049;28;20026;-76
2021/04/29 02:52:51;;;;;;;4.10;2.95;;;;;;;13.64;62.92;94176.53;5008718;28;20065;-76
2021/04/29 02:55:18;;;;;;;4.53;3.42;;;;;;;13.58;63.15;94176.03;5009637;28;20033;-76
2021/04/29 02:57:44;;;;;;;4.20;2.55;;;;;;;13.41;63.22;94163.81;5009704;28;20038;-74
2021/04/29 03:00:17;;;;;;;3.42;2.40;;;;;;;13.17;64.34;94179.97;5009592;28;20038;-75
2021/04/29 03:02:43;;;;;;;3.38;2.65;;;;;;;12.87;64.74;94166.22;5008483;28;20527;-74
2021/04/29 03:05:13;;;;;;;3.03;2.38;;;;;;;13.27;63.73;94174.13;5011613;28;20113;-74
2021/04/29 03:07:41;;;;;;;2.10;2.00;;;;;;;13.14;64.00;94168.06;5009259;28;20038;-75
2021/04/29 03:10:09;;;;;;;2.70;2.42;;;;;;;13.31;63.36;94175.00;5009704;28;20443;-74
2021/04/29 03:12:34;;;;;;;3.83;2.15;;;;;;;13.20;63.48;94174.69;4991959;28;20057;-74
2021/04/29 03:15:00;;;;;;;2.55;2.33;;;;;;;13.34;63.24;94184.97;5010528;28;20026;-75
2021/04/29 03:17:26;;;;;;;4.15;2.63;;;;;;;13.10;63.28;94161.06;5011645;28;20116;-74
2021/04/29 03:19:52;;;;;;;2.97;2.10;;;;;;;13.05;63.70;94182.69;5009309;28;20030;-74
2021/04/29 03:22:18;;;;;;;2.72;2.38;;;;;;;13.21;63.60;94202.19;5009324;28;20507;-75
2021/04/29 03:24:43;;;;;;;2.80;2.60;;;;;;;13.05;64.18;94188.00;5009517;28;20034;-76
2021/04/29 03:27:09;;;;;;;2.30;2.20;;;;;;;13.16;63.88;94205.09;5009244;28;20510;-75
2021/04/29 03:29:34;;;;;;;5.63;2.72;;;;;;;12.82;64.77;94199.25;5009681;28;20025;-75
2021/04/29 03:31:59;;;;;;;2.22;2.13;;;;;;;12.73;65.34;94194.06;5011246;28;20050;-76
2021/04/29 03:34:25;;;;;;;2.22;2.00;;;;;;;12.75;65.55;94196.41;5009533;28;20060;-76
2021/04/29 03:36:50;;;;;;;2.50;2.20;;;;;;;12.82;65.04;94195.81;5008097;28;20038;-75
2021/04/29 03:39:16;;;;;;;2.25;2.10;;;;;;;12.55;65.91;94184.81;5009203;28;20023;-75
2021/04/29 03:41:41;;;;;;;3.47;1.85;;;;;;;12.74;65.76;94210.84;5009120;28;20056;-75
2021/04/29 03:44:06;;;;;;;3.47;1.98;;;;;;;12.82;65.01;94185.91;5011301;28;20388;-79
2021/04/29 03:46:32;;;;;;;3.45;1.98;;;;;;;12.80;64.90;94192.72;5009159;28;20041;-74
2021/04/29 03:48:57;;;;;;;1.70;1.60;;;;;;;12.98;64.43;94216.09;5007961;28;20030;-74
2021/04/29 03:51:23;;;;;;;2.15;1.85;;;;;;;12.82;64.50;94199.25;5009174;28;20084;-75
2021/04/29 03:53:48;;;;;;;2.33;1.60;;;;;;;13.15;64.23;94220.31;5007680;28;20034;-74
2021/04/29 03:56:13;;;;;;;3.13;1.83;;;;;;;12.96;64.24;94206.88;5011101;28;20022;-76
2021/04/29 03:58:39;;;;;;;3.22;1.90;;;;;;;13.20;63.70;94201.38;5009065;28;20391;-75
2021/04/29 04:01:04;;;;;;;1.88;1.48;;;;;;;13.39;63.22;94221.34;5009283;28;20038;-76
2021/04/29 04:03:29;;;;;;;2.58;1.63;;;;;;;13.25;63.42;94235.09;5008729;28;20107;-76
2021/04/29 04:05:55;;;;;;;1.83;1.30;;;;;;;12.97;64.19;94233.22;5007697;28;20042;-75
2021/04/29 04:08:20;;;;;;;2.13;1.40;;;;;;;12.92;64.23;94222.00;5010890;28;20037;-75
2021/04/29 04:10:46;;;;;;;1.08;1.02;;;;;;;13.22;63.56;94233.13;5009425;28;20068;-76
2021/04/29 04:13:19;;;;;;;2.25;1.00;;;;;;;12.92;64.17;94232.69;5010955;28;20070;-76
2021/04/29 04:15:45;;;;;;;1.10;1.00;;;;;;;12.64;65.30;94232.66;5013092;28;20034;-75
2021/04/29 04:18:11;;;;;;;0.77;0.77;;;;;;;12.51;65.43;94239.16;5013088;28;20034;-74
2021/04/29 04:20:38;;;;;;;1.55;0.60;;;;;;;12.59;65.46;94248.91;5012790;28;20050;-75
2021/04/29 04:23:04;;;;;;;1.75;0.88;;;;;;;12.63;66.11;94242.56;5014760;28;20026;-76
2021/04/29 04:25:29;;;;;;;0.50;0.47;;;;;;;12.46;66.33;94237.50;5011498;28;20053;-75
2021/04/29 04:27:54;;;;;;;4.00;1.50;;;;;;;12.79;65.04;94239.97;5012446;28;20373;-75
2021/04/29 04:30:20;;;;;;;1.90;0.65;;;;;;;12.84;64.64;94238.94;5012590;28;20030;-75
2021/04/29 04:32:46;;;;;;;1.95;0.60;;;;;;;12.52;66.02;94249.50;5012344;28;20487;-75
2021/04/29 04:35:12;;;;;;;1.65;0.80;;;;;;;13.02;64.63;94249.00;5014561;28;20034;-75
2021/04/29 04:37:37;;;;;;;1.52;0.60;;;;;;;13.16;63.72;94245.16;5011805;28;20125;-74
2021/04/29 04:40:04;;;;;;;0.57;0.43;;;;;;;13.05;64.21;94252.88;5012381;28;20512;-75
2021/04/29 04:42:29;;;;;;;0.45;0.30;;;;;;;13.17;63.61;94246.72;5012303;28;20038;-76
2021/04/29 04:44:54;;;;;;;1.58;0.30;;;;;;;13.05;64.20;94257.44;5012448;28;20026;-74
2021/04/29 04:47:20;;;;;;;0.93;0.40;;;;;;;12.97;64.72;94264.47;5014227;28;20061;-76
2021/04/29 04:49:45;;;;;;;0.60;0.30;;;;;;;12.80;65.29;94248.75;5012389;28;20480;-76
2021/04/29 04:52:10;;;;;;;0.38;0.38;;;;;;;13.16;64.21;94266.53;5013209;28;20113;-79
2021/04/29 04:54:36;;;;;;;0.60;0.60;;;;;;;12.77;64.48;94236.09;5014173;28;20049;-79
2021/04/29 04:57:01;;;;;;;2.83;0.40;;;;;;;12.55;64.71;94216.03;5013211;28;20089;-75
2021/04/29 04:59:27;;;;;;;3.45;0.50;;;;;;;13.32;63.69;94256.69;5014613;28;20026;-79
2021/04/29 05:01:52;;;;;;;2.78;0.65;;;;;;;13.10;64.33;94287.31;5012677;28;20032;-80
2021/04/29 05:04:18;;;;;;;4.82;0.93;;;;;;;13.25;64.18;94289.28;5013019;28;20034;-73
2021/04/29 05:06:43;;;;;;;0.68;0.52;;;;;;;13.08;64.38;94291.47;5014251;28;20044;-81
2021/04/29 05:09:09;;;;;;;4.45;0.65;;;;;;;13.01;64.18;94282.16;5014203;28;20069;-82
2021/04/29 05:11:34;;;;;;;0.88;0.70;;;;;;;13.27;63.31;94276.38;5013225;28;20124;-81
2021/04/29 05:13:59;;;;;;;1.25;0.80;;;;;;;12.82;64.99;94292.66;5014879;28;20681;-81
2021/04/29 05:16:25;;;;;;;0.65;0.65;;;;;;;13.15;64.01;94292.41;5013841;28;20034;-75
2021/04/29 05:18:53;;;;;;;9.05;0.77;;;;;;;12.82;64.12;94265.19;5013384;28;20026;-73
2021/04/29 05:21:18;;;;;;;1.38;0.70;;;;;;;12.81;64.82;94299.13;5011045;28;20038;-74
2021/04/29 05:23:46;;;;;;;0.63;0.63;;;;;;;12.98;64.33;94285.50;5005412;28;20026;-71
2021/04/29 05:26:11;;;;;;;1.33;0.50;;;;;;;12.94;64.02;94299.84;5013052;28;20080;-75
2021/04/29 05:28:37;;;;;;;0.50;0.50;;;;;;;13.31;62.74;94295.19;5011328;28;20121;-69
2021/04/29 05:31:02;;;;;;;1.00;0.60;;;;;;;13.31;62.28;94308.53;5012282;28;20132;-72
2021/04/29 05:33:30;;;;;;;4.07;0.80;;;;;;;13.31;61.53;94273.03;5010149;28;20038;-74
2021/04/29 05:35:56;;;;;;;0.95;0.73;;;;;;;13.07;62.50;94303.25;5012470;28;20064;-76
2021/04/29 05:38:21;;;;;;;0.95;0.55;;;;;;;13.71;60.37;94300.41;5013262;28;20130;-77
2021/04/29 05:40:47;;;;;;;1.50;0.98;;;;;;;13.37;60.95;94311.75;5011616;28;20045;-75
2021/04/29 05:43:12;;;;;;;0.60;0.60;;;;;;;13.35;60.79;94293.38;5011388;28;20046;-73
2021/04/29 05:45:37;;;;;;;4.85;1.00;;;;;;;13.47;60.86;94300.56;5011960;28;20045;-71
2021/04/29 05:48:03;;;;;;;0.50;0.50;;;;;;;12.79;61.08;94293.31;5010880;28;20042;-79
2021/04/29 05:50:29;;;;;;;3.88;0.77;;;;;;;13.20;60.68;94299.41;5012663;28;20034;-76
2021/04/29 05:52:54;;;;;;;1.92;0.60;;;;;;;13.22;60.01;94297.22;5010959;28;20094;-77
2021/04/29 05:55:19;;;;;;;0.77;0.57;;;;;;;13.20;59.39;94308.19;5009650;28;20046;-76
2021/04/29 05:57:45;;;;;;;1.23;0.85;;;;;;;13.11;59.39;94298.81;5011413;28;20034;-72
2021/04/29 06:00:11;;;;;;;2.58;0.77;;;;;;;13.75;58.03;94314.63;5010726;28;20038;-75
2021/04/29 06:02:37;;;;;;;3.05;1.10;;;;;;;13.60;58.11;94298.59;5010353;28;20072;-77
2021/04/29 06:05:03;;;;;;;1.67;0.70;;;;;;;13.78;56.82;94300.59;4995123;28;20041;-77
2021/04/29 06:07:30;;;;;;;0.60;0.52;;;;;;;13.72;56.77;94293.19;5010974;28;20056;-74
2021/04/29 06:09:56;;;;;;;2.67;1.05;;;;;;;13.21;57.97;94276.97;5010701;28;20034;-74
2021/04/29 06:12:21;;;;;;;4.18;1.23;;;;;;;13.48;56.74;94308.22;5008805;28;20053;-74
2021/04/29 06:14:47;;;;;;;2.25;1.13;;;;;;;13.76;55.86;94296.69;5008097;28;20121;-74
2021/04/29 06:17:14;;;;;;;1.92;1.00;;;;;;;13.52;56.62;94322.47;4992476;28;20035;-74
2021/04/29 06:19:40;;;;;;;2.05;0.90;;;;;;;13.14;56.64;94316.81;5008653;28;20042;-80
2021/04/29 06:22:05;;;;;;;1.20;0.68;;;;;;;13.18;56.56;94321.13;4990692;28;20042;-73
2021/04/29 06:24:31;;;;;;;3.92;0.95;;;;;;;12.98;56.71;94328.19;4998818;28;20049;-73
2021/04/29 06:26:57;;;;;;;2.15;0.70;;;;;;;12.82;56.53;94310.56;5010136;28;20041;-75
2021/04/29 06:29:23;;;;;;;2.88;1.13;;;;;;;12.67;57.99;94352.06;5012083;28;20476;-70
2021/04/29 06:31:48;;;;;;;1.17;0.73;;;;;;;12.29;58.86;94350.53;4992246;28;20189;-69
2021/04/29 06:34:14;;;;;;;1.13;0.80;;;;;;;12.40;58.72;94353.53;5010084;28;20069;-73
2021/04/29 06:36:41;;;;;;;2.13;1.25;;;;;;;12.89;58.02;94367.59;4991982;28;20056;-72
2021/04/29 06:39:07;;;;;;;3.67;1.48;;;;;;;13.10;56.93;94362.09;5009534;28;20471;-72
2021/04/29 06:41:32;;;;;;;1.30;0.90;;;;;;;13.13;56.86;94372.09;5009473;28;20109;-71
2021/04/29 06:43:58;;;;;;;3.45;0.82;;;;;;;12.67;58.17;94355.50;5011888;28;20054;-72
2021/04/29 06:46:24;;;;;;;2.45;0.95;;;;;;;12.87;58.57;94377.84;5007183;28;20034;-72
2021/04/29 06:48:49;;;;;;;1.75;1.00;;;;;;;12.86;58.12;94362.94;5009351;28;20034;-72
2021/04/29 06:51:15;;;;;;;2.70;1.13;;;;;;;12.54;59.05;94361.19;5007487;28;20063;-72
2021/04/29 06:53:40;;;;;;;3.58;1.10;;;;;;;12.24;59.93;94364.09;5009444;28;20036;-72
2021/04/29 06:56:06;;;;;;;4.53;1.25;;;;;;;12.29;60.29;94374.53;4994504;28;20025;-74
2021/04/29 06:58:33;;;;;;;3.25;1.40;;;;;;;12.56;60.29;94413.09;5009707;28;20718;-72
2021/04/29 07:00:59;;;;;;;4.72;1.17;;;;;;;12.46;59.43;94371.66;5009457;28;20072;-73
2021/04/29 07:03:24;;;;;;;3.17;1.15;;;;;;;12.56;59.49;94413.09;5009148;28;20069;-73
2021/04/29 07:05:50;;;;;;;2.78;1.02;;;;;;;12.70;59.90;94396.78;5005432;28;20527;-72
2021/04/29 07:08:15;;;;;;;3.78;1.02;;;;;;;12.74;59.28;94409.09;4991408;28;20030;-71
2021/04/29 07:10:41;;;;;;;3.97;1.30;;;;;;;12.67;59.71;94421.44;5007712;28;20061;-72
2021/04/29 07:13:07;;;;;;;3.28;1.33;;;;;;;13.31;57.55;94418.06;5009176;28;20092;-72
2021/04/29 07:15:33;;;;;;;3.42;1.27;;;;;;;12.72;58.98;94405.19;5009264;28;20053;-71
2021/04/29 07:18:02;;;;;;;4.18;1.00;;;;;;;13.16;58.10;94426.72;5009085;28;20038;-71
2021/04/29 07:20:29;;;;;;;2.28;1.17;;;;;;;12.48;59.76;94435.31;5011270;28;20076;-72
2021/04/29 07:22:56;;;;;;;1.42;1.27;;;;;;;13.07;58.62;94436.75;5009142;28;20125;-72
2021/04/29 07:25:23;;;;;;;3.42;1.52;;;;;;;13.21;57.65;94440.66;4994254;28;20550;-72
2021/04/29 07:27:49;;;;;;;3.67;1.45;;;;;;;12.65;58.59;94437.78;4998182;28;20391;-72
2021/04/29 07:30:15;;;;;;;3.55;1.65;;;;;;;12.47;59.28;94444.44;4991521;28;20109;-73
2021/04/29 07:32:40;;;;;;;3.88;1.48;;;;;;;13.56;55.91;94448.13;5008952;28;20132;-71
2021/04/29 07:35:06;;;;;;;2.67;1.48;;;;;;;12.81;57.06;94447.78;5010883;28;20475;-72
2021/04/29 07:37:32;;;;;;;2.03;1.83;;;;;;;12.45;58.69;94455.44;5008825;28;20522;-72
2021/04/29 07:39:57;;;;;;;2.13;1.63;;;;;;;12.34;58.72;94458.88;5007730;28;20140;-72
2021/04/29 07:42:23;;;;;;;3.85;1.45;;;;;;;11.99;59.90;94463.78;5008821;28;20550;-72
2021/04/29 07:44:48;;;;;;;3.15;1.48;;;;;;;11.90;60.04;94466.53;5008742;28;20121;-72
2021/04/29 07:47:14;;;;;;;4.35;1.73;;;;;;;12.00;59.99;94452.81;5010909;28;20133;-77
2021/04/29 07:49:39;;;;;;;5.47;1.60;;;;;;;12.42;58.78;94447.31;4992473;28;20035;-76
2021/04/29 07:52:05;;;;;;;3.92;1.70;;;;;;;12.92;57.20;94462.25;5002929;28;20041;-76
2021/04/29 07:54:31;;;;;;;1.88;1.40;;;;;;;12.63;57.75;94458.66;5009958;28;20044;-74
2021/04/29 07:56:58;;;;;;;1.95;1.80;;;;;;;12.68;56.70;94479.03;5009485;28;20033;-76
2021/04/29 07:59:23;;;;;;;2.88;1.60;;;;;;;12.31;57.39;94460.31;5011325;28;20468;-75
2021/04/29 08:01:49;;;;;;;3.45;1.80;;;;;;;12.57;57.63;94467.25;5009163;28;20034;-75
2021/04/29 08:04:14;;;;;;;4.80;1.95;;;;;;;12.38;57.08;94459.75;5008977;28;20041;-73
2021/04/29 08:06:40;;;;;;;6.60;1.85;;;;;;;12.52;56.99;94481.56;5008789;28;20038;-73
2021/04/29 08:09:06;;;;;;;4.85;2.05;;;;;;;12.87;55.09;94462.47;5008530;28;20591;-74
2021/04/29 08:11:31;;;;;;;3.15;1.70;;;;;;;13.35;53.83;94458.97;5008450;28;20026;-73
2021/04/29 08:13:57;;;;;;;5.50;2.47;;;;;;;13.81;52.97;94475.53;5010716;28;20028;-77
2021/04/29 08:16:22;;;;;;;7.57;2.35;;;;;;;13.73;51.89;94460.44;5008880;28;20601;-79
2021/04/29 08:18:49;;;;;;;5.18;2.20;;;;;;;13.64;52.84;94475.81;5009643;28;20107;-73
2021/04/29 08:21:15;;;;;;;6.43;2.30;;;;;;;13.66;51.18;94489.63;5009699;28;20494;-77
2021/04/29 08:23:40;;;;;;;2.63;2.35;;;;;;;13.75;51.15;94472.31;5009087;28;20065;-76
2021/04/29 08:26:06;;;;;;;4.68;2.35;;;;;;;14.02;50.53;94488.72;5010791;28;20076;-74
2021/04/29 08:28:31;;;;;;;3.22;1.98;;;;;;;13.18;52.49;94491.25;5008361;28;20037;-75
2021/04/29 08:30:57;;;;;;;5.82;2.55;;;;;;;13.02;52.93;94494.59;5008729;28;20054;-76
2021/04/29 08:33:22;;;;;;;5.28;2.38;;;;;;;12.75;52.81;94453.34;5008702;28;20065;-74
2021/04/29 08:35:48;;;;;;;6.35;2.78;;;;;;;13.62;51.46;94491.44;5008652;28;20026;-74
2021/04/29 08:38:13;;;;;;;5.30;2.67;;;;;;;13.15;51.35;94494.59;5010596;28;20029;-76
2021/04/29 08:40:39;;;;;;;5.65;2.95;;;;;;;13.31;51.36;94516.88;5008732;28;20046;-76
2021/04/29 08:43:04;;;;;;;8.50;3.10;;;;;;;13.20;51.05;94524.50;5008561;28;20443;-77
2021/04/29 08:45:30;;;;;;;4.10;3.00;;;;;;;13.10;52.15;94524.19;5008565;28;20057;-77
2021/04/29 08:47:56;;;;;;;5.20;2.60;;;;;;;13.44;51.42;94518.41;5008153;28;20042;-70
2021/04/29 08:50:23;;;;;;;4.15;2.63;;;;;;;12.95;52.88;94517.63;4992419;28;20038;-73
2021/04/29 08:52:49;;;;;;;4.28;2.83;;;;;;;13.31;51.53;94516.06;5006875;28;20030;-72
2021/04/29 08:55:20;;;;;;;6.25;3.00;;;;;;;13.34;52.43;94524.19;5008175;28;20038;-73
2021/04/29 08:57:47;;;;;;;5.32;2.58;;;;;;;13.80;50.93;94490.03;4997935;28;20038;-73
2021/04/29 09:00:15;;;;;;;6.30;2.70;;;;;;;14.35;49.86;94525.13;4997039;28;20132;-75
2021/04/29 09:02:42;;;;;;;4.60;2.55;;;;;;;14.30;49.43;94518.13;5012775;28;20022;-75
2021/04/29 09:05:18;;;;;;;4.75;2.63;;;;;;;14.40;49.11;94519.53;4997123;28;20044;-78
2021/04/29 09:07:59;;;;;;;5.97;2.88;;;;;;;14.36;48.77;94505.28;5012389;28;20207;-74
2021/04/29 09:10:44;;;;;;;4.20;2.53;;;;;;;15.10;47.99;94509.06;5012648;28;20061;-77
2021/04/29 09:13:14;;;;;;;7.68;3.25;;;;;;;15.97;45.13;94504.41;5012857;28;20040;-78
2021/04/29 09:15:40;;;;;;;4.57;2.92;;;;;;;16.35;44.56;94506.31;5013085;28;20048;-75
2021/04/29 09:18:14;;;;;;;5.00;3.38;;;;;;;16.63;44.00;94509.50;5012660;28;20491;-77
2021/04/29 09:20:52;;;;;;;6.70;3.53;;;;;;;15.68;44.71;94503.06;5012565;28;20088;-78
2021/04/29 09:23:21;;;;;;;6.97;3.50;;;;;;;15.73;45.08;94511.59;5014559;28;20013;-77
2021/04/29 09:25:58;;;;;;;5.05;3.35;;;;;;;16.51;43.48;94506.97;5013273;28;20516;-78
2021/04/29 09:28:33;;;;;;;3.33;2.63;;;;;;;17.39;42.33;94506.88;5012823;28;20048;-77
2021/04/29 09:31:00;;;;;;;3.45;2.75;;;;;;;17.22;40.82;94510.09;5013072;28;20116;-76
2021/04/29 09:33:31;;;;;;;3.60;3.22;;;;;;;17.28;41.33;94510.56;5012374;28;20133;-78
2021/04/29 09:35:56;;;;;;;5.15;3.45;;;;;;;17.62;40.31;94517.59;5012878;28;20080;-75
2021/04/29 09:38:34;;;;;;;5.00;2.90;;;;;;;18.02;40.29;94510.84;5014493;28;20029;-77
2021/04/29 09:41:00;;;;;;;6.15;3.20;;;;;;;17.59;39.88;94499.47;5013149;28;20061;-76
2021/04/29 09:43:26;;;;;;;3.90;3.00;;;;;;;17.45;40.37;94499.28;5012299;28;20030;-79
2021/04/29 09:46:00;;;;;;;6.90;3.30;;;;;;;15.53;44.13;94488.56;5012419;28;20073;-79
2021/04/29 09:48:39;;;;;;;5.38;3.30;;;;;;;15.75;43.51;94497.84;5011999;28;20041;-78
2021/04/29 09:51:07;;;;;;;5.70;3.25;;;;;;;16.79;42.55;94484.47;5012170;28;20164;-78
2021/04/29 09:53:47;;;;;;;6.03;3.38;;;;;;;17.09;41.14;94490.69;5012282;28;20089;-78
2021/04/29 09:56:13;;;;;;;4.53;4.00;;;;;;;16.69;41.75;94495.78;5014165;28;20052;-76
2021/04/29 09:58:45;;;;;;;4.32;3.63;;;;;;;17.29;40.71;94496.75;4977106;28;20489;-76
2021/04/29 10:01:11;;;;;;;5.97;4.03;;;;;;;16.56;41.70;94487.13;5006044;28;20078;-78
2021/04/29 10:03:38;;;;;;;6.13;3.95;;;;;;;17.36;40.02;94488.81;5011913;28;20061;-75
2021/04/29 10:06:04;;;;;;;5.03;3.35;;;;;;;18.10;38.86;94482.06;5011806;28;20038;-69
2021/04/29 10:08:34;;;;;;;6.25;3.58;;;;;;;17.66;39.03;94494.22;5014108;28;20018;-78
2021/04/29 10:11:03;;;;;;;4.55;3.90;;;;;;;17.02;40.37;94487.91;5011806;28;20041;-77
2021/04/29 10:13:31;;;;;;;4.60;4.20;;;;;;;17.49;39.93;94500.09;5011913;28;20034;-77
2021/04/29 10:15:57;;;;;;;5.07;4.10;;;;;;;18.10;39.10;94482.84;5012282;28;20042;-77
2021/04/29 10:18:23;;;;;;;6.07;4.78;;;;;;;18.44;37.69;94483.59;5011574;28;20044;-78
2021/04/29 10:20:49;;;;;;;4.45;4.05;;;;;;;18.15;38.17;94493.28;5011896;28;20108;-81
2021/04/29 10:23:17;;;;;;;5.60;4.10;;;;;;;16.33;42.07;94485.19;5013714;28;20075;-79
2021/04/29 10:25:57;;;;;;;6.07;3.88;;;;;;;15.96;43.34;94476.81;5011574;28;20137;-75
2021/04/29 10:28:33;;;;;;;7.25;4.40;;;;;;;16.48;42.48;94501.53;5012876;28;20108;-74
2021/04/29 10:30:59;;;;;;;4.07;3.67;;;;;;;18.32;39.93;94491.16;5010139;28;20041;-75
2021/04/29 10:33:24;;;;;;;4.97;3.67;;;;;;;17.95;39.23;94481.13;5011288;28;20042;-74
2021/04/29 10:35:57;;;;;;;8.43;3.65;;;;;;;15.22;44.49;94486.72;5011287;28;20034;-75
2021/04/29 10:38:37;;;;;;;6.47;4.45;;;;;;;16.92;40.75;94472.38;5012898;28;20460;-74
2021/04/29 10:41:16;;;;;;;6.35;4.05;;;;;;;16.04;43.02;94489.25;5011352;28;20128;-74
2021/04/29 10:43:41;;;;;;;7.07;4.30;;;;;;;17.27;41.10;94458.72;5010973;28;20038;-74
2021/04/29 10:46:07;;;;;;;4.20;3.88;;;;;;;19.10;36.87;94454.16;5011271;28;20040;-73
2021/04/29 10:48:35;;;;;;;5.85;4.40;;;;;;;17.57;39.59;94474.88;5010791;28;20084;-74
2021/04/29 10:51:10;;;;;;;6.25;4.25;;;;;;;17.32;39.13;94454.94;5010701;28;20026;-74
2021/04/29 10:53:36;;;;;;;5.00;3.65;;;;;;;18.02;38.14;94462.38;5010920;28;20783;-72
2021/04/29 10:56:13;;;;;;;4.78;3.88;;;;;;;17.11;39.69;94479.59;5012761;28;20030;-73
2021/04/29 10:58:38;;;;;;;8.20;3.63;;;;;;;18.90;36.52;94456.34;5010410;28;20034;-74
2021/04/29 11:01:06;;;;;;;7.35;3.95;;;;;;;18.53;35.42;94474.44;5010509;28;20030;-73
2021/04/29 11:03:34;;;;;;;5.45;4.50;;;;;;;18.58;35.44;94463.31;5010541;28;20188;-73
2021/04/29 11:06:13;;;;;;;5.90;3.78;;;;;;;17.53;38.53;94482.09;5010409;28;20132;-73
2021/04/29 11:08:42;;;;;;;8.30;4.18;;;;;;;17.78;38.12;94473.63;5010469;28;20051;-73
2021/04/29 11:11:26;;;;;;;4.85;3.78;;;;;;;17.90;37.90;94470.69;5012296;28;20054;-72
2021/04/29 11:14:07;;;;;;;4.43;4.03;;;;;;;19.60;35.37;94457.19;4991523;28;20046;-73
2021/04/29 11:16:46;;;;;;;7.18;3.50;;;;;;;17.85;37.04;94449.50;5007435;28;20424;-73
2021/04/29 11:19:36;;;;;;;5.65;4.03;;;;;;;15.86;41.96;94470.09;5009887;28;20045;-72
2021/04/29 11:22:23;;;;;;;9.30;4.68;;;;;;;16.67;40.58;94471.94;5009753;28;20038;-72
2021/04/29 11:24:49;;;;;;;6.03;3.72;;;;;;;16.64;40.17;94464.63;5010072;28;20038;-73
2021/04/29 11:27:28;;;;;;;4.15;3.42;;;;;;;18.10;37.82;94452.47;5009389;28;20127;-72
2021/04/29 11:30:06;;;;;;;5.35;3.40;;;;;;;18.55;36.04;94450.59;5010068;28;20046;-73
2021/04/29 11:32:34;;;;;;;4.65;2.95;;;;;;;17.60;37.28;94451.84;4992488;28;20504;-72
2021/04/29 11:35:01;;;;;;;10.10;3.55;;;;;;;16.62;37.33;94446.19;5011907;28;20494;-72