Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:18;;;;;;;1.83;0.80;;;19.50;42.60;;;;;;4958180;28;20232;-84
2023/01/16 00:04:43;;;;;;;1.10;1.00;;;19.50;42.60;;;;;;4958184;28;20536;-84
2023/01/16 00:07:09;;;;;;;0.80;0.80;;;19.50;42.60;;;;;;4957804;28;20232;-85
2023/01/16 00:09:34;;;;;;;1.00;0.80;;;19.50;42.60;;;;;;4958961;28;20957;-84
2023/01/16 00:12:00;;;;;;;1.00;0.80;;;19.50;42.50;;;;;;4953291;28;20746;-85
2023/01/16 00:14:28;;;;;;;0.73;0.70;;;19.50;42.60;;;;;;4954424;28;22191;-84
2023/01/16 00:16:53;;;;;;;0.77;0.70;;;19.50;42.60;;;;;;4961654;28;20279;-84
2023/01/16 00:19:19;;;;;;;0.90;0.90;;;19.50;42.50;;;;;;4956561;28;20458;-84
2023/01/16 00:21:47;;;;;;;1.60;0.80;;;19.50;42.50;;;;;;4954407;28;20699;-84
2023/01/16 00:24:13;;;;;;;1.00;0.70;;;19.50;42.50;;;;;;4941995;28;20348;-84
2023/01/16 00:26:38;;;;;;;1.00;0.90;;;19.50;42.50;;;;;;4962207;28;20467;-84
2023/01/16 00:29:04;;;;;;;0.87;0.70;;;19.50;42.50;;;;;;4957231;28;20615;-84
2023/01/16 00:31:29;;;;;;;0.60;0.60;;;19.50;42.50;;;;;;4957940;28;20216;-84
2023/01/16 00:33:55;;;;;;;0.97;0.80;;;19.50;42.50;;;;;;4962019;28;20248;-83
2023/01/16 00:36:21;;;;;;;1.00;0.80;;;19.50;42.50;;;;;;4952133;28;20226;-83
2023/01/16 00:38:47;;;;;;;0.90;0.80;;;19.40;42.40;;;;;;4951565;28;20316;-84
2023/01/16 00:41:12;;;;;;;1.00;0.90;;;19.40;42.40;;;;;;4936936;28;20241;-83
2023/01/16 00:43:38;;;;;;;1.10;0.73;;;19.50;42.60;;;;;;4954801;28;20549;-84
2023/01/16 00:46:04;;;;;;;0.80;0.70;;;19.40;42.40;;;;;;4927380;28;20232;-85
2023/01/16 00:48:29;;;;;;;1.10;0.80;;;19.50;42.50;;;;;;4934609;28;20237;-84
2023/01/16 00:50:55;;;;;;;0.87;0.80;;;19.50;42.50;;;;;;4935290;28;20238;-83
2023/01/16 00:53:21;;;;;;;0.97;0.80;;;19.40;42.40;;;;;;4939072;28;20233;-83
2023/01/16 00:55:46;;;;;;;0.83;0.80;;;19.40;42.40;;;;;;4936055;28;20221;-84
2023/01/16 00:58:12;;;;;;;0.97;0.87;;;19.40;42.40;;;;;;4938304;28;20833;-83
2023/01/16 01:00:38;;;;;;;0.90;0.77;;;19.40;42.40;;;;;;4950427;28;20235;-84
2023/01/16 01:03:05;;;;;;;0.90;0.90;;;19.40;42.40;;;;;;4958827;28;20244;-84
2023/01/16 01:05:34;;;;;;;1.03;0.70;;;19.40;42.30;;;;;;4950815;28;20960;-84
2023/01/16 01:07:59;;;;;;;1.40;0.90;;;19.40;42.40;;;;;;4937778;28;20429;-84
2023/01/16 01:10:25;;;;;;;0.80;0.70;;;19.40;42.40;;;;;;4956119;28;20484;-83
2023/01/16 01:12:53;;;;;;;0.70;0.70;;;19.50;42.50;;;;;;4938033;28;20214;-84
2023/01/16 01:15:19;;;;;;;0.97;0.80;;;19.40;42.40;;;;;;4940952;28;20224;-83
2023/01/16 01:17:45;;;;;;;0.70;0.60;;;19.40;42.30;;;;;;4950660;28;20445;-84
2023/01/16 01:20:10;;;;;;;0.90;0.77;;;19.40;42.40;;;;;;4928701;28;20673;-85
2023/01/16 01:22:36;;;;;;;1.07;0.80;;;19.40;42.40;;;;;;4929798;28;20225;-84
2023/01/16 01:25:01;;;;;;;0.77;0.60;;;19.40;42.30;;;;;;4944081;28;21075;-84
2023/01/16 01:27:27;;;;;;;0.83;0.83;;;19.40;42.40;;;;;;4944092;28;20241;-83
2023/01/16 01:29:53;;;;;;;0.93;0.80;;;19.40;42.40;;;;;;4943760;28;20442;-83
2023/01/16 01:32:18;;;;;;;0.80;0.73;;;19.40;42.40;;;;;;4948117;28;20844;-83
2023/01/16 01:34:44;;;;;;;0.90;0.80;;;19.40;42.30;;;;;;4949317;28;20221;-84
2023/01/16 01:37:10;;;;;;;1.00;0.70;;;19.40;42.30;;;;;;4942534;28;20225;-84
2023/01/16 01:39:35;;;;;;;0.80;0.80;;;19.40;42.30;;;;;;4950655;28;20221;-84
2023/01/16 01:44:51;;;;;;;0.83;0.70;;;19.40;42.30;;;;;;4943018;28;20228;-84
2023/01/16 01:47:20;;;;;;;1.10;0.80;;;19.40;42.30;;;;;;4943689;28;20534;-83
2023/01/16 01:49:47;;;;;;;0.87;0.67;;;19.40;42.30;;;;;;4940741;28;21335;-83
2023/01/16 01:52:13;;;;;;;0.77;0.60;;;19.40;42.30;;;;;;4953841;28;20447;-83
2023/01/16 01:54:43;;;;;;;0.97;0.87;;;19.40;42.30;;;;;;4956232;28;20472;-83
2023/01/16 01:57:17;;;;;;;1.60;0.70;;;19.40;42.30;;;;;;4939886;28;20243;-84
2023/01/16 01:59:53;;;;;;;0.80;0.70;;;19.40;42.20;;;;;;4951907;28;20455;-84
2023/01/16 02:02:20;;;;;;;0.70;0.60;;;19.40;42.30;;;;;;4956138;28;20458;-83
2023/01/16 02:04:47;;;;;;;0.80;0.63;;;19.40;42.30;;;;;;4957608;28;20421;-84
2023/01/16 02:07:17;;;;;;;1.00;0.70;;;19.40;42.20;;;;;;4959611;28;20484;-84
2023/01/16 02:09:43;;;;;;;0.77;0.70;;;19.40;42.20;;;;;;4955319;28;20459;-84
2023/01/16 02:12:14;;;;;;;1.03;0.93;;;19.40;42.20;;;;;;4961543;28;21078;-83
2023/01/16 02:14:43;;;;;;;0.87;0.73;;;19.40;42.30;;;;;;4953700;28;20220;-84
2023/01/16 02:20:18;;;;;;;0.60;0.53;;;19.40;42.20;;;;;;4962859;28;20497;-84
2023/01/16 02:23:02;;;;;;;0.90;0.70;;;19.40;42.20;;;;;;4959651;28;20488;-84
2023/01/16 02:25:46;;;;;;;0.90;0.70;;;19.40;42.20;;;;;;4957347;28;20872;-83
2023/01/16 02:28:37;;;;;;;0.73;0.60;;;19.40;42.20;;;;;;4950650;28;21074;-83
2023/01/16 02:31:11;;;;;;;0.90;0.70;;;19.40;42.20;;;;;;4946775;28;20429;-84
2023/01/16 02:34:05;;;;;;;0.70;0.60;;;19.40;42.30;;;;;;4943875;28;21000;-83
2023/01/16 02:36:39;;;;;;;0.87;0.60;;;19.40;42.20;;;;;;4936763;28;20474;-83
2023/01/16 02:39:16;;;;;;;0.73;0.73;;;19.40;42.10;;;;;;4952335;28;20656;-83
2023/01/16 02:41:57;;;;;;;0.90;0.60;;;19.40;42.20;;;;;;4956301;28;20459;-84
2023/01/16 02:44:36;;;;;;;0.70;0.60;;;19.40;42.20;;;;;;4945791;28;20554;-83
2023/01/16 02:47:20;;;;;;;0.90;0.73;;;19.40;42.10;;;;;;4956839;28;20504;-83
2023/01/16 02:49:49;;;;;;;1.03;0.63;;;19.40;42.10;;;;;;4954604;28;21128;-84
2023/01/16 02:52:19;;;;;;;2.90;1.00;;;19.40;42.20;;;;;;4960713;28;20444;-84
2023/01/16 02:55:02;;;;;;;0.70;0.70;;;19.40;42.20;;;;;;4952556;28;20449;-83
2023/01/16 02:57:35;;;;;;;0.70;0.60;;;19.40;42.20;;;;;;4958169;28;20466;-84
2023/01/16 03:00:06;;;;;;;0.80;0.70;;;19.40;42.10;;;;;;4956486;28;20437;-83
2023/01/16 03:02:31;;;;;;;1.10;1.00;;;19.40;42.20;;;;;;4943309;28;20479;-84
2023/01/16 03:04:57;;;;;;;0.70;0.70;;;19.40;42.20;;;;;;4952556;28;20433;-83
2023/01/16 03:07:38;;;;;;;0.70;0.60;;;19.40;42.20;;;;;;4945535;28;20911;-83
2023/01/16 03:10:08;;;;;;;0.70;0.70;;;19.40;42.10;;;;;;4958249;28;20221;-83
2023/01/16 03:12:47;;;;;;;0.70;0.70;;;19.40;42.10;;;;;;4947869;28;20431;-83
2023/01/16 03:15:29;;;;;;;0.80;0.70;;;19.40;42.10;;;;;;4957152;28;20446;-82
2023/01/16 03:18:18;;;;;;;0.70;0.60;;;19.40;42.10;;;;;;4956481;28;20433;-83
2023/01/16 03:20:56;;;;;;;0.80;0.80;;;19.40;42.10;;;;;;4938755;28;20485;-83
2023/01/16 03:23:28;;;;;;;1.07;0.80;;;19.40;42.10;;;;;;4944432;28;20436;-83
2023/01/16 03:26:04;;;;;;;0.70;0.70;;;19.40;42.10;;;;;;4936132;28;20872;-83
2023/01/16 03:28:42;;;;;;;0.70;0.60;;;19.40;42.10;;;;;;4950561;28;20454;-83
2023/01/16 03:31:33;;;;;;;0.70;0.60;;;19.40;42.10;;;;;;4952349;28;20570;-84
2023/01/16 03:34:08;;;;;;;0.90;0.70;;;19.40;42.10;;;;;;4954114;28;20441;-83
2023/01/16 03:36:55;;;;;;;0.60;0.50;;;19.40;42.10;;;;;;4956772;28;20459;-83
2023/01/16 03:39:26;;;;;;;0.83;0.70;;;19.40;42.10;;;;;;4955360;28;20556;-84
2023/01/16 03:41:54;;;;;;;0.60;0.50;;;19.40;42.10;;;;;;4957257;28;21061;-83
2023/01/16 03:44:29;;;;;;;0.87;0.70;;;19.40;42.10;;;;;;4938513;28;20467;-85
2023/01/16 03:46:56;;;;;;;0.83;0.67;;;19.40;42.10;;;;;;4956872;28;20479;-84
2023/01/16 03:49:30;;;;;;;0.70;0.60;;;19.40;42.10;;;;;;4937306;28;20457;-84
2023/01/16 03:52:00;;;;;;;1.10;0.80;;;19.40;42.10;;;;;;4954988;28;20482;-84
2023/01/16 03:54:49;;;;;;;1.00;0.70;;;19.40;42.10;;;;;;4935682;28;20883;-83
2023/01/16 03:57:24;;;;;;;0.90;0.60;;;19.40;42.10;;;;;;4943419;28;20548;-83
2023/01/16 03:59:51;;;;;;;1.00;0.77;;;19.40;42.10;;;;;;4945838;28;20437;-83
2023/01/16 04:02:32;;;;;;;0.90;0.63;;;19.40;42.10;;;;;;4947489;28;20437;-83
2023/01/16 04:05:06;;;;;;;0.70;0.60;;;19.40;42.10;;;;;;4953437;28;20429;-83
2023/01/16 04:07:53;;;;;;;0.70;0.60;;;19.40;42.10;;;;;;4946291;28;20444;-83
2023/01/16 04:10:24;;;;;;;0.70;0.60;;;19.40;42.10;;;;;;4936997;28;20483;-83
2023/01/16 04:13:05;;;;;;;0.70;0.60;;;19.30;42.00;;;;;;4960823;28;20449;-84
2023/01/16 04:15:33;;;;;;;0.73;0.60;;;19.40;42.10;;;;;;4957569;28;20501;-84
2023/01/16 04:17:59;;;;;;;0.63;0.50;;;19.40;42.10;;;;;;4949722;28;20980;-83
2023/01/16 04:20:28;;;;;;;0.77;0.60;;;19.40;42.10;;;;;;4957106;28;20463;-83
2023/01/16 04:22:53;;;;;;;0.60;0.60;;;19.40;42.10;;;;;;4953660;28;20941;-84
2023/01/16 04:25:19;;;;;;;0.70;0.70;;;19.40;42.10;;;;;;4955369;28;20445;-84
2023/01/16 04:27:45;;;;;;;0.80;0.67;;;19.40;42.00;;;;;;4956669;28;20233;-84
2023/01/16 04:30:11;;;;;;;1.23;0.77;;;19.40;42.10;;;;;;4953482;28;20961;-84
2023/01/16 04:32:37;;;;;;;0.77;0.60;;;19.40;42.10;;;;;;4955935;28;20225;-83
2023/01/16 04:35:03;;;;;;;0.80;0.60;;;19.40;42.00;;;;;;4953955;28;20583;-85
2023/01/16 04:37:29;;;;;;;0.73;0.53;;;19.40;42.10;;;;;;4957538;28;20696;-83
2023/01/16 04:39:54;;;;;;;0.80;0.70;;;19.40;42.10;;;;;;4942325;28;20475;-83
2023/01/16 04:42:20;;;;;;;1.07;0.60;;;19.40;42.10;;;;;;4935078;28;20257;-83
2023/01/16 04:44:46;;;;;;;0.70;0.63;;;19.40;42.10;;;;;;4948947;28;20225;-84
2023/01/16 04:47:12;;;;;;;1.70;0.70;;;19.40;42.10;;;;;;4947153;28;20333;-84
2023/01/16 04:49:37;;;;;;;0.73;0.60;;;19.40;42.10;;;;;;4933643;28;20269;-83
2023/01/16 04:52:03;;;;;;;0.77;0.70;;;19.40;42.00;;;;;;4953954;28;20534;-84
2023/01/16 04:54:29;;;;;;;0.73;0.60;;;19.40;42.00;;;;;;4955312;28;20229;-84
2023/01/16 04:56:55;;;;;;;0.70;0.70;;;19.40;42.00;;;;;;4953313;28;20225;-84
2023/01/16 04:59:20;;;;;;;0.70;0.60;;;19.40;42.00;;;;;;4956199;28;20228;-85
2023/01/16 05:01:46;;;;;;;0.73;0.63;;;19.40;42.00;;;;;;4948416;28;20761;-83
2023/01/16 05:04:14;;;;;;;0.70;0.60;;;19.40;42.00;;;;;;4954828;28;20243;-85
2023/01/16 05:06:39;;;;;;;0.67;0.60;;;19.40;42.00;;;;;;4950834;28;20592;-84
2023/01/16 05:09:06;;;;;;;0.70;0.60;;;19.40;42.00;;;;;;4959676;28;20474;-85
2023/01/16 05:11:32;;;;;;;0.63;0.50;;;19.40;42.00;;;;;;4955277;28;20219;-84
2023/01/16 05:13:58;;;;;;;0.63;0.60;;;19.40;42.00;;;;;;4958162;28;20973;-84
2023/01/16 05:16:24;;;;;;;1.20;0.70;;;19.50;42.80;;;;;;4961354;28;20471;-84
2023/01/16 05:18:49;;;;;;;0.70;0.60;;;19.50;42.00;;;;;;4955897;28;20308;-85
2023/01/16 05:21:15;;;;;;;1.00;0.50;;;19.50;41.90;;;;;;4958701;28;20220;-85
2023/01/16 05:23:40;;;;;;;0.70;0.60;;;19.50;41.90;;;;;;4957534;28;20225;-84
2023/01/16 05:26:06;;;;;;;0.70;0.50;;;19.50;41.90;;;;;;4953853;28;20731;-84
2023/01/16 05:28:34;;;;;;;0.97;0.70;;;19.50;41.90;;;;;;4959104;28;20245;-84
2023/01/16 05:31:00;;;;;;;0.67;0.60;;;19.60;41.90;;;;;;4954980;28;20526;-84
2023/01/16 05:33:26;;;;;;;0.70;0.60;;;19.60;42.00;;;;;;4955176;28;20632;-82
2023/01/16 05:35:52;;;;;;;0.80;0.63;;;19.60;42.00;;;;;;4953366;28;20530;-83
2023/01/16 05:38:17;;;;;;;0.70;0.60;;;19.60;42.00;;;;;;4954919;28;20949;-84
2023/01/16 05:40:44;;;;;;;0.90;0.70;;;19.60;42.00;;;;;;4955233;28;20509;-84
2023/01/16 05:43:09;;;;;;;0.80;0.63;;;19.60;42.00;;;;;;4950856;28;20225;-81
2023/01/16 05:45:35;;;;;;;0.73;0.70;;;19.60;42.00;;;;;;4953999;28;20448;-81
2023/01/16 05:48:01;;;;;;;0.70;0.70;;;19.60;42.00;;;;;;4952560;28;20255;-82
2023/01/16 05:50:27;;;;;;;0.90;0.80;;;19.60;41.90;;;;;;4955074;28;20328;-84
2023/01/16 05:52:52;;;;;;;0.97;0.77;;;19.60;42.00;;;;;;4951174;28;20224;-85
2023/01/16 05:55:18;;;;;;;0.77;0.77;;;19.60;42.00;;;;;;4948023;28;20216;-84
2023/01/16 05:57:44;;;;;;;0.80;0.70;;;19.60;42.00;;;;;;4950520;28;20228;-84
2023/01/16 06:00:10;;;;;;;0.80;0.80;;;19.60;42.00;;;;;;4947062;28;20224;-84
2023/01/16 06:02:35;;;;;;;0.90;0.80;;;19.60;42.00;;;;;;4955892;28;20232;-84
2023/01/16 06:05:01;;;;;;;0.80;0.70;;;19.60;42.00;;;;;;4953000;28;20439;-83
2023/01/16 06:07:27;;;;;;;0.70;0.67;;;19.60;42.00;;;;;;4952907;28;20244;-84
2023/01/16 06:09:52;;;;;;;0.70;0.70;;;19.60;42.10;;;;;;4956549;28;20588;-84
2023/01/16 06:12:19;;;;;;;0.90;0.70;;;19.60;42.10;;;;;;4955426;28;20229;-84
2023/01/16 06:14:45;;;;;;;0.80;0.70;;;19.60;42.10;;;;;;4950897;28;21053;-84
2023/01/16 06:17:14;;;;;;;0.80;0.70;;;19.60;42.10;;;;;;4932538;28;20913;-85
2023/01/16 06:19:40;;;;;;;0.70;0.60;;;19.60;42.10;;;;;;4948937;28;20554;-84
2023/01/16 06:22:05;;;;;;;1.10;0.90;;;19.60;42.10;;;;;;4950099;28;20458;-84
2023/01/16 06:24:31;;;;;;;0.80;0.70;;;19.60;42.10;;;;;;4931717;28;20454;-86
2023/01/16 06:26:56;;;;;;;0.90;0.80;;;19.60;42.10;;;;;;4951861;28;20707;-84
2023/01/16 06:29:22;;;;;;;0.83;0.80;;;19.60;42.00;;;;;;4944157;28;20600;-83
2023/01/16 06:31:48;;;;;;;0.90;0.80;;;19.60;42.00;;;;;;4901180;28;21905;-84
2023/01/16 06:34:14;;;;;;;0.80;0.80;;;19.60;42.00;;;;;;4941869;28;20228;-84
2023/01/16 06:36:41;;;;;;;0.80;0.80;;;19.60;42.10;;;;;;4943408;28;20314;-83
2023/01/16 06:39:07;;;;;;;0.83;0.70;;;19.60;42.00;;;;;;4953644;28;20462;-84
2023/01/16 06:41:32;;;;;;;1.57;0.70;;;19.60;42.00;;;;;;4950127;28;20565;-83
2023/01/16 06:43:58;;;;;;;0.80;0.80;;;19.60;42.80;;;;;;4955135;28;20436;-83
2023/01/16 06:46:24;;;;;;;0.90;0.80;;;19.60;42.10;;;;;;4955495;28;20248;-84
2023/01/16 06:48:49;;;;;;;0.70;0.63;;;19.60;42.10;;;;;;4957902;28;21127;-84
2023/01/16 06:51:15;;;;;;;2.20;0.90;;;19.60;42.10;;;;;;4960547;28;20217;-84
2023/01/16 06:53:40;;;;;;;0.80;0.80;;;19.60;42.10;;;;;;4946377;28;20760;-84
2023/01/16 06:56:06;;;;;;;0.80;0.70;;;19.60;42.10;;;;;;4941574;28;20745;-84
2023/01/16 06:58:31;;;;;;;0.70;0.60;;;19.60;42.10;;;;;;4941069;28;20934;-84
2023/01/16 07:00:57;;;;;;;2.50;0.80;;;19.60;42.10;;;;;;4945627;28;20217;-84
2023/01/16 07:03:24;;;;;;;0.87;0.67;;;19.60;42.10;;;;;;4947063;28;20685;-84
2023/01/16 07:05:50;;;;;;;0.80;0.80;;;19.60;42.10;;;;;;4947714;28;20794;-84
2023/01/16 07:08:15;;;;;;;0.90;0.70;;;19.60;42.10;;;;;;4937991;28;21088;-88
2023/01/16 07:10:41;;;;;;;0.77;0.73;;;19.60;42.10;;;;;;4960539;28;20221;-87
2023/01/16 07:13:07;;;;;;;1.03;0.80;;;19.60;42.10;;;;;;4955584;28;20240;-86
2023/01/16 07:23:53;;;;;;;0.80;0.70;;;19.60;42.10;;;;;;4939503;28;20529;-86
2023/01/16 07:26:20;;;;;;;1.10;0.67;;;19.60;42.10;;;;;;4939437;28;20568;-86
2023/01/16 07:28:48;;;;;;;0.70;0.60;;;19.60;42.10;;;;;;4936915;28;20441;-87
2023/01/16 07:31:14;;;;;;;1.03;0.70;;;19.60;42.10;;;;;;4939746;28;20425;-86
2023/01/16 07:33:40;;;;;;;0.93;0.73;;;19.60;42.10;;;;;;4925757;28;20465;-86
2023/01/16 07:36:05;;;;;;;0.90;0.80;;;19.60;42.10;;;;;;4951218;28;20418;-86
2023/01/16 07:38:31;;;;;;;1.37;0.70;;;19.60;42.10;;;;;;4940903;28;20312;-86
2023/01/16 07:40:57;;;;;;;1.10;0.70;;;19.60;42.10;;;;;;4938143;28;20276;-86
2023/01/16 07:43:22;;;;;;;0.70;0.70;;;19.60;42.10;;;;;;4937332;28;20236;-86
2023/01/16 07:45:52;;;;;;;0.80;0.67;;;19.60;42.10;;;;;;4955061;28;20221;-86
2023/01/16 07:48:19;;;;;;;1.57;0.80;;;19.60;42.10;;;;;;4953012;28;20237;-86
2023/01/16 07:50:50;;;;;;;0.87;0.60;;;19.60;42.10;;;;;;4958095;28;20573;-86
2023/01/16 07:53:16;;;;;;;1.10;0.80;;;19.60;42.10;;;;;;4954265;28;20506;-86
2023/01/16 07:55:42;;;;;;;1.10;0.80;;;19.60;42.10;;;;;;4955337;28;21459;-86
2023/01/16 07:58:07;;;;;;;1.00;0.90;;;19.60;42.10;;;;;;4937958;28;20236;-86
2023/01/16 08:00:33;;;;;;;0.90;0.70;;;19.60;42.10;;;;;;4955604;28;20232;-86
2023/01/16 08:02:59;;;;;;;0.90;0.60;;;19.60;42.10;;;;;;4956504;28;20244;-86
2023/01/16 08:05:24;;;;;;;0.90;0.70;;;19.60;42.10;;;;;;4936093;28;20319;-86
2023/01/16 08:07:50;;;;;;;0.80;0.80;;;19.60;42.20;;;;;;4952144;28;20237;-87
2023/01/16 08:10:16;;;;;;;0.70;0.60;;;19.60;42.20;;;;;;4946749;28;20220;-87
2023/01/16 08:12:41;;;;;;;0.80;0.70;;;19.60;42.10;;;;;;4942212;28;20216;-86
2023/01/16 08:15:07;;;;;;;0.70;0.60;;;19.60;42.10;;;;;;4938907;28;20225;-86
2023/01/16 08:17:32;;;;;;;0.80;0.70;;;19.60;42.10;;;;;;4943225;28;20784;-86
2023/01/16 08:19:58;;;;;;;1.30;0.73;;;19.60;42.10;;;;;;4956547;28;20239;-86
2023/01/16 08:22:24;;;;;;;1.40;0.73;;;19.60;42.10;;;;;;4948742;28;20630;-86
2023/01/16 08:24:49;;;;;;;0.83;0.70;;;19.60;42.10;;;;;;4942941;28;20225;-86
2023/01/16 08:27:15;;;;;;;0.80;0.70;;;19.60;42.20;;;;;;4955214;28;20224;-87
2023/01/16 08:29:40;;;;;;;0.80;0.70;;;19.60;42.90;;;;;;4956188;28;20229;-86
2023/01/16 08:32:06;;;;;;;1.00;0.90;;;19.60;42.10;;;;;;4957430;28;20225;-86
2023/01/16 08:34:31;;;;;;;1.00;0.90;;;19.60;42.10;;;;;;4942780;28;20655;-86
2023/01/16 08:36:57;;;;;;;1.07;0.77;;;19.60;42.10;;;;;;4956914;28;20624;-86
2023/01/16 08:39:25;;;;;;;0.80;0.80;;;19.50;42.00;;;;;;4951652;28;20227;-87
2023/01/16 08:53:00;;;;;;;1.30;0.90;;;19.60;42.10;;;;;;4952642;28;20509;-86
2023/01/16 08:55:26;;;;;;;1.00;0.73;;;19.50;41.90;;;;;;4954609;28;20463;-86
2023/01/16 08:57:52;;;;;;;1.70;0.90;;;19.50;41.90;;;;;;4956167;28;20678;-86
2023/01/16 09:00:19;;;;;;;6.17;1.10;;;19.60;42.00;;;;;;4952711;28;20229;-86
2023/01/16 09:02:45;;;;;;;1.00;0.80;;;19.50;41.90;;;;;;4952215;28;20367;-86
2023/01/16 09:05:13;;;;;;;1.00;0.90;;;19.50;41.90;;;;;;4947291;28;20815;-86
2023/01/16 09:07:39;;;;;;;1.03;0.80;;;19.50;41.80;;;;;;4952861;28;20244;-87
2023/01/16 09:10:05;;;;;;;1.13;0.70;;;19.50;41.80;;;;;;4955983;28;20433;-86
2023/01/16 09:15:15;;;;;;;3.43;0.90;;;19.50;41.80;;;;;;4948895;28;20473;-86
2023/01/16 09:17:40;;;;;;;2.50;1.00;;;19.50;41.80;;;;;;4954050;28;20458;-86
2023/01/16 09:20:07;;;;;;;1.00;0.70;;;19.50;41.80;;;;;;4956631;28;20224;-86
2023/01/16 09:22:32;;;;;;;1.33;0.80;;;19.50;41.80;;;;;;4937777;28;20455;-86
2023/01/16 09:24:58;;;;;;;0.90;0.80;;;19.50;42.30;;;;;;4941957;28;20435;-86
2023/01/16 09:27:24;;;;;;;1.57;0.90;;;19.50;41.90;;;;;;4943787;28;20276;-86
2023/01/16 09:29:50;;;;;;;0.80;0.70;;;19.50;41.80;;;;;;4945088;28;20221;-86
2023/01/16 09:32:18;;;;;;;1.20;1.10;;;19.50;41.80;;;;;;4952280;28;20837;-86
2023/01/16 09:34:44;;;;;;;1.00;0.80;;;19.50;41.70;;;;;;4952336;28;20826;-86
2023/01/16 09:37:10;;;;;;;1.00;0.90;;;19.50;41.70;;;;;;4949717;28;21070;-86
2023/01/16 09:39:36;;;;;;;1.00;0.90;;;19.50;41.70;;;;;;4951819;28;20451;-86
2023/01/16 09:45:11;;;;;;;0.80;0.70;;;19.50;41.70;;;;;;4938126;28;20659;-86
2023/01/16 09:47:40;;;;;;;1.20;1.03;;;19.50;41.70;;;;;;4949819;28;20479;-86
2023/01/16 09:50:23;;;;;;;1.23;0.90;;;19.40;41.60;;;;;;4950773;28;20554;-86
2023/01/16 09:58:36;;;;;;;1.80;1.00;;;19.40;41.50;;;;;;4950199;28;20863;-86
2023/01/16 10:01:16;;;;;;;1.30;0.90;;;19.40;41.50;;;;;;4941547;28;20513;-86
2023/01/16 10:03:42;;;;;;;1.00;0.90;;;19.40;41.50;;;;;;4949097;28;20438;-86
2023/01/16 10:06:40;;;;;;;1.20;0.83;;;19.40;41.40;;;;;;4947229;28;20429;-86
2023/01/16 10:09:21;;;;;;;1.20;0.77;;;19.40;41.40;;;;;;4930075;28;20511;-86
2023/01/16 10:12:01;;;;;;;1.40;0.80;;;19.40;41.40;;;;;;4942146;28;20841;-86
2023/01/16 10:14:51;;;;;;;1.00;0.80;;;19.40;41.50;;;;;;4944322;28;20863;-86
2023/01/16 10:17:58;;;;;;;0.87;0.80;;;19.40;41.40;;;;;;4945361;28;20981;-86
2023/01/16 10:20:34;;;;;;;1.20;0.70;;;19.40;41.40;;;;;;4920765;28;20585;-86
2023/01/16 10:23:25;;;;;;;0.73;0.73;;;19.40;41.40;;;;;;4948699;28;20464;-86
2023/01/16 10:26:07;;;;;;;0.80;0.70;;;19.40;41.30;;;;;;4951995;28;20464;-86
2023/01/16 10:29:03;;;;;;;0.80;0.70;;;19.40;41.40;;;;;;4947282;28;20444;-86
2023/01/16 10:31:32;;;;;;;0.60;0.60;;;19.40;41.30;;;;;;4941435;28;20557;-86
2023/01/16 10:34:03;;;;;;;1.53;0.70;;;19.40;41.30;;;;;;4947698;28;20426;-86
2023/01/16 10:36:34;;;;;;;2.10;0.70;;;19.40;41.30;;;;;;4944861;28;20940;-86
2023/01/16 10:39:00;;;;;;;2.40;0.80;;;19.40;41.30;;;;;;4937734;28;20918;-86
2023/01/16 10:50:09;;;;;;;1.00;0.80;;;19.40;41.30;;;;;;4944404;28;20490;-86
2023/01/16 10:52:35;;;;;;;1.07;0.70;;;19.40;41.40;;;;;;4946979;28;20432;-86
2023/01/16 10:55:02;;;;;;;0.87;0.70;;;19.40;41.30;;;;;;4954517;28;20522;-86
2023/01/16 10:57:27;;;;;;;0.90;0.60;;;19.40;41.30;;;;;;4953065;28;20894;-86
2023/01/16 11:00:06;;;;;;;0.80;0.70;;;19.40;41.30;;;;;;4958496;28;20452;-86
2023/01/16 11:02:42;;;;;;;0.70;0.70;;;19.40;41.30;;;;;;4957427;28;20217;-86
2023/01/16 11:05:37;;;;;;;0.90;0.70;;;19.40;41.30;;;;;;4932766;28;20492;-86
2023/01/16 11:08:18;;;;;;;0.80;0.70;;;19.40;41.30;;;;;;4929356;28;20484;-86
2023/01/16 11:10:45;;;;;;;0.93;0.83;;;19.40;41.20;;;;;;4933782;28;20609;-86
2023/01/16 11:19:20;;;;;;;0.70;0.70;;;19.40;41.20;;;;;;4935741;28;20457;-86
2023/01/16 11:21:53;;;;;;;0.73;0.70;;;19.40;41.30;;;;;;4935748;28;20431;-86
2023/01/16 11:24:22;;;;;;;0.70;0.60;;;19.40;41.30;;;;;;4930227;28;20445;-86
2023/01/16 11:26:54;;;;;;;0.90;0.70;;;19.30;41.20;;;;;;4940637;28;20485;-86
2023/01/16 11:29:25;;;;;;;1.00;0.90;;;19.40;41.30;;;;;;4945270;28;20953;-86
2023/01/16 11:32:00;;;;;;;0.90;0.60;;;19.40;41.20;;;;;;4955753;28;20582;-86
2023/01/16 11:34:27;;;;;;;0.70;0.70;;;19.40;41.20;;;;;;4949696;28;20853;-86
2023/01/16 11:37:05;;;;;;;0.83;0.60;;;19.40;41.20;;;;;;4929295;28;20588;-86
2023/01/16 11:39:34;;;;;;;1.00;0.90;;;19.40;41.30;;;;;;4951534;28;20437;-86
2023/01/16 11:46:02;;;;;;;0.70;0.60;;;19.40;41.20;;;;;;4957175;28;20498;-86
2023/01/16 11:47:53;;;;;;;0.87;0.80;;;19.30;41.10;;;;;;4942886;28;20791;-86
2023/01/16 11:50:38;;;;;;;0.70;0.70;;;19.40;41.20;;;;;;4944651;28;20842;-86
2023/01/16 11:53:04;;;;;;;0.87;0.70;;;19.40;41.20;;;;;;4954869;28;20465;-86
2023/01/16 11:56:10;;;;;;;0.80;0.70;;;19.30;41.20;;;;;;4952663;28;20429;-86
2023/01/16 11:58:51;;;;;;;0.80;0.80;;;19.40;41.50;;;;;;4916877;28;20232;-86
2023/01/16 12:01:27;;;;;;;1.10;0.70;;;19.30;41.20;;;;;;4934881;28;20484;-86
2023/01/16 12:04:04;;;;;;;0.60;0.60;;;19.30;41.20;;;;;;4945590;28;20473;-86
2023/01/16 12:06:38;;;;;;;0.80;0.60;;;19.30;41.20;;;;;;4936711;28;20955;-86
2023/01/16 12:09:19;;;;;;;1.10;0.90;;;19.30;42.00;;;;;;4932130;28;20539;-86
2023/01/16 12:15:28;;;;;;;0.93;0.70;;;19.40;41.30;;;;;;4940261;28;21284;-86
2023/01/16 12:18:07;;;;;;;0.70;0.60;;;19.30;41.20;;;;;;4953994;28;20474;-84
2023/01/16 12:20:47;;;;;;;0.80;0.60;;;19.30;41.30;;;;;;4920032;28;20491;-84
2023/01/16 12:23:27;;;;;;;0.80;0.60;;;19.30;41.20;;;;;;4933428;28;20551;-84
2023/01/16 12:26:17;;;;;;;0.70;0.60;;;19.30;41.20;;;;;;4937957;28;20453;-84
2023/01/16 12:29:06;;;;;;;0.80;0.70;;;19.30;41.20;;;;;;4942435;28;20471;-83
2023/01/16 12:32:06;;;;;;;0.70;0.60;;;19.30;41.10;;;;;;4923344;28;20452;-83
2023/01/16 12:34:59;;;;;;;0.70;0.70;;;19.30;41.20;;;;;;4934824;28;20565;-84
2023/01/16 12:37:42;;;;;;;0.70;0.60;;;19.30;41.20;;;;;;4952257;28;21324;-84
2023/01/16 12:40:22;;;;;;;0.80;0.70;;;19.30;41.20;;;;;;4937732;28;20459;-84
2023/01/16 12:43:24;;;;;;;0.80;0.70;;;19.30;41.20;;;;;;4937377;28;20459;-83
2023/01/16 12:45:59;;;;;;;0.90;0.80;;;19.30;41.20;;;;;;4935537;28;20486;-84
2023/01/16 12:48:31;;;;;;;2.03;0.90;;;19.30;41.10;;;;;;4941939;28;22433;-84
2023/01/16 12:51:09;;;;;;;7.80;0.90;;;19.30;41.10;;;;;;4949200;28;20477;-83
2023/01/16 12:54:12;;;;;;;5.80;0.90;;;19.30;41.10;;;;;;4935277;28;20489;-84
2023/01/16 12:57:11;;;;;;;1.70;0.77;;;19.30;41.10;;;;;;4948571;28;22810;-84
2023/01/16 12:59:51;;;;;;;2.30;0.80;;;19.30;41.10;;;;;;4941075;28;20476;-83
2023/01/16 13:02:41;;;;;;;1.30;0.80;;;19.30;41.20;;;;;;4942251;28;20505;-84
2023/01/16 13:05:18;;;;;;;2.03;0.70;;;19.30;41.20;;;;;;4949610;28;21016;-84
2023/01/16 13:08:05;;;;;;;3.73;1.10;;;19.30;41.20;;;;;;4946182;28;20459;-83
2023/01/16 13:13:25;;;;;;;1.23;0.60;;;19.30;41.10;;;;;;4950676;28;20542;-83
2023/01/16 13:16:05;;;;;;;1.33;0.70;;;19.30;41.20;;;;;;4956569;28;20601;-84
2023/01/16 13:18:38;;;;;;;1.63;0.60;;;19.30;41.10;;;;;;4951780;28;20459;-84
2023/01/16 13:21:07;;;;;;;0.80;0.70;;;19.30;41.20;;;;;;4932196;28;20446;-83
2023/01/16 13:23:39;;;;;;;0.90;0.70;;;19.30;41.10;;;;;;4948581;28;20458;-87
2023/01/16 13:26:09;;;;;;;0.77;0.70;;;19.30;41.20;;;;;;4933803;28;20483;-88
2023/01/16 13:28:53;;;;;;;0.70;0.60;;;19.30;41.80;;;;;;4935504;28;20539;-88
2023/01/16 13:31:24;;;;;;;1.87;0.73;;;19.30;41.00;;;;;;4933772;28;20467;-85
2023/01/16 13:34:01;;;;;;;1.00;0.80;;;19.30;41.10;;;;;;4951522;28;20570;-85
2023/01/16 13:36:45;;;;;;;0.93;0.83;;;19.30;41.10;;;;;;4945778;28;20463;-84
2023/01/16 13:39:32;;;;;;;0.80;0.70;;;19.30;41.10;;;;;;4942578;28;20466;-84
2023/01/16 13:41:59;;;;;;;0.70;0.70;;;19.30;41.00;;;;;;4940901;28;20451;-86
2023/01/16 13:47:20;;;;;;;1.47;0.90;;;19.30;41.00;;;;;;4935239;28;20510;-85
2023/01/16 13:49:52;;;;;;;1.00;0.80;;;19.30;41.00;;;;;;4941529;28;20544;-86
2023/01/16 13:52:22;;;;;;;3.43;0.90;;;19.30;41.00;;;;;;4954491;28;20443;-85
2023/01/16 13:54:49;;;;;;;0.80;0.70;;;19.30;41.10;;;;;;4936156;28;20430;-85
2023/01/16 13:57:20;;;;;;;0.90;0.70;;;19.30;41.00;;;;;;4956171;28;20480;-85
2023/01/16 13:59:47;;;;;;;1.00;0.90;;;19.30;41.10;;;;;;4959044;28;20462;-85
2023/01/16 14:02:38;;;;;;;2.60;1.07;;;19.30;41.10;;;;;;4952570;28;20553;-85
2023/01/16 14:05:16;;;;;;;0.90;0.80;;;19.30;41.10;;;;;;4938372;28;20503;-87
2023/01/16 14:11:15;;;;;;;1.57;1.00;;;19.30;41.20;;;;;;4952903;28;20551;-85
2023/01/16 14:13:42;;;;;;;0.77;0.77;;;19.30;41.10;;;;;;4941139;28;20471;-84
2023/01/16 14:16:32;;;;;;;0.80;0.80;;;19.30;41.20;;;;;;4942363;28;20497;-85