Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:25;;;;;;;40.50;28.70;;;;;;;5.77;97.94;100107.10;102352;1317;74907;-75
2021/11/16 00:04:52;;;;;;;37.30;27.80;;;;;;;5.77;97.96;100106.41;102297;1317;69262;-76
2021/11/16 00:07:19;;;;;;;43.40;30.20;;;;;;;5.77;97.89;100099.88;102342;1316;74636;-75
2021/11/16 00:09:46;;;;;;;42.20;29.30;;;;;;;5.76;97.87;100104.82;102363;1316;61260;-76
2021/11/16 00:12:13;;;;;;;40.80;28.90;;;;;;;5.76;97.90;100104.14;102368;1316;61316;-76
2021/11/16 00:14:40;;;;;;;43.90;31.10;;;;;;;5.76;98.00;100101.31;102340;1311;76518;-75
2021/11/16 00:17:08;;;;;;;40.40;29.50;;;;;;;5.75;97.93;100099.41;102300;1317;70556;-76
2021/11/16 00:19:35;;;;;;;41.80;30.70;;;;;;;5.74;97.89;100101.73;102320;1316;72847;-76
2021/11/16 00:22:03;;;;;;;43.00;28.90;;;;;;;5.73;97.84;100102.98;102328;1317;61320;-76
2021/11/16 00:24:37;;;;;;;43.30;30.40;;;;;;;5.71;97.94;100101.81;102471;1314;61466;-75
2021/11/16 00:27:06;;;;;;;42.40;29.60;;;;;;;5.71;97.96;100102.70;102429;1311;75708;-76
2021/11/16 00:29:34;;;;;;;41.10;29.20;;;;;;;5.70;97.91;100104.83;102627;1316;69518;-75
2021/11/16 00:32:02;;;;;;;42.90;30.00;;;;;;;5.68;97.89;100106.64;102790;1313;73006;-75
2021/11/16 00:34:29;;;;;;;39.60;30.10;;;;;;;5.68;97.97;100104.54;102460;1314;61441;-76
2021/11/16 00:36:56;;;;;;;38.40;28.20;;;;;;;5.69;97.95;100100.83;102437;1317;61302;-76
2021/11/16 00:39:23;;;;;;;41.20;30.50;;;;;;;5.69;97.94;100102.58;102495;1311;75899;-75
2021/11/16 00:41:50;;;;;;;39.00;29.10;;;;;;;5.70;98.08;100103.59;102418;1317;69637;-76
2021/11/16 00:44:17;;;;;;;42.50;30.70;;;;;;;5.69;98.07;100102.92;102469;1310;72795;-76
2021/11/16 00:46:43;;;;;;;42.00;31.00;;;;;;;5.68;98.11;100102.59;102347;1311;61268;-76
2021/11/16 00:49:10;;;;;;;38.30;30.00;;;;;;;5.70;98.06;100098.31;102370;1314;61301;-75
2021/11/16 00:51:36;;;;;;;41.70;29.00;;;;;;;5.72;98.11;100098.06;102408;1314;76546;-75
2021/11/16 00:54:03;;;;;;;38.50;28.50;;;;;;;5.74;98.00;100098.38;102241;1314;69492;-77
2021/11/16 00:56:30;;;;;;;44.70;30.60;;;;;;;5.73;98.02;100103.52;102396;1317;74130;-75
2021/11/16 00:58:57;;;;;;;41.80;28.80;;;;;;;5.73;98.03;100110.02;102277;1314;61298;-75
2021/11/16 01:01:24;;;;;;;45.30;31.20;;;;;;;5.75;98.03;100114.05;102291;1310;61260;-76
2021/11/16 01:03:51;;;;;;;42.10;30.60;;;;;;;5.74;97.90;100112.48;102058;1314;75534;-75
2021/11/16 01:06:17;;;;;;;39.40;29.70;;;;;;;5.73;97.92;100110.20;101972;1317;69051;-78
2021/11/16 01:08:44;;;;;;;42.70;30.80;;;;;;;5.72;97.95;100111.48;101891;1314;73457;-77
2021/11/16 01:11:11;;;;;;;40.90;31.00;;;;;;;5.69;97.95;100111.74;102364;1311;61364;-75
2021/11/16 01:13:38;;;;;;;41.60;30.60;;;;;;;5.68;98.04;100111.40;101971;1319;61463;-75
2021/11/16 01:16:05;;;;;;;45.30;30.60;;;;;;;5.68;98.15;100111.77;102382;1310;75787;-75
2021/11/16 01:18:32;;;;;;;42.50;30.70;;;;;;;5.69;98.14;100115.80;102386;1311;70562;-75
2021/11/16 01:20:59;;;;;;;46.40;31.80;;;;;;;5.68;98.15;100117.93;102354;1310;74211;-76
2021/11/16 01:23:26;;;;;;;43.90;30.70;;;;;;;5.66;98.09;100117.64;102320;1314;61372;-75
2021/11/16 01:25:55;;;;;;;41.60;30.30;;;;;;;5.67;98.19;100114.27;102424;1316;61318;-76
2021/11/16 01:28:26;;;;;;;42.00;29.10;;;;;;;5.67;98.23;100113.20;102474;1310;76823;-75
2021/11/16 01:30:56;;;;;;;45.40;32.40;;;;;;;5.68;98.25;100119.00;102514;1311;69226;-77
2021/11/16 01:33:40;;;;;;;42.80;29.60;;;;;;;5.69;98.29;100116.32;102647;1311;73891;-76
2021/11/16 01:36:09;;;;;;;43.20;30.10;;;;;;;5.69;98.22;100110.33;102447;1310;61319;-78
2021/11/16 01:38:37;;;;;;;47.90;31.10;;;;;;;5.69;98.22;100111.21;102336;1310;61368;-77
2021/11/16 01:41:04;;;;;;;45.00;30.40;;;;;;;5.70;98.28;100103.07;102314;1310;76713;-77
2021/11/16 01:43:31;;;;;;;45.30;31.50;;;;;;;5.71;98.29;100100.03;102319;1314;70476;-77
2021/11/16 01:46:01;;;;;;;45.20;30.90;;;;;;;5.70;98.20;100100.59;102306;1310;74573;-77
2021/11/16 01:48:29;;;;;;;46.20;30.70;;;;;;;5.70;98.26;100099.55;102306;1310;61649;-75
2021/11/16 01:50:57;;;;;;;41.40;30.70;;;;;;;5.70;98.25;100103.96;102320;1314;61760;-75
2021/11/16 01:53:24;;;;;;;44.10;31.20;;;;;;;5.70;98.31;100102.89;102321;1314;76097;-76
2021/11/16 01:55:51;;;;;;;46.70;31.50;;;;;;;5.73;98.33;100108.45;102345;1314;68997;-75
2021/11/16 01:58:17;;;;;;;43.90;32.70;;;;;;;5.76;98.37;100105.38;102284;1310;72915;-75
2021/11/16 02:00:46;;;;;;;44.20;32.20;;;;;;;5.79;98.34;100097.88;102309;1310;61332;-75
2021/11/16 02:03:14;;;;;;;43.00;30.60;;;;;;;5.79;98.23;100098.04;101941;1314;61428;-75
2021/11/16 02:05:42;;;;;;;43.40;31.20;;;;;;;5.77;98.30;100097.59;102302;1311;76448;-76
2021/11/16 02:08:11;;;;;;;44.20;31.50;;;;;;;5.76;98.26;100096.73;102371;1314;68714;-75
2021/11/16 02:10:41;;;;;;;48.20;32.30;;;;;;;5.73;98.21;100095.23;102451;1310;74554;-75
2021/11/16 02:13:09;;;;;;;54.30;36.20;;;;;;;5.71;98.32;100095.80;102348;1311;61365;-74
2021/11/16 02:15:37;;;;;;;55.60;40.90;;;;;;;5.69;98.34;100091.98;102304;1310;61858;-74
2021/11/16 02:18:09;;;;;;;76.00;51.40;;;;;;;5.71;98.47;100093.70;102497;1311;75410;-76
2021/11/16 02:20:38;;;;;;;162.10;94.60;;;;;;;5.72;98.57;100091.73;102285;1313;70863;-74
2021/11/16 02:23:05;;;;;;;197.90;104.60;;;;;;;5.72;98.63;100089.80;102308;1311;74549;-74
2021/11/16 02:25:33;;;;;;;193.60;102.70;;;;;;;5.71;98.64;100088.59;102283;1314;61438;-75
2021/11/16 02:28:01;;;;;;;140.90;79.90;;;;;;;5.70;98.71;100087.02;102073;1317;61345;-76
2021/11/16 02:30:28;;;;;;;105.10;62.70;;;;;;;5.69;98.71;100086.36;102209;1313;75465;-75
2021/11/16 02:32:55;;;;;;;72.10;44.90;;;;;;;5.69;98.74;100087.77;102311;1310;70581;-76
2021/11/16 02:35:27;;;;;;;65.50;41.60;;;;;;;5.67;98.71;100085.52;102298;1310;74555;-76
2021/11/16 02:37:56;;;;;;;66.90;44.50;;;;;;;5.66;98.78;100089.09;102391;1310;61398;-76
2021/11/16 02:40:23;;;;;;;65.40;46.00;;;;;;;5.65;98.88;100092.27;101907;1316;62162;-76
2021/11/16 02:42:50;;;;;;;70.90;45.10;;;;;;;5.65;98.95;100090.87;102313;1310;75531;-76
2021/11/16 02:45:19;;;;;;;63.90;42.40;;;;;;;5.66;98.89;100088.03;102376;1310;70489;-75
2021/11/16 02:47:46;;;;;;;69.90;44.60;;;;;;;5.66;98.96;100089.80;102410;1313;74517;-76
2021/11/16 02:50:14;;;;;;;65.70;46.40;;;;;;;5.66;99.01;100082.92;102352;1310;61722;-76
2021/11/16 02:52:41;;;;;;;70.90;44.10;;;;;;;5.66;99.06;100079.22;102338;1313;61505;-76
2021/11/16 02:55:09;;;;;;;63.60;43.50;;;;;;;5.66;99.05;100072.34;102398;1310;76472;-76
2021/11/16 02:57:37;;;;;;;65.40;43.00;;;;;;;5.67;99.10;100068.59;102413;1310;70579;-75
2021/11/16 03:00:32;;;;;;;66.00;45.10;;;;;;;5.69;99.04;100066.95;102415;1316;71584;-75
2021/11/16 03:02:59;;;;;;;69.70;45.20;;;;;;;5.71;99.14;100066.38;102492;1313;61322;-75
2021/11/16 03:05:33;;;;;;;68.70;44.90;;;;;;;5.72;99.09;100066.16;102113;1313;61285;-75
2021/11/16 03:08:09;;;;;;;68.90;44.60;;;;;;;5.71;99.10;100067.78;102473;1310;76307;-76
2021/11/16 03:10:36;;;;;;;69.50;45.40;;;;;;;5.70;99.05;100066.41;102547;1317;67651;-75
2021/11/16 03:13:03;;;;;;;62.90;40.30;;;;;;;5.69;99.10;100066.79;102521;1311;74101;-75
2021/11/16 03:15:29;;;;;;;63.90;40.40;;;;;;;5.67;99.13;100065.06;102583;1311;61360;-75
2021/11/16 03:17:56;;;;;;;57.90;37.80;;;;;;;5.65;99.15;100062.83;102699;1310;61538;-77
2021/11/16 03:20:23;;;;;;;60.30;38.20;;;;;;;5.65;99.29;100066.91;102789;1310;75921;-75
2021/11/16 03:22:55;;;;;;;55.60;35.30;;;;;;;5.65;99.25;100062.68;102971;1311;69321;-76
2021/11/16 03:25:27;;;;;;;58.20;35.90;;;;;;;5.63;99.23;100061.13;102722;1316;71551;-75
2021/11/16 03:28:01;;;;;;;60.80;36.70;;;;;;;5.62;99.23;100058.17;103301;1311;61319;-75
2021/11/16 03:30:29;;;;;;;62.30;39.50;;;;;;;5.64;99.34;100057.41;103433;1310;62199;-75
2021/11/16 03:32:57;;;;;;;57.50;37.60;;;;;;;5.62;99.33;100056.93;104603;1310;75560;-75
2021/11/16 03:35:24;;;;;;;64.00;39.20;;;;;;;5.61;99.23;100053.27;104412;1310;68456;-75
2021/11/16 03:37:58;;;;;;;61.90;38.20;;;;;;;5.61;99.29;100057.31;104846;1311;74518;-76
2021/11/16 03:40:27;;;;;;;62.00;38.30;;;;;;;5.64;99.35;100060.23;104456;1314;61488;-75
2021/11/16 03:42:54;;;;;;;63.70;37.40;;;;;;;5.66;99.36;100054.53;102422;1317;61218;-76
2021/11/16 03:45:25;;;;;;;61.90;37.70;;;;;;;5.66;99.20;100049.95;102167;1317;76186;-75
2021/11/16 03:47:54;;;;;;;58.90;37.40;;;;;;;5.63;99.26;100047.90;102488;1311;69651;-77
2021/11/16 03:50:25;;;;;;;61.30;38.40;;;;;;;5.63;99.31;100039.10;102547;1310;74774;-76
2021/11/16 03:52:54;;;;;;;64.90;40.30;;;;;;;5.62;99.35;100035.27;102289;1317;61244;-76
2021/11/16 03:55:24;;;;;;;66.50;39.00;;;;;;;5.60;99.33;100032.85;102343;1313;62539;-76
2021/11/16 03:57:54;;;;;;;62.90;38.90;;;;;;;5.57;99.35;100037.34;102471;1310;76015;-76
2021/11/16 04:00:27;;;;;;;66.20;39.10;;;;;;;5.56;99.43;100038.45;102287;1310;70338;-77
2021/11/16 04:02:53;;;;;;;63.70;40.40;;;;;;;5.55;99.44;100043.21;102442;1317;74523;-76
2021/11/16 04:05:20;;;;;;;66.40;41.40;;;;;;;5.56;99.53;100044.80;102255;1314;61241;-76
2021/11/16 04:07:47;;;;;;;68.40;41.30;;;;;;;5.55;99.50;100048.70;102315;1310;61280;-75
2021/11/16 04:10:14;;;;;;;70.90;42.10;;;;;;;5.54;99.57;100047.13;101897;1314;76533;-76
2021/11/16 04:12:43;;;;;;;71.20;42.10;;;;;;;5.55;99.56;100046.58;102049;1313;68995;-75
2021/11/16 04:15:12;;;;;;;64.60;40.10;;;;;;;5.54;99.60;100041.84;102357;1310;72368;-75
2021/11/16 04:17:41;;;;;;;62.00;38.90;;;;;;;5.54;99.61;100041.86;102247;1316;61377;-75
2021/11/16 04:20:20;;;;;;;70.90;40.50;;;;;;;5.52;99.63;100036.96;102266;1313;61305;-76
2021/11/16 04:22:47;;;;;;;69.60;41.20;;;;;;;5.48;99.58;100041.82;102267;1317;75779;-75
2021/11/16 04:25:14;;;;;;;64.30;38.40;;;;;;;5.46;99.66;100041.91;102274;1310;68061;-77
2021/11/16 04:27:42;;;;;;;64.20;39.30;;;;;;;5.45;99.73;100043.68;102281;1310;74497;-76
2021/11/16 04:30:11;;;;;;;71.90;41.40;;;;;;;5.44;99.76;100043.89;102227;1313;61303;-76
2021/11/16 04:32:39;;;;;;;67.60;40.60;;;;;;;5.44;99.87;100040.38;102398;1310;62186;-76
2021/11/16 04:35:09;;;;;;;64.30;39.90;;;;;;;5.43;99.86;100045.86;102352;1311;76769;-76
2021/11/16 04:37:39;;;;;;;64.20;40.40;;;;;;;5.42;99.93;100046.76;102385;1309;69933;-76
2021/11/16 04:40:09;;;;;;;69.00;41.10;;;;;;;5.43;99.95;100050.45;102275;1310;259561;-76
2021/11/16 04:42:36;;;;;;;69.40;39.90;;;;;;;5.42;99.99;100048.36;101897;1317;61435;-76
2021/11/16 04:45:10;;;;;;;63.90;39.30;;;;;;;5.41;100.00;100047.33;102274;1316;62131;-76
2021/11/16 04:47:51;;;;;;;66.10;37.60;;;;;;;5.41;100.00;100049.27;102286;1313;76454;-76
2021/11/16 04:50:36;;;;;;;68.10;37.50;;;;;;;5.42;100.00;100048.00;101861;1317;69676;-76
2021/11/16 04:55:55;;;;;;;61.10;37.10;;;;;;;5.39;100.00;100046.52;102387;1310;61308;-76
2021/11/16 05:03:59;;;;;;;68.70;40.80;;;;;;;5.40;100.00;100046.48;102334;1310;70569;-76
2021/11/16 05:06:26;;;;;;;77.70;42.30;;;;;;;5.40;100.00;100048.06;102411;1310;72090;-75
2021/11/16 05:08:53;;;;;;;77.20;42.70;;;;;;;5.40;100.00;100050.18;102360;1311;61359;-76
2021/11/16 05:11:23;;;;;;;78.50;44.90;;;;;;;5.40;100.00;100053.70;102336;1310;62141;-74
2021/11/16 05:13:49;;;;;;;80.80;44.60;;;;;;;5.42;100.00;100052.05;102263;1313;76448;-77
2021/11/16 05:16:20;;;;;;;84.00;45.20;;;;;;;5.43;100.00;100055.20;102311;1310;69493;-75
2021/11/16 05:18:46;;;;;;;;;;;;;;;5.43;100.00;100055.21;102329;1314;74487;-76
2021/11/16 05:21:15;;;;;;;86.10;42.30;;;;;;;5.41;100.00;100057.55;101877;1318;61521;-76
2021/11/16 05:23:53;;;;;;;83.30;41.70;;;;;;;5.40;100.00;100058.11;102335;1311;61379;-75
2021/11/16 05:26:21;;;;;;;85.40;40.80;;;;;;;5.39;100.00;100056.38;102260;1310;75472;-75
2021/11/16 05:28:49;;;;;;;76.70;40.80;;;;;;;5.39;100.00;100057.44;102402;1310;70722;-75
2021/11/16 05:31:17;;;;;;;72.90;39.10;;;;;;;5.37;100.00;100054.48;102396;1310;73718;-76
2021/11/16 05:33:45;;;;;;;78.10;40.10;;;;;;;5.36;100.00;100054.36;102458;1314;61308;-77
2021/11/16 05:36:11;;;;;;;76.50;40.60;;;;;;;5.35;100.00;100054.22;102653;1310;62243;-75
2021/11/16 05:38:39;;;;;;;80.40;41.50;;;;;;;5.35;100.00;100059.32;102689;1317;75519;-76
2021/11/16 05:41:07;;;;;;;78.40;40.50;;;;;;;5.35;100.00;100056.69;102780;1311;70739;-77
2021/11/16 05:43:34;;;;;;;67.50;37.90;;;;;;;5.35;100.00;100058.80;102370;1311;73763;-76
2021/11/16 05:46:01;;;;;;;73.20;39.60;;;;;;;5.34;100.00;100063.21;102450;1310;61355;-74
2021/11/16 05:48:39;;;;;;;67.90;37.50;;;;;;;5.34;100.00;100063.93;102387;1314;62208;-77
2021/11/16 05:51:08;;;;;;;67.50;36.50;;;;;;;5.34;100.00;100061.97;102400;1311;76715;-75
2021/11/16 05:53:37;;;;;;;66.90;38.30;;;;;;;5.35;100.00;100063.02;102375;1310;69606;-75
2021/11/16 05:56:04;;;;;;;72.30;40.60;;;;;;;5.34;100.00;100065.66;102286;1310;74549;-76
2021/11/16 05:58:31;;;;;;;73.90;44.00;;;;;;;5.35;100.00;100065.11;102230;1313;61403;-76
2021/11/16 06:00:58;;;;;;;70.20;42.00;;;;;;;5.36;100.00;100066.88;101849;1320;62169;-76
2021/11/16 06:03:25;;;;;;;70.90;41.30;;;;;;;5.34;100.00;100068.87;102254;1313;76685;-75
2021/11/16 06:05:51;;;;;;;71.10;41.00;;;;;;;5.33;100.00;100071.36;102222;1314;69941;-76
2021/11/16 06:08:24;;;;;;;73.20;39.80;;;;;;;5.32;100.00;100071.92;102273;1313;73487;-76
2021/11/16 06:10:53;;;;;;;66.60;42.10;;;;;;;5.31;100.00;100076.50;102293;1314;61295;-76
2021/11/16 06:13:20;;;;;;;71.30;46.60;;;;;;;5.32;100.00;100079.49;102319;1313;61237;-75
2021/11/16 06:15:46;;;;;;;71.40;40.90;;;;;;;5.32;100.00;100082.30;102286;1312;75785;-76
2021/11/16 06:18:14;;;;;;;67.30;38.90;;;;;;;5.34;100.00;100086.14;102021;1316;68182;-77
2021/11/16 06:20:43;;;;;;;67.90;38.50;;;;;;;5.35;100.00;100092.45;102102;1314;72921;-75
2021/11/16 06:23:11;;;;;;;65.30;37.80;;;;;;;5.34;100.00;100091.25;102205;1314;61394;-77
2021/11/16 06:25:39;;;;;;;61.60;35.60;;;;;;;5.32;100.00;100092.00;101906;1316;61847;-76
2021/11/16 06:28:06;;;;;;;65.80;35.30;;;;;;;5.32;100.00;100095.17;102228;1314;75809;-78
2021/11/16 06:30:34;;;;;;;62.70;34.50;;;;;;;5.33;100.00;100096.21;101802;1316;69516;-77
2021/11/16 06:33:02;;;;;;;65.50;37.20;;;;;;;5.32;100.00;100099.03;101911;1314;71576;-76
2021/11/16 06:35:30;;;;;;;63.70;35.50;;;;;;;5.33;100.00;100099.19;102204;1314;61448;-75
2021/11/16 06:37:59;;;;;;;62.10;35.20;;;;;;;5.34;100.00;100096.71;101967;1313;62147;-75
2021/11/16 06:40:26;;;;;;;66.00;37.10;;;;;;;5.35;100.00;100098.59;102394;1310;75640;-76
2021/11/16 06:42:54;;;;;;;59.50;35.60;;;;;;;5.38;100.00;100101.02;102349;1310;70508;-77
2021/11/16 06:45:21;;;;;;;58.90;34.90;;;;;;;5.40;100.00;100102.34;102355;1310;73752;-76
2021/11/16 06:47:49;;;;;;;58.90;32.60;;;;;;;5.43;100.00;100104.17;102369;1311;61359;-75
2021/11/16 06:50:16;;;;;;;52.60;32.00;;;;;;;5.44;100.00;100102.59;102353;1310;61291;-77
2021/11/16 06:52:43;;;;;;;55.10;32.30;;;;;;;5.44;100.00;100104.70;102343;1310;75088;-76
2021/11/16 06:55:10;;;;;;;57.00;32.00;;;;;;;5.45;100.00;100107.30;101907;1310;69027;-77
2021/11/16 06:57:38;;;;;;;46.50;30.10;;;;;;;5.47;100.00;100105.12;102344;1310;73747;-77
2021/11/16 07:00:07;;;;;;;52.90;29.80;;;;;;;5.49;100.00;100108.59;102465;1310;61352;-76
2021/11/16 07:02:35;;;;;;;55.90;33.70;;;;;;;5.49;100.00;100110.87;102499;1310;62131;-76
2021/11/16 07:05:12;;;;;;;56.60;34.70;;;;;;;5.49;100.00;100111.77;102432;1310;75079;-75
2021/11/16 07:07:45;;;;;;;56.20;33.80;;;;;;;5.53;100.00;100112.22;102250;1313;69951;-76
2021/11/16 07:10:15;;;;;;;52.10;31.00;;;;;;;5.55;100.00;100112.86;102330;1310;73997;-76
2021/11/16 07:12:43;;;;;;;49.60;30.60;;;;;;;5.57;100.00;100110.51;102366;1313;61311;-76
2021/11/16 07:15:11;;;;;;;52.30;32.20;;;;;;;5.58;100.00;100111.35;102437;1310;62182;-75
2021/11/16 07:17:38;;;;;;;47.30;29.40;;;;;;;5.61;100.00;100114.25;102356;1311;74263;-75
2021/11/16 07:20:06;;;;;;;55.70;33.50;;;;;;;5.66;100.00;100111.48;101984;1310;68998;-75
2021/11/16 07:22:33;;;;;;;53.50;33.60;;;;;;;5.69;100.00;100107.69;102368;1310;74467;-75
2021/11/16 07:25:08;;;;;;;53.40;32.10;;;;;;;5.71;100.00;100109.04;102258;1313;61853;-77
2021/11/16 07:27:38;;;;;;;55.30;32.20;;;;;;;5.73;100.00;100104.92;102471;1310;61330;-77
2021/11/16 07:30:11;;;;;;;54.80;33.70;;;;;;;5.71;99.88;100100.56;102408;1314;76443;-77
2021/11/16 07:32:47;;;;;;;50.80;31.70;;;;;;;5.71;99.85;100101.81;102015;1316;69008;-76
2021/11/16 07:35:15;;;;;;;45.60;27.80;;;;;;;5.74;99.94;100104.55;102312;1310;74420;-75
2021/11/16 07:37:44;;;;;;;53.30;33.80;;;;;;;5.77;99.87;100103.92;102442;1311;61326;-76
2021/11/16 07:40:16;;;;;;;51.40;31.90;;;;;;;5.78;99.58;100106.02;102371;1310;61235;-75
2021/11/16 07:42:55;;;;;;;48.70;31.00;;;;;;;5.79;99.65;100102.61;101877;1316;76747;-76
2021/11/16 07:45:31;;;;;;;49.20;32.80;;;;;;;5.86;99.60;100096.61;102386;1313;69404;-76
2021/11/16 07:48:02;;;;;;;46.90;31.40;;;;;;;5.90;99.27;100093.86;102011;1310;72985;-76
2021/11/16 07:50:28;;;;;;;41.30;27.50;;;;;;;5.90;99.26;100096.85;102311;1310;61376;-77
2021/11/16 07:53:14;;;;;;;45.60;28.30;;;;;;;5.93;99.13;100104.88;102341;1310;61408;-75
2021/11/16 07:55:44;;;;;;;49.70;33.00;;;;;;;5.97;99.01;100107.60;101887;1314;76235;-76
2021/11/16 07:58:12;;;;;;;50.90;33.20;;;;;;;5.98;98.92;100105.82;102350;1310;69439;-76
2021/11/16 08:00:43;;;;;;;45.40;30.70;;;;;;;5.99;98.91;100098.89;102255;1310;74486;-76
2021/11/16 08:03:15;;;;;;;49.30;30.80;;;;;;;6.05;98.94;100096.42;102377;1314;61542;-76
2021/11/16 08:11:32;;;;;;;76.60;46.50;;;;;;;6.07;98.42;100097.76;102323;1310;69585;-76
2021/11/16 08:14:07;;;;;;;52.60;32.80;;;;;;;6.05;98.39;100103.47;102356;1311;71781;-75
2021/11/16 08:16:58;;;;;;;44.20;29.40;;;;;;;5.98;98.01;100105.98;102363;1314;61400;-76
2021/11/16 08:19:26;;;;;;;44.80;28.90;;;;;;;5.95;98.12;100103.60;102359;1311;61704;-75
2021/11/16 08:21:59;;;;;;;47.70;28.80;;;;;;;6.00;98.23;100102.41;102369;1310;76199;-76
2021/11/16 08:24:29;;;;;;;51.20;30.50;;;;;;;6.04;98.15;100099.80;102034;1314;68613;-75
2021/11/16 08:26:58;;;;;;;43.90;28.60;;;;;;;6.06;97.83;100099.38;102503;1313;73399;-75
2021/11/16 08:29:28;;;;;;;41.20;25.60;;;;;;;6.04;97.53;100101.20;102379;1310;61306;-75
2021/11/16 08:32:03;;;;;;;;;;;;;;;5.98;97.28;100096.13;102449;1310;62232;-76
2021/11/16 08:34:33;;;;;;;50.20;31.60;;;;;;;5.92;97.34;100097.48;102513;1310;75461;-75
2021/11/16 08:37:00;;;;;;;52.90;33.10;;;;;;;5.98;97.72;100101.58;102638;1310;69578;-75
2021/11/16 08:39:37;;;;;;;47.50;29.70;;;;;;;6.04;97.66;100100.85;102661;1310;72986;-73
2021/11/16 08:42:22;;;;;;;41.80;26.20;;;;;;;6.07;97.43;100101.30;102445;1310;61477;-71
2021/11/16 08:44:54;;;;;;;36.20;24.50;;;;;;;6.02;97.46;100097.59;102210;1311;61340;-69
2021/11/16 08:47:26;;;;;;;36.30;24.00;;;;;;;5.93;97.27;100093.07;102421;1313;76110;-69
2021/11/16 08:49:53;;;;;;;40.60;27.10;;;;;;;5.85;97.30;100096.81;102563;1310;69042;-70
2021/11/16 08:52:22;;;;;;;40.50;27.20;;;;;;;5.82;97.19;100100.26;102471;1310;73568;-70
2021/11/16 08:55:09;;;;;;;38.50;25.90;;;;;;;5.82;97.32;100099.36;102450;1310;61332;-70
2021/11/16 08:57:38;;;;;;;39.60;25.80;;;;;;;5.86;97.31;100093.96;102508;1311;61212;-69
2021/11/16 09:00:29;;;;;;;37.90;25.90;;;;;;;5.85;97.04;100095.59;102126;1311;74938;-71
2021/11/16 09:03:09;;;;;;;35.30;22.60;;;;;;;5.79;96.95;100092.93;104401;1314;69958;-76
2021/11/16 09:05:41;;;;;;;33.50;23.10;;;;;;;5.76;96.94;100091.09;105795;1317;71640;-80
2021/11/16 09:08:32;;;;;;;34.50;23.50;;;;;;;5.75;97.00;100085.84;105206;1316;59241;-82
2021/11/16 09:11:16;;;;;;;40.00;25.10;;;;;;;5.75;96.97;100082.84;104932;1319;61226;-86
2021/11/16 09:13:46;;;;;;;40.30;25.20;;;;;;;5.80;96.89;100077.73;105632;1311;75582;-86
2021/11/16 09:16:20;;;;;;;35.20;23.30;;;;;;;5.85;96.88;100075.65;105024;1316;67694;-86
2021/11/16 09:18:51;;;;;;;43.70;27.00;;;;;;;5.92;96.81;100078.27;105532;1310;73602;-85
2021/11/16 09:21:24;;;;;;;38.90;25.60;;;;;;;5.98;96.57;100078.11;103441;1310;61319;-83
2021/11/16 09:24:01;;;;;;;36.40;24.30;;;;;;;6.07;96.35;100079.94;102800;1310;61212;-81
2021/11/16 09:29:02;;;;;;;33.80;23.10;;;;;;;6.42;96.11;100070.55;102307;1311;70545;-75
2021/11/16 09:31:31;;;;;;;37.00;26.30;;;;;;;6.62;96.05;100063.87;102313;1311;74409;-75
2021/11/16 09:34:02;;;;;;;36.80;24.60;;;;;;;6.75;95.87;100061.68;102320;1310;61419;-75
2021/11/16 09:36:36;;;;;;;33.40;24.40;;;;;;;6.86;95.58;100061.83;102174;1314;62237;-74
2021/11/16 09:39:16;;;;;;;33.30;23.60;;;;;;;6.89;95.28;100063.84;102102;1311;72884;-75
2021/11/16 09:41:46;;;;;;;45.20;31.70;;;;;;;6.87;95.09;100058.79;102277;1310;70530;-73
2021/11/16 09:44:16;;;;;;;47.00;33.00;;;;;;;6.80;95.20;100055.48;102301;1310;74595;-75
2021/11/16 09:46:55;;;;;;;43.60;29.90;;;;;;;6.85;95.55;100056.05;102354;1310;61320;-74
2021/11/16 09:49:37;;;;;;;44.10;28.70;;;;;;;6.97;95.64;100051.03;102337;1311;61389;-74
2021/11/16 09:52:11;;;;;;;36.40;25.70;;;;;;;7.11;95.38;100051.93;102323;1310;75572;-75
2021/11/16 09:54:53;;;;;;;42.50;26.80;;;;;;;7.10;94.53;100050.23;102351;1314;70620;-75
2021/11/16 09:57:25;;;;;;;39.40;26.80;;;;;;;6.94;94.18;100046.36;101948;1313;74648;-74
2021/11/16 10:00:01;;;;;;;39.80;26.80;;;;;;;6.81;94.41;100047.86;102324;1313;61316;-74
2021/11/16 10:02:29;;;;;;;43.30;32.10;;;;;;;6.76;94.68;100045.02;102331;1310;61309;-74
2021/11/16 10:05:05;;;;;;;51.80;36.70;;;;;;;6.79;95.06;100043.35;102286;1314;76608;-74
2021/11/16 10:07:34;;;;;;;42.20;31.10;;;;;;;6.77;94.68;100039.52;101932;1314;68441;-74
2021/11/16 10:10:03;;;;;;;39.70;28.00;;;;;;;6.72;94.73;100037.92;102354;1311;74533;-75
2021/11/16 10:12:42;;;;;;;40.30;27.10;;;;;;;6.72;94.44;100033.71;102338;1311;61303;-75
2021/11/16 10:15:13;;;;;;;40.50;26.80;;;;;;;6.70;94.36;100033.93;102280;1310;62183;-74
2021/11/16 10:17:41;;;;;;;37.30;25.40;;;;;;;6.70;94.20;100030.23;102124;1310;76516;-81
2021/11/16 10:20:13;;;;;;;39.10;26.90;;;;;;;6.64;94.18;100025.14;102083;1313;69015;-75
2021/11/16 10:22:42;;;;;;;39.10;26.90;;;;;;;6.68;94.32;100027.83;102326;1314;71588;-75
2021/11/16 10:25:13;;;;;;;38.40;26.80;;;;;;;6.68;94.17;100025.15;101961;1314;61435;-75
2021/11/16 10:27:43;;;;;;;44.20;30.40;;;;;;;6.73;94.37;100021.83;102041;1317;61270;-75
2021/11/16 10:30:10;;;;;;;;;;;;;;;6.77;94.29;100023.63;102338;1310;76457;-76
2021/11/16 10:32:40;;;;;;;40.20;27.70;;;;;;;6.76;93.96;100018.20;102311;1314;68677;-76
2021/11/16 10:35:10;;;;;;;44.60;29.40;;;;;;;6.62;93.91;100019.89;102444;1310;73770;-77
2021/11/16 10:37:53;;;;;;;44.90;31.10;;;;;;;6.56;94.34;100011.11;102417;1310;61328;-76
2021/11/16 10:40:23;;;;;;;38.10;28.90;;;;;;;6.57;94.31;100011.77;102376;1310;61369;-75
2021/11/16 10:42:56;;;;;;;40.90;29.90;;;;;;;6.57;94.11;100008.23;102693;1310;76650;-76
2021/11/16 10:45:26;;;;;;;41.20;30.50;;;;;;;6.60;94.24;100009.37;103251;1310;69712;-74
2021/11/16 10:47:57;;;;;;;;;;;;;;;6.67;94.22;100008.80;103200;1310;74579;-75
2021/11/16 10:50:26;;;;;;;42.30;29.30;;;;;;;6.76;94.21;100008.30;102630;1310;61324;-75
2021/11/16 10:53:15;;;;;;;35.10;25.20;;;;;;;6.87;94.09;100004.02;102458;1311;61444;-75
2021/11/16 10:55:47;;;;;;;37.40;26.80;;;;;;;7.04;93.47;99999.33;102400;1310;75417;-76
2021/11/16 10:58:18;;;;;;;37.40;27.20;;;;;;;7.15;93.10;99994.02;102332;1314;70518;-75
2021/11/16 11:00:59;;;;;;;44.70;30.70;;;;;;;7.26;92.89;99998.02;102290;1311;74769;-75
2021/11/16 11:03:50;;;;;;;41.00;30.80;;;;;;;7.31;92.59;99993.06;102370;1310;61334;-75
2021/11/16 11:06:26;;;;;;;45.80;32.80;;;;;;;7.36;92.79;99990.58;102288;1310;61413;-75
2021/11/16 11:08:59;;;;;;;47.60;33.70;;;;;;;7.45;92.84;99986.86;102410;1310;76014;-75
2021/11/16 11:11:32;;;;;;;42.80;31.50;;;;;;;7.52;92.63;99983.95;102046;1316;69915;-75
2021/11/16 11:14:03;;;;;;;39.60;29.30;;;;;;;7.53;92.33;99980.94;102420;1314;73356;-76
2021/11/16 11:16:43;;;;;;;37.30;27.70;;;;;;;7.53;92.54;99978.78;102360;1310;61183;-77
2021/11/16 11:19:18;;;;;;;;;;;;;;;7.53;91.88;99974.55;102401;1310;62184;-77
2021/11/16 11:21:56;;;;;;;44.80;29.80;;;;;;;7.31;91.36;99965.48;102525;1317;74305;-76
2021/11/16 11:24:28;;;;;;;42.20;30.30;;;;;;;7.10;91.59;99966.45;102075;1313;68361;-75
2021/11/16 11:27:09;;;;;;;42.80;30.10;;;;;;;7.00;92.11;99962.04;102235;1313;73069;-76
2021/11/16 11:29:40;;;;;;;;;;;;;;;6.97;92.38;99959.65;102341;1310;61375;-78
2021/11/16 11:32:11;;;;;;;41.40;27.60;;;;;;;6.96;92.13;99957.78;102327;1310;61410;-75
2021/11/16 11:34:50;;;;;;;42.20;29.10;;;;;;;6.81;91.68;99956.02;102317;1310;76430;-75
2021/11/16 11:37:23;;;;;;;42.30;31.00;;;;;;;6.68;91.95;99958.77;102394;1314;69462;-73
2021/11/16 11:40:15;;;;;;;40.50;29.70;;;;;;;6.72;92.46;99957.75;102278;1310;73307;-74
2021/11/16 11:42:59;;;;;;;42.60;30.10;;;;;;;6.84;92.58;99952.75;102312;1310;61409;-74