Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:05;;;;;;;10.65;6.60;;;22.70;48.30;;;;;;5028465;28;20432;-84
2023/09/24 00:03:32;;;;;;;8.23;6.53;;;22.70;48.30;;;;;;5028597;28;20091;-86
2023/09/24 00:06:05;;;;;;;10.45;6.38;;;22.70;48.40;;;;;;5028270;28;20128;-86
2023/09/24 00:08:31;;;;;;;13.07;6.72;;;22.70;48.40;;;;;;5027863;28;20041;-82
2023/09/24 00:10:57;;;;;;;10.57;6.57;;;22.70;48.50;;;;;;5026542;28;20035;-86
2023/09/24 00:13:23;;;;;;;8.48;7.00;;;22.70;48.50;;;;;;5028412;28;20526;-86
2023/09/24 00:15:53;;;;;;;9.88;6.70;;;22.70;48.50;;;;;;5027796;28;20057;-86
2023/09/24 00:18:19;;;;;;;8.13;5.90;;;22.70;48.50;;;;;;5027397;28;20042;-85
2023/09/24 00:20:46;;;;;;;10.15;6.13;;;22.60;48.40;;;;;;5027864;28;20571;-83
2023/09/24 00:23:14;;;;;;;9.30;6.57;;;22.60;48.40;;;;;;5026738;28;20041;-83
2023/09/24 00:25:41;;;;;;;11.95;6.60;;;22.60;48.50;;;;;;5026798;28;20397;-82
2023/09/24 00:28:07;;;;;;;10.30;6.35;;;22.60;48.60;;;;;;5026028;28;20385;-84
2023/09/24 00:30:34;;;;;;;11.00;6.38;;;22.60;48.50;;;;;;5038159;28;20451;-83
2023/09/24 00:33:00;;;;;;;8.02;6.40;;;22.60;48.70;;;;;;5039680;28;20051;-85
2023/09/24 00:35:27;;;;;;;9.90;6.38;;;22.60;48.80;;;;;;5025856;28;21666;-82
2023/09/24 00:37:54;;;;;;;9.77;6.30;;;22.60;48.80;;;;;;5025544;28;20552;-85
2023/09/24 00:40:20;;;;;;;7.25;6.30;;;22.60;48.80;;;;;;5028325;28;20040;-82
2023/09/24 00:42:46;;;;;;;10.68;6.40;;;22.60;48.70;;;;;;5026347;28;20033;-81
2023/09/24 00:45:14;;;;;;;8.35;5.88;;;22.60;48.80;;;;;;5031406;28;20041;-85
2023/09/24 00:47:43;;;;;;;8.90;6.18;;;22.50;48.80;;;;;;5025497;28;20068;-86
2023/09/24 00:50:10;;;;;;;8.80;6.32;;;22.50;48.80;;;;;;5028430;28;20064;-83
2023/09/24 00:52:36;;;;;;;9.20;6.15;;;22.50;48.90;;;;;;5026339;28;20378;-84
2023/09/24 00:55:08;;;;;;;11.00;6.78;;;22.50;48.90;;;;;;5028046;28;20080;-85
2023/09/24 00:57:35;;;;;;;8.90;6.30;;;22.50;49.00;;;;;;5027851;28;20041;-84
2023/09/24 01:00:12;;;;;;;8.43;6.05;;;22.50;49.10;;;;;;5026463;28;20076;-81
2023/09/24 01:02:39;;;;;;;8.15;6.00;;;22.50;49.10;;;;;;5042079;28;20480;-86
2023/09/24 01:05:09;;;;;;;9.73;6.40;;;22.50;49.10;;;;;;5025250;28;20205;-84
2023/09/24 01:07:35;;;;;;;7.40;6.30;;;22.50;49.10;;;;;;5042158;28;20045;-85
2023/09/24 01:10:02;;;;;;;9.95;6.10;;;22.50;49.20;;;;;;5027345;28;20053;-78
2023/09/24 01:12:31;;;;;;;6.72;5.85;;;22.50;49.40;;;;;;5023783;28;20036;-86
2023/09/24 01:14:57;;;;;;;11.18;6.57;;;22.40;49.20;;;;;;5021948;28;20037;-83
2023/09/24 01:17:25;;;;;;;8.38;6.40;;;22.50;49.50;;;;;;5025306;28;20535;-85
2023/09/24 01:19:55;;;;;;;8.68;6.47;;;22.40;49.40;;;;;;5021993;28;20503;-86
2023/09/24 01:22:21;;;;;;;10.50;6.05;;;22.40;49.50;;;;;;5024638;28;20775;-87
2023/09/24 01:24:48;;;;;;;8.48;6.32;;;22.40;49.50;;;;;;5026923;28;20543;-86
2023/09/24 01:27:14;;;;;;;8.30;6.35;;;22.40;49.40;;;;;;5025410;28;20029;-87
2023/09/24 01:29:40;;;;;;;8.15;6.38;;;22.40;49.40;;;;;;5042665;28;20484;-85
2023/09/24 01:32:06;;;;;;;8.88;5.93;;;22.40;49.50;;;;;;5025533;28;20141;-82
2023/09/24 01:34:36;;;;;;;7.13;5.97;;;22.40;49.60;;;;;;5027941;28;20108;-85
2023/09/24 01:37:08;;;;;;;8.70;6.40;;;22.30;49.60;;;;;;5025874;28;20528;-81
2023/09/24 01:39:36;;;;;;;9.50;6.80;;;22.30;49.50;;;;;;5026762;28;20041;-86
2023/09/24 01:42:03;;;;;;;9.15;6.20;;;22.30;49.50;;;;;;5026448;28;20443;-85
2023/09/24 01:44:35;;;;;;;8.30;6.07;;;22.30;49.60;;;;;;5019923;28;20605;-87
2023/09/24 01:47:03;;;;;;;8.65;6.25;;;22.40;49.70;;;;;;5008034;28;20041;-87
2023/09/24 01:49:31;;;;;;;7.72;5.90;;;22.30;49.70;;;;;;5026048;28;20038;-82
2023/09/24 01:51:58;;;;;;;9.50;6.47;;;22.30;49.80;;;;;;5026590;28;20036;-86
2023/09/24 01:54:28;;;;;;;10.77;6.05;;;22.30;49.80;;;;;;5024886;28;20045;-86
2023/09/24 01:56:57;;;;;;;10.38;6.65;;;22.30;49.70;;;;;;5026140;28;20480;-85
2023/09/24 01:59:24;;;;;;;6.85;5.93;;;22.30;49.30;;;;;;5024545;28;20038;-84
2023/09/24 02:01:53;;;;;;;7.97;5.85;;;22.30;49.90;;;;;;5024555;28;20026;-82
2023/09/24 02:04:19;;;;;;;9.95;6.78;;;22.30;50.00;;;;;;5025297;28;20025;-84
2023/09/24 02:06:45;;;;;;;8.68;6.50;;;22.20;49.90;;;;;;5008612;28;20388;-87
2023/09/24 02:09:14;;;;;;;9.75;6.30;;;22.20;50.00;;;;;;5026060;28;20040;-87
2023/09/24 02:11:40;;;;;;;9.60;6.22;;;22.20;50.00;;;;;;5029532;28;20037;-87
2023/09/24 02:14:07;;;;;;;8.65;6.60;;;22.20;50.10;;;;;;5028730;28;20041;-85
2023/09/24 02:16:33;;;;;;;8.70;6.20;;;22.20;50.10;;;;;;5029144;28;20511;-87
2023/09/24 02:19:00;;;;;;;8.07;6.32;;;22.20;50.10;;;;;;5033140;28;20033;-86
2023/09/24 02:21:29;;;;;;;8.95;5.97;;;22.20;50.20;;;;;;5027861;28;20036;-87
2023/09/24 02:23:55;;;;;;;10.02;6.40;;;22.20;50.20;;;;;;5028997;28;20053;-84
2023/09/24 02:26:21;;;;;;;9.32;6.25;;;22.20;50.30;;;;;;5030671;28;20788;-82
2023/09/24 02:28:47;;;;;;;8.10;6.00;;;22.10;50.20;;;;;;5031952;28;20388;-86
2023/09/24 02:31:13;;;;;;;8.00;6.13;;;22.20;50.30;;;;;;5031456;28;20032;-86
2023/09/24 02:33:39;;;;;;;8.80;6.10;;;22.10;50.30;;;;;;5036712;28;20034;-86
2023/09/24 02:36:07;;;;;;;8.75;6.10;;;22.10;50.30;;;;;;5028783;28;20052;-86
2023/09/24 02:38:35;;;;;;;9.18;6.00;;;22.10;50.30;;;;;;5028432;28;20524;-85
2023/09/24 02:41:02;;;;;;;8.63;6.22;;;22.20;50.30;;;;;;5030653;28;20386;-85
2023/09/24 02:43:29;;;;;;;9.73;6.10;;;22.10;50.40;;;;;;5011296;28;20498;-86
2023/09/24 02:45:56;;;;;;;9.23;6.15;;;22.20;50.40;;;;;;5018921;28;20042;-88
2023/09/24 02:48:22;;;;;;;11.48;6.40;;;22.10;50.40;;;;;;5017330;28;21550;-80
2023/09/24 02:50:49;;;;;;;9.75;5.97;;;22.10;50.40;;;;;;5048264;28;20037;-86
2023/09/24 02:53:16;;;;;;;9.18;5.85;;;22.10;50.40;;;;;;5031278;28;20037;-85
2023/09/24 02:55:42;;;;;;;7.88;6.10;;;22.10;50.40;;;;;;5032936;28;20041;-82
2023/09/24 02:58:08;;;;;;;8.68;6.38;;;22.10;50.40;;;;;;5031849;28;20049;-86
2023/09/24 03:00:41;;;;;;;8.25;5.80;;;22.10;50.60;;;;;;5011386;28;20030;-85
2023/09/24 03:03:09;;;;;;;11.07;6.20;;;22.10;50.50;;;;;;5027945;28;20037;-84
2023/09/24 03:05:36;;;;;;;8.73;6.60;;;22.00;50.50;;;;;;5027501;28;20493;-85
2023/09/24 03:08:04;;;;;;;8.80;6.05;;;22.00;50.60;;;;;;4995442;28;20033;-86
2023/09/24 03:10:32;;;;;;;8.43;6.60;;;22.00;50.70;;;;;;5028861;28;20025;-86
2023/09/24 03:12:59;;;;;;;9.63;6.28;;;22.00;50.80;;;;;;5029373;28;20165;-87
2023/09/24 03:15:25;;;;;;;7.22;5.95;;;22.00;50.80;;;;;;5029008;28;20042;-86
2023/09/24 03:17:51;;;;;;;7.68;5.90;;;21.90;50.80;;;;;;5028859;28;20037;-83
2023/09/24 03:20:18;;;;;;;8.13;6.28;;;22.00;50.90;;;;;;5028871;28;20386;-86
2023/09/24 03:22:48;;;;;;;7.55;5.97;;;21.90;50.80;;;;;;5011636;28;20099;-86
2023/09/24 03:25:19;;;;;;;8.70;6.05;;;21.90;50.90;;;;;;5031350;28;20037;-87
2023/09/24 03:27:48;;;;;;;8.48;6.32;;;21.90;50.90;;;;;;5031483;28;20049;-83
2023/09/24 03:30:17;;;;;;;8.02;6.53;;;21.90;51.10;;;;;;5014590;28;20072;-86
2023/09/24 03:32:46;;;;;;;9.13;6.13;;;21.90;51.10;;;;;;5029895;28;20132;-84
2023/09/24 03:35:13;;;;;;;10.30;6.18;;;21.90;51.10;;;;;;5031614;28;20073;-84
2023/09/24 03:37:43;;;;;;;8.75;6.65;;;21.90;51.20;;;;;;5030586;28;20046;-85
2023/09/24 03:40:11;;;;;;;12.73;7.07;;;21.80;51.20;;;;;;5042383;28;20025;-87
2023/09/24 03:42:40;;;;;;;7.60;6.32;;;21.90;51.30;;;;;;5022813;28;20034;-86
2023/09/24 03:45:11;;;;;;;8.63;6.50;;;21.90;51.40;;;;;;5026941;28;20048;-83
2023/09/24 03:47:41;;;;;;;10.38;6.45;;;21.90;51.40;;;;;;5023171;28;20186;-81
2023/09/24 03:50:16;;;;;;;10.63;6.38;;;21.80;51.40;;;;;;5026952;28;20068;-84
2023/09/24 03:52:44;;;;;;;9.73;6.57;;;21.80;51.40;;;;;;5021839;28;20125;-86
2023/09/24 03:55:10;;;;;;;11.75;6.57;;;21.80;51.50;;;;;;5023428;28;20061;-87
2023/09/24 03:57:37;;;;;;;7.40;5.88;;;21.80;51.50;;;;;;5022744;28;20034;-84
2023/09/24 04:00:18;;;;;;;7.78;6.38;;;21.80;51.60;;;;;;5026195;28;20049;-83
2023/09/24 04:02:48;;;;;;;8.43;6.13;;;21.80;51.60;;;;;;5022447;28;20060;-82
2023/09/24 04:05:18;;;;;;;11.02;6.72;;;21.80;51.70;;;;;;5027370;28;20084;-80
2023/09/24 04:07:46;;;;;;;9.57;6.65;;;21.80;52.40;;;;;;5026213;28;20073;-78
2023/09/24 04:10:14;;;;;;;9.75;6.40;;;21.70;51.70;;;;;;5024340;28;20064;-83
2023/09/24 04:12:42;;;;;;;10.18;6.25;;;21.80;51.80;;;;;;5027749;28;20029;-87
2023/09/24 04:15:09;;;;;;;11.27;6.20;;;21.80;51.80;;;;;;5026405;28;20037;-85
2023/09/24 04:17:39;;;;;;;10.35;6.50;;;21.80;51.90;;;;;;5004432;28;20042;-87
2023/09/24 04:20:07;;;;;;;11.25;6.97;;;21.70;51.90;;;;;;5025757;28;20038;-86
2023/09/24 04:22:33;;;;;;;9.00;6.32;;;21.80;52.00;;;;;;5024342;28;20071;-87
2023/09/24 04:24:59;;;;;;;8.93;6.18;;;21.80;51.90;;;;;;5028383;28;20025;-87
2023/09/24 04:27:25;;;;;;;8.55;6.28;;;21.80;52.00;;;;;;5026695;28;20285;-87
2023/09/24 04:29:51;;;;;;;10.50;7.03;;;21.80;52.00;;;;;;5029001;28;20037;-87
2023/09/24 04:32:17;;;;;;;9.15;6.63;;;21.80;52.00;;;;;;5028331;28;20042;-87
2023/09/24 04:34:47;;;;;;;9.95;6.25;;;21.80;52.10;;;;;;5010192;28;20038;-81
2023/09/24 04:37:16;;;;;;;8.60;6.25;;;21.80;52.00;;;;;;5027525;28;20069;-86
2023/09/24 04:39:44;;;;;;;10.68;6.75;;;21.80;52.10;;;;;;5026225;28;20045;-86
2023/09/24 04:42:11;;;;;;;9.32;6.32;;;21.80;52.20;;;;;;5026876;28;20033;-85
2023/09/24 04:44:42;;;;;;;9.25;6.45;;;21.80;52.20;;;;;;5027139;28;20034;-87
2023/09/24 04:47:07;;;;;;;9.80;6.15;;;21.80;52.10;;;;;;5027621;28;20030;-86
2023/09/24 04:49:33;;;;;;;12.45;6.70;;;21.80;52.10;;;;;;5027439;28;20033;-86
2023/09/24 04:52:01;;;;;;;9.75;6.85;;;21.80;52.20;;;;;;5027995;28;20079;-87
2023/09/24 04:54:27;;;;;;;9.98;6.25;;;21.80;52.30;;;;;;5026928;28;20112;-86
2023/09/24 04:56:53;;;;;;;10.70;6.82;;;21.90;52.40;;;;;;5028182;28;20048;-87
2023/09/24 04:59:19;;;;;;;7.97;5.95;;;21.90;52.40;;;;;;5028157;28;20033;-87
2023/09/24 05:01:45;;;;;;;9.90;6.25;;;21.90;52.40;;;;;;5024970;28;20056;-87
2023/09/24 05:04:11;;;;;;;8.82;6.10;;;21.90;52.40;;;;;;5027165;28;20079;-87
2023/09/24 05:06:37;;;;;;;8.27;6.38;;;21.90;52.40;;;;;;5010343;28;20057;-87
2023/09/24 05:09:03;;;;;;;9.85;6.10;;;22.00;52.30;;;;;;5029069;28;20080;-87
2023/09/24 05:11:29;;;;;;;8.80;6.43;;;22.00;52.30;;;;;;5026627;28;20412;-87
2023/09/24 05:13:55;;;;;;;8.88;6.80;;;22.00;52.30;;;;;;5026288;28;20033;-87
2023/09/24 05:16:21;;;;;;;9.63;6.20;;;22.00;52.30;;;;;;5028298;28;20059;-87
2023/09/24 05:18:47;;;;;;;14.13;6.63;;;22.00;52.30;;;;;;5028392;28;20037;-85
2023/09/24 05:21:18;;;;;;;7.82;6.10;;;22.00;52.30;;;;;;5026781;28;20033;-87
2023/09/24 05:23:45;;;;;;;10.02;6.35;;;22.10;52.20;;;;;;5026959;28;20033;-84
2023/09/24 05:26:13;;;;;;;9.05;6.45;;;22.00;52.20;;;;;;5028390;28;20030;-86
2023/09/24 05:28:39;;;;;;;10.65;6.78;;;22.10;52.30;;;;;;5029352;28;20049;-87
2023/09/24 05:31:06;;;;;;;10.40;6.68;;;22.10;52.30;;;;;;5026658;28;20036;-87
2023/09/24 05:33:32;;;;;;;8.45;6.47;;;22.00;52.30;;;;;;5027481;28;20420;-86
2023/09/24 05:35:58;;;;;;;8.85;6.25;;;22.00;52.30;;;;;;5026338;28;20053;-86
2023/09/24 05:38:26;;;;;;;13.05;6.63;;;22.10;52.30;;;;;;5025016;28;20048;-80
2023/09/24 05:40:52;;;;;;;7.93;6.05;;;22.10;52.30;;;;;;5009431;28;20037;-85
2023/09/24 05:43:19;;;;;;;13.18;6.90;;;22.10;52.40;;;;;;5026424;28;20033;-85
2023/09/24 05:45:50;;;;;;;10.13;6.22;;;22.20;52.40;;;;;;5005098;28;20092;-88
2023/09/24 05:48:17;;;;;;;11.77;6.78;;;22.30;52.50;;;;;;5007033;28;20038;-81
2023/09/24 05:50:46;;;;;;;9.90;6.30;;;22.40;52.70;;;;;;5005028;28;20133;-84
2023/09/24 05:53:13;;;;;;;10.25;6.50;;;22.50;52.80;;;;;;5005842;28;20037;-82
2023/09/24 05:55:39;;;;;;;10.48;6.38;;;22.60;52.60;;;;;;5006228;28;20476;-84
2023/09/24 05:58:06;;;;;;;9.20;6.43;;;22.70;52.50;;;;;;5007133;28;20069;-86
2023/09/24 06:00:36;;;;;;;9.75;6.57;;;22.80;52.50;;;;;;5007355;28;20168;-86
2023/09/24 06:03:02;;;;;;;9.75;6.38;;;22.90;52.30;;;;;;5000595;28;20083;-87
2023/09/24 06:05:31;;;;;;;12.25;6.50;;;23.00;52.20;;;;;;5027049;28;20033;-85
2023/09/24 06:07:57;;;;;;;10.38;6.50;;;23.10;52.10;;;;;;5025088;28;20472;-87
2023/09/24 06:10:23;;;;;;;11.93;6.57;;;23.20;51.80;;;;;;5024987;28;20041;-83
2023/09/24 06:12:50;;;;;;;7.72;5.72;;;23.40;51.70;;;;;;5028733;28;20026;-87
2023/09/24 06:15:17;;;;;;;8.55;6.00;;;23.50;51.60;;;;;;5006028;28;20057;-85
2023/09/24 06:17:43;;;;;;;9.07;6.28;;;23.60;51.60;;;;;;5006657;28;20038;-82
2023/09/24 06:20:10;;;;;;;8.05;5.97;;;23.70;52.10;;;;;;5007460;28;20378;-87
2023/09/24 06:22:36;;;;;;;9.75;6.22;;;23.80;51.50;;;;;;5005802;28;20065;-86
2023/09/24 06:25:03;;;;;;;9.60;6.32;;;24.00;51.20;;;;;;5007084;28;20038;-78
2023/09/24 06:27:29;;;;;;;9.07;5.80;;;24.10;51.20;;;;;;5006242;28;20092;-88
2023/09/24 06:29:56;;;;;;;11.95;6.65;;;24.20;51.00;;;;;;5006332;28;20493;-86
2023/09/24 06:32:22;;;;;;;8.48;5.40;;;24.30;50.70;;;;;;5005270;28;20247;-85
2023/09/24 06:34:48;;;;;;;9.32;6.00;;;24.40;50.50;;;;;;5005657;28;20412;-84
2023/09/24 06:37:15;;;;;;;9.93;5.90;;;24.50;50.30;;;;;;5021805;28;20054;-84
2023/09/24 06:39:42;;;;;;;7.25;5.63;;;24.60;50.10;;;;;;5006422;28;20505;-87
2023/09/24 06:42:08;;;;;;;7.95;5.60;;;24.70;50.00;;;;;;5006127;28;20072;-84
2023/09/24 06:44:34;;;;;;;8.73;5.80;;;24.80;50.00;;;;;;5006255;28;20455;-86
2023/09/24 06:47:00;;;;;;;8.38;5.55;;;24.80;49.70;;;;;;5006861;28;20044;-86
2023/09/24 06:49:26;;;;;;;7.50;5.68;;;24.90;49.60;;;;;;5007178;28;20033;-85
2023/09/24 06:51:53;;;;;;;8.75;5.53;;;25.00;49.50;;;;;;5006954;28;20263;-84
2023/09/24 06:54:20;;;;;;;7.53;5.72;;;25.10;49.40;;;;;;5007714;28;20033;-87
2023/09/24 06:56:46;;;;;;;9.13;5.40;;;25.20;49.40;;;;;;5015362;28;20037;-83
2023/09/24 06:59:12;;;;;;;7.78;5.22;;;25.20;49.20;;;;;;5017500;28;20045;-87
2023/09/24 07:01:38;;;;;;;7.43;5.75;;;25.30;49.10;;;;;;4995967;28;20038;-88
2023/09/24 07:04:08;;;;;;;8.32;5.53;;;25.40;48.90;;;;;;5013703;28;20080;-81
2023/09/24 07:06:34;;;;;;;7.38;5.43;;;25.40;48.80;;;;;;5010008;28;20091;-87
2023/09/24 07:09:00;;;;;;;8.48;5.10;;;25.50;48.60;;;;;;5009146;28;20045;-87
2023/09/24 07:11:36;;;;;;;7.88;5.72;;;25.60;48.60;;;;;;5008113;28;20037;-87
2023/09/24 07:14:04;;;;;;;7.70;5.07;;;25.70;48.40;;;;;;5010602;28;20121;-82
2023/09/24 07:16:31;;;;;;;8.65;5.45;;;25.70;47.70;;;;;;5009663;28;20026;-87
2023/09/24 07:18:57;;;;;;;8.10;5.60;;;25.80;48.30;;;;;;5012357;28;20030;-86
2023/09/24 07:21:26;;;;;;;8.98;5.65;;;25.80;48.20;;;;;;5009151;28;21934;-82
2023/09/24 07:23:54;;;;;;;10.70;5.13;;;25.90;48.10;;;;;;5012594;28;20036;-87
2023/09/24 07:26:21;;;;;;;9.32;5.03;;;25.90;48.00;;;;;;5009960;28;20040;-83
2023/09/24 07:28:47;;;;;;;9.60;4.95;;;26.00;48.10;;;;;;5010377;28;20041;-85
2023/09/24 07:31:23;;;;;;;7.57;5.15;;;26.00;48.30;;;;;;5008264;28;20042;-86
2023/09/24 07:33:54;;;;;;;8.00;4.72;;;26.10;48.00;;;;;;5010494;28;20429;-86
2023/09/24 07:36:20;;;;;;;6.03;4.97;;;26.10;47.80;;;;;;5004371;28;20516;-87
2023/09/24 07:38:49;;;;;;;7.38;4.82;;;26.10;47.70;;;;;;5010487;28;20046;-86
2023/09/24 07:41:15;;;;;;;7.15;4.95;;;26.10;47.60;;;;;;5007478;28;20033;-83
2023/09/24 07:43:42;;;;;;;8.60;5.47;;;26.10;47.50;;;;;;5008424;28;20038;-87
2023/09/24 07:46:12;;;;;;;8.80;5.28;;;26.10;47.50;;;;;;5007028;28;20065;-86
2023/09/24 07:48:47;;;;;;;6.88;5.15;;;26.20;47.60;;;;;;5008802;28;20049;-85
2023/09/24 07:51:16;;;;;;;7.70;5.18;;;26.20;47.60;;;;;;5007359;28;20509;-87
2023/09/24 07:53:42;;;;;;;9.85;5.57;;;26.20;47.50;;;;;;5008571;28;20377;-88
2023/09/24 07:56:09;;;;;;;6.45;4.72;;;26.20;47.60;;;;;;5007481;28;20042;-86
2023/09/24 07:58:39;;;;;;;7.10;5.20;;;26.20;47.50;;;;;;5008231;28;20112;-87
2023/09/24 08:01:10;;;;;;;6.28;5.20;;;26.20;47.60;;;;;;5010846;28;20022;-73
2023/09/24 08:03:38;;;;;;;8.82;5.47;;;26.10;47.50;;;;;;5009806;28;20092;-86
2023/09/24 08:06:05;;;;;;;6.43;5.03;;;26.10;47.60;;;;;;5008079;28;20070;-80
2023/09/24 08:08:31;;;;;;;8.55;5.22;;;26.10;47.70;;;;;;5008881;28;20026;-86
2023/09/24 08:10:58;;;;;;;9.63;5.55;;;26.10;47.60;;;;;;5005965;28;20076;-87
2023/09/24 08:13:24;;;;;;;7.82;5.55;;;26.10;47.60;;;;;;5006870;28;20042;-79
2023/09/24 08:15:50;;;;;;;8.43;5.03;;;26.10;47.70;;;;;;5007710;28;20496;-86
2023/09/24 08:18:17;;;;;;;8.18;5.30;;;26.10;47.70;;;;;;5007660;28;20034;-82
2023/09/24 08:20:44;;;;;;;7.45;5.15;;;26.10;47.70;;;;;;5007910;28;20042;-82
2023/09/24 08:23:11;;;;;;;8.55;5.35;;;26.10;47.70;;;;;;5007606;28;20037;-85
2023/09/24 08:25:39;;;;;;;8.48;5.60;;;26.10;47.70;;;;;;5009422;28;20135;-86
2023/09/24 08:28:05;;;;;;;9.07;5.82;;;26.10;47.80;;;;;;5027853;28;20032;-83
2023/09/24 08:30:32;;;;;;;8.23;5.38;;;26.10;47.80;;;;;;5028304;28;20041;-85
2023/09/24 08:32:58;;;;;;;6.25;4.97;;;26.10;47.90;;;;;;5027366;28;20036;-86
2023/09/24 08:35:25;;;;;;;8.85;5.78;;;26.10;47.90;;;;;;5027475;28;20064;-82
2023/09/24 08:37:52;;;;;;;7.88;5.40;;;26.10;47.90;;;;;;5027021;28;20499;-89
2023/09/24 08:40:18;;;;;;;7.55;5.65;;;26.10;48.00;;;;;;5026701;28;20033;-87
2023/09/24 08:42:46;;;;;;;8.13;5.63;;;26.10;48.10;;;;;;5028499;28;20456;-85
2023/09/24 08:45:14;;;;;;;7.22;5.75;;;26.00;48.00;;;;;;5021987;28;20136;-83
2023/09/24 08:47:44;;;;;;;14.18;5.68;;;26.00;48.00;;;;;;5043271;28;20125;-87
2023/09/24 08:50:10;;;;;;;8.25;5.55;;;26.00;48.00;;;;;;5011616;28;20107;-86
2023/09/24 08:52:38;;;;;;;10.75;6.22;;;26.00;48.00;;;;;;5025358;28;20784;-82
2023/09/24 08:55:11;;;;;;;7.85;5.93;;;26.00;48.00;;;;;;5026300;28;20025;-81
2023/09/24 08:57:38;;;;;;;7.32;5.38;;;26.00;48.10;;;;;;5042538;28;20464;-86
2023/09/24 09:00:11;;;;;;;7.53;6.07;;;26.00;48.00;;;;;;5026770;28;20040;-83
2023/09/24 09:02:43;;;;;;;7.28;5.68;;;26.00;48.10;;;;;;5023247;28;20035;-88
2023/09/24 09:05:22;;;;;;;6.53;5.60;;;25.90;48.00;;;;;;5028828;28;20508;-87
2023/09/24 09:07:59;;;;;;;7.65;5.72;;;25.90;48.10;;;;;;5028778;28;20037;-83
2023/09/24 09:10:30;;;;;;;9.48;6.20;;;25.90;48.10;;;;;;5025342;28;20496;-86
2023/09/24 09:13:12;;;;;;;9.35;6.65;;;25.90;48.10;;;;;;5048959;28;20046;-80
2023/09/24 09:15:39;;;;;;;8.55;6.20;;;25.90;48.20;;;;;;5037452;28;20037;-77
2023/09/24 09:18:06;;;;;;;10.10;6.38;;;25.90;48.70;;;;;;5030266;28;20499;-85
2023/09/24 09:21:01;;;;;;;12.38;6.80;;;25.90;48.10;;;;;;5033655;28;20117;-87
2023/09/24 09:23:30;;;;;;;8.27;6.55;;;25.90;48.10;;;;;;5032718;28;20689;-85
2023/09/24 09:25:56;;;;;;;9.05;5.97;;;25.90;48.10;;;;;;5036841;28;20037;-86
2023/09/24 09:28:24;;;;;;;6.45;5.82;;;25.90;48.10;;;;;;5027898;28;20513;-88
2023/09/24 09:31:10;;;;;;;8.43;6.20;;;25.90;48.10;;;;;;5021204;28;20029;-87
2023/09/24 09:33:39;;;;;;;10.48;6.25;;;25.90;48.10;;;;;;5026500;28;20179;-83
2023/09/24 09:36:27;;;;;;;8.00;6.40;;;25.90;48.00;;;;;;5026779;28;20622;-87
2023/09/24 09:38:55;;;;;;;7.72;5.93;;;25.90;48.20;;;;;;5024629;28;20523;-87
2023/09/24 09:41:26;;;;;;;8.23;6.20;;;25.90;48.10;;;;;;5026813;28;20221;-85
2023/09/24 09:43:53;;;;;;;7.95;6.05;;;25.90;48.10;;;;;;5025143;28;20064;-85
2023/09/24 09:46:23;;;;;;;7.30;6.07;;;26.00;48.20;;;;;;5026375;28;20424;-87
2023/09/24 09:49:07;;;;;;;8.73;6.38;;;25.90;48.10;;;;;;5026650;28;20044;-86
2023/09/24 09:51:46;;;;;;;8.07;6.45;;;25.90;48.10;;;;;;5026734;28;20041;-85
2023/09/24 09:54:14;;;;;;;8.18;6.15;;;25.90;48.20;;;;;;5025852;28;20087;-86
2023/09/24 09:56:41;;;;;;;9.27;5.85;;;25.90;48.20;;;;;;5025551;28;20041;-85
2023/09/24 09:59:09;;;;;;;9.00;6.05;;;25.90;48.20;;;;;;5025535;28;20136;-87
2023/09/24 10:01:36;;;;;;;8.40;6.43;;;25.90;48.20;;;;;;5025757;28;20037;-85
2023/09/24 10:04:05;;;;;;;9.05;5.68;;;25.90;48.20;;;;;;5008544;28;20051;-84
2023/09/24 10:06:37;;;;;;;7.85;6.22;;;25.90;48.30;;;;;;5026069;28;20034;-86
2023/09/24 10:09:26;;;;;;;8.50;6.25;;;25.90;48.20;;;;;;5026042;28;20428;-86
2023/09/24 10:11:55;;;;;;;7.45;5.97;;;25.90;48.20;;;;;;5028506;28;20033;-84
2023/09/24 10:14:55;;;;;;;8.70;5.97;;;25.90;48.10;;;;;;5026790;28;20128;-80
2023/09/24 10:17:22;;;;;;;6.72;6.03;;;25.90;48.10;;;;;;5019092;28;20108;-88
2023/09/24 10:19:59;;;;;;;7.28;5.85;;;25.90;48.10;;;;;;5025815;28;20034;-83
2023/09/24 10:22:31;;;;;;;7.43;5.97;;;25.90;48.20;;;;;;5003489;28;20605;-87
2023/09/24 10:24:57;;;;;;;12.57;6.47;;;25.90;48.20;;;;;;5026513;28;20087;-86
2023/09/24 10:27:30;;;;;;;7.93;6.15;;;25.90;48.10;;;;;;5026112;28;20470;-88
2023/09/24 10:29:56;;;;;;;7.82;5.90;;;25.90;48.20;;;;;;5010546;28;20392;-87
2023/09/24 10:32:23;;;;;;;6.07;5.13;;;25.90;48.10;;;;;;5029565;28;20064;-86
2023/09/24 10:34:53;;;;;;;8.18;5.30;;;25.90;48.00;;;;;;5029801;28;20053;-88
2023/09/24 10:37:27;;;;;;;7.63;5.63;;;25.90;48.10;;;;;;5030175;28;20045;-87
2023/09/24 10:42:30;;;;;;;8.35;5.50;;;26.00;48.30;;;;;;5014799;28;20038;-84
2023/09/24 10:45:12;;;;;;;6.97;5.38;;;26.00;48.30;;;;;;5010233;28;20026;-87
2023/09/24 10:47:38;;;;;;;6.88;5.30;;;25.90;48.10;;;;;;5007727;28;20121;-88
2023/09/24 10:50:15;;;;;;;9.30;6.00;;;25.90;48.10;;;;;;5008740;28;20603;-82
2023/09/24 10:52:55;;;;;;;5.97;5.25;;;25.90;48.10;;;;;;5010706;28;20045;-87
2023/09/24 10:55:30;;;;;;;6.88;5.18;;;26.00;48.20;;;;;;5009520;28;20041;-84
2023/09/24 10:57:58;;;;;;;7.07;5.47;;;26.00;48.30;;;;;;5010732;28;20038;-89
2023/09/24 11:00:26;;;;;;;11.00;5.57;;;26.00;48.40;;;;;;5024787;28;20711;-85
2023/09/24 11:03:07;;;;;;;7.38;5.28;;;25.90;48.10;;;;;;5014205;28;20130;-80
2023/09/24 11:05:44;;;;;;;8.23;5.57;;;25.90;48.10;;;;;;5010432;28;20502;-87
2023/09/24 11:08:12;;;;;;;7.45;5.20;;;25.90;47.90;;;;;;5010398;28;20397;-84
2023/09/24 11:10:38;;;;;;;6.32;5.10;;;25.90;47.90;;;;;;5009940;28;20026;-86
2023/09/24 11:13:06;;;;;;;8.85;5.43;;;25.90;47.90;;;;;;5009925;28;20030;-86
2023/09/24 11:15:42;;;;;;;7.13;5.30;;;25.90;48.20;;;;;;4991917;28;20926;-88
2023/09/24 11:18:12;;;;;;;5.57;4.78;;;25.90;48.40;;;;;;5008927;28;20049;-87
2023/09/24 11:20:38;;;;;;;5.68;4.93;;;25.90;48.40;;;;;;5024513;28;20026;-86
2023/09/24 11:23:09;;;;;;;9.65;5.25;;;26.00;48.40;;;;;;5009644;28;20137;-81
2023/09/24 11:25:35;;;;;;;6.82;5.03;;;25.90;48.30;;;;;;5010319;28;20080;-89
2023/09/24 11:28:03;;;;;;;6.45;5.05;;;25.90;48.30;;;;;;5009002;28;20037;-88
2023/09/24 11:30:45;;;;;;;6.72;5.28;;;25.90;48.30;;;;;;5009753;28;20034;-80
2023/09/24 11:33:23;;;;;;;6.97;4.70;;;25.90;48.40;;;;;;5019894;28;20041;-83
2023/09/24 11:35:51;;;;;;;6.72;5.10;;;25.90;48.40;;;;;;5009380;28;20171;-87
2023/09/24 11:38:46;;;;;;;7.90;5.03;;;25.90;48.60;;;;;;5010484;28;20740;-88
2023/09/24 11:41:14;;;;;;;6.55;4.95;;;25.90;48.60;;;;;;5005296;28;20037;-85
2023/09/24 11:43:41;;;;;;;5.57;4.75;;;25.90;48.40;;;;;;5008859;28;20551;-88
2023/09/24 11:46:24;;;;;;;6.50;4.65;;;25.90;48.50;;;;;;5009178;28;20123;-85
2023/09/24 11:48:50;;;;;;;6.30;4.70;;;25.90;48.50;;;;;;5028573;28;20037;-88
2023/09/24 11:51:16;;;;;;;9.20;5.15;;;25.90;48.60;;;;;;5013100;28;20208;-86
2023/09/24 11:53:42;;;;;;;5.45;4.72;;;25.90;48.60;;;;;;5009172;28;20086;-88
2023/09/24 11:56:08;;;;;;;7.93;5.35;;;25.90;48.70;;;;;;5040780;28;21016;-90
2023/09/24 11:58:34;;;;;;;9.18;6.57;;;25.90;48.90;;;;;;5008880;28;20037;-88
2023/09/24 12:01:01;;;;;;;9.38;6.32;;;25.90;48.90;;;;;;5009491;28;20473;-88
2023/09/24 12:03:27;;;;;;;8.52;5.45;;;25.90;48.80;;;;;;5008235;28;20128;-88
2023/09/24 12:05:53;;;;;;;9.27;5.05;;;25.90;49.00;;;;;;5007944;28;20069;-88
2023/09/24 12:08:20;;;;;;;8.48;5.30;;;25.90;49.00;;;;;;5007823;28;20038;-87
2023/09/24 12:10:46;;;;;;;7.28;4.95;;;25.90;49.00;;;;;;5009126;28;20096;-79
2023/09/24 12:13:13;;;;;;;5.50;4.57;;;25.90;49.00;;;;;;5014392;28;20034;-85
2023/09/24 12:15:39;;;;;;;7.53;4.47;;;25.90;49.00;;;;;;5007026;28;20034;-83
2023/09/24 12:18:07;;;;;;;6.32;5.10;;;25.80;49.10;;;;;;5007868;28;20061;-86
2023/09/24 12:20:35;;;;;;;5.80;4.55;;;25.90;49.10;;;;;;5007094;28;20483;-86
2023/09/24 12:23:04;;;;;;;6.75;4.70;;;25.80;49.00;;;;;;5009414;28;20129;-87
2023/09/24 12:25:30;;;;;;;7.88;4.55;;;25.90;49.60;;;;;;5008946;28;20116;-83
2023/09/24 12:27:56;;;;;;;6.60;4.88;;;25.90;49.10;;;;;;4990967;28;20030;-84
2023/09/24 12:30:23;;;;;;;5.00;4.45;;;25.90;49.00;;;;;;5023750;28;20046;-87
2023/09/24 12:32:49;;;;;;;6.00;4.03;;;25.90;49.10;;;;;;5007091;28;20083;-87
2023/09/24 12:35:15;;;;;;;5.45;4.40;;;25.90;49.10;;;;;;5023861;28;20370;-85
2023/09/24 12:37:41;;;;;;;5.70;4.20;;;25.90;49.10;;;;;;4991004;28;20053;-87
2023/09/24 12:40:10;;;;;;;4.75;3.92;;;25.90;49.10;;;;;;5007755;28;20029;-88
2023/09/24 12:42:41;;;;;;;5.22;4.13;;;25.90;49.20;;;;;;5009104;28;20038;-88
2023/09/24 12:45:09;;;;;;;5.85;4.18;;;25.80;49.00;;;;;;5007996;28;20426;-88
2023/09/24 12:47:36;;;;;;;6.25;4.28;;;25.90;49.20;;;;;;5008408;28;20037;-87
2023/09/24 12:50:04;;;;;;;9.73;4.43;;;25.90;49.20;;;;;;5007615;28;20185;-85
2023/09/24 12:52:38;;;;;;;7.38;4.13;;;25.90;49.20;;;;;;5004635;28;20411;-87
2023/09/24 12:55:07;;;;;;;5.68;4.22;;;25.90;49.30;;;;;;5010566;28;20038;-82