Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:09;;;;;;;1.45;0.43;;;20.80;94.10;;;;;;5026272;28;20038;-78
2023/06/12 00:03:35;;;;;;;1.73;0.50;;;20.80;94.10;;;;;;5027375;28;20074;-78
2023/06/12 00:06:02;;;;;;;1.20;0.50;;;20.70;94.30;;;;;;5018963;28;20037;-78
2023/06/12 00:08:30;;;;;;;2.10;0.50;;;20.70;94.20;;;;;;5010287;28;20087;-78
2023/06/12 00:10:57;;;;;;;2.28;0.60;;;20.60;94.30;;;;;;5008632;28;20034;-78
2023/06/12 00:13:22;;;;;;;1.30;0.50;;;20.60;94.40;;;;;;5018327;28;20048;-77
2023/06/12 00:15:48;;;;;;;2.63;0.60;;;20.50;94.40;;;;;;5023460;28;20028;-78
2023/06/12 00:18:14;;;;;;;1.55;0.50;;;20.50;94.30;;;;;;5028072;28;20033;-78
2023/06/12 00:20:40;;;;;;;1.65;0.73;;;20.50;94.60;;;;;;5027544;28;20143;-77
2023/06/12 00:23:06;;;;;;;1.30;0.50;;;20.50;94.60;;;;;;5024550;28;20534;-78
2023/06/12 00:25:33;;;;;;;1.35;0.55;;;20.40;94.50;;;;;;5019332;28;20540;-78
2023/06/12 00:27:58;;;;;;;1.90;0.60;;;20.40;94.60;;;;;;5021780;28;20078;-78
2023/06/12 00:30:24;;;;;;;1.70;0.60;;;20.40;94.80;;;;;;5023950;28;20029;-78
2023/06/12 00:32:50;;;;;;;1.30;0.70;;;20.30;94.80;;;;;;5026336;28;20514;-78
2023/06/12 00:35:18;;;;;;;2.17;0.60;;;20.30;94.80;;;;;;5022192;28;20022;-78
2023/06/12 00:37:46;;;;;;;1.52;0.65;;;20.20;94.80;;;;;;5019794;28;20029;-78
2023/06/12 00:40:12;;;;;;;2.33;0.60;;;20.10;94.80;;;;;;5026108;28;20069;-77
2023/06/12 00:42:47;;;;;;;1.20;0.50;;;20.10;94.90;;;;;;5027076;28;20025;-77
2023/06/12 00:45:14;;;;;;;1.83;0.57;;;20.10;95.10;;;;;;5038123;28;20067;-78
2023/06/12 00:47:41;;;;;;;1.30;0.50;;;20.00;95.20;;;;;;5012308;28;20025;-77
2023/06/12 00:50:11;;;;;;;1.52;0.60;;;20.00;95.20;;;;;;5022826;28;20064;-77
2023/06/12 00:52:41;;;;;;;1.25;0.52;;;20.00;95.40;;;;;;5008966;28;20064;-77
2023/06/12 00:55:07;;;;;;;1.80;0.50;;;19.90;95.00;;;;;;5023063;28;20076;-77
2023/06/12 00:57:33;;;;;;;2.35;0.55;;;19.90;95.30;;;;;;5020061;28;20031;-78
2023/06/12 01:00:01;;;;;;;2.03;0.60;;;19.90;95.60;;;;;;5021007;28;20029;-77
2023/06/12 01:02:27;;;;;;;1.10;0.60;;;19.80;95.50;;;;;;5025589;28;20382;-78
2023/06/12 01:04:53;;;;;;;1.60;0.57;;;19.80;95.50;;;;;;5038387;28;20029;-77
2023/06/12 01:07:29;;;;;;;1.00;0.52;;;19.60;95.40;;;;;;5020753;28;20026;-78
2023/06/12 01:10:06;;;;;;;1.88;0.60;;;19.70;95.50;;;;;;5020470;28;20053;-77
2023/06/12 01:12:32;;;;;;;1.25;0.50;;;19.60;95.30;;;;;;5022461;28;20030;-77
2023/06/12 01:14:58;;;;;;;1.67;0.60;;;19.60;95.60;;;;;;5021942;28;20036;-77
2023/06/12 01:17:27;;;;;;;2.05;0.55;;;19.60;95.70;;;;;;5008921;28;20105;-77
2023/06/12 01:19:56;;;;;;;1.77;0.68;;;19.50;95.70;;;;;;5020121;28;20120;-79
2023/06/12 01:22:25;;;;;;;1.80;0.50;;;19.50;95.80;;;;;;5020942;28;20034;-77
2023/06/12 01:25:07;;;;;;;2.38;0.60;;;19.50;96.00;;;;;;5017938;28;20167;-77
2023/06/12 01:27:39;;;;;;;1.45;0.60;;;19.40;96.40;;;;;;5020887;28;20053;-78
2023/06/12 01:30:08;;;;;;;1.67;0.60;;;19.30;96.90;;;;;;5022651;28;20018;-78
2023/06/12 01:32:37;;;;;;;1.40;0.60;;;19.20;96.40;;;;;;5005597;28;20363;-78
2023/06/12 01:35:11;;;;;;;1.73;0.67;;;19.10;96.50;;;;;;5022539;28;20107;-78
2023/06/12 01:37:47;;;;;;;2.08;0.70;;;19.20;96.50;;;;;;5012141;28;20029;-78
2023/06/12 01:40:28;;;;;;;1.55;0.65;;;19.20;96.50;;;;;;5019356;28;20098;-78
2023/06/12 01:42:54;;;;;;;2.33;0.65;;;19.10;96.30;;;;;;5008290;28;20095;-78
2023/06/12 01:45:20;;;;;;;1.40;0.60;;;19.10;96.50;;;;;;5010173;28;20128;-77
2023/06/12 01:47:46;;;;;;;1.83;0.75;;;19.10;96.50;;;;;;5003646;28;20408;-77
2023/06/12 01:50:13;;;;;;;1.60;0.60;;;19.00;96.70;;;;;;5004628;28;20038;-77
2023/06/12 01:52:40;;;;;;;1.20;0.60;;;19.00;96.80;;;;;;5017061;28;20261;-77
2023/06/12 01:55:07;;;;;;;1.48;0.68;;;19.00;97.10;;;;;;5020172;28;20033;-77
2023/06/12 01:57:38;;;;;;;1.85;0.80;;;18.90;97.00;;;;;;5022458;28;20037;-77
2023/06/12 02:00:04;;;;;;;2.00;0.52;;;18.80;97.30;;;;;;5025146;28;20048;-77
2023/06/12 02:02:46;;;;;;;1.80;0.60;;;18.70;97.50;;;;;;5020255;28;20023;-77
2023/06/12 02:05:16;;;;;;;1.77;0.90;;;18.50;98.10;;;;;;5020360;28;20029;-78
2023/06/12 02:07:41;;;;;;;2.20;0.60;;;18.40;98.70;;;;;;5022083;28;20038;-77
2023/06/12 02:10:07;;;;;;;1.75;0.60;;;18.40;98.60;;;;;;5035028;28;20091;-77
2023/06/12 02:12:33;;;;;;;1.58;0.70;;;18.20;98.70;;;;;;5024822;28;20033;-77
2023/06/12 02:15:00;;;;;;;2.03;0.80;;;18.20;99.00;;;;;;5025857;28;20489;-77
2023/06/12 02:17:26;;;;;;;1.60;0.60;;;18.10;99.20;;;;;;5039215;28;20738;-78
2023/06/12 02:19:52;;;;;;;1.70;0.65;;;18.00;99.60;;;;;;5022416;28;20030;-77
2023/06/12 02:22:17;;;;;;;1.52;0.60;;;18.00;99.00;;;;;;5023725;28;20092;-77
2023/06/12 02:24:43;;;;;;;1.48;0.68;;;17.90;99.80;;;;;;5019024;28;20401;-77
2023/06/12 02:27:10;;;;;;;1.60;0.70;;;17.80;99.90;;;;;;5024372;28;20032;-77
2023/06/12 02:29:36;;;;;;;2.78;0.70;;;17.80;99.90;;;;;;5005775;28;20108;-77
2023/06/12 02:32:02;;;;;;;1.50;0.73;;;17.60;99.90;;;;;;5025014;28;20100;-77
2023/06/12 02:34:28;;;;;;;2.38;0.95;;;17.50;99.90;;;;;;5023228;28;20044;-77
2023/06/12 02:36:53;;;;;;;2.85;1.02;;;17.50;99.90;;;;;;5024426;28;20477;-77
2023/06/12 02:39:24;;;;;;;1.60;0.70;;;17.30;99.90;;;;;;5026791;28;20021;-77
2023/06/12 02:41:52;;;;;;;3.28;1.10;;;17.20;99.90;;;;;;5028177;28;20397;-77
2023/06/12 02:44:18;;;;;;;2.53;0.90;;;17.00;99.90;;;;;;5021506;28;20584;-77
2023/06/12 02:46:53;;;;;;;3.33;0.90;;;16.90;99.90;;;;;;5043260;28;20060;-77
2023/06/12 02:49:20;;;;;;;3.17;0.90;;;16.80;99.90;;;;;;5041864;28;20064;-77
2023/06/12 02:51:46;;;;;;;3.42;1.15;;;16.80;99.90;;;;;;5040197;28;20025;-77
2023/06/12 02:54:13;;;;;;;1.63;0.70;;;16.70;99.90;;;;;;5024898;28;20048;-77
2023/06/12 02:56:41;;;;;;;1.55;0.65;;;16.80;99.90;;;;;;5023926;28;20026;-77
2023/06/12 02:59:10;;;;;;;1.88;0.80;;;16.80;99.90;;;;;;5024892;28;20033;-77
2023/06/12 03:01:36;;;;;;;2.00;0.80;;;16.70;99.90;;;;;;5022117;28;20025;-77
2023/06/12 03:04:02;;;;;;;2.10;0.90;;;16.80;99.90;;;;;;5023927;28;20022;-76
2023/06/12 03:06:28;;;;;;;3.55;1.10;;;16.80;99.90;;;;;;5027766;28;20037;-77
2023/06/12 03:08:55;;;;;;;1.63;0.82;;;16.80;99.90;;;;;;5027606;28;20030;-77
2023/06/12 03:11:22;;;;;;;2.38;0.90;;;16.80;99.90;;;;;;5029631;28;20025;-77
2023/06/12 03:13:47;;;;;;;1.83;1.00;;;16.80;99.90;;;;;;5027081;28;20670;-77
2023/06/12 03:16:14;;;;;;;2.78;0.80;;;16.80;99.90;;;;;;5022038;28;20256;-77
2023/06/12 03:18:40;;;;;;;1.90;0.95;;;16.80;99.90;;;;;;5010061;28;20083;-77
2023/06/12 03:21:06;;;;;;;1.88;0.73;;;16.90;99.90;;;;;;5027207;28;20048;-77
2023/06/12 03:23:32;;;;;;;2.50;0.77;;;16.70;99.90;;;;;;5010495;28;20084;-77
2023/06/12 03:25:57;;;;;;;2.20;0.82;;;16.70;99.90;;;;;;5010605;28;20113;-77
2023/06/12 03:28:23;;;;;;;2.95;1.00;;;16.80;99.90;;;;;;5038915;28;20021;-76
2023/06/12 03:30:49;;;;;;;2.13;1.00;;;16.80;99.90;;;;;;5010536;28;20092;-77
2023/06/12 03:33:16;;;;;;;4.43;0.93;;;16.80;99.90;;;;;;5009980;28;20025;-77
2023/06/12 03:35:42;;;;;;;2.03;1.02;;;16.70;99.90;;;;;;5020354;28;20029;-77
2023/06/12 03:38:08;;;;;;;2.08;0.90;;;16.70;99.90;;;;;;5020304;28;20033;-77
2023/06/12 03:40:33;;;;;;;3.22;1.15;;;16.70;99.90;;;;;;5007787;28;20083;-77
2023/06/12 03:42:59;;;;;;;2.90;0.88;;;16.80;99.90;;;;;;5012205;28;20026;-77
2023/06/12 03:45:27;;;;;;;1.50;0.70;;;16.70;99.90;;;;;;5025947;28;20561;-78
2023/06/12 03:47:56;;;;;;;2.42;0.70;;;16.70;99.90;;;;;;5020901;28;20112;-76
2023/06/12 03:50:23;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;5006276;28;20041;-77
2023/06/12 03:52:50;;;;;;;2.63;1.15;;;16.60;99.90;;;;;;5037933;28;20025;-77
2023/06/12 03:55:21;;;;;;;3.85;1.35;;;16.50;99.90;;;;;;5008688;28;20033;-77
2023/06/12 03:57:47;;;;;;;1.88;0.90;;;16.50;99.90;;;;;;5019808;28;20733;-77
2023/06/12 04:00:13;;;;;;;2.00;0.80;;;16.40;99.90;;;;;;5010167;28;20183;-78
2023/06/12 04:02:43;;;;;;;1.95;0.90;;;16.50;99.90;;;;;;5024472;28;20030;-76
2023/06/12 04:05:08;;;;;;;3.33;1.00;;;16.50;99.90;;;;;;5036690;28;20029;-76
2023/06/12 04:07:37;;;;;;;1.83;1.00;;;16.50;99.90;;;;;;5025343;28;20029;-77
2023/06/12 04:10:04;;;;;;;;;;;16.50;99.90;;;;;;5023149;28;20104;-77
2023/06/12 04:12:31;;;;;;;1.98;0.75;;;16.50;99.90;;;;;;5039565;28;19909;-77
2023/06/12 04:14:57;;;;;;;2.58;1.10;;;16.60;99.90;;;;;;5020973;28;20034;-77
2023/06/12 04:17:23;;;;;;;3.13;0.77;;;16.50;99.90;;;;;;5034145;28;20034;-77
2023/06/12 04:19:49;;;;;;;2.80;1.02;;;16.50;99.90;;;;;;5023374;28;20041;-77
2023/06/12 04:22:16;;;;;;;1.52;0.80;;;16.50;99.90;;;;;;5021044;28;20060;-77
2023/06/12 04:24:45;;;;;;;3.13;0.93;;;16.50;99.90;;;;;;5036982;28;20026;-77
2023/06/12 04:27:13;;;;;;;1.90;1.17;;;16.60;99.90;;;;;;5021926;28;20116;-77
2023/06/12 04:29:42;;;;;;;3.05;0.75;;;16.60;99.90;;;;;;5027296;28;20437;-77
2023/06/12 04:32:09;;;;;;;2.72;1.27;;;16.70;99.90;;;;;;5009276;28;20544;-78
2023/06/12 04:34:45;;;;;;;2.45;0.93;;;16.90;99.90;;;;;;5023521;28;20071;-77
2023/06/12 04:37:13;;;;;;;1.90;0.80;;;17.00;99.90;;;;;;5034280;28;20034;-77
2023/06/12 04:39:41;;;;;;;1.83;0.85;;;17.10;99.90;;;;;;5037948;28;20199;-77
2023/06/12 04:42:08;;;;;;;2.28;1.00;;;17.30;99.90;;;;;;5036213;28;20079;-77
2023/06/12 04:44:39;;;;;;;2.80;1.17;;;17.40;99.90;;;;;;5021685;28;20075;-77
2023/06/12 04:47:08;;;;;;;1.73;0.88;;;17.50;99.90;;;;;;5009222;28;20550;-77
2023/06/12 04:49:35;;;;;;;1.63;0.90;;;17.70;99.90;;;;;;5021869;28;20057;-77
2023/06/12 04:52:03;;;;;;;2.05;0.90;;;18.00;99.90;;;;;;5004869;28;20025;-77
2023/06/12 04:54:41;;;;;;;3.10;1.27;;;18.20;99.90;;;;;;5022873;28;20033;-79
2023/06/12 04:57:12;;;;;;;1.95;1.13;;;18.20;99.90;;;;;;5038426;28;20029;-77
2023/06/12 04:59:39;;;;;;;2.70;1.00;;;18.40;99.90;;;;;;5034735;28;20486;-78
2023/06/12 05:02:09;;;;;;;2.10;1.48;;;18.60;99.90;;;;;;5007998;28;20078;-78
2023/06/12 05:04:38;;;;;;;3.05;1.20;;;18.70;99.90;;;;;;5022137;28;20082;-78
2023/06/12 05:07:14;;;;;;;3.40;1.50;;;18.90;99.90;;;;;;5009181;28;20095;-78
2023/06/12 05:09:40;;;;;;;2.00;1.00;;;19.00;99.90;;;;;;5010391;28;20033;-78
2023/06/12 05:12:07;;;;;;;2.53;1.20;;;19.30;99.90;;;;;;5010149;28;20024;-77
2023/06/12 05:14:34;;;;;;;1.95;1.13;;;19.50;99.90;;;;;;5015610;28;20036;-77
2023/06/12 05:17:00;;;;;;;4.30;1.17;;;19.70;99.90;;;;;;5007872;28;20056;-77
2023/06/12 05:19:28;;;;;;;2.80;0.77;;;19.70;99.90;;;;;;5020478;28;20057;-82
2023/06/12 05:21:53;;;;;;;3.95;0.90;;;19.80;99.90;;;;;;5008786;28;20504;-77
2023/06/12 05:24:20;;;;;;;4.85;1.23;;;20.00;99.90;;;;;;5026600;28;20116;-77
2023/06/12 05:26:46;;;;;;;2.72;1.10;;;20.10;99.90;;;;;;5009821;28;20025;-77
2023/06/12 05:29:12;;;;;;;1.80;1.00;;;20.10;99.90;;;;;;5036518;28;20391;-77
2023/06/12 05:31:38;;;;;;;3.10;1.08;;;20.20;99.90;;;;;;5020709;28;20059;-78
2023/06/12 05:34:04;;;;;;;2.60;1.10;;;20.30;99.90;;;;;;5020614;28;20029;-78
2023/06/12 05:36:31;;;;;;;1.90;0.93;;;20.50;99.90;;;;;;5009165;28;20198;-78
2023/06/12 05:38:59;;;;;;;2.22;1.40;;;20.80;99.90;;;;;;5035873;28;20107;-77
2023/06/12 05:41:25;;;;;;;2.90;1.10;;;20.80;99.90;;;;;;5009915;28;20485;-78
2023/06/12 05:43:51;;;;;;;2.65;1.10;;;20.80;99.90;;;;;;5008976;28;20049;-78
2023/06/12 05:46:17;;;;;;;3.78;1.30;;;20.90;99.90;;;;;;5006678;28;20039;-78
2023/06/12 05:48:42;;;;;;;3.22;1.55;;;21.30;99.90;;;;;;5018466;28;20068;-78
2023/06/12 05:51:08;;;;;;;2.50;1.10;;;21.40;99.90;;;;;;5006125;28;20028;-78
2023/06/12 05:53:34;;;;;;;1.98;0.95;;;21.40;99.90;;;;;;5025116;28;20087;-78
2023/06/12 05:56:00;;;;;;;2.10;1.02;;;21.60;99.90;;;;;;5020240;28;20465;-78
2023/06/12 05:58:27;;;;;;;1.90;1.00;;;21.70;99.90;;;;;;5025600;28;20393;-79
2023/06/12 06:00:55;;;;;;;2.28;1.00;;;22.00;99.90;;;;;;5023894;28;20120;-78
2023/06/12 06:03:42;;;;;;;2.47;1.00;;;22.00;99.70;;;;;;5023536;28;20048;-79
2023/06/12 06:06:12;;;;;;;3.65;1.10;;;22.30;99.20;;;;;;5009302;28;20360;-78
2023/06/12 06:08:38;;;;;;;2.00;1.02;;;22.40;99.10;;;;;;5003281;28;20029;-78
2023/06/12 06:11:04;;;;;;;3.08;1.20;;;22.70;99.00;;;;;;5005460;28;20395;-79
2023/06/12 06:13:31;;;;;;;3.28;1.27;;;22.80;98.50;;;;;;5007572;28;20108;-79
2023/06/12 06:15:57;;;;;;;2.60;1.48;;;23.00;98.70;;;;;;5035539;28;20462;-80
2023/06/12 06:18:24;;;;;;;2.88;1.00;;;23.00;98.10;;;;;;5028258;28;20068;-79
2023/06/12 06:20:50;;;;;;;2.08;1.05;;;23.20;98.10;;;;;;5025184;28;20513;-79
2023/06/12 06:23:16;;;;;;;2.20;0.90;;;23.60;98.30;;;;;;5022854;28;20136;-79
2023/06/12 06:25:43;;;;;;;4.47;1.20;;;23.70;97.80;;;;;;5011862;28;20472;-79
2023/06/12 06:28:08;;;;;;;3.50;1.15;;;23.70;98.20;;;;;;5024626;28;20054;-79
2023/06/12 06:30:34;;;;;;;5.20;1.67;;;23.80;97.70;;;;;;5028667;28;20041;-79
2023/06/12 06:33:01;;;;;;;3.47;1.35;;;23.60;97.50;;;;;;5010462;28;20570;-79
2023/06/12 06:35:27;;;;;;;3.40;1.15;;;23.20;97.70;;;;;;5024519;28;20116;-80
2023/06/12 06:37:52;;;;;;;3.63;1.27;;;23.20;97.60;;;;;;5022020;28;20018;-80
2023/06/12 06:40:18;;;;;;;2.13;1.00;;;23.50;98.40;;;;;;5010600;28;20044;-80
2023/06/12 06:42:44;;;;;;;2.85;1.20;;;23.70;97.80;;;;;;5023810;28;20029;-80
2023/06/12 06:45:11;;;;;;;1.60;1.02;;;23.80;96.50;;;;;;5011561;28;20041;-79
2023/06/12 06:47:37;;;;;;;2.10;0.70;;;24.00;97.20;;;;;;5027047;28;20386;-80
2023/06/12 06:50:05;;;;;;;2.33;1.38;;;24.20;97.20;;;;;;5024949;28;20048;-79
2023/06/12 06:52:31;;;;;;;3.42;1.30;;;24.00;97.40;;;;;;5027827;28;20470;-80
2023/06/12 06:54:57;;;;;;;4.30;1.23;;;24.00;96.80;;;;;;5025309;28;20083;-80
2023/06/12 06:57:26;;;;;;;2.55;0.88;;;24.30;96.50;;;;;;5024879;28;20038;-80
2023/06/12 06:59:54;;;;;;;2.67;0.85;;;24.60;96.60;;;;;;5037738;28;20092;-80
2023/06/12 07:02:20;;;;;;;3.75;1.13;;;24.70;96.90;;;;;;5012476;28;20083;-80
2023/06/12 07:04:48;;;;;;;2.70;1.00;;;24.80;96.30;;;;;;5026830;28;20035;-80
2023/06/12 07:07:16;;;;;;;3.43;1.07;;;24.90;96.30;;;;;;5028211;28;20182;-80
2023/06/12 07:09:41;;;;;;;3.70;1.35;;;25.10;96.20;;;;;;5025056;28;20525;-80
2023/06/12 07:12:08;;;;;;;2.78;1.20;;;25.20;96.40;;;;;;5012376;28;20425;-79
2023/06/12 07:14:33;;;;;;;3.10;1.20;;;25.40;96.40;;;;;;5027406;28;20029;-80
2023/06/12 07:17:00;;;;;;;3.20;1.20;;;25.70;95.60;;;;;;5025337;28;20428;-80
2023/06/12 07:19:27;;;;;;;2.83;1.40;;;25.90;95.60;;;;;;5037131;28;20543;-79
2023/06/12 07:21:53;;;;;;;1.65;0.82;;;25.90;95.60;;;;;;5011847;28;20041;-80
2023/06/12 07:24:20;;;;;;;3.00;1.00;;;26.20;95.70;;;;;;5023139;28;20479;-79
2023/06/12 07:26:46;;;;;;;3.63;1.10;;;26.20;95.90;;;;;;5009318;28;20083;-79
2023/06/12 07:29:12;;;;;;;1.92;1.20;;;26.40;95.30;;;;;;5005950;28;20037;-80
2023/06/12 07:31:38;;;;;;;2.78;0.90;;;26.50;95.30;;;;;;5025301;28;20095;-80
2023/06/12 07:34:05;;;;;;;2.22;0.95;;;26.70;95.20;;;;;;5028092;28;20036;-80
2023/06/12 07:36:35;;;;;;;4.22;1.10;;;27.00;95.20;;;;;;5025661;28;20029;-81
2023/06/12 07:39:02;;;;;;;1.83;1.00;;;26.70;94.50;;;;;;5019581;28;20026;-80
2023/06/12 07:41:28;;;;;;;2.15;0.80;;;26.80;94.70;;;;;;5026648;28;20037;-81
2023/06/12 07:43:54;;;;;;;2.58;1.17;;;26.90;94.40;;;;;;5021118;28;20021;-80
2023/06/12 07:46:20;;;;;;;3.15;1.15;;;27.00;94.70;;;;;;5026937;28;20049;-80
2023/06/12 07:48:46;;;;;;;1.88;1.00;;;27.20;94.50;;;;;;5007664;28;20495;-80
2023/06/12 07:51:12;;;;;;;4.82;0.82;;;27.40;94.30;;;;;;5008216;28;20128;-80
2023/06/12 07:53:37;;;;;;;2.85;0.80;;;27.60;94.70;;;;;;5023655;28;20038;-81
2023/06/12 07:56:06;;;;;;;2.15;1.23;;;27.60;94.10;;;;;;5025860;28;20026;-80
2023/06/12 07:58:35;;;;;;;2.63;1.20;;;27.60;94.30;;;;;;5005333;28;20040;-80
2023/06/12 08:01:04;;;;;;;2.13;1.00;;;27.80;94.20;;;;;;5022275;28;20021;-80
2023/06/12 08:03:31;;;;;;;1.85;0.70;;;28.00;93.60;;;;;;5021582;28;20038;-81
2023/06/12 08:05:57;;;;;;;2.42;0.80;;;28.10;93.90;;;;;;5027175;28;20021;-81
2023/06/12 08:08:24;;;;;;;2.38;0.80;;;27.90;94.30;;;;;;5022077;28;20572;-80
2023/06/12 08:10:50;;;;;;;2.45;1.27;;;28.10;93.90;;;;;;5025778;28;20044;-80
2023/06/12 08:13:16;;;;;;;2.17;1.00;;;28.30;93.50;;;;;;5007095;28;20378;-80
2023/06/12 08:15:42;;;;;;;2.42;1.45;;;28.30;93.30;;;;;;5018518;28;20423;-80
2023/06/12 08:18:11;;;;;;;1.80;1.00;;;28.30;93.50;;;;;;5020092;28;20025;-80
2023/06/12 08:20:37;;;;;;;1.75;0.88;;;28.10;93.30;;;;;;5019815;28;20095;-80
2023/06/12 08:23:03;;;;;;;1.50;0.85;;;28.30;93.80;;;;;;5004845;28;20473;-81
2023/06/12 08:25:29;;;;;;;2.30;1.15;;;28.80;93.40;;;;;;5019466;28;20107;-81
2023/06/12 08:27:57;;;;;;;2.10;0.80;;;28.70;92.90;;;;;;5007810;28;20021;-80
2023/06/12 08:30:23;;;;;;;2.08;1.15;;;29.00;93.20;;;;;;5037213;28;20116;-80
2023/06/12 08:32:49;;;;;;;1.58;0.90;;;29.00;93.30;;;;;;5036808;28;20126;-80
2023/06/12 08:35:16;;;;;;;2.60;1.13;;;29.00;93.20;;;;;;5022248;28;20482;-80
2023/06/12 08:37:41;;;;;;;2.33;1.02;;;28.90;92.80;;;;;;5017588;28;20149;-80
2023/06/12 08:40:08;;;;;;;1.63;1.05;;;28.90;92.60;;;;;;5018903;28;20092;-80
2023/06/12 08:42:35;;;;;;;2.15;1.20;;;28.50;92.30;;;;;;5022997;28;20029;-79
2023/06/12 08:45:06;;;;;;;2.00;1.25;;;28.60;92.40;;;;;;5026577;28;20097;-81
2023/06/12 08:47:36;;;;;;;1.90;1.10;;;28.80;92.90;;;;;;5034690;28;20057;-81
2023/06/12 08:50:03;;;;;;;1.83;1.25;;;29.40;92.30;;;;;;5019875;28;20474;-80
2023/06/12 08:52:30;;;;;;;3.22;1.52;;;29.00;91.90;;;;;;5024107;28;20033;-81
2023/06/12 08:54:57;;;;;;;1.67;1.00;;;28.50;91.90;;;;;;5025462;28;20048;-80
2023/06/12 08:57:23;;;;;;;2.90;1.17;;;28.40;91.90;;;;;;5019689;28;20026;-80
2023/06/12 08:59:49;;;;;;;1.90;1.20;;;28.60;91.80;;;;;;5022520;28;20028;-81
2023/06/12 09:02:16;;;;;;;3.35;1.45;;;28.50;91.70;;;;;;5022892;28;20116;-81
2023/06/12 09:05:03;;;;;;;2.55;1.33;;;28.40;92.30;;;;;;5021177;28;20033;-80
2023/06/12 09:07:33;;;;;;;1.70;0.90;;;28.50;92.30;;;;;;5023563;28;20556;-81
2023/06/12 09:09:58;;;;;;;2.22;0.90;;;29.10;91.70;;;;;;5019822;28;20542;-81
2023/06/12 09:12:24;;;;;;;2.97;1.35;;;29.10;90.90;;;;;;5024509;28;20029;-81
2023/06/12 09:14:50;;;;;;;2.55;1.38;;;29.20;90.80;;;;;;5021420;28;20037;-81
2023/06/12 09:17:17;;;;;;;1.60;0.95;;;29.40;90.80;;;;;;5017494;28;20022;-81
2023/06/12 09:19:48;;;;;;;2.30;0.88;;;29.80;91.00;;;;;;5023987;28;20470;-81
2023/06/12 09:22:14;;;;;;;2.42;1.27;;;30.10;90.90;;;;;;5017796;28;20045;-81
2023/06/12 09:24:41;;;;;;;2.40;1.20;;;29.90;90.20;;;;;;5019707;28;20040;-81
2023/06/12 09:27:07;;;;;;;1.95;0.90;;;30.20;90.70;;;;;;5021157;28;20029;-80
2023/06/12 09:29:35;;;;;;;2.42;1.05;;;30.20;90.60;;;;;;5009569;28;20044;-81
2023/06/12 09:32:15;;;;;;;3.10;0.93;;;30.50;90.40;;;;;;5021579;28;20653;-80
2023/06/12 09:34:46;;;;;;;1.50;0.65;;;30.70;90.30;;;;;;5020690;28;20057;-81
2023/06/12 09:37:14;;;;;;;1.75;1.00;;;30.50;90.00;;;;;;5018087;28;20084;-81
2023/06/12 09:39:39;;;;;;;2.67;1.48;;;30.40;90.00;;;;;;5035251;28;20323;-81
2023/06/12 09:42:06;;;;;;;2.10;0.90;;;30.40;90.10;;;;;;5020082;28;20017;-81
2023/06/12 09:44:32;;;;;;;2.08;1.50;;;30.40;89.80;;;;;;5025999;28;20083;-80
2023/06/12 09:47:02;;;;;;;4.68;1.30;;;30.00;87.50;;;;;;5020233;28;20478;-80
2023/06/12 09:49:29;;;;;;;3.15;1.50;;;30.20;89.10;;;;;;5018764;28;20038;-81
2023/06/12 09:51:56;;;;;;;1.83;0.90;;;30.30;88.60;;;;;;5021597;28;20033;-80
2023/06/12 09:54:22;;;;;;;2.10;0.70;;;30.60;89.60;;;;;;5037179;28;20095;-81
2023/06/12 09:56:52;;;;;;;2.40;0.80;;;30.80;89.60;;;;;;5033322;28;20026;-81
2023/06/12 09:59:19;;;;;;;1.58;0.80;;;30.90;88.40;;;;;;5024526;28;20216;-81
2023/06/12 10:01:51;;;;;;;2.40;1.02;;;31.00;88.20;;;;;;5021608;28;20033;-81
2023/06/12 10:04:29;;;;;;;1.92;0.70;;;31.10;89.20;;;;;;5021555;28;20384;-81
2023/06/12 10:07:03;;;;;;;3.38;1.08;;;31.30;89.40;;;;;;5021274;28;20030;-81
2023/06/12 10:09:30;;;;;;;1.45;0.68;;;31.30;90.00;;;;;;5021471;28;20022;-81
2023/06/12 10:11:58;;;;;;;1.40;0.70;;;31.20;89.00;;;;;;5020050;28;20026;-80
2023/06/12 10:14:26;;;;;;;1.80;0.90;;;31.20;88.90;;;;;;5025265;28;20029;-82
2023/06/12 10:16:55;;;;;;;2.67;0.82;;;31.30;88.60;;;;;;5036123;28;20029;-81
2023/06/12 10:19:24;;;;;;;1.85;1.08;;;31.30;88.00;;;;;;5035969;28;20076;-82
2023/06/12 10:21:53;;;;;;;2.03;1.10;;;31.30;87.10;;;;;;5018537;28;20078;-82
2023/06/12 10:24:23;;;;;;;2.55;1.13;;;31.20;88.10;;;;;;5024942;28;20520;-81
2023/06/12 10:26:52;;;;;;;1.70;0.90;;;31.00;87.20;;;;;;5021377;28;20109;-82
2023/06/12 10:29:32;;;;;;;1.67;0.93;;;31.40;89.00;;;;;;5020771;28;20041;-83
2023/06/12 10:32:08;;;;;;;1.60;0.90;;;31.20;88.50;;;;;;5018743;28;20068;-82
2023/06/12 10:34:42;;;;;;;1.80;1.00;;;31.50;88.70;;;;;;5024181;28;20029;-81
2023/06/12 10:37:22;;;;;;;2.00;0.95;;;31.80;87.60;;;;;;5018135;28;20132;-82
2023/06/12 10:39:59;;;;;;;1.85;1.00;;;31.70;87.70;;;;;;5020983;28;20061;-81
2023/06/12 10:42:40;;;;;;;2.67;1.00;;;31.60;87.70;;;;;;5004549;28;20033;-81
2023/06/12 10:45:33;;;;;;;2.42;0.98;;;31.70;88.10;;;;;;5040203;28;20052;-82
2023/06/12 10:48:02;;;;;;;1.75;0.90;;;32.10;88.10;;;;;;5020133;28;20041;-81
2023/06/12 10:50:31;;;;;;;1.60;0.75;;;32.10;88.80;;;;;;5022865;28;20466;-81
2023/06/12 10:53:00;;;;;;;;;;;32.10;87.80;;;;;;5022971;28;20022;-81
2023/06/12 10:55:29;;;;;;;1.40;0.70;;;32.10;87.80;;;;;;5034141;28;19952;-82
2023/06/12 10:58:05;;;;;;;1.40;0.88;;;31.50;87.10;;;;;;5019377;28;20037;-82
2023/06/12 11:00:43;;;;;;;2.00;1.40;;;31.90;88.80;;;;;;5020796;28;20147;-81
2023/06/12 11:03:11;;;;;;;1.63;1.00;;;31.90;88.70;;;;;;5024158;28;20021;-81
2023/06/12 11:05:38;;;;;;;1.50;0.80;;;32.00;88.70;;;;;;5022195;28;20481;-83
2023/06/12 11:08:06;;;;;;;2.80;0.88;;;32.00;88.90;;;;;;5018858;28;20390;-81
2023/06/12 11:10:34;;;;;;;1.30;0.80;;;32.20;89.30;;;;;;5022691;28;20022;-82
2023/06/12 11:13:00;;;;;;;1.40;0.70;;;32.20;89.50;;;;;;5024053;28;20034;-82
2023/06/12 11:15:26;;;;;;;3.40;1.20;;;32.10;88.10;;;;;;5021928;28;20025;-82
2023/06/12 11:17:53;;;;;;;1.70;1.20;;;31.80;88.60;;;;;;5023922;28;20086;-82
2023/06/12 11:20:20;;;;;;;1.92;0.90;;;31.60;89.20;;;;;;5006784;28;20498;-82
2023/06/12 11:22:47;;;;;;;1.35;0.80;;;31.90;89.50;;;;;;5021962;28;20242;-81
2023/06/12 11:25:13;;;;;;;1.60;0.80;;;32.40;87.90;;;;;;5018220;28;20061;-82
2023/06/12 11:27:39;;;;;;;1.38;0.80;;;31.70;88.10;;;;;;5021355;28;20034;-81
2023/06/12 11:30:13;;;;;;;1.92;0.60;;;32.20;89.40;;;;;;5025237;28;20034;-82
2023/06/12 11:32:40;;;;;;;1.83;0.80;;;32.70;89.40;;;;;;5021530;28;20033;-81
2023/06/12 11:35:09;;;;;;;1.27;0.63;;;33.10;87.50;;;;;;5008806;28;20081;-82
2023/06/12 11:37:36;;;;;;;1.25;0.70;;;32.90;86.20;;;;;;5018652;28;20072;-82
2023/06/12 11:40:12;;;;;;;2.60;0.85;;;32.90;88.20;;;;;;5038141;28;20530;-82
2023/06/12 11:42:40;;;;;;;1.73;0.90;;;32.50;87.00;;;;;;5019972;28;20033;-81
2023/06/12 11:45:10;;;;;;;1.73;0.70;;;32.40;87.20;;;;;;5022150;28;20049;-81
2023/06/12 11:47:42;;;;;;;1.40;0.70;;;32.20;86.60;;;;;;5034015;28;20465;-81
2023/06/12 11:50:13;;;;;;;2.22;0.80;;;32.50;88.10;;;;;;5018838;28;20021;-81
2023/06/12 11:52:40;;;;;;;2.00;0.70;;;32.80;87.80;;;;;;5021454;28;20033;-82
2023/06/12 11:55:11;;;;;;;1.30;0.77;;;32.60;88.30;;;;;;5018603;28;20790;-81
2023/06/12 11:57:38;;;;;;;2.33;0.70;;;32.60;87.60;;;;;;5021512;28;20067;-81
2023/06/12 12:00:12;;;;;;;1.58;0.77;;;32.90;87.70;;;;;;5024712;28;20053;-81
2023/06/12 12:02:41;;;;;;;2.85;0.70;;;32.80;88.60;;;;;;5021668;28;20076;-82
2023/06/12 12:05:11;;;;;;;1.30;0.70;;;32.60;87.90;;;;;;5037569;28;20516;-82
2023/06/12 12:07:40;;;;;;;1.25;0.70;;;32.60;87.60;;;;;;5020237;28;20025;-81
2023/06/12 12:10:07;;;;;;;;;;;32.70;88.00;;;;;;5021328;28;20530;-81
2023/06/12 12:13:02;;;;;;;1.40;0.70;;;32.40;88.50;;;;;;5024765;28;20306;-82
2023/06/12 12:15:36;;;;;;;1.90;0.70;;;32.70;88.00;;;;;;5018528;28;20153;-82
2023/06/12 12:18:02;;;;;;;1.65;0.80;;;32.60;87.70;;;;;;5024452;28;20052;-82
2023/06/12 12:20:32;;;;;;;1.70;0.80;;;32.20;86.40;;;;;;4983782;28;1089625;-82
2023/06/12 12:22:59;;;;;;;3.20;0.70;;;32.50;86.60;;;;;;5021741;28;20027;-82
2023/06/12 12:25:32;;;;;;;2.58;0.70;;;32.50;88.50;;;;;;5007366;28;20117;-82
2023/06/12 12:28:08;;;;;;;1.13;0.60;;;33.10;87.20;;;;;;5023471;28;20094;-82
2023/06/12 12:30:34;;;;;;;1.88;0.57;;;32.50;87.10;;;;;;5024992;28;20025;-82
2023/06/12 12:32:59;;;;;;;1.65;0.50;;;31.90;85.90;;;;;;5025475;28;20152;-82
2023/06/12 12:35:26;;;;;;;1.50;0.60;;;31.90;86.30;;;;;;5025713;28;20112;-82
2023/06/12 12:37:54;;;;;;;1.98;0.73;;;32.10;84.90;;;;;;5023737;28;20474;-81
2023/06/12 12:40:23;;;;;;;1.13;0.70;;;32.30;85.20;;;;;;5020399;28;20399;-82
2023/06/12 12:42:49;;;;;;;1.45;0.70;;;32.50;85.60;;;;;;5006740;28;20494;-82
2023/06/12 12:45:19;;;;;;;1.48;0.75;;;31.80;87.20;;;;;;5021922;28;20033;-81
2023/06/12 12:47:49;;;;;;;1.50;0.60;;;32.00;85.70;;;;;;5025151;28;20560;-81
2023/06/12 12:50:17;;;;;;;1.05;0.60;;;32.10;86.10;;;;;;5021890;28;20037;-82
2023/06/12 12:52:43;;;;;;;0.93;0.60;;;32.30;86.50;;;;;;5034926;28;20057;-81