Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:36;;;;;;;3.95;2.22;;;25.20;99.90;;;;;;4963235;28;20270;-87
2022/06/27 00:04:04;;;;;;;4.10;2.30;;;25.10;99.90;;;;;;4962657;28;20221;-86
2022/06/27 00:06:33;;;;;;;5.75;2.15;;;25.10;99.90;;;;;;4960161;28;20209;-85
2022/06/27 00:09:00;;;;;;;3.95;1.85;;;25.00;99.90;;;;;;4956276;28;20222;-87
2022/06/27 00:11:27;;;;;;;6.95;2.45;;;24.80;99.90;;;;;;4961747;28;20332;-86
2022/06/27 00:13:54;;;;;;;6.60;2.45;;;24.80;99.90;;;;;;4960188;28;20221;-87
2022/06/27 00:16:22;;;;;;;2.60;1.60;;;24.70;99.90;;;;;;4962443;28;20202;-87
2022/06/27 00:18:49;;;;;;;4.22;1.65;;;24.70;99.90;;;;;;4959640;28;20222;-87
2022/06/27 00:21:16;;;;;;;4.47;2.25;;;24.80;99.90;;;;;;4960219;28;20700;-87
2022/06/27 00:23:44;;;;;;;4.32;1.80;;;24.70;99.90;;;;;;4958169;28;20220;-87
2022/06/27 00:26:12;;;;;;;2.83;2.00;;;24.70;99.90;;;;;;4960524;28;21204;-86
2022/06/27 00:28:39;;;;;;;3.30;1.85;;;24.80;99.90;;;;;;4962405;28;20226;-86
2022/06/27 00:31:06;;;;;;;2.53;1.63;;;24.90;99.90;;;;;;4961841;28;20271;-85
2022/06/27 00:33:33;;;;;;;2.25;1.55;;;24.90;99.90;;;;;;4960049;28;20232;-85
2022/06/27 00:36:00;;;;;;;3.10;2.08;;;24.90;99.90;;;;;;4962001;28;20707;-86
2022/06/27 00:38:27;;;;;;;2.88;1.85;;;24.90;99.90;;;;;;4961664;28;20245;-87
2022/06/27 00:40:56;;;;;;;3.22;1.80;;;24.80;99.90;;;;;;4957521;28;20230;-84
2022/06/27 00:43:23;;;;;;;2.42;1.70;;;24.70;99.90;;;;;;4960350;28;20230;-87
2022/06/27 00:45:50;;;;;;;3.50;1.88;;;24.60;99.90;;;;;;4961156;28;20201;-85
2022/06/27 00:48:17;;;;;;;4.47;2.10;;;24.50;99.90;;;;;;4966947;28;20218;-86
2022/06/27 00:50:46;;;;;;;2.63;1.70;;;24.50;99.90;;;;;;4960678;28;20201;-86
2022/06/27 00:53:13;;;;;;;2.65;1.83;;;24.50;99.90;;;;;;4962243;28;20228;-86
2022/06/27 00:55:42;;;;;;;3.70;2.20;;;24.50;99.90;;;;;;4959314;28;20202;-85
2022/06/27 00:58:11;;;;;;;3.35;2.00;;;24.50;99.90;;;;;;4960893;28;20205;-84
2022/06/27 01:00:38;;;;;;;2.72;1.65;;;24.50;99.90;;;;;;4959803;28;20209;-84
2022/06/27 01:03:05;;;;;;;4.25;2.15;;;24.60;99.90;;;;;;4960291;28;20687;-84
2022/06/27 01:05:32;;;;;;;1.75;1.60;;;24.60;99.90;;;;;;4965251;28;20213;-85
2022/06/27 01:07:59;;;;;;;3.22;2.13;;;24.60;99.90;;;;;;4961543;28;20221;-84
2022/06/27 01:10:27;;;;;;;3.67;1.98;;;24.50;99.90;;;;;;4960658;28;20229;-85
2022/06/27 01:12:54;;;;;;;3.58;1.92;;;24.50;99.90;;;;;;4954879;28;20197;-85
2022/06/27 01:15:24;;;;;;;5.57;1.92;;;24.50;99.90;;;;;;4959974;28;20237;-84
2022/06/27 01:17:51;;;;;;;4.13;1.98;;;24.50;99.90;;;;;;4962567;28;20194;-84
2022/06/27 01:20:18;;;;;;;2.90;1.85;;;24.50;99.90;;;;;;4963340;28;20217;-83
2022/06/27 01:22:47;;;;;;;2.38;1.73;;;24.40;99.90;;;;;;4959811;28;20225;-84
2022/06/27 01:25:15;;;;;;;2.40;1.67;;;24.40;99.90;;;;;;4969757;28;20229;-84
2022/06/27 01:27:44;;;;;;;3.20;1.80;;;24.40;99.90;;;;;;4970072;28;20687;-85
2022/06/27 01:30:12;;;;;;;2.30;1.90;;;24.40;99.90;;;;;;4962141;28;20225;-82
2022/06/27 01:32:39;;;;;;;4.18;2.10;;;24.40;99.90;;;;;;4957199;28;20245;-83
2022/06/27 01:35:07;;;;;;;3.88;1.95;;;24.40;99.90;;;;;;4965730;28;20224;-81
2022/06/27 01:37:34;;;;;;;5.70;2.20;;;24.40;99.90;;;;;;4963122;28;20610;-84
2022/06/27 01:40:03;;;;;;;2.80;1.52;;;24.40;99.90;;;;;;4961662;28;20220;-84
2022/06/27 01:42:31;;;;;;;2.28;1.60;;;24.40;99.90;;;;;;4963929;28;20216;-84
2022/06/27 01:44:58;;;;;;;2.80;1.80;;;24.30;99.90;;;;;;4963419;28;20228;-83
2022/06/27 01:47:26;;;;;;;3.17;1.95;;;24.20;99.90;;;;;;4963151;28;20236;-84
2022/06/27 01:49:53;;;;;;;2.13;1.75;;;24.10;99.90;;;;;;4966448;28;20272;-82
2022/06/27 01:52:20;;;;;;;2.90;1.63;;;24.20;99.90;;;;;;4967361;28;20197;-83
2022/06/27 01:54:48;;;;;;;2.65;1.70;;;24.10;99.90;;;;;;4965059;28;20322;-84
2022/06/27 01:57:17;;;;;;;2.53;1.58;;;24.10;99.90;;;;;;4966612;28;20738;-83
2022/06/27 01:59:45;;;;;;;2.75;1.70;;;24.10;99.90;;;;;;4965719;28;21004;-83
2022/06/27 02:02:13;;;;;;;2.80;1.85;;;24.10;99.90;;;;;;4973099;28;20205;-82
2022/06/27 02:04:42;;;;;;;1.90;1.70;;;24.10;99.90;;;;;;4973316;28;20234;-84
2022/06/27 02:07:09;;;;;;;2.65;2.00;;;24.10;99.90;;;;;;4966524;28;20207;-82
2022/06/27 02:09:37;;;;;;;3.55;2.13;;;24.00;99.90;;;;;;4967924;28;20225;-84
2022/06/27 02:12:19;;;;;;;2.25;1.92;;;23.90;99.90;;;;;;4970230;28;20204;-84
2022/06/27 02:14:49;;;;;;;2.83;2.13;;;23.80;99.90;;;;;;4967856;28;20252;-83
2022/06/27 02:17:17;;;;;;;2.17;1.77;;;23.80;99.90;;;;;;4969865;28;20260;-82
2022/06/27 02:19:45;;;;;;;2.85;1.80;;;23.70;99.90;;;;;;4967004;28;20225;-82
2022/06/27 02:22:13;;;;;;;2.17;1.80;;;23.70;99.90;;;;;;4971065;28;20217;-85
2022/06/27 02:24:41;;;;;;;3.28;1.88;;;23.70;99.90;;;;;;4973414;28;20217;-84
2022/06/27 02:27:09;;;;;;;2.90;1.80;;;23.70;99.90;;;;;;4970135;28;20297;-84
2022/06/27 02:29:37;;;;;;;2.88;1.92;;;23.70;99.90;;;;;;4964331;28;20224;-84
2022/06/27 02:32:08;;;;;;;2.75;1.90;;;23.70;99.90;;;;;;4972340;28;20210;-84
2022/06/27 02:34:35;;;;;;;4.28;1.98;;;23.70;99.90;;;;;;4968704;28;20236;-84
2022/06/27 02:37:04;;;;;;;3.45;1.88;;;23.70;99.90;;;;;;4968237;28;20280;-84
2022/06/27 02:39:35;;;;;;;3.90;1.98;;;23.70;99.90;;;;;;4966659;28;20696;-84
2022/06/27 02:42:04;;;;;;;4.20;2.13;;;23.70;99.90;;;;;;4972168;28;20206;-83
2022/06/27 02:44:32;;;;;;;5.07;2.35;;;23.70;99.90;;;;;;4971210;28;20218;-84
2022/06/27 02:47:00;;;;;;;4.03;2.17;;;23.70;99.90;;;;;;4973397;28;20205;-85
2022/06/27 02:49:29;;;;;;;4.13;2.33;;;23.70;99.90;;;;;;4969573;28;20233;-83
2022/06/27 02:52:03;;;;;;;2.75;1.83;;;23.70;99.90;;;;;;4968001;28;20209;-84
2022/06/27 02:54:38;;;;;;;3.28;1.98;;;23.70;99.90;;;;;;4973382;28;20620;-84
2022/06/27 02:57:09;;;;;;;3.53;1.90;;;23.70;99.90;;;;;;4968062;28;20201;-84
2022/06/27 02:59:39;;;;;;;4.80;2.00;;;23.70;99.90;;;;;;4968825;28;20225;-83
2022/06/27 03:02:09;;;;;;;2.53;1.90;;;23.70;99.90;;;;;;4968006;28;20252;-83
2022/06/27 03:04:39;;;;;;;3.20;1.85;;;23.60;99.90;;;;;;4969384;28;20428;-83
2022/06/27 03:07:06;;;;;;;1.90;1.80;;;23.60;99.90;;;;;;4963886;28;20307;-85
2022/06/27 03:09:33;;;;;;;3.15;2.00;;;23.60;99.90;;;;;;4968988;28;20236;-83
2022/06/27 03:12:00;;;;;;;2.90;1.90;;;23.60;99.90;;;;;;4969363;28;20208;-83
2022/06/27 03:14:28;;;;;;;6.35;2.38;;;23.60;99.90;;;;;;4967365;28;20229;-84
2022/06/27 03:16:55;;;;;;;2.90;1.80;;;23.60;99.90;;;;;;4967004;28;20202;-83
2022/06/27 03:19:22;;;;;;;2.15;1.60;;;23.50;99.90;;;;;;4965652;28;20248;-81
2022/06/27 03:21:51;;;;;;;2.88;1.70;;;23.50;99.90;;;;;;4965382;28;20233;-84
2022/06/27 03:24:18;;;;;;;1.90;1.70;;;23.40;99.90;;;;;;4966509;28;20256;-83
2022/06/27 03:26:45;;;;;;;3.20;1.90;;;23.40;99.90;;;;;;4973739;28;20197;-82
2022/06/27 03:29:12;;;;;;;2.95;2.20;;;23.30;99.90;;;;;;4969542;28;20225;-82
2022/06/27 03:31:39;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;4965189;28;20206;-82
2022/06/27 03:34:06;;;;;;;3.25;2.00;;;23.30;99.90;;;;;;4969064;28;20251;-84
2022/06/27 03:36:34;;;;;;;4.82;2.47;;;23.30;99.90;;;;;;4965844;28;20332;-82
2022/06/27 03:39:03;;;;;;;2.33;2.08;;;23.30;99.90;;;;;;4968687;28;20251;-83
2022/06/27 03:41:30;;;;;;;3.55;1.92;;;23.30;99.90;;;;;;4968884;28;20189;-82
2022/06/27 03:43:57;;;;;;;1.67;1.58;;;23.30;99.90;;;;;;4965257;28;20288;-82
2022/06/27 03:46:24;;;;;;;3.22;2.20;;;23.30;99.90;;;;;;4964444;28;20193;-83
2022/06/27 03:51:36;;;;;;;2.95;1.75;;;23.30;99.90;;;;;;4965842;28;20204;-82
2022/06/27 03:54:05;;;;;;;2.72;1.90;;;23.30;99.90;;;;;;4967896;28;20221;-82
2022/06/27 03:56:32;;;;;;;2.85;1.45;;;23.30;99.90;;;;;;4962107;28;20287;-84
2022/06/27 03:58:59;;;;;;;2.47;1.65;;;23.30;99.90;;;;;;4967717;28;20225;-83
2022/06/27 04:01:26;;;;;;;4.32;2.17;;;23.30;99.90;;;;;;4963497;28;20202;-84
2022/06/27 04:03:53;;;;;;;4.15;2.25;;;23.30;99.90;;;;;;4966365;28;20205;-82
2022/06/27 04:06:21;;;;;;;5.18;1.95;;;23.30;99.90;;;;;;4964484;28;20592;-84
2022/06/27 04:08:48;;;;;;;4.80;2.30;;;23.40;99.90;;;;;;4959533;28;20222;-82
2022/06/27 04:11:16;;;;;;;6.50;2.30;;;23.50;99.90;;;;;;4964777;28;20274;-83
2022/06/27 04:13:43;;;;;;;4.65;2.08;;;23.50;99.90;;;;;;4964133;28;20213;-83
2022/06/27 04:16:11;;;;;;;3.58;2.00;;;23.60;99.90;;;;;;4970948;28;20205;-83
2022/06/27 04:18:38;;;;;;;3.20;1.70;;;23.60;99.90;;;;;;4965832;28;20205;-81
2022/06/27 04:21:05;;;;;;;1.83;1.73;;;23.60;99.90;;;;;;4965525;28;20225;-82
2022/06/27 04:23:33;;;;;;;4.10;1.92;;;23.60;99.90;;;;;;4967774;28;20205;-83
2022/06/27 04:26:00;;;;;;;2.17;1.75;;;23.60;99.90;;;;;;4967572;28;20265;-83
2022/06/27 04:28:28;;;;;;;3.63;1.98;;;23.70;99.90;;;;;;4963074;28;20229;-82
2022/06/27 04:30:55;;;;;;;3.22;2.10;;;23.60;99.90;;;;;;4965526;28;20218;-84
2022/06/27 04:33:22;;;;;;;3.40;2.08;;;23.70;99.90;;;;;;4968238;28;20664;-85
2022/06/27 04:35:50;;;;;;;3.40;1.80;;;23.70;99.90;;;;;;4966630;28;20287;-84
2022/06/27 04:38:19;;;;;;;2.97;2.00;;;23.80;99.90;;;;;;4965182;28;20688;-84
2022/06/27 04:40:46;;;;;;;2.13;1.80;;;23.80;99.90;;;;;;4963314;28;20228;-84
2022/06/27 04:43:14;;;;;;;4.45;2.45;;;23.90;99.90;;;;;;4970882;28;20208;-84
2022/06/27 04:45:42;;;;;;;3.50;2.08;;;23.90;99.90;;;;;;4962091;28;20225;-84
2022/06/27 04:48:11;;;;;;;3.15;1.95;;;23.90;99.90;;;;;;4965170;28;20573;-84
2022/06/27 04:50:38;;;;;;;2.67;1.80;;;23.90;99.90;;;;;;4964018;28;20597;-83
2022/06/27 04:53:06;;;;;;;3.83;2.20;;;24.00;99.90;;;;;;4963624;28;20201;-84
2022/06/27 04:55:33;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;4959864;28;20723;-85
2022/06/27 04:58:00;;;;;;;5.72;2.45;;;24.20;99.90;;;;;;4969784;28;20276;-85
2022/06/27 05:00:28;;;;;;;3.13;2.08;;;24.20;99.90;;;;;;4962067;28;20225;-84
2022/06/27 05:02:56;;;;;;;2.88;2.10;;;24.20;99.90;;;;;;4962649;28;20208;-85
2022/06/27 05:05:24;;;;;;;3.97;2.55;;;24.30;99.90;;;;;;4962928;28;20839;-85
2022/06/27 05:07:51;;;;;;;3.17;2.22;;;24.30;99.90;;;;;;4960434;28;20648;-84
2022/06/27 05:10:19;;;;;;;3.65;2.38;;;24.30;99.90;;;;;;4965214;28;20225;-85
2022/06/27 05:12:46;;;;;;;4.32;2.50;;;24.40;99.90;;;;;;4962529;28;20202;-83
2022/06/27 05:15:13;;;;;;;4.95;2.65;;;24.40;99.90;;;;;;4966214;28;20221;-84
2022/06/27 05:17:42;;;;;;;5.65;2.72;;;24.40;99.90;;;;;;4966280;28;20202;-84
2022/06/27 05:20:12;;;;;;;3.72;2.60;;;24.40;99.90;;;;;;4965927;28;20229;-85
2022/06/27 05:22:39;;;;;;;3.72;2.75;;;24.30;99.90;;;;;;4965204;28;20225;-84
2022/06/27 05:25:07;;;;;;;6.20;3.17;;;24.30;99.90;;;;;;4953191;28;20833;-85
2022/06/27 05:27:35;;;;;;;4.30;2.90;;;24.20;99.90;;;;;;4949364;28;20201;-85
2022/06/27 05:30:04;;;;;;;4.80;2.85;;;24.20;99.90;;;;;;4957878;28;20751;-85
2022/06/27 05:32:31;;;;;;;4.85;2.80;;;24.20;99.90;;;;;;4958366;28;20285;-84
2022/06/27 05:34:58;;;;;;;3.67;2.40;;;24.10;99.90;;;;;;4959222;28;20224;-84
2022/06/27 05:37:27;;;;;;;4.03;2.95;;;24.30;99.90;;;;;;4962827;28;20543;-85
2022/06/27 05:39:54;;;;;;;4.43;2.65;;;24.50;99.90;;;;;;4962685;28;20276;-85
2022/06/27 05:42:22;;;;;;;6.45;3.17;;;24.60;99.90;;;;;;4958935;28;20190;-85
2022/06/27 05:44:49;;;;;;;5.93;3.15;;;24.70;99.90;;;;;;4958403;28;20367;-84
2022/06/27 05:47:16;;;;;;;4.70;3.17;;;24.80;99.90;;;;;;4963561;28;20229;-84
2022/06/27 05:49:44;;;;;;;4.53;2.60;;;24.90;99.90;;;;;;4957752;28;20233;-85
2022/06/27 05:52:11;;;;;;;4.25;2.72;;;24.90;99.90;;;;;;4962139;28;20233;-85
2022/06/27 05:54:41;;;;;;;3.75;2.67;;;25.00;99.90;;;;;;4954918;28;20240;-84
2022/06/27 05:57:08;;;;;;;6.05;3.55;;;25.10;99.90;;;;;;4959492;28;20647;-84
2022/06/27 05:59:36;;;;;;;5.18;3.08;;;25.00;99.90;;;;;;4958994;28;20313;-82
2022/06/27 06:02:03;;;;;;;6.15;3.08;;;25.00;99.90;;;;;;4956438;28;20578;-83
2022/06/27 06:04:31;;;;;;;5.53;3.05;;;25.20;99.90;;;;;;4957525;28;20233;-84
2022/06/27 06:06:59;;;;;;;6.20;3.20;;;25.30;99.90;;;;;;4961348;28;20281;-85
2022/06/27 06:09:27;;;;;;;5.18;3.22;;;25.40;99.90;;;;;;4956252;28;20222;-85
2022/06/27 06:11:56;;;;;;;8.48;3.60;;;25.50;99.90;;;;;;4956226;28;20194;-85
2022/06/27 06:14:23;;;;;;;5.97;3.30;;;25.50;99.90;;;;;;4961785;28;20204;-86
2022/06/27 06:16:51;;;;;;;6.53;3.45;;;25.40;99.90;;;;;;4959152;28;20201;-86
2022/06/27 06:19:19;;;;;;;8.27;3.00;;;25.30;99.90;;;;;;4955283;28;20208;-84
2022/06/27 06:21:46;;;;;;;8.45;4.18;;;25.30;99.90;;;;;;4955228;28;20202;-84
2022/06/27 06:24:14;;;;;;;7.30;4.00;;;25.40;99.90;;;;;;4964978;28;20667;-84
2022/06/27 06:26:41;;;;;;;9.02;4.07;;;25.50;99.90;;;;;;4960929;28;20206;-84
2022/06/27 06:29:17;;;;;;;7.18;3.75;;;25.60;99.90;;;;;;4962236;28;20217;-85
2022/06/27 06:31:45;;;;;;;6.47;3.70;;;25.60;99.90;;;;;;4953633;28;20237;-85
2022/06/27 06:34:13;;;;;;;4.95;3.60;;;25.60;99.90;;;;;;4950345;28;20212;-84
2022/06/27 06:36:41;;;;;;;9.02;4.20;;;25.60;99.90;;;;;;4958763;28;20221;-85
2022/06/27 06:39:08;;;;;;;6.65;3.67;;;25.70;99.90;;;;;;4953151;28;20209;-85
2022/06/27 06:41:36;;;;;;;8.63;4.10;;;25.70;99.90;;;;;;4966127;28;20229;-86
2022/06/27 06:44:05;;;;;;;6.80;3.97;;;25.80;99.90;;;;;;4961330;28;20313;-85
2022/06/27 06:46:34;;;;;;;8.57;3.85;;;25.80;99.90;;;;;;4962092;28;20225;-85
2022/06/27 06:49:05;;;;;;;4.78;3.20;;;25.80;99.90;;;;;;4963603;28;20252;-85
2022/06/27 06:51:35;;;;;;;4.22;3.35;;;25.90;99.90;;;;;;4957730;28;20253;-85
2022/06/27 06:54:02;;;;;;;8.13;3.97;;;26.00;99.90;;;;;;4961303;28;20613;-85
2022/06/27 06:56:30;;;;;;;7.18;3.92;;;26.10;99.90;;;;;;4954996;28;20225;-85
2022/06/27 06:58:58;;;;;;;5.97;3.42;;;26.20;99.90;;;;;;4965448;28;20681;-85
2022/06/27 07:01:25;;;;;;;5.35;3.47;;;26.30;99.90;;;;;;4953526;28;20256;-85
2022/06/27 07:03:54;;;;;;;8.23;3.65;;;26.40;99.90;;;;;;4960072;28;20229;-85
2022/06/27 07:06:24;;;;;;;6.60;3.78;;;26.40;99.90;;;;;;4960804;28;20225;-87
2022/06/27 07:08:53;;;;;;;7.05;3.83;;;26.50;99.90;;;;;;4962703;28;20204;-86
2022/06/27 07:11:22;;;;;;;6.43;3.45;;;26.50;99.90;;;;;;4959877;28;20217;-86
2022/06/27 07:13:51;;;;;;;5.80;3.45;;;26.60;99.90;;;;;;4957953;28;20206;-86
2022/06/27 07:16:19;;;;;;;5.75;3.60;;;26.80;99.90;;;;;;4961395;28;20981;-86
2022/06/27 07:18:46;;;;;;;8.70;4.32;;;27.00;99.90;;;;;;4963101;28;20202;-84
2022/06/27 07:21:16;;;;;;;5.68;3.40;;;27.10;99.90;;;;;;4961859;28;20229;-85
2022/06/27 07:23:44;;;;;;;8.50;3.78;;;27.20;99.90;;;;;;4960363;28;20215;-85
2022/06/27 07:26:12;;;;;;;8.52;3.90;;;27.20;99.90;;;;;;4965001;28;20228;-85
2022/06/27 07:28:40;;;;;;;9.43;4.05;;;27.20;99.90;;;;;;4963849;28;20202;-86
2022/06/27 07:31:11;;;;;;;5.47;3.70;;;27.20;99.90;;;;;;4961498;28;20221;-86
2022/06/27 07:33:39;;;;;;;5.70;3.50;;;27.20;99.90;;;;;;4958514;28;20683;-86
2022/06/27 07:36:08;;;;;;;7.78;3.95;;;27.20;99.90;;;;;;4957808;28;20228;-86
2022/06/27 07:38:38;;;;;;;7.93;3.60;;;27.20;99.90;;;;;;4962422;28;20830;-86
2022/06/27 07:41:05;;;;;;;7.68;3.70;;;27.40;99.90;;;;;;4960006;28;20226;-85
2022/06/27 07:43:34;;;;;;;7.80;3.80;;;27.60;99.90;;;;;;4964617;28;20324;-87
2022/06/27 07:46:02;;;;;;;7.60;3.95;;;27.80;99.90;;;;;;4960529;28;20306;-86
2022/06/27 07:48:30;;;;;;;6.80;3.92;;;27.80;99.90;;;;;;4960318;28;20230;-87
2022/06/27 07:50:58;;;;;;;7.43;3.72;;;28.00;99.90;;;;;;4962392;28;20228;-85
2022/06/27 07:53:26;;;;;;;5.72;3.70;;;28.10;99.90;;;;;;4960060;28;20214;-87
2022/06/27 07:55:56;;;;;;;7.75;3.70;;;28.10;99.90;;;;;;4953443;28;20227;-86
2022/06/27 07:58:30;;;;;;;6.10;3.63;;;28.20;99.90;;;;;;4961220;28;20200;-87
2022/06/27 08:00:58;;;;;;;10.55;3.67;;;28.20;99.90;;;;;;4954744;28;20258;-85
2022/06/27 08:03:39;;;;;;;7.13;3.85;;;28.40;99.90;;;;;;4958991;28;20225;-84
2022/06/27 08:06:08;;;;;;;7.63;4.22;;;28.50;99.90;;;;;;4960826;28;20252;-86
2022/06/27 08:08:37;;;;;;;7.53;4.45;;;28.50;99.90;;;;;;4950903;28;20229;-86
2022/06/27 08:11:08;;;;;;;9.65;3.72;;;28.60;99.90;;;;;;4953641;28;20241;-86
2022/06/27 08:13:36;;;;;;;8.25;4.00;;;28.60;99.90;;;;;;4951812;28;20201;-86
2022/06/27 08:16:04;;;;;;;9.30;4.25;;;28.60;99.90;;;;;;4956433;28;20253;-87
2022/06/27 08:18:32;;;;;;;11.40;3.95;;;28.60;99.90;;;;;;4953906;28;20201;-86
2022/06/27 08:21:00;;;;;;;4.35;3.38;;;28.50;99.90;;;;;;4962188;28;20322;-87
2022/06/27 08:23:27;;;;;;;9.18;3.72;;;28.60;99.90;;;;;;4960624;28;20202;-86
2022/06/27 08:25:55;;;;;;;8.88;3.55;;;28.80;99.90;;;;;;4953437;28;20229;-86
2022/06/27 08:28:26;;;;;;;7.25;4.10;;;28.90;99.90;;;;;;4957948;28;20670;-88
2022/06/27 08:30:54;;;;;;;5.80;3.70;;;28.90;99.90;;;;;;4957664;28;20229;-86
2022/06/27 08:33:23;;;;;;;8.25;4.20;;;28.80;99.90;;;;;;4961030;28;20210;-88
2022/06/27 08:35:51;;;;;;;7.82;3.80;;;28.80;99.90;;;;;;4959620;28;20237;-85
2022/06/27 08:38:19;;;;;;;6.80;3.88;;;29.00;99.90;;;;;;4958988;28;20649;-88
2022/06/27 08:40:48;;;;;;;5.80;3.72;;;29.20;99.90;;;;;;4958736;28;20221;-87
2022/06/27 08:43:16;;;;;;;9.65;4.05;;;29.30;99.90;;;;;;4960201;28;20233;-89
2022/06/27 08:45:46;;;;;;;10.52;4.57;;;29.30;99.90;;;;;;4964080;28;20599;-87
2022/06/27 08:48:14;;;;;;;7.72;4.07;;;29.30;99.90;;;;;;4956255;28;20190;-84
2022/06/27 08:50:42;;;;;;;5.88;3.55;;;29.40;99.90;;;;;;4954399;28;20658;-83
2022/06/27 08:53:13;;;;;;;8.23;4.18;;;29.40;99.90;;;;;;4958399;28;20203;-85
2022/06/27 08:55:46;;;;;;;5.65;3.67;;;29.30;99.90;;;;;;4960630;28;20229;-85
2022/06/27 08:58:15;;;;;;;5.88;4.05;;;29.40;99.90;;;;;;4956275;28;20197;-85
2022/06/27 09:00:46;;;;;;;6.25;3.85;;;29.60;99.90;;;;;;4954350;28;20229;-86
2022/06/27 09:03:14;;;;;;;7.65;4.53;;;29.60;99.90;;;;;;4961093;28;20197;-84
2022/06/27 09:05:45;;;;;;;10.02;4.55;;;29.60;99.90;;;;;;4959043;28;20820;-86
2022/06/27 09:08:12;;;;;;;4.85;3.45;;;29.70;99.90;;;;;;4958719;28;20193;-87
2022/06/27 09:10:42;;;;;;;7.90;4.15;;;29.80;99.90;;;;;;4955309;28;20303;-87
2022/06/27 09:13:11;;;;;;;7.45;4.18;;;30.10;99.90;;;;;;4959635;28;20204;-86
2022/06/27 09:15:50;;;;;;;6.95;4.40;;;30.10;99.90;;;;;;4955987;28;20226;-86
2022/06/27 09:18:20;;;;;;;6.57;3.85;;;30.30;99.90;;;;;;4961425;28;20213;-86
2022/06/27 09:20:51;;;;;;;9.77;4.40;;;30.50;99.90;;;;;;4958446;28;20720;-86
2022/06/27 09:23:43;;;;;;;7.40;4.30;;;30.80;99.90;;;;;;4956068;28;20580;-85
2022/06/27 09:26:13;;;;;;;6.50;3.97;;;30.80;99.90;;;;;;4961601;28;20213;-88
2022/06/27 09:28:50;;;;;;;6.22;3.47;;;30.50;99.90;;;;;;4959102;28;20205;-87
2022/06/27 09:31:36;;;;;;;8.30;4.18;;;30.60;99.90;;;;;;4949798;28;20233;-88
2022/06/27 09:34:09;;;;;;;8.73;4.50;;;30.70;99.90;;;;;;4964049;28;20208;-87
2022/06/27 09:36:40;;;;;;;6.55;3.97;;;30.80;99.90;;;;;;4956435;28;21384;-85
2022/06/27 09:39:16;;;;;;;5.50;3.75;;;30.80;99.90;;;;;;4959816;28;20594;-87
2022/06/27 09:41:45;;;;;;;6.55;3.50;;;30.80;99.90;;;;;;4952986;28;20724;-87
2022/06/27 09:44:21;;;;;;;6.38;3.67;;;30.80;99.90;;;;;;4960230;28;20214;-86
2022/06/27 09:46:55;;;;;;;6.05;3.97;;;30.70;99.90;;;;;;4959502;28;20778;-82
2022/06/27 09:49:26;;;;;;;7.20;4.38;;;30.60;99.90;;;;;;4951188;28;20202;-85
2022/06/27 09:51:56;;;;;;;10.30;3.92;;;30.70;99.90;;;;;;4952396;28;20683;-85
2022/06/27 09:54:26;;;;;;;6.57;3.38;;;30.80;99.90;;;;;;4953149;28;21172;-85
2022/06/27 09:56:55;;;;;;;5.93;3.35;;;30.80;99.90;;;;;;4949773;28;20233;-85
2022/06/27 09:59:22;;;;;;;5.57;3.13;;;31.10;99.90;;;;;;4957852;28;20377;-82
2022/06/27 10:01:52;;;;;;;7.20;3.42;;;31.30;99.90;;;;;;4947590;28;20226;-83
2022/06/27 10:04:21;;;;;;;7.15;3.58;;;31.20;99.90;;;;;;4948933;28;20201;-84
2022/06/27 10:06:49;;;;;;;7.03;4.20;;;31.20;99.90;;;;;;4954122;28;20786;-83
2022/06/27 10:09:16;;;;;;;8.30;3.72;;;31.50;99.90;;;;;;4953853;28;20206;-83
2022/06/27 10:11:45;;;;;;;6.75;3.22;;;31.40;99.90;;;;;;4955669;28;20237;-83
2022/06/27 10:14:20;;;;;;;8.05;3.38;;;31.50;99.90;;;;;;4957108;28;20212;-83
2022/06/27 10:16:53;;;;;;;7.07;2.90;;;31.30;99.90;;;;;;4954251;28;20775;-82
2022/06/27 10:19:21;;;;;;;8.73;3.00;;;31.30;99.90;;;;;;4956531;28;20193;-83
2022/06/27 10:21:50;;;;;;;4.88;2.65;;;31.40;99.90;;;;;;4951416;28;20742;-82
2022/06/27 10:24:38;;;;;;;5.53;2.72;;;31.40;99.90;;;;;;4955711;28;20300;-84
2022/06/27 10:27:07;;;;;;;10.73;2.97;;;31.50;99.90;;;;;;4949842;28;20224;-85
2022/06/27 10:29:49;;;;;;;4.43;2.67;;;31.40;99.90;;;;;;4953208;28;20213;-84
2022/06/27 10:32:41;;;;;;;6.35;3.00;;;31.50;99.90;;;;;;4962408;28;20707;-81
2022/06/27 10:35:16;;;;;;;4.75;2.53;;;32.00;99.90;;;;;;4955513;28;20197;-81
2022/06/27 10:37:45;;;;;;;7.43;2.88;;;32.00;99.90;;;;;;4955587;28;20287;-83
2022/06/27 10:40:52;;;;;;;8.80;2.80;;;32.20;99.90;;;;;;4954202;28;20703;-83
2022/06/27 10:43:48;;;;;;;7.07;2.80;;;32.30;99.90;;;;;;4947292;28;20205;-83
2022/06/27 10:46:48;;;;;;;5.65;2.47;;;32.40;99.90;;;;;;4954342;28;20268;-85
2022/06/27 10:49:22;;;;;;;9.77;3.20;;;32.60;99.90;;;;;;4873743;29;20229;-88
2022/06/27 10:51:50;;;;;;;5.25;2.70;;;32.70;99.90;;;;;;4880945;29;20225;-86
2022/06/27 10:54:18;;;;;;;7.65;2.65;;;32.70;99.90;;;;;;4918655;28;20193;-87
2022/06/27 10:56:47;;;;;;;7.95;3.00;;;32.60;99.90;;;;;;4960820;28;20237;-87
2022/06/27 11:00:04;;;;;;;8.68;2.72;;;32.50;99.90;;;;;;4957052;28;20298;-86
2022/06/27 11:02:33;;;;;;;7.78;3.10;;;32.60;99.90;;;;;;4954482;28;20559;-86
2022/06/27 11:05:02;;;;;;;5.97;2.80;;;32.40;99.90;;;;;;4959431;28;20210;-87
2022/06/27 11:07:30;;;;;;;8.52;2.92;;;32.40;99.90;;;;;;4958877;28;20599;-86
2022/06/27 11:09:58;;;;;;;7.25;3.00;;;32.50;99.90;;;;;;4957328;28;20708;-86
2022/06/27 11:12:34;;;;;;;9.93;3.08;;;32.50;99.90;;;;;;4963584;28;20219;-88
2022/06/27 11:15:01;;;;;;;7.70;3.25;;;32.70;99.90;;;;;;4955602;28;20287;-88
2022/06/27 11:17:42;;;;;;;7.10;2.90;;;32.90;99.90;;;;;;4952809;28;20264;-87
2022/06/27 11:20:13;;;;;;;4.35;2.40;;;32.90;99.90;;;;;;4955052;28;20735;-85
2022/06/27 11:22:41;;;;;;;5.68;2.42;;;32.80;99.90;;;;;;4958107;28;20267;-87
2022/06/27 11:25:09;;;;;;;6.75;2.80;;;32.80;99.90;;;;;;4957328;28;20648;-87
2022/06/27 11:27:47;;;;;;;5.10;2.10;;;33.00;99.90;;;;;;4958317;28;21646;-87
2022/06/27 11:33:12;;;;;;;7.07;2.60;;;33.10;99.90;;;;;;4958139;28;20200;-89
2022/06/27 11:35:41;;;;;;;8.30;2.70;;;33.20;99.90;;;;;;4956681;28;22775;-88
2022/06/27 11:38:09;;;;;;;8.10;2.55;;;33.20;99.90;;;;;;4956974;28;20225;-88
2022/06/27 11:40:36;;;;;;;5.97;2.55;;;33.30;99.90;;;;;;4951150;28;20233;-87
2022/06/27 11:43:04;;;;;;;8.63;3.15;;;33.40;99.90;;;;;;4957454;28;20703;-87
2022/06/27 11:45:40;;;;;;;9.55;3.13;;;33.50;99.90;;;;;;4952827;28;20289;-87
2022/06/27 11:48:14;;;;;;;8.88;2.65;;;33.30;99.90;;;;;;4962722;28;20343;-87
2022/06/27 11:50:44;;;;;;;8.52;2.92;;;33.30;99.90;;;;;;4956349;28;20240;-87
2022/06/27 11:53:11;;;;;;;11.35;2.67;;;33.20;99.90;;;;;;4957450;28;20202;-86
2022/06/27 11:55:38;;;;;;;6.65;3.05;;;33.30;99.90;;;;;;4956399;28;20296;-87
2022/06/27 11:58:05;;;;;;;5.22;2.40;;;33.30;99.90;;;;;;4958327;28;20201;-87
2022/06/27 12:00:34;;;;;;;8.80;2.72;;;33.50;99.90;;;;;;4953798;28;20205;-86
2022/06/27 12:03:04;;;;;;;7.57;2.70;;;33.90;99.90;;;;;;4952694;28;20213;-85
2022/06/27 12:05:32;;;;;;;8.25;3.08;;;34.10;99.90;;;;;;4954210;28;20194;-85
2022/06/27 12:08:03;;;;;;;7.63;2.40;;;34.10;99.90;;;;;;4958205;28;20232;-90
2022/06/27 12:10:39;;;;;;;7.25;2.72;;;34.20;99.90;;;;;;4949424;28;20221;-89
2022/06/27 12:13:08;;;;;;;6.93;2.53;;;34.20;99.90;;;;;;4948264;28;20244;-89
2022/06/27 12:15:37;;;;;;;8.52;2.72;;;34.10;99.90;;;;;;4948972;28;20213;-88
2022/06/27 12:18:07;;;;;;;7.35;2.45;;;34.10;99.90;;;;;;4957473;28;20285;-88
2022/06/27 12:20:35;;;;;;;9.43;2.70;;;34.20;99.90;;;;;;4957101;28;20256;-89
2022/06/27 12:23:04;;;;;;;7.10;2.75;;;34.30;99.90;;;;;;4959238;28;20206;-90
2022/06/27 12:25:35;;;;;;;8.30;2.58;;;34.40;99.90;;;;;;4960791;28;20208;-89
2022/06/27 12:28:03;;;;;;;12.15;3.30;;;34.50;99.90;;;;;;4957536;28;20248;-89
2022/06/27 12:30:30;;;;;;;11.57;3.30;;;34.40;99.90;;;;;;4956717;28;20297;-88
2022/06/27 12:32:57;;;;;;;8.07;2.53;;;34.40;99.90;;;;;;4957829;28;20222;-89
2022/06/27 12:35:24;;;;;;;7.53;2.60;;;34.40;99.90;;;;;;4965421;28;20198;-87
2022/06/27 12:37:51;;;;;;;6.88;2.72;;;34.50;99.90;;;;;;4958514;28;20572;-89
2022/06/27 12:40:20;;;;;;;11.20;3.20;;;34.50;99.90;;;;;;4961429;28;20604;-88
2022/06/27 12:42:47;;;;;;;8.65;2.63;;;34.50;99.90;;;;;;4955413;28;20218;-89
2022/06/27 12:45:15;;;;;;;10.68;3.30;;;34.50;99.90;;;;;;4960768;28;20286;-89
2022/06/27 12:47:42;;;;;;;10.55;3.40;;;34.40;99.90;;;;;;4957291;28;20236;-87
2022/06/27 12:50:10;;;;;;;8.90;3.30;;;34.20;99.90;;;;;;4956262;28;20222;-86
2022/06/27 12:52:37;;;;;;;9.32;3.30;;;34.20;99.90;;;;;;4957844;28;20716;-85
2022/06/27 12:55:05;;;;;;;9.18;3.05;;;34.20;99.90;;;;;;4948491;28;20220;-87
2022/06/27 12:57:34;;;;;;;8.20;2.75;;;34.10;99.90;;;;;;4956452;28;20228;-86
2022/06/27 13:00:02;;;;;;;9.98;3.22;;;34.30;99.90;;;;;;4957974;28;20198;-85
2022/06/27 13:02:32;;;;;;;10.50;3.13;;;34.40;99.90;;;;;;4954829;28;20260;-87