Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:22;;;;;;;13.23;7.80;;;;;;;;;;5038294;28;20106;-70
2022/10/24 00:04:50;;;;;;;16.42;7.72;;;;;;;;;;5038600;28;20044;-70
2022/10/24 00:07:18;;;;;;;14.77;7.53;;;;;;;;;;5021683;28;20036;-70
2022/10/24 00:09:44;;;;;;;14.82;7.75;;;;;;;;;;5021430;28;20032;-70
2022/10/24 00:12:10;;;;;;;12.65;7.20;;;;;;;;;;5037838;28;20040;-70
2022/10/24 00:14:36;;;;;;;13.23;6.72;;;;;;;;;;5021559;28;20478;-70
2022/10/24 00:17:03;;;;;;;13.90;7.40;;;;;;;;;;5037856;28;20039;-70
2022/10/24 00:19:30;;;;;;;13.13;6.57;;;;;;;;;;5021355;28;20053;-70
2022/10/24 00:21:55;;;;;;;12.68;6.88;;;;;;;;;;5021124;28;20097;-69
2022/10/24 00:24:23;;;;;;;13.98;7.32;;;;;;;;;;5020133;28;20446;-70
2022/10/24 00:26:49;;;;;;;12.63;7.00;;;;;;;;;;5054201;28;20474;-69
2022/10/24 00:29:15;;;;;;;10.38;6.70;;;;;;;;;;5021481;28;20036;-70
2022/10/24 00:31:48;;;;;;;11.32;6.63;;;;;;;;;;5021854;28;20151;-69
2022/10/24 00:34:16;;;;;;;13.68;7.28;;;;;;;;;;5039053;28;20060;-70
2022/10/24 00:36:41;;;;;;;10.23;6.32;;;;;;;;;;5021979;28;20072;-69
2022/10/24 00:39:07;;;;;;;11.05;6.35;;;;;;;;;;5022380;28;20094;-70
2022/10/24 00:41:37;;;;;;;12.13;7.00;;;;;;;;;;5022108;28;20043;-70
2022/10/24 00:44:12;;;;;;;11.45;6.28;;;;;;;;;;5038792;28;20047;-69
2022/10/24 00:46:40;;;;;;;10.32;6.45;;;;;;;;;;5022542;28;20033;-69
2022/10/24 00:49:11;;;;;;;11.85;6.72;;;;;;;;;;5022384;28;20028;-69
2022/10/24 00:51:39;;;;;;;13.82;6.25;;;;;;;;;;5038733;28;20029;-69
2022/10/24 00:54:08;;;;;;;10.88;5.88;;;;;;;;;;5055775;28;20351;-70
2022/10/24 00:56:38;;;;;;;11.15;6.53;;;;;;;;;;5021913;28;20072;-70
2022/10/24 00:59:05;;;;;;;11.60;7.18;;;;;;;;;;5021743;28;20040;-69
2022/10/24 01:01:32;;;;;;;15.02;6.25;;;;;;;;;;5022103;28;20058;-69
2022/10/24 01:03:58;;;;;;;11.00;6.18;;;;;;;;;;5021766;28;20367;-69
2022/10/24 01:06:24;;;;;;;11.20;6.13;;;;;;;;;;5021772;28;20066;-69
2022/10/24 01:09:10;;;;;;;9.65;6.00;;;;;;;;;;5021807;28;20029;-69
2022/10/24 01:11:47;;;;;;;11.77;6.10;;;;;;;;;;5021396;28;20056;-69
2022/10/24 01:14:25;;;;;;;9.38;6.10;;;;;;;;;;5038502;28;20041;-69
2022/10/24 01:16:55;;;;;;;12.50;6.80;;;;;;;;;;5021611;28;20036;-69
2022/10/24 01:19:42;;;;;;;12.90;6.65;;;;;;;;;;5072092;28;20054;-69
2022/10/24 01:22:18;;;;;;;13.00;6.47;;;;;;;;;;5037732;28;20076;-70
2022/10/24 01:25:02;;;;;;;12.27;7.05;;;;;;;;;;5021261;28;20052;-69
2022/10/24 01:27:50;;;;;;;13.43;7.13;;;;;;;;;;5039326;28;20098;-69
2022/10/24 01:30:21;;;;;;;13.45;7.85;;;;;;;;;;5054389;28;20123;-69
2022/10/24 01:32:52;;;;;;;13.43;7.60;;;;;;;;;;5020134;28;20183;-70
2022/10/24 01:35:29;;;;;;;14.35;7.57;;;;;;;;;;5019354;28;20119;-70
2022/10/24 01:38:10;;;;;;;13.07;7.68;;;;;;;;;;5019445;28;20470;-70
2022/10/24 01:40:44;;;;;;;16.75;8.05;;;;;;;;;;5019175;28;20055;-69
2022/10/24 01:43:11;;;;;;;14.68;8.52;;;;;;;;;;5019301;28;20497;-70
2022/10/24 01:45:41;;;;;;;15.30;7.72;;;;;;;;;;5019759;28;20041;-70
2022/10/24 01:48:09;;;;;;;12.43;7.68;;;;;;;;;;5054255;28;20372;-70
2022/10/24 01:50:39;;;;;;;15.25;7.88;;;;;;;;;;5037779;28;20033;-70
2022/10/24 01:53:06;;;;;;;17.75;8.65;;;;;;;;;;5021240;28;20112;-70
2022/10/24 01:55:32;;;;;;;14.68;8.15;;;;;;;;;;5021405;28;20393;-70
2022/10/24 01:58:01;;;;;;;12.60;7.57;;;;;;;;;;5021727;28;20432;-71
2022/10/24 02:00:29;;;;;;;18.75;8.15;;;;;;;;;;5020970;28;20143;-70
2022/10/24 02:02:57;;;;;;;16.52;8.52;;;;;;;;;;5037713;28;20035;-71
2022/10/24 02:05:23;;;;;;;14.20;8.30;;;;;;;;;;5037720;28;20036;-71
2022/10/24 02:07:51;;;;;;;17.85;8.10;;;;;;;;;;5021126;28;20036;-68
2022/10/24 02:10:31;;;;;;;15.65;8.25;;;;;;;;;;5037692;28;20040;-69
2022/10/24 02:13:15;;;;;;;17.27;8.15;;;;;;;;;;5021147;28;20464;-68
2022/10/24 02:15:45;;;;;;;13.88;8.52;;;;;;;;;;5038976;28;20043;-69
2022/10/24 02:18:16;;;;;;;14.05;8.63;;;;;;;;;;5025199;28;20040;-68
2022/10/24 02:20:47;;;;;;;18.45;8.90;;;;;;;;;;5041548;28;20060;-69
2022/10/24 02:23:18;;;;;;;17.55;8.70;;;;;;;;;;5058366;28;20435;-69
2022/10/24 02:25:43;;;;;;;;;;;;;;;;;;5025635;28;20035;-69
2022/10/24 02:28:15;;;;;;;15.32;9.07;;;;;;;;;;5025223;28;19916;-69
2022/10/24 02:30:50;;;;;;;20.25;10.05;;;;;;;;;;5075721;28;20028;-69
2022/10/24 02:33:16;;;;;;;16.75;10.05;;;;;;;;;;5001909;28;20057;-70
2022/10/24 02:35:43;;;;;;;21.20;9.77;;;;;;;;;;5002321;28;20045;-70
2022/10/24 02:38:08;;;;;;;17.98;9.90;;;;;;;;;;4985262;28;20068;-70
2022/10/24 02:40:34;;;;;;;19.70;10.38;;;;;;;;;;4985131;28;20388;-70
2022/10/24 02:43:00;;;;;;;21.45;11.00;;;;;;;;;;5001731;28;20041;-71
2022/10/24 02:45:29;;;;;;;19.50;11.00;;;;;;;;;;4985379;28;20530;-70
2022/10/24 02:47:59;;;;;;;23.95;11.13;;;;;;;;;;4984769;28;20573;-71
2022/10/24 02:50:25;;;;;;;22.42;10.35;;;;;;;;;;4985009;28;20069;-70
2022/10/24 02:52:53;;;;;;;19.08;11.23;;;;;;;;;;4984794;28;20139;-71
2022/10/24 02:55:19;;;;;;;18.83;10.35;;;;;;;;;;4984717;28;20037;-71
2022/10/24 02:57:49;;;;;;;19.73;10.90;;;;;;;;;;5001519;28;20348;-70
2022/10/24 03:00:17;;;;;;;18.88;11.25;;;;;;;;;;5017718;28;20080;-69
2022/10/24 03:02:43;;;;;;;28.88;12.07;;;;;;;;;;4984668;28;20079;-70
2022/10/24 03:05:08;;;;;;;22.63;11.32;;;;;;;;;;5000603;28;20057;-70
2022/10/24 03:07:34;;;;;;;23.70;11.20;;;;;;;;;;4984456;28;20387;-69
2022/10/24 03:10:02;;;;;;;20.85;11.18;;;;;;;;;;4984055;28;20053;-69
2022/10/24 03:12:31;;;;;;;24.42;11.98;;;;;;;;;;4984541;28;20037;-69
2022/10/24 03:14:57;;;;;;;25.85;11.70;;;;;;;;;;4984419;28;20041;-69
2022/10/24 03:17:22;;;;;;;22.75;11.68;;;;;;;;;;4984220;28;20501;-69
2022/10/24 03:19:52;;;;;;;21.95;11.30;;;;;;;;;;4984332;28;20049;-69
2022/10/24 03:22:20;;;;;;;21.38;10.95;;;;;;;;;;4984562;28;20045;-69
2022/10/24 03:24:51;;;;;;;24.75;10.63;;;;;;;;;;4984345;28;20120;-69
2022/10/24 03:27:17;;;;;;;19.00;9.90;;;;;;;;;;4984341;28;20038;-70
2022/10/24 03:29:42;;;;;;;25.85;11.70;;;;;;;;;;4968149;28;20464;-69
2022/10/24 03:32:08;;;;;;;20.67;10.95;;;;;;;;;;5010353;28;20063;-70
2022/10/24 03:34:42;;;;;;;21.15;10.25;;;;;;;;;;5020003;28;20052;-69
2022/10/24 03:37:07;;;;;;;18.75;10.20;;;;;;;;;;5003679;28;20095;-69
2022/10/24 03:39:33;;;;;;;22.77;10.43;;;;;;;;;;5036501;28;20103;-70
2022/10/24 03:41:59;;;;;;;18.38;10.05;;;;;;;;;;5003742;28;20037;-69
2022/10/24 03:44:24;;;;;;;18.73;9.25;;;;;;;;;;5019704;28;20094;-68
2022/10/24 03:46:50;;;;;;;18.48;10.02;;;;;;;;;;5019983;28;20072;-69
2022/10/24 03:49:15;;;;;;;15.43;9.18;;;;;;;;;;5003236;28;20047;-68
2022/10/24 03:51:43;;;;;;;20.60;11.15;;;;;;;;;;5003352;28;20028;-69
2022/10/24 03:54:10;;;;;;;22.85;9.88;;;;;;;;;;5002874;28;20025;-70
2022/10/24 03:56:36;;;;;;;19.40;10.38;;;;;;;;;;5002931;28;20386;-72
2022/10/24 03:59:13;;;;;;;17.15;9.05;;;;;;;;;;5054305;28;20052;-65
2022/10/24 04:01:40;;;;;;;18.27;9.55;;;;;;;;;;5019659;28;20045;-65
2022/10/24 04:04:06;;;;;;;17.08;9.27;;;;;;;;;;5002912;28;20053;-66
2022/10/24 04:06:32;;;;;;;14.52;8.23;;;;;;;;;;5015000;28;20068;-64
2022/10/24 04:08:57;;;;;;;14.20;8.35;;;;;;;;;;5031881;28;20422;-63
2022/10/24 04:11:23;;;;;;;17.35;8.93;;;;;;;;;;4997888;28;20434;-64
2022/10/24 04:13:51;;;;;;;16.20;7.95;;;;;;;;;;5015032;28;20523;-63
2022/10/24 04:16:17;;;;;;;15.40;8.13;;;;;;;;;;5014561;28;20125;-64
2022/10/24 04:18:43;;;;;;;16.55;8.25;;;;;;;;;;5031890;28;20041;-64
2022/10/24 04:21:09;;;;;;;13.13;7.38;;;;;;;;;;4982771;28;20045;-64
2022/10/24 04:23:39;;;;;;;14.10;8.55;;;;;;;;;;5015385;28;20046;-64
2022/10/24 04:26:08;;;;;;;13.75;8.40;;;;;;;;;;5032513;28;20029;-63
2022/10/24 04:28:33;;;;;;;16.20;8.20;;;;;;;;;;4988925;28;20456;-65
2022/10/24 04:30:59;;;;;;;15.43;8.02;;;;;;;;;;4994932;28;20075;-64
2022/10/24 04:33:24;;;;;;;14.90;7.72;;;;;;;;;;5012043;28;20104;-66
2022/10/24 04:35:53;;;;;;;12.65;7.68;;;;;;;;;;4978514;28;20049;-65
2022/10/24 04:38:22;;;;;;;15.82;7.80;;;;;;;;;;5013816;28;20042;-72
2022/10/24 04:40:54;;;;;;;11.65;7.63;;;;;;;;;;4981516;28;20112;-65
2022/10/24 04:43:20;;;;;;;13.57;7.50;;;;;;;;;;4995948;28;20479;-65
2022/10/24 04:45:51;;;;;;;13.02;6.85;;;;;;;;;;4996360;28;20459;-65
2022/10/24 04:48:16;;;;;;;10.07;6.53;;;;;;;;;;4995658;28;20471;-66
2022/10/24 04:50:43;;;;;;;13.73;7.25;;;;;;;;;;5011860;28;20030;-65
2022/10/24 04:53:11;;;;;;;14.30;6.88;;;;;;;;;;5027795;28;20548;-65
2022/10/24 04:55:37;;;;;;;12.93;6.25;;;;;;;;;;4979294;28;20050;-65
2022/10/24 04:58:06;;;;;;;9.43;5.85;;;;;;;;;;4978076;28;20045;-65
2022/10/24 05:00:34;;;;;;;11.88;5.88;;;;;;;;;;4993326;28;20033;-65
2022/10/24 05:02:59;;;;;;;17.75;7.10;;;;;;;;;;5026331;28;20037;-65
2022/10/24 05:05:25;;;;;;;8.77;5.25;;;;;;;;;;4977808;28;20365;-66
2022/10/24 05:07:53;;;;;;;15.40;5.93;;;;;;;;;;4994637;28;20119;-66
2022/10/24 05:10:21;;;;;;;11.20;5.35;;;;;;;;;;4994138;28;20030;-66
2022/10/24 05:12:49;;;;;;;13.00;5.60;;;;;;;;;;4994563;28;20092;-65
2022/10/24 05:15:17;;;;;;;6.22;4.25;;;;;;;;;;4995347;28;20044;-66
2022/10/24 05:17:42;;;;;;;9.77;4.90;;;;;;;;;;5012562;28;20112;-66
2022/10/24 05:20:08;;;;;;;8.05;4.82;;;;;;;;;;4995215;28;20053;-66
2022/10/24 05:22:36;;;;;;;7.72;4.43;;;;;;;;;;4995118;28;20038;-65
2022/10/24 05:25:03;;;;;;;9.05;4.93;;;;;;;;;;4995231;28;20033;-66
2022/10/24 05:27:33;;;;;;;8.75;5.13;;;;;;;;;;5014528;28;20033;-66
2022/10/24 05:29:58;;;;;;;7.32;5.20;;;;;;;;;;5016028;28;20541;-65
2022/10/24 05:32:24;;;;;;;6.88;4.70;;;;;;;;;;5025833;28;20057;-66
2022/10/24 05:34:55;;;;;;;7.70;4.22;;;;;;;;;;5019667;28;20039;-66
2022/10/24 05:37:24;;;;;;;6.05;4.53;;;;;;;;;;5036328;28;20537;-66
2022/10/24 05:39:49;;;;;;;6.47;4.00;;;;;;;;;;5036177;28;20106;-66
2022/10/24 05:42:17;;;;;;;7.03;4.10;;;;;;;;;;5019806;28;20264;-65
2022/10/24 05:44:43;;;;;;;5.72;3.78;;;;;;;;;;5035908;28;20032;-65
2022/10/24 05:47:08;;;;;;;6.75;4.20;;;;;;;;;;5036129;28;20044;-66
2022/10/24 05:49:34;;;;;;;6.20;4.45;;;;;;;;;;5036253;28;20037;-65
2022/10/24 05:52:00;;;;;;;7.60;4.28;;;;;;;;;;5055742;28;20378;-65
2022/10/24 05:54:25;;;;;;;6.35;4.50;;;;;;;;;;5039311;28;20089;-65
2022/10/24 05:56:51;;;;;;;6.05;4.18;;;;;;;;;;5072740;28;20471;-65
2022/10/24 05:59:16;;;;;;;7.20;4.55;;;;;;;;;;5072494;28;20106;-66
2022/10/24 06:01:42;;;;;;;6.18;4.50;;;;;;;;;;5038419;28;20587;-66
2022/10/24 06:04:07;;;;;;;8.43;4.43;;;;;;;;;;5038249;28;20044;-65
2022/10/24 06:06:37;;;;;;;7.65;4.55;;;;;;;;;;5038306;28;20131;-66
2022/10/24 06:09:03;;;;;;;7.78;5.07;;;;;;;;;;5038558;28;20186;-66
2022/10/24 06:11:28;;;;;;;7.28;4.55;;;;;;;;;;5056090;28;20059;-66
2022/10/24 06:13:54;;;;;;;7.65;4.95;;;;;;;;;;5024002;28;20506;-65
2022/10/24 06:16:26;;;;;;;8.30;5.40;;;;;;;;;;5024040;28;20044;-64
2022/10/24 06:18:52;;;;;;;6.60;4.57;;;;;;;;;;5057550;28;20451;-64
2022/10/24 06:21:17;;;;;;;10.02;5.00;;;;;;;;;;5056569;28;20056;-65
2022/10/24 06:23:43;;;;;;;7.20;4.80;;;;;;;;;;5057070;28;20032;-66
2022/10/24 06:26:13;;;;;;;9.18;5.10;;;;;;;;;;5040264;28;20055;-65
2022/10/24 06:28:44;;;;;;;9.32;4.90;;;;;;;;;;5057569;28;20036;-65
2022/10/24 06:31:11;;;;;;;8.27;5.05;;;;;;;;;;5023299;28;20457;-66
2022/10/24 06:33:39;;;;;;;7.05;5.03;;;;;;;;;;5039925;28;20394;-65
2022/10/24 06:36:13;;;;;;;6.63;4.60;;;;;;;;;;5040179;28;20047;-66
2022/10/24 06:38:41;;;;;;;7.57;4.20;;;;;;;;;;5056847;28;20041;-66
2022/10/24 06:41:09;;;;;;;7.45;4.75;;;;;;;;;;5056802;28;20486;-66
2022/10/24 06:43:35;;;;;;;7.50;4.90;;;;;;;;;;5023587;28;20067;-65
2022/10/24 06:46:05;;;;;;;6.90;4.78;;;;;;;;;;5040146;28;20060;-65
2022/10/24 06:48:31;;;;;;;6.85;4.35;;;;;;;;;;5040189;28;20068;-65
2022/10/24 06:50:57;;;;;;;7.75;4.53;;;;;;;;;;5039853;28;20082;-65
2022/10/24 06:53:22;;;;;;;9.20;4.85;;;;;;;;;;5073358;28;20032;-65
2022/10/24 06:55:48;;;;;;;9.45;5.18;;;;;;;;;;5040052;28;20047;-66
2022/10/24 06:58:13;;;;;;;8.70;4.80;;;;;;;;;;5056437;28;20028;-66
2022/10/24 07:00:54;;;;;;;;;;;;;;;;;;;;;
2022/10/24 07:03:20;;;;;;;7.05;4.50;;;;;;;;;;5069982;28;20094;-65
2022/10/24 07:05:48;;;;;;;7.35;4.72;;;;;;;;;;5039508;28;20044;-65
2022/10/24 07:08:14;;;;;;;8.15;4.82;;;;;;;;;;5073756;28;20037;-66
2022/10/24 07:10:42;;;;;;;8.18;4.72;;;;;;;;;;5039112;28;20497;-65
2022/10/24 07:13:07;;;;;;;7.70;4.55;;;;;;;;;;5038214;28;20514;-66
2022/10/24 07:15:33;;;;;;;8.30;4.55;;;;;;;;;;5039304;28;20062;-63
2022/10/24 07:18:01;;;;;;;10.05;6.45;;;;;;;;;;5039703;28;20131;-65
2022/10/24 07:20:26;;;;;;;7.57;5.00;;;;;;;;;;5039346;28;20113;-64
2022/10/24 07:22:52;;;;;;;7.25;4.65;;;;;;;;;;5039349;28;20462;-64
2022/10/24 07:25:17;;;;;;;10.50;4.57;;;;;;;;;;5055557;28;20090;-65
2022/10/24 07:27:45;;;;;;;6.07;4.30;;;;;;;;;;5039346;28;20071;-64
2022/10/24 07:30:18;;;;;;;8.15;4.30;;;;;;;;;;5038814;28;20040;-65
2022/10/24 07:32:51;;;;;;;7.18;4.28;;;;;;;;;;5055015;28;20055;-64
2022/10/24 07:35:19;;;;;;;7.32;3.85;;;;;;;;;;5071841;28;20592;-63
2022/10/24 07:37:48;;;;;;;8.55;4.38;;;;;;;;;;5055217;28;20071;-65
2022/10/24 07:40:13;;;;;;;6.38;4.30;;;;;;;;;;5038389;28;20429;-64
2022/10/24 07:42:39;;;;;;;7.63;4.43;;;;;;;;;;5055434;28;20097;-65
2022/10/24 07:45:06;;;;;;;7.18;4.00;;;;;;;;;;5055451;28;20035;-65
2022/10/24 07:47:39;;;;;;;6.82;3.72;;;;;;;;;;5038506;28;20174;-64
2022/10/24 07:50:10;;;;;;;4.38;3.22;;;;;;;;;;5038487;28;20447;-66
2022/10/24 07:52:35;;;;;;;5.88;3.80;;;;;;;;;;5037963;28;20044;-66
2022/10/24 07:55:03;;;;;;;7.30;3.35;;;;;;;;;;5038790;28;20378;-66
2022/10/24 07:57:29;;;;;;;9.52;3.90;;;;;;;;;;5054737;28;20032;-65
2022/10/24 07:59:54;;;;;;;6.18;3.92;;;;;;;;;;5038208;28;20056;-66
2022/10/24 08:02:20;;;;;;;5.50;3.30;;;;;;;;;;5022002;28;20458;-66
2022/10/24 08:04:45;;;;;;;7.50;2.70;;;;;;;;;;5038273;28;20025;-67
2022/10/24 08:07:14;;;;;;;5.63;3.10;;;;;;;;;;5037937;28;20041;-70
2022/10/24 08:09:41;;;;;;;4.20;2.95;;;;;;;;;;5054777;28;20419;-67
2022/10/24 08:12:06;;;;;;;3.90;3.25;;;;;;;;;;5053595;28;20036;-67
2022/10/24 08:14:32;;;;;;;7.63;3.30;;;;;;;;;;5037632;28;20043;-67
2022/10/24 08:16:57;;;;;;;4.30;2.83;;;;;;;;;;5054588;28;20482;-66
2022/10/24 08:19:23;;;;;;;4.40;3.60;;;;;;;;;;5053901;28;20139;-65
2022/10/24 08:21:51;;;;;;;8.40;3.80;;;;;;;;;;5038151;28;20956;-66
2022/10/24 08:24:17;;;;;;;10.43;6.60;;;;;;;;;;5072022;28;20161;-70
2022/10/24 08:26:42;;;;;;;8.05;3.80;;;;;;;;;;5021239;28;20119;-65
2022/10/24 08:29:10;;;;;;;5.88;3.28;;;;;;;;;;5071768;28;20036;-65
2022/10/24 08:31:36;;;;;;;7.40;3.33;;;;;;;;;;5071077;28;20092;-65
2022/10/24 08:34:04;;;;;;;4.82;3.42;;;;;;;;;;5037289;28;20113;-65
2022/10/24 08:36:32;;;;;;;6.85;3.53;;;;;;;;;;5053883;28;20040;-64
2022/10/24 08:38:58;;;;;;;6.43;3.55;;;;;;;;;;5037899;28;20025;-65
2022/10/24 08:41:32;;;;;;;6.60;3.10;;;;;;;;;;5053801;28;20117;-66
2022/10/24 08:43:59;;;;;;;7.32;3.58;;;;;;;;;;5024181;28;20064;-67
2022/10/24 08:46:47;;;;;;;5.32;3.67;;;;;;;;;;5051740;28;20053;-65
2022/10/24 08:49:16;;;;;;;6.00;2.97;;;;;;;;;;5017556;28;20051;-66
2022/10/24 08:51:44;;;;;;;3.95;3.13;;;;;;;;;;5001145;28;20041;-65
2022/10/24 08:54:13;;;;;;;5.70;3.05;;;;;;;;;;5033503;28;20063;-65
2022/10/24 08:56:39;;;;;;;7.25;3.10;;;;;;;;;;5017542;28;20068;-65
2022/10/24 08:59:05;;;;;;;7.28;3.17;;;;;;;;;;5017049;28;20120;-66
2022/10/24 09:01:34;;;;;;;3.95;2.60;;;;;;;;;;5034286;28;20451;-66
2022/10/24 09:04:03;;;;;;;4.72;2.70;;;;;;;;;;5015066;28;20068;-65
2022/10/24 09:06:30;;;;;;;3.88;2.60;;;;;;;;;;5015318;28;20033;-69
2022/10/24 09:09:00;;;;;;;5.28;2.80;;;;;;;;;;4982566;28;20037;-69
2022/10/24 09:11:28;;;;;;;3.28;2.60;;;;;;;;;;5032434;28;20040;-69
2022/10/24 09:13:54;;;;;;;3.40;2.50;;;;;;;;;;4982470;28;20041;-70
2022/10/24 09:16:21;;;;;;;2.70;2.13;;;;;;;;;;5029933;28;20120;-69
2022/10/24 09:18:50;;;;;;;3.20;2.13;;;;;;;;;;4996225;28;20465;-69
2022/10/24 09:21:15;;;;;;;2.38;1.95;;;;;;;;;;4979955;28;20045;-69
2022/10/24 09:23:42;;;;;;;3.08;1.80;;;;;;;;;;4979901;28;20037;-69
2022/10/24 09:26:14;;;;;;;5.63;1.90;;;;;;;;;;4996242;28;20471;-69
2022/10/24 09:28:40;;;;;;;2.10;1.90;;;;;;;;;;4980896;28;20037;-68
2022/10/24 09:31:16;;;;;;;3.13;2.10;;;;;;;;;;5013798;28;20037;-68
2022/10/24 09:33:43;;;;;;;3.22;1.83;;;;;;;;;;5032411;28;20056;-69
2022/10/24 09:36:10;;;;;;;2.28;1.90;;;;;;;;;;4998557;28;20048;-70
2022/10/24 09:38:37;;;;;;;2.58;2.13;;;;;;;;;;4998447;28;20041;-70
2022/10/24 09:41:04;;;;;;;3.97;2.20;;;;;;;;;;4998380;28;20052;-68
2022/10/24 09:43:39;;;;;;;4.50;2.50;;;;;;;;;;4998778;28;20037;-68
2022/10/24 09:46:05;;;;;;;3.42;2.60;;;;;;;;;;5014804;28;20040;-67
2022/10/24 09:48:37;;;;;;;4.05;2.30;;;;;;;;;;4998817;28;20045;-68
2022/10/24 09:51:04;;;;;;;4.93;2.53;;;;;;;;;;4998643;28;20045;-69
2022/10/24 09:53:31;;;;;;;3.88;2.80;;;;;;;;;;4982538;28;20040;-68
2022/10/24 09:56:06;;;;;;;4.55;2.65;;;;;;;;;;5014614;28;20037;-70
2022/10/24 09:58:32;;;;;;;5.80;3.00;;;;;;;;;;4982304;28;20073;-69
2022/10/24 10:01:00;;;;;;;5.00;3.00;;;;;;;;;;4981995;28;20073;-69
2022/10/24 10:03:26;;;;;;;4.20;3.10;;;;;;;;;;5014383;28;20040;-69
2022/10/24 10:05:53;;;;;;;5.22;2.95;;;;;;;;;;5014390;28;20045;-69
2022/10/24 10:08:22;;;;;;;4.20;2.92;;;;;;;;;;4998164;28;20514;-68
2022/10/24 10:10:55;;;;;;;4.05;2.75;;;;;;;;;;5014539;28;20107;-69
2022/10/24 10:13:25;;;;;;;4.28;2.70;;;;;;;;;;5014229;28;20026;-68
2022/10/24 10:15:52;;;;;;;4.35;2.38;;;;;;;;;;4982084;28;20395;-68
2022/10/24 10:18:18;;;;;;;4.97;2.63;;;;;;;;;;5014561;28;20132;-68
2022/10/24 10:20:44;;;;;;;4.38;2.55;;;;;;;;;;4981843;28;20133;-68
2022/10/24 10:23:26;;;;;;;3.50;2.40;;;;;;;;;;4998014;28;20502;-69
2022/10/24 10:26:03;;;;;;;3.28;2.50;;;;;;;;;;4981884;28;20544;-68
2022/10/24 10:28:29;;;;;;;11.25;7.13;;;;;;;;;;4997513;28;20048;-67
2022/10/24 10:30:57;;;;;;;3.45;2.35;;;;;;;;;;4997650;28;20041;-67
2022/10/24 10:33:26;;;;;;;4.50;2.42;;;;;;;;;;4981662;28;20036;-68
2022/10/24 10:35:57;;;;;;;3.83;2.22;;;;;;;;;;4997848;28;20041;-68
2022/10/24 10:38:38;;;;;;;4.45;2.28;;;;;;;;;;5000840;28;20030;-69
2022/10/24 10:41:03;;;;;;;;;;;;;;;;;;5002156;28;20479;-68
2022/10/24 10:43:52;;;;;;;3.35;1.90;;;;;;;;;;5017637;28;19923;-68
2022/10/24 10:46:29;;;;;;;5.35;2.28;;;;;;;;;;4958137;28;20045;-68
2022/10/24 10:48:59;;;;;;;4.13;1.70;;;;;;;;;;5017651;28;20391;-68
2022/10/24 10:51:25;;;;;;;;;;;;;;;;;;5017996;28;20041;-67
2022/10/24 10:53:56;;;;;;;4.80;2.08;;;;;;;;;;5017684;28;19913;-67
2022/10/24 10:56:25;;;;;;;2.85;1.55;;;;;;;;;;5018069;28;20045;-67
2022/10/24 10:58:57;;;;;;;4.60;1.60;;;;;;;;;;5017625;28;20041;-67
2022/10/24 11:01:39;;;;;;;6.03;1.90;;;;;;;;;;5000869;28;20055;-69
2022/10/24 11:04:13;;;;;;;2.78;1.50;;;;;;;;;;5001576;28;20087;-69
2022/10/24 11:06:48;;;;;;;2.75;1.60;;;;;;;;;;5000620;28;20056;-70
2022/10/24 11:09:28;;;;;;;2.63;1.67;;;;;;;;;;5006363;28;20021;-68
2022/10/24 11:11:58;;;;;;;1.65;1.40;;;;;;;;;;5003934;28;20123;-70
2022/10/24 11:14:53;;;;;;;1.60;1.25;;;;;;;;;;5036013;28;20049;-67
2022/10/24 11:17:49;;;;;;;4.10;1.52;;;;;;;;;;4997587;28;20503;-69
2022/10/24 11:20:25;;;;;;;3.55;1.25;;;;;;;;;;4993172;28;20064;-69
2022/10/24 11:23:17;;;;;;;2.55;1.45;;;;;;;;;;5002254;28;20107;-68
2022/10/24 11:25:45;;;;;;;1.67;1.40;;;;;;;;;;5012894;28;20037;-68
2022/10/24 11:28:10;;;;;;;1.90;1.70;;;;;;;;;;5000355;28;20158;-67
2022/10/24 11:30:57;;;;;;;1.90;1.50;;;;;;;;;;5008068;28;20552;-68
2022/10/24 11:33:25;;;;;;;2.08;1.30;;;;;;;;;;5014762;28;20054;-68
2022/10/24 11:35:57;;;;;;;2.15;1.60;;;;;;;;;;4996990;28;20041;-68
2022/10/24 11:38:23;;;;;;;4.20;1.60;;;;;;;;;;4964697;28;20056;-69
2022/10/24 11:40:51;;;;;;;3.53;1.77;;;;;;;;;;4996875;28;20046;-68
2022/10/24 11:43:27;;;;;;;4.72;1.98;;;;;;;;;;4996945;28;20030;-68
2022/10/24 11:46:13;;;;;;;1.90;1.70;;;;;;;;;;4980588;28;20522;-68
2022/10/24 11:48:44;;;;;;;2.78;1.90;;;;;;;;;;4996006;28;20046;-68
2022/10/24 11:51:22;;;;;;;2.25;1.83;;;;;;;;;;4980702;28;20103;-68
2022/10/24 11:53:58;;;;;;;5.40;1.95;;;;;;;;;;4997109;28;20878;-68
2022/10/24 11:56:41;;;;;;;5.30;1.80;;;;;;;;;;4996438;28;20037;-68
2022/10/24 11:59:11;;;;;;;4.10;3.00;;;;;;;;;;4964741;28;20034;-67
2022/10/24 12:02:02;;;;;;;3.00;2.08;;;;;;;;;;4980536;28;20053;-67
2022/10/24 12:04:27;;;;;;;;;;;;;;;;;;4980881;28;20634;-69
2022/10/24 12:07:13;;;;;;;4.15;1.90;;;;;;;;;;4961071;28;19913;-69
2022/10/24 12:09:42;;;;;;;2.40;1.70;;;;;;;;;;4975727;28;20038;-68
2022/10/24 12:12:07;;;;;;;4.97;2.00;;;;;;;;;;4976101;28;20076;-70
2022/10/24 12:14:42;;;;;;;3.58;1.77;;;;;;;;;;4976529;28;20138;-69
2022/10/24 12:17:26;;;;;;;2.33;1.73;;;;;;;;;;4977047;28;20391;-69
2022/10/24 12:19:52;;;;;;;2.42;1.80;;;;;;;;;;4977416;28;20133;-69
2022/10/24 12:22:25;;;;;;;2.20;1.55;;;;;;;;;;4978055;28;20128;-69
2022/10/24 12:25:09;;;;;;;2.95;1.92;;;;;;;;;;5027670;28;20065;-69
2022/10/24 12:27:38;;;;;;;2.17;1.70;;;;;;;;;;4962860;28;20029;-69
2022/10/24 12:30:07;;;;;;;2.92;1.70;;;;;;;;;;5010894;28;20042;-69
2022/10/24 12:32:44;;;;;;;3.05;1.67;;;;;;;;;;4994237;28;20058;-70
2022/10/24 12:35:32;;;;;;;6.15;1.60;;;;;;;;;;4994360;28;20042;-70
2022/10/24 12:37:59;;;;;;;4.68;1.67;;;;;;;;;;4994155;28;20056;-69
2022/10/24 12:40:43;;;;;;;2.85;1.90;;;;;;;;;;4977977;28;20123;-70
2022/10/24 12:43:26;;;;;;;2.55;1.60;;;;;;;;;;4962287;28;20808;-69
2022/10/24 12:45:52;;;;;;;3.10;1.85;;;;;;;;;;4994221;28;20176;-69
2022/10/24 12:48:36;;;;;;;2.50;1.30;;;;;;;;;;4994879;28;20136;-69
2022/10/24 12:51:25;;;;;;;5.93;1.60;;;;;;;;;;4977647;28;20254;-68
2022/10/24 12:54:04;;;;;;;1.75;1.27;;;;;;;;;;4962152;28;20033;-69
2022/10/24 12:56:30;;;;;;;4.28;1.33;;;;;;;;;;4991682;28;20045;-69
2022/10/24 12:59:15;;;;;;;1.23;1.10;;;;;;;;;;4995962;28;20400;-68
2022/10/24 13:01:41;;;;;;;4.00;1.40;;;;;;;;;;4996906;28;20052;-69
2022/10/24 13:04:09;;;;;;;2.65;1.58;;;;;;;;;;4981219;28;20029;-70
2022/10/24 13:06:47;;;;;;;1.30;1.20;;;;;;;;;;4977666;28;20034;-67
2022/10/24 13:09:16;;;;;;;3.67;1.20;;;;;;;;;;4976673;28;20385;-68
2022/10/24 13:12:08;;;;;;;1.58;1.23;;;;;;;;;;4964887;28;20468;-67
2022/10/24 13:14:35;;;;;;;2.55;1.27;;;;;;;;;;4975964;28;20089;-68
2022/10/24 13:17:09;;;;;;;3.50;1.40;;;;;;;;;;4989244;28;20057;-67
2022/10/24 13:19:34;;;;;;;2.90;1.33;;;;;;;;;;5010272;28;20034;-68
2022/10/24 13:22:01;;;;;;;4.32;1.48;;;;;;;;;;4977798;28;20038;-67
2022/10/24 13:24:26;;;;;;;5.80;1.40;;;;;;;;;;4994128;28;20137;-67
2022/10/24 13:26:52;;;;;;;3.92;1.50;;;;;;;;;;4979124;28;20120;-67
2022/10/24 13:29:27;;;;;;;3.25;1.20;;;;;;;;;;4997257;28;20037;-66
2022/10/24 13:31:53;;;;;;;2.42;1.30;;;;;;;;;;4996759;28;20456;-67
2022/10/24 13:34:42;;;;;;;5.57;1.77;;;;;;;;;;5012778;28;20041;-67
2022/10/24 13:37:08;;;;;;;2.35;1.17;;;;;;;;;;4986732;28;21093;-67
2022/10/24 13:39:36;;;;;;;5.00;2.50;;;;;;;;;;5030673;28;20033;-67
2022/10/24 13:42:03;;;;;;;2.60;1.60;;;;;;;;;;4980947;28;20037;-67
2022/10/24 13:44:29;;;;;;;2.78;1.73;;;;;;;;;;4997219;28;20029;-67
2022/10/24 13:47:01;;;;;;;4.70;2.28;;;;;;;;;;4980602;28;20044;-67
2022/10/24 13:49:26;;;;;;;8.45;2.00;;;;;;;;;;4980618;28;20048;-67
2022/10/24 13:51:53;;;;;;;4.15;1.95;;;;;;;;;;4980077;28;20045;-69
2022/10/24 13:54:20;;;;;;;6.70;2.15;;;;;;;;;;4980557;28;20107;-67
2022/10/24 13:56:47;;;;;;;3.47;1.60;;;;;;;;;;4980632;28;20033;-67
2022/10/24 13:59:26;;;;;;;4.10;2.08;;;;;;;;;;4995162;28;20038;-67
2022/10/24 14:01:51;;;;;;;7.30;2.17;;;;;;;;;;4979413;28;20495;-67
2022/10/24 14:04:17;;;;;;;3.92;2.08;;;;;;;;;;4975709;28;20033;-68
2022/10/24 14:06:42;;;;;;;8.15;2.10;;;;;;;;;;4970554;28;20029;-67
2022/10/24 14:09:10;;;;;;;3.80;1.58;;;;;;;;;;4983253;28;20360;-67
2022/10/24 14:11:46;;;;;;;8.60;1.80;;;;;;;;;;4978167;28;20033;-67
2022/10/24 14:14:25;;;;;;;5.20;1.98;;;;;;;;;;4990942;28;20745;-67
2022/10/24 14:17:03;;;;;;;6.78;3.00;;;;;;;;;;5026323;28;20177;-68
2022/10/24 14:19:29;;;;;;;12.38;4.95;;;;;;;;;;5005446;28;20033;-68
2022/10/24 14:21:55;;;;;;;14.63;5.57;;;;;;;;;;4989210;28;20037;-69
2022/10/24 14:24:21;;;;;;;6.50;2.47;;;;;;;;;;5004414;28;20033;-67
2022/10/24 14:26:50;;;;;;;7.03;2.63;;;;;;;;;;4998708;28;20087;-70
2022/10/24 14:29:21;;;;;;;4.97;2.30;;;;;;;;;;5016952;28;20026;-68
2022/10/24 14:31:53;;;;;;;7.22;1.80;;;;;;;;;;4980736;28;20053;-67
2022/10/24 14:34:20;;;;;;;5.35;1.95;;;;;;;;;;4997844;28;20045;-67
2022/10/24 14:36:45;;;;;;;7.32;1.67;;;;;;;;;;5030127;28;20037;-68
2022/10/24 14:39:15;;;;;;;3.17;1.40;;;;;;;;;;4967453;28;20032;-67
2022/10/24 14:41:41;;;;;;;4.32;1.80;;;;;;;;;;4980874;28;20137;-67
2022/10/24 14:44:07;;;;;;;4.25;1.40;;;;;;;;;;4964408;28;20157;-67
2022/10/24 14:46:36;;;;;;;4.97;1.80;;;;;;;;;;4964675;28;20373;-68
2022/10/24 14:49:21;;;;;;;9.05;1.52;;;;;;;;;;4996859;28;20486;-68
2022/10/24 14:51:49;;;;;;;6.22;2.08;;;;;;;;;;4964702;28;20033;-66
2022/10/24 14:54:21;;;;;;;7.25;2.67;;;;;;;;;;4997715;28;20104;-67