Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:26;;;;;;;;;;;10.80;99.90;;;;;;5036842;28;19933;-66
2022/04/28 00:02:54;;;;;;;;;;;10.70;99.90;;;;;;5039538;28;19986;-66
2022/04/28 00:05:21;;;;;;;;;;;10.60;99.90;;;;;;5036019;28;20371;-67
2022/04/28 00:07:48;;;;;;;;;;;10.60;99.90;;;;;;5030092;28;19940;-66
2022/04/28 00:10:16;;;;;;;;;;;10.60;99.90;;;;;;5039652;28;19933;-66
2022/04/28 00:12:43;;;;;;;;;;;10.70;99.90;;;;;;5040144;28;20868;-66
2022/04/28 00:15:10;;;;;;;;;;;10.60;99.90;;;;;;5035542;28;19932;-66
2022/04/28 00:17:37;;;;;;;;;;;10.60;99.90;;;;;;5036101;28;19929;-66
2022/04/28 00:20:05;;;;;;;;;;;10.60;99.90;;;;;;5036796;28;19932;-66
2022/04/28 00:22:32;;;;;;;;;;;10.60;99.90;;;;;;5029096;28;20821;-66
2022/04/28 00:24:58;;;;;;;;;;;10.70;99.90;;;;;;5029258;28;19932;-66
2022/04/28 00:27:25;;;;;;;;;;;10.70;99.90;;;;;;5034252;28;19931;-66
2022/04/28 00:29:53;;;;;;;;;;;10.70;99.90;;;;;;5030755;28;19928;-66
2022/04/28 00:32:20;;;;;;;;;;;10.60;99.90;;;;;;5032974;28;19929;-66
2022/04/28 00:34:47;;;;;;;;;;;10.70;99.90;;;;;;5030922;28;19925;-66
2022/04/28 00:37:15;;;;;;;;;;;10.90;99.90;;;;;;5030739;28;19928;-66
2022/04/28 00:39:42;;;;;;;;;;;10.80;99.90;;;;;;5034615;28;19935;-66
2022/04/28 00:42:10;;;;;;;;;;;10.80;99.90;;;;;;5038248;28;19933;-66
2022/04/28 00:44:37;;;;;;;;;;;10.90;99.90;;;;;;5031816;28;19934;-66
2022/04/28 00:47:05;;;;;;;;;;;10.80;99.90;;;;;;5031946;28;19935;-66
2022/04/28 00:52:18;;;;;;;;;;;10.90;99.90;;;;;;5037361;28;19964;-66
2022/04/28 00:54:46;;;;;;;;;;;10.90;99.90;;;;;;5047361;28;19929;-66
2022/04/28 00:57:13;;;;;;;;;;;10.90;99.90;;;;;;5030969;28;20444;-65
2022/04/28 00:59:41;;;;;;;;;;;10.80;99.90;;;;;;5031810;28;19929;-67
2022/04/28 01:02:11;;;;;;;;;;;10.90;99.90;;;;;;5030400;28;20352;-66
2022/04/28 01:04:39;;;;;;;;;;;10.90;99.90;;;;;;5033704;28;19929;-65
2022/04/28 01:07:06;;;;;;;;;;;10.90;99.90;;;;;;5024727;28;20384;-66
2022/04/28 01:09:37;;;;;;;;;;;10.90;99.90;;;;;;5035855;28;19962;-66
2022/04/28 01:12:10;;;;;;;;;;;10.90;99.90;;;;;;5046848;28;19933;-66
2022/04/28 01:14:37;;;;;;;;;;;10.80;99.90;;;;;;5035929;28;19928;-66
2022/04/28 01:17:05;;;;;;;;;;;10.80;99.90;;;;;;5037790;28;19960;-66
2022/04/28 01:19:34;;;;;;;;;;;10.80;99.90;;;;;;5030697;28;19925;-66
2022/04/28 01:22:03;;;;;;;;;;;10.80;99.90;;;;;;5046583;28;19929;-66
2022/04/28 01:24:31;;;;;;;;;;;10.70;99.90;;;;;;5034302;28;19929;-66
2022/04/28 01:27:00;;;;;;;;;;;10.70;99.90;;;;;;5036227;28;19956;-66
2022/04/28 01:29:27;;;;;;;;;;;10.80;99.90;;;;;;5036646;28;19929;-66
2022/04/28 01:31:54;;;;;;;;;;;10.70;99.90;;;;;;5034653;28;19937;-65
2022/04/28 01:34:21;;;;;;;;;;;10.70;99.90;;;;;;5021248;28;19932;-66
2022/04/28 01:36:48;;;;;;;;;;;10.70;99.90;;;;;;5035792;28;20398;-66
2022/04/28 01:39:15;;;;;;;;;;;10.70;99.90;;;;;;5025090;28;19955;-66
2022/04/28 01:41:42;;;;;;;;;;;10.70;99.90;;;;;;5033590;28;19932;-66
2022/04/28 01:44:10;;;;;;;;;;;10.80;99.90;;;;;;5035398;28;20421;-66
2022/04/28 01:46:37;;;;;;;;;;;10.70;99.90;;;;;;5032115;28;19925;-66
2022/04/28 01:49:27;;;;;;;;;;;10.80;99.90;;;;;;5032401;28;19925;-66
2022/04/28 01:55:16;;;;;;;;;;;10.90;99.90;;;;;;5028202;28;19951;-65
2022/04/28 01:58:09;;;;;;;;;;;10.80;99.90;;;;;;5024826;28;19983;-65
2022/04/28 02:00:51;;;;;;;;;;;10.80;99.90;;;;;;5029039;28;19967;-65
2022/04/28 02:03:18;;;;;;;;;;;10.80;99.90;;;;;;5032028;28;19933;-65
2022/04/28 02:05:45;;;;;;;;;;;10.80;99.90;;;;;;5027398;28;19929;-66
2022/04/28 02:08:12;;;;;;;;;;;10.80;99.90;;;;;;5021883;28;19932;-66
2022/04/28 02:10:39;;;;;;;;;;;10.60;99.90;;;;;;5027684;28;19928;-66
2022/04/28 02:13:19;;;;;;;;;;;10.70;99.90;;;;;;5047896;28;20413;-66
2022/04/28 02:16:04;;;;;;;;;;;10.70;99.90;;;;;;5034794;28;20299;-66
2022/04/28 02:18:50;;;;;;;;;;;10.80;99.90;;;;;;5033601;28;19998;-66
2022/04/28 02:21:17;;;;;;;;;;;10.90;99.90;;;;;;5047644;28;20334;-66
2022/04/28 02:23:44;;;;;;;;;;;10.90;99.90;;;;;;5034186;28;19933;-66
2022/04/28 02:26:11;;;;;;;;;;;10.90;99.90;;;;;;5029737;28;19933;-66
2022/04/28 02:28:38;;;;;;;;;;;11.00;99.90;;;;;;5034677;28;19929;-66
2022/04/28 02:31:05;;;;;;;;;;;11.00;99.90;;;;;;5018581;28;19928;-66
2022/04/28 02:33:35;;;;;;;;;;;10.90;99.90;;;;;;5029720;28;19983;-66
2022/04/28 02:36:25;;;;;;;;;;;11.00;99.90;;;;;;5032427;28;19928;-66
2022/04/28 02:38:52;;;;;;;;;;;11.00;99.90;;;;;;5018696;28;20609;-66
2022/04/28 02:41:22;;;;;;;;;;;11.00;99.90;;;;;;5035613;28;19933;-66
2022/04/28 02:43:51;;;;;;;;;;;11.00;99.90;;;;;;5033017;28;19925;-66
2022/04/28 02:46:19;;;;;;;;;;;11.00;99.90;;;;;;5035452;28;19933;-66
2022/04/28 02:49:15;;;;;;;;;;;11.00;99.90;;;;;;5028589;28;19928;-66
2022/04/28 02:51:42;;;;;;;;;;;10.90;99.90;;;;;;5036558;28;19937;-67
2022/04/28 02:54:10;;;;;;;;;;;11.00;99.90;;;;;;5036595;28;19945;-66
2022/04/28 02:56:44;;;;;;;;;;;11.00;99.90;;;;;;5051244;28;19925;-66
2022/04/28 02:59:12;;;;;;;;;;;10.80;99.90;;;;;;5050154;28;19955;-66
2022/04/28 03:01:40;;;;;;;;;;;10.80;99.90;;;;;;5035258;28;19928;-66
2022/04/28 03:04:07;;;;;;;;;;;10.90;99.90;;;;;;5048946;28;20015;-66
2022/04/28 03:12:08;;;;;;;;;;;10.70;99.90;;;;;;5046588;28;19967;-66
2022/04/28 03:14:38;;;;;;;;;;;10.70;99.90;;;;;;5023162;28;19932;-66
2022/04/28 03:17:06;;;;;;;;;;;10.70;99.90;;;;;;5038486;28;19928;-66
2022/04/28 03:19:33;;;;;;;;;;;10.70;99.90;;;;;;5032872;28;19939;-66
2022/04/28 03:22:00;;;;;;;;;;;10.70;99.90;;;;;;5038356;28;19979;-66
2022/04/28 03:24:26;;;;;;;;;;;10.70;99.90;;;;;;5046803;28;19925;-66
2022/04/28 03:26:53;;;;;;;;;;;10.80;99.90;;;;;;5035002;28;19968;-66
2022/04/28 03:29:21;;;;;;;;;;;10.70;99.90;;;;;;5032662;28;19933;-66
2022/04/28 03:31:48;;;;;;;;;;;10.70;99.90;;;;;;5033452;28;19966;-66
2022/04/28 03:34:37;;;;;;;;;;;10.70;99.90;;;;;;5047576;28;19929;-66
2022/04/28 03:37:05;;;;;;;;;;;10.60;99.90;;;;;;5029176;28;19932;-66
2022/04/28 03:39:37;;;;;;;;;;;10.60;99.90;;;;;;5035436;28;19933;-66
2022/04/28 03:42:04;;;;;;;;;;;10.80;99.90;;;;;;5031024;28;19929;-66
2022/04/28 03:44:32;;;;;;;;;;;10.80;99.90;;;;;;5033155;28;19928;-66
2022/04/28 03:46:59;;;;;;;;;;;10.80;99.90;;;;;;5036714;28;19932;-66
2022/04/28 03:49:27;;;;;;;;;;;10.80;99.90;;;;;;5032629;28;19972;-66
2022/04/28 03:51:53;;;;;;;;;;;10.80;99.90;;;;;;5032864;28;19933;-66
2022/04/28 03:54:21;;;;;;;;;;;10.80;99.90;;;;;;5049617;28;20334;-66
2022/04/28 03:56:48;;;;;;;;;;;10.80;99.90;;;;;;5029717;28;19929;-66
2022/04/28 03:59:15;;;;;;;;;;;10.80;99.90;;;;;;5031489;28;20020;-66
2022/04/28 04:02:00;;;;;;;;;;;10.80;99.90;;;;;;5033706;28;20099;-66
2022/04/28 04:04:28;;;;;;;;;;;10.80;99.90;;;;;;5032655;28;19975;-66
2022/04/28 04:06:58;;;;;;;;;;;10.80;99.90;;;;;;5035769;28;22525;-66
2022/04/28 04:09:35;;;;;;;;;;;10.80;99.90;;;;;;5032509;28;19940;-66
2022/04/28 04:12:12;;;;;;;;;;;10.80;99.90;;;;;;5034061;28;19978;-66
2022/04/28 04:15:06;;;;;;;;;;;10.80;99.90;;;;;;5020068;28;20339;-66
2022/04/28 04:18:05;;;;;;;;;;;10.80;99.90;;;;;;5029887;28;20281;-66
2022/04/28 04:20:45;;;;;;;;;;;10.70;99.90;;;;;;5038752;28;19929;-66
2022/04/28 04:23:12;;;;;;;;;;;10.80;99.90;;;;;;5048077;28;20012;-66
2022/04/28 04:25:39;;;;;;;;;;;10.70;99.90;;;;;;5044622;28;19928;-66
2022/04/28 04:28:13;;;;;;;;;;;10.80;99.90;;;;;;5030933;28;19929;-66
2022/04/28 04:33:57;;;;;;;;;;;10.80;99.90;;;;;;5034280;28;19928;-66
2022/04/28 04:36:24;;;;;;;;;;;10.90;99.90;;;;;;5035316;28;21368;-66
2022/04/28 04:38:51;;;;;;;;;;;10.90;99.90;;;;;;5037378;28;19933;-66
2022/04/28 04:41:18;;;;;;;;;;;10.80;99.90;;;;;;5032100;28;19932;-66
2022/04/28 04:43:45;;;;;;;;;;;10.80;99.90;;;;;;5031452;28;19924;-66
2022/04/28 04:46:12;;;;;;;;;;;10.90;99.90;;;;;;5048681;28;19936;-66
2022/04/28 04:48:39;;;;;;;;;;;10.90;99.90;;;;;;5048370;28;20018;-66
2022/04/28 04:51:25;;;;;;;;;;;10.80;99.90;;;;;;5029353;28;19931;-66
2022/04/28 04:54:09;;;;;;;;;;;10.90;99.90;;;;;;5035898;28;19933;-66
2022/04/28 04:56:36;;;;;;;;;;;10.80;99.90;;;;;;5033266;28;20437;-66
2022/04/28 04:59:03;;;;;;;;;;;10.90;99.90;;;;;;5037996;28;20003;-66
2022/04/28 05:01:30;;;;;;;;;;;10.90;99.90;;;;;;5006284;28;20086;-66
2022/04/28 05:04:29;;;;;;;;;;;10.90;99.90;;;;;;4982091;28;19933;-66
2022/04/28 05:07:32;;;;;;;;;;;10.90;99.90;;;;;;4971233;28;19939;-65
2022/04/28 05:09:59;;;;;;;;;;;10.90;99.90;;;;;;4973367;28;20616;-67
2022/04/28 05:12:26;;;;;;;;;;;10.80;99.90;;;;;;4982040;28;19940;-66
2022/04/28 05:15:04;;;;;;;;;;;10.90;99.90;;;;;;5000407;28;20023;-67
2022/04/28 05:17:36;;;;;;;;;;;10.90;99.90;;;;;;4995845;28;22351;-65
2022/04/28 05:20:10;;;;;;;;;;;10.80;99.90;;;;;;4988107;28;19932;-65
2022/04/28 05:22:55;;;;;;;;;;;10.80;99.90;;;;;;4988969;28;19940;-67
2022/04/28 05:25:42;;;;;;;;;;;10.80;99.90;;;;;;4987130;28;19933;-66
2022/04/28 05:28:42;;;;;;;;;;;10.80;99.90;;;;;;4997922;28;19933;-67
2022/04/28 05:31:32;;;;;;;;;;;10.80;99.90;;;;;;4987935;28;23731;-66
2022/04/28 05:34:18;;;;;;;;;;;10.90;99.90;;;;;;5002253;28;19932;-67
2022/04/28 05:36:52;;;;;;;;;;;10.90;99.90;;;;;;4978558;28;19933;-66
2022/04/28 05:39:20;;;;;;;;;;;10.90;99.90;;;;;;4988393;28;20051;-66
2022/04/28 05:41:47;;;;;;;;;;;10.90;99.90;;;;;;4988156;28;19933;-66
2022/04/28 05:47:00;;;;;;;;;;;10.80;99.90;;;;;;4988967;28;19933;-66
2022/04/28 05:49:27;;;;;;;;;;;10.90;99.90;;;;;;4986175;28;20615;-66
2022/04/28 05:51:54;;;;;;;;;;;10.90;99.90;;;;;;4986501;28;22340;-66
2022/04/28 05:54:24;;;;;;;;;;;10.80;99.90;;;;;;4986297;28;19933;-66
2022/04/28 05:56:51;;;;;;;;;;;10.80;99.90;;;;;;4994538;28;20312;-66
2022/04/28 05:59:18;;;;;;;;;;;10.80;99.90;;;;;;4988114;28;19933;-67
2022/04/28 06:01:45;;;;;;;;;;;10.80;99.90;;;;;;4983735;28;19940;-66
2022/04/28 06:04:17;;;;;;;;;;;10.80;99.90;;;;;;4991015;28;20070;-66
2022/04/28 06:06:48;;;;;;;;;;;10.90;99.90;;;;;;4993411;28;19933;-66
2022/04/28 06:09:32;;;;;;;;;;;10.90;99.90;;;;;;4973911;28;19940;-66
2022/04/28 06:12:00;;;;;;;;;;;10.90;99.90;;;;;;4986975;28;19933;-66
2022/04/28 06:14:35;;;;;;;;;;;11.00;99.90;;;;;;4988454;28;22214;-66
2022/04/28 06:17:33;;;;;;;;;;;11.10;99.90;;;;;;4993280;28;19937;-66
2022/04/28 06:20:00;;;;;;;;;;;11.10;99.90;;;;;;4993608;28;20161;-66
2022/04/28 06:22:43;;;;;;;;;;;11.30;99.90;;;;;;4987009;28;22472;-66
2022/04/28 06:25:11;;;;;;;;;;;11.30;99.90;;;;;;4974696;28;19933;-66
2022/04/28 06:27:39;;;;;;;;;;;11.40;99.90;;;;;;5007771;28;19933;-66
2022/04/28 06:30:06;;;;;;;;;;;11.50;99.90;;;;;;5007083;28;20850;-66
2022/04/28 06:32:33;;;;;;;;;;;11.60;99.90;;;;;;4989897;28;19933;-66
2022/04/28 06:35:20;;;;;;;;;;;11.60;99.90;;;;;;4989610;28;19933;-66
2022/04/28 06:37:48;;;;;;;;;;;11.70;99.90;;;;;;4988593;28;22630;-66
2022/04/28 06:40:17;;;;;;;;;;;11.70;99.90;;;;;;4990885;28;19933;-66
2022/04/28 06:42:50;;;;;;;;;;;11.70;99.90;;;;;;5004742;28;20001;-66
2022/04/28 06:45:23;;;;;;;;;;;11.70;99.90;;;;;;4989990;28;19940;-66
2022/04/28 06:48:09;;;;;;;;;;;11.70;99.90;;;;;;4990381;28;20010;-66
2022/04/28 06:50:39;;;;;;;;;;;11.70;99.90;;;;;;4989231;28;19941;-66
2022/04/28 06:53:25;;;;;;;;;;;11.70;99.90;;;;;;4991136;28;20908;-66
2022/04/28 06:55:57;;;;;;;;;;;11.80;99.90;;;;;;4986483;28;20802;-66
2022/04/28 06:58:27;;;;;;;;;;;11.80;99.90;;;;;;4978727;28;19933;-66
2022/04/28 07:00:55;;;;;;;;;;;11.70;99.90;;;;;;4990751;28;19932;-67
2022/04/28 07:03:22;;;;;;;;;;;11.70;99.90;;;;;;4987227;28;19933;-68
2022/04/28 07:05:53;;;;;;;;;;;11.80;99.90;;;;;;4987676;28;20666;-67
2022/04/28 07:08:21;;;;;;;;;;;11.70;99.90;;;;;;4989306;28;20922;-67
2022/04/28 07:10:49;;;;;;;;;;;11.70;99.90;;;;;;5005185;28;19955;-66
2022/04/28 07:13:16;;;;;;;;;;;11.70;99.90;;;;;;4997301;28;20001;-66
2022/04/28 07:16:03;;;;;;;;;;;11.70;99.90;;;;;;4986798;28;20030;-66
2022/04/28 07:18:48;;;;;;;;;;;11.70;99.90;;;;;;4986118;28;20007;-67
2022/04/28 07:21:16;;;;;;;;;;;11.80;99.90;;;;;;5006225;28;19933;-68
2022/04/28 07:23:43;;;;;;;;;;;11.90;99.90;;;;;;4988709;28;22449;-67
2022/04/28 07:26:10;;;;;;;;;;;11.90;99.90;;;;;;4979099;28;19985;-67
2022/04/28 07:28:37;;;;;;;;;;;11.90;99.90;;;;;;4990863;28;19940;-67
2022/04/28 07:31:24;;;;;;;;;;;11.90;99.90;;;;;;4986969;28;20123;-67
2022/04/28 07:34:09;;;;;;;;;;;11.90;99.90;;;;;;4985390;28;20680;-67
2022/04/28 07:36:36;;;;;;;;;;;12.00;99.90;;;;;;4991986;28;19933;-66
2022/04/28 07:39:22;;;;;;;;;;;12.10;99.90;;;;;;4989369;28;20031;-67
2022/04/28 07:42:08;;;;;;;;;;;12.20;99.90;;;;;;4972922;28;19936;-67
2022/04/28 07:44:40;;;;;;;;;;;12.30;99.90;;;;;;4994670;28;19933;-67
2022/04/28 07:47:08;;;;;;;;;;;12.50;99.90;;;;;;4986392;28;19940;-67
2022/04/28 07:49:41;;;;;;;;;;;12.70;99.90;;;;;;4987460;28;19939;-67
2022/04/28 07:52:10;;;;;;;;;;;13.00;99.90;;;;;;4978481;28;19940;-68
2022/04/28 07:54:38;;;;;;;;;;;13.20;99.90;;;;;;5000440;28;20076;-67
2022/04/28 07:57:06;;;;;;;;;;;13.40;99.90;;;;;;4988761;28;19940;-67
2022/04/28 07:59:33;;;;;;;;;;;13.70;99.90;;;;;;4987457;28;19933;-68
2022/04/28 08:02:11;;;;;;;;;;;13.90;99.90;;;;;;4985465;28;20741;-67
2022/04/28 08:04:39;;;;;;;;;;;14.20;99.90;;;;;;4996187;28;19939;-67
2022/04/28 08:07:07;;;;;;;;;;;14.70;99.90;;;;;;4994824;28;19933;-68
2022/04/28 08:09:36;;;;;;;;;;;14.80;99.90;;;;;;4988522;28;19940;-68
2022/04/28 08:12:06;;;;;;;;;;;14.70;96.10;;;;;;5003254;28;21307;-68
2022/04/28 08:14:33;;;;;;;;;;;14.80;95.60;;;;;;4987435;28;19933;-67
2022/04/28 08:17:01;;;;;;;;;;;14.60;92.80;;;;;;4995832;28;19940;-68
2022/04/28 08:19:28;;;;;;;;;;;14.40;92.60;;;;;;4987781;28;20063;-68
2022/04/28 08:22:02;;;;;;;;;;;14.60;91.60;;;;;;4988329;28;20932;-69
2022/04/28 08:24:31;;;;;;;;;;;15.00;93.40;;;;;;5004324;28;19933;-68
2022/04/28 08:26:58;;;;;;;;;;;15.10;90.80;;;;;;4989378;28;22279;-68
2022/04/28 08:29:25;;;;;;;;;;;15.00;91.40;;;;;;4971051;28;19940;-67
2022/04/28 08:31:58;;;;;;;;;;;14.90;87.70;;;;;;5001789;28;20002;-68
2022/04/28 08:34:26;;;;;;;;;;;14.70;90.20;;;;;;5003997;28;19979;-68
2022/04/28 08:36:53;;;;;;;;;;;14.70;89.50;;;;;;4989355;28;19939;-67
2022/04/28 08:39:24;;;;;;;;;;;14.70;89.50;;;;;;4987949;28;20715;-67
2022/04/28 08:41:53;;;;;;;;;;;14.70;87.00;;;;;;4981332;28;20026;-68
2022/04/28 08:44:21;;;;;;;;;;;14.60;87.80;;;;;;4986978;28;19933;-67
2022/04/28 08:47:08;;;;;;;;;;;14.50;87.10;;;;;;4986247;28;20580;-68
2022/04/28 08:49:37;;;;;;;;;;;14.60;89.90;;;;;;4972646;28;20027;-68
2022/04/28 08:52:24;;;;;;;;;;;14.70;89.90;;;;;;4985440;28;19933;-67
2022/04/28 08:54:58;;;;;;;;;;;14.80;87.20;;;;;;4983975;28;19933;-68
2022/04/28 08:57:26;;;;;;;;;;;15.00;85.80;;;;;;4986983;28;19933;-67
2022/04/28 08:59:55;;;;;;;;;;;15.50;85.90;;;;;;4976784;28;19932;-67
2022/04/28 09:02:32;;;;;;;;;;;15.80;81.60;;;;;;5003272;28;19933;-68
2022/04/28 09:05:19;;;;;;;;;;;15.90;80.20;;;;;;4979864;28;19933;-68
2022/04/28 09:08:06;;;;;;;;;;;16.50;82.30;;;;;;4983535;28;19940;-68
2022/04/28 09:10:54;;;;;;;;;;;16.70;78.30;;;;;;4998909;28;19939;-68
2022/04/28 09:16:16;;;;;;;;;;;16.80;76.80;;;;;;4983112;28;19932;-70
2022/04/28 09:18:44;;;;;;;;;;;16.90;75.70;;;;;;5001536;28;19940;-67
2022/04/28 09:21:11;;;;;;;;;;;17.00;74.90;;;;;;4985853;28;19933;-70
2022/04/28 09:23:42;;;;;;;;;;;17.00;73.20;;;;;;5000790;28;19964;-69
2022/04/28 09:26:10;;;;;;;;;;;16.80;74.90;;;;;;5002758;28;19932;-68
2022/04/28 09:28:38;;;;;;;;;;;16.80;75.30;;;;;;4999514;28;22571;-67
2022/04/28 09:31:08;;;;;;;;;;;16.80;74.40;;;;;;4985433;28;19932;-69
2022/04/28 09:33:48;;;;;;;;;;;16.80;74.00;;;;;;4987084;28;19940;-67
2022/04/28 09:36:16;;;;;;;;;;;16.80;74.70;;;;;;4988082;28;20014;-69
2022/04/28 09:44:54;;;;;;;;;;;16.80;74.80;;;;;;4986687;28;19984;-69
2022/04/28 09:47:22;;;;;;;;;;;17.10;72.90;;;;;;4985885;28;19933;-68
2022/04/28 09:49:53;;;;;;;;;;;17.40;72.90;;;;;;4988036;28;19940;-69
2022/04/28 09:52:36;;;;;;;;;;;17.70;71.80;;;;;;4984768;28;19940;-68
2022/04/28 09:55:24;;;;;;;;;;;17.50;71.50;;;;;;4986837;28;19980;-68
2022/04/28 09:58:11;;;;;;;;;;;17.70;72.60;;;;;;4988442;28;20064;-68
2022/04/28 10:00:38;;;;;;;;;;;17.70;69.50;;;;;;4988047;28;22385;-68
2022/04/28 10:03:09;;;;;;;;;;;17.50;70.90;;;;;;4987147;28;23519;-70
2022/04/28 10:05:39;;;;;;;;;;;17.40;69.90;;;;;;5003996;28;19933;-70
2022/04/28 10:08:36;;;;;;;;;;;17.30;68.80;;;;;;4985543;28;19933;-69
2022/04/28 10:11:06;;;;;;;;;;;17.80;70.60;;;;;;4977489;28;20407;-69
2022/04/28 10:13:33;;;;;;;;;;;18.20;71.60;;;;;;4983609;28;19941;-67
2022/04/28 10:16:05;;;;;;;;;;;18.10;68.30;;;;;;4991761;28;19960;-69
2022/04/28 10:18:35;;;;;;;;;;;17.90;66.80;;;;;;4988177;28;20003;-68
2022/04/28 10:21:03;;;;;;;;;;;18.30;66.70;;;;;;4988256;28;22333;-68
2022/04/28 10:32:55;;;;;;;;;;;18.40;67.10;;;;;;4983969;28;21346;-68
2022/04/28 10:35:31;;;;;;;;;;;18.40;67.70;;;;;;4948528;28;19937;-68
2022/04/28 10:38:05;;;;;;;;;;;18.30;67.90;;;;;;4981215;28;20647;-68
2022/04/28 10:40:36;;;;;;;;;;;18.10;68.60;;;;;;4987537;28;19933;-67
2022/04/28 10:43:03;;;;;;;;;;;17.80;68.30;;;;;;4989043;28;19933;-67
2022/04/28 10:45:39;;;;;;;;;;;17.50;66.60;;;;;;4992837;28;19976;-68
2022/04/28 10:48:26;;;;;;;;;;;17.40;68.80;;;;;;4984770;28;19932;-67
2022/04/28 10:50:59;;;;;;;;;;;17.40;68.10;;;;;;5002321;28;19956;-67
2022/04/28 10:53:27;;;;;;;;;;;17.40;68.80;;;;;;4983604;28;19933;-67
2022/04/28 10:55:54;;;;;;;;;;;17.30;66.80;;;;;;5002337;28;22469;-69
2022/04/28 10:58:21;;;;;;;;;;;17.70;70.20;;;;;;4986413;28;19940;-69
2022/04/28 11:00:52;;;;;;;;;;;18.00;67.30;;;;;;4984190;28;19932;-68
2022/04/28 11:03:49;;;;;;;;;;;17.80;67.10;;;;;;4983093;28;19932;-67
2022/04/28 11:06:19;;;;;;;;;;;17.60;65.40;;;;;;4966392;28;20427;-68
2022/04/28 11:08:50;;;;;;;;;;;17.90;66.10;;;;;;4982920;28;20195;-69
2022/04/28 11:11:17;;;;;;;;;;;17.80;64.70;;;;;;4984260;28;19933;-71
2022/04/28 11:13:48;;;;;;;;;;;17.80;67.70;;;;;;5005487;28;19933;-69
2022/04/28 11:16:16;;;;;;;;;;;17.80;66.20;;;;;;4995277;28;19989;-70
2022/04/28 11:18:44;;;;;;;;;;;17.70;66.00;;;;;;4989369;28;19932;-70
2022/04/28 11:21:12;;;;;;;;;;;17.50;65.50;;;;;;4987099;28;19933;-69
2022/04/28 11:23:41;;;;;;;;;;;17.50;68.30;;;;;;4987457;28;19940;-69
2022/04/28 11:26:37;;;;;;;;;;;17.40;67.10;;;;;;4983251;28;20420;-69
2022/04/28 11:29:31;;;;;;;;;;;17.50;67.90;;;;;;4980584;28;19932;-68
2022/04/28 11:32:01;;;;;;;;;;;17.70;67.50;;;;;;4996439;28;19936;-69
2022/04/28 11:34:29;;;;;;;;;;;17.90;66.70;;;;;;4988334;28;20035;-70
2022/04/28 11:36:55;;;;;;;;;;;18.10;63.90;;;;;;4989140;28;19933;-68
2022/04/28 11:39:24;;;;;;;;;;;18.10;64.20;;;;;;4986018;28;19940;-68
2022/04/28 11:41:53;;;;;;;;;;;17.80;62.90;;;;;;5003529;28;20630;-69
2022/04/28 11:44:21;;;;;;;;;;;17.80;63.30;;;;;;4988098;28;19971;-69
2022/04/28 11:46:48;;;;;;;;;;;17.90;64.30;;;;;;4990824;28;19933;-68
2022/04/28 11:49:17;;;;;;;;;;;17.90;64.60;;;;;;4986745;28;19979;-69
2022/04/28 11:51:44;;;;;;;;;;;17.80;65.20;;;;;;4988698;28;22343;-68
2022/04/28 11:54:19;;;;;;;;;;;17.80;65.00;;;;;;4989818;28;19933;-70
2022/04/28 11:56:47;;;;;;;;;;;17.80;65.80;;;;;;4989473;28;19941;-69
2022/04/28 11:59:15;;;;;;;;;;;17.80;64.60;;;;;;4972627;28;19939;-68
2022/04/28 12:01:44;;;;;;;;;;;17.80;63.90;;;;;;4987463;28;20142;-69
2022/04/28 12:04:11;;;;;;;;;;;17.80;65.30;;;;;;4984649;28;19933;-69
2022/04/28 12:06:42;;;;;;;;;;;17.90;65.30;;;;;;4988310;28;19936;-69
2022/04/28 12:14:41;;;;;;;;;;;18.10;62.90;;;;;;4989119;28;20022;-69
2022/04/28 12:19:55;;;;;;;;;;;17.90;62.90;;;;;;4988979;28;19933;-68
2022/04/28 12:22:30;;;;;;;;;;;17.90;64.00;;;;;;4984907;28;20710;-68
2022/04/28 12:25:02;;;;;;;;;;;18.00;63.90;;;;;;4987562;28;20376;-69
2022/04/28 12:27:46;;;;;;;;;;;18.10;63.50;;;;;;4988389;28;19940;-69
2022/04/28 12:30:14;;;;;;;;;;;18.10;60.90;;;;;;4988375;28;19981;-69
2022/04/28 12:32:59;;;;;;;;;;;18.20;61.90;;;;;;4989417;28;19933;-69
2022/04/28 12:35:32;;;;;;;;;;;18.40;61.60;;;;;;4988025;28;20074;-69
2022/04/28 12:38:06;;;;;;;;;;;18.50;61.10;;;;;;4982178;28;19940;-68
2022/04/28 12:40:38;;;;;;;;;;;18.40;58.30;;;;;;4994461;28;20003;-69
2022/04/28 12:43:06;;;;;;;;;;;18.30;59.80;;;;;;4984303;28;19940;-68
2022/04/28 12:45:42;;;;;;;;;;;18.10;60.50;;;;;;4987597;28;19937;-70
2022/04/28 12:48:42;;;;;;;;;;;18.00;59.90;;;;;;4983263;28;19933;-69
2022/04/28 12:51:13;;;;;;;;;;;18.00;60.10;;;;;;4968107;28;19933;-67
2022/04/28 12:53:41;;;;;;;;;;;18.30;60.50;;;;;;4999563;28;19933;-70
2022/04/28 12:56:09;;;;;;;;;;;18.70;58.10;;;;;;4981346;28;20829;-69
2022/04/28 12:58:37;;;;;;;;;;;18.70;59.30;;;;;;4998260;28;19933;-68
2022/04/28 13:01:07;;;;;;;;;;;18.40;59.10;;;;;;4982655;28;19940;-68
2022/04/28 13:03:34;;;;;;;;;;;18.00;58.90;;;;;;4982097;28;19940;-68
2022/04/28 13:06:01;;;;;;;;;;;17.90;60.80;;;;;;4986771;28;19940;-68
2022/04/28 13:08:28;;;;;;;;;;;17.70;61.70;;;;;;4980204;28;22319;-68
2022/04/28 13:10:55;;;;;;;;;;;17.50;62.90;;;;;;4978687;28;22398;-69
2022/04/28 13:13:22;;;;;;;;;;;17.40;65.20;;;;;;4981420;28;19940;-67
2022/04/28 13:15:49;;;;;;;;;;;17.30;62.10;;;;;;4988422;28;19933;-68
2022/04/28 13:18:16;;;;;;;;;;;17.30;62.00;;;;;;4979453;28;20827;-68
2022/04/28 13:20:43;;;;;;;;;;;17.30;61.50;;;;;;4978965;28;19940;-68
2022/04/28 13:23:11;;;;;;;;;;;17.30;60.90;;;;;;4994724;28;19933;-68
2022/04/28 13:25:38;;;;;;;;;;;17.30;61.60;;;;;;4978920;28;19936;-68
2022/04/28 13:28:05;;;;;;;;;;;17.40;62.50;;;;;;4989504;28;19933;-68
2022/04/28 13:30:31;;;;;;;;;;;17.50;65.10;;;;;;4994035;28;19939;-68
2022/04/28 13:32:59;;;;;;;;;;;17.50;67.70;;;;;;4985809;28;20145;-67
2022/04/28 13:35:36;;;;;;;;;;;17.50;65.30;;;;;;4989362;28;22303;-69
2022/04/28 13:38:05;;;;;;;;;;;17.50;66.40;;;;;;4987291;28;19933;-69
2022/04/28 13:40:33;;;;;;;;;;;17.60;67.30;;;;;;4990196;28;19933;-69
2022/04/28 13:43:00;;;;;;;;;;;17.70;68.20;;;;;;4995287;28;19939;-67
2022/04/28 13:45:27;;;;;;;;;;;17.70;63.90;;;;;;4988859;28;20415;-67
2022/04/28 13:47:54;;;;;;;;;;;17.80;61.00;;;;;;4987943;28;21824;-67
2022/04/28 13:50:21;;;;;;;;;;;17.80;61.80;;;;;;4988564;28;19940;-69
2022/04/28 13:52:48;;;;;;;;;;;17.90;62.00;;;;;;4988824;28;19940;-69
2022/04/28 13:55:15;;;;;;;;;;;17.90;60.80;;;;;;4986803;28;19999;-68
2022/04/28 13:57:42;;;;;;;;;;;18.00;61.00;;;;;;4988672;28;19933;-68
2022/04/28 14:00:10;;;;;;;;;;;18.00;61.30;;;;;;5003350;28;19941;-68
2022/04/28 14:02:40;;;;;;;;;;;18.00;59.00;;;;;;4972877;28;19933;-67
2022/04/28 14:05:09;;;;;;;;;;;18.00;58.80;;;;;;5003378;28;20376;-69
2022/04/28 14:07:36;;;;;;;;;;;18.10;60.10;;;;;;4988436;28;22639;-68
2022/04/28 14:10:05;;;;;;;;;;;18.10;58.10;;;;;;4989460;28;19937;-70
2022/04/28 14:12:33;;;;;;;;;;;18.10;57.90;;;;;;4984513;28;20371;-70
2022/04/28 14:15:00;;;;;;;;;;;18.10;57.20;;;;;;4988202;28;22287;-70
2022/04/28 14:17:29;;;;;;;;;;;18.20;59.10;;;;;;4986817;28;19933;-68
2022/04/28 14:19:59;;;;;;;;;;;18.10;57.30;;;;;;4993665;28;19933;-69
2022/04/28 14:22:26;;;;;;;;;;;18.10;57.80;;;;;;4988402;28;19933;-70
2022/04/28 14:24:53;;;;;;;;;;;18.20;58.80;;;;;;4989492;28;20096;-70
2022/04/28 14:27:20;;;;;;;;;;;18.20;57.30;;;;;;4986851;28;20671;-70
2022/04/28 14:29:47;;;;;;;;;;;18.30;57.60;;;;;;4988777;28;19940;-69
2022/04/28 14:32:14;;;;;;;;;;;18.30;56.00;;;;;;4988048;28;20059;-70
2022/04/28 14:34:41;;;;;;;;;;;18.70;56.10;;;;;;4985824;28;19987;-70
2022/04/28 14:37:09;;;;;;;;;;;18.70;54.90;;;;;;4987554;28;19933;-69
2022/04/28 14:39:36;;;;;;;;;;;18.60;56.00;;;;;;4971367;28;19955;-71
2022/04/28 14:42:05;;;;;;;;;;;18.60;57.00;;;;;;4985816;28;19933;-70
2022/04/28 14:44:52;;;;;;;;;;;18.70;59.50;;;;;;4990301;28;19941;-70
2022/04/28 14:47:19;;;;;;;;;;;18.80;58.10;;;;;;4998124;28;20023;-70
2022/04/28 14:52:33;;;;;;;;;;;18.70;57.70;;;;;;5007441;28;20148;-70
2022/04/28 14:55:02;;;;;;;;;;;18.70;57.70;;;;;;4989089;28;19991;-70
2022/04/28 14:57:31;;;;;;;;;;;18.70;58.10;;;;;;5005922;28;19933;-70
2022/04/28 14:59:59;;;;;;;;;;;18.60;56.70;;;;;;4996372;28;19962;-69
2022/04/28 15:02:28;;;;;;;;;;;18.50;57.60;;;;;;5006088;28;19933;-70
2022/04/28 15:04:55;;;;;;;;;;;18.50;57.50;;;;;;4991093;28;19974;-70
2022/04/28 15:07:22;;;;;;;;;;;18.50;58.40;;;;;;4991499;28;23722;-70
2022/04/28 15:09:49;;;;;;;;;;;18.40;56.80;;;;;;5004647;28;20161;-70
2022/04/28 15:12:16;;;;;;;;;;;18.30;55.60;;;;;;4989359;28;19932;-70
2022/04/28 15:14:44;;;;;;;;;;;18.10;56.90;;;;;;4991033;28;20765;-68
2022/04/28 15:17:12;;;;;;;;;;;18.10;57.40;;;;;;4991333;28;20141;-68
2022/04/28 15:19:39;;;;;;;;;;;18.10;58.40;;;;;;4993296;28;19933;-69
2022/04/28 15:22:06;;;;;;;;;;;18.00;57.80;;;;;;4990003;28;19933;-71
2022/04/28 15:24:34;;;;;;;;;;;18.10;56.40;;;;;;4989657;28;19982;-71
2022/04/28 15:27:02;;;;;;;;;;;18.30;59.20;;;;;;4990012;28;19933;-71