Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:42;;;;;;;19.85;6.25;;;;;;;16.37;100.00;100947.97;2071649;28;20049;-72
2023/04/15 00:02:17;;;;;;;20.73;6.93;;;;;;;16.38;100.00;100966.63;2074857;28;20100;-72
2023/04/15 00:03:39;;;;;;;22.67;6.30;;;;;;;16.35;100.00;100956.84;2078623;28;20171;-72
2023/04/15 00:05:02;;;;;;;20.65;6.10;;;;;;;16.34;100.00;100964.88;2075593;28;20038;-72
2023/04/15 00:06:25;;;;;;;24.10;7.75;;;;;;;16.35;100.00;100966.63;2065351;28;20045;-72
2023/04/15 00:07:46;;;;;;;19.67;5.97;;;;;;;16.35;100.00;100956.84;2079528;28;20164;-72
2023/04/15 00:09:08;;;;;;;21.85;7.97;;;;;;;16.37;100.00;100961.31;2075335;28;20044;-72
2023/04/15 00:10:30;;;;;;;15.80;6.18;;;;;;;16.39;100.00;100970.19;2072766;28;20124;-72
2023/04/15 00:11:52;;;;;;;21.75;6.97;;;;;;;16.37;100.00;100980.84;2074885;28;20128;-71
2023/04/15 00:13:15;;;;;;;24.33;6.80;;;;;;;16.35;100.00;100975.50;2073597;28;20046;-71
2023/04/15 00:14:36;;;;;;;23.88;8.15;;;;;;;16.36;100.00;100968.41;2078674;28;20072;-71
2023/04/15 00:15:59;;;;;;;20.95;6.75;;;;;;;16.37;100.00;100970.19;2083958;28;20091;-71
2023/04/15 00:17:21;;;;;;;24.27;7.95;;;;;;;16.40;100.00;100975.50;2075852;28;20560;-72
2023/04/15 00:18:44;;;;;;;27.80;7.22;;;;;;;16.39;100.00;100970.19;2067121;28;20050;-71
2023/04/15 00:20:06;;;;;;;22.55;5.82;;;;;;;16.38;100.00;100979.94;2068715;28;20077;-71
2023/04/15 00:21:28;;;;;;;19.70;6.72;;;;;;;16.37;100.00;100980.84;2077149;28;20077;-71
2023/04/15 00:22:51;;;;;;;21.30;6.85;;;;;;;16.37;100.00;100982.63;2065364;28;20043;-71
2023/04/15 00:24:13;;;;;;;18.73;7.03;;;;;;;16.35;100.00;100982.63;2070821;28;20065;-71
2023/04/15 00:25:36;;;;;;;18.48;8.00;;;;;;;16.39;100.00;100980.84;2068046;28;20449;-72
2023/04/15 00:26:57;;;;;;;21.73;6.45;;;;;;;16.37;100.00;100974.63;2075436;28;20056;-71
2023/04/15 00:28:20;;;;;;;17.33;5.63;;;;;;;16.35;100.00;100996.81;2071551;28;20457;-71
2023/04/15 00:29:42;;;;;;;18.85;6.82;;;;;;;16.34;100.00;100988.88;2076818;28;20049;-71
2023/04/15 00:31:04;;;;;;;20.58;6.72;;;;;;;16.36;100.00;101000.38;2070196;28;20049;-72
2023/04/15 00:32:28;;;;;;;22.13;6.68;;;;;;;16.33;100.00;100993.31;2074287;28;20541;-71
2023/04/15 00:33:51;;;;;;;24.08;7.13;;;;;;;16.34;100.00;100996.84;2074995;28;20048;-71
2023/04/15 00:35:14;;;;;;;28.70;7.75;;;;;;;16.35;100.00;100993.28;2082334;28;20734;-71
2023/04/15 00:36:35;;;;;;;23.85;7.15;;;;;;;16.37;100.00;100998.59;2072106;28;20042;-71
2023/04/15 00:37:57;;;;;;;22.45;6.88;;;;;;;16.35;100.00;100982.63;2062324;28;20066;-71
2023/04/15 00:39:21;;;;;;;26.88;7.57;;;;;;;16.36;100.00;100987.06;2072311;28;20037;-71
2023/04/15 00:40:43;;;;;;;22.92;7.00;;;;;;;16.33;100.00;100987.97;2072101;28;20061;-71
2023/04/15 00:42:06;;;;;;;25.20;8.10;;;;;;;16.33;100.00;100998.63;2073845;28;20468;-71
2023/04/15 00:43:29;;;;;;;25.40;7.90;;;;;;;16.33;100.00;100995.09;2080831;28;20140;-71
2023/04/15 00:44:52;;;;;;;20.60;7.72;;;;;;;16.31;100.00;100991.53;2080967;28;20041;-71
2023/04/15 00:46:15;;;;;;;23.05;7.40;;;;;;;16.29;100.00;100988.84;2069871;28;20050;-71
2023/04/15 00:47:41;;;;;;;22.80;7.28;;;;;;;16.27;100.00;100993.34;2063904;28;20148;-71
2023/04/15 00:49:04;;;;;;;20.50;6.97;;;;;;;16.28;100.00;100992.41;2075274;28;20064;-71
2023/04/15 00:50:26;;;;;;;23.98;6.50;;;;;;;16.27;100.00;100984.44;2069554;28;20128;-71
2023/04/15 00:51:48;;;;;;;23.05;7.70;;;;;;;16.28;100.00;100972.88;2074231;28;20053;-71
2023/04/15 00:53:11;;;;;;;20.13;6.18;;;;;;;16.29;100.00;100991.53;2077890;28;20060;-71
2023/04/15 00:54:32;;;;;;;18.85;6.50;;;;;;;16.29;100.00;100983.53;2077873;28;20053;-71
2023/04/15 00:55:55;;;;;;;21.77;8.00;;;;;;;16.30;100.00;100974.66;2070238;28;20049;-72
2023/04/15 00:57:17;;;;;;;22.40;7.65;;;;;;;16.32;100.00;100979.97;2078580;28;20639;-72
2023/04/15 00:58:40;;;;;;;17.65;6.30;;;;;;;16.31;100.00;100987.09;2074116;28;20402;-71
2023/04/15 01:00:06;;;;;;;22.17;7.07;;;;;;;16.34;100.00;100971.06;2070378;28;20054;-71
2023/04/15 01:01:29;;;;;;;23.67;7.95;;;;;;;16.33;100.00;100979.09;2077647;28;20037;-71
2023/04/15 01:02:52;;;;;;;22.73;6.70;;;;;;;16.33;100.00;100987.09;2078811;28;20139;-71
2023/04/15 01:04:16;;;;;;;24.83;8.05;;;;;;;16.34;100.00;100975.53;2076593;28;20045;-71
2023/04/15 01:05:38;;;;;;;20.75;6.03;;;;;;;16.35;100.00;100979.94;2073070;28;20042;-71
2023/04/15 01:07:00;;;;;;;;;;;;;;;16.32;100.00;100979.97;2076310;28;20136;-71
2023/04/15 01:08:21;;;;;;;22.15;7.15;;;;;;;16.33;100.00;100984.44;2078391;28;19920;-71
2023/04/15 01:09:44;;;;;;;20.75;6.50;;;;;;;16.34;100.00;100980.88;2069714;28;20112;-71
2023/04/15 01:11:07;;;;;;;21.50;7.15;;;;;;;16.34;100.00;100995.03;2068312;28;20046;-71
2023/04/15 01:12:32;;;;;;;18.45;6.40;;;;;;;16.33;100.00;100995.09;2070292;28;20063;-71
2023/04/15 01:13:55;;;;;;;25.10;7.88;;;;;;;16.33;100.00;100997.75;2073709;28;20296;-71
2023/04/15 01:15:18;;;;;;;21.65;7.43;;;;;;;16.33;100.00;100992.41;2068293;28;20050;-71
2023/04/15 01:16:44;;;;;;;22.23;7.18;;;;;;;16.33;100.00;100992.41;2073782;28;20045;-71
2023/04/15 01:18:08;;;;;;;29.20;8.55;;;;;;;16.34;100.00;100980.88;2069835;28;20049;-71
2023/04/15 01:19:33;;;;;;;21.90;6.20;;;;;;;16.33;100.00;100989.75;2078865;28;20057;-71
2023/04/15 01:20:55;;;;;;;23.77;7.10;;;;;;;16.36;100.00;100984.41;2070736;28;20517;-72
2023/04/15 01:22:19;;;;;;;21.25;7.05;;;;;;;16.37;100.00;100983.50;2070593;28;20128;-72
2023/04/15 01:23:44;;;;;;;26.05;8.63;;;;;;;16.39;100.00;101000.38;2075155;28;20037;-71
2023/04/15 01:25:11;;;;;;;19.63;6.15;;;;;;;16.39;100.00;100994.16;2072123;28;20046;-71
2023/04/15 01:26:35;;;;;;;26.30;8.25;;;;;;;16.39;100.00;101000.38;2067314;28;20042;-71
2023/04/15 01:27:57;;;;;;;24.55;7.78;;;;;;;16.39;100.00;101010.16;2073298;28;20524;-71
2023/04/15 01:29:19;;;;;;;19.75;6.28;;;;;;;16.38;100.00;100985.28;2067634;28;20533;-71
2023/04/15 01:30:42;;;;;;;25.15;6.53;;;;;;;16.38;100.00;100993.28;2067757;28;20046;-72
2023/04/15 01:32:04;;;;;;;18.90;7.60;;;;;;;16.37;100.00;100996.81;2067524;28;20069;-72
2023/04/15 01:33:26;;;;;;;22.85;7.43;;;;;;;16.37;100.00;100996.81;2070147;28;20628;-72
2023/04/15 01:34:49;;;;;;;27.30;7.97;;;;;;;16.34;100.00;100997.72;2070170;28;20041;-71
2023/04/15 01:36:10;;;;;;;24.92;7.95;;;;;;;16.33;100.00;101000.41;2078911;28;20053;-72
2023/04/15 01:37:34;;;;;;;27.42;8.63;;;;;;;16.34;100.00;100996.84;2064216;28;20039;-70
2023/04/15 01:38:56;;;;;;;27.55;8.38;;;;;;;16.32;100.00;100988.88;2067660;28;20054;-72
2023/04/15 01:40:18;;;;;;;28.80;9.27;;;;;;;16.33;100.00;100979.97;2074538;28;20077;-72
2023/04/15 01:41:42;;;;;;;26.48;7.95;;;;;;;16.34;100.00;100995.03;2078059;28;20406;-72
2023/04/15 01:43:04;;;;;;;27.38;8.27;;;;;;;16.35;100.00;100988.84;2071970;28;20093;-72
2023/04/15 01:44:26;;;;;;;19.67;6.15;;;;;;;16.36;100.00;100995.06;2067926;28;20181;-72
2023/04/15 01:45:47;;;;;;;24.27;8.82;;;;;;;16.36;100.00;100995.06;2075120;28;20445;-71
2023/04/15 01:47:11;;;;;;;27.80;8.63;;;;;;;16.37;100.00;100991.50;2077217;28;20049;-71
2023/04/15 01:48:32;;;;;;;20.70;7.88;;;;;;;16.36;100.00;100984.41;2069895;28;20042;-72
2023/04/15 01:49:55;;;;;;;26.08;8.30;;;;;;;16.36;100.00;100976.41;2066343;28;20137;-72
2023/04/15 01:51:17;;;;;;;19.90;6.93;;;;;;;16.36;100.00;100979.06;2064286;28;20107;-72
2023/04/15 01:52:39;;;;;;;25.83;8.55;;;;;;;16.38;100.00;100969.28;2067384;28;20053;-71
2023/04/15 01:54:01;;;;;;;21.42;8.60;;;;;;;16.38;100.00;100979.06;2069343;28;20514;-71
2023/04/15 01:55:24;;;;;;;23.15;8.07;;;;;;;16.39;100.00;100984.41;2065405;28;20049;-72
2023/04/15 01:56:48;;;;;;;27.15;8.50;;;;;;;16.42;100.00;100948.84;2069732;28;20351;-71
2023/04/15 01:58:09;;;;;;;21.75;7.13;;;;;;;16.40;100.00;100969.28;2067309;28;20127;-71
2023/04/15 01:59:32;;;;;;;22.75;7.03;;;;;;;16.38;100.00;100971.06;2061711;28;20458;-72
2023/04/15 02:00:53;;;;;;;17.63;6.88;;;;;;;16.36;100.00;100960.41;2067177;28;20050;-71
2023/04/15 02:02:16;;;;;;;25.60;8.82;;;;;;;16.38;100.00;100961.31;2074768;28;20725;-72
2023/04/15 02:03:38;;;;;;;26.13;8.48;;;;;;;16.40;100.00;100979.94;2069712;28;20084;-72
2023/04/15 02:05:00;;;;;;;;;;;;;;;16.39;100.00;100972.84;2073129;28;20065;-71
2023/04/15 02:06:23;;;;;;;23.77;8.15;;;;;;;16.38;100.00;100977.28;2077310;28;19921;-71
2023/04/15 02:07:44;;;;;;;23.67;8.02;;;;;;;16.41;100.00;100965.75;2070024;28;20056;-72
2023/04/15 02:09:07;;;;;;;26.67;7.05;;;;;;;16.41;100.00;100969.25;2064440;28;20046;-71
2023/04/15 02:10:28;;;;;;;21.55;8.50;;;;;;;16.43;100.00;100969.25;2075509;28;20034;-71
2023/04/15 02:11:53;;;;;;;25.15;6.97;;;;;;;16.43;100.00;100982.59;2055680;28;20055;-71
2023/04/15 02:13:16;;;;;;;29.92;6.90;;;;;;;16.44;100.00;100966.59;2075048;28;20044;-71
2023/04/15 02:14:37;;;;;;;23.20;7.45;;;;;;;16.42;100.00;100968.38;2072274;28;20050;-71
2023/04/15 02:15:59;;;;;;;19.73;6.28;;;;;;;16.43;100.00;100967.47;2074400;28;20131;-70
2023/04/15 02:17:22;;;;;;;23.50;6.63;;;;;;;16.40;100.00;100982.63;2072332;28;20096;-71
2023/04/15 02:18:44;;;;;;;29.45;7.68;;;;;;;16.38;100.00;100961.31;2063658;28;20038;-71
2023/04/15 02:20:07;;;;;;;19.98;6.55;;;;;;;16.40;100.00;100978.19;2075549;28;20050;-71
2023/04/15 02:21:30;;;;;;;28.52;9.63;;;;;;;16.41;100.00;100982.59;2067235;28;20414;-71
2023/04/15 02:22:51;;;;;;;21.75;8.27;;;;;;;16.41;100.00;100971.94;2072942;28;21568;-72
2023/04/15 02:24:14;;;;;;;25.20;6.90;;;;;;;16.40;100.00;100975.50;2076700;28;20049;-71
2023/04/15 02:25:36;;;;;;;29.08;7.82;;;;;;;16.39;100.00;100992.38;2068462;28;20082;-72
2023/04/15 02:27:02;;;;;;;21.25;7.15;;;;;;;16.39;100.00;100979.06;2066234;28;20057;-71
2023/04/15 02:28:26;;;;;;;22.95;7.75;;;;;;;16.38;100.00;100987.94;2075387;28;20193;-72
2023/04/15 02:29:49;;;;;;;27.42;7.13;;;;;;;16.38;100.00;100987.06;2069874;28;20046;-72
2023/04/15 02:31:12;;;;;;;24.73;8.73;;;;;;;16.38;100.00;100979.94;2074814;28;20111;-72
2023/04/15 02:32:34;;;;;;;27.17;7.90;;;;;;;16.40;100.00;100993.28;2069658;28;20034;-72
2023/04/15 02:33:57;;;;;;;22.38;6.95;;;;;;;16.38;100.00;100987.06;2074348;28;20041;-71
2023/04/15 02:35:18;;;;;;;24.35;6.93;;;;;;;16.39;100.00;100999.50;2076410;28;20049;-71
2023/04/15 02:36:41;;;;;;;23.13;6.47;;;;;;;16.37;100.00;100996.81;2064853;28;20068;-71
2023/04/15 02:38:03;;;;;;;19.77;7.10;;;;;;;16.35;100.00;100988.84;2061557;28;20088;-72
2023/04/15 02:39:26;;;;;;;21.30;7.75;;;;;;;16.37;100.00;100994.16;2075298;28;20332;-72
2023/04/15 02:40:49;;;;;;;24.25;7.70;;;;;;;16.37;100.00;100959.53;2071875;28;20045;-71
2023/04/15 02:42:13;;;;;;;;;;;;;;;16.37;100.00;100987.94;2059466;28;20140;-71
2023/04/15 02:43:35;;;;;;;22.58;6.45;;;;;;;16.35;100.00;101011.91;2066276;28;19925;-72
2023/04/15 02:44:57;;;;;;;24.85;5.93;;;;;;;16.37;100.00;101012.81;2065237;28;20482;-72
2023/04/15 02:46:26;;;;;;;22.20;7.63;;;;;;;16.37;100.00;101006.59;2069287;28;20056;-71
2023/04/15 02:47:49;;;;;;;25.38;7.10;;;;;;;16.38;100.00;101003.94;2064148;28;20042;-72
2023/04/15 02:49:10;;;;;;;17.70;5.78;;;;;;;16.40;100.00;101015.47;2071936;28;20041;-71
2023/04/15 02:50:33;;;;;;;22.60;8.57;;;;;;;16.41;100.00;101001.25;2067998;28;20065;-71
2023/04/15 02:51:57;;;;;;;25.63;8.07;;;;;;;16.42;100.00;101005.69;2065622;28;20069;-71
2023/04/15 02:53:19;;;;;;;21.20;6.63;;;;;;;16.44;100.00;101003.91;2075349;28;20120;-71
2023/04/15 02:54:41;;;;;;;27.17;9.15;;;;;;;16.46;100.00;101012.78;2067180;28;20053;-71
2023/04/15 02:56:04;;;;;;;23.50;8.32;;;;;;;16.45;100.00;101003.03;2068377;28;20045;-71
2023/04/15 02:57:29;;;;;;;23.98;7.93;;;;;;;16.46;100.00;100996.78;2069501;28;20061;-71
2023/04/15 02:58:55;;;;;;;19.30;7.03;;;;;;;16.45;100.00;100983.47;2067902;28;20042;-71
2023/04/15 03:00:18;;;;;;;24.08;8.05;;;;;;;16.47;100.00;100995.91;2060902;28;20034;-72
2023/04/15 03:01:41;;;;;;;24.77;7.88;;;;;;;16.49;100.00;100993.22;2066326;28;20057;-71
2023/04/15 03:03:05;;;;;;;18.58;6.85;;;;;;;16.51;100.00;101002.97;2072504;28;20121;-72
2023/04/15 03:04:28;;;;;;;29.08;8.77;;;;;;;16.51;100.00;101010.97;2066155;28;20062;-71
2023/04/15 03:05:50;;;;;;;24.50;9.25;;;;;;;16.49;100.00;101004.75;2075212;28;20079;-71
2023/04/15 03:07:13;;;;;;;21.73;8.65;;;;;;;16.51;100.00;100970.13;2062295;28;20038;-71
2023/04/15 03:08:35;;;;;;;24.05;8.75;;;;;;;16.54;100.00;100983.44;2063698;28;20056;-72
2023/04/15 03:09:58;;;;;;;25.83;8.85;;;;;;;16.55;100.00;100991.41;2072752;28;20053;-71
2023/04/15 03:11:21;;;;;;;24.52;9.70;;;;;;;16.55;100.00;100985.19;2060616;28;20039;-71
2023/04/15 03:12:44;;;;;;;22.80;9.88;;;;;;;16.56;100.00;100993.19;2072631;28;20545;-71
2023/04/15 03:14:11;;;;;;;27.92;9.85;;;;;;;16.57;100.00;100994.06;2075996;28;20063;-72
2023/04/15 03:15:37;;;;;;;23.73;9.30;;;;;;;16.57;100.00;100981.63;2066757;28;20080;-71
2023/04/15 03:16:59;;;;;;;27.77;10.80;;;;;;;16.59;100.00;100979.84;2069544;28;20049;-72
2023/04/15 03:18:22;;;;;;;22.58;9.65;;;;;;;16.62;100.00;100982.50;2075381;28;20137;-71
2023/04/15 03:19:43;;;;;;;23.10;10.05;;;;;;;16.62;100.00;100990.50;2066721;28;20042;-71
2023/04/15 03:21:07;;;;;;;29.25;11.50;;;;;;;16.62;100.00;100993.19;2066662;28;20046;-72
2023/04/15 03:22:31;;;;;;;32.63;12.15;;;;;;;16.63;100.00;100986.06;2067188;28;20065;-70
2023/04/15 03:23:53;;;;;;;24.08;12.02;;;;;;;16.65;100.00;100969.19;2064001;28;20045;-71
2023/04/15 03:25:16;;;;;;;25.45;10.73;;;;;;;16.67;100.00;100995.84;2074758;28;20099;-71
2023/04/15 03:26:37;;;;;;;21.48;9.80;;;;;;;16.65;100.00;101009.16;2067876;28;20120;-72
2023/04/15 03:28:09;;;;;;;25.60;12.05;;;;;;;16.61;100.00;100996.72;2061729;28;20530;-71
2023/04/15 03:29:31;;;;;;;24.98;10.77;;;;;;;16.60;100.00;100986.09;2074902;28;20060;-71
2023/04/15 03:30:53;;;;;;;29.48;11.77;;;;;;;16.62;100.00;100971.84;2068138;28;20057;-72
2023/04/15 03:32:15;;;;;;;28.75;11.60;;;;;;;16.62;100.00;100990.50;2074792;28;20140;-71
2023/04/15 03:33:36;;;;;;;25.40;11.77;;;;;;;16.63;100.00;100975.41;2069488;28;20073;-72
2023/04/15 03:34:59;;;;;;;28.45;12.80;;;;;;;16.62;100.00;100981.63;2074427;28;20053;-71
2023/04/15 03:36:21;;;;;;;31.73;12.13;;;;;;;16.62;100.00;100977.19;2063334;28;20042;-71
2023/04/15 03:37:42;;;;;;;29.92;12.68;;;;;;;16.64;100.00;100986.06;2061306;28;20061;-72
2023/04/15 03:39:05;;;;;;;29.10;12.77;;;;;;;16.66;100.00;100999.41;2058205;28;20446;-72
2023/04/15 03:40:26;;;;;;;34.63;13.02;;;;;;;16.65;100.00;100981.63;2066764;28;20048;-72
2023/04/15 03:41:48;;;;;;;24.88;13.65;;;;;;;16.67;100.00;100982.50;2068052;28;20046;-72
2023/04/15 03:43:13;;;;;;;30.90;14.02;;;;;;;16.68;100.00;100982.47;2068420;28;20049;-72
2023/04/15 03:44:36;;;;;;;28.85;11.48;;;;;;;16.66;100.00;100994.97;2069331;28;20513;-71
2023/04/15 03:45:57;;;;;;;30.35;13.45;;;;;;;16.64;100.00;100991.41;2061092;28;20140;-71
2023/04/15 03:47:19;;;;;;;31.52;13.23;;;;;;;16.64;100.00;100980.75;2070047;28;20057;-71
2023/04/15 03:48:42;;;;;;;24.70;12.57;;;;;;;16.64;100.00;100990.50;2076110;28;20087;-71
2023/04/15 03:50:04;;;;;;;20.17;12.90;;;;;;;16.64;100.00;100979.84;2067946;28;20038;-72
2023/04/15 03:51:27;;;;;;;31.35;14.27;;;;;;;16.66;100.00;100983.41;2073551;28;20150;-72
2023/04/15 03:52:49;;;;;;;29.80;12.65;;;;;;;16.66;100.00;100997.63;2077371;28;20135;-72
2023/04/15 03:54:14;;;;;;;29.08;14.82;;;;;;;16.70;100.00;100988.69;2071370;28;20519;-72
2023/04/15 03:55:35;;;;;;;30.00;15.63;;;;;;;16.71;100.00;100986.91;2070562;28;20042;-71
2023/04/15 03:56:57;;;;;;;;;;;;;;;16.69;100.00;100988.69;2071495;28;20092;-71
2023/04/15 03:58:21;;;;;;;28.58;16.17;;;;;;;16.69;100.00;101000.25;2067528;28;20396;-71
2023/04/15 03:59:44;;;;;;;29.40;13.20;;;;;;;16.70;100.00;101009.13;2069157;28;20053;-71
2023/04/15 04:01:05;;;;;;;23.17;13.50;;;;;;;16.72;100.00;101004.69;2073202;28;20405;-71
2023/04/15 04:02:28;;;;;;;27.27;14.68;;;;;;;16.73;100.00;100979.81;2079629;28;20068;-71
2023/04/15 04:03:49;;;;;;;36.55;18.52;;;;;;;16.77;100.00;100996.66;2077437;28;20409;-72
2023/04/15 04:05:12;;;;;;;28.38;15.40;;;;;;;16.80;100.00;101004.66;2069093;28;20050;-71
2023/04/15 04:06:34;;;;;;;29.45;16.27;;;;;;;16.83;100.00;101013.50;2062513;28;20046;-72
2023/04/15 04:07:57;;;;;;;37.25;17.38;;;;;;;16.86;100.00;101013.50;2066258;28;20156;-71
2023/04/15 04:09:18;;;;;;;35.30;16.67;;;;;;;16.88;100.00;101005.47;2074346;28;20057;-72
2023/04/15 04:10:41;;;;;;;33.00;15.75;;;;;;;16.86;100.00;101000.16;2075583;28;20476;-71
2023/04/15 04:12:03;;;;;;;30.45;16.67;;;;;;;16.87;100.00;101025.91;2064614;28;20502;-71
2023/04/15 04:13:26;;;;;;;34.42;17.50;;;;;;;16.90;100.00;100993.03;2072051;28;20061;-71
2023/04/15 04:14:48;;;;;;;32.45;16.63;;;;;;;16.90;100.00;101001.91;2073155;28;20053;-72
2023/04/15 04:16:10;;;;;;;32.70;17.70;;;;;;;16.92;100.00;101013.47;2069742;28;20062;-71
2023/04/15 04:17:32;;;;;;;35.20;16.65;;;;;;;16.92;100.00;101025.91;2075102;28;20070;-71
2023/04/15 04:18:55;;;;;;;36.88;16.88;;;;;;;16.94;100.00;101014.31;2068576;28;20045;-71
2023/04/15 04:20:16;;;;;;;37.08;15.55;;;;;;;16.95;100.00;101007.19;2067237;28;20624;-71
2023/04/15 04:21:39;;;;;;;31.48;16.88;;;;;;;16.96;100.00;101011.66;2074334;28;20549;-70
2023/04/15 04:23:00;;;;;;;33.63;17.13;;;;;;;16.98;100.00;100999.19;2075562;28;20056;-71
2023/04/15 04:24:23;;;;;;;31.35;15.27;;;;;;;16.97;100.00;100997.41;2072870;28;20053;-71
2023/04/15 04:25:44;;;;;;;30.10;17.02;;;;;;;16.98;100.00;101004.53;2069723;28;20690;-71
2023/04/15 04:27:06;;;;;;;34.13;16.23;;;;;;;16.99;100.00;100988.53;2067546;28;20064;-71
2023/04/15 04:28:31;;;;;;;26.80;17.13;;;;;;;17.02;100.00;101003.59;2075426;28;20052;-72
2023/04/15 04:29:52;;;;;;;36.80;16.98;;;;;;;17.04;100.00;101008.03;2069328;28;20083;-72
2023/04/15 04:31:15;;;;;;;33.75;16.02;;;;;;;17.06;100.00;101006.25;2077738;28;20041;-71
2023/04/15 04:32:37;;;;;;;28.08;14.80;;;;;;;17.07;100.00;101013.34;2071834;28;20053;-72
2023/04/15 04:34:00;;;;;;;27.38;15.60;;;;;;;17.10;100.00;101012.44;2073842;28;20045;-72
2023/04/15 04:35:22;;;;;;;28.60;18.52;;;;;;;17.16;100.00;100987.50;2078417;28;20816;-72
2023/04/15 04:36:45;;;;;;;27.48;14.68;;;;;;;17.19;100.00;101009.72;2072612;28;20107;-71
2023/04/15 04:38:06;;;;;;;27.52;16.20;;;;;;;17.21;100.00;101002.56;2073787;28;20108;-72
2023/04/15 04:39:29;;;;;;;26.13;14.85;;;;;;;17.25;100.00;100991.00;2066942;28;20048;-72
2023/04/15 04:40:50;;;;;;;29.40;17.33;;;;;;;17.30;100.00;100990.94;2068451;28;20414;-71
2023/04/15 04:42:13;;;;;;;29.15;14.77;;;;;;;17.34;100.00;101014.91;2076519;28;20034;-71
2023/04/15 04:43:36;;;;;;;29.90;17.02;;;;;;;17.37;100.00;101019.34;2070226;28;20056;-71
2023/04/15 04:44:58;;;;;;;25.35;16.38;;;;;;;17.39;100.00;101030.91;2074808;28;20064;-72
2023/04/15 04:46:20;;;;;;;31.23;17.33;;;;;;;17.43;100.00;101021.97;2077384;28;20056;-71
2023/04/15 04:47:42;;;;;;;30.85;17.58;;;;;;;17.44;100.00;101011.28;2078371;28;20099;-72
2023/04/15 04:49:04;;;;;;;31.90;18.65;;;;;;;17.46;100.00;101000.56;2077602;28;20656;-71
2023/04/15 04:50:26;;;;;;;32.95;18.80;;;;;;;17.48;100.00;101002.34;2070384;28;20514;-72
2023/04/15 04:51:48;;;;;;;28.30;16.92;;;;;;;17.50;100.00;101005.91;2069717;28;20477;-72
2023/04/15 04:53:11;;;;;;;37.92;20.00;;;;;;;17.49;100.00;101008.56;2078428;28;20391;-70
2023/04/15 04:54:32;;;;;;;33.53;20.00;;;;;;;17.50;100.00;101011.22;2072820;28;20050;-71
2023/04/15 04:55:55;;;;;;;44.00;21.17;;;;;;;17.51;100.00;101012.13;2073313;28;20038;-71
2023/04/15 04:57:17;;;;;;;37.72;22.15;;;;;;;17.53;100.00;101000.50;2066758;28;20128;-71
2023/04/15 04:58:41;;;;;;;35.42;21.35;;;;;;;17.56;100.00;100993.38;2076022;28;20045;-72
2023/04/15 05:00:04;;;;;;;29.45;19.30;;;;;;;17.57;100.00;101003.16;2070061;28;20073;-71
2023/04/15 05:01:27;;;;;;;33.80;20.70;;;;;;;17.56;100.00;101020.97;2075348;28;20045;-71
2023/04/15 05:02:48;;;;;;;37.30;21.40;;;;;;;17.56;100.00;101018.28;2075396;28;20424;-71
2023/04/15 05:04:10;;;;;;;34.65;21.20;;;;;;;17.57;100.00;101000.50;2080133;28;20124;-72
2023/04/15 05:05:31;;;;;;;37.13;21.02;;;;;;;17.58;100.00;101021.84;2076615;28;20077;-71
2023/04/15 05:06:54;;;;;;;31.30;19.27;;;;;;;17.60;100.00;101013.81;2075714;28;20572;-72
2023/04/15 05:08:15;;;;;;;28.15;16.83;;;;;;;17.60;100.00;101028.03;2084539;28;20107;-72
2023/04/15 05:09:38;;;;;;;29.27;18.45;;;;;;;17.62;100.00;101031.63;2072792;28;20046;-71
2023/04/15 05:11:00;;;;;;;26.58;15.80;;;;;;;17.67;100.00;101027.13;2073039;28;20042;-71
2023/04/15 05:12:21;;;;;;;26.67;14.95;;;;;;;17.68;100.00;101036.91;2062498;28;20116;-71
2023/04/15 05:13:45;;;;;;;28.80;17.58;;;;;;;17.73;100.00;101027.06;2074519;28;20046;-72
2023/04/15 05:15:08;;;;;;;30.35;17.27;;;;;;;17.77;100.00;101043.97;2067493;28;20045;-72
2023/04/15 05:16:30;;;;;;;36.30;20.85;;;;;;;17.81;100.00;101027.88;2070434;28;20682;-71
2023/04/15 05:17:53;;;;;;;42.13;23.48;;;;;;;17.89;100.00;101026.03;2067875;28;20579;-71
2023/04/15 05:19:15;;;;;;;31.13;17.73;;;;;;;17.92;100.00;101030.44;2063193;28;20049;-71
2023/04/15 05:20:37;;;;;;;31.15;17.17;;;;;;;17.95;100.00;101035.75;2073996;28;20509;-71
2023/04/15 05:21:59;;;;;;;28.30;18.20;;;;;;;17.98;100.00;101033.06;2070151;28;20046;-71
2023/04/15 05:23:22;;;;;;;32.45;17.77;;;;;;;18.03;100.00;101035.69;2066074;28;20045;-71
2023/04/15 05:24:45;;;;;;;37.30;17.73;;;;;;;18.07;100.00;101035.63;2067826;28;20737;-71
2023/04/15 05:26:08;;;;;;;35.15;19.30;;;;;;;18.12;100.00;101038.25;2070458;28;20141;-71
2023/04/15 05:27:29;;;;;;;30.15;18.50;;;;;;;18.17;100.00;101015.03;2069329;28;20087;-72
2023/04/15 05:28:53;;;;;;;31.10;18.25;;;;;;;18.22;100.00;101031.91;2067144;28;20046;-71
2023/04/15 05:30:16;;;;;;;28.45;15.55;;;;;;;18.24;100.00;101027.44;2070169;28;20072;-72
2023/04/15 05:31:38;;;;;;;28.77;17.77;;;;;;;18.27;100.00;101040.75;2076496;28;20087;-72
2023/04/15 05:33:01;;;;;;;27.60;15.80;;;;;;;18.28;100.00;101043.41;2078444;28;20049;-71
2023/04/15 05:34:23;;;;;;;30.92;17.70;;;;;;;18.31;100.00;101051.38;2066609;28;20080;-72
2023/04/15 05:35:46;;;;;;;35.88;19.55;;;;;;;18.35;100.00;101038.00;2066220;28;20049;-71
2023/04/15 05:37:08;;;;;;;35.70;20.35;;;;;;;18.37;100.00;101041.53;2082031;28;20675;-71
2023/04/15 05:38:31;;;;;;;30.25;18.27;;;;;;;18.38;100.00;101029.94;2071882;28;20053;-72
2023/04/15 05:39:53;;;;;;;37.92;18.60;;;;;;;18.40;100.00;101041.50;2074567;28;20469;-71
2023/04/15 05:41:15;;;;;;;32.38;16.85;;;;;;;18.39;100.00;101051.28;2072519;28;20049;-71
2023/04/15 05:42:37;;;;;;;;;;;;;;;18.37;100.00;101049.56;2075265;28;20041;-72
2023/04/15 05:44:00;;;;;;;31.77;19.23;;;;;;;18.38;100.00;101067.38;2080903;28;19921;-71
2023/04/15 05:45:23;;;;;;;29.70;17.33;;;;;;;18.39;100.00;101059.31;2078342;28;20033;-72
2023/04/15 05:46:44;;;;;;;31.25;19.83;;;;;;;18.42;100.00;101053.06;2069840;28;20090;-71
2023/04/15 05:48:07;;;;;;;30.17;18.38;;;;;;;18.42;100.00;101071.78;2074500;28;20045;-71
2023/04/15 05:49:30;;;;;;;34.67;17.65;;;;;;;18.42;100.00;101056.63;2072172;28;20518;-71
2023/04/15 05:50:52;;;;;;;38.50;19.23;;;;;;;18.43;100.00;101065.53;2074818;28;20677;-71
2023/04/15 05:52:13;;;;;;;30.35;17.67;;;;;;;18.45;100.00;101069.03;2075149;28;20164;-71
2023/04/15 05:53:36;;;;;;;32.17;16.58;;;;;;;18.44;100.00;101061.97;2077428;28;20131;-71
2023/04/15 05:54:58;;;;;;;27.92;17.42;;;;;;;18.49;100.00;101070.81;2067648;28;20441;-71
2023/04/15 05:56:21;;;;;;;27.17;15.82;;;;;;;18.48;100.00;101071.69;2078471;28;20156;-71
2023/04/15 05:57:42;;;;;;;28.92;14.20;;;;;;;18.51;100.00;101093.06;2079753;28;20050;-71
2023/04/15 05:59:06;;;;;;;31.45;15.13;;;;;;;18.51;100.00;101101.09;2075335;28;20064;-71
2023/04/15 06:00:28;;;;;;;28.98;16.23;;;;;;;18.53;100.00;101101.94;2063835;28;20065;-71
2023/04/15 06:01:50;;;;;;;28.88;14.70;;;;;;;18.55;100.00;101101.06;2066802;28;20038;-71
2023/04/15 06:03:13;;;;;;;31.67;14.90;;;;;;;18.60;100.00;101103.66;2067361;28;20050;-72
2023/04/15 06:04:36;;;;;;;28.10;14.63;;;;;;;18.64;100.00;101113.44;2073727;28;20056;-72
2023/04/15 06:05:59;;;;;;;26.67;15.70;;;;;;;18.69;100.00;101107.13;2060749;28;20057;-72
2023/04/15 06:07:22;;;;;;;28.27;14.13;;;;;;;18.71;100.00;101116.00;2058663;28;20653;-71
2023/04/15 06:08:43;;;;;;;27.23;14.98;;;;;;;18.76;100.00;101120.44;2073753;28;20115;-72
2023/04/15 06:10:07;;;;;;;29.30;14.20;;;;;;;18.81;100.00;101121.25;2062799;28;20054;-71
2023/04/15 06:11:28;;;;;;;27.27;13.52;;;;;;;18.86;100.00;101116.72;2073848;28;20413;-72
2023/04/15 06:12:52;;;;;;;27.60;11.50;;;;;;;18.91;100.00;101099.69;2064556;28;20079;-72
2023/04/15 06:14:16;;;;;;;25.77;11.75;;;;;;;18.92;100.00;101106.81;2076499;28;20057;-71