Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:30;;;;;;;10.38;6.55;;;11.90;99.90;;;;;;5036864;28;20117;-79
2022/08/08 00:03:16;;;;;;;14.25;6.45;;;11.80;99.90;;;;;;5038156;28;20045;-79
2022/08/08 00:05:55;;;;;;;12.40;6.82;;;11.80;99.90;;;;;;5040554;28;20037;-79
2022/08/08 00:08:38;;;;;;;8.48;6.47;;;11.70;99.90;;;;;;5040817;28;20046;-78
2022/08/08 00:11:26;;;;;;;12.63;7.00;;;11.80;99.90;;;;;;5040960;28;20018;-78
2022/08/08 00:14:02;;;;;;;13.10;6.57;;;11.80;89.10;;;;;;5041229;28;20006;-79
2022/08/08 00:17:01;;;;;;;9.85;7.25;;;11.80;99.90;;;;;;5040360;28;20077;-79
2022/08/08 00:19:28;;;;;;;11.38;7.55;;;11.80;99.90;;;;;;5038624;28;20026;-79
2022/08/08 00:22:03;;;;;;;11.70;8.05;;;11.90;99.90;;;;;;5039889;28;20037;-79
2022/08/08 00:24:52;;;;;;;13.05;8.48;;;12.00;99.90;;;;;;5040068;28;20014;-78
2022/08/08 00:27:19;;;;;;;12.68;7.78;;;12.30;99.90;;;;;;5040835;28;20085;-78
2022/08/08 00:30:01;;;;;;;14.63;8.10;;;12.60;99.90;;;;;;5038435;28;20057;-79
2022/08/08 00:33:03;;;;;;;11.68;7.57;;;12.60;99.90;;;;;;5047576;23;20046;-78
2022/08/08 00:35:43;;;;;;;13.27;7.97;;;12.70;93.90;;;;;;5032799;28;20081;-78
2022/08/08 00:38:43;;;;;;;15.05;11.32;;;12.70;8.10;;;;;;5030614;28;20033;-78
2022/08/08 00:41:32;;;;;;;15.43;10.13;;;12.60;99.00;;;;;;5032720;28;20010;-78
2022/08/08 00:44:17;;;;;;;14.98;9.48;;;12.60;99.90;;;;;;5033205;28;20009;-78
2022/08/08 00:47:20;;;;;;;12.63;7.65;;;12.60;99.90;;;;;;5033469;28;20029;-78
2022/08/08 00:50:10;;;;;;;11.85;7.63;;;12.40;82.40;;;;;;5032826;28;20169;-79
2022/08/08 00:53:05;;;;;;;13.73;7.68;;;12.40;91.50;;;;;;5026862;28;20030;-78
2022/08/08 00:56:17;;;;;;;13.95;7.63;;;12.30;99.90;;;;;;5033046;28;20049;-78
2022/08/08 00:59:28;;;;;;;12.68;7.78;;;12.30;99.90;;;;;;5017864;28;20034;-78
2022/08/08 01:01:59;;;;;;;9.88;7.57;;;12.30;99.90;;;;;;5028222;28;20022;-77
2022/08/08 01:04:43;;;;;;;12.50;8.00;;;12.30;99.90;;;;;;5030044;28;20029;-77
2022/08/08 01:07:42;;;;;;;12.32;7.25;;;12.30;99.90;;;;;;5026575;28;20503;-78
2022/08/08 01:10:23;;;;;;;11.15;7.13;;;12.40;99.90;;;;;;5007496;28;20038;-77
2022/08/08 01:13:28;;;;;;;13.70;7.35;;;12.30;99.90;;;;;;5030442;28;20022;-78
2022/08/08 01:16:46;;;;;;;10.10;6.28;;;12.20;99.90;;;;;;5032832;28;20026;-77
2022/08/08 01:19:39;;;;;;;12.75;7.32;;;12.10;99.90;;;;;;5033094;28;20089;-78
2022/08/08 01:22:23;;;;;;;13.60;7.50;;;12.10;99.90;;;;;;5030451;28;20033;-78
2022/08/08 01:25:00;;;;;;;11.80;7.20;;;12.00;99.90;;;;;;5030459;28;20038;-77
2022/08/08 01:27:52;;;;;;;10.45;7.03;;;12.00;99.90;;;;;;5031015;28;20022;-78
2022/08/08 01:30:33;;;;;;;15.75;7.38;;;11.90;99.90;;;;;;5027306;28;20034;-78
2022/08/08 01:33:23;;;;;;;8.73;6.57;;;11.90;99.90;;;;;;5028831;28;20054;-78
2022/08/08 01:36:13;;;;;;;9.73;7.03;;;11.90;99.90;;;;;;5028106;28;20057;-78
2022/08/08 01:38:57;;;;;;;;;;;11.80;99.90;;;;;;5030455;28;20036;-78
2022/08/08 01:41:30;;;;;;;11.52;7.35;;;11.80;99.90;;;;;;5033380;28;19929;-78
2022/08/08 01:44:28;;;;;;;9.77;7.07;;;11.80;99.90;;;;;;5033885;28;20030;-77
2022/08/08 01:47:11;;;;;;;10.52;6.13;;;11.80;99.90;;;;;;5030367;28;20030;-77
2022/08/08 01:49:43;;;;;;;10.35;6.63;;;11.80;99.90;;;;;;5033592;28;20085;-78
2022/08/08 01:52:31;;;;;;;11.50;6.80;;;11.80;99.90;;;;;;5028732;28;20395;-79
2022/08/08 01:55:27;;;;;;;11.95;6.50;;;11.80;99.90;;;;;;5028618;28;20026;-78
2022/08/08 01:58:11;;;;;;;15.80;7.00;;;11.80;99.90;;;;;;5030484;28;20021;-78
2022/08/08 02:01:08;;;;;;;10.05;6.55;;;11.90;99.90;;;;;;5027346;28;20022;-77
2022/08/08 02:04:19;;;;;;;9.90;6.25;;;12.00;99.90;;;;;;5027634;28;20026;-77
2022/08/08 02:07:00;;;;;;;11.98;6.43;;;11.90;99.90;;;;;;5032103;28;20018;-78
2022/08/08 02:09:34;;;;;;;11.73;5.88;;;12.00;99.90;;;;;;5029627;28;20034;-78
2022/08/08 02:12:23;;;;;;;7.35;5.60;;;12.00;99.90;;;;;;5030931;28;20040;-78
2022/08/08 02:14:59;;;;;;;10.10;5.30;;;11.90;99.90;;;;;;5033266;28;20021;-77
2022/08/08 02:17:57;;;;;;;9.38;6.55;;;11.80;99.90;;;;;;5032711;28;20022;-77
2022/08/08 02:23:47;;;;;;;10.25;6.15;;;11.80;99.90;;;;;;5032698;28;20041;-78
2022/08/08 02:26:25;;;;;;;14.82;5.88;;;11.70;99.90;;;;;;5034271;28;20022;-77
2022/08/08 02:29:13;;;;;;;8.18;5.25;;;11.70;99.90;;;;;;5032105;28;20030;-77
2022/08/08 02:32:16;;;;;;;10.85;5.82;;;11.80;99.90;;;;;;5029386;28;20022;-79
2022/08/08 02:35:16;;;;;;;8.13;5.38;;;11.70;99.90;;;;;;5034851;28;20425;-78
2022/08/08 02:38:23;;;;;;;11.95;5.35;;;11.60;99.90;;;;;;5031398;28;20026;-78
2022/08/08 02:41:04;;;;;;;9.38;4.82;;;11.60;99.90;;;;;;5033793;28;20042;-77
2022/08/08 02:43:48;;;;;;;7.55;4.60;;;11.60;99.90;;;;;;5033822;28;20030;-77
2022/08/08 02:46:52;;;;;;;11.07;5.03;;;11.50;99.90;;;;;;5032491;28;20034;-77
2022/08/08 02:49:50;;;;;;;6.78;4.15;;;11.40;99.90;;;;;;5010839;28;20046;-77
2022/08/08 02:52:18;;;;;;;8.57;4.50;;;11.50;99.90;;;;;;5030521;28;20030;-78
2022/08/08 02:55:18;;;;;;;7.90;4.30;;;11.50;99.90;;;;;;5030731;28;20022;-78
2022/08/08 02:58:15;;;;;;;8.10;4.40;;;11.60;99.90;;;;;;5032209;28;20030;-78
2022/08/08 03:01:01;;;;;;;9.32;4.50;;;11.50;99.90;;;;;;5029401;28;20251;-77
2022/08/08 03:03:45;;;;;;;10.32;4.63;;;11.60;99.90;;;;;;5029308;28;20037;-78
2022/08/08 03:06:43;;;;;;;8.30;4.88;;;11.60;99.90;;;;;;5030822;28;20022;-78
2022/08/08 03:09:52;;;;;;;7.93;5.15;;;11.60;99.90;;;;;;5033461;28;20030;-78
2022/08/08 03:12:39;;;;;;;10.87;5.90;;;11.70;99.90;;;;;;5034519;28;20033;-78
2022/08/08 03:15:20;;;;;;;8.70;5.38;;;11.70;99.90;;;;;;5036930;28;20021;-77
2022/08/08 03:17:59;;;;;;;9.73;5.22;;;11.70;99.90;;;;;;5036339;28;20130;-77
2022/08/08 03:20:24;;;;;;;10.07;5.50;;;11.80;99.90;;;;;;5035963;28;20057;-77
2022/08/08 03:22:52;;;;;;;13.18;5.45;;;11.70;99.90;;;;;;5038126;28;20426;-79
2022/08/08 03:25:21;;;;;;;7.45;4.97;;;11.60;99.90;;;;;;5038720;28;20033;-77
2022/08/08 03:27:58;;;;;;;10.95;5.20;;;11.60;99.90;;;;;;5037682;28;20030;-77
2022/08/08 03:30:24;;;;;;;8.32;4.97;;;11.50;99.90;;;;;;5036132;28;20041;-78
2022/08/08 03:35:38;;;;;;;10.57;5.15;;;11.30;99.90;;;;;;5034458;28;20033;-78
2022/08/08 03:38:04;;;;;;;10.35;4.72;;;11.30;99.90;;;;;;5037079;28;20057;-78
2022/08/08 03:40:30;;;;;;;5.68;4.50;;;11.20;99.90;;;;;;5038672;28;20042;-78
2022/08/08 03:42:57;;;;;;;9.07;4.93;;;11.20;99.90;;;;;;5038409;28;20078;-77
2022/08/08 03:45:24;;;;;;;10.05;4.57;;;11.20;99.90;;;;;;5038233;28;20075;-77
2022/08/08 03:48:06;;;;;;;8.23;4.85;;;11.30;99.90;;;;;;5037185;28;20085;-77
2022/08/08 03:50:33;;;;;;;8.63;5.00;;;11.30;99.90;;;;;;5035375;28;20026;-78
2022/08/08 03:53:19;;;;;;;7.85;4.55;;;11.30;99.90;;;;;;5033879;28;20018;-78
2022/08/08 03:55:48;;;;;;;8.18;4.68;;;11.30;99.90;;;;;;5035770;28;20029;-78
2022/08/08 03:58:21;;;;;;;7.78;4.50;;;11.20;99.90;;;;;;5036545;28;20040;-78
2022/08/08 04:00:55;;;;;;;9.00;5.28;;;11.30;99.90;;;;;;5032981;28;20030;-78
2022/08/08 04:03:21;;;;;;;8.60;4.68;;;11.30;99.90;;;;;;5034958;28;20038;-77
2022/08/08 04:05:47;;;;;;;7.97;4.97;;;11.20;99.90;;;;;;5036962;28;20026;-78
2022/08/08 04:08:18;;;;;;;9.52;4.45;;;11.20;99.90;;;;;;5034574;28;20033;-78
2022/08/08 04:10:46;;;;;;;8.10;4.40;;;11.20;99.90;;;;;;5037234;28;20018;-77
2022/08/08 04:13:12;;;;;;;6.25;4.22;;;11.10;99.90;;;;;;5037472;28;20053;-77
2022/08/08 04:15:37;;;;;;;8.80;4.50;;;11.10;99.90;;;;;;5033544;28;20077;-77
2022/08/08 04:18:03;;;;;;;8.15;4.32;;;11.20;99.90;;;;;;5032727;28;20056;-78
2022/08/08 04:20:29;;;;;;;6.93;4.45;;;11.20;99.90;;;;;;5032673;28;20049;-77
2022/08/08 04:22:55;;;;;;;8.65;4.13;;;11.10;99.90;;;;;;5034543;28;20030;-77
2022/08/08 04:25:21;;;;;;;5.15;3.42;;;11.30;99.90;;;;;;5036670;28;20030;-77
2022/08/08 04:27:47;;;;;;;6.68;3.20;;;11.30;99.90;;;;;;5034812;28;20036;-77
2022/08/08 04:30:12;;;;;;;6.57;3.33;;;11.30;99.90;;;;;;5030962;28;20029;-77
2022/08/08 04:32:38;;;;;;;6.47;3.42;;;11.40;99.90;;;;;;5031009;28;20100;-77
2022/08/08 04:35:04;;;;;;;5.50;3.53;;;11.40;99.90;;;;;;5032818;28;20086;-78
2022/08/08 04:37:30;;;;;;;4.78;3.60;;;11.40;99.90;;;;;;5034875;28;20046;-78
2022/08/08 04:39:56;;;;;;;5.78;4.00;;;11.40;99.90;;;;;;5033616;28;20026;-78
2022/08/08 04:42:24;;;;;;;5.82;4.53;;;11.40;99.90;;;;;;5032930;28;20010;-77
2022/08/08 04:44:50;;;;;;;5.60;4.80;;;11.50;99.90;;;;;;5033511;28;20022;-77
2022/08/08 04:47:16;;;;;;;9.75;5.25;;;11.60;99.90;;;;;;5032558;28;20038;-78
2022/08/08 04:49:41;;;;;;;8.90;4.97;;;11.80;99.90;;;;;;5032868;28;20044;-78
2022/08/08 04:52:07;;;;;;;8.23;5.38;;;11.90;99.90;;;;;;5029392;28;20022;-78
2022/08/08 04:54:32;;;;;;;11.27;5.75;;;12.20;99.90;;;;;;5031105;28;20018;-77
2022/08/08 04:56:58;;;;;;;9.63;6.75;;;12.20;99.90;;;;;;5032434;28;20033;-77
2022/08/08 04:59:24;;;;;;;10.02;6.85;;;12.40;99.90;;;;;;5033403;28;20034;-77
2022/08/08 05:01:49;;;;;;;12.15;6.68;;;12.50;36.20;;;;;;5034467;28;20030;-78
2022/08/08 05:04:15;;;;;;;12.13;7.25;;;12.60;1.00;;;;;;5034108;28;20022;-77
2022/08/08 05:06:40;;;;;;;11.73;6.53;;;12.80;92.10;;;;;;5033776;28;20026;-78
2022/08/08 05:09:06;;;;;;;13.50;6.72;;;13.10;99.90;;;;;;5032940;28;20041;-77
2022/08/08 05:11:32;;;;;;;13.05;6.65;;;13.10;97.60;;;;;;5035602;28;20033;-78
2022/08/08 05:13:58;;;;;;;10.70;6.95;;;13.30;87.40;;;;;;5036253;28;20036;-78
2022/08/08 05:16:23;;;;;;;9.75;6.60;;;13.50;88.70;;;;;;5037303;28;20438;-78
2022/08/08 05:18:49;;;;;;;8.63;6.78;;;13.70;17.20;;;;;;5036982;28;20037;-78
2022/08/08 05:21:14;;;;;;;12.60;7.15;;;14.00;16.70;;;;;;5036973;28;20037;-78
2022/08/08 05:23:40;;;;;;;11.88;6.93;;;15.40;1.00;;;;;;5038151;28;20069;-79
2022/08/08 05:26:05;;;;;;;13.25;6.45;;;19.50;99.90;;;;;;5039632;28;20026;-78
2022/08/08 05:28:31;;;;;;;7.90;5.90;;;22.00;99.90;;;;;;5038843;28;20022;-78
2022/08/08 05:30:57;;;;;;;10.55;6.05;;;22.60;99.90;;;;;;5036417;28;20033;-78
2022/08/08 05:33:22;;;;;;;10.93;6.32;;;20.10;99.90;;;;;;5035019;28;20054;-79
2022/08/08 05:35:51;;;;;;;8.27;5.47;;;21.20;99.90;;;;;;5035657;28;20013;-79
2022/08/08 05:38:17;;;;;;;8.63;5.63;;;24.40;99.90;;;;;;5038042;28;20030;-79
2022/08/08 05:40:51;;;;;;;6.90;5.32;;;26.80;99.90;;;;;;5037525;28;20025;-79
2022/08/08 05:43:24;;;;;;;7.53;4.75;;;28.30;99.90;;;;;;5038800;28;20070;-79
2022/08/08 05:45:54;;;;;;;9.52;4.95;;;29.70;99.90;;;;;;5039196;28;20010;-79
2022/08/08 05:48:20;;;;;;;;;;;30.50;99.90;;;;;;5039825;28;20026;-79
2022/08/08 05:50:46;;;;;;;7.03;4.70;;;31.40;99.90;;;;;;5039142;28;19893;-79
2022/08/08 05:53:11;;;;;;;5.45;4.28;;;32.20;99.90;;;;;;5037121;28;20002;-80
2022/08/08 05:55:43;;;;;;;6.97;4.10;;;32.70;99.90;;;;;;5037975;28;20049;-79
2022/08/08 05:58:11;;;;;;;4.00;3.60;;;33.40;99.90;;;;;;5037858;28;20037;-80
2022/08/08 06:00:37;;;;;;;4.68;2.88;;;34.00;99.90;;;;;;5038271;28;20008;-79
2022/08/08 06:03:09;;;;;;;4.82;2.85;;;34.80;99.90;;;;;;5038364;28;20069;-79
2022/08/08 06:05:39;;;;;;;4.60;2.80;;;35.60;99.90;;;;;;5038852;28;20021;-80
2022/08/08 06:08:06;;;;;;;5.00;2.78;;;36.80;99.90;;;;;;5037722;28;20129;-80
2022/08/08 06:10:32;;;;;;;4.00;2.88;;;37.60;99.90;;;;;;5037091;28;20026;-80
2022/08/08 06:12:59;;;;;;;4.88;2.90;;;37.60;99.90;;;;;;5037774;28;20025;-80
2022/08/08 06:15:27;;;;;;;3.33;2.17;;;38.10;99.90;;;;;;5038722;28;20041;-81
2022/08/08 06:17:55;;;;;;;3.35;2.50;;;38.90;99.90;;;;;;5038728;28;20037;-80
2022/08/08 06:20:21;;;;;;;3.53;2.13;;;39.10;99.90;;;;;;5038390;28;20036;-80
2022/08/08 06:22:47;;;;;;;6.85;2.25;;;39.20;98.30;;;;;;5038507;28;20026;-80
2022/08/08 06:25:12;;;;;;;3.92;2.30;;;36.70;97.40;;;;;;5038451;28;20029;-80
2022/08/08 06:27:38;;;;;;;4.47;2.28;;;35.50;98.90;;;;;;5038712;28;20045;-80
2022/08/08 06:30:05;;;;;;;2.90;1.90;;;32.90;99.50;;;;;;5038037;28;20034;-80
2022/08/08 06:32:31;;;;;;;3.55;2.40;;;32.10;99.90;;;;;;5035510;28;20069;-80
2022/08/08 06:35:02;;;;;;;3.00;2.30;;;32.20;99.90;;;;;;5036293;28;20022;-80
2022/08/08 06:37:32;;;;;;;6.80;2.10;;;33.70;99.90;;;;;;5037466;28;20010;-81
2022/08/08 06:40:04;;;;;;;3.17;1.83;;;32.00;99.90;;;;;;5038270;28;20012;-81
2022/08/08 06:42:37;;;;;;;3.30;1.90;;;32.30;99.90;;;;;;5044360;28;20049;-81
2022/08/08 06:45:04;;;;;;;3.05;1.88;;;31.40;99.90;;;;;;5045216;28;20026;-80
2022/08/08 06:47:30;;;;;;;3.50;1.92;;;31.60;99.90;;;;;;5045105;28;20030;-81
2022/08/08 06:49:57;;;;;;;3.13;1.70;;;31.60;99.90;;;;;;5045247;28;20037;-81
2022/08/08 06:52:23;;;;;;;1.75;1.30;;;34.20;99.90;;;;;;5045146;28;20021;-81
2022/08/08 06:54:49;;;;;;;2.78;1.30;;;34.30;99.90;;;;;;5045273;28;20029;-81
2022/08/08 06:57:14;;;;;;;1.80;1.15;;;32.30;99.90;;;;;;5045129;28;20021;-82
2022/08/08 06:59:40;;;;;;;1.98;1.27;;;31.40;99.90;;;;;;5044969;28;20029;-81
2022/08/08 07:02:06;;;;;;;2.17;1.20;;;30.50;99.90;;;;;;5045350;28;20022;-81
2022/08/08 07:04:42;;;;;;;3.13;1.13;;;30.10;99.90;;;;;;5045391;28;20077;-81
2022/08/08 07:07:10;;;;;;;2.22;1.30;;;29.30;99.90;;;;;;5045221;28;20029;-80
2022/08/08 07:09:37;;;;;;;2.60;1.00;;;29.00;99.90;;;;;;5044710;28;20026;-80
2022/08/08 07:12:07;;;;;;;3.78;1.30;;;28.20;99.90;;;;;;5044811;28;20014;-80
2022/08/08 07:14:47;;;;;;;3.08;1.30;;;28.10;99.90;;;;;;5045264;28;20014;-81
2022/08/08 07:17:18;;;;;;;2.83;1.15;;;30.00;99.90;;;;;;5045381;28;20014;-81
2022/08/08 07:19:57;;;;;;;4.97;1.33;;;33.20;99.90;;;;;;5045312;28;20017;-80
2022/08/08 07:22:33;;;;;;;5.60;1.77;;;31.00;99.90;;;;;;5045293;28;20014;-81
2022/08/08 07:25:02;;;;;;;6.28;1.67;;;30.60;99.90;;;;;;5045389;28;20022;-81
2022/08/08 07:27:37;;;;;;;5.35;1.20;;;30.40;99.90;;;;;;5045088;28;20021;-82
2022/08/08 07:30:05;;;;;;;3.55;1.23;;;28.70;99.90;;;;;;5045183;28;20030;-80
2022/08/08 07:32:31;;;;;;;3.72;1.23;;;27.00;99.90;;;;;;5044378;28;20057;-80
2022/08/08 07:34:59;;;;;;;2.95;1.58;;;26.70;99.90;;;;;;5044537;28;20010;-81
2022/08/08 07:37:26;;;;;;;4.53;1.50;;;26.40;99.90;;;;;;5044614;28;20006;-81
2022/08/08 07:39:54;;;;;;;1.80;1.40;;;26.10;99.90;;;;;;5044473;28;20524;-80
2022/08/08 07:42:22;;;;;;;3.05;1.60;;;26.00;99.90;;;;;;5044700;28;20026;-80
2022/08/08 07:44:48;;;;;;;2.53;1.02;;;26.60;99.90;;;;;;5044825;28;20029;-80
2022/08/08 07:47:14;;;;;;;2.53;1.27;;;27.00;99.90;;;;;;5044985;28;20017;-80
2022/08/08 07:49:39;;;;;;;3.85;1.60;;;27.30;99.90;;;;;;5044754;28;20069;-81
2022/08/08 07:52:08;;;;;;;4.28;1.60;;;26.80;99.90;;;;;;5043254;28;20077;-80
2022/08/08 07:54:47;;;;;;;2.00;1.27;;;26.10;99.90;;;;;;5041149;28;20013;-80
2022/08/08 07:57:25;;;;;;;2.90;1.35;;;25.80;99.90;;;;;;5041735;28;20010;-80
2022/08/08 08:00:04;;;;;;;3.03;1.45;;;25.60;99.90;;;;;;5041078;28;20033;-80
2022/08/08 08:02:38;;;;;;;3.50;2.25;;;30.30;99.90;;;;;;5041718;28;20076;-80
2022/08/08 08:05:10;;;;;;;2.05;1.30;;;35.70;99.90;;;;;;5041020;28;20013;-80
2022/08/08 08:07:38;;;;;;;2.45;1.33;;;37.70;99.90;;;;;;5040894;28;20030;-80
2022/08/08 08:10:06;;;;;;;3.47;1.30;;;39.40;99.90;;;;;;5040421;28;20075;-80
2022/08/08 08:12:36;;;;;;;2.50;1.52;;;34.90;96.10;;;;;;5041039;28;20048;-80
2022/08/08 08:15:06;;;;;;;3.10;1.42;;;31.90;97.80;;;;;;5040893;28;20056;-80
2022/08/08 08:17:40;;;;;;;2.60;1.60;;;35.10;99.90;;;;;;5041134;28;20021;-81
2022/08/08 08:20:07;;;;;;;4.00;1.63;;;31.20;99.90;;;;;;5040997;28;20010;-81
2022/08/08 08:22:34;;;;;;;4.57;1.77;;;29.80;99.90;;;;;;5040765;28;20013;-81
2022/08/08 08:25:00;;;;;;;1.65;1.50;;;36.50;99.90;;;;;;5040505;28;20014;-81
2022/08/08 08:27:26;;;;;;;3.20;1.38;;;34.50;98.70;;;;;;5040531;28;20014;-80
2022/08/08 08:29:51;;;;;;;2.20;1.20;;;31.00;98.90;;;;;;5039851;28;20030;-80
2022/08/08 08:32:17;;;;;;;2.00;1.63;;;29.10;99.90;;;;;;5037846;28;20033;-81
2022/08/08 08:34:42;;;;;;;3.33;1.50;;;28.00;99.90;;;;;;5039085;28;20014;-80
2022/08/08 08:37:08;;;;;;;2.42;1.30;;;32.40;99.90;;;;;;5039171;28;20065;-80
2022/08/08 08:39:35;;;;;;;1.90;1.23;;;33.10;99.90;;;;;;5038721;28;20034;-80
2022/08/08 08:42:02;;;;;;;1.80;1.38;;;33.30;99.90;;;;;;5038645;28;20045;-80
2022/08/08 08:44:27;;;;;;;2.90;1.00;;;31.50;99.90;;;;;;5038209;28;20022;-80
2022/08/08 08:46:55;;;;;;;0.90;0.82;;;28.80;99.90;;;;;;5038529;28;20026;-80
2022/08/08 08:49:20;;;;;;;3.97;1.25;;;27.00;99.90;;;;;;5038621;28;20088;-80
2022/08/08 08:51:48;;;;;;;2.33;1.20;;;26.40;99.90;;;;;;5037798;28;20026;-80
2022/08/08 08:54:14;;;;;;;1.83;1.05;;;26.00;99.90;;;;;;5037478;28;20026;-80
2022/08/08 08:56:40;;;;;;;1.55;1.20;;;25.70;99.90;;;;;;5038995;28;20014;-80
2022/08/08 08:59:07;;;;;;;2.42;1.20;;;26.10;99.90;;;;;;5038897;28;20030;-80
2022/08/08 09:01:36;;;;;;;3.67;1.38;;;26.40;99.90;;;;;;5038216;28;20026;-80
2022/08/08 09:04:08;;;;;;;4.47;1.40;;;26.50;99.90;;;;;;5039027;28;20034;-80
2022/08/08 09:06:41;;;;;;;2.80;1.30;;;26.60;99.90;;;;;;5038376;28;20036;-80
2022/08/08 09:09:13;;;;;;;2.40;1.25;;;30.20;99.90;;;;;;5037041;28;20038;-80
2022/08/08 09:11:43;;;;;;;2.70;1.13;;;29.70;99.90;;;;;;5036016;28;20026;-80
2022/08/08 09:14:10;;;;;;;3.67;0.98;;;28.50;99.90;;;;;;5037553;28;20074;-80
2022/08/08 09:16:36;;;;;;;1.63;1.10;;;27.80;99.90;;;;;;5038608;28;20017;-80
2022/08/08 09:19:02;;;;;;;3.22;1.30;;;27.60;99.90;;;;;;5039126;28;20041;-80
2022/08/08 09:21:28;;;;;;;4.53;1.23;;;27.00;99.90;;;;;;5038013;28;20070;-80
2022/08/08 09:23:54;;;;;;;4.65;1.20;;;26.30;99.90;;;;;;5037241;28;20022;-80
2022/08/08 09:26:31;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;5038503;28;20030;-80
2022/08/08 09:28:59;;;;;;;3.03;1.58;;;24.40;99.90;;;;;;5037036;28;20030;-80
2022/08/08 09:31:44;;;;;;;2.05;1.55;;;23.90;99.90;;;;;;5035778;28;20030;-80
2022/08/08 09:34:11;;;;;;;3.38;1.55;;;23.80;99.90;;;;;;5035615;28;20052;-79
2022/08/08 09:36:39;;;;;;;4.22;1.48;;;23.80;99.90;;;;;;5035055;28;20044;-81
2022/08/08 09:39:05;;;;;;;4.97;1.23;;;23.60;99.90;;;;;;5035125;28;20041;-80
2022/08/08 09:41:40;;;;;;;3.55;1.55;;;23.40;99.90;;;;;;5034932;28;20099;-80
2022/08/08 09:44:19;;;;;;;2.13;1.10;;;23.30;99.90;;;;;;5036671;28;20037;-80
2022/08/08 09:46:49;;;;;;;3.05;1.30;;;23.40;99.90;;;;;;5037388;28;20013;-79
2022/08/08 09:49:18;;;;;;;;;;;23.10;99.90;;;;;;5037448;28;20029;-80
2022/08/08 09:51:51;;;;;;;3.50;1.40;;;23.20;99.90;;;;;;5034179;28;19905;-80
2022/08/08 09:54:21;;;;;;;2.00;1.52;;;23.20;99.90;;;;;;5034686;28;20113;-80
2022/08/08 09:56:54;;;;;;;2.08;1.50;;;23.10;99.90;;;;;;5036343;28;20025;-79
2022/08/08 09:59:25;;;;;;;3.50;1.52;;;23.10;99.90;;;;;;5035943;28;20034;-79
2022/08/08 10:01:52;;;;;;;2.30;1.40;;;23.30;99.90;;;;;;5035648;28;20048;-80
2022/08/08 10:04:21;;;;;;;2.38;1.40;;;23.40;99.90;;;;;;5035846;28;20030;-79
2022/08/08 10:06:47;;;;;;;4.07;1.70;;;23.80;99.90;;;;;;5036203;28;20522;-79
2022/08/08 10:09:13;;;;;;;3.15;1.58;;;24.00;99.90;;;;;;5034720;28;20054;-79
2022/08/08 10:11:46;;;;;;;2.42;1.42;;;24.00;99.90;;;;;;5034782;28;20026;-79
2022/08/08 10:14:12;;;;;;;1.98;1.52;;;24.10;99.90;;;;;;5035434;28;20037;-79
2022/08/08 10:16:40;;;;;;;3.25;1.48;;;24.50;99.90;;;;;;5036177;28;20049;-79
2022/08/08 10:19:08;;;;;;;2.00;1.00;;;24.80;99.90;;;;;;5036274;28;20030;-79
2022/08/08 10:21:35;;;;;;;1.92;1.45;;;24.90;99.90;;;;;;5034513;28;20045;-79
2022/08/08 10:24:09;;;;;;;1.85;1.35;;;24.80;99.90;;;;;;5036030;28;20026;-79
2022/08/08 10:26:40;;;;;;;1.35;1.08;;;24.90;99.90;;;;;;5037311;28;20029;-79
2022/08/08 10:29:08;;;;;;;1.00;0.77;;;25.20;99.90;;;;;;5035129;28;20036;-79
2022/08/08 10:34:21;;;;;;;2.22;1.20;;;25.60;99.90;;;;;;5033046;28;20057;-80
2022/08/08 10:36:48;;;;;;;1.48;1.10;;;26.50;99.90;;;;;;5034069;28;20029;-80
2022/08/08 10:39:22;;;;;;;3.08;1.30;;;27.00;99.90;;;;;;5033031;28;20061;-80
2022/08/08 10:41:57;;;;;;;3.08;1.20;;;27.10;99.90;;;;;;5035280;28;20029;-80
2022/08/08 10:44:43;;;;;;;2.10;1.20;;;26.90;99.90;;;;;;5037942;28;20033;-80
2022/08/08 10:47:13;;;;;;;3.67;1.25;;;27.00;99.90;;;;;;5036526;28;20038;-79
2022/08/08 10:49:49;;;;;;;2.42;1.10;;;26.60;99.90;;;;;;5033833;28;20010;-80
2022/08/08 10:52:34;;;;;;;1.55;1.10;;;26.50;99.90;;;;;;5030870;28;20034;-80
2022/08/08 10:55:08;;;;;;;0.98;0.93;;;26.40;99.90;;;;;;5033543;28;20093;-80
2022/08/08 10:57:42;;;;;;;1.58;1.00;;;26.50;99.90;;;;;;5033841;28;20108;-80
2022/08/08 11:00:11;;;;;;;2.88;1.20;;;27.10;99.90;;;;;;5032658;28;20034;-80
2022/08/08 11:02:37;;;;;;;1.77;0.80;;;27.90;99.90;;;;;;5034357;28;20030;-79
2022/08/08 11:05:10;;;;;;;1.60;1.08;;;27.70;99.90;;;;;;5033071;28;20017;-80
2022/08/08 11:07:41;;;;;;;1.88;1.42;;;27.60;99.90;;;;;;5029871;28;20026;-80
2022/08/08 11:10:12;;;;;;;3.67;1.35;;;26.70;99.90;;;;;;5030170;28;20448;-79
2022/08/08 11:12:50;;;;;;;2.75;1.02;;;26.30;99.90;;;;;;5030547;28;20437;-80
2022/08/08 11:15:19;;;;;;;1.40;0.93;;;26.30;99.90;;;;;;5033192;28;20002;-80
2022/08/08 11:17:45;;;;;;;2.47;1.00;;;26.10;99.90;;;;;;5033877;28;20026;-80
2022/08/08 11:20:16;;;;;;;4.80;1.38;;;26.20;99.90;;;;;;5034648;28;20050;-80
2022/08/08 11:22:42;;;;;;;1.10;0.90;;;26.90;99.90;;;;;;5034867;28;20474;-80
2022/08/08 11:25:12;;;;;;;1.33;0.90;;;27.90;99.90;;;;;;5035488;28;20101;-80
2022/08/08 11:27:37;;;;;;;;;;;27.80;99.90;;;;;;5036751;28;20057;-80
2022/08/08 11:30:06;;;;;;;1.20;0.95;;;27.40;99.90;;;;;;5037223;28;19912;-80
2022/08/08 11:32:37;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5033982;28;20101;-80
2022/08/08 11:35:12;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5035339;28;20040;-80
2022/08/08 11:37:40;;;;;;;2.72;0.90;;;26.50;99.90;;;;;;5035676;28;20474;-80
2022/08/08 11:40:10;;;;;;;1.63;0.88;;;26.70;99.90;;;;;;5034545;28;20018;-80
2022/08/08 11:42:37;;;;;;;1.00;0.90;;;26.10;99.90;;;;;;5035269;28;20033;-79
2022/08/08 11:45:08;;;;;;;1.77;0.93;;;26.10;99.90;;;;;;5035934;28;20026;-80
2022/08/08 11:47:34;;;;;;;1.52;1.00;;;26.50;99.90;;;;;;5035239;28;20025;-79
2022/08/08 11:50:03;;;;;;;1.55;1.10;;;26.70;99.90;;;;;;5034732;28;20090;-80
2022/08/08 11:52:31;;;;;;;1.25;1.00;;;26.60;99.90;;;;;;5032772;28;20420;-80
2022/08/08 11:54:56;;;;;;;1.40;1.00;;;27.10;99.90;;;;;;5034700;28;20025;-80
2022/08/08 11:57:25;;;;;;;5.65;3.25;;;28.30;99.90;;;;;;5034689;28;20030;-80
2022/08/08 11:59:53;;;;;;;2.17;1.10;;;29.10;99.90;;;;;;5033673;28;20094;-80
2022/08/08 12:02:24;;;;;;;1.45;1.00;;;29.00;99.90;;;;;;5033261;28;20022;-80
2022/08/08 12:04:59;;;;;;;3.70;1.00;;;28.50;99.90;;;;;;5033873;28;20037;-80
2022/08/08 12:07:25;;;;;;;2.92;1.15;;;28.30;99.90;;;;;;5031344;28;20109;-80
2022/08/08 12:09:53;;;;;;;2.30;0.70;;;27.40;99.90;;;;;;5031885;28;20041;-80
2022/08/08 12:12:25;;;;;;;1.70;0.80;;;27.30;99.90;;;;;;5032838;28;20048;-80
2022/08/08 12:15:02;;;;;;;1.45;0.75;;;27.20;99.90;;;;;;5032822;28;20050;-80
2022/08/08 12:17:32;;;;;;;2.83;0.80;;;26.80;99.90;;;;;;5034539;28;20018;-80
2022/08/08 12:19:57;;;;;;;1.52;0.80;;;26.70;99.90;;;;;;5036695;28;20048;-80
2022/08/08 12:22:23;;;;;;;0.80;0.80;;;26.60;99.90;;;;;;5037051;28;20022;-80
2022/08/08 12:24:49;;;;;;;1.00;0.88;;;26.30;99.90;;;;;;5037946;28;20033;-80
2022/08/08 12:27:17;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;5039590;28;20026;-80
2022/08/08 12:29:54;;;;;;;1.77;0.88;;;26.40;99.90;;;;;;5036788;28;20030;-80
2022/08/08 12:32:20;;;;;;;1.20;0.80;;;26.40;99.90;;;;;;5031754;28;20046;-80
2022/08/08 12:34:58;;;;;;;3.90;1.52;;;26.00;99.90;;;;;;5030943;28;20029;-80
2022/08/08 12:37:27;;;;;;;0.80;0.70;;;26.40;99.90;;;;;;5031151;28;20021;-80
2022/08/08 12:39:54;;;;;;;2.17;1.02;;;27.00;99.90;;;;;;5032812;28;20417;-80
2022/08/08 12:42:20;;;;;;;2.92;0.90;;;27.40;99.90;;;;;;5034637;28;20470;-80
2022/08/08 12:44:46;;;;;;;1.75;0.70;;;27.30;99.90;;;;;;5033597;28;20026;-80
2022/08/08 12:47:14;;;;;;;3.60;0.98;;;26.90;99.90;;;;;;5034266;28;20022;-80
2022/08/08 12:49:43;;;;;;;1.85;0.90;;;27.30;99.90;;;;;;5032640;28;20441;-80
2022/08/08 12:52:19;;;;;;;3.47;1.10;;;27.50;99.90;;;;;;5027863;28;20025;-80
2022/08/08 12:54:45;;;;;;;2.45;1.40;;;27.60;99.90;;;;;;5031095;28;20026;-80
2022/08/08 12:57:13;;;;;;;1.52;1.02;;;27.60;99.90;;;;;;5029910;28;20033;-80
2022/08/08 12:59:50;;;;;;;1.58;0.93;;;27.10;99.90;;;;;;5029692;28;20021;-80
2022/08/08 13:02:22;;;;;;;2.63;1.23;;;26.20;99.90;;;;;;5031904;28;20042;-80
2022/08/08 13:04:53;;;;;;;1.83;1.30;;;25.30;99.90;;;;;;5030962;28;20014;-80
2022/08/08 13:07:19;;;;;;;3.80;1.45;;;24.70;99.90;;;;;;5028623;28;20060;-80
2022/08/08 13:09:57;;;;;;;1.40;1.23;;;24.00;99.90;;;;;;5028946;28;20026;-80
2022/08/08 13:12:29;;;;;;;2.10;1.60;;;23.70;99.90;;;;;;5030784;28;20021;-80
2022/08/08 13:14:56;;;;;;;2.20;1.30;;;23.50;99.90;;;;;;5033425;28;20025;-80
2022/08/08 13:17:27;;;;;;;3.13;1.40;;;23.40;99.90;;;;;;5033319;28;20068;-79
2022/08/08 13:19:53;;;;;;;3.97;1.30;;;23.00;99.90;;;;;;5032869;28;20018;-80
2022/08/08 13:22:20;;;;;;;2.63;1.20;;;22.90;99.90;;;;;;5031049;28;20045;-80
2022/08/08 13:24:46;;;;;;;2.95;1.48;;;23.00;99.90;;;;;;5032472;28;20080;-80