Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:29;;;;;;;2.20;1.55;;;16.30;71.00;;;;;;4970170;28;20053;-78
2024/02/26 00:02:54;;;;;;;1.55;1.45;;;16.30;71.10;;;;;;4967870;28;20047;-79
2024/02/26 00:05:20;;;;;;;1.60;1.50;;;16.30;71.20;;;;;;4954438;28;20050;-79
2024/02/26 00:07:46;;;;;;;1.35;1.27;;;16.30;71.20;;;;;;4970666;28;20042;-78
2024/02/26 00:10:13;;;;;;;1.52;1.42;;;16.20;71.30;;;;;;4970208;28;20424;-78
2024/02/26 00:12:39;;;;;;;1.80;1.70;;;16.30;71.30;;;;;;4984139;28;20035;-79
2024/02/26 00:15:05;;;;;;;1.45;1.35;;;16.20;71.40;;;;;;4999709;28;20427;-78
2024/02/26 00:17:31;;;;;;;1.50;1.40;;;16.20;71.50;;;;;;5001966;28;20031;-79
2024/02/26 00:19:56;;;;;;;1.70;1.60;;;16.20;71.40;;;;;;4996760;28;20400;-78
2024/02/26 00:22:22;;;;;;;1.48;1.38;;;16.20;71.40;;;;;;5007146;28;20049;-78
2024/02/26 00:24:48;;;;;;;1.67;1.58;;;16.20;71.40;;;;;;4980320;28;20062;-78
2024/02/26 00:27:13;;;;;;;1.40;1.30;;;16.20;71.40;;;;;;4984475;28;20050;-78
2024/02/26 00:29:39;;;;;;;1.60;1.50;;;16.10;71.50;;;;;;4984563;28;20051;-78
2024/02/26 00:32:05;;;;;;;1.25;1.17;;;16.10;71.60;;;;;;4979736;28;20041;-79
2024/02/26 00:34:31;;;;;;;1.30;1.20;;;16.10;71.60;;;;;;4982225;28;20133;-79
2024/02/26 00:36:56;;;;;;;1.33;1.23;;;16.10;71.70;;;;;;4988545;28;20057;-79
2024/02/26 00:39:22;;;;;;;1.42;1.33;;;16.10;71.70;;;;;;4967643;28;20042;-78
2024/02/26 00:41:47;;;;;;;1.30;1.20;;;16.10;71.80;;;;;;4940328;28;20043;-78
2024/02/26 00:44:13;;;;;;;1.50;1.40;;;16.10;71.80;;;;;;4990775;28;20522;-79
2024/02/26 00:46:38;;;;;;;1.23;1.13;;;16.00;72.60;;;;;;4987590;28;20054;-77
2024/02/26 00:49:04;;;;;;;1.48;1.38;;;16.10;72.60;;;;;;4986547;28;20088;-79
2024/02/26 00:51:30;;;;;;;1.30;1.20;;;16.00;71.80;;;;;;4981556;28;20042;-79
2024/02/26 00:53:55;;;;;;;1.25;1.20;;;16.10;71.90;;;;;;4989746;28;20421;-79
2024/02/26 00:56:21;;;;;;;1.30;1.20;;;16.00;71.80;;;;;;5002568;28;20479;-78
2024/02/26 00:58:47;;;;;;;1.30;1.20;;;16.00;71.90;;;;;;5015063;28;20034;-78
2024/02/26 01:01:13;;;;;;;1.38;1.27;;;16.00;71.90;;;;;;4958342;28;20507;-78
2024/02/26 01:03:38;;;;;;;1.10;1.10;;;16.00;72.00;;;;;;4986069;28;20042;-78
2024/02/26 01:06:04;;;;;;;1.48;1.00;;;16.00;72.10;;;;;;5004545;28;20042;-79
2024/02/26 01:08:31;;;;;;;1.20;1.10;;;16.00;72.00;;;;;;4954942;28;20080;-78
2024/02/26 01:10:57;;;;;;;1.00;1.00;;;16.00;71.80;;;;;;4987387;28;20078;-79
2024/02/26 01:13:22;;;;;;;1.00;0.95;;;15.90;71.90;;;;;;4996673;28;20066;-78
2024/02/26 01:15:48;;;;;;;1.13;1.13;;;16.00;72.00;;;;;;4973518;28;20046;-78
2024/02/26 01:18:13;;;;;;;1.02;1.02;;;15.90;72.00;;;;;;5006129;28;20042;-78
2024/02/26 01:20:39;;;;;;;0.80;0.80;;;15.90;72.00;;;;;;4989870;28;20514;-78
2024/02/26 01:23:05;;;;;;;1.65;0.95;;;15.90;72.10;;;;;;5001521;28;20050;-78
2024/02/26 01:25:30;;;;;;;0.82;0.82;;;15.90;72.10;;;;;;4986015;28;20100;-79
2024/02/26 01:27:56;;;;;;;0.70;0.70;;;15.90;72.00;;;;;;4986144;28;20058;-78
2024/02/26 01:30:21;;;;;;;1.40;1.30;;;15.90;71.90;;;;;;5004832;28;20124;-77
2024/02/26 01:32:47;;;;;;;0.93;0.90;;;15.90;71.90;;;;;;4970409;28;20046;-77
2024/02/26 01:35:12;;;;;;;1.23;1.13;;;15.90;72.00;;;;;;4996932;28;20046;-80
2024/02/26 01:37:38;;;;;;;0.90;0.90;;;15.90;71.70;;;;;;4972880;28;20586;-79
2024/02/26 01:40:06;;;;;;;1.33;1.10;;;15.90;71.70;;;;;;4973628;28;20038;-80
2024/02/26 01:42:32;;;;;;;1.40;1.30;;;15.90;71.70;;;;;;4984180;28;20079;-78
2024/02/26 01:44:58;;;;;;;0.82;0.82;;;15.90;71.90;;;;;;4992042;28;20452;-79
2024/02/26 01:47:24;;;;;;;0.90;0.75;;;15.90;71.60;;;;;;4988605;28;20046;-79
2024/02/26 01:49:49;;;;;;;0.73;0.73;;;15.90;71.70;;;;;;4977955;28;20130;-79
2024/02/26 01:52:15;;;;;;;1.67;0.95;;;15.80;71.50;;;;;;4998162;28;20519;-79
2024/02/26 01:54:40;;;;;;;1.25;0.95;;;15.80;71.60;;;;;;4981936;28;20125;-79
2024/02/26 01:57:06;;;;;;;0.80;0.80;;;15.80;71.70;;;;;;5005073;28;20141;-79
2024/02/26 01:59:32;;;;;;;0.90;0.90;;;15.80;71.50;;;;;;5000549;28;20145;-79
2024/02/26 02:01:59;;;;;;;0.80;0.80;;;15.80;71.70;;;;;;4974132;28;20050;-79
2024/02/26 02:04:24;;;;;;;0.98;0.90;;;15.80;71.70;;;;;;4973066;28;20046;-79
2024/02/26 02:06:50;;;;;;;1.02;0.93;;;15.80;71.60;;;;;;4955407;28;20503;-79
2024/02/26 02:09:16;;;;;;;0.93;0.93;;;15.80;71.60;;;;;;5005582;28;20097;-79
2024/02/26 02:11:41;;;;;;;1.90;0.80;;;15.80;72.50;;;;;;4982861;28;20065;-79
2024/02/26 02:14:07;;;;;;;1.40;0.95;;;15.80;71.60;;;;;;4993635;28;20042;-77
2024/02/26 02:16:32;;;;;;;1.05;1.02;;;15.80;71.70;;;;;;4984649;28;20658;-77
2024/02/26 02:18:58;;;;;;;1.10;1.00;;;15.80;71.60;;;;;;4983600;28;20050;-77
2024/02/26 02:21:24;;;;;;;0.73;0.73;;;15.80;71.70;;;;;;4954703;28;20034;-77
2024/02/26 02:23:49;;;;;;;0.63;0.63;;;15.70;72.50;;;;;;4979677;28;20053;-77
2024/02/26 02:26:15;;;;;;;0.90;0.77;;;15.70;71.70;;;;;;4986889;28;20039;-77
2024/02/26 02:28:41;;;;;;;0.80;0.80;;;15.70;71.80;;;;;;4987450;28;20423;-79
2024/02/26 02:31:06;;;;;;;0.63;0.63;;;15.70;71.80;;;;;;4984377;28;20400;-79
2024/02/26 02:33:32;;;;;;;0.90;0.90;;;15.70;71.90;;;;;;4966830;28;20500;-78
2024/02/26 02:35:58;;;;;;;0.70;0.70;;;15.70;71.90;;;;;;5002185;28;20038;-78
2024/02/26 02:38:25;;;;;;;0.70;0.70;;;15.70;72.00;;;;;;4982410;28;20050;-78
2024/02/26 02:40:51;;;;;;;0.98;0.75;;;15.70;71.90;;;;;;5007474;28;20129;-78
2024/02/26 02:43:17;;;;;;;0.75;0.75;;;15.70;72.00;;;;;;4984747;28;20491;-78
2024/02/26 02:45:42;;;;;;;0.52;0.52;;;15.70;72.10;;;;;;4963135;28;20046;-78
2024/02/26 02:48:08;;;;;;;1.05;0.77;;;15.70;72.10;;;;;;5005155;28;20045;-78
2024/02/26 02:50:33;;;;;;;0.70;0.70;;;15.70;72.10;;;;;;4972557;28;20080;-78
2024/02/26 02:52:59;;;;;;;0.93;0.90;;;15.60;72.00;;;;;;4984507;28;20054;-78
2024/02/26 02:55:25;;;;;;;0.80;0.80;;;15.70;72.20;;;;;;4955898;28;20507;-78
2024/02/26 02:57:50;;;;;;;1.00;0.88;;;15.60;72.10;;;;;;4985654;28;20508;-78
2024/02/26 03:00:16;;;;;;;1.08;0.77;;;15.60;72.10;;;;;;5000268;28;20042;-78
2024/02/26 03:02:42;;;;;;;1.63;0.77;;;15.60;72.10;;;;;;5007763;28;20047;-78
2024/02/26 03:05:08;;;;;;;0.60;0.60;;;15.60;72.10;;;;;;4975842;28;20077;-78
2024/02/26 03:07:34;;;;;;;0.70;0.70;;;15.60;72.10;;;;;;4977509;28;20038;-77
2024/02/26 03:09:59;;;;;;;0.50;0.50;;;15.60;72.10;;;;;;4965631;28;20060;-77
2024/02/26 03:12:25;;;;;;;0.70;0.70;;;15.60;72.10;;;;;;4985586;28;20137;-78
2024/02/26 03:14:51;;;;;;;0.60;0.60;;;15.60;72.10;;;;;;4973298;28;20038;-78
2024/02/26 03:17:17;;;;;;;0.85;0.70;;;15.60;72.10;;;;;;4999626;28;20097;-78
2024/02/26 03:19:46;;;;;;;0.60;0.60;;;15.60;72.10;;;;;;5009500;28;20042;-78
2024/02/26 03:22:12;;;;;;;0.55;0.55;;;15.60;72.20;;;;;;4985074;28;20138;-78
2024/02/26 03:24:38;;;;;;;0.70;0.70;;;15.60;72.10;;;;;;4962627;28;20181;-79
2024/02/26 03:27:09;;;;;;;0.60;0.60;;;15.60;72.20;;;;;;4985964;28;20511;-79
2024/02/26 03:29:37;;;;;;;0.75;0.75;;;15.60;72.20;;;;;;4988632;28;20046;-79
2024/02/26 03:32:03;;;;;;;0.73;0.60;;;15.60;72.20;;;;;;4990621;28;20072;-78
2024/02/26 03:34:30;;;;;;;0.47;0.47;;;15.60;72.20;;;;;;4983914;28;20066;-78
2024/02/26 03:36:56;;;;;;;0.75;0.75;;;15.60;72.00;;;;;;4987355;28;20526;-78
2024/02/26 03:39:22;;;;;;;1.27;0.60;;;15.60;71.90;;;;;;4956047;28;20133;-78
2024/02/26 03:41:48;;;;;;;0.52;0.50;;;15.50;71.90;;;;;;4977743;28;20089;-78
2024/02/26 03:44:13;;;;;;;0.75;0.50;;;15.60;72.00;;;;;;4989707;28;20043;-79
2024/02/26 03:46:39;;;;;;;2.67;0.60;;;15.60;72.20;;;;;;4978215;28;20053;-78
2024/02/26 03:49:04;;;;;;;0.60;0.60;;;15.60;72.30;;;;;;4981005;28;20077;-78
2024/02/26 03:51:31;;;;;;;1.00;0.52;;;15.50;72.20;;;;;;4969923;28;20050;-78
2024/02/26 03:53:58;;;;;;;0.50;0.50;;;15.50;72.20;;;;;;4967227;28;20051;-78
2024/02/26 03:56:24;;;;;;;0.80;0.80;;;15.50;72.30;;;;;;5001032;28;20050;-78
2024/02/26 03:58:49;;;;;;;0.60;0.50;;;15.50;72.30;;;;;;4998435;28;20053;-79
2024/02/26 04:01:15;;;;;;;0.40;0.40;;;15.50;72.30;;;;;;4989314;28;20054;-78
2024/02/26 04:03:41;;;;;;;0.57;0.57;;;15.50;72.30;;;;;;4977135;28;20050;-77
2024/02/26 04:06:09;;;;;;;0.50;0.50;;;15.50;72.40;;;;;;4981003;28;20081;-78
2024/02/26 04:08:35;;;;;;;0.70;0.70;;;15.50;72.40;;;;;;4977903;28;20062;-78
2024/02/26 04:11:00;;;;;;;0.50;0.50;;;15.50;72.40;;;;;;4985294;28;20046;-78
2024/02/26 04:13:26;;;;;;;0.60;0.50;;;15.50;72.30;;;;;;4976668;28;20051;-79
2024/02/26 04:15:51;;;;;;;0.60;0.60;;;15.50;72.40;;;;;;4981625;28;20137;-79
2024/02/26 04:18:17;;;;;;;0.30;0.30;;;15.50;72.50;;;;;;4968456;28;20043;-78
2024/02/26 04:20:42;;;;;;;0.50;0.50;;;15.50;72.50;;;;;;4984615;28;20052;-78
2024/02/26 04:23:08;;;;;;;0.45;0.40;;;15.50;72.50;;;;;;4988419;28;20180;-78
2024/02/26 04:25:34;;;;;;;0.52;0.52;;;15.50;72.50;;;;;;4985267;28;20047;-79
2024/02/26 04:27:59;;;;;;;0.50;0.50;;;15.40;72.50;;;;;;4968769;28;20047;-79
2024/02/26 04:30:25;;;;;;;0.80;0.50;;;15.40;72.50;;;;;;5003188;28;20047;-79
2024/02/26 04:32:51;;;;;;;0.50;0.50;;;15.40;72.50;;;;;;5004856;28;20574;-79
2024/02/26 04:35:17;;;;;;;0.60;0.60;;;15.40;72.60;;;;;;5001004;28;20045;-79
2024/02/26 04:37:42;;;;;;;0.75;0.75;;;15.50;72.50;;;;;;4991680;28;20097;-79
2024/02/26 04:40:08;;;;;;;0.63;0.52;;;15.50;72.50;;;;;;4987336;28;20128;-80
2024/02/26 04:42:34;;;;;;;0.50;0.50;;;15.40;72.50;;;;;;4987045;28;20045;-79
2024/02/26 04:44:59;;;;;;;0.50;0.50;;;15.40;72.60;;;;;;4990780;28;20085;-78
2024/02/26 04:47:25;;;;;;;0.55;0.43;;;15.40;72.60;;;;;;4993712;28;20074;-78
2024/02/26 04:49:51;;;;;;;0.30;0.30;;;15.40;72.60;;;;;;5012830;28;20045;-79
2024/02/26 04:52:16;;;;;;;0.30;0.30;;;15.40;72.70;;;;;;4983877;28;20050;-78
2024/02/26 04:54:42;;;;;;;0.60;0.40;;;15.40;73.40;;;;;;4963522;28;20050;-77
2024/02/26 04:57:07;;;;;;;1.20;0.43;;;15.40;72.60;;;;;;5013012;28;20042;-78
2024/02/26 04:59:33;;;;;;;0.50;0.50;;;15.40;72.70;;;;;;4995960;28;20057;-78
2024/02/26 05:01:58;;;;;;;0.50;0.47;;;15.40;72.70;;;;;;4976302;28;20039;-78
2024/02/26 05:04:24;;;;;;;0.40;0.40;;;15.40;72.70;;;;;;4985195;28;20050;-78
2024/02/26 05:06:49;;;;;;;0.55;0.55;;;15.40;72.70;;;;;;4999429;28;20443;-78
2024/02/26 05:09:15;;;;;;;0.35;0.35;;;15.40;72.70;;;;;;4976668;28;20121;-78
2024/02/26 05:11:41;;;;;;;0.80;0.50;;;15.40;72.70;;;;;;4975694;28;20054;-78
2024/02/26 05:14:06;;;;;;;0.88;0.50;;;15.40;72.70;;;;;;5005888;28;20046;-78
2024/02/26 05:16:32;;;;;;;0.40;0.40;;;15.40;72.80;;;;;;4990109;28;20043;-78
2024/02/26 05:18:57;;;;;;;0.30;0.30;;;15.40;72.70;;;;;;4984246;28;20066;-78
2024/02/26 05:21:23;;;;;;;0.38;0.38;;;15.40;72.70;;;;;;5002384;28;20046;-78
2024/02/26 05:23:48;;;;;;;0.40;0.40;;;15.40;72.70;;;;;;4971114;28;20077;-78
2024/02/26 05:26:23;;;;;;;0.28;0.28;;;15.40;72.80;;;;;;5005356;28;20053;-77
2024/02/26 05:28:49;;;;;;;0.30;0.30;;;15.30;72.80;;;;;;4990026;28;20419;-78
2024/02/26 05:31:15;;;;;;;0.30;0.30;;;15.40;72.90;;;;;;4987276;28;20038;-77
2024/02/26 05:33:40;;;;;;;0.40;0.40;;;15.30;72.80;;;;;;5009993;28;20089;-78
2024/02/26 05:36:06;;;;;;;0.43;0.43;;;15.40;72.80;;;;;;4998115;28;20051;-78
2024/02/26 05:38:32;;;;;;;0.70;0.50;;;15.40;72.80;;;;;;5001084;28;20081;-78
2024/02/26 05:41:00;;;;;;;0.30;0.30;;;15.40;73.80;;;;;;4988353;28;20038;-78
2024/02/26 05:43:26;;;;;;;0.50;0.50;;;15.40;72.90;;;;;;4984757;28;20054;-78
2024/02/26 05:45:52;;;;;;;0.30;0.30;;;15.30;72.80;;;;;;4989771;28;20050;-78
2024/02/26 05:48:19;;;;;;;0.68;0.30;;;15.40;72.90;;;;;;4987143;28;20050;-78
2024/02/26 05:50:47;;;;;;;0.55;0.50;;;15.30;72.80;;;;;;5003554;28;20667;-78
2024/02/26 05:53:12;;;;;;;0.40;0.40;;;15.30;72.80;;;;;;4993310;28;20058;-78
2024/02/26 05:55:38;;;;;;;0.30;0.30;;;15.30;72.80;;;;;;4998940;28;20050;-78
2024/02/26 05:58:04;;;;;;;0.25;0.25;;;15.30;72.80;;;;;;4984474;28;20425;-78
2024/02/26 06:00:29;;;;;;;0.30;0.30;;;15.40;72.90;;;;;;4972889;28;20531;-78
2024/02/26 06:02:55;;;;;;;0.30;0.30;;;15.30;72.90;;;;;;4988901;28;20121;-78
2024/02/26 06:05:20;;;;;;;0.20;0.20;;;15.30;72.80;;;;;;4991801;28;20113;-78
2024/02/26 06:07:46;;;;;;;0.28;0.28;;;15.30;72.80;;;;;;4984624;28;20053;-77
2024/02/26 06:10:13;;;;;;;0.40;0.40;;;15.30;72.90;;;;;;4980104;28;20133;-77
2024/02/26 06:12:39;;;;;;;0.30;0.30;;;15.30;72.90;;;;;;4966696;28;20155;-78
2024/02/26 06:15:05;;;;;;;0.30;0.30;;;15.30;72.90;;;;;;5004759;28;20504;-78
2024/02/26 06:17:30;;;;;;;0.30;0.28;;;15.30;72.80;;;;;;4989610;28;20043;-77
2024/02/26 06:19:56;;;;;;;0.30;0.30;;;15.30;72.80;;;;;;4998018;28;20423;-77
2024/02/26 06:22:22;;;;;;;0.35;0.30;;;15.30;72.90;;;;;;4990674;28;20046;-77
2024/02/26 06:24:47;;;;;;;0.20;0.20;;;15.30;73.00;;;;;;4975048;28;20129;-77
2024/02/26 06:27:13;;;;;;;0.43;0.43;;;15.30;72.90;;;;;;4969627;28;20455;-77
2024/02/26 06:29:39;;;;;;;0.20;0.20;;;15.30;72.90;;;;;;4998005;28;20092;-77
2024/02/26 06:32:05;;;;;;;0.20;0.20;;;15.30;72.90;;;;;;4986194;28;20491;-77
2024/02/26 06:34:30;;;;;;;0.25;0.25;;;15.30;72.90;;;;;;4991968;28;20060;-77
2024/02/26 06:36:56;;;;;;;0.28;0.28;;;15.30;73.10;;;;;;4975223;28;20066;-78
2024/02/26 06:39:22;;;;;;;0.20;0.20;;;15.30;72.80;;;;;;4985384;28;20043;-78
2024/02/26 06:41:47;;;;;;;0.65;0.10;;;15.30;72.90;;;;;;4982415;28;20081;-78
2024/02/26 06:44:14;;;;;;;0.40;0.40;;;15.30;73.00;;;;;;4987263;28;20043;-78
2024/02/26 06:46:39;;;;;;;0.30;0.30;;;15.30;73.00;;;;;;5001867;28;20060;-78
2024/02/26 06:49:05;;;;;;;0.22;0.22;;;15.30;72.80;;;;;;4970378;28;20039;-77
2024/02/26 06:51:30;;;;;;;0.22;0.20;;;15.20;72.80;;;;;;4988280;28;20121;-78
2024/02/26 06:53:56;;;;;;;0.45;0.22;;;15.20;72.80;;;;;;4985615;28;20034;-78
2024/02/26 06:56:22;;;;;;;0.25;0.25;;;15.30;72.90;;;;;;4962489;28;20050;-78
2024/02/26 06:58:47;;;;;;;0.20;0.20;;;15.20;72.80;;;;;;5001484;28;20038;-78
2024/02/26 07:01:13;;;;;;;0.20;0.20;;;15.30;72.90;;;;;;4983959;28;20050;-78
2024/02/26 07:03:41;;;;;;;0.20;0.20;;;15.30;73.60;;;;;;4985522;28;20540;-78
2024/02/26 07:06:08;;;;;;;0.17;0.17;;;15.30;72.90;;;;;;4986686;28;20054;-79
2024/02/26 07:08:34;;;;;;;0.20;0.20;;;15.30;72.90;;;;;;4967487;28;20077;-77
2024/02/26 07:10:59;;;;;;;0.20;0.20;;;15.30;73.20;;;;;;4970703;28;20515;-78
2024/02/26 07:13:25;;;;;;;0.20;0.20;;;15.20;73.00;;;;;;4972234;28;20042;-79
2024/02/26 07:15:50;;;;;;;0.22;0.22;;;15.20;73.00;;;;;;4995106;28;20049;-78
2024/02/26 07:18:16;;;;;;;0.22;0.20;;;15.20;72.90;;;;;;4952733;28;20046;-79
2024/02/26 07:20:41;;;;;;;0.13;0.13;;;15.20;73.00;;;;;;4984363;28;20083;-78
2024/02/26 07:23:07;;;;;;;0.25;0.20;;;15.20;73.10;;;;;;4969931;28;20101;-77
2024/02/26 07:25:32;;;;;;;1.77;0.13;;;15.20;73.20;;;;;;4987509;28;20542;-78
2024/02/26 07:27:58;;;;;;;0.28;0.20;;;15.30;73.20;;;;;;5001549;28;20419;-78
2024/02/26 07:30:24;;;;;;;0.10;0.10;;;15.30;73.20;;;;;;4990210;28;20051;-78
2024/02/26 07:32:50;;;;;;;0.28;0.20;;;15.40;73.10;;;;;;4988673;28;20109;-78
2024/02/26 07:35:17;;;;;;;0.20;0.20;;;15.30;73.10;;;;;;5004498;28;20544;-78
2024/02/26 07:37:43;;;;;;;0.20;0.20;;;15.30;73.20;;;;;;4983060;28;20042;-78
2024/02/26 07:40:09;;;;;;;0.82;0.20;;;15.30;73.20;;;;;;4972550;28;20068;-78
2024/02/26 07:42:34;;;;;;;0.20;0.17;;;15.30;73.60;;;;;;4970347;28;20053;-78
2024/02/26 07:45:00;;;;;;;0.20;0.20;;;15.40;73.60;;;;;;4967182;28;20039;-78
2024/02/26 07:47:25;;;;;;;0.20;0.20;;;15.30;73.50;;;;;;4988129;28;20043;-77
2024/02/26 07:49:51;;;;;;;1.98;0.40;;;15.40;73.50;;;;;;4984802;28;20047;-77
2024/02/26 07:52:16;;;;;;;0.35;0.28;;;15.30;73.20;;;;;;4967263;28;20055;-77
2024/02/26 07:54:42;;;;;;;0.73;0.30;;;15.30;73.20;;;;;;4973391;28;20042;-77
2024/02/26 07:57:08;;;;;;;0.20;0.20;;;15.30;73.10;;;;;;4974927;28;20104;-78
2024/02/26 07:59:33;;;;;;;0.20;0.20;;;15.30;73.10;;;;;;4995106;28;20042;-77
2024/02/26 08:01:59;;;;;;;0.50;0.20;;;15.30;73.10;;;;;;4985524;28;20046;-78
2024/02/26 08:04:26;;;;;;;0.15;0.10;;;15.30;73.10;;;;;;4995411;28;20061;-77
2024/02/26 08:06:52;;;;;;;0.10;0.10;;;15.30;73.40;;;;;;4974761;28;20031;-77
2024/02/26 08:09:17;;;;;;;0.28;0.10;;;15.30;73.60;;;;;;5005149;28;20089;-77
2024/02/26 08:11:43;;;;;;;0.17;0.10;;;15.30;73.30;;;;;;4991432;28;20085;-77
2024/02/26 08:14:08;;;;;;;0.20;0.20;;;15.20;73.10;;;;;;4989111;28;20065;-77
2024/02/26 08:16:34;;;;;;;1.17;0.30;;;15.30;73.10;;;;;;4993138;28;20062;-77
2024/02/26 08:18:59;;;;;;;0.15;0.15;;;15.20;73.20;;;;;;4987446;28;20093;-78
2024/02/26 08:21:25;;;;;;;0.10;0.10;;;15.30;73.00;;;;;;4989250;28;20054;-78
2024/02/26 08:23:50;;;;;;;0.68;0.20;;;15.20;73.10;;;;;;4977044;28;20126;-77
2024/02/26 08:26:16;;;;;;;1.30;0.10;;;15.20;73.20;;;;;;4987094;28;20053;-77
2024/02/26 08:28:41;;;;;;;0.35;0.20;;;15.20;73.10;;;;;;4974710;28;20592;-77
2024/02/26 08:31:07;;;;;;;0.82;0.10;;;15.20;73.00;;;;;;4982368;28;20562;-77
2024/02/26 08:33:34;;;;;;;0.30;0.20;;;15.30;73.20;;;;;;5000794;28;20153;-77
2024/02/26 08:36:05;;;;;;;0.10;0.10;;;15.20;73.00;;;;;;4974525;28;20642;-77
2024/02/26 08:38:31;;;;;;;0.10;0.10;;;15.20;73.00;;;;;;4995989;28;20052;-77
2024/02/26 08:40:57;;;;;;;0.65;0.20;;;15.20;73.10;;;;;;4985265;28;20070;-77
2024/02/26 08:43:22;;;;;;;0.10;0.10;;;15.20;72.90;;;;;;4988707;28;20136;-77
2024/02/26 08:45:48;;;;;;;0.20;0.20;;;15.20;73.10;;;;;;4995468;28;20105;-77
2024/02/26 08:48:13;;;;;;;0.10;0.10;;;15.20;73.00;;;;;;4974186;28;20042;-78
2024/02/26 08:50:39;;;;;;;0.38;0.13;;;15.20;72.90;;;;;;4973923;28;20065;-78
2024/02/26 08:53:05;;;;;;;0.10;0.10;;;15.20;73.10;;;;;;4977159;28;20070;-78
2024/02/26 08:55:31;;;;;;;0.38;0.20;;;15.20;72.80;;;;;;4976412;28;20069;-77
2024/02/26 08:57:56;;;;;;;0.10;0.10;;;15.20;72.90;;;;;;4958588;28;20068;-77
2024/02/26 09:00:22;;;;;;;0.10;0.10;;;15.20;73.00;;;;;;4977454;28;20054;-78
2024/02/26 09:02:49;;;;;;;0.20;0.20;;;15.20;72.90;;;;;;4955776;28;20054;-77
2024/02/26 09:05:14;;;;;;;0.30;0.30;;;15.20;73.00;;;;;;4985982;28;20440;-78
2024/02/26 09:07:40;;;;;;;0.10;0.10;;;15.20;72.90;;;;;;4991293;28;20065;-78
2024/02/26 09:10:09;;;;;;;0.32;0.10;;;15.20;72.80;;;;;;4969779;28;20039;-78
2024/02/26 09:12:34;;;;;;;0.10;0.10;;;15.20;72.80;;;;;;4979179;28;20046;-77
2024/02/26 09:15:00;;;;;;;0.15;0.13;;;15.20;72.80;;;;;;4974816;28;20100;-78
2024/02/26 09:17:25;;;;;;;0.10;0.10;;;15.20;72.70;;;;;;4974925;28;20043;-78
2024/02/26 09:19:51;;;;;;;0.40;0.20;;;15.20;72.70;;;;;;4989964;28;20447;-77
2024/02/26 09:22:16;;;;;;;0.20;0.20;;;15.20;72.90;;;;;;4990341;28;20411;-78
2024/02/26 09:24:42;;;;;;;0.63;0.22;;;15.20;72.50;;;;;;4989742;28;20082;-78
2024/02/26 09:27:07;;;;;;;0.20;0.20;;;15.20;72.60;;;;;;4990329;28;20042;-77
2024/02/26 09:29:35;;;;;;;0.15;0.10;;;15.20;72.50;;;;;;4986630;28;20042;-77
2024/02/26 09:32:01;;;;;;;0.40;0.10;;;15.20;72.80;;;;;;4976551;28;20054;-77
2024/02/26 09:34:26;;;;;;;0.15;0.15;;;15.20;72.80;;;;;;4994819;28;20058;-77
2024/02/26 09:36:52;;;;;;;0.10;0.10;;;15.20;72.80;;;;;;4992702;28;20048;-77
2024/02/26 09:39:21;;;;;;;0.10;0.10;;;15.20;72.80;;;;;;5003264;28;20042;-77
2024/02/26 09:41:48;;;;;;;0.20;0.20;;;15.20;72.90;;;;;;4991461;28;20049;-79
2024/02/26 09:44:18;;;;;;;0.10;0.10;;;15.20;72.80;;;;;;4993851;28;20049;-77
2024/02/26 09:46:43;;;;;;;0.00;0.00;;;15.20;72.80;;;;;;4991309;28;20046;-78
2024/02/26 09:49:09;;;;;;;0.10;0.10;;;15.20;72.80;;;;;;4985145;28;20046;-77
2024/02/26 09:51:35;;;;;;;1.45;0.10;;;15.20;72.80;;;;;;4979744;28;20046;-77
2024/02/26 09:54:01;;;;;;;0.40;0.13;;;15.20;73.00;;;;;;4970822;28;20034;-77
2024/02/26 09:56:27;;;;;;;0.15;0.10;;;15.20;72.90;;;;;;4994978;28;20450;-77
2024/02/26 09:58:54;;;;;;;0.28;0.15;;;15.20;72.80;;;;;;4974478;28;20050;-77
2024/02/26 10:01:19;;;;;;;0.10;0.10;;;15.20;72.60;;;;;;4966046;28;20082;-77
2024/02/26 10:03:46;;;;;;;0.20;0.10;;;15.20;72.50;;;;;;4973137;28;20494;-77
2024/02/26 10:06:11;;;;;;;0.25;0.20;;;15.20;72.90;;;;;;5001373;28;20046;-77
2024/02/26 10:08:37;;;;;;;0.20;0.20;;;15.20;73.50;;;;;;4989164;28;20042;-77
2024/02/26 10:11:07;;;;;;;0.38;0.10;;;15.20;73.30;;;;;;4976660;28;20054;-77
2024/02/26 10:13:32;;;;;;;0.10;0.10;;;15.20;72.60;;;;;;4964615;28;20051;-77
2024/02/26 10:15:58;;;;;;;0.10;0.10;;;15.20;72.80;;;;;;4969067;28;20051;-77
2024/02/26 10:18:24;;;;;;;0.17;0.10;;;15.20;72.80;;;;;;4991291;28;20046;-77
2024/02/26 10:21:01;;;;;;;0.20;0.20;;;15.20;73.10;;;;;;4975347;28;20045;-77
2024/02/26 10:23:26;;;;;;;0.10;0.10;;;15.30;73.00;;;;;;4995277;28;20046;-78
2024/02/26 10:25:55;;;;;;;0.10;0.10;;;15.30;72.50;;;;;;4991127;28;20046;-77
2024/02/26 10:28:22;;;;;;;0.30;0.30;;;15.30;72.30;;;;;;4968198;28;20082;-77
2024/02/26 10:30:47;;;;;;;0.10;0.10;;;15.30;72.40;;;;;;4996622;28;20163;-77
2024/02/26 10:33:15;;;;;;;0.20;0.10;;;15.30;72.30;;;;;;4981460;28;20039;-77
2024/02/26 10:35:47;;;;;;;0.10;0.10;;;15.20;72.40;;;;;;5005483;28;20105;-77
2024/02/26 10:38:13;;;;;;;0.03;0.03;;;15.20;72.40;;;;;;5004341;28;20062;-77
2024/02/26 10:40:39;;;;;;;0.47;0.15;;;15.20;72.50;;;;;;4974994;28;20039;-77
2024/02/26 10:43:04;;;;;;;0.17;0.10;;;15.20;72.50;;;;;;4998980;28;20043;-77
2024/02/26 10:45:30;;;;;;;0.20;0.13;;;15.20;72.40;;;;;;4978906;28;20625;-77
2024/02/26 10:47:55;;;;;;;0.10;0.10;;;15.20;72.40;;;;;;4977769;28;20402;-77
2024/02/26 10:50:21;;;;;;;0.22;0.10;;;15.20;72.50;;;;;;4988871;28;20419;-77
2024/02/26 10:52:46;;;;;;;0.20;0.20;;;15.30;72.30;;;;;;5002670;28;20046;-77
2024/02/26 10:55:19;;;;;;;0.10;0.10;;;15.20;72.20;;;;;;4967825;28;20423;-77
2024/02/26 10:57:45;;;;;;;0.80;0.10;;;15.20;72.50;;;;;;4974017;28;20070;-77
2024/02/26 11:00:15;;;;;;;0.10;0.10;;;15.20;72.40;;;;;;4959843;28;20058;-77
2024/02/26 11:02:40;;;;;;;0.25;0.10;;;15.20;72.50;;;;;;4980919;28;20057;-77
2024/02/26 11:05:07;;;;;;;0.22;0.17;;;15.20;72.30;;;;;;4974637;28;20042;-78
2024/02/26 11:07:36;;;;;;;0.40;0.20;;;15.20;72.10;;;;;;4980657;28;20053;-76
2024/02/26 11:10:03;;;;;;;0.20;0.15;;;15.20;72.40;;;;;;4991674;28;20038;-77
2024/02/26 11:12:29;;;;;;;0.10;0.10;;;15.30;72.40;;;;;;4984756;28;20074;-78
2024/02/26 11:14:56;;;;;;;0.50;0.10;;;15.30;71.90;;;;;;4983235;28;20050;-77
2024/02/26 11:17:22;;;;;;;0.17;0.15;;;15.30;72.20;;;;;;4991816;28;20038;-76
2024/02/26 11:19:47;;;;;;;5.47;2.35;;;15.30;72.20;;;;;;4982374;28;20522;-77
2024/02/26 11:22:13;;;;;;;214.13;98.97;;;15.30;72.50;;;;;;4986886;28;20038;-77
2024/02/26 11:24:41;;;;;;;470.75;214.88;;;15.40;71.50;;;;;;4991072;28;20047;-78
2024/02/26 11:27:06;;;;;;;391.65;183.05;;;15.30;71.40;;;;;;4969981;28;20038;-77
2024/02/26 11:29:41;;;;;;;495.45;302.45;;;15.40;70.90;;;;;;4989275;28;20463;-77
2024/02/26 11:32:07;;;;;;;399.35;249.98;;;15.40;71.50;;;;;;4983852;28;20507;-78
2024/02/26 11:34:32;;;;;;;220.02;125.57;;;15.50;72.90;;;;;;4967737;28;20699;-77
2024/02/26 11:36:58;;;;;;;121.35;64.72;;;15.50;73.20;;;;;;4987533;28;20528;-77
2024/02/26 11:39:24;;;;;;;81.18;44.72;;;15.50;73.80;;;;;;4976058;28;20046;-76
2024/02/26 11:41:50;;;;;;;68.78;35.55;;;15.50;73.70;;;;;;4962414;28;20049;-76
2024/02/26 11:44:28;;;;;;;65.18;33.88;;;15.60;73.40;;;;;;4985005;28;20057;-77
2024/02/26 11:46:53;;;;;;;53.67;29.77;;;15.60;73.10;;;;;;4966094;28;20042;-76
2024/02/26 11:49:28;;;;;;;55.10;29.02;;;15.60;73.00;;;;;;4973893;28;20778;-77
2024/02/26 11:52:00;;;;;;;53.05;28.50;;;15.60;73.00;;;;;;4970786;28;20043;-76
2024/02/26 11:54:49;;;;;;;55.33;28.95;;;15.70;72.70;;;;;;4971622;28;20053;-76
2024/02/26 11:57:32;;;;;;;50.97;26.90;;;15.70;73.40;;;;;;4631277;28;10000162;-77
2024/02/26 12:00:22;;;;;;;45.15;24.73;;;15.70;72.50;;;;;;5001318;28;20038;-76
2024/02/26 12:02:58;;;;;;;45.50;24.35;;;15.70;72.80;;;;;;4627059;28;10000109;-77
2024/02/26 12:05:23;;;;;;;42.90;24.52;;;15.60;72.60;;;;;;4987656;28;20045;-77
2024/02/26 12:07:53;;;;;;;44.13;24.40;;;15.70;72.60;;;;;;4982837;28;20050;-77
2024/02/26 12:10:33;;;;;;;43.55;23.10;;;15.70;72.70;;;;;;4982907;28;20046;-77
2024/02/26 12:13:04;;;;;;;39.83;21.60;;;15.70;72.70;;;;;;4990265;28;20081;-76
2024/02/26 12:15:32;;;;;;;36.38;20.48;;;15.60;72.60;;;;;;4981952;28;20058;-76
2024/02/26 12:17:58;;;;;;;41.10;20.92;;;15.70;72.50;;;;;;4997062;28;20050;-77
2024/02/26 12:20:24;;;;;;;39.38;20.42;;;15.70;73.30;;;;;;4952683;28;20621;-76
2024/02/26 12:22:49;;;;;;;35.40;20.70;;;15.70;72.50;;;;;;4984058;28;20054;-76
2024/02/26 12:25:15;;;;;;;37.65;19.73;;;15.70;72.40;;;;;;4983118;28;20038;-77
2024/02/26 12:27:41;;;;;;;35.90;19.50;;;15.70;72.40;;;;;;4951616;28;20579;-77
2024/02/26 12:30:08;;;;;;;31.85;18.00;;;15.70;72.40;;;;;;4987045;28;20125;-77
2024/02/26 12:32:33;;;;;;;31.75;17.80;;;15.70;72.20;;;;;;4985844;28;20069;-76
2024/02/26 12:34:59;;;;;;;32.28;16.60;;;15.70;72.10;;;;;;4972031;28;20407;-76
2024/02/26 12:37:26;;;;;;;28.08;16.63;;;15.70;72.20;;;;;;4969110;28;20097;-75