Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:14;;;;;;;;;;;;;;;11.66;93.53;93315.91;5091525;28;19924;-78
2021/05/23 00:03:40;;;;;;;;;;;;;;;11.73;93.66;93310.72;5091203;28;20386;-79
2021/05/23 00:06:07;;;;;;;;;;;;;;;11.74;93.26;93307.13;5091206;28;19943;-78
2021/05/23 00:08:33;;;;;;;;;;;;;;;11.78;92.26;93313.44;5091155;28;19970;-79
2021/05/23 00:11:01;;;;;;;;;;;;;;;11.81;92.54;93313.00;5091149;28;19928;-79
2021/05/23 00:13:28;;;;;;;;;;;;;;;11.83;92.38;93307.63;5091069;28;19928;-79
2021/05/23 00:15:56;;;;;;;;;;;;;;;11.84;91.87;93306.63;5091263;28;19931;-79
2021/05/23 00:18:22;;;;;;;;;;;;;;;11.84;92.20;93306.63;5091001;28;19924;-79
2021/05/23 00:20:49;;;;;;;;;;;;;;;11.84;91.72;93306.63;5090859;28;19931;-79
2021/05/23 00:23:15;;;;;;;;;;;;;;;11.81;91.88;93310.41;5090966;28;19954;-80
2021/05/23 00:25:41;;;;;;;;;;;;;;;11.86;90.78;93309.78;5091220;28;19955;-79
2021/05/23 00:28:09;;;;;;;;;;;;;;;11.88;90.20;93315.50;5090934;28;19924;-80
2021/05/23 00:30:35;;;;;;;;;;;;;;;11.95;90.32;93323.16;5090803;28;20026;-80
2021/05/23 00:33:01;;;;;;;;;;;;;;;11.99;89.62;93317.34;5090676;28;19928;-79
2021/05/23 00:35:28;;;;;;;;;;;;;;;12.00;90.29;93315.59;5090743;28;19924;-82
2021/05/23 00:37:54;;;;;;;;;;;;;;;12.00;90.37;93310.44;5090293;28;19934;-80
2021/05/23 00:40:20;;;;;;;;;;;;;;;12.03;90.35;93308.22;5090700;28;19928;-79
2021/05/23 00:42:46;;;;;;;;;;;;;;;12.10;89.22;93315.09;5090388;28;19924;-79
2021/05/23 00:45:15;;;;;;;;;;;;;;;12.06;89.80;93317.31;5090158;28;20319;-79
2021/05/23 00:47:41;;;;;;;;;;;;;;;12.01;89.58;93317.94;5090305;28;19935;-79
2021/05/23 00:50:08;;;;;;;;;;;;;;;12.01;89.28;93312.78;5090560;28;19924;-79
2021/05/23 00:52:34;;;;;;;;;;;;;;;11.99;89.21;93314.00;5090124;28;19924;-78
2021/05/23 00:55:00;;;;;;;;;;;;;;;11.97;89.35;93316.00;5090694;28;19936;-79
2021/05/23 00:57:27;;;;;;;;;;;;;;;11.92;90.18;93318.44;5090101;28;20299;-78
2021/05/23 00:59:53;;;;;;;;;;;;;;;11.89;90.93;93317.88;5090266;28;19928;-78
2021/05/23 01:02:37;;;;;;;;;;;;;;;11.86;90.35;93327.81;5090247;28;19924;-78
2021/05/23 01:05:05;;;;;;;;;;;;;;;11.86;90.20;93320.84;5090347;28;19931;-78
2021/05/23 01:07:31;;;;;;;;;;;;;;;11.82;90.65;93318.94;5089959;28;19924;-78
2021/05/23 01:10:04;;;;;;;;;;;;;;;11.78;90.39;93323.72;5090310;28;19925;-78
2021/05/23 01:12:49;;;;;;;;;;;;;;;11.78;90.27;93323.72;5090013;28;19970;-78
2021/05/23 01:15:15;;;;;;;;;;;;;;;11.84;89.71;93328.03;5089740;28;19931;-79
2021/05/23 01:17:45;;;;;;;;;;;;;;;11.83;89.83;93326.44;5090169;28;19924;-79
2021/05/23 01:20:34;;;;;;;;;;;;;;;11.80;90.04;93321.72;5089884;28;19931;-79
2021/05/23 01:23:12;;;;;;;;;;;;;;;11.82;90.64;93316.38;5074431;28;19924;-79
2021/05/23 01:25:41;;;;;;;;;;;;;;;11.76;91.23;93313.63;5089764;28;19935;-78
2021/05/23 01:28:07;;;;;;;;;;;;;;;11.68;91.63;93319.09;5089657;28;19970;-80
2021/05/23 01:30:35;;;;;;;;;;;;;;;11.65;91.26;93310.97;5089577;28;20011;-80
2021/05/23 01:33:03;;;;;;;;;;;;;;;11.59;92.39;93310.06;5089993;28;19979;-79
2021/05/23 01:35:31;;;;;;;;;;;;;;;11.59;91.71;93316.00;5089984;28;19947;-80
2021/05/23 01:38:00;;;;;;;;;;;;;;;11.60;91.70;93324.50;5089815;28;19924;-79
2021/05/23 01:40:27;;;;;;;;;;;;;;;11.55;91.62;93312.28;5089902;28;19931;-79
2021/05/23 01:42:54;;;;;;;;;;;;;;;11.61;91.52;93310.63;5090106;28;19924;-79
2021/05/23 01:45:21;;;;;;;;;;;;;;;11.67;90.46;93314.91;5089965;28;19932;-79
2021/05/23 01:47:47;;;;;;;;;;;;;;;11.73;89.40;93324.38;5089912;28;19924;-79
2021/05/23 01:50:13;;;;;;;;;;;;;;;11.70;90.18;93316.28;5089750;28;20295;-79
2021/05/23 01:52:46;;;;;;;;;;;;;;;11.62;91.69;93323.28;5090117;28;19935;-79
2021/05/23 01:55:13;;;;;;;;;;;;;;;11.42;94.10;93315.75;5089579;28;19972;-79
2021/05/23 01:57:39;;;;;;;;;;;;;;;11.50;92.47;93319.84;5089840;28;19958;-79
2021/05/23 02:00:06;;;;;;;;;;;;;;;11.58;92.47;93321.34;5089265;28;19928;-80
2021/05/23 02:02:33;;;;;;;;;;;;;;;11.45;94.13;93327.41;5089571;28;19974;-81
2021/05/23 02:04:59;;;;;;;;;;;;;;;11.44;95.54;93329.19;5089501;28;19924;-79
2021/05/23 02:07:25;;;;;;;;;;;;;;;11.16;98.45;93327.81;5089484;28;19925;-80
2021/05/23 02:09:51;;;;;;;;;;;;;;;10.93;100.00;93321.47;5092393;28;19928;-80
2021/05/23 02:12:17;;;;;;;;;;;;;;;10.96;100.00;93333.91;5093626;28;19931;-80
2021/05/23 02:14:43;;;;;;;;;;;;;;;10.96;100.00;93326.22;5093196;28;19924;-79
2021/05/23 02:17:10;;;;;;;;;;;;;;;10.81;100.00;93320.56;5093133;28;20391;-79
2021/05/23 02:19:36;;;;;;;;;;;;;;;10.82;100.00;93329.84;5093052;28;19925;-79
2021/05/23 02:22:02;;;;;;;;;;;;;;;10.71;100.00;93321.03;5093226;28;19924;-79
2021/05/23 02:24:28;;;;;;;;;;;;;;;10.72;100.00;93321.81;5092977;28;19928;-78
2021/05/23 02:26:54;;;;;;;;;;;;;;;10.57;100.00;93320.34;5092678;28;19924;-77
2021/05/23 02:29:20;;;;;;;;;;;;;;;10.41;100.00;93319.78;5092996;28;19935;-77
2021/05/23 02:31:46;;;;;;;;;;;;;;;10.24;100.00;93332.28;5093427;28;19928;-78
2021/05/23 02:34:13;;;;;;;;;;;;;;;10.29;100.00;93342.75;5093099;28;19973;-79
2021/05/23 02:36:39;;;;;;;;;;;;;;;10.32;100.00;93338.97;5092869;28;19935;-79
2021/05/23 02:39:05;;;;;;;;;;;;;;;10.29;100.00;93334.28;5092893;28;19973;-79
2021/05/23 02:41:31;;;;;;;;;;;;;;;10.27;100.00;93329.34;5093252;28;19982;-80
2021/05/23 02:43:57;;;;;;;;;;;;;;;10.32;100.00;93340.78;5093149;28;19953;-80
2021/05/23 02:46:23;;;;;;;;;;;;;;;10.12;100.00;93347.56;5093056;28;19994;-80
2021/05/23 02:48:49;;;;;;;;;;;;;;;10.08;100.00;93343.03;5092886;28;19924;-79
2021/05/23 02:51:16;;;;;;;;;;;;;;;10.12;100.00;93350.13;5092686;28;19931;-79
2021/05/23 02:53:42;;;;;;;;;;;;;;;10.13;100.00;93348.34;5092494;28;19924;-79
2021/05/23 02:56:08;;;;;;;;;;;;;;;10.14;100.00;93347.38;5092698;28;19924;-79
2021/05/23 02:58:35;;;;;;;;;;;;;;;10.16;100.00;93335.91;5092614;28;19935;-78
2021/05/23 03:01:01;;;;;;;;;;;;;;;10.18;100.00;93337.47;5092674;28;19941;-78
2021/05/23 03:03:27;;;;;;;;;;;;;;;10.21;100.00;93347.31;5092607;28;19924;-79
2021/05/23 03:05:53;;;;;;;;;;;;;;;10.21;100.00;93349.88;5092401;28;19928;-79
2021/05/23 03:08:20;;;;;;;;;;;;;;;10.24;100.00;93349.50;5092132;28;19928;-78
2021/05/23 03:10:47;;;;;;;;;;;;;;;10.23;100.00;93360.75;5092441;28;19931;-79
2021/05/23 03:13:13;;;;;;;;;;;;;;;10.14;100.00;93360.97;5092081;28;19928;-80
2021/05/23 03:15:39;;;;;;;;;;;;;;;10.08;100.00;93360.97;5092449;28;19928;-81
2021/05/23 03:18:06;;;;;;;;;;;;;;;10.10;100.00;93351.31;5092316;28;19934;-81
2021/05/23 03:20:33;;;;;;;;;;;;;;;10.11;100.00;93342.63;5091415;28;19928;-81
2021/05/23 03:22:59;;;;;;;;;;;;;;;10.13;100.00;93343.19;5092043;28;20329;-79
2021/05/23 03:25:27;;;;;;;;;;;;;;;10.18;100.00;93340.81;5091937;28;19924;-79
2021/05/23 03:27:53;;;;;;;;;;;;;;;10.25;100.00;93340.78;5091946;28;19924;-79
2021/05/23 03:30:21;;;;;;;;;;;;;;;10.26;100.00;93343.16;5092081;28;19924;-79
2021/05/23 03:32:47;;;;;;;;;;;;;;;10.25;100.00;93354.44;5092140;28;19931;-79
2021/05/23 03:35:13;;;;;;;;;;;;;;;10.24;100.00;93357.97;5091876;28;19982;-79
2021/05/23 03:37:40;;;;;;;;;;;;;;;10.22;100.00;93362.53;5092005;28;19951;-79
2021/05/23 03:40:08;;;;;;;;;;;;;;;10.26;100.00;93353.44;5091682;28;20389;-79
2021/05/23 03:42:35;;;;;;;;;;;;;;;10.24;100.00;93360.53;5091278;28;19924;-79
2021/05/23 03:45:01;;;;;;;;;;;;;;;10.25;100.00;93363.91;5091784;28;19929;-79
2021/05/23 03:47:27;;;;;;;;;;;;;;;10.28;100.00;93368.63;5091545;28;19928;-79
2021/05/23 03:49:53;;;;;;;;;;;;;;;10.31;100.00;93385.41;5091490;28;19932;-79
2021/05/23 03:52:20;;;;;;;;;;;;;;;10.33;100.00;93380.84;5091445;28;19935;-79
2021/05/23 03:54:47;;;;;;;;;;;;;;;10.32;100.00;93380.06;5091670;28;20014;-79
2021/05/23 03:57:13;;;;;;;;;;;;;;;10.38;100.00;93383.59;5090857;28;19924;-81
2021/05/23 03:59:40;;;;;;;;;;;;;;;10.42;100.00;93377.84;5091606;28;19924;-80
2021/05/23 04:02:06;;;;;;;;;;;;;;;10.58;100.00;93380.19;5091191;28;19928;-79
2021/05/23 04:04:45;;;;;;;;;;;;;;;10.68;100.00;93380.53;5091331;28;19928;-81
2021/05/23 04:07:12;;;;;;;;;;;;;;;10.56;100.00;93378.59;5091437;28;19958;-80
2021/05/23 04:09:38;;;;;;;;;;;;;;;10.43;100.00;93382.03;5091526;28;20287;-80
2021/05/23 04:12:05;;;;;;;;;;;;;;;10.38;100.00;93386.94;5091321;28;20291;-79
2021/05/23 04:14:31;;;;;;;;;;;;;;;10.54;100.00;93390.06;5091184;28;19924;-79
2021/05/23 04:16:58;;;;;;;;;;;;;;;10.54;100.00;93384.94;5091198;28;19924;-79
2021/05/23 04:19:24;;;;;;;;;;;;;;;10.39;100.00;93385.19;5091288;28;19924;-79
2021/05/23 04:21:50;;;;;;;;;;;;;;;10.36;100.00;93391.50;5094179;28;20310;-79
2021/05/23 04:24:16;;;;;;;;;;;;;;;10.22;100.00;93395.09;5101406;28;20450;-79
2021/05/23 04:26:42;;;;;;;;;;;;;;;10.23;100.00;93397.47;5093475;28;19935;-79
2021/05/23 04:29:08;;;;;;;;;;;;;;;10.36;100.00;93391.50;5086785;28;20380;-79
2021/05/23 04:31:34;;;;;;;;;;;;;;;10.36;100.00;93390.72;5090377;28;19932;-79
2021/05/23 04:34:01;;;;;;;;;;;;;;;10.37;100.00;93397.44;5090952;28;19935;-79
2021/05/23 04:36:27;;;;;;;;;;;;;;;10.46;100.00;93395.47;5090886;28;19924;-79
2021/05/23 04:38:53;;;;;;;;;;;;;;;10.64;100.00;93394.81;5090461;28;19935;-79
2021/05/23 04:41:19;;;;;;;;;;;;;;;10.74;100.00;93394.34;5090141;28;19950;-79
2021/05/23 04:43:45;;;;;;;;;;;;;;;10.63;100.00;93390.63;5090439;28;19924;-79
2021/05/23 04:46:11;;;;;;;;;;;;;;;10.91;100.00;93392.06;5090234;28;19931;-78
2021/05/23 04:48:37;;;;;;;;;;;;;;;10.99;100.00;93396.19;5090639;28;19928;-79
2021/05/23 04:51:04;;;;;;;;;;;;;;;11.24;100.00;93396.22;5090616;28;19931;-79
2021/05/23 04:53:30;;;;;;;;;;;;;;;11.18;100.00;93391.91;5090544;28;19935;-79
2021/05/23 04:55:56;;;;;;;;;;;;;;;11.33;100.00;93389.03;5090358;28;19932;-79
2021/05/23 04:58:22;;;;;;;;;;;;;;;11.49;100.00;93388.50;5090517;28;19924;-79
2021/05/23 05:00:48;;;;;;;;;;;;;;;11.63;100.00;93384.03;5090568;28;19924;-79
2021/05/23 05:03:14;;;;;;;;;;;;;;;11.79;100.00;93384.50;5089882;28;19928;-80
2021/05/23 05:05:40;;;;;;;;;;;;;;;11.94;99.69;93389.28;5090095;28;19969;-80
2021/05/23 05:08:07;;;;;;;;;;;;;;;12.00;100.00;93393.59;5090209;28;19924;-79
2021/05/23 05:10:33;;;;;;;;;;;;;;;12.02;100.00;93395.94;5090145;28;19924;-79
2021/05/23 05:12:59;;;;;;;;;;;;;;;12.26;99.65;93390.97;5090027;28;19924;-79
2021/05/23 05:15:25;;;;;;;;;;;;;;;12.43;99.06;93391.19;5089909;28;19924;-79
2021/05/23 05:17:52;;;;;;;;;;;;;;;12.52;96.96;93396.81;5089943;28;19939;-80
2021/05/23 05:20:18;;;;;;;;;;;;;;;12.65;95.36;93388.16;5090224;28;19927;-79
2021/05/23 05:22:44;;;;;;;;;;;;;;;12.80;94.57;93395.50;5089849;28;19924;-79
2021/05/23 05:25:11;;;;;;;;;;;;;;;13.02;95.61;93393.22;5089619;28;19974;-79
2021/05/23 05:27:37;;;;;;;;;;;;;;;13.17;93.45;93400.56;5089714;28;19931;-79
2021/05/23 05:30:04;;;;;;;;;;;;;;;13.36;93.41;93398.69;5090109;28;20340;-78
2021/05/23 05:32:30;;;;;;;;;;;;;;;13.67;92.82;93398.63;5089713;28;20380;-78
2021/05/23 05:34:56;;;;;;;;;;;;;;;13.83;90.48;93391.22;5087592;28;19928;-78
2021/05/23 05:37:23;;;;;;;;;;;;;;;14.09;89.38;93389.97;5086866;28;20010;-77
2021/05/23 05:39:49;;;;;;;;;;;;;;;14.17;88.98;93396.59;5087417;28;19931;-78
2021/05/23 05:42:16;;;;;;;;;;;;;;;14.46;89.15;93398.44;5088224;28;19934;-78
2021/05/23 05:44:42;;;;;;;;;;;;;;;14.71;88.30;93398.13;5092533;28;19924;-78
2021/05/23 05:47:08;;;;;;;;;;;;;;;14.91;87.37;93405.50;5093802;28;19928;-78
2021/05/23 05:49:36;;;;;;;;;;;;;;;15.02;84.33;93403.91;5093512;28;19931;-79
2021/05/23 05:52:03;;;;;;;;;;;;;;;15.18;85.81;93402.34;5093829;28;19924;-80
2021/05/23 05:54:29;;;;;;;;;;;;;;;15.25;85.38;93412.56;5093419;28;19924;-79
2021/05/23 05:56:55;;;;;;;;;;;;;;;15.52;85.10;93411.97;5093336;28;19935;-79
2021/05/23 05:59:21;;;;;;;;;;;;;;;15.90;82.57;93417.44;5093800;28;20322;-79
2021/05/23 06:01:47;;;;;;;;;;;;;;;16.04;79.51;93417.91;5093484;28;19956;-79
2021/05/23 06:04:13;;;;;;;;;;;;;;;16.29;79.15;93416.66;5093589;28;19928;-80
2021/05/23 06:06:40;;;;;;;;;;;;;;;16.47;77.48;93410.41;5093386;28;20392;-77
2021/05/23 06:09:06;;;;;;;;;;;;;;;16.82;77.88;93417.03;5089875;28;19924;-77
2021/05/23 06:11:32;;;;;;;;;;;;;;;17.26;76.21;93422.44;5091414;28;19928;-77
2021/05/23 06:13:58;;;;;;;;;;;;;;;17.41;73.25;93422.53;5093303;28;19955;-77
2021/05/23 06:16:25;;;;;;;;;;;;;;;17.55;72.59;93427.34;5093541;28;19924;-77
2021/05/23 06:18:51;;;;;;;;;;;;;;;17.66;73.77;93426.41;5093151;28;19924;-77
2021/05/23 06:21:18;;;;;;;;;;;;;;;17.82;73.08;93434.31;5092479;28;19924;-77
2021/05/23 06:23:44;;;;;;;;;;;;;;;17.98;72.22;93430.78;5092814;28;19928;-78
2021/05/23 06:26:13;;;;;;;;;;;;;;;18.16;71.60;93431.44;5092984;28;19947;-78
2021/05/23 06:28:39;;;;;;;;;;;;;;;18.30;70.90;93436.97;5093054;28;19967;-78
2021/05/23 06:31:05;;;;;;;;;;;;;;;18.55;69.64;93432.91;5093160;28;19928;-79
2021/05/23 06:33:32;;;;;;;;;;;;;;;18.78;68.42;93434.31;5093223;28;19932;-78
2021/05/23 06:35:58;;;;;;;;;;;;;;;18.92;68.67;93436.44;5092494;28;20296;-78
2021/05/23 06:38:25;;;;;;;;;;;;;;;19.23;67.35;93437.34;5092647;28;19924;-78
2021/05/23 06:40:51;;;;;;;;;;;;;;;19.59;66.62;93433.94;5092801;28;20897;-79
2021/05/23 06:43:17;;;;;;;;;;;;;;;19.72;65.04;93435.25;5092954;28;19927;-78
2021/05/23 06:45:43;;;;;;;;;;;;;;;19.99;64.64;93438.66;5093140;28;19928;-79
2021/05/23 06:48:10;;;;;;;;;;;;;;;20.16;64.42;93430.56;5092829;28;19962;-81
2021/05/23 06:50:38;;;;;;;;;;;;;;;20.03;63.63;93424.06;5092631;28;19928;-80
2021/05/23 06:53:04;;;;;;;;;;;;;;;20.04;62.13;93425.63;5092709;28;19971;-80
2021/05/23 06:55:31;;;;;;;;;;;;;;;19.92;62.46;93420.66;5091684;28;20375;-80
2021/05/23 06:57:57;;;;;;;;;;;;;;;20.23;62.37;93419.88;5092243;28;19942;-78
2021/05/23 07:00:23;;;;;;;;;;;;;;;20.63;61.26;93415.56;5082105;28;19936;-79
2021/05/23 07:02:49;;;;;;;;;;;;;;;20.90;60.27;93418.84;5072101;28;19924;-79
2021/05/23 07:05:15;;;;;;;;;;;;;;;21.12;60.40;93415.06;5078996;28;19978;-79
2021/05/23 07:07:42;;;;;;;;;;;;;;;21.43;58.34;93412.28;5092363;28;20307;-80
2021/05/23 07:10:08;;;;;;;;;;;;;;;21.71;57.71;93410.75;5092224;28;19957;-79
2021/05/23 07:12:34;;;;;;;;;;;;;;;22.11;56.47;93410.69;5092322;28;19928;-80
2021/05/23 07:15:00;;;;;;;;;;;;;;;22.38;57.33;93400.72;5092373;28;20461;-80
2021/05/23 07:17:26;;;;;;;;;;;;;;;22.62;55.82;93398.13;5092384;28;19924;-80
2021/05/23 07:19:52;;;;;;;;;;;;;;;22.92;55.28;93384.91;5092089;28;19928;-80
2021/05/23 07:22:21;;;;;;;;;;;;;;;23.27;53.11;93390.69;5092347;28;20025;-79
2021/05/23 07:24:47;;;;;;;;;;;;;;;23.39;51.60;93389.50;5092241;28;19928;-79
2021/05/23 07:27:14;;;;;;;;;;;;;;;23.74;50.62;93390.78;5092109;28;19924;-78
2021/05/23 07:29:40;;;;;;;;;;;;;;;24.13;49.62;93388.84;5091751;28;19931;-80
2021/05/23 07:32:06;;;;;;;;;;;;;;;24.22;48.94;93386.34;5091998;28;19924;-79
2021/05/23 07:34:33;;;;;;;;;;;;;;;24.37;47.75;93393.13;5091765;28;19928;-79
2021/05/23 07:36:59;;;;;;;;;;;;;;;24.76;47.23;93387.66;5092003;28;19924;-79
2021/05/23 07:39:25;;;;;;;;;;;;;;;25.10;46.83;93383.81;5091634;28;20364;-80
2021/05/23 07:41:52;;;;;;;;;;;;;;;25.29;45.47;93388.13;5091393;28;19928;-81
2021/05/23 07:44:18;;;;;;;;;;;;;;;25.35;44.64;93386.94;5091484;28;19924;-79
2021/05/23 07:46:44;;;;;;;;;;;;;;;25.20;44.23;93385.44;5091532;28;20383;-80
2021/05/23 07:49:10;;;;;;;;;;;;;;;25.43;43.47;93383.59;5091314;28;19935;-80
2021/05/23 07:51:36;;;;;;;;;;;;;;;25.52;44.38;93382.88;5091128;28;19928;-78
2021/05/23 07:54:03;;;;;;;;;;;;;;;25.25;43.63;93382.69;5091523;28;19935;-79
2021/05/23 07:56:29;;;;;;;;;;;;;;;25.20;43.53;93386.22;5091433;28;19954;-79
2021/05/23 07:58:56;;;;;;;;;;;;;;;25.19;44.41;93382.00;5091305;28;19928;-79
2021/05/23 08:01:22;;;;;;;;;;;;;;;25.29;43.43;93388.13;5091832;28;19928;-80
2021/05/23 08:03:48;;;;;;;;;;;;;;;25.47;43.49;93383.78;5091520;28;19924;-80
2021/05/23 08:06:15;;;;;;;;;;;;;;;25.77;42.74;93386.00;5086089;28;19924;-81
2021/05/23 08:08:41;;;;;;;;;;;;;;;25.95;42.32;93379.75;5089382;28;19974;-80
2021/05/23 08:11:07;;;;;;;;;;;;;;;26.21;40.22;93378.31;5090220;28;19931;-80
2021/05/23 08:13:33;;;;;;;;;;;;;;;26.37;40.30;93371.56;5090811;28;20378;-79
2021/05/23 08:16:00;;;;;;;;;;;;;;;26.23;40.15;93366.41;5091214;28;20371;-79
2021/05/23 08:18:29;;;;;;;;;;;;;;;26.11;40.54;93368.81;5091246;28;19931;-79
2021/05/23 08:20:56;;;;;;;;;;;;;;;26.39;39.47;93366.00;5090684;28;19932;-80
2021/05/23 08:23:23;;;;;;;;;;;;;;;26.63;40.11;93368.22;5091077;28;19985;-80
2021/05/23 08:25:49;;;;;;;;;;;;;;;26.73;39.35;93359.25;5090816;28;19928;-79
2021/05/23 08:28:15;;;;;;;;;;;;;;;26.79;38.93;93360.66;5090464;28;19924;-80
2021/05/23 08:30:41;;;;;;;;;;;;;;;26.92;38.07;93350.31;5090860;28;19970;-79
2021/05/23 08:33:08;;;;;;;;;;;;;;;26.89;38.54;93349.03;5090655;28;19928;-79
2021/05/23 08:35:34;;;;;;;;;;;;;;;26.89;37.67;93356.94;5090383;28;19924;-79
2021/05/23 08:38:00;;;;;;;;;;;;;;;27.01;37.93;93353.72;5090497;28;20387;-80
2021/05/23 08:40:26;;;;;;;;;;;;;;;27.25;35.83;93360.38;5090642;28;19969;-79
2021/05/23 08:42:53;;;;;;;;;;;;;;;27.32;37.32;93363.31;5090293;28;19928;-80
2021/05/23 08:45:19;;;;;;;;;;;;;;;27.35;36.57;93361.91;5090690;28;19928;-80
2021/05/23 08:47:45;;;;;;;;;;;;;;;27.39;36.44;93356.81;5090584;28;19947;-80
2021/05/23 08:50:12;;;;;;;;;;;;;;;27.30;35.70;93359.47;5090260;28;19928;-80
2021/05/23 08:52:38;;;;;;;;;;;;;;;27.40;35.77;93356.47;5090393;28;19970;-80
2021/05/23 08:55:05;;;;;;;;;;;;;;;27.37;36.17;93358.97;5090216;28;19924;-78
2021/05/23 08:57:31;;;;;;;;;;;;;;;27.52;34.89;93355.06;5090059;28;19935;-79
2021/05/23 08:59:57;;;;;;;;;;;;;;;27.73;36.05;93355.22;5090607;28;19924;-80
2021/05/23 09:02:25;;;;;;;;;;;;;;;27.45;35.21;93356.31;5090593;28;19947;-79
2021/05/23 09:04:51;;;;;;;;;;;;;;;27.57;35.35;93360.19;5090029;28;20014;-80
2021/05/23 09:07:18;;;;;;;;;;;;;;;27.69;34.40;93357.72;5089992;28;19935;-80
2021/05/23 09:09:45;;;;;;;;;;;;;;;27.78;33.25;93357.69;5089783;28;19923;-80
2021/05/23 09:12:11;;;;;;;;;;;;;;;27.98;33.67;93361.53;5089901;28;19928;-80
2021/05/23 09:14:38;;;;;;;;;;;;;;;28.15;33.97;93357.25;5089738;28;19931;-81
2021/05/23 09:17:05;;;;;;;;;;;;;;;28.27;33.13;93357.38;5089515;28;19930;-80
2021/05/23 09:19:39;;;;;;;;;;;;;;;28.49;30.14;93354.78;5090009;28;19931;-80
2021/05/23 09:22:07;;;;;;;;;;;;;;;28.45;32.05;93354.66;5089881;28;20406;-81
2021/05/23 09:24:34;;;;;;;;;;;;;;;28.68;30.72;93352.50;5089850;28;20295;-81
2021/05/23 09:27:05;;;;;;;;;;;;;;;28.77;31.71;93357.72;5089855;28;19928;-81
2021/05/23 09:29:32;;;;;;;;;;;;;;;28.90;30.81;93353.31;5088942;28;21317;-81
2021/05/23 09:32:03;;;;;;;;;;;;;;;29.21;31.29;93340.78;5090106;28;19931;-81
2021/05/23 09:34:30;;;;;;;;;;;;;;;29.20;30.61;93347.16;5089529;28;20025;-82
2021/05/23 09:36:56;;;;;;;;;;;;;;;29.25;29.77;93339.03;5089577;28;19924;-81
2021/05/23 09:39:33;;;;;;;;;;;;;;;29.42;29.30;93335.47;5089841;28;19924;-82
2021/05/23 09:42:03;;;;;;;;;;;;;;;29.51;29.78;93327.47;5089612;28;20379;-82
2021/05/23 09:44:29;;;;;;;;;;;;;;;29.34;29.35;93331.78;5090132;28;19982;-83
2021/05/23 09:46:56;;;;;;;;;;;;;;;29.36;29.32;93338.63;5089517;28;19925;-80
2021/05/23 09:49:23;;;;;;;;;;;;;;;29.26;28.55;93332.66;5086761;28;19928;-81
2021/05/23 09:51:50;;;;;;;;;;;;;;;29.37;28.81;93326.94;5087878;28;20295;-81
2021/05/23 09:54:16;;;;;;;;;;;;;;;29.54;29.23;93328.69;5089171;28;20269;-81
2021/05/23 09:56:42;;;;;;;;;;;;;;;29.63;27.88;93321.44;5088412;28;19931;-81
2021/05/23 09:59:18;;;;;;;;;;;;;;;29.65;27.97;93323.75;5086924;28;20291;-81
2021/05/23 10:01:45;;;;;;;;;;;;;;;29.74;27.71;93311.97;5081883;28;19994;-81
2021/05/23 10:04:17;;;;;;;;;;;;;;;29.72;28.20;93318.69;5089344;28;19970;-81
2021/05/23 10:06:43;;;;;;;;;;;;;;;29.83;27.33;93311.88;5089416;28;19935;-81
2021/05/23 10:09:09;;;;;;;;;;;;;;;29.96;28.08;93315.31;5089639;28;19931;-80
2021/05/23 10:11:35;;;;;;;;;;;;;;;29.91;28.35;93312.88;5089273;28;20370;-81
2021/05/23 10:14:01;;;;;;;;;;;;;;;29.90;27.72;93303.38;5089360;28;20315;-81
2021/05/23 10:16:28;;;;;;;;;;;;;;;29.88;27.07;93295.00;5089843;28;20291;-81
2021/05/23 10:18:55;;;;;;;;;;;;;;;29.89;28.59;93299.19;5089418;28;19928;-81
2021/05/23 10:21:22;;;;;;;;;;;;;;;29.95;26.92;93294.44;5089559;28;19924;-80
2021/05/23 10:23:49;;;;;;;;;;;;;;;29.60;27.91;93291.09;5089291;28;19928;-81
2021/05/23 10:26:18;;;;;;;;;;;;;;;29.72;27.02;93292.22;5088262;28;20440;-81
2021/05/23 10:28:45;;;;;;;;;;;;;;;29.74;27.50;93290.00;5089060;28;20399;-81
2021/05/23 10:31:11;;;;;;;;;;;;;;;29.74;26.84;93287.38;5093214;28;19928;-82
2021/05/23 10:33:48;;;;;;;;;;;;;;;29.67;26.72;93293.19;5092921;28;20022;-78
2021/05/23 10:36:14;;;;;;;;;;;;;;;29.88;27.17;93284.41;5092889;28;19924;-81
2021/05/23 10:38:40;;;;;;;;;;;;;;;30.00;25.86;93283.63;5092930;28;19928;-80
2021/05/23 10:41:07;;;;;;;;;;;;;;;30.09;25.85;93280.88;5092953;28;19924;-80
2021/05/23 10:43:36;;;;;;;;;;;;;;;30.29;25.29;93281.88;5092897;28;19924;-80
2021/05/23 10:46:03;;;;;;;;;;;;;;;30.45;25.80;93276.66;5092903;28;19971;-80
2021/05/23 10:48:29;;;;;;;;;;;;;;;30.51;24.70;93282.50;5092971;28;19924;-80
2021/05/23 10:50:56;;;;;;;;;;;;;;;30.35;24.79;93277.13;5092780;28;20711;-80
2021/05/23 10:53:32;;;;;;;;;;;;;;;30.36;25.31;93268.84;5092449;28;19924;-80
2021/05/23 10:55:58;;;;;;;;;;;;;;;30.48;25.65;93276.00;5092319;28;19935;-80
2021/05/23 10:58:25;;;;;;;;;;;;;;;30.52;24.64;93270.81;5092867;28;19953;-80
2021/05/23 11:00:51;;;;;;;;;;;;;;;30.72;25.22;93274.41;5092368;28;19928;-79
2021/05/23 11:03:19;;;;;;;;;;;;;;;30.90;24.52;93268.84;5092339;28;20022;-80
2021/05/23 11:05:46;;;;;;;;;;;;;;;30.84;24.68;93263.00;5092675;28;19930;-80
2021/05/23 11:08:14;;;;;;;;;;;;;;;30.83;24.27;93263.34;5092584;28;19928;-80
2021/05/23 11:10:41;;;;;;;;;;;;;;;30.84;24.12;93260.34;5092673;28;19924;-80
2021/05/23 11:13:08;;;;;;;;;;;;;;;30.75;25.29;93268.47;5092349;28;20276;-80
2021/05/23 11:15:41;;;;;;;;;;;;;;;30.92;24.36;93253.38;5091542;28;19974;-81
2021/05/23 11:18:07;;;;;;;;;;;;;;;31.21;25.48;93254.13;5092081;28;19925;-81
2021/05/23 11:20:33;;;;;;;;;;;;;;;31.44;26.35;93250.91;5091893;28;19958;-81
2021/05/23 11:23:00;;;;;;;;;;;;;;;31.44;24.53;93246.41;5091909;28;19953;-80
2021/05/23 11:25:27;;;;;;;;;;;;;;;31.41;22.68;93244.41;5091754;28;19928;-82
2021/05/23 11:27:57;;;;;;;;;;;;;;;31.55;23.32;93243.22;5091621;28;19932;-82
2021/05/23 11:30:25;;;;;;;;;;;;;;;31.49;25.59;93232.09;5092140;28;19928;-80
2021/05/23 11:32:57;;;;;;;;;;;;;;;31.55;24.16;93233.38;5091998;28;19935;-81
2021/05/23 11:35:23;;;;;;;;;;;;;;;31.59;22.91;93233.44;5092164;28;19928;-81
2021/05/23 11:37:51;;;;;;;;;;;;;;;31.92;24.93;93228.94;5092065;28;19924;-81
2021/05/23 11:40:18;;;;;;;;;;;;;;;31.69;23.51;93234.81;5091753;28;19931;-80
2021/05/23 11:42:45;;;;;;;;;;;;;;;31.79;24.48;93228.22;5091992;28;19928;-80
2021/05/23 11:45:21;;;;;;;;;;;;;;;31.87;23.91;93222.00;5092138;28;19924;-80
2021/05/23 11:47:49;;;;;;;;;;;;;;;31.85;24.05;93217.00;5091838;28;19928;-80
2021/05/23 11:50:24;;;;;;;;;;;;;;;32.02;25.57;93212.44;5091730;28;19935;-81
2021/05/23 11:52:55;;;;;;;;;;;;;;;31.88;25.14;93215.56;5091699;28;19931;-81
2021/05/23 11:55:21;;;;;;;;;;;;;;;31.97;24.34;93213.50;5091600;28;19923;-81
2021/05/23 11:57:50;;;;;;;;;;;;;;;31.82;23.65;93204.41;5091640;28;19924;-81
2021/05/23 12:00:20;;;;;;;;;;;;;;;31.99;23.41;93197.22;5091429;28;19979;-81
2021/05/23 12:02:47;;;;;;;;;;;;;;;31.83;24.19;93205.16;5091391;28;19935;-80
2021/05/23 12:05:13;;;;;;;;;;;;;;;31.80;23.97;93197.91;5091630;28;19989;-81
2021/05/23 12:07:41;;;;;;;;;;;;;;;31.83;24.32;93197.19;5091054;28;19924;-82
2021/05/23 12:10:07;;;;;;;;;;;;;;;31.82;23.93;93201.75;5091057;28;19924;-82
2021/05/23 12:12:34;;;;;;;;;;;;;;;31.86;24.64;93196.53;5091072;28;19924;-81
2021/05/23 12:15:01;;;;;;;;;;;;;;;31.79;24.28;93180.44;5091089;28;19928;-81
2021/05/23 12:17:27;;;;;;;;;;;;;;;31.84;24.07;93180.16;5091063;28;20198;-82
2021/05/23 12:19:54;;;;;;;;;;;;;;;31.78;23.89;93176.22;5090772;28;20415;-79
2021/05/23 12:22:21;;;;;;;;;;;;;;;31.54;24.49;93181.41;5090900;28;19928;-80
2021/05/23 12:24:48;;;;;;;;;;;;;;;31.60;24.78;93176.59;5090921;28;19924;-81
2021/05/23 12:27:24;;;;;;;;;;;;;;;31.63;24.47;93161.84;5090429;28;19924;-80
2021/05/23 12:29:50;;;;;;;;;;;;;;;31.78;24.90;93160.28;5090779;28;19924;-81
2021/05/23 12:32:17;;;;;;;;;;;;;;;31.49;24.95;93157.00;5090779;28;19924;-81
2021/05/23 12:34:43;;;;;;;;;;;;;;;31.27;24.42;93148.50;5090783;28;19924;-81
2021/05/23 12:37:09;;;;;;;;;;;;;;;31.52;25.44;93151.75;5090967;28;20193;-81
2021/05/23 12:39:35;;;;;;;;;;;;;;;31.48;25.30;93153.56;5090819;28;19928;-80
2021/05/23 12:42:03;;;;;;;;;;;;;;;31.25;25.83;93146.19;5091016;28;19924;-80
2021/05/23 12:44:30;;;;;;;;;;;;;;;30.98;25.64;93145.94;5090603;28;19928;-80