Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:58;;;;;;;;;;;;;;;2.40;96.03;99144.31;5113541;28;19936;-63
2023/01/19 00:03:23;;;;;;;;;;;;;;;2.40;94.80;99149.56;5106673;28;19979;-63
2023/01/19 00:05:48;;;;;;;;;;;;;;;2.40;94.68;99151.28;5095720;28;19950;-64
2023/01/19 00:08:14;;;;;;;;;;;;;;;2.41;94.84;99146.03;5075205;28;19930;-63
2023/01/19 00:10:40;;;;;;;;;;;;;;;2.38;95.12;99156.56;5093269;28;20054;-63
2023/01/19 00:13:05;;;;;;;;;;;;;;;2.36;94.74;99153.09;5093462;28;20032;-64
2023/01/19 00:15:30;;;;;;;;;;;;;;;2.30;94.03;99147.06;5111538;28;20029;-63
2023/01/19 00:17:56;;;;;;;;;;;;;;;2.30;93.87;99145.31;5111926;28;20721;-63
2023/01/19 00:20:21;;;;;;;;;;;;;;;2.31;93.59;99149.66;5095578;28;19942;-64
2023/01/19 00:22:49;;;;;;;;;;;;;;;2.34;93.50;99154.00;5093050;28;19927;-64
2023/01/19 00:25:15;;;;;;;;;;;;;;;2.34;94.23;99149.63;5093296;28;19998;-64
2023/01/19 00:27:40;;;;;;;;;;;;;;;2.37;93.74;99152.19;5095162;28;19932;-63
2023/01/19 00:30:05;;;;;;;;;;;;;;;2.34;94.50;99152.25;5092996;28;20256;-64
2023/01/19 00:32:31;;;;;;;;;;;;;;;2.26;93.51;99151.47;5092860;28;20020;-64
2023/01/19 00:34:56;;;;;;;;;;;;;;;2.26;94.19;99155.84;5093115;28;20022;-64
2023/01/19 00:37:21;;;;;;;;;;;;;;;2.32;94.25;99167.13;5093538;28;19928;-64
2023/01/19 00:39:47;;;;;;;;;;;;;;;2.29;94.12;99166.31;5092671;28;19981;-63
2023/01/19 00:44:56;;;;;;;;;;;;;;;2.31;94.00;99172.41;5092795;28;19963;-63
2023/01/19 00:47:21;;;;;;;;;;;;;;;2.31;94.19;99165.41;5094775;28;19963;-64
2023/01/19 00:49:47;;;;;;;;;;;;;;;2.30;94.64;99166.31;5092567;28;20038;-64
2023/01/19 00:52:12;;;;;;;;;;;;;;;2.27;93.85;99165.47;5095008;28;19934;-64
2023/01/19 00:54:37;;;;;;;;;;;;;;;2.23;94.07;99167.25;5092512;28;20333;-64
2023/01/19 00:57:03;;;;;;;;;;;;;;;2.23;95.15;99172.50;5092550;28;19933;-64
2023/01/19 00:59:28;;;;;;;;;;;;;;;2.27;94.30;99166.31;5092391;28;19925;-63
2023/01/19 01:01:53;;;;;;;;;;;;;;;2.25;94.69;99165.50;5098995;28;19943;-64
2023/01/19 01:04:19;;;;;;;;;;;;;;;2.30;95.42;99168.06;5099379;28;19947;-64
2023/01/19 01:06:44;;;;;;;;;;;;;;;2.36;95.18;99167.97;5092453;28;19931;-64
2023/01/19 01:09:12;;;;;;;;;;;;;;;2.37;94.79;99173.19;5092214;28;19947;-65
2023/01/19 01:11:41;;;;;;;;;;;;;;;2.39;95.11;99181.91;5103930;28;19934;-64
2023/01/19 01:14:06;;;;;;;;;;;;;;;2.42;94.37;99179.22;5112573;28;19931;-64
2023/01/19 01:16:32;;;;;;;;;;;;;;;2.43;94.52;99186.25;5103008;28;19941;-64
2023/01/19 01:18:57;;;;;;;;;;;;;;;2.38;94.96;99182.81;5092235;28;20742;-64
2023/01/19 01:21:22;;;;;;;;;;;;;;;2.39;95.01;99184.53;5092199;28;19937;-64
2023/01/19 01:23:47;;;;;;;;;;;;;;;2.42;94.52;99181.84;5092021;28;20406;-64
2023/01/19 01:26:13;;;;;;;;;;;;;;;2.40;95.04;99181.03;5094161;28;19939;-64
2023/01/19 01:28:38;;;;;;;;;;;;;;;2.47;94.70;99182.66;5091631;28;19935;-64
2023/01/19 01:31:03;;;;;;;;;;;;;;;2.48;93.82;99179.16;5092137;28;19933;-64
2023/01/19 01:33:29;;;;;;;;;;;;;;;2.47;94.00;99190.53;5091980;28;19937;-64
2023/01/19 01:35:54;;;;;;;;;;;;;;;2.41;94.05;99185.38;5094013;28;19986;-64
2023/01/19 01:38:19;;;;;;;;;;;;;;;2.39;93.70;99188.91;5091623;28;19927;-64
2023/01/19 01:40:44;;;;;;;;;;;;;;;2.37;94.62;99191.53;5091925;28;19938;-64
2023/01/19 01:43:14;;;;;;;;;;;;;;;2.39;93.85;99195.03;5091893;28;19931;-64
2023/01/19 01:45:40;;;;;;;;;;;;;;;2.39;93.70;99194.16;5093200;28;19937;-64
2023/01/19 01:48:08;;;;;;;;;;;;;;;2.41;93.77;99193.25;5091374;28;19965;-64
2023/01/19 01:50:36;;;;;;;;;;;;;;;2.45;94.99;99188.84;5108844;28;19959;-64
2023/01/19 01:53:04;;;;;;;;;;;;;;;2.49;94.41;99191.38;5084300;28;19975;-64
2023/01/19 01:55:31;;;;;;;;;;;;;;;2.45;94.70;99186.22;5093396;28;19963;-64
2023/01/19 01:58:00;;;;;;;;;;;;;;;2.40;94.37;99182.78;5091307;28;19949;-64
2023/01/19 02:03:22;;;;;;;;;;;;;;;2.51;94.72;99194.88;5080520;28;19977;-64
2023/01/19 02:05:48;;;;;;;;;;;;;;;2.50;95.05;99187.88;5093490;28;19954;-65
2023/01/19 02:13:48;;;;;;;;;;;;;;;2.49;94.97;99191.38;5093291;28;20001;-64
2023/01/19 02:16:15;;;;;;;;;;;;;;;2.44;95.07;99198.47;5091258;28;19930;-64
2023/01/19 02:18:40;;;;;;;;;;;;;;;2.48;94.51;99200.16;5093535;28;19936;-64
2023/01/19 02:21:06;;;;;;;;;;;;;;;2.46;94.80;99195.81;5091533;28;19930;-64
2023/01/19 02:23:38;;;;;;;;;;;;;;;2.40;95.35;99195.91;5091461;28;20396;-64
2023/01/19 02:26:04;;;;;;;;;;;;;;;2.37;95.45;99188.06;5093486;28;20349;-64
2023/01/19 02:28:30;;;;;;;;;;;;;;;2.41;95.61;99182.75;5091283;28;19926;-64
2023/01/19 02:30:55;;;;;;;;;;;;;;;2.42;95.81;99189.72;5094017;28;19994;-64
2023/01/19 02:33:21;;;;;;;;;;;;;;;2.40;96.12;99186.28;5111499;28;19928;-64
2023/01/19 02:35:48;;;;;;;;;;;;;;;2.45;95.68;99196.72;5105896;28;20378;-64
2023/01/19 02:38:14;;;;;;;;;;;;;;;2.48;95.37;99189.66;5090222;28;19958;-64
2023/01/19 02:40:41;;;;;;;;;;;;;;;2.44;95.12;99198.47;5089928;28;19934;-64
2023/01/19 02:43:07;;;;;;;;;;;;;;;2.43;95.35;99196.72;5090526;28;19938;-64
2023/01/19 02:45:33;;;;;;;;;;;;;;;2.42;96.19;99192.34;5090697;28;20057;-64
2023/01/19 02:47:58;;;;;;;;;;;;;;;2.42;95.79;99184.47;5109800;28;19963;-64
2023/01/19 02:50:27;;;;;;;;;;;;;;;2.39;96.04;99197.66;5110864;28;19956;-64
2023/01/19 02:52:56;;;;;;;;;;;;;;;2.37;95.77;99196.78;5098336;28;19937;-64
2023/01/19 02:55:26;;;;;;;;;;;;;;;2.37;96.33;99194.16;5090531;28;20307;-64
2023/01/19 02:57:57;;;;;;;;;;;;;;;2.40;96.48;99196.78;5091110;28;20434;-64
2023/01/19 03:00:35;;;;;;;;;;;;;;;2.38;96.58;99188.06;5090818;28;20008;-64
2023/01/19 03:03:33;;;;;;;;;;;;;;;2.34;96.01;99186.34;5090711;28;19927;-64
2023/01/19 03:06:16;;;;;;;;;;;;;;;2.39;96.92;99194.16;5055950;28;19967;-64
2023/01/19 03:08:46;;;;;;;;;;;;;;;2.38;96.32;99190.69;5090870;28;20304;-64
2023/01/19 03:11:12;;;;;;;;;;;;;;;2.29;95.61;99185.53;5104197;28;19936;-64
2023/01/19 03:13:43;;;;;;;;;;;;;;;2.34;95.88;99191.59;5111084;28;20408;-64
2023/01/19 03:16:44;;;;;;;;;;;;;;;2.27;96.95;99189.09;5107232;28;19993;-64
2023/01/19 03:19:09;;;;;;;;;;;;;;;2.29;97.04;99188.16;5028083;28;19933;-64
2023/01/19 03:21:35;;;;;;;;;;;;;;;2.25;96.02;99190.84;5093757;28;19932;-64
2023/01/19 03:24:03;;;;;;;;;;;;;;;2.34;97.53;99191.59;5111191;28;19968;-64
2023/01/19 03:26:30;;;;;;;;;;;;;;;2.30;96.03;99189.91;5110011;28;20023;-64
2023/01/19 03:28:57;;;;;;;;;;;;;;;2.26;96.21;99196.06;5114526;28;19934;-64
2023/01/19 03:31:25;;;;;;;;;;;;;;;2.26;96.67;99193.44;5114704;28;20427;-64
2023/01/19 03:33:53;;;;;;;;;;;;;;;2.28;96.78;99196.94;5112039;28;19961;-64
2023/01/19 03:36:22;;;;;;;;;;;;;;;2.22;95.96;99197.03;5100589;28;19931;-64
2023/01/19 03:38:48;;;;;;;;;;;;;;;2.15;95.52;99190.09;5094202;28;20063;-64
2023/01/19 03:41:16;;;;;;;;;;;;;;;2.10;95.74;99186.66;5107592;28;19937;-64
2023/01/19 03:43:42;;;;;;;;;;;;;;;2.06;96.59;99190.19;5114363;28;19922;-64
2023/01/19 03:46:09;;;;;;;;;;;;;;;1.99;96.25;99188.56;5109545;28;19938;-64
2023/01/19 03:48:35;;;;;;;;;;;;;;;1.95;95.78;99196.47;5114210;28;20431;-64
2023/01/19 03:51:05;;;;;;;;;;;;;;;1.92;96.46;99205.25;5112534;28;20048;-64
2023/01/19 03:53:30;;;;;;;;;;;;;;;1.88;96.48;99203.53;5093993;28;20403;-64
2023/01/19 03:55:56;;;;;;;;;;;;;;;1.91;96.71;99206.09;5102605;28;19944;-64
2023/01/19 03:58:21;;;;;;;;;;;;;;;1.83;97.42;99192.22;5099806;28;19933;-64
2023/01/19 04:00:46;;;;;;;;;;;;;;;1.76;96.63;99195.81;5095025;28;19936;-64
2023/01/19 04:03:12;;;;;;;;;;;;;;;1.76;96.90;99201.06;5110305;28;19935;-64
2023/01/19 04:05:38;;;;;;;;;;;;;;;1.69;97.44;99207.25;5093423;28;20332;-64
2023/01/19 04:08:04;;;;;;;;;;;;;;;1.67;97.68;99206.38;5093717;28;20019;-64
2023/01/19 04:10:29;;;;;;;;;;;;;;;1.67;97.20;99206.38;5095204;28;20826;-64
2023/01/19 04:12:58;;;;;;;;;;;;;;;1.68;97.22;99207.25;5093476;28;19931;-64
2023/01/19 04:15:23;;;;;;;;;;;;;;;1.68;97.33;99208.09;5093107;28;19942;-64
2023/01/19 04:17:49;;;;;;;;;;;;;;;1.68;98.20;99208.09;5095291;28;20626;-63
2023/01/19 04:20:14;;;;;;;;;;;;;;;1.63;97.01;99209.91;5093309;28;19982;-64
2023/01/19 04:22:40;;;;;;;;;;;;;;;1.63;97.90;99209.91;5101772;28;20284;-64
2023/01/19 04:25:06;;;;;;;;;;;;;;;1.61;97.23;99209.06;5113475;28;19950;-64
2023/01/19 04:27:31;;;;;;;;;;;;;;;1.58;97.88;99211.72;5110420;28;19972;-64
2023/01/19 04:29:56;;;;;;;;;;;;;;;1.55;97.52;99214.34;5112389;28;19992;-65
2023/01/19 04:32:22;;;;;;;;;;;;;;;1.59;97.51;99212.56;5102450;28;19962;-65
2023/01/19 04:34:47;;;;;;;;;;;;;;;1.53;97.53;99216.16;5102059;28;19995;-65
2023/01/19 04:37:13;;;;;;;;;;;;;;;1.55;97.47;99222.22;5095507;28;20304;-65
2023/01/19 04:39:38;;;;;;;;;;;;;;;1.52;97.59;99217.00;5094939;28;19937;-64
2023/01/19 04:42:03;;;;;;;;;;;;;;;1.56;98.39;99229.22;5072726;28;19928;-64
2023/01/19 04:44:28;;;;;;;;;;;;;;;1.60;97.83;99225.66;5072264;28;19976;-64
2023/01/19 04:46:54;;;;;;;;;;;;;;;1.68;98.92;99229.06;5071335;28;20334;-64
2023/01/19 04:49:19;;;;;;;;;;;;;;;1.74;98.81;99223.78;5081569;28;20112;-64
2023/01/19 04:51:44;;;;;;;;;;;;;;;1.83;97.89;99228.06;5091363;28;19941;-65
2023/01/19 04:54:10;;;;;;;;;;;;;;;1.84;97.27;99228.06;5090854;28;19924;-65
2023/01/19 04:56:35;;;;;;;;;;;;;;;1.90;97.46;99229.72;5108926;28;20384;-64
2023/01/19 04:59:00;;;;;;;;;;;;;;;1.94;97.68;99229.69;5107938;28;19953;-65
2023/01/19 05:01:26;;;;;;;;;;;;;;;1.99;96.55;99225.28;5099804;28;20002;-65
2023/01/19 05:03:51;;;;;;;;;;;;;;;2.03;96.42;99234.81;5094255;28;19934;-65
2023/01/19 05:06:16;;;;;;;;;;;;;;;2.05;96.21;99240.94;5091881;28;20496;-64
2023/01/19 05:08:42;;;;;;;;;;;;;;;2.08;96.25;99243.50;5093204;28;20001;-64
2023/01/19 05:11:07;;;;;;;;;;;;;;;2.10;95.63;99248.75;5092363;28;19935;-65
2023/01/19 05:13:32;;;;;;;;;;;;;;;2.07;95.39;99251.41;5092449;28;19963;-64
2023/01/19 05:15:58;;;;;;;;;;;;;;;2.08;95.99;99253.13;5094175;28;20307;-64
2023/01/19 05:18:23;;;;;;;;;;;;;;;2.09;94.71;99254.88;5092271;28;19934;-64
2023/01/19 05:20:48;;;;;;;;;;;;;;;2.02;95.59;99243.59;5092072;28;20580;-64
2023/01/19 05:23:13;;;;;;;;;;;;;;;2.01;95.21;99249.69;5092027;28;19933;-65
2023/01/19 05:25:39;;;;;;;;;;;;;;;2.02;95.39;99246.22;5106813;28;19983;-63
2023/01/19 05:28:04;;;;;;;;;;;;;;;2.11;94.88;99253.97;5112454;28;19991;-64
2023/01/19 05:30:29;;;;;;;;;;;;;;;2.14;94.92;99250.44;5112446;28;19973;-64
2023/01/19 05:32:55;;;;;;;;;;;;;;;2.12;94.92;99246.97;5110525;28;19927;-64
2023/01/19 05:35:20;;;;;;;;;;;;;;;2.06;93.88;99242.66;5108007;28;19941;-64
2023/01/19 05:37:45;;;;;;;;;;;;;;;1.97;93.61;99248.00;5091792;28;19929;-65
2023/01/19 05:40:10;;;;;;;;;;;;;;;1.99;93.79;99238.38;5093399;28;19942;-64
2023/01/19 05:42:36;;;;;;;;;;;;;;;1.90;93.26;99241.09;5091467;28;19947;-65
2023/01/19 05:45:01;;;;;;;;;;;;;;;1.94;94.29;99240.19;5093328;28;19930;-64
2023/01/19 05:47:29;;;;;;;;;;;;;;;1.97;94.29;99242.78;5090500;28;20449;-64
2023/01/19 05:49:55;;;;;;;;;;;;;;;1.94;93.56;99245.44;5091334;28;20325;-64
2023/01/19 05:52:21;;;;;;;;;;;;;;;1.94;93.64;99247.16;5091041;28;19935;-65
2023/01/19 05:54:47;;;;;;;;;;;;;;;1.96;94.25;99255.91;5093462;28;20023;-64
2023/01/19 05:57:12;;;;;;;;;;;;;;;1.97;94.61;99247.13;5091485;28;19942;-64
2023/01/19 05:59:37;;;;;;;;;;;;;;;1.99;94.45;99256.75;5092713;28;19934;-64
2023/01/19 06:02:03;;;;;;;;;;;;;;;1.97;93.73;99250.63;5091272;28;19950;-64
2023/01/19 06:04:28;;;;;;;;;;;;;;;2.01;93.58;99256.72;5089957;28;20618;-65
2023/01/19 06:06:53;;;;;;;;;;;;;;;2.08;94.23;99261.88;5093260;28;19957;-64
2023/01/19 06:09:18;;;;;;;;;;;;;;;2.08;93.24;99259.25;5090395;28;20002;-65
2023/01/19 06:11:44;;;;;;;;;;;;;;;2.09;93.57;99268.84;5091368;28;19935;-65
2023/01/19 06:14:10;;;;;;;;;;;;;;;2.07;92.58;99267.13;5100087;28;19977;-65
2023/01/19 06:16:35;;;;;;;;;;;;;;;2.12;93.20;99263.59;5091260;28;19931;-65
2023/01/19 06:19:00;;;;;;;;;;;;;;;2.14;93.74;99274.91;5091666;28;19927;-65
2023/01/19 06:21:26;;;;;;;;;;;;;;;2.16;93.02;99274.88;5095512;28;19988;-64
2023/01/19 06:23:51;;;;;;;;;;;;;;;2.20;92.41;99277.47;5090967;28;19973;-64
2023/01/19 06:26:16;;;;;;;;;;;;;;;2.19;92.96;99275.72;5091004;28;19932;-64
2023/01/19 06:28:41;;;;;;;;;;;;;;;2.16;92.90;99275.75;5093543;28;19941;-64
2023/01/19 06:31:07;;;;;;;;;;;;;;;2.20;92.78;99276.59;5091138;28;20323;-64
2023/01/19 06:33:32;;;;;;;;;;;;;;;2.23;92.77;99287.94;5093798;28;19942;-64
2023/01/19 06:35:57;;;;;;;;;;;;;;;2.27;92.49;99284.38;5090730;28;19933;-64
2023/01/19 06:38:23;;;;;;;;;;;;;;;2.26;92.21;99277.41;5091154;28;19971;-64
2023/01/19 06:40:53;;;;;;;;;;;;;;;2.26;92.42;99284.41;5091001;28;19981;-64
2023/01/19 06:43:19;;;;;;;;;;;;;;;2.26;92.63;99285.28;5102634;28;19939;-64
2023/01/19 06:45:44;;;;;;;;;;;;;;;2.31;92.07;99288.72;5111655;28;19980;-65
2023/01/19 06:48:10;;;;;;;;;;;;;;;2.26;92.27;99297.50;5107114;28;19963;-65
2023/01/19 06:50:35;;;;;;;;;;;;;;;2.26;91.86;99294.88;5091041;28;20035;-65
2023/01/19 06:53:00;;;;;;;;;;;;;;;2.33;91.99;99292.19;5106697;28;20436;-65
2023/01/19 06:55:26;;;;;;;;;;;;;;;2.32;92.50;99298.31;5111354;28;19935;-65
2023/01/19 06:57:58;;;;;;;;;;;;;;;2.37;91.28;99308.78;5094312;28;19986;-65
2023/01/19 07:00:23;;;;;;;;;;;;;;;2.35;92.15;99298.31;5091684;28;19936;-65
2023/01/19 07:02:49;;;;;;;;;;;;;;;2.35;91.42;99297.41;5114676;28;19927;-65
2023/01/19 07:05:14;;;;;;;;;;;;;;;2.37;92.14;99296.50;5094436;28;20188;-65
2023/01/19 07:07:41;;;;;;;;;;;;;;;2.37;91.36;99307.00;5096627;28;19944;-65
2023/01/19 07:10:07;;;;;;;;;;;;;;;2.39;92.01;99305.22;5094549;28;19951;-64
2023/01/19 07:12:32;;;;;;;;;;;;;;;2.44;91.82;99297.31;5096886;28;19937;-65
2023/01/19 07:14:57;;;;;;;;;;;;;;;2.42;92.40;99304.34;5094699;28;19965;-65
2023/01/19 07:17:23;;;;;;;;;;;;;;;2.40;92.28;99299.13;5094296;28;20027;-64
2023/01/19 07:19:48;;;;;;;;;;;;;;;2.42;92.76;99299.94;5094648;28;19932;-65
2023/01/19 07:22:13;;;;;;;;;;;;;;;2.43;92.04;99301.69;5087485;28;20405;-65
2023/01/19 07:24:38;;;;;;;;;;;;;;;2.49;92.46;99296.38;5115063;28;19976;-65
2023/01/19 07:27:04;;;;;;;;;;;;;;;2.52;91.66;99313.84;5109957;28;19934;-65
2023/01/19 07:29:29;;;;;;;;;;;;;;;2.52;92.15;99306.81;5114734;28;20678;-64
2023/01/19 07:31:54;;;;;;;;;;;;;;;2.20;91.69;99255.63;5112322;28;20392;-65
2023/01/19 07:34:20;;;;;;;;;;;;;;;2.51;91.93;99310.34;5107937;28;19939;-65
2023/01/19 07:36:46;;;;;;;;;;;;;;;2.55;91.57;99312.03;5098944;28;19940;-65
2023/01/19 07:39:11;;;;;;;;;;;;;;;2.62;92.02;99318.06;5099058;28;19928;-64
2023/01/19 07:41:36;;;;;;;;;;;;;;;2.59;91.12;99319.00;5114399;28;20301;-64
2023/01/19 07:44:01;;;;;;;;;;;;;;;2.58;90.75;99324.28;5114530;28;19926;-65
2023/01/19 07:46:27;;;;;;;;;;;;;;;2.59;90.80;99324.25;5094250;28;20054;-64
2023/01/19 07:48:52;;;;;;;;;;;;;;;2.64;90.82;99329.44;5091889;28;19980;-64
2023/01/19 07:51:17;;;;;;;;;;;;;;;2.69;90.68;99325.00;5093758;28;19965;-65
2023/01/19 07:53:48;;;;;;;;;;;;;;;2.66;90.78;99328.53;5094528;28;19940;-64
2023/01/19 07:56:13;;;;;;;;;;;;;;;2.76;89.93;99320.53;5112893;28;19939;-64
2023/01/19 07:58:38;;;;;;;;;;;;;;;2.80;90.83;99332.75;5111343;28;19961;-64
2023/01/19 08:01:08;;;;;;;;;;;;;;;2.78;90.01;99335.41;5087951;28;19959;-64
2023/01/19 08:03:33;;;;;;;;;;;;;;;2.80;89.38;99335.38;5079923;28;20233;-64
2023/01/19 08:05:59;;;;;;;;;;;;;;;2.85;89.67;99337.03;5095517;28;20448;-65
2023/01/19 08:08:24;;;;;;;;;;;;;;;2.84;89.46;99335.31;5093841;28;19975;-64
2023/01/19 08:10:50;;;;;;;;;;;;;;;2.85;88.95;99341.44;5092368;28;19942;-64
2023/01/19 08:13:15;;;;;;;;;;;;;;;2.89;88.98;99340.50;5106966;28;19943;-64
2023/01/19 08:15:40;;;;;;;;;;;;;;;2.84;89.87;99350.19;5113733;28;19927;-64
2023/01/19 08:18:08;;;;;;;;;;;;;;;2.87;89.67;99350.19;5113487;28;19936;-64
2023/01/19 08:20:33;;;;;;;;;;;;;;;2.83;89.47;99349.34;5111077;28;19929;-64
2023/01/19 08:22:59;;;;;;;;;;;;;;;2.93;89.66;99355.34;5111165;28;19956;-64
2023/01/19 08:25:35;;;;;;;;;;;;;;;2.96;90.04;99356.19;5095163;28;19946;-64
2023/01/19 08:28:02;;;;;;;;;;;;;;;2.92;90.39;99357.09;5100073;28;19932;-64
2023/01/19 08:30:27;;;;;;;;;;;;;;;2.96;89.93;99368.44;5095366;28;20429;-64
2023/01/19 08:32:53;;;;;;;;;;;;;;;2.96;89.47;99365.81;5092552;28;19941;-64
2023/01/19 08:35:19;;;;;;;;;;;;;;;2.97;90.02;99367.53;5092836;28;19940;-64
2023/01/19 08:37:44;;;;;;;;;;;;;;;2.98;90.06;99374.53;5092114;28;19926;-64
2023/01/19 08:40:10;;;;;;;;;;;;;;;3.03;89.25;99368.31;5101732;28;19984;-64
2023/01/19 08:42:35;;;;;;;;;;;;;;;3.07;89.33;99370.03;5108782;28;19961;-64
2023/01/19 08:45:00;;;;;;;;;;;;;;;3.04;88.65;99374.44;5113318;28;19927;-64
2023/01/19 08:47:25;;;;;;;;;;;;;;;3.13;89.16;99379.59;5112800;28;19950;-64
2023/01/19 08:49:51;;;;;;;;;;;;;;;3.11;88.30;99370.88;5111931;28;20026;-64
2023/01/19 08:52:16;;;;;;;;;;;;;;;3.07;87.75;99371.78;5094767;28;20400;-64
2023/01/19 08:54:41;;;;;;;;;;;;;;;3.15;87.86;99375.16;5092938;28;19953;-64
2023/01/19 08:57:06;;;;;;;;;;;;;;;3.23;87.43;99379.44;5092423;28;20004;-64
2023/01/19 08:59:32;;;;;;;;;;;;;;;3.18;87.53;99372.53;5093571;28;20465;-64
2023/01/19 09:01:57;;;;;;;;;;;;;;;3.23;87.14;99378.59;5106372;28;20074;-64
2023/01/19 09:04:23;;;;;;;;;;;;;;;3.27;87.13;99382.91;5098964;28;19932;-65
2023/01/19 09:06:48;;;;;;;;;;;;;;;3.22;87.04;99376.84;5094136;28;19934;-64
2023/01/19 09:09:13;;;;;;;;;;;;;;;3.20;86.85;99381.22;5099491;28;19953;-64
2023/01/19 09:11:39;;;;;;;;;;;;;;;3.21;86.81;99383.00;5092512;28;19930;-64
2023/01/19 09:14:04;;;;;;;;;;;;;;;3.18;86.93;99368.13;5104525;28;19936;-64
2023/01/19 09:16:30;;;;;;;;;;;;;;;3.25;86.66;99384.66;5112689;28;19999;-64
2023/01/19 09:18:55;;;;;;;;;;;;;;;3.29;86.90;99381.13;5112534;28;19929;-65
2023/01/19 09:21:21;;;;;;;;;;;;;;;3.39;86.28;99374.84;5112649;28;19963;-64
2023/01/19 09:23:47;;;;;;;;;;;;;;;3.44;86.29;99370.41;5089812;28;20393;-64
2023/01/19 09:26:13;;;;;;;;;;;;;;;3.45;85.18;99372.13;5112591;28;19930;-64
2023/01/19 09:28:38;;;;;;;;;;;;;;;3.48;85.75;99377.34;5112316;28;19946;-64
2023/01/19 09:31:05;;;;;;;;;;;;;;;3.53;84.35;99370.25;5107851;28;20030;-65
2023/01/19 09:33:30;;;;;;;;;;;;;;;3.53;85.01;99375.50;5112039;28;19933;-64
2023/01/19 09:35:56;;;;;;;;;;;;;;;3.62;84.47;99380.66;5101040;28;19937;-64
2023/01/19 09:38:22;;;;;;;;;;;;;;;3.71;84.70;99375.22;5091864;28;19928;-64
2023/01/19 09:40:52;;;;;;;;;;;;;;;3.79;84.38;99378.59;5093621;28;20302;-64
2023/01/19 09:43:17;;;;;;;;;;;;;;;3.73;83.58;99383.97;5111988;28;19943;-64
2023/01/19 09:45:58;;;;;;;;;;;;;;;3.80;84.00;99385.63;5100283;28;19977;-64
2023/01/19 09:48:23;;;;;;;;;;;;;;;3.83;83.67;99385.56;5093477;28;20492;-64
2023/01/19 09:50:53;;;;;;;;;;;;;;;3.78;83.59;99384.78;5095355;28;20510;-64
2023/01/19 09:53:33;;;;;;;;;;;;;;;3.85;83.41;99384.66;5091542;28;19943;-64
2023/01/19 09:55:58;;;;;;;;;;;;;;;3.88;83.35;99394.25;5091618;28;19935;-64
2023/01/19 09:58:24;;;;;;;;;;;;;;;3.75;82.69;99384.81;5091434;28;20406;-63
2023/01/19 10:00:51;;;;;;;;;;;;;;;3.75;83.18;99392.72;5093802;28;19977;-63
2023/01/19 10:03:17;;;;;;;;;;;;;;;3.73;83.68;99394.50;5091301;28;20034;-63
2023/01/19 10:05:48;;;;;;;;;;;;;;;3.77;83.95;99393.56;5093870;28;20030;-63
2023/01/19 10:08:21;;;;;;;;;;;;;;;3.76;83.41;99400.56;5093769;28;19961;-63
2023/01/19 10:10:56;;;;;;;;;;;;;;;3.71;83.48;99388.38;5091496;28;20043;-63
2023/01/19 10:13:21;;;;;;;;;;;;;;;3.84;83.69;99387.28;5097696;28;20636;-63
2023/01/19 10:16:05;;;;;;;;;;;;;;;3.85;83.00;99389.03;5101677;28;20019;-63
2023/01/19 10:18:47;;;;;;;;;;;;;;;3.88;82.91;99394.25;5091027;28;19932;-63
2023/01/19 10:21:18;;;;;;;;;;;;;;;3.82;83.09;99391.72;5090867;28;19936;-63
2023/01/19 10:23:43;;;;;;;;;;;;;;;3.76;83.42;99392.69;5095687;28;19971;-63
2023/01/19 10:26:12;;;;;;;;;;;;;;;3.85;83.65;99394.31;5091184;28;19976;-63
2023/01/19 10:28:38;;;;;;;;;;;;;;;3.85;82.41;99392.56;5091028;28;19930;-63
2023/01/19 10:31:05;;;;;;;;;;;;;;;3.81;82.69;99392.59;5091304;28;19962;-62
2023/01/19 10:33:31;;;;;;;;;;;;;;;3.72;83.13;99398.03;5102885;28;19970;-63
2023/01/19 10:35:56;;;;;;;;;;;;;;;3.78;83.29;99398.81;5108765;28;19944;-62
2023/01/19 10:38:22;;;;;;;;;;;;;;;3.75;82.62;99395.34;5100076;28;19934;-63
2023/01/19 10:40:51;;;;;;;;;;;;;;;3.70;83.23;99399.81;5107486;28;20009;-63
2023/01/19 10:43:36;;;;;;;;;;;;;;;3.66;83.48;99398.09;5111240;28;19988;-63
2023/01/19 10:46:05;;;;;;;;;;;;;;;3.64;83.84;99399.91;5113795;28;19998;-63
2023/01/19 10:48:39;;;;;;;;;;;;;;;3.56;83.64;99404.38;5095221;28;19969;-63
2023/01/19 10:51:04;;;;;;;;;;;;;;;3.47;83.39;99402.78;5092981;28;20021;-63
2023/01/19 10:53:30;;;;;;;;;;;;;;;3.43;83.33;99403.69;5093800;28;19973;-63
2023/01/19 10:56:10;;;;;;;;;;;;;;;3.45;84.23;99411.56;5096906;28;19925;-63
2023/01/19 10:58:35;;;;;;;;;;;;;;;3.57;84.56;99406.13;5094744;28;19984;-63
2023/01/19 11:01:15;;;;;;;;;;;;;;;3.67;84.75;99405.13;5102328;28;19966;-62
2023/01/19 11:03:40;;;;;;;;;;;;;;;3.74;84.70;99406.75;5107454;28;19938;-63
2023/01/19 11:06:14;;;;;;;;;;;;;;;3.76;84.91;99411.09;5098918;28;19947;-63
2023/01/19 11:08:40;;;;;;;;;;;;;;;3.75;84.30;99409.38;5115097;28;20310;-62
2023/01/19 11:11:08;;;;;;;;;;;;;;;3.81;84.43;99408.38;5110670;28;19960;-63
2023/01/19 11:13:34;;;;;;;;;;;;;;;3.92;84.11;99411.75;5105958;28;19946;-63
2023/01/19 11:16:05;;;;;;;;;;;;;;;3.98;83.94;99409.00;5110094;28;20796;-63
2023/01/19 11:18:31;;;;;;;;;;;;;;;3.93;83.11;99410.84;5105747;28;19944;-63
2023/01/19 11:21:01;;;;;;;;;;;;;;;3.93;83.86;99409.09;5094449;28;19938;-63
2023/01/19 11:23:26;;;;;;;;;;;;;;;3.99;83.76;99411.59;5094548;28;19928;-63
2023/01/19 11:25:52;;;;;;;;;;;;;;;4.07;83.70;99408.00;5094585;28;20019;-63
2023/01/19 11:28:19;;;;;;;;;;;;;;;4.03;83.77;99399.28;5096645;28;20331;-63
2023/01/19 11:30:54;;;;;;;;;;;;;;;4.04;83.40;99396.63;5093741;28;20589;-63
2023/01/19 11:33:42;;;;;;;;;;;;;;;4.07;83.54;99403.56;5096743;28;19942;-63
2023/01/19 11:36:24;;;;;;;;;;;;;;;4.03;83.24;99401.91;5080395;28;19940;-63
2023/01/19 11:38:54;;;;;;;;;;;;;;;4.08;84.30;99402.69;5094214;28;19926;-63
2023/01/19 11:41:20;;;;;;;;;;;;;;;4.21;84.25;99404.22;5097397;28;20362;-63
2023/01/19 11:43:50;;;;;;;;;;;;;;;4.31;84.08;99395.28;5114600;28;19979;-63
2023/01/19 11:46:16;;;;;;;;;;;;;;;4.32;83.49;99394.38;5111266;28;19931;-63
2023/01/19 11:48:46;;;;;;;;;;;;;;;4.36;83.63;99390.81;5111975;28;20410;-63
2023/01/19 11:51:13;;;;;;;;;;;;;;;4.31;83.49;99383.88;5114302;28;20429;-63
2023/01/19 11:53:41;;;;;;;;;;;;;;;4.26;83.93;99383.09;5085089;28;19941;-63
2023/01/19 11:56:10;;;;;;;;;;;;;;;4.31;84.16;99397.03;5093856;28;19936;-63
2023/01/19 11:58:40;;;;;;;;;;;;;;;4.34;84.36;99382.06;5093998;28;20061;-63
2023/01/19 12:01:08;;;;;;;;;;;;;;;4.50;84.17;99386.16;5093373;28;19934;-63
2023/01/19 12:03:36;;;;;;;;;;;;;;;4.51;84.37;99376.50;5095728;28;19935;-63
2023/01/19 12:06:07;;;;;;;;;;;;;;;4.56;84.47;99386.06;5093471;28;20641;-63
2023/01/19 12:08:38;;;;;;;;;;;;;;;4.51;84.81;99382.63;5095461;28;19935;-63
2023/01/19 12:11:04;;;;;;;;;;;;;;;4.55;84.41;99383.41;5093514;28;20420;-63
2023/01/19 12:13:30;;;;;;;;;;;;;;;4.55;84.41;99378.16;5094494;28;19960;-63
2023/01/19 12:16:03;;;;;;;;;;;;;;;4.41;85.32;99381.06;5094132;28;20339;-63
2023/01/19 12:18:32;;;;;;;;;;;;;;;4.41;84.88;99380.19;5093501;28;19936;-63
2023/01/19 12:20:58;;;;;;;;;;;;;;;4.32;85.38;99381.22;5094971;28;19943;-63
2023/01/19 12:23:26;;;;;;;;;;;;;;;4.28;85.77;99376.91;5093199;28;19932;-63
2023/01/19 12:25:57;;;;;;;;;;;;;;;4.31;86.17;99373.34;5091703;28;20014;-63
2023/01/19 12:28:27;;;;;;;;;;;;;;;4.42;85.96;99376.66;5087778;28;20041;-63
2023/01/19 12:30:52;;;;;;;;;;;;;;;4.41;85.53;99381.06;5109746;28;20051;-63
2023/01/19 12:33:35;;;;;;;;;;;;;;;4.42;85.69;99372.25;5112896;28;20020;-63
2023/01/19 12:36:02;;;;;;;;;;;;;;;4.51;86.00;99377.38;5105135;28;20523;-63
2023/01/19 12:38:30;;;;;;;;;;;;;;;4.59;86.08;99370.19;5095820;28;19939;-63
2023/01/19 12:41:14;;;;;;;;;;;;;;;4.66;86.07;99376.22;5113224;28;20385;-63
2023/01/19 12:43:39;;;;;;;;;;;;;;;4.62;85.74;99374.50;5077963;28;20407;-63
2023/01/19 12:46:25;;;;;;;;;;;;;;;4.66;85.46;99377.06;5106925;28;19974;-63
2023/01/19 12:48:51;;;;;;;;;;;;;;;4.69;85.57;99371.75;5091953;28;20099;-63
2023/01/19 12:51:24;;;;;;;;;;;;;;;4.71;85.04;99369.94;5088388;28;19953;-63
2023/01/19 12:53:51;;;;;;;;;;;;;;;4.73;84.43;99375.16;5092812;28;19926;-63
2023/01/19 12:56:16;;;;;;;;;;;;;;;4.74;83.59;99369.03;5088145;28;19938;-63
2023/01/19 12:58:46;;;;;;;;;;;;;;;4.73;83.00;99370.78;5086091;28;19933;-63
2023/01/19 13:01:17;;;;;;;;;;;;;;;4.70;82.20;99362.94;5071913;28;20387;-63
2023/01/19 13:03:45;;;;;;;;;;;;;;;4.71;81.75;99369.09;5073475;28;20426;-63
2023/01/19 13:06:10;;;;;;;;;;;;;;;4.73;81.46;99373.41;5072043;28;19986;-63
2023/01/19 13:08:55;;;;;;;;;;;;;;;4.90;82.23;99373.94;5080228;28;20493;-63