Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:22;;;;;;;15.60;5.20;;;;;;;;;;5025144;28;20032;-67
2022/05/19 00:02:48;;;;;;;18.05;5.88;;;;;;;;;;5019365;28;20502;-66
2022/05/19 00:05:14;;;;;;;15.00;5.45;;;;;;;;;;5026812;28;21062;-65
2022/05/19 00:07:41;;;;;;;15.35;5.10;;;;;;;;;;5031823;28;20412;-65
2022/05/19 00:10:07;;;;;;;15.88;5.10;;;;;;;;;;5016005;28;20033;-66
2022/05/19 00:12:33;;;;;;;15.50;5.75;;;;;;;;;;5053652;28;20400;-67
2022/05/19 00:14:59;;;;;;;15.50;5.63;;;;;;;;;;5056773;28;20028;-66
2022/05/19 00:17:25;;;;;;;15.80;5.32;;;;;;;;;;5033455;28;20498;-66
2022/05/19 00:19:52;;;;;;;14.65;5.28;;;;;;;;;;5040568;28;20039;-66
2022/05/19 00:22:18;;;;;;;14.45;4.97;;;;;;;;;;5027904;28;20858;-66
2022/05/19 00:24:45;;;;;;;17.42;5.10;;;;;;;;;;5058553;28;20534;-66
2022/05/19 00:27:11;;;;;;;18.05;6.00;;;;;;;;;;5042933;28;20616;-66
2022/05/19 00:29:37;;;;;;;18.10;5.43;;;;;;;;;;5058697;28;20504;-66
2022/05/19 00:32:03;;;;;;;16.77;5.85;;;;;;;;;;5038743;28;20032;-66
2022/05/19 00:34:29;;;;;;;20.00;6.55;;;;;;;;;;5042572;28;20028;-67
2022/05/19 00:37:02;;;;;;;17.98;6.13;;;;;;;;;;5045481;28;20055;-67
2022/05/19 00:39:29;;;;;;;16.35;5.38;;;;;;;;;;5053192;28;20027;-66
2022/05/19 00:44:41;;;;;;;20.40;5.80;;;;;;;;;;5048432;28;20047;-68
2022/05/19 00:47:10;;;;;;;15.10;5.13;;;;;;;;;;5039209;28;20063;-68
2022/05/19 00:49:38;;;;;;;13.98;4.60;;;;;;;;;;5058696;28;20450;-66
2022/05/19 00:52:12;;;;;;;19.55;5.63;;;;;;;;;;5044428;28;20143;-67
2022/05/19 00:54:43;;;;;;;16.48;4.82;;;;;;;;;;5026655;28;20155;-68
2022/05/19 00:57:13;;;;;;;18.85;5.68;;;;;;;;;;5045988;28;20374;-68
2022/05/19 00:59:59;;;;;;;16.20;5.03;;;;;;;;;;5053053;28;20158;-67
2022/05/19 01:02:29;;;;;;;15.95;5.32;;;;;;;;;;5038330;28;20474;-65
2022/05/19 01:05:02;;;;;;;15.85;4.50;;;;;;;;;;5054789;28;20028;-67
2022/05/19 01:07:31;;;;;;;17.27;5.50;;;;;;;;;;5057368;28;20032;-67
2022/05/19 01:09:58;;;;;;;15.55;5.35;;;;;;;;;;5042806;28;20153;-67
2022/05/19 01:12:26;;;;;;;14.98;5.78;;;;;;;;;;5054846;28;20024;-67
2022/05/19 01:14:52;;;;;;;18.50;5.68;;;;;;;;;;5057114;28;20600;-67
2022/05/19 01:17:19;;;;;;;14.65;5.45;;;;;;;;;;5048942;28;20028;-66
2022/05/19 01:19:47;;;;;;;17.58;5.55;;;;;;;;;;5052564;28;20089;-66
2022/05/19 01:22:20;;;;;;;16.60;5.53;;;;;;;;;;5032910;28;23006;-67
2022/05/19 01:25:01;;;;;;;16.10;5.10;;;;;;;;;;5049063;28;20036;-65
2022/05/19 01:27:28;;;;;;;17.35;5.57;;;;;;;;;;5044637;28;20025;-65
2022/05/19 01:29:55;;;;;;;16.52;5.32;;;;;;;;;;5040739;28;20549;-67
2022/05/19 01:32:29;;;;;;;15.50;5.55;;;;;;;;;;5029231;28;20031;-66
2022/05/19 01:34:57;;;;;;;14.27;5.70;;;;;;;;;;5042414;28;20029;-65
2022/05/19 01:37:23;;;;;;;16.55;5.70;;;;;;;;;;5045134;28;20037;-68
2022/05/19 01:39:59;;;;;;;14.73;6.07;;;;;;;;;;5044088;28;20094;-66
2022/05/19 01:42:39;;;;;;;14.13;5.32;;;;;;;;;;5044491;28;20553;-66
2022/05/19 01:45:05;;;;;;;13.50;5.22;;;;;;;;;;5052318;28;20355;-65
2022/05/19 01:47:31;;;;;;;15.55;5.43;;;;;;;;;;5032417;28;20295;-66
2022/05/19 01:50:04;;;;;;;16.55;6.05;;;;;;;;;;5046468;28;20036;-65
2022/05/19 01:52:50;;;;;;;16.98;6.05;;;;;;;;;;5052196;28;20025;-68
2022/05/19 01:55:28;;;;;;;22.55;8.48;;;;;;;;;;5026326;28;20553;-65
2022/05/19 01:57:57;;;;;;;17.25;8.15;;;;;;;;;;5028740;28;20185;-65
2022/05/19 02:00:25;;;;;;;19.50;9.40;;;;;;;;;;5043493;28;20032;-65
2022/05/19 02:02:54;;;;;;;16.05;8.90;;;;;;;;;;5046595;28;20021;-68
2022/05/19 02:05:31;;;;;;;18.13;8.45;;;;;;;;;;5044107;28;20039;-66
2022/05/19 02:08:04;;;;;;;16.55;8.95;;;;;;;;;;5054623;28;20030;-65
2022/05/19 02:10:42;;;;;;;17.90;8.60;;;;;;;;;;5054552;28;20056;-66
2022/05/19 02:13:08;;;;;;;28.90;9.38;;;;;;;;;;5046852;28;20556;-66
2022/05/19 02:15:37;;;;;;;20.00;9.35;;;;;;;;;;5049639;28;20016;-65
2022/05/19 02:18:04;;;;;;;16.40;8.60;;;;;;;;;;5046745;28;20294;-65
2022/05/19 02:20:30;;;;;;;18.33;9.02;;;;;;;;;;5029444;28;20025;-66
2022/05/19 02:22:57;;;;;;;18.70;9.00;;;;;;;;;;5043826;28;20063;-67
2022/05/19 02:25:26;;;;;;;16.92;8.05;;;;;;;;;;5050940;28;20490;-65
2022/05/19 02:27:57;;;;;;;24.10;9.07;;;;;;;;;;5043642;28;20150;-66
2022/05/19 02:30:26;;;;;;;20.23;9.65;;;;;;;;;;5046011;28;20043;-66
2022/05/19 02:32:53;;;;;;;19.98;9.45;;;;;;;;;;5046475;28;20104;-66
2022/05/19 02:35:19;;;;;;;16.20;9.32;;;;;;;;;;5054094;28;20518;-66
2022/05/19 02:37:45;;;;;;;20.77;10.55;;;;;;;;;;5053951;28;20848;-65
2022/05/19 02:40:13;;;;;;;20.63;9.82;;;;;;;;;;5048675;28;20049;-65
2022/05/19 02:42:40;;;;;;;17.30;9.43;;;;;;;;;;5053325;28;20099;-66
2022/05/19 02:45:07;;;;;;;20.52;9.77;;;;;;;;;;5023528;28;20558;-66
2022/05/19 02:47:33;;;;;;;18.45;9.95;;;;;;;;;;5046927;28;20113;-66
2022/05/19 02:49:59;;;;;;;24.70;10.38;;;;;;;;;;5049549;28;20040;-66
2022/05/19 02:52:25;;;;;;;;;;;;;;;;;;5058963;28;20477;-66
2022/05/19 02:54:51;;;;;;;18.27;9.32;;;;;;;;;;5047332;28;20433;-67
2022/05/19 02:57:17;;;;;;;19.02;9.60;;;;;;;;;;5048168;28;20025;-67
2022/05/19 02:59:44;;;;;;;21.20;10.20;;;;;;;;;;5059253;28;20028;-65
2022/05/19 03:02:10;;;;;;;;;;;;;;;;;;5044398;28;20550;-65
2022/05/19 03:04:36;;;;;;;18.83;9.18;;;;;;;;;;5054846;28;19969;-67
2022/05/19 03:07:02;;;;;;;19.42;8.93;;;;;;;;;;5054760;28;20458;-67
2022/05/19 03:09:29;;;;;;;18.92;9.18;;;;;;;;;;5031222;28;20040;-67
2022/05/19 03:11:55;;;;;;;22.67;8.90;;;;;;;;;;5052246;28;20083;-67
2022/05/19 03:14:22;;;;;;;21.23;9.65;;;;;;;;;;5034817;28;20037;-65
2022/05/19 03:16:47;;;;;;;;;;;;;;;;;;5055431;28;20478;-67
2022/05/19 03:19:15;;;;;;;18.40;9.23;;;;;;;;;;5046401;28;20663;-67
2022/05/19 03:21:42;;;;;;;25.48;10.27;;;;;;;;;;5053525;28;20133;-67
2022/05/19 03:24:08;;;;;;;20.52;9.27;;;;;;;;;;5043717;28;20334;-65
2022/05/19 03:26:34;;;;;;;19.83;9.43;;;;;;;;;;5051949;28;20074;-65
2022/05/19 03:29:00;;;;;;;;;;;;;;;;;;5052492;28;20123;-65
2022/05/19 03:31:27;;;;;;;21.15;9.32;;;;;;;;;;5028617;28;20003;-66
2022/05/19 03:33:53;;;;;;;20.65;10.07;;;;;;;;;;5055430;28;20028;-65
2022/05/19 03:36:19;;;;;;;16.40;8.93;;;;;;;;;;5055638;28;20475;-66
2022/05/19 03:38:45;;;;;;;;;;;;;;;;;;5057009;28;20039;-65
2022/05/19 03:41:12;;;;;;;23.77;9.43;;;;;;;;;;5053655;28;19916;-65
2022/05/19 03:43:38;;;;;;;20.02;8.90;;;;;;;;;;5052460;28;20043;-67
2022/05/19 03:46:04;;;;;;;16.80;8.68;;;;;;;;;;5050290;28;20032;-67
2022/05/19 03:48:38;;;;;;;20.98;8.13;;;;;;;;;;5052583;28;20512;-67
2022/05/19 03:51:08;;;;;;;19.13;8.30;;;;;;;;;;5038858;28;20024;-65
2022/05/19 03:53:34;;;;;;;22.98;8.98;;;;;;;;;;5053825;28;20059;-66
2022/05/19 03:56:00;;;;;;;;;;;;;;;;;;5031894;28;20066;-65
2022/05/19 03:58:26;;;;;;;16.98;8.20;;;;;;;;;;5037737;28;19916;-66
2022/05/19 04:00:52;;;;;;;;;;;;;;;;;;5045054;28;20055;-65
2022/05/19 04:03:18;;;;;;;20.80;8.75;;;;;;;;;;5031417;28;19919;-65
2022/05/19 04:05:45;;;;;;;19.05;8.98;;;;;;;;;;5056337;28;20096;-66
2022/05/19 04:08:11;;;;;;;18.05;7.80;;;;;;;;;;5057844;28;20140;-65
2022/05/19 04:10:37;;;;;;;;;;;;;;;;;;5061254;28;20122;-65
2022/05/19 04:13:03;;;;;;;19.67;8.93;;;;;;;;;;5041107;28;19913;-65
2022/05/19 04:15:30;;;;;;;20.05;9.55;;;;;;;;;;5062087;28;20017;-65
2022/05/19 04:17:56;;;;;;;18.80;8.85;;;;;;;;;;5037296;28;20085;-65
2022/05/19 04:20:22;;;;;;;;;;;;;;;;;;5053659;28;20493;-65
2022/05/19 04:22:48;;;;;;;19.33;8.98;;;;;;;;;;5055758;28;20351;-66
2022/05/19 04:25:14;;;;;;;17.98;8.85;;;;;;;;;;5053580;28;20982;-65
2022/05/19 04:27:40;;;;;;;21.67;9.65;;;;;;;;;;5055517;28;20035;-65
2022/05/19 04:30:07;;;;;;;;;;;;;;;;;;5055310;28;20291;-66
2022/05/19 04:32:33;;;;;;;16.55;8.23;;;;;;;;;;5055764;28;19924;-65
2022/05/19 04:34:59;;;;;;;;;;;;;;;;;;5049828;28;20032;-65
2022/05/19 04:37:25;;;;;;;23.45;8.90;;;;;;;;;;5061157;28;20336;-65
2022/05/19 04:39:51;;;;;;;;;;;;;;;;;;5034506;28;20559;-68
2022/05/19 04:42:17;;;;;;;15.88;7.95;;;;;;;;;;5047643;28;20073;-65
2022/05/19 04:44:43;;;;;;;22.38;8.52;;;;;;;;;;5050668;28;20059;-65
2022/05/19 04:47:09;;;;;;;;;;;;;;;;;;5044893;28;20037;-66
2022/05/19 04:49:35;;;;;;;18.77;7.82;;;;;;;;;;5035036;28;19913;-66
2022/05/19 04:52:01;;;;;;;;;;;;;;;;;;5048169;28;20028;-66
2022/05/19 04:54:27;;;;;;;22.20;8.85;;;;;;;;;;5039354;28;20652;-66
2022/05/19 04:56:56;;;;;;;;;;;;;;;;;;5053152;28;20081;-66
2022/05/19 04:59:22;;;;;;;17.48;8.30;;;;;;;;;;5027587;28;19912;-66
2022/05/19 05:01:48;;;;;;;;;;;;;;;;;;5056276;28;20497;-65
2022/05/19 05:04:15;;;;;;;26.08;9.27;;;;;;;;;;5032760;28;20677;-65
2022/05/19 05:06:42;;;;;;;17.42;8.43;;;;;;;;;;5034960;28;20067;-65
2022/05/19 05:09:08;;;;;;;21.58;8.77;;;;;;;;;;5043691;28;20045;-65
2022/05/19 05:11:34;;;;;;;21.05;8.25;;;;;;;;;;5052458;28;20083;-65
2022/05/19 05:14:00;;;;;;;;;;;;;;;;;;5050652;28;20028;-66
2022/05/19 05:16:26;;;;;;;14.57;8.02;;;;;;;;;;5025865;28;20356;-66
2022/05/19 05:18:52;;;;;;;;;;;;;;;;;;5053130;28;20021;-66
2022/05/19 05:21:19;;;;;;;21.48;8.13;;;;;;;;;;5038957;28;20433;-66
2022/05/19 05:23:45;;;;;;;;;;;;;;;;;;5046778;28;20539;-66
2022/05/19 05:26:11;;;;;;;18.98;8.35;;;;;;;;;;5049795;28;20453;-66
2022/05/19 05:28:38;;;;;;;24.70;8.40;;;;;;;;;;5052532;28;20135;-66
2022/05/19 05:31:04;;;;;;;19.67;7.53;;;;;;;;;;5050170;28;20032;-66
2022/05/19 05:33:31;;;;;;;19.42;7.70;;;;;;;;;;5032482;28;20379;-66
2022/05/19 05:35:57;;;;;;;18.05;7.65;;;;;;;;;;5033166;28;20100;-66
2022/05/19 05:38:23;;;;;;;16.95;7.93;;;;;;;;;;5052009;28;20429;-66
2022/05/19 05:40:50;;;;;;;;;;;;;;;;;;5059866;28;20577;-65
2022/05/19 05:43:17;;;;;;;24.00;8.35;;;;;;;;;;5048767;28;19916;-66
2022/05/19 05:45:44;;;;;;;18.98;8.25;;;;;;;;;;5059550;28;20047;-66
2022/05/19 05:48:10;;;;;;;21.33;8.30;;;;;;;;;;5047527;28;20046;-66
2022/05/19 05:50:37;;;;;;;24.30;7.85;;;;;;;;;;5054543;28;20526;-66
2022/05/19 05:53:04;;;;;;;20.20;8.23;;;;;;;;;;5046714;28;20055;-68
2022/05/19 05:55:30;;;;;;;24.48;8.63;;;;;;;;;;5038752;28;20033;-65
2022/05/19 05:57:56;;;;;;;16.73;8.38;;;;;;;;;;5047638;28;20098;-65
2022/05/19 06:00:22;;;;;;;;;;;;;;;;;;5025123;28;20040;-66
2022/05/19 06:02:49;;;;;;;19.35;8.27;;;;;;;;;;5045602;28;19912;-66
2022/05/19 06:05:15;;;;;;;16.25;7.90;;;;;;;;;;5046524;28;20039;-65
2022/05/19 06:07:41;;;;;;;22.20;8.50;;;;;;;;;;5024211;28;20037;-66
2022/05/19 06:10:08;;;;;;;22.63;8.55;;;;;;;;;;5048180;28;20545;-66
2022/05/19 06:12:34;;;;;;;19.60;8.35;;;;;;;;;;5048227;28;20043;-67
2022/05/19 06:15:00;;;;;;;;;;;;;;;;;;5026293;28;20312;-67
2022/05/19 06:17:27;;;;;;;19.27;9.23;;;;;;;;;;5049406;28;20012;-66
2022/05/19 06:19:53;;;;;;;21.67;9.32;;;;;;;;;;5033711;28;20032;-65
2022/05/19 06:22:22;;;;;;;23.05;9.63;;;;;;;;;;5030704;28;20074;-65
2022/05/19 06:24:49;;;;;;;24.75;12.93;;;;;;;;;;5048700;28;20492;-66
2022/05/19 06:27:15;;;;;;;29.90;16.75;;;;;;;;;;5045112;28;20028;-65
2022/05/19 06:29:41;;;;;;;31.77;19.35;;;;;;;;;;5030934;28;20144;-65
2022/05/19 06:32:08;;;;;;;31.05;16.88;;;;;;;;;;5044849;28;20036;-65
2022/05/19 06:34:34;;;;;;;31.52;15.65;;;;;;;;;;5048649;28;20489;-65
2022/05/19 06:37:02;;;;;;;26.25;13.60;;;;;;;;;;5028214;28;20060;-67
2022/05/19 06:39:28;;;;;;;23.73;11.63;;;;;;;;;;5050942;28;20020;-67
2022/05/19 06:42:00;;;;;;;23.63;10.80;;;;;;;;;;5045438;28;20490;-66
2022/05/19 06:44:31;;;;;;;20.75;9.63;;;;;;;;;;5031641;28;20461;-66
2022/05/19 06:46:57;;;;;;;19.38;9.00;;;;;;;;;;5018768;28;20044;-66
2022/05/19 06:49:23;;;;;;;22.63;9.30;;;;;;;;;;5049356;28;20041;-66
2022/05/19 06:51:50;;;;;;;22.55;9.10;;;;;;;;;;5029962;28;20576;-66
2022/05/19 06:54:16;;;;;;;18.00;8.23;;;;;;;;;;5049396;28;20028;-65
2022/05/19 06:56:42;;;;;;;18.83;7.32;;;;;;;;;;5025657;28;20399;-67
2022/05/19 06:59:08;;;;;;;21.50;7.63;;;;;;;;;;5046184;28;20028;-67
2022/05/19 07:01:35;;;;;;;18.50;7.13;;;;;;;;;;5040034;28;20024;-66
2022/05/19 07:04:01;;;;;;;16.73;7.35;;;;;;;;;;5045497;28;20351;-66
2022/05/19 07:06:27;;;;;;;22.75;7.10;;;;;;;;;;5059007;28;20035;-65
2022/05/19 07:08:53;;;;;;;18.80;7.28;;;;;;;;;;5048415;28;20036;-68
2022/05/19 07:11:26;;;;;;;21.60;7.05;;;;;;;;;;5049314;28;20091;-67
2022/05/19 07:13:53;;;;;;;20.42;6.80;;;;;;;;;;5053077;28;20741;-65
2022/05/19 07:16:19;;;;;;;24.83;7.10;;;;;;;;;;5050663;28;20408;-67
2022/05/19 07:18:45;;;;;;;26.70;7.30;;;;;;;;;;5048833;28;20035;-65
2022/05/19 07:21:12;;;;;;;17.88;6.63;;;;;;;;;;5053820;28;20111;-67
2022/05/19 07:23:39;;;;;;;14.23;5.82;;;;;;;;;;5051565;28;20434;-68
2022/05/19 07:26:06;;;;;;;12.18;5.95;;;;;;;;;;5027971;28;20622;-68
2022/05/19 07:28:32;;;;;;;16.13;6.00;;;;;;;;;;5045121;28;20479;-65
2022/05/19 07:30:58;;;;;;;15.35;6.40;;;;;;;;;;5044538;28;20037;-68
2022/05/19 07:33:28;;;;;;;14.40;6.18;;;;;;;;;;5049536;28;20062;-65
2022/05/19 07:35:54;;;;;;;21.90;6.43;;;;;;;;;;5048397;28;20585;-67
2022/05/19 07:38:21;;;;;;;14.45;5.53;;;;;;;;;;5031398;28;20389;-67
2022/05/19 07:40:49;;;;;;;15.73;5.38;;;;;;;;;;5049034;28;20393;-67
2022/05/19 07:46:00;;;;;;;13.27;5.72;;;;;;;;;;5042631;28;20074;-67
2022/05/19 07:48:26;;;;;;;17.33;5.57;;;;;;;;;;5046113;28;20047;-67
2022/05/19 07:50:53;;;;;;;16.23;5.20;;;;;;;;;;5055118;28;20032;-67
2022/05/19 07:53:19;;;;;;;14.00;4.00;;;;;;;;;;5055135;28;20029;-67
2022/05/19 07:55:46;;;;;;;19.42;4.30;;;;;;;;;;5046455;28;20123;-67
2022/05/19 07:58:12;;;;;;;11.50;3.60;;;;;;;;;;5043902;28;20020;-67
2022/05/19 08:00:38;;;;;;;9.30;3.65;;;;;;;;;;5050805;28;20432;-67
2022/05/19 08:03:04;;;;;;;15.20;3.80;;;;;;;;;;5027346;28;20075;-67
2022/05/19 08:05:30;;;;;;;10.80;3.40;;;;;;;;;;5042500;28;20056;-67
2022/05/19 08:07:56;;;;;;;13.25;3.45;;;;;;;;;;5045975;28;20577;-67
2022/05/19 08:10:25;;;;;;;10.50;3.78;;;;;;;;;;5030841;28;20040;-67
2022/05/19 08:15:38;;;;;;;10.85;3.47;;;;;;;;;;5047988;28;20118;-67
2022/05/19 08:18:06;;;;;;;13.80;3.38;;;;;;;;;;5046138;28;20518;-65
2022/05/19 08:20:33;;;;;;;10.73;3.20;;;;;;;;;;5055282;28;20410;-67
2022/05/19 08:22:59;;;;;;;9.70;3.40;;;;;;;;;;5049064;28;20033;-67
2022/05/19 08:25:26;;;;;;;11.13;3.10;;;;;;;;;;5050355;28;20028;-67
2022/05/19 08:27:54;;;;;;;10.57;3.03;;;;;;;;;;5032296;28;20633;-67
2022/05/19 08:30:20;;;;;;;10.90;4.00;;;;;;;;;;5055522;28;20548;-68
2022/05/19 08:32:46;;;;;;;9.38;3.38;;;;;;;;;;5051042;28;20105;-67
2022/05/19 08:35:13;;;;;;;12.45;3.40;;;;;;;;;;5049178;28;20032;-68
2022/05/19 08:37:39;;;;;;;10.48;3.22;;;;;;;;;;5051818;28;20032;-66
2022/05/19 08:40:05;;;;;;;11.35;2.95;;;;;;;;;;5043916;28;20138;-65
2022/05/19 08:42:34;;;;;;;10.25;3.00;;;;;;;;;;5051543;28;20024;-68
2022/05/19 08:45:02;;;;;;;10.32;2.80;;;;;;;;;;5045724;28;20662;-67
2022/05/19 08:47:31;;;;;;;9.38;2.60;;;;;;;;;;5045983;28;20115;-67
2022/05/19 08:49:58;;;;;;;8.68;2.47;;;;;;;;;;5049439;28;20043;-67
2022/05/19 08:52:25;;;;;;;9.52;3.10;;;;;;;;;;5051661;28;20031;-67
2022/05/19 08:54:54;;;;;;;13.63;3.38;;;;;;;;;;5049979;28;20039;-67
2022/05/19 08:57:28;;;;;;;10.48;3.10;;;;;;;;;;5031516;28;20474;-67
2022/05/19 09:00:10;;;;;;;15.35;3.65;;;;;;;;;;5050038;28;20103;-68
2022/05/19 09:02:48;;;;;;;12.68;3.28;;;;;;;;;;5033946;28;20025;-67
2022/05/19 09:05:33;;;;;;;11.52;3.22;;;;;;;;;;5029673;28;20485;-67
2022/05/19 09:08:02;;;;;;;10.77;2.83;;;;;;;;;;5040370;28;20447;-65
2022/05/19 09:10:40;;;;;;;11.77;3.05;;;;;;;;;;5052074;28;20052;-65
2022/05/19 09:13:22;;;;;;;14.30;2.80;;;;;;;;;;5047779;28;20450;-67
2022/05/19 09:15:48;;;;;;;12.60;3.08;;;;;;;;;;5057140;28;20063;-67
2022/05/19 09:18:16;;;;;;;12.98;3.25;;;;;;;;;;5030062;28;20036;-68
2022/05/19 09:20:50;;;;;;;11.63;3.13;;;;;;;;;;5051267;28;20048;-65
2022/05/19 09:23:17;;;;;;;10.95;2.95;;;;;;;;;;5047000;28;20037;-67
2022/05/19 09:25:48;;;;;;;12.45;3.15;;;;;;;;;;5055493;28;20060;-67
2022/05/19 09:28:14;;;;;;;9.25;2.50;;;;;;;;;;5047674;28;20674;-67
2022/05/19 09:30:47;;;;;;;12.65;2.80;;;;;;;;;;5047725;28;20025;-67
2022/05/19 09:33:18;;;;;;;12.38;2.60;;;;;;;;;;5047070;28;20044;-67
2022/05/19 09:35:47;;;;;;;11.35;3.08;;;;;;;;;;5030861;28;20025;-65
2022/05/19 09:38:24;;;;;;;16.05;3.50;;;;;;;;;;5046628;28;21636;-66
2022/05/19 09:40:50;;;;;;;10.38;3.53;;;;;;;;;;5049951;28;20485;-67
2022/05/19 09:43:26;;;;;;;10.93;2.90;;;;;;;;;;5046666;28;20063;-67
2022/05/19 09:45:56;;;;;;;14.70;3.10;;;;;;;;;;5048168;28;20025;-66
2022/05/19 09:48:27;;;;;;;10.05;2.80;;;;;;;;;;5028542;28;20029;-67
2022/05/19 09:50:59;;;;;;;12.00;3.20;;;;;;;;;;5043798;28;20025;-67
2022/05/19 09:53:27;;;;;;;14.15;3.15;;;;;;;;;;5048497;28;20052;-66
2022/05/19 09:55:57;;;;;;;13.68;3.25;;;;;;;;;;5050168;28;20104;-67
2022/05/19 09:58:26;;;;;;;12.85;2.75;;;;;;;;;;5043736;28;20056;-66
2022/05/19 10:00:58;;;;;;;12.82;2.90;;;;;;;;;;5031470;28;20116;-66
2022/05/19 10:03:27;;;;;;;10.20;3.00;;;;;;;;;;5026657;28;20032;-66
2022/05/19 10:05:57;;;;;;;12.63;3.13;;;;;;;;;;5049353;28;20028;-67
2022/05/19 10:08:35;;;;;;;10.18;2.53;;;;;;;;;;5046009;28;20402;-67
2022/05/19 10:11:03;;;;;;;9.52;3.30;;;;;;;;;;5046983;28;20044;-67
2022/05/19 10:13:38;;;;;;;11.43;2.90;;;;;;;;;;5050448;28;20060;-66
2022/05/19 10:16:10;;;;;;;11.30;3.00;;;;;;;;;;5028933;28;20059;-67
2022/05/19 10:18:36;;;;;;;9.48;2.70;;;;;;;;;;5044179;28;20556;-67
2022/05/19 10:21:21;;;;;;;12.93;2.90;;;;;;;;;;5049273;28;20262;-66
2022/05/19 10:24:00;;;;;;;9.75;2.90;;;;;;;;;;5028938;28;20044;-66
2022/05/19 10:26:46;;;;;;;14.43;2.97;;;;;;;;;;5048570;28;20024;-66
2022/05/19 10:32:06;;;;;;;13.93;2.78;;;;;;;;;;5043278;28;20507;-68
2022/05/19 10:34:39;;;;;;;14.07;2.90;;;;;;;;;;5030896;28;20044;-66
2022/05/19 10:37:19;;;;;;;9.95;2.70;;;;;;;;;;5044879;28;20025;-66
2022/05/19 10:39:51;;;;;;;15.48;3.28;;;;;;;;;;5043304;28;20028;-67
2022/05/19 10:42:17;;;;;;;12.20;2.83;;;;;;;;;;5026190;28;20040;-67
2022/05/19 10:44:47;;;;;;;11.50;2.85;;;;;;;;;;5039416;28;20654;-67
2022/05/19 10:47:13;;;;;;;11.63;2.80;;;;;;;;;;5020136;28;20121;-67
2022/05/19 10:49:42;;;;;;;13.85;2.85;;;;;;;;;;5035635;28;20124;-69
2022/05/19 10:52:08;;;;;;;12.75;2.80;;;;;;;;;;5040979;28;20086;-68
2022/05/19 10:54:53;;;;;;;10.65;2.85;;;;;;;;;;5047097;28;20036;-68
2022/05/19 10:57:32;;;;;;;12.17;2.50;;;;;;;;;;5056269;28;20017;-69
2022/05/19 11:00:03;;;;;;;15.40;3.00;;;;;;;;;;5038150;28;20542;-69
2022/05/19 11:02:38;;;;;;;9.93;2.60;;;;;;;;;;5024686;28;20052;-69
2022/05/19 11:05:05;;;;;;;12.93;2.67;;;;;;;;;;5020818;28;20078;-68
2022/05/19 11:07:37;;;;;;;10.88;2.50;;;;;;;;;;5050439;28;20179;-67
2022/05/19 11:10:09;;;;;;;9.07;2.67;;;;;;;;;;5034507;28;20056;-68
2022/05/19 11:12:48;;;;;;;11.93;2.72;;;;;;;;;;5035747;28;20734;-67
2022/05/19 11:15:17;;;;;;;13.32;2.60;;;;;;;;;;5042485;28;20086;-67
2022/05/19 11:17:49;;;;;;;13.38;2.80;;;;;;;;;;5031136;28;20111;-68
2022/05/19 11:20:23;;;;;;;14.77;2.78;;;;;;;;;;5039688;28;20029;-65
2022/05/19 11:22:51;;;;;;;11.32;2.50;;;;;;;;;;5036419;28;20032;-66
2022/05/19 11:28:15;;;;;;;12.27;2.42;;;;;;;;;;5039964;28;20052;-66
2022/05/19 11:30:45;;;;;;;12.88;3.08;;;;;;;;;;5027714;28;20441;-66
2022/05/19 11:33:21;;;;;;;15.48;3.53;;;;;;;;;;5037368;28;20658;-66
2022/05/19 11:35:50;;;;;;;11.18;2.38;;;;;;;;;;5036563;28;20108;-66
2022/05/19 11:38:22;;;;;;;13.38;2.65;;;;;;;;;;5024598;28;20475;-65
2022/05/19 11:40:49;;;;;;;9.80;2.53;;;;;;;;;;5026264;28;20112;-67
2022/05/19 11:43:18;;;;;;;9.25;3.20;;;;;;;;;;5036273;28;20033;-66
2022/05/19 11:46:00;;;;;;;11.98;2.97;;;;;;;;;;5029636;28;20025;-66
2022/05/19 11:57:18;;;;;;;14.13;3.05;;;;;;;;;;5034934;28;20095;-66
2022/05/19 11:59:47;;;;;;;11.77;2.25;;;;;;;;;;5038052;28;20517;-66
2022/05/19 12:02:16;;;;;;;11.35;2.47;;;;;;;;;;5037379;28;20036;-66
2022/05/19 12:04:42;;;;;;;11.52;2.72;;;;;;;;;;5031720;28;20454;-66
2022/05/19 12:07:08;;;;;;;12.82;3.00;;;;;;;;;;5025386;28;20387;-67
2022/05/19 12:09:41;;;;;;;11.27;2.30;;;;;;;;;;5039557;28;20813;-66
2022/05/19 12:12:17;;;;;;;11.00;2.45;;;;;;;;;;5035877;28;20754;-66
2022/05/19 12:14:48;;;;;;;12.07;2.45;;;;;;;;;;5042549;28;20033;-68
2022/05/19 12:17:34;;;;;;;12.15;2.78;;;;;;;;;;5038970;28;20071;-67
2022/05/19 12:20:03;;;;;;;12.55;2.90;;;;;;;;;;5023658;28;20194;-67
2022/05/19 12:22:37;;;;;;;11.20;2.45;;;;;;;;;;5024026;28;20040;-67
2022/05/19 12:25:22;;;;;;;10.20;2.42;;;;;;;;;;5041336;28;20062;-68
2022/05/19 12:27:57;;;;;;;10.68;2.35;;;;;;;;;;5037493;28;20441;-67
2022/05/19 12:33:32;;;;;;;11.15;2.22;;;;;;;;;;4987809;28;20052;-67
2022/05/19 12:36:05;;;;;;;14.13;2.70;;;;;;;;;;4971430;28;20152;-66
2022/05/19 12:38:36;;;;;;;12.70;2.45;;;;;;;;;;4989420;28;20073;-66
2022/05/19 12:41:06;;;;;;;14.20;2.85;;;;;;;;;;4986503;28;20044;-66
2022/05/19 12:43:39;;;;;;;18.20;3.03;;;;;;;;;;4989978;28;20147;-66
2022/05/19 12:46:10;;;;;;;11.75;2.70;;;;;;;;;;4983974;28;20505;-67
2022/05/19 12:48:36;;;;;;;9.55;2.25;;;;;;;;;;4988735;28;20059;-67
2022/05/19 12:51:16;;;;;;;10.40;2.33;;;;;;;;;;4988307;28;20474;-66
2022/05/19 12:54:03;;;;;;;10.35;2.55;;;;;;;;;;4987365;28;20030;-67
2022/05/19 12:56:41;;;;;;;12.30;2.42;;;;;;;;;;4987815;28;20136;-66
2022/05/19 12:59:08;;;;;;;8.82;2.28;;;;;;;;;;4983697;28;20045;-66
2022/05/19 13:01:55;;;;;;;14.80;3.15;;;;;;;;;;4984390;28;20137;-66
2022/05/19 13:04:36;;;;;;;9.73;2.55;;;;;;;;;;4987718;28;20748;-66
2022/05/19 13:07:09;;;;;;;9.00;2.53;;;;;;;;;;4984523;28;20380;-66
2022/05/19 13:09:38;;;;;;;9.40;2.15;;;;;;;;;;4994907;28;20289;-66
2022/05/19 13:12:09;;;;;;;10.00;2.75;;;;;;;;;;5020097;28;20045;-66
2022/05/19 13:14:42;;;;;;;11.45;2.30;;;;;;;;;;5029359;28;20041;-66
2022/05/19 13:17:12;;;;;;;12.70;2.47;;;;;;;;;;5038663;28;20082;-66
2022/05/19 13:19:41;;;;;;;11.60;2.22;;;;;;;;;;5041618;28;20421;-66
2022/05/19 13:22:08;;;;;;;11.40;2.40;;;;;;;;;;5040998;28;20029;-66
2022/05/19 13:24:36;;;;;;;16.38;2.67;;;;;;;;;;5040063;28;20028;-66
2022/05/19 13:32:37;;;;;;;8.60;1.98;;;;;;;;;;5036176;28;19923;-73
2022/05/19 13:35:08;;;;;;;10.88;2.63;;;;;;;;;;5039006;28;20031;-73
2022/05/19 13:37:38;;;;;;;12.20;2.00;;;;;;;;;;5038816;28;20036;-73
2022/05/19 13:40:12;;;;;;;14.05;2.50;;;;;;;;;;5028222;28;20035;-74
2022/05/19 13:42:38;;;;;;;13.68;1.80;;;;;;;;;;5048332;28;20440;-74
2022/05/19 13:45:05;;;;;;;15.73;2.58;;;;;;;;;;5046600;28;20426;-72
2022/05/19 13:47:34;;;;;;;10.95;2.30;;;;;;;;;;5045548;28;20044;-71
2022/05/19 13:50:08;;;;;;;12.35;2.30;;;;;;;;;;5046926;28;20129;-69
2022/05/19 13:52:36;;;;;;;8.38;2.10;;;;;;;;;;5023358;28;20035;-68
2022/05/19 13:55:03;;;;;;;11.85;2.08;;;;;;;;;;5038444;28;20029;-68
2022/05/19 13:57:34;;;;;;;10.43;2.10;;;;;;;;;;5050748;28;20041;-68
2022/05/19 14:00:12;;;;;;;14.02;2.50;;;;;;;;;;5013849;28;20025;-69
2022/05/19 14:02:43;;;;;;;13.52;2.50;;;;;;;;;;5057319;28;20297;-69
2022/05/19 14:05:10;;;;;;;11.45;2.20;;;;;;;;;;5027914;28;20031;-68
2022/05/19 14:07:40;;;;;;;8.30;2.15;;;;;;;;;;5052726;28;20024;-69
2022/05/19 14:10:09;;;;;;;12.55;2.50;;;;;;;;;;5035352;28;20033;-68
2022/05/19 14:12:35;;;;;;;7.65;1.90;;;;;;;;;;5023021;28;20486;-69
2022/05/19 14:15:04;;;;;;;10.68;2.13;;;;;;;;;;5042332;28;20035;-72
2022/05/19 14:17:49;;;;;;;11.02;2.83;;;;;;;;;;5031259;28;20039;-69
2022/05/19 14:20:18;;;;;;;10.65;2.40;;;;;;;;;;5032389;28;20674;-69
2022/05/19 14:22:44;;;;;;;10.13;2.38;;;;;;;;;;5050948;28;20126;-69
2022/05/19 14:25:12;;;;;;;12.10;3.00;;;;;;;;;;5031584;28;20040;-73
2022/05/19 14:27:39;;;;;;;11.43;2.80;;;;;;;;;;5050808;28;20017;-72
2022/05/19 14:30:07;;;;;;;13.55;3.03;;;;;;;;;;5036351;28;20136;-71
2022/05/19 14:32:35;;;;;;;12.73;2.83;;;;;;;;;;5047341;28;20489;-71
2022/05/19 14:35:19;;;;;;;11.20;2.60;;;;;;;;;;5045361;28;20379;-70
2022/05/19 14:37:48;;;;;;;15.48;2.75;;;;;;;;;;5049767;28;20029;-70
2022/05/19 14:43:06;;;;;;;11.20;2.47;;;;;;;;;;5052788;28;20106;-71
2022/05/19 14:45:44;;;;;;;10.25;2.58;;;;;;;;;;5031937;28;20047;-71
2022/05/19 14:48:18;;;;;;;12.13;2.90;;;;;;;;;;5024819;28;20047;-71
2022/05/19 14:50:45;;;;;;;15.30;2.85;;;;;;;;;;5050588;28;20035;-71
2022/05/19 14:53:15;;;;;;;10.68;2.90;;;;;;;;;;5046969;28;20143;-69
2022/05/19 14:55:46;;;;;;;10.90;2.53;;;;;;;;;;5045946;28;20238;-69
2022/05/19 14:58:20;;;;;;;8.60;2.30;;;;;;;;;;5043454;28;20029;-68
2022/05/19 15:00:46;;;;;;;9.70;2.20;;;;;;;;;;5042201;28;20372;-69
2022/05/19 15:03:13;;;;;;;10.80;2.35;;;;;;;;;;5047664;28;20024;-69
2022/05/19 15:05:40;;;;;;;11.80;2.10;;;;;;;;;;5027868;28;20124;-69
2022/05/19 15:08:07;;;;;;;9.90;2.25;;;;;;;;;;5029376;28;20051;-70
2022/05/19 15:10:34;;;;;;;11.60;2.58;;;;;;;;;;5047723;28;20118;-72
2022/05/19 15:13:04;;;;;;;12.43;2.47;;;;;;;;;;5045729;28;20032;-68
2022/05/19 15:15:32;;;;;;;13.40;2.50;;;;;;;;;;5032559;28;20052;-70
2022/05/19 15:17:58;;;;;;;14.48;3.00;;;;;;;;;;5047319;28;20656;-70
2022/05/19 15:20:25;;;;;;;10.50;2.60;;;;;;;;;;5053559;28;20083;-69
2022/05/19 15:22:52;;;;;;;12.85;2.60;;;;;;;;;;5047058;28;20036;-69