Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:46;;;;;;;42.17;24.73;;;;;;;14.22;64.43;93943.78;4950240;28;20043;-72
2023/05/26 00:04:12;;;;;;;38.42;21.55;;;;;;;14.12;64.16;93944.22;4947817;28;20146;-73
2023/05/26 00:06:40;;;;;;;32.75;18.38;;;;;;;14.07;65.16;93947.88;4950592;28;20038;-73
2023/05/26 00:09:05;;;;;;;44.05;25.35;;;;;;;13.93;65.39;93938.59;4950518;28;20030;-74
2023/05/26 00:11:31;;;;;;;37.58;21.98;;;;;;;14.02;65.42;93952.66;4952850;28;20030;-72
2023/05/26 00:13:56;;;;;;;12.40;5.13;;;;;;;14.06;65.04;93942.84;4950132;28;20145;-71
2023/05/26 00:16:21;;;;;;;6.10;3.83;;;;;;;13.94;64.99;93929.44;4944809;28;20097;-73
2023/05/26 00:18:47;;;;;;;7.95;5.18;;;;;;;14.00;65.46;93949.50;4942537;28;20052;-73
2023/05/26 00:21:12;;;;;;;6.15;3.00;;;;;;;14.02;65.16;93932.03;4932263;28;20031;-72
2023/05/26 00:23:37;;;;;;;1.65;1.50;;;;;;;14.07;64.47;93939.06;4948727;28;20409;-73
2023/05/26 00:26:03;;;;;;;1.83;1.60;;;;;;;14.06;64.44;93932.94;4951063;28;20038;-72
2023/05/26 00:28:28;;;;;;;2.40;1.45;;;;;;;13.95;64.51;93920.31;4949588;28;20098;-72
2023/05/26 00:30:54;;;;;;;5.88;1.80;;;;;;;14.00;64.87;93941.50;4951322;28;20087;-73
2023/05/26 00:33:19;;;;;;;2.90;1.60;;;;;;;13.90;65.07;93923.97;4946242;28;20879;-74
2023/05/26 00:35:45;;;;;;;3.33;2.08;;;;;;;13.85;65.31;93926.84;4952754;28;20030;-72
2023/05/26 00:38:10;;;;;;;4.53;2.63;;;;;;;13.78;65.89;93921.28;4947980;28;20034;-73
2023/05/26 00:40:35;;;;;;;19.48;10.13;;;;;;;13.79;65.63;93919.41;4949158;28;20066;-73
2023/05/26 00:43:01;;;;;;;16.20;9.77;;;;;;;13.90;65.25;93932.00;4949423;28;20042;-72
2023/05/26 00:45:26;;;;;;;15.55;8.00;;;;;;;13.91;64.88;93932.78;4949819;28;20037;-71
2023/05/26 00:47:51;;;;;;;18.88;9.95;;;;;;;13.82;65.06;93916.06;4949468;28;20034;-74
2023/05/26 00:50:17;;;;;;;23.13;12.10;;;;;;;13.91;65.00;93930.91;4947887;28;20978;-73
2023/05/26 00:52:44;;;;;;;23.55;12.52;;;;;;;13.89;65.50;93937.66;4950813;28;20071;-72
2023/05/26 00:55:10;;;;;;;20.65;11.75;;;;;;;13.86;64.85;93933.78;4947431;28;20478;-74
2023/05/26 00:57:36;;;;;;;13.88;8.45;;;;;;;13.60;65.28;93911.84;4947866;28;20868;-73
2023/05/26 01:00:03;;;;;;;4.28;2.90;;;;;;;13.74;65.18;93912.34;4945825;28;20030;-72
2023/05/26 01:02:29;;;;;;;6.38;3.22;;;;;;;13.81;65.13;93933.19;4946694;28;20683;-73
2023/05/26 01:04:55;;;;;;;3.38;2.45;;;;;;;13.88;64.91;93941.47;4947435;28;20047;-71
2023/05/26 01:07:21;;;;;;;2.78;2.20;;;;;;;13.89;65.11;93956.38;4942468;28;20039;-72
2023/05/26 01:09:48;;;;;;;10.43;2.38;;;;;;;13.86;64.71;93935.66;4945641;28;20038;-73
2023/05/26 01:12:21;;;;;;;4.30;2.53;;;;;;;13.83;65.35;93939.78;4945659;28;20493;-71
2023/05/26 01:14:56;;;;;;;2.85;2.33;;;;;;;13.81;65.18;93941.22;4946591;28;20128;-72
2023/05/26 01:17:32;;;;;;;2.85;1.85;;;;;;;13.84;65.10;93945.94;4932361;28;20036;-72
2023/05/26 01:20:17;;;;;;;4.50;2.15;;;;;;;13.80;65.56;93955.69;4946114;28;20046;-71
2023/05/26 01:22:47;;;;;;;4.80;2.37;;;;;;;13.80;65.62;93963.72;4948508;28;20069;-72
2023/05/26 01:25:35;;;;;;;5.43;3.63;;;;;;;13.83;65.61;93955.06;4947601;28;20118;-74
2023/05/26 01:28:20;;;;;;;13.85;8.18;;;;;;;13.85;65.07;93950.91;4948684;28;20042;-74
2023/05/26 01:30:47;;;;;;;14.07;8.38;;;;;;;13.71;65.49;93945.88;4952113;28;20043;-73
2023/05/26 01:33:12;;;;;;;17.50;10.02;;;;;;;13.70;64.78;93946.19;4946578;28;20069;-73
2023/05/26 01:35:38;;;;;;;17.02;10.75;;;;;;;13.77;65.78;93954.47;4948802;28;20122;-72
2023/05/26 01:38:04;;;;;;;21.33;12.80;;;;;;;13.80;65.07;93945.00;4949036;28;20039;-72
2023/05/26 01:40:30;;;;;;;17.98;10.77;;;;;;;13.78;65.52;93958.72;4949109;28;21018;-72
2023/05/26 01:43:19;;;;;;;6.78;5.03;;;;;;;13.45;66.37;93947.16;4948514;28;20031;-72
2023/05/26 01:46:12;;;;;;;15.15;9.52;;;;;;;13.66;66.05;93950.63;4948524;28;20031;-73
2023/05/26 01:48:41;;;;;;;6.85;4.18;;;;;;;13.69;65.61;93950.75;4949601;28;20039;-72
2023/05/26 01:51:08;;;;;;;6.88;4.72;;;;;;;12.85;69.14;93953.75;4948827;28;20114;-72
2023/05/26 01:53:36;;;;;;;7.55;5.20;;;;;;;13.05;68.37;93936.97;4948017;28;20509;-72
2023/05/26 01:56:04;;;;;;;9.27;4.63;;;;;;;13.30;68.32;93959.22;4949564;28;20031;-72
2023/05/26 01:58:31;;;;;;;7.88;5.00;;;;;;;13.28;68.29;93956.91;4946516;28;20031;-71
2023/05/26 02:00:58;;;;;;;9.15;5.15;;;;;;;13.36;67.49;93944.56;4948140;28;20381;-72
2023/05/26 02:03:24;;;;;;;13.50;5.68;;;;;;;13.34;67.79;93954.81;4943723;28;20031;-72
2023/05/26 02:05:50;;;;;;;8.00;5.07;;;;;;;13.40;67.76;93947.41;4930513;28;20415;-74
2023/05/26 02:08:15;;;;;;;7.10;4.32;;;;;;;13.50;66.86;93947.75;4950684;28;20035;-73
2023/05/26 02:10:41;;;;;;;5.10;4.43;;;;;;;13.16;68.68;93958.72;4948008;28;20091;-72
2023/05/26 02:13:06;;;;;;;5.63;4.07;;;;;;;13.43;67.45;93949.41;4946783;28;20062;-72
2023/05/26 02:15:32;;;;;;;6.35;3.53;;;;;;;13.20;67.32;93927.59;4946141;28;20027;-73
2023/05/26 02:17:58;;;;;;;7.47;3.70;;;;;;;12.99;69.89;93964.19;4947468;28;20106;-72
2023/05/26 02:20:24;;;;;;;4.55;3.60;;;;;;;13.37;68.72;93964.06;4948827;28;21075;-72
2023/05/26 02:22:50;;;;;;;6.25;4.45;;;;;;;13.35;68.38;93961.69;4950508;28;20100;-74
2023/05/26 02:25:15;;;;;;;5.05;3.95;;;;;;;13.45;68.23;93950.63;4948253;28;20035;-73
2023/05/26 02:27:41;;;;;;;7.93;4.32;;;;;;;13.55;67.78;93942.22;4948023;28;20389;-71
2023/05/26 02:30:07;;;;;;;7.13;3.88;;;;;;;13.56;68.04;93957.13;4946017;28;20078;-72
2023/05/26 02:32:34;;;;;;;8.18;4.05;;;;;;;13.13;69.59;93940.66;4946714;28;20015;-71
2023/05/26 02:35:00;;;;;;;8.13;5.63;;;;;;;13.11;69.87;93950.88;4949808;28;20571;-74
2023/05/26 02:37:26;;;;;;;16.65;9.65;;;;;;;13.49;68.96;93951.56;4952318;28;20049;-73
2023/05/26 02:39:52;;;;;;;13.15;7.70;;;;;;;13.57;68.17;93958.72;4951775;28;20062;-72
2023/05/26 02:42:18;;;;;;;11.63;6.72;;;;;;;13.56;68.28;93959.81;4952546;28;20039;-73
2023/05/26 02:44:43;;;;;;;16.42;7.53;;;;;;;13.56;68.41;93946.44;4952028;28;20504;-71
2023/05/26 02:47:09;;;;;;;13.52;7.35;;;;;;;13.60;68.43;93955.41;4951974;28;20509;-72
2023/05/26 02:49:35;;;;;;;12.95;8.18;;;;;;;13.54;68.47;93954.03;4953217;28;20039;-72
2023/05/26 02:52:00;;;;;;;12.18;7.40;;;;;;;13.31;68.32;93912.72;4950544;28;20125;-72
2023/05/26 02:54:25;;;;;;;9.75;6.70;;;;;;;13.53;68.62;93947.13;4951132;28;20046;-71
2023/05/26 02:56:51;;;;;;;11.43;7.40;;;;;;;13.47;69.07;93955.66;4951512;28;20047;-73
2023/05/26 02:59:16;;;;;;;9.32;6.60;;;;;;;13.59;69.07;93956.50;4950705;28;20105;-73
2023/05/26 03:01:42;;;;;;;9.88;7.05;;;;;;;13.61;68.44;93948.94;4949409;28;20078;-73
2023/05/26 03:04:07;;;;;;;10.45;6.90;;;;;;;13.73;68.06;93965.03;4948815;28;20039;-73
2023/05/26 03:06:32;;;;;;;11.15;7.35;;;;;;;13.59;68.15;93929.03;4956935;28;20151;-72
2023/05/26 03:08:58;;;;;;;11.07;7.05;;;;;;;13.61;68.60;93953.50;4950049;28;20031;-74
2023/05/26 03:11:23;;;;;;;10.35;7.10;;;;;;;13.52;69.34;93966.91;4951756;28;20023;-73
2023/05/26 03:13:49;;;;;;;12.02;5.93;;;;;;;13.33;69.91;93959.38;4943659;28;20138;-74
2023/05/26 03:16:14;;;;;;;7.13;5.53;;;;;;;13.65;68.53;93960.53;4943035;28;20031;-72
2023/05/26 03:18:39;;;;;;;9.82;6.47;;;;;;;13.10;71.14;93982.19;4949223;28;20046;-72
2023/05/26 03:21:06;;;;;;;6.35;5.10;;;;;;;13.16;70.62;93969.38;4951729;28;20381;-72
2023/05/26 03:23:32;;;;;;;9.27;5.65;;;;;;;13.55;69.50;93984.97;4950339;28;20507;-72
2023/05/26 03:25:58;;;;;;;9.50;5.28;;;;;;;13.63;69.18;93992.16;4952184;28;20043;-72
2023/05/26 03:28:23;;;;;;;9.82;5.07;;;;;;;13.46;70.14;94002.94;4951042;28;20042;-73
2023/05/26 03:30:49;;;;;;;7.72;5.22;;;;;;;13.63;69.78;93996.72;4951168;28;20170;-73
2023/05/26 03:33:14;;;;;;;8.60;5.85;;;;;;;13.77;69.51;94001.81;4950303;28;20030;-72
2023/05/26 03:35:40;;;;;;;7.35;5.18;;;;;;;13.20;72.27;94007.72;4952229;28;20484;-73
2023/05/26 03:38:05;;;;;;;6.65;5.10;;;;;;;13.58;70.31;93994.22;4956799;28;20402;-72
2023/05/26 03:40:30;;;;;;;7.82;5.72;;;;;;;12.63;73.60;93997.50;4951275;28;20496;-72
2023/05/26 03:42:56;;;;;;;8.32;5.88;;;;;;;13.01;73.04;93996.66;4950845;28;20154;-71
2023/05/26 03:45:21;;;;;;;11.32;5.35;;;;;;;13.11;72.69;93972.25;4951234;28;20457;-72
2023/05/26 03:47:47;;;;;;;9.50;5.50;;;;;;;12.13;73.25;93864.00;4950225;28;20126;-72
2023/05/26 03:50:12;;;;;;;12.43;5.72;;;;;;;13.10;72.86;93984.84;4945550;28;20498;-72
2023/05/26 03:52:37;;;;;;;11.85;5.80;;;;;;;13.10;73.18;93997.41;4953524;28;21430;-72
2023/05/26 03:55:05;;;;;;;7.30;5.18;;;;;;;13.05;72.63;93952.22;4948987;28;20122;-73
2023/05/26 03:57:31;;;;;;;6.22;5.00;;;;;;;13.47;71.57;93993.84;4949145;28;20113;-72
2023/05/26 03:59:56;;;;;;;6.93;4.80;;;;;;;13.13;73.03;93980.72;4951005;28;20546;-72
2023/05/26 04:02:21;;;;;;;6.32;4.03;;;;;;;13.36;72.14;93978.50;4950387;28;20886;-72
2023/05/26 04:04:47;;;;;;;4.22;3.38;;;;;;;13.60;70.71;93984.78;4950330;28;20039;-72
2023/05/26 04:07:12;;;;;;;9.73;3.75;;;;;;;13.32;72.36;93976.50;4945217;28;20031;-74
2023/05/26 04:09:38;;;;;;;7.00;4.13;;;;;;;13.50;72.67;93990.50;4939117;28;20691;-75
2023/05/26 04:12:03;;;;;;;3.95;3.33;;;;;;;13.63;71.35;93981.47;4949558;28;20026;-74
2023/05/26 04:14:29;;;;;;;6.53;4.20;;;;;;;13.48;72.37;93974.03;4951863;28;20089;-71
2023/05/26 04:16:54;;;;;;;6.53;4.35;;;;;;;13.47;73.34;93972.47;4949907;28;20035;-72
2023/05/26 04:19:20;;;;;;;7.25;3.78;;;;;;;13.71;72.29;93980.63;4952291;28;20094;-74
2023/05/26 04:21:46;;;;;;;6.55;4.05;;;;;;;13.73;71.49;93981.09;4947518;28;20137;-72
2023/05/26 04:24:11;;;;;;;7.18;3.75;;;;;;;13.85;71.64;93984.88;4951591;28;20034;-73
2023/05/26 04:26:37;;;;;;;17.20;9.98;;;;;;;13.82;71.24;93969.53;4948093;28;20117;-73
2023/05/26 04:29:03;;;;;;;11.82;7.15;;;;;;;13.12;73.45;93992.50;4951024;28;20027;-72
2023/05/26 04:31:29;;;;;;;9.57;5.68;;;;;;;13.49;72.05;93975.59;4948818;28;20405;-72
2023/05/26 04:33:56;;;;;;;5.43;4.00;;;;;;;13.83;70.22;93985.25;4950930;28;20053;-73
2023/05/26 04:36:23;;;;;;;5.63;3.70;;;;;;;14.07;69.28;93990.66;4949135;28;20793;-74
2023/05/26 04:38:49;;;;;;;8.70;3.97;;;;;;;13.91;70.04;93988.94;4951858;28;20041;-73
2023/05/26 04:41:15;;;;;;;4.63;3.78;;;;;;;13.90;70.59;93976.66;4951702;28;20043;-73
2023/05/26 04:43:43;;;;;;;7.15;4.03;;;;;;;13.96;70.44;93996.75;4953845;28;20043;-73
2023/05/26 04:46:10;;;;;;;4.85;4.20;;;;;;;14.13;69.31;93988.56;4950009;28;20062;-72
2023/05/26 04:48:36;;;;;;;10.60;3.72;;;;;;;14.11;69.10;94004.16;4949157;28;20507;-73
2023/05/26 04:51:02;;;;;;;8.65;3.95;;;;;;;14.13;70.27;93986.66;4950418;28;20440;-74
2023/05/26 04:53:28;;;;;;;8.25;4.15;;;;;;;14.11;69.29;93956.78;4949192;28;20110;-72
2023/05/26 04:55:53;;;;;;;4.63;3.70;;;;;;;14.45;69.56;93992.28;4948391;28;20039;-73
2023/05/26 04:58:19;;;;;;;4.53;3.55;;;;;;;14.63;68.83;93987.53;4948855;28;20059;-73
2023/05/26 05:00:45;;;;;;;6.18;4.15;;;;;;;14.69;69.89;93987.00;4951007;28;20109;-72
2023/05/26 05:03:10;;;;;;;4.40;3.47;;;;;;;14.74;69.78;93973.38;4947677;28;20529;-73
2023/05/26 05:05:36;;;;;;;8.20;3.50;;;;;;;14.86;69.62;93976.06;4950244;28;20103;-72
2023/05/26 05:08:01;;;;;;;8.63;4.03;;;;;;;15.02;69.21;93989.53;4947627;28;20090;-74
2023/05/26 05:10:27;;;;;;;6.18;4.18;;;;;;;15.09;69.41;93989.00;4943494;28;20078;-73
2023/05/26 05:12:52;;;;;;;4.30;3.55;;;;;;;15.05;69.40;93972.81;4935349;28;20047;-73
2023/05/26 05:15:19;;;;;;;6.47;4.20;;;;;;;15.26;68.88;93975.34;4948837;28;20050;-74
2023/05/26 05:17:46;;;;;;;6.03;3.85;;;;;;;15.26;68.46;93973.44;4955448;28;20026;-73
2023/05/26 05:20:12;;;;;;;5.20;3.80;;;;;;;15.33;67.67;93968.31;4956333;28;20041;-73
2023/05/26 05:22:37;;;;;;;7.18;3.28;;;;;;;15.35;67.97;93958.00;4960644;28;20055;-74
2023/05/26 05:25:03;;;;;;;4.53;3.58;;;;;;;15.46;67.86;93967.16;4955868;28;20039;-73
2023/05/26 05:27:29;;;;;;;8.02;4.28;;;;;;;15.65;67.54;93984.53;4963270;28;20043;-72
2023/05/26 05:29:54;;;;;;;10.57;5.45;;;;;;;15.52;66.81;93957.00;4968508;28;20037;-71
2023/05/26 05:32:20;;;;;;;10.77;4.55;;;;;;;15.92;66.58;93977.63;4953234;28;20057;-73
2023/05/26 05:34:47;;;;;;;8.68;4.43;;;;;;;15.96;66.47;93965.88;4953600;28;20035;-72
2023/05/26 05:37:13;;;;;;;10.00;4.88;;;;;;;16.19;66.94;93969.53;4955638;28;20046;-72
2023/05/26 05:39:38;;;;;;;12.50;5.68;;;;;;;16.09;68.04;93967.34;4954444;28;20031;-72
2023/05/26 05:42:04;;;;;;;8.07;5.35;;;;;;;16.06;66.78;93984.16;4953564;28;20023;-72
2023/05/26 05:44:30;;;;;;;11.27;5.25;;;;;;;16.05;65.94;93982.59;4953753;28;20082;-72
2023/05/26 05:46:55;;;;;;;6.57;3.83;;;;;;;15.94;66.29;93978.06;4945029;28;20054;-71
2023/05/26 05:49:20;;;;;;;7.25;4.30;;;;;;;16.25;64.79;93997.69;4947239;28;20486;-71
2023/05/26 05:51:46;;;;;;;13.23;5.93;;;;;;;16.38;65.31;93990.38;4947740;28;20063;-71
2023/05/26 05:54:11;;;;;;;6.82;5.15;;;;;;;16.36;64.79;93986.47;4938409;28;20032;-72
2023/05/26 05:56:37;;;;;;;9.20;6.28;;;;;;;16.44;65.72;93998.94;4957919;28;20051;-73
2023/05/26 05:59:05;;;;;;;7.35;5.95;;;;;;;16.51;64.20;93991.88;4958601;28;20316;-71
2023/05/26 06:01:31;;;;;;;6.22;5.63;;;;;;;16.24;63.90;93990.75;4955002;28;20039;-73
2023/05/26 06:03:56;;;;;;;17.13;6.65;;;;;;;16.52;64.00;93979.22;4953740;28;20049;-72
2023/05/26 06:06:22;;;;;;;8.32;5.47;;;;;;;16.74;63.57;93984.75;4952086;28;20035;-73
2023/05/26 06:08:47;;;;;;;10.43;6.45;;;;;;;16.59;62.26;93990.13;4956103;28;20038;-73
2023/05/26 06:11:13;;;;;;;12.68;6.30;;;;;;;16.35;62.37;93984.91;4955116;28;20463;-73
2023/05/26 06:13:38;;;;;;;8.88;5.85;;;;;;;16.65;62.81;93988.75;4957657;28;20051;-71
2023/05/26 06:16:04;;;;;;;8.82;6.28;;;;;;;16.41;62.82;93972.81;4952345;28;20030;-72
2023/05/26 06:18:29;;;;;;;16.38;7.20;;;;;;;16.50;62.63;93973.41;4948841;28;20501;-72
2023/05/26 06:20:55;;;;;;;8.13;5.90;;;;;;;16.77;62.87;93976.00;4944718;28;20637;-72
2023/05/26 06:23:20;;;;;;;8.60;6.55;;;;;;;17.02;61.59;93987.34;4949022;28;20031;-75
2023/05/26 06:25:46;;;;;;;8.88;6.50;;;;;;;16.74;63.48;93983.97;4948065;28;20169;-72
2023/05/26 06:28:11;;;;;;;16.88;6.50;;;;;;;17.16;61.26;93995.75;4941127;28;20035;-72
2023/05/26 06:30:37;;;;;;;11.40;5.95;;;;;;;17.23;60.17;94002.41;4946510;28;20054;-74
2023/05/26 06:33:02;;;;;;;5.82;5.22;;;;;;;17.16;61.86;94001.13;4945690;28;20056;-72
2023/05/26 06:35:28;;;;;;;11.50;6.95;;;;;;;17.03;62.31;93996.19;4947413;28;20027;-74
2023/05/26 06:37:53;;;;;;;10.93;6.63;;;;;;;16.94;61.68;93998.28;4945334;28;20039;-73
2023/05/26 06:40:19;;;;;;;15.25;7.65;;;;;;;16.97;60.94;93990.28;4944926;28;20038;-72
2023/05/26 06:42:44;;;;;;;7.18;6.15;;;;;;;17.47;59.62;94005.66;4948224;28;20046;-72
2023/05/26 06:45:10;;;;;;;9.18;6.03;;;;;;;17.32;59.76;94008.38;4954688;28;20039;-73
2023/05/26 06:47:35;;;;;;;11.02;6.25;;;;;;;17.18;61.09;94015.00;4953737;28;20030;-73
2023/05/26 06:50:01;;;;;;;9.63;6.40;;;;;;;17.49;58.27;94008.78;4949381;28;20042;-73
2023/05/26 06:52:27;;;;;;;8.15;6.80;;;;;;;17.68;57.95;94008.03;4956760;28;20030;-72
2023/05/26 06:54:52;;;;;;;10.38;7.07;;;;;;;17.53;58.60;94006.16;4955671;28;20429;-73
2023/05/26 06:57:18;;;;;;;8.00;6.57;;;;;;;17.65;57.23;94000.63;4953000;28;20043;-73
2023/05/26 06:59:43;;;;;;;8.63;6.35;;;;;;;17.84;58.02;93995.28;4956267;28;20026;-72
2023/05/26 07:02:09;;;;;;;9.15;7.18;;;;;;;17.74;59.64;94003.16;4950889;28;20035;-72
2023/05/26 07:04:35;;;;;;;9.63;7.05;;;;;;;17.56;59.16;94000.06;4960627;28;20576;-72
2023/05/26 07:07:00;;;;;;;9.85;6.05;;;;;;;17.88;56.57;93988.06;4963910;28;20043;-73
2023/05/26 07:09:26;;;;;;;13.75;6.90;;;;;;;18.05;58.83;93992.25;4954763;28;20042;-73
2023/05/26 07:11:51;;;;;;;9.77;6.60;;;;;;;18.00;60.32;93987.16;4955435;28;20037;-72
2023/05/26 07:14:17;;;;;;;14.23;8.55;;;;;;;17.92;58.90;93988.91;4958485;28;20097;-72
2023/05/26 07:16:42;;;;;;;10.25;7.60;;;;;;;17.65;57.82;93983.75;4952362;28;20034;-73
2023/05/26 07:19:07;;;;;;;9.02;7.13;;;;;;;17.75;58.18;93991.22;4952839;28;20035;-73
2023/05/26 07:21:35;;;;;;;9.38;6.03;;;;;;;17.64;58.29;93957.97;4955471;28;20508;-72
2023/05/26 07:24:01;;;;;;;12.25;6.90;;;;;;;18.11;57.12;93990.06;4951321;28;20536;-72
2023/05/26 07:26:26;;;;;;;13.55;7.57;;;;;;;17.98;57.39;93997.50;4960093;28;20026;-73
2023/05/26 07:28:52;;;;;;;12.35;7.43;;;;;;;17.80;58.23;94004.41;4954141;28;20043;-72
2023/05/26 07:31:19;;;;;;;10.27;6.68;;;;;;;18.00;59.57;93998.69;4952893;28;20047;-72
2023/05/26 07:33:45;;;;;;;6.05;4.85;;;;;;;18.29;58.59;93993.84;4954398;28;20035;-73
2023/05/26 07:36:10;;;;;;;8.43;5.60;;;;;;;18.24;56.41;93994.13;4953277;28;20396;-72
2023/05/26 07:38:36;;;;;;;7.18;5.43;;;;;;;18.12;58.12;93994.31;4953390;28;20055;-72
2023/05/26 07:41:01;;;;;;;5.57;4.97;;;;;;;17.83;57.93;94004.50;4952351;28;20743;-72
2023/05/26 07:43:26;;;;;;;6.95;5.35;;;;;;;17.88;57.62;93996.16;4950985;28;20537;-72
2023/05/26 07:45:52;;;;;;;8.15;5.70;;;;;;;18.01;56.56;93994.88;4954554;28;20124;-72
2023/05/26 07:48:17;;;;;;;10.00;7.00;;;;;;;17.82;57.37;93984.09;4954563;28;20486;-73
2023/05/26 07:50:43;;;;;;;10.38;6.78;;;;;;;17.74;59.38;93995.88;4953695;28;20122;-72
2023/05/26 07:53:08;;;;;;;13.70;6.72;;;;;;;17.97;57.59;93998.66;4953088;28;20043;-72
2023/05/26 07:55:33;;;;;;;7.57;4.40;;;;;;;18.00;53.43;94000.59;4951929;28;20479;-73
2023/05/26 07:57:59;;;;;;;7.45;5.97;;;;;;;18.17;52.67;93992.13;4953038;28;20291;-71
2023/05/26 08:00:25;;;;;;;12.00;7.20;;;;;;;18.31;56.63;94000.44;4953955;28;20043;-73
2023/05/26 08:02:51;;;;;;;12.02;7.10;;;;;;;18.20;57.69;93990.59;4951969;28;20067;-71
2023/05/26 08:05:16;;;;;;;14.90;8.85;;;;;;;18.33;56.39;93983.94;4952254;28;20537;-74
2023/05/26 08:07:42;;;;;;;16.10;8.23;;;;;;;18.14;57.49;93973.97;4953050;28;20597;-72
2023/05/26 08:10:08;;;;;;;11.20;7.97;;;;;;;18.00;57.36;93987.16;4952522;28;20429;-74
2023/05/26 08:12:33;;;;;;;10.38;7.78;;;;;;;18.07;56.99;93981.94;4951933;28;20597;-72
2023/05/26 08:14:58;;;;;;;10.65;8.43;;;;;;;18.38;58.33;93980.97;4951827;28;20046;-73
2023/05/26 08:17:24;;;;;;;12.55;8.77;;;;;;;18.26;59.28;93975.72;4952188;28;20445;-73
2023/05/26 08:19:49;;;;;;;12.10;8.40;;;;;;;18.15;58.04;93977.44;4950106;28;20123;-73
2023/05/26 08:22:15;;;;;;;13.40;8.63;;;;;;;18.17;58.62;93985.94;4952258;28;20125;-72
2023/05/26 08:24:40;;;;;;;12.93;8.30;;;;;;;18.38;57.43;93967.50;4945936;28;20043;-73
2023/05/26 08:27:06;;;;;;;10.10;7.65;;;;;;;18.64;56.72;93977.53;4931847;28;20176;-73
2023/05/26 08:29:31;;;;;;;9.85;8.38;;;;;;;18.63;57.09;93978.66;4952178;28;20034;-73
2023/05/26 08:31:57;;;;;;;12.25;8.38;;;;;;;18.71;56.24;93975.78;4949050;28;20510;-72
2023/05/26 08:34:22;;;;;;;9.73;7.72;;;;;;;18.63;53.48;93971.38;4952222;28;20076;-71
2023/05/26 08:36:48;;;;;;;9.82;8.20;;;;;;;18.54;54.76;93964.66;4949170;28;20050;-72
2023/05/26 08:39:13;;;;;;;13.40;8.20;;;;;;;18.67;55.10;93939.13;4950162;28;20035;-74
2023/05/26 08:41:53;;;;;;;13.35;7.90;;;;;;;18.71;54.71;93945.38;4949241;28;20058;-73
2023/05/26 08:44:18;;;;;;;10.15;8.18;;;;;;;18.46;56.07;93950.31;4948696;28;20337;-71
2023/05/26 08:46:55;;;;;;;11.38;7.60;;;;;;;18.67;53.60;93939.91;4951538;28;20038;-73
2023/05/26 08:49:21;;;;;;;7.53;6.18;;;;;;;18.84;53.53;93955.59;4956305;28;20039;-72
2023/05/26 08:51:55;;;;;;;7.70;5.93;;;;;;;18.37;51.67;93882.47;4949485;28;20099;-72
2023/05/26 08:54:20;;;;;;;7.50;6.32;;;;;;;18.75;51.80;93946.97;4954160;28;20039;-72
2023/05/26 08:56:48;;;;;;;12.98;7.40;;;;;;;18.20;54.51;93958.31;4949081;28;20383;-72
2023/05/26 08:59:16;;;;;;;8.23;6.35;;;;;;;18.73;53.96;93965.41;4950797;28;20169;-73
2023/05/26 09:01:42;;;;;;;9.95;6.43;;;;;;;18.52;54.03;93953.50;4950973;28;20115;-72
2023/05/26 09:04:07;;;;;;;10.73;6.75;;;;;;;18.54;53.06;93960.06;4949601;28;20051;-72
2023/05/26 09:06:35;;;;;;;9.20;6.55;;;;;;;18.36;55.00;93951.69;4949681;28;20049;-74
2023/05/26 09:09:01;;;;;;;10.82;6.57;;;;;;;18.19;54.03;93964.81;4949752;28;20030;-74
2023/05/26 09:11:30;;;;;;;7.50;5.45;;;;;;;18.28;54.06;93960.00;4949249;28;20568;-72
2023/05/26 09:13:56;;;;;;;12.07;6.30;;;;;;;18.49;54.90;93949.59;4955023;28;20117;-73
2023/05/26 09:16:26;;;;;;;22.17;9.52;;;;;;;18.18;57.93;93949.81;4955635;28;20089;-73
2023/05/26 09:18:58;;;;;;;12.50;8.85;;;;;;;18.23;59.23;93957.63;4953289;28;20047;-73
2023/05/26 09:21:28;;;;;;;14.95;9.02;;;;;;;17.81;59.69;93915.28;4950251;28;20517;-73
2023/05/26 09:23:58;;;;;;;12.38;7.25;;;;;;;18.18;58.78;93939.84;4950057;28;20038;-73
2023/05/26 09:26:33;;;;;;;12.05;7.20;;;;;;;17.95;57.94;93934.41;4954823;28;20315;-72
2023/05/26 09:29:01;;;;;;;9.32;6.60;;;;;;;18.48;59.69;93948.81;4957275;28;20058;-73
2023/05/26 09:31:38;;;;;;;9.02;7.30;;;;;;;18.33;57.70;93949.69;4955683;28;20050;-73
2023/05/26 09:34:04;;;;;;;6.72;5.78;;;;;;;18.09;51.88;93962.75;4956923;28;20036;-73
2023/05/26 09:36:32;;;;;;;8.65;6.18;;;;;;;18.09;56.17;93957.34;4955008;28;20031;-73
2023/05/26 09:38:59;;;;;;;7.93;5.47;;;;;;;18.47;58.00;93962.66;4958266;28;20035;-73
2023/05/26 09:41:36;;;;;;;13.90;5.45;;;;;;;18.65;54.77;93952.94;4956425;28;20045;-73
2023/05/26 09:44:18;;;;;;;15.13;7.90;;;;;;;18.88;55.71;93955.63;4958607;28;20096;-73
2023/05/26 09:46:46;;;;;;;7.90;5.88;;;;;;;18.85;55.71;93943.69;4954053;28;20038;-74
2023/05/26 09:49:14;;;;;;;8.75;5.40;;;;;;;19.08;53.60;93940.16;4959609;28;20059;-74
2023/05/26 09:51:44;;;;;;;11.25;6.07;;;;;;;18.78;53.71;93946.25;4955362;28;20039;-73
2023/05/26 09:54:10;;;;;;;6.25;5.65;;;;;;;18.81;53.36;93950.16;4957156;28;20046;-73
2023/05/26 09:57:00;;;;;;;12.85;5.93;;;;;;;19.00;53.43;93951.97;4956573;28;20485;-72
2023/05/26 09:59:32;;;;;;;5.47;4.60;;;;;;;18.94;53.16;93937.25;4957817;28;20054;-73
2023/05/26 10:01:59;;;;;;;8.02;5.13;;;;;;;18.91;53.62;93954.94;4954449;28;20480;-73
2023/05/26 10:04:25;;;;;;;6.75;5.95;;;;;;;18.55;53.82;93956.25;4958598;28;20107;-71
2023/05/26 10:06:52;;;;;;;11.77;6.80;;;;;;;18.82;56.89;93962.50;4956972;28;20051;-72
2023/05/26 10:09:22;;;;;;;9.25;6.38;;;;;;;18.80;58.16;93962.84;4954875;28;20035;-72
2023/05/26 10:11:50;;;;;;;9.40;6.85;;;;;;;18.79;58.28;93958.59;4958064;28;20035;-73
2023/05/26 10:14:17;;;;;;;12.35;7.78;;;;;;;18.94;58.00;93959.59;4959756;28;20061;-74
2023/05/26 10:16:42;;;;;;;10.50;7.97;;;;;;;19.06;58.09;93948.63;4957036;28;20052;-72
2023/05/26 10:19:08;;;;;;;10.65;6.65;;;;;;;19.20;58.20;93931.88;4956157;28;20351;-74
2023/05/26 10:21:39;;;;;;;12.07;8.00;;;;;;;19.30;60.51;93950.09;4959694;28;20494;-73
2023/05/26 10:24:13;;;;;;;10.00;7.95;;;;;;;18.28;65.00;93952.72;4964303;28;20030;-73
2023/05/26 10:26:53;;;;;;;7.13;6.20;;;;;;;18.37;62.93;93953.25;4958065;28;20063;-73
2023/05/26 10:29:26;;;;;;;10.32;6.07;;;;;;;18.07;60.90;93960.41;4975439;28;20046;-74
2023/05/26 10:31:52;;;;;;;6.90;4.60;;;;;;;18.20;55.30;93967.16;4959165;28;20041;-73
2023/05/26 10:34:38;;;;;;;5.35;4.57;;;;;;;17.78;58.44;93960.94;4959011;28;20047;-72
2023/05/26 10:37:12;;;;;;;5.10;3.75;;;;;;;17.45;58.85;93951.44;4959296;28;20150;-73
2023/05/26 10:39:38;;;;;;;5.60;4.20;;;;;;;17.25;59.45;93952.56;4957285;28;20035;-72
2023/05/26 10:42:18;;;;;;;9.65;4.50;;;;;;;17.25;57.49;93967.91;4958382;28;20125;-72
2023/05/26 10:44:46;;;;;;;5.28;4.05;;;;;;;17.46;55.48;93962.97;4957638;28;20494;-72
2023/05/26 10:47:18;;;;;;;8.80;4.03;;;;;;;17.86;54.04;93955.34;4957591;28;20054;-73
2023/05/26 10:49:58;;;;;;;5.40;3.20;;;;;;;17.76;50.50;93949.75;4973716;28;20034;-73
2023/05/26 10:52:25;;;;;;;4.32;3.33;;;;;;;18.00;52.42;93946.78;4957655;28;20188;-73
2023/05/26 10:54:51;;;;;;;4.40;3.70;;;;;;;17.96;53.00;93908.28;4958960;28;20625;-72
2023/05/26 10:57:30;;;;;;;5.07;3.47;;;;;;;18.42;53.51;93928.72;4960750;28;20039;-71
2023/05/26 10:59:56;;;;;;;7.90;4.53;;;;;;;18.39;53.88;93907.88;4968349;28;20031;-74
2023/05/26 11:02:21;;;;;;;7.55;4.65;;;;;;;18.04;53.54;93951.09;4961416;28;20050;-71
2023/05/26 11:04:49;;;;;;;4.90;4.43;;;;;;;18.29;54.44;93946.16;4974968;28;20641;-72
2023/05/26 11:07:17;;;;;;;6.55;4.35;;;;;;;18.62;52.57;93942.91;4963370;28;20110;-73
2023/05/26 11:09:57;;;;;;;8.23;4.05;;;;;;;18.85;53.21;93930.22;4968938;28;20058;-72
2023/05/26 11:12:22;;;;;;;3.88;3.42;;;;;;;19.06;53.72;93940.53;4960026;28;20039;-74
2023/05/26 11:14:48;;;;;;;7.05;3.92;;;;;;;19.12;52.58;93932.88;4959502;28;20038;-72
2023/05/26 11:17:16;;;;;;;5.63;3.80;;;;;;;19.17;52.09;93929.88;4953173;28;20027;-72
2023/05/26 11:19:42;;;;;;;7.68;4.43;;;;;;;19.05;51.58;93927.41;4951990;28;20043;-73
2023/05/26 11:22:12;;;;;;;6.43;4.18;;;;;;;18.61;54.10;93938.66;4952565;28;20043;-72
2023/05/26 11:24:40;;;;;;;6.78;5.35;;;;;;;18.46;55.16;93932.25;4952574;28;20039;-72
2023/05/26 11:27:05;;;;;;;5.38;4.85;;;;;;;18.70;56.35;93931.13;4953923;28;20397;-73
2023/05/26 11:29:31;;;;;;;8.95;4.95;;;;;;;18.97;55.15;93926.50;4952430;28;20022;-72