Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:55;;;;;;;2.47;1.50;;;;;;;;;;5077610;28;20129;-79
2021/09/22 00:04:20;;;;;;;5.82;2.03;;;;;;;;;;5058082;28;20020;-79
2021/09/22 00:06:46;;;;;;;2.35;1.77;;;;;;;;;;5065224;28;20032;-78
2021/09/22 00:09:11;;;;;;;3.45;1.70;;;;;;;;;;5058215;28;20132;-78
2021/09/22 00:11:37;;;;;;;4.93;1.75;;;;;;;;;;5056379;28;20147;-79
2021/09/22 00:14:02;;;;;;;2.28;1.88;;;;;;;;;;5052827;28;20028;-79
2021/09/22 00:16:28;;;;;;;7.70;4.05;;;;;;;;;;5064205;28;20482;-79
2021/09/22 00:18:55;;;;;;;5.20;2.10;;;;;;;;;;5060199;28;20103;-79
2021/09/22 00:21:20;;;;;;;5.32;1.90;;;;;;;;;;5065180;28;20031;-79
2021/09/22 00:23:46;;;;;;;3.05;1.95;;;;;;;;;;5067055;28;20669;-79
2021/09/22 00:26:12;;;;;;;5.47;2.10;;;;;;;;;;5052932;28;20374;-79
2021/09/22 00:28:37;;;;;;;2.70;1.75;;;;;;;;;;5067079;28;20037;-79
2021/09/22 00:31:04;;;;;;;3.35;2.10;;;;;;;;;;5062903;28;20562;-79
2021/09/22 00:33:29;;;;;;;3.00;1.90;;;;;;;;;;5058224;28;20036;-79
2021/09/22 00:35:55;;;;;;;5.00;2.22;;;;;;;;;;5076496;28;20033;-80
2021/09/22 00:38:20;;;;;;;4.05;2.60;;;;;;;;;;5064354;28;20040;-79
2021/09/22 00:40:47;;;;;;;2.47;2.08;;;;;;;;;;5056432;28;20025;-79
2021/09/22 00:43:13;;;;;;;3.83;2.05;;;;;;;;;;5057905;28;20036;-79
2021/09/22 00:45:38;;;;;;;8.13;2.15;;;;;;;;;;5061990;28;20037;-79
2021/09/22 00:48:04;;;;;;;6.53;2.00;;;;;;;;;;5061796;28;20696;-79
2021/09/22 00:50:30;;;;;;;8.07;2.13;;;;;;;;;;5053014;28;20031;-79
2021/09/22 00:52:55;;;;;;;5.95;2.15;;;;;;;;;;5067853;28;20299;-79
2021/09/22 00:55:21;;;;;;;5.35;2.10;;;;;;;;;;5064483;28;20037;-80
2021/09/22 00:57:49;;;;;;;4.57;2.08;;;;;;;;;;5062666;28;20505;-79
2021/09/22 01:00:17;;;;;;;5.28;2.50;;;;;;;;;;5061412;28;20091;-79
2021/09/22 01:02:47;;;;;;;5.70;2.50;;;;;;;;;;5080955;28;20409;-79
2021/09/22 01:05:15;;;;;;;4.20;2.20;;;;;;;;;;5075137;28;20056;-79
2021/09/22 01:07:40;;;;;;;5.13;2.40;;;;;;;;;;5075945;28;20109;-81
2021/09/22 01:10:06;;;;;;;5.03;2.55;;;;;;;;;;5048208;28;20129;-79
2021/09/22 01:12:32;;;;;;;4.30;2.67;;;;;;;;;;5062453;28;20055;-79
2021/09/22 01:14:57;;;;;;;5.72;2.50;;;;;;;;;;5067217;28;20322;-79
2021/09/22 01:17:25;;;;;;;4.38;2.83;;;;;;;;;;5064745;28;20032;-79
2021/09/22 01:19:50;;;;;;;4.72;2.50;;;;;;;;;;5055795;28;20059;-78
2021/09/22 01:22:18;;;;;;;9.13;2.92;;;;;;;;;;5060662;28;20052;-79
2021/09/22 01:24:44;;;;;;;6.35;3.15;;;;;;;;;;5059477;28;20040;-78
2021/09/22 01:27:10;;;;;;;5.78;3.28;;;;;;;;;;5063862;28;20051;-80
2021/09/22 01:29:36;;;;;;;6.30;3.67;;;;;;;;;;5064452;28;20060;-78
2021/09/22 01:32:02;;;;;;;7.70;3.88;;;;;;;;;;5059081;28;20047;-79
2021/09/22 01:34:27;;;;;;;7.05;4.07;;;;;;;;;;5055485;28;20124;-79
2021/09/22 01:36:52;;;;;;;8.98;4.13;;;;;;;;;;5057843;28;20112;-79
2021/09/22 01:39:18;;;;;;;6.68;3.72;;;;;;;;;;5049746;28;20041;-79
2021/09/22 01:41:43;;;;;;;30.10;5.15;;;;;;;;;;5061411;28;20055;-80
2021/09/22 01:44:09;;;;;;;6.15;3.70;;;;;;;;;;5061342;28;20102;-79
2021/09/22 01:46:35;;;;;;;7.25;4.15;;;;;;;;;;5053557;28;20067;-79
2021/09/22 01:49:00;;;;;;;5.32;3.42;;;;;;;;;;5056783;28;20770;-79
2021/09/22 01:51:26;;;;;;;4.75;3.47;;;;;;;;;;5059017;28;20078;-80
2021/09/22 01:53:51;;;;;;;7.90;2.80;;;;;;;;;;5059657;28;20046;-79
2021/09/22 01:56:17;;;;;;;7.05;2.83;;;;;;;;;;5057602;28;20418;-81
2021/09/22 01:58:42;;;;;;;3.50;2.53;;;;;;;;;;5063728;28;20028;-81
2021/09/22 02:01:13;;;;;;;6.20;2.88;;;;;;;;;;5064451;28;20036;-79
2021/09/22 02:03:39;;;;;;;4.28;2.60;;;;;;;;;;5074768;28;20086;-79
2021/09/22 02:06:05;;;;;;;6.32;2.45;;;;;;;;;;5057491;28;20481;-80
2021/09/22 02:08:31;;;;;;;5.95;2.25;;;;;;;;;;5040956;28;20099;-79
2021/09/22 02:10:56;;;;;;;4.15;2.25;;;;;;;;;;5059484;28;20474;-79
2021/09/22 02:13:22;;;;;;;5.10;2.42;;;;;;;;;;5061169;28;20044;-78
2021/09/22 02:15:47;;;;;;;4.40;2.15;;;;;;;;;;5061208;28;20037;-79
2021/09/22 02:18:12;;;;;;;3.30;1.88;;;;;;;;;;5071557;28;20033;-80
2021/09/22 02:20:38;;;;;;;4.15;2.10;;;;;;;;;;5063562;28;20033;-81
2021/09/22 02:23:04;;;;;;;6.68;2.60;;;;;;;;;;5049764;28;20029;-82
2021/09/22 02:25:30;;;;;;;6.90;1.88;;;;;;;;;;5065627;28;20469;-83
2021/09/22 02:27:55;;;;;;;2.65;1.88;;;;;;;;;;5063645;28;20032;-80
2021/09/22 02:30:22;;;;;;;4.70;1.98;;;;;;;;;;5061277;28;20009;-82
2021/09/22 02:32:49;;;;;;;3.80;2.00;;;;;;;;;;5080785;28;20152;-82
2021/09/22 02:35:14;;;;;;;5.72;2.00;;;;;;;;;;5044187;28;20029;-79
2021/09/22 02:37:40;;;;;;;2.22;1.92;;;;;;;;;;5063502;28;20032;-84
2021/09/22 02:40:12;;;;;;;5.32;1.95;;;;;;;;;;5064655;28;20048;-81
2021/09/22 02:42:38;;;;;;;5.63;2.15;;;;;;;;;;5065721;28;20019;-80
2021/09/22 02:45:04;;;;;;;4.90;2.28;;;;;;;;;;5056622;28;20115;-80
2021/09/22 02:47:30;;;;;;;5.72;2.10;;;;;;;;;;5055766;28;20029;-80
2021/09/22 02:49:55;;;;;;;4.28;1.85;;;;;;;;;;5065428;28;20086;-79
2021/09/22 02:52:21;;;;;;;4.50;2.53;;;;;;;;;;5065314;28;20960;-80
2021/09/22 02:54:46;;;;;;;2.78;2.13;;;;;;;;;;5062670;28;20036;-80
2021/09/22 02:57:12;;;;;;;9.65;2.25;;;;;;;;;;5055539;28;20441;-80
2021/09/22 02:59:37;;;;;;;3.80;2.42;;;;;;;;;;5060458;28;20436;-80
2021/09/22 03:02:03;;;;;;;5.88;2.53;;;;;;;;;;5063228;28;20060;-80
2021/09/22 03:04:29;;;;;;;6.82;2.40;;;;;;;;;;5072493;28;20404;-81
2021/09/22 03:06:55;;;;;;;4.75;2.13;;;;;;;;;;5059241;28;20029;-81
2021/09/22 03:09:20;;;;;;;4.28;2.67;;;;;;;;;;5031197;28;20044;-82
2021/09/22 03:11:46;;;;;;;4.10;2.00;;;;;;;;;;5059015;28;20531;-81
2021/09/22 03:14:12;;;;;;;3.83;2.08;;;;;;;;;;5060571;28;20563;-79
2021/09/22 03:16:37;;;;;;;2.65;2.05;;;;;;;;;;5068749;28;20113;-80
2021/09/22 03:19:03;;;;;;;7.82;2.40;;;;;;;;;;5069047;28;20028;-80
2021/09/22 03:21:29;;;;;;;9.60;2.20;;;;;;;;;;5056646;28;20466;-80
2021/09/22 03:23:55;;;;;;;2.95;1.92;;;;;;;;;;5058744;28;20037;-81
2021/09/22 03:26:22;;;;;;;3.70;1.83;;;;;;;;;;5076546;28;20063;-80
2021/09/22 03:28:48;;;;;;;13.75;4.85;;;;;;;;;;5070345;28;20717;-81
2021/09/22 03:31:14;;;;;;;5.57;2.10;;;;;;;;;;5063637;28;20048;-80
2021/09/22 03:33:40;;;;;;;3.15;1.98;;;;;;;;;;5079401;28;20112;-80
2021/09/22 03:36:05;;;;;;;6.57;1.90;;;;;;;;;;5063271;28;21298;-80
2021/09/22 03:38:31;;;;;;;5.35;1.80;;;;;;;;;;5057919;28;20060;-79
2021/09/22 03:40:57;;;;;;;6.28;1.58;;;;;;;;;;5061153;28;20067;-80
2021/09/22 03:43:24;;;;;;;3.05;1.88;;;;;;;;;;5068707;28;20572;-80
2021/09/22 03:45:49;;;;;;;1.88;1.30;;;;;;;;;;5062087;28;20029;-80
2021/09/22 03:48:15;;;;;;;2.35;1.60;;;;;;;;;;5064782;28;20074;-80
2021/09/22 03:50:40;;;;;;;2.40;1.20;;;;;;;;;;5065821;28;20564;-79
2021/09/22 03:53:06;;;;;;;2.70;1.40;;;;;;;;;;5057170;28;20159;-80
2021/09/22 03:55:32;;;;;;;2.97;1.20;;;;;;;;;;5062376;28;20057;-80
2021/09/22 03:57:57;;;;;;;2.50;1.40;;;;;;;;;;5067250;28;20087;-79
2021/09/22 04:00:23;;;;;;;4.93;1.25;;;;;;;;;;5063891;28;20033;-79
2021/09/22 04:02:48;;;;;;;1.48;1.30;;;;;;;;;;5066514;28;20409;-81
2021/09/22 04:05:14;;;;;;;4.75;1.77;;;;;;;;;;5063502;28;20546;-79
2021/09/22 04:07:40;;;;;;;1.77;1.30;;;;;;;;;;5065161;28;20044;-80
2021/09/22 04:10:06;;;;;;;4.63;1.92;;;;;;;;;;5066549;28;20053;-80
2021/09/22 04:12:31;;;;;;;3.40;1.48;;;;;;;;;;5061509;28;20136;-80
2021/09/22 04:14:57;;;;;;;3.13;1.63;;;;;;;;;;5065074;28;20029;-80
2021/09/22 04:17:22;;;;;;;3.92;1.65;;;;;;;;;;5066024;28;20505;-80
2021/09/22 04:19:48;;;;;;;3.70;1.70;;;;;;;;;;5078575;28;20033;-80
2021/09/22 04:22:13;;;;;;;3.38;1.58;;;;;;;;;;5068205;28;20590;-79
2021/09/22 04:24:39;;;;;;;5.90;1.88;;;;;;;;;;5066333;28;20382;-79
2021/09/22 04:27:04;;;;;;;2.95;1.85;;;;;;;;;;5049459;28;20051;-80
2021/09/22 04:29:30;;;;;;;3.88;2.05;;;;;;;;;;5066415;28;20055;-79
2021/09/22 04:31:56;;;;;;;5.68;2.10;;;;;;;;;;5064505;28;20048;-80
2021/09/22 04:34:22;;;;;;;12.18;2.15;;;;;;;;;;5062326;28;20036;-80
2021/09/22 04:36:47;;;;;;;3.80;1.98;;;;;;;;;;5069317;28;20417;-79
2021/09/22 04:39:13;;;;;;;9.60;2.13;;;;;;;;;;5063663;28;20033;-79
2021/09/22 04:41:39;;;;;;;3.05;1.73;;;;;;;;;;5074138;28;20033;-80
2021/09/22 04:44:04;;;;;;;5.88;2.08;;;;;;;;;;5058595;28;20020;-79
2021/09/22 04:46:30;;;;;;;5.18;1.90;;;;;;;;;;5064339;28;20036;-79
2021/09/22 04:48:55;;;;;;;4.25;2.20;;;;;;;;;;5051141;28;20243;-79
2021/09/22 04:51:21;;;;;;;9.48;2.65;;;;;;;;;;5059540;28;20712;-80
2021/09/22 04:53:47;;;;;;;7.47;3.67;;;;;;;;;;5045795;28;20032;-80
2021/09/22 04:56:17;;;;;;;6.13;2.30;;;;;;;;;;5053548;28;20047;-81
2021/09/22 04:58:43;;;;;;;4.13;2.03;;;;;;;;;;5063335;28;20037;-79
2021/09/22 05:01:09;;;;;;;5.13;1.75;;;;;;;;;;5076924;28;20029;-80
2021/09/22 05:03:34;;;;;;;5.05;1.95;;;;;;;;;;5047026;28;20033;-80
2021/09/22 05:06:00;;;;;;;6.22;1.50;;;;;;;;;;5058112;28;20040;-79
2021/09/22 05:08:26;;;;;;;5.53;1.30;;;;;;;;;;5066549;28;20067;-79
2021/09/22 05:10:53;;;;;;;4.88;1.52;;;;;;;;;;5068103;28;20017;-79
2021/09/22 05:13:20;;;;;;;4.20;1.30;;;;;;;;;;5059854;28;20063;-80
2021/09/22 05:15:46;;;;;;;5.85;1.13;;;;;;;;;;5058318;28;20036;-79
2021/09/22 05:18:12;;;;;;;4.47;1.40;;;;;;;;;;5063468;28;20107;-79
2021/09/22 05:20:37;;;;;;;5.57;1.42;;;;;;;;;;5078681;28;20115;-80
2021/09/22 05:23:03;;;;;;;1.58;0.90;;;;;;;;;;5057768;28;20044;-81
2021/09/22 05:25:28;;;;;;;1.90;1.02;;;;;;;;;;5073286;28;20501;-79
2021/09/22 05:27:54;;;;;;;6.55;1.20;;;;;;;;;;5066775;28;20033;-80
2021/09/22 05:30:19;;;;;;;2.25;0.90;;;;;;;;;;5049189;28;20028;-79
2021/09/22 05:32:45;;;;;;;7.15;1.23;;;;;;;;;;5076795;28;20417;-79
2021/09/22 05:35:11;;;;;;;2.05;0.85;;;;;;;;;;5060556;28;20040;-83
2021/09/22 05:37:37;;;;;;;2.40;0.90;;;;;;;;;;5060115;28;20036;-80
2021/09/22 05:40:05;;;;;;;3.08;1.00;;;;;;;;;;5062869;28;20032;-80
2021/09/22 05:42:31;;;;;;;3.05;0.98;;;;;;;;;;5060308;28;20060;-80
2021/09/22 05:44:56;;;;;;;6.93;1.00;;;;;;;;;;5071434;28;20056;-79
2021/09/22 05:47:22;;;;;;;6.88;0.90;;;;;;;;;;5053022;28;20025;-80
2021/09/22 05:49:47;;;;;;;2.92;0.85;;;;;;;;;;5066796;28;20048;-80
2021/09/22 05:52:13;;;;;;;4.20;0.93;;;;;;;;;;5054812;28;20028;-81
2021/09/22 05:54:38;;;;;;;1.20;0.75;;;;;;;;;;5062136;28;20045;-83
2021/09/22 05:57:04;;;;;;;2.70;0.63;;;;;;;;;;5061908;28;20044;-80
2021/09/22 05:59:30;;;;;;;3.22;0.75;;;;;;;;;;5064797;28;20032;-79
2021/09/22 06:01:56;;;;;;;3.20;0.90;;;;;;;;;;5076184;28;20036;-80
2021/09/22 06:04:21;;;;;;;6.30;1.05;;;;;;;;;;5076169;28;20031;-80
2021/09/22 06:06:47;;;;;;;5.63;1.00;;;;;;;;;;5065151;28;20033;-83
2021/09/22 06:09:12;;;;;;;8.50;2.00;;;;;;;;;;5060287;28;20032;-80
2021/09/22 06:11:38;;;;;;;10.65;1.40;;;;;;;;;;5061547;28;20501;-80
2021/09/22 06:14:04;;;;;;;6.80;2.35;;;;;;;;;;5074479;28;20060;-82
2021/09/22 06:16:30;;;;;;;3.80;1.52;;;;;;;;;;5052800;28;20031;-80
2021/09/22 06:18:55;;;;;;;5.25;1.05;;;;;;;;;;5059698;28;20024;-80
2021/09/22 06:21:21;;;;;;;6.95;1.17;;;;;;;;;;5057114;28;20536;-80
2021/09/22 06:23:52;;;;;;;5.30;0.90;;;;;;;;;;5057006;28;20245;-80
2021/09/22 06:26:18;;;;;;;3.93;0.90;;;;;;;;;;5077935;28;20028;-80
2021/09/22 06:28:43;;;;;;;4.20;1.17;;;;;;;;;;5060595;28;20083;-80
2021/09/22 06:31:09;;;;;;;4.38;1.10;;;;;;;;;;5046976;28;20025;-80
2021/09/22 06:33:34;;;;;;;9.27;1.35;;;;;;;;;;5053198;28;20020;-80
2021/09/22 06:36:00;;;;;;;3.42;1.20;;;;;;;;;;5060934;28;20102;-80
2021/09/22 06:38:27;;;;;;;1.83;0.80;;;;;;;;;;5058010;28;20040;-80
2021/09/22 06:40:53;;;;;;;8.75;1.38;;;;;;;;;;5081007;28;20031;-80
2021/09/22 06:43:19;;;;;;;3.53;0.93;;;;;;;;;;5061205;28;20024;-79
2021/09/22 06:45:44;;;;;;;11.95;1.20;;;;;;;;;;5074640;28;20032;-80
2021/09/22 06:48:10;;;;;;;3.88;1.23;;;;;;;;;;5054827;28;20040;-80
2021/09/22 06:50:35;;;;;;;1.73;0.90;;;;;;;;;;5055339;28;20104;-81
2021/09/22 06:53:01;;;;;;;4.43;1.10;;;;;;;;;;5060878;28;20036;-80
2021/09/22 06:55:26;;;;;;;4.88;1.40;;;;;;;;;;5063298;28;20460;-80
2021/09/22 06:57:52;;;;;;;3.70;0.82;;;;;;;;;;5065066;28;20070;-80
2021/09/22 07:00:17;;;;;;;3.13;1.05;;;;;;;;;;5062240;28;20267;-80
2021/09/22 07:02:43;;;;;;;2.90;1.20;;;;;;;;;;5059884;28;20032;-80
2021/09/22 07:05:10;;;;;;;6.43;1.40;;;;;;;;;;5061741;28;20140;-80
2021/09/22 07:07:36;;;;;;;7.85;1.30;;;;;;;;;;5059302;28;20043;-80
2021/09/22 07:10:02;;;;;;;2.00;0.90;;;;;;;;;;5077048;28;20074;-79
2021/09/22 07:12:28;;;;;;;10.98;1.45;;;;;;;;;;5075922;28;20087;-80
2021/09/22 07:14:54;;;;;;;7.28;1.50;;;;;;;;;;5067152;28;20624;-81
2021/09/22 07:17:19;;;;;;;3.13;0.93;;;;;;;;;;5072679;28;20039;-80
2021/09/22 07:19:45;;;;;;;13.32;2.20;;;;;;;;;;5060371;28;20028;-81
2021/09/22 07:22:11;;;;;;;8.50;1.55;;;;;;;;;;5059914;28;20037;-80
2021/09/22 07:24:37;;;;;;;4.38;1.00;;;;;;;;;;5059669;28;20104;-80
2021/09/22 07:27:02;;;;;;;4.70;1.30;;;;;;;;;;5058322;28;20032;-79
2021/09/22 07:29:28;;;;;;;7.88;1.00;;;;;;;;;;5074823;28;20040;-79
2021/09/22 07:31:54;;;;;;;4.80;1.40;;;;;;;;;;5074035;28;20124;-80
2021/09/22 07:34:20;;;;;;;7.60;1.58;;;;;;;;;;5072839;28;20547;-81
2021/09/22 07:36:48;;;;;;;3.85;1.30;;;;;;;;;;5051079;28;20028;-80
2021/09/22 07:39:14;;;;;;;3.90;1.45;;;;;;;;;;5042080;28;20032;-82
2021/09/22 07:41:40;;;;;;;5.07;1.33;;;;;;;;;;5071891;28;20021;-81
2021/09/22 07:44:06;;;;;;;4.25;1.15;;;;;;;;;;5054492;28;20059;-81
2021/09/22 07:46:31;;;;;;;8.18;1.10;;;;;;;;;;5062377;28;20032;-79
2021/09/22 07:48:56;;;;;;;5.72;1.50;;;;;;;;;;5056351;28;20029;-82
2021/09/22 07:51:22;;;;;;;20.15;3.03;;;;;;;;;;5059446;28;20024;-80
2021/09/22 07:53:47;;;;;;;6.30;1.10;;;;;;;;;;5044295;28;20506;-78
2021/09/22 07:56:13;;;;;;;7.78;1.02;;;;;;;;;;5056311;28;20036;-80
2021/09/22 07:58:38;;;;;;;6.45;1.23;;;;;;;;;;5065612;28;20120;-80
2021/09/22 08:01:04;;;;;;;7.60;1.30;;;;;;;;;;5061888;28;20033;-82
2021/09/22 08:03:29;;;;;;;5.13;1.30;;;;;;;;;;5061731;28;20052;-81
2021/09/22 08:05:55;;;;;;;6.22;1.10;;;;;;;;;;5060740;28;20787;-80
2021/09/22 08:08:20;;;;;;;2.85;1.15;;;;;;;;;;5080462;28;20112;-81
2021/09/22 08:10:47;;;;;;;8.77;1.23;;;;;;;;;;5068143;28;20101;-82
2021/09/22 08:13:13;;;;;;;9.40;1.50;;;;;;;;;;5067899;28;20040;-80
2021/09/22 08:15:39;;;;;;;5.82;1.58;;;;;;;;;;5069162;28;20537;-80
2021/09/22 08:18:05;;;;;;;6.93;1.15;;;;;;;;;;5052114;28;20114;-80
2021/09/22 08:20:31;;;;;;;5.15;1.00;;;;;;;;;;5071823;28;20040;-84
2021/09/22 08:22:57;;;;;;;9.35;1.90;;;;;;;;;;5071857;28;21649;-81
2021/09/22 08:25:23;;;;;;;4.22;1.15;;;;;;;;;;5077889;28;20034;-83
2021/09/22 08:27:48;;;;;;;5.75;1.50;;;;;;;;;;5066052;28;20083;-81
2021/09/22 08:30:14;;;;;;;5.95;1.25;;;;;;;;;;5066404;28;20037;-81
2021/09/22 08:32:48;;;;;;;14.18;1.63;;;;;;;;;;5067194;28;20037;-82
2021/09/22 08:35:14;;;;;;;16.52;1.73;;;;;;;;;;5062048;28;20033;-80
2021/09/22 08:37:40;;;;;;;11.13;1.20;;;;;;;;;;5059218;28;20599;-78
2021/09/22 08:40:07;;;;;;;5.95;1.65;;;;;;;;;;5064715;28;21028;-81
2021/09/22 08:42:35;;;;;;;7.40;1.25;;;;;;;;;;5059063;28;20047;-81
2021/09/22 08:45:01;;;;;;;8.18;1.23;;;;;;;;;;5061205;28;20059;-82
2021/09/22 08:47:27;;;;;;;5.55;1.00;;;;;;;;;;5061217;28;20121;-80
2021/09/22 08:49:53;;;;;;;3.63;0.95;;;;;;;;;;5057733;28;20033;-82
2021/09/22 08:52:18;;;;;;;5.28;0.98;;;;;;;;;;5065999;28;20036;-81
2021/09/22 08:54:45;;;;;;;5.60;1.08;;;;;;;;;;5079910;28;20028;-82
2021/09/22 08:57:10;;;;;;;6.35;1.00;;;;;;;;;;5063486;28;20560;-81
2021/09/22 08:59:36;;;;;;;5.13;0.98;;;;;;;;;;5033116;28;20108;-80
2021/09/22 09:02:21;;;;;;;4.75;1.05;;;;;;;;;;5073632;28;20559;-82
2021/09/22 09:05:13;;;;;;;4.88;0.88;;;;;;;;;;5065015;28;20032;-83
2021/09/22 09:07:57;;;;;;;7.22;0.85;;;;;;;;;;5078455;28;20040;-82
2021/09/22 09:10:26;;;;;;;14.32;1.10;;;;;;;;;;5076551;28;20086;-82
2021/09/22 09:13:09;;;;;;;5.93;1.05;;;;;;;;;;5066560;28;20028;-82
2021/09/22 09:15:41;;;;;;;5.00;0.70;;;;;;;;;;5057481;28;20529;-83
2021/09/22 09:18:17;;;;;;;7.60;1.52;;;;;;;;;;5065368;28;20058;-81
2021/09/22 09:20:47;;;;;;;6.25;0.93;;;;;;;;;;5079335;28;20024;-80
2021/09/22 09:23:16;;;;;;;5.80;1.40;;;;;;;;;;5056936;28;20028;-81
2021/09/22 09:26:05;;;;;;;1.90;0.60;;;;;;;;;;5071081;28;20059;-81
2021/09/22 09:28:34;;;;;;;8.27;0.95;;;;;;;;;;5059281;28;20494;-81
2021/09/22 09:31:06;;;;;;;3.80;0.82;;;;;;;;;;5062768;28;20082;-80
2021/09/22 09:33:52;;;;;;;7.15;0.95;;;;;;;;;;5057348;28;20047;-80
2021/09/22 09:36:48;;;;;;;5.18;0.80;;;;;;;;;;5080443;28;20037;-83
2021/09/22 09:39:23;;;;;;;2.35;0.60;;;;;;;;;;5048216;28;20052;-81
2021/09/22 09:41:54;;;;;;;6.18;0.98;;;;;;;;;;5064665;28;20712;-81
2021/09/22 09:44:22;;;;;;;3.25;0.80;;;;;;;;;;5064912;28;20028;-79
2021/09/22 09:46:49;;;;;;;4.78;0.68;;;;;;;;;;5058672;28;20033;-82
2021/09/22 09:49:20;;;;;;;2.22;0.98;;;;;;;;;;5058246;28;20052;-82
2021/09/22 09:51:49;;;;;;;5.00;0.73;;;;;;;;;;5062398;28;20090;-82
2021/09/22 09:54:20;;;;;;;3.47;1.13;;;;;;;;;;5074044;28;20036;-81
2021/09/22 09:56:47;;;;;;;5.93;0.70;;;;;;;;;;5061127;28;20037;-80
2021/09/22 09:59:15;;;;;;;6.45;1.00;;;;;;;;;;5079596;28;20449;-81
2021/09/22 10:01:53;;;;;;;7.03;1.00;;;;;;;;;;5073766;28;20022;-81
2021/09/22 10:04:23;;;;;;;5.22;0.60;;;;;;;;;;5063761;28;20036;-80
2021/09/22 10:06:50;;;;;;;5.65;1.05;;;;;;;;;;5072362;28;20033;-82
2021/09/22 10:09:17;;;;;;;8.55;0.80;;;;;;;;;;5075222;28;20086;-82
2021/09/22 10:11:46;;;;;;;6.90;0.98;;;;;;;;;;5079055;28;20448;-81
2021/09/22 10:14:17;;;;;;;5.57;1.15;;;;;;;;;;5057874;28;20148;-81
2021/09/22 10:16:43;;;;;;;4.95;0.57;;;;;;;;;;5063678;28;20045;-80
2021/09/22 10:19:10;;;;;;;10.00;1.70;;;;;;;;;;5069788;28;20478;-81
2021/09/22 10:21:38;;;;;;;5.72;1.10;;;;;;;;;;5077218;28;20652;-81
2021/09/22 10:24:08;;;;;;;5.38;0.75;;;;;;;;;;5063336;28;20040;-80
2021/09/22 10:26:34;;;;;;;3.58;0.70;;;;;;;;;;5078920;28;20429;-81
2021/09/22 10:29:20;;;;;;;4.05;0.75;;;;;;;;;;5062911;28;20024;-81
2021/09/22 10:31:46;;;;;;;5.72;0.60;;;;;;;;;;5060910;28;20043;-80
2021/09/22 10:34:33;;;;;;;13.20;1.30;;;;;;;;;;5063093;28;20041;-82
2021/09/22 10:37:00;;;;;;;5.38;0.75;;;;;;;;;;5059945;28;20098;-82
2021/09/22 10:39:35;;;;;;;4.75;0.82;;;;;;;;;;5066222;28;20031;-82
2021/09/22 10:42:01;;;;;;;7.47;0.65;;;;;;;;;;5063525;28;20028;-80
2021/09/22 10:44:31;;;;;;;3.00;0.80;;;;;;;;;;5065096;28;20040;-80
2021/09/22 10:47:26;;;;;;;9.25;1.17;;;;;;;;;;5062079;28;20084;-81
2021/09/22 10:49:52;;;;;;;7.25;0.80;;;;;;;;;;5066453;28;20052;-82
2021/09/22 10:52:37;;;;;;;4.85;0.73;;;;;;;;;;5074315;28;20059;-82
2021/09/22 10:55:17;;;;;;;4.85;0.98;;;;;;;;;;5064601;28;20465;-82
2021/09/22 10:57:47;;;;;;;7.55;0.90;;;;;;;;;;5057812;28;20119;-81
2021/09/22 11:00:18;;;;;;;6.30;1.63;;;;;;;;;;5059251;28;20037;-81
2021/09/22 11:02:49;;;;;;;4.50;1.02;;;;;;;;;;5073490;28;20040;-82
2021/09/22 11:05:33;;;;;;;5.25;0.77;;;;;;;;;;5057974;28;20050;-79
2021/09/22 11:08:06;;;;;;;4.75;0.85;;;;;;;;;;5062458;28;20517;-83
2021/09/22 11:10:35;;;;;;;3.05;0.60;;;;;;;;;;5044070;28;20053;-83
2021/09/22 11:13:19;;;;;;;3.50;0.80;;;;;;;;;;5060228;28;20399;-82
2021/09/22 11:15:49;;;;;;;5.30;0.90;;;;;;;;;;5062999;28;20037;-83
2021/09/22 11:18:15;;;;;;;2.60;0.60;;;;;;;;;;5078644;28;20025;-82
2021/09/22 11:20:41;;;;;;;6.20;0.90;;;;;;;;;;5064781;28;20040;-83
2021/09/22 11:23:11;;;;;;;8.82;0.70;;;;;;;;;;5060398;28;20041;-82
2021/09/22 11:25:37;;;;;;;5.95;0.80;;;;;;;;;;5065400;28;20119;-83
2021/09/22 11:28:08;;;;;;;4.28;0.80;;;;;;;;;;5060980;28;20037;-82
2021/09/22 11:30:35;;;;;;;5.97;0.95;;;;;;;;;;5064362;28;20017;-78
2021/09/22 11:33:00;;;;;;;2.63;0.80;;;;;;;;;;5061089;28;20153;-82
2021/09/22 11:35:29;;;;;;;4.32;0.70;;;;;;;;;;5064774;28;20653;-84
2021/09/22 11:37:57;;;;;;;5.10;0.75;;;;;;;;;;5063825;28;20085;-82
2021/09/22 11:40:28;;;;;;;3.47;0.50;;;;;;;;;;5065257;28;20033;-83
2021/09/22 11:43:07;;;;;;;2.15;1.05;;;;;;;;;;5083921;28;20013;-82
2021/09/22 11:45:43;;;;;;;1.88;0.50;;;;;;;;;;5061466;28;20072;-82
2021/09/22 11:48:10;;;;;;;3.65;0.70;;;;;;;;;;5064611;28;20499;-82
2021/09/22 11:50:42;;;;;;;7.88;1.00;;;;;;;;;;5062722;28;20036;-83
2021/09/22 11:53:10;;;;;;;3.80;0.85;;;;;;;;;;5076109;28;20509;-82
2021/09/22 11:55:37;;;;;;;3.60;0.50;;;;;;;;;;5077003;28;20119;-83
2021/09/22 11:58:08;;;;;;;4.28;0.68;;;;;;;;;;5062731;28;20040;-82
2021/09/22 12:00:35;;;;;;;2.53;0.70;;;;;;;;;;5059792;28;20507;-82
2021/09/22 12:03:08;;;;;;;4.85;0.63;;;;;;;;;;5060511;28;20094;-83
2021/09/22 12:05:34;;;;;;;3.97;0.85;;;;;;;;;;5059066;28;20037;-84
2021/09/22 12:07:59;;;;;;;4.43;0.70;;;;;;;;;;5061365;28;20039;-84
2021/09/22 12:10:26;;;;;;;5.32;0.70;;;;;;;;;;5061532;28;20025;-81
2021/09/22 12:12:57;;;;;;;6.78;0.63;;;;;;;;;;5081296;28;20025;-84
2021/09/22 12:15:22;;;;;;;5.43;1.13;;;;;;;;;;5062498;28;20104;-81
2021/09/22 12:17:49;;;;;;;5.53;0.65;;;;;;;;;;5057830;28;20127;-81
2021/09/22 12:20:16;;;;;;;8.77;1.02;;;;;;;;;;5063795;28;20024;-80
2021/09/22 12:22:45;;;;;;;5.28;0.80;;;;;;;;;;5060415;28;20021;-80
2021/09/22 12:25:13;;;;;;;7.15;1.00;;;;;;;;;;5063271;28;20532;-82
2021/09/22 12:27:47;;;;;;;11.13;0.90;;;;;;;;;;5063532;28;20040;-81
2021/09/22 12:30:12;;;;;;;7.07;0.70;;;;;;;;;;5075354;28;20116;-81
2021/09/22 12:33:14;;;;;;;5.28;1.20;;;;;;;;;;5077495;28;20152;-82
2021/09/22 12:35:44;;;;;;;3.33;0.60;;;;;;;;;;5058959;28;20041;-80
2021/09/22 12:38:16;;;;;;;2.50;0.70;;;;;;;;;;5062024;28;20037;-82
2021/09/22 12:40:45;;;;;;;7.20;0.93;;;;;;;;;;5073243;28;20120;-83
2021/09/22 12:43:23;;;;;;;7.53;1.08;;;;;;;;;;5058202;28;20103;-81
2021/09/22 12:45:50;;;;;;;6.30;1.05;;;;;;;;;;5073346;28;20035;-81
2021/09/22 12:48:25;;;;;;;6.22;0.80;;;;;;;;;;5056222;28;20029;-85
2021/09/22 12:50:51;;;;;;;3.65;0.70;;;;;;;;;;5077431;28;20028;-82
2021/09/22 12:53:18;;;;;;;4.15;1.00;;;;;;;;;;5063405;28;20033;-81
2021/09/22 12:55:46;;;;;;;2.80;0.73;;;;;;;;;;5082114;28;20052;-83
2021/09/22 12:58:15;;;;;;;6.57;0.80;;;;;;;;;;5066181;28;20029;-81
2021/09/22 13:00:43;;;;;;;3.25;0.65;;;;;;;;;;5061797;28;20025;-81
2021/09/22 13:03:23;;;;;;;3.55;0.90;;;;;;;;;;5064184;28;20737;-82
2021/09/22 13:05:52;;;;;;;7.80;1.00;;;;;;;;;;5059012;28;20074;-81
2021/09/22 13:08:22;;;;;;;8.32;0.90;;;;;;;;;;5076370;28;20025;-79
2021/09/22 13:10:53;;;;;;;6.68;0.80;;;;;;;;;;5061220;28;20033;-81
2021/09/22 13:13:19;;;;;;;7.13;1.00;;;;;;;;;;5063016;28;20063;-80
2021/09/22 13:15:45;;;;;;;11.02;1.48;;;;;;;;;;5065000;28;20505;-80
2021/09/22 13:18:11;;;;;;;4.30;0.70;;;;;;;;;;5064898;28;20504;-80
2021/09/22 13:20:36;;;;;;;9.02;1.13;;;;;;;;;;5078326;28;20127;-83
2021/09/22 13:23:02;;;;;;;5.43;0.60;;;;;;;;;;5082007;28;20509;-81
2021/09/22 13:25:27;;;;;;;9.43;0.80;;;;;;;;;;5063148;28;20085;-80
2021/09/22 13:27:53;;;;;;;2.58;1.05;;;;;;;;;;5064941;28;20116;-81
2021/09/22 13:30:18;;;;;;;13.73;0.90;;;;;;;;;;5058329;28;20158;-82
2021/09/22 13:32:48;;;;;;;10.65;1.25;;;;;;;;;;5050236;28;20037;-80
2021/09/22 13:35:14;;;;;;;7.57;0.95;;;;;;;;;;5071060;28;20017;-80
2021/09/22 13:37:39;;;;;;;5.05;0.90;;;;;;;;;;5062830;28;20679;-79
2021/09/22 13:40:06;;;;;;;13.20;1.00;;;;;;;;;;5061619;28;20124;-82
2021/09/22 13:42:31;;;;;;;19.83;1.10;;;;;;;;;;5062547;28;20036;-82
2021/09/22 13:44:56;;;;;;;6.32;0.70;;;;;;;;;;5060170;28;20085;-81
2021/09/22 13:47:22;;;;;;;4.47;0.95;;;;;;;;;;5062431;28;20393;-81
2021/09/22 13:49:47;;;;;;;8.35;1.70;;;;;;;;;;5073211;28;20129;-81
2021/09/22 13:52:13;;;;;;;5.00;1.02;;;;;;;;;;5070729;28;20108;-80
2021/09/22 13:54:38;;;;;;;7.07;0.88;;;;;;;;;;5065085;28;20127;-82
2021/09/22 13:57:04;;;;;;;7.70;1.10;;;;;;;;;;5065415;28;20031;-81
2021/09/22 13:59:30;;;;;;;6.07;1.08;;;;;;;;;;5063892;28;20036;-81
2021/09/22 14:01:55;;;;;;;9.55;1.17;;;;;;;;;;5076627;28;20738;-81
2021/09/22 14:04:21;;;;;;;9.60;0.77;;;;;;;;;;5063500;28;20093;-80
2021/09/22 14:06:47;;;;;;;3.75;0.73;;;;;;;;;;5061990;28;20055;-82
2021/09/22 14:09:12;;;;;;;6.68;1.05;;;;;;;;;;5063967;28;20036;-79
2021/09/22 14:11:39;;;;;;;4.07;0.75;;;;;;;;;;5056452;28;20402;-82
2021/09/22 14:14:06;;;;;;;2.53;0.80;;;;;;;;;;5063475;28;20082;-79
2021/09/22 14:16:32;;;;;;;7.55;1.02;;;;;;;;;;5063983;28;20028;-81
2021/09/22 14:18:58;;;;;;;12.70;0.65;;;;;;;;;;5061036;28;20063;-80
2021/09/22 14:21:24;;;;;;;7.30;0.95;;;;;;;;;;5057698;28;20255;-82
2021/09/22 14:23:49;;;;;;;6.20;0.90;;;;;;;;;;5056111;28;20028;-82
2021/09/22 14:26:16;;;;;;;6.15;1.05;;;;;;;;;;5061035;28;20116;-81
2021/09/22 14:28:45;;;;;;;5.20;0.70;;;;;;;;;;5065009;28;20087;-79
2021/09/22 14:31:10;;;;;;;3.25;0.90;;;;;;;;;;5058886;28;20033;-79
2021/09/22 14:33:36;;;;;;;3.00;0.93;;;;;;;;;;5065734;28;20669;-80
2021/09/22 14:36:01;;;;;;;5.97;1.05;;;;;;;;;;5030315;28;20584;-79
2021/09/22 14:38:27;;;;;;;11.05;1.02;;;;;;;;;;5058937;28;20032;-82
2021/09/22 14:40:52;;;;;;;5.35;0.70;;;;;;;;;;5060724;28;20150;-80
2021/09/22 14:43:18;;;;;;;6.40;0.98;;;;;;;;;;5060173;28;20534;-81
2021/09/22 14:45:44;;;;;;;5.30;0.80;;;;;;;;;;5056999;28;20069;-79