Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:15;;;;;;;;;;;;;;;3.26;100.00;102020.06;5103626;28;19973;-80
2023/01/28 00:03:42;;;;;;;;;;;;;;;3.25;100.00;102020.03;5107673;28;20506;-80
2023/01/28 00:06:13;;;;;;;;;;;;;;;3.15;100.00;102021.59;5103392;28;19920;-80
2023/01/28 00:08:40;;;;;;;;;;;;;;;3.15;100.00;102027.69;5106677;28;20391;-80
2023/01/28 00:11:09;;;;;;;;;;;;;;;3.09;100.00;102035.34;5103374;28;20390;-80
2023/01/28 00:13:35;;;;;;;;;;;;;;;3.17;100.00;102038.03;5107720;28;19926;-80
2023/01/28 00:16:03;;;;;;;;;;;;;;;3.26;100.00;102042.47;5100599;28;19970;-80
2023/01/28 00:18:31;;;;;;;;;;;;;;;3.32;100.00;102042.56;5107948;28;19954;-80
2023/01/28 00:21:01;;;;;;;;;;;;;;;3.37;100.00;102035.72;5106048;27;19980;-80
2023/01/28 00:23:30;;;;;;;;;;;;;;;3.42;100.00;102042.69;5103685;28;19920;-80
2023/01/28 00:25:57;;;;;;;;;;;;;;;3.50;100.00;102047.09;5103908;28;19988;-80
2023/01/28 00:28:24;;;;;;;;;;;;;;;3.56;100.00;102039.41;5101477;28;19979;-81
2023/01/28 00:30:51;;;;;;;;;;;;;;;3.61;100.00;102046.41;5109087;28;20327;-80
2023/01/28 00:33:17;;;;;;;;;;;;;;;3.68;100.00;102047.31;5112072;28;19935;-80
2023/01/28 00:35:44;;;;;;;;;;;;;;;3.75;100.00;102043.09;5113815;28;19984;-80
2023/01/28 00:38:10;;;;;;;;;;;;;;;3.78;100.00;102046.56;5111711;28;19920;-80
2023/01/28 00:40:37;;;;;;;;;;;;;;;3.82;100.00;102047.47;5113347;28;19920;-80
2023/01/28 00:43:03;;;;;;;;;;;;;;;3.76;100.00;102057.78;5112775;28;19972;-80
2023/01/28 00:45:30;;;;;;;;;;;;;;;3.77;100.00;102068.16;5112665;28;19969;-81
2023/01/28 00:47:57;;;;;;;;;;;;;;;3.77;100.00;102068.16;5108353;28;20273;-81
2023/01/28 00:50:23;;;;;;;;;;;;;;;3.71;100.00;102062.91;5106665;28;19927;-80
2023/01/28 00:52:50;;;;;;;;;;;;;;;3.67;100.00;102052.50;5110203;28;19927;-80
2023/01/28 00:55:17;;;;;;;;;;;;;;;3.64;100.00;102053.31;5109847;28;19972;-80
2023/01/28 00:57:43;;;;;;;;;;;;;;;3.63;100.00;102054.19;5110956;28;19947;-81
2023/01/28 01:00:10;;;;;;;;;;;;;;;3.72;100.00;102056.00;5113112;28;19931;-81
2023/01/28 01:02:37;;;;;;;;;;;;;;;3.77;100.00;102060.41;5113500;28;20606;-80
2023/01/28 01:05:07;;;;;;;;;;;;;;;3.71;100.00;102062.03;5112221;28;20400;-80
2023/01/28 01:07:40;;;;;;;;;;;;;;;3.57;100.00;102049.78;5112909;28;19927;-81
2023/01/28 01:10:09;;;;;;;;;;;;;;;3.49;100.00;102055.72;5112885;28;20356;-81
2023/01/28 01:12:35;;;;;;;;;;;;;;;3.36;100.00;102057.28;5103933;28;19935;-81
2023/01/28 01:15:02;;;;;;;;;;;;;;;3.19;100.00;102070.88;5111671;28;19927;-81
2023/01/28 01:17:30;;;;;;;;;;;;;;;3.19;100.00;102060.50;5111157;28;20393;-81
2023/01/28 01:19:57;;;;;;;;;;;;;;;3.34;100.00;102071.91;5111660;28;19920;-81
2023/01/28 01:22:23;;;;;;;;;;;;;;;3.35;100.00;102081.44;5110874;28;20778;-80
2023/01/28 01:24:50;;;;;;;;;;;;;;;3.37;100.00;102075.41;5111991;28;19924;-80
2023/01/28 01:27:16;;;;;;;;;;;;;;;3.34;100.00;102071.91;5113053;28;20322;-80
2023/01/28 01:29:43;;;;;;;;;;;;;;;3.28;100.00;102072.72;5104224;28;19920;-81
2023/01/28 01:32:10;;;;;;;;;;;;;;;3.26;100.00;102069.25;5098853;28;19920;-81
2023/01/28 01:34:36;;;;;;;;;;;;;;;3.27;100.00;102086.50;5112418;28;20417;-80
2023/01/28 01:37:05;;;;;;;;;;;;;;;3.30;100.00;102093.44;5112512;28;20391;-80
2023/01/28 01:39:31;;;;;;;;;;;;;;;3.29;100.00;102092.56;5105908;28;19954;-80
2023/01/28 01:41:58;;;;;;;;;;;;;;;3.28;100.00;102093.44;5111720;28;19919;-80
2023/01/28 01:44:43;;;;;;;;;;;;;;;3.20;100.00;102092.44;5111735;28;19924;-80
2023/01/28 01:47:10;;;;;;;;;;;;;;;3.13;100.00;102098.38;5091746;28;19924;-81
2023/01/28 01:49:37;;;;;;;;;;;;;;;3.06;100.00;102093.94;5109609;28;20280;-81
2023/01/28 01:52:09;;;;;;;;;;;;;;;3.00;100.00;102092.16;5097072;28;19924;-81
2023/01/28 01:54:38;;;;;;;;;;;;;;;2.98;100.00;102096.44;5112260;28;19973;-81
2023/01/28 01:57:07;;;;;;;;;;;;;;;2.99;100.00;102083.53;5109244;28;19945;-81
2023/01/28 01:59:34;;;;;;;;;;;;;;;3.01;100.00;102088.69;5107149;28;20368;-81
2023/01/28 02:02:02;;;;;;;;;;;;;;;3.14;100.00;102080.28;5112463;28;19919;-81
2023/01/28 02:04:47;;;;;;;;;;;;;;;3.35;100.00;102086.63;5111883;28;19946;-81
2023/01/28 02:07:15;;;;;;;;;;;;;;;3.61;100.00;102097.31;5112373;27;19927;-80
2023/01/28 02:09:41;;;;;;;;;;;;;;;3.77;100.00;102106.13;5102344;28;19926;-81
2023/01/28 02:12:13;;;;;;;;;;;;;;;3.87;100.00;102108.00;5111235;28;19920;-81
2023/01/28 02:14:45;;;;;;;;;;;;;;;3.94;100.00;102106.34;5112343;28;20315;-81
2023/01/28 02:17:12;;;;;;;;;;;;;;;4.03;100.00;102108.19;5112271;28;19920;-81
2023/01/28 02:19:42;;;;;;;;;;;;;;;4.14;100.00;102109.16;5103542;28;19988;-81
2023/01/28 02:22:21;;;;;;;;;;;;;;;4.31;100.00;102107.63;5105665;28;19919;-81
2023/01/28 02:24:56;;;;;;;;;;;;;;;4.32;100.00;102111.09;5112215;28;19987;-81
2023/01/28 02:27:30;;;;;;;;;;;;;;;4.36;100.00;102118.06;5110775;28;20501;-81
2023/01/28 02:30:12;;;;;;;;;;;;;;;4.41;100.00;102126.75;5110848;28;19920;-81
2023/01/28 02:32:45;;;;;;;;;;;;;;;4.46;100.00;102138.06;5110685;28;19924;-81
2023/01/28 02:35:14;;;;;;;;;;;;;;;4.58;100.00;102132.09;5105367;28;19919;-81
2023/01/28 02:37:49;;;;;;;;;;;;;;;4.59;100.00;102135.59;5103870;28;20280;-81
2023/01/28 02:40:22;;;;;;;;;;;;;;;4.47;100.00;102129.41;5097816;28;19926;-81
2023/01/28 02:42:49;;;;;;;;;;;;;;;4.43;100.00;102135.41;5111241;28;19926;-81
2023/01/28 02:45:19;;;;;;;;;;;;;;;4.30;100.00;102138.72;5112060;28;19976;-81
2023/01/28 02:47:57;;;;;;;;;;;;;;;4.35;100.00;102131.88;5108386;28;19926;-81
2023/01/28 02:50:39;;;;;;;;;;;;;;;4.23;100.00;102131.72;5107048;28;20361;-81
2023/01/28 02:56:04;;;;;;;;;;;;;;;3.93;100.00;102140.88;5101095;28;19919;-81
2023/01/28 02:58:36;;;;;;;;;;;;;;;3.97;100.00;102137.50;5104668;28;19924;-81
2023/01/28 03:01:03;;;;;;;;;;;;;;;4.02;100.00;102134.94;5111894;28;19928;-80
2023/01/28 03:03:35;;;;;;;;;;;;;;;4.15;100.00;102137.72;5115888;28;19920;-81
2023/01/28 03:06:05;;;;;;;;;;;;;;;4.11;100.00;102143.72;5115517;28;19927;-81
2023/01/28 03:36:52;;;;;;;;;;;;;;;4.67;100.00;102134.78;5115473;27;20355;-81
2023/01/28 03:39:21;;;;;;;;;;;;;;;4.67;100.00;102139.97;5101112;28;19920;-81
2023/01/28 03:42:02;;;;;;;;;;;;;;;4.67;100.00;102152.06;5115350;28;19920;-81
2023/01/28 03:47:14;;;;;;;;;;;;;;;4.77;100.00;102142.66;5114763;28;19920;-81
2023/01/28 03:49:44;;;;;;;;;;;;;;;4.71;100.00;102149.53;5099658;28;20665;-81
2023/01/28 03:52:11;;;;;;;;;;;;;;;4.77;100.00;102153.91;5115243;27;20287;-81
2023/01/28 03:54:38;;;;;;;;;;;;;;;4.93;100.00;102155.78;5114867;28;19924;-81
2023/01/28 03:57:05;;;;;;;;;;;;;;;5.04;100.00;102163.66;5112111;28;19928;-81
2023/01/28 03:59:32;;;;;;;;;;;;;;;4.97;100.00;102156.66;5110478;27;19919;-81
2023/01/28 04:01:59;;;;;;;;;;;;;;;5.12;100.00;102161.13;5112023;28;19919;-81
2023/01/28 04:04:27;;;;;;;;;;;;;;;5.13;100.00;102162.84;5113785;28;19969;-81
2023/01/28 04:06:53;;;;;;;;;;;;;;;5.12;100.00;102176.72;5113727;28;19923;-81
2023/01/28 04:09:21;;;;;;;;;;;;;;;5.10;100.00;102186.22;5110000;28;20323;-82
2023/01/28 04:11:48;;;;;;;;;;;;;;;5.29;100.00;102193.28;5114614;28;19945;-81
2023/01/28 04:14:14;;;;;;;;;;;;;;;5.29;100.00;102195.00;5108427;28;19927;-81
2023/01/28 04:16:41;;;;;;;;;;;;;;;5.34;100.00;102195.91;5113702;28;19920;-81
2023/01/28 04:19:08;;;;;;;;;;;;;;;5.51;100.00;102194.31;5112448;28;19920;-81
2023/01/28 04:21:35;;;;;;;;;;;;;;;5.61;100.00;102181.38;5114367;28;19946;-81
2023/01/28 04:24:01;;;;;;;;;;;;;;;5.57;100.00;102183.06;5113443;28;20365;-81
2023/01/28 04:26:28;;;;;;;;;;;;;;;5.63;100.00;102179.63;5113607;28;19919;-81
2023/01/28 04:28:55;;;;;;;;;;;;;;;5.76;100.00;102180.59;5104232;28;19946;-82
2023/01/28 04:31:22;;;;;;;;;;;;;;;5.77;100.00;102185.81;5114293;28;19969;-81
2023/01/28 04:33:49;;;;;;;;;;;;;;;5.79;100.00;102185.78;5112634;28;19959;-81
2023/01/28 04:36:16;;;;;;;;;;;;;;;5.76;100.00;102189.25;5112349;28;20311;-81
2023/01/28 04:38:42;;;;;;;;;;;;;;;5.69;100.00;102177.94;5101543;28;20470;-81
2023/01/28 04:41:09;;;;;;;;;;;;;;;5.75;100.00;102178.84;5114371;28;20303;-82
2023/01/28 04:43:36;;;;;;;;;;;;;;;5.74;100.00;102180.59;5114391;28;19924;-81
2023/01/28 04:46:02;;;;;;;;;;;;;;;5.81;100.00;102186.69;5114251;28;19949;-81
2023/01/28 04:48:30;;;;;;;;;;;;;;;5.82;100.00;102191.88;5102816;28;19924;-81
2023/01/28 04:50:56;;;;;;;;;;;;;;;5.76;100.00;102184.06;5110510;28;19927;-81
2023/01/28 04:53:23;;;;;;;;;;;;;;;5.77;100.00;102179.72;5113948;28;19927;-82
2023/01/28 04:55:50;;;;;;;;;;;;;;;5.69;100.00;102167.56;5114187;28;20369;-81
2023/01/28 04:58:16;;;;;;;;;;;;;;;5.71;100.00;102167.56;5104187;28;19920;-81
2023/01/28 05:00:43;;;;;;;;;;;;;;;5.66;100.00;102164.06;5106332;28;19923;-81
2023/01/28 05:03:09;;;;;;;;;;;;;;;5.67;100.00;102161.50;5114143;28;19964;-82
2023/01/28 05:05:36;;;;;;;;;;;;;;;5.66;100.00;102169.28;5113891;28;20307;-81
2023/01/28 05:08:03;;;;;;;;;;;;;;;5.64;100.00;102182.25;5097095;28;19927;-81
2023/01/28 05:10:30;;;;;;;;;;;;;;;5.60;100.00;102180.50;5111611;28;19923;-81
2023/01/28 05:12:56;;;;;;;;;;;;;;;5.60;100.00;102180.50;5113663;28;19928;-82
2023/01/28 05:15:23;;;;;;;;;;;;;;;5.47;100.00;102184.75;5112194;28;19919;-81
2023/01/28 05:17:49;;;;;;;;;;;;;;;5.40;100.00;102180.38;5112807;28;19980;-81
2023/01/28 05:20:16;;;;;;;;;;;;;;;5.31;100.00;102196.78;5111912;28;20313;-81
2023/01/28 05:22:42;;;;;;;;;;;;;;;5.33;100.00;102197.66;5111898;28;19927;-82
2023/01/28 05:25:09;;;;;;;;;;;;;;;5.31;100.00;102209.75;5112843;28;19927;-82
2023/01/28 05:27:36;;;;;;;;;;;;;;;5.35;100.00;102215.84;5109967;28;19927;-82
2023/01/28 05:30:03;;;;;;;;;;;;;;;5.30;100.00;102210.59;5106953;28;20266;-81
2023/01/28 05:32:30;;;;;;;;;;;;;;;5.33;100.00;102213.22;5113346;28;20364;-81
2023/01/28 05:34:56;;;;;;;;;;;;;;;5.31;100.00;102206.28;5113106;28;19926;-81
2023/01/28 05:37:23;;;;;;;;;;;;;;;5.35;100.00;102199.38;5109697;28;19923;-81
2023/01/28 05:39:50;;;;;;;;;;;;;;;5.38;100.00;102208.06;5112397;28;19924;-82
2023/01/28 05:42:19;;;;;;;;;;;;;;;5.36;100.00;102212.38;5112005;28;20284;-82
2023/01/28 05:44:46;;;;;;;;;;;;;;;5.40;100.00;102214.16;5112648;28;20379;-81
2023/01/28 05:47:12;;;;;;;;;;;;;;;5.43;100.00;102215.88;5111330;28;19989;-82
2023/01/28 05:49:39;;;;;;;;;;;;;;;5.49;100.00;102209.03;5112401;28;19924;-82
2023/01/28 05:52:06;;;;;;;;;;;;;;;5.48;100.00;102209.00;5112591;28;19920;-82
2023/01/28 05:54:32;;;;;;;;;;;;;;;5.42;100.00;102199.44;5113356;28;20018;-81
2023/01/28 05:56:59;;;;;;;;;;;;;;;5.49;100.00;102195.16;5112905;28;19924;-81
2023/01/28 05:59:25;;;;;;;;;;;;;;;5.49;100.00;102197.75;5108565;28;19972;-82
2023/01/28 06:01:52;;;;;;;;;;;;;;;5.50;100.00;102200.34;5111492;28;19920;-82
2023/01/28 06:04:19;;;;;;;;;;;;;;;5.52;100.00;102197.75;5110425;28;19920;-82
2023/01/28 06:06:45;;;;;;;;;;;;;;;5.53;100.00;102209.91;5111196;28;20365;-81
2023/01/28 06:09:12;;;;;;;;;;;;;;;5.46;100.00;102214.19;5110374;28;19927;-82
2023/01/28 06:11:38;;;;;;;;;;;;;;;5.48;100.00;102212.47;5112603;28;19923;-82
2023/01/28 06:14:05;;;;;;;;;;;;;;;5.50;100.00;102225.47;5111330;28;19923;-82
2023/01/28 06:16:32;;;;;;;;;;;;;;;5.50;100.00;102213.34;5112803;28;19927;-81
2023/01/28 06:18:58;;;;;;;;;;;;;;;5.49;100.00;102218.56;5108065;28;20357;-81
2023/01/28 06:21:25;;;;;;;;;;;;;;;5.51;100.00;102214.22;5100597;28;19931;-81
2023/01/28 06:23:55;;;;;;;;;;;;;;;5.52;100.00;102226.34;5111864;28;19969;-82
2023/01/28 06:26:21;;;;;;;;;;;;;;;5.49;100.00;102227.19;5112226;28;19926;-82
2023/01/28 06:28:49;;;;;;;;;;;;;;;5.46;100.00;102224.56;5110669;28;19920;-81
2023/01/28 06:31:16;;;;;;;;;;;;;;;5.43;100.00;102219.34;5112485;28;19973;-83
2023/01/28 06:33:42;;;;;;;;;;;;;;;5.44;100.00;102225.44;5111167;28;19965;-83
2023/01/28 06:36:09;;;;;;;;;;;;;;;5.41;100.00;102213.28;5111317;28;19920;-83
2023/01/28 06:38:35;;;;;;;;;;;;;;;5.39;100.00;102222.78;5105335;28;20315;-83
2023/01/28 06:41:02;;;;;;;;;;;;;;;5.36;100.00;102214.97;5116694;28;19928;-83
2023/01/28 06:43:29;;;;;;;;;;;;;;;5.37;100.00;102214.13;5115099;28;19923;-83
2023/01/28 06:45:57;;;;;;;;;;;;;;;5.32;100.00;102205.41;5116339;28;19988;-82
2023/01/28 06:48:24;;;;;;;;;;;;;;;5.23;100.00;102207.94;5105733;28;20613;-83
2023/01/28 06:50:51;;;;;;;;;;;;;;;5.13;100.00;102199.19;5112274;28;19919;-82
2023/01/28 06:53:18;;;;;;;;;;;;;;;5.07;100.00;102204.34;5115184;28;20311;-82
2023/01/28 06:55:44;;;;;;;;;;;;;;;4.98;100.00;102205.16;5114271;28;19924;-82
2023/01/28 06:58:11;;;;;;;;;;;;;;;4.93;100.00;102206.81;5109697;28;19919;-81
2023/01/28 07:00:38;;;;;;;;;;;;;;;4.88;100.00;102217.16;5104494;28;19927;-82
2023/01/28 07:03:05;;;;;;;;;;;;;;;4.86;100.00;102207.63;5110056;28;19934;-81
2023/01/28 07:05:32;;;;;;;;;;;;;;;4.84;100.00;102214.53;5110203;28;19927;-81
2023/01/28 07:07:59;;;;;;;;;;;;;;;4.83;100.00;102215.38;5100557;28;19927;-81
2023/01/28 07:10:25;;;;;;;;;;;;;;;4.83;100.00;102215.38;5103212;28;19930;-81
2023/01/28 07:12:52;;;;;;;;;;;;;;;4.87;100.00;102223.22;5100783;28;19943;-81
2023/01/28 07:15:18;;;;;;;;;;;;;;;4.90;100.00;102223.22;5099849;28;20379;-81
2023/01/28 07:17:45;;;;;;;;;;;;;;;4.89;100.00;102223.22;5099334;28;19984;-81
2023/01/28 07:20:13;;;;;;;;;;;;;;;4.90;100.00;102218.03;5115430;28;20380;-81
2023/01/28 07:22:41;;;;;;;;;;;;;;;4.86;100.00;102218.88;5115648;28;19926;-81
2023/01/28 07:25:09;;;;;;;;;;;;;;;4.80;100.00;102216.22;5115763;28;19965;-81
2023/01/28 07:27:35;;;;;;;;;;;;;;;4.81;100.00;102207.56;5105827;28;19924;-81
2023/01/28 07:30:02;;;;;;;;;;;;;;;4.83;100.00;102203.25;5108868;28;19926;-84
2023/01/28 07:32:29;;;;;;;;;;;;;;;4.83;100.00;102205.84;5106051;28;19938;-82
2023/01/28 07:34:56;;;;;;;;;;;;;;;4.79;100.00;102213.59;5112837;28;20358;-82
2023/01/28 07:37:22;;;;;;;;;;;;;;;4.71;100.00;102217.00;5113783;28;19924;-82
2023/01/28 07:39:49;;;;;;;;;;;;;;;4.62;100.00;102216.91;5104157;28;19920;-81
2023/01/28 07:42:16;;;;;;;;;;;;;;;4.59;100.00;102219.47;5110357;28;19931;-83
2023/01/28 07:44:43;;;;;;;;;;;;;;;4.54;100.00;102215.94;5114035;28;20489;-83
2023/01/28 07:47:10;;;;;;;;;;;;;;;4.53;100.00;102224.56;5115256;28;19927;-83
2023/01/28 07:49:38;;;;;;;;;;;;;;;4.47;100.00;102220.19;5111057;28;19959;-81
2023/01/28 07:52:05;;;;;;;;;;;;;;;4.43;100.00;102222.75;5113769;28;19924;-81
2023/01/28 07:54:32;;;;;;;;;;;;;;;4.41;100.00;102227.91;5115064;27;19919;-81
2023/01/28 07:56:59;;;;;;;;;;;;;;;4.35;100.00;102233.00;5114854;28;19926;-82
2023/01/28 07:59:26;;;;;;;;;;;;;;;4.33;100.00;102225.19;5107085;28;19943;-82
2023/01/28 08:01:55;;;;;;;;;;;;;;;4.30;100.00;102224.28;5114838;28;20292;-80
2023/01/28 08:04:22;;;;;;;;;;;;;;;4.18;100.00;102210.34;5108350;28;20571;-80
2023/01/28 08:06:51;;;;;;;;;;;;;;;4.19;100.00;102217.25;5113682;28;19927;-80
2023/01/28 08:09:17;;;;;;;;;;;;;;;4.22;100.00;102216.44;5105351;28;19919;-79
2023/01/28 08:11:44;;;;;;;;;;;;;;;4.22;100.00;102225.94;5113616;28;19924;-80
2023/01/28 08:14:10;;;;;;;;;;;;;;;4.25;100.00;102239.81;5112543;28;19920;-82
2023/01/28 08:16:37;;;;;;;;;;;;;;;4.21;100.00;102253.56;5097010;28;19920;-82
2023/01/28 08:19:04;;;;;;;;;;;;;;;4.17;100.00;102269.94;5106012;27;19920;-81
2023/01/28 08:21:30;;;;;;;;;;;;;;;4.06;100.00;102262.03;5110499;28;19962;-81
2023/01/28 08:23:57;;;;;;;;;;;;;;;4.01;100.00;102266.28;5106819;28;19919;-81
2023/01/28 08:26:23;;;;;;;;;;;;;;;4.00;100.00;102269.69;5113484;28;19955;-82
2023/01/28 08:28:50;;;;;;;;;;;;;;;4.09;100.00;102276.72;5105336;28;19920;-82
2023/01/28 08:31:17;;;;;;;;;;;;;;;4.15;100.00;102275.09;5111774;28;20315;-80
2023/01/28 08:33:44;;;;;;;;;;;;;;;4.15;100.00;102282.88;5102678;28;19920;-82
2023/01/28 08:36:10;;;;;;;;;;;;;;;4.15;100.00;102285.47;5107326;28;19920;-81
2023/01/28 08:38:37;;;;;;;;;;;;;;;4.14;100.00;102281.16;5110992;28;19920;-81
2023/01/28 08:41:04;;;;;;;;;;;;;;;4.12;100.00;102262.09;5112265;28;19973;-82
2023/01/28 08:43:30;;;;;;;;;;;;;;;4.08;100.00;102257.72;5111443;28;19931;-81
2023/01/28 08:45:57;;;;;;;;;;;;;;;4.02;100.00;102255.06;5110389;28;19920;-81
2023/01/28 08:48:24;;;;;;;;;;;;;;;3.94;100.00;102267.91;5101902;28;19966;-81
2023/01/28 08:50:50;;;;;;;;;;;;;;;3.86;100.00;102279.88;5111945;28;19928;-81
2023/01/28 08:53:18;;;;;;;;;;;;;;;3.86;100.00;102291.94;5113596;28;19920;-81
2023/01/28 08:55:45;;;;;;;;;;;;;;;3.91;100.00;102290.31;5109932;28;19919;-81
2023/01/28 08:58:13;;;;;;;;;;;;;;;3.91;100.00;102303.25;5104116;28;20403;-81
2023/01/28 09:00:41;;;;;;;;;;;;;;;3.88;100.00;102304.09;5109510;28;19927;-81
2023/01/28 09:03:07;;;;;;;;;;;;;;;3.91;100.00;102292.91;5111658;28;19919;-81
2023/01/28 09:05:34;;;;;;;;;;;;;;;3.94;100.00;102293.81;5105510;28;19920;-80
2023/01/28 09:08:05;;;;;;;;;;;;;;;3.96;100.00;102296.44;5105068;28;19920;-81
2023/01/28 09:10:32;;;;;;;;;;;;;;;4.04;100.00;102296.53;5100520;28;19919;-81
2023/01/28 09:13:03;;;;;;;;;;;;;;;4.05;100.00;102301.75;5107571;28;20352;-81
2023/01/28 09:15:31;;;;;;;;;;;;;;;4.06;100.00;102302.63;5116812;27;20348;-80
2023/01/28 09:17:58;;;;;;;;;;;;;;;4.06;100.00;102307.81;5103739;28;20262;-81
2023/01/28 09:20:24;;;;;;;;;;;;;;;4.19;100.00;102313.19;5098744;28;19924;-81
2023/01/28 09:22:51;;;;;;;;;;;;;;;4.30;100.00;102310.75;5108405;28;19923;-81
2023/01/28 09:25:18;;;;;;;;;;;;;;;4.22;100.00;102302.00;5110476;28;19938;-81
2023/01/28 09:27:44;;;;;;;;;;;;;;;4.37;100.00;102310.00;5098247;28;19920;-80
2023/01/28 09:30:12;;;;;;;;;;;;;;;4.48;100.00;102312.72;5107161;28;20425;-81
2023/01/28 09:32:39;;;;;;;;;;;;;;;4.55;100.00;102322.31;5101514;28;19923;-80
2023/01/28 09:35:06;;;;;;;;;;;;;;;4.55;100.00;102326.63;5096223;28;19924;-81
2023/01/28 09:37:33;;;;;;;;;;;;;;;4.66;100.00;102330.22;5109865;28;19920;-80
2023/01/28 09:39:59;;;;;;;;;;;;;;;4.78;100.00;102328.63;5105827;28;19920;-81
2023/01/28 09:42:34;;;;;;;;;;;;;;;4.85;100.00;102322.66;5103706;28;19924;-81
2023/01/28 09:45:04;;;;;;;;;;;;;;;4.93;100.00;102319.28;5105279;28;20484;-81
2023/01/28 09:47:31;;;;;;;;;;;;;;;5.02;100.00;102321.13;5097463;28;20376;-81
2023/01/28 09:49:59;;;;;;;;;;;;;;;5.14;100.00;102317.78;5097334;28;19919;-81
2023/01/28 09:52:25;;;;;;;;;;;;;;;5.19;100.00;102317.81;5105776;28;19993;-81
2023/01/28 09:55:01;;;;;;;;;;;;;;;5.14;100.00;102316.06;5094418;28;20361;-81
2023/01/28 09:57:40;;;;;;;;;;;;;;;5.11;100.00;102309.97;5102524;28;19923;-80
2023/01/28 10:00:18;;;;;;;;;;;;;;;5.17;100.00;102312.66;5100324;28;20304;-80
2023/01/28 10:02:49;;;;;;;;;;;;;;;5.13;100.00;102309.16;5099636;28;19991;-80
2023/01/28 10:05:37;;;;;;;;;;;;;;;5.20;100.00;102310.06;5102005;28;19924;-81
2023/01/28 10:08:18;;;;;;;;;;;;;;;5.14;100.00;102310.88;5101755;28;20042;-80
2023/01/28 10:10:56;;;;;;;;;;;;;;;5.10;100.00;102296.13;5102214;28;19920;-80
2023/01/28 10:13:22;;;;;;;;;;;;;;;5.15;100.00;102298.75;5117585;27;19924;-80
2023/01/28 10:15:53;;;;;;;;;;;;;;;5.06;100.00;102296.94;5100379;28;19924;-80
2023/01/28 10:18:32;;;;;;;;;;;;;;;4.98;100.00;102293.41;5099234;28;19920;-80
2023/01/28 10:21:06;;;;;;;;;;;;;;;4.95;100.00;102289.03;5099076;28;20319;-80
2023/01/28 10:23:33;;;;;;;;;;;;;;;4.97;100.00;102277.81;5105938;28;19927;-80
2023/01/28 10:26:03;;;;;;;;;;;;;;;4.93;100.00;102274.31;5108743;28;20379;-81
2023/01/28 10:28:31;;;;;;;;;;;;;;;4.90;100.00;102269.94;5103993;28;20339;-80
2023/01/28 10:30:57;;;;;;;;;;;;;;;4.87;100.00;102263.84;5104102;28;19920;-80
2023/01/28 10:33:27;;;;;;;;;;;;;;;4.91;100.00;102263.91;5098512;28;19920;-80
2023/01/28 10:35:55;;;;;;;;;;;;;;;4.93;100.00;102262.19;5103426;28;19927;-80
2023/01/28 10:38:22;;;;;;;;;;;;;;;5.02;100.00;102264.00;5104383;28;20365;-80
2023/01/28 10:40:49;;;;;;;;;;;;;;;5.13;100.00;102256.31;5111681;28;19920;-80
2023/01/28 10:43:18;;;;;;;;;;;;;;;5.17;100.00;102252.91;5112940;28;20393;-81
2023/01/28 10:45:51;;;;;;;;;;;;;;;5.22;100.00;102264.19;5111188;28;20012;-80
2023/01/28 10:48:29;;;;;;;;;;;;;;;5.21;100.00;102261.59;5110273;28;19920;-80
2023/01/28 10:50:58;;;;;;;;;;;;;;;5.31;100.00;102255.63;5108870;28;20353;-81
2023/01/28 10:53:41;;;;;;;;;;;;;;;5.34;100.00;102253.06;5103730;28;20477;-81
2023/01/28 10:56:15;;;;;;;;;;;;;;;5.47;100.00;102256.59;5112739;28;20392;-81
2023/01/28 10:59:00;;;;;;;;;;;;;;;5.66;100.00;102249.84;5099961;28;19920;-80
2023/01/28 11:01:44;;;;;;;;;;;;;;;5.88;100.00;102249.13;5098110;28;20265;-81
2023/01/28 11:04:16;;;;;;;;;;;;;;;5.93;100.00;102238.72;5112286;28;20010;-81
2023/01/28 11:06:50;;;;;;;;;;;;;;;6.03;100.00;102231.91;5109412;28;20337;-81
2023/01/28 11:09:21;;;;;;;;;;;;;;;6.04;100.00;102228.44;5103325;28;19995;-81
2023/01/28 11:11:47;;;;;;;;;;;;;;;6.19;100.00;102222.44;5110231;28;19920;-81
2023/01/28 11:14:18;;;;;;;;;;;;;;;6.34;100.00;102221.63;5112304;28;19920;-81
2023/01/28 11:16:45;;;;;;;;;;;;;;;6.49;100.00;102219.06;5108576;28;19923;-81
2023/01/28 11:19:12;;;;;;;;;;;;;;;6.57;100.00;102214.78;5095458;28;19973;-82
2023/01/28 11:21:39;;;;;;;;;;;;;;;6.60;100.00;102216.50;5105249;28;19920;-81
2023/01/28 11:24:18;;;;;;;;;;;;;;;6.63;100.00;102206.97;5113274;28;19923;-82
2023/01/28 11:26:48;;;;;;;;;;;;;;;6.60;100.00;102213.91;5114018;28;19926;-81
2023/01/28 11:29:23;;;;;;;;;;;;;;;6.70;100.00;102214.81;5111398;28;19964;-80
2023/01/28 11:31:51;;;;;;;;;;;;;;;6.60;100.00;102212.16;5114825;28;19919;-80
2023/01/28 11:34:18;;;;;;;;;;;;;;;6.58;100.00;102207.84;5113507;28;19955;-80
2023/01/28 11:36:49;;;;;;;;;;;;;;;6.60;100.00;102195.69;5115208;28;20373;-80
2023/01/28 11:39:19;;;;;;;;;;;;;;;6.64;100.00;102197.44;5111716;28;19964;-80
2023/01/28 11:41:46;;;;;;;;;;;;;;;6.63;100.00;102186.16;5105770;28;19919;-80
2023/01/28 11:44:13;;;;;;;;;;;;;;;6.74;100.00;102187.91;5114538;28;19920;-80
2023/01/28 11:46:45;;;;;;;;;;;;;;;6.85;100.00;102186.19;5114133;28;19920;-80
2023/01/28 11:49:21;;;;;;;;;;;;;;;6.74;100.00;102188.75;5111482;28;20339;-80
2023/01/28 11:51:50;;;;;;;;;;;;;;;6.70;100.00;102199.19;5108395;28;19927;-81
2023/01/28 11:54:27;;;;;;;;;;;;;;;6.72;100.00;102200.91;5110148;28;19964;-80
2023/01/28 11:56:57;;;;;;;;;;;;;;;6.53;100.00;102199.13;5112827;28;20376;-80
2023/01/28 11:59:26;;;;;;;;;;;;;;;6.57;100.00;102206.97;5109281;28;19943;-80
2023/01/28 12:02:02;;;;;;;;;;;;;;;6.54;100.00;102211.31;5113611;28;19968;-81
2023/01/28 12:04:35;;;;;;;;;;;;;;;6.65;100.00;102213.03;5115160;28;20281;-82
2023/01/28 12:07:01;;;;;;;;;;;;;;;6.73;100.00;102225.19;5114269;28;19943;-82
2023/01/28 12:09:43;;;;;;;;;;;;;;;6.81;100.00;102216.53;5107947;27;19920;-80
2023/01/28 12:12:28;;;;;;;;;;;;;;;6.95;100.00;102206.16;5114897;28;19969;-82
2023/01/28 12:15:13;;;;;;;;;;;;;;;6.98;100.00;102211.38;5112839;28;19919;-80
2023/01/28 12:17:40;;;;;;;;;;;;;;;7.11;100.00;102208.78;5102891;28;19919;-81
2023/01/28 12:20:18;;;;;;;;;;;;;;;7.32;100.00;102207.91;5109674;28;20418;-80
2023/01/28 12:22:44;;;;;;;;;;;;;;;7.44;100.00;102196.59;5112858;28;19934;-80
2023/01/28 12:25:18;;;;;;;;;;;;;;;7.32;100.00;102200.09;5114245;28;19920;-80
2023/01/28 12:27:47;;;;;;;;;;;;;;;7.42;100.00;102194.00;5110598;27;19927;-80
2023/01/28 12:30:19;;;;;;;;;;;;;;;7.23;100.00;102191.41;5110895;28;19927;-80
2023/01/28 12:32:53;;;;;;;;;;;;;;;7.34;100.00;102199.22;5114301;28;20007;-80
2023/01/28 12:35:23;;;;;;;;;;;;;;;7.58;100.00;102190.50;5112889;28;19920;-80
2023/01/28 12:38:09;;;;;;;;;;;;;;;7.59;100.00;102184.41;5111862;28;19976;-80
2023/01/28 12:40:43;;;;;;;;;;;;;;;7.61;100.00;102179.19;5114298;28;19965;-81
2023/01/28 12:43:10;;;;;;;;;;;;;;;7.61;100.00;102173.97;5113566;28;20364;-81
2023/01/28 12:45:44;;;;;;;;;;;;;;;7.67;100.00;102167.91;5112717;28;19931;-80
2023/01/28 12:48:15;;;;;;;;;;;;;;;7.61;100.00;102163.56;5104881;28;19977;-81
2023/01/28 12:50:45;;;;;;;;;;;;;;;7.65;100.00;102162.69;5111328;28;19928;-80
2023/01/28 12:53:34;;;;;;;;;;;;;;;7.64;100.00;102149.66;5100363;28;19980;-81
2023/01/28 12:56:14;;;;;;;;;;;;;;;7.64;100.00;102145.31;5112555;28;19920;-80
2023/01/28 12:58:44;;;;;;;;;;;;;;;7.60;100.00;102141.84;5112213;28;19926;-80
2023/01/28 13:01:14;;;;;;;;;;;;;;;7.62;100.00;102141.84;5113465;28;19923;-81
2023/01/28 13:03:48;;;;;;;;;;;;;;;7.76;100.00;102139.19;5113953;28;19965;-80
2023/01/28 13:06:29;;;;;;;;;;;;;;;7.73;100.00;102129.63;5113429;28;19920;-80
2023/01/28 13:08:59;;;;;;;;;;;;;;;7.67;100.00;102129.66;5111522;28;19919;-81
2023/01/28 13:11:31;;;;;;;;;;;;;;;7.66;100.00;102120.09;5112756;28;20222;-80
2023/01/28 13:13:58;;;;;;;;;;;;;;;7.77;100.00;102112.22;5113803;28;20258;-81
2023/01/28 13:16:25;;;;;;;;;;;;;;;7.93;100.00;102103.50;5097457;28;19919;-81
2023/01/28 13:19:07;;;;;;;;;;;;;;;8.14;100.00;102099.03;5098705;28;19965;-81