Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:09;;;;;;;1.92;0.52;;;12.40;99.90;;;;;;4833820;29;20050;-95
2023/08/09 00:03:43;;;;;;;4.22;0.60;;;12.40;99.90;;;;;;4814956;29;20665;-95
2023/08/09 00:06:12;;;;;;;2.47;0.52;;;12.40;99.90;;;;;;4815916;29;20041;-95
2023/08/09 00:08:55;;;;;;;1.95;0.43;;;12.40;99.90;;;;;;4835342;29;20054;-96
2023/08/09 00:11:40;;;;;;;1.88;0.47;;;12.10;99.90;;;;;;4804072;29;20046;-95
2023/08/09 00:14:15;;;;;;;1.42;0.60;;;12.70;99.90;;;;;;4816992;29;20501;-96
2023/08/09 00:16:58;;;;;;;1.08;0.45;;;11.80;99.90;;;;;;4828982;29;20049;-95
2023/08/09 00:19:49;;;;;;;2.83;0.73;;;11.80;99.90;;;;;;4818815;29;20458;-96
2023/08/09 00:22:23;;;;;;;1.58;0.60;;;12.20;99.90;;;;;;4817698;29;20045;-96
2023/08/09 00:25:00;;;;;;;1.13;0.50;;;12.20;99.90;;;;;;4830902;29;20057;-96
2023/08/09 00:27:50;;;;;;;;;;;;;;;;;;;;;
2023/08/09 00:30:29;;;;;;;3.05;0.80;;;12.20;99.90;;;;;;4862574;29;20110;-96
2023/08/09 00:33:05;;;;;;;2.80;0.55;;;12.20;99.90;;;;;;4846502;29;20049;-95
2023/08/09 00:35:39;;;;;;;2.75;0.60;;;12.30;99.90;;;;;;4832779;29;20508;-95
2023/08/09 00:38:24;;;;;;;4.35;0.70;;;11.90;99.90;;;;;;4841753;29;20044;-96
2023/08/09 00:40:53;;;;;;;1.67;0.50;;;12.30;99.90;;;;;;4845759;29;20053;-96
2023/08/09 00:43:21;;;;;;;4.22;1.38;;;12.40;99.90;;;;;;4829965;29;20072;-96
2023/08/09 00:46:02;;;;;;;2.55;0.60;;;12.20;99.90;;;;;;4844244;29;20054;-96
2023/08/09 00:48:34;;;;;;;2.83;0.57;;;12.20;99.90;;;;;;4839739;29;20038;-96
2023/08/09 00:51:10;;;;;;;0.75;0.47;;;12.20;99.90;;;;;;4846450;29;20054;-95
2023/08/09 00:53:53;;;;;;;1.70;0.60;;;12.10;99.90;;;;;;4832063;29;20437;-96
2023/08/09 00:56:24;;;;;;;1.35;0.28;;;12.20;99.90;;;;;;4830742;29;20057;-96
2023/08/09 00:58:56;;;;;;;1.58;0.70;;;12.10;99.90;;;;;;4810434;29;20538;-96
2023/08/09 01:01:24;;;;;;;2.03;0.40;;;12.20;99.90;;;;;;4816433;29;20049;-96
2023/08/09 01:03:51;;;;;;;2.63;0.60;;;12.20;99.90;;;;;;4845795;29;20105;-95
2023/08/09 01:06:44;;;;;;;1.55;0.73;;;12.20;99.90;;;;;;4828455;29;20053;-96
2023/08/09 01:09:42;;;;;;;2.65;0.60;;;12.10;99.90;;;;;;4840100;29;20140;-96
2023/08/09 01:12:36;;;;;;;1.55;0.55;;;12.20;99.90;;;;;;4846826;29;20057;-96
2023/08/09 01:15:12;;;;;;;1.17;0.50;;;12.10;99.90;;;;;;4826068;29;20038;-95
2023/08/09 01:17:48;;;;;;;1.52;0.30;;;12.10;99.90;;;;;;4802235;29;20053;-96
2023/08/09 01:20:26;;;;;;;1.45;0.40;;;12.10;99.90;;;;;;4803967;29;20066;-95
2023/08/09 01:23:21;;;;;;;2.72;0.50;;;12.00;99.90;;;;;;4842774;29;20056;-96
2023/08/09 01:25:56;;;;;;;2.30;0.65;;;11.80;99.90;;;;;;4805745;29;20482;-96
2023/08/09 01:28:29;;;;;;;2.72;0.60;;;11.60;99.90;;;;;;4811988;29;20124;-96
2023/08/09 01:31:12;;;;;;;2.58;0.50;;;12.00;99.90;;;;;;4798633;29;20058;-94
2023/08/09 01:33:54;;;;;;;3.38;0.45;;;12.00;99.90;;;;;;4789893;29;20073;-96
2023/08/09 01:36:30;;;;;;;2.08;0.57;;;12.00;99.90;;;;;;4838895;29;20049;-95
2023/08/09 01:39:12;;;;;;;;;;;;;;;;;;;;;
2023/08/09 01:42:01;;;;;;;;;;;;;;;;;;;;;
2023/08/09 01:44:42;;;;;;;2.00;0.60;;;12.30;99.90;;;;;;4839229;29;20125;-95
2023/08/09 01:47:14;;;;;;;3.65;1.00;;;12.00;99.90;;;;;;4797448;29;20060;-95
2023/08/09 01:49:51;;;;;;;1.65;0.50;;;12.10;99.90;;;;;;4811784;29;20050;-96
2023/08/09 01:52:29;;;;;;;1.90;0.50;;;12.00;99.90;;;;;;4815720;29;20045;-95
2023/08/09 01:54:57;;;;;;;0.82;0.40;;;12.00;99.90;;;;;;4795627;29;20039;-95
2023/08/09 01:57:28;;;;;;;0.88;0.40;;;12.00;99.90;;;;;;4827151;29;20787;-95
2023/08/09 02:00:00;;;;;;;1.40;0.57;;;12.00;99.90;;;;;;4785583;29;20049;-96
2023/08/09 02:02:29;;;;;;;3.03;0.60;;;12.00;99.90;;;;;;4802812;29;20058;-95
2023/08/09 02:05:00;;;;;;;1.40;0.45;;;12.00;99.90;;;;;;4791543;29;20050;-96
2023/08/09 02:07:32;;;;;;;2.22;0.60;;;11.90;99.90;;;;;;4819593;29;20046;-96
2023/08/09 02:10:01;;;;;;;1.63;0.60;;;11.80;99.90;;;;;;4807817;29;20034;-95
2023/08/09 02:12:29;;;;;;;1.45;0.60;;;11.90;99.90;;;;;;4810681;29;20459;-96
2023/08/09 02:14:55;;;;;;;1.38;0.70;;;11.80;99.90;;;;;;4801066;29;20050;-96
2023/08/09 02:17:22;;;;;;;1.52;0.47;;;11.80;99.90;;;;;;4801093;29;20055;-96
2023/08/09 02:20:14;;;;;;;2.53;0.40;;;11.80;99.90;;;;;;4809285;29;20582;-95
2023/08/09 02:22:40;;;;;;;;;;;11.90;99.90;;;;;;4825838;29;20111;-96
2023/08/09 02:25:30;;;;;;;0.47;0.28;;;11.80;99.90;;;;;;4823220;29;19924;-95
2023/08/09 02:28:19;;;;;;;1.10;0.45;;;11.80;99.90;;;;;;4776310;29;20105;-96
2023/08/09 02:30:56;;;;;;;2.47;0.50;;;11.80;99.90;;;;;;4820347;29;20046;-94
2023/08/09 02:33:28;;;;;;;2.45;0.40;;;11.70;99.90;;;;;;4820014;29;20125;-95
2023/08/09 02:35:59;;;;;;;1.70;0.40;;;11.20;99.90;;;;;;4825019;29;20046;-95
2023/08/09 02:38:38;;;;;;;3.38;0.60;;;11.60;99.90;;;;;;4812504;29;20053;-95
2023/08/09 02:41:12;;;;;;;4.38;0.57;;;11.70;99.90;;;;;;4795669;29;20073;-94
2023/08/09 02:43:38;;;;;;;0.90;0.45;;;11.70;99.90;;;;;;4796120;29;20505;-94
2023/08/09 02:46:10;;;;;;;1.48;0.60;;;11.70;99.90;;;;;;4811178;29;20085;-94
2023/08/09 02:48:45;;;;;;;1.75;0.30;;;11.80;99.90;;;;;;4823478;29;20081;-95
2023/08/09 02:51:14;;;;;;;1.98;0.52;;;11.80;99.90;;;;;;4790133;29;20058;-95
2023/08/09 02:54:24;;;;;;;3.53;0.68;;;11.80;99.90;;;;;;4793488;29;20133;-94
2023/08/09 02:56:53;;;;;;;1.40;0.50;;;11.80;99.90;;;;;;4800249;29;20050;-96
2023/08/09 02:59:22;;;;;;;1.25;0.43;;;11.80;99.90;;;;;;4810780;29;20410;-93
2023/08/09 03:01:56;;;;;;;1.73;0.32;;;11.80;99.90;;;;;;4812879;29;20088;-94
2023/08/09 03:04:27;;;;;;;2.38;0.50;;;11.70;99.90;;;;;;4800844;29;20043;-95
2023/08/09 03:06:54;;;;;;;2.00;0.50;;;12.10;99.90;;;;;;4803592;29;20119;-96
2023/08/09 03:09:20;;;;;;;2.20;0.40;;;11.80;99.90;;;;;;4824561;29;20166;-94
2023/08/09 03:11:53;;;;;;;2.17;0.50;;;11.70;99.90;;;;;;4816285;29;20502;-95
2023/08/09 03:14:22;;;;;;;1.05;0.43;;;11.70;99.90;;;;;;4802006;29;20053;-96
2023/08/09 03:16:48;;;;;;;1.48;0.50;;;11.70;99.90;;;;;;4825395;29;20053;-95
2023/08/09 03:19:20;;;;;;;2.90;0.60;;;11.70;99.90;;;;;;4844798;29;20386;-95
2023/08/09 03:21:49;;;;;;;0.75;0.50;;;11.30;99.90;;;;;;4820286;29;20059;-95
2023/08/09 03:24:18;;;;;;;1.65;0.50;;;11.70;99.90;;;;;;4809412;29;20458;-95
2023/08/09 03:26:47;;;;;;;2.63;0.43;;;11.70;99.90;;;;;;4834698;29;20041;-95
2023/08/09 03:29:21;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;4828724;29;20056;-94
2023/08/09 03:31:53;;;;;;;2.17;0.45;;;11.70;99.90;;;;;;4829037;29;20048;-94
2023/08/09 03:34:24;;;;;;;1.63;0.63;;;11.40;99.90;;;;;;4818145;29;20393;-95
2023/08/09 03:36:52;;;;;;;1.15;0.40;;;11.70;99.90;;;;;;4827314;29;20385;-94
2023/08/09 03:39:23;;;;;;;2.63;0.43;;;11.70;99.90;;;;;;4840791;29;20056;-96
2023/08/09 03:42:00;;;;;;;2.47;0.50;;;11.60;99.90;;;;;;4839852;29;20085;-95
2023/08/09 03:44:29;;;;;;;2.30;0.50;;;11.70;99.90;;;;;;4829332;29;20132;-94
2023/08/09 03:47:00;;;;;;;1.45;0.50;;;11.60;99.90;;;;;;4843988;29;20508;-94
2023/08/09 03:49:29;;;;;;;1.23;0.40;;;11.60;99.90;;;;;;4832300;29;20046;-95
2023/08/09 03:51:58;;;;;;;2.20;0.70;;;11.60;99.90;;;;;;4837735;29;20050;-96
2023/08/09 03:54:26;;;;;;;2.53;0.55;;;11.60;99.90;;;;;;4839575;29;20046;-95
2023/08/09 03:56:58;;;;;;;3.50;0.73;;;11.50;99.90;;;;;;4850531;29;20054;-95
2023/08/09 03:59:26;;;;;;;4.47;0.57;;;11.50;99.90;;;;;;4838685;29;20046;-95
2023/08/09 04:01:55;;;;;;;1.95;0.40;;;11.10;99.90;;;;;;4850968;29;20069;-95
2023/08/09 04:04:22;;;;;;;2.33;0.40;;;11.40;99.90;;;;;;4834713;29;20067;-94
2023/08/09 04:06:51;;;;;;;3.03;0.50;;;11.40;99.90;;;;;;4826708;29;20045;-95
2023/08/09 04:09:26;;;;;;;3.13;0.35;;;11.40;99.90;;;;;;4831015;29;20141;-96
2023/08/09 04:11:54;;;;;;;2.38;0.40;;;11.40;99.90;;;;;;4836479;29;20098;-95
2023/08/09 04:14:26;;;;;;;1.70;0.50;;;11.40;99.90;;;;;;4838800;29;20406;-95
2023/08/09 04:16:59;;;;;;;1.63;0.60;;;11.30;99.90;;;;;;4824219;29;20050;-96
2023/08/09 04:19:28;;;;;;;2.92;0.55;;;11.40;99.90;;;;;;4832613;29;20800;-94
2023/08/09 04:21:57;;;;;;;0.95;0.43;;;11.30;99.90;;;;;;4828755;29;20514;-94
2023/08/09 04:24:23;;;;;;;3.17;0.57;;;11.50;99.90;;;;;;4840852;29;20080;-95
2023/08/09 04:27:00;;;;;;;1.23;0.50;;;12.10;99.90;;;;;;4835311;29;20158;-94
2023/08/09 04:29:32;;;;;;;1.25;0.55;;;11.30;99.90;;;;;;4828538;29;20577;-95
2023/08/09 04:32:01;;;;;;;1.77;0.65;;;11.40;99.90;;;;;;4828171;29;20053;-95
2023/08/09 04:34:30;;;;;;;2.45;0.60;;;11.10;99.90;;;;;;4830728;29;20045;-96
2023/08/09 04:37:06;;;;;;;1.52;0.57;;;11.40;99.90;;;;;;4846477;29;20134;-95
2023/08/09 04:39:34;;;;;;;1.08;0.47;;;11.40;99.90;;;;;;4822133;29;20045;-95
2023/08/09 04:42:09;;;;;;;2.50;0.60;;;11.40;99.90;;;;;;4847230;29;20061;-95
2023/08/09 04:44:37;;;;;;;2.10;0.50;;;11.50;99.90;;;;;;4832518;29;20045;-95
2023/08/09 04:47:06;;;;;;;2.25;0.60;;;11.50;99.90;;;;;;4815647;29;20084;-96
2023/08/09 04:49:41;;;;;;;2.03;0.60;;;11.60;99.90;;;;;;4832198;29;20053;-95
2023/08/09 04:52:07;;;;;;;1.20;0.50;;;12.00;99.90;;;;;;4828440;29;20045;-95
2023/08/09 04:54:35;;;;;;;1.88;0.60;;;;;;;;;;4846152;29;20069;-94
2023/08/09 04:57:01;;;;;;;2.38;0.60;;;11.70;99.90;;;;;;4842313;29;20698;-95
2023/08/09 04:59:40;;;;;;;2.70;0.55;;;12.00;99.90;;;;;;4828453;29;20046;-94
2023/08/09 05:02:22;;;;;;;1.90;0.45;;;12.00;99.90;;;;;;4823767;29;20045;-95
2023/08/09 05:05:09;;;;;;;2.65;0.70;;;12.70;99.90;;;;;;4843358;29;20417;-95
2023/08/09 05:07:40;;;;;;;2.65;0.82;;;12.50;99.90;;;;;;4860941;29;20034;-95
2023/08/09 05:10:15;;;;;;;5.82;0.93;;;12.70;99.90;;;;;;4830715;29;20045;-95
2023/08/09 05:12:44;;;;;;;4.20;0.77;;;12.90;99.90;;;;;;4829590;29;20029;-94
2023/08/09 05:15:29;;;;;;;3.17;0.60;;;13.00;99.90;;;;;;4829365;29;20100;-95
2023/08/09 05:17:58;;;;;;;1.35;0.60;;;13.20;99.90;;;;;;4817112;29;20046;-95
2023/08/09 05:20:28;;;;;;;1.45;0.60;;;13.50;99.90;;;;;;4851622;29;20719;-95
2023/08/09 05:23:01;;;;;;;1.42;0.52;;;14.20;99.90;;;;;;4830244;29;20109;-94
2023/08/09 05:25:41;;;;;;;2.03;0.73;;;15.00;99.90;;;;;;4830106;29;20041;-93
2023/08/09 05:28:16;;;;;;;4.57;0.68;;;15.20;99.90;;;;;;4805362;29;20053;-94
2023/08/09 05:30:47;;;;;;;3.65;0.68;;;15.50;99.90;;;;;;4831686;29;20050;-95
2023/08/09 05:33:20;;;;;;;3.08;0.75;;;15.00;99.90;;;;;;4830556;29;20076;-93
2023/08/09 05:35:49;;;;;;;1.80;0.88;;;15.00;99.90;;;;;;4829837;29;20456;-94
2023/08/09 05:38:21;;;;;;;3.70;0.70;;;15.10;99.90;;;;;;4840213;29;20062;-95
2023/08/09 05:40:56;;;;;;;2.63;0.75;;;16.10;99.90;;;;;;4829438;29;20049;-95
2023/08/09 05:43:33;;;;;;;3.28;0.77;;;17.50;99.90;;;;;;4811824;29;20136;-96
2023/08/09 05:46:02;;;;;;;2.60;0.50;;;18.90;99.90;;;;;;4845312;29;20672;-96
2023/08/09 05:48:34;;;;;;;2.97;0.75;;;19.80;99.90;;;;;;4813309;29;20044;-95
2023/08/09 05:51:09;;;;;;;2.42;0.80;;;20.60;99.90;;;;;;4830296;29;20037;-94
2023/08/09 05:53:37;;;;;;;3.55;0.60;;;21.30;99.90;;;;;;4815309;29;20041;-95
2023/08/09 05:56:19;;;;;;;1.67;0.63;;;21.90;99.90;;;;;;4830500;29;20132;-96
2023/08/09 05:58:48;;;;;;;1.73;0.60;;;22.30;99.90;;;;;;4826487;29;20052;-95
2023/08/09 06:01:21;;;;;;;1.40;0.57;;;22.90;99.90;;;;;;4829886;29;20272;-95
2023/08/09 06:03:58;;;;;;;2.22;0.50;;;23.30;99.90;;;;;;4830368;29;20145;-96
2023/08/09 06:06:25;;;;;;;4.63;0.63;;;23.60;99.90;;;;;;4799371;29;20049;-95
2023/08/09 06:08:57;;;;;;;1.90;0.65;;;23.80;99.90;;;;;;4821190;29;20061;-95
2023/08/09 06:11:29;;;;;;;3.40;0.45;;;24.00;99.90;;;;;;4814916;29;20101;-95
2023/08/09 06:14:06;;;;;;;2.72;0.47;;;23.90;99.90;;;;;;4829908;29;20494;-95
2023/08/09 06:16:47;;;;;;;2.97;0.60;;;24.00;99.90;;;;;;4845506;29;20209;-94
2023/08/09 06:19:13;;;;;;;2.92;0.88;;;24.20;99.90;;;;;;4819605;29;20049;-96
2023/08/09 06:21:41;;;;;;;2.60;0.68;;;24.40;99.90;;;;;;4829132;29;20493;-95
2023/08/09 06:24:15;;;;;;;6.10;0.50;;;24.60;99.90;;;;;;4828280;29;20117;-96
2023/08/09 06:26:51;;;;;;;2.25;0.77;;;24.80;99.90;;;;;;4836372;29;20037;-96
2023/08/09 06:29:20;;;;;;;1.23;0.30;;;25.00;99.90;;;;;;4836372;29;20042;-95
2023/08/09 06:31:47;;;;;;;0.63;0.30;;;25.20;99.80;;;;;;4824347;29;20045;-95
2023/08/09 06:34:13;;;;;;;2.38;0.50;;;25.40;98.90;;;;;;4839872;29;20045;-95
2023/08/09 06:36:39;;;;;;;3.03;0.40;;;25.50;97.90;;;;;;4858969;29;20128;-95
2023/08/09 06:39:17;;;;;;;2.10;0.40;;;25.60;97.10;;;;;;4829694;29;20120;-95
2023/08/09 06:41:46;;;;;;;3.13;1.60;;;25.60;96.30;;;;;;4812718;29;20390;-95
2023/08/09 06:44:16;;;;;;;1.90;0.60;;;25.70;95.80;;;;;;4829672;29;20049;-94
2023/08/09 06:47:00;;;;;;;2.17;0.45;;;25.70;95.20;;;;;;4814569;29;20046;-96
2023/08/09 06:49:32;;;;;;;1.92;0.38;;;25.70;94.60;;;;;;4814895;29;20520;-96
2023/08/09 06:52:03;;;;;;;1.60;0.40;;;25.70;94.10;;;;;;4811615;29;20038;-96
2023/08/09 06:54:35;;;;;;;1.85;0.60;;;26.00;93.60;;;;;;4822823;29;20641;-96
2023/08/09 06:57:04;;;;;;;1.42;0.52;;;25.70;92.50;;;;;;4829601;29;20076;-95
2023/08/09 06:59:33;;;;;;;1.80;0.40;;;26.20;92.10;;;;;;4803435;29;20098;-95
2023/08/09 07:02:03;;;;;;;0.85;0.30;;;26.40;91.80;;;;;;4830294;29;20055;-93
2023/08/09 07:04:35;;;;;;;1.05;0.47;;;26.40;91.30;;;;;;4839225;29;20042;-95
2023/08/09 07:07:05;;;;;;;2.30;0.50;;;26.30;91.20;;;;;;4827156;29;20048;-94
2023/08/09 07:09:31;;;;;;;1.23;0.50;;;26.50;90.70;;;;;;4796438;29;20514;-95
2023/08/09 07:12:02;;;;;;;1.90;0.55;;;26.60;90.30;;;;;;4802490;29;20061;-96
2023/08/09 07:14:31;;;;;;;1.08;0.40;;;26.60;90.00;;;;;;4809576;29;20041;-95
2023/08/09 07:17:00;;;;;;;1.38;0.50;;;26.80;89.80;;;;;;4821933;29;20055;-94
2023/08/09 07:19:34;;;;;;;1.60;0.40;;;26.70;88.90;;;;;;4786550;29;20498;-96
2023/08/09 07:22:09;;;;;;;1.17;0.40;;;26.80;89.40;;;;;;4813931;29;20741;-96
2023/08/09 07:24:47;;;;;;;2.30;0.60;;;26.90;87.30;;;;;;4795476;29;20057;-96
2023/08/09 07:27:15;;;;;;;;;;;27.10;88.30;;;;;;4810994;29;20049;-93
2023/08/09 07:30:27;;;;;;;3.10;0.50;;;26.80;86.70;;;;;;4840592;29;19928;-96
2023/08/09 07:33:17;;;;;;;3.10;0.50;;;27.00;84.40;;;;;;4806590;29;20038;-96
2023/08/09 07:35:45;;;;;;;2.05;0.50;;;27.10;84.60;;;;;;4795472;29;20073;-96
2023/08/09 07:38:12;;;;;;;2.75;0.45;;;27.10;85.40;;;;;;4797942;29;20084;-96
2023/08/09 07:40:37;;;;;;;1.08;0.50;;;27.20;84.70;;;;;;4810347;29;20619;-95
2023/08/09 07:43:06;;;;;;;0.65;0.20;;;27.10;84.30;;;;;;4810582;29;20041;-96
2023/08/09 07:45:42;;;;;;;1.60;0.50;;;27.10;84.40;;;;;;4812366;29;20074;-96
2023/08/09 07:48:10;;;;;;;2.25;0.40;;;27.20;84.50;;;;;;4824608;29;20046;-95
2023/08/09 07:50:42;;;;;;;2.13;0.40;;;27.10;83.60;;;;;;4811466;29;20046;-96
2023/08/09 07:53:10;;;;;;;2.38;0.52;;;27.00;83.20;;;;;;4826253;29;20038;-95
2023/08/09 07:55:36;;;;;;;0.70;0.30;;;26.90;83.00;;;;;;4825925;29;20060;-95
2023/08/09 07:58:02;;;;;;;1.47;0.50;;;26.80;82.30;;;;;;4810787;29;20050;-94
2023/08/09 08:00:30;;;;;;;1.23;0.32;;;26.70;82.00;;;;;;4811762;29;20061;-95
2023/08/09 08:02:57;;;;;;;2.17;0.47;;;26.80;82.20;;;;;;4810771;29;20053;-95
2023/08/09 08:05:36;;;;;;;1.35;0.40;;;26.70;82.00;;;;;;4803582;29;20058;-96
2023/08/09 08:08:05;;;;;;;1.25;0.40;;;26.60;81.40;;;;;;4810981;29;20042;-95
2023/08/09 08:10:31;;;;;;;1.13;0.50;;;26.70;81.60;;;;;;4798918;29;20722;-94
2023/08/09 08:13:00;;;;;;;1.40;0.38;;;26.60;81.60;;;;;;4815432;29;20049;-94
2023/08/09 08:15:26;;;;;;;1.55;0.45;;;26.40;81.50;;;;;;4821693;29;20049;-94
2023/08/09 08:17:54;;;;;;;1.73;0.40;;;26.20;81.00;;;;;;4831970;29;20053;-95
2023/08/09 08:20:22;;;;;;;0.77;0.30;;;26.00;81.00;;;;;;4832186;29;20050;-95
2023/08/09 08:22:49;;;;;;;1.45;0.35;;;25.90;81.60;;;;;;4831159;29;20052;-95
2023/08/09 08:25:21;;;;;;;1.38;0.45;;;25.40;83.50;;;;;;4847338;29;20117;-95
2023/08/09 08:27:47;;;;;;;4.05;1.02;;;25.40;83.90;;;;;;4842370;29;20469;-96
2023/08/09 08:30:23;;;;;;;1.73;0.50;;;25.00;84.40;;;;;;4829730;29;20377;-95
2023/08/09 08:32:59;;;;;;;0.85;0.30;;;24.50;82.60;;;;;;4825802;29;20045;-96
2023/08/09 08:35:33;;;;;;;1.50;0.40;;;24.30;84.40;;;;;;4829011;29;20258;-95
2023/08/09 08:38:08;;;;;;;2.10;0.50;;;24.60;84.40;;;;;;4831064;29;20439;-96
2023/08/09 08:40:34;;;;;;;1.60;0.40;;;24.50;83.30;;;;;;4831521;29;20056;-96
2023/08/09 08:43:10;;;;;;;1.65;0.43;;;23.70;83.40;;;;;;4826490;29;20060;-96
2023/08/09 08:45:40;;;;;;;1.23;0.40;;;22.70;85.70;;;;;;4850129;29;20053;-96
2023/08/09 08:48:18;;;;;;;1.48;0.30;;;21.90;86.90;;;;;;4832305;29;20102;-96
2023/08/09 08:50:47;;;;;;;1.13;0.35;;;21.40;89.30;;;;;;4816188;29;20054;-96
2023/08/09 08:53:16;;;;;;;1.90;0.40;;;21.90;90.00;;;;;;4843754;29;20638;-95
2023/08/09 08:55:51;;;;;;;2.00;0.47;;;22.50;90.20;;;;;;4837428;29;20086;-96
2023/08/09 08:58:19;;;;;;;3.17;0.50;;;22.80;89.80;;;;;;4823168;29;20079;-96
2023/08/09 09:00:53;;;;;;;1.65;0.50;;;23.10;89.80;;;;;;4854078;29;20094;-95
2023/08/09 09:03:19;;;;;;;1.52;0.40;;;23.20;89.60;;;;;;4832677;29;20061;-96
2023/08/09 09:05:45;;;;;;;2.25;0.60;;;23.00;90.00;;;;;;4819765;29;20045;-96
2023/08/09 09:08:13;;;;;;;3.43;0.33;;;22.80;90.60;;;;;;4834693;29;20037;-95
2023/08/09 09:10:44;;;;;;;3.47;0.40;;;22.20;90.70;;;;;;4832144;29;20042;-95
2023/08/09 09:13:50;;;;;;;1.27;0.50;;;21.50;90.40;;;;;;4828160;29;20064;-96
2023/08/09 09:16:22;;;;;;;1.35;0.40;;;21.30;91.70;;;;;;4823943;29;20049;-96
2023/08/09 09:18:49;;;;;;;1.50;0.52;;;21.30;90.90;;;;;;4816943;29;20529;-96
2023/08/09 09:21:16;;;;;;;2.70;0.60;;;21.30;91.10;;;;;;4830258;29;20038;-95
2023/08/09 09:23:43;;;;;;;2.45;0.50;;;20.90;91.60;;;;;;4842262;29;20049;-96
2023/08/09 09:26:11;;;;;;;2.67;0.57;;;20.70;92.40;;;;;;4830621;29;20045;-95
2023/08/09 09:28:45;;;;;;;2.08;0.60;;;20.60;93.60;;;;;;4840567;29;20124;-96
2023/08/09 09:31:22;;;;;;;1.70;0.50;;;20.40;94.30;;;;;;4846177;29;20046;-96
2023/08/09 09:33:49;;;;;;;1.38;0.30;;;20.30;94.00;;;;;;4938939;24;20058;-95
2023/08/09 09:36:18;;;;;;;;;;;20.60;94.50;;;;;;4833149;29;20053;-95
2023/08/09 09:39:09;;;;;;;;;;;;;;;;;;;;;
2023/08/09 09:41:52;;;;;;;1.40;0.40;;;20.50;93.20;;;;;;4851128;29;20128;-96
2023/08/09 09:44:42;;;;;;;1.58;0.52;;;20.20;94.10;;;;;;4839843;29;20076;-96
2023/08/09 09:47:38;;;;;;;1.02;0.43;;;19.90;94.40;;;;;;4859772;29;20038;-96
2023/08/09 09:50:34;;;;;;;1.90;0.73;;;20.10;94.70;;;;;;4842374;29;20426;-95
2023/08/09 09:53:04;;;;;;;1.13;0.50;;;20.40;95.00;;;;;;4831904;29;20045;-96
2023/08/09 09:55:33;;;;;;;2.20;0.45;;;20.50;95.40;;;;;;4831370;29;20394;-96
2023/08/09 09:58:00;;;;;;;1.75;0.63;;;20.80;95.10;;;;;;4830310;29;20049;-95
2023/08/09 10:00:31;;;;;;;1.05;0.38;;;20.60;95.00;;;;;;4837020;29;20081;-96
2023/08/09 10:03:01;;;;;;;2.97;0.52;;;20.20;94.70;;;;;;4831305;29;20055;-96
2023/08/09 10:06:08;;;;;;;1.70;0.40;;;20.00;95.70;;;;;;4827461;29;20075;-96
2023/08/09 10:09:08;;;;;;;3.20;0.40;;;19.70;96.30;;;;;;4999405;24;20057;-96
2023/08/09 10:12:08;;;;;;;1.60;0.50;;;19.70;97.10;;;;;;4816299;29;20081;-96
2023/08/09 10:14:43;;;;;;;1.98;0.60;;;20.00;97.50;;;;;;4842003;29;20477;-96
2023/08/09 10:17:10;;;;;;;2.80;0.40;;;20.50;97.10;;;;;;4836606;29;20393;-95
2023/08/09 10:19:43;;;;;;;0.30;0.20;;;20.80;96.60;;;;;;4834889;29;20133;-96
2023/08/09 10:22:13;;;;;;;1.05;0.35;;;20.70;96.00;;;;;;4839360;29;20081;-96
2023/08/09 10:25:06;;;;;;;;;;;;;;;;;;;;;
2023/08/09 10:28:00;;;;;;;0.63;0.28;;;20.60;96.60;;;;;;4833910;29;20053;-96
2023/08/09 10:30:41;;;;;;;0.40;0.32;;;20.70;96.10;;;;;;4814721;29;20048;-95
2023/08/09 10:33:09;;;;;;;1.25;0.40;;;21.00;96.10;;;;;;4877883;24;20417;-96
2023/08/09 10:35:54;;;;;;;0.80;0.32;;;20.90;95.90;;;;;;4898090;24;20062;-95
2023/08/09 10:38:40;;;;;;;1.00;0.43;;;20.80;95.90;;;;;;4823329;29;20057;-96
2023/08/09 10:41:12;;;;;;;1.20;0.35;;;20.70;95.70;;;;;;4834523;29;20109;-96
2023/08/09 10:43:38;;;;;;;1.00;0.43;;;20.40;96.00;;;;;;4818281;29;20123;-96
2023/08/09 10:46:33;;;;;;;2.17;0.50;;;20.20;96.30;;;;;;4831864;29;20486;-96
2023/08/09 10:49:01;;;;;;;1.30;0.47;;;20.20;97.20;;;;;;4833070;29;20049;-96
2023/08/09 10:51:29;;;;;;;;;;;20.40;97.50;;;;;;4829925;29;20055;-96
2023/08/09 10:53:57;;;;;;;;;;;20.30;96.50;;;;;;4839860;29;19927;-95
2023/08/09 10:57:06;;;;;;;0.77;0.30;;;20.10;96.10;;;;;;4823765;29;19920;-96
2023/08/09 10:59:31;;;;;;;1.45;0.47;;;20.30;96.00;;;;;;4794382;29;20141;-93
2023/08/09 11:01:58;;;;;;;1.58;0.47;;;20.00;96.00;;;;;;4845032;29;20457;-96
2023/08/09 11:04:24;;;;;;;1.50;0.50;;;20.20;96.20;;;;;;4829645;29;20092;-96
2023/08/09 11:06:52;;;;;;;1.88;0.57;;;20.30;96.00;;;;;;4828924;29;20131;-96
2023/08/09 11:09:24;;;;;;;2.28;0.50;;;20.50;96.30;;;;;;4828893;29;20099;-96
2023/08/09 11:11:51;;;;;;;2.28;0.40;;;20.60;96.60;;;;;;4828407;29;20068;-96
2023/08/09 11:14:23;;;;;;;1.25;0.50;;;20.90;96.30;;;;;;4844403;29;20042;-96
2023/08/09 11:16:50;;;;;;;0.73;0.30;;;20.90;95.30;;;;;;4828711;29;20050;-96
2023/08/09 11:19:27;;;;;;;0.73;0.50;;;20.90;95.50;;;;;;4829910;29;20470;-95
2023/08/09 11:22:00;;;;;;;1.23;0.50;;;20.70;95.50;;;;;;4830335;29;20062;-96
2023/08/09 11:24:49;;;;;;;0.88;0.50;;;21.00;96.40;;;;;;4844589;29;20108;-96
2023/08/09 11:27:15;;;;;;;1.00;0.30;;;20.90;95.50;;;;;;4827507;29;20061;-96
2023/08/09 11:29:41;;;;;;;0.98;0.40;;;21.20;95.90;;;;;;4830078;29;20046;-96
2023/08/09 11:32:09;;;;;;;1.17;0.40;;;21.20;96.20;;;;;;4823952;29;20046;-95
2023/08/09 11:34:38;;;;;;;0.60;0.30;;;21.30;95.10;;;;;;4821225;29;20486;-96
2023/08/09 11:37:09;;;;;;;1.30;0.50;;;21.30;94.20;;;;;;4829465;29;20053;-96
2023/08/09 11:39:34;;;;;;;1.60;0.50;;;21.30;94.50;;;;;;4831577;29;20045;-95
2023/08/09 11:42:00;;;;;;;1.10;0.40;;;20.90;94.70;;;;;;4817259;29;20149;-95
2023/08/09 11:44:34;;;;;;;1.48;0.50;;;20.50;95.00;;;;;;4831412;29;20057;-95
2023/08/09 11:47:01;;;;;;;3.50;1.08;;;20.20;95.30;;;;;;4831238;29;20053;-96
2023/08/09 11:49:33;;;;;;;0.77;0.30;;;20.30;95.90;;;;;;4830073;29;20054;-96
2023/08/09 11:52:45;;;;;;;2.60;0.40;;;20.40;95.90;;;;;;4833592;29;20046;-96
2023/08/09 11:55:13;;;;;;;0.52;0.40;;;20.30;96.50;;;;;;4774733;29;20081;-94
2023/08/09 11:57:44;;;;;;;1.48;0.47;;;20.30;96.70;;;;;;4837569;29;20061;-96
2023/08/09 12:00:10;;;;;;;1.63;0.50;;;20.30;97.40;;;;;;4833303;29;20049;-96
2023/08/09 12:02:37;;;;;;;1.17;0.50;;;20.40;97.50;;;;;;4824045;29;20113;-96
2023/08/09 12:05:16;;;;;;;2.33;0.43;;;20.50;97.20;;;;;;4816605;29;20049;-96
2023/08/09 12:07:53;;;;;;;0.95;0.43;;;20.50;97.60;;;;;;4833755;29;20042;-96
2023/08/09 12:10:22;;;;;;;0.90;0.30;;;20.20;94.80;;;;;;4831862;29;20474;-94
2023/08/09 12:12:50;;;;;;;3.13;0.47;;;20.10;95.70;;;;;;4830909;29;20072;-96
2023/08/09 12:15:19;;;;;;;0.73;0.32;;;20.00;96.50;;;;;;4833236;29;20543;-96
2023/08/09 12:17:46;;;;;;;1.25;0.40;;;19.90;95.10;;;;;;4836328;29;20119;-95
2023/08/09 12:20:13;;;;;;;1.73;0.40;;;19.90;94.90;;;;;;4814411;29;20046;-96
2023/08/09 12:22:42;;;;;;;0.55;0.30;;;19.90;95.30;;;;;;4831905;29;20082;-94
2023/08/09 12:25:09;;;;;;;2.03;0.45;;;19.80;95.80;;;;;;4844640;29;20132;-95
2023/08/09 12:27:35;;;;;;;2.28;0.50;;;19.70;96.20;;;;;;4841942;29;20499;-96
2023/08/09 12:30:01;;;;;;;1.55;0.45;;;19.60;96.60;;;;;;4831177;29;20172;-95
2023/08/09 12:32:29;;;;;;;1.55;0.50;;;19.80;97.10;;;;;;4823042;29;20037;-96
2023/08/09 12:34:58;;;;;;;1.95;0.38;;;19.90;97.70;;;;;;4829355;29;20049;-96
2023/08/09 12:37:25;;;;;;;1.83;0.45;;;20.00;98.10;;;;;;4812683;29;20251;-95
2023/08/09 12:39:50;;;;;;;2.53;0.50;;;20.00;98.30;;;;;;4825069;29;20059;-95
2023/08/09 12:42:19;;;;;;;3.25;0.60;;;19.90;97.80;;;;;;4832587;29;20049;-96
2023/08/09 12:44:45;;;;;;;2.88;0.50;;;19.90;98.50;;;;;;4817440;29;20053;-96
2023/08/09 12:47:11;;;;;;;1.65;0.40;;;19.70;98.00;;;;;;4832130;29;20088;-95
2023/08/09 12:49:40;;;;;;;1.50;0.50;;;19.70;96.80;;;;;;4832025;29;20049;-96
2023/08/09 12:52:06;;;;;;;2.47;0.40;;;19.70;96.70;;;;;;4832045;29;20106;-96
2023/08/09 12:54:36;;;;;;;2.17;0.60;;;19.60;96.90;;;;;;4834520;29;20062;-96
2023/08/09 12:57:05;;;;;;;3.08;0.85;;;19.50;97.20;;;;;;4829339;29;20042;-96
2023/08/09 12:59:34;;;;;;;1.10;0.40;;;19.80;97.40;;;;;;4842175;29;20072;-96
2023/08/09 13:01:59;;;;;;;1.05;0.40;;;20.00;97.00;;;;;;4831479;29;20053;-95
2023/08/09 13:04:25;;;;;;;5.75;1.08;;;20.20;97.40;;;;;;4831824;29;20084;-96
2023/08/09 13:07:02;;;;;;;3.50;1.05;;;20.30;99.90;;;;;;4818740;29;20041;-96
2023/08/09 13:09:28;;;;;;;3.67;0.90;;;20.20;99.90;;;;;;4832553;29;20061;-94
2023/08/09 13:12:13;;;;;;;2.97;0.60;;;20.00;99.90;;;;;;4833396;29;20041;-96
2023/08/09 13:14:39;;;;;;;4.47;0.98;;;19.60;99.90;;;;;;4835066;29;20045;-96
2023/08/09 13:17:08;;;;;;;2.85;0.90;;;19.60;99.90;;;;;;4834467;29;20042;-96
2023/08/09 13:19:53;;;;;;;;;;;;;;;;;;;;;
2023/08/09 13:22:19;;;;;;;4.20;1.00;;;19.20;99.90;;;;;;4851927;29;20049;-96
2023/08/09 13:24:45;;;;;;;3.33;1.05;;;19.10;99.90;;;;;;4818170;29;20074;-95
2023/08/09 13:27:21;;;;;;;2.58;0.95;;;19.20;99.90;;;;;;4852663;29;20069;-96