Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:02;;;;;;;15.32;13.63;;;;;;;10.35;100.00;100741.09;10245321;28;20037;-79
2024/03/15 00:05:58;;;;;;;15.98;14.27;;;;;;;10.28;100.00;100732.50;10238063;28;20049;-74
2024/03/15 00:10:54;;;;;;;14.65;13.13;;;;;;;10.34;100.00;100725.00;10224852;28;20053;-73
2024/03/15 00:15:52;;;;;;;15.30;13.35;;;;;;;10.32;100.00;100723.38;10225939;28;20076;-74
2024/03/15 00:20:49;;;;;;;14.20;12.77;;;;;;;10.30;100.00;100730.28;10231920;28;20095;-74
2024/03/15 00:25:46;;;;;;;15.43;13.93;;;;;;;10.25;100.00;100725.72;10236459;28;20041;-75
2024/03/15 00:30:42;;;;;;;15.15;13.18;;;;;;;10.29;100.00;100724.03;10231198;28;20050;-75
2024/03/15 00:35:39;;;;;;;18.35;13.80;;;;;;;10.25;100.00;100728.47;10228381;28;20042;-75
2024/03/15 00:40:36;;;;;;;15.13;13.52;;;;;;;10.17;100.00;100715.59;10232560;28;20108;-75
2024/03/15 00:45:32;;;;;;;13.32;11.98;;;;;;;10.18;100.00;100709.00;10225578;28;20057;-75
2024/03/15 00:50:29;;;;;;;14.98;13.48;;;;;;;10.17;100.00;100703.88;10227962;28;20152;-74
2024/03/15 00:55:30;;;;;;;14.35;12.85;;;;;;;10.21;100.00;100700.19;10230538;28;20045;-76
2024/03/15 01:00:26;;;;;;;15.07;12.55;;;;;;;10.17;100.00;100699.19;10229207;28;20571;-77
2024/03/15 01:05:23;;;;;;;14.43;12.98;;;;;;;10.12;100.00;100691.16;10229835;28;20068;-74
2024/03/15 01:10:20;;;;;;;17.60;13.65;;;;;;;10.07;100.00;100680.34;10224560;28;20104;-75
2024/03/15 01:15:16;;;;;;;15.48;13.98;;;;;;;10.03;100.00;100688.38;10226180;28;20045;-74
2024/03/15 01:20:14;;;;;;;15.43;13.85;;;;;;;10.06;100.00;100681.47;10228136;28;20137;-75
2024/03/15 01:25:11;;;;;;;16.13;13.88;;;;;;;10.05;100.00;100671.69;10232037;28;20049;-75
2024/03/15 01:30:11;;;;;;;15.48;13.88;;;;;;;10.10;100.00;100677.00;10221864;28;20056;-74
2024/03/15 01:35:07;;;;;;;14.55;13.13;;;;;;;10.11;100.00;100673.13;10231792;28;20084;-75
2024/03/15 01:40:06;;;;;;;16.27;14.30;;;;;;;10.11;100.00;100664.94;10229795;28;20052;-75
2024/03/15 01:45:04;;;;;;;14.73;13.13;;;;;;;10.00;100.00;100660.88;10231762;28;20140;-78
2024/03/15 01:50:00;;;;;;;15.60;14.05;;;;;;;9.91;100.00;100663.59;10265656;28;20493;-80
2024/03/15 01:54:57;;;;;;;15.35;13.68;;;;;;;9.82;100.00;100660.00;10254628;28;20059;-79
2024/03/15 01:59:58;;;;;;;17.13;14.65;;;;;;;9.84;100.00;100652.28;10265318;28;20063;-78
2024/03/15 02:04:54;;;;;;;19.23;14.50;;;;;;;9.73;100.00;100640.84;10249398;28;20532;-80
2024/03/15 02:09:51;;;;;;;15.88;14.27;;;;;;;9.67;100.00;100642.88;10250664;28;20046;-80
2024/03/15 02:14:48;;;;;;;17.20;15.15;;;;;;;9.61;100.00;100643.34;10234374;28;20046;-76
2024/03/15 02:19:44;;;;;;;18.85;14.88;;;;;;;9.56;100.00;100635.28;10235832;28;20033;-74
2024/03/15 02:24:41;;;;;;;17.00;15.27;;;;;;;9.49;100.00;100638.44;10237459;28;20053;-75
2024/03/15 02:29:40;;;;;;;16.83;15.00;;;;;;;9.50;100.00;100642.00;10236081;28;20049;-76
2024/03/15 02:34:36;;;;;;;19.17;16.02;;;;;;;9.42;100.00;100636.19;10238410;28;20037;-77
2024/03/15 02:39:34;;;;;;;16.40;14.70;;;;;;;9.37;100.00;100636.28;10233017;28;20049;-74
2024/03/15 02:44:31;;;;;;;16.60;14.95;;;;;;;9.33;100.00;100629.88;10235019;28;20047;-74
2024/03/15 02:49:27;;;;;;;17.30;14.40;;;;;;;9.27;100.00;100617.47;10223152;28;20135;-74
2024/03/15 02:54:24;;;;;;;16.38;14.88;;;;;;;9.24;100.00;100629.00;10234394;28;20056;-76
2024/03/15 02:59:21;;;;;;;16.38;14.73;;;;;;;9.18;100.00;100620.13;10237147;28;20092;-79
2024/03/15 03:04:18;;;;;;;17.88;15.98;;;;;;;9.12;100.00;100626.00;10248207;28;20068;-78
2024/03/15 03:09:18;;;;;;;17.17;15.68;;;;;;;9.05;100.00;100626.44;10245468;28;20045;-80
2024/03/15 03:14:17;;;;;;;17.17;15.48;;;;;;;8.99;100.00;100628.50;10233507;28;20037;-75
2024/03/15 03:19:17;;;;;;;16.90;15.27;;;;;;;8.98;100.00;100632.34;10231715;28;20051;-74
2024/03/15 03:24:14;;;;;;;18.17;16.27;;;;;;;8.98;100.00;100621.44;10238701;28;20133;-74
2024/03/15 03:29:12;;;;;;;19.02;15.75;;;;;;;9.02;100.00;100630.59;10228800;28;20037;-74
2024/03/15 03:34:08;;;;;;;17.10;15.30;;;;;;;9.01;100.00;100620.81;10230737;28;20049;-74
2024/03/15 03:39:05;;;;;;;16.65;14.98;;;;;;;9.02;100.00;100611.50;10233701;28;20409;-74
2024/03/15 03:44:03;;;;;;;17.02;15.32;;;;;;;9.01;100.00;100603.66;10231584;28;20056;-75
2024/03/15 03:48:59;;;;;;;20.23;16.27;;;;;;;9.00;100.00;100616.47;10234310;28;20046;-75
2024/03/15 03:53:56;;;;;;;19.85;17.08;;;;;;;9.04;100.00;100614.72;10229825;28;20033;-76
2024/03/15 03:58:53;;;;;;;17.55;15.52;;;;;;;9.05;100.00;100616.34;10230017;28;20041;-75
2024/03/15 04:03:50;;;;;;;17.30;15.50;;;;;;;9.17;100.00;100606.81;10232349;28;20540;-76
2024/03/15 04:08:48;;;;;;;17.60;15.88;;;;;;;9.24;100.00;100607.97;10232969;28;20103;-75
2024/03/15 04:13:45;;;;;;;17.23;15.55;;;;;;;9.33;100.00;100616.22;10235391;28;20421;-74
2024/03/15 04:18:42;;;;;;;18.17;16.33;;;;;;;9.39;100.00;100603.25;10226729;28;20054;-74
2024/03/15 04:23:39;;;;;;;17.75;15.90;;;;;;;9.44;100.00;100600.38;10237522;28;20057;-75
2024/03/15 04:28:37;;;;;;;18.15;16.35;;;;;;;9.46;100.00;100593.47;10239927;28;20053;-74
2024/03/15 04:33:35;;;;;;;18.70;16.55;;;;;;;9.54;100.00;100593.84;10248080;28;20046;-79
2024/03/15 04:38:32;;;;;;;18.73;16.92;;;;;;;9.55;100.00;100592.75;10247865;28;20515;-79
2024/03/15 04:43:29;;;;;;;19.17;17.15;;;;;;;9.51;100.00;100583.56;10251800;28;20049;-78
2024/03/15 04:48:26;;;;;;;19.23;17.00;;;;;;;9.46;100.00;100577.09;10254059;28;20041;-79
2024/03/15 04:53:22;;;;;;;18.02;16.15;;;;;;;9.37;100.00;100584.44;10250309;28;20057;-79
2024/03/15 04:58:21;;;;;;;18.70;16.90;;;;;;;9.23;100.00;100573.63;10253647;28;20472;-77
2024/03/15 05:03:17;;;;;;;20.52;18.33;;;;;;;9.12;100.00;100568.72;10253513;28;20179;-78
2024/03/15 05:08:14;;;;;;;19.98;17.92;;;;;;;9.05;100.00;100572.72;10246080;28;20046;-79
2024/03/15 05:13:11;;;;;;;23.10;19.65;;;;;;;9.00;100.00;100559.19;10253716;28;20505;-77
2024/03/15 05:18:07;;;;;;;19.80;17.70;;;;;;;8.93;100.00;100569.72;10237376;28;20053;-77
2024/03/15 05:23:07;;;;;;;20.50;18.52;;;;;;;8.83;100.00;100559.09;10229576;28;20443;-81
2024/03/15 05:28:03;;;;;;;20.00;17.98;;;;;;;8.82;100.00;100565.66;10225468;28;20347;-80
2024/03/15 05:33:00;;;;;;;21.25;19.05;;;;;;;8.86;100.00;100563.91;10234364;28;20037;-74
2024/03/15 05:37:57;;;;;;;21.73;19.52;;;;;;;8.99;100.00;100576.69;10248977;28;20114;-75
2024/03/15 05:42:53;;;;;;;20.98;18.77;;;;;;;9.16;100.00;100577.91;10228525;28;20129;-75
2024/03/15 05:47:50;;;;;;;20.20;18.08;;;;;;;9.27;100.00;100579.25;10221903;28;20532;-74
2024/03/15 05:52:48;;;;;;;21.23;19.13;;;;;;;9.37;100.00;100578.97;10227525;28;20052;-75
2024/03/15 05:57:44;;;;;;;20.55;18.65;;;;;;;9.46;100.00;100566.19;10226236;28;20053;-76
2024/03/15 06:02:41;;;;;;;22.63;19.55;;;;;;;9.56;100.00;100569.78;10227802;28;20432;-77
2024/03/15 06:07:37;;;;;;;20.88;18.67;;;;;;;9.64;100.00;100560.81;10225457;28;20072;-79
2024/03/15 06:12:34;;;;;;;20.02;18.13;;;;;;;9.69;100.00;100558.75;10232815;28;20044;-79
2024/03/15 06:17:31;;;;;;;20.17;18.20;;;;;;;9.78;100.00;100566.97;10221158;28;20057;-77
2024/03/15 06:22:28;;;;;;;21.88;17.80;;;;;;;9.85;100.00;100563.78;10219314;28;20042;-77
2024/03/15 06:27:25;;;;;;;19.73;17.75;;;;;;;9.92;100.00;100571.53;10235704;28;20476;-78
2024/03/15 06:32:26;;;;;;;20.92;18.73;;;;;;;9.94;100.00;100566.56;10220270;28;20096;-77
2024/03/15 06:37:25;;;;;;;19.98;17.88;;;;;;;10.00;100.00;100568.00;10225929;28;20056;-75
2024/03/15 06:47:44;;;;;;;20.95;18.92;;;;;;;10.09;100.00;100571.56;10235139;28;20129;-76
2024/03/15 06:52:44;;;;;;;19.92;17.85;;;;;;;10.18;100.00;100572.38;10220385;28;20081;-76
2024/03/15 06:57:43;;;;;;;20.73;18.10;;;;;;;10.21;100.00;100577.22;10228530;28;20049;-75
2024/03/15 07:02:43;;;;;;;20.25;18.25;;;;;;;10.27;100.00;100577.88;10229591;28;20520;-74
2024/03/15 07:07:41;;;;;;;19.90;17.90;;;;;;;10.34;100.00;100571.97;10234274;28;20137;-75
2024/03/15 07:12:40;;;;;;;27.00;18.50;;;;;;;10.40;100.00;100570.69;10227809;28;20045;-74
2024/03/15 07:17:38;;;;;;;18.95;17.05;;;;;;;10.45;100.00;100574.06;10232824;28;20049;-75
2024/03/15 07:22:35;;;;;;;18.33;16.50;;;;;;;10.61;100.00;100582.59;10230390;28;20099;-76
2024/03/15 07:27:32;;;;;;;18.23;15.98;;;;;;;10.82;100.00;100577.28;10226082;28;20132;-75
2024/03/15 07:32:29;;;;;;;18.17;16.35;;;;;;;10.92;100.00;100567.94;10230535;28;20052;-77
2024/03/15 07:37:26;;;;;;;18.23;16.42;;;;;;;11.01;100.00;100568.75;10230607;28;20041;-77
2024/03/15 07:42:23;;;;;;;18.42;16.50;;;;;;;11.07;100.00;100575.66;10226359;28;20048;-79
2024/03/15 07:47:19;;;;;;;17.45;15.68;;;;;;;11.16;100.00;100562.75;10228463;28;20069;-85
2024/03/15 07:52:16;;;;;;;19.05;15.98;;;;;;;11.26;100.00;100569.03;10231272;28;20046;-78
2024/03/15 07:57:13;;;;;;;18.63;15.98;;;;;;;11.28;100.00;100578.50;10231754;28;20043;-79
2024/03/15 08:02:10;;;;;;;16.73;15.00;;;;;;;11.46;100.00;100578.44;10227259;28;20045;-80
2024/03/15 08:07:06;;;;;;;17.73;15.50;;;;;;;11.48;100.00;100576.97;10222780;28;20139;-80
2024/03/15 08:12:06;;;;;;;20.77;16.35;;;;;;;11.55;100.00;100577.28;10219245;28;20046;-80
2024/03/15 08:17:04;;;;;;;17.77;15.82;;;;;;;11.56;100.00;100578.91;10236664;28;20045;-80
2024/03/15 08:22:01;;;;;;;17.70;15.82;;;;;;;11.56;100.00;100576.16;10233675;28;20440;-77
2024/03/15 08:27:03;;;;;;;20.65;16.13;;;;;;;11.82;100.00;100580.72;10227644;28;20132;-81
2024/03/15 08:32:00;;;;;;;17.48;15.55;;;;;;;12.00;100.00;100568.59;10227219;28;20049;-79
2024/03/15 08:36:56;;;;;;;16.95;15.25;;;;;;;12.17;100.00;100564.13;10226474;28;20056;-78
2024/03/15 08:41:53;;;;;;;17.88;15.02;;;;;;;12.24;100.00;100564.41;10220629;28;20660;-78
2024/03/15 08:46:50;;;;;;;16.98;15.18;;;;;;;12.45;100.00;100553.44;10222669;28;20045;-79
2024/03/15 08:51:48;;;;;;;17.73;14.38;;;;;;;12.91;100.00;100559.84;10223633;28;20119;-80
2024/03/15 08:56:45;;;;;;;15.75;13.90;;;;;;;13.41;100.00;100547.06;10227561;28;20512;-80
2024/03/15 09:01:41;;;;;;;15.68;13.40;;;;;;;13.37;100.00;100544.22;10226188;28;20103;-79
2024/03/15 09:06:39;;;;;;;15.93;13.75;;;;;;;13.30;100.00;100548.66;10222776;28;20136;-79
2024/03/15 09:11:36;;;;;;;19.42;14.02;;;;;;;13.07;100.00;100551.00;10219208;28;20103;-79
2024/03/15 09:16:37;;;;;;;15.07;13.57;;;;;;;13.07;100.00;100554.53;10226341;28;20421;-78
2024/03/15 09:21:35;;;;;;;19.08;14.15;;;;;;;13.09;100.00;100568.72;10221808;28;20160;-78
2024/03/15 09:26:31;;;;;;;16.42;14.63;;;;;;;13.01;100.00;100581.38;10227241;28;20052;-77
2024/03/15 09:31:28;;;;;;;16.15;14.52;;;;;;;12.55;100.00;100585.16;10227479;28;20046;-77
2024/03/15 09:36:45;;;;;;;17.95;16.13;;;;;;;11.95;100.00;100618.09;10219563;28;20583;-76
2024/03/15 09:41:42;;;;;;;18.13;16.27;;;;;;;11.66;100.00;100626.22;10223549;28;20591;-77
2024/03/15 09:46:38;;;;;;;17.27;15.50;;;;;;;11.47;100.00;100643.84;10214902;28;20073;-79
2024/03/15 09:51:35;;;;;;;18.65;16.85;;;;;;;11.51;100.00;100655.75;10224049;28;20157;-80
2024/03/15 09:56:33;;;;;;;19.27;16.23;;;;;;;11.45;100.00;100651.56;10227670;28;20055;-77
2024/03/15 10:01:32;;;;;;;18.15;15.68;;;;;;;11.44;100.00;100644.50;10219043;28;20136;-77
2024/03/15 10:06:31;;;;;;;18.10;15.95;;;;;;;11.37;100.00;100646.91;10225313;28;20049;-76
2024/03/15 10:11:27;;;;;;;17.25;15.30;;;;;;;11.33;100.00;100645.97;10230728;28;20049;-76
2024/03/15 10:16:24;;;;;;;17.65;15.32;;;;;;;11.50;100.00;100628.69;10228401;28;20045;-80
2024/03/15 10:21:21;;;;;;;17.05;15.45;;;;;;;11.53;100.00;100623.38;10229919;28;20041;-77
2024/03/15 10:26:17;;;;;;;16.33;14.63;;;;;;;11.53;100.00;100617.91;10234626;28;20104;-77
2024/03/15 10:31:14;;;;;;;17.65;15.63;;;;;;;11.64;100.00;100620.28;10228191;28;20049;-77
2024/03/15 10:36:11;;;;;;;16.20;14.63;;;;;;;11.70;100.00;100629.94;10232270;28;20091;-79
2024/03/15 10:41:09;;;;;;;17.50;15.88;;;;;;;11.76;100.00;100620.38;10241930;28;20073;-74
2024/03/15 10:46:11;;;;;;;17.98;15.85;;;;;;;11.79;100.00;100630.72;10238235;28;20069;-81
2024/03/15 10:51:08;;;;;;;17.58;15.93;;;;;;;11.74;100.00;100628.94;10235962;28;20351;-75
2024/03/15 10:56:06;;;;;;;21.45;17.80;;;;;;;11.93;100.00;100625.84;10236933;28;20045;-76
2024/03/15 11:01:03;;;;;;;19.98;18.02;;;;;;;12.15;100.00;100627.50;10237987;28;20041;-77
2024/03/15 11:06:03;;;;;;;18.92;17.05;;;;;;;12.60;100.00;100635.13;10221779;28;20041;-77
2024/03/15 11:11:01;;;;;;;20.70;17.83;;;;;;;12.84;100.00;100637.22;10227842;28;20582;-80
2024/03/15 11:15:57;;;;;;;20.45;18.15;;;;;;;13.20;100.00;100627.53;10221696;28;20528;-78
2024/03/15 11:20:55;;;;;;;21.33;18.30;;;;;;;13.10;100.00;100633.44;10221764;28;20464;-78
2024/03/15 11:26:18;;;;;;;18.70;17.00;;;;;;;13.11;100.00;100624.09;10217803;28;20073;-77
2024/03/15 11:31:24;;;;;;;18.77;16.92;;;;;;;12.79;100.00;100629.19;10231269;28;20049;-77
2024/03/15 11:36:21;;;;;;;18.13;16.42;;;;;;;12.65;100.00;100634.13;10224399;28;20051;-76
2024/03/15 11:41:20;;;;;;;19.55;17.67;;;;;;;12.70;100.00;100625.72;10239940;28;20100;-75
2024/03/15 11:46:17;;;;;;;18.90;17.10;;;;;;;12.82;100.00;100639.47;10223488;28;20044;-76
2024/03/15 11:51:14;;;;;;;18.65;16.88;;;;;;;12.86;100.00;100631.41;10220451;28;20053;-78
2024/03/15 11:56:11;;;;;;;19.65;16.70;;;;;;;13.21;100.00;100629.16;10224205;28;20076;-76
2024/03/15 12:01:08;;;;;;;18.25;15.52;;;;;;;13.14;100.00;100626.16;10222332;28;20057;-77
2024/03/15 12:06:06;;;;;;;18.10;16.20;;;;;;;13.50;100.00;100627.41;10230817;28;20133;-78
2024/03/15 12:11:04;;;;;;;17.58;15.70;;;;;;;13.84;100.00;100622.69;10227948;28;20665;-77
2024/03/15 12:16:05;;;;;;;17.75;15.98;;;;;;;13.57;100.00;100627.66;10229558;28;20057;-78
2024/03/15 12:21:02;;;;;;;18.13;16.43;;;;;;;13.99;100.00;100618.44;10226063;28;20126;-83
2024/03/15 12:25:59;;;;;;;15.38;14.00;;;;;;;14.69;100.00;100607.25;10225032;28;20053;-77
2024/03/15 12:30:58;;;;;;;16.35;14.68;;;;;;;14.38;100.00;100605.94;10226651;28;20456;-77
2024/03/15 12:35:59;;;;;;;19.35;15.27;;;;;;;14.15;100.00;100602.06;10230399;28;20490;-77
2024/03/15 12:40:56;;;;;;;16.92;15.38;;;;;;;13.92;100.00;100608.00;10215089;28;20045;-79
2024/03/15 12:45:54;;;;;;;16.45;14.93;;;;;;;13.74;100.00;100606.63;10219619;28;20037;-76
2024/03/15 12:50:51;;;;;;;17.65;15.95;;;;;;;13.78;100.00;100610.31;10224519;28;20607;-77
2024/03/15 12:55:47;;;;;;;16.38;14.85;;;;;;;13.61;100.00;100603.88;10227458;28;20060;-78
2024/03/15 13:00:44;;;;;;;17.02;14.18;;;;;;;13.65;100.00;100610.28;10218305;28;20049;-75
2024/03/15 13:05:40;;;;;;;15.75;14.38;;;;;;;13.61;100.00;100609.38;10218246;28;20117;-72
2024/03/15 13:10:37;;;;;;;15.95;14.40;;;;;;;13.76;100.00;100604.34;10223748;28;20324;-75
2024/03/15 13:15:34;;;;;;;15.25;13.93;;;;;;;13.70;100.00;100600.22;10225877;28;20062;-79
2024/03/15 13:20:31;;;;;;;16.33;14.40;;;;;;;13.62;100.00;100599.16;10221164;28;20058;-76
2024/03/15 13:25:27;;;;;;;15.57;13.23;;;;;;;13.57;100.00;100597.44;10214446;28;20053;-74
2024/03/15 13:30:33;;;;;;;17.00;13.55;;;;;;;13.48;100.00;100596.75;10230453;28;20046;-74
2024/03/15 13:35:30;;;;;;;14.00;12.48;;;;;;;13.46;100.00;100602.59;10218033;28;20504;-77
2024/03/15 13:40:27;;;;;;;14.82;13.35;;;;;;;13.47;100.00;100592.41;10221303;28;20220;-77
2024/03/15 13:45:25;;;;;;;14.65;12.73;;;;;;;13.95;100.00;100590.84;10228078;28;20047;-74
2024/03/15 13:50:22;;;;;;;13.43;12.18;;;;;;;14.30;100.00;100584.88;10227602;28;20072;-76
2024/03/15 13:55:20;;;;;;;14.00;12.48;;;;;;;14.57;100.00;100582.53;10226143;28;20390;-75
2024/03/15 14:00:32;;;;;;;12.52;10.75;;;;;;;14.95;100.00;100579.31;10228895;28;20045;-76
2024/03/15 14:05:35;;;;;;;12.70;11.40;;;;;;;15.55;100.00;100566.38;10220758;28;20069;-76
2024/03/15 14:10:34;;;;;;;11.88;10.73;;;;;;;15.55;100.00;100566.38;10225817;28;20140;-77
2024/03/15 14:15:33;;;;;;;12.52;10.80;;;;;;;16.69;100.00;100539.81;10226364;28;20056;-78
2024/03/15 14:20:30;;;;;;;12.15;10.95;;;;;;;17.19;100.00;100528.94;10216822;28;20119;-77
2024/03/15 14:25:31;;;;;;;12.07;10.95;;;;;;;16.49;100.00;100540.97;10233119;28;20049;-78
2024/03/15 14:30:29;;;;;;;12.43;11.32;;;;;;;15.97;100.00;100520.91;10229114;28;20076;-75
2024/03/15 14:35:26;;;;;;;11.95;10.75;;;;;;;15.98;100.00;100522.50;10226251;28;20053;-77
2024/03/15 14:40:26;;;;;;;12.50;11.40;;;;;;;15.51;100.00;100537.91;10218061;28;20049;-76
2024/03/15 14:45:30;;;;;;;12.23;10.93;;;;;;;15.33;100.00;100531.94;10221221;28;20565;-77
2024/03/15 14:50:28;;;;;;;11.35;10.25;;;;;;;15.04;100.00;100533.16;10219988;28;20057;-76
2024/03/15 14:55:27;;;;;;;13.05;11.93;;;;;;;14.82;100.00;100518.00;10221360;28;20065;-78
2024/03/15 15:00:23;;;;;;;15.20;11.27;;;;;;;14.69;100.00;100513.69;10232557;28;20087;-79
2024/03/15 15:05:21;;;;;;;17.10;8.23;;;;;;;10.96;100.00;100626.34;10222706;28;20045;-74
2024/03/15 15:10:18;;;;;;;11.88;10.65;;;;;;;10.44;100.00;100629.03;10224533;28;20053;-75
2024/03/15 15:15:15;;;;;;;12.30;10.52;;;;;;;10.50;100.00;100630.50;10231351;28;20132;-76
2024/03/15 15:20:19;;;;;;;10.75;9.65;;;;;;;10.66;100.00;100607.03;10226890;28;20042;-75
2024/03/15 15:25:15;;;;;;;9.27;8.38;;;;;;;11.04;100.00;100576.28;10240190;28;20054;-75
2024/03/15 15:30:15;;;;;;;8.20;7.32;;;;;;;12.18;100.00;100549.28;10233702;28;20049;-74
2024/03/15 15:35:12;;;;;;;11.60;8.00;;;;;;;12.57;100.00;100547.22;10229944;28;20053;-73
2024/03/15 15:40:16;;;;;;;11.50;10.60;;;;;;;12.14;100.00;100570.28;10233584;28;20564;-73
2024/03/15 15:45:25;;;;;;;12.25;11.38;;;;;;;11.75;100.00;100580.44;10232195;28;20041;-76
2024/03/15 15:50:22;;;;;;;11.48;10.30;;;;;;;11.63;100.00;100555.66;10229088;28;20124;-75
2024/03/15 15:55:19;;;;;;;12.70;11.48;;;;;;;11.42;100.00;100561.06;10234757;28;20049;-75
2024/03/15 16:00:18;;;;;;;13.38;12.07;;;;;;;11.18;100.00;100539.72;10232590;28;20061;-74
2024/03/15 16:05:17;;;;;;;11.75;10.85;;;;;;;11.24;100.00;100517.34;10233359;28;20081;-76
2024/03/15 16:10:14;;;;;;;12.15;11.18;;;;;;;11.15;100.00;100503.69;10225228;28;20049;-75
2024/03/15 16:15:13;;;;;;;11.55;10.05;;;;;;;11.18;100.00;100506.91;10223829;28;20132;-76
2024/03/15 16:20:09;;;;;;;10.88;9.88;;;;;;;11.16;100.00;100504.47;10234358;28;20073;-76
2024/03/15 16:25:08;;;;;;;10.38;9.38;;;;;;;11.16;100.00;100488.06;10224731;28;20604;-76
2024/03/15 16:30:05;;;;;;;11.35;10.25;;;;;;;11.32;100.00;100480.91;10222375;28;20620;-75
2024/03/15 16:35:06;;;;;;;12.35;9.80;;;;;;;11.14;100.00;100488.41;10227862;28;20390;-75
2024/03/15 16:40:06;;;;;;;16.65;12.18;;;;;;;11.15;100.00;100495.47;10227389;28;20052;-76
2024/03/15 16:45:03;;;;;;;15.57;12.57;;;;;;;10.99;100.00;100521.75;10229193;28;20481;-75
2024/03/15 16:50:01;;;;;;;11.68;5.25;;;;;;;10.73;100.00;100514.38;10213337;28;20068;-76
2024/03/15 16:54:58;;;;;;;10.35;4.70;;;;;;;10.67;100.00;100504.75;10267105;28;20041;-75
2024/03/15 16:59:54;;;;;;;7.05;3.75;;;;;;;10.60;100.00;100493.50;10271002;28;20041;-73
2024/03/15 17:04:51;;;;;;;9.68;2.60;;;;;;;10.48;100.00;100491.41;10287083;28;20559;-75
2024/03/15 17:09:50;;;;;;;8.80;3.30;;;;;;;10.42;100.00;100472.75;10278432;28;20804;-75
2024/03/15 17:14:46;;;;;;;7.78;3.15;;;;;;;10.36;100.00;100476.81;10279636;28;20496;-73
2024/03/15 17:19:44;;;;;;;11.40;3.25;;;;;;;10.43;100.00;100485.31;10267269;28;20132;-76
2024/03/15 17:24:40;;;;;;;8.23;3.13;;;;;;;10.38;100.00;100474.56;10261284;28;20048;-74
2024/03/15 17:29:37;;;;;;;10.50;4.03;;;;;;;10.40;100.00;100488.69;10265422;28;20629;-74
2024/03/15 17:34:33;;;;;;;7.03;2.63;;;;;;;10.48;100.00;100490.63;10257433;28;20656;-75
2024/03/15 17:39:31;;;;;;;8.80;2.90;;;;;;;10.48;100.00;100496.06;10266746;28;20052;-75
2024/03/15 17:44:28;;;;;;;5.63;2.58;;;;;;;10.57;100.00;100483.22;10263756;28;20416;-76
2024/03/15 17:49:26;;;;;;;8.55;2.65;;;;;;;10.52;100.00;100488.84;10267023;28;20044;-78
2024/03/15 17:54:24;;;;;;;7.35;3.25;;;;;;;10.58;100.00;100498.47;10256643;28;20045;-75
2024/03/15 17:59:20;;;;;;;9.35;3.28;;;;;;;10.62;100.00;100493.97;10257433;28;20045;-75
2024/03/15 18:04:17;;;;;;;8.55;3.28;;;;;;;10.57;100.00;100531.63;10268910;28;20056;-75
2024/03/15 18:09:13;;;;;;;7.10;3.88;;;;;;;10.40;100.00;100526.97;10266943;28;20067;-74
2024/03/15 18:14:11;;;;;;;11.57;4.10;;;;;;;10.34;100.00;100520.03;10272047;28;20040;-74
2024/03/15 18:19:08;;;;;;;8.18;3.58;;;;;;;10.25;100.00;100509.06;10270767;28;20164;-74
2024/03/15 18:24:05;;;;;;;8.55;4.40;;;;;;;10.20;100.00;100495.56;10253804;28;20052;-77
2024/03/15 18:29:02;;;;;;;12.18;4.35;;;;;;;10.22;100.00;100494.13;10258024;28;20816;-77
2024/03/15 18:33:59;;;;;;;7.65;3.97;;;;;;;10.20;100.00;100501.81;10279843;28;20094;-74
2024/03/15 18:38:55;;;;;;;8.32;4.15;;;;;;;10.20;100.00;100509.22;10272259;28;20049;-74
2024/03/15 18:43:52;;;;;;;7.13;4.55;;;;;;;10.12;100.00;100510.84;10280967;28;20099;-75
2024/03/15 18:48:48;;;;;;;6.68;4.13;;;;;;;10.22;100.00;100515.97;10261224;28;20051;-75
2024/03/15 18:53:45;;;;;;;8.10;3.85;;;;;;;10.22;100.00;100513.25;10266574;28;20045;-75
2024/03/15 18:58:42;;;;;;;9.30;4.72;;;;;;;10.30;100.00;100517.97;10270747;28;20049;-75
2024/03/15 19:03:38;;;;;;;8.65;4.85;;;;;;;10.29;100.00;100519.06;10251842;28;20589;-76
2024/03/15 19:08:35;;;;;;;9.13;5.10;;;;;;;10.24;100.00;100519.19;10267070;28;20041;-76
2024/03/15 19:13:31;;;;;;;10.55;6.47;;;;;;;10.26;100.00;100511.50;10290892;28;20053;-75
2024/03/15 19:18:29;;;;;;;9.73;5.70;;;;;;;10.27;100.00;100513.09;10276179;28;20060;-75
2024/03/15 19:23:25;;;;;;;11.32;6.70;;;;;;;10.26;100.00;100506.03;10262510;28;20109;-75
2024/03/15 19:28:22;;;;;;;9.80;5.95;;;;;;;10.26;100.00;100503.28;10253822;28;20040;-75
2024/03/15 19:33:19;;;;;;;13.43;6.22;;;;;;;10.23;100.00;100501.19;10253011;28;20099;-75
2024/03/15 19:38:16;;;;;;;10.13;6.10;;;;;;;10.21;100.00;100489.78;10260037;28;20049;-75
2024/03/15 19:43:13;;;;;;;10.77;5.90;;;;;;;10.18;100.00;100487.69;10280187;28;20041;-74
2024/03/15 19:48:12;;;;;;;12.27;6.13;;;;;;;10.21;100.00;100487.06;10270838;28;20037;-74
2024/03/15 19:53:09;;;;;;;10.82;6.07;;;;;;;10.11;100.00;100481.91;10263925;28;20048;-75
2024/03/15 19:58:06;;;;;;;12.52;5.97;;;;;;;10.09;100.00;100475.94;10267941;28;20049;-73
2024/03/15 20:03:03;;;;;;;8.73;5.18;;;;;;;9.98;100.00;100469.19;10267692;28;20090;-76
2024/03/15 20:08:00;;;;;;;8.57;5.18;;;;;;;9.96;100.00;100466.00;10278044;28;20053;-75
2024/03/15 20:12:56;;;;;;;9.60;5.05;;;;;;;9.88;100.00;100478.50;10262918;28;20049;-77
2024/03/15 20:17:53;;;;;;;6.80;3.80;;;;;;;9.93;100.00;100483.00;10269516;28;20053;-77
2024/03/15 20:22:49;;;;;;;8.85;4.88;;;;;;;9.80;100.00;100484.75;10264184;28;20147;-75
2024/03/15 20:27:46;;;;;;;10.85;3.70;;;;;;;9.79;100.00;100483.94;10266450;28;20041;-76
2024/03/15 20:32:43;;;;;;;9.45;4.30;;;;;;;9.77;100.00;100491.66;10268270;28;20072;-76
2024/03/15 20:37:39;;;;;;;8.13;3.63;;;;;;;9.77;100.00;100483.47;10276006;28;20098;-76
2024/03/15 20:42:36;;;;;;;6.72;3.80;;;;;;;9.82;100.00;100491.50;10264251;28;20045;-76
2024/03/15 20:47:33;;;;;;;9.25;4.07;;;;;;;9.80;100.00;100488.28;10274429;28;20055;-75
2024/03/15 20:52:31;;;;;;;9.15;3.50;;;;;;;9.78;100.00;100485.06;10270757;28;20049;-75
2024/03/15 20:57:28;;;;;;;7.05;3.85;;;;;;;9.85;100.00;100490.84;10261430;28;20044;-75
2024/03/15 21:02:24;;;;;;;10.60;4.75;;;;;;;9.78;100.00;100495.97;10262536;28;20819;-77
2024/03/15 21:07:22;;;;;;;7.95;4.47;;;;;;;9.80;100.00;100499.22;10256091;28;20056;-74
2024/03/15 21:12:24;;;;;;;7.07;4.68;;;;;;;9.84;100.00;100502.91;10249589;28;20037;-75
2024/03/15 21:17:21;;;;;;;7.97;4.18;;;;;;;9.79;100.00;100486.66;10256130;28;20044;-74
2024/03/15 21:22:18;;;;;;;7.70;4.10;;;;;;;9.92;100.00;100495.06;10271434;28;20052;-75
2024/03/15 21:27:17;;;;;;;8.73;4.22;;;;;;;9.95;100.00;100488.94;10267412;28;20037;-74
2024/03/15 21:32:13;;;;;;;8.35;4.10;;;;;;;9.98;100.00;100472.75;10265762;28;20049;-76
2024/03/15 21:37:10;;;;;;;9.13;5.47;;;;;;;9.97;100.00;100486.69;10273057;28;20063;-75
2024/03/15 21:42:06;;;;;;;8.65;5.20;;;;;;;9.95;100.00;100484.28;10267665;28;20072;-75
2024/03/15 21:47:03;;;;;;;8.60;4.97;;;;;;;9.93;100.00;100497.44;10260141;28;20532;-73
2024/03/15 21:52:00;;;;;;;11.32;6.50;;;;;;;9.96;100.00;100501.50;10267358;28;20552;-72
2024/03/15 21:56:56;;;;;;;11.00;6.47;;;;;;;9.98;100.00;100488.28;10261851;28;20080;-74
2024/03/15 22:01:54;;;;;;;13.00;6.72;;;;;;;10.00;100.00;100488.78;10271504;28;20049;-76
2024/03/15 22:06:53;;;;;;;11.25;6.78;;;;;;;9.98;100.00;100493.75;10270655;28;20041;-76
2024/03/15 22:11:50;;;;;;;12.02;6.68;;;;;;;10.06;100.00;100495.72;10264404;28;20136;-74
2024/03/15 22:16:46;;;;;;;11.10;7.65;;;;;;;10.12;100.00;100494.44;10275566;28;20045;-75