Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:48;;;;;;;;;;;3.90;83.30;;;;;;4975926;28;19906;-78
2022/12/07 00:03:14;;;;;;;;;;;4.00;83.20;;;;;;4975701;28;19912;-78
2022/12/07 00:05:39;;;;;;;;;;;4.00;83.20;;;;;;4958369;28;19906;-78
2022/12/07 00:08:05;;;;;;;;;;;4.00;83.20;;;;;;4975632;28;19997;-78
2022/12/07 00:10:32;;;;;;;;;;;4.00;82.90;;;;;;4975573;28;19913;-78
2022/12/07 00:12:58;;;;;;;;;;;3.90;83.30;;;;;;4975544;28;19910;-79
2022/12/07 00:15:23;;;;;;;;;;;3.80;83.50;;;;;;4974779;28;19910;-78
2022/12/07 00:17:49;;;;;;;;;;;3.80;84.00;;;;;;4975397;28;20021;-78
2022/12/07 00:20:14;;;;;;;;;;;3.70;84.80;;;;;;4958198;28;19960;-78
2022/12/07 00:22:40;;;;;;;;;;;3.70;84.90;;;;;;4975424;28;19974;-77
2022/12/07 00:25:05;;;;;;;;;;;3.70;84.90;;;;;;4975356;28;20357;-77
2022/12/07 00:27:31;;;;;;;;;;;3.70;84.80;;;;;;4975319;28;19920;-78
2022/12/07 00:29:56;;;;;;;;;;;3.70;85.10;;;;;;4975302;28;19906;-79
2022/12/07 00:32:22;;;;;;;;;;;3.70;84.90;;;;;;4975206;28;19954;-79
2022/12/07 00:34:48;;;;;;;;;;;3.80;85.10;;;;;;4975043;28;19920;-79
2022/12/07 00:37:13;;;;;;;;;;;3.70;85.00;;;;;;4975052;28;19917;-78
2022/12/07 00:39:38;;;;;;;;;;;3.60;84.90;;;;;;4975071;28;19906;-78
2022/12/07 00:42:04;;;;;;;;;;;3.70;85.30;;;;;;4975045;28;20314;-78
2022/12/07 00:44:29;;;;;;;;;;;3.70;85.10;;;;;;4975013;28;19929;-77
2022/12/07 00:46:55;;;;;;;;;;;3.70;84.80;;;;;;4974964;28;20421;-77
2022/12/07 00:49:21;;;;;;;;;;;3.70;84.70;;;;;;4975008;28;19941;-77
2022/12/07 00:51:47;;;;;;;;;;;3.80;84.50;;;;;;4957519;28;19913;-77
2022/12/07 00:54:13;;;;;;;;;;;3.80;84.30;;;;;;4974799;28;19910;-78
2022/12/07 00:56:38;;;;;;;;;;;3.70;84.20;;;;;;4957518;28;19924;-77
2022/12/07 00:59:04;;;;;;;;;;;3.70;84.40;;;;;;4974801;28;19907;-77
2022/12/07 01:01:32;;;;;;;;;;;3.70;84.60;;;;;;4957430;28;20357;-78
2022/12/07 01:03:58;;;;;;;;;;;3.70;84.50;;;;;;4974808;28;19906;-79
2022/12/07 01:06:24;;;;;;;;;;;3.70;84.60;;;;;;4975218;28;19965;-79
2022/12/07 01:08:50;;;;;;;;;;;3.70;84.30;;;;;;4975108;28;19910;-79
2022/12/07 01:11:17;;;;;;;;;;;3.70;84.20;;;;;;4975046;28;19970;-78
2022/12/07 01:13:43;;;;;;;;;;;3.80;84.20;;;;;;4974985;28;19910;-78
2022/12/07 01:16:10;;;;;;;;;;;3.70;84.10;;;;;;4974744;28;19924;-78
2022/12/07 01:18:35;;;;;;;;;;;3.70;84.00;;;;;;4974805;28;19910;-78
2022/12/07 01:21:05;;;;;;;;;;;3.70;84.10;;;;;;4974714;28;20405;-78
2022/12/07 01:23:31;;;;;;;;;;;3.70;84.20;;;;;;4957442;28;20370;-78
2022/12/07 01:25:57;;;;;;;;;;;3.80;84.10;;;;;;4976606;28;19913;-77
2022/12/07 01:28:23;;;;;;;;;;;3.80;84.10;;;;;;4978842;28;19917;-77
2022/12/07 01:31:18;;;;;;;;;;;3.80;84.00;;;;;;4978720;28;19906;-78
2022/12/07 01:33:45;;;;;;;;;;;3.80;83.90;;;;;;4961545;28;19909;-78
2022/12/07 01:36:15;;;;;;;;;;;3.80;83.60;;;;;;4978299;28;19918;-78
2022/12/07 01:38:41;;;;;;;;;;;3.80;83.40;;;;;;4978724;28;19910;-78
2022/12/07 01:41:06;;;;;;;;;;;3.80;83.50;;;;;;4978470;28;19961;-78
2022/12/07 01:43:33;;;;;;;;;;;3.80;83.50;;;;;;4978532;28;19907;-78
2022/12/07 01:45:58;;;;;;;;;;;3.90;83.50;;;;;;4960992;28;20359;-78
2022/12/07 01:48:26;;;;;;;;;;;3.80;83.30;;;;;;4978157;28;19962;-78
2022/12/07 01:50:52;;;;;;;;;;;3.80;83.50;;;;;;4978188;28;19906;-78
2022/12/07 01:53:18;;;;;;;;;;;3.80;83.60;;;;;;4978094;28;20354;-78
2022/12/07 01:55:45;;;;;;;;;;;3.90;83.80;;;;;;4978048;28;19933;-78
2022/12/07 01:58:11;;;;;;;;;;;3.90;83.80;;;;;;4978084;28;19921;-78
2022/12/07 02:00:37;;;;;;;;;;;3.90;83.80;;;;;;4978011;28;19914;-78
2022/12/07 02:03:12;;;;;;;;;;;3.90;83.80;;;;;;4977901;28;19906;-78
2022/12/07 02:05:40;;;;;;;;;;;3.90;83.70;;;;;;4977869;28;19906;-78
2022/12/07 02:08:05;;;;;;;;;;;3.80;83.90;;;;;;4977780;28;19906;-78
2022/12/07 02:10:31;;;;;;;;;;;3.90;84.00;;;;;;4977784;28;19937;-78
2022/12/07 02:13:03;;;;;;;;;;;3.90;84.10;;;;;;4977938;28;19952;-78
2022/12/07 02:15:34;;;;;;;;;;;3.90;84.10;;;;;;4977857;28;20378;-78
2022/12/07 02:18:19;;;;;;;;;;;3.90;84.10;;;;;;4977841;28;19914;-78
2022/12/07 02:20:50;;;;;;;;;;;3.80;84.20;;;;;;4977697;28;19914;-78
2022/12/07 02:23:39;;;;;;;;;;;3.70;84.70;;;;;;4977662;28;20351;-78
2022/12/07 02:26:13;;;;;;;;;;;3.70;84.80;;;;;;4977737;28;19913;-78
2022/12/07 02:29:11;;;;;;;;;;;3.80;84.80;;;;;;4977496;28;20048;-77
2022/12/07 02:31:41;;;;;;;;;;;3.70;84.70;;;;;;4934480;28;19929;-77
2022/12/07 02:34:11;;;;;;;;;;;3.80;84.70;;;;;;4977434;28;19913;-77
2022/12/07 02:36:40;;;;;;;;;;;3.80;85.60;;;;;;4976365;28;19918;-79
2022/12/07 02:39:10;;;;;;;;;;;3.80;84.80;;;;;;4959933;28;19910;-79
2022/12/07 02:41:40;;;;;;;;;;;3.80;84.90;;;;;;4977503;28;19906;-79
2022/12/07 02:44:12;;;;;;;;;;;3.80;84.90;;;;;;4977497;28;19906;-79
2022/12/07 02:46:41;;;;;;;;;;;3.80;84.80;;;;;;4977576;28;19913;-79
2022/12/07 02:49:08;;;;;;;;;;;3.60;85.40;;;;;;4977508;28;20004;-80
2022/12/07 02:51:34;;;;;;;;;;;3.60;85.50;;;;;;4977463;28;19926;-79
2022/12/07 02:54:00;;;;;;;;;;;3.70;85.60;;;;;;4977373;28;19906;-77
2022/12/07 02:56:25;;;;;;;;;;;3.70;85.50;;;;;;4977270;28;20362;-77
2022/12/07 02:59:10;;;;;;;;;;;3.70;85.40;;;;;;4977212;28;19913;-77
2022/12/07 03:01:54;;;;;;;;;;;3.80;85.10;;;;;;4977236;28;19941;-77
2022/12/07 03:04:38;;;;;;;;;;;3.70;85.10;;;;;;4977172;28;19906;-78
2022/12/07 03:07:23;;;;;;;;;;;3.70;85.10;;;;;;4977062;28;19917;-77
2022/12/07 03:09:55;;;;;;;;;;;3.70;85.00;;;;;;4960042;28;19913;-77
2022/12/07 03:12:35;;;;;;;;;;;3.60;85.10;;;;;;4976986;28;19957;-79
2022/12/07 03:15:11;;;;;;;;;;;3.60;85.40;;;;;;4977043;28;20001;-77
2022/12/07 03:17:39;;;;;;;;;;;3.70;85.60;;;;;;4976987;28;19968;-77
2022/12/07 03:20:07;;;;;;;;;;;3.60;85.50;;;;;;4976830;28;19906;-77
2022/12/07 03:22:34;;;;;;;;;;;3.60;85.80;;;;;;4976896;28;20366;-77
2022/12/07 03:25:05;;;;;;;;;;;3.60;86.00;;;;;;4976862;28;19952;-77
2022/12/07 03:27:35;;;;;;;;;;;3.60;85.90;;;;;;4976840;28;20362;-77
2022/12/07 03:30:03;;;;;;;;;;;3.50;86.50;;;;;;4976635;28;19913;-77
2022/12/07 03:32:37;;;;;;;;;;;3.50;86.60;;;;;;4976761;28;19954;-79
2022/12/07 03:35:11;;;;;;;;;;;3.50;86.50;;;;;;4976449;28;19925;-77
2022/12/07 03:37:38;;;;;;;;;;;3.50;86.50;;;;;;4976678;28;20351;-79
2022/12/07 03:40:10;;;;;;;;;;;3.50;86.20;;;;;;4976807;28;19910;-80
2022/12/07 03:42:36;;;;;;;;;;;3.40;86.60;;;;;;4976746;28;20274;-79
2022/12/07 03:45:02;;;;;;;;;;;3.40;87.10;;;;;;4976585;28;19935;-79
2022/12/07 03:47:33;;;;;;;;;;;3.40;86.90;;;;;;4976322;28;20274;-79
2022/12/07 03:50:02;;;;;;;;;;;3.30;87.10;;;;;;4976185;28;19906;-79
2022/12/07 03:52:27;;;;;;;;;;;3.30;86.90;;;;;;4976404;28;20393;-78
2022/12/07 03:55:08;;;;;;;;;;;3.40;87.00;;;;;;4976555;28;19910;-80
2022/12/07 03:57:35;;;;;;;;;;;3.30;86.90;;;;;;4976248;28;20343;-79
2022/12/07 04:00:02;;;;;;;;;;;3.40;87.00;;;;;;4959299;28;19914;-79
2022/12/07 04:02:28;;;;;;;;;;;3.40;86.90;;;;;;4976085;28;19921;-79
2022/12/07 04:04:54;;;;;;;;;;;3.40;86.70;;;;;;4976444;28;19910;-79
2022/12/07 04:07:20;;;;;;;;;;;3.30;86.70;;;;;;4976410;28;19952;-78
2022/12/07 04:09:45;;;;;;;;;;;3.10;87.50;;;;;;4976215;28;19906;-80
2022/12/07 04:12:11;;;;;;;;;;;3.10;88.30;;;;;;4975952;28;20411;-78
2022/12/07 04:14:36;;;;;;;;;;;2.90;87.70;;;;;;4958688;28;20247;-77
2022/12/07 04:17:02;;;;;;;;;;;2.80;87.80;;;;;;4975746;28;19914;-78
2022/12/07 04:19:29;;;;;;;;;;;2.90;87.60;;;;;;4975703;28;19933;-77
2022/12/07 04:21:55;;;;;;;;;;;2.80;87.30;;;;;;4975515;28;20365;-77
2022/12/07 04:24:21;;;;;;;;;;;2.80;87.30;;;;;;4975665;28;19906;-78
2022/12/07 04:26:46;;;;;;;;;;;2.80;87.10;;;;;;4957918;28;19929;-77
2022/12/07 04:29:12;;;;;;;;;;;2.80;87.30;;;;;;4975147;28;19974;-78
2022/12/07 04:31:38;;;;;;;;;;;2.90;87.20;;;;;;4975252;28;19922;-79
2022/12/07 04:34:04;;;;;;;;;;;2.90;86.90;;;;;;4975169;28;19910;-79
2022/12/07 04:36:30;;;;;;;;;;;2.90;86.80;;;;;;4975266;28;19925;-79
2022/12/07 04:38:55;;;;;;;;;;;2.90;86.80;;;;;;4957970;28;20311;-79
2022/12/07 04:41:26;;;;;;;;;;;2.90;86.80;;;;;;4975168;28;19913;-78
2022/12/07 04:43:53;;;;;;;;;;;2.90;86.80;;;;;;4975176;28;19906;-80
2022/12/07 04:46:18;;;;;;;;;;;2.90;86.60;;;;;;4975314;28;19913;-77
2022/12/07 04:48:44;;;;;;;;;;;3.00;86.70;;;;;;4974890;28;19906;-77
2022/12/07 04:51:09;;;;;;;;;;;3.00;86.50;;;;;;4974990;28;19906;-79
2022/12/07 04:53:35;;;;;;;;;;;3.00;86.40;;;;;;4974916;28;19912;-79
2022/12/07 04:56:00;;;;;;;;;;;3.00;86.40;;;;;;4957149;28;19997;-79
2022/12/07 04:58:26;;;;;;;;;;;3.10;86.40;;;;;;4974658;28;19915;-78
2022/12/07 05:00:53;;;;;;;;;;;3.20;86.30;;;;;;4974113;28;19906;-78
2022/12/07 05:03:19;;;;;;;;;;;3.20;86.10;;;;;;4957405;28;19965;-80
2022/12/07 05:05:44;;;;;;;;;;;3.30;86.10;;;;;;4974677;28;20350;-79
2022/12/07 05:08:10;;;;;;;;;;;3.20;85.70;;;;;;4957580;28;19928;-79
2022/12/07 05:10:35;;;;;;;;;;;3.10;85.70;;;;;;4974457;28;19913;-78
2022/12/07 05:13:01;;;;;;;;;;;3.20;85.90;;;;;;4974503;28;19914;-79
2022/12/07 05:15:26;;;;;;;;;;;3.20;85.80;;;;;;4974716;28;19989;-78
2022/12/07 05:17:52;;;;;;;;;;;3.20;85.50;;;;;;4974456;28;20292;-79
2022/12/07 05:20:17;;;;;;;;;;;3.20;85.70;;;;;;4974581;28;19906;-79
2022/12/07 05:22:43;;;;;;;;;;;3.20;85.80;;;;;;4974378;28;20334;-79
2022/12/07 05:25:08;;;;;;;;;;;3.30;85.80;;;;;;4974477;28;19917;-78
2022/12/07 05:27:34;;;;;;;;;;;3.30;85.60;;;;;;4974519;28;19921;-78
2022/12/07 05:29:59;;;;;;;;;;;3.40;85.50;;;;;;4974267;28;19906;-78
2022/12/07 05:32:25;;;;;;;;;;;3.30;85.40;;;;;;4974288;28;20454;-78
2022/12/07 05:34:50;;;;;;;;;;;3.40;85.30;;;;;;4974385;28;19914;-78
2022/12/07 05:37:16;;;;;;;;;;;3.30;85.00;;;;;;4974111;28;19918;-79
2022/12/07 05:39:42;;;;;;;;;;;3.30;85.90;;;;;;4974238;28;19906;-78
2022/12/07 05:42:12;;;;;;;;;;;3.20;85.20;;;;;;4956757;28;19906;-78
2022/12/07 05:44:46;;;;;;;;;;;3.30;85.40;;;;;;4974129;28;20354;-78
2022/12/07 05:47:12;;;;;;;;;;;3.30;85.50;;;;;;4974052;28;19906;-78
2022/12/07 05:49:38;;;;;;;;;;;3.30;85.40;;;;;;4974011;28;19910;-78
2022/12/07 05:52:04;;;;;;;;;;;3.30;85.40;;;;;;4956740;28;19910;-78
2022/12/07 05:54:29;;;;;;;;;;;3.30;85.30;;;;;;4974078;28;19910;-78
2022/12/07 05:56:55;;;;;;;;;;;3.40;85.30;;;;;;4956876;28;20311;-79
2022/12/07 05:59:24;;;;;;;;;;;3.30;85.10;;;;;;4974474;28;19949;-79
2022/12/07 06:01:49;;;;;;;;;;;3.30;85.20;;;;;;4974362;28;19910;-79
2022/12/07 06:04:15;;;;;;;;;;;3.30;85.30;;;;;;4974193;28;20322;-79
2022/12/07 06:06:40;;;;;;;;;;;3.30;85.40;;;;;;4974316;28;19997;-78
2022/12/07 06:09:06;;;;;;;;;;;3.30;85.40;;;;;;4974196;28;19952;-79
2022/12/07 06:14:16;;;;;;;;;;;3.30;85.60;;;;;;4977936;28;19917;-79
2022/12/07 06:16:41;;;;;;;;;;;3.30;85.10;;;;;;4977666;28;19914;-79
2022/12/07 06:19:07;;;;;;;;;;;3.20;85.00;;;;;;4977554;28;20371;-79
2022/12/07 06:21:32;;;;;;;;;;;3.20;85.00;;;;;;4977714;28;19906;-78
2022/12/07 06:23:58;;;;;;;;;;;3.10;85.20;;;;;;4977446;28;20270;-78
2022/12/07 06:26:23;;;;;;;;;;;3.10;85.30;;;;;;4977503;28;19949;-77
2022/12/07 06:28:49;;;;;;;;;;;3.10;85.40;;;;;;4977166;28;19989;-78
2022/12/07 06:31:14;;;;;;;;;;;3.10;85.50;;;;;;4959746;28;20358;-78
2022/12/07 06:33:41;;;;;;;;;;;3.00;85.50;;;;;;4977203;28;19914;-78
2022/12/07 06:36:06;;;;;;;;;;;3.00;85.60;;;;;;4977145;28;19918;-78
2022/12/07 06:38:32;;;;;;;;;;;3.00;85.70;;;;;;4977246;28;19929;-78
2022/12/07 06:40:57;;;;;;;;;;;3.00;85.80;;;;;;4977301;28;19910;-78
2022/12/07 06:43:23;;;;;;;;;;;3.00;85.70;;;;;;4977215;28;20374;-78
2022/12/07 06:45:48;;;;;;;;;;;2.90;85.70;;;;;;4959895;28;19913;-80
2022/12/07 06:48:14;;;;;;;;;;;2.90;85.70;;;;;;4977228;28;19916;-81
2022/12/07 06:50:39;;;;;;;;;;;2.90;85.70;;;;;;4977305;28;20355;-80
2022/12/07 06:53:05;;;;;;;;;;;2.90;85.70;;;;;;4977059;28;19960;-81
2022/12/07 06:55:30;;;;;;;;;;;2.80;85.50;;;;;;4977083;28;20009;-79
2022/12/07 06:57:56;;;;;;;;;;;2.80;85.50;;;;;;4976964;28;19914;-78
2022/12/07 07:00:21;;;;;;;;;;;2.80;85.50;;;;;;4976878;28;19906;-78
2022/12/07 07:02:47;;;;;;;;;;;2.70;85.50;;;;;;4977099;28;20021;-78
2022/12/07 07:05:12;;;;;;;;;;;2.60;85.40;;;;;;4977154;28;20373;-78
2022/12/07 07:07:38;;;;;;;;;;;2.60;85.70;;;;;;4977218;28;19918;-78
2022/12/07 07:10:04;;;;;;;;;;;2.60;85.60;;;;;;4976849;28;20001;-78
2022/12/07 07:12:29;;;;;;;;;;;2.50;85.40;;;;;;4976898;28;19906;-78
2022/12/07 07:14:55;;;;;;;;;;;2.50;85.40;;;;;;4977192;28;20000;-78
2022/12/07 07:17:20;;;;;;;;;;;2.50;85.20;;;;;;4976779;28;19937;-78
2022/12/07 07:19:46;;;;;;;;;;;2.40;85.30;;;;;;4976911;28;19906;-79
2022/12/07 07:22:11;;;;;;;;;;;2.40;85.10;;;;;;4977175;28;19945;-79
2022/12/07 07:24:37;;;;;;;;;;;2.30;85.10;;;;;;4977064;28;19906;-79
2022/12/07 07:27:02;;;;;;;;;;;2.30;85.40;;;;;;4977727;28;19929;-79
2022/12/07 07:29:28;;;;;;;;;;;2.30;85.20;;;;;;4988380;28;19890;-79
2022/12/07 07:31:53;;;;;;;;;;;2.30;85.00;;;;;;4990122;28;19961;-78
2022/12/07 07:34:19;;;;;;;;;;;2.20;84.80;;;;;;4976936;28;19936;-78
2022/12/07 07:36:44;;;;;;;;;;;2.20;84.80;;;;;;4977276;28;19972;-77
2022/12/07 07:39:12;;;;;;;;;;;2.20;85.00;;;;;;4979258;28;19906;-78
2022/12/07 07:41:38;;;;;;;;;;;2.20;84.90;;;;;;4978703;28;19913;-78
2022/12/07 07:44:03;;;;;;;;;;;2.20;84.80;;;;;;4989151;28;19906;-77
2022/12/07 07:46:29;;;;;;;;;;;2.20;84.20;;;;;;4998470;28;19906;-79
2022/12/07 07:48:54;;;;;;;;;;;2.20;83.90;;;;;;4998253;28;19910;-78
2022/12/07 07:51:19;;;;;;;;;;;2.20;83.90;;;;;;4980730;28;19961;-78
2022/12/07 07:53:46;;;;;;;;;;;2.30;84.00;;;;;;4998644;28;19964;-78
2022/12/07 07:56:11;;;;;;;;;;;2.30;84.10;;;;;;4989803;28;19906;-78
2022/12/07 07:58:39;;;;;;;;;;;2.40;83.70;;;;;;4993996;28;19912;-79
2022/12/07 08:01:05;;;;;;;;;;;2.50;83.40;;;;;;4994907;28;19910;-77
2022/12/07 08:03:32;;;;;;;;;;;2.70;83.30;;;;;;4977400;28;20492;-78
2022/12/07 08:05:58;;;;;;;;;;;2.80;82.80;;;;;;4993720;28;19999;-77
2022/12/07 08:08:23;;;;;;;;;;;2.90;82.50;;;;;;4993454;28;19910;-77
2022/12/07 08:10:50;;;;;;;;;;;3.00;82.00;;;;;;4979134;28;19936;-78
2022/12/07 08:13:16;;;;;;;;;;;3.10;82.00;;;;;;4975668;28;19953;-78
2022/12/07 08:15:45;;;;;;;;;;;3.30;81.80;;;;;;4976928;28;19953;-80
2022/12/07 08:18:11;;;;;;;;;;;3.60;80.80;;;;;;4976915;28;19914;-80
2022/12/07 08:20:37;;;;;;;;;;;3.80;80.20;;;;;;4989415;28;19938;-77
2022/12/07 08:23:03;;;;;;;;;;;4.00;79.80;;;;;;4983995;28;19961;-79
2022/12/07 08:25:29;;;;;;;;;;;4.10;79.40;;;;;;4958726;28;20347;-78
2022/12/07 08:27:54;;;;;;;;;;;4.30;78.70;;;;;;4975910;28;20311;-79
2022/12/07 08:30:20;;;;;;;;;;;4.50;78.10;;;;;;4975651;28;19913;-79
2022/12/07 08:32:46;;;;;;;;;;;4.70;76.40;;;;;;4975304;28;19932;-79
2022/12/07 08:35:12;;;;;;;;;;;4.70;75.20;;;;;;4974230;28;19925;-80
2022/12/07 08:37:38;;;;;;;;;;;4.90;75.30;;;;;;4975355;28;19940;-77
2022/12/07 08:40:04;;;;;;;;;;;5.10;75.40;;;;;;4975339;28;19909;-77
2022/12/07 08:42:37;;;;;;;;;;;5.30;75.00;;;;;;4974909;28;19906;-77
2022/12/07 08:45:06;;;;;;;;;;;5.50;74.60;;;;;;4974996;28;19937;-78
2022/12/07 08:47:32;;;;;;;;;;;5.90;73.80;;;;;;4974872;28;19946;-78
2022/12/07 08:50:03;;;;;;;;;;;6.20;72.30;;;;;;4974806;28;19906;-78
2022/12/07 08:52:32;;;;;;;;;;;6.50;71.20;;;;;;4974765;28;20397;-79
2022/12/07 08:54:58;;;;;;;;;;;7.00;69.70;;;;;;4957433;28;19971;-78
2022/12/07 08:57:24;;;;;;;;;;;7.40;68.10;;;;;;4974572;28;19918;-78
2022/12/07 08:59:49;;;;;;;;;;;7.70;66.70;;;;;;4974684;28;19977;-79
2022/12/07 09:02:15;;;;;;;;;;;7.60;62.20;;;;;;4957097;28;19906;-78
2022/12/07 09:04:40;;;;;;;;;;;7.20;60.80;;;;;;4974881;28;19910;-79
2022/12/07 09:07:06;;;;;;;;;;;6.80;63.10;;;;;;4974247;28;20370;-79
2022/12/07 09:09:31;;;;;;;;;;;6.20;67.20;;;;;;4974543;28;20044;-78
2022/12/07 09:11:57;;;;;;;;;;;5.70;68.70;;;;;;4974386;28;19945;-78
2022/12/07 09:14:23;;;;;;;;;;;5.50;68.70;;;;;;4974482;28;19928;-78
2022/12/07 09:16:48;;;;;;;;;;;5.70;69.10;;;;;;4956948;28;19914;-78
2022/12/07 09:19:13;;;;;;;;;;;6.20;66.90;;;;;;4974528;28;19910;-78
2022/12/07 09:21:39;;;;;;;;;;;6.80;65.50;;;;;;4974239;28;19906;-77
2022/12/07 09:24:05;;;;;;;;;;;6.90;62.40;;;;;;4974351;28;19906;-78
2022/12/07 09:26:30;;;;;;;;;;;7.10;61.00;;;;;;4974210;28;19933;-77
2022/12/07 09:28:56;;;;;;;;;;;7.50;60.10;;;;;;4974341;28;19906;-77
2022/12/07 09:31:21;;;;;;;;;;;7.60;57.40;;;;;;4974233;28;19913;-78
2022/12/07 09:33:47;;;;;;;;;;;7.70;57.40;;;;;;4974272;28;19920;-77
2022/12/07 09:36:12;;;;;;;;;;;7.80;57.80;;;;;;4956807;28;20251;-77
2022/12/07 09:38:38;;;;;;;;;;;7.80;57.10;;;;;;4974190;28;19910;-76
2022/12/07 09:41:04;;;;;;;;;;;8.10;56.90;;;;;;4974207;28;19938;-78
2022/12/07 09:43:29;;;;;;;;;;;8.50;56.00;;;;;;4956625;28;20401;-77
2022/12/07 09:45:56;;;;;;;;;;;8.50;53.80;;;;;;4973808;28;20000;-78
2022/12/07 09:48:25;;;;;;;;;;;8.60;54.50;;;;;;4978010;28;19912;-78
2022/12/07 09:50:52;;;;;;;;;;;8.80;53.70;;;;;;4977738;28;19957;-76
2022/12/07 09:53:22;;;;;;;;;;;8.30;52.90;;;;;;4960258;28;19976;-75
2022/12/07 09:55:47;;;;;;;;;;;8.40;52.60;;;;;;4978016;28;20271;-76
2022/12/07 09:58:23;;;;;;;;;;;8.70;52.90;;;;;;4977822;28;19977;-79
2022/12/07 10:01:09;;;;;;;;;;;8.90;52.30;;;;;;4990359;28;19906;-77
2022/12/07 10:03:37;;;;;;;;;;;9.00;50.20;;;;;;4971397;28;20341;-76
2022/12/07 10:06:03;;;;;;;;;;;9.30;49.30;;;;;;4977719;28;20001;-79
2022/12/07 10:08:29;;;;;;;;;;;9.30;48.50;;;;;;4977616;28;20025;-79
2022/12/07 10:10:56;;;;;;;;;;;9.40;47.50;;;;;;4960171;28;20366;-76
2022/12/07 10:13:33;;;;;;;;;;;9.60;47.60;;;;;;4977523;28;20016;-79
2022/12/07 10:15:58;;;;;;;;;;;9.90;45.50;;;;;;4977556;28;19949;-80
2022/12/07 10:18:26;;;;;;;;;;;9.70;45.00;;;;;;4977455;28;19953;-80
2022/12/07 10:21:04;;;;;;;;;;;9.70;44.10;;;;;;4977426;28;19984;-79
2022/12/07 10:23:29;;;;;;;;;;;9.50;45.60;;;;;;4977593;28;19906;-79
2022/12/07 10:25:55;;;;;;;;;;;9.90;45.00;;;;;;4977374;28;19906;-81
2022/12/07 10:28:21;;;;;;;;;;;10.20;45.40;;;;;;4977255;28;20382;-79
2022/12/07 10:30:52;;;;;;;;;;;10.10;45.80;;;;;;4977047;28;20330;-80
2022/12/07 10:33:38;;;;;;;;;;;10.10;45.90;;;;;;4977170;28;20001;-82
2022/12/07 10:36:19;;;;;;;;;;;9.50;47.60;;;;;;4976472;28;19994;-78
2022/12/07 10:38:49;;;;;;;;;;;8.90;47.80;;;;;;4977248;28;19922;-78
2022/12/07 10:41:15;;;;;;;;;;;9.00;49.30;;;;;;4977410;28;20311;-78
2022/12/07 10:43:46;;;;;;;;;;;9.30;47.20;;;;;;4959401;28;20252;-77
2022/12/07 10:46:18;;;;;;;;;;;9.70;45.90;;;;;;4976657;28;19949;-78
2022/12/07 10:49:02;;;;;;;;;;;10.00;44.80;;;;;;4976878;28;19910;-79
2022/12/07 10:51:34;;;;;;;;;;;10.20;44.60;;;;;;4976707;28;20023;-78
2022/12/07 10:54:10;;;;;;;;;;;10.80;43.90;;;;;;4976459;28;20351;-77
2022/12/07 10:56:35;;;;;;;;;;;11.30;41.90;;;;;;4976715;28;20220;-77
2022/12/07 10:59:10;;;;;;;;;;;11.70;39.30;;;;;;4975746;28;20410;-78
2022/12/07 11:01:35;;;;;;;;;;;12.00;38.80;;;;;;4976608;28;19906;-78
2022/12/07 11:04:01;;;;;;;;;;;12.50;38.90;;;;;;4976397;28;19913;-75
2022/12/07 11:06:41;;;;;;;;;;;13.20;37.40;;;;;;4958816;28;19910;-77
2022/12/07 11:09:26;;;;;;;;;;;13.80;35.10;;;;;;4976098;28;19906;-77
2022/12/07 11:12:12;;;;;;;;;;;14.40;33.60;;;;;;4976153;28;20359;-77
2022/12/07 11:14:48;;;;;;;;;;;14.80;32.10;;;;;;4976115;28;19953;-77
2022/12/07 11:17:13;;;;;;;;;;;15.00;32.30;;;;;;4976179;28;19920;-78
2022/12/07 11:19:44;;;;;;;;;;;16.10;30.70;;;;;;4958454;28;19906;-78
2022/12/07 11:22:36;;;;;;;;;;;16.20;29.40;;;;;;4976029;28;19996;-78
2022/12/07 11:25:16;;;;;;;;;;;17.20;29.10;;;;;;4972135;28;20008;-78
2022/12/07 11:27:58;;;;;;;;;;;18.00;25.40;;;;;;4976232;28;19929;-78
2022/12/07 11:30:27;;;;;;;;;;;18.90;24.10;;;;;;4975938;28;19906;-78
2022/12/07 11:32:59;;;;;;;;;;;19.40;21.40;;;;;;4976069;28;19906;-79
2022/12/07 11:35:38;;;;;;;;;;;19.70;21.20;;;;;;4976097;28;20367;-78
2022/12/07 11:38:12;;;;;;;;;;;20.20;20.90;;;;;;4976045;28;19921;-78
2022/12/07 11:40:38;;;;;;;;;;;20.80;19.70;;;;;;4975829;28;19912;-80
2022/12/07 11:43:13;;;;;;;;;;;20.70;19.40;;;;;;4975625;28;19929;-78
2022/12/07 11:45:41;;;;;;;;;;;21.10;19.80;;;;;;4958257;28;19906;-78
2022/12/07 11:48:30;;;;;;;;;;;20.90;18.10;;;;;;4975070;28;19905;-76
2022/12/07 11:50:57;;;;;;;;;;;20.50;19.50;;;;;;4975488;28;20377;-78
2022/12/07 11:53:25;;;;;;;;;;;20.70;19.90;;;;;;4975316;28;19906;-79
2022/12/07 11:55:51;;;;;;;;;;;21.50;19.20;;;;;;4975273;28;19906;-79
2022/12/07 11:58:35;;;;;;;;;;;22.40;18.70;;;;;;4975339;28;19941;-79
2022/12/07 12:01:20;;;;;;;;;;;23.50;17.80;;;;;;4975888;28;20361;-79
2022/12/07 12:04:01;;;;;;;;;;;24.20;15.70;;;;;;4976657;28;19913;-79
2022/12/07 12:06:26;;;;;;;;;;;23.40;15.40;;;;;;4958879;28;19906;-80
2022/12/07 12:09:05;;;;;;;;;;;23.80;15.40;;;;;;4974820;28;19912;-78
2022/12/07 12:11:37;;;;;;;;;;;24.10;15.10;;;;;;4975171;28;20401;-79
2022/12/07 12:14:18;;;;;;;;;;;23.80;15.00;;;;;;4957830;28;19906;-79
2022/12/07 12:16:53;;;;;;;;;;;23.30;15.70;;;;;;4975145;28;19910;-79
2022/12/07 12:19:18;;;;;;;;;;;24.10;15.90;;;;;;4975290;28;20303;-81
2022/12/07 12:21:45;;;;;;;;;;;25.30;14.60;;;;;;4975200;28;19980;-79
2022/12/07 12:24:16;;;;;;;;;;;24.40;14.50;;;;;;4958179;28;19915;-79
2022/12/07 12:26:49;;;;;;;;;;;24.40;14.90;;;;;;4975384;28;19906;-80
2022/12/07 12:29:28;;;;;;;;;;;24.30;14.80;;;;;;4975433;28;19910;-79
2022/12/07 12:32:11;;;;;;;;;;;25.90;13.90;;;;;;4975096;28;20435;-80
2022/12/07 12:34:55;;;;;;;;;;;28.10;12.70;;;;;;4974992;28;19949;-81
2022/12/07 12:37:33;;;;;;;;;;;27.70;11.10;;;;;;4974847;28;19914;-80
2022/12/07 12:40:13;;;;;;;;;;;26.10;11.80;;;;;;4974870;28;20277;-79
2022/12/07 12:42:47;;;;;;;;;;;25.40;12.70;;;;;;4974687;28;19993;-80
2022/12/07 12:45:20;;;;;;;;;;;24.30;13.80;;;;;;4957834;28;19973;-81
2022/12/07 12:47:54;;;;;;;;;;;22.50;15.20;;;;;;4974885;28;19906;-81
2022/12/07 12:50:21;;;;;;;;;;;20.50;18.00;;;;;;4974785;28;19913;-77
2022/12/07 12:52:51;;;;;;;;;;;19.40;19.90;;;;;;4974755;28;19906;-77
2022/12/07 12:55:20;;;;;;;;;;;18.70;21.20;;;;;;4957746;28;19913;-77
2022/12/07 12:57:46;;;;;;;;;;;17.40;22.60;;;;;;4974742;28;19936;-78
2022/12/07 13:00:15;;;;;;;;;;;18.40;23.40;;;;;;4974999;28;19980;-78
2022/12/07 13:02:51;;;;;;;;;;;19.00;21.90;;;;;;4975065;28;19938;-78
2022/12/07 13:05:21;;;;;;;;;;;18.30;22.00;;;;;;4975052;28;19906;-80
2022/12/07 13:07:47;;;;;;;;;;;16.50;25.20;;;;;;4974702;28;19913;-80
2022/12/07 13:10:18;;;;;;;;;;;14.70;30.30;;;;;;4957294;28;19997;-80
2022/12/07 13:12:54;;;;;;;;;;;13.40;34.00;;;;;;4957451;28;19928;-79
2022/12/07 13:15:38;;;;;;;;;;;12.30;37.30;;;;;;4974993;28;19961;-80
2022/12/07 13:18:21;;;;;;;;;;;11.50;40.10;;;;;;4957221;28;20397;-80
2022/12/07 13:20:51;;;;;;;;;;;10.70;43.10;;;;;;4974335;28;19957;-77
2022/12/07 13:23:19;;;;;;;;;;;10.30;45.30;;;;;;4957520;28;20005;-80
2022/12/07 13:25:47;;;;;;;;;;;9.50;46.60;;;;;;4957383;28;19910;-79
2022/12/07 13:28:17;;;;;;;;;;;9.20;48.00;;;;;;4974406;28;19906;-79
2022/12/07 13:30:51;;;;;;;;;;;9.10;48.80;;;;;;4974609;28;19906;-79
2022/12/07 13:33:18;;;;;;;;;;;8.90;49.30;;;;;;4974335;28;20000;-81
2022/12/07 13:35:43;;;;;;;;;;;8.70;50.10;;;;;;4946380;29;19918;-79
2022/12/07 13:38:29;;;;;;;;;;;8.50;50.90;;;;;;4955108;29;19919;-80
2022/12/07 13:41:10;;;;;;;;;;;8.40;51.30;;;;;;4954543;29;20351;-77
2022/12/07 13:43:44;;;;;;;;;;;8.40;50.80;;;;;;4937434;29;19906;-77
2022/12/07 13:46:16;;;;;;;;;;;8.10;51.80;;;;;;4955132;29;19921;-77
2022/12/07 13:48:45;;;;;;;;;;;8.00;52.00;;;;;;4954921;29;19906;-78
2022/12/07 13:51:21;;;;;;;;;;;8.10;51.30;;;;;;4954908;29;19948;-78
2022/12/07 13:53:49;;;;;;;;;;;8.10;50.30;;;;;;4937686;29;19961;-78
2022/12/07 13:56:15;;;;;;;;;;;8.00;50.20;;;;;;4938103;29;19914;-76
2022/12/07 13:58:41;;;;;;;;;;;8.00;50.30;;;;;;4938265;29;19907;-80
2022/12/07 14:01:07;;;;;;;;;;;7.80;51.10;;;;;;4938376;29;19960;-78
2022/12/07 14:03:33;;;;;;;;;;;7.80;53.00;;;;;;4937806;29;20275;-77
2022/12/07 14:06:05;;;;;;;;;;;7.50;54.10;;;;;;4937441;29;19977;-78
2022/12/07 14:08:30;;;;;;;;;;;7.50;54.10;;;;;;4937681;29;19913;-78
2022/12/07 14:10:57;;;;;;;;;;;7.50;53.50;;;;;;4937920;29;19906;-79
2022/12/07 14:13:34;;;;;;;;;;;7.40;53.90;;;;;;4954591;29;19914;-80
2022/12/07 14:16:01;;;;;;;;;;;7.20;54.50;;;;;;4937466;29;19944;-79
2022/12/07 14:18:35;;;;;;;;;;;7.20;54.80;;;;;;4937106;29;19915;-79
2022/12/07 14:21:10;;;;;;;;;;;7.10;55.10;;;;;;4937942;29;19914;-78
2022/12/07 14:23:37;;;;;;;;;;;7.10;56.30;;;;;;4937413;29;20361;-79
2022/12/07 14:26:13;;;;;;;;;;;7.20;56.60;;;;;;4954641;29;19906;-78
2022/12/07 14:28:39;;;;;;;;;;;7.30;56.40;;;;;;4937154;29;19997;-80
2022/12/07 14:31:09;;;;;;;;;;;7.40;56.20;;;;;;4937254;29;19949;-79
2022/12/07 14:33:35;;;;;;;;;;;7.50;56.10;;;;;;4938198;29;19930;-78
2022/12/07 14:36:02;;;;;;;;;;;7.40;56.40;;;;;;4953075;28;19925;-78
2022/12/07 14:38:27;;;;;;;;;;;7.40;56.60;;;;;;4959838;28;19914;-78
2022/12/07 14:40:53;;;;;;;;;;;7.50;56.70;;;;;;4959758;28;19921;-77