Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:03:21;;;;;;;;;;;;;;;;;;;;;
2023/07/25 00:09:21;;;;;;;6.57;3.40;;;;;;;12.14;100.00;100538.69;4747190;30;20048;-92
2023/07/25 00:15:21;;;;;;;12.88;4.03;;;;;;;12.03;100.00;100515.84;4771644;30;20135;-92
2023/07/25 00:18:10;;;;;;;6.50;3.47;;;;;;;12.06;100.00;100530.84;4756466;30;20122;-92
2023/07/25 00:20:41;;;;;;;12.43;3.83;;;;;;;11.99;100.00;100530.97;4702132;30;20130;-92
2023/07/25 00:33:51;;;;;;;10.38;3.70;;;;;;;12.05;100.00;100534.66;4736012;30;20095;-92
2023/07/25 00:39:54;;;;;;;7.60;3.90;;;;;;;11.99;100.00;100524.69;4737385;30;20055;-92
2023/07/25 00:43:17;;;;;;;8.32;4.10;;;;;;;12.00;100.00;100531.78;4745635;30;20066;-92
2023/07/25 00:45:46;;;;;;;7.20;3.60;;;;;;;11.94;100.00;100519.94;4817964;29;20053;-92
2023/07/25 00:48:47;;;;;;;10.68;4.25;;;;;;;11.99;100.00;100536.41;4815346;29;20117;-92
2023/07/25 00:54:39;;;;;;;11.10;4.07;;;;;;;12.00;100.00;100524.47;4832779;29;20067;-91
2023/07/25 00:57:12;;;;;;;14.60;4.20;;;;;;;12.03;100.00;100525.88;4815631;29;20139;-91
2023/07/25 01:03:28;;;;;;;6.90;3.75;;;;;;;12.12;100.00;100516.34;4788820;29;20057;-92
2023/07/25 01:05:54;;;;;;;7.20;3.88;;;;;;;12.10;100.00;100513.00;4823015;29;20045;-92
2023/07/25 01:08:26;;;;;;;10.23;4.07;;;;;;;12.15;100.00;100517.75;4816873;29;20038;-92
2023/07/25 01:10:52;;;;;;;8.43;4.03;;;;;;;12.21;100.00;100511.38;4798766;29;20042;-92
2023/07/25 01:20:37;;;;;;;9.43;3.58;;;;;;;12.34;100.00;100534.81;4830931;29;20488;-92
2023/07/25 01:30:22;;;;;;;9.00;3.95;;;;;;;12.25;100.00;100523.44;4840827;29;20045;-93
2023/07/25 01:36:40;;;;;;;7.82;4.10;;;;;;;12.08;100.00;100502.38;4806381;29;20486;-92
2023/07/25 01:49:05;;;;;;;7.83;3.97;;;;;;;12.02;100.00;100502.50;4743822;30;20043;-92
2023/07/25 01:55:03;;;;;;;6.43;3.95;;;;;;;12.00;100.00;100494.56;4734839;30;20553;-92
2023/07/25 01:57:42;;;;;;;8.95;4.70;;;;;;;11.97;100.00;100500.44;4735445;30;20040;-92
2023/07/25 02:00:13;;;;;;;6.22;4.10;;;;;;;11.95;100.00;100496.34;4735395;30;20471;-91
2023/07/25 02:02:42;;;;;;;11.70;4.53;;;;;;;11.87;100.00;100492.00;4733129;30;20341;-92
2023/07/25 02:05:10;;;;;;;9.52;4.30;;;;;;;11.82;100.00;100491.88;4755397;30;20451;-92
2023/07/25 02:07:39;;;;;;;12.15;4.30;;;;;;;11.73;100.00;100477.78;4758487;30;20401;-92
2023/07/25 02:10:29;;;;;;;11.77;5.10;;;;;;;11.72;100.00;100490.56;4756310;29;20135;-92
2023/07/25 02:13:00;;;;;;;10.43;4.53;;;;;;;11.66;100.00;100482.50;4778994;30;20040;-92
2023/07/25 02:15:35;;;;;;;;;;;;;;;;;;;;;
2023/07/25 02:18:29;;;;;;;8.05;4.68;;;;;;;11.68;100.00;100499.41;4769262;30;20043;-92
2023/07/25 02:20:57;;;;;;;10.85;4.90;;;;;;;11.65;100.00;100499.84;4784879;30;20027;-92
2023/07/25 02:23:25;;;;;;;9.05;5.00;;;;;;;11.59;100.00;100491.56;4805659;29;20050;-92
2023/07/25 02:25:51;;;;;;;10.32;4.88;;;;;;;11.54;100.00;100486.00;4809985;29;20444;-91
2023/07/25 02:28:18;;;;;;;7.83;4.80;;;;;;;11.53;100.00;100488.94;4808946;29;20041;-92
2023/07/25 02:30:46;;;;;;;7.43;4.82;;;;;;;11.58;100.00;100489.09;4794949;29;20034;-92
2023/07/25 02:33:13;;;;;;;6.40;4.40;;;;;;;11.53;100.00;100487.06;4809278;29;20062;-92
2023/07/25 02:38:47;;;;;;;7.88;4.65;;;;;;;11.56;100.00;100483.06;4734077;30;20136;-92
2023/07/25 02:41:23;;;;;;;10.05;5.10;;;;;;;11.53;100.00;100475.34;4719225;30;20100;-91
2023/07/25 02:43:49;;;;;;;7.07;4.70;;;;;;;11.61;100.00;100485.91;4734174;30;20044;-91
2023/07/25 02:46:19;;;;;;;7.27;4.67;;;;;;;11.62;100.00;100487.56;4733510;30;20077;-92
2023/07/25 02:48:47;;;;;;;9.15;4.50;;;;;;;11.64;100.00;100484.63;4808388;29;20039;-92
2023/07/25 02:51:15;;;;;;;10.65;4.90;;;;;;;11.61;100.00;100480.47;4794098;29;20031;-92
2023/07/25 02:53:43;;;;;;;12.10;4.88;;;;;;;11.64;100.00;100493.59;4808706;29;20041;-92
2023/07/25 02:56:08;;;;;;;8.47;4.50;;;;;;;11.67;100.00;100490.41;4808525;29;20464;-92
2023/07/25 02:58:41;;;;;;;8.77;4.63;;;;;;;11.68;100.00;100489.38;4808783;29;20054;-91
2023/07/25 03:01:07;;;;;;;16.70;4.97;;;;;;;11.66;100.00;100494.22;4808645;29;20034;-92
2023/07/25 03:03:34;;;;;;;8.70;4.72;;;;;;;11.65;100.00;100478.97;4790276;29;20123;-92
2023/07/25 03:06:04;;;;;;;12.02;5.07;;;;;;;11.78;100.00;100483.38;4805784;29;20038;-91
2023/07/25 03:08:34;;;;;;;7.30;4.50;;;;;;;11.77;100.00;100482.53;4805555;29;20035;-92
2023/07/25 03:11:00;;;;;;;10.43;4.80;;;;;;;11.79;100.00;100487.72;4777735;29;20062;-92
2023/07/25 03:13:28;;;;;;;6.95;4.70;;;;;;;11.84;100.00;100481.59;4805945;29;20070;-92
2023/07/25 03:15:53;;;;;;;7.23;4.47;;;;;;;11.93;100.00;100483.78;4805794;29;20045;-92
2023/07/25 03:18:23;;;;;;;14.40;4.57;;;;;;;11.90;100.00;100476.06;4809236;29;20476;-92
2023/07/25 03:20:52;;;;;;;14.02;4.38;;;;;;;11.93;100.00;100478.34;4809801;29;20034;-92
2023/07/25 03:23:23;;;;;;;12.13;4.20;;;;;;;11.96;100.00;100487.94;4809979;29;20031;-92
2023/07/25 03:25:58;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:28:45;;;;;;;9.98;4.30;;;;;;;12.05;100.00;100478.38;4811329;29;20049;-92
2023/07/25 03:31:12;;;;;;;7.90;4.25;;;;;;;12.03;100.00;100469.63;4809778;29;20043;-92
2023/07/25 03:33:47;;;;;;;9.50;4.50;;;;;;;12.06;100.00;100474.59;4809249;29;20095;-92
2023/07/25 03:36:15;;;;;;;11.83;4.50;;;;;;;12.12;100.00;100483.72;4794299;29;20047;-91
2023/07/25 03:38:41;;;;;;;10.00;4.05;;;;;;;12.10;100.00;100475.75;4808630;29;20039;-92
2023/07/25 03:41:09;;;;;;;11.93;4.80;;;;;;;12.04;100.00;100471.25;4809646;29;20119;-92
2023/07/25 03:43:38;;;;;;;8.20;4.10;;;;;;;12.04;100.00;100473.16;4793767;29;20095;-92
2023/07/25 03:46:06;;;;;;;11.35;4.68;;;;;;;12.06;100.00;100482.75;4809617;29;20090;-92
2023/07/25 03:48:36;;;;;;;13.30;4.15;;;;;;;12.06;100.00;100484.63;4793896;29;20066;-92
2023/07/25 03:51:09;;;;;;;12.50;4.30;;;;;;;11.94;100.00;100471.00;4779097;29;20087;-92
2023/07/25 03:53:35;;;;;;;9.10;4.75;;;;;;;11.96;100.00;100477.06;4794408;29;20097;-92
2023/07/25 03:56:00;;;;;;;15.10;4.50;;;;;;;11.88;100.00;100478.16;4808600;29;20487;-92
2023/07/25 03:58:33;;;;;;;16.17;4.60;;;;;;;11.84;100.00;100485.16;4793485;29;20065;-91
2023/07/25 04:00:58;;;;;;;10.70;4.75;;;;;;;11.85;100.00;100480.53;4808681;29;20547;-91
2023/07/25 04:03:29;;;;;;;8.43;4.63;;;;;;;11.89;100.00;100487.19;4808127;29;20151;-91
2023/07/25 04:06:04;;;;;;;;;;;;;;;;;;;;;
2023/07/25 04:08:30;;;;;;;12.30;4.63;;;;;;;11.84;100.00;100487.88;4809241;29;20041;-92
2023/07/25 04:11:01;;;;;;;8.83;4.40;;;;;;;11.83;100.00;100479.97;4807980;29;20117;-91
2023/07/25 04:13:51;;;;;;;13.75;5.03;;;;;;;11.82;100.00;100476.41;4808537;29;20034;-92
2023/07/25 04:16:20;;;;;;;9.93;4.22;;;;;;;11.85;100.00;100477.81;4809140;29;20035;-92
2023/07/25 04:18:45;;;;;;;10.55;4.47;;;;;;;11.84;100.00;100479.72;4808436;29;20039;-92
2023/07/25 04:21:14;;;;;;;13.67;4.27;;;;;;;11.85;100.00;100480.53;4808851;29;20100;-91
2023/07/25 04:23:42;;;;;;;12.07;4.30;;;;;;;11.85;100.00;100478.66;4808017;29;20035;-92
2023/07/25 04:26:08;;;;;;;7.28;4.15;;;;;;;11.88;100.00;100480.06;4808283;29;20062;-91
2023/07/25 04:28:46;;;;;;;10.97;4.40;;;;;;;11.89;100.00;100487.19;4806683;29;20061;-91
2023/07/25 04:31:14;;;;;;;13.65;5.00;;;;;;;11.90;100.00;100491.56;4808725;29;20035;-92
2023/07/25 04:33:42;;;;;;;9.50;5.10;;;;;;;11.93;100.00;100481.06;4807868;29;20111;-91
2023/07/25 04:36:29;;;;;;;10.05;4.07;;;;;;;11.98;100.00;100485.81;4807837;29;20049;-91
2023/07/25 04:38:58;;;;;;;7.27;4.30;;;;;;;12.02;100.00;100492.44;4794310;29;20041;-91
2023/07/25 04:41:28;;;;;;;7.25;3.83;;;;;;;12.02;100.00;100478.84;4807795;29;20121;-92
2023/07/25 04:43:54;;;;;;;7.07;4.30;;;;;;;12.10;100.00;100485.81;4793539;29;20067;-92
2023/07/25 04:46:31;;;;;;;;;;;;;;;;;;;;;
2023/07/25 04:49:20;;;;;;;10.18;4.57;;;;;;;12.30;100.00;100496.38;4808873;29;20031;-91
2023/07/25 04:51:50;;;;;;;13.95;4.57;;;;;;;12.28;100.00;100480.28;4793631;29;20046;-91
2023/07/25 04:54:31;;;;;;;13.70;4.13;;;;;;;12.41;100.00;100483.84;4807783;29;20042;-91
2023/07/25 05:00:32;;;;;;;;;;;;;;;;;;;;;
2023/07/25 05:03:00;;;;;;;8.88;4.22;;;;;;;12.60;100.00;100465.50;4807405;29;20070;-91
2023/07/25 05:05:36;;;;;;;13.88;4.40;;;;;;;12.72;100.00;100479.09;4807634;29;20041;-92
2023/07/25 05:08:14;;;;;;;13.90;5.25;;;;;;;12.80;100.00;100482.28;4806452;29;20361;-91
2023/07/25 05:10:42;;;;;;;10.40;4.60;;;;;;;12.84;100.00;100484.50;4807622;29;20126;-91
2023/07/25 05:13:10;;;;;;;9.07;5.00;;;;;;;12.96;100.00;100494.31;4792393;29;20427;-92
2023/07/25 05:15:43;;;;;;;7.28;4.78;;;;;;;13.00;100.00;100494.66;4792493;29;20035;-92
2023/07/25 05:18:44;;;;;;;8.80;4.70;;;;;;;13.19;100.00;100498.06;4792991;29;20039;-92
2023/07/25 05:21:12;;;;;;;12.93;4.50;;;;;;;13.28;100.00;100491.16;4793283;29;20552;-92
2023/07/25 05:23:44;;;;;;;8.10;3.67;;;;;;;13.40;100.00;100499.31;4792592;29;20073;-92
2023/07/25 05:26:17;;;;;;;8.50;4.53;;;;;;;13.48;100.00;100498.13;4808658;29;20477;-92
2023/07/25 05:28:53;;;;;;;31.10;4.50;;;;;;;13.53;100.00;100492.75;4806989;29;20099;-91
2023/07/25 05:31:32;;;;;;;9.43;3.80;;;;;;;13.62;100.00;100498.63;4807196;29;20039;-92
2023/07/25 05:37:36;;;;;;;10.82;3.72;;;;;;;13.69;100.00;100502.88;4808024;29;20423;-92
2023/07/25 05:40:05;;;;;;;13.03;3.77;;;;;;;13.68;100.00;100497.66;4806513;29;20035;-91
2023/07/25 05:42:31;;;;;;;9.20;3.60;;;;;;;13.69;100.00;100505.59;4792673;29;20370;-91
2023/07/25 05:45:00;;;;;;;9.82;4.00;;;;;;;13.78;100.00;100506.03;4807209;29;20115;-92
2023/07/25 05:47:27;;;;;;;9.38;4.10;;;;;;;13.89;100.00;100511.66;4806433;29;20039;-87
2023/07/25 05:49:52;;;;;;;7.20;3.50;;;;;;;13.93;100.00;100512.81;4806352;29;20066;-88
2023/07/25 05:52:18;;;;;;;9.00;3.73;;;;;;;14.09;100.00;100511.19;4806093;29;20069;-87
2023/07/25 05:54:44;;;;;;;11.00;3.33;;;;;;;14.20;100.00;100513.84;4806197;29;20066;-84
2023/07/25 05:57:09;;;;;;;8.88;3.33;;;;;;;14.36;100.00;100522.25;4791166;29;20042;-89
2023/07/25 05:59:35;;;;;;;9.47;2.90;;;;;;;14.43;100.00;100517.47;4790840;29;20100;-87
2023/07/25 06:02:02;;;;;;;9.00;2.93;;;;;;;14.46;100.00;100516.16;4775373;29;20047;-86
2023/07/25 06:04:30;;;;;;;7.60;3.00;;;;;;;14.52;100.00;100505.03;4776458;29;20470;-88
2023/07/25 06:06:55;;;;;;;7.75;2.95;;;;;;;14.63;100.00;100513.41;4790707;29;20036;-87
2023/07/25 06:09:21;;;;;;;9.20;3.10;;;;;;;14.66;100.00;100507.44;4805886;29;20057;-87
2023/07/25 06:11:46;;;;;;;11.67;2.53;;;;;;;14.71;100.00;100507.53;4807034;29;20389;-87
2023/07/25 06:14:12;;;;;;;7.82;2.75;;;;;;;14.66;100.00;100493.81;4805736;29;20038;-86
2023/07/25 06:16:37;;;;;;;7.13;1.93;;;;;;;14.72;100.00;100496.38;4791653;29;20046;-87
2023/07/25 06:19:03;;;;;;;6.90;2.10;;;;;;;14.87;100.00;100509.41;4788017;29;20365;-87
2023/07/25 06:21:28;;;;;;;6.50;2.20;;;;;;;14.88;100.00;100505.59;4788935;29;20396;-87
2023/07/25 06:23:54;;;;;;;5.57;2.20;;;;;;;15.06;100.00;100517.31;4788838;29;20039;-86
2023/07/25 06:26:19;;;;;;;8.80;2.60;;;;;;;15.12;100.00;100519.03;4787477;29;20031;-86
2023/07/25 06:28:47;;;;;;;9.27;2.10;;;;;;;15.22;100.00;100519.16;4789016;29;20035;-87
2023/07/25 06:31:12;;;;;;;7.63;2.10;;;;;;;15.31;100.00;100522.28;4772668;30;20087;-87
2023/07/25 06:33:38;;;;;;;7.38;2.20;;;;;;;15.46;100.00;100532.56;4787603;29;20043;-87
2023/07/25 06:36:04;;;;;;;6.03;1.87;;;;;;;15.49;100.00;100515.63;4788364;29;20039;-86
2023/07/25 06:38:29;;;;;;;7.87;2.20;;;;;;;15.63;100.00;100509.75;4786911;29;20157;-86
2023/07/25 06:40:54;;;;;;;6.30;2.20;;;;;;;15.75;100.00;100513.16;4788437;29;20042;-86
2023/07/25 06:43:20;;;;;;;5.85;2.13;;;;;;;15.87;100.00;100522.09;4787419;30;20031;-86
2023/07/25 06:45:45;;;;;;;7.00;2.10;;;;;;;16.02;99.99;100531.50;4772372;30;20177;-87
2023/07/25 06:48:10;;;;;;;7.03;2.30;;;;;;;16.16;99.69;100523.72;4787526;29;20057;-86
2023/07/25 06:50:36;;;;;;;8.50;2.30;;;;;;;16.33;97.70;100518.91;4788171;29;20035;-86
2023/07/25 06:53:01;;;;;;;8.37;2.40;;;;;;;16.46;95.53;100525.84;4788092;29;20389;-86
2023/07/25 06:55:29;;;;;;;6.68;2.28;;;;;;;16.49;95.54;100520.69;4788432;29;20496;-86
2023/07/25 06:57:54;;;;;;;8.50;2.30;;;;;;;16.52;95.42;100515.75;4787521;29;20042;-86
2023/07/25 07:00:21;;;;;;;13.05;2.40;;;;;;;16.60;95.83;100518.84;4787035;29;20043;-86
2023/07/25 07:02:46;;;;;;;7.35;2.00;;;;;;;16.61;95.51;100528.69;4772313;30;20417;-86
2023/07/25 07:05:12;;;;;;;8.07;2.50;;;;;;;16.63;95.42;100521.03;4772412;30;20043;-86
2023/07/25 07:07:41;;;;;;;14.07;2.73;;;;;;;16.62;93.41;100521.31;4771975;30;20040;-86
2023/07/25 07:10:06;;;;;;;10.05;2.60;;;;;;;16.81;93.67;100533.47;4788029;30;20339;-86
2023/07/25 07:12:32;;;;;;;7.10;2.27;;;;;;;17.12;91.53;100525.44;4787510;30;20130;-86
2023/07/25 07:14:57;;;;;;;9.23;2.07;;;;;;;17.63;90.91;100538.53;4786943;30;20049;-86
2023/07/25 07:17:23;;;;;;;6.22;1.80;;;;;;;17.87;86.71;100532.56;4786838;30;20447;-86
2023/07/25 07:19:48;;;;;;;10.60;2.37;;;;;;;18.05;84.61;100539.47;4772384;30;20555;-86
2023/07/25 07:22:13;;;;;;;7.97;1.93;;;;;;;18.20;84.67;100538.63;4788273;29;20039;-86
2023/07/25 07:24:40;;;;;;;10.37;1.73;;;;;;;18.39;84.50;100541.66;4786968;29;20063;-86
2023/07/25 07:27:06;;;;;;;7.70;2.10;;;;;;;18.38;83.14;100540.00;4786910;30;20516;-86
2023/07/25 07:29:31;;;;;;;5.43;1.57;;;;;;;18.38;82.69;100532.63;4788306;29;20063;-86
2023/07/25 07:31:59;;;;;;;8.90;1.50;;;;;;;18.34;79.78;100539.75;4788272;29;20050;-86
2023/07/25 07:34:25;;;;;;;9.33;1.40;;;;;;;18.28;79.06;100538.09;4772671;30;20045;-86
2023/07/25 07:36:50;;;;;;;8.20;1.75;;;;;;;18.22;79.56;100544.69;4787777;29;20035;-86
2023/07/25 07:39:16;;;;;;;6.73;1.30;;;;;;;18.24;78.81;100540.56;4787074;29;20138;-86
2023/07/25 07:41:41;;;;;;;5.47;1.60;;;;;;;18.32;78.91;100539.22;4772748;30;20130;-86
2023/07/25 07:44:06;;;;;;;5.95;1.23;;;;;;;18.42;78.60;100546.59;4787384;29;20405;-86
2023/07/25 07:46:34;;;;;;;6.17;1.40;;;;;;;18.46;79.10;100552.38;4788501;29;20039;-86
2023/07/25 07:49:00;;;;;;;7.65;1.60;;;;;;;18.45;78.62;100557.03;4788022;29;20504;-86
2023/07/25 07:51:26;;;;;;;8.97;1.30;;;;;;;18.34;78.28;100553.47;4788325;29;20036;-86
2023/07/25 07:53:52;;;;;;;4.38;1.27;;;;;;;18.27;79.04;100554.84;4787061;29;20465;-89
2023/07/25 07:56:18;;;;;;;3.63;1.42;;;;;;;18.23;77.79;100560.91;4787373;29;20443;-92
2023/07/25 07:58:45;;;;;;;5.03;1.20;;;;;;;18.30;75.61;100555.13;4787781;29;20035;-92
2023/07/25 08:01:37;;;;;;;5.80;1.50;;;;;;;18.51;77.28;100566.94;4787650;29;20067;-92
2023/07/25 08:04:03;;;;;;;8.93;1.40;;;;;;;18.46;74.40;100560.63;4786860;29;20098;-93
2023/07/25 08:06:31;;;;;;;5.70;0.90;;;;;;;18.61;72.45;100566.09;4785400;29;20078;-93
2023/07/25 08:09:08;;;;;;;7.30;1.10;;;;;;;18.90;72.27;100568.31;4791145;29;20493;-93
2023/07/25 08:11:41;;;;;;;5.82;1.30;;;;;;;19.20;71.10;100563.81;4791024;30;20461;-93
2023/07/25 08:14:11;;;;;;;9.98;1.38;;;;;;;19.63;70.82;100575.19;4790902;30;20488;-92
2023/07/25 08:16:46;;;;;;;6.43;1.42;;;;;;;20.00;69.57;100565.63;4774127;30;20419;-91
2023/07/25 08:19:17;;;;;;;4.63;1.17;;;;;;;20.12;67.35;100557.03;4776099;30;20036;-92
2023/07/25 08:21:43;;;;;;;6.53;1.20;;;;;;;20.16;67.55;100572.69;4776047;30;20039;-91
2023/07/25 08:24:08;;;;;;;5.00;1.23;;;;;;;19.88;64.90;100568.75;4791706;29;20043;-92
2023/07/25 08:26:36;;;;;;;4.83;1.23;;;;;;;19.51;65.48;100563.69;4789704;29;20070;-92
2023/07/25 08:29:07;;;;;;;6.60;0.90;;;;;;;19.42;67.79;100569.78;4775753;30;20042;-92
2023/07/25 08:31:37;;;;;;;5.72;1.20;;;;;;;19.33;67.53;100570.66;4775225;30;20046;-92
2023/07/25 08:34:05;;;;;;;7.10;1.10;;;;;;;19.20;68.64;100574.81;4775381;30;20040;-92
2023/07/25 08:36:36;;;;;;;4.73;1.30;;;;;;;19.31;67.72;100579.19;4789126;30;20039;-92
2023/07/25 08:39:01;;;;;;;5.15;1.10;;;;;;;19.46;66.66;100575.56;4789787;30;20599;-91
2023/07/25 08:41:47;;;;;;;;;;;;;;;;;;;;;
2023/07/25 08:44:25;;;;;;;5.90;1.60;;;;;;;19.74;65.43;100576.78;4791366;30;20039;-92
2023/07/25 08:46:53;;;;;;;6.57;2.67;;;;;;;19.78;66.21;100588.06;4786908;30;20040;-92
2023/07/25 08:49:28;;;;;;;5.93;1.30;;;;;;;19.72;64.43;100584.47;4771688;30;20062;-93
2023/07/25 08:51:58;;;;;;;6.03;1.10;;;;;;;19.79;64.21;100582.28;4772920;30;20035;-93
2023/07/25 08:54:45;;;;;;;;;;;;;;;;;;;;;
2023/07/25 08:57:12;;;;;;;4.30;1.00;;;;;;;19.90;64.87;100591.31;4789994;30;20038;-93
2023/07/25 08:59:48;;;;;;;4.15;1.25;;;;;;;19.93;63.42;100590.75;4789685;29;20118;-92
2023/07/25 09:02:18;;;;;;;6.90;1.17;;;;;;;19.80;61.10;100600.44;4790257;29;20071;-92
2023/07/25 09:04:47;;;;;;;8.65;1.20;;;;;;;19.66;62.17;100593.06;4792886;29;20037;-92
2023/07/25 09:07:15;;;;;;;4.38;1.30;;;;;;;19.71;61.30;100587.53;4791725;29;20469;-90
2023/07/25 09:09:43;;;;;;;5.87;1.40;;;;;;;19.67;61.79;100587.28;4808374;29;20038;-90
2023/07/25 09:12:11;;;;;;;4.78;1.13;;;;;;;19.89;62.01;100592.41;4777342;29;20154;-90
2023/07/25 09:14:42;;;;;;;4.40;1.30;;;;;;;20.29;59.56;100597.94;4790924;29;20030;-90
2023/07/25 09:17:17;;;;;;;4.88;1.33;;;;;;;20.63;58.95;100583.34;4792267;29;20030;-90
2023/07/25 09:20:24;;;;;;;5.20;1.20;;;;;;;21.10;61.40;100598.34;4792549;29;20042;-90
2023/07/25 09:26:27;;;;;;;5.82;1.08;;;;;;;21.03;60.15;100595.13;4807888;29;20045;-90
2023/07/25 09:29:20;;;;;;;3.65;1.10;;;;;;;20.84;58.05;100595.84;4791761;29;20031;-90
2023/07/25 09:31:51;;;;;;;7.38;1.38;;;;;;;20.57;55.66;100595.53;4792259;29;20428;-92
2023/07/25 09:34:57;;;;;;;5.15;1.60;;;;;;;20.61;59.56;100596.56;4777225;29;20119;-92
2023/07/25 09:40:49;;;;;;;4.95;1.10;;;;;;;20.50;56.24;100606.88;4807580;29;20092;-90
2023/07/25 09:43:25;;;;;;;6.10;1.40;;;;;;;20.27;58.24;100597.41;4776735;29;20046;-90
2023/07/25 09:45:53;;;;;;;3.78;0.90;;;;;;;20.16;59.21;100619.50;4791671;29;20039;-90
2023/07/25 09:49:00;;;;;;;5.82;1.10;;;;;;;20.12;61.04;100617.59;4792170;29;20057;-90
2023/07/25 09:57:54;;;;;;;4.78;0.90;;;;;;;21.21;53.90;100601.81;4699620;30;20049;-90
2023/07/25 10:00:54;;;;;;;;;;;;;;;;;;;;;
2023/07/25 10:03:22;;;;;;;;;;;;;;;;;;;;;
2023/07/25 10:06:07;;;;;;;4.80;1.33;;;;;;;21.95;52.81;100600.63;4751985;30;20402;-90
2023/07/25 10:08:43;;;;;;;5.65;1.40;;;;;;;21.85;53.76;100599.69;4784207;29;20441;-90
2023/07/25 10:11:10;;;;;;;5.07;1.40;;;;;;;21.63;52.01;100599.41;4776542;29;20041;-90
2023/07/25 10:13:41;;;;;;;7.00;1.10;;;;;;;21.52;54.40;100594.00;4808932;29;20034;-90
2023/07/25 10:16:19;;;;;;;;;;;;;;;;;;;;;
2023/07/25 10:18:58;;;;;;;5.43;1.07;;;;;;;21.75;55.37;100613.63;4808005;29;20041;-90
2023/07/25 10:24:47;;;;;;;4.55;1.10;;;;;;;21.89;53.37;100600.72;4806820;29;20126;-90
2023/07/25 10:27:13;;;;;;;4.35;1.20;;;;;;;22.12;52.65;100600.94;4775927;29;20038;-86
2023/07/25 10:29:42;;;;;;;4.40;1.10;;;;;;;22.36;50.42;100600.06;4791026;29;20039;-86
2023/07/25 10:32:15;;;;;;;4.55;1.30;;;;;;;22.63;53.26;100606.81;4790706;29;20461;-86
2023/07/25 10:34:46;;;;;;;9.10;1.52;;;;;;;22.83;50.74;100600.91;4806731;29;20113;-86
2023/07/25 10:37:29;;;;;;;5.40;1.38;;;;;;;23.21;51.89;100602.72;4806362;29;20088;-86
2023/07/25 10:40:22;;;;;;;5.30;1.17;;;;;;;23.53;50.94;100603.75;4806732;29;20473;-86
2023/07/25 10:42:50;;;;;;;3.55;1.10;;;;;;;23.44;48.02;100603.66;4806515;29;20395;-86
2023/07/25 10:45:44;;;;;;;3.92;1.27;;;;;;;22.99;52.13;100608.91;4806569;29;20063;-87
2023/07/25 10:48:27;;;;;;;5.25;1.50;;;;;;;22.51;51.94;100612.81;4789840;29;20115;-86
2023/07/25 10:50:55;;;;;;;7.57;1.88;;;;;;;22.03;50.16;100602.75;4790294;29;20039;-87
2023/07/25 10:53:22;;;;;;;4.53;1.40;;;;;;;21.83;51.54;100612.94;4775867;29;20066;-87
2023/07/25 10:56:03;;;;;;;4.47;1.10;;;;;;;21.96;53.63;100605.88;4806400;29;20042;-86
2023/07/25 10:58:29;;;;;;;5.47;1.27;;;;;;;22.25;49.96;100605.72;4806533;29;20031;-86
2023/07/25 11:00:54;;;;;;;3.40;1.17;;;;;;;22.67;49.14;100602.31;4790210;29;20046;-86
2023/07/25 11:03:27;;;;;;;5.90;1.43;;;;;;;22.94;47.98;100602.38;4790155;29;20421;-86
2023/07/25 11:06:15;;;;;;;3.38;0.85;;;;;;;23.18;46.33;100598.66;4806496;29;20031;-86
2023/07/25 11:08:42;;;;;;;8.73;1.30;;;;;;;23.30;45.94;100604.47;4789483;29;20046;-87
2023/07/25 11:11:12;;;;;;;5.67;1.57;;;;;;;23.28;45.24;100603.13;4806702;29;20039;-86
2023/07/25 11:13:39;;;;;;;4.05;1.40;;;;;;;23.76;46.50;100596.34;4790397;29;20520;-86
2023/07/25 11:16:09;;;;;;;5.50;1.30;;;;;;;23.58;45.27;100603.66;4790612;29;20484;-87
2023/07/25 11:18:37;;;;;;;5.78;1.50;;;;;;;23.57;45.48;100602.81;4790157;29;20396;-86
2023/07/25 11:21:07;;;;;;;9.38;2.95;;;;;;;23.55;44.93;100602.31;4790041;29;20468;-86
2023/07/25 11:23:38;;;;;;;6.87;1.70;;;;;;;23.65;45.24;100604.88;4806326;29;20475;-88
2023/07/25 11:26:07;;;;;;;7.20;1.45;;;;;;;24.84;42.76;100600.16;4772471;29;20041;-91
2023/07/25 11:28:37;;;;;;;4.30;1.42;;;;;;;26.53;39.40;100603.81;4774942;29;20063;-91
2023/07/25 11:31:05;;;;;;;6.32;1.27;;;;;;;27.27;37.22;100597.09;4772107;30;20541;-91
2023/07/25 11:33:59;;;;;;;3.92;1.40;;;;;;;27.60;37.86;100609.56;4758056;30;20044;-91
2023/07/25 11:36:25;;;;;;;7.93;1.47;;;;;;;26.34;36.51;100598.59;4788446;30;20035;-90
2023/07/25 11:39:03;;;;;;;9.43;1.20;;;;;;;27.03;34.97;100603.25;4774854;30;20374;-91
2023/07/25 11:41:28;;;;;;;3.85;1.23;;;;;;;28.34;32.21;100598.88;4775971;30;20035;-91
2023/07/25 11:43:58;;;;;;;3.23;1.20;;;;;;;29.86;29.88;100594.44;4791722;29;20473;-91
2023/07/25 11:46:32;;;;;;;4.95;1.33;;;;;;;31.62;28.09;100603.16;4775513;30;20052;-91
2023/07/25 11:48:58;;;;;;;2.53;1.05;;;;;;;33.67;24.88;100615.53;4775679;30;20614;-91
2023/07/25 11:51:28;;;;;;;4.57;1.13;;;;;;;34.34;24.50;100605.63;4793879;29;20039;-91
2023/07/25 11:53:55;;;;;;;3.65;1.30;;;;;;;34.08;23.61;100606.47;4793009;29;20035;-91
2023/07/25 11:56:23;;;;;;;2.65;1.30;;;;;;;34.81;23.00;100588.41;4794989;29;20027;-92
2023/07/25 11:58:49;;;;;;;4.80;1.30;;;;;;;35.18;21.37;100590.34;4811130;29;20421;-93
2023/07/25 12:01:26;;;;;;;2.05;1.40;;;;;;;35.72;23.09;100587.91;4794183;29;20058;-92
2023/07/25 12:04:00;;;;;;;3.45;1.40;;;;;;;35.94;21.21;100578.38;4809470;29;20108;-92
2023/07/25 12:06:35;;;;;;;7.07;1.60;;;;;;;37.13;20.67;100583.50;4794913;29;20038;-93
2023/07/25 12:09:03;;;;;;;4.28;1.60;;;;;;;36.38;21.66;100573.72;4811071;29;20038;-92
2023/07/25 12:11:32;;;;;;;4.67;1.53;;;;;;;33.78;22.79;100578.31;4808391;29;20027;-93
2023/07/25 12:14:07;;;;;;;9.10;1.58;;;;;;;31.07;26.04;100577.81;4792565;29;20038;-92
2023/07/25 12:16:35;;;;;;;2.65;1.30;;;;;;;29.39;28.34;100584.59;4779004;29;20042;-93
2023/07/25 12:19:08;;;;;;;4.50;1.48;;;;;;;28.60;30.20;100583.84;4793145;29;20031;-92
2023/07/25 12:21:38;;;;;;;10.10;1.60;;;;;;;29.67;29.60;100591.41;4792440;29;20046;-93
2023/07/25 12:24:06;;;;;;;5.00;1.50;;;;;;;32.06;25.30;100577.69;4793210;29;20099;-92
2023/07/25 12:27:14;;;;;;;2.75;1.20;;;;;;;34.04;23.77;100592.34;4792919;29;20031;-92
2023/07/25 12:29:40;;;;;;;5.13;1.30;;;;;;;35.60;20.84;100592.69;4789057;29;20074;-94
2023/07/25 12:32:17;;;;;;;4.35;1.30;;;;;;;37.03;19.79;100605.72;4796058;29;20488;-94
2023/07/25 12:34:48;;;;;;;4.47;1.60;;;;;;;38.16;19.30;100589.34;4794881;29;20472;-93
2023/07/25 12:37:14;;;;;;;3.60;1.50;;;;;;;38.70;18.61;100589.88;4811649;29;20091;-93
2023/07/25 12:39:49;;;;;;;4.75;1.70;;;;;;;36.65;19.17;100591.13;4810302;29;20038;-93
2023/07/25 12:42:17;;;;;;;7.80;1.38;;;;;;;33.05;21.20;100596.03;4791822;29;20080;-95
2023/07/25 12:44:47;;;;;;;4.57;1.40;;;;;;;32.61;22.53;100597.25;4792628;29;20039;-94
2023/07/25 12:47:32;;;;;;;2.22;1.50;;;;;;;34.78;21.25;100593.63;4778059;29;20042;-93
2023/07/25 12:49:58;;;;;;;3.10;1.50;;;;;;;36.78;18.87;100599.22;4791358;29;20031;-93
2023/07/25 12:52:23;;;;;;;2.20;1.60;;;;;;;37.98;17.51;100597.91;4796074;29;20496;-94
2023/07/25 12:54:49;;;;;;;2.35;1.30;;;;;;;38.89;16.56;100584.88;4776986;29;20049;-94
2023/07/25 12:57:14;;;;;;;3.00;1.60;;;;;;;39.88;16.50;100590.03;4792688;29;20475;-92
2023/07/25 12:59:42;;;;;;;2.93;1.70;;;;;;;41.68;16.09;100586.44;4792737;29;20065;-92
2023/07/25 13:02:15;;;;;;;10.03;1.70;;;;;;;42.22;14.17;100599.59;4808033;29;20280;-92
2023/07/25 13:04:40;;;;;;;3.10;1.70;;;;;;;42.03;13.54;100589.81;4791807;29;20157;-92
2023/07/25 13:07:08;;;;;;;3.63;2.03;;;;;;;42.53;13.04;100602.16;4777170;29;20468;-91
2023/07/25 13:09:36;;;;;;;2.75;1.90;;;;;;;42.66;13.84;100599.44;4808154;29;20537;-92
2023/07/25 13:12:09;;;;;;;3.85;1.90;;;;;;;42.49;13.46;100584.34;4808251;29;20031;-92
2023/07/25 13:14:34;;;;;;;4.40;2.03;;;;;;;40.92;14.97;100584.16;4791889;29;20030;-92
2023/07/25 13:17:00;;;;;;;3.63;2.10;;;;;;;39.23;16.27;100590.69;4792309;29;20042;-92
2023/07/25 13:19:25;;;;;;;5.45;2.00;;;;;;;39.77;16.50;100584.47;4792467;29;20468;-93
2023/07/25 13:22:01;;;;;;;4.23;2.10;;;;;;;40.56;14.96;100591.19;4808150;29;20070;-93