Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:35;;;;;;;7.95;7.10;;;18.30;99.90;;;;;;5003173;28;20050;-67
2023/07/29 00:04:02;;;;;;;8.80;6.72;;;18.50;99.90;;;;;;5002544;28;20485;-68
2023/07/29 00:06:28;;;;;;;7.63;6.82;;;18.50;99.90;;;;;;5002601;28;20072;-67
2023/07/29 00:08:55;;;;;;;8.85;6.13;;;18.40;99.90;;;;;;5018426;28;20377;-68
2023/07/29 00:11:21;;;;;;;10.35;6.75;;;18.30;99.90;;;;;;5018819;28;20042;-67
2023/07/29 00:13:50;;;;;;;8.60;6.43;;;18.40;99.90;;;;;;5018991;28;20066;-67
2023/07/29 00:16:17;;;;;;;10.80;6.53;;;18.30;99.90;;;;;;5002530;28;20046;-68
2023/07/29 00:18:44;;;;;;;7.93;6.32;;;18.40;99.90;;;;;;5002361;28;20054;-67
2023/07/29 00:21:10;;;;;;;8.10;6.43;;;18.30;99.90;;;;;;5018498;28;20108;-67
2023/07/29 00:23:37;;;;;;;8.60;6.68;;;18.30;99.90;;;;;;5018797;28;20057;-67
2023/07/29 00:26:03;;;;;;;8.98;6.10;;;18.20;99.90;;;;;;5015427;28;20041;-67
2023/07/29 00:28:30;;;;;;;9.48;6.57;;;18.30;99.90;;;;;;4983170;28;20050;-68
2023/07/29 00:30:57;;;;;;;9.07;6.72;;;18.20;99.90;;;;;;4982942;28;20056;-68
2023/07/29 00:33:24;;;;;;;7.95;6.82;;;18.20;99.90;;;;;;4998994;28;20485;-68
2023/07/29 00:35:51;;;;;;;8.60;6.55;;;18.20;99.90;;;;;;4998388;28;20061;-68
2023/07/29 00:38:17;;;;;;;8.30;6.32;;;18.20;99.90;;;;;;5011492;28;20347;-67
2023/07/29 00:40:43;;;;;;;7.82;6.78;;;18.20;99.90;;;;;;5018275;28;20470;-68
2023/07/29 00:43:11;;;;;;;8.48;6.88;;;18.10;99.90;;;;;;5018111;28;20064;-68
2023/07/29 00:45:38;;;;;;;11.65;6.97;;;18.10;99.90;;;;;;5018090;28;20470;-68
2023/07/29 00:48:05;;;;;;;7.78;6.28;;;18.00;99.90;;;;;;5036644;28;20041;-68
2023/07/29 00:50:32;;;;;;;9.00;6.45;;;18.00;99.90;;;;;;5037826;28;20045;-67
2023/07/29 00:53:00;;;;;;;8.95;6.72;;;17.90;99.90;;;;;;5037880;28;20048;-67
2023/07/29 00:55:28;;;;;;;7.22;5.70;;;18.00;99.90;;;;;;5021412;28;20049;-67
2023/07/29 00:57:55;;;;;;;7.20;6.32;;;17.90;99.90;;;;;;5021309;28;20087;-68
2023/07/29 01:00:22;;;;;;;7.25;5.95;;;17.90;99.90;;;;;;5021261;28;20059;-68
2023/07/29 01:02:48;;;;;;;9.35;5.88;;;17.90;99.90;;;;;;5038122;28;20045;-67
2023/07/29 01:05:16;;;;;;;8.82;6.20;;;17.90;99.90;;;;;;5037690;28;20049;-67
2023/07/29 01:08:05;;;;;;;8.27;5.65;;;17.90;99.90;;;;;;5037501;28;20139;-68
2023/07/29 01:11:14;;;;;;;8.30;5.72;;;17.80;99.90;;;;;;5037527;28;20049;-67
2023/07/29 01:13:49;;;;;;;7.43;5.55;;;17.80;99.90;;;;;;5037814;28;20068;-67
2023/07/29 01:16:30;;;;;;;7.18;5.70;;;17.70;99.90;;;;;;5037450;28;20473;-67
2023/07/29 01:18:59;;;;;;;8.60;5.47;;;17.70;99.90;;;;;;5037676;28;20107;-67
2023/07/29 01:21:27;;;;;;;9.00;5.78;;;17.70;99.90;;;;;;5037131;28;20045;-68
2023/07/29 01:23:59;;;;;;;7.65;5.47;;;17.60;99.90;;;;;;5037321;28;20453;-67
2023/07/29 01:26:25;;;;;;;6.35;4.80;;;17.60;99.90;;;;;;5055145;28;20056;-68
2023/07/29 01:28:51;;;;;;;8.38;5.65;;;17.70;99.90;;;;;;5021273;28;20041;-68
2023/07/29 01:31:21;;;;;;;7.50;5.43;;;17.50;99.90;;;;;;5021134;28;20045;-67
2023/07/29 01:34:06;;;;;;;7.80;5.60;;;17.60;99.90;;;;;;5037473;28;20049;-67
2023/07/29 01:36:39;;;;;;;8.50;5.47;;;17.50;99.90;;;;;;5037009;28;20049;-68
2023/07/29 01:39:08;;;;;;;6.30;5.20;;;17.50;99.90;;;;;;5037079;28;20056;-68
2023/07/29 01:41:35;;;;;;;8.40;5.85;;;17.60;99.90;;;;;;5037218;28;20063;-67
2023/07/29 01:44:03;;;;;;;8.43;5.55;;;17.60;99.90;;;;;;5037488;28;20048;-67
2023/07/29 01:46:33;;;;;;;7.00;5.80;;;17.60;99.90;;;;;;5037093;28;20045;-68
2023/07/29 01:48:59;;;;;;;6.93;5.10;;;17.60;99.90;;;;;;5037171;28;20453;-67
2023/07/29 01:51:25;;;;;;;6.50;4.82;;;17.60;99.90;;;;;;5036835;28;20041;-67
2023/07/29 01:53:52;;;;;;;7.70;4.82;;;17.60;99.90;;;;;;5037102;28;20076;-68
2023/07/29 01:56:18;;;;;;;7.40;5.20;;;17.70;99.90;;;;;;5036979;28;20143;-67
2023/07/29 01:58:44;;;;;;;5.95;4.53;;;17.60;99.90;;;;;;5020420;28;20056;-67
2023/07/29 02:01:10;;;;;;;7.93;4.63;;;17.60;99.90;;;;;;5037010;28;20473;-67
2023/07/29 02:03:37;;;;;;;7.28;5.35;;;17.60;99.90;;;;;;5036876;28;20124;-67
2023/07/29 02:06:03;;;;;;;6.22;4.97;;;17.50;99.90;;;;;;5037013;28;20059;-67
2023/07/29 02:08:30;;;;;;;7.35;4.90;;;17.60;99.90;;;;;;5036830;28;20045;-67
2023/07/29 02:10:56;;;;;;;6.50;4.65;;;17.60;99.90;;;;;;5037205;28;20056;-67
2023/07/29 02:13:22;;;;;;;5.53;4.80;;;17.60;99.90;;;;;;5036944;28;20052;-67
2023/07/29 02:15:48;;;;;;;7.10;4.78;;;17.70;99.90;;;;;;5037184;28;20057;-67
2023/07/29 02:18:18;;;;;;;6.55;4.43;;;17.70;99.90;;;;;;5037029;28;20061;-67
2023/07/29 02:20:49;;;;;;;7.18;4.55;;;17.80;99.90;;;;;;5036783;28;20064;-67
2023/07/29 02:23:17;;;;;;;5.75;4.35;;;17.80;99.90;;;;;;5020647;28;20053;-67
2023/07/29 02:25:43;;;;;;;6.78;4.75;;;17.80;99.90;;;;;;5020096;28;20361;-67
2023/07/29 02:28:09;;;;;;;7.07;4.65;;;17.70;99.90;;;;;;5036523;28;20439;-67
2023/07/29 02:30:36;;;;;;;6.55;5.20;;;17.80;99.90;;;;;;5020512;28;20472;-67
2023/07/29 02:33:04;;;;;;;5.65;4.65;;;17.70;99.90;;;;;;5036535;28;20453;-67
2023/07/29 02:35:30;;;;;;;7.03;4.68;;;17.70;99.90;;;;;;5036423;28;20072;-67
2023/07/29 02:37:58;;;;;;;8.13;4.97;;;17.70;99.90;;;;;;5025869;28;20053;-67
2023/07/29 02:40:26;;;;;;;5.80;4.38;;;17.80;99.90;;;;;;5016919;28;20068;-67
2023/07/29 02:42:52;;;;;;;7.60;4.90;;;17.70;99.90;;;;;;5017111;28;20140;-67
2023/07/29 02:45:19;;;;;;;5.38;4.43;;;17.70;99.90;;;;;;5016668;28;20042;-67
2023/07/29 02:47:45;;;;;;;6.22;4.70;;;17.70;99.90;;;;;;5017080;28;20045;-67
2023/07/29 02:50:11;;;;;;;7.93;5.10;;;17.50;99.90;;;;;;5016475;28;20446;-67
2023/07/29 02:52:38;;;;;;;6.47;4.28;;;17.60;99.90;;;;;;5016903;28;20128;-67
2023/07/29 02:55:05;;;;;;;5.90;4.57;;;17.50;99.90;;;;;;5016674;28;20054;-67
2023/07/29 02:57:31;;;;;;;5.97;4.75;;;17.50;99.90;;;;;;5016921;28;20068;-67
2023/07/29 02:59:57;;;;;;;5.63;4.18;;;17.50;99.90;;;;;;5016613;28;20099;-67
2023/07/29 03:02:25;;;;;;;6.75;4.50;;;17.50;99.90;;;;;;5017048;28;20064;-67
2023/07/29 03:04:52;;;;;;;6.45;4.13;;;17.40;99.90;;;;;;5016319;28;20061;-67
2023/07/29 03:07:18;;;;;;;7.20;4.38;;;17.40;99.90;;;;;;5016893;28;20053;-67
2023/07/29 03:09:45;;;;;;;5.90;3.90;;;17.40;99.90;;;;;;5016875;28;20053;-67
2023/07/29 03:12:11;;;;;;;6.03;3.83;;;17.30;99.90;;;;;;5001708;28;20362;-67
2023/07/29 03:14:37;;;;;;;6.25;4.10;;;17.30;99.90;;;;;;5020190;28;20436;-67
2023/07/29 03:17:06;;;;;;;4.72;3.67;;;17.30;99.90;;;;;;5004209;28;20354;-67
2023/07/29 03:19:32;;;;;;;6.65;4.00;;;17.30;99.90;;;;;;5037720;28;20064;-67
2023/07/29 03:22:00;;;;;;;5.93;3.72;;;17.30;99.90;;;;;;5020380;28;20053;-67
2023/07/29 03:24:27;;;;;;;4.47;3.63;;;17.20;99.90;;;;;;5020049;28;20056;-67
2023/07/29 03:26:53;;;;;;;5.15;3.80;;;17.20;99.90;;;;;;5003671;28;20107;-67
2023/07/29 03:29:19;;;;;;;4.82;3.67;;;17.30;99.90;;;;;;5020148;28;20115;-67
2023/07/29 03:31:45;;;;;;;6.18;3.90;;;17.20;99.90;;;;;;5020233;28;20053;-67
2023/07/29 03:34:45;;;;;;;5.20;3.63;;;17.20;99.90;;;;;;5019998;28;20052;-67
2023/07/29 03:37:11;;;;;;;4.85;3.42;;;17.20;99.90;;;;;;5024127;28;20365;-67
2023/07/29 03:39:37;;;;;;;5.82;3.20;;;17.10;99.90;;;;;;5039850;28;20049;-67
2023/07/29 03:42:03;;;;;;;6.22;3.10;;;17.10;99.90;;;;;;5039799;28;20052;-67
2023/07/29 03:44:31;;;;;;;5.43;3.45;;;17.00;99.90;;;;;;5039562;28;20469;-67
2023/07/29 03:46:57;;;;;;;5.30;3.28;;;17.10;99.90;;;;;;5039514;28;20049;-67
2023/07/29 03:49:24;;;;;;;6.78;3.63;;;17.00;99.90;;;;;;5039699;28;20064;-67
2023/07/29 03:51:50;;;;;;;4.63;3.47;;;17.00;99.90;;;;;;5039781;28;20457;-67
2023/07/29 03:54:16;;;;;;;4.00;3.22;;;17.20;99.90;;;;;;5039353;28;20103;-67
2023/07/29 03:56:43;;;;;;;5.65;3.38;;;17.00;99.90;;;;;;5039608;28;20053;-67
2023/07/29 03:59:10;;;;;;;4.43;3.13;;;17.00;99.90;;;;;;5039501;28;20473;-67
2023/07/29 04:01:36;;;;;;;6.40;3.42;;;17.10;99.90;;;;;;5039661;28;20106;-67
2023/07/29 04:04:02;;;;;;;5.57;3.58;;;17.10;99.90;;;;;;5039665;28;20049;-67
2023/07/29 04:06:29;;;;;;;7.18;3.38;;;17.00;99.90;;;;;;5022640;28;20045;-67
2023/07/29 04:08:55;;;;;;;5.47;3.13;;;17.00;99.90;;;;;;5022825;28;20055;-67
2023/07/29 04:11:23;;;;;;;5.30;3.50;;;17.10;99.90;;;;;;5039095;28;20045;-67
2023/07/29 04:13:49;;;;;;;5.15;3.53;;;17.00;99.90;;;;;;5039377;28;20049;-67
2023/07/29 04:16:19;;;;;;;5.25;3.35;;;17.00;99.90;;;;;;5038995;28;20048;-66
2023/07/29 04:18:45;;;;;;;6.15;3.25;;;17.00;99.90;;;;;;5039121;28;20115;-66
2023/07/29 04:21:12;;;;;;;4.95;3.40;;;17.00;99.90;;;;;;5038632;28;20484;-67
2023/07/29 04:23:38;;;;;;;5.75;3.35;;;16.90;99.90;;;;;;5037851;28;20461;-67
2023/07/29 04:26:05;;;;;;;7.47;3.08;;;17.00;99.90;;;;;;5022229;28;20053;-67
2023/07/29 04:28:31;;;;;;;5.68;2.97;;;17.00;99.90;;;;;;5038589;28;20045;-67
2023/07/29 04:30:57;;;;;;;5.40;3.40;;;16.90;99.90;;;;;;5038924;28;20057;-67
2023/07/29 04:33:23;;;;;;;4.63;3.08;;;17.00;99.90;;;;;;5038579;28;20045;-66
2023/07/29 04:35:50;;;;;;;4.97;2.90;;;17.00;99.90;;;;;;5022551;28;20088;-67
2023/07/29 04:38:16;;;;;;;6.05;3.45;;;17.00;99.90;;;;;;5025423;28;20466;-67
2023/07/29 04:40:42;;;;;;;5.32;3.42;;;17.00;99.90;;;;;;5018712;28;20049;-67
2023/07/29 04:43:08;;;;;;;6.20;3.15;;;17.10;99.90;;;;;;5002620;28;20053;-67
2023/07/29 04:45:35;;;;;;;6.55;3.80;;;17.00;99.90;;;;;;5018583;28;20046;-67
2023/07/29 04:48:01;;;;;;;6.25;3.22;;;17.10;99.90;;;;;;5018672;28;20433;-67
2023/07/29 04:50:28;;;;;;;7.47;3.50;;;17.00;99.90;;;;;;5036070;28;20045;-67
2023/07/29 04:52:54;;;;;;;5.22;3.55;;;17.10;99.90;;;;;;5002228;28;20049;-67
2023/07/29 04:55:21;;;;;;;5.43;3.70;;;17.10;99.90;;;;;;5002090;28;20050;-67
2023/07/29 04:57:47;;;;;;;7.47;3.55;;;17.10;99.90;;;;;;5018747;28;20060;-67
2023/07/29 05:00:13;;;;;;;7.13;3.97;;;17.10;99.90;;;;;;5018556;28;20115;-69
2023/07/29 05:02:40;;;;;;;6.22;3.80;;;17.10;99.90;;;;;;5018076;28;20049;-67
2023/07/29 05:05:07;;;;;;;8.32;3.92;;;17.20;99.90;;;;;;5018128;28;20107;-67
2023/07/29 05:07:34;;;;;;;9.43;4.13;;;17.20;99.90;;;;;;5002077;28;20089;-67
2023/07/29 05:10:00;;;;;;;5.82;4.00;;;17.30;99.90;;;;;;5018202;28;20054;-67
2023/07/29 05:12:26;;;;;;;8.18;4.10;;;17.30;99.90;;;;;;5018046;28;20056;-67
2023/07/29 05:14:52;;;;;;;7.60;4.20;;;17.20;99.90;;;;;;5018283;28;20053;-67
2023/07/29 05:17:19;;;;;;;8.55;4.55;;;17.20;99.90;;;;;;5017894;28;20069;-67
2023/07/29 05:19:46;;;;;;;9.70;4.60;;;17.20;99.90;;;;;;5017530;28;20083;-67
2023/07/29 05:22:13;;;;;;;10.48;5.13;;;17.40;99.90;;;;;;5017873;28;20053;-67
2023/07/29 05:24:39;;;;;;;7.93;4.90;;;17.40;99.90;;;;;;5018103;28;20057;-67
2023/07/29 05:27:14;;;;;;;9.60;4.80;;;17.30;99.90;;;;;;4992305;28;20050;-67
2023/07/29 05:29:40;;;;;;;8.85;5.00;;;17.40;99.90;;;;;;5015567;28;20447;-67
2023/07/29 05:32:07;;;;;;;8.90;4.75;;;17.40;99.90;;;;;;4998083;28;20489;-67
2023/07/29 05:34:33;;;;;;;13.45;5.22;;;17.40;99.90;;;;;;4997999;28;20050;-67
2023/07/29 05:36:59;;;;;;;7.90;5.30;;;17.40;99.90;;;;;;5016752;28;20053;-67
2023/07/29 05:39:25;;;;;;;10.68;5.80;;;17.40;99.90;;;;;;5034076;28;20053;-68
2023/07/29 05:41:52;;;;;;;8.23;5.13;;;17.40;99.90;;;;;;5017884;28;20140;-67
2023/07/29 05:44:19;;;;;;;10.15;5.20;;;17.50;99.90;;;;;;5017425;28;20045;-68
2023/07/29 05:46:45;;;;;;;7.65;5.25;;;17.50;99.90;;;;;;5039952;28;20053;-67
2023/07/29 05:49:11;;;;;;;9.05;5.28;;;17.50;99.90;;;;;;5036978;28;20041;-67
2023/07/29 05:51:38;;;;;;;8.27;5.43;;;17.50;99.90;;;;;;5020048;28;20473;-67
2023/07/29 05:54:04;;;;;;;10.25;5.45;;;17.50;99.90;;;;;;5020792;28;20067;-68
2023/07/29 05:56:31;;;;;;;9.32;4.93;;;17.50;99.90;;;;;;5033247;28;20049;-68
2023/07/29 05:58:57;;;;;;;9.15;5.43;;;17.50;99.90;;;;;;5020418;28;20378;-68
2023/07/29 06:01:24;;;;;;;10.13;4.93;;;17.60;99.90;;;;;;5037054;28;20406;-68
2023/07/29 06:03:51;;;;;;;7.72;5.45;;;17.70;99.90;;;;;;5037077;28;20378;-67
2023/07/29 06:06:17;;;;;;;7.45;5.00;;;18.00;99.90;;;;;;5020162;28;20056;-67
2023/07/29 06:08:44;;;;;;;8.35;4.93;;;18.60;99.90;;;;;;5036545;28;20036;-68
2023/07/29 06:11:10;;;;;;;7.68;5.35;;;19.20;99.90;;;;;;5036622;28;20045;-68
2023/07/29 06:13:36;;;;;;;7.32;5.20;;;19.70;99.90;;;;;;5036223;28;20119;-68
2023/07/29 06:16:03;;;;;;;8.70;5.05;;;19.80;99.90;;;;;;5020301;28;20103;-68
2023/07/29 06:18:29;;;;;;;8.50;5.75;;;19.60;99.90;;;;;;5036076;28;20049;-67
2023/07/29 06:20:55;;;;;;;11.50;5.10;;;19.30;99.90;;;;;;5037308;28;20061;-68
2023/07/29 06:23:21;;;;;;;7.70;5.47;;;19.10;99.90;;;;;;5036504;28;20048;-68
2023/07/29 06:25:48;;;;;;;8.40;4.75;;;19.10;99.90;;;;;;5019808;28;20049;-68
2023/07/29 06:28:14;;;;;;;6.53;4.68;;;19.10;99.90;;;;;;5036304;28;20049;-68
2023/07/29 06:30:42;;;;;;;11.55;5.40;;;19.00;99.90;;;;;;5035442;28;20049;-68
2023/07/29 06:33:09;;;;;;;8.00;5.40;;;18.80;99.90;;;;;;5054186;28;20057;-67
2023/07/29 06:35:35;;;;;;;7.90;5.18;;;18.90;99.90;;;;;;5036774;28;20049;-68
2023/07/29 06:38:01;;;;;;;8.45;4.80;;;18.80;99.90;;;;;;5019941;28;20049;-67
2023/07/29 06:40:28;;;;;;;7.38;4.72;;;18.70;99.90;;;;;;5036916;28;20057;-67
2023/07/29 06:42:54;;;;;;;9.30;5.50;;;18.60;99.90;;;;;;5020323;28;20538;-67
2023/07/29 06:45:20;;;;;;;8.10;5.05;;;18.60;99.90;;;;;;5036007;28;20473;-67
2023/07/29 06:47:49;;;;;;;9.52;4.75;;;18.60;99.90;;;;;;5039198;28;20114;-67
2023/07/29 06:50:22;;;;;;;7.30;4.78;;;18.60;99.90;;;;;;5008759;28;20412;-66
2023/07/29 06:53:00;;;;;;;8.25;4.65;;;18.70;99.90;;;;;;5025686;28;20440;-67
2023/07/29 06:55:26;;;;;;;6.82;5.03;;;18.60;99.90;;;;;;5040485;28;20057;-67
2023/07/29 06:57:53;;;;;;;6.43;4.50;;;18.80;99.90;;;;;;5040637;28;20044;-68
2023/07/29 07:00:19;;;;;;;7.82;4.43;;;18.80;99.90;;;;;;5040690;28;20049;-67
2023/07/29 07:02:45;;;;;;;6.18;4.25;;;19.10;99.90;;;;;;5040779;28;20342;-68
2023/07/29 07:05:11;;;;;;;7.45;4.55;;;19.60;99.90;;;;;;5040406;28;20045;-67
2023/07/29 07:07:39;;;;;;;6.32;3.72;;;20.20;99.90;;;;;;5023695;28;20049;-68
2023/07/29 07:10:06;;;;;;;6.03;4.35;;;20.60;99.90;;;;;;5040147;28;20053;-68
2023/07/29 07:12:33;;;;;;;8.55;4.40;;;20.70;99.90;;;;;;5040292;28;20049;-68
2023/07/29 07:15:00;;;;;;;7.68;5.15;;;20.50;99.90;;;;;;5040359;28;20049;-68
2023/07/29 07:17:26;;;;;;;9.60;4.80;;;20.30;99.90;;;;;;5057744;28;20060;-68
2023/07/29 07:19:53;;;;;;;7.38;4.25;;;20.20;99.90;;;;;;5039902;28;20053;-67
2023/07/29 07:22:19;;;;;;;7.75;4.43;;;20.00;99.90;;;;;;5040548;28;20053;-67
2023/07/29 07:24:46;;;;;;;7.72;4.32;;;19.80;99.90;;;;;;5040129;28;20052;-69
2023/07/29 07:27:12;;;;;;;6.32;4.68;;;19.70;99.90;;;;;;5023379;28;20108;-68
2023/07/29 07:29:38;;;;;;;7.57;4.20;;;19.80;99.90;;;;;;5039821;28;20099;-68
2023/07/29 07:32:05;;;;;;;6.03;3.88;;;19.60;99.90;;;;;;5039598;28;20095;-68
2023/07/29 07:34:33;;;;;;;6.43;4.00;;;19.80;99.90;;;;;;5024158;28;20045;-68
2023/07/29 07:37:00;;;;;;;7.07;3.95;;;20.10;99.90;;;;;;5040161;28;20065;-68
2023/07/29 07:39:27;;;;;;;6.85;4.30;;;20.20;99.90;;;;;;5023495;28;20470;-68
2023/07/29 07:41:53;;;;;;;8.23;4.15;;;20.30;99.90;;;;;;5023747;28;20053;-68
2023/07/29 07:44:20;;;;;;;6.93;4.13;;;20.50;99.90;;;;;;5023868;28;20053;-68
2023/07/29 07:46:47;;;;;;;8.20;4.35;;;20.80;99.90;;;;;;5039488;28;20052;-69
2023/07/29 07:49:13;;;;;;;5.80;3.67;;;21.10;99.90;;;;;;5023285;28;20041;-69
2023/07/29 07:51:40;;;;;;;6.78;4.15;;;21.00;99.90;;;;;;5039775;28;20053;-69
2023/07/29 07:54:06;;;;;;;6.60;4.22;;;21.00;99.90;;;;;;5039341;28;20102;-69
2023/07/29 07:56:32;;;;;;;7.47;4.28;;;20.90;99.90;;;;;;5022917;28;20049;-69
2023/07/29 07:58:59;;;;;;;6.20;3.75;;;20.80;99.90;;;;;;5039066;28;20141;-69
2023/07/29 08:01:25;;;;;;;8.07;3.40;;;20.90;99.90;;;;;;5039310;28;20066;-68
2023/07/29 08:03:51;;;;;;;6.40;3.80;;;20.80;99.90;;;;;;5039184;28;20538;-68
2023/07/29 08:06:18;;;;;;;6.38;3.40;;;21.00;99.90;;;;;;5039369;28;20111;-68
2023/07/29 08:08:45;;;;;;;6.35;3.83;;;21.20;99.90;;;;;;5039236;28;20044;-69
2023/07/29 08:11:11;;;;;;;7.65;3.75;;;21.20;99.90;;;;;;5039392;28;20045;-69
2023/07/29 08:13:37;;;;;;;5.53;3.72;;;21.30;99.90;;;;;;5039188;28;20055;-68
2023/07/29 08:16:05;;;;;;;5.65;3.15;;;21.30;99.90;;;;;;5039106;28;20053;-68
2023/07/29 08:18:31;;;;;;;5.18;3.03;;;21.30;99.90;;;;;;5039033;28;20056;-68
2023/07/29 08:21:04;;;;;;;5.53;2.78;;;21.30;99.90;;;;;;5039329;28;20437;-68
2023/07/29 08:23:31;;;;;;;5.13;3.20;;;21.20;99.90;;;;;;5039213;28;20049;-68
2023/07/29 08:26:02;;;;;;;5.15;3.08;;;21.30;99.90;;;;;;5038813;28;20049;-69
2023/07/29 08:28:31;;;;;;;5.68;3.00;;;21.30;99.90;;;;;;5039098;28;20053;-69
2023/07/29 08:30:57;;;;;;;4.40;2.60;;;21.20;99.90;;;;;;5039285;28;20049;-69
2023/07/29 08:33:26;;;;;;;5.43;2.88;;;21.20;99.90;;;;;;5038751;28;20044;-68
2023/07/29 08:35:53;;;;;;;6.10;2.70;;;21.30;99.90;;;;;;5038570;28;20049;-68
2023/07/29 08:38:20;;;;;;;7.00;2.75;;;21.30;99.90;;;;;;5037879;28;20045;-67
2023/07/29 08:41:13;;;;;;;5.32;2.95;;;21.30;99.90;;;;;;5022371;28;20045;-68
2023/07/29 08:43:49;;;;;;;5.93;3.10;;;21.40;99.90;;;;;;5037900;28;20053;-68
2023/07/29 08:46:16;;;;;;;5.03;2.53;;;21.70;99.90;;;;;;5037289;28;20466;-68
2023/07/29 08:48:43;;;;;;;4.75;2.60;;;21.90;99.90;;;;;;5005505;28;20052;-68
2023/07/29 08:51:11;;;;;;;5.70;2.75;;;21.90;99.90;;;;;;5021960;28;20059;-68
2023/07/29 08:53:38;;;;;;;5.50;2.50;;;21.70;99.90;;;;;;5038174;28;20048;-68
2023/07/29 08:56:05;;;;;;;6.57;2.70;;;21.80;99.90;;;;;;5038183;28;20053;-67
2023/07/29 08:58:32;;;;;;;5.82;2.90;;;21.90;99.90;;;;;;5036922;28;20045;-68
2023/07/29 09:00:58;;;;;;;7.15;2.80;;;21.80;99.90;;;;;;5037005;28;20049;-67
2023/07/29 09:03:25;;;;;;;4.28;2.90;;;21.80;99.90;;;;;;5020243;28;20381;-68
2023/07/29 09:05:53;;;;;;;5.05;2.42;;;21.50;99.90;;;;;;5036638;28;20048;-67
2023/07/29 09:08:19;;;;;;;4.60;2.60;;;21.70;99.90;;;;;;5036532;28;20052;-67
2023/07/29 09:10:45;;;;;;;4.40;2.47;;;21.90;99.90;;;;;;5036607;28;20381;-67
2023/07/29 09:13:12;;;;;;;5.93;2.78;;;22.10;99.90;;;;;;5020611;28;20099;-67
2023/07/29 09:15:38;;;;;;;6.43;2.88;;;22.30;99.90;;;;;;5037159;28;20057;-67
2023/07/29 09:18:10;;;;;;;5.40;3.38;;;22.20;99.90;;;;;;5036649;28;20049;-67
2023/07/29 09:20:36;;;;;;;5.50;3.05;;;22.20;99.90;;;;;;5036954;28;20115;-67
2023/07/29 09:23:02;;;;;;;5.47;3.20;;;22.20;99.90;;;;;;5036432;28;20465;-67
2023/07/29 09:25:29;;;;;;;4.05;3.00;;;22.10;99.90;;;;;;5036393;28;20056;-66
2023/07/29 09:28:00;;;;;;;5.10;2.88;;;21.80;99.90;;;;;;5036344;28;20098;-67
2023/07/29 09:30:27;;;;;;;5.90;2.80;;;22.00;99.90;;;;;;5019782;28;20072;-68
2023/07/29 09:32:57;;;;;;;6.43;3.20;;;22.00;99.90;;;;;;5035779;28;20440;-67
2023/07/29 09:35:28;;;;;;;4.22;2.33;;;22.20;99.90;;;;;;5035698;28;20040;-67
2023/07/29 09:37:54;;;;;;;4.45;2.92;;;22.30;99.90;;;;;;5035255;28;20163;-67
2023/07/29 09:40:20;;;;;;;4.22;2.78;;;22.40;99.90;;;;;;5019634;28;20056;-68
2023/07/29 09:42:50;;;;;;;4.38;2.55;;;22.70;99.90;;;;;;5020614;28;20063;-68
2023/07/29 09:45:21;;;;;;;4.80;3.03;;;22.60;99.90;;;;;;5019873;28;20486;-67
2023/07/29 09:47:48;;;;;;;7.65;3.53;;;22.60;99.90;;;;;;5036082;28;20053;-67
2023/07/29 09:50:14;;;;;;;4.97;3.50;;;22.70;99.90;;;;;;5020045;28;20049;-68
2023/07/29 09:52:41;;;;;;;5.18;3.80;;;22.70;99.90;;;;;;5037194;28;20056;-67
2023/07/29 09:55:10;;;;;;;4.88;3.35;;;22.50;99.90;;;;;;5020586;28;20049;-67
2023/07/29 09:57:38;;;;;;;4.63;3.20;;;22.30;99.90;;;;;;5036938;28;20045;-68
2023/07/29 10:00:10;;;;;;;5.15;3.40;;;22.20;99.90;;;;;;5020036;28;20049;-67
2023/07/29 10:02:41;;;;;;;4.90;3.92;;;22.00;99.90;;;;;;5036697;28;20048;-67
2023/07/29 10:05:09;;;;;;;4.65;4.25;;;21.90;99.90;;;;;;5036176;28;20088;-67
2023/07/29 10:07:39;;;;;;;7.07;5.40;;;21.80;99.90;;;;;;5036318;28;20048;-67
2023/07/29 10:10:08;;;;;;;5.32;4.65;;;21.90;99.90;;;;;;5036631;28;20049;-67
2023/07/29 10:12:35;;;;;;;6.07;5.03;;;21.90;99.90;;;;;;5020142;28;20049;-67
2023/07/29 10:15:06;;;;;;;5.65;4.32;;;22.00;99.90;;;;;;5020035;28;20103;-67
2023/07/29 10:17:35;;;;;;;6.35;3.97;;;22.10;99.90;;;;;;5035841;28;20128;-67
2023/07/29 10:20:05;;;;;;;4.80;4.28;;;22.20;99.90;;;;;;5019742;28;20103;-68
2023/07/29 10:22:42;;;;;;;7.35;4.95;;;22.20;99.90;;;;;;5035295;28;20057;-67
2023/07/29 10:25:16;;;;;;;5.35;4.80;;;22.00;99.90;;;;;;5036851;28;20103;-67
2023/07/29 10:27:44;;;;;;;6.15;4.68;;;21.80;99.90;;;;;;5020079;28;20067;-67
2023/07/29 10:30:13;;;;;;;5.07;4.57;;;21.50;99.90;;;;;;5036040;28;20041;-67
2023/07/29 10:32:44;;;;;;;6.97;4.28;;;21.50;99.90;;;;;;5036248;28;20053;-67
2023/07/29 10:35:14;;;;;;;5.47;3.50;;;21.40;99.90;;;;;;5036008;28;20107;-67
2023/07/29 10:37:42;;;;;;;4.50;3.78;;;21.30;99.90;;;;;;5028105;28;20053;-66
2023/07/29 10:40:11;;;;;;;5.55;3.55;;;21.30;99.90;;;;;;5015946;28;20052;-67
2023/07/29 10:42:38;;;;;;;6.03;4.05;;;21.50;99.90;;;;;;4999645;28;20057;-67
2023/07/29 10:45:21;;;;;;;5.22;3.85;;;21.70;99.90;;;;;;5016168;28;20053;-67
2023/07/29 10:47:48;;;;;;;4.03;2.95;;;22.10;99.90;;;;;;5016225;28;20073;-67
2023/07/29 10:50:21;;;;;;;7.53;3.47;;;22.30;99.90;;;;;;5015854;28;20045;-67
2023/07/29 10:52:52;;;;;;;6.40;3.75;;;22.30;99.90;;;;;;5016371;28;20478;-67
2023/07/29 10:55:30;;;;;;;6.07;3.45;;;22.20;99.90;;;;;;4999641;28;20049;-67
2023/07/29 10:58:13;;;;;;;6.10;3.10;;;22.00;99.90;;;;;;4999194;28;20115;-67
2023/07/29 11:00:45;;;;;;;5.57;3.08;;;21.80;99.90;;;;;;4999756;28;20057;-67
2023/07/29 11:03:16;;;;;;;7.40;3.13;;;21.60;99.90;;;;;;5016131;28;20061;-67
2023/07/29 11:05:53;;;;;;;4.93;3.00;;;21.40;99.90;;;;;;5016124;28;20374;-68
2023/07/29 11:08:27;;;;;;;6.57;2.92;;;21.40;99.90;;;;;;5015263;28;20050;-67
2023/07/29 11:11:00;;;;;;;6.07;2.72;;;21.60;99.90;;;;;;5015933;28;20064;-67
2023/07/29 11:13:27;;;;;;;5.55;2.53;;;21.60;99.90;;;;;;4999235;28;20107;-68
2023/07/29 11:15:58;;;;;;;5.35;2.67;;;21.60;99.90;;;;;;4998148;28;20049;-67
2023/07/29 11:18:33;;;;;;;6.53;2.95;;;21.60;99.90;;;;;;4997627;28;20057;-67
2023/07/29 11:21:03;;;;;;;6.32;2.63;;;21.80;99.90;;;;;;4997921;28;20057;-68
2023/07/29 11:23:35;;;;;;;5.82;2.90;;;21.80;99.90;;;;;;4994434;28;20076;-67
2023/07/29 11:26:04;;;;;;;4.18;2.90;;;22.00;99.90;;;;;;5014322;28;20054;-68
2023/07/29 11:28:30;;;;;;;5.93;2.78;;;22.20;99.90;;;;;;4997244;28;20068;-67
2023/07/29 11:30:57;;;;;;;5.80;2.67;;;22.30;99.90;;;;;;5013851;28;20096;-67
2023/07/29 11:33:27;;;;;;;5.80;2.63;;;22.40;99.90;;;;;;5015415;28;20045;-67
2023/07/29 11:35:56;;;;;;;4.25;2.80;;;22.40;99.90;;;;;;5001095;28;20060;-66
2023/07/29 11:38:23;;;;;;;4.22;2.63;;;22.40;99.90;;;;;;5013798;28;20053;-67
2023/07/29 11:40:59;;;;;;;7.57;3.03;;;22.50;99.90;;;;;;5022432;28;20103;-66
2023/07/29 11:43:27;;;;;;;4.97;2.65;;;22.70;99.90;;;;;;5022337;28;20086;-67
2023/07/29 11:45:53;;;;;;;5.03;2.80;;;22.90;99.90;;;;;;5038123;28;20053;-67
2023/07/29 11:48:27;;;;;;;4.57;2.60;;;23.10;99.90;;;;;;5037292;28;20073;-67
2023/07/29 11:50:55;;;;;;;5.28;2.90;;;23.10;99.90;;;;;;5038277;28;20453;-66
2023/07/29 11:53:21;;;;;;;6.20;2.80;;;23.00;99.90;;;;;;5021933;28;20064;-67
2023/07/29 11:55:52;;;;;;;5.55;2.53;;;23.00;99.90;;;;;;5055784;28;20049;-67
2023/07/29 11:58:20;;;;;;;;;;;23.10;99.90;;;;;;5038095;28;20053;-67
2023/07/29 12:00:46;;;;;;;6.28;2.85;;;23.00;99.90;;;;;;5037929;28;19928;-66
2023/07/29 12:03:13;;;;;;;5.65;2.83;;;23.00;99.90;;;;;;5037436;28;20091;-67
2023/07/29 12:05:40;;;;;;;4.90;2.78;;;22.90;99.90;;;;;;5036752;28;20489;-66
2023/07/29 12:08:07;;;;;;;4.25;2.65;;;23.00;99.90;;;;;;5020474;28;20049;-66
2023/07/29 12:10:34;;;;;;;5.55;2.60;;;23.00;99.90;;;;;;5036839;28;20068;-66
2023/07/29 12:13:02;;;;;;;6.07;2.70;;;23.20;99.90;;;;;;5037123;28;20041;-66
2023/07/29 12:15:30;;;;;;;5.50;2.58;;;23.40;99.90;;;;;;5020714;28;20099;-67
2023/07/29 12:17:57;;;;;;;5.40;2.70;;;23.30;99.90;;;;;;5026741;28;20049;-66
2023/07/29 12:20:24;;;;;;;5.65;2.72;;;23.30;99.90;;;;;;5034722;28;20045;-67
2023/07/29 12:22:58;;;;;;;5.68;2.42;;;23.20;99.90;;;;;;5037369;28;20182;-66
2023/07/29 12:25:26;;;;;;;6.35;2.65;;;23.10;99.90;;;;;;5036974;28;20055;-67
2023/07/29 12:27:52;;;;;;;3.80;2.38;;;23.00;99.90;;;;;;5036494;28;20053;-67
2023/07/29 12:30:22;;;;;;;5.75;2.58;;;23.00;99.90;;;;;;5020394;28;20044;-67
2023/07/29 12:32:49;;;;;;;4.88;2.50;;;23.00;99.90;;;;;;5020264;28;20044;-67
2023/07/29 12:35:15;;;;;;;4.15;2.50;;;22.90;99.90;;;;;;5037110;28;20056;-65
2023/07/29 12:37:42;;;;;;;7.15;2.45;;;23.00;99.90;;;;;;5038413;28;20061;-65
2023/07/29 12:40:29;;;;;;;6.50;2.80;;;23.00;99.90;;;;;;5022206;28;20064;-65
2023/07/29 12:42:56;;;;;;;8.40;3.08;;;23.10;99.90;;;;;;5056307;28;20163;-65
2023/07/29 12:45:26;;;;;;;3.80;2.67;;;23.10;99.90;;;;;;5020763;28;20060;-65
2023/07/29 12:47:54;;;;;;;4.75;2.50;;;23.10;99.90;;;;;;5021907;28;20036;-65
2023/07/29 12:50:21;;;;;;;6.13;2.67;;;23.00;99.90;;;;;;5021258;28;20056;-66