Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:59;;;;;;;5.80;1.65;;;;;;;;;;4997991;28;20435;-70
2023/12/13 00:03:27;;;;;;;4.22;1.48;;;;;;;;;;4990909;28;20687;-70
2023/12/13 00:05:55;;;;;;;5.22;1.30;;;;;;;;;;5020615;28;20334;-67
2023/12/13 00:08:23;;;;;;;4.53;1.60;;;;;;;;;;5012793;28;20256;-70
2023/12/13 00:10:57;;;;;;;2.47;1.50;;;;;;;;;;5012732;28;20244;-70
2023/12/13 00:13:27;;;;;;;4.60;1.95;;;;;;;;;;5002635;28;20325;-71
2023/12/13 00:15:55;;;;;;;9.18;1.70;;;;;;;;;;4994110;28;20196;-70
2023/12/13 00:18:25;;;;;;;3.20;1.45;;;;;;;;;;4989479;28;20546;-68
2023/12/13 00:20:53;;;;;;;2.80;1.45;;;;;;;;;;4993594;28;20207;-68
2023/12/13 00:23:21;;;;;;;8.32;1.67;;;;;;;;;;5012367;28;20205;-68
2023/12/13 00:25:49;;;;;;;5.00;2.10;;;;;;;;;;5010434;28;20217;-68
2023/12/13 00:28:18;;;;;;;4.10;1.73;;;;;;;;;;5010637;28;20202;-68
2023/12/13 00:30:46;;;;;;;6.93;2.30;;;;;;;;;;5010649;28;20199;-69
2023/12/13 00:33:14;;;;;;;8.77;1.85;;;;;;;;;;4998746;28;20202;-69
2023/12/13 00:35:43;;;;;;;5.82;1.75;;;;;;;;;;4995840;28;20205;-68
2023/12/13 00:38:12;;;;;;;4.10;1.33;;;;;;;;;;5011954;28;20204;-68
2023/12/13 00:40:40;;;;;;;3.10;1.25;;;;;;;;;;5011824;28;20241;-68
2023/12/13 00:43:08;;;;;;;2.45;1.48;;;;;;;;;;4996344;28;20264;-68
2023/12/13 00:45:37;;;;;;;3.45;1.55;;;;;;;;;;4998960;28;20214;-67
2023/12/13 00:48:05;;;;;;;3.75;1.40;;;;;;;;;;5000618;28;20271;-67
2023/12/13 00:50:33;;;;;;;4.53;1.25;;;;;;;;;;4975085;28;20210;-68
2023/12/13 00:53:03;;;;;;;6.40;1.40;;;;;;;;;;4984937;28;20202;-68
2023/12/13 00:55:31;;;;;;;4.63;1.45;;;;;;;;;;5000616;28;20205;-68
2023/12/13 00:57:59;;;;;;;4.97;1.27;;;;;;;;;;5006196;28;20208;-68
2023/12/13 01:00:29;;;;;;;5.03;1.30;;;;;;;;;;4982649;28;20245;-68
2023/12/13 01:02:58;;;;;;;2.67;1.10;;;;;;;;;;4994006;28;20201;-68
2023/12/13 01:05:26;;;;;;;10.82;1.50;;;;;;;;;;5009987;28;20225;-68
2023/12/13 01:07:54;;;;;;;3.45;1.27;;;;;;;;;;4979025;28;20618;-67
2023/12/13 01:10:24;;;;;;;4.50;1.40;;;;;;;;;;4970390;28;20574;-68
2023/12/13 01:12:52;;;;;;;7.40;2.03;;;;;;;;;;4971646;28;20692;-68
2023/12/13 01:15:20;;;;;;;2.70;1.05;;;;;;;;;;4971249;28;20209;-67
2023/12/13 01:17:48;;;;;;;3.92;0.80;;;;;;;;;;4993463;28;20214;-68
2023/12/13 01:20:16;;;;;;;2.10;0.98;;;;;;;;;;5010140;28;20212;-68
2023/12/13 01:22:44;;;;;;;1.02;0.90;;;;;;;;;;5010727;28;20210;-68
2023/12/13 01:25:13;;;;;;;2.50;1.27;;;;;;;;;;5004157;28;20214;-68
2023/12/13 01:27:42;;;;;;;1.10;1.00;;;;;;;;;;4982804;28;20207;-69
2023/12/13 01:30:11;;;;;;;2.30;1.15;;;;;;;;;;4984390;28;20213;-70
2023/12/13 01:32:39;;;;;;;2.83;1.08;;;;;;;;;;4997856;28;20663;-68
2023/12/13 01:35:08;;;;;;;1.88;1.15;;;;;;;;;;4991384;28;20213;-68
2023/12/13 01:37:36;;;;;;;3.05;1.23;;;;;;;;;;5010463;28;20630;-67
2023/12/13 01:40:05;;;;;;;3.63;1.38;;;;;;;;;;5009759;28;20212;-68
2023/12/13 01:42:33;;;;;;;1.60;1.25;;;;;;;;;;5007820;28;20212;-68
2023/12/13 01:45:03;;;;;;;2.83;1.40;;;;;;;;;;4991149;28;20562;-69
2023/12/13 01:47:32;;;;;;;6.63;1.85;;;;;;;;;;5002994;28;20571;-68
2023/12/13 01:50:00;;;;;;;7.65;1.60;;;;;;;;;;5007611;28;20198;-68
2023/12/13 01:52:28;;;;;;;6.57;1.65;;;;;;;;;;5007830;28;20212;-67
2023/12/13 01:54:56;;;;;;;4.57;1.70;;;;;;;;;;5010354;28;20208;-68
2023/12/13 01:57:25;;;;;;;2.15;1.95;;;;;;;;;;5008692;28;20198;-67
2023/12/13 01:59:53;;;;;;;5.55;1.70;;;;;;;;;;5005707;28;20537;-67
2023/12/13 02:02:23;;;;;;;2.28;2.08;;;;;;;;;;5009789;28;20278;-69
2023/12/13 02:04:52;;;;;;;6.88;1.40;;;;;;;;;;5003651;28;20278;-69
2023/12/13 02:07:20;;;;;;;3.53;1.35;;;;;;;;;;5002505;28;20368;-69
2023/12/13 02:09:49;;;;;;;4.72;1.50;;;;;;;;;;5001932;28;20635;-69
2023/12/13 02:12:17;;;;;;;2.42;1.80;;;;;;;;;;5004792;28;20230;-69
2023/12/13 02:14:46;;;;;;;6.18;1.10;;;;;;;;;;5004107;28;20222;-69
2023/12/13 02:17:14;;;;;;;3.88;1.75;;;;;;;;;;5001126;28;20263;-69
2023/12/13 02:19:43;;;;;;;1.00;0.85;;;;;;;;;;5000422;28;20263;-69
2023/12/13 02:22:13;;;;;;;5.18;2.13;;;;;;;;;;5001996;28;20620;-69
2023/12/13 02:24:44;;;;;;;3.25;1.17;;;;;;;;;;5016131;28;20253;-70
2023/12/13 02:27:12;;;;;;;3.33;1.27;;;;;;;;;;5021089;28;20278;-70
2023/12/13 02:29:40;;;;;;;2.45;1.10;;;;;;;;;;5019779;28;20246;-69
2023/12/13 02:32:09;;;;;;;5.75;0.95;;;;;;;;;;5002250;28;20350;-69
2023/12/13 02:34:37;;;;;;;4.38;1.20;;;;;;;;;;5008363;28;20698;-69
2023/12/13 02:37:05;;;;;;;2.78;1.30;;;;;;;;;;4983715;28;20239;-69
2023/12/13 02:39:35;;;;;;;2.22;0.98;;;;;;;;;;5002419;28;20254;-69
2023/12/13 02:42:04;;;;;;;1.50;1.20;;;;;;;;;;5003571;28;20274;-69
2023/12/13 02:44:32;;;;;;;3.90;1.10;;;;;;;;;;5016123;28;20277;-69
2023/12/13 02:47:01;;;;;;;2.65;1.30;;;;;;;;;;5023050;28;20277;-69
2023/12/13 02:49:29;;;;;;;3.08;1.20;;;;;;;;;;5022723;28;20267;-69
2023/12/13 02:51:57;;;;;;;4.97;1.23;;;;;;;;;;5014933;28;20233;-69
2023/12/13 02:54:25;;;;;;;2.10;1.10;;;;;;;;;;5012818;28;20245;-69
2023/12/13 02:56:55;;;;;;;2.42;1.00;;;;;;;;;;5004605;28;20279;-69
2023/12/13 02:59:23;;;;;;;3.80;0.90;;;;;;;;;;5020772;28;20682;-69
2023/12/13 03:01:52;;;;;;;2.97;1.65;;;;;;;;;;5020676;28;20225;-69
2023/12/13 03:04:20;;;;;;;1.42;0.95;;;;;;;;;;5017018;28;20304;-69
2023/12/13 03:06:48;;;;;;;9.70;7.07;;;;;;;;;;5002698;28;20340;-69
2023/12/13 03:09:16;;;;;;;4.53;0.80;;;;;;;;;;5002719;28;20233;-69
2023/12/13 03:11:45;;;;;;;1.80;1.45;;;;;;;;;;5003304;28;20258;-70
2023/12/13 03:14:14;;;;;;;20.88;14.70;;;;;;;;;;5019609;28;20262;-69
2023/12/13 03:16:42;;;;;;;10.18;3.65;;;;;;;;;;5020148;28;20230;-69
2023/12/13 03:19:11;;;;;;;54.80;32.75;;;;;;;;;;5022077;28;20244;-69
2023/12/13 03:21:39;;;;;;;14.90;8.70;;;;;;;;;;5019034;28;20262;-69
2023/12/13 03:24:07;;;;;;;18.45;11.57;;;;;;;;;;5005861;28;20760;-69
2023/12/13 03:26:36;;;;;;;6.47;2.65;;;;;;;;;;5015194;28;20277;-69
2023/12/13 03:29:04;;;;;;;6.75;5.63;;;;;;;;;;5010005;28;20250;-70
2023/12/13 03:31:33;;;;;;;4.65;4.07;;;;;;;;;;5018714;28;20258;-69
2023/12/13 03:34:02;;;;;;;1.60;1.50;;;;;;;;;;5021268;28;20261;-70
2023/12/13 03:36:30;;;;;;;10.52;6.95;;;;;;;;;;5020498;28;20284;-69
2023/12/13 03:38:58;;;;;;;5.82;3.65;;;;;;;;;;5023811;28;20237;-69
2023/12/13 03:41:26;;;;;;;28.20;21.08;;;;;;;;;;5024780;28;20265;-69
2023/12/13 03:43:54;;;;;;;15.35;10.25;;;;;;;;;;5012773;28;20295;-69
2023/12/13 03:46:23;;;;;;;6.97;3.60;;;;;;;;;;5010978;28;20317;-69
2023/12/13 03:48:53;;;;;;;22.40;12.95;;;;;;;;;;5013306;28;20334;-69
2023/12/13 03:51:21;;;;;;;31.35;24.52;;;;;;;;;;5023231;28;20289;-69
2023/12/13 03:53:50;;;;;;;50.28;40.78;;;;;;;;;;5024936;28;20209;-69
2023/12/13 03:56:19;;;;;;;35.63;31.30;;;;;;;;;;5023127;28;20281;-69
2023/12/13 03:58:47;;;;;;;14.43;11.10;;;;;;;;;;5010047;28;20277;-69
2023/12/13 04:01:15;;;;;;;4.75;1.40;;;;;;;;;;5003306;28;20281;-70
2023/12/13 04:03:43;;;;;;;4.82;3.75;;;;;;;;;;5002018;28;20290;-69
2023/12/13 04:06:13;;;;;;;1.40;1.00;;;;;;;;;;5002912;28;20282;-69
2023/12/13 04:08:41;;;;;;;5.00;4.60;;;;;;;;;;5005820;28;20293;-69
2023/12/13 04:11:09;;;;;;;4.60;4.20;;;;;;;;;;5004690;28;20298;-69
2023/12/13 04:13:37;;;;;;;5.60;2.70;;;;;;;;;;5003632;28;20282;-69
2023/12/13 04:16:06;;;;;;;1.40;1.30;;;;;;;;;;5020137;28;20280;-69
2023/12/13 04:18:35;;;;;;;1.77;0.90;;;;;;;;;;5021172;28;20618;-69
2023/12/13 04:21:03;;;;;;;3.90;0.90;;;;;;;;;;5004756;28;20277;-69
2023/12/13 04:23:32;;;;;;;2.67;0.95;;;;;;;;;;5020083;28;20262;-69
2023/12/13 04:26:02;;;;;;;5.55;1.05;;;;;;;;;;5007914;28;20294;-69
2023/12/13 04:28:30;;;;;;;2.20;1.00;;;;;;;;;;5017428;28;20301;-69
2023/12/13 04:30:58;;;;;;;2.80;1.17;;;;;;;;;;5020408;28;20243;-66
2023/12/13 04:33:26;;;;;;;2.88;1.10;;;;;;;;;;5022652;28;20250;-66
2023/12/13 04:35:57;;;;;;;1.35;0.90;;;;;;;;;;5017348;28;20242;-66
2023/12/13 04:38:26;;;;;;;4.18;0.90;;;;;;;;;;5012924;28;20201;-66
2023/12/13 04:40:55;;;;;;;1.73;1.08;;;;;;;;;;5021855;28;20254;-67
2023/12/13 04:43:23;;;;;;;4.93;1.50;;;;;;;;;;5008413;28;20225;-66
2023/12/13 04:45:52;;;;;;;3.55;1.00;;;;;;;;;;5012103;28;20234;-67
2023/12/13 04:48:20;;;;;;;5.55;0.93;;;;;;;;;;5012541;28;20261;-66
2023/12/13 04:50:48;;;;;;;3.03;1.00;;;;;;;;;;4998489;28;20273;-69
2023/12/13 04:53:16;;;;;;;3.00;1.23;;;;;;;;;;4994196;28;20211;-68
2023/12/13 04:55:45;;;;;;;3.58;1.23;;;;;;;;;;4994913;28;20579;-68
2023/12/13 04:58:14;;;;;;;2.20;1.10;;;;;;;;;;4994586;28;20221;-66
2023/12/13 05:00:43;;;;;;;5.45;1.40;;;;;;;;;;4998842;28;20208;-65
2023/12/13 05:03:11;;;;;;;5.57;1.67;;;;;;;;;;5001646;28;20206;-66
2023/12/13 05:05:39;;;;;;;3.22;1.23;;;;;;;;;;5011238;28;20324;-65
2023/12/13 05:08:12;;;;;;;3.90;1.45;;;;;;;;;;5013647;28;20222;-69
2023/12/13 05:10:43;;;;;;;2.55;1.50;;;;;;;;;;5012705;28;20194;-67
2023/12/13 05:13:11;;;;;;;5.10;1.50;;;;;;;;;;5002713;28;20228;-68
2023/12/13 05:15:41;;;;;;;2.78;1.42;;;;;;;;;;5000901;28;20725;-67
2023/12/13 05:18:09;;;;;;;2.05;1.45;;;;;;;;;;5013242;28;20206;-66
2023/12/13 05:20:37;;;;;;;3.75;1.35;;;;;;;;;;5004318;28;20209;-67
2023/12/13 05:23:05;;;;;;;1.83;1.65;;;;;;;;;;5000688;28;20206;-66
2023/12/13 05:25:34;;;;;;;2.47;1.15;;;;;;;;;;5005794;28;20293;-66
2023/12/13 05:28:03;;;;;;;2.65;1.55;;;;;;;;;;5011332;28;20224;-67
2023/12/13 05:30:31;;;;;;;4.30;1.70;;;;;;;;;;5012204;28;20202;-67
2023/12/13 05:33:00;;;;;;;4.30;1.50;;;;;;;;;;5012613;28;20198;-67
2023/12/13 05:35:29;;;;;;;3.55;1.70;;;;;;;;;;5000270;28;20194;-66
2023/12/13 05:37:57;;;;;;;2.67;2.03;;;;;;;;;;4974249;28;20226;-66
2023/12/13 05:40:25;;;;;;;2.17;1.48;;;;;;;;;;4990164;28;20225;-66
2023/12/13 05:42:53;;;;;;;1.60;1.50;;;;;;;;;;5006891;28;20195;-66
2023/12/13 05:45:22;;;;;;;3.88;1.52;;;;;;;;;;5001753;28;20218;-66
2023/12/13 05:47:50;;;;;;;3.00;2.00;;;;;;;;;;5007342;28;20218;-67
2023/12/13 05:50:20;;;;;;;6.25;2.25;;;;;;;;;;5002662;28;20663;-66
2023/12/13 05:52:48;;;;;;;5.43;2.20;;;;;;;;;;4998680;28;20198;-66
2023/12/13 05:55:16;;;;;;;2.88;1.92;;;;;;;;;;5001594;28;20203;-67
2023/12/13 05:57:44;;;;;;;5.40;2.60;;;;;;;;;;4996037;28;20281;-67
2023/12/13 06:00:13;;;;;;;5.32;2.42;;;;;;;;;;5009555;28;20210;-67
2023/12/13 06:02:41;;;;;;;5.70;3.55;;;;;;;;;;5008814;28;20270;-68
2023/12/13 06:05:10;;;;;;;7.40;3.38;;;;;;;;;;5010592;28;20206;-67
2023/12/13 06:07:40;;;;;;;9.52;2.65;;;;;;;;;;4994617;28;20282;-67
2023/12/13 06:10:09;;;;;;;5.78;4.90;;;;;;;;;;4989252;28;20194;-67
2023/12/13 06:12:37;;;;;;;6.25;3.38;;;;;;;;;;4992946;28;20205;-67
2023/12/13 06:15:05;;;;;;;5.38;3.90;;;;;;;;;;4996071;28;20198;-67
2023/12/13 06:17:33;;;;;;;4.07;2.90;;;;;;;;;;4985617;28;20568;-67
2023/12/13 06:20:02;;;;;;;8.43;4.13;;;;;;;;;;4979673;28;20201;-68
2023/12/13 06:22:30;;;;;;;5.75;4.35;;;;;;;;;;4966672;28;20199;-68
2023/12/13 06:25:00;;;;;;;5.80;3.85;;;;;;;;;;4989404;28;20202;-67
2023/12/13 06:27:28;;;;;;;9.73;4.13;;;;;;;;;;4980887;28;20194;-67
2023/12/13 06:29:57;;;;;;;5.25;4.75;;;;;;;;;;5011411;28;20229;-67
2023/12/13 06:32:25;;;;;;;7.00;5.35;;;;;;;;;;5012151;28;20287;-67
2023/12/13 06:34:53;;;;;;;7.25;6.03;;;;;;;;;;5004063;28;20211;-67
2023/12/13 06:37:21;;;;;;;11.05;9.85;;;;;;;;;;4993116;28;20215;-67
2023/12/13 06:39:49;;;;;;;16.90;12.48;;;;;;;;;;4999825;28;20625;-67
2023/12/13 06:42:19;;;;;;;12.52;8.27;;;;;;;;;;4951932;28;20210;-68
2023/12/13 06:44:47;;;;;;;10.02;7.85;;;;;;;;;;4956306;28;20224;-68
2023/12/13 06:47:16;;;;;;;11.85;8.85;;;;;;;;;;4945073;28;20231;-67
2023/12/13 06:49:44;;;;;;;10.13;6.40;;;;;;;;;;4945837;28;20625;-67
2023/12/13 06:52:12;;;;;;;7.65;5.03;;;;;;;;;;4949529;28;20717;-68
2023/12/13 06:54:40;;;;;;;9.07;6.47;;;;;;;;;;4938861;28;20578;-70
2023/12/13 06:57:09;;;;;;;7.65;4.90;;;;;;;;;;4956207;28;20214;-67
2023/12/13 06:59:38;;;;;;;5.65;4.45;;;;;;;;;;4969389;28;20198;-68
2023/12/13 07:02:07;;;;;;;6.13;4.68;;;;;;;;;;4970567;28;20214;-68
2023/12/13 07:04:36;;;;;;;5.60;5.10;;;;;;;;;;4967683;28;20273;-67
2023/12/13 07:07:04;;;;;;;7.97;4.90;;;;;;;;;;4956601;28;20212;-67
2023/12/13 07:09:32;;;;;;;5.30;4.80;;;;;;;;;;4967895;28;20219;-68
2023/12/13 07:12:00;;;;;;;9.32;5.65;;;;;;;;;;4970166;28;20510;-67
2023/12/13 07:14:29;;;;;;;7.22;5.45;;;;;;;;;;4969063;28;20838;-70
2023/12/13 07:16:58;;;;;;;7.78;5.68;;;;;;;;;;4970640;28;20750;-68
2023/12/13 07:19:26;;;;;;;7.32;6.63;;;;;;;;;;4970866;28;20718;-69
2023/12/13 07:21:55;;;;;;;6.93;6.30;;;;;;;;;;4974509;28;20207;-68
2023/12/13 07:24:23;;;;;;;9.52;4.97;;;;;;;;;;4976609;28;20227;-68
2023/12/13 07:26:51;;;;;;;4.68;4.28;;;;;;;;;;4979484;28;20224;-68
2023/12/13 07:29:20;;;;;;;8.68;4.53;;;;;;;;;;4979688;28;20290;-68
2023/12/13 07:31:48;;;;;;;7.35;4.60;;;;;;;;;;4982184;28;20230;-71
2023/12/13 07:34:18;;;;;;;7.68;5.30;;;;;;;;;;4948163;28;20243;-72
2023/12/13 07:36:48;;;;;;;5.20;4.15;;;;;;;;;;4991511;28;20228;-71
2023/12/13 07:39:17;;;;;;;3.88;3.47;;;;;;;;;;4966213;28;20275;-72
2023/12/13 07:41:46;;;;;;;5.32;4.00;;;;;;;;;;4983253;28;20282;-72
2023/12/13 07:44:14;;;;;;;3.70;3.17;;;;;;;;;;4998250;28;20225;-73
2023/12/13 07:46:42;;;;;;;3.55;3.17;;;;;;;;;;4996796;28;20211;-70
2023/12/13 07:49:11;;;;;;;5.22;2.92;;;;;;;;;;5013978;28;20247;-69
2023/12/13 07:51:40;;;;;;;7.88;3.35;;;;;;;;;;5029457;28;20232;-68
2023/12/13 07:54:09;;;;;;;3.78;3.40;;;;;;;;;;5033016;28;20220;-69
2023/12/13 07:56:37;;;;;;;4.38;3.20;;;;;;;;;;5031630;28;20198;-68
2023/12/13 07:59:05;;;;;;;8.10;4.00;;;;;;;;;;5027901;28;20214;-68
2023/12/13 08:01:33;;;;;;;3.70;3.00;;;;;;;;;;5024958;28;20219;-69
2023/12/13 08:04:03;;;;;;;4.18;2.60;;;;;;;;;;5023868;28;20262;-69
2023/12/13 08:06:31;;;;;;;3.88;3.00;;;;;;;;;;5026445;28;20239;-69
2023/12/13 08:09:02;;;;;;;5.10;2.40;;;;;;;;;;5031594;28;20240;-69
2023/12/13 08:11:31;;;;;;;3.42;2.45;;;;;;;;;;5023092;28;20222;-69
2023/12/13 08:13:59;;;;;;;4.93;2.70;;;;;;;;;;5022281;28;20236;-69
2023/12/13 08:16:27;;;;;;;3.70;2.60;;;;;;;;;;5024091;28;20210;-67
2023/12/13 08:18:55;;;;;;;6.18;2.85;;;;;;;;;;5026285;28;20210;-68
2023/12/13 08:21:24;;;;;;;4.63;2.25;;;;;;;;;;5013883;28;20215;-69
2023/12/13 08:23:53;;;;;;;3.30;2.22;;;;;;;;;;5019664;28;20190;-69
2023/12/13 08:26:25;;;;;;;2.67;1.70;;;;;;;;;;5025172;28;20202;-68
2023/12/13 08:28:53;;;;;;;3.17;1.65;;;;;;;;;;5021684;28;20214;-68
2023/12/13 08:31:21;;;;;;;1.92;1.80;;;;;;;;;;5029497;28;20222;-69
2023/12/13 08:33:50;;;;;;;1.98;1.42;;;;;;;;;;5021764;28;20252;-68
2023/12/13 08:36:19;;;;;;;2.15;1.63;;;;;;;;;;5020865;28;20202;-70
2023/12/13 08:38:47;;;;;;;1.40;1.30;;;;;;;;;;5025860;28;20617;-70
2023/12/13 08:41:16;;;;;;;4.68;1.70;;;;;;;;;;5002968;28;20267;-71
2023/12/13 08:43:45;;;;;;;1.88;1.45;;;;;;;;;;5009731;28;20244;-69
2023/12/13 08:46:14;;;;;;;3.05;1.50;;;;;;;;;;5012022;28;20214;-68
2023/12/13 08:48:44;;;;;;;1.48;1.38;;;;;;;;;;5002213;28;20209;-69
2023/12/13 08:51:13;;;;;;;1.60;1.13;;;;;;;;;;4985564;28;20201;-68
2023/12/13 08:53:41;;;;;;;2.30;1.33;;;;;;;;;;5027327;28;20206;-71
2023/12/13 08:56:10;;;;;;;2.70;1.45;;;;;;;;;;5018534;28;20771;-70
2023/12/13 08:58:38;;;;;;;1.75;1.45;;;;;;;;;;5010818;28;20220;-70
2023/12/13 09:01:08;;;;;;;2.83;1.65;;;;;;;;;;5004093;28;20221;-71
2023/12/13 09:03:36;;;;;;;5.55;1.48;;;;;;;;;;5022507;28;20676;-70
2023/12/13 09:06:05;;;;;;;3.08;1.70;;;;;;;;;;5063668;28;20223;-70
2023/12/13 09:08:33;;;;;;;2.75;1.40;;;;;;;;;;5055803;28;20256;-71
2023/12/13 09:11:02;;;;;;;1.40;1.30;;;;;;;;;;5016089;28;20230;-71
2023/12/13 09:13:30;;;;;;;2.17;1.50;;;;;;;;;;5012251;28;20628;-72
2023/12/13 09:15:59;;;;;;;3.17;1.33;;;;;;;;;;5000826;28;20261;-68
2023/12/13 09:18:29;;;;;;;2.13;1.60;;;;;;;;;;5014632;28;20273;-68
2023/12/13 09:20:57;;;;;;;3.25;1.70;;;;;;;;;;5081641;28;20300;-70
2023/12/13 09:23:26;;;;;;;1.35;1.23;;;;;;;;;;5011067;28;20312;-69
2023/12/13 09:25:55;;;;;;;1.42;0.90;;;;;;;;;;5016224;28;20283;-68
2023/12/13 09:28:24;;;;;;;1.48;1.23;;;;;;;;;;5021599;28;20245;-69
2023/12/13 09:30:52;;;;;;;1.95;1.67;;;;;;;;;;5002602;28;20214;-69
2023/12/13 09:33:20;;;;;;;2.70;1.70;;;;;;;;;;5020809;28;20221;-68
2023/12/13 09:35:56;;;;;;;1.95;1.20;;;;;;;;;;5007169;28;20238;-69
2023/12/13 09:38:24;;;;;;;1.40;0.93;;;;;;;;;;5008105;28;20226;-69
2023/12/13 09:40:52;;;;;;;1.27;1.15;;;;;;;;;;5000029;28;20297;-69
2023/12/13 09:43:22;;;;;;;1.30;1.20;;;;;;;;;;5006846;28;20230;-69
2023/12/13 09:45:52;;;;;;;4.60;1.70;;;;;;;;;;5016926;28;20245;-69
2023/12/13 09:48:22;;;;;;;1.35;0.80;;;;;;;;;;5062177;28;20199;-69
2023/12/13 09:50:53;;;;;;;4.60;1.20;;;;;;;;;;5027923;28;20250;-68
2023/12/13 09:53:24;;;;;;;2.72;1.27;;;;;;;;;;5002309;28;20191;-70
2023/12/13 09:55:55;;;;;;;1.33;1.00;;;;;;;;;;4996751;28;20626;-70
2023/12/13 09:58:23;;;;;;;3.70;1.08;;;;;;;;;;5008834;28;20266;-70
2023/12/13 10:00:51;;;;;;;1.25;1.15;;;;;;;;;;5006373;28;20282;-68
2023/12/13 10:03:19;;;;;;;1.67;1.20;;;;;;;;;;5082863;28;20234;-69
2023/12/13 10:05:49;;;;;;;1.95;1.33;;;;;;;;;;5077244;28;20218;-69
2023/12/13 10:08:19;;;;;;;2.67;1.02;;;;;;;;;;4990081;28;20270;-70
2023/12/13 10:10:47;;;;;;;1.48;1.10;;;;;;;;;;4999638;28;20325;-69
2023/12/13 10:13:15;;;;;;;2.88;1.20;;;;;;;;;;5011441;28;20309;-69
2023/12/13 10:15:44;;;;;;;1.23;0.95;;;;;;;;;;4994920;28;20281;-70
2023/12/13 10:18:12;;;;;;;1.25;1.15;;;;;;;;;;4985035;28;20205;-70
2023/12/13 10:20:40;;;;;;;3.83;1.10;;;;;;;;;;4991649;28;20194;-70
2023/12/13 10:23:09;;;;;;;1.48;1.38;;;;;;;;;;4994594;28;20267;-70
2023/12/13 10:25:39;;;;;;;2.53;0.98;;;;;;;;;;4991303;28;20214;-69
2023/12/13 10:28:07;;;;;;;7.38;1.50;;;;;;;;;;5001696;28;20289;-70
2023/12/13 10:30:36;;;;;;;6.45;1.90;;;;;;;;;;5003729;28;20230;-69
2023/12/13 10:33:05;;;;;;;1.95;0.90;;;;;;;;;;4998747;28;20257;-70
2023/12/13 10:35:33;;;;;;;2.03;1.20;;;;;;;;;;4992310;28;20216;-70
2023/12/13 10:38:04;;;;;;;5.75;1.95;;;;;;;;;;4990187;28;20215;-70
2023/12/13 10:40:32;;;;;;;3.40;1.20;;;;;;;;;;4988498;28;20235;-71
2023/12/13 10:43:04;;;;;;;3.00;1.20;;;;;;;;;;4990048;28;20214;-69
2023/12/13 10:45:32;;;;;;;1.48;1.20;;;;;;;;;;4976504;28;20231;-70
2023/12/13 10:48:03;;;;;;;2.05;1.40;;;;;;;;;;4985500;28;20219;-70
2023/12/13 10:50:31;;;;;;;1.75;1.10;;;;;;;;;;4984044;28;20576;-70
2023/12/13 10:53:00;;;;;;;2.85;1.20;;;;;;;;;;4988297;28;20202;-70
2023/12/13 10:55:29;;;;;;;4.03;1.40;;;;;;;;;;4996335;28;20623;-70
2023/12/13 10:57:58;;;;;;;2.10;1.60;;;;;;;;;;4997628;28;20210;-71
2023/12/13 11:00:28;;;;;;;2.17;1.42;;;;;;;;;;4998897;28;20209;-70
2023/12/13 11:03:00;;;;;;;4.63;1.70;;;;;;;;;;4972440;28;20207;-71
2023/12/13 11:05:30;;;;;;;2.00;1.23;;;;;;;;;;4990170;28;20642;-70
2023/12/13 11:07:58;;;;;;;1.90;1.07;;;;;;;;;;4992268;28;20628;-70
2023/12/13 11:10:26;;;;;;;2.83;1.00;;;;;;;;;;5006621;28;20679;-71
2023/12/13 11:12:55;;;;;;;4.60;1.30;;;;;;;;;;5001523;28;20702;-70
2023/12/13 11:15:23;;;;;;;1.20;1.00;;;;;;;;;;4987709;28;20624;-70
2023/12/13 11:17:58;;;;;;;4.30;1.38;;;;;;;;;;4997139;28;20628;-70
2023/12/13 11:20:27;;;;;;;1.03;0.90;;;;;;;;;;5001534;28;20199;-70
2023/12/13 11:22:57;;;;;;;2.65;1.27;;;;;;;;;;4988579;28;20939;-70
2023/12/13 11:25:36;;;;;;;1.23;1.10;;;;;;;;;;4988805;28;20211;-70
2023/12/13 11:28:04;;;;;;;1.45;1.08;;;;;;;;;;4995086;28;20553;-70
2023/12/13 11:30:33;;;;;;;1.20;0.93;;;;;;;;;;4983260;28;20222;-70
2023/12/13 11:33:11;;;;;;;1.05;1.00;;;;;;;;;;4979860;28;20228;-70
2023/12/13 11:35:40;;;;;;;3.20;1.10;;;;;;;;;;5004833;28;20198;-62
2023/12/13 11:38:08;;;;;;;1.23;1.00;;;;;;;;;;5028856;28;20234;-62
2023/12/13 11:40:37;;;;;;;2.67;0.95;;;;;;;;;;5018787;28;20250;-64
2023/12/13 11:43:06;;;;;;;1.20;0.98;;;;;;;;;;5060794;28;20227;-61
2023/12/13 11:45:34;;;;;;;1.70;1.00;;;;;;;;;;5021184;28;20249;-63
2023/12/13 11:48:04;;;;;;;2.13;1.20;;;;;;;;;;5016270;28;20514;-62
2023/12/13 11:50:32;;;;;;;3.25;1.10;;;;;;;;;;5031269;28;20234;-66
2023/12/13 11:53:00;;;;;;;1.13;1.10;;;;;;;;;;5014971;28;20245;-63
2023/12/13 11:55:29;;;;;;;1.87;1.50;;;;;;;;;;5012614;28;20230;-65
2023/12/13 11:57:58;;;;;;;1.70;1.25;;;;;;;;;;5014959;28;20645;-66
2023/12/13 12:00:26;;;;;;;1.58;1.48;;;;;;;;;;5018201;28;20225;-64
2023/12/13 12:02:54;;;;;;;3.73;2.03;;;;;;;;;;5007897;28;20227;-66
2023/12/13 12:05:24;;;;;;;1.77;1.30;;;;;;;;;;5010597;28;20638;-67
2023/12/13 12:07:59;;;;;;;6.60;1.60;;;;;;;;;;5020582;28;20632;-65
2023/12/13 12:10:27;;;;;;;1.53;1.30;;;;;;;;;;5032453;28;21117;-64
2023/12/13 12:12:58;;;;;;;4.13;1.25;;;;;;;;;;5020639;28;20646;-64
2023/12/13 12:15:30;;;;;;;4.00;1.30;;;;;;;;;;5010991;28;20218;-65
2023/12/13 12:17:59;;;;;;;1.13;1.00;;;;;;;;;;5012903;28;20206;-63
2023/12/13 12:20:29;;;;;;;2.20;1.38;;;;;;;;;;5031297;28;20261;-62
2023/12/13 12:23:01;;;;;;;1.40;1.27;;;;;;;;;;5030407;28;20244;-63
2023/12/13 12:25:29;;;;;;;3.88;1.35;;;;;;;;;;5031467;28;20228;-62
2023/12/13 12:27:58;;;;;;;1.70;1.30;;;;;;;;;;5030360;28;20237;-63
2023/12/13 12:30:26;;;;;;;3.15;1.40;;;;;;;;;;5031853;28;20229;-64
2023/12/13 12:32:56;;;;;;;9.05;1.70;;;;;;;;;;5013140;28;20246;-63
2023/12/13 12:35:24;;;;;;;4.80;2.10;;;;;;;;;;5011839;28;20238;-64
2023/12/13 12:37:54;;;;;;;2.15;1.90;;;;;;;;;;5010936;28;20286;-62
2023/12/13 12:40:22;;;;;;;2.47;1.35;;;;;;;;;;5010233;28;20247;-63
2023/12/13 12:42:50;;;;;;;6.93;2.40;;;;;;;;;;5025246;28;20273;-62
2023/12/13 12:45:28;;;;;;;3.35;1.88;;;;;;;;;;5030633;28;20261;-64
2023/12/13 12:47:57;;;;;;;4.22;1.50;;;;;;;;;;5030821;28;20218;-62
2023/12/13 12:50:25;;;;;;;4.80;2.63;;;;;;;;;;5031046;28;20299;-64
2023/12/13 12:52:55;;;;;;;4.53;3.22;;;;;;;;;;5029964;28;20254;-62
2023/12/13 12:55:23;;;;;;;9.02;5.55;;;;;;;;;;5013070;28;20245;-63
2023/12/13 12:57:51;;;;;;;4.10;2.75;;;;;;;;;;5011269;28;20214;-64
2023/12/13 13:00:20;;;;;;;3.55;2.75;;;;;;;;;;5011013;28;20280;-65
2023/12/13 13:02:52;;;;;;;2.08;1.83;;;;;;;;;;5009621;28;20244;-66
2023/12/13 13:05:21;;;;;;;1.85;1.60;;;;;;;;;;5012176;28;20230;-63
2023/12/13 13:07:49;;;;;;;3.13;2.83;;;;;;;;;;5031236;28;20240;-62
2023/12/13 13:10:20;;;;;;;1.42;1.33;;;;;;;;;;5017703;28;20214;-61
2023/12/13 13:12:48;;;;;;;2.95;1.45;;;;;;;;;;5029144;28;20656;-64
2023/12/13 13:15:16;;;;;;;2.60;1.58;;;;;;;;;;5031273;28;20218;-64
2023/12/13 13:18:02;;;;;;;2.92;1.60;;;;;;;;;;5028585;28;20241;-62
2023/12/13 13:20:31;;;;;;;1.55;1.40;;;;;;;;;;5010905;28;20237;-62
2023/12/13 13:22:59;;;;;;;5.00;2.05;;;;;;;;;;5019225;28;20233;-62
2023/12/13 13:25:29;;;;;;;9.35;1.80;;;;;;;;;;5012859;28;20226;-63
2023/12/13 13:27:57;;;;;;;5.50;1.90;;;;;;;;;;5030715;28;20323;-62
2023/12/13 13:30:25;;;;;;;1.60;1.50;;;;;;;;;;5030666;28;20229;-62
2023/12/13 13:32:54;;;;;;;2.15;1.15;;;;;;;;;;5030322;28;20287;-62
2023/12/13 13:35:24;;;;;;;11.68;1.77;;;;;;;;;;5014031;28;20667;-62
2023/12/13 13:37:52;;;;;;;4.68;1.45;;;;;;;;;;5011843;28;20191;-62
2023/12/13 13:40:22;;;;;;;2.58;1.40;;;;;;;;;;5010586;28;20266;-61
2023/12/13 13:42:52;;;;;;;2.35;1.30;;;;;;;;;;5011293;28;20245;-64
2023/12/13 13:45:21;;;;;;;1.70;1.40;;;;;;;;;;5010398;28;20285;-62
2023/12/13 13:47:49;;;;;;;4.10;1.38;;;;;;;;;;5027757;28;20222;-63
2023/12/13 13:50:17;;;;;;;1.58;1.42;;;;;;;;;;5015638;28;20238;-62
2023/12/13 13:52:46;;;;;;;2.22;1.73;;;;;;;;;;5001958;28;20291;-62
2023/12/13 13:55:14;;;;;;;2.60;1.80;;;;;;;;;;5020221;28;20318;-62
2023/12/13 13:57:43;;;;;;;4.03;1.40;;;;;;;;;;5012031;28;20234;-64
2023/12/13 14:00:14;;;;;;;3.45;1.80;;;;;;;;;;5024270;28;20233;-64
2023/12/13 14:02:44;;;;;;;7.70;2.70;;;;;;;;;;5029083;28;20210;-63
2023/12/13 14:05:12;;;;;;;3.25;1.40;;;;;;;;;;5028112;28;20241;-64
2023/12/13 14:07:41;;;;;;;4.70;1.55;;;;;;;;;;5030996;28;20230;-66
2023/12/13 14:10:10;;;;;;;10.73;1.70;;;;;;;;;;4999446;28;20278;-64
2023/12/13 14:12:38;;;;;;;7.03;3.25;;;;;;;;;;4990207;28;20227;-65
2023/12/13 14:15:08;;;;;;;64.72;38.60;;;;;;;;;;4989447;28;20199;-64
2023/12/13 14:17:37;;;;;;;6.32;4.03;;;;;;;;;;4996007;28;20212;-64
2023/12/13 14:20:06;;;;;;;6.65;3.38;;;;;;;;;;5008161;28;20213;-64
2023/12/13 14:22:41;;;;;;;1.90;1.58;;;;;;;;;;5006017;28;20199;-64
2023/12/13 14:25:10;;;;;;;2.47;1.45;;;;;;;;;;4989081;28;20191;-64
2023/12/13 14:27:38;;;;;;;4.35;2.78;;;;;;;;;;4989498;28;20206;-64
2023/12/13 14:30:06;;;;;;;2.88;2.58;;;;;;;;;;4989432;28;20217;-65
2023/12/13 14:32:34;;;;;;;7.35;3.45;;;;;;;;;;4987613;28;20220;-64
2023/12/13 14:35:04;;;;;;;4.35;2.85;;;;;;;;;;4994457;28;20210;-64
2023/12/13 14:37:35;;;;;;;4.85;2.50;;;;;;;;;;4984935;28;20582;-64
2023/12/13 14:40:04;;;;;;;5.63;3.05;;;;;;;;;;4989019;28;20195;-64
2023/12/13 14:42:33;;;;;;;3.35;3.00;;;;;;;;;;4969834;28;20208;-64
2023/12/13 14:45:01;;;;;;;5.55;3.95;;;;;;;;;;4969165;28;20706;-64
2023/12/13 14:47:30;;;;;;;4.95;2.85;;;;;;;;;;4976079;28;20213;-64
2023/12/13 14:49:59;;;;;;;17.92;15.60;;;;;;;;;;4987793;28;20673;-64