Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:46;;;;;;;13.98;6.10;;;;;;;;;;4995224;28;20042;-80
2022/04/26 03:40:12;;;;;;;23.20;6.95;;;;;;;;;;4996086;28;20057;-83
2022/04/26 03:42:38;;;;;;;16.67;7.88;;;;;;;;;;4996041;28;20042;-81
2022/04/26 03:45:04;;;;;;;13.32;6.55;;;;;;;;;;4996092;28;20041;-82
2022/04/26 03:47:30;;;;;;;13.35;6.47;;;;;;;;;;4979987;28;20486;-81
2022/04/26 03:49:56;;;;;;;17.60;5.60;;;;;;;;;;4979852;28;20049;-83
2022/04/26 03:52:22;;;;;;;15.77;5.97;;;;;;;;;;4979937;28;20083;-82
2022/04/26 03:54:48;;;;;;;19.77;6.28;;;;;;;;;;4979656;28;20038;-82
2022/04/26 03:57:14;;;;;;;14.52;5.95;;;;;;;;;;4995816;28;20482;-82
2022/04/26 03:59:40;;;;;;;15.35;5.85;;;;;;;;;;4979484;28;20052;-82
2022/04/26 04:02:05;;;;;;;9.52;5.15;;;;;;;;;;4995745;28;20038;-82
2022/04/26 04:04:32;;;;;;;12.25;5.70;;;;;;;;;;4979786;28;20387;-83
2022/04/26 04:06:57;;;;;;;12.48;5.60;;;;;;;;;;4979342;28;20052;-81
2022/04/26 04:09:23;;;;;;;15.50;5.93;;;;;;;;;;4979459;28;20440;-83
2022/04/26 04:11:49;;;;;;;12.70;6.07;;;;;;;;;;4979669;28;20033;-82
2022/04/26 04:14:15;;;;;;;10.10;6.38;;;;;;;;;;4979322;28;20034;-82
2022/04/26 04:16:41;;;;;;;14.75;5.45;;;;;;;;;;4979563;28;20034;-84
2022/04/26 04:19:20;;;;;;;9.23;5.22;;;;;;;;;;4979250;28;20116;-82
2022/04/26 04:21:47;;;;;;;19.65;5.20;;;;;;;;;;4979541;28;20565;-80
2022/04/26 04:24:13;;;;;;;12.32;5.07;;;;;;;;;;4995222;28;20128;-79
2022/04/26 04:26:39;;;;;;;14.93;5.25;;;;;;;;;;4995460;28;20038;-81
2022/04/26 04:29:05;;;;;;;9.38;4.68;;;;;;;;;;4995213;28;20081;-81
2022/04/26 04:31:33;;;;;;;8.77;5.32;;;;;;;;;;4963065;28;20046;-80
2022/04/26 04:34:00;;;;;;;10.65;4.28;;;;;;;;;;4995353;28;20069;-81
2022/04/26 04:36:27;;;;;;;10.05;5.53;;;;;;;;;;4979199;28;20034;-84
2022/04/26 04:38:53;;;;;;;7.93;4.70;;;;;;;;;;4979538;28;20070;-81
2022/04/26 04:41:19;;;;;;;11.25;5.05;;;;;;;;;;4978687;28;20409;-79
2022/04/26 04:43:45;;;;;;;14.07;5.10;;;;;;;;;;4994932;28;20037;-80
2022/04/26 04:46:11;;;;;;;10.55;5.07;;;;;;;;;;4979246;28;20045;-81
2022/04/26 04:48:37;;;;;;;16.58;4.55;;;;;;;;;;4978318;28;20127;-81
2022/04/26 04:51:03;;;;;;;11.43;5.18;;;;;;;;;;4978686;28;20092;-85
2022/04/26 04:53:29;;;;;;;13.88;5.97;;;;;;;;;;4978947;28;20045;-82
2022/04/26 04:55:55;;;;;;;10.93;5.63;;;;;;;;;;4978665;28;20050;-83
2022/04/26 04:58:21;;;;;;;8.20;3.90;;;;;;;;;;4978526;28;20042;-82
2022/04/26 05:00:47;;;;;;;10.95;3.83;;;;;;;;;;4978785;28;20055;-83
2022/04/26 05:03:13;;;;;;;15.77;4.55;;;;;;;;;;4978467;28;20046;-81
2022/04/26 05:05:39;;;;;;;13.23;4.65;;;;;;;;;;4978368;28;20042;-83
2022/04/26 05:08:08;;;;;;;11.90;4.82;;;;;;;;;;4978565;28;20121;-86
2022/04/26 05:10:36;;;;;;;8.65;4.75;;;;;;;;;;4994598;28;20375;-85
2022/04/26 05:13:02;;;;;;;9.20;4.25;;;;;;;;;;4978626;28;20058;-83
2022/04/26 05:15:28;;;;;;;8.43;4.07;;;;;;;;;;4978393;28;20472;-84
2022/04/26 05:17:54;;;;;;;10.70;5.07;;;;;;;;;;4978160;28;20129;-82
2022/04/26 05:20:20;;;;;;;13.38;4.25;;;;;;;;;;4978269;28;20076;-83
2022/04/26 05:25:34;;;;;;;6.50;4.47;;;;;;;;;;4994604;28;20042;-83
2022/04/26 05:28:00;;;;;;;11.00;5.03;;;;;;;;;;4978334;28;20490;-86
2022/04/26 05:30:26;;;;;;;11.00;4.18;;;;;;;;;;4977759;28;20129;-80
2022/04/26 05:32:52;;;;;;;7.80;4.78;;;;;;;;;;4978258;28;20349;-81
2022/04/26 05:35:21;;;;;;;7.95;4.13;;;;;;;;;;4977944;28;20042;-84
2022/04/26 05:37:47;;;;;;;8.52;4.32;;;;;;;;;;4995393;28;20041;-83
2022/04/26 05:40:13;;;;;;;8.52;4.47;;;;;;;;;;4978573;28;20045;-82
2022/04/26 05:42:39;;;;;;;10.13;4.82;;;;;;;;;;4979365;28;20093;-79
2022/04/26 05:45:05;;;;;;;8.80;4.18;;;;;;;;;;4979459;28;20049;-81
2022/04/26 05:47:31;;;;;;;7.47;3.65;;;;;;;;;;4978844;28;20095;-82
2022/04/26 05:49:57;;;;;;;7.70;4.45;;;;;;;;;;4994224;28;20500;-77
2022/04/26 05:52:26;;;;;;;11.98;4.82;;;;;;;;;;4977859;28;20045;-79
2022/04/26 05:54:52;;;;;;;10.73;4.60;;;;;;;;;;4977867;28;20399;-76
2022/04/26 05:57:18;;;;;;;9.77;4.50;;;;;;;;;;4977872;28;20041;-79
2022/04/26 05:59:44;;;;;;;7.50;4.00;;;;;;;;;;4961933;28;20038;-77
2022/04/26 06:02:10;;;;;;;6.85;3.95;;;;;;;;;;4981689;28;20038;-78
2022/04/26 06:04:38;;;;;;;6.28;4.07;;;;;;;;;;4981726;28;20136;-75
2022/04/26 06:07:04;;;;;;;5.75;3.42;;;;;;;;;;4981619;28;20050;-76
2022/04/26 06:09:30;;;;;;;11.80;3.80;;;;;;;;;;4981702;28;20108;-78
2022/04/26 06:11:57;;;;;;;7.00;3.63;;;;;;;;;;4981562;28;20034;-80
2022/04/26 06:14:23;;;;;;;8.30;3.45;;;;;;;;;;4981761;28;20132;-83
2022/04/26 06:16:49;;;;;;;5.78;3.42;;;;;;;;;;4997946;28;20124;-80
2022/04/26 06:19:15;;;;;;;7.90;3.40;;;;;;;;;;4981428;28;20045;-79
2022/04/26 06:21:42;;;;;;;9.40;3.08;;;;;;;;;;4981464;28;20100;-80
2022/04/26 06:24:08;;;;;;;8.40;3.10;;;;;;;;;;4997613;28;20061;-84
2022/04/26 06:26:34;;;;;;;10.00;4.03;;;;;;;;;;4997523;28;20042;-83
2022/04/26 06:29:00;;;;;;;16.88;3.65;;;;;;;;;;4980907;28;20054;-80
2022/04/26 06:31:26;;;;;;;3.50;2.33;;;;;;;;;;4981405;28;20050;-78
2022/04/26 06:33:54;;;;;;;2.58;2.15;;;;;;;;;;4993677;28;20103;-84
2022/04/26 06:36:20;;;;;;;3.67;2.35;;;;;;;;;;4977720;28;20042;-81
2022/04/26 06:38:46;;;;;;;7.38;2.40;;;;;;;;;;4977689;28;20128;-76
2022/04/26 06:41:12;;;;;;;6.47;2.40;;;;;;;;;;4977709;28;20192;-78
2022/04/26 06:43:38;;;;;;;6.00;2.72;;;;;;;;;;4994014;28;20050;-82
2022/04/26 06:46:05;;;;;;;6.13;2.60;;;;;;;;;;4994242;28;20402;-82
2022/04/26 06:48:31;;;;;;;4.35;3.55;;;;;;;;;;4993948;28;20055;-83
2022/04/26 06:50:57;;;;;;;5.70;3.20;;;;;;;;;;4993335;28;20045;-80
2022/04/26 06:53:23;;;;;;;10.32;3.42;;;;;;;;;;4993930;28;20747;-80
2022/04/26 06:55:49;;;;;;;2.17;1.98;;;;;;;;;;4977821;28;20338;-78
2022/04/26 06:58:15;;;;;;;10.05;2.97;;;;;;;;;;4993853;28;20038;-84
2022/04/26 07:00:41;;;;;;;7.38;2.88;;;;;;;;;;4993407;28;20045;-77
2022/04/26 07:03:07;;;;;;;6.95;2.17;;;;;;;;;;4994043;28;20422;-82
2022/04/26 07:05:34;;;;;;;3.90;2.42;;;;;;;;;;4977888;28;20046;-81
2022/04/26 07:08:00;;;;;;;3.10;1.95;;;;;;;;;;4993755;28;20041;-80
2022/04/26 07:10:28;;;;;;;5.65;2.78;;;;;;;;;;4977450;28;20045;-79
2022/04/26 07:12:55;;;;;;;2.17;1.83;;;;;;;;;;4994183;28;20326;-83
2022/04/26 07:15:20;;;;;;;8.93;2.63;;;;;;;;;;4996478;28;20523;-86
2022/04/26 07:17:46;;;;;;;5.15;2.60;;;;;;;;;;4980907;28;20363;-79
2022/04/26 07:20:15;;;;;;;8.25;2.25;;;;;;;;;;4978332;28;20038;-85
2022/04/26 07:22:41;;;;;;;2.55;1.60;;;;;;;;;;4977577;28;20050;-81
2022/04/26 07:25:10;;;;;;;6.35;2.45;;;;;;;;;;4976873;28;20100;-82
2022/04/26 07:27:36;;;;;;;14.40;3.88;;;;;;;;;;4977458;28;20081;-80
2022/04/26 07:30:03;;;;;;;2.10;1.90;;;;;;;;;;4977100;28;20062;-81
2022/04/26 07:35:14;;;;;;;4.78;2.55;;;;;;;;;;4996449;28;20041;-81
2022/04/26 07:37:40;;;;;;;7.15;3.08;;;;;;;;;;4980192;28;20375;-80
2022/04/26 07:40:07;;;;;;;3.40;2.47;;;;;;;;;;4980680;28;20132;-82
2022/04/26 07:42:33;;;;;;;4.22;2.30;;;;;;;;;;4980364;28;20046;-81
2022/04/26 07:45:00;;;;;;;2.58;2.08;;;;;;;;;;4980087;28;20120;-77
2022/04/26 07:47:26;;;;;;;5.80;2.92;;;;;;;;;;4980615;28;20049;-78
2022/04/26 07:49:53;;;;;;;4.82;2.15;;;;;;;;;;4979948;28;20129;-85
2022/04/26 07:52:20;;;;;;;5.07;3.10;;;;;;;;;;4996561;28;20049;-83
2022/04/26 07:54:47;;;;;;;7.25;2.55;;;;;;;;;;4980023;28;20038;-81
2022/04/26 07:57:13;;;;;;;5.15;2.97;;;;;;;;;;4980051;28;20446;-83
2022/04/26 07:59:39;;;;;;;5.13;2.22;;;;;;;;;;4995876;28;20041;-83
2022/04/26 08:02:08;;;;;;;7.03;3.03;;;;;;;;;;4979611;28;20050;-83
2022/04/26 08:04:34;;;;;;;6.25;1.95;;;;;;;;;;4995874;28;20510;-84
2022/04/26 08:07:00;;;;;;;4.65;2.20;;;;;;;;;;4996073;28;20042;-76
2022/04/26 08:09:26;;;;;;;4.85;2.22;;;;;;;;;;4995871;28;20119;-80
2022/04/26 08:11:52;;;;;;;6.90;2.90;;;;;;;;;;4978875;28;20490;-80
2022/04/26 08:14:20;;;;;;;3.97;2.33;;;;;;;;;;4978229;28;20037;-82
2022/04/26 08:16:46;;;;;;;2.92;1.73;;;;;;;;;;4978672;28;20512;-80
2022/04/26 08:19:12;;;;;;;7.47;2.28;;;;;;;;;;4977979;28;20504;-79
2022/04/26 08:21:39;;;;;;;5.85;2.35;;;;;;;;;;4978255;28;20134;-86
2022/04/26 08:29:35;;;;;;;14.13;2.53;;;;;;;;;;4993822;28;20148;-79
2022/04/26 08:32:01;;;;;;;2.90;2.00;;;;;;;;;;4977504;28;20144;-80
2022/04/26 08:34:28;;;;;;;6.80;2.65;;;;;;;;;;4993998;28;20041;-81
2022/04/26 08:36:54;;;;;;;4.40;2.17;;;;;;;;;;4977488;28;20046;-83
2022/04/26 08:39:21;;;;;;;3.78;1.80;;;;;;;;;;4978432;28;20589;-82
2022/04/26 08:41:48;;;;;;;6.82;2.47;;;;;;;;;;4995504;28;20050;-81
2022/04/26 08:44:14;;;;;;;4.63;2.25;;;;;;;;;;4995507;28;20046;-81
2022/04/26 08:52:10;;;;;;;5.75;1.92;;;;;;;;;;4995040;28;20486;-78
2022/04/26 08:54:37;;;;;;;5.57;3.13;;;;;;;;;;4979158;28;20038;-86
2022/04/26 08:57:03;;;;;;;5.13;2.13;;;;;;;;;;4979467;28;20051;-79
2022/04/26 08:59:31;;;;;;;4.70;2.20;;;;;;;;;;4977854;28;20528;-82
2022/04/26 09:02:16;;;;;;;4.43;2.35;;;;;;;;;;4991529;28;20132;-77
2022/04/26 09:04:44;;;;;;;8.48;2.67;;;;;;;;;;4991310;28;20174;-78
2022/04/26 09:07:11;;;;;;;5.18;2.50;;;;;;;;;;4975303;28;20049;-78
2022/04/26 09:09:40;;;;;;;3.92;2.15;;;;;;;;;;4991244;28;20054;-80
2022/04/26 09:12:10;;;;;;;6.60;2.63;;;;;;;;;;4974925;28;20490;-81
2022/04/26 09:14:38;;;;;;;4.80;2.53;;;;;;;;;;4975055;28;20042;-82
2022/04/26 09:17:08;;;;;;;5.25;2.65;;;;;;;;;;4975857;28;20514;-82
2022/04/26 09:19:49;;;;;;;4.70;2.13;;;;;;;;;;4991307;28;20041;-80
2022/04/26 09:22:26;;;;;;;8.20;2.45;;;;;;;;;;4974999;28;20129;-85
2022/04/26 09:24:56;;;;;;;5.43;2.60;;;;;;;;;;4974875;28;20046;-77
2022/04/26 09:27:22;;;;;;;5.65;3.25;;;;;;;;;;4975503;28;20046;-82
2022/04/26 09:29:48;;;;;;;4.45;2.78;;;;;;;;;;4991744;28;20073;-79
2022/04/26 09:32:14;;;;;;;3.88;2.60;;;;;;;;;;4990739;28;20048;-83
2022/04/26 09:34:40;;;;;;;5.60;2.45;;;;;;;;;;4991485;28;20136;-80
2022/04/26 09:37:06;;;;;;;4.25;2.38;;;;;;;;;;4974914;28;20046;-80
2022/04/26 09:39:32;;;;;;;9.85;3.50;;;;;;;;;;4974689;28;20048;-80
2022/04/26 09:41:59;;;;;;;4.95;2.10;;;;;;;;;;4976006;28;20371;-80
2022/04/26 09:44:32;;;;;;;4.40;2.35;;;;;;;;;;4977998;28;20049;-82
2022/04/26 09:46:58;;;;;;;6.00;3.25;;;;;;;;;;4977904;28;20064;-80
2022/04/26 09:49:26;;;;;;;5.55;2.63;;;;;;;;;;4978022;28;20081;-82
2022/04/26 09:51:59;;;;;;;6.35;2.88;;;;;;;;;;4978287;28;20077;-80
2022/04/26 09:54:25;;;;;;;6.03;2.63;;;;;;;;;;4977822;28;20045;-80
2022/04/26 09:56:51;;;;;;;4.32;2.70;;;;;;;;;;4977934;28;20403;-79
2022/04/26 09:59:27;;;;;;;4.68;2.70;;;;;;;;;;4978004;28;20092;-81
2022/04/26 10:01:55;;;;;;;5.75;2.60;;;;;;;;;;4994227;28;20045;-81
2022/04/26 10:04:22;;;;;;;3.85;2.40;;;;;;;;;;4978315;28;20034;-80
2022/04/26 10:06:52;;;;;;;5.20;3.17;;;;;;;;;;4962175;28;20052;-79
2022/04/26 10:09:19;;;;;;;3.97;2.90;;;;;;;;;;4977671;28;20042;-83
2022/04/26 10:11:45;;;;;;;8.27;3.72;;;;;;;;;;4977875;28;20038;-78
2022/04/26 10:14:12;;;;;;;5.13;2.70;;;;;;;;;;4977961;28;20037;-84
2022/04/26 10:16:39;;;;;;;3.67;2.67;;;;;;;;;;4961501;28;20630;-82
2022/04/26 10:19:08;;;;;;;4.35;3.03;;;;;;;;;;4991720;28;20498;-76
2022/04/26 10:21:40;;;;;;;5.13;2.75;;;;;;;;;;4990641;28;20041;-77
2022/04/26 10:24:24;;;;;;;5.88;2.70;;;;;;;;;;4974148;28;20108;-82
2022/04/26 10:26:51;;;;;;;5.15;2.60;;;;;;;;;;4975080;28;20042;-77
2022/04/26 10:29:17;;;;;;;4.53;2.85;;;;;;;;;;4990107;28;20477;-79
2022/04/26 10:31:49;;;;;;;2.78;2.50;;;;;;;;;;4974819;28;20398;-81
2022/04/26 10:34:24;;;;;;;3.63;2.38;;;;;;;;;;4974491;28;20483;-83
2022/04/26 10:36:56;;;;;;;5.40;2.45;;;;;;;;;;4973932;28;20781;-77
2022/04/26 10:39:27;;;;;;;6.97;2.90;;;;;;;;;;4974134;28;20034;-79
2022/04/26 10:41:53;;;;;;;3.97;2.60;;;;;;;;;;4973969;28;20034;-77
2022/04/26 10:44:22;;;;;;;4.88;3.28;;;;;;;;;;4990196;28;20034;-81
2022/04/26 10:47:09;;;;;;;3.65;2.35;;;;;;;;;;4975616;28;20090;-79
2022/04/26 10:49:42;;;;;;;4.07;1.92;;;;;;;;;;4977403;28;20410;-82
2022/04/26 10:52:22;;;;;;;3.70;2.30;;;;;;;;;;4977602;28;20615;-84
2022/04/26 10:54:48;;;;;;;4.93;2.88;;;;;;;;;;4993931;28;20085;-81
2022/04/26 10:57:18;;;;;;;4.82;3.13;;;;;;;;;;4977358;28;20570;-76
2022/04/26 10:59:56;;;;;;;3.57;2.60;;;;;;;;;;4977406;28;20334;-80
2022/04/26 11:02:23;;;;;;;5.10;2.92;;;;;;;;;;4977474;28;20495;-75
2022/04/26 11:05:00;;;;;;;4.95;2.60;;;;;;;;;;4977628;28;20046;-83
2022/04/26 11:07:29;;;;;;;4.95;3.05;;;;;;;;;;4993793;28;20494;-84
2022/04/26 11:09:56;;;;;;;4.90;2.67;;;;;;;;;;4978119;28;20212;-79
2022/04/26 11:12:33;;;;;;;4.95;2.72;;;;;;;;;;4974026;28;20046;-78
2022/04/26 11:15:00;;;;;;;5.97;2.95;;;;;;;;;;4957743;28;20133;-78
2022/04/26 11:17:27;;;;;;;7.30;3.38;;;;;;;;;;4957958;28;20041;-78
2022/04/26 11:19:58;;;;;;;5.88;2.78;;;;;;;;;;4957610;28;20116;-79
2022/04/26 11:22:24;;;;;;;3.50;2.42;;;;;;;;;;4957688;28;20074;-78
2022/04/26 11:30:24;;;;;;;4.50;2.60;;;;;;;;;;4973438;28;20065;-81
2022/04/26 11:32:53;;;;;;;8.70;2.88;;;;;;;;;;4957589;28;20038;-78
2022/04/26 11:35:20;;;;;;;6.45;3.00;;;;;;;;;;4956814;28;20402;-86
2022/04/26 11:37:53;;;;;;;10.88;2.78;;;;;;;;;;4973875;28;20082;-78
2022/04/26 11:40:23;;;;;;;5.35;2.78;;;;;;;;;;4957351;28;20498;-81
2022/04/26 11:42:50;;;;;;;5.35;3.42;;;;;;;;;;4973273;28;20050;-76
2022/04/26 11:45:16;;;;;;;5.97;3.05;;;;;;;;;;4957067;28;20042;-76
2022/04/26 11:47:43;;;;;;;5.85;2.92;;;;;;;;;;4956786;28;20465;-81
2022/04/26 11:50:09;;;;;;;8.32;3.33;;;;;;;;;;4973031;28;20054;-76
2022/04/26 11:52:35;;;;;;;6.28;3.13;;;;;;;;;;4957022;28;20053;-74
2022/04/26 11:55:01;;;;;;;5.38;2.90;;;;;;;;;;4973250;28;20042;-78
2022/04/26 11:57:27;;;;;;;4.07;2.83;;;;;;;;;;4956226;28;20075;-80
2022/04/26 11:59:53;;;;;;;5.53;2.80;;;;;;;;;;4975612;28;20052;-78
2022/04/26 12:02:19;;;;;;;3.88;3.13;;;;;;;;;;4961092;28;20503;-79
2022/04/26 12:04:45;;;;;;;7.25;3.47;;;;;;;;;;4960457;28;20108;-79
2022/04/26 12:07:12;;;;;;;3.33;2.40;;;;;;;;;;4960548;28;20042;-78
2022/04/26 12:09:38;;;;;;;5.03;2.88;;;;;;;;;;4960301;28;20104;-80
2022/04/26 12:12:05;;;;;;;4.45;3.15;;;;;;;;;;4960502;28;20034;-81
2022/04/26 12:14:31;;;;;;;5.13;2.88;;;;;;;;;;4960305;28;20045;-80
2022/04/26 12:16:59;;;;;;;6.10;2.50;;;;;;;;;;4975969;28;20558;-81
2022/04/26 12:19:35;;;;;;;6.55;3.00;;;;;;;;;;4960228;28;20088;-80
2022/04/26 12:22:02;;;;;;;4.15;2.30;;;;;;;;;;4959836;28;20105;-82
2022/04/26 12:24:32;;;;;;;5.63;2.53;;;;;;;;;;4959970;28;20168;-78
2022/04/26 12:27:03;;;;;;;4.07;2.55;;;;;;;;;;4959915;28;20053;-82
2022/04/26 12:29:30;;;;;;;9.20;3.45;;;;;;;;;;4975482;28;20065;-80
2022/04/26 12:31:57;;;;;;;3.80;2.05;;;;;;;;;;4959640;28;20132;-86
2022/04/26 12:34:24;;;;;;;3.38;2.42;;;;;;;;;;4959930;28;20080;-80
2022/04/26 12:36:55;;;;;;;5.68;2.65;;;;;;;;;;4975563;28;20104;-79
2022/04/26 12:39:21;;;;;;;8.55;3.53;;;;;;;;;;4975589;28;20034;-78
2022/04/26 12:41:51;;;;;;;5.35;2.40;;;;;;;;;;4959375;28;20038;-76
2022/04/26 12:44:17;;;;;;;5.55;2.70;;;;;;;;;;4959539;28;20042;-78
2022/04/26 12:50:27;;;;;;;3.20;2.25;;;;;;;;;;4975516;28;20380;-76
2022/04/26 12:52:30;;;;;;;4.57;2.55;;;;;;;;;;4975513;28;20532;-82
2022/04/26 12:54:56;;;;;;;7.03;2.67;;;;;;;;;;4975784;28;20083;-80
2022/04/26 12:57:22;;;;;;;4.60;2.75;;;;;;;;;;4975341;28;20483;-78
2022/04/26 12:59:48;;;;;;;3.45;2.50;;;;;;;;;;4975477;28;20438;-79
2022/04/26 13:02:16;;;;;;;7.13;2.50;;;;;;;;;;4959384;28;20042;-79
2022/04/26 13:04:41;;;;;;;5.43;2.55;;;;;;;;;;4975560;28;20101;-82
2022/04/26 13:07:07;;;;;;;3.33;2.20;;;;;;;;;;4959234;28;20629;-78
2022/04/26 13:09:33;;;;;;;3.05;2.35;;;;;;;;;;4975028;28;20145;-77
2022/04/26 13:11:59;;;;;;;5.43;2.70;;;;;;;;;;4975853;28;20073;-81
2022/04/26 13:14:27;;;;;;;3.08;2.20;;;;;;;;;;4959775;28;20041;-81
2022/04/26 13:16:53;;;;;;;4.00;2.72;;;;;;;;;;4960130;28;20423;-81
2022/04/26 13:19:19;;;;;;;5.13;2.53;;;;;;;;;;4959730;28;20042;-82
2022/04/26 13:21:45;;;;;;;9.15;2.38;;;;;;;;;;4958891;28;20096;-80
2022/04/26 13:24:11;;;;;;;5.78;2.38;;;;;;;;;;4959143;28;20121;-80
2022/04/26 13:26:37;;;;;;;4.13;2.15;;;;;;;;;;4974404;28;20042;-80
2022/04/26 13:29:04;;;;;;;3.67;2.25;;;;;;;;;;4955246;28;20062;-80
2022/04/26 13:31:31;;;;;;;6.68;3.55;;;;;;;;;;4955843;28;20060;-78
2022/04/26 13:33:57;;;;;;;3.50;2.35;;;;;;;;;;4955187;28;20067;-80
2022/04/26 13:36:26;;;;;;;3.35;2.38;;;;;;;;;;4971926;28;20527;-79
2022/04/26 13:38:52;;;;;;;5.93;2.58;;;;;;;;;;4971307;28;20544;-80
2022/04/26 13:41:18;;;;;;;5.97;2.58;;;;;;;;;;4971073;28;20046;-84
2022/04/26 13:43:44;;;;;;;2.90;2.17;;;;;;;;;;4955160;28;20085;-81
2022/04/26 13:46:11;;;;;;;4.25;2.45;;;;;;;;;;4971422;28;20077;-80
2022/04/26 13:48:36;;;;;;;3.63;2.20;;;;;;;;;;4955233;28;20093;-82
2022/04/26 13:51:02;;;;;;;3.55;2.05;;;;;;;;;;4954769;28;20407;-78
2022/04/26 13:53:30;;;;;;;7.10;2.22;;;;;;;;;;4955507;28;20049;-78
2022/04/26 13:55:56;;;;;;;3.72;2.45;;;;;;;;;;4955318;28;20050;-81
2022/04/26 13:58:23;;;;;;;5.55;2.05;;;;;;;;;;4955513;28;20046;-81
2022/04/26 14:00:48;;;;;;;4.30;2.10;;;;;;;;;;4971054;28;20042;-80
2022/04/26 14:03:14;;;;;;;3.38;2.08;;;;;;;;;;4955383;28;20119;-79
2022/04/26 14:05:41;;;;;;;4.78;2.55;;;;;;;;;;4954833;28;20050;-79
2022/04/26 14:08:07;;;;;;;2.95;2.25;;;;;;;;;;4955774;28;20050;-82
2022/04/26 14:10:33;;;;;;;4.55;2.30;;;;;;;;;;4971137;28;20100;-78
2022/04/26 14:12:59;;;;;;;6.72;2.03;;;;;;;;;;4971321;28;20515;-82
2022/04/26 14:23:42;;;;;;;4.50;2.20;;;;;;;;;;4974688;28;20046;-79
2022/04/26 14:26:08;;;;;;;4.63;2.20;;;;;;;;;;4974606;28;20418;-82
2022/04/26 14:28:34;;;;;;;4.55;2.63;;;;;;;;;;4958542;28;20082;-81
2022/04/26 14:31:00;;;;;;;3.20;2.25;;;;;;;;;;4958544;28;20487;-79
2022/04/26 14:33:26;;;;;;;3.78;2.50;;;;;;;;;;4974999;28;20120;-81
2022/04/26 14:35:52;;;;;;;4.65;2.38;;;;;;;;;;4958759;28;20035;-76
2022/04/26 14:38:18;;;;;;;4.90;2.60;;;;;;;;;;4974395;28;20050;-78
2022/04/26 14:40:44;;;;;;;3.95;2.30;;;;;;;;;;4974819;28;20104;-79
2022/04/26 14:43:10;;;;;;;3.55;2.63;;;;;;;;;;4974800;28;20042;-81
2022/04/26 14:45:44;;;;;;;2.45;2.13;;;;;;;;;;4958579;28;20046;-76
2022/04/26 14:48:10;;;;;;;5.30;2.88;;;;;;;;;;4958086;28;20108;-77
2022/04/26 14:50:37;;;;;;;5.10;2.88;;;;;;;;;;4957983;28;20042;-80
2022/04/26 14:53:03;;;;;;;3.80;2.28;;;;;;;;;;4958038;28;20153;-78
2022/04/26 14:55:29;;;;;;;5.28;2.85;;;;;;;;;;4958677;28;20125;-78
2022/04/26 14:57:55;;;;;;;5.22;2.60;;;;;;;;;;4960469;28;20463;-82
2022/04/26 15:00:21;;;;;;;4.70;2.80;;;;;;;;;;4978479;28;20097;-78
2022/04/26 15:02:47;;;;;;;4.40;2.20;;;;;;;;;;4978649;28;20042;-79
2022/04/26 15:05:15;;;;;;;4.38;2.65;;;;;;;;;;4961550;28;20038;-83
2022/04/26 15:10:27;;;;;;;7.57;3.08;;;;;;;;;;4977484;28;20488;-79
2022/04/26 15:18:22;;;;;;;8.38;2.83;;;;;;;;;;4977154;28;20077;-76
2022/04/26 15:20:51;;;;;;;4.38;2.30;;;;;;;;;;4961401;28;20057;-77
2022/04/26 15:23:17;;;;;;;2.58;2.10;;;;;;;;;;4961147;28;20038;-80
2022/04/26 15:25:50;;;;;;;3.67;2.40;;;;;;;;;;4977126;28;20046;-75
2022/04/26 15:28:16;;;;;;;4.40;2.90;;;;;;;;;;4977165;28;20047;-80
2022/04/26 15:30:43;;;;;;;4.13;2.10;;;;;;;;;;4960800;28;20101;-79
2022/04/26 15:33:10;;;;;;;6.80;2.78;;;;;;;;;;4976721;28;20046;-84
2022/04/26 15:35:38;;;;;;;5.15;2.58;;;;;;;;;;4961725;28;20042;-81
2022/04/26 15:38:04;;;;;;;5.82;2.58;;;;;;;;;;4973479;28;20116;-81
2022/04/26 15:40:30;;;;;;;3.38;2.72;;;;;;;;;;4973355;28;20113;-75
2022/04/26 15:42:56;;;;;;;3.45;2.67;;;;;;;;;;4958942;28;20038;-79
2022/04/26 15:45:22;;;;;;;3.55;2.50;;;;;;;;;;4961146;28;20046;-84
2022/04/26 15:47:48;;;;;;;4.50;2.53;;;;;;;;;;4977021;28;20046;-76
2022/04/26 15:50:14;;;;;;;4.28;2.45;;;;;;;;;;4976785;28;20045;-80
2022/04/26 15:52:40;;;;;;;3.75;2.25;;;;;;;;;;4960734;28;20038;-78
2022/04/26 15:55:08;;;;;;;4.75;2.28;;;;;;;;;;4960578;28;20048;-82
2022/04/26 15:57:34;;;;;;;5.05;2.58;;;;;;;;;;4960490;28;20070;-78
2022/04/26 16:00:00;;;;;;;4.03;2.13;;;;;;;;;;4976680;28;20407;-77
2022/04/26 16:02:27;;;;;;;3.72;2.03;;;;;;;;;;4960646;28;20049;-80
2022/04/26 16:04:53;;;;;;;4.38;2.42;;;;;;;;;;4960564;28;20084;-83
2022/04/26 16:07:19;;;;;;;8.15;3.08;;;;;;;;;;4960635;28;20038;-77
2022/04/26 16:20:43;;;;;;;2.35;2.10;;;;;;;;;;4976094;28;20490;-80
2022/04/26 16:23:09;;;;;;;7.18;3.03;;;;;;;;;;4959676;28;20380;-79
2022/04/26 16:25:35;;;;;;;2.75;2.15;;;;;;;;;;4971908;28;20069;-79
2022/04/26 16:28:03;;;;;;;5.22;2.53;;;;;;;;;;4971506;28;20117;-80
2022/04/26 16:30:30;;;;;;;4.45;2.15;;;;;;;;;;4960884;28;20050;-80
2022/04/26 16:33:01;;;;;;;3.03;2.28;;;;;;;;;;4964007;28;20070;-79
2022/04/26 16:35:27;;;;;;;8.07;2.97;;;;;;;;;;4980578;28;20031;-76
2022/04/26 16:37:55;;;;;;;3.83;2.42;;;;;;;;;;4965716;28;20126;-78
2022/04/26 16:40:21;;;;;;;5.90;2.70;;;;;;;;;;4979581;28;20077;-76
2022/04/26 16:42:47;;;;;;;5.88;2.60;;;;;;;;;;4963569;28;20038;-80
2022/04/26 16:45:13;;;;;;;5.15;2.97;;;;;;;;;;4979138;28;20623;-79
2022/04/26 16:47:39;;;;;;;2.95;2.00;;;;;;;;;;4963587;28;20038;-79
2022/04/26 16:50:06;;;;;;;7.20;2.35;;;;;;;;;;4980015;28;20605;-82
2022/04/26 16:52:33;;;;;;;4.35;1.98;;;;;;;;;;4963872;28;20042;-83
2022/04/26 16:54:59;;;;;;;1.60;1.50;;;;;;;;;;4978408;28;20049;-80
2022/04/26 16:57:28;;;;;;;3.67;2.15;;;;;;;;;;4979937;28;20395;-85
2022/04/26 16:59:56;;;;;;;6.15;2.53;;;;;;;;;;4960279;28;20046;-81
2022/04/26 17:02:22;;;;;;;2.33;2.10;;;;;;;;;;4959085;28;20129;-81
2022/04/26 17:04:48;;;;;;;4.35;2.30;;;;;;;;;;4959193;28;20518;-85
2022/04/26 17:07:14;;;;;;;10.80;2.08;;;;;;;;;;4975394;28;20042;-82
2022/04/26 17:09:40;;;;;;;4.20;2.25;;;;;;;;;;4972241;28;20073;-79
2022/04/26 17:12:07;;;;;;;3.08;2.10;;;;;;;;;;4975115;28;20471;-77
2022/04/26 17:14:35;;;;;;;8.68;2.63;;;;;;;;;;4987901;28;20042;-81
2022/04/26 17:17:01;;;;;;;6.35;2.92;;;;;;;;;;4971629;28;20042;-79
2022/04/26 17:19:27;;;;;;;4.15;2.55;;;;;;;;;;4972235;28;20257;-76
2022/04/26 17:21:56;;;;;;;4.60;2.20;;;;;;;;;;4987901;28;20050;-80
2022/04/26 17:27:07;;;;;;;3.40;2.25;;;;;;;;;;4977158;28;20050;-82
2022/04/26 17:29:33;;;;;;;3.55;1.80;;;;;;;;;;4957189;28;20093;-78
2022/04/26 17:31:59;;;;;;;4.47;2.53;;;;;;;;;;4973165;28;20062;-80
2022/04/26 17:34:26;;;;;;;6.45;2.95;;;;;;;;;;4971903;28;20585;-82
2022/04/26 17:36:52;;;;;;;3.78;2.25;;;;;;;;;;4955518;28;20042;-78
2022/04/26 17:39:20;;;;;;;6.70;2.70;;;;;;;;;;4955116;28;20042;-79
2022/04/26 17:41:47;;;;;;;3.65;2.50;;;;;;;;;;4955192;28;20057;-82
2022/04/26 17:44:13;;;;;;;3.20;2.10;;;;;;;;;;4955503;28;20081;-81
2022/04/26 17:46:42;;;;;;;4.22;2.10;;;;;;;;;;4971257;28;20121;-84
2022/04/26 17:49:08;;;;;;;5.10;2.47;;;;;;;;;;4955416;28;20597;-78
2022/04/26 17:51:34;;;;;;;3.90;2.20;;;;;;;;;;4954696;28;20074;-80
2022/04/26 17:56:45;;;;;;;3.45;2.75;;;;;;;;;;4973017;28;20046;-81
2022/04/26 17:59:11;;;;;;;2.28;2.00;;;;;;;;;;4959548;28;20392;-83
2022/04/26 18:01:39;;;;;;;7.10;2.70;;;;;;;;;;4959157;28;20042;-81
2022/04/26 18:04:05;;;;;;;3.88;2.67;;;;;;;;;;4975479;28;20080;-80
2022/04/26 18:06:31;;;;;;;4.35;2.22;;;;;;;;;;4959081;28;20418;-80
2022/04/26 18:08:57;;;;;;;4.10;2.60;;;;;;;;;;4959191;28;20534;-81
2022/04/26 18:11:24;;;;;;;4.15;2.05;;;;;;;;;;4958905;28;20034;-79
2022/04/26 18:13:52;;;;;;;5.78;2.92;;;;;;;;;;4958579;28;20046;-78
2022/04/26 18:16:19;;;;;;;4.15;2.42;;;;;;;;;;4958984;28;20046;-81
2022/04/26 18:18:46;;;;;;;4.97;2.58;;;;;;;;;;4975111;28;20046;-79
2022/04/26 18:21:12;;;;;;;6.15;2.60;;;;;;;;;;4959332;28;20049;-77
2022/04/26 18:23:38;;;;;;;6.60;2.88;;;;;;;;;;4958798;28;20129;-80
2022/04/26 18:26:14;;;;;;;3.97;2.08;;;;;;;;;;4958867;28;20133;-77
2022/04/26 18:28:40;;;;;;;8.38;2.35;;;;;;;;;;4959069;28;20049;-80
2022/04/26 18:31:07;;;;;;;3.67;2.30;;;;;;;;;;4958706;28;20078;-79
2022/04/26 18:33:33;;;;;;;3.33;2.03;;;;;;;;;;4958382;28;20046;-81
2022/04/26 18:35:59;;;;;;;6.85;2.70;;;;;;;;;;4958435;28;20046;-83
2022/04/26 18:38:25;;;;;;;5.45;2.40;;;;;;;;;;4974658;28;20113;-82
2022/04/26 18:40:53;;;;;;;3.85;2.78;;;;;;;;;;4958213;28;20046;-81
2022/04/26 18:43:20;;;;;;;5.53;2.30;;;;;;;;;;4958587;28;20479;-79
2022/04/26 18:45:46;;;;;;;7.15;2.70;;;;;;;;;;4958332;28;20108;-80
2022/04/26 18:48:12;;;;;;;6.90;2.55;;;;;;;;;;4958249;28;20140;-80
2022/04/26 18:50:39;;;;;;;5.47;2.63;;;;;;;;;;4957998;28;20455;-82
2022/04/26 18:53:06;;;;;;;5.32;2.47;;;;;;;;;;4958716;28;20081;-82
2022/04/26 18:55:32;;;;;;;4.00;2.75;;;;;;;;;;4974451;28;20053;-82
2022/04/26 18:57:58;;;;;;;4.20;2.95;;;;;;;;;;4958024;28;20046;-79
2022/04/26 19:00:24;;;;;;;6.03;2.83;;;;;;;;;;4958110;28;20388;-80
2022/04/26 19:02:50;;;;;;;5.95;2.97;;;;;;;;;;4957651;28;20418;-80
2022/04/26 19:05:16;;;;;;;4.47;2.78;;;;;;;;;;4973955;28;20049;-79
2022/04/26 19:07:42;;;;;;;4.45;2.80;;;;;;;;;;4957464;28;20170;-79
2022/04/26 19:12:53;;;;;;;6.43;2.92;;;;;;;;;;4974123;28;20046;-79
2022/04/26 19:15:19;;;;;;;4.95;2.88;;;;;;;;;;4957570;28;20387;-78
2022/04/26 19:17:45;;;;;;;5.15;2.60;;;;;;;;;;4958004;28;20073;-78