Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:30;;;;;;;1.03;0.83;;;12.20;99.90;;;;;;5053724;28;20405;-79
2022/11/08 00:04:57;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5053624;28;20905;-80
2022/11/08 00:15:38;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5052727;28;20506;-79
2022/11/08 00:18:07;;;;;;;0.57;0.53;;;12.20;99.90;;;;;;5051695;28;20440;-78
2022/11/08 00:20:34;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5053709;28;20958;-79
2022/11/08 00:23:02;;;;;;;1.17;1.07;;;12.20;99.90;;;;;;5053631;28;20536;-80
2022/11/08 00:25:29;;;;;;;2.33;2.22;;;12.20;99.90;;;;;;5053017;28;20437;-78
2022/11/08 00:27:57;;;;;;;0.87;0.83;;;12.30;99.90;;;;;;5054364;28;20575;-80
2022/11/08 00:30:23;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5053582;28;20468;-75
2022/11/08 00:32:50;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5053624;28;20562;-78
2022/11/08 00:35:18;;;;;;;2.50;0.60;;;12.50;99.90;;;;;;5052700;28;20447;-75
2022/11/08 00:37:45;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;5053310;28;20536;-80
2022/11/08 00:40:13;;;;;;;3.73;0.70;;;12.50;99.90;;;;;;5054047;28;20444;-79
2022/11/08 00:42:39;;;;;;;1.03;1.03;;;12.60;99.90;;;;;;5053638;28;20488;-79
2022/11/08 00:45:07;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5053310;28;20469;-78
2022/11/08 00:47:34;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5052522;28;20464;-79
2022/11/08 00:50:01;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5053205;28;20516;-79
2022/11/08 00:52:29;;;;;;;3.77;1.93;;;12.90;99.90;;;;;;5053203;28;20532;-80
2022/11/08 00:54:56;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5052385;28;20532;-79
2022/11/08 00:57:22;;;;;;;1.03;0.97;;;13.00;99.90;;;;;;5052855;28;20527;-79
2022/11/08 00:59:49;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;5052927;28;21002;-79
2022/11/08 01:02:16;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5052983;28;20938;-79
2022/11/08 01:04:43;;;;;;;0.70;0.57;;;13.10;99.90;;;;;;5052378;28;20524;-80
2022/11/08 01:07:10;;;;;;;2.30;2.20;;;13.20;99.90;;;;;;5052379;28;20516;-77
2022/11/08 01:09:38;;;;;;;0.83;0.83;;;13.20;99.90;;;;;;5052656;28;20439;-79
2022/11/08 01:12:05;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5053942;28;20439;-80
2022/11/08 01:14:32;;;;;;;1.43;0.83;;;13.20;99.90;;;;;;5052753;28;21000;-79
2022/11/08 01:16:59;;;;;;;0.97;0.80;;;13.10;99.90;;;;;;5052159;28;20828;-79
2022/11/08 01:19:25;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5053042;28;20524;-79
2022/11/08 01:21:52;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5053109;28;20437;-79
2022/11/08 01:24:20;;;;;;;2.83;2.37;;;13.10;99.90;;;;;;5052676;28;20473;-77
2022/11/08 01:26:50;;;;;;;3.17;0.70;;;13.10;99.90;;;;;;5052723;28;20437;-79
2022/11/08 01:29:17;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5052759;28;20513;-79
2022/11/08 01:31:44;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;5055962;28;20451;-79
2022/11/08 01:34:11;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5057076;28;20552;-78
2022/11/08 01:36:38;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5056159;28;20487;-79
2022/11/08 01:39:05;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5056409;28;20472;-78
2022/11/08 01:41:31;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5056126;28;20962;-79
2022/11/08 01:44:00;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5056326;28;20539;-79
2022/11/08 01:46:35;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5056659;28;21042;-79
2022/11/08 01:49:18;;;;;;;0.87;0.50;;;13.20;99.90;;;;;;5056631;28;20432;-79
2022/11/08 01:51:51;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5057022;28;20447;-79
2022/11/08 01:54:23;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5056375;28;20484;-77
2022/11/08 01:56:50;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5056061;28;21042;-79
2022/11/08 01:59:19;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5056617;28;20791;-79
2022/11/08 02:01:47;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5055998;28;20531;-78
2022/11/08 02:04:15;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5055657;28;20540;-79
2022/11/08 02:06:43;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5055886;28;20462;-79
2022/11/08 02:09:13;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5056571;28;20468;-79
2022/11/08 02:11:41;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5055889;28;20525;-79
2022/11/08 02:14:08;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5056017;28;20488;-79
2022/11/08 02:16:36;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5055897;28;20556;-78
2022/11/08 02:19:04;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5056381;28;20433;-78
2022/11/08 02:21:37;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5055389;28;20531;-78
2022/11/08 02:24:09;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;5055280;28;20476;-79
2022/11/08 02:26:38;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5056169;28;20483;-77
2022/11/08 02:29:26;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5055991;28;20461;-78
2022/11/08 02:31:53;;;;;;;0.70;0.63;;;12.50;99.90;;;;;;5055720;28;20204;-79
2022/11/08 02:34:23;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5055325;28;20460;-79
2022/11/08 02:36:50;;;;;;;1.33;0.97;;;12.50;99.90;;;;;;5055802;28;20473;-77
2022/11/08 02:39:18;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5055600;28;20533;-79
2022/11/08 02:41:45;;;;;;;1.38;0.90;;;12.50;99.90;;;;;;5054620;28;20477;-79
2022/11/08 02:44:12;;;;;;;4.45;0.55;;;12.40;99.90;;;;;;5054662;28;20211;-79
2022/11/08 02:46:39;;;;;;;0.60;0.53;;;12.40;99.90;;;;;;5054678;28;20190;-78
2022/11/08 02:49:05;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5055658;28;20445;-78
2022/11/08 02:51:32;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5055443;28;20469;-79
2022/11/08 02:53:59;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5054389;28;20548;-78
2022/11/08 02:56:27;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5055251;28;20232;-79
2022/11/08 02:58:54;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5054580;28;20199;-79
2022/11/08 03:01:21;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5054925;28;20203;-79
2022/11/08 03:03:48;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5054847;28;20453;-78
2022/11/08 03:06:15;;;;;;;0.83;0.57;;;12.40;99.90;;;;;;5054625;28;20473;-78
2022/11/08 03:08:41;;;;;;;0.85;0.43;;;12.40;99.90;;;;;;5055301;28;20520;-79
2022/11/08 03:11:08;;;;;;;1.03;0.70;;;12.30;99.90;;;;;;5054663;28;20198;-78
2022/11/08 03:13:36;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5054594;28;20492;-79
2022/11/08 03:16:04;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5054814;28;20445;-78
2022/11/08 03:18:31;;;;;;;2.60;0.70;;;12.30;99.90;;;;;;5055107;28;20867;-79
2022/11/08 03:21:00;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5054551;28;20505;-79
2022/11/08 03:23:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5054756;28;20306;-77
2022/11/08 03:25:54;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054045;28;20429;-79
2022/11/08 03:28:21;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054497;28;20194;-78
2022/11/08 03:30:52;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5054875;28;20194;-78
2022/11/08 03:33:19;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054298;28;20999;-78
2022/11/08 03:35:47;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5053752;28;20441;-79
2022/11/08 03:38:14;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054165;28;20477;-78
2022/11/08 03:40:41;;;;;;;2.73;2.50;;;12.20;99.90;;;;;;5054212;28;20524;-79
2022/11/08 03:43:08;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054751;28;20457;-79
2022/11/08 03:45:35;;;;;;;0.63;0.50;;;12.20;99.90;;;;;;5053797;28;20528;-79
2022/11/08 03:48:04;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053985;28;20429;-79
2022/11/08 03:50:31;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5053701;28;20532;-78
2022/11/08 03:52:57;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5052767;28;20544;-79
2022/11/08 03:55:26;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5053929;28;20194;-78
2022/11/08 03:57:54;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5054206;28;20245;-78
2022/11/08 04:00:22;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5055278;28;20285;-77
2022/11/08 04:02:49;;;;;;;1.10;1.03;;;12.00;99.90;;;;;;5053448;28;20504;-78
2022/11/08 04:05:17;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5052867;28;20439;-77
2022/11/08 04:07:44;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5053237;28;20520;-79
2022/11/08 04:10:12;;;;;;;0.80;0.73;;;12.00;99.90;;;;;;5052749;28;20532;-78
2022/11/08 04:15:25;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5052612;28;20420;-80
2022/11/08 04:23:26;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5054387;28;20456;-77
2022/11/08 04:25:57;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5053564;28;20519;-78
2022/11/08 04:28:25;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5053308;28;20528;-78
2022/11/08 04:30:54;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5052477;28;20445;-78
2022/11/08 04:33:21;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5052709;28;20557;-78
2022/11/08 04:35:50;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5052364;28;21018;-78
2022/11/08 04:38:17;;;;;;;3.33;3.13;;;11.90;99.90;;;;;;5052278;28;20563;-76
2022/11/08 04:40:44;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5052191;28;20524;-78
2022/11/08 04:43:11;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5052287;28;20539;-78
2022/11/08 04:45:38;;;;;;;1.87;1.03;;;12.00;99.90;;;;;;5052276;28;20491;-78
2022/11/08 04:48:05;;;;;;;1.47;1.33;;;11.90;99.90;;;;;;5052002;28;20840;-78
2022/11/08 04:50:32;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5052026;28;20443;-78
2022/11/08 04:53:00;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5052277;28;20465;-78
2022/11/08 04:55:27;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5051801;28;20438;-78
2022/11/08 04:57:57;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5052413;28;20472;-79
2022/11/08 05:00:24;;;;;;;0.98;0.40;;;11.90;99.90;;;;;;5052371;28;20213;-78
2022/11/08 05:02:51;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5051776;28;20218;-79
2022/11/08 05:05:18;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5051834;28;20202;-78
2022/11/08 05:07:45;;;;;;;13.23;3.90;;;12.00;99.90;;;;;;5051996;28;20429;-78
2022/11/08 05:10:13;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5051965;28;20532;-78
2022/11/08 05:12:40;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5051936;28;20491;-77
2022/11/08 05:15:08;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5051729;28;20441;-79
2022/11/08 05:17:35;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5051534;28;20580;-78
2022/11/08 05:25:46;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5038406;28;20448;-77
2022/11/08 05:28:13;;;;;;;1.80;1.23;;;11.90;99.90;;;;;;5040570;28;20528;-79
2022/11/08 05:30:41;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;5039111;28;21007;-78
2022/11/08 05:33:08;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5051959;28;20305;-77
2022/11/08 05:35:36;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5051955;28;20186;-77
2022/11/08 05:38:02;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5051855;28;20229;-76
2022/11/08 05:40:29;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5051556;28;20623;-76
2022/11/08 05:42:57;;;;;;;0.73;0.50;;;11.90;99.90;;;;;;5051704;28;20222;-78
2022/11/08 05:45:24;;;;;;;0.88;0.82;;;11.90;99.90;;;;;;5051455;28;20187;-77
2022/11/08 05:47:51;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;5051910;28;20285;-77
2022/11/08 05:50:18;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;5052334;28;20225;-76
2022/11/08 05:52:45;;;;;;;0.75;0.70;;;12.00;99.90;;;;;;5052625;28;20221;-78
2022/11/08 05:55:12;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5051914;28;20230;-77
2022/11/08 05:57:43;;;;;;;0.60;0.47;;;12.00;99.90;;;;;;5052283;28;20711;-76
2022/11/08 06:00:13;;;;;;;2.55;2.35;;;12.00;99.90;;;;;;5052166;28;20183;-77
2022/11/08 06:02:40;;;;;;;1.73;1.13;;;12.00;99.90;;;;;;5051737;28;20699;-77
2022/11/08 06:05:08;;;;;;;0.83;0.50;;;12.10;99.90;;;;;;5051413;28;20282;-78
2022/11/08 06:07:35;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5051627;28;20440;-76
2022/11/08 06:10:02;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5051846;28;20472;-78
2022/11/08 06:12:29;;;;;;;0.60;0.45;;;12.20;99.90;;;;;;5032338;28;20242;-77
2022/11/08 06:14:56;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5030408;28;20286;-76
2022/11/08 06:17:24;;;;;;;1.05;0.90;;;12.20;99.90;;;;;;5052637;28;20248;-77
2022/11/08 06:19:51;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5054417;28;20221;-78
2022/11/08 06:22:18;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5054065;28;20443;-77
2022/11/08 06:24:45;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053826;28;20519;-77
2022/11/08 06:27:13;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5054331;28;20194;-78
2022/11/08 06:29:41;;;;;;;2.30;1.87;;;12.50;99.90;;;;;;5054447;28;20202;-78
2022/11/08 06:32:08;;;;;;;1.17;0.60;;;12.60;99.90;;;;;;5054100;28;20469;-78
2022/11/08 06:34:37;;;;;;;1.20;0.70;;;12.60;99.90;;;;;;5053511;28;20489;-77
2022/11/08 06:37:04;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5054253;28;20469;-77
2022/11/08 06:39:31;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5055180;28;20198;-77
2022/11/08 06:41:58;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5054172;28;20445;-77
2022/11/08 06:44:25;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5054034;28;20453;-76
2022/11/08 06:46:54;;;;;;;0.53;0.50;;;12.70;99.90;;;;;;5053520;28;21244;-76
2022/11/08 06:49:21;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5054932;28;20445;-76
2022/11/08 06:51:49;;;;;;;0.98;0.50;;;12.70;99.90;;;;;;5052066;28;21018;-75
2022/11/08 06:54:17;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5046889;28;20585;-76
2022/11/08 06:56:45;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;5040568;28;20282;-76
2022/11/08 06:59:13;;;;;;;1.03;0.63;;;12.80;99.90;;;;;;5057898;28;20563;-77
2022/11/08 07:01:39;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5074428;28;20432;-77
2022/11/08 07:04:06;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5074572;28;20488;-76
2022/11/08 07:06:33;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5074632;28;20512;-77
2022/11/08 07:09:01;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5073735;28;20436;-77
2022/11/08 07:11:28;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5074770;28;20200;-77
2022/11/08 07:13:55;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5073817;28;20478;-77
2022/11/08 07:16:22;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5074336;28;20437;-74
2022/11/08 07:18:50;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5072643;28;20486;-76
2022/11/08 07:21:17;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5060161;28;20492;-77
2022/11/08 07:23:43;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5052579;28;20250;-78
2022/11/08 07:26:12;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5052787;28;20544;-76
2022/11/08 07:28:39;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5053371;28;20492;-78
2022/11/08 07:31:06;;;;;;;1.37;1.27;;;14.10;99.90;;;;;;5053215;28;20853;-77
2022/11/08 07:33:33;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5052305;28;20551;-78
2022/11/08 07:36:00;;;;;;;0.90;0.83;;;15.20;99.90;;;;;;5080812;22;20550;-76
2022/11/08 07:38:27;;;;;;;1.00;0.50;;;15.60;99.90;;;;;;5072279;28;20941;-75
2022/11/08 07:40:58;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5072279;28;20432;-76
2022/11/08 07:43:27;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5072327;28;20458;-76
2022/11/08 07:45:56;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5058721;28;20479;-75
2022/11/08 07:48:23;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5052990;28;20433;-75
2022/11/08 07:50:50;;;;;;;1.20;1.13;;;16.30;99.90;;;;;;5051811;28;20445;-75
2022/11/08 07:53:17;;;;;;;1.00;0.47;;;16.70;99.90;;;;;;5053029;28;20441;-78
2022/11/08 07:55:46;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5052912;28;20460;-75
2022/11/08 07:58:13;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5051734;28;21063;-75
2022/11/08 08:00:42;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5051764;28;20444;-75
2022/11/08 08:03:11;;;;;;;0.93;0.50;;;17.50;99.90;;;;;;5051183;28;21021;-75
2022/11/08 08:05:40;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5051570;28;20544;-75
2022/11/08 08:08:08;;;;;;;0.50;0.37;;;19.00;99.90;;;;;;5052112;28;20484;-77
2022/11/08 08:10:35;;;;;;;0.60;0.43;;;19.00;99.90;;;;;;5052247;28;20447;-77
2022/11/08 08:13:02;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;5051648;28;20437;-76
2022/11/08 08:15:29;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5051221;28;20465;-76
2022/11/08 08:17:59;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5051731;28;20846;-76
2022/11/08 08:20:26;;;;;;;6.00;0.50;;;18.30;99.90;;;;;;5051794;28;20519;-76
2022/11/08 08:22:53;;;;;;;1.63;1.53;;;18.40;99.90;;;;;;5051720;28;20437;-76
2022/11/08 08:25:20;;;;;;;1.40;0.73;;;18.00;99.90;;;;;;5051270;28;20593;-75
2022/11/08 08:27:48;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5051396;28;20627;-76
2022/11/08 08:30:16;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5051620;28;20951;-76
2022/11/08 08:32:43;;;;;;;1.70;0.57;;;17.50;99.90;;;;;;5051594;28;20444;-76
2022/11/08 08:35:11;;;;;;;0.97;0.70;;;17.10;99.90;;;;;;5050577;28;20465;-76
2022/11/08 08:37:38;;;;;;;1.37;0.70;;;16.70;99.90;;;;;;5051203;28;20531;-77
2022/11/08 08:40:06;;;;;;;0.60;0.40;;;16.10;99.90;;;;;;5051023;28;20445;-77
2022/11/08 08:42:34;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5051310;28;20976;-76
2022/11/08 08:45:01;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5050710;28;20846;-76
2022/11/08 08:47:28;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5050862;28;20536;-76
2022/11/08 08:49:55;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5051446;28;20802;-76
2022/11/08 08:52:23;;;;;;;1.23;0.73;;;15.30;99.90;;;;;;5051406;28;20443;-76
2022/11/08 08:54:50;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5049623;28;20544;-75
2022/11/08 08:57:16;;;;;;;0.80;0.77;;;15.50;99.90;;;;;;5050987;28;20445;-76
2022/11/08 08:59:43;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5051197;28;20477;-76
2022/11/08 09:02:11;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5051131;28;20472;-76
2022/11/08 09:04:38;;;;;;;0.90;0.77;;;15.60;99.90;;;;;;5050369;28;20456;-76
2022/11/08 09:07:06;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5050660;28;20443;-75
2022/11/08 09:09:35;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5050664;28;20467;-77
2022/11/08 09:12:02;;;;;;;0.87;0.63;;;15.60;99.90;;;;;;5051099;28;20447;-76
2022/11/08 09:14:29;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5050094;28;20453;-76
2022/11/08 09:16:56;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5050960;28;20444;-76
2022/11/08 09:19:23;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5049981;28;20511;-73
2022/11/08 09:21:50;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5050818;28;20441;-77
2022/11/08 09:24:17;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5050375;28;20441;-75
2022/11/08 09:26:45;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5051049;28;20464;-76
2022/11/08 09:29:12;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5051051;28;20447;-76
2022/11/08 09:31:39;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5050573;28;20448;-75
2022/11/08 09:34:06;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5050355;28;20536;-76
2022/11/08 09:36:32;;;;;;;1.83;1.37;;;15.40;99.90;;;;;;5050239;28;20464;-76
2022/11/08 09:38:59;;;;;;;0.70;0.67;;;15.50;99.90;;;;;;5049835;28;21025;-76
2022/11/08 09:41:40;;;;;;;0.80;0.77;;;15.40;99.90;;;;;;5050635;28;20447;-72
2022/11/08 09:44:25;;;;;;;0.73;0.50;;;15.20;99.90;;;;;;5050646;28;20508;-76
2022/11/08 09:46:55;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;5050464;28;20509;-77
2022/11/08 09:49:27;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5050239;28;20434;-74
2022/11/08 09:51:54;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5052563;28;20986;-77
2022/11/08 09:54:26;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5053842;28;20444;-76
2022/11/08 09:56:54;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5054977;28;20425;-76
2022/11/08 09:59:33;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5055690;28;20937;-75
2022/11/08 10:02:00;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5055769;28;20452;-76
2022/11/08 10:04:30;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5055319;28;20519;-76
2022/11/08 10:07:13;;;;;;;1.03;0.60;;;14.90;99.90;;;;;;5056099;28;20807;-77
2022/11/08 10:10:00;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5054506;28;20475;-77
2022/11/08 10:12:37;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5054550;28;20425;-76
2022/11/08 10:15:21;;;;;;;1.10;0.73;;;14.80;99.90;;;;;;5053856;28;21042;-76
2022/11/08 10:18:05;;;;;;;2.17;0.50;;;14.90;99.90;;;;;;5053584;28;20447;-76
2022/11/08 10:20:41;;;;;;;0.83;0.53;;;14.90;99.90;;;;;;5054025;28;20537;-76
2022/11/08 10:23:20;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5053849;28;20439;-76
2022/11/08 10:25:52;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5053192;28;20552;-76
2022/11/08 10:28:26;;;;;;;0.57;0.50;;;14.90;99.90;;;;;;5053692;28;20425;-76
2022/11/08 10:30:56;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5053917;28;20461;-76
2022/11/08 10:33:28;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5053852;28;20624;-74
2022/11/08 10:35:59;;;;;;;0.77;0.60;;;15.10;99.90;;;;;;5052960;28;20473;-76
2022/11/08 10:38:32;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5053262;28;20488;-76
2022/11/08 10:41:07;;;;;;;0.97;0.97;;;15.20;99.90;;;;;;5053832;28;20504;-76
2022/11/08 10:43:37;;;;;;;0.73;0.40;;;15.10;99.90;;;;;;5053841;28;20861;-76
2022/11/08 10:46:22;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5053087;28;20463;-76
2022/11/08 10:48:49;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5052858;28;20433;-77
2022/11/08 10:51:15;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5053176;28;20930;-76
2022/11/08 10:53:44;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5053236;28;20437;-76
2022/11/08 10:56:11;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5052927;28;20460;-77
2022/11/08 10:58:40;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5053187;28;20830;-75
2022/11/08 11:01:15;;;;;;;1.67;0.80;;;15.30;99.90;;;;;;5052837;28;20635;-76
2022/11/08 11:03:42;;;;;;;3.90;1.27;;;15.40;99.90;;;;;;5052901;28;20499;-76
2022/11/08 11:06:22;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;5052459;28;20461;-77
2022/11/08 11:08:51;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5053257;28;20417;-77
2022/11/08 11:11:27;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5052842;28;20452;-76
2022/11/08 11:14:14;;;;;;;0.87;0.57;;;15.40;99.90;;;;;;5052200;28;20440;-76
2022/11/08 11:16:55;;;;;;;1.63;0.70;;;15.40;99.90;;;;;;5053082;28;20461;-76
2022/11/08 11:19:22;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;5052705;28;20476;-76
2022/11/08 11:21:56;;;;;;;0.90;0.57;;;15.50;99.90;;;;;;5052830;28;20473;-76
2022/11/08 11:24:24;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5052589;28;20440;-76
2022/11/08 11:27:04;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5052370;28;20483;-76
2022/11/08 11:29:32;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;5052756;28;20611;-76
2022/11/08 11:32:23;;;;;;;1.10;0.73;;;16.00;99.90;;;;;;5052748;28;20536;-77
2022/11/08 11:34:54;;;;;;;0.60;0.50;;;16.20;99.90;;;;;;5052026;28;20965;-76
2022/11/08 11:37:29;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5052690;28;20443;-73
2022/11/08 11:40:04;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5052065;28;21035;-77
2022/11/08 11:42:38;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5052795;28;20719;-76
2022/11/08 11:45:16;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5052353;28;20464;-76
2022/11/08 11:47:49;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5052125;28;20454;-76
2022/11/08 11:50:24;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5051786;28;20528;-76
2022/11/08 11:52:50;;;;;;;1.27;0.60;;;16.50;99.90;;;;;;5052388;28;20447;-76
2022/11/08 11:55:18;;;;;;;1.37;0.50;;;16.60;99.90;;;;;;5051759;28;20463;-75
2022/11/08 11:57:56;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5052105;28;20433;-76
2022/11/08 12:00:23;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5052250;28;20547;-76
2022/11/08 12:03:14;;;;;;;0.53;0.50;;;16.90;99.90;;;;;;5052669;28;20529;-77
2022/11/08 12:06:04;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5052067;28;20457;-76
2022/11/08 12:08:47;;;;;;;0.63;0.60;;;16.70;99.90;;;;;;5051930;28;20806;-77
2022/11/08 12:11:35;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5052198;28;20422;-76
2022/11/08 12:14:17;;;;;;;0.60;0.43;;;16.70;99.90;;;;;;5051091;28;20484;-76
2022/11/08 12:16:50;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5051932;28;20452;-76
2022/11/08 12:19:33;;;;;;;1.33;0.77;;;16.80;99.90;;;;;;5052107;28;20472;-76
2022/11/08 12:22:06;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5051584;28;20432;-76
2022/11/08 12:24:43;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5051549;28;20774;-76
2022/11/08 12:27:18;;;;;;;0.83;0.63;;;17.00;99.90;;;;;;5051181;28;20448;-76
2022/11/08 12:29:54;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5052015;28;20823;-77
2022/11/08 12:32:41;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5051578;28;20953;-76
2022/11/08 12:35:25;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5051033;28;21004;-77
2022/11/08 12:38:05;;;;;;;0.57;0.50;;;16.60;99.90;;;;;;5051881;28;20504;-76
2022/11/08 12:40:45;;;;;;;2.87;1.23;;;16.60;99.90;;;;;;5050996;28;20844;-76
2022/11/08 12:43:25;;;;;;;1.30;0.90;;;16.60;99.90;;;;;;5051644;28;20854;-76
2022/11/08 12:46:07;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5050530;28;20460;-76
2022/11/08 12:49:01;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5051116;28;20529;-77
2022/11/08 12:51:40;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5051144;28;20627;-73
2022/11/08 12:54:25;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5050980;28;20543;-77
2022/11/08 12:56:55;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5051023;28;20512;-77
2022/11/08 12:59:28;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5050841;28;20485;-76
2022/11/08 13:01:58;;;;;;;1.73;0.70;;;16.70;99.90;;;;;;5050998;28;20452;-76
2022/11/08 13:04:42;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5051893;28;20462;-77
2022/11/08 13:07:27;;;;;;;0.60;0.47;;;16.70;99.90;;;;;;5051565;28;20464;-76
2022/11/08 13:09:59;;;;;;;0.93;0.50;;;16.60;99.90;;;;;;5051371;28;20465;-78
2022/11/08 13:12:40;;;;;;;0.50;0.37;;;16.70;99.90;;;;;;5051304;28;20448;-77
2022/11/08 13:15:16;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5051491;28;20453;-75
2022/11/08 13:18:22;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;5052184;28;20429;-76
2022/11/08 13:20:49;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5051845;28;20473;-77
2022/11/08 13:23:25;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5050903;28;20531;-77
2022/11/08 13:25:52;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5053271;28;20468;-77