Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:07;;;;;;;3.53;3.22;;;7.30;82.60;;;;;;5039332;28;20527;-59
2024/03/28 00:03:33;;;;;;;3.60;3.30;;;7.30;82.60;;;;;;5042367;28;20044;-61
2024/03/28 00:05:59;;;;;;;3.70;3.40;;;7.30;82.60;;;;;;5042357;28;20033;-61
2024/03/28 00:08:26;;;;;;;3.50;3.20;;;7.30;82.50;;;;;;5044969;28;20038;-60
2024/03/28 00:10:52;;;;;;;4.63;3.30;;;7.30;82.40;;;;;;5046543;28;20037;-59
2024/03/28 00:13:19;;;;;;;3.83;3.53;;;7.30;82.20;;;;;;5047468;28;20037;-61
2024/03/28 00:15:45;;;;;;;3.72;3.42;;;7.20;82.20;;;;;;5044461;28;20535;-59
2024/03/28 00:18:11;;;;;;;4.20;3.80;;;7.20;82.20;;;;;;5041298;28;20345;-59
2024/03/28 00:20:36;;;;;;;4.07;3.78;;;7.20;82.30;;;;;;5044132;28;20033;-60
2024/03/28 00:23:02;;;;;;;3.70;3.40;;;7.20;82.40;;;;;;5043331;28;20033;-61
2024/03/28 00:25:30;;;;;;;3.88;3.40;;;7.10;82.30;;;;;;5049344;28;20044;-60
2024/03/28 00:27:59;;;;;;;4.03;3.72;;;7.10;82.40;;;;;;5045605;28;20409;-60
2024/03/28 00:30:25;;;;;;;4.47;4.00;;;7.10;82.50;;;;;;5042891;28;20099;-61
2024/03/28 00:32:51;;;;;;;3.28;3.08;;;7.10;82.40;;;;;;5042746;28;20044;-59
2024/03/28 00:35:17;;;;;;;4.00;3.70;;;7.00;82.20;;;;;;5044186;28;20034;-60
2024/03/28 00:37:43;;;;;;;4.00;3.70;;;7.00;82.10;;;;;;5045630;28;20064;-61
2024/03/28 00:40:10;;;;;;;3.65;3.35;;;7.00;82.20;;;;;;5047602;28;20477;-61
2024/03/28 00:42:35;;;;;;;4.00;3.60;;;7.00;82.40;;;;;;5044929;28;20037;-61
2024/03/28 00:45:02;;;;;;;3.80;3.50;;;7.00;82.20;;;;;;5043190;28;20120;-61
2024/03/28 00:47:27;;;;;;;4.22;3.40;;;6.90;82.10;;;;;;5041945;28;20037;-61
2024/03/28 00:49:53;;;;;;;3.70;3.40;;;7.00;82.10;;;;;;5041933;28;20518;-60
2024/03/28 00:52:18;;;;;;;3.80;3.50;;;6.90;81.90;;;;;;5047897;28;20717;-61
2024/03/28 00:54:44;;;;;;;3.45;3.15;;;6.90;82.00;;;;;;5043776;28;20048;-61
2024/03/28 00:57:10;;;;;;;3.25;2.97;;;6.90;81.90;;;;;;5044324;28;20036;-59
2024/03/28 00:59:35;;;;;;;3.63;3.33;;;6.90;82.00;;;;;;5040429;28;20037;-61
2024/03/28 01:02:01;;;;;;;3.70;3.40;;;6.80;82.00;;;;;;5041762;28;20037;-62
2024/03/28 01:04:26;;;;;;;3.70;3.40;;;6.80;82.20;;;;;;5047463;28;20029;-61
2024/03/28 01:06:52;;;;;;;3.72;3.42;;;6.80;82.40;;;;;;5043885;28;20523;-61
2024/03/28 01:09:17;;;;;;;4.82;4.05;;;6.70;82.40;;;;;;5037635;28;20033;-60
2024/03/28 01:11:43;;;;;;;4.10;3.70;;;6.70;82.40;;;;;;5043040;28;20041;-61
2024/03/28 01:14:09;;;;;;;3.97;3.60;;;6.70;82.40;;;;;;5056355;28;20067;-61
2024/03/28 01:16:34;;;;;;;4.45;4.03;;;6.70;82.60;;;;;;5048766;28;20390;-61
2024/03/28 01:19:00;;;;;;;4.22;3.83;;;6.70;82.60;;;;;;5050120;28;20067;-61
2024/03/28 01:21:26;;;;;;;4.07;3.78;;;6.60;82.60;;;;;;5043353;28;20065;-61
2024/03/28 01:23:52;;;;;;;4.20;3.80;;;6.60;82.80;;;;;;5041994;28;20032;-60
2024/03/28 01:26:17;;;;;;;4.05;3.65;;;6.60;82.60;;;;;;5047365;28;20029;-61
2024/03/28 01:28:44;;;;;;;4.22;3.83;;;6.60;82.40;;;;;;5048354;28;20033;-62
2024/03/28 01:31:09;;;;;;;5.07;4.07;;;6.60;82.50;;;;;;5044526;28;20040;-59
2024/03/28 01:33:35;;;;;;;4.53;4.10;;;6.50;82.30;;;;;;5038573;28;20048;-61
2024/03/28 01:36:02;;;;;;;7.60;3.92;;;6.40;82.30;;;;;;5046445;28;20040;-61
2024/03/28 01:38:28;;;;;;;5.05;4.10;;;6.50;82.50;;;;;;5048516;28;20032;-61
2024/03/28 01:40:54;;;;;;;5.07;4.57;;;6.40;82.50;;;;;;5044494;28;20033;-61
2024/03/28 01:43:20;;;;;;;5.30;4.80;;;6.40;82.60;;;;;;5045047;28;20133;-62
2024/03/28 01:45:46;;;;;;;5.25;4.75;;;6.40;82.90;;;;;;5043735;28;20105;-61
2024/03/28 01:48:12;;;;;;;5.05;4.55;;;6.40;83.20;;;;;;5045481;28;20060;-61
2024/03/28 01:50:37;;;;;;;4.82;4.43;;;6.40;83.30;;;;;;5035700;28;20313;-61
2024/03/28 01:53:03;;;;;;;5.18;4.68;;;6.30;83.20;;;;;;5042215;28;20041;-61
2024/03/28 01:55:29;;;;;;;5.32;4.78;;;6.30;83.20;;;;;;5043249;28;20064;-59
2024/03/28 01:57:59;;;;;;;5.43;4.90;;;6.30;83.00;;;;;;5039752;28;20395;-61
2024/03/28 02:00:25;;;;;;;5.10;4.60;;;6.30;82.80;;;;;;5042606;28;20036;-60
2024/03/28 02:02:51;;;;;;;5.20;4.60;;;6.30;82.60;;;;;;5040965;28;20037;-62
2024/03/28 02:05:17;;;;;;;5.30;4.80;;;6.30;82.50;;;;;;5041186;28;20091;-61
2024/03/28 02:07:42;;;;;;;7.22;5.03;;;6.30;82.70;;;;;;5044268;28;20044;-62
2024/03/28 02:10:08;;;;;;;5.57;4.97;;;6.30;82.90;;;;;;5045817;28;20082;-60
2024/03/28 02:12:35;;;;;;;5.05;4.55;;;6.30;82.80;;;;;;5044127;28;20060;-61
2024/03/28 02:15:01;;;;;;;5.63;5.13;;;6.20;82.60;;;;;;5045360;28;20025;-61
2024/03/28 02:17:26;;;;;;;4.63;4.22;;;6.20;82.60;;;;;;5043724;28;20040;-61
2024/03/28 02:19:52;;;;;;;5.13;4.63;;;6.20;82.60;;;;;;5045390;28;20045;-62
2024/03/28 02:22:18;;;;;;;5.00;4.50;;;6.20;82.50;;;;;;5038148;28;20040;-61
2024/03/28 02:24:44;;;;;;;5.30;4.47;;;6.20;82.30;;;;;;5044245;28;20516;-61
2024/03/28 02:27:10;;;;;;;5.00;4.50;;;6.10;82.30;;;;;;5040099;28;20048;-61
2024/03/28 02:29:35;;;;;;;5.57;4.47;;;6.20;82.30;;;;;;5045766;28;20021;-61
2024/03/28 02:32:01;;;;;;;5.40;4.90;;;6.10;82.00;;;;;;5041846;28;20033;-61
2024/03/28 02:34:26;;;;;;;4.65;4.25;;;6.10;82.70;;;;;;5041519;28;20511;-61
2024/03/28 02:36:52;;;;;;;5.22;4.70;;;6.10;81.80;;;;;;5041159;28;20420;-60
2024/03/28 02:39:17;;;;;;;5.00;4.50;;;6.00;81.90;;;;;;5042368;28;20033;-61
2024/03/28 02:41:43;;;;;;;4.78;4.28;;;6.00;81.80;;;;;;5047000;28;20043;-61
2024/03/28 02:44:08;;;;;;;5.35;4.85;;;5.90;81.80;;;;;;5045623;28;20484;-61
2024/03/28 02:46:34;;;;;;;5.00;4.50;;;5.90;81.80;;;;;;5038611;28;20620;-61
2024/03/28 02:49:00;;;;;;;4.90;4.40;;;5.80;81.80;;;;;;5040547;28;20037;-61
2024/03/28 02:51:25;;;;;;;5.05;4.50;;;5.80;82.00;;;;;;5037575;28;20124;-62
2024/03/28 02:53:51;;;;;;;4.93;4.50;;;5.80;82.10;;;;;;5039763;28;20033;-61
2024/03/28 02:56:16;;;;;;;4.95;4.40;;;5.80;82.10;;;;;;5036762;28;20385;-61
2024/03/28 02:58:42;;;;;;;4.50;4.10;;;5.80;82.00;;;;;;5038262;28;20033;-61
2024/03/28 03:01:08;;;;;;;5.70;4.40;;;5.70;82.00;;;;;;5038629;28;20040;-62
2024/03/28 03:03:34;;;;;;;6.18;4.47;;;5.70;82.20;;;;;;5039022;28;20044;-61
2024/03/28 03:05:59;;;;;;;4.78;4.25;;;5.70;82.50;;;;;;5036361;28;20033;-60
2024/03/28 03:08:25;;;;;;;5.32;4.20;;;5.70;82.50;;;;;;5036078;28;20037;-61
2024/03/28 03:10:50;;;;;;;6.45;4.03;;;5.70;82.60;;;;;;5037325;28;20033;-61
2024/03/28 03:13:16;;;;;;;4.85;4.35;;;5.60;82.80;;;;;;5041152;28;20040;-61
2024/03/28 03:15:51;;;;;;;4.78;3.95;;;5.60;82.90;;;;;;5037175;28;20037;-62
2024/03/28 03:18:16;;;;;;;4.38;3.97;;;5.60;83.30;;;;;;5040786;28;20037;-62
2024/03/28 03:20:49;;;;;;;4.80;4.30;;;5.60;83.00;;;;;;5042621;28;20433;-62
2024/03/28 03:23:15;;;;;;;4.45;4.05;;;5.60;83.00;;;;;;5040240;28;20060;-62
2024/03/28 03:25:59;;;;;;;4.93;4.43;;;5.60;82.90;;;;;;5043149;28;20063;-62
2024/03/28 03:36:41;;;;;;;4.88;4.38;;;5.50;82.70;;;;;;5043774;28;20056;-61
2024/03/28 03:39:08;;;;;;;4.60;4.10;;;5.50;82.80;;;;;;5042003;28;20496;-61
2024/03/28 03:41:34;;;;;;;6.30;4.57;;;5.40;82.80;;;;;;5042978;28;20036;-62
2024/03/28 03:43:59;;;;;;;5.05;4.25;;;5.40;82.70;;;;;;5040190;28;20408;-62
2024/03/28 03:46:25;;;;;;;4.85;4.35;;;5.40;82.50;;;;;;5041380;28;20044;-62
2024/03/28 03:48:50;;;;;;;4.65;4.15;;;5.40;82.40;;;;;;5043383;28;20057;-61
2024/03/28 03:51:17;;;;;;;4.68;4.18;;;5.30;82.30;;;;;;5042296;28;20102;-62
2024/03/28 03:53:42;;;;;;;4.35;3.95;;;5.30;82.40;;;;;;5040889;28;20040;-62
2024/03/28 03:56:08;;;;;;;4.32;3.92;;;5.30;82.50;;;;;;5043611;28;20029;-61
2024/03/28 03:58:34;;;;;;;4.72;4.28;;;5.20;82.30;;;;;;5038680;28;20463;-61
2024/03/28 04:01:00;;;;;;;5.15;4.65;;;5.20;82.30;;;;;;5038918;28;20400;-62
2024/03/28 04:03:26;;;;;;;5.65;4.90;;;5.20;82.30;;;;;;5042748;28;20409;-61
2024/03/28 04:05:51;;;;;;;4.78;4.20;;;5.10;82.30;;;;;;5043342;28;20375;-61
2024/03/28 04:08:17;;;;;;;5.60;4.53;;;5.10;82.40;;;;;;5040590;28;20104;-61
2024/03/28 04:10:42;;;;;;;5.32;4.80;;;5.00;82.60;;;;;;5038370;28;20045;-61
2024/03/28 04:13:08;;;;;;;7.03;4.55;;;5.00;82.50;;;;;;5045189;28;20029;-61
2024/03/28 04:15:33;;;;;;;5.93;4.63;;;5.00;83.00;;;;;;5046324;28;20029;-61
2024/03/28 04:17:59;;;;;;;7.13;4.85;;;4.90;82.60;;;;;;5042655;28;20033;-61
2024/03/28 04:20:25;;;;;;;5.85;4.80;;;4.90;82.40;;;;;;5042913;28;20115;-61
2024/03/28 04:22:51;;;;;;;6.32;5.30;;;4.90;82.50;;;;;;5042260;28;20409;-61
2024/03/28 04:25:16;;;;;;;6.32;4.78;;;4.80;82.50;;;;;;5043323;28;20029;-61
2024/03/28 04:27:42;;;;;;;5.88;5.07;;;4.70;82.60;;;;;;5039035;28;20501;-62
2024/03/28 04:30:08;;;;;;;6.63;5.05;;;4.70;82.90;;;;;;5037244;28;20041;-61
2024/03/28 04:32:33;;;;;;;5.85;5.20;;;4.70;83.00;;;;;;5038331;28;20044;-61
2024/03/28 04:34:59;;;;;;;7.03;5.97;;;4.70;82.90;;;;;;5034854;28;20036;-61
2024/03/28 04:37:25;;;;;;;5.97;5.25;;;4.60;83.00;;;;;;5040444;28;20122;-60
2024/03/28 04:39:50;;;;;;;7.97;6.53;;;4.60;83.90;;;;;;5037522;28;20048;-60
2024/03/28 04:42:16;;;;;;;9.02;7.13;;;4.50;83.20;;;;;;5039331;28;20037;-59
2024/03/28 04:44:42;;;;;;;12.35;8.43;;;4.50;83.40;;;;;;5040413;28;20041;-60
2024/03/28 04:47:07;;;;;;;12.93;8.48;;;4.50;83.30;;;;;;5042874;28;20041;-60
2024/03/28 04:49:33;;;;;;;10.38;7.40;;;4.50;83.30;;;;;;5042748;28;20459;-61
2024/03/28 04:51:59;;;;;;;9.00;6.82;;;4.50;83.30;;;;;;5043188;28;20049;-61
2024/03/28 04:54:24;;;;;;;9.50;6.40;;;4.50;84.30;;;;;;5040848;28;20869;-59
2024/03/28 04:56:50;;;;;;;7.68;5.90;;;4.40;83.70;;;;;;5039050;28;20099;-61
2024/03/28 04:59:16;;;;;;;7.75;5.85;;;4.40;83.80;;;;;;5039239;28;20042;-59
2024/03/28 05:01:41;;;;;;;12.95;7.22;;;4.40;83.90;;;;;;5039598;28;20045;-60
2024/03/28 05:04:08;;;;;;;10.13;6.85;;;4.40;83.90;;;;;;5038777;28;20051;-60
2024/03/28 05:06:34;;;;;;;13.85;7.28;;;4.40;83.90;;;;;;5039413;28;20025;-59
2024/03/28 05:09:00;;;;;;;9.73;7.00;;;4.40;83.80;;;;;;5040714;28;20488;-59
2024/03/28 05:11:25;;;;;;;12.60;7.20;;;4.40;83.60;;;;;;5041629;28;20060;-60
2024/03/28 05:13:51;;;;;;;8.65;6.60;;;4.40;83.50;;;;;;5038662;28;20130;-58
2024/03/28 05:16:17;;;;;;;10.43;6.78;;;4.40;83.70;;;;;;5047650;28;20029;-61
2024/03/28 05:18:42;;;;;;;10.13;6.82;;;4.40;83.80;;;;;;5044813;28;20037;-61
2024/03/28 05:21:09;;;;;;;9.82;7.25;;;4.40;83.90;;;;;;5047047;28;20040;-58
2024/03/28 05:23:34;;;;;;;9.10;6.65;;;4.40;83.80;;;;;;5045936;28;20045;-61
2024/03/28 05:26:00;;;;;;;9.50;6.72;;;4.40;83.70;;;;;;5040201;28;20390;-62
2024/03/28 05:28:25;;;;;;;9.50;6.57;;;4.40;83.70;;;;;;5039143;28;20104;-60
2024/03/28 05:30:52;;;;;;;8.10;6.07;;;4.40;83.90;;;;;;5038208;28;20103;-60
2024/03/28 05:33:18;;;;;;;8.52;6.32;;;4.40;84.00;;;;;;5039104;28;20041;-61
2024/03/28 05:35:44;;;;;;;15.20;6.63;;;4.40;84.00;;;;;;5042864;28;20456;-61
2024/03/28 05:38:10;;;;;;;19.80;6.80;;;4.40;84.20;;;;;;5042916;28;20316;-62
2024/03/28 05:40:35;;;;;;;8.13;6.00;;;4.40;84.20;;;;;;5047679;28;20051;-61
2024/03/28 05:43:01;;;;;;;8.38;6.10;;;4.40;84.10;;;;;;5047229;28;20048;-61
2024/03/28 05:45:27;;;;;;;6.88;5.30;;;4.40;84.30;;;;;;5045495;28;20500;-60
2024/03/28 05:47:52;;;;;;;8.70;5.53;;;4.40;84.60;;;;;;5045838;28;20033;-61
2024/03/28 05:50:18;;;;;;;7.75;5.57;;;4.40;84.90;;;;;;5048500;28;20028;-60
2024/03/28 05:52:43;;;;;;;7.18;4.80;;;4.40;84.90;;;;;;5039598;28;20045;-61
2024/03/28 05:55:09;;;;;;;6.32;5.30;;;4.40;85.10;;;;;;5043571;28;20033;-61
2024/03/28 05:57:34;;;;;;;6.13;4.70;;;4.40;86.00;;;;;;5044010;28;20056;-62
2024/03/28 06:00:00;;;;;;;7.72;5.03;;;4.50;85.30;;;;;;5043232;28;20036;-61
2024/03/28 06:02:25;;;;;;;6.25;4.95;;;4.50;85.30;;;;;;5045050;28;20449;-61
2024/03/28 06:04:51;;;;;;;6.57;5.13;;;4.60;85.50;;;;;;5042516;28;20057;-61
2024/03/28 06:07:17;;;;;;;7.20;5.40;;;4.60;85.60;;;;;;5045723;28;20044;-61
2024/03/28 06:09:42;;;;;;;8.43;5.72;;;4.70;85.80;;;;;;5043374;28;20037;-62
2024/03/28 06:12:08;;;;;;;6.75;5.40;;;4.70;85.80;;;;;;5044359;28;20037;-60
2024/03/28 06:14:36;;;;;;;9.88;6.05;;;4.80;85.80;;;;;;5045133;28;20055;-60
2024/03/28 06:17:02;;;;;;;8.13;5.80;;;4.80;85.80;;;;;;5040870;28;20041;-61
2024/03/28 06:19:27;;;;;;;9.20;6.18;;;4.80;86.00;;;;;;5045451;28;20035;-59
2024/03/28 06:21:53;;;;;;;9.32;5.30;;;4.90;86.10;;;;;;5043444;28;20045;-58
2024/03/28 06:24:18;;;;;;;7.72;5.05;;;4.90;86.40;;;;;;5045433;28;20033;-61
2024/03/28 06:26:46;;;;;;;8.70;5.97;;;5.00;87.50;;;;;;5045645;28;20052;-61
2024/03/28 06:29:12;;;;;;;18.67;8.35;;;5.00;87.00;;;;;;5044657;28;20115;-61
2024/03/28 06:31:40;;;;;;;41.53;17.38;;;5.10;87.30;;;;;;5043811;28;20124;-61
2024/03/28 06:34:06;;;;;;;34.97;17.95;;;5.10;87.30;;;;;;5044669;28;20124;-60
2024/03/28 06:36:31;;;;;;;21.33;11.27;;;5.20;87.30;;;;;;5045273;28;20090;-61
2024/03/28 06:38:57;;;;;;;14.57;8.27;;;5.30;87.40;;;;;;5041107;28;20478;-61
2024/03/28 06:41:23;;;;;;;10.77;6.93;;;5.30;87.50;;;;;;5039867;28;20032;-61
2024/03/28 06:43:49;;;;;;;9.18;5.80;;;5.40;87.50;;;;;;5041720;28;20037;-61
2024/03/28 06:46:14;;;;;;;12.30;7.45;;;5.50;87.50;;;;;;5039302;28;20489;-60
2024/03/28 06:48:40;;;;;;;11.55;7.65;;;5.50;87.30;;;;;;5040365;28;20100;-61
2024/03/28 06:51:06;;;;;;;10.85;7.43;;;5.60;87.20;;;;;;5038164;28;20508;-61
2024/03/28 06:53:31;;;;;;;8.60;6.60;;;5.60;87.20;;;;;;5035998;28;20095;-61
2024/03/28 06:55:57;;;;;;;12.60;9.10;;;5.60;87.30;;;;;;5041958;28;20744;-61
2024/03/28 06:58:22;;;;;;;11.68;7.43;;;5.70;87.50;;;;;;5042815;28;20029;-61
2024/03/28 07:00:48;;;;;;;9.52;7.20;;;5.70;87.30;;;;;;5035942;28;20560;-61
2024/03/28 07:03:13;;;;;;;11.15;6.68;;;5.70;87.20;;;;;;5037741;28;20036;-61
2024/03/28 07:05:39;;;;;;;8.68;6.45;;;5.70;88.40;;;;;;5036971;28;20033;-62
2024/03/28 07:08:05;;;;;;;7.68;6.22;;;5.70;87.40;;;;;;5043504;28;20297;-61
2024/03/28 07:10:30;;;;;;;8.43;6.55;;;5.80;87.70;;;;;;5039338;28;20044;-61
2024/03/28 07:12:56;;;;;;;10.88;6.72;;;5.80;87.90;;;;;;5038867;28;20041;-59
2024/03/28 07:15:21;;;;;;;9.02;6.47;;;5.80;87.80;;;;;;5039141;28;20025;-61
2024/03/28 07:17:47;;;;;;;7.00;5.88;;;5.90;87.70;;;;;;5035358;28;20055;-61
2024/03/28 07:20:12;;;;;;;7.07;5.97;;;5.90;87.70;;;;;;5042529;28;20068;-61
2024/03/28 07:22:38;;;;;;;7.22;5.68;;;5.90;87.50;;;;;;5037931;28;20056;-60
2024/03/28 07:25:04;;;;;;;7.18;5.68;;;6.00;87.50;;;;;;5035344;28;20383;-60
2024/03/28 07:27:31;;;;;;;7.57;5.50;;;6.00;87.50;;;;;;5043308;28;20409;-61
2024/03/28 07:29:57;;;;;;;6.32;5.18;;;6.00;87.50;;;;;;5035251;28;20040;-60
2024/03/28 07:32:23;;;;;;;7.18;5.78;;;6.00;87.70;;;;;;5042423;28;20041;-58
2024/03/28 07:34:49;;;;;;;5.95;5.28;;;6.00;88.00;;;;;;5038208;28;20086;-60
2024/03/28 07:37:14;;;;;;;6.68;5.07;;;6.00;88.20;;;;;;5037109;28;20076;-60
2024/03/28 07:39:40;;;;;;;6.05;4.93;;;6.00;88.20;;;;;;5041742;28;20038;-62
2024/03/28 07:42:06;;;;;;;5.15;4.65;;;6.00;88.60;;;;;;5035960;28;20033;-61
2024/03/28 07:44:31;;;;;;;7.28;6.10;;;6.10;88.70;;;;;;5038131;28;20393;-61
2024/03/28 07:46:57;;;;;;;7.47;6.25;;;6.20;88.70;;;;;;5036083;28;20030;-61
2024/03/28 07:49:24;;;;;;;9.05;7.30;;;6.20;88.70;;;;;;5039564;28;20222;-61
2024/03/28 07:51:49;;;;;;;9.13;6.38;;;6.30;88.70;;;;;;5038778;28;20091;-62
2024/03/28 07:54:15;;;;;;;6.78;5.60;;;6.30;88.70;;;;;;5040222;28;20029;-61
2024/03/28 07:56:40;;;;;;;8.77;6.43;;;6.30;88.60;;;;;;5038707;28;20055;-61
2024/03/28 07:59:07;;;;;;;10.80;7.55;;;6.30;88.40;;;;;;5039294;28;20562;-61
2024/03/28 08:01:33;;;;;;;8.45;6.50;;;6.30;88.30;;;;;;5038194;28;20098;-62
2024/03/28 08:03:58;;;;;;;9.02;6.82;;;6.40;88.40;;;;;;5038173;28;20053;-61
2024/03/28 08:06:24;;;;;;;9.52;6.57;;;6.30;88.60;;;;;;5041978;28;20043;-61
2024/03/28 08:08:49;;;;;;;9.10;7.25;;;6.40;88.40;;;;;;5039285;28;20037;-61
2024/03/28 08:11:15;;;;;;;10.55;7.32;;;6.30;88.30;;;;;;5039271;28;20033;-61
2024/03/28 08:13:41;;;;;;;9.50;7.45;;;6.30;88.20;;;;;;5038509;28;20041;-61
2024/03/28 08:16:06;;;;;;;10.85;6.75;;;6.30;89.00;;;;;;5040962;28;20072;-61
2024/03/28 08:18:32;;;;;;;10.40;7.20;;;6.30;88.10;;;;;;5045094;28;20496;-59
2024/03/28 08:20:59;;;;;;;8.85;7.32;;;6.30;88.40;;;;;;5043641;28;20033;-61
2024/03/28 08:23:25;;;;;;;8.15;6.80;;;6.30;88.60;;;;;;5044053;28;20071;-61
2024/03/28 08:25:51;;;;;;;7.88;6.65;;;6.40;88.70;;;;;;5042031;28;20039;-62
2024/03/28 08:28:18;;;;;;;9.60;7.18;;;6.40;88.90;;;;;;5041925;28;20036;-61
2024/03/28 08:30:44;;;;;;;10.10;7.80;;;6.50;88.70;;;;;;5042512;28;20098;-61
2024/03/28 08:33:09;;;;;;;9.90;7.45;;;6.50;88.70;;;;;;5044444;28;20592;-62
2024/03/28 08:35:42;;;;;;;9.15;7.30;;;6.60;88.70;;;;;;5047184;28;20127;-60
2024/03/28 08:38:07;;;;;;;10.50;7.63;;;6.60;88.80;;;;;;5042750;28;20041;-60
2024/03/28 08:40:34;;;;;;;10.38;6.80;;;6.60;88.60;;;;;;5043408;28;20091;-61
2024/03/28 08:42:59;;;;;;;8.80;7.15;;;6.70;88.60;;;;;;5043373;28;20067;-58
2024/03/28 08:45:25;;;;;;;8.68;6.78;;;6.70;88.60;;;;;;5045373;28;20065;-59
2024/03/28 08:47:51;;;;;;;8.50;6.43;;;6.70;88.80;;;;;;5044599;28;20064;-62
2024/03/28 08:50:19;;;;;;;8.93;6.68;;;6.70;88.90;;;;;;5043030;28;20059;-61
2024/03/28 08:52:44;;;;;;;7.00;5.55;;;6.80;89.20;;;;;;5042876;28;20128;-61
2024/03/28 08:55:11;;;;;;;8.00;6.28;;;6.80;89.30;;;;;;5043778;28;20140;-61
2024/03/28 08:57:37;;;;;;;8.70;6.13;;;6.90;90.00;;;;;;5045419;28;20132;-60
2024/03/28 09:00:10;;;;;;;6.10;4.70;;;6.90;90.00;;;;;;5041727;28;20040;-63
2024/03/28 09:02:37;;;;;;;4.55;4.00;;;7.00;90.00;;;;;;5044655;28;20049;-61
2024/03/28 09:05:03;;;;;;;4.65;3.90;;;7.10;89.90;;;;;;5043668;28;20040;-61
2024/03/28 09:07:29;;;;;;;4.75;3.50;;;7.10;89.90;;;;;;5044520;28;20043;-63
2024/03/28 09:09:55;;;;;;;3.80;3.50;;;7.10;89.60;;;;;;5044102;28;20091;-63
2024/03/28 09:12:21;;;;;;;3.90;3.50;;;7.20;89.70;;;;;;5050032;28;20041;-63
2024/03/28 09:14:46;;;;;;;3.28;2.97;;;7.20;89.70;;;;;;5046654;28;20133;-61
2024/03/28 09:17:12;;;;;;;3.10;2.80;;;7.20;89.50;;;;;;5045345;28;20031;-62
2024/03/28 09:19:38;;;;;;;2.80;2.60;;;7.30;89.60;;;;;;5047248;28;20052;-63
2024/03/28 09:22:04;;;;;;;3.08;2.60;;;7.30;89.20;;;;;;5044912;28;20026;-63
2024/03/28 09:24:32;;;;;;;1.92;1.83;;;7.30;90.10;;;;;;5048731;28;20546;-62
2024/03/28 09:26:57;;;;;;;2.90;1.60;;;7.40;89.40;;;;;;5045526;28;20033;-63
2024/03/28 09:29:24;;;;;;;2.28;1.50;;;7.40;89.00;;;;;;5047968;28;20045;-62
2024/03/28 09:31:53;;;;;;;1.67;1.17;;;7.50;89.30;;;;;;5049846;28;20475;-62
2024/03/28 09:34:19;;;;;;;1.35;1.05;;;7.50;89.20;;;;;;5045459;28;20508;-62
2024/03/28 09:36:44;;;;;;;1.33;0.80;;;7.50;89.00;;;;;;5048593;28;20108;-63
2024/03/28 09:39:12;;;;;;;0.82;0.55;;;7.60;88.80;;;;;;5048520;28;20072;-62
2024/03/28 09:41:46;;;;;;;1.60;0.50;;;7.60;88.70;;;;;;5048208;28;20033;-62
2024/03/28 09:44:19;;;;;;;0.45;0.40;;;7.70;88.60;;;;;;5046050;28;20108;-62
2024/03/28 09:46:48;;;;;;;0.50;0.50;;;7.70;88.10;;;;;;5043152;28;20039;-62
2024/03/28 09:49:16;;;;;;;0.38;0.38;;;7.80;88.00;;;;;;5047860;28;20095;-60
2024/03/28 09:51:47;;;;;;;0.55;0.55;;;7.80;88.00;;;;;;5044613;28;20036;-62
2024/03/28 09:54:14;;;;;;;0.52;0.45;;;7.80;87.80;;;;;;5042057;28;20382;-60
2024/03/28 09:56:40;;;;;;;0.65;0.47;;;7.80;87.70;;;;;;5042093;28;20408;-59
2024/03/28 09:59:06;;;;;;;0.73;0.60;;;7.90;87.80;;;;;;5041293;28;20044;-61
2024/03/28 10:01:33;;;;;;;0.82;0.40;;;7.90;87.70;;;;;;5039745;28;20448;-62
2024/03/28 10:04:05;;;;;;;0.47;0.40;;;8.00;87.40;;;;;;5042495;28;20038;-61
2024/03/28 10:06:31;;;;;;;0.80;0.40;;;7.90;87.50;;;;;;5042045;28;22520;-63
2024/03/28 10:08:56;;;;;;;0.30;0.30;;;8.00;87.40;;;;;;5038004;28;20021;-62
2024/03/28 10:11:22;;;;;;;0.45;0.30;;;8.00;87.40;;;;;;5041615;28;20497;-62
2024/03/28 10:13:49;;;;;;;0.70;0.50;;;8.00;87.20;;;;;;5035762;28;20404;-62
2024/03/28 10:16:18;;;;;;;0.50;0.30;;;8.10;87.20;;;;;;5039756;28;20439;-63
2024/03/28 10:18:44;;;;;;;0.73;0.30;;;8.10;87.10;;;;;;5037326;28;20509;-60
2024/03/28 10:21:12;;;;;;;0.52;0.47;;;8.20;86.80;;;;;;5037610;28;20041;-61
2024/03/28 10:23:42;;;;;;;1.45;0.50;;;8.20;86.60;;;;;;5042533;28;20412;-62
2024/03/28 10:26:09;;;;;;;0.60;0.50;;;8.20;86.70;;;;;;5038923;28;20025;-62
2024/03/28 10:28:36;;;;;;;2.92;1.60;;;8.30;86.60;;;;;;5038801;28;20044;-63
2024/03/28 10:31:04;;;;;;;0.70;0.60;;;8.30;86.40;;;;;;5041817;28;20074;-63
2024/03/28 10:33:33;;;;;;;0.80;0.70;;;8.40;86.10;;;;;;5038905;28;20684;-62
2024/03/28 10:36:03;;;;;;;1.02;0.55;;;8.40;85.80;;;;;;5040417;28;20040;-63
2024/03/28 10:38:29;;;;;;;0.85;0.63;;;8.40;85.60;;;;;;5041025;28;20086;-63
2024/03/28 10:40:58;;;;;;;0.40;0.32;;;8.50;85.40;;;;;;5035612;28;20030;-62
2024/03/28 10:43:25;;;;;;;0.93;0.40;;;8.50;85.00;;;;;;5037708;28;20041;-62
2024/03/28 10:45:59;;;;;;;0.75;0.40;;;8.60;84.80;;;;;;5035529;28;20033;-63
2024/03/28 10:48:26;;;;;;;0.77;0.30;;;8.60;84.80;;;;;;5038264;28;20033;-63
2024/03/28 10:51:15;;;;;;;0.60;0.60;;;8.60;84.60;;;;;;5041881;28;20037;-62
2024/03/28 10:53:46;;;;;;;0.63;0.47;;;8.70;84.10;;;;;;5036354;28;20063;-63
2024/03/28 10:56:12;;;;;;;0.40;0.40;;;8.70;84.00;;;;;;5042397;28;20513;-63
2024/03/28 10:58:39;;;;;;;0.80;0.60;;;8.70;83.80;;;;;;5037017;28;20034;-63
2024/03/28 11:01:07;;;;;;;0.85;0.52;;;8.70;83.80;;;;;;5038100;28;20033;-63
2024/03/28 11:03:34;;;;;;;0.77;0.60;;;8.80;83.80;;;;;;5042341;28;20029;-63
2024/03/28 11:06:00;;;;;;;0.50;0.50;;;8.80;83.10;;;;;;5040061;28;20050;-63
2024/03/28 11:08:29;;;;;;;0.60;0.52;;;8.80;83.10;;;;;;5040911;28;20040;-64
2024/03/28 11:10:58;;;;;;;1.25;0.93;;;8.80;82.90;;;;;;5047740;28;20108;-63
2024/03/28 11:13:24;;;;;;;0.85;0.57;;;8.90;83.10;;;;;;5044023;28;20408;-63
2024/03/28 11:16:03;;;;;;;3.88;0.80;;;8.90;82.90;;;;;;5050414;28;20352;-63
2024/03/28 11:18:29;;;;;;;0.50;0.50;;;9.00;82.10;;;;;;5044649;28;20049;-63
2024/03/28 11:20:55;;;;;;;1.10;0.70;;;9.00;82.30;;;;;;5043121;28;20032;-63
2024/03/28 11:23:20;;;;;;;0.50;0.50;;;9.00;81.90;;;;;;5044943;28;20086;-63
2024/03/28 11:25:47;;;;;;;0.80;0.55;;;9.00;82.20;;;;;;5042316;28;20116;-63
2024/03/28 11:28:14;;;;;;;0.70;0.70;;;9.00;82.20;;;;;;5046450;28;20052;-62
2024/03/28 11:30:51;;;;;;;2.65;1.92;;;9.00;82.00;;;;;;5035639;28;20584;-63
2024/03/28 11:33:31;;;;;;;1.45;1.20;;;9.10;81.70;;;;;;5041509;28;20098;-63
2024/03/28 11:36:04;;;;;;;1.50;1.00;;;9.10;81.70;;;;;;5042725;28;20083;-63
2024/03/28 11:38:32;;;;;;;1.10;1.00;;;9.10;81.50;;;;;;5042329;28;20120;-63
2024/03/28 11:40:58;;;;;;;1.20;1.10;;;9.10;81.40;;;;;;5043609;28;20043;-63
2024/03/28 11:43:24;;;;;;;1.20;1.10;;;9.10;81.70;;;;;;5044916;28;20044;-63
2024/03/28 11:45:59;;;;;;;2.05;0.90;;;9.10;81.90;;;;;;5039837;28;20124;-63
2024/03/28 11:48:25;;;;;;;;;;;9.10;82.10;;;;;;5044414;28;20044;-63
2024/03/28 11:50:52;;;;;;;1.60;1.50;;;9.10;82.00;;;;;;5043027;28;19917;-63
2024/03/28 11:53:19;;;;;;;0.90;0.85;;;9.10;82.10;;;;;;5043404;28;20041;-63
2024/03/28 11:55:46;;;;;;;0.95;0.88;;;9.10;82.40;;;;;;5049287;28;20110;-63
2024/03/28 11:58:20;;;;;;;1.10;1.00;;;9.20;82.40;;;;;;5045855;28;20543;-63
2024/03/28 12:00:46;;;;;;;1.10;1.00;;;9.20;82.60;;;;;;5036436;28;20068;-63
2024/03/28 12:03:12;;;;;;;1.05;0.93;;;9.20;82.60;;;;;;5043446;28;20409;-63
2024/03/28 12:05:39;;;;;;;1.67;1.08;;;9.30;82.80;;;;;;5046082;28;20037;-61
2024/03/28 12:08:05;;;;;;;1.67;1.05;;;9.30;82.90;;;;;;5044012;28;20115;-64
2024/03/28 12:10:32;;;;;;;1.40;1.30;;;9.30;82.70;;;;;;5047491;28;20111;-62
2024/03/28 12:12:59;;;;;;;1.75;0.93;;;9.30;82.40;;;;;;5046987;28;20037;-62
2024/03/28 12:15:25;;;;;;;1.30;1.20;;;9.30;82.40;;;;;;5043406;28;20519;-62
2024/03/28 12:17:55;;;;;;;1.30;1.20;;;9.30;82.20;;;;;;5042188;28;20045;-63
2024/03/28 12:20:21;;;;;;;1.30;1.20;;;9.30;82.20;;;;;;5046084;28;20044;-62
2024/03/28 12:22:47;;;;;;;2.13;1.25;;;9.30;82.30;;;;;;5046923;28;20037;-63
2024/03/28 12:25:13;;;;;;;2.10;1.20;;;9.30;82.20;;;;;;5044318;28;20029;-61
2024/03/28 12:27:39;;;;;;;1.63;1.15;;;9.30;82.30;;;;;;5044407;28;20499;-63
2024/03/28 12:30:13;;;;;;;2.72;1.40;;;9.30;82.20;;;;;;5042882;28;20033;-64
2024/03/28 12:32:41;;;;;;;1.80;1.40;;;9.30;82.90;;;;;;5036729;28;20500;-61
2024/03/28 12:35:08;;;;;;;3.20;1.50;;;9.30;82.00;;;;;;5047250;28;20080;-62
2024/03/28 12:37:35;;;;;;;1.55;1.42;;;9.30;82.00;;;;;;5045709;28;20044;-62
2024/03/28 12:40:05;;;;;;;1.67;1.52;;;9.30;82.00;;;;;;5049162;28;20033;-62
2024/03/28 12:42:32;;;;;;;1.60;1.50;;;9.30;82.10;;;;;;5048000;28;20036;-61
2024/03/28 12:45:27;;;;;;;1.30;1.20;;;9.30;82.10;;;;;;5041684;28;20036;-62
2024/03/28 12:47:52;;;;;;;1.70;1.60;;;9.20;82.40;;;;;;5039537;28;20041;-61
2024/03/28 12:50:21;;;;;;;1.60;1.35;;;9.20;82.40;;;;;;5047023;28;20036;-61
2024/03/28 12:52:47;;;;;;;2.75;1.25;;;9.20;82.60;;;;;;5041585;28;20049;-62
2024/03/28 12:55:13;;;;;;;1.00;0.93;;;9.30;82.60;;;;;;5038992;28;20044;-62
2024/03/28 12:57:39;;;;;;;1.35;1.00;;;9.30;82.40;;;;;;5035911;28;20032;-63
2024/03/28 13:00:08;;;;;;;1.20;1.10;;;9.30;82.60;;;;;;5038885;28;20056;-62