Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/25 00:01:09;;;;;;;2.9;1.2;;;;;;;;;;;;;
2020/11/25 00:03:34;;;;;;;2;1.6;;;;;;;;;;;;;
2020/11/25 00:05:59;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/11/25 00:08:25;;;;;;;3.2;1.5;;;;;;;;;;;;;
2020/11/25 00:10:50;;;;;;;5.7;1.9;;;;;;;;;;;;;
2020/11/25 00:13:17;;;;;;;5.2;1.7;;;;;;;;;;;;;
2020/11/25 00:15:42;;;;;;;1.5;1.3;;;;;;;;;;;;;
2020/11/25 00:18:08;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/11/25 00:20:34;;;;;;;2.7;1.8;;;;;;;;;;;;;
2020/11/25 00:23:00;;;;;;;2.5;1.8;;;;;;;;;;;;;
2020/11/25 00:25:24;;;;;;;4.8;2.2;;;;;;;;;;;;;
2020/11/25 00:27:50;;;;;;;6;2.2;;;;;;;;;;;;;
2020/11/25 00:30:15;;;;;;;2.3;1.1;;;;;;;;;;;;;
2020/11/25 00:32:42;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/11/25 00:35:07;;;;;;;3;2;;;;;;;;;;;;;
2020/11/25 00:37:33;;;;;;;2.7;1.8;;;;;;;;;;;;;
2020/11/25 00:39:58;;;;;;;2.4;1.9;;;;;;;;;;;;;
2020/11/25 00:42:24;;;;;;;3.4;2.2;;;;;;;;;;;;;
2020/11/25 00:44:49;;;;;;;6.1;1.6;;;;;;;;;;;;;
2020/11/25 00:47:14;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/11/25 00:49:39;;;;;;;2;1.3;;;;;;;;;;;;;
2020/11/25 00:52:04;;;;;;;1.6;1.3;;;;;;;;;;;;;
2020/11/25 00:54:30;;;;;;;6;1.6;;;;;;;;;;;;;
2020/11/25 00:56:55;;;;;;;3.8;1.9;;;;;;;;;;;;;
2020/11/25 00:59:20;;;;;;;2.5;1.7;;;;;;;;;;;;;
2020/11/25 01:01:45;;;;;;;2.3;1.3;;;;;;;;;;;;;
2020/11/25 01:04:13;;;;;;;9.3;1.6;;;;;;;;;;;;;
2020/11/25 01:06:38;;;;;;;4.6;2.4;;;;;;;;;;;;;
2020/11/25 01:09:04;;;;;;;1.2;1.1;;;;;;;;;;;;;
2020/11/25 01:11:29;;;;;;;1.5;1;;;;;;;;;;;;;
2020/11/25 01:13:54;;;;;;;1.6;1.2;;;;;;;;;;;;;
2020/11/25 01:16:20;;;;;;;2.6;1.4;;;;;;;;;;;;;
2020/11/25 01:18:46;;;;;;;1;0.9;;;;;;;;;;;;;
2020/11/25 01:21:11;;;;;;;9.4;2.6;;;;;;;;;;;;;
2020/11/25 01:23:37;;;;;;;1.8;1.3;;;;;;;;;;;;;
2020/11/25 01:26:03;;;;;;;1.9;1.3;;;;;;;;;;;;;
2020/11/25 01:28:29;;;;;;;1.9;1.4;;;;;;;;;;;;;
2020/11/25 01:30:55;;;;;;;1.7;1.2;;;;;;;;;;;;;
2020/11/25 01:33:21;;;;;;;3.5;1.7;;;;;;;;;;;;;
2020/11/25 01:35:46;;;;;;;3.7;2;;;;;;;;;;;;;
2020/11/25 01:38:12;;;;;;;4.7;1.3;;;;;;;;;;;;;
2020/11/25 01:40:37;;;;;;;0.8;0.8;;;;;;;;;;;;;
2020/11/25 01:43:02;;;;;;;2;1.2;;;;;;;;;;;;;
2020/11/25 01:45:27;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/11/25 01:47:53;;;;;;;3.8;1.5;;;;;;;;;;;;;
2020/11/25 01:50:18;;;;;;;0.6;0.6;;;;;;;;;;;;;
2020/11/25 01:52:44;;;;;;;3;1.2;;;;;;;;;;;;;
2020/11/25 01:55:09;;;;;;;2.6;1.1;;;;;;;;;;;;;
2020/11/25 01:57:35;;;;;;;0.9;0.8;;;;;;;;;;;;;
2020/11/25 02:00:01;;;;;;;3.5;2;;;;;;;;;;;;;
2020/11/25 02:02:27;;;;;;;2.4;1.4;;;;;;;;;;;;;
2020/11/25 02:04:52;;;;;;;1.7;1.1;;;;;;;;;;;;;
2020/11/25 02:07:17;;;;;;;2.4;1.3;;;;;;;;;;;;;
2020/11/25 02:09:43;;;;;;;4.6;1;;;;;;;;;;;;;
2020/11/25 02:12:09;;;;;;;1.1;1;;;;;;;;;;;;;
2020/11/25 02:14:34;;;;;;;1.1;1;;;;;;;;;;;;;
2020/11/25 02:17:01;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/11/25 02:19:25;;;;;;;4.4;1.4;;;;;;;;;;;;;
2020/11/25 02:21:52;;;;;;;1.2;1.1;;;;;;;;;;;;;
2020/11/25 02:24:17;;;;;;;0.8;0.7;;;;;;;;;;;;;
2020/11/25 02:26:43;;;;;;;1;0.9;;;;;;;;;;;;;
2020/11/25 02:29:08;;;;;;;4;1.1;;;;;;;;;;;;;
2020/11/25 02:31:34;;;;;;;2.2;1.5;;;;;;;;;;;;;
2020/11/25 02:33:59;;;;;;;0.8;0.8;;;;;;;;;;;;;
2020/11/25 02:36:25;;;;;;;0.8;0.8;;;;;;;;;;;;;
2020/11/25 02:38:50;;;;;;;1.2;0.8;;;;;;;;;;;;;
2020/11/25 02:41:17;;;;;;;0.9;0.8;;;;;;;;;;;;;
2020/11/25 02:43:42;;;;;;;2.2;1.2;;;;;;;;;;;;;
2020/11/25 02:46:09;;;;;;;6.2;2;;;;;;;;;;;;;
2020/11/25 02:48:34;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/11/25 02:51:00;;;;;;;2.8;1.3;;;;;;;;;;;;;
2020/11/25 02:53:25;;;;;;;1.9;1.4;;;;;;;;;;;;;
2020/11/25 02:55:51;;;;;;;1.5;1;;;;;;;;;;;;;
2020/11/25 02:58:16;;;;;;;1;0.8;;;;;;;;;;;;;
2020/11/25 03:00:43;;;;;;;5.1;2.1;;;;;;;;;;;;;
2020/11/25 03:03:08;;;;;;;3;1.5;;;;;;;;;;;;;
2020/11/25 03:05:34;;;;;;;2.5;1.6;;;;;;;;;;;;;
2020/11/25 03:07:59;;;;;;;3;1.6;;;;;;;;;;;;;
2020/11/25 03:10:24;;;;;;;1.5;1.3;;;;;;;;;;;;;
2020/11/25 03:12:50;;;;;;;3.5;1.8;;;;;;;;;;;;;
2020/11/25 03:15:21;;;;;;;1.6;1.1;;;;;;;;;;;;;
2020/11/25 03:17:46;;;;;;;4.9;1.4;;;;;;;;;;;;;
2020/11/25 03:20:11;;;;;;;4;1.3;;;;;;;;;;;;;
2020/11/25 03:22:37;;;;;;;8.5;2.7;;;;;;;;;;;;;
2020/11/25 03:25:02;;;;;;;2.6;1.9;;;;;;;;;;;;;
2020/11/25 03:27:28;;;;;;;2.5;1.9;;;;;;;;;;;;;
2020/11/25 03:29:53;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/11/25 03:32:20;;;;;;;1.9;1.1;;;;;;;;;;;;;
2020/11/25 03:34:46;;;;;;;1.2;0.8;;;;;;;;;;;;;
2020/11/25 03:37:13;;;;;;;2.9;1.1;;;;;;;;;;;;;
2020/11/25 03:39:38;;;;;;;1.3;1;;;;;;;;;;;;;
2020/11/25 03:42:05;;;;;;;4.4;1.4;;;;;;;;;;;;;
2020/11/25 03:44:30;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/11/25 03:46:55;;;;;;;0.7;0.7;;;;;;;;;;;;;
2020/11/25 03:49:20;;;;;;;1.9;1.3;;;;;;;;;;;;;
2020/11/25 03:51:45;;;;;;;0.8;0.7;;;;;;;;;;;;;
2020/11/25 03:54:10;;;;;;;1.4;1;;;;;;;;;;;;;
2020/11/25 03:56:36;;;;;;;1.4;1;;;;;;;;;;;;;
2020/11/25 03:59:01;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/11/25 04:02:32;;;;;;;1.4;0.7;;;;;;;-0.76;82.2959;940.4886;;;;
2020/11/25 04:04:58;;;;;;;2.8;1.1;;;;;;;-0.89;83.125;940.4906;;;;
2020/11/25 04:07:26;;;;;;;1.5;1.2;;;;;;;-0.82;82.93945;940.4623;;;;
2020/11/25 04:09:50;;;;;;;1.9;1;;;;;;;-0.74;82.66406;940.4293;;;;
2020/11/25 04:12:19;;;;;;;1.8;1.2;;;;;;;-0.8;82.89844;940.445;;;;
2020/11/25 04:14:44;;;;;;;1.4;1.2;;;;;;;-0.89;83.71387;940.4465;;;;
2020/11/25 04:17:14;;;;;;;3.8;1.2;;;;;;;-0.94;83.9834;940.4581;;;;
2020/11/25 04:19:39;;;;;;;6;1.8;;;;;;;-1.03;84.39648;940.4755;;;;
2020/11/25 04:22:05;;;;;;;2.1;1.4;;;;;;;-0.98;84.51855;940.3893;;;;
2020/11/25 04:24:30;;;;;;;3.1;1.3;;;;;;;-0.89;84.08105;940.4984;;;;
2020/11/25 04:26:58;;;;;;;1.2;1.1;;;;;;;-0.77;83.2373;940.4764;;;;
2020/11/25 04:29:23;;;;;;;2.8;1.6;;;;;;;-0.61;82.50195;940.525;;;;
2020/11/25 04:31:50;;;;;;;8;2;;;;;;;-0.52;81.71875;940.5306;;;;
2020/11/25 04:34:15;;;;;;;2.2;1.7;;;;;;;-0.42;81.34863;940.5063;;;;
2020/11/25 04:36:41;;;;;;;3.8;1.7;;;;;;;-0.57;81.10742;940.6072;;;;
2020/11/25 04:39:07;;;;;;;3;1.3;;;;;;;-0.83;82.37012;940.5922;;;;
2020/11/25 04:41:34;;;;;;;6.9;3;;;;;;;-0.94;83.02539;940.5422;;;;
2020/11/25 04:43:59;;;;;;;5.5;1.7;;;;;;;-0.99;83.12793;940.4944;;;;
2020/11/25 04:46:24;;;;;;;3.5;1.7;;;;;;;;;;;;;
2020/11/25 04:48:50;;;;;;;5.2;1.8;;;;;;;;;;;;;
2020/11/25 04:51:16;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/11/25 04:53:41;;;;;;;3.4;2;;;;;;;;;;;;;
2020/11/25 04:56:07;;;;;;;3.3;1.9;;;;;;;;;;;;;
2020/11/25 04:58:32;;;;;;;5.7;2.3;;;;;;;;;;;;;
2020/11/25 05:00:59;;;;;;;4.1;1.3;;;;;;;;;;;;;
2020/11/25 05:03:24;;;;;;;6.2;2.1;;;;;;;;;;;;;
2020/11/25 05:05:50;;;;;;;3.9;2.3;;;;;;;;;;;;;
2020/11/25 05:08:15;;;;;;;6;2.1;;;;;;;;;;;;;
2020/11/25 05:10:41;;;;;;;3.3;2.1;;;;;;;;;;;;;
2020/11/25 05:13:06;;;;;;;4.2;2.4;;;;;;;;;;;;;
2020/11/25 05:15:35;;;;;;;6.4;2;;;;;;;;;;;;;
2020/11/25 05:18:00;;;;;;;2.3;2;;;;;;;;;;;;;
2020/11/25 05:20:25;;;;;;;3.9;2.2;;;;;;;;;;;;;
2020/11/25 05:22:50;;;;;;;8.3;2.2;;;;;;;;;;;;;
2020/11/25 05:25:20;;;;;;;8.3;4.3;;;;;;;;;;;;;
2020/11/25 05:27:46;;;;;;;11.2;5;;;;;;;;;;;;;
2020/11/25 05:30:11;;;;;;;5.4;3.1;;;;;;;;;;;;;
2020/11/25 05:32:38;;;;;;;5.9;4;;;;;;;;;;;;;
2020/11/25 05:35:03;;;;;;;3.6;2.5;;;;;;;;;;;;;
2020/11/25 05:37:29;;;;;;;5.8;2.6;;;;;;;;;;;;;
2020/11/25 05:39:54;;;;;;;3;2.3;;;;;;;;;;;;;
2020/11/25 05:42:19;;;;;;;5.6;2.2;;;;;;;;;;;;;
2020/11/25 05:44:45;;;;;;;2.1;1.7;;;;;;;;;;;;;
2020/11/25 05:47:10;;;;;;;3.6;2.1;;;;;;;;;;;;;
2020/11/25 05:49:35;;;;;;;43.1;26.8;;;;;;;;;;;;;
2020/11/25 05:52:01;;;;;;;3.7;1.6;;;;;;;;;;;;;
2020/11/25 05:54:26;;;;;;;1.7;1.1;;;;;;;;;;;;;
2020/11/25 05:56:51;;;;;;;1.3;1.2;;;;;;;;;;;;;
2020/11/25 05:59:17;;;;;;;4.5;2.8;;;;;;;;;;;;;
2020/11/25 06:01:42;;;;;;;3.6;2.7;;;;;;;;;;;;;
2020/11/25 06:04:07;;;;;;;5.1;1.8;;;;;;;;;;;;;
2020/11/25 06:06:32;;;;;;;4.3;3.2;;;;;;;;;;;;;
2020/11/25 06:08:58;;;;;;;3;2.5;;;;;;;;;;;;;
2020/11/25 06:11:23;;;;;;;4;1.9;;;;;;;;;;;;;
2020/11/25 06:13:49;;;;;;;2.4;1.9;;;;;;;;;;;;;
2020/11/25 06:16:15;;;;;;;2.6;2.3;;;;;;;;;;;;;
2020/11/25 06:18:40;;;;;;;3.1;2.6;;;;;;;;;;;;;
2020/11/25 06:21:05;;;;;;;4.5;2.5;;;;;;;;;;;;;
2020/11/25 06:23:30;;;;;;;4.9;2.8;;;;;;;;;;;;;
2020/11/25 06:25:57;;;;;;;10.1;3.5;;;;;;;;;;;;;
2020/11/25 06:28:22;;;;;;;3.1;2.2;;;;;;;;;;;;;
2020/11/25 06:30:49;;;;;;;2.4;2.1;;;;;;;;;;;;;
2020/11/25 06:33:14;;;;;;;3.4;2.8;;;;;;;;;;;;;
2020/11/25 06:35:40;;;;;;;5.4;3.3;;;;;;;;;;;;;
2020/11/25 06:38:05;;;;;;;9.1;3.6;;;;;;;;;;;;;
2020/11/25 06:40:31;;;;;;;5.5;2.6;;;;;;;;;;;;;
2020/11/25 06:42:56;;;;;;;4.5;2.1;;;;;;;;;;;;;
2020/11/25 06:45:21;;;;;;;13.8;7.3;;;;;;;;;;;;;
2020/11/25 06:47:46;;;;;;;8.8;5.6;;;;;;;;;;;;;
2020/11/25 06:50:14;;;;;;;8.8;3.9;;;;;;;;;;;;;
2020/11/25 06:52:39;;;;;;;6.2;3.6;;;;;;;;;;;;;
2020/11/25 06:55:04;;;;;;;11.4;3.4;;;;;;;;;;;;;
2020/11/25 06:57:29;;;;;;;12.1;3.5;;;;;;;;;;;;;
2020/11/25 06:59:55;;;;;;;13.7;4.1;;;;;;;;;;;;;
2020/11/25 07:02:20;;;;;;;5.7;3.6;;;;;;;;;;;;;
2020/11/25 07:04:45;;;;;;;18.2;8.8;;;;;;;;;;;;;
2020/11/25 07:07:10;;;;;;;8.6;4.5;;;;;;;;;;;;;
2020/11/25 07:09:36;;;;;;;7.6;4.3;;;;;;;;;;;;;
2020/11/25 07:12:01;;;;;;;8.7;4.9;;;;;;;;;;;;;
2020/11/25 07:14:28;;;;;;;14.7;5.6;;;;;;;;;;;;;
2020/11/25 07:16:53;;;;;;;11.9;5.7;;;;;;;;;;;;;
2020/11/25 07:19:19;;;;;;;9.9;5.2;;;;;;;;;;;;;
2020/11/25 07:21:44;;;;;;;10.3;4.8;;;;;;;;;;;;;
2020/11/25 07:24:10;;;;;;;9.8;4.3;;;;;;;;;;;;;
2020/11/25 07:26:34;;;;;;;8.7;4.5;;;;;;;;;;;;;
2020/11/25 07:29:01;;;;;;;20.3;8.1;;;;;;;;;;;;;
2020/11/25 07:31:26;;;;;;;11.6;5.9;;;;;;;;;;;;;
2020/11/25 07:33:53;;;;;;;216.3;82;;;;;;;;;;;;;
2020/11/25 07:36:19;;;;;;;386.2;167.3;;;;;;;;;;;;;
2020/11/25 07:38:45;;;;;;;128.6;55.6;;;;;;;;;;;;;
2020/11/25 07:41:10;;;;;;;10.6;3.9;;;;;;;;;;;;;
2020/11/25 07:43:35;;;;;;;6.2;3.1;;;;;;;;;;;;;
2020/11/25 07:46:00;;;;;;;7;3.6;;;;;;;;;;;;;
2020/11/25 07:48:25;;;;;;;6.8;3.9;;;;;;;;;;;;;
2020/11/25 07:50:50;;;;;;;3.9;2.5;;;;;;;;;;;;;
2020/11/25 07:53:15;;;;;;;15.1;8.1;;;;;;;;;;;;;
2020/11/25 07:55:42;;;;;;;4.3;2.7;;;;;;;;;;;;;
2020/11/25 07:58:07;;;;;;;17.3;8.5;;;;;;;;;;;;;
2020/11/25 08:00:35;;;;;;;8.8;4.9;;;;;;;;;;;;;
2020/11/25 08:03:00;;;;;;;6.1;2.9;;;;;;;;;;;;;
2020/11/25 08:05:25;;;;;;;9.1;4;;;;;;;;;;;;;
2020/11/25 08:07:51;;;;;;;24.5;3.5;;;;;;;;;;;;;
2020/11/25 08:10:16;;;;;;;13;7.9;;;;;;;;;;;;;
2020/11/25 08:12:41;;;;;;;6.4;3.3;;;;;;;;;;;;;
2020/11/25 08:15:08;;;;;;;5.5;2.5;;;;;;;;;;;;;
2020/11/25 08:17:33;;;;;;;2.6;1.9;;;;;;;;;;;;;
2020/11/25 08:19:58;;;;;;;2.7;1.8;;;;;;;;;;;;;
2020/11/25 08:22:24;;;;;;;5.2;1.7;;;;;;;;;;;;;
2020/11/25 08:24:49;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/11/25 08:27:14;;;;;;;2.6;2;;;;;;;;;;;;;
2020/11/25 08:29:40;;;;;;;3.2;1.6;;;;;;;;;;;;;
2020/11/25 08:32:06;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/11/25 08:34:31;;;;;;;2.4;1.6;;;;;;;;;;;;;
2020/11/25 08:36:56;;;;;;;8.8;4.8;;;;;;;;;;;;;
2020/11/25 08:39:22;;;;;;;8;2.9;;;;;;;;;;;;;
2020/11/25 08:41:47;;;;;;;3;1.8;;;;;;;;;;;;;
2020/11/25 08:44:15;;;;;;;10.3;3.8;;;;;;;;;;;;;
2020/11/25 08:46:40;;;;;;;8;2.8;;;;;;;;;;;;;
2020/11/25 08:49:05;;;;;;;3.2;2;;;;;;;;;;;;;
2020/11/25 08:51:30;;;;;;;3.5;2;;;;;;;;;;;;;
2020/11/25 08:53:56;;;;;;;20.6;4.6;;;;;;;;;;;;;
2020/11/25 08:56:22;;;;;;;5.4;3;;;;;;;;;;;;;
2020/11/25 08:58:48;;;;;;;3.5;2;;;;;;;;;;;;;
2020/11/25 09:01:13;;;;;;;9.2;4;;;;;;;;;;;;;
2020/11/25 09:03:39;;;;;;;3.9;2.6;;;;;;;;;;;;;
2020/11/25 09:06:04;;;;;;;2.1;1.3;;;;;;;;;;;;;
2020/11/25 09:08:30;;;;;;;3.9;1.4;;;;;;;;;;;;;
2020/11/25 09:10:55;;;;;;;7;2;;;;;;;;;;;;;
2020/11/25 09:13:21;;;;;;;2.8;1.4;;;;;;;;;;;;;
2020/11/25 09:15:46;;;;;;;2.6;1.6;;;;;;;;;;;;;
2020/11/25 09:18:14;;;;;;;2.8;2.4;;;;;;;;;;;;;
2020/11/25 09:20:39;;;;;;;4.8;1.9;;;;;;;;;;;;;
2020/11/25 09:23:04;;;;;;;3;1.2;;;;;;;;;;;;;
2020/11/25 09:25:30;;;;;;;2.8;1.4;;;;;;;;;;;;;
2020/11/25 09:27:56;;;;;;;5.9;1.9;;;;;;;;;;;;;
2020/11/25 09:30:21;;;;;;;2;1.3;;;;;;;;;;;;;
2020/11/25 09:32:47;;;;;;;3.1;1.3;;;;;;;;;;;;;
2020/11/25 09:35:12;;;;;;;3.1;1.3;;;;;;;;;;;;;
2020/11/25 09:37:38;;;;;;;2.4;1.5;;;;;;;;;;;;;
2020/11/25 09:40:03;;;;;;;3;1.4;;;;;;;;;;;;;
2020/11/25 09:42:29;;;;;;;3.5;2.1;;;;;;;;;;;;;
2020/11/25 09:44:54;;;;;;;4.3;1.9;;;;;;;;;;;;;
2020/11/25 09:47:20;;;;;;;2.7;1.9;;;;;;;;;;;;;
2020/11/25 09:49:45;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/11/25 09:52:13;;;;;;;2.3;1.6;;;;;;;;;;;;;
2020/11/25 09:54:38;;;;;;;1.9;1.6;;;;;;;;;;;;;
2020/11/25 09:57:03;;;;;;;3.5;1.7;;;;;;;;;;;;;
2020/11/25 09:59:28;;;;;;;3.6;2.6;;;;;;;;;;;;;
2020/11/25 10:01:55;;;;;;;6.8;2.5;;;;;;;;;;;;;
2020/11/25 10:04:19;;;;;;;4.5;2.5;;;;;;;;;;;;;
2020/11/25 10:06:45;;;;;;;2.7;1.9;;;;;;;;;;;;;
2020/11/25 10:09:10;;;;;;;4.3;1.8;;;;;;;;;;;;;
2020/11/25 10:11:38;;;;;;;8.2;2.7;;;;;;;;;;;;;
2020/11/25 10:14:02;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/11/25 10:16:29;;;;;;;2.9;1.9;;;;;;;;;;;;;
2020/11/25 10:18:54;;;;;;;2.8;1.8;;;;;;;;;;;;;
2020/11/25 10:21:19;;;;;;;6.3;2.9;;;;;;;;;;;;;
2020/11/25 10:23:45;;;;;;;4.7;2.1;;;;;;;;;;;;;
2020/11/25 10:26:11;;;;;;;3.6;2.1;;;;;;;;;;;;;
2020/11/25 10:28:36;;;;;;;3.9;1.9;;;;;;;;;;;;;
2020/11/25 10:31:05;;;;;;;3.3;2.1;;;;;;;;;;;;;
2020/11/25 10:33:33;;;;;;;2.3;1.9;;;;;;;;;;;;;
2020/11/25 10:35:58;;;;;;;4.4;1.7;;;;;;;;;;;;;
2020/11/25 10:38:23;;;;;;;4.8;2.5;;;;;;;;;;;;;
2020/11/25 10:40:49;;;;;;;3.1;2.2;;;;;;;;;;;;;
2020/11/25 10:43:14;;;;;;;4.7;2.2;;;;;;;;;;;;;
2020/11/25 10:45:39;;;;;;;5.3;1.8;;;;;;;;;;;;;
2020/11/25 10:48:10;;;;;;;2;1.4;;;;;;;;;;;;;
2020/11/25 10:50:31;;;;;;;1.8;1.4;;;;;;;;;;;;;
2020/11/25 10:52:57;;;;;;;3.2;2.1;;;;;;;;;;;;;
2020/11/25 10:55:22;;;;;;;3.1;1.8;;;;;;;;;;;;;
2020/11/25 10:57:48;;;;;;;4.9;2.1;;;;;;;;;;;;;
2020/11/25 11:00:13;;;;;;;6.3;2.2;;;;;;;;;;;;;
2020/11/25 11:02:39;;;;;;;2.8;1.6;;;;;;;;;;;;;
2020/11/25 11:05:05;;;;;;;3.1;1.7;;;;;;;;;;;;;
2020/11/25 11:07:33;;;;;;;2.9;1.3;;;;;;;;;;;;;
2020/11/25 11:09:56;;;;;;;2.8;1.8;;;;;;;;;;;;;
2020/11/25 11:12:23;;;;;;;4;2;;;;;;;;;;;;;
2020/11/25 11:14:48;;;;;;;2.3;1.6;;;;;;;;;;;;;
2020/11/25 11:17:15;;;;;;;2.3;1.8;;;;;;;;;;;;;
2020/11/25 11:19:40;;;;;;;4.7;2.4;;;;;;;;;;;;;
2020/11/25 11:22:05;;;;;;;4.6;2.1;;;;;;;;;;;;;
2020/11/25 11:24:30;;;;;;;6;2;;;;;;;;;;;;;
2020/11/25 11:26:55;;;;;;;1.9;1.5;;;;;;;;;;;;;
2020/11/25 11:29:20;;;;;;;4.2;1.8;;;;;;;;;;;;;
2020/11/25 11:31:47;;;;;;;6.3;1.4;;;;;;;;;;;;;
2020/11/25 11:34:12;;;;;;;1.2;1.1;;;;;;;;;;;;;
2020/11/25 11:36:37;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/11/25 11:39:04;;;;;;;3.3;1.8;;;;;;;;;;;;;
2020/11/25 11:41:28;;;;;;;1.9;1.4;;;;;;;;;;;;;
2020/11/25 11:43:53;;;;;;;2.3;1.6;;;;;;;;;;;;;
2020/11/25 11:46:18;;;;;;;2.5;1.7;;;;;;;;;;;;;
2020/11/25 11:48:45;;;;;;;3.2;1.4;;;;;;;;;;;;;
2020/11/25 11:51:10;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/11/25 11:53:35;;;;;;;2.8;1.6;;;;;;;;;;;;;
2020/11/25 11:56:00;;;;;;;2;1.5;;;;;;;;;;;;;
2020/11/25 11:58:27;;;;;;;3.8;1.8;;;;;;;;;;;;;
2020/11/25 12:00:51;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/11/25 12:03:18;;;;;;;6.2;1.3;;;;;;;;;;;;;
2020/11/25 12:05:44;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/11/25 12:08:09;;;;;;;3;1.7;;;;;;;;;;;;;
2020/11/25 12:10:34;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/11/25 12:12:59;;;;;;;4.6;1.8;;;;;;;;;;;;;
2020/11/25 12:15:24;;;;;;;3;1.5;;;;;;;;;;;;;
2020/11/25 12:17:51;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/11/25 12:20:17;;;;;;;3.3;2.1;;;;;;;;;;;;;
2020/11/25 12:22:42;;;;;;;5;1.4;;;;;;;;;;;;;
2020/11/25 12:25:07;;;;;;;3.9;2.1;;;;;;;;;;;;;
2020/11/25 12:27:33;;;;;;;5.6;1.6;;;;;;;;;;;;;
2020/11/25 12:29:58;;;;;;;2.9;1.5;;;;;;;;;;;;;
2020/11/25 12:32:26;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/11/25 12:34:50;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/11/25 12:37:16;;;;;;;2.6;1.6;;;;;;;;;;;;;
2020/11/25 12:39:41;;;;;;;2.5;1.4;;;;;;;;;;;;;
2020/11/25 12:42:07;;;;;;;2.6;1.7;;;;;;;;;;;;;
2020/11/25 12:44:32;;;;;;;1.3;1.1;;;;;;;;;;;;;
2020/11/25 12:46:58;;;;;;;2.4;1.7;;;;;;;;;;;;;
2020/11/25 12:49:24;;;;;;;2.1;1.4;;;;;;;;;;;;;
2020/11/25 12:51:49;;;;;;;2;1.5;;;;;;;;;;;;;
2020/11/25 12:54:14;;;;;;;1.7;1.4;;;;;;;;;;;;;
2020/11/25 12:56:40;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/11/25 12:59:05;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/11/25 13:01:31;;;;;;;1.6;1.3;;;;;;;;;;;;;
2020/11/25 13:04:00;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/11/25 13:06:25;;;;;;;2.6;1.4;;;;;;;;;;;;;
2020/11/25 13:08:50;;;;;;;3;1.8;;;;;;;;;;;;;
2020/11/25 13:11:16;;;;;;;9.7;1.6;;;;;;;;;;;;;
2020/11/25 13:13:42;;;;;;;2.9;1.7;;;;;;;;;;;;;
2020/11/25 13:16:08;;;;;;;2.9;1.8;;;;;;;;;;;;;
2020/11/25 13:18:34;;;;;;;2.5;1.5;;;;;;;;;;;;;
2020/11/25 13:20:59;;;;;;;2.2;1.5;;;;;;;;;;;;;
2020/11/25 13:23:24;;;;;;;3.6;1.9;;;;;;;;;;;;;
2020/11/25 13:25:50;;;;;;;5.2;1.4;;;;;;;;;;;;;
2020/11/25 13:28:15;;;;;;;4.3;1.5;;;;;;;;;;;;;
2020/11/25 13:30:40;;;;;;;2.2;1.7;;;;;;;;;;;;;
2020/11/25 13:33:05;;;;;;;2.6;1.3;;;;;;;;;;;;;
2020/11/25 13:35:30;;;;;;;1.3;1.2;;;;;;;;;;;;;
2020/11/25 13:37:55;;;;;;;2.7;1.4;;;;;;;;;;;;;
2020/11/25 13:40:20;;;;;;;4.1;1.4;;;;;;;;;;;;;
2020/11/25 13:42:46;;;;;;;2.5;1.2;;;;;;;;;;;;;
2020/11/25 13:45:10;;;;;;;1.4;1.2;;;;;;;;;;;;;
2020/11/25 13:47:37;;;;;;;2.5;1.4;;;;;;;;;;;;;
2020/11/25 13:50:02;;;;;;;4.1;1.4;;;;;;;;;;;;;
2020/11/25 13:52:27;;;;;;;2.5;1.3;;;;;;;;;;;;;
2020/11/25 13:54:52;;;;;;;2;1.4;;;;;;;;;;;;;
2020/11/25 13:57:19;;;;;;;2.2;1.5;;;;;;;;;;;;;
2020/11/25 13:59:44;;;;;;;2;1.3;;;;;;;;;;;;;
2020/11/25 14:02:13;;;;;;;2;1.3;;;;;;;;;;;;;
2020/11/25 14:04:38;;;;;;;3.7;1;;;;;;;;;;;;;
2020/11/25 14:07:03;;;;;;;2.9;1.1;;;;;;;;;;;;;
2020/11/25 14:09:28;;;;;;;1.4;1.1;;;;;;;;;;;;;
2020/11/25 14:11:54;;;;;;;3.5;1.5;;;;;;;;;;;;;
2020/11/25 14:14:19;;;;;;;1.9;1.1;;;;;;;;;;;;;
2020/11/25 14:16:46;;;;;;;3.3;1.7;;;;;;;;;;;;;
2020/11/25 14:19:13;;;;;;;3;1.3;;;;;;;;;;;;;
2020/11/25 14:21:36;;;;;;;1;0.9;;;;;;;;;;;;;
2020/11/25 14:24:01;;;;;;;3.2;1.4;;;;;;;;;;;;;
2020/11/25 14:26:26;;;;;;;1.4;1;;;;;;;;;;;;;
2020/11/25 14:28:51;;;;;;;2.3;1.4;;;;;;;;;;;;;
2020/11/25 14:31:16;;;;;;;2.6;1.1;;;;;;;;;;;;;
2020/11/25 14:33:41;;;;;;;2.5;1.2;;;;;;;;;;;;;
2020/11/25 14:36:06;;;;;;;2;1.2;;;;;;;;;;;;;
2020/11/25 14:38:33;;;;;;;1.9;0.9;;;;;;;;;;;;;
2020/11/25 14:40:58;;;;;;;2;1.2;;;;;;;;;;;;;
2020/11/25 14:43:24;;;;;;;1.9;1.6;;;;;;;;;;;;;
2020/11/25 14:45:49;;;;;;;2.3;1.2;;;;;;;;;;;;;
2020/11/25 14:48:17;;;;;;;3;1.7;;;;;;;;;;;;;
2020/11/25 14:50:42;;;;;;;2.2;1.8;;;;;;;;;;;;;
2020/11/25 14:53:09;;;;;;;4.4;2.9;;;;;;;;;;;;;
2020/11/25 14:55:34;;;;;;;2.9;2.1;;;;;;;;;;;;;
2020/11/25 14:57:59;;;;;;;9.5;2.7;;;;;;;;;;;;;
2020/11/25 15:00:24;;;;;;;6.9;2.9;;;;;;;;;;;;;
2020/11/25 15:02:49;;;;;;;5;2.6;;;;;;;;;;;;;
2020/11/25 15:05:15;;;;;;;3.4;1.7;;;;;;;;;;;;;
2020/11/25 15:07:41;;;;;;;4.3;1.9;;;;;;;;;;;;;
2020/11/25 15:10:06;;;;;;;4.3;2.6;;;;;;;;;;;;;
2020/11/25 15:12:32;;;;;;;3.4;1.9;;;;;;;;;;;;;
2020/11/25 15:14:57;;;;;;;3.4;1.9;;;;;;;;;;;;;
2020/11/25 15:17:23;;;;;;;9.7;2.3;;;;;;;;;;;;;
2020/11/25 15:19:48;;;;;;;5.3;2.6;;;;;;;;;;;;;
2020/11/25 15:22:15;;;;;;;8.2;2.8;;;;;;;;;;;;;
2020/11/25 15:24:39;;;;;;;2.2;1.7;;;;;;;;;;;;;
2020/11/25 15:27:06;;;;;;;3.7;1.8;;;;;;;;;;;;;
2020/11/25 15:29:31;;;;;;;8.5;2.8;;;;;;;;;;;;;
2020/11/25 15:31:57;;;;;;;6.7;3.2;;;;;;;;;;;;;
2020/11/25 15:34:22;;;;;;;14.8;6.4;;;;;;;;;;;;;
2020/11/25 15:36:49;;;;;;;13.6;5.9;;;;;;;;;;;;;
2020/11/25 15:39:13;;;;;;;10.3;4.6;;;;;;;;;;;;;
2020/11/25 15:41:38;;;;;;;8.2;4.1;;;;;;;;;;;;;
2020/11/25 15:44:04;;;;;;;9.5;4.3;;;;;;;;;;;;;
2020/11/25 15:46:29;;;;;;;6.4;4.2;;;;;;;;;;;;;
2020/11/25 15:48:54;;;;;;;9.3;4;;;;;;;;;;;;;
2020/11/25 15:51:19;;;;;;;8.5;4.2;;;;;;;;;;;;;
2020/11/25 15:53:44;;;;;;;10.3;4.8;;;;;;;;;;;;;
2020/11/25 15:56:09;;;;;;;17.8;6.8;;;;;;;;;;;;;
2020/11/25 15:58:35;;;;;;;9.5;5.6;;;;;;;;;;;;;
2020/11/25 16:01:00;;;;;;;12.5;5.7;;;;;;;;;;;;;
2020/11/25 16:03:25;;;;;;;11.2;6.2;;;;;;;;;;;;;
2020/11/25 16:05:50;;;;;;;16;8.2;;;;;;;;;;;;;
2020/11/25 16:08:16;;;;;;;18.6;7.1;;;;;;;;;;;;;
2020/11/25 16:10:41;;;;;;;15.4;7.3;;;;;;;;;;;;;
2020/11/25 16:13:06;;;;;;;15.7;7.7;;;;;;;;;;;;;
2020/11/25 16:15:33;;;;;;;21.2;8.9;;;;;;;;;;;;;
2020/11/25 16:17:59;;;;;;;34.3;10.1;;;;;;;;;;;;;
2020/11/25 16:20:24;;;;;;;8.3;5.4;;;;;;;;;;;;;
2020/11/25 16:22:49;;;;;;;12.1;6.7;;;;;;;;;;;;;
2020/11/25 16:25:15;;;;;;;12.7;6.6;;;;;;;;;;;;;
2020/11/25 16:27:40;;;;;;;17.6;8;;;;;;;;;;;;;
2020/11/25 16:30:05;;;;;;;22.8;8.5;;;;;;;;;;;;;
2020/11/25 16:32:31;;;;;;;11.7;6;;;;;;;;;;;;;
2020/11/25 16:34:56;;;;;;;13.3;5.6;;;;;;;;;;;;;
2020/11/25 16:37:22;;;;;;;9.7;4.2;;;;;;;;;;;;;
2020/11/25 16:39:51;;;;;;;9.4;5.1;;;;;;;;;;;;;
2020/11/25 16:42:15;;;;;;;9.7;6.4;;;;;;;;;;;;;
2020/11/25 16:44:40;;;;;;;16.5;6;;;;;;;;;;;;;
2020/11/25 16:47:05;;;;;;;7.5;5.1;;;;;;;;;;;;;
2020/11/25 16:49:30;;;;;;;8.7;5;;;;;;;;;;;;;
2020/11/25 16:51:55;;;;;;;10;4.7;;;;;;;;;;;;;
2020/11/25 16:54:20;;;;;;;10.2;4.3;;;;;;;;;;;;;
2020/11/25 16:56:46;;;;;;;7;4.3;;;;;;;;;;;;;
2020/11/25 16:59:12;;;;;;;12;4.7;;;;;;;;;;;;;
2020/11/25 17:01:38;;;;;;;12.1;5.8;;;;;;;;;;;;;
2020/11/25 17:04:03;;;;;;;13.1;5.4;;;;;;;;;;;;;
2020/11/25 17:06:28;;;;;;;11.6;6.5;;;;;;;;;;;;;
2020/11/25 17:08:54;;;;;;;17.4;7.8;;;;;;;;;;;;;
2020/11/25 17:11:19;;;;;;;10;5;;;;;;;;;;;;;
2020/11/25 17:13:45;;;;;;;10.5;5.7;;;;;;;;;;;;;
2020/11/25 17:16:10;;;;;;;6;4.1;;;;;;;;;;;;;
2020/11/25 17:18:36;;;;;;;8.2;4.6;;;;;;;;;;;;;
2020/11/25 17:21:02;;;;;;;7.4;4.5;;;;;;;;;;;;;
2020/11/25 17:23:28;;;;;;;11.2;5;;;;;;;;;;;;;
2020/11/25 17:25:53;;;;;;;9.5;5.3;;;;;;;;;;;;;
2020/11/25 17:28:20;;;;;;;15;7.3;;;;;;;;;;;;;
2020/11/25 17:30:45;;;;;;;12.7;5.9;;;;;;;;;;;;;
2020/11/25 17:33:10;;;;;;;9;5.6;;;;;;;;;;;;;
2020/11/25 17:35:36;;;;;;;13.1;5.8;;;;;;;;;;;;;
2020/11/25 17:38:02;;;;;;;11.8;5.4;;;;;;;;;;;;;
2020/11/25 17:40:27;;;;;;;7.6;4.7;;;;;;;;;;;;;
2020/11/25 17:42:54;;;;;;;9.4;4.1;;;;;;;;;;;;;
2020/11/25 17:45:18;;;;;;;7.8;4.7;;;;;;;;;;;;;
2020/11/25 17:47:45;;;;;;;10.6;4.9;;;;;;;;;;;;;
2020/11/25 17:50:10;;;;;;;13.6;4.9;;;;;;;;;;;;;
2020/11/25 17:52:35;;;;;;;11.1;4.6;;;;;;;;;;;;;
2020/11/25 17:55:01;;;;;;;10.4;5.2;;;;;;;;;;;;;
2020/11/25 17:57:27;;;;;;;11.7;6.4;;;;;;;;;;;;;
2020/11/25 17:59:52;;;;;;;64.8;38.1;;;;;;;;;;;;;
2020/11/25 18:02:19;;;;;;;62;36.3;;;;;;;;;;;;;
2020/11/25 18:04:44;;;;;;;11.1;6.4;;;;;;;;;;;;;
2020/11/25 18:07:09;;;;;;;10.1;6.9;;;;;;;;;;;;;
2020/11/25 18:09:34;;;;;;;11.9;6.8;;;;;;;;;;;;;
2020/11/25 18:12:00;;;;;;;10.4;6.6;;;;;;;;;;;;;
2020/11/25 18:14:26;;;;;;;9.3;5.9;;;;;;;;;;;;;
2020/11/25 18:16:52;;;;;;;10.7;4;;;;;;;;;;;;;
2020/11/25 18:19:17;;;;;;;10.5;5.1;;;;;;;;;;;;;
2020/11/25 18:21:43;;;;;;;10.7;5.2;;;;;;;;;;;;;
2020/11/25 18:24:08;;;;;;;9.2;5.2;;;;;;;;;;;;;
2020/11/25 18:26:33;;;;;;;10.6;4.2;;;;;;;;;;;;;
2020/11/25 18:28:59;;;;;;;8.8;5.4;;;;;;;;;;;;;
2020/11/25 18:31:24;;;;;;;16.8;7.9;;;;;;;;;;;;;
2020/11/25 18:33:50;;;;;;;22.4;6.6;;;;;;;;;;;;;
2020/11/25 18:36:15;;;;;;;7.5;4.8;;;;;;;;;;;;;
2020/11/25 18:38:41;;;;;;;19.5;5.1;;;;;;;;;;;;;
2020/11/25 18:41:06;;;;;;;10;4.2;;;;;;;;;;;;;
2020/11/25 18:43:31;;;;;;;8.8;4.8;;;;;;;;;;;;;
2020/11/25 18:45:58;;;;;;;11.6;3.9;;;;;;;;;;;;;
2020/11/25 18:48:23;;;;;;;13.1;7.2;;;;;;;;;;;;;
2020/11/25 18:50:48;;;;;;;9.4;4.6;;;;;;;;;;;;;
2020/11/25 18:53:14;;;;;;;12.7;4.5;;;;;;;;;;;;;
2020/11/25 18:55:39;;;;;;;16.4;6.5;;;;;;;;;;;;;
2020/11/25 18:58:05;;;;;;;16.5;7.4;;;;;;;;;;;;;
2020/11/25 19:00:30;;;;;;;12.8;6.5;;;;;;;;;;;;;
2020/11/25 19:02:56;;;;;;;8.5;5.8;;;;;;;;;;;;;
2020/11/25 19:05:21;;;;;;;26.8;10.3;;;;;;;;;;;;;
2020/11/25 19:07:48;;;;;;;15.9;7.3;;;;;;;;;;;;;
2020/11/25 19:10:13;;;;;;;19.7;12.1;;;;;;;;;;;;;
2020/11/25 19:12:39;;;;;;;20;10.7;;;;;;;;;;;;;
2020/11/25 19:15:04;;;;;;;11.7;8.2;;;;;;;;;;;;;
2020/11/25 19:17:30;;;;;;;13.8;8.4;;;;;;;;;;;;;
2020/11/25 19:19:55;;;;;;;25.3;11;;;;;;;;;;;;;
2020/11/25 19:22:21;;;;;;;19.2;8.9;;;;;;;;;;;;;
2020/11/25 19:24:46;;;;;;;25.8;8.6;;;;;;;;;;;;;
2020/11/25 19:27:12;;;;;;;14.7;7.5;;;;;;;;;;;;;
2020/11/25 19:29:37;;;;;;;18.9;7.2;;;;;;;;;;;;;
2020/11/25 19:32:05;;;;;;;15.1;10.6;;;;;;;;;;;;;
2020/11/25 19:34:28;;;;;;;19.5;9.7;;;;;;;;;;;;;
2020/11/25 19:36:54;;;;;;;27.8;10.3;;;;;;;;;;;;;
2020/11/25 19:39:20;;;;;;;19.9;8.4;;;;;;;;;;;;;
2020/11/25 19:41:46;;;;;;;17.1;7.6;;;;;;;;;;;;;
2020/11/25 19:44:12;;;;;;;17.8;7.9;;;;;;;;;;;;;
2020/11/25 19:46:38;;;;;;;10.9;5.7;;;;;;;;;;;;;
2020/11/25 19:49:03;;;;;;;18.4;7.9;;;;;;;;;;;;;
2020/11/25 19:51:29;;;;;;;16.3;6.8;;;;;;;;;;;;;
2020/11/25 19:53:54;;;;;;;13.2;5.5;;;;;;;;;;;;;
2020/11/25 19:56:20;;;;;;;22;7.2;;;;;;;;;;;;;
2020/11/25 19:58:45;;;;;;;13.1;6.8;;;;;;;;;;;;;
2020/11/25 20:01:12;;;;;;;9.9;5.5;;;;;;;;;;;;;
2020/11/25 20:03:37;;;;;;;9.6;6.1;;;;;;;;;;;;;
2020/11/25 20:06:02;;;;;;;11.1;6.9;;;;;;;;;;;;;
2020/11/25 20:08:29;;;;;;;8;4.6;;;;;;;;;;;;;
2020/11/25 20:10:53;;;;;;;10.3;4.7;;;;;;;;;;;;;
2020/11/25 20:13:18;;;;;;;12.8;6.5;;;;;;;;;;;;;