Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:56;;;;;;;2.30;1.10;;;;;;;;;;4930262;28;99988;-75
2023/07/31 00:03:22;;;;;;;2.13;1.20;;;;;;;;;;4929773;28;99400;-73
2023/07/31 00:05:49;;;;;;;1.17;1.17;;;;;;;;;;4929881;28;99683;-73
2023/07/31 00:08:16;;;;;;;0.90;0.90;;;;;;;;;;4928604;28;99891;-74
2023/07/31 00:10:42;;;;;;;1.35;1.15;;;;;;;;;;4934462;28;99231;-74
2023/07/31 00:13:09;;;;;;;3.78;0.95;;;;;;;;;;4953094;28;98631;-74
2023/07/31 00:15:36;;;;;;;1.77;1.27;;;;;;;;;;4948814;28;100291;-74
2023/07/31 00:18:02;;;;;;;1.55;1.45;;;;;;;;;;4949281;28;99496;-73
2023/07/31 00:20:29;;;;;;;6.60;1.65;;;;;;;;;;4947563;28;99301;-73
2023/07/31 00:22:55;;;;;;;6.88;1.60;;;;;;;;;;4935184;28;100620;-73
2023/07/31 00:25:22;;;;;;;8.30;1.20;;;;;;;;;;4949135;28;100157;-72
2023/07/31 00:27:48;;;;;;;3.45;1.45;;;;;;;;;;4949290;28;99564;-75
2023/07/31 00:30:16;;;;;;;2.58;1.50;;;;;;;;;;4946973;28;100519;-75
2023/07/31 00:32:42;;;;;;;3.90;1.50;;;;;;;;;;4949408;28;99230;-74
2023/07/31 00:35:09;;;;;;;1.83;1.33;;;;;;;;;;4950931;28;101673;-73
2023/07/31 00:37:35;;;;;;;1.92;1.63;;;;;;;;;;4946622;28;98494;-74
2023/07/31 00:40:03;;;;;;;1.80;1.60;;;;;;;;;;4929733;28;98902;-74
2023/07/31 00:42:30;;;;;;;2.78;1.90;;;;;;;;;;4929087;28;99768;-74
2023/07/31 00:44:56;;;;;;;2.15;1.73;;;;;;;;;;4926842;28;100205;-74
2023/07/31 00:47:23;;;;;;;6.75;2.47;;;;;;;;;;4927711;28;99250;-74
2023/07/31 00:49:50;;;;;;;6.07;2.45;;;;;;;;;;4927691;28;99213;-74
2023/07/31 00:52:16;;;;;;;7.68;2.80;;;;;;;;;;4928581;28;99232;-74
2023/07/31 00:54:43;;;;;;;7.65;2.88;;;;;;;;;;4927485;28;100856;-73
2023/07/31 00:57:09;;;;;;;5.75;3.42;;;;;;;;;;4932931;28;98766;-74
2023/07/31 00:59:36;;;;;;;14.27;4.43;;;;;;;;;;4930673;28;101019;-73
2023/07/31 01:02:03;;;;;;;19.38;4.53;;;;;;;;;;4930375;28;98296;-72
2023/07/31 01:04:29;;;;;;;20.02;4.57;;;;;;;;;;4940040;28;100602;-75
2023/07/31 01:07:00;;;;;;;15.82;5.28;;;;;;;;;;4941139;28;99877;-73
2023/07/31 01:09:37;;;;;;;25.52;4.70;;;;;;;;;;4934447;28;99389;-74
2023/07/31 01:12:04;;;;;;;22.45;6.03;;;;;;;;;;4932288;28;101917;-73
2023/07/31 01:14:30;;;;;;;19.60;6.07;;;;;;;;;;4932416;28;98657;-73
2023/07/31 01:16:57;;;;;;;14.73;5.28;;;;;;;;;;4933530;28;100050;-74
2023/07/31 01:19:26;;;;;;;17.25;5.07;;;;;;;;;;4927760;28;98949;-73
2023/07/31 01:21:53;;;;;;;9.65;4.10;;;;;;;;;;4929086;28;98898;-74
2023/07/31 01:24:31;;;;;;;13.48;4.60;;;;;;;;;;4928969;28;100231;-72
2023/07/31 01:27:01;;;;;;;7.68;3.45;;;;;;;;;;4929224;28;99103;-74
2023/07/31 01:29:27;;;;;;;9.48;4.10;;;;;;;;;;4924673;28;99405;-73
2023/07/31 01:31:55;;;;;;;6.60;2.88;;;;;;;;;;4909440;28;100184;-73
2023/07/31 01:34:22;;;;;;;4.22;3.40;;;;;;;;;;4906568;28;101084;-75
2023/07/31 01:36:48;;;;;;;7.80;2.85;;;;;;;;;;4908086;28;102446;-75
2023/07/31 01:39:15;;;;;;;4.05;2.65;;;;;;;;;;4912750;28;99124;-74
2023/07/31 01:41:41;;;;;;;4.68;2.10;;;;;;;;;;4936821;28;102427;-73
2023/07/31 01:44:08;;;;;;;2.28;1.88;;;;;;;;;;4928158;28;99268;-73
2023/07/31 01:46:34;;;;;;;4.53;2.00;;;;;;;;;;4927894;28;98902;-74
2023/07/31 01:49:01;;;;;;;3.70;2.08;;;;;;;;;;4926335;28;101344;-74
2023/07/31 01:51:27;;;;;;;4.15;2.05;;;;;;;;;;4929198;28;98584;-73
2023/07/31 01:53:54;;;;;;;5.95;2.55;;;;;;;;;;4927819;28;98729;-74
2023/07/31 01:56:20;;;;;;;5.38;2.17;;;;;;;;;;4928431;28;98921;-74
2023/07/31 01:58:47;;;;;;;5.88;2.55;;;;;;;;;;4933709;28;99954;-74
2023/07/31 02:01:13;;;;;;;12.05;4.13;;;;;;;;;;4929487;28;99111;-74
2023/07/31 02:03:42;;;;;;;15.23;5.35;;;;;;;;;;4927078;28;100278;-74
2023/07/31 02:06:08;;;;;;;21.90;4.93;;;;;;;;;;4927279;28;99987;-74
2023/07/31 02:08:35;;;;;;;22.60;6.28;;;;;;;;;;4926119;28;100776;-74
2023/07/31 02:11:03;;;;;;;23.88;6.10;;;;;;;;;;4926855;28;101292;-74
2023/07/31 02:13:30;;;;;;;16.60;5.97;;;;;;;;;;4928082;28;99275;-74
2023/07/31 02:15:57;;;;;;;11.52;5.00;;;;;;;;;;4936289;28;99239;-74
2023/07/31 02:18:24;;;;;;;18.67;5.82;;;;;;;;;;4947391;28;99668;-74
2023/07/31 02:20:52;;;;;;;18.00;5.72;;;;;;;;;;4936700;28;99230;-72
2023/07/31 02:23:18;;;;;;;21.05;6.13;;;;;;;;;;4930125;28;99252;-75
2023/07/31 02:25:45;;;;;;;25.98;7.95;;;;;;;;;;4928072;28;99932;-74
2023/07/31 02:28:13;;;;;;;19.02;5.78;;;;;;;;;;4927650;28;99825;-74
2023/07/31 02:30:39;;;;;;;22.90;5.53;;;;;;;;;;4929151;28;100156;-75
2023/07/31 02:33:06;;;;;;;19.77;7.13;;;;;;;;;;4935406;28;99133;-74
2023/07/31 02:35:32;;;;;;;19.35;6.30;;;;;;;;;;4948951;28;100884;-74
2023/07/31 02:37:59;;;;;;;21.00;6.65;;;;;;;;;;4941122;28;99334;-74
2023/07/31 02:40:25;;;;;;;19.50;5.68;;;;;;;;;;4934655;28;99920;-74
2023/07/31 02:42:52;;;;;;;17.77;5.13;;;;;;;;;;4933916;28;98461;-74
2023/07/31 02:45:19;;;;;;;26.83;5.22;;;;;;;;;;4937383;28;100264;-74
2023/07/31 02:47:45;;;;;;;29.35;6.65;;;;;;;;;;4931994;28;100830;-74
2023/07/31 02:50:12;;;;;;;24.33;6.50;;;;;;;;;;4931722;28;100971;-74
2023/07/31 02:52:38;;;;;;;18.80;5.97;;;;;;;;;;4934470;28;98804;-74
2023/07/31 02:55:05;;;;;;;29.95;6.90;;;;;;;;;;4933833;28;99432;-74
2023/07/31 02:57:32;;;;;;;19.58;5.75;;;;;;;;;;4946513;28;99110;-74
2023/07/31 02:59:59;;;;;;;21.75;5.80;;;;;;;;;;4927749;28;99399;-74
2023/07/31 03:02:25;;;;;;;23.20;6.28;;;;;;;;;;4927215;28;98938;-74
2023/07/31 03:04:52;;;;;;;15.80;5.22;;;;;;;;;;4933239;28;98563;-75
2023/07/31 03:07:18;;;;;;;21.30;6.65;;;;;;;;;;4934542;28;100098;-73
2023/07/31 03:09:45;;;;;;;19.50;7.40;;;;;;;;;;4933000;28;99200;-75
2023/07/31 03:12:11;;;;;;;24.13;7.20;;;;;;;;;;4931444;28;100209;-73
2023/07/31 03:14:38;;;;;;;22.55;6.13;;;;;;;;;;4934220;28;99807;-74
2023/07/31 03:17:04;;;;;;;24.20;6.63;;;;;;;;;;4934056;28;99113;-73
2023/07/31 03:19:32;;;;;;;23.23;7.07;;;;;;;;;;4932608;28;98593;-73
2023/07/31 03:21:59;;;;;;;28.90;7.32;;;;;;;;;;4933928;28;100199;-73
2023/07/31 03:24:28;;;;;;;26.45;6.65;;;;;;;;;;4933763;28;99261;-73
2023/07/31 03:26:55;;;;;;;29.58;7.03;;;;;;;;;;4936620;28;99120;-74
2023/07/31 03:29:21;;;;;;;24.50;7.07;;;;;;;;;;4933913;28;98434;-74
2023/07/31 03:31:51;;;;;;;27.27;7.68;;;;;;;;;;4933435;28;98812;-74
2023/07/31 03:34:18;;;;;;;32.92;6.95;;;;;;;;;;4932560;28;98761;-74
2023/07/31 03:36:44;;;;;;;28.13;7.55;;;;;;;;;;4933254;28;100979;-74
2023/07/31 03:39:11;;;;;;;32.20;7.32;;;;;;;;;;4932836;28;98975;-74
2023/07/31 03:41:37;;;;;;;18.65;7.07;;;;;;;;;;4930390;28;100358;-74
2023/07/31 03:44:03;;;;;;;28.50;6.60;;;;;;;;;;4923535;28;101261;-75
2023/07/31 03:46:30;;;;;;;26.30;7.13;;;;;;;;;;4926674;28;98642;-73
2023/07/31 03:48:57;;;;;;;23.85;7.72;;;;;;;;;;4931784;28;99892;-73
2023/07/31 03:51:23;;;;;;;24.73;6.85;;;;;;;;;;4930280;28;98886;-74
2023/07/31 03:53:50;;;;;;;29.27;7.03;;;;;;;;;;4928792;28;101735;-74
2023/07/31 03:56:16;;;;;;;14.82;6.43;;;;;;;;;;4928028;28;99306;-74
2023/07/31 03:58:42;;;;;;;18.80;6.10;;;;;;;;;;4930217;28;99305;-73
2023/07/31 04:01:09;;;;;;;25.98;7.40;;;;;;;;;;4929051;28;99173;-73
2023/07/31 04:03:36;;;;;;;17.23;6.82;;;;;;;;;;4929887;28;99573;-73
2023/07/31 04:06:03;;;;;;;21.65;7.03;;;;;;;;;;4930252;28;99756;-73
2023/07/31 04:08:29;;;;;;;27.00;7.60;;;;;;;;;;4928980;28;100570;-73
2023/07/31 04:10:56;;;;;;;23.90;6.85;;;;;;;;;;4932919;28;101600;-73
2023/07/31 04:13:22;;;;;;;27.25;6.68;;;;;;;;;;4929607;28;99727;-73
2023/07/31 04:15:50;;;;;;;23.38;7.13;;;;;;;;;;4929029;28;100144;-74
2023/07/31 04:18:17;;;;;;;25.10;7.18;;;;;;;;;;4929920;28;100245;-73
2023/07/31 04:20:44;;;;;;;30.20;8.68;;;;;;;;;;4929574;28;99455;-74
2023/07/31 04:23:10;;;;;;;21.88;6.50;;;;;;;;;;4929176;28;99290;-73
2023/07/31 04:25:37;;;;;;;21.58;7.75;;;;;;;;;;4929190;28;100085;-74
2023/07/31 04:28:03;;;;;;;20.90;6.35;;;;;;;;;;4929860;28;100869;-74
2023/07/31 04:30:30;;;;;;;23.40;7.75;;;;;;;;;;4928842;28;100262;-74
2023/07/31 04:33:00;;;;;;;18.88;6.82;;;;;;;;;;4933287;28;99992;-74
2023/07/31 04:35:27;;;;;;;19.80;6.57;;;;;;;;;;4928900;28;99263;-75
2023/07/31 04:37:53;;;;;;;25.25;6.95;;;;;;;;;;4929144;28;98951;-75
2023/07/31 04:40:20;;;;;;;26.35;8.82;;;;;;;;;;4921140;28;99026;-73
2023/07/31 04:42:47;;;;;;;21.15;6.20;;;;;;;;;;4910026;28;99453;-74
2023/07/31 04:45:13;;;;;;;22.83;6.57;;;;;;;;;;4909975;28;99953;-74
2023/07/31 04:47:40;;;;;;;10.63;5.55;;;;;;;;;;4914828;28;100240;-74
2023/07/31 04:50:06;;;;;;;23.13;6.43;;;;;;;;;;4928131;28;101081;-74
2023/07/31 04:52:33;;;;;;;19.75;7.10;;;;;;;;;;4929044;28;99887;-74
2023/07/31 04:54:59;;;;;;;17.55;7.00;;;;;;;;;;4932516;28;99999;-73
2023/07/31 04:57:26;;;;;;;18.40;6.15;;;;;;;;;;4928264;28;99980;-73
2023/07/31 04:59:52;;;;;;;20.02;6.40;;;;;;;;;;4929514;28;99148;-74
2023/07/31 05:02:18;;;;;;;17.63;5.63;;;;;;;;;;4929002;28;100447;-73
2023/07/31 05:04:45;;;;;;;15.82;6.13;;;;;;;;;;4928406;28;100069;-73
2023/07/31 05:07:11;;;;;;;18.30;6.28;;;;;;;;;;4929528;28;99039;-73
2023/07/31 05:09:39;;;;;;;22.60;6.30;;;;;;;;;;4929657;28;99212;-73
2023/07/31 05:12:05;;;;;;;12.50;5.63;;;;;;;;;;4928437;28;100166;-73
2023/07/31 05:14:32;;;;;;;14.95;6.40;;;;;;;;;;4928773;28;99182;-74
2023/07/31 05:16:58;;;;;;;13.20;5.43;;;;;;;;;;4932493;28;100192;-73
2023/07/31 05:19:25;;;;;;;17.67;6.72;;;;;;;;;;4928244;28;100132;-73
2023/07/31 05:21:51;;;;;;;18.85;5.93;;;;;;;;;;4929261;28;99263;-73
2023/07/31 05:24:18;;;;;;;17.38;5.28;;;;;;;;;;4928794;28;100179;-72
2023/07/31 05:26:44;;;;;;;21.35;6.82;;;;;;;;;;4927993;28;99904;-73
2023/07/31 05:29:10;;;;;;;12.82;5.07;;;;;;;;;;4929022;28;100223;-73
2023/07/31 05:31:38;;;;;;;17.50;5.50;;;;;;;;;;4928049;28;100688;-73
2023/07/31 05:34:05;;;;;;;14.88;5.38;;;;;;;;;;4927851;28;99923;-73
2023/07/31 05:36:31;;;;;;;17.40;5.72;;;;;;;;;;4931099;28;100269;-73
2023/07/31 05:38:57;;;;;;;12.40;5.00;;;;;;;;;;4924964;28;99638;-73
2023/07/31 05:41:24;;;;;;;9.90;4.13;;;;;;;;;;4928312;28;100349;-74
2023/07/31 05:43:51;;;;;;;10.48;4.53;;;;;;;;;;4928610;28;99954;-74
2023/07/31 05:46:17;;;;;;;12.43;3.60;;;;;;;;;;4927767;28;99743;-74
2023/07/31 05:48:44;;;;;;;10.48;3.55;;;;;;;;;;4926707;28;99461;-74
2023/07/31 05:51:10;;;;;;;5.03;3.20;;;;;;;;;;4928573;28;100211;-73
2023/07/31 05:53:40;;;;;;;9.30;3.40;;;;;;;;;;4926585;28;99937;-73
2023/07/31 05:56:07;;;;;;;7.75;3.13;;;;;;;;;;4927775;28;99751;-74
2023/07/31 05:58:33;;;;;;;5.50;3.90;;;;;;;;;;4931500;28;99881;-75
2023/07/31 06:01:00;;;;;;;8.40;3.50;;;;;;;;;;4924725;28;99448;-74
2023/07/31 06:03:26;;;;;;;9.40;3.90;;;;;;;;;;4920012;28;100638;-73
2023/07/31 06:05:52;;;;;;;11.35;4.20;;;;;;;;;;4926540;28;101071;-74
2023/07/31 06:08:19;;;;;;;7.65;4.50;;;;;;;;;;4925477;28;100087;-74
2023/07/31 06:10:45;;;;;;;8.65;4.20;;;;;;;;;;4926998;28;100031;-74
2023/07/31 06:13:12;;;;;;;11.13;4.07;;;;;;;;;;4911836;28;99383;-75
2023/07/31 06:15:38;;;;;;;13.40;4.80;;;;;;;;;;4909735;28;99573;-74
2023/07/31 06:18:07;;;;;;;8.70;4.15;;;;;;;;;;4909021;28;100146;-75
2023/07/31 06:20:34;;;;;;;7.60;4.25;;;;;;;;;;4920718;28;100461;-74
2023/07/31 06:23:01;;;;;;;8.43;4.80;;;;;;;;;;4927616;28;100005;-74
2023/07/31 06:25:27;;;;;;;4.47;3.30;;;;;;;;;;4926649;28;99954;-74
2023/07/31 06:27:53;;;;;;;7.13;4.20;;;;;;;;;;4924414;28;100153;-74
2023/07/31 06:30:20;;;;;;;10.75;4.25;;;;;;;;;;4925840;28;100141;-74
2023/07/31 06:32:46;;;;;;;9.45;3.88;;;;;;;;;;4927741;28;99021;-74
2023/07/31 06:35:13;;;;;;;6.38;4.15;;;;;;;;;;4924840;28;100515;-75
2023/07/31 06:37:40;;;;;;;7.95;4.22;;;;;;;;;;4924458;28;100405;-75
2023/07/31 06:40:08;;;;;;;5.75;3.83;;;;;;;;;;4926564;28;98923;-74
2023/07/31 06:42:35;;;;;;;7.63;3.47;;;;;;;;;;4925158;28;101114;-75
2023/07/31 06:45:02;;;;;;;7.57;3.80;;;;;;;;;;4909136;28;99849;-73
2023/07/31 06:47:28;;;;;;;6.22;3.42;;;;;;;;;;4909948;28;99044;-73
2023/07/31 06:49:56;;;;;;;4.75;2.92;;;;;;;;;;4912092;28;99006;-73
2023/07/31 06:52:22;;;;;;;7.55;3.05;;;;;;;;;;4926335;28;99387;-73
2023/07/31 06:55:00;;;;;;;4.80;2.95;;;;;;;;;;4930624;28;99517;-74
2023/07/31 06:57:27;;;;;;;4.82;3.00;;;;;;;;;;4927009;28;98900;-74
2023/07/31 06:59:53;;;;;;;5.13;3.00;;;;;;;;;;4926419;28;99000;-74
2023/07/31 07:02:19;;;;;;;4.45;2.25;;;;;;;;;;4927151;28;99369;-73
2023/07/31 07:04:46;;;;;;;5.03;2.83;;;;;;;;;;4929865;28;99027;-74
2023/07/31 07:07:12;;;;;;;3.92;2.70;;;;;;;;;;4925115;28;99351;-73
2023/07/31 07:09:39;;;;;;;3.35;2.22;;;;;;;;;;4926287;28;99871;-73
2023/07/31 07:12:05;;;;;;;4.63;2.80;;;;;;;;;;4923344;28;98617;-73
2023/07/31 07:14:32;;;;;;;3.78;2.58;;;;;;;;;;4916281;28;100201;-76
2023/07/31 07:16:58;;;;;;;6.38;3.00;;;;;;;;;;4928599;28;100314;-76
2023/07/31 07:19:25;;;;;;;2.95;2.72;;;;;;;;;;4921799;28;100577;-75
2023/07/31 07:21:51;;;;;;;7.18;3.28;;;;;;;;;;4929157;28;99867;-74
2023/07/31 07:24:17;;;;;;;2.92;2.70;;;;;;;;;;4928666;28;99911;-74
2023/07/31 07:26:44;;;;;;;3.17;2.75;;;;;;;;;;4934214;28;99114;-74
2023/07/31 07:29:11;;;;;;;4.15;2.47;;;;;;;;;;4919929;28;98763;-74
2023/07/31 07:31:37;;;;;;;7.30;2.80;;;;;;;;;;4917968;28;100085;-74
2023/07/31 07:34:03;;;;;;;4.93;2.60;;;;;;;;;;4918834;28;99471;-73
2023/07/31 07:36:32;;;;;;;3.03;2.65;;;;;;;;;;4918042;28;101031;-73
2023/07/31 07:38:58;;;;;;;7.50;2.70;;;;;;;;;;4921029;28;100047;-73
2023/07/31 07:41:25;;;;;;;3.40;2.28;;;;;;;;;;4920844;28;100023;-73
2023/07/31 07:43:51;;;;;;;2.75;2.53;;;;;;;;;;4922729;28;100206;-73
2023/07/31 07:46:18;;;;;;;3.60;2.58;;;;;;;;;;4924090;28;100001;-75
2023/07/31 07:48:44;;;;;;;5.18;2.30;;;;;;;;;;4923424;28;100132;-75
2023/07/31 07:51:11;;;;;;;2.85;2.08;;;;;;;;;;4924173;28;100168;-72
2023/07/31 07:53:37;;;;;;;5.47;2.53;;;;;;;;;;4920401;28;101610;-72
2023/07/31 07:56:04;;;;;;;5.07;2.00;;;;;;;;;;4920314;28;99033;-72
2023/07/31 07:58:30;;;;;;;4.38;2.00;;;;;;;;;;4919307;28;99545;-75
2023/07/31 08:00:57;;;;;;;2.67;2.17;;;;;;;;;;4914265;28;100380;-73
2023/07/31 08:03:24;;;;;;;2.45;2.20;;;;;;;;;;4918197;28;100409;-73
2023/07/31 08:05:50;;;;;;;2.00;1.80;;;;;;;;;;4914238;28;100118;-73
2023/07/31 08:08:17;;;;;;;3.17;1.92;;;;;;;;;;4923846;28;99329;-73
2023/07/31 08:10:43;;;;;;;3.95;2.10;;;;;;;;;;4925205;28;100715;-73
2023/07/31 08:13:11;;;;;;;2.95;2.00;;;;;;;;;;4925974;28;99802;-73
2023/07/31 08:15:37;;;;;;;3.17;2.03;;;;;;;;;;4926966;28;99066;-72
2023/07/31 08:18:04;;;;;;;3.63;1.80;;;;;;;;;;4929744;28;99918;-75
2023/07/31 08:20:31;;;;;;;1.80;1.50;;;;;;;;;;4929103;28;100343;-74
2023/07/31 08:22:57;;;;;;;1.50;1.40;;;;;;;;;;4930244;28;99898;-75
2023/07/31 08:25:24;;;;;;;2.45;1.63;;;;;;;;;;4922595;28;99062;-75
2023/07/31 08:27:52;;;;;;;1.20;1.15;;;;;;;;;;4923592;28;100423;-74
2023/07/31 08:30:19;;;;;;;1.77;1.30;;;;;;;;;;4921472;28;101451;-73
2023/07/31 08:32:47;;;;;;;2.10;1.50;;;;;;;;;;4910268;28;99451;-73
2023/07/31 08:35:14;;;;;;;2.17;1.80;;;;;;;;;;4924842;28;98886;-75
2023/07/31 08:37:40;;;;;;;1.88;1.40;;;;;;;;;;4922472;28;99010;-73
2023/07/31 08:40:07;;;;;;;3.28;1.55;;;;;;;;;;4921432;28;99326;-72
2023/07/31 08:42:33;;;;;;;1.85;1.30;;;;;;;;;;4920876;28;99024;-73
2023/07/31 08:45:01;;;;;;;1.10;1.10;;;;;;;;;;4921696;28;100363;-75
2023/07/31 08:47:28;;;;;;;2.85;1.35;;;;;;;;;;4920530;28;100132;-73
2023/07/31 08:49:55;;;;;;;1.58;1.20;;;;;;;;;;4919489;28;99340;-73
2023/07/31 08:52:21;;;;;;;2.65;1.27;;;;;;;;;;4923374;28;100393;-72
2023/07/31 08:54:48;;;;;;;1.33;1.25;;;;;;;;;;4921344;28;101424;-72
2023/07/31 08:57:14;;;;;;;1.55;0.98;;;;;;;;;;4925904;28;100985;-72
2023/07/31 08:59:41;;;;;;;1.10;1.10;;;;;;;;;;4924029;28;100031;-72
2023/07/31 09:02:08;;;;;;;0.98;0.98;;;;;;;;;;4917641;28;102323;-73
2023/07/31 09:04:35;;;;;;;1.20;1.00;;;;;;;;;;4918094;28;100036;-73
2023/07/31 09:07:04;;;;;;;1.90;1.00;;;;;;;;;;4920840;28;100330;-73
2023/07/31 09:09:31;;;;;;;1.60;1.10;;;;;;;;;;4917101;28;99077;-74
2023/07/31 09:11:57;;;;;;;1.38;1.27;;;;;;;;;;4921516;28;100194;-73
2023/07/31 09:14:27;;;;;;;1.20;1.10;;;;;;;;;;4922864;28;100939;-73
2023/07/31 09:16:54;;;;;;;0.75;0.73;;;;;;;;;;4920485;28;99966;-74
2023/07/31 09:19:33;;;;;;;0.90;0.90;;;;;;;;;;4917070;28;100382;-75
2023/07/31 09:22:00;;;;;;;1.00;0.90;;;;;;;;;;4917082;28;99356;-76
2023/07/31 09:24:31;;;;;;;1.00;1.00;;;;;;;;;;4920593;28;100287;-75
2023/07/31 09:27:00;;;;;;;1.10;0.90;;;;;;;;;;4919423;28;100257;-73
2023/07/31 09:29:27;;;;;;;1.00;1.00;;;;;;;;;;4919234;28;100316;-75
2023/07/31 09:31:54;;;;;;;0.98;0.98;;;;;;;;;;4919085;28;100250;-74
2023/07/31 09:34:28;;;;;;;1.05;1.05;;;;;;;;;;4923776;28;100216;-74
2023/07/31 09:36:54;;;;;;;2.15;1.25;;;;;;;;;;4931217;28;98169;-74
2023/07/31 09:39:21;;;;;;;1.67;1.15;;;;;;;;;;4924402;28;100203;-76
2023/07/31 09:41:53;;;;;;;1.67;1.15;;;;;;;;;;4927769;28;99002;-75
2023/07/31 09:44:19;;;;;;;1.50;1.40;;;;;;;;;;4927940;28;99889;-75
2023/07/31 09:46:46;;;;;;;1.10;1.10;;;;;;;;;;4927970;28;100204;-75
2023/07/31 09:49:13;;;;;;;1.33;1.20;;;;;;;;;;4927685;28;99880;-76
2023/07/31 09:51:40;;;;;;;1.50;1.40;;;;;;;;;;4928629;28;100399;-75
2023/07/31 09:54:13;;;;;;;1.17;1.00;;;;;;;;;;4927570;28;99408;-75
2023/07/31 09:56:46;;;;;;;1.00;1.00;;;;;;;;;;4931848;28;99048;-75
2023/07/31 09:59:14;;;;;;;1.55;1.42;;;;;;;;;;4927545;28;99374;-75
2023/07/31 10:01:41;;;;;;;1.60;1.40;;;;;;;;;;4928840;28;99952;-75
2023/07/31 10:04:09;;;;;;;1.58;1.45;;;;;;;;;;4928547;28;98457;-75
2023/07/31 10:06:36;;;;;;;1.38;1.27;;;;;;;;;;4927345;28;100136;-75
2023/07/31 10:09:05;;;;;;;2.45;1.08;;;;;;;;;;4927819;28;99269;-75
2023/07/31 10:11:35;;;;;;;1.55;1.33;;;;;;;;;;4928339;28;100881;-75
2023/07/31 10:14:02;;;;;;;1.45;1.30;;;;;;;;;;4927852;28;100212;-75
2023/07/31 10:16:31;;;;;;;1.33;1.23;;;;;;;;;;4928300;28;98879;-75
2023/07/31 10:18:58;;;;;;;1.42;1.25;;;;;;;;;;4931193;28;99114;-75
2023/07/31 10:21:25;;;;;;;1.30;1.20;;;;;;;;;;4927140;28;100137;-75
2023/07/31 10:23:51;;;;;;;1.40;1.30;;;;;;;;;;4928621;28;98938;-75
2023/07/31 10:26:18;;;;;;;2.45;1.33;;;;;;;;;;4928169;28;98894;-75
2023/07/31 10:28:46;;;;;;;3.97;1.98;;;;;;;;;;4926892;28;98888;-75
2023/07/31 10:31:13;;;;;;;2.05;1.95;;;;;;;;;;4928086;28;100155;-75
2023/07/31 10:33:40;;;;;;;2.85;1.42;;;;;;;;;;4927752;28;100939;-75
2023/07/31 10:36:13;;;;;;;3.90;2.10;;;;;;;;;;4927420;28;100064;-75
2023/07/31 10:38:40;;;;;;;2.40;2.20;;;;;;;;;;4928004;28;100069;-75
2023/07/31 10:41:10;;;;;;;5.00;2.53;;;;;;;;;;4930670;28;99351;-75
2023/07/31 10:43:37;;;;;;;2.30;1.80;;;;;;;;;;4928088;28;99163;-75
2023/07/31 10:46:08;;;;;;;4.05;2.05;;;;;;;;;;4927996;28;100021;-75
2023/07/31 10:48:36;;;;;;;2.42;2.33;;;;;;;;;;4927740;28;99310;-74
2023/07/31 10:51:06;;;;;;;3.53;2.50;;;;;;;;;;4928461;28;99392;-74
2023/07/31 10:53:33;;;;;;;2.70;2.50;;;;;;;;;;4931167;28;100976;-74
2023/07/31 10:56:00;;;;;;;2.65;2.45;;;;;;;;;;4930480;28;99905;-75
2023/07/31 10:58:26;;;;;;;4.38;2.53;;;;;;;;;;4930522;28;100219;-75
2023/07/31 11:00:57;;;;;;;4.60;2.22;;;;;;;;;;4931462;28;100141;-75
2023/07/31 11:03:27;;;;;;;3.20;2.15;;;;;;;;;;4933831;28;100564;-74
2023/07/31 11:06:03;;;;;;;3.28;2.55;;;;;;;;;;4931956;28;99468;-73
2023/07/31 11:08:34;;;;;;;2.63;2.22;;;;;;;;;;4930189;28;99103;-73
2023/07/31 11:11:03;;;;;;;1.50;1.40;;;;;;;;;;4930719;28;98844;-77
2023/07/31 11:13:30;;;;;;;6.72;1.88;;;;;;;;;;4930738;28;100222;-75
2023/07/31 11:15:58;;;;;;;1.88;1.77;;;;;;;;;;4931310;28;101873;-75
2023/07/31 11:18:26;;;;;;;1.70;1.60;;;;;;;;;;4929812;28;99081;-77
2023/07/31 11:20:53;;;;;;;1.60;1.50;;;;;;;;;;4925111;28;100271;-76
2023/07/31 11:23:21;;;;;;;2.03;1.35;;;;;;;;;;4929450;28;100088;-77
2023/07/31 11:25:47;;;;;;;2.10;1.23;;;;;;;;;;4934104;28;99849;-75
2023/07/31 11:28:15;;;;;;;1.80;1.20;;;;;;;;;;4930642;28;98992;-75
2023/07/31 11:30:42;;;;;;;1.40;1.30;;;;;;;;;;4931725;28;99809;-75
2023/07/31 11:33:09;;;;;;;2.70;1.50;;;;;;;;;;4930800;28;100213;-75
2023/07/31 11:35:44;;;;;;;1.58;1.40;;;;;;;;;;4930400;28;98871;-75
2023/07/31 11:38:12;;;;;;;1.77;1.30;;;;;;;;;;4929242;28;99053;-75
2023/07/31 11:40:42;;;;;;;2.05;1.17;;;;;;;;;;4931544;28;99570;-75
2023/07/31 11:43:09;;;;;;;2.58;1.45;;;;;;;;;;4931039;28;101217;-75
2023/07/31 11:45:36;;;;;;;1.90;1.30;;;;;;;;;;4933035;28;99063;-75
2023/07/31 11:48:02;;;;;;;1.10;1.10;;;;;;;;;;4929083;28;99234;-75
2023/07/31 11:50:33;;;;;;;1.25;1.25;;;;;;;;;;4930054;28;100668;-75
2023/07/31 11:53:03;;;;;;;1.27;1.17;;;;;;;;;;4938028;28;99206;-75
2023/07/31 11:55:29;;;;;;;1.00;1.00;;;;;;;;;;4949524;28;100615;-74
2023/07/31 11:57:57;;;;;;;1.50;1.33;;;;;;;;;;4950161;28;100270;-73
2023/07/31 12:00:24;;;;;;;1.40;1.30;;;;;;;;;;4948306;28;99369;-74
2023/07/31 12:02:51;;;;;;;1.98;1.88;;;;;;;;;;4947669;28;99557;-74
2023/07/31 12:05:17;;;;;;;1.73;1.63;;;;;;;;;;4931087;28;99164;-73
2023/07/31 12:07:51;;;;;;;2.53;2.05;;;;;;;;;;4932780;28;99208;-74
2023/07/31 12:10:24;;;;;;;3.55;2.58;;;;;;;;;;4929772;28;99934;-74
2023/07/31 12:12:58;;;;;;;2.80;2.60;;;;;;;;;;4928752;28;100918;-73
2023/07/31 12:15:37;;;;;;;2.92;2.60;;;;;;;;;;4930403;28;100041;-73
2023/07/31 12:18:04;;;;;;;2.38;2.17;;;;;;;;;;4910771;28;98953;-73
2023/07/31 12:20:31;;;;;;;2.90;2.38;;;;;;;;;;4909631;28;100358;-73
2023/07/31 12:22:58;;;;;;;2.20;2.10;;;;;;;;;;4918095;28;100000;-73
2023/07/31 12:25:31;;;;;;;3.72;2.20;;;;;;;;;;4946689;28;99187;-73
2023/07/31 12:28:03;;;;;;;2.78;2.53;;;;;;;;;;4948894;28;100743;-73
2023/07/31 12:30:32;;;;;;;2.13;2.00;;;;;;;;;;4952892;28;99975;-74
2023/07/31 12:33:02;;;;;;;2.20;1.80;;;;;;;;;;4949006;28;99332;-74
2023/07/31 12:35:34;;;;;;;1.80;1.70;;;;;;;;;;4947899;28;99083;-74
2023/07/31 12:38:01;;;;;;;1.80;1.70;;;;;;;;;;4937899;28;100263;-73
2023/07/31 12:40:27;;;;;;;2.22;1.90;;;;;;;;;;4909352;28;99384;-74
2023/07/31 12:43:03;;;;;;;1.65;1.55;;;;;;;;;;4917167;28;101172;-73
2023/07/31 12:45:30;;;;;;;2.08;1.95;;;;;;;;;;4929399;28;99956;-73
2023/07/31 12:47:58;;;;;;;1.75;1.65;;;;;;;;;;4928681;28;99728;-73
2023/07/31 12:50:25;;;;;;;2.65;1.70;;;;;;;;;;4929105;28;100253;-73
2023/07/31 12:52:53;;;;;;;2.40;2.05;;;;;;;;;;4932888;28;100069;-73
2023/07/31 12:55:19;;;;;;;2.17;2.08;;;;;;;;;;4928873;28;100253;-73
2023/07/31 12:57:46;;;;;;;2.05;1.95;;;;;;;;;;4929601;28;99287;-72
2023/07/31 13:00:12;;;;;;;1.70;1.60;;;;;;;;;;4928978;28;100365;-75
2023/07/31 13:02:39;;;;;;;2.08;1.88;;;;;;;;;;4927536;28;100168;-73
2023/07/31 13:05:06;;;;;;;2.15;1.73;;;;;;;;;;4929048;28;99735;-73
2023/07/31 13:07:32;;;;;;;1.88;1.77;;;;;;;;;;4929412;28;99382;-73
2023/07/31 13:09:58;;;;;;;2.58;2.20;;;;;;;;;;4928635;28;99876;-73
2023/07/31 13:12:25;;;;;;;1.73;1.63;;;;;;;;;;4928964;28;99631;-72
2023/07/31 13:14:51;;;;;;;3.05;2.20;;;;;;;;;;4932291;28;99551;-73
2023/07/31 13:17:19;;;;;;;1.98;1.83;;;;;;;;;;4928052;28;99841;-74
2023/07/31 13:19:46;;;;;;;1.92;1.83;;;;;;;;;;4927900;28;98682;-76
2023/07/31 13:22:12;;;;;;;1.80;1.70;;;;;;;;;;4912670;28;98864;-75
2023/07/31 13:24:38;;;;;;;2.72;2.10;;;;;;;;;;4909047;28;98902;-75
2023/07/31 13:27:06;;;;;;;5.25;2.00;;;;;;;;;;4911128;28;100322;-74
2023/07/31 13:29:32;;;;;;;1.92;1.83;;;;;;;;;;4928749;28;99964;-74
2023/07/31 13:31:59;;;;;;;2.35;2.15;;;;;;;;;;4928133;28;98950;-74
2023/07/31 13:34:25;;;;;;;2.67;1.88;;;;;;;;;;4928627;28;100575;-74
2023/07/31 13:36:53;;;;;;;2.33;2.22;;;;;;;;;;4931773;28;99358;-74
2023/07/31 13:39:20;;;;;;;2.58;1.80;;;;;;;;;;4928709;28;99608;-74
2023/07/31 13:41:46;;;;;;;2.03;1.92;;;;;;;;;;4928929;28;99896;-73
2023/07/31 13:44:13;;;;;;;2.40;1.60;;;;;;;;;;4928255;28;99917;-74
2023/07/31 13:46:39;;;;;;;1.80;1.70;;;;;;;;;;4927866;28;99706;-74
2023/07/31 13:49:06;;;;;;;2.33;1.60;;;;;;;;;;4928043;28;99398;-73
2023/07/31 13:51:32;;;;;;;2.55;1.70;;;;;;;;;;4927427;28;100002;-74
2023/07/31 13:53:59;;;;;;;1.83;1.50;;;;;;;;;;4928259;28;100424;-75
2023/07/31 13:56:25;;;;;;;1.45;0.95;;;;;;;;;;4931033;28;99540;-73
2023/07/31 13:58:52;;;;;;;0.82;0.82;;;;;;;;;;4927877;28;99311;-73
2023/07/31 14:01:18;;;;;;;0.80;0.80;;;;;;;;;;4927808;28;99875;-72
2023/07/31 14:03:45;;;;;;;1.17;0.60;;;;;;;;;;4928596;28;100869;-74
2023/07/31 14:06:12;;;;;;;0.90;0.90;;;;;;;;;;4927720;28;99507;-73
2023/07/31 14:08:39;;;;;;;0.70;0.70;;;;;;;;;;4919062;28;100274;-73
2023/07/31 14:11:05;;;;;;;0.90;0.88;;;;;;;;;;4924669;28;98778;-73
2023/07/31 14:13:32;;;;;;;2.90;1.65;;;;;;;;;;4924092;28;100468;-73
2023/07/31 14:15:58;;;;;;;2.22;0.82;;;;;;;;;;4921070;28;100081;-74
2023/07/31 14:18:25;;;;;;;2.05;0.85;;;;;;;;;;4931458;28;101116;-76
2023/07/31 14:20:52;;;;;;;2.38;1.15;;;;;;;;;;4918246;28;100691;-74
2023/07/31 14:23:19;;;;;;;1.35;1.25;;;;;;;;;;4922247;28;100272;-73
2023/07/31 14:25:46;;;;;;;2.17;1.83;;;;;;;;;;4920302;28;100207;-74
2023/07/31 14:28:13;;;;;;;1.65;1.08;;;;;;;;;;4922478;28;100173;-74
2023/07/31 14:30:39;;;;;;;1.63;1.40;;;;;;;;;;4926163;28;99827;-79
2023/07/31 14:33:06;;;;;;;1.85;1.67;;;;;;;;;;4923656;28;100452;-74