Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:45;;;;;;;1.45;1.17;;;;;;;20.51;48.07;95643.25;5068879;28;20545;-68
2022/07/27 00:03:11;;;;;;;1.42;1.33;;;;;;;20.43;48.33;95639.75;5068385;28;20127;-68
2022/07/27 00:05:38;;;;;;;2.65;1.50;;;;;;;20.32;48.05;95640.34;5068306;28;20020;-68
2022/07/27 00:08:05;;;;;;;1.20;1.15;;;;;;;20.27;48.28;95635.66;5068382;28;20082;-68
2022/07/27 00:10:30;;;;;;;1.60;1.50;;;;;;;20.21;48.48;95633.78;5071007;28;20028;-68
2022/07/27 00:12:56;;;;;;;1.50;1.40;;;;;;;20.20;48.25;95637.47;5072846;28;20490;-67
2022/07/27 00:15:21;;;;;;;1.77;1.08;;;;;;;20.24;48.16;95627.19;5072260;28;20028;-68
2022/07/27 00:17:47;;;;;;;1.33;1.23;;;;;;;20.25;48.65;95632.34;5072824;28;20073;-68
2022/07/27 00:20:12;;;;;;;1.35;1.20;;;;;;;20.22;48.68;95627.41;5072770;28;20551;-68
2022/07/27 00:26:00;;;;;;;1.27;1.15;;;;;;;20.17;49.05;95640.56;5062472;28;20044;-68
2022/07/27 00:28:25;;;;;;;1.40;1.02;;;;;;;20.09;49.83;95635.41;5072740;28;20020;-67
2022/07/27 00:30:50;;;;;;;3.25;1.50;;;;;;;19.97;50.25;95630.66;5072516;28;20448;-67
2022/07/27 00:36:37;;;;;;;3.20;1.27;;;;;;;20.01;49.14;95633.75;5062092;28;20648;-67
2022/07/27 00:39:03;;;;;;;3.03;1.48;;;;;;;20.01;49.15;95625.75;5072315;28;20037;-67
2022/07/27 00:41:28;;;;;;;1.35;1.20;;;;;;;20.07;49.04;95624.13;5072617;28;20032;-67
2022/07/27 00:43:58;;;;;;;1.35;1.20;;;;;;;20.07;48.98;95629.44;5072005;28;20450;-68
2022/07/27 00:46:25;;;;;;;1.33;1.13;;;;;;;20.11;49.01;95633.34;5072112;28;20020;-67
2022/07/27 00:48:51;;;;;;;1.10;1.10;;;;;;;20.05;48.92;95635.00;5072363;28;20043;-67
2022/07/27 00:51:18;;;;;;;2.50;1.20;;;;;;;20.02;48.88;95625.56;5072095;28;20539;-67
2022/07/27 00:53:44;;;;;;;3.17;1.50;;;;;;;19.99;49.09;95622.44;5071920;28;20028;-67
2022/07/27 00:56:10;;;;;;;1.08;1.08;;;;;;;19.93;49.52;95626.75;5071398;28;20045;-67
2022/07/27 00:58:37;;;;;;;1.10;1.10;;;;;;;19.92;49.74;95638.47;5071767;28;20028;-67
2022/07/27 01:01:03;;;;;;;1.65;1.20;;;;;;;19.92;49.56;95640.31;5072138;28;20364;-67
2022/07/27 01:03:28;;;;;;;3.70;1.27;;;;;;;19.92;49.18;95633.13;5071647;28;20082;-67
2022/07/27 01:05:54;;;;;;;1.65;1.40;;;;;;;19.84;49.79;95633.28;5071644;28;20028;-67
2022/07/27 01:08:19;;;;;;;4.70;1.30;;;;;;;19.77;50.00;95635.94;5071519;28;20455;-68
2022/07/27 01:10:46;;;;;;;1.27;1.17;;;;;;;19.68;50.48;95629.13;5072220;28;20029;-67
2022/07/27 01:13:14;;;;;;;2.45;1.33;;;;;;;19.66;50.41;95633.81;5071649;28;20499;-67
2022/07/27 01:15:41;;;;;;;2.30;1.38;;;;;;;19.69;50.16;95639.59;5070897;28;20027;-67
2022/07/27 01:18:25;;;;;;;1.58;1.30;;;;;;;19.67;50.77;95630.97;5069534;28;20099;-67
2022/07/27 01:20:51;;;;;;;3.83;1.20;;;;;;;19.62;50.78;95628.09;5067331;28;20054;-68
2022/07/27 01:23:16;;;;;;;1.17;1.17;;;;;;;19.55;50.72;95633.41;5071092;28;20033;-67
2022/07/27 01:25:41;;;;;;;1.33;1.23;;;;;;;19.53;50.56;95621.25;5071126;28;20052;-67
2022/07/27 01:28:07;;;;;;;2.55;1.20;;;;;;;19.58;50.28;95614.31;5071088;28;20400;-67
2022/07/27 01:30:34;;;;;;;2.38;1.20;;;;;;;19.61;49.91;95615.75;5071242;28;20059;-68
2022/07/27 01:33:06;;;;;;;2.00;1.40;;;;;;;19.53;50.38;95619.44;5078127;28;20028;-68
2022/07/27 01:35:32;;;;;;;2.35;1.30;;;;;;;19.54;49.99;95610.41;5076072;28;20040;-67
2022/07/27 01:37:58;;;;;;;1.38;1.27;;;;;;;19.54;50.01;95602.38;5071312;28;20020;-67
2022/07/27 01:40:23;;;;;;;2.28;1.23;;;;;;;19.44;50.86;95601.94;5071488;28;20055;-67
2022/07/27 01:42:49;;;;;;;3.92;1.25;;;;;;;19.31;51.21;95595.53;5071306;28;20051;-68
2022/07/27 01:45:15;;;;;;;2.00;1.10;;;;;;;19.23;51.34;95593.03;5069004;28;20477;-68
2022/07/27 01:47:40;;;;;;;1.30;1.20;;;;;;;19.17;53.07;95589.31;5066131;28;20040;-67
2022/07/27 01:50:06;;;;;;;4.80;1.10;;;;;;;19.10;52.83;95590.31;5070194;28;20025;-67
2022/07/27 01:52:31;;;;;;;1.67;1.20;;;;;;;19.02;52.53;95592.13;5071110;28;20116;-68
2022/07/27 01:54:57;;;;;;;2.47;1.13;;;;;;;19.05;52.54;95588.22;5071012;28;20020;-67
2022/07/27 01:57:22;;;;;;;2.72;1.30;;;;;;;19.10;52.13;95577.78;5070111;28;20048;-67
2022/07/27 01:59:47;;;;;;;5.93;1.20;;;;;;;19.04;52.41;95578.56;5071087;28;20066;-67
2022/07/27 02:02:14;;;;;;;1.48;1.00;;;;;;;18.95;52.86;95574.41;5070906;28;20047;-67
2022/07/27 02:04:43;;;;;;;1.02;1.02;;;;;;;18.94;52.74;95572.75;5070649;28;20029;-67
2022/07/27 02:07:08;;;;;;;1.25;1.20;;;;;;;18.94;53.26;95578.09;5070170;28;20488;-67
2022/07/27 02:09:34;;;;;;;1.15;1.15;;;;;;;18.94;53.31;95578.09;5070843;28;20031;-67
2022/07/27 02:14:43;;;;;;;2.72;1.30;;;;;;;18.82;54.00;95578.63;5070221;28;20427;-67
2022/07/27 02:17:08;;;;;;;6.18;4.57;;;;;;;18.83;53.70;95571.47;5069949;28;20037;-67
2022/07/27 02:19:33;;;;;;;8.50;7.10;;;;;;;18.81;53.58;95569.00;5070784;28;20024;-67
2022/07/27 02:21:59;;;;;;;9.57;8.60;;;;;;;18.81;53.72;95566.31;5070749;28;20035;-67
2022/07/27 02:24:24;;;;;;;10.10;4.53;;;;;;;18.82;53.09;95570.63;5065973;28;20071;-67
2022/07/27 02:26:50;;;;;;;2.20;2.10;;;;;;;18.86;52.58;95560.41;5069101;28;20020;-67
2022/07/27 02:29:15;;;;;;;2.72;1.70;;;;;;;18.88;52.63;95553.84;5069588;28;20016;-67
2022/07/27 02:31:40;;;;;;;3.05;1.58;;;;;;;18.84;53.34;95559.78;5069674;28;20373;-67
2022/07/27 02:34:06;;;;;;;1.60;1.50;;;;;;;18.73;54.38;95555.81;5082654;28;20056;-67
2022/07/27 02:36:31;;;;;;;3.60;1.60;;;;;;;18.64;54.69;95560.50;5070258;28;20025;-67
2022/07/27 02:38:57;;;;;;;1.85;1.50;;;;;;;18.57;55.35;95557.78;5065918;28;20094;-67
2022/07/27 02:41:23;;;;;;;2.03;1.50;;;;;;;18.50;55.48;95556.94;5070174;28;20031;-67
2022/07/27 02:43:48;;;;;;;1.42;1.33;;;;;;;18.46;55.78;95563.66;5069858;28;20036;-67
2022/07/27 02:46:14;;;;;;;1.35;1.35;;;;;;;18.40;56.21;95556.44;5069532;28;20025;-67
2022/07/27 02:48:39;;;;;;;1.40;1.30;;;;;;;18.33;56.45;95557.22;5070195;28;20048;-67
2022/07/27 02:51:04;;;;;;;4.53;1.40;;;;;;;18.27;56.37;95551.81;5070145;28;20028;-67
2022/07/27 02:53:30;;;;;;;2.42;1.52;;;;;;;18.20;55.75;95559.75;5068937;28;20598;-67
2022/07/27 02:55:56;;;;;;;1.40;1.30;;;;;;;18.20;55.69;95549.09;5057428;28;20070;-67
2022/07/27 02:58:22;;;;;;;1.17;1.10;;;;;;;18.16;56.15;95561.16;5067667;28;20063;-67
2022/07/27 03:00:47;;;;;;;1.60;1.50;;;;;;;18.10;56.34;95556.63;5068312;28;20483;-67
2022/07/27 03:03:13;;;;;;;2.85;1.70;;;;;;;18.11;56.01;95553.75;5069666;28;20024;-67
2022/07/27 03:05:38;;;;;;;1.65;1.50;;;;;;;18.18;55.66;95559.13;5068856;28;20094;-67
2022/07/27 03:08:04;;;;;;;1.30;1.30;;;;;;;18.15;55.73;95549.72;5084942;28;20090;-66
2022/07/27 03:10:30;;;;;;;3.83;1.58;;;;;;;18.18;55.42;95548.47;5070010;28;20025;-67
2022/07/27 03:12:56;;;;;;;1.60;1.35;;;;;;;18.13;56.45;95550.91;5069435;28;20392;-67
2022/07/27 03:15:21;;;;;;;1.17;1.10;;;;;;;18.11;56.80;95558.28;5069085;28;20912;-67
2022/07/27 03:17:47;;;;;;;1.38;1.27;;;;;;;18.12;56.95;95554.59;5068967;28;20024;-67
2022/07/27 03:20:12;;;;;;;1.35;1.33;;;;;;;18.00;57.46;95555.06;5069243;28;20028;-67
2022/07/27 03:22:37;;;;;;;2.47;1.20;;;;;;;17.95;57.53;95557.50;5069482;28;20036;-67
2022/07/27 03:25:03;;;;;;;3.58;1.35;;;;;;;17.73;58.69;95565.47;5069326;28;20103;-66
2022/07/27 03:27:29;;;;;;;1.70;1.60;;;;;;;17.73;58.25;95567.34;5065443;28;20033;-67
2022/07/27 03:29:55;;;;;;;6.20;1.35;;;;;;;17.67;58.46;95566.25;5069138;28;20029;-67
2022/07/27 03:32:20;;;;;;;2.38;1.25;;;;;;;17.55;59.16;95571.25;5069562;28;20012;-67
2022/07/27 03:34:46;;;;;;;2.83;1.27;;;;;;;17.49;59.62;95569.34;5068723;28;20408;-67
2022/07/27 03:37:11;;;;;;;2.33;1.48;;;;;;;17.36;59.87;95570.03;5068569;28;20119;-67
2022/07/27 03:39:37;;;;;;;2.55;1.63;;;;;;;17.31;60.31;95569.75;5069291;28;20024;-67
2022/07/27 03:42:02;;;;;;;1.75;1.65;;;;;;;17.26;60.43;95566.81;5069672;28;20020;-66
2022/07/27 03:44:28;;;;;;;2.15;1.65;;;;;;;17.20;61.11;95564.91;5068929;28;20738;-67
2022/07/27 03:46:53;;;;;;;3.28;1.40;;;;;;;17.10;61.06;95563.38;5068510;28;20053;-67
2022/07/27 03:49:18;;;;;;;2.63;2.00;;;;;;;17.15;61.14;95568.13;5068966;28;20107;-67
2022/07/27 03:51:44;;;;;;;2.30;1.70;;;;;;;17.07;62.22;95568.25;5069095;28;20545;-66
2022/07/27 03:54:09;;;;;;;2.92;1.73;;;;;;;17.04;61.74;95564.13;5065851;28;20025;-67
2022/07/27 03:56:35;;;;;;;2.55;1.92;;;;;;;16.98;61.72;95568.34;5055791;28;20147;-66
2022/07/27 03:59:00;;;;;;;2.50;1.40;;;;;;;16.94;62.27;95571.53;5068879;28;20040;-67
2022/07/27 04:01:26;;;;;;;2.30;1.40;;;;;;;16.91;61.89;95570.06;5069135;28;20188;-67
2022/07/27 04:03:51;;;;;;;1.58;1.30;;;;;;;16.97;62.00;95564.00;5069944;28;20523;-66
2022/07/27 04:06:17;;;;;;;1.60;1.50;;;;;;;16.98;62.20;95575.47;5068507;28;20032;-67
2022/07/27 04:08:42;;;;;;;4.45;1.80;;;;;;;16.95;61.40;95568.69;5068384;28;20028;-67
2022/07/27 04:11:07;;;;;;;3.92;1.65;;;;;;;16.85;62.33;95566.28;5061618;28;20108;-67
2022/07/27 04:13:33;;;;;;;2.30;1.65;;;;;;;16.95;61.91;95570.53;5057081;28;20029;-67
2022/07/27 04:15:58;;;;;;;1.60;1.50;;;;;;;16.88;62.08;95565.13;5067347;28;20068;-67
2022/07/27 04:18:23;;;;;;;4.07;1.52;;;;;;;16.74;63.33;95572.09;5068296;28;20036;-66
2022/07/27 04:20:49;;;;;;;3.38;1.73;;;;;;;16.65;63.32;95573.16;5068513;28;20075;-67
2022/07/27 04:23:14;;;;;;;6.20;2.17;;;;;;;16.68;62.74;95570.97;5068168;28;20025;-67
2022/07/27 04:25:40;;;;;;;3.05;1.90;;;;;;;16.65;63.03;95583.81;5060288;28;20035;-67
2022/07/27 04:28:05;;;;;;;2.33;1.67;;;;;;;16.61;63.23;95581.50;5061912;28;20028;-67
2022/07/27 04:30:31;;;;;;;3.28;2.35;;;;;;;16.58;63.80;95581.06;5061329;28;20082;-67
2022/07/27 04:32:57;;;;;;;4.60;1.63;;;;;;;16.56;64.33;95583.91;5068382;28;20074;-67
2022/07/27 04:35:22;;;;;;;1.50;1.40;;;;;;;16.53;63.85;95583.44;5067690;28;20032;-67
2022/07/27 04:37:48;;;;;;;2.00;1.70;;;;;;;16.54;64.60;95591.22;5067960;28;20024;-67
2022/07/27 04:40:13;;;;;;;1.48;1.48;;;;;;;16.48;64.82;95586.66;5068511;28;20032;-67
2022/07/27 04:42:39;;;;;;;1.95;1.40;;;;;;;16.49;64.54;95583.00;5068110;28;20521;-67
2022/07/27 04:45:04;;;;;;;2.03;1.60;;;;;;;16.46;64.67;95593.94;5068555;28;20024;-67
2022/07/27 04:47:30;;;;;;;1.83;1.70;;;;;;;16.46;64.58;95593.94;5068097;28;20029;-67
2022/07/27 04:49:55;;;;;;;3.33;1.60;;;;;;;16.50;64.20;95595.25;5068535;28;20065;-66
2022/07/27 04:52:21;;;;;;;3.22;1.45;;;;;;;16.54;64.74;95596.53;5068768;28;20036;-66
2022/07/27 04:54:53;;;;;;;1.52;1.42;;;;;;;16.54;66.16;95595.72;5064958;28;20460;-67
2022/07/27 04:57:19;;;;;;;1.92;1.48;;;;;;;16.62;65.51;95587.66;5066530;28;20523;-66
2022/07/27 04:59:45;;;;;;;1.58;1.50;;;;;;;16.70;65.32;95589.41;5067110;28;20029;-66
2022/07/27 05:02:10;;;;;;;4.53;1.75;;;;;;;16.78;64.88;95597.28;5067368;28;20490;-67
2022/07/27 05:04:36;;;;;;;1.77;1.63;;;;;;;16.89;64.41;95588.84;5070850;28;20047;-67
2022/07/27 05:07:01;;;;;;;1.75;1.65;;;;;;;16.97;64.37;95597.75;5071342;28;20147;-67
2022/07/27 05:09:27;;;;;;;3.28;2.30;;;;;;;17.02;63.89;95595.38;5071870;28;20092;-67
2022/07/27 05:11:52;;;;;;;2.80;1.88;;;;;;;17.08;64.26;95596.50;5072106;28;20031;-67
2022/07/27 05:14:18;;;;;;;1.48;1.42;;;;;;;17.14;63.34;95607.22;5071375;28;20050;-67
2022/07/27 05:16:43;;;;;;;2.00;1.50;;;;;;;17.38;62.60;95605.25;5070940;28;20029;-65
2022/07/27 05:19:09;;;;;;;6.28;1.90;;;;;;;17.52;61.91;95611.56;5071596;28;20099;-66
2022/07/27 05:21:34;;;;;;;2.63;1.55;;;;;;;17.56;61.21;95617.31;5071877;28;20577;-67
2022/07/27 05:23:59;;;;;;;1.92;1.70;;;;;;;17.44;61.72;95632.94;5053301;28;20020;-67
2022/07/27 05:26:25;;;;;;;1.73;1.45;;;;;;;17.45;61.47;95624.78;5071289;28;20082;-67
2022/07/27 05:28:50;;;;;;;3.00;1.70;;;;;;;17.46;61.15;95637.06;5076778;28;20078;-69
2022/07/27 05:31:17;;;;;;;5.53;1.60;;;;;;;17.50;61.29;95636.69;5067959;28;20024;-67
2022/07/27 05:33:42;;;;;;;2.20;1.60;;;;;;;17.49;62.25;95640.38;5069550;28;20017;-66
2022/07/27 05:36:08;;;;;;;3.35;1.80;;;;;;;17.59;61.32;95635.59;5078662;28;20027;-66
2022/07/27 05:38:37;;;;;;;1.90;1.80;;;;;;;17.60;61.74;95647.88;5071601;28;20021;-66
2022/07/27 05:41:05;;;;;;;3.75;1.58;;;;;;;17.67;60.82;95642.59;5071057;28;20510;-66
2022/07/27 05:43:30;;;;;;;1.88;1.77;;;;;;;17.72;62.81;95650.88;5071419;28;20032;-66
2022/07/27 05:45:56;;;;;;;1.88;1.60;;;;;;;17.72;62.62;95643.69;5070697;28;20054;-66
2022/07/27 05:48:21;;;;;;;2.00;1.90;;;;;;;17.74;62.18;95644.34;5071083;28;20024;-66
2022/07/27 05:50:46;;;;;;;4.43;1.90;;;;;;;17.82;61.55;95655.91;5070827;28;20021;-66
2022/07/27 05:53:12;;;;;;;4.18;1.80;;;;;;;17.85;61.87;95658.19;5070868;28;20028;-66
2022/07/27 05:55:37;;;;;;;1.70;1.63;;;;;;;17.93;61.69;95647.41;5066665;28;20012;-66
2022/07/27 05:58:02;;;;;;;2.15;1.70;;;;;;;18.08;61.01;95654.56;5062569;28;20120;-66
2022/07/27 06:00:28;;;;;;;3.53;1.98;;;;;;;18.26;60.70;95668.25;5071199;28;20070;-68
2022/07/27 06:02:53;;;;;;;1.50;1.30;;;;;;;18.37;60.03;95658.09;5059917;28;20088;-65
2022/07/27 06:05:18;;;;;;;2.97;1.83;;;;;;;18.48;59.87;95668.25;5067245;28;20044;-65
2022/07/27 06:08:01;;;;;;;5.72;1.70;;;;;;;18.56;58.88;95659.25;5070468;28;20099;-65
2022/07/27 06:10:29;;;;;;;2.33;1.60;;;;;;;18.66;58.08;95662.44;5070517;28;20475;-65
2022/07/27 06:12:55;;;;;;;4.38;2.00;;;;;;;18.70;57.95;95665.53;5070759;28;20031;-66
2022/07/27 06:15:21;;;;;;;3.03;1.63;;;;;;;18.68;58.62;95662.22;5064423;28;20020;-65
2022/07/27 06:17:49;;;;;;;1.58;1.48;;;;;;;18.64;58.65;95664.47;5067234;28;20047;-65
2022/07/27 06:20:14;;;;;;;2.08;1.65;;;;;;;18.75;58.56;95668.44;5062573;28;20029;-67
2022/07/27 06:22:51;;;;;;;2.03;1.80;;;;;;;18.79;58.41;95666.19;5065803;28;20832;-66
2022/07/27 06:25:18;;;;;;;1.77;1.60;;;;;;;18.81;58.15;95666.84;5079857;28;20028;-66
2022/07/27 06:27:44;;;;;;;1.55;1.45;;;;;;;18.85;57.88;95666.25;5083432;28;20025;-65
2022/07/27 06:30:11;;;;;;;3.53;1.75;;;;;;;18.88;57.71;95668.53;5085400;28;20081;-66
2022/07/27 06:32:37;;;;;;;2.05;1.52;;;;;;;18.99;57.18;95664.53;5083485;28;20099;-66
2022/07/27 06:35:03;;;;;;;5.53;1.65;;;;;;;19.02;57.52;95660.66;5083951;28;20103;-66
2022/07/27 06:37:30;;;;;;;1.60;1.50;;;;;;;19.16;56.66;95656.22;5066414;28;20506;-66
2022/07/27 06:39:56;;;;;;;7.32;1.50;;;;;;;19.28;56.62;95656.47;5070130;28;20024;-65
2022/07/27 06:42:21;;;;;;;3.20;1.52;;;;;;;19.23;56.76;95653.59;5069858;28;20025;-66
2022/07/27 06:44:47;;;;;;;5.45;1.80;;;;;;;19.32;56.51;95655.91;5067767;28;20471;-66
2022/07/27 06:47:12;;;;;;;7.63;1.77;;;;;;;19.39;56.43;95655.94;5064865;28;20027;-66
2022/07/27 06:49:37;;;;;;;2.97;1.83;;;;;;;19.43;56.36;95656.34;5069142;28;20455;-66
2022/07/27 06:52:03;;;;;;;5.43;1.80;;;;;;;19.50;56.68;95656.38;5075197;28;20071;-65
2022/07/27 06:54:28;;;;;;;3.80;1.60;;;;;;;19.44;56.45;95650.81;5075113;28;20081;-66
2022/07/27 06:56:54;;;;;;;2.72;1.70;;;;;;;19.44;57.26;95653.47;5069230;28;20043;-66
2022/07/27 06:59:19;;;;;;;1.77;1.67;;;;;;;19.57;56.74;95649.22;5069301;28;20057;-66
2022/07/27 07:01:44;;;;;;;3.50;1.63;;;;;;;19.74;56.38;95652.38;5069605;28;20518;-66
2022/07/27 07:04:10;;;;;;;2.67;1.58;;;;;;;19.82;56.08;95654.84;5077479;28;20020;-67
2022/07/27 07:06:37;;;;;;;7.88;1.60;;;;;;;19.94;55.42;95654.31;5073159;28;20048;-66
2022/07/27 07:09:02;;;;;;;2.63;1.58;;;;;;;20.15;54.08;95654.13;5069422;28;20499;-66
2022/07/27 07:11:28;;;;;;;1.48;1.38;;;;;;;20.31;53.18;95654.75;5069688;28;20502;-65
2022/07/27 07:13:53;;;;;;;1.10;1.10;;;;;;;20.42;52.87;95658.66;5065212;28;20025;-65
2022/07/27 07:16:19;;;;;;;3.28;1.40;;;;;;;20.51;51.55;95657.47;5058255;28;20403;-65
2022/07/27 07:18:44;;;;;;;1.17;1.17;;;;;;;20.55;51.40;95650.66;5073758;28;20065;-66
2022/07/27 07:21:09;;;;;;;5.95;1.48;;;;;;;20.58;49.34;95652.91;5076597;28;20055;-67
2022/07/27 07:23:35;;;;;;;1.33;1.30;;;;;;;20.75;49.18;95664.00;5060035;28;20056;-68
2022/07/27 07:26:00;;;;;;;1.50;1.40;;;;;;;20.88;49.43;95663.22;5067549;28;20458;-68
2022/07/27 07:28:25;;;;;;;1.42;1.33;;;;;;;20.97;49.14;95655.78;5069137;28;20024;-66
2022/07/27 07:30:51;;;;;;;1.35;1.25;;;;;;;21.10;49.39;95664.84;5069209;28;20029;-68
2022/07/27 07:33:16;;;;;;;2.53;1.40;;;;;;;21.23;49.10;95664.81;5058584;28;20020;-66
2022/07/27 07:35:42;;;;;;;1.30;1.23;;;;;;;21.76;47.74;95660.31;5059306;28;20541;-65
2022/07/27 07:38:07;;;;;;;1.98;1.45;;;;;;;22.40;45.52;95651.47;5062766;28;20028;-64
2022/07/27 07:40:33;;;;;;;2.88;1.20;;;;;;;22.60;45.82;95652.16;5061683;28;20024;-69
2022/07/27 07:43:01;;;;;;;1.55;1.25;;;;;;;23.26;42.88;95645.59;5063627;28;20289;-68
2022/07/27 07:45:28;;;;;;;2.05;1.55;;;;;;;23.97;43.04;95645.97;5061749;28;20108;-66
2022/07/27 07:47:54;;;;;;;3.17;1.80;;;;;;;24.42;40.75;95635.81;5076844;28;20016;-67
2022/07/27 07:50:20;;;;;;;2.03;1.40;;;;;;;24.63;40.74;95644.41;5077090;28;20085;-70
2022/07/27 07:52:51;;;;;;;1.88;1.40;;;;;;;25.39;39.55;95639.13;5072979;28;20487;-72
2022/07/27 07:55:21;;;;;;;1.40;1.30;;;;;;;25.83;37.87;95629.78;5064639;28;20017;-74
2022/07/27 07:57:47;;;;;;;4.55;1.50;;;;;;;26.00;36.42;95630.66;5066982;28;20044;-76
2022/07/27 08:00:13;;;;;;;2.38;1.52;;;;;;;26.33;36.21;95633.69;5067492;28;20020;-68
2022/07/27 08:02:49;;;;;;;1.60;1.10;;;;;;;26.36;36.46;95643.16;5066904;28;20075;-69
2022/07/27 08:05:15;;;;;;;1.80;1.20;;;;;;;26.68;36.32;95634.53;5066157;28;20029;-74
2022/07/27 08:07:41;;;;;;;1.23;1.00;;;;;;;26.80;34.40;95637.13;5048856;28;20418;-69
2022/07/27 08:10:08;;;;;;;1.75;1.17;;;;;;;26.83;35.41;95632.03;5063265;28;20018;-70
2022/07/27 08:12:36;;;;;;;3.15;1.27;;;;;;;27.06;34.46;95634.84;5060450;28;20025;-72
2022/07/27 08:15:01;;;;;;;3.33;1.10;;;;;;;26.96;34.84;95636.31;5065797;28;20024;-71
2022/07/27 08:17:27;;;;;;;3.00;1.40;;;;;;;27.41;34.07;95626.38;5055090;28;20059;-71
2022/07/27 08:19:52;;;;;;;1.98;1.25;;;;;;;27.56;33.02;95627.69;5081509;28;20013;-72
2022/07/27 08:22:18;;;;;;;1.10;1.10;;;;;;;27.37;33.66;95633.38;5082139;28;20012;-71
2022/07/27 08:24:43;;;;;;;1.70;1.35;;;;;;;27.78;32.47;95622.25;5082551;28;20044;-72
2022/07/27 08:27:09;;;;;;;2.55;1.30;;;;;;;28.06;32.34;95619.56;5083669;28;20027;-71
2022/07/27 08:29:34;;;;;;;1.45;1.00;;;;;;;28.20;31.33;95618.13;5083389;28;20043;-71
2022/07/27 08:32:00;;;;;;;1.10;1.00;;;;;;;28.23;31.59;95623.03;5087977;28;20042;-71
2022/07/27 08:34:25;;;;;;;1.13;1.13;;;;;;;28.41;32.15;95621.81;5088468;28;20023;-71
2022/07/27 08:36:50;;;;;;;1.00;1.00;;;;;;;28.60;31.09;95618.72;5089620;28;20032;-71
2022/07/27 08:39:16;;;;;;;2.35;1.40;;;;;;;28.68;31.37;95620.16;5070016;28;20025;-72
2022/07/27 08:41:41;;;;;;;2.38;1.02;;;;;;;28.86;30.80;95617.06;5070925;28;20037;-71
2022/07/27 08:44:12;;;;;;;1.25;1.15;;;;;;;28.45;30.43;95622.94;5070595;28;20031;-71
2022/07/27 08:46:39;;;;;;;1.10;1.10;;;;;;;28.57;30.71;95625.47;5070432;28;20380;-71
2022/07/27 08:49:06;;;;;;;2.00;1.42;;;;;;;28.80;30.44;95618.09;5071291;28;20021;-71
2022/07/27 08:51:32;;;;;;;1.15;1.00;;;;;;;29.00;29.89;95622.84;5070694;28;20772;-71
2022/07/27 08:53:59;;;;;;;1.30;1.23;;;;;;;28.91;30.36;95618.16;5070490;28;20025;-72
2022/07/27 08:56:24;;;;;;;1.33;1.02;;;;;;;28.45;32.20;95622.94;5063175;28;20052;-71
2022/07/27 08:58:50;;;;;;;2.50;1.10;;;;;;;28.65;31.00;95612.53;5064759;28;20075;-71
2022/07/27 09:01:16;;;;;;;2.90;1.30;;;;;;;29.03;30.04;95618.78;5070883;28;20062;-72
2022/07/27 09:03:41;;;;;;;2.95;1.02;;;;;;;28.97;30.45;95611.69;5070226;28;20124;-72
2022/07/27 09:06:07;;;;;;;3.90;1.30;;;;;;;29.28;29.89;95611.84;5071635;28;20031;-71
2022/07/27 09:08:32;;;;;;;1.15;1.15;;;;;;;28.82;30.96;95615.94;5065272;28;20055;-72
2022/07/27 09:10:59;;;;;;;1.45;1.15;;;;;;;28.81;30.67;95611.59;5081684;28;20055;-72
2022/07/27 09:13:33;;;;;;;3.03;1.08;;;;;;;29.00;31.49;95620.13;5088073;28;20102;-72
2022/07/27 09:16:03;;;;;;;1.30;1.20;;;;;;;28.63;30.42;95610.09;5063307;28;20028;-72
2022/07/27 09:18:32;;;;;;;1.08;0.90;;;;;;;28.63;30.88;95614.66;5059423;28;20032;-72
2022/07/27 09:21:07;;;;;;;1.10;1.10;;;;;;;28.98;31.51;95618.75;5061431;28;20115;-72
2022/07/27 09:23:33;;;;;;;2.63;1.40;;;;;;;29.20;30.43;95615.91;5080824;28;20483;-72
2022/07/27 09:26:09;;;;;;;1.38;1.20;;;;;;;29.57;29.91;95614.19;5072737;28;20135;-72
2022/07/27 09:28:35;;;;;;;2.05;1.10;;;;;;;29.34;30.42;95610.81;5070773;28;20032;-73
2022/07/27 09:31:09;;;;;;;4.45;1.20;;;;;;;29.74;29.63;95605.84;5061340;28;20025;-72
2022/07/27 09:33:44;;;;;;;4.22;1.20;;;;;;;30.07;28.21;95603.78;5065074;28;20028;-72
2022/07/27 09:36:09;;;;;;;1.05;1.05;;;;;;;30.11;28.88;95604.88;5056454;28;20028;-72
2022/07/27 09:38:35;;;;;;;5.97;1.20;;;;;;;29.39;30.01;95602.72;5060966;28;20977;-73
2022/07/27 09:41:05;;;;;;;1.30;1.20;;;;;;;29.72;28.61;95602.59;5059964;28;20068;-73
2022/07/27 09:43:44;;;;;;;1.42;1.30;;;;;;;29.42;30.29;95598.69;5069383;28;20021;-73
2022/07/27 09:46:09;;;;;;;1.65;1.30;;;;;;;29.62;30.10;95602.53;5064635;28;20020;-73
2022/07/27 09:48:35;;;;;;;2.42;1.20;;;;;;;29.79;29.10;95610.47;5057453;28;20021;-71
2022/07/27 09:51:02;;;;;;;2.38;1.27;;;;;;;29.92;29.43;95598.31;5058941;28;20020;-73
2022/07/27 09:53:33;;;;;;;1.70;1.40;;;;;;;29.95;28.68;95600.47;5069526;28;20016;-73
2022/07/27 09:56:12;;;;;;;2.35;1.10;;;;;;;29.50;29.33;95600.06;5047542;28;20024;-73
2022/07/27 09:58:49;;;;;;;1.30;1.20;;;;;;;29.44;29.49;95605.47;5056880;28;20527;-73
2022/07/27 10:01:20;;;;;;;1.02;0.98;;;;;;;29.81;29.54;95595.53;5060714;28;20031;-73
2022/07/27 10:03:47;;;;;;;1.40;1.25;;;;;;;30.06;29.67;95593.19;5056392;28;20365;-74
2022/07/27 10:06:14;;;;;;;1.50;1.33;;;;;;;30.48;28.33;95592.16;5059106;28;20242;-73
2022/07/27 10:08:43;;;;;;;2.20;1.17;;;;;;;30.63;28.63;95595.97;5060934;28;20419;-73
2022/07/27 10:11:09;;;;;;;2.97;1.02;;;;;;;30.72;28.09;95584.25;5061411;28;20039;-74
2022/07/27 10:13:34;;;;;;;2.60;1.10;;;;;;;30.95;27.38;95592.13;5063997;28;20495;-73
2022/07/27 10:16:03;;;;;;;1.40;1.30;;;;;;;31.01;27.61;95589.13;5059291;28;20036;-72
2022/07/27 10:18:42;;;;;;;2.58;1.30;;;;;;;30.60;28.94;95581.00;5066911;28;20029;-73
2022/07/27 10:21:09;;;;;;;6.07;1.55;;;;;;;30.65;28.53;95582.94;5055056;28;20025;-73
2022/07/27 10:23:37;;;;;;;2.55;1.60;;;;;;;30.59;28.58;95573.94;5054700;28;20039;-73
2022/07/27 10:26:17;;;;;;;1.30;1.20;;;;;;;30.65;29.22;95572.06;5057605;28;20025;-73
2022/07/27 10:28:58;;;;;;;2.47;1.30;;;;;;;30.68;27.48;95572.31;5055941;28;20032;-72
2022/07/27 10:31:34;;;;;;;2.10;1.15;;;;;;;31.06;28.32;95572.00;5062802;28;20107;-70
2022/07/27 10:34:02;;;;;;;1.60;1.00;;;;;;;30.95;28.16;95568.50;5082948;28;20039;-70
2022/07/27 10:36:30;;;;;;;1.23;1.20;;;;;;;31.30;27.48;95571.41;5068316;28;20036;-72
2022/07/27 10:39:01;;;;;;;0.90;0.90;;;;;;;32.06;25.91;95560.41;5068788;28;20207;-69
2022/07/27 10:41:31;;;;;;;1.45;1.33;;;;;;;31.18;27.23;95557.25;5064795;28;20028;-73
2022/07/27 10:44:17;;;;;;;3.50;1.30;;;;;;;30.59;28.52;95558.44;5051496;28;20040;-72
2022/07/27 10:46:58;;;;;;;1.25;1.15;;;;;;;31.00;27.26;95557.59;5055852;28;20078;-72
2022/07/27 10:49:29;;;;;;;1.80;1.10;;;;;;;31.38;27.18;95553.66;5068449;28;20020;-72
2022/07/27 10:51:56;;;;;;;2.20;1.20;;;;;;;30.94;27.02;95557.88;5068770;28;20029;-72
2022/07/27 10:54:36;;;;;;;1.30;1.20;;;;;;;30.60;27.68;95553.84;5062876;28;20116;-72
2022/07/27 10:57:05;;;;;;;1.60;1.50;;;;;;;31.11;28.54;95558.38;5063702;28;20037;-71
2022/07/27 10:59:33;;;;;;;4.10;1.50;;;;;;;31.21;26.45;95551.31;5055730;28;20028;-71
2022/07/27 11:01:58;;;;;;;1.10;1.10;;;;;;;31.54;27.28;95546.28;5066622;28;20496;-69
2022/07/27 11:04:24;;;;;;;2.33;1.27;;;;;;;31.84;26.60;95550.75;5058357;28;20032;-67
2022/07/27 11:06:59;;;;;;;1.60;1.38;;;;;;;32.28;26.46;95546.34;5067639;28;20020;-69
2022/07/27 11:09:35;;;;;;;1.27;1.17;;;;;;;32.03;26.10;95538.38;5068043;28;20016;-70
2022/07/27 11:12:03;;;;;;;2.20;1.30;;;;;;;32.43;25.19;95548.16;5068099;28;20047;-70
2022/07/27 11:14:29;;;;;;;3.55;1.33;;;;;;;32.67;25.81;95536.50;5065315;28;20017;-70
2022/07/27 11:16:56;;;;;;;6.30;1.73;;;;;;;32.68;25.06;95540.03;5066754;28;20496;-70
2022/07/27 11:19:22;;;;;;;1.30;1.20;;;;;;;32.93;24.71;95538.19;5080634;28;20021;-69
2022/07/27 11:21:51;;;;;;;1.75;1.33;;;;;;;32.75;25.29;95531.53;5068231;28;20031;-69
2022/07/27 11:24:17;;;;;;;1.33;1.20;;;;;;;32.68;25.67;95534.59;5067476;28;20020;-68
2022/07/27 11:26:50;;;;;;;5.10;1.20;;;;;;;32.67;24.91;95527.53;5066459;28;20024;-70
2022/07/27 11:29:17;;;;;;;2.45;1.50;;;;;;;33.02;24.52;95532.91;5067907;28;20020;-69
2022/07/27 11:31:45;;;;;;;1.30;1.20;;;;;;;32.49;25.68;95521.69;5071745;28;20035;-69
2022/07/27 11:34:16;;;;;;;4.30;1.20;;;;;;;32.67;25.08;95525.59;5067723;28;20016;-69
2022/07/27 11:36:49;;;;;;;1.10;1.00;;;;;;;33.05;25.10;95524.16;5067396;28;20029;-69
2022/07/27 11:39:20;;;;;;;1.27;1.20;;;;;;;33.05;24.41;95524.16;5067913;28;20023;-68
2022/07/27 11:41:45;;;;;;;3.40;1.45;;;;;;;33.17;24.31;95526.47;5055365;28;20040;-69