Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:51;;;;;;;12.00;6.90;;;3.60;99.90;;;;;;4382451;28;656814;-72
2021/12/19 00:03:52;;;;;;;13.32;7.05;;;3.70;99.90;;;;;;4405814;28;657560;-72
2021/12/19 00:09:44;;;;;;;10.83;5.90;;;3.70;99.90;;;;;;4391009;28;656638;-72
2021/12/19 00:12:34;;;;;;;9.37;5.53;;;3.70;99.90;;;;;;4394981;28;656423;-69
2021/12/19 00:15:21;;;;;;;13.73;6.50;;;3.70;99.90;;;;;;4395727;28;655789;-72
2021/12/19 00:18:09;;;;;;;11.97;6.23;;;3.80;99.90;;;;;;4412976;28;657260;-71
2021/12/19 00:20:57;;;;;;;9.60;6.38;;;3.80;99.90;;;;;;4394848;28;656472;-74
2021/12/19 00:23:44;;;;;;;10.10;6.23;;;3.80;99.90;;;;;;4414856;28;655534;-72
2021/12/19 00:26:32;;;;;;;10.30;5.80;;;3.80;99.90;;;;;;4394674;28;656739;-69
2021/12/19 00:29:21;;;;;;;8.17;5.57;;;3.80;99.90;;;;;;4417295;28;656126;-73
2021/12/19 00:32:10;;;;;;;10.10;5.97;;;3.80;99.90;;;;;;4391362;28;655772;-75
2021/12/19 00:34:58;;;;;;;9.30;6.17;;;3.90;99.90;;;;;;4390156;28;657945;-74
2021/12/19 00:37:46;;;;;;;7.47;5.13;;;3.90;99.90;;;;;;4394922;28;656285;-73
2021/12/19 00:40:33;;;;;;;7.27;4.67;;;3.90;99.90;;;;;;4418022;28;656541;-74
2021/12/19 00:43:24;;;;;;;9.93;5.83;;;3.90;99.90;;;;;;4395128;28;655969;-73
2021/12/19 00:46:15;;;;;;;11.00;5.93;;;3.90;99.90;;;;;;4396140;28;655346;-71
2021/12/19 00:49:02;;;;;;;10.43;6.03;;;3.90;99.90;;;;;;4390882;28;658063;-72
2021/12/19 00:51:51;;;;;;;9.80;6.10;;;3.80;99.90;;;;;;4410438;28;656663;-72
2021/12/19 00:54:38;;;;;;;11.97;7.20;;;3.90;99.90;;;;;;4418182;28;655925;-74
2021/12/19 00:57:26;;;;;;;7.90;4.60;;;3.90;99.90;;;;;;4393784;28;656958;-73
2021/12/19 01:00:15;;;;;;;10.10;5.83;;;3.90;99.90;;;;;;4416869;28;656317;-73
2021/12/19 01:03:06;;;;;;;12.67;6.17;;;4.00;99.90;;;;;;4390520;28;656704;-74
2021/12/19 01:05:54;;;;;;;6.97;4.60;;;4.00;99.90;;;;;;4389996;28;656570;-72
2021/12/19 01:08:41;;;;;;;8.80;5.27;;;4.00;99.90;;;;;;4395439;28;656093;-73
2021/12/19 01:11:29;;;;;;;11.03;5.50;;;4.00;99.90;;;;;;4414200;28;655767;-73
2021/12/19 01:14:17;;;;;;;10.00;5.67;;;4.10;99.90;;;;;;4394751;28;656783;-74
2021/12/19 01:17:05;;;;;;;8.60;5.40;;;4.00;99.90;;;;;;4412738;28;656703;-72
2021/12/19 01:19:54;;;;;;;6.97;4.17;;;4.10;99.90;;;;;;4381890;28;656335;-72
2021/12/19 01:22:42;;;;;;;8.00;4.93;;;4.10;99.90;;;;;;4375876;28;656033;-72
2021/12/19 01:25:29;;;;;;;8.70;5.70;;;4.00;99.90;;;;;;4400374;28;655414;-74
2021/12/19 01:28:17;;;;;;;9.97;5.33;;;4.00;99.90;;;;;;4379335;28;655928;-71
2021/12/19 01:31:05;;;;;;;11.27;6.77;;;4.00;99.90;;;;;;4413481;28;655859;-72
2021/12/19 01:33:52;;;;;;;14.20;7.13;;;3.90;99.90;;;;;;4390278;28;657773;-71
2021/12/19 01:36:45;;;;;;;14.33;7.43;;;3.90;99.90;;;;;;4398017;28;656528;-71
2021/12/19 01:39:34;;;;;;;16.23;8.37;;;3.90;99.90;;;;;;4390003;28;657162;-71
2021/12/19 01:42:23;;;;;;;19.58;9.73;;;3.90;99.90;;;;;;4393847;28;656887;-72
2021/12/19 01:45:13;;;;;;;18.10;10.25;;;3.90;99.90;;;;;;4393645;28;656721;-72
2021/12/19 01:48:03;;;;;;;16.90;8.47;;;3.80;99.90;;;;;;4389300;28;657817;-69
2021/12/19 01:50:51;;;;;;;21.83;12.70;;;3.70;99.90;;;;;;4377041;28;656404;-72
2021/12/19 01:53:40;;;;;;;29.40;15.47;;;3.70;99.90;;;;;;4407223;28;657264;-71
2021/12/19 01:56:28;;;;;;;30.97;15.30;;;3.60;99.90;;;;;;4378786;28;657718;-74
2021/12/19 01:59:16;;;;;;;32.73;16.67;;;3.60;99.90;;;;;;4400443;28;657760;-73
2021/12/19 02:02:04;;;;;;;27.43;13.77;;;3.60;99.90;;;;;;4412581;28;658542;-74
2021/12/19 02:04:51;;;;;;;22.83;12.93;;;3.60;99.90;;;;;;4386178;28;658100;-72
2021/12/19 02:07:42;;;;;;;30.47;13.47;;;3.60;99.90;;;;;;4405856;28;657885;-72
2021/12/19 02:10:32;;;;;;;23.73;13.13;;;3.60;99.90;;;;;;4388567;28;658310;-70
2021/12/19 02:13:20;;;;;;;29.07;12.30;;;3.60;99.90;;;;;;4385274;28;657939;-71
2021/12/19 02:16:07;;;;;;;26.27;14.00;;;3.50;99.90;;;;;;4388237;28;658522;-72
2021/12/19 02:18:56;;;;;;;25.37;12.77;;;3.60;99.90;;;;;;4399325;28;657776;-72
2021/12/19 02:21:45;;;;;;;27.60;13.57;;;3.60;99.90;;;;;;4401337;28;658055;-72
2021/12/19 02:24:34;;;;;;;26.83;14.67;;;3.60;99.90;;;;;;4374500;28;658981;-72
2021/12/19 02:27:28;;;;;;;27.27;12.40;;;3.60;99.90;;;;;;4377243;28;657873;-71
2021/12/19 02:30:16;;;;;;;25.43;12.97;;;3.60;99.90;;;;;;4355987;28;657477;-72
2021/12/19 02:33:04;;;;;;;22.60;12.07;;;3.60;99.90;;;;;;4397070;28;658714;-72
2021/12/19 02:35:58;;;;;;;23.17;11.50;;;3.60;99.90;;;;;;4378073;28;657545;-73
2021/12/19 02:48:11;;;;;;;18.45;10.18;;;3.60;99.90;;;;;;4351337;28;658269;-72
2021/12/19 02:51:01;;;;;;;19.13;9.47;;;3.60;99.90;;;;;;4374207;28;657531;-74
2021/12/19 02:53:50;;;;;;;23.17;11.30;;;3.60;99.90;;;;;;4379622;28;657419;-73
2021/12/19 02:56:37;;;;;;;8.63;5.23;;;3.60;99.90;;;;;;4374400;28;658282;-74
2021/12/19 02:59:26;;;;;;;17.37;9.00;;;3.70;99.90;;;;;;4397804;28;657096;-73
2021/12/19 03:02:13;;;;;;;14.13;6.97;;;3.60;99.90;;;;;;4401832;28;657752;-75
2021/12/19 03:05:02;;;;;;;17.03;9.87;;;3.70;99.90;;;;;;4379116;28;656978;-72
2021/12/19 03:07:51;;;;;;;17.47;7.70;;;3.70;99.90;;;;;;4395057;28;656665;-74
2021/12/19 03:19:54;;;;;;;21.13;9.80;;;3.60;99.90;;;;;;4390123;28;656689;-71
2021/12/19 03:22:42;;;;;;;18.30;9.88;;;3.60;99.90;;;;;;4395908;28;657018;-75
2021/12/19 03:25:30;;;;;;;25.40;14.00;;;3.60;99.90;;;;;;4413475;28;656118;-71
2021/12/19 03:28:19;;;;;;;28.37;13.73;;;3.60;99.90;;;;;;4371192;28;658361;-71
2021/12/19 03:31:06;;;;;;;25.97;13.30;;;3.50;99.90;;;;;;4377071;28;657490;-71
2021/12/19 03:33:54;;;;;;;37.27;19.07;;;3.50;99.90;;;;;;4395432;28;657820;-71
2021/12/19 03:36:42;;;;;;;37.90;15.63;;;3.40;99.90;;;;;;4375791;28;658220;-71
2021/12/19 03:39:38;;;;;;;28.77;14.00;;;3.40;99.90;;;;;;4394223;28;657421;-72
2021/12/19 03:42:26;;;;;;;30.40;15.83;;;3.30;99.90;;;;;;4361045;28;657892;-71
2021/12/19 03:45:17;;;;;;;30.83;16.55;;;3.30;99.90;;;;;;4395608;28;658003;-72
2021/12/19 03:48:08;;;;;;;28.20;13.80;;;3.30;99.90;;;;;;4372867;28;658187;-72
2021/12/19 03:50:56;;;;;;;29.30;14.32;;;3.30;99.90;;;;;;4339882;28;657720;-70
2021/12/19 03:53:43;;;;;;;33.60;17.07;;;3.30;99.90;;;;;;4397129;28;658542;-73
2021/12/19 03:56:31;;;;;;;34.00;15.13;;;3.30;99.90;;;;;;4374844;28;658035;-71
2021/12/19 03:59:19;;;;;;;27.10;10.20;;;3.30;99.90;;;;;;4393732;28;658299;-75
2021/12/19 04:02:08;;;;;;;30.03;14.73;;;3.30;99.90;;;;;;4376195;28;657874;-74
2021/12/19 04:04:57;;;;;;;32.42;16.77;;;3.30;99.90;;;;;;4392312;28;657711;-74
2021/12/19 04:07:44;;;;;;;30.40;15.10;;;3.30;99.90;;;;;;4393904;28;657474;-73
2021/12/19 04:10:32;;;;;;;23.50;11.93;;;3.30;99.90;;;;;;4375457;28;659052;-70
2021/12/19 04:13:20;;;;;;;28.08;13.65;;;3.30;99.90;;;;;;4395391;28;657963;-74
2021/12/19 04:16:08;;;;;;;29.50;14.43;;;3.30;99.90;;;;;;4373049;28;658078;-72
2021/12/19 04:18:57;;;;;;;33.50;15.77;;;3.30;99.90;;;;;;4384571;28;657603;-72
2021/12/19 04:21:44;;;;;;;26.70;13.20;;;3.30;99.90;;;;;;4395241;28;657884;-71
2021/12/19 04:24:32;;;;;;;35.60;16.67;;;3.20;99.90;;;;;;4372293;28;658655;-71
2021/12/19 04:27:20;;;;;;;26.07;12.47;;;3.20;99.90;;;;;;4398010;28;657629;-75
2021/12/19 04:30:09;;;;;;;23.60;12.07;;;3.30;99.90;;;;;;4372512;28;657926;-70
2021/12/19 04:33:00;;;;;;;27.83;12.90;;;3.30;99.90;;;;;;4375645;28;658019;-72
2021/12/19 04:35:49;;;;;;;33.53;17.00;;;3.30;99.90;;;;;;4372166;28;658002;-73
2021/12/19 04:39:18;;;;;;;28.67;12.70;;;3.30;99.90;;;;;;4375292;28;657766;-73
2021/12/19 04:42:58;;;;;;;24.80;12.70;;;3.30;99.90;;;;;;4357276;28;657608;-71
2021/12/19 04:51:57;;;;;;;24.77;12.80;;;3.20;99.90;;;;;;4388661;28;657601;-75
2021/12/19 04:54:57;;;;;;;34.63;17.73;;;3.30;99.90;;;;;;4392968;28;657293;-72
2021/12/19 04:57:52;;;;;;;29.47;13.83;;;3.20;99.90;;;;;;4384133;28;657412;-75
2021/12/19 05:00:47;;;;;;;29.23;13.97;;;3.30;99.90;;;;;;4388498;28;657735;-72
2021/12/19 05:03:44;;;;;;;32.67;14.27;;;3.30;99.90;;;;;;4388803;28;658022;-72
2021/12/19 05:06:50;;;;;;;30.83;13.80;;;3.30;99.90;;;;;;4366204;28;658663;-72
2021/12/19 05:15:51;;;;;;;29.50;12.80;;;3.30;99.90;;;;;;4374266;28;658045;-75
2021/12/19 05:18:41;;;;;;;24.87;12.10;;;3.30;99.90;;;;;;4388745;28;657861;-71
2021/12/19 05:21:29;;;;;;;36.47;16.80;;;3.30;99.90;;;;;;4390838;28;658430;-73
2021/12/19 05:24:45;;;;;;;28.93;15.00;;;3.40;99.90;;;;;;4388599;28;657665;-74
2021/12/19 05:27:34;;;;;;;29.30;14.37;;;3.40;99.90;;;;;;4365183;28;657579;-72
2021/12/19 05:30:22;;;;;;;35.43;17.23;;;3.40;99.90;;;;;;4392746;28;657689;-71
2021/12/19 05:33:11;;;;;;;26.27;13.07;;;3.40;99.90;;;;;;4407246;28;658020;-73
2021/12/19 05:44:06;;;;;;;35.50;16.70;;;3.30;99.90;;;;;;4411195;28;657782;-73
2021/12/19 05:45:25;;;;;;;23.97;10.40;;;3.30;99.90;;;;;;4371940;28;658001;-75
2021/12/19 05:48:13;;;;;;;22.17;11.97;;;3.40;99.90;;;;;;4370543;28;658984;-69
2021/12/19 05:51:01;;;;;;;31.50;14.10;;;3.30;99.90;;;;;;4379196;28;658103;-72
2021/12/19 05:53:48;;;;;;;37.53;17.80;;;3.40;99.90;;;;;;4394528;28;658055;-73
2021/12/19 05:56:36;;;;;;;38.07;17.13;;;3.40;99.90;;;;;;4375467;28;657436;-72
2021/12/19 05:59:24;;;;;;;34.70;16.40;;;3.40;99.90;;;;;;4394268;28;658804;-73
2021/12/19 06:02:13;;;;;;;24.50;11.67;;;3.40;99.90;;;;;;4378300;28;658077;-72
2021/12/19 06:05:00;;;;;;;37.07;15.30;;;3.40;99.90;;;;;;4374778;28;658302;-72
2021/12/19 06:07:48;;;;;;;26.10;10.47;;;3.40;99.90;;;;;;4393789;28;658490;-73
2021/12/19 06:10:36;;;;;;;33.40;16.13;;;3.40;99.90;;;;;;4375375;28;657607;-70
2021/12/19 06:13:23;;;;;;;32.67;15.55;;;3.40;99.90;;;;;;4394094;28;658047;-71
2021/12/19 06:16:11;;;;;;;32.90;15.67;;;3.30;99.90;;;;;;4374734;28;657493;-72
2021/12/19 06:19:00;;;;;;;29.20;11.60;;;3.30;99.90;;;;;;4397857;28;658948;-75
2021/12/19 06:21:48;;;;;;;30.90;14.70;;;3.30;99.90;;;;;;4372625;28;658534;-72
2021/12/19 06:24:36;;;;;;;26.02;11.95;;;3.30;99.90;;;;;;4379591;28;657652;-74
2021/12/19 06:27:26;;;;;;;30.70;15.47;;;3.30;99.90;;;;;;4393495;28;658722;-73
2021/12/19 06:30:14;;;;;;;29.90;15.10;;;3.30;99.90;;;;;;4369656;28;658492;-74
2021/12/19 06:33:02;;;;;;;27.93;14.37;;;3.30;99.90;;;;;;4371893;28;658070;-70
2021/12/19 06:35:51;;;;;;;27.93;13.63;;;3.30;99.90;;;;;;4398412;28;657589;-72
2021/12/19 06:38:38;;;;;;;37.53;16.50;;;3.30;99.90;;;;;;4388711;28;657958;-72
2021/12/19 06:41:26;;;;;;;27.20;13.43;;;3.30;99.90;;;;;;4391948;28;657469;-70
2021/12/19 06:44:14;;;;;;;28.30;13.57;;;3.30;99.90;;;;;;4410866;28;658276;-71
2021/12/19 06:47:02;;;;;;;25.60;11.20;;;3.30;99.90;;;;;;4392121;28;657576;-77
2021/12/19 06:49:49;;;;;;;29.23;14.60;;;3.30;99.90;;;;;;4414650;28;657393;-71
2021/12/19 06:52:39;;;;;;;27.80;14.10;;;3.40;99.90;;;;;;4388598;28;658170;-74
2021/12/19 06:55:26;;;;;;;32.73;16.07;;;3.40;99.90;;;;;;4377139;28;657599;-72
2021/12/19 06:58:14;;;;;;;24.13;11.37;;;3.40;99.90;;;;;;4410205;28;657870;-69
2021/12/19 07:01:02;;;;;;;31.60;16.83;;;3.40;99.90;;;;;;4390671;28;657627;-73
2021/12/19 07:03:49;;;;;;;35.20;16.13;;;3.50;99.90;;;;;;4408981;28;657145;-73
2021/12/19 07:06:37;;;;;;;33.13;14.67;;;3.50;99.90;;;;;;4395017;28;658221;-74
2021/12/19 07:09:26;;;;;;;30.23;14.43;;;3.50;99.90;;;;;;4413394;28;657862;-74
2021/12/19 07:12:14;;;;;;;27.73;14.97;;;3.60;99.90;;;;;;4391452;28;658408;-74
2021/12/19 07:15:01;;;;;;;32.90;14.67;;;3.60;99.90;;;;;;4395274;28;657471;-73
2021/12/19 07:17:49;;;;;;;22.53;11.70;;;3.60;99.90;;;;;;4413079;28;657703;-73
2021/12/19 07:20:41;;;;;;;20.13;9.93;;;3.70;99.90;;;;;;4393842;28;657840;-73
2021/12/19 07:23:30;;;;;;;23.17;11.83;;;3.80;99.90;;;;;;4391929;28;657581;-74
2021/12/19 07:26:20;;;;;;;26.20;13.00;;;3.80;99.90;;;;;;3913259;28;658466;-73
2021/12/19 07:29:08;;;;;;;22.83;12.97;;;3.90;99.90;;;;;;4376048;28;658455;-73
2021/12/19 07:31:56;;;;;;;21.73;11.55;;;3.90;99.90;;;;;;4389643;28;657655;-73
2021/12/19 07:34:58;;;;;;;20.50;9.90;;;3.90;99.90;;;;;;4417197;28;658152;-74
2021/12/19 07:37:51;;;;;;;21.37;11.23;;;4.00;99.90;;;;;;4371049;28;657065;-69
2021/12/19 07:40:46;;;;;;;25.47;12.07;;;4.00;99.90;;;;;;4394275;28;658468;-75
2021/12/19 07:43:35;;;;;;;21.20;10.10;;;4.00;99.90;;;;;;4390994;28;658060;-74
2021/12/19 07:46:23;;;;;;;20.63;9.67;;;4.00;99.90;;;;;;4391086;28;657767;-68
2021/12/19 07:49:11;;;;;;;24.50;11.50;;;4.10;99.90;;;;;;4394977;28;656437;-72
2021/12/19 07:51:58;;;;;;;23.77;11.40;;;4.10;99.90;;;;;;4410202;28;658273;-74
2021/12/19 07:54:46;;;;;;;20.90;8.53;;;4.20;99.90;;;;;;4394138;28;657566;-72
2021/12/19 07:57:34;;;;;;;18.87;10.17;;;4.20;99.90;;;;;;4414182;28;656673;-72
2021/12/19 08:00:23;;;;;;;15.47;6.70;;;4.20;99.90;;;;;;4393799;28;657677;-76
2021/12/19 08:03:11;;;;;;;18.90;8.75;;;4.30;99.90;;;;;;4395074;28;656689;-74
2021/12/19 08:05:58;;;;;;;13.70;6.50;;;4.30;99.90;;;;;;4415154;28;657397;-76
2021/12/19 08:08:50;;;;;;;15.83;9.00;;;4.30;99.90;;;;;;4395159;28;656703;-73
2021/12/19 08:11:42;;;;;;;14.93;7.43;;;4.30;99.90;;;;;;4391048;28;657160;-73
2021/12/19 08:14:29;;;;;;;15.63;7.97;;;4.30;99.90;;;;;;4390450;28;656643;-75
2021/12/19 08:17:18;;;;;;;16.17;7.00;;;4.30;99.90;;;;;;4395145;28;656603;-74
2021/12/19 08:20:09;;;;;;;19.53;8.50;;;4.30;99.90;;;;;;4393410;28;656722;-74
2021/12/19 08:22:57;;;;;;;16.10;8.33;;;4.20;99.90;;;;;;4394091;28;656382;-73
2021/12/19 08:25:44;;;;;;;22.53;8.60;;;4.20;99.90;;;;;;4417198;28;656089;-72
2021/12/19 08:28:32;;;;;;;16.77;9.73;;;4.20;99.90;;;;;;4390597;28;656439;-73
2021/12/19 08:31:20;;;;;;;13.47;7.03;;;4.20;99.90;;;;;;4412465;28;656460;-73
2021/12/19 08:34:09;;;;;;;17.13;9.03;;;4.20;99.90;;;;;;4390106;28;657029;-72
2021/12/19 08:36:56;;;;;;;19.50;8.50;;;4.20;99.90;;;;;;4390711;28;656580;-72
2021/12/19 08:39:44;;;;;;;18.20;7.90;;;4.20;99.90;;;;;;4415147;28;657492;-72
2021/12/19 08:42:34;;;;;;;13.93;7.03;;;4.20;99.90;;;;;;4394695;28;656941;-72
2021/12/19 08:45:22;;;;;;;11.93;6.93;;;4.20;99.90;;;;;;4394122;28;656939;-73
2021/12/19 08:48:10;;;;;;;17.17;7.77;;;4.20;99.90;;;;;;4413568;28;656955;-72
2021/12/19 08:50:59;;;;;;;12.30;6.80;;;4.30;99.90;;;;;;4390725;28;657021;-72
2021/12/19 08:53:47;;;;;;;13.03;7.03;;;4.30;99.90;;;;;;4394208;28;656360;-72
2021/12/19 08:56:34;;;;;;;16.63;6.70;;;4.20;99.90;;;;;;4412696;28;656503;-75
2021/12/19 08:59:22;;;;;;;11.17;5.80;;;4.30;99.90;;;;;;4390872;28;656465;-72
2021/12/19 09:02:09;;;;;;;10.30;5.47;;;4.30;99.90;;;;;;4413177;28;656398;-72
2021/12/19 09:04:57;;;;;;;14.27;7.60;;;4.30;99.90;;;;;;4389820;28;657903;-72
2021/12/19 09:07:46;;;;;;;18.70;8.90;;;4.30;99.90;;;;;;4413209;28;656683;-71
2021/12/19 09:10:34;;;;;;;13.97;7.50;;;4.30;99.90;;;;;;4390106;28;656453;-72
2021/12/19 09:13:22;;;;;;;16.20;7.43;;;4.40;99.90;;;;;;4393982;28;657957;-73
2021/12/19 09:16:10;;;;;;;12.30;7.07;;;4.30;99.90;;;;;;4412239;28;656484;-72
2021/12/19 09:18:57;;;;;;;14.27;6.73;;;4.40;99.90;;;;;;4389686;28;656815;-71
2021/12/19 09:21:45;;;;;;;15.50;6.67;;;4.30;99.90;;;;;;4412844;28;656799;-73
2021/12/19 09:24:35;;;;;;;16.03;6.70;;;4.30;99.90;;;;;;4394140;28;657369;-72
2021/12/19 09:27:22;;;;;;;13.37;6.53;;;4.30;99.90;;;;;;4390768;28;657028;-72
2021/12/19 09:30:11;;;;;;;12.07;5.87;;;4.30;99.90;;;;;;4409998;28;656755;-73
2021/12/19 09:32:59;;;;;;;13.13;6.57;;;4.30;99.90;;;;;;4388024;28;657205;-72
2021/12/19 09:35:46;;;;;;;13.13;6.83;;;4.30;99.90;;;;;;4389917;28;656181;-72
2021/12/19 09:38:35;;;;;;;15.00;7.13;;;4.30;99.90;;;;;;4408057;28;656768;-74
2021/12/19 09:41:28;;;;;;;11.27;6.00;;;4.30;99.90;;;;;;4389768;28;657057;-71
2021/12/19 09:44:16;;;;;;;11.07;5.27;;;4.30;99.90;;;;;;4363451;28;656588;-72
2021/12/19 09:47:05;;;;;;;12.57;6.30;;;4.30;99.90;;;;;;4407602;28;656779;-72
2021/12/19 09:49:53;;;;;;;14.87;7.47;;;4.30;99.90;;;;;;4391703;28;657590;-72
2021/12/19 09:52:41;;;;;;;13.90;6.90;;;4.30;99.90;;;;;;4381297;28;656760;-71
2021/12/19 09:55:28;;;;;;;14.03;7.10;;;4.40;99.90;;;;;;4400703;28;657544;-74
2021/12/19 09:58:17;;;;;;;18.67;6.63;;;4.40;99.90;;;;;;4389007;28;656432;-73
2021/12/19 10:01:07;;;;;;;14.20;6.60;;;4.40;99.90;;;;;;4409583;28;657171;-73
2021/12/19 10:03:54;;;;;;;12.53;7.27;;;4.40;99.90;;;;;;4409848;28;656232;-72
2021/12/19 10:06:42;;;;;;;19.37;10.13;;;4.40;99.90;;;;;;4389186;28;657154;-72
2021/12/19 10:09:30;;;;;;;21.85;10.00;;;4.50;99.90;;;;;;4408387;28;657654;-72
2021/12/19 10:12:37;;;;;;;18.20;8.43;;;4.50;99.90;;;;;;4392600;28;658150;-72
2021/12/19 10:15:31;;;;;;;19.97;9.17;;;4.50;99.90;;;;;;4376383;28;656131;-73
2021/12/19 10:18:19;;;;;;;15.73;8.60;;;4.50;99.90;;;;;;4384604;28;657088;-72
2021/12/19 10:21:07;;;;;;;17.53;8.23;;;4.60;99.90;;;;;;4388660;28;657060;-72
2021/12/19 10:23:59;;;;;;;16.20;7.90;;;4.70;99.90;;;;;;4407354;28;656062;-72
2021/12/19 10:26:49;;;;;;;15.97;7.60;;;4.70;99.90;;;;;;4386844;28;656443;-72
2021/12/19 10:29:44;;;;;;;13.47;5.60;;;4.70;99.90;;;;;;4375432;28;656998;-72
2021/12/19 10:32:33;;;;;;;14.33;7.00;;;4.60;99.90;;;;;;4371053;28;656693;-73
2021/12/19 10:35:22;;;;;;;16.03;7.23;;;4.70;99.90;;;;;;4375213;28;656538;-72
2021/12/19 10:38:14;;;;;;;10.20;5.13;;;4.70;99.90;;;;;;4395028;28;656506;-73
2021/12/19 10:41:03;;;;;;;11.17;4.97;;;4.70;99.90;;;;;;4351869;28;657292;-72
2021/12/19 10:44:00;;;;;;;13.13;6.33;;;4.70;99.90;;;;;;4378580;28;656301;-72
2021/12/19 10:46:47;;;;;;;12.60;6.27;;;4.70;99.90;;;;;;4379084;28;657185;-72
2021/12/19 10:49:37;;;;;;;11.00;6.37;;;4.70;99.90;;;;;;4392354;28;656908;-72
2021/12/19 10:52:35;;;;;;;9.97;5.43;;;4.70;99.90;;;;;;4396515;28;657843;-72
2021/12/19 10:55:24;;;;;;;8.97;4.27;;;4.60;99.90;;;;;;4352502;28;655660;-73
2021/12/19 10:58:24;;;;;;;13.07;6.03;;;4.60;99.90;;;;;;4376211;28;655762;-72
2021/12/19 11:01:20;;;;;;;10.70;5.07;;;4.70;99.90;;;;;;4351243;28;657340;-70
2021/12/19 11:04:08;;;;;;;9.10;4.90;;;4.70;99.90;;;;;;4378102;28;656564;-72
2021/12/19 11:06:58;;;;;;;12.00;6.47;;;4.70;99.90;;;;;;4379103;28;655783;-72
2021/12/19 11:09:46;;;;;;;11.87;6.57;;;4.70;99.90;;;;;;4377070;28;656895;-72
2021/12/19 11:12:34;;;;;;;18.30;6.80;;;4.70;99.90;;;;;;4395978;28;657394;-72
2021/12/19 11:15:22;;;;;;;10.90;5.57;;;4.80;99.90;;;;;;4377281;28;656726;-72
2021/12/19 11:18:09;;;;;;;8.93;4.17;;;4.80;99.90;;;;;;4396115;28;656488;-72
2021/12/19 11:20:57;;;;;;;5.43;2.77;;;4.80;99.90;;;;;;4379112;28;655487;-72
2021/12/19 11:23:46;;;;;;;5.17;2.90;;;4.70;99.90;;;;;;4397907;28;655288;-72
2021/12/19 11:26:34;;;;;;;6.63;2.83;;;4.70;99.90;;;;;;4377094;28;656017;-73
2021/12/19 11:29:22;;;;;;;9.73;2.92;;;4.80;99.90;;;;;;4397161;28;655383;-73
2021/12/19 11:32:10;;;;;;;4.40;2.40;;;4.70;99.90;;;;;;4414318;28;655935;-73
2021/12/19 11:35:00;;;;;;;6.53;2.90;;;4.70;99.90;;;;;;4396299;28;655686;-72
2021/12/19 11:37:51;;;;;;;6.67;3.50;;;4.60;99.90;;;;;;4392474;28;656926;-72
2021/12/19 11:40:40;;;;;;;8.13;4.23;;;4.60;99.90;;;;;;4392843;28;656368;-72
2021/12/19 11:43:32;;;;;;;9.37;4.07;;;4.60;99.90;;;;;;4391506;28;655993;-72
2021/12/19 11:46:24;;;;;;;6.70;3.50;;;4.60;99.90;;;;;;4390784;28;655882;-73
2021/12/19 11:49:16;;;;;;;8.13;4.03;;;4.60;99.90;;;;;;4396406;28;656252;-72
2021/12/19 11:52:26;;;;;;;7.60;3.73;;;4.60;99.90;;;;;;4390304;28;655858;-72
2021/12/19 11:55:39;;;;;;;7.87;4.30;;;4.50;99.90;;;;;;4378821;28;655525;-72
2021/12/19 11:58:32;;;;;;;10.17;4.50;;;4.50;99.90;;;;;;4391234;28;656024;-73
2021/12/19 12:01:23;;;;;;;9.80;4.97;;;4.50;99.90;;;;;;4391416;28;656915;-72
2021/12/19 12:04:13;;;;;;;13.17;6.47;;;4.50;99.90;;;;;;4373890;28;655832;-72
2021/12/19 12:07:01;;;;;;;9.80;5.23;;;4.50;99.90;;;;;;4394781;28;657109;-72
2021/12/19 12:09:56;;;;;;;14.90;6.43;;;4.50;99.90;;;;;;4415477;28;655824;-72
2021/12/19 12:12:52;;;;;;;12.70;6.50;;;4.40;99.90;;;;;;4390159;28;656390;-73
2021/12/19 12:15:39;;;;;;;15.83;7.03;;;4.40;99.90;;;;;;4390918;28;656554;-71
2021/12/19 12:18:30;;;;;;;16.30;6.87;;;4.50;99.90;;;;;;4394865;28;657071;-72
2021/12/19 12:21:28;;;;;;;10.50;5.53;;;4.50;99.90;;;;;;4395241;28;657266;-72
2021/12/19 12:24:17;;;;;;;11.73;5.83;;;4.50;99.90;;;;;;4380641;28;657042;-73
2021/12/19 12:27:05;;;;;;;10.33;5.10;;;4.50;99.90;;;;;;4413059;28;656861;-71
2021/12/19 12:29:54;;;;;;;7.47;4.23;;;4.40;99.90;;;;;;4392719;28;657323;-72
2021/12/19 12:32:42;;;;;;;9.83;4.90;;;4.40;99.90;;;;;;4389678;28;656697;-72
2021/12/19 12:35:31;;;;;;;10.70;5.22;;;4.40;99.90;;;;;;4403383;28;655827;-72
2021/12/19 12:38:20;;;;;;;12.47;5.37;;;4.40;99.90;;;;;;4390829;28;657275;-72
2021/12/19 12:41:10;;;;;;;10.63;4.67;;;4.40;99.90;;;;;;4379040;28;657039;-72
2021/12/19 12:44:04;;;;;;;9.13;4.77;;;4.40;99.90;;;;;;4395420;28;657554;-72
2021/12/19 12:46:54;;;;;;;9.83;4.47;;;4.30;99.90;;;;;;4392316;28;656358;-72
2021/12/19 12:49:41;;;;;;;7.20;3.17;;;4.20;99.90;;;;;;4396191;28;655438;-72
2021/12/19 12:52:29;;;;;;;7.17;3.37;;;4.20;99.90;;;;;;4414281;28;655372;-72
2021/12/19 12:55:17;;;;;;;7.87;3.93;;;4.20;99.90;;;;;;4395470;28;655912;-72
2021/12/19 12:58:16;;;;;;;7.30;3.63;;;4.10;99.90;;;;;;4413659;28;655435;-72
2021/12/19 13:01:14;;;;;;;8.17;3.50;;;4.20;99.90;;;;;;4391443;28;656235;-72
2021/12/19 13:04:09;;;;;;;7.40;3.20;;;4.20;99.90;;;;;;4389161;28;655642;-73
2021/12/19 13:07:01;;;;;;;5.33;2.67;;;4.10;99.90;;;;;;4368334;28;655957;-71
2021/12/19 13:09:50;;;;;;;7.90;3.40;;;4.20;99.90;;;;;;4391410;28;656117;-73
2021/12/19 13:12:38;;;;;;;5.43;2.97;;;4.10;99.90;;;;;;4391704;28;657145;-73
2021/12/19 13:15:26;;;;;;;6.65;3.47;;;4.20;99.90;;;;;;4395136;28;655803;-72
2021/12/19 13:18:13;;;;;;;5.07;2.70;;;4.20;99.90;;;;;;4417516;28;656440;-72
2021/12/19 13:21:04;;;;;;;7.30;3.20;;;4.20;99.90;;;;;;4394997;28;655924;-73
2021/12/19 13:24:03;;;;;;;10.03;3.63;;;4.20;99.90;;;;;;4395117;28;655949;-73
2021/12/19 13:27:03;;;;;;;7.03;3.53;;;4.20;99.90;;;;;;4370858;28;656172;-73
2021/12/19 13:30:10;;;;;;;5.35;2.63;;;4.20;99.90;;;;;;4365541;28;655931;-71
2021/12/19 13:32:58;;;;;;;6.13;2.80;;;4.30;99.90;;;;;;4367897;28;656364;-73
2021/12/19 13:35:47;;;;;;;6.07;3.13;;;4.20;99.90;;;;;;4394780;28;655443;-73
2021/12/19 13:38:36;;;;;;;8.63;3.10;;;4.30;99.90;;;;;;4410623;28;655305;-72
2021/12/19 13:41:23;;;;;;;8.40;4.00;;;4.20;99.90;;;;;;4390788;28;655512;-72
2021/12/19 13:44:11;;;;;;;7.00;3.20;;;4.20;99.90;;;;;;4395499;28;656176;-72
2021/12/19 13:46:59;;;;;;;5.70;2.57;;;4.10;99.90;;;;;;4414201;28;655807;-73
2021/12/19 13:49:47;;;;;;;5.83;2.53;;;4.00;99.90;;;;;;4395282;28;655441;-73
2021/12/19 13:52:34;;;;;;;7.33;2.93;;;3.90;99.90;;;;;;4411705;28;655659;-68
2021/12/19 13:55:24;;;;;;;8.57;3.90;;;3.90;99.90;;;;;;4382551;28;656169;-72
2021/12/19 13:58:12;;;;;;;7.63;4.13;;;3.90;99.90;;;;;;4394212;28;655584;-71
2021/12/19 14:00:59;;;;;;;9.90;4.30;;;3.80;99.90;;;;;;4412525;28;655222;-72
2021/12/19 14:03:49;;;;;;;8.20;4.10;;;3.80;99.90;;;;;;4390201;28;656502;-72
2021/12/19 14:06:39;;;;;;;8.17;3.60;;;3.90;99.90;;;;;;4394810;28;656481;-72
2021/12/19 14:09:27;;;;;;;7.60;4.07;;;3.90;99.90;;;;;;4395037;28;655759;-72
2021/12/19 14:12:25;;;;;;;4.63;2.33;;;3.90;99.90;;;;;;4413124;28;655579;-73
2021/12/19 14:15:15;;;;;;;8.53;3.53;;;3.90;99.90;;;;;;4398356;28;655337;-72
2021/12/19 14:18:26;;;;;;;8.43;3.73;;;3.90;99.90;;;;;;4394081;28;656345;-74
2021/12/19 14:21:37;;;;;;;9.73;4.20;;;3.90;99.90;;;;;;4394014;28;655990;-72
2021/12/19 14:24:35;;;;;;;9.33;3.90;;;3.90;99.90;;;;;;4398247;28;655957;-76
2021/12/19 14:27:25;;;;;;;6.40;3.20;;;3.80;99.90;;;;;;4371324;28;655848;-71
2021/12/19 14:30:13;;;;;;;9.15;3.67;;;3.90;99.90;;;;;;4398083;28;656517;-73
2021/12/19 14:33:01;;;;;;;9.30;4.30;;;3.80;99.90;;;;;;4397291;28;655630;-72
2021/12/19 14:35:51;;;;;;;12.50;3.90;;;3.70;99.90;;;;;;4416651;28;655901;-71
2021/12/19 14:38:40;;;;;;;10.13;4.97;;;3.70;99.90;;;;;;4392216;28;656584;-72
2021/12/19 14:41:29;;;;;;;9.80;5.13;;;3.70;99.90;;;;;;4392524;28;657526;-72
2021/12/19 14:44:25;;;;;;;13.10;6.27;;;3.70;99.90;;;;;;4397853;28;655669;-73
2021/12/19 14:47:13;;;;;;;11.93;6.13;;;3.80;99.90;;;;;;4374395;28;656364;-72
2021/12/19 14:50:09;;;;;;;13.48;6.57;;;3.80;99.90;;;;;;4396700;28;656820;-72
2021/12/19 14:53:01;;;;;;;10.07;4.50;;;3.70;99.90;;;;;;4394010;28;656316;-70
2021/12/19 14:55:49;;;;;;;10.73;4.80;;;3.80;99.90;;;;;;4392416;28;656850;-71
2021/12/19 14:58:38;;;;;;;12.00;5.43;;;3.80;99.90;;;;;;4396551;28;657740;-73
2021/12/19 15:01:30;;;;;;;11.87;5.70;;;3.80;99.90;;;;;;4396441;28;656590;-72
2021/12/19 15:04:18;;;;;;;14.15;6.50;;;3.80;99.90;;;;;;4389307;28;656800;-72
2021/12/19 15:07:07;;;;;;;18.23;8.50;;;3.80;99.90;;;;;;4396008;28;657007;-72
2021/12/19 15:09:54;;;;;;;20.70;7.93;;;3.80;99.90;;;;;;4414546;28;657407;-72
2021/12/19 15:12:42;;;;;;;19.83;8.30;;;3.70;99.90;;;;;;4396595;28;657830;-72