Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:19;;;;;;;13.82;9.13;;;;;;;-148.88;83.58;75722.38;5023791;28;20057;-80
2022/06/01 00:02:44;;;;;;;14.18;8.80;;;;;;;-148.88;83.61;75716.28;5046812;28;20552;-80
2022/06/01 00:05:09;;;;;;;15.30;8.90;;;;;;;-148.88;83.10;75708.16;5029781;28;20033;-82
2022/06/01 00:07:34;;;;;;;14.63;8.70;;;;;;;-148.88;83.56;75708.16;5030111;28;20036;-81
2022/06/01 00:10:00;;;;;;;12.75;8.80;;;;;;;-148.88;83.32;75700.03;5030239;28;20051;-82
2022/06/01 00:12:25;;;;;;;11.45;8.65;;;;;;;-148.88;83.20;75683.78;5030480;28;20025;-81
2022/06/01 00:14:51;;;;;;;12.63;8.63;;;;;;;-148.88;83.38;75675.66;5048989;28;20021;-80
2022/06/01 00:17:16;;;;;;;12.38;8.15;;;;;;;-148.88;83.89;75677.69;5031447;28;20025;-81
2022/06/01 00:19:43;;;;;;;12.10;8.75;;;;;;;-148.88;83.20;75677.69;5049409;28;20036;-81
2022/06/01 00:22:12;;;;;;;11.75;8.27;;;;;;;-148.88;82.74;75681.75;5028432;28;20026;-79
2022/06/01 00:24:41;;;;;;;10.27;7.95;;;;;;;-148.88;82.71;75679.72;5035110;28;20053;-79
2022/06/01 00:27:07;;;;;;;11.48;8.25;;;;;;;-148.88;82.42;75673.63;5022085;28;20498;-80
2022/06/01 00:29:32;;;;;;;12.20;8.40;;;;;;;-148.88;82.47;75675.66;5032167;28;20132;-82
2022/06/01 00:31:58;;;;;;;10.73;8.10;;;;;;;-148.88;82.86;75677.69;5050835;28;20085;-81
2022/06/01 00:34:23;;;;;;;11.32;8.40;;;;;;;-148.88;82.68;75671.59;5032844;28;20018;-82
2022/06/01 00:36:48;;;;;;;10.55;8.57;;;;;;;-148.88;82.47;75683.78;5033519;28;20060;-82
2022/06/01 00:39:14;;;;;;;12.82;8.40;;;;;;;-148.88;83.45;75704.09;5032885;28;20032;-83
2022/06/01 00:41:39;;;;;;;11.25;8.40;;;;;;;-148.88;83.35;75708.16;5032561;28;20053;-78
2022/06/01 00:44:04;;;;;;;12.52;9.48;;;;;;;-148.88;85.04;75716.28;5038487;28;20032;-81
2022/06/01 00:46:30;;;;;;;12.98;8.90;;;;;;;-148.88;85.72;75732.53;5020662;28;20025;-80
2022/06/01 00:49:02;;;;;;;12.80;10.07;;;;;;;-148.88;86.06;75736.59;5020907;28;20082;-78
2022/06/01 00:51:28;;;;;;;13.48;9.68;;;;;;;-148.88;86.65;75732.53;5038286;28;20037;-80
2022/06/01 00:53:56;;;;;;;12.25;9.70;;;;;;;-148.88;86.92;75748.78;5020703;28;20021;-80
2022/06/01 00:56:44;;;;;;;13.02;9.80;;;;;;;-148.88;87.00;75744.72;5038020;28;20025;-80
2022/06/01 00:59:16;;;;;;;12.43;9.60;;;;;;;-148.88;86.91;75738.63;5019900;28;20549;-78
2022/06/01 01:01:42;;;;;;;10.63;8.23;;;;;;;-148.88;86.47;75728.47;5018121;28;20025;-80
2022/06/01 01:04:08;;;;;;;13.55;9.13;;;;;;;-148.88;86.69;75728.47;5043058;22;20414;-74
2022/06/01 01:06:38;;;;;;;10.88;9.00;;;;;;;-148.88;86.11;75734.56;5033873;28;20471;-74
2022/06/01 01:09:04;;;;;;;11.85;9.80;;;;;;;-148.88;87.21;75730.50;5034710;28;20021;-74
2022/06/01 01:11:46;;;;;;;9.55;8.48;;;;;;;-148.88;87.11;75730.50;5034804;28;20479;-75
2022/06/01 01:14:16;;;;;;;13.07;9.30;;;;;;;-148.88;87.37;75732.53;5035057;28;20025;-74
2022/06/01 01:16:42;;;;;;;11.18;9.07;;;;;;;-148.88;87.74;75736.59;5017120;28;20048;-76
2022/06/01 01:19:30;;;;;;;12.82;9.13;;;;;;;-148.88;87.84;75736.59;5034936;28;20390;-75
2022/06/01 01:22:11;;;;;;;13.30;9.38;;;;;;;-148.88;87.49;75750.81;5016864;28;20112;-75
2022/06/01 01:24:57;;;;;;;11.55;9.00;;;;;;;-148.88;88.11;75746.75;5034772;28;20022;-75
2022/06/01 01:27:23;;;;;;;12.32;9.23;;;;;;;-148.88;88.66;75752.84;5016706;28;20064;-75
2022/06/01 01:29:48;;;;;;;12.07;9.40;;;;;;;-148.88;88.31;75748.78;5034405;28;20436;-75
2022/06/01 01:32:14;;;;;;;11.85;9.30;;;;;;;-148.88;88.20;75765.03;5034576;28;20486;-75
2022/06/01 01:34:41;;;;;;;15.20;9.93;;;;;;;-148.88;88.75;75767.06;5034327;28;20025;-75
2022/06/01 01:37:17;;;;;;;14.63;9.93;;;;;;;-148.88;89.00;75769.09;5034049;28;20115;-75
2022/06/01 01:39:44;;;;;;;14.15;10.30;;;;;;;-148.88;88.06;75771.13;5034682;28;20028;-75
2022/06/01 01:42:09;;;;;;;13.75;10.27;;;;;;;-148.88;88.69;75777.22;5034154;28;20057;-75
2022/06/01 01:44:45;;;;;;;11.80;9.63;;;;;;;-148.88;88.75;75787.38;5016382;28;20053;-75
2022/06/01 01:47:12;;;;;;;9.75;8.10;;;;;;;-148.88;87.00;75779.25;5034162;28;20037;-75
2022/06/01 01:49:39;;;;;;;10.95;8.82;;;;;;;-148.88;84.61;75779.25;5034056;28;20017;-75
2022/06/01 01:52:13;;;;;;;11.27;8.05;;;;;;;-148.88;84.88;75777.22;5016296;28;20032;-75
2022/06/01 01:54:52;;;;;;;11.23;8.32;;;;;;;-148.88;83.72;75773.16;5034488;28;20018;-75
2022/06/01 01:57:48;;;;;;;11.20;7.97;;;;;;;-148.88;83.06;75763.00;5016608;28;20028;-75
2022/06/01 02:00:15;;;;;;;10.75;8.27;;;;;;;-148.88;82.35;75775.19;5033980;28;20025;-75
2022/06/01 02:03:06;;;;;;;10.00;6.78;;;;;;;-148.88;81.22;75763.00;5033826;28;20146;-75
2022/06/01 02:08:28;;;;;;;10.32;7.63;;;;;;;-148.88;81.19;75765.03;5034073;28;20076;-75
2022/06/01 02:13:48;;;;;;;10.15;6.95;;;;;;;-148.88;81.14;75765.03;5033711;28;20035;-75
2022/06/01 02:16:13;;;;;;;9.65;6.90;;;;;;;-148.88;80.82;75760.97;5033593;28;20471;-75
2022/06/01 02:18:43;;;;;;;10.60;7.45;;;;;;;-148.88;80.90;75763.00;5033468;28;20052;-75
2022/06/01 02:21:19;;;;;;;9.18;7.40;;;;;;;-148.88;82.11;75781.28;5015987;28;20017;-75
2022/06/01 02:23:47;;;;;;;8.32;7.25;;;;;;;-148.88;82.31;75773.16;5033500;28;20026;-75
2022/06/01 02:26:13;;;;;;;8.25;6.93;;;;;;;-148.88;82.03;75777.22;5033628;28;20045;-75
2022/06/01 02:28:42;;;;;;;7.90;6.65;;;;;;;-148.88;82.96;75777.22;5033383;28;20026;-75
2022/06/01 02:31:08;;;;;;;8.80;7.22;;;;;;;-148.88;82.92;75781.28;5033515;28;20025;-75
2022/06/01 02:33:35;;;;;;;9.95;7.05;;;;;;;-148.88;83.08;75781.28;5033374;28;20026;-75
2022/06/01 02:36:04;;;;;;;9.23;7.88;;;;;;;-148.88;83.28;75779.25;5033272;28;20471;-75
2022/06/01 02:38:36;;;;;;;9.55;7.40;;;;;;;-148.88;84.18;75787.38;5015447;28;20530;-75
2022/06/01 02:41:01;;;;;;;10.63;7.78;;;;;;;-148.88;84.14;75779.25;5033523;28;20055;-75
2022/06/01 02:43:28;;;;;;;8.65;7.13;;;;;;;-148.88;83.68;75783.31;5033167;28;20546;-75
2022/06/01 02:45:56;;;;;;;10.27;7.82;;;;;;;-148.88;83.55;75781.28;5015289;28;20116;-75
2022/06/01 02:48:22;;;;;;;10.82;7.60;;;;;;;-148.88;83.34;75789.41;4998509;28;20041;-75
2022/06/01 02:50:48;;;;;;;10.80;8.00;;;;;;;-148.88;83.96;75797.53;5015208;28;20030;-75
2022/06/01 02:53:13;;;;;;;10.20;7.80;;;;;;;-148.88;84.73;75809.72;5033074;28;20101;-75
2022/06/01 02:55:41;;;;;;;9.55;7.43;;;;;;;-148.88;84.68;75809.72;5042253;22;20044;-79
2022/06/01 02:58:07;;;;;;;10.32;8.82;;;;;;;-148.88;85.39;75825.97;5020961;28;20037;-82
2022/06/01 03:00:41;;;;;;;10.45;8.00;;;;;;;-148.88;85.69;75830.03;5022283;28;20025;-82
2022/06/01 03:03:10;;;;;;;9.60;7.88;;;;;;;-148.88;85.84;75825.97;5041459;28;20074;-78
2022/06/01 03:05:48;;;;;;;13.45;8.75;;;;;;;-148.88;86.82;75832.06;5033987;28;20372;-80
2022/06/01 03:08:14;;;;;;;9.95;8.73;;;;;;;-148.88;86.49;75834.09;5016396;28;20052;-80
2022/06/01 03:10:44;;;;;;;10.98;8.82;;;;;;;-148.88;86.19;75836.13;5018702;28;20517;-80
2022/06/01 03:13:10;;;;;;;11.07;8.43;;;;;;;-148.88;86.40;75842.22;5018503;28;20034;-80
2022/06/01 03:15:35;;;;;;;10.93;8.10;;;;;;;-148.88;86.64;75842.22;5020009;28;20029;-80
2022/06/01 03:18:01;;;;;;;10.38;8.23;;;;;;;-148.88;86.62;75846.28;5037708;28;20032;-82
2022/06/01 03:20:27;;;;;;;9.90;7.90;;;;;;;-148.88;86.89;75846.28;5020036;28;20092;-82
2022/06/01 03:22:52;;;;;;;12.77;8.85;;;;;;;-148.88;87.72;75854.41;5040713;28;20025;-80
2022/06/01 03:25:24;;;;;;;10.63;8.93;;;;;;;-148.88;87.55;75864.56;5022282;28;20018;-83
2022/06/01 03:27:51;;;;;;;11.65;8.68;;;;;;;-148.88;87.54;75862.53;5041142;28;20037;-78
2022/06/01 03:30:18;;;;;;;12.07;8.70;;;;;;;-148.88;88.00;75866.59;5022552;28;20052;-81
2022/06/01 03:32:45;;;;;;;11.50;8.13;;;;;;;-148.88;87.70;75860.50;5024327;28;20026;-81
2022/06/01 03:35:12;;;;;;;9.75;8.48;;;;;;;-148.88;87.97;75882.84;5024334;28;20025;-81
2022/06/01 03:37:38;;;;;;;12.82;9.13;;;;;;;-148.88;88.55;75886.91;5024128;28;20108;-81
2022/06/01 03:40:10;;;;;;;11.40;8.80;;;;;;;-148.88;88.48;75886.91;5024500;28;20112;-82
2022/06/01 03:42:36;;;;;;;10.75;8.95;;;;;;;-148.88;88.63;75886.91;5038850;28;20028;-82
2022/06/01 03:47:46;;;;;;;10.45;8.38;;;;;;;-148.88;88.89;75882.84;5040059;28;20056;-82
2022/06/01 03:50:12;;;;;;;11.02;8.65;;;;;;;-148.88;89.49;75890.97;5021123;28;20474;-81
2022/06/01 03:52:38;;;;;;;10.93;8.60;;;;;;;-148.88;89.48;75895.03;5041023;28;20029;-80
2022/06/01 03:55:05;;;;;;;12.77;9.40;;;;;;;-148.88;89.97;75895.03;5040927;28;20018;-81
2022/06/01 03:57:30;;;;;;;13.30;9.90;;;;;;;-148.88;90.15;75895.03;5042494;28;20105;-83
2022/06/01 03:59:55;;;;;;;12.88;9.13;;;;;;;-148.88;89.79;75895.03;5023135;28;20065;-83
2022/06/01 04:02:21;;;;;;;11.85;9.00;;;;;;;-148.88;89.98;75893.00;5027531;28;20029;-83
2022/06/01 04:04:46;;;;;;;11.40;8.85;;;;;;;-148.88;89.94;75890.97;5027732;28;20053;-82
2022/06/01 04:07:11;;;;;;;15.07;9.93;;;;;;;-148.88;90.17;75895.03;5044698;28;20054;-83
2022/06/01 04:09:36;;;;;;;12.20;9.45;;;;;;;-148.88;90.16;75903.16;5045125;28;20029;-82
2022/06/01 04:12:02;;;;;;;14.20;10.18;;;;;;;-148.88;91.01;75911.28;5048223;28;20386;-83
2022/06/01 04:14:27;;;;;;;14.70;11.20;;;;;;;-148.88;91.55;75907.22;5048159;28;20068;-83
2022/06/01 04:16:53;;;;;;;15.68;11.35;;;;;;;-148.88;92.29;75911.28;5048049;28;20053;-83
2022/06/01 04:19:18;;;;;;;16.08;11.82;;;;;;;-148.88;92.83;75915.34;5038495;28;20028;-81
2022/06/01 04:21:48;;;;;;;16.15;12.93;;;;;;;-148.88;92.97;75911.28;5044195;28;20021;-83
2022/06/01 04:24:16;;;;;;;17.65;13.93;;;;;;;-148.88;93.08;75907.22;5049305;28;20053;-83
2022/06/01 04:26:41;;;;;;;17.73;14.68;;;;;;;-148.88;93.17;75909.25;5031808;28;20089;-83
2022/06/01 04:29:07;;;;;;;19.80;14.77;;;;;;;-148.88;92.78;75907.22;5028351;28;20025;-81
2022/06/01 04:31:33;;;;;;;20.10;15.10;;;;;;;-148.88;93.02;75897.06;5043853;28;20056;-83
2022/06/01 04:33:58;;;;;;;19.73;15.52;;;;;;;-148.88;93.31;75899.09;5043206;28;20021;-82
2022/06/01 04:36:24;;;;;;;19.70;15.50;;;;;;;-148.88;92.92;75890.97;5026743;28;20033;-81
2022/06/01 04:38:50;;;;;;;22.15;16.35;;;;;;;-148.88;93.24;75890.97;5044737;28;20032;-83
2022/06/01 04:41:15;;;;;;;20.00;16.35;;;;;;;-148.88;93.21;75895.03;5024200;28;20025;-82
2022/06/01 04:43:41;;;;;;;22.27;17.02;;;;;;;-148.88;93.09;75890.97;5024527;28;20030;-83
2022/06/01 04:46:06;;;;;;;22.33;16.77;;;;;;;-148.88;93.04;75888.94;5040951;28;20113;-85
2022/06/01 04:48:32;;;;;;;21.35;17.15;;;;;;;-148.88;93.75;75884.88;5021666;28;20103;-83
2022/06/01 04:50:58;;;;;;;23.65;17.85;;;;;;;-148.88;93.35;75882.84;5041103;28;20033;-84
2022/06/01 04:53:24;;;;;;;23.27;17.88;;;;;;;-148.88;93.85;75854.41;5043936;28;20025;-81
2022/06/01 04:55:49;;;;;;;22.65;18.05;;;;;;;-148.88;94.12;75868.63;5037309;28;20017;-80
2022/06/01 04:58:15;;;;;;;26.25;19.42;;;;;;;-148.88;93.89;75862.53;5038824;28;20457;-80
2022/06/01 05:00:42;;;;;;;28.48;19.58;;;;;;;-148.88;94.37;75858.47;5022766;28;20036;-80
2022/06/01 05:03:08;;;;;;;25.92;18.58;;;;;;;-148.88;94.37;75844.25;5040140;28;20101;-81
2022/06/01 05:05:36;;;;;;;25.35;19.17;;;;;;;-148.88;94.14;75838.16;5039492;28;20104;-80
2022/06/01 05:08:01;;;;;;;24.98;19.60;;;;;;;-148.88;93.77;75842.22;5021672;28;20087;-80
2022/06/01 05:10:28;;;;;;;26.85;19.80;;;;;;;-148.88;94.02;75834.09;5021478;28;20025;-81
2022/06/01 05:12:53;;;;;;;26.73;19.90;;;;;;;-148.88;94.58;75828.00;5021938;28;20474;-81
2022/06/01 05:15:18;;;;;;;26.17;19.90;;;;;;;-148.88;94.16;75836.13;5022928;28;20024;-80
2022/06/01 05:17:51;;;;;;;26.10;19.85;;;;;;;-148.88;93.65;75821.91;5020782;28;20025;-85
2022/06/01 05:20:16;;;;;;;28.23;20.58;;;;;;;-148.88;93.29;75821.91;5018973;28;20397;-82
2022/06/01 05:22:45;;;;;;;26.88;20.92;;;;;;;-148.88;93.53;75821.91;5019747;28;20089;-83
2022/06/01 05:25:10;;;;;;;26.13;20.80;;;;;;;-148.88;93.48;75821.91;5037696;28;20021;-83
2022/06/01 05:27:36;;;;;;;25.67;19.92;;;;;;;-148.88;93.64;75813.78;5020266;28;20026;-81
2022/06/01 05:30:04;;;;;;;28.10;20.77;;;;;;;-148.88;93.38;75821.91;5019312;28;20399;-84
2022/06/01 05:32:32;;;;;;;27.80;20.27;;;;;;;-148.88;93.71;75823.94;5017212;28;20428;-82
2022/06/01 05:34:58;;;;;;;27.00;20.95;;;;;;;-148.88;93.80;75825.97;5018786;28;20021;-83
2022/06/01 05:37:23;;;;;;;29.35;20.80;;;;;;;-148.88;93.22;75825.97;5036186;28;20100;-83
2022/06/01 05:39:49;;;;;;;27.75;20.90;;;;;;;-148.88;93.24;75819.88;5035725;28;20026;-83
2022/06/01 05:42:14;;;;;;;29.55;20.30;;;;;;;-148.88;93.18;75821.91;5019399;28;20028;-82
2022/06/01 05:44:43;;;;;;;27.27;20.55;;;;;;;-148.88;93.31;75813.78;5018726;28;20028;-84
2022/06/01 05:47:09;;;;;;;29.23;21.45;;;;;;;-148.88;92.73;75821.91;5019202;28;20029;-81
2022/06/01 05:49:34;;;;;;;27.95;22.00;;;;;;;-148.88;92.68;75799.56;5018216;28;20037;-83
2022/06/01 05:52:00;;;;;;;26.52;20.00;;;;;;;-148.88;91.92;75781.28;5019673;28;20064;-84
2022/06/01 05:54:26;;;;;;;27.48;20.73;;;;;;;-148.88;90.97;75775.19;5019992;28;20052;-83
2022/06/01 05:56:53;;;;;;;26.67;20.58;;;;;;;-148.88;91.08;75756.91;5020576;28;20124;-82
2022/06/01 05:59:19;;;;;;;25.52;20.00;;;;;;;-148.88;90.14;75752.84;5020571;28;20117;-83
2022/06/01 06:01:44;;;;;;;26.55;20.15;;;;;;;-148.88;89.43;75744.72;5023628;28;20057;-84
2022/06/01 06:04:10;;;;;;;26.40;20.25;;;;;;;-148.88;89.07;75742.69;5024548;28;20045;-85
2022/06/01 06:06:36;;;;;;;26.65;19.23;;;;;;;-148.88;88.70;75728.47;5041617;28;20463;-83
2022/06/01 06:09:08;;;;;;;26.25;19.30;;;;;;;-148.88;88.16;75730.50;5036480;28;20108;-82
2022/06/01 06:11:37;;;;;;;24.25;19.13;;;;;;;-148.88;86.44;75732.53;5017707;28;20033;-80
2022/06/01 06:14:09;;;;;;;23.48;18.83;;;;;;;-148.88;86.68;75734.56;5035337;28;20029;-82
2022/06/01 06:16:46;;;;;;;24.25;18.70;;;;;;;-148.88;86.80;75740.66;5037909;28;20044;-83
2022/06/01 06:19:13;;;;;;;23.55;18.13;;;;;;;-148.88;87.31;75740.66;5021142;28;20394;-82
2022/06/01 06:21:44;;;;;;;23.98;18.75;;;;;;;-148.88;86.98;75730.50;5020305;28;20029;-84
2022/06/01 06:24:15;;;;;;;23.90;18.48;;;;;;;-148.88;86.94;75724.41;5042656;28;20097;-85
2022/06/01 06:26:47;;;;;;;22.77;18.48;;;;;;;-148.88;86.58;75704.09;5026402;28;20040;-84
2022/06/01 06:29:18;;;;;;;23.48;18.05;;;;;;;-148.88;86.45;75706.13;5028984;28;20090;-84
2022/06/01 06:32:13;;;;;;;26.20;19.10;;;;;;;-148.88;86.95;75700.03;5046368;28;20036;-85
2022/06/01 06:34:39;;;;;;;22.33;18.38;;;;;;;-148.88;86.59;75708.16;5028276;28;20029;-84
2022/06/01 06:37:11;;;;;;;24.13;17.95;;;;;;;-148.88;86.57;75702.06;5029007;28;20092;-85
2022/06/01 06:39:36;;;;;;;24.58;18.30;;;;;;;-148.88;85.89;75687.84;5030091;28;20475;-85
2022/06/01 06:42:08;;;;;;;22.20;17.90;;;;;;;-148.88;85.29;75675.66;5055383;28;20016;-84
2022/06/01 06:44:38;;;;;;;25.92;17.85;;;;;;;-148.88;83.43;75687.84;5037214;28;20040;-84
2022/06/01 06:47:04;;;;;;;22.63;17.27;;;;;;;-148.88;83.86;75669.56;5051892;28;20025;-86
2022/06/01 06:49:37;;;;;;;22.30;17.50;;;;;;;-148.88;83.21;75667.53;5031477;28;20044;-85
2022/06/01 06:52:09;;;;;;;20.98;16.85;;;;;;;-148.88;82.84;75655.34;5032005;28;20067;-86
2022/06/01 06:54:37;;;;;;;24.63;18.05;;;;;;;-148.88;83.97;75663.47;5033064;28;20030;-85
2022/06/01 06:57:08;;;;;;;21.08;17.35;;;;;;;-148.88;83.93;75671.59;5031303;28;20528;-86
2022/06/01 06:59:37;;;;;;;23.13;17.83;;;;;;;-148.88;83.85;75665.50;5048322;28;20029;-85
2022/06/01 07:02:16;;;;;;;21.45;16.52;;;;;;;-148.88;82.26;75663.47;5048691;28;20041;-84
2022/06/01 07:04:45;;;;;;;22.20;17.67;;;;;;;-148.88;83.55;75643.16;5048362;28;20025;-84
2022/06/01 07:07:19;;;;;;;22.42;17.67;;;;;;;-148.88;82.69;75651.28;5026540;28;20087;-85
2022/06/01 07:09:50;;;;;;;23.33;18.00;;;;;;;-148.88;83.34;75639.09;5028874;28;20029;-84
2022/06/01 07:12:18;;;;;;;22.42;17.10;;;;;;;-148.88;82.30;75618.78;5047389;28;20051;-84
2022/06/01 07:14:43;;;;;;;23.50;17.15;;;;;;;-148.88;82.08;75604.56;5046307;28;20029;-83
2022/06/01 07:17:09;;;;;;;22.23;16.60;;;;;;;-148.88;81.83;75594.44;5045844;28;20040;-84
2022/06/01 07:20:10;;;;;;;22.45;17.92;;;;;;;-148.88;80.57;75586.31;5024915;28;20036;-85
2022/06/01 07:22:36;;;;;;;22.17;15.98;;;;;;;-148.88;81.35;75555.84;4975393;28;20117;-82
2022/06/01 07:25:05;;;;;;;22.75;16.63;;;;;;;-148.88;81.14;75557.88;5016310;28;20116;-84
2022/06/01 07:27:30;;;;;;;19.27;15.40;;;;;;;-148.88;77.98;75545.69;5016179;28;20029;-82
2022/06/01 07:29:55;;;;;;;23.08;16.40;;;;;;;-148.88;79.25;75545.69;5017118;28;20022;-83
2022/06/01 07:32:23;;;;;;;19.52;16.13;;;;;;;-148.88;78.92;75557.88;5016682;28;20052;-82
2022/06/01 07:34:57;;;;;;;22.30;17.33;;;;;;;-148.88;80.18;75557.88;5018583;28;20021;-83
2022/06/01 07:43:05;;;;;;;22.67;17.42;;;;;;;-148.88;81.29;75533.50;5038949;28;20032;-84
2022/06/01 07:45:44;;;;;;;17.15;14.45;;;;;;;-148.88;75.37;75545.69;5041971;28;20117;-85
2022/06/01 07:48:14;;;;;;;17.55;13.18;;;;;;;-148.88;74.18;75545.69;5028242;28;20394;-83
2022/06/01 07:50:40;;;;;;;16.30;14.52;;;;;;;-148.88;75.74;75525.38;5026810;28;20025;-84
2022/06/01 07:53:10;;;;;;;21.77;15.73;;;;;;;-148.88;76.40;75517.25;5027555;28;20025;-83
2022/06/01 07:55:38;;;;;;;24.50;15.18;;;;;;;-148.88;74.78;75494.91;5026925;28;20037;-82
2022/06/01 07:58:28;;;;;;;21.77;14.93;;;;;;;-148.88;76.07;75492.88;5020616;28;20043;-83
2022/06/01 08:01:05;;;;;;;16.33;13.48;;;;;;;-148.88;73.42;75505.06;5036649;28;20116;-84
2022/06/01 08:03:34;;;;;;;16.60;12.73;;;;;;;-148.88;73.09;75503.03;5020284;28;20017;-82
2022/06/01 08:06:12;;;;;;;14.05;10.80;;;;;;;-148.88;71.79;75501.00;5019282;28;20017;-84
2022/06/01 08:08:46;;;;;;;14.82;11.93;;;;;;;-148.88;71.19;75525.38;5020147;28;20128;-83
2022/06/01 08:11:18;;;;;;;14.23;11.20;;;;;;;-148.88;72.87;75525.38;5020581;28;20375;-81
2022/06/01 08:16:39;;;;;;;15.75;12.20;;;;;;;-148.88;73.54;75525.38;5052758;28;20513;-75
2022/06/01 08:19:05;;;;;;;16.75;12.65;;;;;;;-148.88;74.26;75523.34;5037903;28;20029;-77
2022/06/01 08:21:33;;;;;;;17.02;13.48;;;;;;;-148.88;73.31;75517.25;5055877;28;20179;-76
2022/06/01 08:23:58;;;;;;;18.67;13.05;;;;;;;-148.88;73.43;75521.31;5055506;28;20466;-76
2022/06/01 08:26:23;;;;;;;14.95;12.15;;;;;;;-148.88;72.69;75505.06;5055050;28;20040;-76
2022/06/01 08:28:49;;;;;;;19.15;13.65;;;;;;;-148.88;72.21;75498.97;5055024;28;20114;-76
2022/06/01 08:31:15;;;;;;;14.13;11.93;;;;;;;-148.88;72.82;75464.44;5055115;28;20496;-76
2022/06/01 08:33:40;;;;;;;15.93;12.48;;;;;;;-148.88;72.40;75466.47;5055311;28;20029;-76
2022/06/01 08:36:06;;;;;;;14.10;10.32;;;;;;;-148.88;70.38;75478.66;5055284;28;20028;-76
2022/06/01 08:38:31;;;;;;;12.60;10.10;;;;;;;-148.88;71.26;75472.56;5055290;28;20048;-76
2022/06/01 08:41:09;;;;;;;14.32;10.85;;;;;;;-148.88;70.65;75450.22;5055054;28;20028;-76
2022/06/01 08:43:40;;;;;;;13.68;10.35;;;;;;;-148.88;67.64;75415.69;5054724;28;20029;-76
2022/06/01 08:46:07;;;;;;;14.82;11.35;;;;;;;-148.88;66.75;75391.31;5053753;28;20099;-76
2022/06/01 08:48:47;;;;;;;15.45;11.57;;;;;;;-148.88;67.79;75415.69;5036919;28;20040;-76
2022/06/01 08:51:12;;;;;;;14.55;10.73;;;;;;;-148.88;67.54;75409.59;5055024;28;20036;-76
2022/06/01 08:53:38;;;;;;;14.48;9.68;;;;;;;-148.88;65.33;75442.09;5054799;28;20017;-76
2022/06/01 08:56:10;;;;;;;14.90;9.57;;;;;;;-148.88;65.43;75452.25;5036728;28;20021;-76
2022/06/01 08:58:36;;;;;;;11.90;8.30;;;;;;;-148.88;66.35;75448.19;5037056;28;20445;-76
2022/06/01 09:01:11;;;;;;;14.07;7.95;;;;;;;-148.88;66.71;75427.88;5054825;28;20482;-76
2022/06/01 09:04:04;;;;;;;11.13;8.45;;;;;;;-148.88;65.55;75429.91;5036705;28;20039;-75
2022/06/01 09:06:35;;;;;;;12.63;8.68;;;;;;;-148.88;65.57;75395.38;5055161;28;20143;-76
2022/06/01 09:09:10;;;;;;;14.25;8.93;;;;;;;-148.88;64.98;75395.38;5054943;28;20063;-76
2022/06/01 09:11:39;;;;;;;11.52;7.82;;;;;;;-148.88;65.10;75403.50;5054199;28;20025;-76
2022/06/01 09:14:14;;;;;;;12.18;8.13;;;;;;;-148.88;65.48;75425.84;5066466;28;20031;-76
2022/06/01 09:16:43;;;;;;;10.50;7.57;;;;;;;-148.88;66.08;75431.94;5062931;28;20017;-76
2022/06/01 09:19:16;;;;;;;13.18;8.25;;;;;;;-148.88;65.97;75411.63;5054434;28;20541;-76
2022/06/01 09:24:31;;;;;;;13.20;8.70;;;;;;;-148.88;63.43;75415.69;5054361;28;20086;-76
2022/06/01 09:27:06;;;;;;;12.75;8.38;;;;;;;-148.88;65.28;75387.25;5036398;28;20235;-76
2022/06/01 09:29:35;;;;;;;12.73;9.15;;;;;;;-148.88;65.68;75391.31;5054288;28;20028;-76
2022/06/01 09:32:22;;;;;;;13.07;9.13;;;;;;;-148.88;66.75;75379.13;5053363;28;20104;-76
2022/06/01 09:34:49;;;;;;;14.48;9.55;;;;;;;-148.88;68.06;75391.31;5053772;28;20064;-76
2022/06/01 09:37:24;;;;;;;13.63;10.25;;;;;;;-148.88;67.99;75438.03;5053902;28;20549;-76
2022/06/01 09:39:56;;;;;;;15.93;10.68;;;;;;;-148.88;69.73;75442.09;5036316;28;20134;-76
2022/06/01 09:42:27;;;;;;;16.95;11.65;;;;;;;-148.88;72.11;75478.66;5036356;28;20031;-76
2022/06/01 09:44:56;;;;;;;17.92;13.10;;;;;;;-148.88;76.29;75488.81;5054059;28;20036;-76
2022/06/01 09:47:43;;;;;;;15.35;12.68;;;;;;;-148.88;77.50;75488.81;5053844;28;20025;-75
2022/06/01 09:50:23;;;;;;;18.20;13.38;;;;;;;-148.88;77.66;75531.47;5054058;28;20482;-76
2022/06/01 09:52:50;;;;;;;17.60;13.73;;;;;;;-148.88;81.71;75598.47;5054135;28;20017;-76
2022/06/01 09:55:20;;;;;;;21.10;15.93;;;;;;;-148.88;87.17;75671.59;5053798;28;20021;-76
2022/06/01 09:58:07;;;;;;;24.55;16.60;;;;;;;-148.88;92.86;75667.53;5053400;28;20024;-76
2022/06/01 10:06:17;;;;;;;25.00;16.85;;;;;;;-148.88;95.07;75630.97;5054014;28;20056;-76
2022/06/01 10:09:11;;;;;;;17.70;12.65;;;;;;;-148.88;88.79;75651.28;5035789;28;20069;-76
2022/06/01 10:11:44;;;;;;;15.90;10.43;;;;;;;-148.88;87.18;75655.34;5053478;28;20025;-76
2022/06/01 10:14:22;;;;;;;15.23;11.77;;;;;;;-148.88;90.33;75641.13;5053813;28;20090;-76
2022/06/01 10:16:56;;;;;;;13.50;11.23;;;;;;;-148.88;89.24;75630.97;5053589;28;20036;-75
2022/06/01 10:19:36;;;;;;;12.98;10.32;;;;;;;-148.88;88.52;75614.72;5053315;28;20021;-76
2022/06/01 10:22:18;;;;;;;14.23;11.10;;;;;;;-148.88;90.45;75563.97;5053353;28;20056;-76
2022/06/01 10:24:47;;;;;;;10.48;9.38;;;;;;;-148.88;85.24;75505.06;5035496;28;20028;-76
2022/06/01 10:27:14;;;;;;;12.23;9.68;;;;;;;-148.88;81.41;75488.81;5053411;28;20029;-76
2022/06/01 10:29:48;;;;;;;14.18;10.10;;;;;;;-148.88;82.45;75438.03;5053706;28;20024;-76
2022/06/01 10:32:27;;;;;;;14.18;10.90;;;;;;;-148.88;84.72;75362.88;5035381;28;20029;-76
2022/06/01 10:35:00;;;;;;;12.82;10.85;;;;;;;-148.88;81.16;75281.66;5035051;28;20359;-76
2022/06/01 10:37:32;;;;;;;14.85;10.90;;;;;;;-148.88;77.85;75273.53;5053139;28;20100;-76
2022/06/01 10:40:05;;;;;;;13.77;12.32;;;;;;;-148.88;74.69;75249.16;5035299;28;20490;-76
2022/06/01 10:45:45;;;;;;;15.38;11.25;;;;;;;-148.88;72.80;75167.91;5053806;28;20044;-77
2022/06/01 10:48:20;;;;;;;12.70;10.35;;;;;;;-148.88;68.36;75180.09;5053379;28;20028;-77
2022/06/01 10:50:55;;;;;;;12.02;10.18;;;;;;;-148.88;73.60;75236.97;5036026;28;20025;-77
2022/06/01 10:53:59;;;;;;;11.48;9.52;;;;;;;-148.88;70.86;75281.66;5035597;28;20452;-77
2022/06/01 10:56:25;;;;;;;11.23;9.93;;;;;;;-148.88;73.73;75322.25;5053356;28;20025;-77
2022/06/01 10:58:54;;;;;;;13.93;9.73;;;;;;;-148.88;74.77;75381.16;5053122;28;20028;-77
2022/06/01 11:01:51;;;;;;;12.00;9.55;;;;;;;-148.88;79.43;75448.19;5053175;28;20028;-77
2022/06/01 11:04:50;;;;;;;11.18;9.73;;;;;;;-148.88;80.92;75527.41;5053005;28;20520;-77
2022/06/01 11:07:22;;;;;;;12.48;9.05;;;;;;;-148.88;80.45;75543.66;5053031;28;20040;-77
2022/06/01 11:10:04;;;;;;;13.50;10.23;;;;;;;-148.88;82.91;75509.13;5054269;28;20111;-77
2022/06/01 11:12:53;;;;;;;12.98;9.77;;;;;;;-148.88;83.47;75423.81;5057067;28;20017;-76
2022/06/01 11:15:39;;;;;;;13.82;9.95;;;;;;;-148.88;81.82;75334.44;5056804;28;20049;-76
2022/06/01 11:18:45;;;;;;;9.93;8.93;;;;;;;-148.88;76.31;75279.59;5056829;28;20028;-76
2022/06/01 11:21:24;;;;;;;10.27;8.90;;;;;;;-148.88;74.54;75236.97;5034098;28;20178;-77
2022/06/01 11:24:03;;;;;;;11.38;9.73;;;;;;;-148.88;70.53;75243.06;5056710;28;20032;-77
2022/06/01 11:26:44;;;;;;;12.45;11.15;;;;;;;-148.88;75.37;75171.97;5056927;28;20035;-77
2022/06/01 11:29:21;;;;;;;11.70;10.50;;;;;;;-148.88;74.49;75165.88;5038777;28;20021;-76
2022/06/01 11:31:52;;;;;;;12.85;9.57;;;;;;;-148.88;70.73;75224.78;5038809;28;20067;-77
2022/06/01 11:34:26;;;;;;;12.80;10.18;;;;;;;-148.88;75.07;75241.03;5056659;28;20482;-76
2022/06/01 11:37:03;;;;;;;12.82;10.60;;;;;;;-148.88;77.85;75228.84;5038997;28;20035;-76
2022/06/01 11:39:43;;;;;;;12.18;10.48;;;;;;;-148.88;74.88;75232.91;5057066;28;20497;-77
2022/06/01 11:42:19;;;;;;;11.80;10.48;;;;;;;-148.88;74.84;75214.63;5038650;28;20075;-77
2022/06/01 11:44:58;;;;;;;11.20;9.07;;;;;;;-148.88;70.25;75241.03;5056466;28;20033;-77
2022/06/01 11:47:26;;;;;;;12.38;9.63;;;;;;;-148.88;72.95;75200.41;5056285;28;20067;-77
2022/06/01 11:50:25;;;;;;;11.93;9.90;;;;;;;-148.88;71.08;75119.16;5056421;28;20044;-77