Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:20;;;;;;;0.50;0.50;;;;;;;2.33;100.00;96770.91;5113977;28;20137;-73
2024/02/10 00:02:47;;;;;;;0.50;0.50;;;;;;;2.59;100.00;96774.28;5080668;28;20162;-74
2024/02/10 00:05:13;;;;;;;0.50;0.50;;;;;;;2.78;100.00;96777.69;5097350;28;20027;-74
2024/02/10 00:07:39;;;;;;;0.50;0.50;;;;;;;2.96;100.00;96771.56;5096763;28;20028;-74
2024/02/10 00:10:05;;;;;;;0.40;0.40;;;;;;;3.20;100.00;96767.13;5080904;28;20063;-74
2024/02/10 00:12:31;;;;;;;0.50;0.50;;;;;;;3.23;100.00;96764.84;5080302;28;20046;-74
2024/02/10 00:14:58;;;;;;;0.50;0.50;;;;;;;3.17;100.00;96767.59;5080225;28;20387;-74
2024/02/10 00:17:26;;;;;;;0.50;0.50;;;;;;;3.17;100.00;96763.09;5097242;28;20040;-74
2024/02/10 00:19:55;;;;;;;0.50;0.50;;;;;;;3.15;100.00;96770.50;5097641;28;20035;-74
2024/02/10 00:22:22;;;;;;;0.50;0.50;;;;;;;3.13;100.00;96771.75;5097079;28;20114;-73
2024/02/10 00:24:48;;;;;;;0.50;0.50;;;;;;;3.14;100.00;96771.50;5080218;28;20027;-73
2024/02/10 00:27:16;;;;;;;0.50;0.50;;;;;;;3.14;100.00;96773.34;5080473;28;20089;-74
2024/02/10 00:29:43;;;;;;;0.50;0.50;;;;;;;3.17;100.00;96775.56;5080320;28;20039;-73
2024/02/10 00:32:10;;;;;;;0.40;0.40;;;;;;;3.21;100.00;96771.44;5079733;28;20046;-74
2024/02/10 00:34:39;;;;;;;0.50;0.50;;;;;;;3.31;100.00;96766.38;5079918;28;20035;-74
2024/02/10 00:37:09;;;;;;;0.50;0.50;;;;;;;3.35;100.00;96756.09;5080926;28;20122;-74
2024/02/10 00:39:35;;;;;;;0.50;0.50;;;;;;;3.28;100.00;96758.84;5079651;28;20386;-74
2024/02/10 00:42:01;;;;;;;0.50;0.50;;;;;;;3.29;100.00;96768.44;5096286;28;20034;-74
2024/02/10 00:44:30;;;;;;;0.40;0.40;;;;;;;3.49;100.00;96762.81;5079842;28;20032;-74
2024/02/10 00:47:00;;;;;;;0.45;0.45;;;;;;;3.61;100.00;96768.16;5096478;28;20510;-74
2024/02/10 00:49:26;;;;;;;0.40;0.40;;;;;;;3.61;100.00;96762.84;5097709;28;20109;-75
2024/02/10 00:51:52;;;;;;;0.50;0.50;;;;;;;3.50;100.00;96769.75;5096485;28;20537;-74
2024/02/10 00:54:29;;;;;;;0.50;0.50;;;;;;;3.43;100.00;96767.19;5079862;28;20039;-74
2024/02/10 00:56:55;;;;;;;0.40;0.40;;;;;;;3.35;100.00;96770.19;5113100;28;20042;-74
2024/02/10 00:59:22;;;;;;;0.47;0.47;;;;;;;3.22;100.00;96776.50;5079612;28;20027;-74
2024/02/10 01:01:52;;;;;;;0.50;0.50;;;;;;;3.17;100.00;96775.56;5096709;28;20073;-73
2024/02/10 01:04:22;;;;;;;0.50;0.50;;;;;;;3.20;100.00;96777.75;5096885;28;20039;-74
2024/02/10 01:06:48;;;;;;;0.40;0.40;;;;;;;3.11;100.00;96779.94;5079354;28;20035;-74
2024/02/10 01:09:14;;;;;;;0.50;0.50;;;;;;;3.02;100.00;96778.63;5079236;28;20387;-73
2024/02/10 01:11:43;;;;;;;0.45;0.45;;;;;;;3.01;100.00;96780.47;5079492;28;20122;-73
2024/02/10 01:14:15;;;;;;;0.50;0.50;;;;;;;3.08;100.00;96786.50;5079791;28;20544;-73
2024/02/10 01:16:43;;;;;;;0.47;0.47;;;;;;;3.11;100.00;96785.22;5113137;28;20028;-74
2024/02/10 01:19:10;;;;;;;0.50;0.50;;;;;;;2.97;100.00;96781.16;5096139;28;20032;-73
2024/02/10 01:21:39;;;;;;;0.50;0.50;;;;;;;2.72;100.00;96791.88;5079068;28;20069;-73
2024/02/10 01:24:06;;;;;;;0.50;0.50;;;;;;;2.54;100.00;96785.56;5112961;28;20054;-74
2024/02/10 01:26:35;;;;;;;0.40;0.40;;;;;;;2.70;100.00;96776.19;5079646;28;20108;-73
2024/02/10 01:29:03;;;;;;;0.50;0.50;;;;;;;2.74;100.00;96779.19;5112925;28;20027;-74
2024/02/10 01:31:29;;;;;;;0.50;0.50;;;;;;;2.59;100.00;96776.91;5098732;28;20100;-73
2024/02/10 01:33:55;;;;;;;0.40;0.40;;;;;;;2.76;100.00;96787.75;5085986;28;20027;-74
2024/02/10 01:36:20;;;;;;;0.50;0.50;;;;;;;2.81;100.00;96787.91;5085945;28;20034;-73
2024/02/10 01:38:46;;;;;;;0.50;0.50;;;;;;;2.83;100.00;96788.47;5085922;28;20034;-74
2024/02/10 01:41:14;;;;;;;0.50;0.50;;;;;;;2.94;100.00;96786.88;5102908;28;20036;-73
2024/02/10 01:43:44;;;;;;;0.50;0.50;;;;;;;3.15;100.00;96783.75;5102733;28;20027;-74
2024/02/10 01:46:15;;;;;;;0.50;0.50;;;;;;;3.37;100.00;96773.44;5085667;28;20476;-74
2024/02/10 01:48:45;;;;;;;0.40;0.40;;;;;;;3.49;100.00;96773.44;5102530;28;20050;-73
2024/02/10 01:51:12;;;;;;;0.40;0.40;;;;;;;3.47;100.00;96765.72;5085684;28;20028;-74
2024/02/10 01:53:39;;;;;;;0.55;0.55;;;;;;;3.38;100.00;96771.56;5085540;28;20032;-74
2024/02/10 01:56:05;;;;;;;0.40;0.40;;;;;;;3.28;100.00;96764.16;5102411;28;20368;-74
2024/02/10 01:58:33;;;;;;;0.50;0.50;;;;;;;3.19;100.00;96773.50;5102442;28;20035;-74
2024/02/10 02:00:59;;;;;;;0.50;0.50;;;;;;;3.12;100.00;96775.41;5085510;28;20031;-74
2024/02/10 02:03:26;;;;;;;0.50;0.50;;;;;;;3.06;100.00;96769.97;5118951;28;20023;-73
2024/02/10 02:05:54;;;;;;;0.40;0.40;;;;;;;3.01;100.00;96761.09;5102343;28;20171;-74
2024/02/10 02:08:20;;;;;;;0.52;0.52;;;;;;;2.99;100.00;96763.97;5085189;28;20394;-74
2024/02/10 02:10:46;;;;;;;0.55;0.55;;;;;;;3.06;100.00;96754.06;5085626;28;20035;-74
2024/02/10 02:13:12;;;;;;;0.50;0.50;;;;;;;3.13;100.00;96767.25;5101971;28;20038;-74
2024/02/10 02:15:39;;;;;;;0.50;0.50;;;;;;;3.08;100.00;96767.13;5085123;28;20123;-74
2024/02/10 02:18:06;;;;;;;0.50;0.50;;;;;;;3.13;100.00;96767.25;5102524;28;20039;-74
2024/02/10 02:20:33;;;;;;;0.40;0.40;;;;;;;3.14;100.00;96762.75;5102597;28;20059;-74
2024/02/10 02:23:00;;;;;;;0.50;0.50;;;;;;;3.09;100.00;96760.75;5085358;28;20071;-73
2024/02/10 02:25:27;;;;;;;0.50;0.50;;;;;;;3.12;100.00;96760.31;5085417;28;20055;-74
2024/02/10 02:27:53;;;;;;;0.50;0.50;;;;;;;3.14;100.00;96757.44;5102291;28;20035;-73
2024/02/10 02:30:19;;;;;;;0.50;0.50;;;;;;;3.24;100.00;96755.84;5085292;28;20364;-74
2024/02/10 02:32:47;;;;;;;0.50;0.50;;;;;;;3.23;100.00;96756.09;5085400;28;20075;-74
2024/02/10 02:35:13;;;;;;;0.50;0.50;;;;;;;3.22;100.00;96751.78;5085295;28;20368;-74
2024/02/10 02:37:43;;;;;;;0.50;0.50;;;;;;;3.33;100.00;96758.16;5085809;28;20035;-74
2024/02/10 02:40:10;;;;;;;0.50;0.50;;;;;;;3.39;100.00;96759.94;5086048;28;20031;-74
2024/02/10 02:42:36;;;;;;;0.50;0.50;;;;;;;3.38;100.00;96763.59;5100500;28;20135;-74
2024/02/10 02:45:04;;;;;;;0.43;0.43;;;;;;;3.29;100.00;96766.59;5098102;28;20106;-74
2024/02/10 02:47:36;;;;;;;0.50;0.50;;;;;;;3.29;100.00;96771.09;5082252;28;20085;-74
2024/02/10 02:50:08;;;;;;;0.47;0.47;;;;;;;3.27;100.00;96767.84;5082617;28;20063;-73
2024/02/10 02:52:36;;;;;;;0.50;0.50;;;;;;;3.24;100.00;96763.81;5082389;28;20036;-74
2024/02/10 02:55:02;;;;;;;0.50;0.50;;;;;;;3.13;100.00;96756.63;5082010;28;20039;-74
2024/02/10 02:57:31;;;;;;;0.40;0.40;;;;;;;3.15;100.00;96772.31;5098648;28;20355;-74
2024/02/10 02:59:57;;;;;;;0.50;0.50;;;;;;;3.19;100.00;96765.53;5081958;28;20033;-73
2024/02/10 03:02:23;;;;;;;0.60;0.60;;;;;;;3.20;100.00;96770.63;5081678;28;20027;-74
2024/02/10 03:04:49;;;;;;;0.50;0.50;;;;;;;3.14;100.00;96779.47;5081650;28;20042;-74
2024/02/10 03:07:17;;;;;;;0.55;0.55;;;;;;;3.12;100.00;96770.91;5081288;28;20043;-73
2024/02/10 03:09:48;;;;;;;0.50;0.50;;;;;;;3.06;100.00;96766.53;5098398;28;20028;-74
2024/02/10 03:12:31;;;;;;;0.50;0.50;;;;;;;3.06;100.00;96774.47;5086225;28;20027;-74
2024/02/10 03:14:59;;;;;;;0.50;0.50;;;;;;;3.06;100.00;96769.97;5081536;28;20036;-74
2024/02/10 03:17:30;;;;;;;0.50;0.50;;;;;;;2.99;100.00;96769.28;5098644;28;20044;-74
2024/02/10 03:20:00;;;;;;;0.50;0.50;;;;;;;3.00;100.00;96768.25;5115564;28;20036;-74
2024/02/10 03:22:26;;;;;;;0.50;0.50;;;;;;;3.02;100.00;96762.72;5098025;28;20110;-74
2024/02/10 03:24:53;;;;;;;0.60;0.60;;;;;;;3.12;100.00;96770.13;5098198;28;20024;-74
2024/02/10 03:27:20;;;;;;;0.50;0.50;;;;;;;3.12;100.00;96770.13;5097902;28;20038;-74
2024/02/10 03:29:46;;;;;;;0.50;0.50;;;;;;;3.09;100.00;96766.06;5114894;28;20039;-74
2024/02/10 03:32:15;;;;;;;0.50;0.50;;;;;;;3.08;100.00;96777.72;5081202;28;20028;-74
2024/02/10 03:34:41;;;;;;;0.60;0.60;;;;;;;3.14;100.00;96778.66;5114512;28;20088;-74
2024/02/10 03:37:09;;;;;;;0.50;0.50;;;;;;;3.15;100.00;96778.44;5081051;28;20417;-74
2024/02/10 03:39:36;;;;;;;0.50;0.50;;;;;;;3.19;100.00;96774.28;5080175;28;20061;-74
2024/02/10 03:42:04;;;;;;;0.60;0.60;;;;;;;3.18;100.00;96780.66;5097475;28;20410;-74
2024/02/10 03:44:34;;;;;;;0.52;0.52;;;;;;;3.21;100.00;96774.88;5097854;28;20032;-74
2024/02/10 03:47:00;;;;;;;0.50;0.50;;;;;;;3.22;100.00;96770.38;5081797;28;20364;-74
2024/02/10 03:49:29;;;;;;;0.50;0.50;;;;;;;3.22;100.00;96763.22;5097676;28;20093;-74
2024/02/10 03:51:55;;;;;;;0.50;0.50;;;;;;;3.19;100.00;96754.91;5080771;28;20535;-74
2024/02/10 03:54:22;;;;;;;0.50;0.50;;;;;;;3.16;100.00;96763.34;5080346;28;20031;-74
2024/02/10 03:56:51;;;;;;;0.50;0.50;;;;;;;3.17;100.00;96764.94;5097618;28;20028;-74
2024/02/10 03:59:17;;;;;;;0.50;0.50;;;;;;;3.16;100.00;96755.38;5097616;28;20031;-74
2024/02/10 04:01:46;;;;;;;0.50;0.50;;;;;;;3.15;100.00;96761.69;5080683;28;20050;-74
2024/02/10 04:04:13;;;;;;;0.60;0.60;;;;;;;3.14;100.00;96762.75;5080376;28;20645;-74
2024/02/10 04:06:39;;;;;;;0.50;0.50;;;;;;;3.15;100.00;96774.97;5080396;28;20471;-74
2024/02/10 04:09:06;;;;;;;0.52;0.52;;;;;;;3.12;100.00;96770.13;5096853;28;20503;-74
2024/02/10 04:11:32;;;;;;;0.50;0.50;;;;;;;3.11;100.00;96768.50;5080915;28;20515;-73
2024/02/10 04:13:58;;;;;;;0.50;0.50;;;;;;;3.05;100.00;96764.91;5096696;28;20032;-73
2024/02/10 04:16:26;;;;;;;0.50;0.50;;;;;;;3.04;100.00;96755.31;5097286;28;20495;-74
2024/02/10 04:18:54;;;;;;;0.50;0.50;;;;;;;3.12;100.00;96755.00;5096883;28;20482;-73
2024/02/10 04:21:20;;;;;;;0.50;0.50;;;;;;;3.21;100.00;96753.66;5097336;28;20038;-74
2024/02/10 04:23:46;;;;;;;0.40;0.40;;;;;;;3.12;100.00;96772.78;5080100;28;20035;-74
2024/02/10 04:26:12;;;;;;;0.50;0.50;;;;;;;3.03;100.00;96765.13;5080342;28;20471;-74
2024/02/10 04:28:39;;;;;;;0.40;0.40;;;;;;;3.00;100.00;96757.63;5096972;28;20046;-74
2024/02/10 04:31:04;;;;;;;0.50;0.50;;;;;;;3.08;100.00;96764.47;5080046;28;20031;-74
2024/02/10 04:33:30;;;;;;;0.50;0.50;;;;;;;3.14;100.00;96763.53;5080226;28;20172;-74
2024/02/10 04:35:56;;;;;;;0.43;0.43;;;;;;;3.20;100.00;96759.16;5079851;28;20051;-74
2024/02/10 04:38:23;;;;;;;0.50;0.50;;;;;;;3.15;100.00;96753.72;5080384;28;20031;-74
2024/02/10 04:40:50;;;;;;;0.50;0.50;;;;;;;3.21;100.00;96769.56;5096352;28;20509;-74
2024/02/10 04:43:17;;;;;;;0.50;0.50;;;;;;;3.22;100.00;96760.56;5096239;28;20028;-74
2024/02/10 04:45:48;;;;;;;0.50;0.50;;;;;;;3.25;100.00;96760.09;5096763;28;20471;-74
2024/02/10 04:48:17;;;;;;;0.50;0.50;;;;;;;3.32;100.00;96760.03;5097326;28;20150;-74
2024/02/10 04:50:44;;;;;;;0.50;0.50;;;;;;;3.39;100.00;96762.59;5096826;28;20039;-74
2024/02/10 04:53:09;;;;;;;0.50;0.50;;;;;;;3.38;100.00;96771.56;5062996;28;20035;-74
2024/02/10 04:55:36;;;;;;;0.50;0.50;;;;;;;3.42;100.00;96773.56;5095926;28;20107;-74
2024/02/10 04:58:03;;;;;;;0.50;0.50;;;;;;;3.39;100.00;96781.19;5079578;28;20031;-74
2024/02/10 05:00:29;;;;;;;0.50;0.50;;;;;;;3.34;100.00;96781.03;5079464;28;20055;-74
2024/02/10 05:02:54;;;;;;;0.50;0.50;;;;;;;3.35;100.00;96790.63;5062851;28;20177;-74
2024/02/10 05:05:20;;;;;;;0.50;0.50;;;;;;;3.34;100.00;96789.81;5079012;28;20031;-74
2024/02/10 05:07:47;;;;;;;0.50;0.50;;;;;;;3.33;100.00;96788.19;5095530;28;20036;-74
2024/02/10 05:10:18;;;;;;;0.60;0.60;;;;;;;3.53;100.00;96793.19;5079374;28;20085;-74
2024/02/10 05:12:46;;;;;;;0.60;0.60;;;;;;;3.76;100.00;96795.09;5096285;28;20392;-74
2024/02/10 05:15:18;;;;;;;0.55;0.55;;;;;;;4.00;100.00;96808.41;5113024;28;20038;-74
2024/02/10 05:17:49;;;;;;;0.55;0.55;;;;;;;4.13;100.00;96808.97;5080408;28;20034;-74
2024/02/10 05:20:19;;;;;;;0.50;0.50;;;;;;;4.23;100.00;96807.56;5096256;28;20051;-74
2024/02/10 05:22:57;;;;;;;0.40;0.40;;;;;;;4.23;100.00;96819.00;5079749;28;20419;-74
2024/02/10 05:25:27;;;;;;;0.50;0.50;;;;;;;4.19;100.00;96818.69;5112545;28;20097;-74
2024/02/10 05:27:54;;;;;;;0.50;0.50;;;;;;;4.13;100.00;96824.13;5096433;28;20039;-74
2024/02/10 05:30:21;;;;;;;0.40;0.40;;;;;;;4.00;100.00;96827.81;5079296;28;20497;-74
2024/02/10 05:32:47;;;;;;;0.50;0.50;;;;;;;3.86;100.00;96826.41;5079322;28;20045;-74
2024/02/10 05:35:20;;;;;;;0.50;0.50;;;;;;;3.78;100.00;96822.22;5096554;28;20139;-74
2024/02/10 05:37:53;;;;;;;0.50;0.50;;;;;;;3.77;100.00;96828.59;5096897;28;20047;-73
2024/02/10 05:40:22;;;;;;;0.50;0.50;;;;;;;3.82;100.00;96833.22;5096240;28;20484;-74
2024/02/10 05:42:50;;;;;;;0.50;0.50;;;;;;;3.76;100.00;96840.25;5079130;28;20038;-74
2024/02/10 05:45:18;;;;;;;0.50;0.50;;;;;;;3.71;100.00;96848.91;5096037;28;20043;-74
2024/02/10 05:47:44;;;;;;;0.47;0.47;;;;;;;3.74;100.00;96850.31;5079054;28;20038;-74
2024/02/10 05:50:15;;;;;;;0.50;0.50;;;;;;;3.76;100.00;96850.88;5095434;28;20024;-74
2024/02/10 05:52:43;;;;;;;0.50;0.50;;;;;;;3.82;100.00;96849.16;5096553;28;20058;-74
2024/02/10 05:55:11;;;;;;;0.50;0.50;;;;;;;3.91;100.00;96853.09;5112606;28;20483;-74
2024/02/10 05:57:37;;;;;;;0.50;0.50;;;;;;;3.97;100.00;96868.16;5112218;28;20035;-74
2024/02/10 06:00:12;;;;;;;0.50;0.50;;;;;;;4.07;100.00;96872.88;5078932;28;20043;-74
2024/02/10 06:02:55;;;;;;;0.52;0.52;;;;;;;4.09;100.00;96874.25;5111029;28;20510;-74
2024/02/10 06:05:22;;;;;;;0.40;0.40;;;;;;;4.11;100.00;96885.47;5095770;28;20035;-74
2024/02/10 06:07:48;;;;;;;0.50;0.50;;;;;;;4.04;100.00;96882.13;5095753;28;20047;-74
2024/02/10 06:10:14;;;;;;;0.50;0.50;;;;;;;4.05;100.00;96889.06;5078780;28;20031;-74
2024/02/10 06:12:46;;;;;;;0.50;0.50;;;;;;;4.06;100.00;96893.34;5078829;28;20028;-74
2024/02/10 06:15:13;;;;;;;0.50;0.50;;;;;;;4.04;100.00;96891.94;5079687;28;20089;-74
2024/02/10 06:17:39;;;;;;;0.50;0.50;;;;;;;4.10;100.00;96899.00;5096424;28;20110;-76
2024/02/10 06:20:14;;;;;;;0.50;0.50;;;;;;;4.10;100.00;96905.16;5083059;28;20108;-74
2024/02/10 06:22:42;;;;;;;0.40;0.40;;;;;;;4.10;100.00;96899.84;5116230;28;20028;-74
2024/02/10 06:25:11;;;;;;;0.50;0.50;;;;;;;4.12;100.00;96902.25;5082447;28;20130;-74
2024/02/10 06:27:42;;;;;;;0.43;0.43;;;;;;;4.10;100.00;96901.66;5082479;28;20046;-74
2024/02/10 06:30:13;;;;;;;0.50;0.50;;;;;;;4.03;100.00;96909.75;5099448;28;20039;-74
2024/02/10 06:32:40;;;;;;;0.50;0.50;;;;;;;3.95;100.00;96913.53;5100414;28;20384;-74
2024/02/10 06:35:08;;;;;;;0.50;0.50;;;;;;;3.91;100.00;96923.00;5098673;28;20039;-74
2024/02/10 06:37:39;;;;;;;0.50;0.50;;;;;;;3.95;100.00;96920.72;5082394;28;20036;-74
2024/02/10 06:40:13;;;;;;;0.50;0.50;;;;;;;3.96;100.00;96909.84;5099285;28;20036;-74
2024/02/10 06:42:42;;;;;;;0.50;0.50;;;;;;;3.93;100.00;96917.47;5115670;28;20593;-74
2024/02/10 06:45:14;;;;;;;0.50;0.50;;;;;;;3.89;100.00;96922.44;5099244;28;20356;-74
2024/02/10 06:47:56;;;;;;;0.50;0.50;;;;;;;3.83;100.00;96919.84;5099183;28;20035;-74
2024/02/10 06:50:28;;;;;;;0.50;0.50;;;;;;;3.80;100.00;96928.28;5099167;28;20035;-74
2024/02/10 06:52:55;;;;;;;0.40;0.40;;;;;;;3.87;100.00;96927.16;5099284;28;20024;-74
2024/02/10 06:55:23;;;;;;;0.50;0.50;;;;;;;3.94;100.00;96927.88;5098708;28;20042;-74
2024/02/10 06:57:52;;;;;;;0.50;0.50;;;;;;;4.05;100.00;96926.28;5082261;28;20544;-74
2024/02/10 07:00:18;;;;;;;0.50;0.50;;;;;;;4.04;100.00;96929.16;5081930;28;20074;-74
2024/02/10 07:02:44;;;;;;;0.50;0.50;;;;;;;4.00;100.00;96926.16;5098528;28;20490;-74
2024/02/10 07:05:15;;;;;;;0.50;0.50;;;;;;;4.00;100.00;96933.31;5081640;28;20047;-74
2024/02/10 07:07:42;;;;;;;0.50;0.50;;;;;;;3.96;100.00;96928.44;5081000;28;20376;-74
2024/02/10 07:10:27;;;;;;;0.57;0.57;;;;;;;4.02;100.00;96933.88;5113873;28;20394;-74
2024/02/10 07:12:53;;;;;;;0.40;0.40;;;;;;;4.07;100.00;96947.31;5081637;28;20019;-74
2024/02/10 07:15:24;;;;;;;0.50;0.50;;;;;;;4.14;100.00;96946.16;5081537;28;20028;-74
2024/02/10 07:17:52;;;;;;;0.40;0.40;;;;;;;4.26;100.00;96950.69;5097981;28;20039;-74
2024/02/10 07:20:20;;;;;;;0.50;0.50;;;;;;;4.34;100.00;96958.34;5098593;28;20035;-74
2024/02/10 07:22:49;;;;;;;0.50;0.50;;;;;;;4.31;100.00;96942.84;5114975;28;20390;-74
2024/02/10 07:25:24;;;;;;;0.50;0.50;;;;;;;4.41;100.00;96951.06;5097554;28;20490;-74
2024/02/10 07:27:51;;;;;;;0.50;0.50;;;;;;;4.37;100.00;96956.03;5097700;28;20365;-74
2024/02/10 07:30:18;;;;;;;0.50;0.50;;;;;;;4.34;100.00;96967.16;5097576;28;20114;-74
2024/02/10 07:32:44;;;;;;;0.50;0.50;;;;;;;4.38;100.00;96972.81;5081212;28;20112;-74
2024/02/10 07:35:12;;;;;;;0.50;0.50;;;;;;;4.38;100.00;96970.94;5081061;28;20032;-73
2024/02/10 07:37:38;;;;;;;0.60;0.60;;;;;;;4.39;100.00;96979.75;5098197;28;20054;-74
2024/02/10 07:40:07;;;;;;;0.50;0.50;;;;;;;4.35;100.00;96974.06;5098041;28;20193;-74
2024/02/10 07:42:37;;;;;;;0.55;0.55;;;;;;;4.35;100.00;96978.59;5098304;28;20043;-74
2024/02/10 07:45:03;;;;;;;0.50;0.50;;;;;;;4.42;100.00;96992.59;5081086;28;20027;-75
2024/02/10 07:47:29;;;;;;;0.50;0.50;;;;;;;4.37;100.00;96984.50;5097804;28;20111;-74
2024/02/10 07:49:58;;;;;;;0.50;0.50;;;;;;;4.34;100.00;96984.94;5097331;28;20055;-74
2024/02/10 07:52:28;;;;;;;0.50;0.50;;;;;;;4.36;100.00;96994.31;5081264;28;20532;-74
2024/02/10 07:54:57;;;;;;;0.50;0.50;;;;;;;4.35;100.00;96998.00;5081320;28;20071;-74
2024/02/10 07:57:24;;;;;;;0.40;0.40;;;;;;;4.37;100.00;97003.91;5097411;28;20053;-74
2024/02/10 07:59:52;;;;;;;0.60;0.60;;;;;;;4.40;100.00;97007.97;5080580;28;20034;-73
2024/02/10 08:02:21;;;;;;;0.50;0.50;;;;;;;4.43;100.00;97025.31;5097280;28;20483;-74
2024/02/10 08:04:51;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97031.00;5097497;28;20031;-74
2024/02/10 08:07:19;;;;;;;0.50;0.50;;;;;;;4.48;100.00;97038.75;5080674;28;20047;-74
2024/02/10 08:09:45;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97045.69;5097052;28;20092;-74
2024/02/10 08:12:17;;;;;;;0.50;0.50;;;;;;;4.51;100.00;97051.59;5080438;28;20468;-74
2024/02/10 08:14:47;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97046.16;5081220;28;20131;-74
2024/02/10 08:17:13;;;;;;;0.60;0.60;;;;;;;4.46;100.00;97057.59;5097831;28;20357;-74
2024/02/10 08:19:39;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97056.31;5080315;28;20054;-74
2024/02/10 08:22:09;;;;;;;0.50;0.50;;;;;;;4.47;100.00;97055.75;5114423;28;20027;-74
2024/02/10 08:24:35;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97054.47;5097198;28;20039;-74
2024/02/10 08:27:01;;;;;;;0.50;0.50;;;;;;;4.57;100.00;97063.97;5096464;28;20023;-74
2024/02/10 08:29:33;;;;;;;0.50;0.50;;;;;;;4.60;100.00;97061.69;5080125;28;20180;-74
2024/02/10 08:32:03;;;;;;;0.50;0.50;;;;;;;4.67;100.00;97069.56;5098447;28;20353;-74
2024/02/10 08:34:31;;;;;;;0.50;0.50;;;;;;;4.72;100.00;97085.66;5113777;28;20059;-74
2024/02/10 08:37:02;;;;;;;0.40;0.40;;;;;;;4.73;100.00;97087.25;5113669;28;20035;-74
2024/02/10 08:39:28;;;;;;;0.50;0.50;;;;;;;4.79;100.00;97096.19;5080201;28;20463;-74
2024/02/10 08:41:54;;;;;;;0.50;0.50;;;;;;;4.87;100.00;97100.38;5078978;28;20067;-74
2024/02/10 08:44:21;;;;;;;0.50;0.50;;;;;;;4.94;100.00;97101.88;5079820;28;20127;-74
2024/02/10 08:46:47;;;;;;;0.40;0.40;;;;;;;5.00;100.00;97103.66;5113144;28;20020;-74
2024/02/10 08:49:14;;;;;;;0.50;0.50;;;;;;;5.12;100.00;97108.97;5096611;28;20035;-74
2024/02/10 08:51:49;;;;;;;0.50;0.50;;;;;;;5.14;100.00;97109.56;5079888;28;20510;-73
2024/02/10 08:54:18;;;;;;;0.73;0.73;;;;;;;5.16;100.00;97110.16;5080454;28;20032;-74
2024/02/10 08:56:44;;;;;;;0.45;0.45;;;;;;;5.17;100.00;97122.41;5096468;28;20070;-74
2024/02/10 08:59:12;;;;;;;0.50;0.50;;;;;;;5.21;100.00;97122.75;5096337;28;20074;-74
2024/02/10 09:01:42;;;;;;;0.40;0.40;;;;;;;5.26;100.00;97122.88;5096404;28;20036;-74
2024/02/10 09:04:11;;;;;;;0.50;0.50;;;;;;;5.32;100.00;97124.63;5096450;28;20482;-74
2024/02/10 09:06:37;;;;;;;0.50;0.50;;;;;;;5.38;100.00;97139.69;5095824;28;20030;-74
2024/02/10 09:09:04;;;;;;;0.40;0.40;;;;;;;5.43;100.00;97142.47;5078904;28;20123;-75
2024/02/10 09:11:36;;;;;;;0.40;0.40;;;;;;;5.49;100.00;97149.53;5095846;28;20130;-76
2024/02/10 09:14:02;;;;;;;0.40;0.40;;;;;;;5.56;100.00;97146.75;5096867;28;20039;-76
2024/02/10 09:16:28;;;;;;;0.50;0.50;;;;;;;5.62;100.00;97140.50;5096251;28;20069;-76
2024/02/10 09:18:54;;;;;;;0.50;0.50;;;;;;;5.67;100.00;97147.78;5095982;28;20063;-76
2024/02/10 09:21:20;;;;;;;0.50;0.50;;;;;;;5.73;100.00;97150.31;5079294;28;20032;-76
2024/02/10 09:23:49;;;;;;;0.50;0.50;;;;;;;5.78;100.00;97146.16;5080185;28;20135;-76
2024/02/10 09:26:16;;;;;;;0.50;0.50;;;;;;;5.86;100.00;97156.47;5079118;28;20057;-76
2024/02/10 09:28:45;;;;;;;0.50;0.50;;;;;;;5.93;100.00;97162.50;5079549;28;20036;-76
2024/02/10 09:31:14;;;;;;;0.40;0.40;;;;;;;5.96;100.00;97167.38;5112961;28;20032;-77
2024/02/10 09:33:41;;;;;;;0.50;0.50;;;;;;;5.93;100.00;97171.31;5095952;28;20034;-76
2024/02/10 09:36:12;;;;;;;0.50;0.50;;;;;;;5.92;100.00;97166.19;5112699;28;20118;-77
2024/02/10 09:38:42;;;;;;;0.50;0.50;;;;;;;5.94;100.00;97169.47;5112568;28;20035;-76
2024/02/10 09:41:08;;;;;;;0.60;0.60;;;;;;;5.98;100.00;97175.13;5079097;28;20039;-76
2024/02/10 09:43:39;;;;;;;0.40;0.40;;;;;;;6.00;100.00;97170.38;5079342;28;20416;-76
2024/02/10 09:46:10;;;;;;;0.45;0.45;;;;;;;6.03;100.00;97177.91;5095628;28;20031;-76
2024/02/10 09:48:40;;;;;;;0.50;0.50;;;;;;;5.98;100.00;97164.47;5095813;28;20036;-76
2024/02/10 09:51:07;;;;;;;0.40;0.40;;;;;;;6.06;100.00;97180.09;5112651;28;20065;-76
2024/02/10 09:53:33;;;;;;;0.50;0.50;;;;;;;6.07;100.00;97179.88;5081737;28;20061;-76
2024/02/10 09:55:59;;;;;;;0.50;0.50;;;;;;;6.09;100.00;97182.31;5115665;28;20063;-76
2024/02/10 09:58:25;;;;;;;0.50;0.50;;;;;;;6.13;100.00;97186.13;5083285;28;20455;-77
2024/02/10 10:00:52;;;;;;;0.50;0.50;;;;;;;6.17;100.00;97184.63;5083511;28;20036;-76
2024/02/10 10:03:18;;;;;;;0.50;0.50;;;;;;;6.25;100.00;97194.94;5099734;28;20055;-76
2024/02/10 10:05:45;;;;;;;0.50;0.50;;;;;;;6.33;100.00;97199.09;5099320;28;20028;-76
2024/02/10 10:08:12;;;;;;;0.50;0.50;;;;;;;6.41;100.00;97201.38;5099630;28;20153;-76
2024/02/10 10:10:38;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97207.16;5099511;28;20487;-77
2024/02/10 10:13:10;;;;;;;0.50;0.50;;;;;;;6.56;100.00;97208.88;5099572;28;20032;-76
2024/02/10 10:15:40;;;;;;;0.55;0.55;;;;;;;6.63;100.00;97214.88;5083049;28;20047;-76
2024/02/10 10:18:13;;;;;;;0.50;0.50;;;;;;;6.69;100.00;97223.81;5082522;28;20031;-76
2024/02/10 10:20:39;;;;;;;;;;;;;;;6.74;100.00;97221.25;5116397;28;20035;-76
2024/02/10 10:23:04;;;;;;;0.50;0.50;;;;;;;6.83;100.00;97222.50;5082447;28;19908;-76
2024/02/10 10:25:30;;;;;;;0.47;0.47;;;;;;;6.90;100.00;97220.47;5082053;28;20027;-76
2024/02/10 10:27:57;;;;;;;0.50;0.50;;;;;;;6.96;100.00;97224.88;5082438;28;20039;-76
2024/02/10 10:30:25;;;;;;;0.50;0.50;;;;;;;7.00;100.00;97226.00;5099183;28;20057;-76
2024/02/10 10:32:53;;;;;;;0.40;0.40;;;;;;;7.01;100.00;97221.47;5098800;28;20034;-76
2024/02/10 10:35:21;;;;;;;0.40;0.40;;;;;;;7.07;100.00;97219.72;5116042;28;20556;-75
2024/02/10 10:37:49;;;;;;;0.50;0.50;;;;;;;7.09;100.00;97222.94;5082105;28;20573;-76
2024/02/10 10:40:16;;;;;;;0.55;0.55;;;;;;;7.09;100.00;97222.94;5115833;28;20494;-76
2024/02/10 10:42:45;;;;;;;0.40;0.40;;;;;;;7.07;100.00;97225.88;5082135;28;20035;-76
2024/02/10 10:45:11;;;;;;;0.50;0.50;;;;;;;7.08;100.00;97224.81;5116239;28;20032;-76
2024/02/10 10:47:40;;;;;;;0.50;0.50;;;;;;;7.13;100.00;97232.09;5081601;28;20445;-76
2024/02/10 10:50:09;;;;;;;0.50;0.50;;;;;;;7.17;100.00;97238.56;5115806;28;20042;-76
2024/02/10 10:52:40;;;;;;;0.40;0.40;;;;;;;7.20;100.00;97244.28;5081911;28;20035;-76
2024/02/10 10:55:10;;;;;;;0.60;0.60;;;;;;;7.22;100.00;97241.34;5081665;28;20536;-76
2024/02/10 10:57:39;;;;;;;0.50;0.50;;;;;;;7.20;100.00;97235.44;5098593;28;20040;-77
2024/02/10 11:00:15;;;;;;;0.50;0.50;;;;;;;7.19;100.00;97239.97;5066059;28;20062;-76
2024/02/10 11:02:42;;;;;;;0.50;0.50;;;;;;;7.18;100.00;97242.88;5099331;28;20085;-76
2024/02/10 11:05:10;;;;;;;0.50;0.50;;;;;;;7.19;100.00;97257.84;5080550;28;20401;-76
2024/02/10 11:07:37;;;;;;;0.40;0.40;;;;;;;7.25;100.00;97260.41;5097877;28;20111;-76
2024/02/10 11:10:06;;;;;;;0.55;0.55;;;;;;;7.43;100.00;97256.69;5097649;28;20035;-76
2024/02/10 11:12:32;;;;;;;0.52;0.52;;;;;;;7.61;100.00;97270.88;5097816;28;20528;-76
2024/02/10 11:14:58;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97279.66;5097706;28;20040;-76
2024/02/10 11:17:29;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97275.09;5098553;28;20130;-75
2024/02/10 11:20:00;;;;;;;0.50;0.50;;;;;;;7.62;100.00;97275.16;5098158;28;20031;-76
2024/02/10 11:22:26;;;;;;;0.50;0.50;;;;;;;7.66;100.00;97298.50;5098214;28;20028;-76
2024/02/10 11:24:55;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97303.13;5098090;28;20574;-76
2024/02/10 11:27:25;;;;;;;0.40;0.40;;;;;;;7.86;100.00;97303.41;5081132;28;20428;-76
2024/02/10 11:29:58;;;;;;;0.50;0.50;;;;;;;7.92;100.00;97302.41;5097994;28;20456;-76
2024/02/10 11:32:33;;;;;;;0.52;0.52;;;;;;;8.01;100.00;97310.03;5115092;28;20114;-76
2024/02/10 11:35:02;;;;;;;0.40;0.40;;;;;;;8.04;100.00;97313.03;5114991;28;20074;-76
2024/02/10 11:37:29;;;;;;;0.50;0.50;;;;;;;8.03;100.00;97318.63;5097601;28;20031;-76